Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,08,00,00,16.30
2008,07,08,00,01,16.30
2008,07,08,00,02,16.30
2008,07,08,00,03,16.30
2008,07,08,00,04,16.30
2008,07,08,00,05,16.40
2008,07,08,00,06,16.40
2008,07,08,00,07,16.40
2008,07,08,00,08,16.40
2008,07,08,00,09,16.40
2008,07,08,00,10,16.40
2008,07,08,00,11,16.40
2008,07,08,00,12,16.40
2008,07,08,00,13,16.40
2008,07,08,00,14,16.40
2008,07,08,00,15,16.40
2008,07,08,00,16,16.40
2008,07,08,00,17,16.40
2008,07,08,00,18,16.30
2008,07,08,00,19,16.30
2008,07,08,00,20,16.30
2008,07,08,00,21,16.30
2008,07,08,00,22,16.30
2008,07,08,00,23,16.30
2008,07,08,00,24,16.30
2008,07,08,00,25,16.30
2008,07,08,00,26,16.20
2008,07,08,00,27,16.20
2008,07,08,00,28,16.30
2008,07,08,00,29,16.30
2008,07,08,00,30,16.30
2008,07,08,00,31,16.30
2008,07,08,00,32,16.30
2008,07,08,00,33,16.30
2008,07,08,00,34,16.30
2008,07,08,00,35,16.30
2008,07,08,00,36,16.30
2008,07,08,00,37,16.30
2008,07,08,00,38,16.30
2008,07,08,00,39,16.30
2008,07,08,00,40,16.30
2008,07,08,00,41,16.30
2008,07,08,00,42,16.40
2008,07,08,00,43,16.30
2008,07,08,00,44,16.30
2008,07,08,00,45,16.30
2008,07,08,00,46,16.30
2008,07,08,00,47,16.30
2008,07,08,00,48,16.30
2008,07,08,00,49,16.30
2008,07,08,00,50,16.30
2008,07,08,00,51,16.30
2008,07,08,00,52,16.20
2008,07,08,00,53,16.20
2008,07,08,00,54,16.20
2008,07,08,00,55,16.20
2008,07,08,00,56,16.20
2008,07,08,00,57,16.10
2008,07,08,00,58,16.10
2008,07,08,00,59,16.00
2008,07,08,01,00,16.00
2008,07,08,01,01,15.90
2008,07,08,01,02,15.90
2008,07,08,01,03,15.90
2008,07,08,01,04,15.80
2008,07,08,01,05,15.80
2008,07,08,01,06,15.70
2008,07,08,01,07,15.70
2008,07,08,01,08,15.70
2008,07,08,01,09,15.60
2008,07,08,01,10,15.60
2008,07,08,01,11,15.60
2008,07,08,01,12,15.50
2008,07,08,01,13,15.50
2008,07,08,01,14,15.50
2008,07,08,01,15,15.40
2008,07,08,01,16,15.40
2008,07,08,01,17,15.40
2008,07,08,01,18,15.30
2008,07,08,01,19,15.30
2008,07,08,01,20,15.30
2008,07,08,01,21,15.20
2008,07,08,01,22,15.20
2008,07,08,01,23,15.20
2008,07,08,01,24,15.10
2008,07,08,01,25,15.10
2008,07,08,01,26,15.00
2008,07,08,01,27,15.00
2008,07,08,01,28,15.00
2008,07,08,01,29,15.00
2008,07,08,01,30,15.00
2008,07,08,01,31,15.00
2008,07,08,01,32,15.00
2008,07,08,01,33,15.00
2008,07,08,01,34,15.00
2008,07,08,01,35,15.00
2008,07,08,01,36,15.00
2008,07,08,01,37,15.00
2008,07,08,01,38,14.90
2008,07,08,01,39,14.90
2008,07,08,01,40,14.90
2008,07,08,01,41,14.80
2008,07,08,01,42,14.80
2008,07,08,01,43,14.80
2008,07,08,01,44,14.80
2008,07,08,01,45,14.80
2008,07,08,01,46,14.80
2008,07,08,01,47,14.80
2008,07,08,01,48,14.80
2008,07,08,01,49,14.80
2008,07,08,01,50,14.80
2008,07,08,01,51,14.80
2008,07,08,01,52,14.80
2008,07,08,01,53,14.90
2008,07,08,01,54,14.90
2008,07,08,01,55,14.90
2008,07,08,01,56,14.80
2008,07,08,01,57,14.80
2008,07,08,01,58,14.70
2008,07,08,01,59,14.60
2008,07,08,02,00,14.50
2008,07,08,02,01,14.50
2008,07,08,02,02,14.40
2008,07,08,02,03,14.40
2008,07,08,02,04,14.30
2008,07,08,02,05,14.30
2008,07,08,02,06,14.30
2008,07,08,02,07,14.20
2008,07,08,02,08,14.20
2008,07,08,02,09,14.20
2008,07,08,02,10,14.10
2008,07,08,02,11,14.10
2008,07,08,02,12,14.10
2008,07,08,02,13,14.10
2008,07,08,02,14,14.10
2008,07,08,02,15,14.10
2008,07,08,02,16,14.10
2008,07,08,02,17,14.10
2008,07,08,02,18,14.10
2008,07,08,02,19,14.00
2008,07,08,02,20,14.00
2008,07,08,02,21,14.00
2008,07,08,02,22,14.00
2008,07,08,02,23,14.00
2008,07,08,02,24,14.00
2008,07,08,02,25,14.10
2008,07,08,02,26,14.10
2008,07,08,02,27,14.10
2008,07,08,02,28,14.10
2008,07,08,02,29,14.20
2008,07,08,02,30,14.20
2008,07,08,02,31,14.20
2008,07,08,02,32,14.20
2008,07,08,02,33,14.30
2008,07,08,02,34,14.30
2008,07,08,02,35,14.40
2008,07,08,02,36,14.40
2008,07,08,02,37,14.40
2008,07,08,02,38,14.40
2008,07,08,02,39,14.50
2008,07,08,02,40,14.50
2008,07,08,02,41,14.50
2008,07,08,02,42,14.50
2008,07,08,02,43,14.50
2008,07,08,02,44,14.60
2008,07,08,02,45,14.60
2008,07,08,02,46,14.60
2008,07,08,02,47,14.60
2008,07,08,02,48,14.60
2008,07,08,02,49,14.60
2008,07,08,02,50,14.70
2008,07,08,02,51,14.70
2008,07,08,02,52,14.70
2008,07,08,02,53,14.80
2008,07,08,02,54,14.80
2008,07,08,02,55,14.80
2008,07,08,02,56,14.90
2008,07,08,02,57,14.90
2008,07,08,02,58,14.90
2008,07,08,02,59,14.90
2008,07,08,03,00,14.90
2008,07,08,03,01,15.00
2008,07,08,03,02,14.90
2008,07,08,03,03,14.90
2008,07,08,03,04,14.90
2008,07,08,03,05,14.80
2008,07,08,03,06,14.80
2008,07,08,03,07,14.70
2008,07,08,03,08,14.70
2008,07,08,03,09,14.70
2008,07,08,03,10,14.70
2008,07,08,03,11,14.70
2008,07,08,03,12,14.70
2008,07,08,03,13,14.60
2008,07,08,03,14,14.60
2008,07,08,03,15,14.60
2008,07,08,03,16,14.50
2008,07,08,03,17,14.50
2008,07,08,03,18,14.40
2008,07,08,03,19,14.40
2008,07,08,03,20,14.40
2008,07,08,03,21,14.40
2008,07,08,03,22,14.30
2008,07,08,03,23,14.30
2008,07,08,03,24,14.30
2008,07,08,03,25,14.20
2008,07,08,03,26,14.20
2008,07,08,03,27,14.20
2008,07,08,03,28,14.20
2008,07,08,03,29,14.20
2008,07,08,03,30,14.20
2008,07,08,03,31,14.20
2008,07,08,03,32,14.20
2008,07,08,03,33,14.20
2008,07,08,03,34,14.30
2008,07,08,03,35,14.30
2008,07,08,03,36,14.30
2008,07,08,03,37,14.30
2008,07,08,03,38,14.30
2008,07,08,03,39,14.30
2008,07,08,03,40,14.20
2008,07,08,03,41,14.20
2008,07,08,03,42,14.20
2008,07,08,03,43,14.20
2008,07,08,03,44,14.20
2008,07,08,03,45,14.20
2008,07,08,03,46,14.20
2008,07,08,03,47,14.20
2008,07,08,03,48,14.20
2008,07,08,03,49,14.20
2008,07,08,03,50,14.20
2008,07,08,03,51,14.20
2008,07,08,03,52,14.20
2008,07,08,03,53,14.10
2008,07,08,03,54,14.10
2008,07,08,03,55,14.10
2008,07,08,03,56,14.10
2008,07,08,03,57,14.10
2008,07,08,03,58,14.10
2008,07,08,03,59,14.10
2008,07,08,04,00,14.10
2008,07,08,04,01,14.10
2008,07,08,04,02,14.10
2008,07,08,04,03,14.10
2008,07,08,04,04,14.10
2008,07,08,04,05,14.10
2008,07,08,04,06,14.10
2008,07,08,04,07,14.10
2008,07,08,04,08,14.10
2008,07,08,04,09,14.10
2008,07,08,04,10,14.10
2008,07,08,04,11,14.10
2008,07,08,04,12,14.10
2008,07,08,04,13,14.10
2008,07,08,04,14,14.10
2008,07,08,04,15,14.10
2008,07,08,04,16,14.10
2008,07,08,04,17,14.10
2008,07,08,04,18,14.10
2008,07,08,04,19,14.10
2008,07,08,04,20,14.00
2008,07,08,04,21,14.00
2008,07,08,04,22,13.90
2008,07,08,04,23,13.90
2008,07,08,04,24,13.90
2008,07,08,04,25,13.90
2008,07,08,04,26,13.90
2008,07,08,04,27,13.90
2008,07,08,04,28,13.90
2008,07,08,04,29,13.90
2008,07,08,04,30,13.90
2008,07,08,04,31,13.90
2008,07,08,04,32,13.90
2008,07,08,04,33,13.90
2008,07,08,04,34,13.90
2008,07,08,04,35,13.90
2008,07,08,04,36,13.90
2008,07,08,04,37,13.90
2008,07,08,04,38,13.80
2008,07,08,04,39,13.80
2008,07,08,04,40,13.80
2008,07,08,04,41,13.80
2008,07,08,04,42,13.80
2008,07,08,04,43,13.80
2008,07,08,04,44,13.80
2008,07,08,04,45,13.80
2008,07,08,04,46,13.80
2008,07,08,04,47,13.70
2008,07,08,04,48,13.70
2008,07,08,04,49,13.70
2008,07,08,04,50,13.70
2008,07,08,04,51,13.70
2008,07,08,04,52,13.70
2008,07,08,04,53,13.70
2008,07,08,04,54,13.70
2008,07,08,04,55,13.70
2008,07,08,04,56,13.60
2008,07,08,04,57,13.60
2008,07,08,04,58,13.60
2008,07,08,04,59,13.50
2008,07,08,05,00,13.50
2008,07,08,05,01,13.40
2008,07,08,05,02,13.40
2008,07,08,05,03,13.40
2008,07,08,05,04,13.40
2008,07,08,05,05,13.40
2008,07,08,05,06,13.30
2008,07,08,05,07,13.30
2008,07,08,05,08,13.30
2008,07,08,05,09,13.20
2008,07,08,05,10,13.20
2008,07,08,05,11,13.10
2008,07,08,05,12,13.10
2008,07,08,05,13,13.10
2008,07,08,05,14,13.10
2008,07,08,05,15,13.00
2008,07,08,05,16,13.00
2008,07,08,05,17,13.00
2008,07,08,05,18,13.00
2008,07,08,05,19,12.90
2008,07,08,05,20,12.90
2008,07,08,05,21,12.90
2008,07,08,05,22,13.00
2008,07,08,05,23,13.00
2008,07,08,05,24,13.00
2008,07,08,05,25,13.00
2008,07,08,05,26,13.00
2008,07,08,05,27,13.00
2008,07,08,05,28,13.00
2008,07,08,05,29,13.00
2008,07,08,05,30,13.00
2008,07,08,05,31,13.00
2008,07,08,05,32,13.00
2008,07,08,05,33,13.00
2008,07,08,05,34,13.00
2008,07,08,05,35,13.10
2008,07,08,05,36,13.10
2008,07,08,05,37,13.10
2008,07,08,05,38,13.10
2008,07,08,05,39,13.10
2008,07,08,05,40,13.10
2008,07,08,05,41,13.10
2008,07,08,05,42,13.20
2008,07,08,05,43,13.20
2008,07,08,05,44,13.20
2008,07,08,05,45,13.20
2008,07,08,05,46,13.20
2008,07,08,05,47,13.30
2008,07,08,05,48,13.30
2008,07,08,05,49,13.30
2008,07,08,05,50,13.30
2008,07,08,05,51,13.30
2008,07,08,05,52,13.40
2008,07,08,05,53,13.40
2008,07,08,05,54,13.40
2008,07,08,05,55,13.40
2008,07,08,05,56,13.40
2008,07,08,05,57,13.40
2008,07,08,05,58,13.50
2008,07,08,05,59,13.50
2008,07,08,06,00,13.50
2008,07,08,06,01,13.50
2008,07,08,06,02,13.60
2008,07,08,06,03,13.60
2008,07,08,06,04,13.60
2008,07,08,06,05,13.60
2008,07,08,06,06,13.60
2008,07,08,06,07,13.60
2008,07,08,06,08,13.60
2008,07,08,06,09,13.70
2008,07,08,06,10,13.70
2008,07,08,06,11,13.70
2008,07,08,06,12,13.70
2008,07,08,06,13,13.70
2008,07,08,06,14,13.80
2008,07,08,06,15,13.80
2008,07,08,06,16,13.80
2008,07,08,06,17,13.80
2008,07,08,06,18,13.80
2008,07,08,06,19,13.80
2008,07,08,06,20,13.90
2008,07,08,06,21,13.90
2008,07,08,06,22,13.90
2008,07,08,06,23,13.90
2008,07,08,06,24,14.00
2008,07,08,06,25,14.00
2008,07,08,06,26,14.00
2008,07,08,06,27,14.10
2008,07,08,06,28,14.10
2008,07,08,06,29,14.10
2008,07,08,06,30,14.10
2008,07,08,06,31,14.10
2008,07,08,06,32,14.10
2008,07,08,06,33,14.10
2008,07,08,06,34,14.10
2008,07,08,06,35,14.10
2008,07,08,06,36,14.10
2008,07,08,06,37,14.20
2008,07,08,06,38,14.20
2008,07,08,06,39,14.20
2008,07,08,06,40,14.20
2008,07,08,06,41,14.30
2008,07,08,06,42,14.30
2008,07,08,06,43,14.30
2008,07,08,06,44,14.30
2008,07,08,06,45,14.40
2008,07,08,06,46,14.40
2008,07,08,06,47,14.40
2008,07,08,06,48,14.40
2008,07,08,06,49,14.50
2008,07,08,06,50,14.50
2008,07,08,06,51,14.50
2008,07,08,06,52,14.60
2008,07,08,06,53,14.70
2008,07,08,06,54,14.80
2008,07,08,06,55,14.90
2008,07,08,06,56,15.00
2008,07,08,06,57,15.00
2008,07,08,06,58,15.00
2008,07,08,06,59,15.20
2008,07,08,07,00,15.30
2008,07,08,07,01,15.40
2008,07,08,07,02,15.60
2008,07,08,07,03,15.70
2008,07,08,07,04,15.80
2008,07,08,07,05,15.80
2008,07,08,07,06,15.90
2008,07,08,07,07,15.90
2008,07,08,07,08,16.00
2008,07,08,07,09,16.10
2008,07,08,07,10,16.10
2008,07,08,07,11,16.20
2008,07,08,07,12,16.20
2008,07,08,07,13,16.30
2008,07,08,07,14,16.30
2008,07,08,07,15,16.40
2008,07,08,07,16,16.40
2008,07,08,07,17,16.50
2008,07,08,07,18,16.60
2008,07,08,07,19,16.60
2008,07,08,07,20,16.70
2008,07,08,07,21,16.80
2008,07,08,07,22,16.90
2008,07,08,07,23,16.90
2008,07,08,07,24,17.00
2008,07,08,07,25,17.00
2008,07,08,07,26,17.00
2008,07,08,07,27,17.10
2008,07,08,07,28,17.20
2008,07,08,07,29,17.30
2008,07,08,07,30,17.40
2008,07,08,07,31,17.50
2008,07,08,07,32,17.60
2008,07,08,07,33,17.60
2008,07,08,07,34,17.70
2008,07,08,07,35,17.70
2008,07,08,07,36,17.70
2008,07,08,07,37,17.60
2008,07,08,07,38,17.50
2008,07,08,07,39,17.50
2008,07,08,07,40,17.40
2008,07,08,07,41,17.30
2008,07,08,07,42,17.30
2008,07,08,07,43,17.30
2008,07,08,07,44,17.30
2008,07,08,07,45,17.30
2008,07,08,07,46,17.30
2008,07,08,07,47,17.30
2008,07,08,07,48,17.40
2008,07,08,07,49,17.40
2008,07,08,07,50,17.40
2008,07,08,07,51,17.40
2008,07,08,07,52,17.40
2008,07,08,07,53,17.40
2008,07,08,07,54,17.50
2008,07,08,07,55,17.50
2008,07,08,07,56,17.60
2008,07,08,07,57,17.70
2008,07,08,07,58,17.70
2008,07,08,07,59,17.70
2008,07,08,08,00,17.70
2008,07,08,08,01,17.70
2008,07,08,08,02,17.70
2008,07,08,08,03,17.70
2008,07,08,08,04,17.70
2008,07,08,08,05,17.80
2008,07,08,08,06,17.90
2008,07,08,08,07,17.90
2008,07,08,08,08,18.00
2008,07,08,08,09,18.20
2008,07,08,08,10,18.30
2008,07,08,08,11,18.40
2008,07,08,08,12,18.40
2008,07,08,08,13,18.40
2008,07,08,08,14,18.40
2008,07,08,08,15,18.30
2008,07,08,08,16,18.30
2008,07,08,08,17,18.20
2008,07,08,08,18,18.10
2008,07,08,08,19,18.00
2008,07,08,08,20,18.00
2008,07,08,08,21,17.90
2008,07,08,08,22,17.90
2008,07,08,08,23,17.80
2008,07,08,08,24,17.80
2008,07,08,08,25,17.70
2008,07,08,08,26,17.60
2008,07,08,08,27,17.50
2008,07,08,08,28,17.40
2008,07,08,08,29,17.30
2008,07,08,08,30,17.30
2008,07,08,08,31,17.30
2008,07,08,08,32,17.30
2008,07,08,08,33,17.30
2008,07,08,08,34,17.30
2008,07,08,08,35,17.30
2008,07,08,08,36,17.30
2008,07,08,08,37,17.30
2008,07,08,08,38,17.20
2008,07,08,08,39,17.20
2008,07,08,08,40,17.20
2008,07,08,08,41,17.20
2008,07,08,08,42,17.10
2008,07,08,08,43,17.10
2008,07,08,08,44,17.20
2008,07,08,08,45,17.10
2008,07,08,08,46,17.20
2008,07,08,08,47,17.20
2008,07,08,08,48,17.20
2008,07,08,08,49,17.20
2008,07,08,08,50,17.20
2008,07,08,08,51,17.20
2008,07,08,08,52,17.20
2008,07,08,08,53,17.20
2008,07,08,08,54,17.20
2008,07,08,08,55,17.30
2008,07,08,08,56,17.40
2008,07,08,08,57,17.50
2008,07,08,08,58,17.60
2008,07,08,08,59,17.60
2008,07,08,09,00,17.70
2008,07,08,09,01,17.70
2008,07,08,09,02,17.80
2008,07,08,09,03,17.90
2008,07,08,09,04,17.90
2008,07,08,09,05,18.00
2008,07,08,09,06,18.10
2008,07,08,09,07,18.10
2008,07,08,09,08,18.10
2008,07,08,09,09,18.10
2008,07,08,09,10,18.20
2008,07,08,09,11,18.30
2008,07,08,09,12,18.30
2008,07,08,09,13,18.30
2008,07,08,09,14,18.30
2008,07,08,09,15,18.30
2008,07,08,09,16,18.30
2008,07,08,09,17,18.20
2008,07,08,09,18,18.00
2008,07,08,09,19,17.90
2008,07,08,09,20,17.80
2008,07,08,09,21,17.70
2008,07,08,09,22,17.70
2008,07,08,09,23,17.60
2008,07,08,09,24,17.60
2008,07,08,09,25,17.60
2008,07,08,09,26,17.60
2008,07,08,09,27,17.60
2008,07,08,09,28,17.60
2008,07,08,09,29,17.60
2008,07,08,09,30,17.60
2008,07,08,09,31,17.60
2008,07,08,09,32,17.50
2008,07,08,09,33,17.40
2008,07,08,09,34,17.40
2008,07,08,09,35,17.40
2008,07,08,09,36,17.40
2008,07,08,09,37,17.40
2008,07,08,09,38,17.40
2008,07,08,09,39,17.40
2008,07,08,09,40,17.50
2008,07,08,09,41,17.50
2008,07,08,09,42,17.60
2008,07,08,09,43,17.70
2008,07,08,09,44,17.70
2008,07,08,09,45,17.80
2008,07,08,09,46,17.90
2008,07,08,09,47,18.00
2008,07,08,09,48,18.10
2008,07,08,09,49,18.10
2008,07,08,09,50,18.20
2008,07,08,09,51,18.20
2008,07,08,09,52,18.20
2008,07,08,09,53,18.20
2008,07,08,09,54,18.20
2008,07,08,09,55,18.10
2008,07,08,09,56,18.00
2008,07,08,09,57,17.90
2008,07,08,09,58,17.80
2008,07,08,09,59,17.90
2008,07,08,10,00,17.90
2008,07,08,10,01,17.90
2008,07,08,10,02,17.90
2008,07,08,10,03,18.00
2008,07,08,10,04,18.00
2008,07,08,10,05,18.00
2008,07,08,10,06,17.90
2008,07,08,10,07,17.90
2008,07,08,10,08,17.80
2008,07,08,10,09,17.90
2008,07,08,10,10,17.90
2008,07,08,10,11,18.00
2008,07,08,10,12,18.10
2008,07,08,10,13,18.10
2008,07,08,10,14,18.00
2008,07,08,10,15,18.00
2008,07,08,10,16,18.00
2008,07,08,10,17,17.90
2008,07,08,10,18,17.80
2008,07,08,10,19,17.80
2008,07,08,10,20,17.70
2008,07,08,10,21,17.70
2008,07,08,10,22,17.70
2008,07,08,10,23,17.70
2008,07,08,10,24,17.70
2008,07,08,10,25,17.70
2008,07,08,10,26,17.80
2008,07,08,10,27,17.80
2008,07,08,10,28,17.90
2008,07,08,10,29,17.90
2008,07,08,10,30,17.90
2008,07,08,10,31,17.90
2008,07,08,10,32,18.00
2008,07,08,10,33,18.00
2008,07,08,10,34,18.10
2008,07,08,10,35,18.20
2008,07,08,10,36,18.20
2008,07,08,10,37,18.20
2008,07,08,10,38,18.20
2008,07,08,10,39,18.20
2008,07,08,10,40,18.20
2008,07,08,10,41,18.30
2008,07,08,10,42,18.30
2008,07,08,10,43,18.30
2008,07,08,10,44,18.30
2008,07,08,10,45,18.40
2008,07,08,10,46,18.40
2008,07,08,10,47,18.40
2008,07,08,10,48,18.40
2008,07,08,10,49,18.50
2008,07,08,10,50,18.50
2008,07,08,10,51,18.50
2008,07,08,10,52,18.50
2008,07,08,10,53,18.40
2008,07,08,10,54,18.50
2008,07,08,10,55,18.50
2008,07,08,10,56,18.50
2008,07,08,10,57,18.50
2008,07,08,10,58,18.50
2008,07,08,10,59,18.60
2008,07,08,11,00,18.70
2008,07,08,11,01,18.80
2008,07,08,11,02,18.90
2008,07,08,11,03,19.00
2008,07,08,11,04,19.10
2008,07,08,11,05,19.20
2008,07,08,11,06,19.30
2008,07,08,11,07,19.30
2008,07,08,11,08,19.20
2008,07,08,11,09,19.20
2008,07,08,11,10,19.20
2008,07,08,11,11,19.10
2008,07,08,11,12,19.10
2008,07,08,11,13,19.10
2008,07,08,11,14,19.10
2008,07,08,11,15,19.10
2008,07,08,11,16,19.10
2008,07,08,11,17,19.10
2008,07,08,11,18,19.20
2008,07,08,11,19,19.30
2008,07,08,11,20,19.40
2008,07,08,11,21,19.60
2008,07,08,11,22,19.70
2008,07,08,11,23,19.90
2008,07,08,11,24,20.10
2008,07,08,11,25,20.20
2008,07,08,11,26,20.30
2008,07,08,11,27,20.30
2008,07,08,11,28,20.20
2008,07,08,11,29,20.30
2008,07,08,11,30,20.30
2008,07,08,11,31,20.40
2008,07,08,11,32,20.40
2008,07,08,11,33,20.50
2008,07,08,11,34,20.60
2008,07,08,11,35,20.70
2008,07,08,11,36,20.80
2008,07,08,11,37,20.90
2008,07,08,11,38,21.10
2008,07,08,11,39,21.20
2008,07,08,11,40,21.40
2008,07,08,11,41,21.40
2008,07,08,11,42,21.50
2008,07,08,11,43,21.60
2008,07,08,11,44,21.70
2008,07,08,11,45,21.80
2008,07,08,11,46,22.00
2008,07,08,11,47,22.10
2008,07,08,11,48,22.30
2008,07,08,11,49,22.30
2008,07,08,11,50,22.30
2008,07,08,11,51,22.30
2008,07,08,11,52,22.30
2008,07,08,11,53,22.30
2008,07,08,11,54,22.30
2008,07,08,11,55,22.20
2008,07,08,11,56,22.20
2008,07,08,11,57,22.00
2008,07,08,11,58,22.00
2008,07,08,11,59,22.10
2008,07,08,12,00,22.10
2008,07,08,12,01,22.00
2008,07,08,12,02,22.00
2008,07,08,12,03,21.90
2008,07,08,12,04,21.80
2008,07,08,12,05,21.60
2008,07,08,12,06,21.60
2008,07,08,12,07,21.60
2008,07,08,12,08,21.70
2008,07,08,12,09,21.70
2008,07,08,12,10,21.60
2008,07,08,12,11,21.70
2008,07,08,12,12,21.70
2008,07,08,12,13,21.70
2008,07,08,12,14,21.70
2008,07,08,12,15,21.70
2008,07,08,12,16,21.70
2008,07,08,12,17,21.80
2008,07,08,12,18,21.80
2008,07,08,12,19,21.80
2008,07,08,12,20,21.80
2008,07,08,12,21,21.90
2008,07,08,12,22,22.00
2008,07,08,12,23,22.10
2008,07,08,12,24,22.20
2008,07,08,12,25,22.20
2008,07,08,12,26,22.20
2008,07,08,12,27,22.20
2008,07,08,12,28,22.20
2008,07,08,12,29,22.10
2008,07,08,12,30,22.10
2008,07,08,12,31,22.10
2008,07,08,12,32,22.10
2008,07,08,12,33,22.00
2008,07,08,12,34,21.90
2008,07,08,12,35,21.90
2008,07,08,12,36,22.00
2008,07,08,12,37,22.10
2008,07,08,12,38,22.20
2008,07,08,12,39,22.20
2008,07,08,12,40,22.10
2008,07,08,12,41,22.10
2008,07,08,12,42,22.10
2008,07,08,12,43,22.20
2008,07,08,12,44,22.20
2008,07,08,12,45,22.20
2008,07,08,12,46,22.20
2008,07,08,12,47,22.30
2008,07,08,12,48,22.30
2008,07,08,12,49,22.30
2008,07,08,12,50,22.40
2008,07,08,12,51,22.40
2008,07,08,12,52,22.40
2008,07,08,12,53,22.20
2008,07,08,12,54,22.10
2008,07,08,12,55,22.20
2008,07,08,12,56,22.30
2008,07,08,12,57,22.30
2008,07,08,12,58,22.40
2008,07,08,12,59,22.40
2008,07,08,13,00,22.40
2008,07,08,13,01,22.30
2008,07,08,13,02,22.20
2008,07,08,13,03,22.10
2008,07,08,13,04,22.10
2008,07,08,13,05,22.00
2008,07,08,13,06,22.10
2008,07,08,13,07,22.20
2008,07,08,13,08,22.20
2008,07,08,13,09,22.30
2008,07,08,13,10,22.30
2008,07,08,13,11,22.30
2008,07,08,13,12,22.40
2008,07,08,13,13,22.30
2008,07,08,13,14,22.40
2008,07,08,13,15,22.40
2008,07,08,13,16,22.40
2008,07,08,13,17,22.50
2008,07,08,13,18,22.40
2008,07,08,13,19,22.50
2008,07,08,13,20,22.60
2008,07,08,13,21,22.50
2008,07,08,13,22,22.10
2008,07,08,13,23,21.80
2008,07,08,13,24,21.70
2008,07,08,13,25,21.70
2008,07,08,13,26,21.60
2008,07,08,13,27,21.50
2008,07,08,13,28,21.20
2008,07,08,13,29,20.80
2008,07,08,13,30,20.50
2008,07,08,13,31,20.20
2008,07,08,13,32,20.10
2008,07,08,13,33,19.90
2008,07,08,13,34,19.90
2008,07,08,13,35,19.90
2008,07,08,13,36,19.90
2008,07,08,13,37,20.00
2008,07,08,13,38,20.10
2008,07,08,13,39,20.30
2008,07,08,13,40,20.30
2008,07,08,13,41,20.50
2008,07,08,13,42,20.60
2008,07,08,13,43,20.60
2008,07,08,13,44,20.70
2008,07,08,13,45,20.50
2008,07,08,13,46,20.30
2008,07,08,13,47,20.30
2008,07,08,13,48,20.40
2008,07,08,13,49,20.50
2008,07,08,13,50,20.50
2008,07,08,13,51,20.50
2008,07,08,13,52,20.60
2008,07,08,13,53,20.60
2008,07,08,13,54,20.60
2008,07,08,13,55,20.60
2008,07,08,13,56,20.70
2008,07,08,13,57,20.80
2008,07,08,13,58,21.00
2008,07,08,13,59,21.20
2008,07,08,14,00,21.20
2008,07,08,14,01,21.20
2008,07,08,14,02,21.30
2008,07,08,14,03,21.30
2008,07,08,14,04,21.30
2008,07,08,14,05,21.20
2008,07,08,14,06,21.10
2008,07,08,14,07,21.00
2008,07,08,14,08,21.00
2008,07,08,14,09,21.10
2008,07,08,14,10,21.30
2008,07,08,14,11,21.60
2008,07,08,14,12,21.80
2008,07,08,14,13,22.00
2008,07,08,14,14,22.20
2008,07,08,14,15,22.30
2008,07,08,14,16,22.30
2008,07,08,14,17,22.30
2008,07,08,14,18,22.20
2008,07,08,14,19,22.10
2008,07,08,14,20,22.00
2008,07,08,14,21,21.90
2008,07,08,14,22,21.80
2008,07,08,14,23,21.70
2008,07,08,14,24,21.60
2008,07,08,14,25,21.40
2008,07,08,14,26,21.10
2008,07,08,14,27,21.10
2008,07,08,14,28,21.10
2008,07,08,14,29,21.10
2008,07,08,14,30,21.10
2008,07,08,14,31,21.20
2008,07,08,14,32,21.20
2008,07,08,14,33,21.30
2008,07,08,14,34,21.50
2008,07,08,14,35,21.70
2008,07,08,14,36,21.80
2008,07,08,14,37,21.90
2008,07,08,14,38,22.10
2008,07,08,14,39,22.30
2008,07,08,14,40,22.50
2008,07,08,14,41,22.50
2008,07,08,14,42,22.40
2008,07,08,14,43,22.30
2008,07,08,14,44,22.10
2008,07,08,14,45,21.90
2008,07,08,14,46,21.80
2008,07,08,14,47,21.80
2008,07,08,14,48,21.90
2008,07,08,14,49,22.10
2008,07,08,14,50,22.20
2008,07,08,14,51,22.20
2008,07,08,14,52,22.30
2008,07,08,14,53,22.40
2008,07,08,14,54,22.50
2008,07,08,14,55,22.80
2008,07,08,14,56,23.10
2008,07,08,14,57,23.30
2008,07,08,14,58,23.50
2008,07,08,14,59,23.60
2008,07,08,15,00,23.70
2008,07,08,15,01,23.70
2008,07,08,15,02,23.70
2008,07,08,15,03,23.70
2008,07,08,15,04,23.80
2008,07,08,15,05,23.80
2008,07,08,15,06,23.90
2008,07,08,15,07,24.00
2008,07,08,15,08,24.10
2008,07,08,15,09,24.10
2008,07,08,15,10,24.10
2008,07,08,15,11,24.20
2008,07,08,15,12,24.10
2008,07,08,15,13,24.00
2008,07,08,15,14,23.90
2008,07,08,15,15,23.80
2008,07,08,15,16,23.50
2008,07,08,15,17,23.30
2008,07,08,15,18,23.10
2008,07,08,15,19,23.00
2008,07,08,15,20,22.90
2008,07,08,15,21,22.80
2008,07,08,15,22,22.70
2008,07,08,15,23,22.70
2008,07,08,15,24,22.70
2008,07,08,15,25,22.70
2008,07,08,15,26,22.70
2008,07,08,15,27,22.70
2008,07,08,15,28,22.70
2008,07,08,15,29,22.80
2008,07,08,15,30,22.80
2008,07,08,15,31,22.60
2008,07,08,15,32,22.50
2008,07,08,15,33,22.40
2008,07,08,15,34,22.30
2008,07,08,15,35,22.20
2008,07,08,15,36,22.10
2008,07,08,15,37,21.90
2008,07,08,15,38,21.70
2008,07,08,15,39,21.50
2008,07,08,15,40,21.40
2008,07,08,15,41,21.40
2008,07,08,15,42,21.40
2008,07,08,15,43,21.20
2008,07,08,15,44,21.10
2008,07,08,15,45,21.00
2008,07,08,15,46,21.00
2008,07,08,15,47,21.00
2008,07,08,15,48,21.10
2008,07,08,15,49,21.20
2008,07,08,15,50,21.30
2008,07,08,15,51,21.40
2008,07,08,15,52,21.60
2008,07,08,15,53,21.80
2008,07,08,15,54,21.90
2008,07,08,15,55,21.90
2008,07,08,15,56,21.90
2008,07,08,15,57,21.90
2008,07,08,15,58,21.90
2008,07,08,15,59,21.80
2008,07,08,16,00,21.80
2008,07,08,16,01,21.80
2008,07,08,16,02,21.80
2008,07,08,16,03,21.90
2008,07,08,16,04,22.00
2008,07,08,16,05,22.10
2008,07,08,16,06,22.10
2008,07,08,16,07,22.30
2008,07,08,16,08,22.30
2008,07,08,16,09,22.40
2008,07,08,16,10,22.50
2008,07,08,16,11,22.50
2008,07,08,16,12,22.50
2008,07,08,16,13,22.50
2008,07,08,16,14,22.40
2008,07,08,16,15,22.30
2008,07,08,16,16,22.20
2008,07,08,16,17,22.10
2008,07,08,16,18,21.90
2008,07,08,16,19,21.60
2008,07,08,16,20,21.40
2008,07,08,16,21,21.30
2008,07,08,16,22,21.20
2008,07,08,16,23,21.10
2008,07,08,16,24,21.20
2008,07,08,16,25,21.20
2008,07,08,16,26,21.30
2008,07,08,16,27,21.50
2008,07,08,16,28,21.60
2008,07,08,16,29,21.80
2008,07,08,16,30,21.90
2008,07,08,16,31,22.00
2008,07,08,16,32,22.00
2008,07,08,16,33,22.10
2008,07,08,16,34,22.30
2008,07,08,16,35,22.50
2008,07,08,16,36,22.70
2008,07,08,16,37,22.70
2008,07,08,16,38,22.60
2008,07,08,16,39,22.50
2008,07,08,16,40,22.30
2008,07,08,16,41,22.20
2008,07,08,16,42,22.20
2008,07,08,16,43,22.10
2008,07,08,16,44,22.10
2008,07,08,16,45,22.00
2008,07,08,16,46,22.10
2008,07,08,16,47,22.10
2008,07,08,16,48,22.10
2008,07,08,16,49,22.10
2008,07,08,16,50,22.10
2008,07,08,16,51,22.10
2008,07,08,16,52,22.20
2008,07,08,16,53,22.30
2008,07,08,16,54,22.30
2008,07,08,16,55,22.40
2008,07,08,16,56,22.50
2008,07,08,16,57,22.60
2008,07,08,16,58,22.60
2008,07,08,16,59,22.60
2008,07,08,17,00,22.60
2008,07,08,17,01,22.70
2008,07,08,17,02,22.70
2008,07,08,17,03,22.70
2008,07,08,17,04,22.70
2008,07,08,17,05,22.80
2008,07,08,17,06,22.80
2008,07,08,17,07,22.90
2008,07,08,17,08,22.90
2008,07,08,17,09,22.80
2008,07,08,17,10,22.70
2008,07,08,17,11,22.70
2008,07,08,17,12,22.60
2008,07,08,17,13,22.70
2008,07,08,17,14,22.70
2008,07,08,17,15,22.70
2008,07,08,17,16,22.60
2008,07,08,17,17,22.50
2008,07,08,17,18,22.50
2008,07,08,17,19,22.70