Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,31,00,00,17.00
2019,05,31,00,01,16.90
2019,05,31,00,02,16.90
2019,05,31,00,03,16.90
2019,05,31,00,04,16.90
2019,05,31,00,05,16.90
2019,05,31,00,06,16.90
2019,05,31,00,07,16.80
2019,05,31,00,08,16.80
2019,05,31,00,09,16.80
2019,05,31,00,10,16.80
2019,05,31,00,11,16.70
2019,05,31,00,12,16.60
2019,05,31,00,13,16.60
2019,05,31,00,14,16.50
2019,05,31,00,15,16.40
2019,05,31,00,16,16.40
2019,05,31,00,17,16.30
2019,05,31,00,18,16.30
2019,05,31,00,19,16.30
2019,05,31,00,20,16.20
2019,05,31,00,21,16.10
2019,05,31,00,22,16.10
2019,05,31,00,23,16.00
2019,05,31,00,24,16.00
2019,05,31,00,25,16.00
2019,05,31,00,26,15.90
2019,05,31,00,27,15.90
2019,05,31,00,28,15.90
2019,05,31,00,29,15.80
2019,05,31,00,30,15.80
2019,05,31,00,31,15.80
2019,05,31,00,32,15.80
2019,05,31,00,33,15.70
2019,05,31,00,34,15.70
2019,05,31,00,35,15.70
2019,05,31,00,36,15.70
2019,05,31,00,37,15.70
2019,05,31,00,38,15.70
2019,05,31,00,39,15.70
2019,05,31,00,40,15.70
2019,05,31,00,41,15.70
2019,05,31,00,42,15.70
2019,05,31,00,43,15.70
2019,05,31,00,44,15.70
2019,05,31,00,45,15.70
2019,05,31,00,46,15.70
2019,05,31,00,47,15.60
2019,05,31,00,48,15.60
2019,05,31,00,49,15.60
2019,05,31,00,50,15.60
2019,05,31,00,51,15.60
2019,05,31,00,52,15.50
2019,05,31,00,53,15.50
2019,05,31,00,54,15.50
2019,05,31,00,55,15.40
2019,05,31,00,56,15.40
2019,05,31,00,57,15.40
2019,05,31,00,58,15.40
2019,05,31,00,59,15.40
2019,05,31,01,00,15.40
2019,05,31,01,01,15.30
2019,05,31,01,02,15.30
2019,05,31,01,03,15.30
2019,05,31,01,04,15.30
2019,05,31,01,05,15.30
2019,05,31,01,06,15.20
2019,05,31,01,07,15.20
2019,05,31,01,08,15.20
2019,05,31,01,09,15.20
2019,05,31,01,10,15.10
2019,05,31,01,11,15.10
2019,05,31,01,12,15.10
2019,05,31,01,13,15.00
2019,05,31,01,14,15.00
2019,05,31,01,15,14.90
2019,05,31,01,16,14.90
2019,05,31,01,17,14.90
2019,05,31,01,18,14.90
2019,05,31,01,19,14.80
2019,05,31,01,20,14.80
2019,05,31,01,21,14.80
2019,05,31,01,22,14.80
2019,05,31,01,23,14.70
2019,05,31,01,24,14.70
2019,05,31,01,25,14.70
2019,05,31,01,26,14.70
2019,05,31,01,27,14.70
2019,05,31,01,28,14.60
2019,05,31,01,29,14.60
2019,05,31,01,30,14.50
2019,05,31,01,31,14.50
2019,05,31,01,32,14.40
2019,05,31,01,33,14.40
2019,05,31,01,34,14.30
2019,05,31,01,35,14.30
2019,05,31,01,36,14.30
2019,05,31,01,37,14.20
2019,05,31,01,38,14.20
2019,05,31,01,39,14.20
2019,05,31,01,40,14.20
2019,05,31,01,41,14.20
2019,05,31,01,42,14.20
2019,05,31,01,43,14.10
2019,05,31,01,44,14.10
2019,05,31,01,45,14.10
2019,05,31,01,46,14.10
2019,05,31,01,47,14.10
2019,05,31,01,48,14.10
2019,05,31,01,49,14.10
2019,05,31,01,50,14.10
2019,05,31,01,51,14.10
2019,05,31,01,52,14.10
2019,05,31,01,53,14.10
2019,05,31,01,54,14.10
2019,05,31,01,55,14.10
2019,05,31,01,56,14.10
2019,05,31,01,57,14.10
2019,05,31,01,58,14.00
2019,05,31,01,59,14.00
2019,05,31,02,00,14.00
2019,05,31,02,01,14.00
2019,05,31,02,02,14.00
2019,05,31,02,03,14.00
2019,05,31,02,04,13.90
2019,05,31,02,05,13.90
2019,05,31,02,06,13.90
2019,05,31,02,07,13.90
2019,05,31,02,08,13.90
2019,05,31,02,09,13.80
2019,05,31,02,10,13.80
2019,05,31,02,11,13.80
2019,05,31,02,12,13.70
2019,05,31,02,13,13.70
2019,05,31,02,14,13.70
2019,05,31,02,15,13.70
2019,05,31,02,16,13.60
2019,05,31,02,17,13.60
2019,05,31,02,18,13.60
2019,05,31,02,19,13.60
2019,05,31,02,20,13.60
2019,05,31,02,21,13.50
2019,05,31,02,22,13.50
2019,05,31,02,23,13.50
2019,05,31,02,24,13.50
2019,05,31,02,25,13.40
2019,05,31,02,26,13.40
2019,05,31,02,27,13.40
2019,05,31,02,28,13.40
2019,05,31,02,29,13.40
2019,05,31,02,30,13.40
2019,05,31,02,31,13.40
2019,05,31,02,32,13.30
2019,05,31,02,33,13.30
2019,05,31,02,34,13.30
2019,05,31,02,35,13.20
2019,05,31,02,36,13.20
2019,05,31,02,37,13.20
2019,05,31,02,38,13.10
2019,05,31,02,39,13.10
2019,05,31,02,40,13.10
2019,05,31,02,41,13.10
2019,05,31,02,42,13.10
2019,05,31,02,43,13.10
2019,05,31,02,44,13.00
2019,05,31,02,45,13.00
2019,05,31,02,46,12.90
2019,05,31,02,47,12.90
2019,05,31,02,48,12.90
2019,05,31,02,49,12.90
2019,05,31,02,50,12.90
2019,05,31,02,51,12.80
2019,05,31,02,52,12.80
2019,05,31,02,53,12.80
2019,05,31,02,54,12.80
2019,05,31,02,55,12.80
2019,05,31,02,56,12.70
2019,05,31,02,57,12.70
2019,05,31,02,58,12.70
2019,05,31,02,59,12.70
2019,05,31,03,00,12.70
2019,05,31,03,01,12.60
2019,05,31,03,02,12.60
2019,05,31,03,03,12.60
2019,05,31,03,04,12.60
2019,05,31,03,05,12.60
2019,05,31,03,06,12.60
2019,05,31,03,07,12.60
2019,05,31,03,08,12.60
2019,05,31,03,09,12.60
2019,05,31,03,10,12.60
2019,05,31,03,11,12.60
2019,05,31,03,12,12.50
2019,05,31,03,13,12.50
2019,05,31,03,14,12.50
2019,05,31,03,15,12.40
2019,05,31,03,16,12.40
2019,05,31,03,17,12.40
2019,05,31,03,18,12.40
2019,05,31,03,19,12.40
2019,05,31,03,20,12.40
2019,05,31,03,21,12.40
2019,05,31,03,22,12.30
2019,05,31,03,23,12.30
2019,05,31,03,24,12.30
2019,05,31,03,25,12.30
2019,05,31,03,26,12.30
2019,05,31,03,27,12.30
2019,05,31,03,28,12.30
2019,05,31,03,29,12.30
2019,05,31,03,30,12.30
2019,05,31,03,31,12.40
2019,05,31,03,32,12.40
2019,05,31,03,33,12.40
2019,05,31,03,34,12.40
2019,05,31,03,35,12.40
2019,05,31,03,36,12.40
2019,05,31,03,37,12.40
2019,05,31,03,38,12.40
2019,05,31,03,39,12.40
2019,05,31,03,40,12.40
2019,05,31,03,41,12.40
2019,05,31,03,42,12.40
2019,05,31,03,43,12.40
2019,05,31,03,44,12.40
2019,05,31,03,45,12.40
2019,05,31,03,46,12.40
2019,05,31,03,47,12.40
2019,05,31,03,48,12.40
2019,05,31,03,49,12.30
2019,05,31,03,50,12.30
2019,05,31,03,51,12.30
2019,05,31,03,52,12.30
2019,05,31,03,53,12.30
2019,05,31,03,54,12.30
2019,05,31,03,55,12.30
2019,05,31,03,56,12.30
2019,05,31,03,57,12.30
2019,05,31,03,58,12.30
2019,05,31,03,59,12.20
2019,05,31,04,00,12.20
2019,05,31,04,01,12.20
2019,05,31,04,02,12.20
2019,05,31,04,03,12.20
2019,05,31,04,04,12.20
2019,05,31,04,05,12.20
2019,05,31,04,06,12.20
2019,05,31,04,07,12.20
2019,05,31,04,08,12.20
2019,05,31,04,09,12.20
2019,05,31,04,10,12.20
2019,05,31,04,11,12.20
2019,05,31,04,12,12.20
2019,05,31,04,13,12.20
2019,05,31,04,14,12.10
2019,05,31,04,15,12.10
2019,05,31,04,16,12.10
2019,05,31,04,17,12.10
2019,05,31,04,18,12.10
2019,05,31,04,19,12.10
2019,05,31,04,20,12.10
2019,05,31,04,21,12.10
2019,05,31,04,22,12.10
2019,05,31,04,23,12.00
2019,05,31,04,24,12.00
2019,05,31,04,25,12.00
2019,05,31,04,26,12.00
2019,05,31,04,27,11.90
2019,05,31,04,28,11.90
2019,05,31,04,29,11.90
2019,05,31,04,30,11.90
2019,05,31,04,31,11.90
2019,05,31,04,32,11.90
2019,05,31,04,33,11.90
2019,05,31,04,34,11.90
2019,05,31,04,35,11.90
2019,05,31,04,36,11.90
2019,05,31,04,37,11.90
2019,05,31,04,38,11.90
2019,05,31,04,39,11.90
2019,05,31,04,40,11.90
2019,05,31,04,41,11.90
2019,05,31,04,42,11.90
2019,05,31,04,43,11.90
2019,05,31,04,44,11.80
2019,05,31,04,45,11.80
2019,05,31,04,46,11.80
2019,05,31,04,47,11.80
2019,05,31,04,48,11.70
2019,05,31,04,49,11.70
2019,05,31,04,50,11.70
2019,05,31,04,51,11.60
2019,05,31,04,52,11.60
2019,05,31,04,53,11.60
2019,05,31,04,54,11.60
2019,05,31,04,55,11.60
2019,05,31,04,56,11.60
2019,05,31,04,57,11.60
2019,05,31,04,58,11.60
2019,05,31,04,59,11.70
2019,05,31,05,00,11.70
2019,05,31,05,01,11.70
2019,05,31,05,02,11.70
2019,05,31,05,03,11.80
2019,05,31,05,04,11.80
2019,05,31,05,05,11.80
2019,05,31,05,06,11.80
2019,05,31,05,07,11.80
2019,05,31,05,08,11.90
2019,05,31,05,09,11.90
2019,05,31,05,10,11.90
2019,05,31,05,11,11.90
2019,05,31,05,12,11.90
2019,05,31,05,13,11.90
2019,05,31,05,14,11.90
2019,05,31,05,15,12.00
2019,05,31,05,16,12.00
2019,05,31,05,17,12.00
2019,05,31,05,18,12.00
2019,05,31,05,19,11.90
2019,05,31,05,20,11.90
2019,05,31,05,21,11.90
2019,05,31,05,22,11.90
2019,05,31,05,23,11.90
2019,05,31,05,24,11.90
2019,05,31,05,25,11.90
2019,05,31,05,26,11.90
2019,05,31,05,27,11.90
2019,05,31,05,28,11.90
2019,05,31,05,29,11.90
2019,05,31,05,30,11.90
2019,05,31,05,31,11.90
2019,05,31,05,32,11.90
2019,05,31,05,33,11.90
2019,05,31,05,34,11.90
2019,05,31,05,35,11.90
2019,05,31,05,36,11.80
2019,05,31,05,37,11.80
2019,05,31,05,38,11.80
2019,05,31,05,39,11.80
2019,05,31,05,40,11.80
2019,05,31,05,41,11.80
2019,05,31,05,42,11.80
2019,05,31,05,43,11.80
2019,05,31,05,44,11.80
2019,05,31,05,45,11.80
2019,05,31,05,46,11.80
2019,05,31,05,47,11.80
2019,05,31,05,48,11.80
2019,05,31,05,49,11.80
2019,05,31,05,50,11.80
2019,05,31,05,51,11.80
2019,05,31,05,52,11.80
2019,05,31,05,53,11.80
2019,05,31,05,54,11.80
2019,05,31,05,55,11.80
2019,05,31,05,56,11.80
2019,05,31,05,57,11.80
2019,05,31,05,58,11.80
2019,05,31,05,59,11.80
2019,05,31,06,00,11.80
2019,05,31,06,01,11.80
2019,05,31,06,02,11.80
2019,05,31,06,03,11.80
2019,05,31,06,04,11.80
2019,05,31,06,05,11.80
2019,05,31,06,06,11.90
2019,05,31,06,07,11.90
2019,05,31,06,08,11.90
2019,05,31,06,09,11.90
2019,05,31,06,10,11.90
2019,05,31,06,11,11.90
2019,05,31,06,12,11.90
2019,05,31,06,13,11.90
2019,05,31,06,14,11.90
2019,05,31,06,15,11.90
2019,05,31,06,16,11.90
2019,05,31,06,17,11.90
2019,05,31,06,18,11.90
2019,05,31,06,19,11.90
2019,05,31,06,20,11.90
2019,05,31,06,21,11.90
2019,05,31,06,22,11.90
2019,05,31,06,23,11.90
2019,05,31,06,24,11.90
2019,05,31,06,25,11.90
2019,05,31,06,26,11.90
2019,05,31,06,27,11.90
2019,05,31,06,28,11.90
2019,05,31,06,29,11.90
2019,05,31,06,30,11.90
2019,05,31,06,31,11.90
2019,05,31,06,32,11.90
2019,05,31,06,33,11.90
2019,05,31,06,34,11.90
2019,05,31,06,35,11.90
2019,05,31,06,36,11.90
2019,05,31,06,37,11.90
2019,05,31,06,38,11.90
2019,05,31,06,39,11.90
2019,05,31,06,40,11.80
2019,05,31,06,41,11.80
2019,05,31,06,42,11.80
2019,05,31,06,43,11.80
2019,05,31,06,44,11.90
2019,05,31,06,45,11.90
2019,05,31,06,46,11.90
2019,05,31,06,47,11.90
2019,05,31,06,48,11.90
2019,05,31,06,49,11.90
2019,05,31,06,50,11.90
2019,05,31,06,51,11.90
2019,05,31,06,52,11.90
2019,05,31,06,53,11.90
2019,05,31,06,54,12.00
2019,05,31,06,55,12.00
2019,05,31,06,56,12.00
2019,05,31,06,57,12.00
2019,05,31,06,58,12.00
2019,05,31,06,59,12.00
2019,05,31,07,00,12.00
2019,05,31,07,01,12.00
2019,05,31,07,02,12.00
2019,05,31,07,03,12.00
2019,05,31,07,04,12.00
2019,05,31,07,05,12.00
2019,05,31,07,06,12.00
2019,05,31,07,07,12.00
2019,05,31,07,08,12.00
2019,05,31,07,09,12.10
2019,05,31,07,10,12.10
2019,05,31,07,11,12.00
2019,05,31,07,12,12.10
2019,05,31,07,13,12.10
2019,05,31,07,14,12.10
2019,05,31,07,15,12.10
2019,05,31,07,16,12.10
2019,05,31,07,17,12.10
2019,05,31,07,18,12.10
2019,05,31,07,19,12.10
2019,05,31,07,20,12.10
2019,05,31,07,21,12.10
2019,05,31,07,22,12.20
2019,05,31,07,23,12.20
2019,05,31,07,24,12.20
2019,05,31,07,25,12.20
2019,05,31,07,26,12.20
2019,05,31,07,27,12.20
2019,05,31,07,28,12.20
2019,05,31,07,29,12.20
2019,05,31,07,30,12.20
2019,05,31,07,31,12.30
2019,05,31,07,32,12.30
2019,05,31,07,33,12.30
2019,05,31,07,34,12.30
2019,05,31,07,35,12.30
2019,05,31,07,36,12.30
2019,05,31,07,37,12.30
2019,05,31,07,38,12.30
2019,05,31,07,39,12.30
2019,05,31,07,40,12.30
2019,05,31,07,41,12.30
2019,05,31,07,42,12.30
2019,05,31,07,43,12.30
2019,05,31,07,44,12.30
2019,05,31,07,45,12.30
2019,05,31,07,46,12.30
2019,05,31,07,47,12.30
2019,05,31,07,48,12.30
2019,05,31,07,49,12.30
2019,05,31,07,50,12.30
2019,05,31,07,51,12.30
2019,05,31,07,52,12.30
2019,05,31,07,53,12.30
2019,05,31,07,54,12.40
2019,05,31,07,55,12.40
2019,05,31,07,56,12.40
2019,05,31,07,57,12.40
2019,05,31,07,58,12.40
2019,05,31,07,59,12.40
2019,05,31,08,00,12.50
2019,05,31,08,01,12.50
2019,05,31,08,02,12.60
2019,05,31,08,03,12.60
2019,05,31,08,04,12.60
2019,05,31,08,05,12.70
2019,05,31,08,06,12.70
2019,05,31,08,07,12.70
2019,05,31,08,08,12.70
2019,05,31,08,09,12.70
2019,05,31,08,10,12.70
2019,05,31,08,11,12.70
2019,05,31,08,12,12.70
2019,05,31,08,13,12.80
2019,05,31,08,14,12.80
2019,05,31,08,15,12.80
2019,05,31,08,16,12.80
2019,05,31,08,17,12.80
2019,05,31,08,18,12.80
2019,05,31,08,19,12.90
2019,05,31,08,20,12.90
2019,05,31,08,21,12.90
2019,05,31,08,22,12.90
2019,05,31,08,23,12.90
2019,05,31,08,24,13.00
2019,05,31,08,25,13.00
2019,05,31,08,26,13.00
2019,05,31,08,27,13.00
2019,05,31,08,28,13.00
2019,05,31,08,29,13.00
2019,05,31,08,30,13.00
2019,05,31,08,31,13.00
2019,05,31,08,32,13.00
2019,05,31,08,33,13.10
2019,05,31,08,34,13.10
2019,05,31,08,35,13.10
2019,05,31,08,36,13.20
2019,05,31,08,37,13.20
2019,05,31,08,38,13.20
2019,05,31,08,39,13.30
2019,05,31,08,40,13.30
2019,05,31,08,41,13.30
2019,05,31,08,42,13.30
2019,05,31,08,43,13.30
2019,05,31,08,44,13.30
2019,05,31,08,45,13.40
2019,05,31,08,46,13.40
2019,05,31,08,47,13.40
2019,05,31,08,48,13.40
2019,05,31,08,49,13.50
2019,05,31,08,50,13.50
2019,05,31,08,51,13.60
2019,05,31,08,52,13.60
2019,05,31,08,53,13.60
2019,05,31,08,54,13.60
2019,05,31,08,55,13.70
2019,05,31,08,56,13.70
2019,05,31,08,57,13.70
2019,05,31,08,58,13.70
2019,05,31,08,59,13.70
2019,05,31,09,00,13.70
2019,05,31,09,01,13.80
2019,05,31,09,02,13.80
2019,05,31,09,03,13.80
2019,05,31,09,04,13.80
2019,05,31,09,05,13.80
2019,05,31,09,06,13.80
2019,05,31,09,07,13.90
2019,05,31,09,08,13.90
2019,05,31,09,09,13.90
2019,05,31,09,10,13.90
2019,05,31,09,11,13.90
2019,05,31,09,12,13.90
2019,05,31,09,13,13.90
2019,05,31,09,14,13.90
2019,05,31,09,15,13.90
2019,05,31,09,16,13.90
2019,05,31,09,17,13.90
2019,05,31,09,18,13.90
2019,05,31,09,19,13.90
2019,05,31,09,20,13.90
2019,05,31,09,21,13.90
2019,05,31,09,22,14.00
2019,05,31,09,23,14.00
2019,05,31,09,24,14.10
2019,05,31,09,25,14.20
2019,05,31,09,26,14.30
2019,05,31,09,27,14.40
2019,05,31,09,28,14.50
2019,05,31,09,29,14.50
2019,05,31,09,30,14.60
2019,05,31,09,31,14.60
2019,05,31,09,32,14.70
2019,05,31,09,33,14.80
2019,05,31,09,34,14.90
2019,05,31,09,35,15.10
2019,05,31,09,36,15.30
2019,05,31,09,37,15.50
2019,05,31,09,38,15.70
2019,05,31,09,39,15.90
2019,05,31,09,40,16.00
2019,05,31,09,41,16.10
2019,05,31,09,42,16.20
2019,05,31,09,43,16.30
2019,05,31,09,44,16.40
2019,05,31,09,45,16.50
2019,05,31,09,46,16.60
2019,05,31,09,47,16.60
2019,05,31,09,48,16.70
2019,05,31,09,49,16.80
2019,05,31,09,50,16.80
2019,05,31,09,51,16.90
2019,05,31,09,52,16.90
2019,05,31,09,53,16.90
2019,05,31,09,54,17.00
2019,05,31,09,55,17.00
2019,05,31,09,56,17.10
2019,05,31,09,57,17.10
2019,05,31,09,58,17.10
2019,05,31,09,59,17.10
2019,05,31,10,00,17.10
2019,05,31,10,01,17.10
2019,05,31,10,02,17.20
2019,05,31,10,03,17.20
2019,05,31,10,04,17.20
2019,05,31,10,05,17.20
2019,05,31,10,06,17.20
2019,05,31,10,07,17.20
2019,05,31,10,08,17.20
2019,05,31,10,09,17.20
2019,05,31,10,10,17.20
2019,05,31,10,11,17.30
2019,05,31,10,12,17.30
2019,05,31,10,13,17.30
2019,05,31,10,14,17.30
2019,05,31,10,15,17.30
2019,05,31,10,16,17.30
2019,05,31,10,17,17.30
2019,05,31,10,18,17.30
2019,05,31,10,19,17.30
2019,05,31,10,20,17.30
2019,05,31,10,21,17.30
2019,05,31,10,22,17.30
2019,05,31,10,23,17.30
2019,05,31,10,24,17.30
2019,05,31,10,25,17.30
2019,05,31,10,26,17.30
2019,05,31,10,27,17.30
2019,05,31,10,28,17.30
2019,05,31,10,29,17.30
2019,05,31,10,30,17.30
2019,05,31,10,31,17.30
2019,05,31,10,32,17.30
2019,05,31,10,33,17.30
2019,05,31,10,34,17.30
2019,05,31,10,35,17.30
2019,05,31,10,36,17.30
2019,05,31,10,37,17.30
2019,05,31,10,38,17.30
2019,05,31,10,39,17.30
2019,05,31,10,40,17.30
2019,05,31,10,41,17.30
2019,05,31,10,42,17.30
2019,05,31,10,43,17.30
2019,05,31,10,44,17.30
2019,05,31,10,45,17.30
2019,05,31,10,46,17.30
2019,05,31,10,47,17.30
2019,05,31,10,48,17.30
2019,05,31,10,49,17.30
2019,05,31,10,50,17.30
2019,05,31,10,51,17.30
2019,05,31,10,52,17.30
2019,05,31,10,53,17.30
2019,05,31,10,54,17.30
2019,05,31,10,55,17.30
2019,05,31,10,56,17.30
2019,05,31,10,57,17.30
2019,05,31,10,58,17.30
2019,05,31,10,59,17.20
2019,05,31,11,00,17.20
2019,05,31,11,01,17.20
2019,05,31,11,02,17.20
2019,05,31,11,03,17.30
2019,05,31,11,04,17.30
2019,05,31,11,05,17.30
2019,05,31,11,06,17.30
2019,05,31,11,07,17.30
2019,05,31,11,08,17.30
2019,05,31,11,09,17.30
2019,05,31,11,10,17.20
2019,05,31,11,11,17.20
2019,05,31,11,12,17.20
2019,05,31,11,13,17.20
2019,05,31,11,14,17.20
2019,05,31,11,15,17.20
2019,05,31,11,16,17.20
2019,05,31,11,17,17.20
2019,05,31,11,18,17.20
2019,05,31,11,19,17.20
2019,05,31,11,20,17.20
2019,05,31,11,21,17.20
2019,05,31,11,22,17.20
2019,05,31,11,23,17.20
2019,05,31,11,24,17.20
2019,05,31,11,25,17.20
2019,05,31,11,26,17.20
2019,05,31,11,27,17.20
2019,05,31,11,28,17.30
2019,05,31,11,29,17.30
2019,05,31,11,30,17.30
2019,05,31,11,31,17.30
2019,05,31,11,32,17.40
2019,05,31,11,33,17.40
2019,05,31,11,34,17.40
2019,05,31,11,35,17.50
2019,05,31,11,36,17.50
2019,05,31,11,37,17.60
2019,05,31,11,38,17.60
2019,05,31,11,39,17.60
2019,05,31,11,40,17.60
2019,05,31,11,41,17.60
2019,05,31,11,42,17.60
2019,05,31,11,43,17.60
2019,05,31,11,44,17.60
2019,05,31,11,45,17.60
2019,05,31,11,46,17.70
2019,05,31,11,47,17.70
2019,05,31,11,48,17.70
2019,05,31,11,49,17.80
2019,05,31,11,50,17.80
2019,05,31,11,51,17.80
2019,05,31,12,03,18.10
2019,05,31,12,04,18.10
2019,05,31,12,05,18.10
2019,05,31,12,06,18.10
2019,05,31,12,07,18.10
2019,05,31,12,08,18.10
2019,05,31,12,09,18.10
2019,05,31,12,10,18.10
2019,05,31,12,11,18.10
2019,05,31,12,12,18.10
2019,05,31,12,13,18.00
2019,05,31,12,14,18.00
2019,05,31,12,15,18.10
2019,05,31,12,16,18.10
2019,05,31,12,17,18.10
2019,05,31,12,18,18.10
2019,05,31,12,19,18.10
2019,05,31,12,20,18.10
2019,05,31,12,21,18.10
2019,05,31,12,22,18.10
2019,05,31,12,23,18.10
2019,05,31,12,24,18.10
2019,05,31,12,25,18.10
2019,05,31,12,26,18.10
2019,05,31,12,27,18.10
2019,05,31,12,28,18.10
2019,05,31,12,29,18.10
2019,05,31,12,30,18.20
2019,05,31,12,31,18.20
2019,05,31,12,32,18.20
2019,05,31,12,33,18.20
2019,05,31,12,34,18.20
2019,05,31,12,35,18.20
2019,05,31,12,36,18.20
2019,05,31,12,37,18.20
2019,05,31,12,38,18.20
2019,05,31,12,39,18.20
2019,05,31,12,40,18.20
2019,05,31,12,41,18.20
2019,05,31,12,42,18.30
2019,05,31,12,43,18.30
2019,05,31,12,44,18.30
2019,05,31,12,45,18.30
2019,05,31,12,46,18.30
2019,05,31,12,47,18.40
2019,05,31,12,48,18.40
2019,05,31,12,49,18.40
2019,05,31,12,50,18.40
2019,05,31,12,51,18.40
2019,05,31,12,52,18.50
2019,05,31,12,53,18.50
2019,05,31,12,54,18.50
2019,05,31,12,55,18.50
2019,05,31,12,56,18.50
2019,05,31,12,57,18.50
2019,05,31,12,58,18.50
2019,05,31,12,59,18.60
2019,05,31,13,00,18.60
2019,05,31,13,01,18.60
2019,05,31,13,02,18.60
2019,05,31,13,03,18.60
2019,05,31,13,04,18.60
2019,05,31,13,05,18.70
2019,05,31,13,06,18.70
2019,05,31,13,07,18.70
2019,05,31,13,08,18.80
2019,05,31,13,09,18.80
2019,05,31,13,10,18.80
2019,05,31,13,11,18.80
2019,05,31,13,12,18.80
2019,05,31,13,13,18.80
2019,05,31,13,14,18.80
2019,05,31,13,15,18.90
2019,05,31,13,16,18.90
2019,05,31,13,17,18.90
2019,05,31,13,18,18.90
2019,05,31,13,19,18.90
2019,05,31,13,20,19.00
2019,05,31,13,21,19.00
2019,05,31,13,22,19.00
2019,05,31,13,23,19.00
2019,05,31,13,24,19.00
2019,05,31,13,25,19.00
2019,05,31,13,26,19.10
2019,05,31,13,27,19.10
2019,05,31,13,28,19.10
2019,05,31,13,29,19.20
2019,05,31,13,30,19.20
2019,05,31,13,31,19.20
2019,05,31,13,32,19.20
2019,05,31,13,33,19.20
2019,05,31,13,34,19.20
2019,05,31,13,35,19.20
2019,05,31,13,36,19.30
2019,05,31,13,37,19.30
2019,05,31,13,38,19.30
2019,05,31,13,39,19.30
2019,05,31,13,40,19.30
2019,05,31,13,41,19.30
2019,05,31,13,42,19.30
2019,05,31,13,43,19.30
2019,05,31,13,44,19.30
2019,05,31,13,45,19.20
2019,05,31,13,46,19.00
2019,05,31,13,47,18.80
2019,05,31,13,48,18.60
2019,05,31,13,49,18.40
2019,05,31,13,50,18.20
2019,05,31,13,51,17.90
2019,05,31,13,52,17.70
2019,05,31,13,53,17.50
2019,05,31,13,54,17.30
2019,05,31,13,55,17.30
2019,05,31,13,56,17.20
2019,05,31,13,57,17.20
2019,05,31,13,58,17.20
2019,05,31,13,59,17.10
2019,05,31,14,00,17.10
2019,05,31,14,01,17.00
2019,05,31,14,02,16.90
2019,05,31,14,03,16.90
2019,05,31,14,04,16.90
2019,05,31,14,05,16.80
2019,05,31,14,06,16.80
2019,05,31,14,07,16.80
2019,05,31,14,08,16.80
2019,05,31,14,09,16.90
2019,05,31,14,10,17.00
2019,05,31,14,11,17.00
2019,05,31,14,12,17.10
2019,05,31,14,13,17.20
2019,05,31,14,14,17.30
2019,05,31,14,15,17.40
2019,05,31,14,16,17.40
2019,05,31,14,17,17.40
2019,05,31,14,18,17.40
2019,05,31,14,19,17.40
2019,05,31,14,20,17.40
2019,05,31,14,21,17.40
2019,05,31,14,22,17.40
2019,05,31,14,23,17.30
2019,05,31,14,24,17.30
2019,05,31,14,25,17.30
2019,05,31,14,26,17.30
2019,05,31,14,27,17.40
2019,05,31,14,28,17.40
2019,05,31,14,29,17.50
2019,05,31,14,30,17.60
2019,05,31,14,31,17.60
2019,05,31,14,32,17.60
2019,05,31,14,33,17.60
2019,05,31,14,34,17.70
2019,05,31,14,35,17.70
2019,05,31,14,36,17.80
2019,05,31,14,37,17.90
2019,05,31,14,38,18.00
2019,05,31,14,39,18.20
2019,05,31,14,40,18.30
2019,05,31,14,41,18.40
2019,05,31,14,42,18.50
2019,05,31,14,43,18.60
2019,05,31,14,44,18.70
2019,05,31,14,45,18.80
2019,05,31,14,46,18.80
2019,05,31,14,47,18.90
2019,05,31,14,48,18.90
2019,05,31,14,49,19.00
2019,05,31,14,50,19.10
2019,05,31,14,51,19.20
2019,05,31,14,52,19.20
2019,05,31,14,53,19.30
2019,05,31,14,54,19.30
2019,05,31,14,55,19.40
2019,05,31,14,56,19.40
2019,05,31,14,57,19.50
2019,05,31,14,58,19.60
2019,05,31,14,59,19.60
2019,05,31,15,00,19.60
2019,05,31,15,01,19.60
2019,05,31,15,02,19.60
2019,05,31,15,03,19.60
2019,05,31,15,04,19.70
2019,05,31,15,05,19.70
2019,05,31,15,06,19.70
2019,05,31,15,07,19.80
2019,05,31,15,08,19.80
2019,05,31,15,09,19.70
2019,05,31,15,10,19.70
2019,05,31,15,11,19.60
2019,05,31,15,12,19.60
2019,05,31,15,13,19.60
2019,05,31,15,14,19.50
2019,05,31,15,15,19.50
2019,05,31,15,16,19.50
2019,05,31,15,17,19.50
2019,05,31,15,18,19.40
2019,05,31,15,19,19.40
2019,05,31,15,20,19.40
2019,05,31,15,21,19.40
2019,05,31,15,22,19.40
2019,05,31,15,23,19.40
2019,05,31,15,24,19.40
2019,05,31,15,25,19.30
2019,05,31,15,26,19.30
2019,05,31,15,27,19.30
2019,05,31,15,28,19.30
2019,05,31,15,29,19.30
2019,05,31,15,30,19.30
2019,05,31,15,31,19.30
2019,05,31,15,32,19.30
2019,05,31,15,33,19.30
2019,05,31,15,34,19.30
2019,05,31,15,35,19.30
2019,05,31,15,36,19.30
2019,05,31,15,37,19.20
2019,05,31,15,38,19.20
2019,05,31,15,39,19.20
2019,05,31,15,40,19.10
2019,05,31,15,41,18.90
2019,05,31,15,42,18.70
2019,05,31,15,43,18.50
2019,05,31,15,44,18.30
2019,05,31,15,45,18.10
2019,05,31,15,46,17.90
2019,05,31,15,47,17.70
2019,05,31,15,48,17.50
2019,05,31,15,49,17.30
2019,05,31,15,50,17.10
2019,05,31,15,51,17.00
2019,05,31,15,52,16.80
2019,05,31,15,53,16.70
2019,05,31,15,54,16.60
2019,05,31,15,55,16.40
2019,05,31,15,56,16.30
2019,05,31,15,57,16.10
2019,05,31,15,58,16.00
2019,05,31,15,59,15.90
2019,05,31,16,00,15.80
2019,05,31,16,01,15.70
2019,05,31,16,02,15.60
2019,05,31,16,03,15.50
2019,05,31,16,04,15.40
2019,05,31,16,05,15.30
2019,05,31,16,06,15.30
2019,05,31,16,07,15.20
2019,05,31,16,08,15.10
2019,05,31,16,09,15.10
2019,05,31,16,10,15.00
2019,05,31,16,11,15.00
2019,05,31,16,12,15.00
2019,05,31,16,13,15.00
2019,05,31,16,14,15.00
2019,05,31,16,15,15.00
2019,05,31,16,16,15.10
2019,05,31,16,17,15.20
2019,05,31,16,18,15.20
2019,05,31,16,19,15.30
2019,05,31,16,20,15.30
2019,05,31,16,21,15.40
2019,05,31,16,22,15.40
2019,05,31,16,23,15.40
2019,05,31,16,24,15.40
2019,05,31,16,25,15.40
2019,05,31,16,26,15.40
2019,05,31,16,27,15.40
2019,05,31,16,28,15.40
2019,05,31,16,29,15.40
2019,05,31,16,30,15.40
2019,05,31,16,31,15.40
2019,05,31,16,32,15.40
2019,05,31,16,33,15.40
2019,05,31,16,34,15.50
2019,05,31,16,35,15.50
2019,05,31,16,36,15.50
2019,05,31,16,37,15.50
2019,05,31,16,38,15.60
2019,05,31,16,39,15.60
2019,05,31,16,40,15.60
2019,05,31,16,41,15.60
2019,05,31,16,42,15.60
2019,05,31,16,43,15.60
2019,05,31,16,44,15.60
2019,05,31,16,45,15.60
2019,05,31,16,46,15.60
2019,05,31,16,47,15.60
2019,05,31,16,48,15.50
2019,05,31,16,49,15.50
2019,05,31,16,50,15.50
2019,05,31,16,51,15.40
2019,05,31,16,52,15.40
2019,05,31,16,53,15.40
2019,05,31,16,54,15.40
2019,05,31,16,55,15.40
2019,05,31,16,56,15.40
2019,05,31,16,57,15.40
2019,05,31,16,58,15.40
2019,05,31,16,59,15.50
2019,05,31,17,00,15.50
2019,05,31,17,01,15.50
2019,05,31,17,02,15.50
2019,05,31,17,03,15.40
2019,05,31,17,04,15.40
2019,05,31,17,05,15.40
2019,05,31,17,06,15.40
2019,05,31,17,07,15.50
2019,05,31,17,08,15.50
2019,05,31,17,09,15.50
2019,05,31,17,10,15.50
2019,05,31,17,11,15.50
2019,05,31,17,12,15.50
2019,05,31,17,13,15.50
2019,05,31,17,14,15.50
2019,05,31,17,15,15.60
2019,05,31,17,16,15.60
2019,05,31,17,17,15.60
2019,05,31,17,18,15.60
2019,05,31,17,19,15.60
2019,05,31,17,20,15.60
2019,05,31,17,21,15.50
2019,05,31,17,22,15.50
2019,05,31,17,23,15.50
2019,05,31,17,24,15.50
2019,05,31,17,25,15.50
2019,05,31,17,26,15.50
2019,05,31,17,27,15.50
2019,05,31,17,28,15.50
2019,05,31,17,29,15.50
2019,05,31,17,30,15.50