Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,27,00,00,7.60
2012,09,27,00,01,7.60
2012,09,27,00,02,7.60
2012,09,27,00,03,7.60
2012,09,27,00,04,7.60
2012,09,27,00,05,7.60
2012,09,27,00,06,7.60
2012,09,27,00,07,7.60
2012,09,27,00,08,7.60
2012,09,27,00,09,7.60
2012,09,27,00,10,7.60
2012,09,27,00,11,7.50
2012,09,27,00,12,7.50
2012,09,27,00,13,7.50
2012,09,27,00,14,7.50
2012,09,27,00,15,7.50
2012,09,27,00,16,7.40
2012,09,27,00,17,7.40
2012,09,27,00,18,7.40
2012,09,27,00,19,7.40
2012,09,27,00,20,7.40
2012,09,27,00,21,7.40
2012,09,27,00,22,7.40
2012,09,27,00,23,7.40
2012,09,27,00,24,7.40
2012,09,27,00,25,7.40
2012,09,27,00,26,7.40
2012,09,27,00,27,7.30
2012,09,27,00,28,7.30
2012,09,27,00,29,7.30
2012,09,27,00,30,7.30
2012,09,27,00,31,7.30
2012,09,27,00,32,7.30
2012,09,27,00,33,7.30
2012,09,27,00,34,7.30
2012,09,27,00,35,7.20
2012,09,27,00,36,7.20
2012,09,27,00,37,7.20
2012,09,27,00,38,7.20
2012,09,27,00,39,7.20
2012,09,27,00,40,7.20
2012,09,27,00,41,7.20
2012,09,27,00,42,7.20
2012,09,27,00,43,7.20
2012,09,27,00,44,7.20
2012,09,27,00,45,7.20
2012,09,27,00,46,7.20
2012,09,27,00,47,7.20
2012,09,27,00,48,7.10
2012,09,27,00,49,7.10
2012,09,27,00,50,7.10
2012,09,27,00,51,7.10
2012,09,27,00,52,7.10
2012,09,27,00,53,7.10
2012,09,27,00,54,7.10
2012,09,27,00,55,7.10
2012,09,27,00,56,7.10
2012,09,27,00,57,7.10
2012,09,27,00,58,7.10
2012,09,27,00,59,7.10
2012,09,27,01,00,7.10
2012,09,27,01,01,7.10
2012,09,27,01,02,7.10
2012,09,27,01,03,7.00
2012,09,27,01,04,7.00
2012,09,27,01,05,7.00
2012,09,27,01,06,7.00
2012,09,27,01,07,7.00
2012,09,27,01,08,6.90
2012,09,27,01,09,6.90
2012,09,27,01,10,6.90
2012,09,27,01,11,6.90
2012,09,27,01,12,6.90
2012,09,27,01,13,6.90
2012,09,27,01,14,6.80
2012,09,27,01,15,6.80
2012,09,27,01,16,6.80
2012,09,27,01,17,6.80
2012,09,27,01,18,6.80
2012,09,27,01,19,6.80
2012,09,27,01,20,6.80
2012,09,27,01,21,6.80
2012,09,27,01,22,6.80
2012,09,27,01,23,6.80
2012,09,27,01,24,6.80
2012,09,27,01,25,6.80
2012,09,27,01,26,6.80
2012,09,27,01,27,6.80
2012,09,27,01,28,6.80
2012,09,27,01,29,6.80
2012,09,27,01,30,6.80
2012,09,27,01,31,6.80
2012,09,27,01,32,6.80
2012,09,27,01,33,6.80
2012,09,27,01,34,6.80
2012,09,27,01,35,6.80
2012,09,27,01,36,6.80
2012,09,27,01,37,6.80
2012,09,27,01,38,6.80
2012,09,27,01,39,6.80
2012,09,27,01,40,6.80
2012,09,27,01,41,6.80
2012,09,27,01,42,6.80
2012,09,27,01,43,6.80
2012,09,27,01,44,6.80
2012,09,27,01,45,6.80
2012,09,27,01,46,6.80
2012,09,27,01,47,6.80
2012,09,27,01,48,6.80
2012,09,27,01,49,6.80
2012,09,27,01,50,6.80
2012,09,27,01,51,6.80
2012,09,27,01,52,6.80
2012,09,27,01,53,6.80
2012,09,27,01,54,6.80
2012,09,27,01,55,6.80
2012,09,27,01,56,6.80
2012,09,27,01,57,6.80
2012,09,27,01,58,6.80
2012,09,27,01,59,6.80
2012,09,27,02,00,6.80
2012,09,27,02,01,6.80
2012,09,27,02,02,6.70
2012,09,27,02,03,6.70
2012,09,27,02,04,6.70
2012,09,27,02,05,6.70
2012,09,27,02,06,6.70
2012,09,27,02,07,6.70
2012,09,27,02,08,6.70
2012,09,27,02,09,6.70
2012,09,27,02,10,6.70
2012,09,27,02,11,6.70
2012,09,27,02,12,6.60
2012,09,27,02,13,6.60
2012,09,27,02,14,6.60
2012,09,27,02,15,6.60
2012,09,27,02,16,6.60
2012,09,27,02,17,6.60
2012,09,27,02,18,6.60
2012,09,27,02,19,6.60
2012,09,27,02,20,6.60
2012,09,27,02,21,6.60
2012,09,27,02,22,6.60
2012,09,27,02,23,6.60
2012,09,27,02,24,6.60
2012,09,27,02,25,6.60
2012,09,27,02,26,6.60
2012,09,27,02,27,6.60
2012,09,27,02,28,6.60
2012,09,27,02,29,6.60
2012,09,27,02,30,6.60
2012,09,27,02,31,6.60
2012,09,27,02,32,6.60
2012,09,27,02,33,6.60
2012,09,27,02,34,6.60
2012,09,27,02,35,6.60
2012,09,27,02,36,6.60
2012,09,27,02,37,6.50
2012,09,27,02,38,6.50
2012,09,27,02,39,6.50
2012,09,27,02,40,6.50
2012,09,27,02,41,6.50
2012,09,27,02,42,6.50
2012,09,27,02,43,6.50
2012,09,27,02,44,6.50
2012,09,27,02,45,6.50
2012,09,27,02,46,6.50
2012,09,27,02,47,6.50
2012,09,27,02,48,6.50
2012,09,27,02,49,6.50
2012,09,27,02,50,6.50
2012,09,27,02,51,6.50
2012,09,27,02,52,6.50
2012,09,27,02,53,6.50
2012,09,27,02,54,6.50
2012,09,27,02,55,6.50
2012,09,27,02,56,6.50
2012,09,27,02,57,6.40
2012,09,27,02,58,6.50
2012,09,27,02,59,6.40
2012,09,27,03,00,6.40
2012,09,27,03,01,6.40
2012,09,27,03,02,6.40
2012,09,27,03,03,6.40
2012,09,27,03,04,6.40
2012,09,27,03,05,6.40
2012,09,27,03,06,6.40
2012,09,27,03,07,6.40
2012,09,27,03,08,6.40
2012,09,27,03,09,6.40
2012,09,27,03,10,6.40
2012,09,27,03,11,6.40
2012,09,27,03,12,6.40
2012,09,27,03,13,6.40
2012,09,27,03,14,6.40
2012,09,27,03,15,6.40
2012,09,27,03,16,6.40
2012,09,27,03,17,6.30
2012,09,27,03,18,6.30
2012,09,27,03,19,6.30
2012,09,27,03,20,6.30
2012,09,27,03,21,6.30
2012,09,27,03,22,6.30
2012,09,27,03,23,6.30
2012,09,27,03,24,6.30
2012,09,27,03,25,6.30
2012,09,27,03,26,6.30
2012,09,27,03,27,6.30
2012,09,27,03,28,6.30
2012,09,27,03,29,6.30
2012,09,27,03,30,6.30
2012,09,27,03,31,6.30
2012,09,27,03,32,6.30
2012,09,27,03,33,6.30
2012,09,27,03,34,6.30
2012,09,27,03,35,6.30
2012,09,27,03,36,6.30
2012,09,27,03,37,6.30
2012,09,27,03,38,6.30
2012,09,27,03,39,6.30
2012,09,27,03,40,6.20
2012,09,27,03,41,6.20
2012,09,27,03,42,6.20
2012,09,27,03,43,6.20
2012,09,27,03,44,6.20
2012,09,27,03,45,6.20
2012,09,27,03,46,6.30
2012,09,27,03,47,6.30
2012,09,27,03,48,6.30
2012,09,27,03,49,6.30
2012,09,27,03,50,6.30
2012,09,27,03,51,6.30
2012,09,27,03,52,6.30
2012,09,27,03,53,6.20
2012,09,27,03,54,6.20
2012,09,27,03,55,6.20
2012,09,27,03,56,6.20
2012,09,27,03,57,6.20
2012,09,27,03,58,6.20
2012,09,27,03,59,6.20
2012,09,27,04,00,6.20
2012,09,27,04,01,6.20
2012,09,27,04,02,6.20
2012,09,27,04,03,6.20
2012,09,27,04,04,6.20
2012,09,27,04,05,6.20
2012,09,27,04,06,6.20
2012,09,27,04,07,6.10
2012,09,27,04,08,6.10
2012,09,27,04,09,6.10
2012,09,27,04,10,6.10
2012,09,27,04,11,6.10
2012,09,27,04,12,6.10
2012,09,27,04,13,6.10
2012,09,27,04,14,6.10
2012,09,27,04,15,6.10
2012,09,27,04,16,6.10
2012,09,27,04,17,6.10
2012,09,27,04,18,6.10
2012,09,27,04,19,6.10
2012,09,27,04,20,6.10
2012,09,27,04,21,6.10
2012,09,27,04,22,6.10
2012,09,27,04,23,6.10
2012,09,27,04,24,6.10
2012,09,27,04,25,6.10
2012,09,27,04,26,6.10
2012,09,27,04,27,6.10
2012,09,27,04,28,6.10
2012,09,27,04,29,6.10
2012,09,27,04,30,6.10
2012,09,27,04,31,6.10
2012,09,27,04,32,6.10
2012,09,27,04,33,6.10
2012,09,27,04,34,6.10
2012,09,27,04,35,6.10
2012,09,27,04,36,6.10
2012,09,27,04,37,6.10
2012,09,27,04,38,6.10
2012,09,27,04,39,6.00
2012,09,27,04,40,6.00
2012,09,27,04,41,6.00
2012,09,27,04,42,6.00
2012,09,27,04,43,5.90
2012,09,27,04,44,5.90
2012,09,27,04,45,5.90
2012,09,27,04,46,5.90
2012,09,27,04,47,5.90
2012,09,27,04,48,5.90
2012,09,27,04,49,5.90
2012,09,27,04,50,5.90
2012,09,27,04,51,5.90
2012,09,27,04,52,5.90
2012,09,27,04,53,5.90
2012,09,27,04,54,5.90
2012,09,27,04,55,5.90
2012,09,27,04,56,5.90
2012,09,27,04,57,5.90
2012,09,27,04,58,5.90
2012,09,27,04,59,5.90
2012,09,27,05,00,5.90
2012,09,27,05,01,5.90
2012,09,27,05,02,5.90
2012,09,27,05,03,5.90
2012,09,27,05,04,5.90
2012,09,27,05,05,5.90
2012,09,27,05,06,5.90
2012,09,27,05,07,5.90
2012,09,27,05,08,5.80
2012,09,27,05,09,5.80
2012,09,27,05,10,5.80
2012,09,27,05,11,5.80
2012,09,27,05,12,5.80
2012,09,27,05,13,5.80
2012,09,27,05,14,5.80
2012,09,27,05,15,5.80
2012,09,27,05,16,5.80
2012,09,27,05,17,5.80
2012,09,27,05,18,5.80
2012,09,27,05,19,5.80
2012,09,27,05,20,5.80
2012,09,27,05,21,5.80
2012,09,27,05,22,5.80
2012,09,27,05,23,5.80
2012,09,27,05,24,5.80
2012,09,27,05,25,5.80
2012,09,27,05,26,5.80
2012,09,27,05,27,5.80
2012,09,27,05,28,5.80
2012,09,27,05,29,5.80
2012,09,27,05,30,5.80
2012,09,27,05,31,5.80
2012,09,27,05,32,5.80
2012,09,27,05,33,5.80
2012,09,27,05,34,5.80
2012,09,27,05,35,5.80
2012,09,27,05,36,5.80
2012,09,27,05,37,5.80
2012,09,27,05,38,5.80
2012,09,27,05,39,5.80
2012,09,27,05,40,5.80
2012,09,27,05,41,5.80
2012,09,27,05,42,5.80
2012,09,27,05,43,5.70
2012,09,27,05,44,5.70
2012,09,27,05,45,5.70
2012,09,27,05,46,5.70
2012,09,27,05,47,5.70
2012,09,27,05,48,5.70
2012,09,27,05,49,5.70
2012,09,27,05,50,5.70
2012,09,27,05,51,5.70
2012,09,27,05,52,5.70
2012,09,27,05,53,5.70
2012,09,27,05,54,5.70
2012,09,27,05,55,5.70
2012,09,27,05,56,5.70
2012,09,27,05,57,5.70
2012,09,27,05,58,5.70
2012,09,27,05,59,5.70
2012,09,27,06,00,5.70
2012,09,27,06,01,5.80
2012,09,27,06,02,5.80
2012,09,27,06,03,5.80
2012,09,27,06,04,5.80
2012,09,27,06,05,5.80
2012,09,27,06,06,5.80
2012,09,27,06,07,5.80
2012,09,27,06,08,5.80
2012,09,27,06,09,5.80
2012,09,27,06,10,5.80
2012,09,27,06,11,5.70
2012,09,27,06,12,5.70
2012,09,27,06,13,5.70
2012,09,27,06,14,5.70
2012,09,27,06,15,5.70
2012,09,27,06,16,5.70
2012,09,27,06,17,5.70
2012,09,27,06,18,5.70
2012,09,27,06,19,5.70
2012,09,27,06,20,5.70
2012,09,27,06,21,5.70
2012,09,27,06,22,5.70
2012,09,27,06,23,5.70
2012,09,27,06,24,5.70
2012,09,27,06,25,5.70
2012,09,27,06,26,5.70
2012,09,27,06,27,5.70
2012,09,27,06,28,5.70
2012,09,27,06,29,5.70
2012,09,27,06,30,5.70
2012,09,27,06,31,5.70
2012,09,27,06,32,5.70
2012,09,27,06,33,5.70
2012,09,27,06,34,5.70
2012,09,27,06,35,5.70
2012,09,27,06,36,5.70
2012,09,27,06,37,5.70
2012,09,27,06,38,5.70
2012,09,27,06,39,5.70
2012,09,27,06,40,5.70
2012,09,27,06,41,5.70
2012,09,27,06,42,5.70
2012,09,27,06,43,5.60
2012,09,27,06,44,5.60
2012,09,27,06,45,5.60
2012,09,27,06,46,5.60
2012,09,27,06,47,5.60
2012,09,27,06,48,5.50
2012,09,27,06,49,5.50
2012,09,27,06,50,5.50
2012,09,27,06,51,5.50
2012,09,27,06,52,5.60
2012,09,27,06,53,5.60
2012,09,27,06,54,5.60
2012,09,27,06,55,5.60
2012,09,27,06,56,5.60
2012,09,27,06,57,5.60
2012,09,27,06,58,5.60
2012,09,27,06,59,5.50
2012,09,27,07,00,5.50
2012,09,27,07,01,5.50
2012,09,27,07,02,5.50
2012,09,27,07,03,5.50
2012,09,27,07,04,5.50
2012,09,27,07,05,5.50
2012,09,27,07,06,5.50
2012,09,27,07,07,5.50
2012,09,27,07,08,5.50
2012,09,27,07,09,5.50
2012,09,27,07,10,5.50
2012,09,27,07,11,5.50
2012,09,27,07,12,5.50
2012,09,27,07,13,5.50
2012,09,27,07,14,5.50
2012,09,27,07,15,5.40
2012,09,27,07,16,5.40
2012,09,27,07,17,5.40
2012,09,27,07,18,5.40
2012,09,27,07,19,5.40
2012,09,27,07,20,5.40
2012,09,27,07,21,5.40
2012,09,27,07,22,5.40
2012,09,27,07,23,5.40
2012,09,27,07,24,5.40
2012,09,27,07,25,5.40
2012,09,27,07,26,5.40
2012,09,27,07,27,5.40
2012,09,27,07,28,5.40
2012,09,27,07,29,5.40
2012,09,27,07,30,5.40
2012,09,27,07,31,5.40
2012,09,27,07,32,5.40
2012,09,27,07,33,5.40
2012,09,27,07,34,5.40
2012,09,27,07,35,5.40
2012,09,27,07,36,5.40
2012,09,27,07,37,5.40
2012,09,27,07,38,5.40
2012,09,27,07,39,5.40
2012,09,27,07,40,5.40
2012,09,27,07,41,5.40
2012,09,27,07,42,5.50
2012,09,27,07,43,5.50
2012,09,27,07,44,5.50
2012,09,27,07,45,5.50
2012,09,27,07,46,5.50
2012,09,27,07,47,5.50
2012,09,27,07,48,5.60
2012,09,27,07,49,5.60
2012,09,27,07,50,5.60
2012,09,27,07,51,5.60
2012,09,27,07,52,5.60
2012,09,27,07,53,5.70
2012,09,27,07,54,5.70
2012,09,27,07,55,5.70
2012,09,27,07,56,5.70
2012,09,27,07,57,5.70
2012,09,27,07,58,5.80
2012,09,27,07,59,5.80
2012,09,27,08,00,5.80
2012,09,27,08,01,5.80
2012,09,27,08,02,5.80
2012,09,27,08,03,5.90
2012,09,27,08,04,5.90
2012,09,27,08,05,5.90
2012,09,27,08,06,5.90
2012,09,27,08,07,5.90
2012,09,27,08,08,6.00
2012,09,27,08,09,6.00
2012,09,27,08,10,6.00
2012,09,27,08,11,6.10
2012,09,27,08,12,6.10
2012,09,27,08,13,6.10
2012,09,27,08,14,6.10
2012,09,27,08,15,6.10
2012,09,27,08,16,6.20
2012,09,27,08,17,6.20
2012,09,27,08,18,6.20
2012,09,27,08,19,6.20
2012,09,27,08,20,6.30
2012,09,27,08,21,6.30
2012,09,27,08,22,6.30
2012,09,27,08,23,6.40
2012,09,27,08,24,6.40
2012,09,27,08,25,6.40
2012,09,27,08,26,6.50
2012,09,27,08,27,6.60
2012,09,27,08,28,6.60
2012,09,27,08,29,6.70
2012,09,27,08,30,6.80
2012,09,27,08,31,6.90
2012,09,27,08,32,7.00
2012,09,27,08,33,7.10
2012,09,27,08,34,7.20
2012,09,27,08,35,7.20
2012,09,27,08,36,7.30
2012,09,27,08,37,7.30
2012,09,27,08,38,7.40
2012,09,27,08,39,7.40
2012,09,27,08,40,7.50
2012,09,27,08,41,7.50
2012,09,27,08,42,7.60
2012,09,27,08,43,7.60
2012,09,27,08,44,7.60
2012,09,27,08,45,7.70
2012,09,27,08,46,7.70
2012,09,27,08,47,7.80
2012,09,27,08,48,7.80
2012,09,27,08,49,7.90
2012,09,27,08,50,8.00
2012,09,27,08,51,8.00
2012,09,27,08,52,8.10
2012,09,27,08,53,8.10
2012,09,27,08,54,8.20
2012,09,27,08,55,8.30
2012,09,27,08,56,8.40
2012,09,27,08,57,8.40
2012,09,27,08,58,8.50
2012,09,27,08,59,8.60
2012,09,27,09,00,8.60
2012,09,27,09,01,8.70
2012,09,27,09,02,8.80
2012,09,27,09,03,8.80
2012,09,27,09,04,8.90
2012,09,27,09,05,9.00
2012,09,27,09,06,9.00
2012,09,27,09,07,9.10
2012,09,27,09,08,9.20
2012,09,27,09,09,9.30
2012,09,27,09,10,9.40
2012,09,27,09,11,9.50
2012,09,27,09,12,9.50
2012,09,27,09,13,9.60
2012,09,27,09,14,9.70
2012,09,27,09,15,9.80
2012,09,27,09,16,9.90
2012,09,27,09,17,10.10
2012,09,27,09,18,10.40
2012,09,27,09,19,10.70
2012,09,27,09,20,10.90
2012,09,27,09,21,11.20
2012,09,27,09,22,11.40
2012,09,27,09,23,11.60
2012,09,27,09,24,11.80
2012,09,27,09,25,11.90
2012,09,27,09,26,12.10
2012,09,27,09,27,12.20
2012,09,27,09,28,12.40
2012,09,27,09,29,12.50
2012,09,27,09,30,12.60
2012,09,27,09,31,12.80
2012,09,27,09,32,12.90
2012,09,27,09,33,13.00
2012,09,27,09,34,13.20
2012,09,27,09,35,13.30
2012,09,27,09,36,13.40
2012,09,27,09,37,13.60
2012,09,27,09,38,13.80
2012,09,27,09,39,13.90
2012,09,27,09,40,14.00
2012,09,27,09,41,14.10
2012,09,27,09,42,14.30
2012,09,27,09,43,14.50
2012,09,27,09,44,14.70
2012,09,27,09,45,14.90
2012,09,27,09,46,15.00
2012,09,27,09,47,15.10
2012,09,27,09,48,15.30
2012,09,27,09,49,15.50
2012,09,27,09,50,15.60
2012,09,27,09,51,15.80
2012,09,27,09,52,15.90
2012,09,27,09,53,15.90
2012,09,27,09,54,16.00
2012,09,27,09,55,16.00
2012,09,27,09,56,16.10
2012,09,27,09,57,16.10
2012,09,27,09,58,16.10
2012,09,27,09,59,16.20
2012,09,27,10,00,16.20
2012,09,27,10,01,16.20
2012,09,27,10,02,16.20
2012,09,27,10,03,16.30
2012,09,27,10,04,16.40
2012,09,27,10,05,16.50
2012,09,27,10,06,16.50
2012,09,27,10,07,16.60
2012,09,27,10,08,16.60
2012,09,27,10,09,16.60
2012,09,27,10,10,16.70
2012,09,27,10,11,16.70
2012,09,27,10,12,16.70
2012,09,27,10,13,16.70
2012,09,27,10,14,16.70
2012,09,27,10,15,16.70
2012,09,27,10,16,16.70
2012,09,27,10,17,16.60
2012,09,27,10,18,16.60
2012,09,27,10,19,16.50
2012,09,27,10,20,16.50
2012,09,27,10,21,16.50
2012,09,27,10,22,16.50
2012,09,27,10,23,16.50
2012,09,27,10,24,16.40
2012,09,27,10,25,16.30
2012,09,27,10,26,16.30
2012,09,27,10,27,16.30
2012,09,27,10,28,16.30
2012,09,27,10,29,16.40
2012,09,27,10,30,16.40
2012,09,27,10,31,16.50
2012,09,27,10,32,16.60
2012,09,27,10,33,16.80
2012,09,27,10,34,16.90
2012,09,27,10,35,16.90
2012,09,27,10,36,16.90
2012,09,27,10,37,16.90
2012,09,27,10,38,16.90
2012,09,27,10,39,17.00
2012,09,27,10,40,17.00
2012,09,27,10,41,17.10
2012,09,27,10,42,17.10
2012,09,27,10,43,17.10
2012,09,27,10,44,17.00
2012,09,27,10,45,17.00
2012,09,27,10,46,16.90
2012,09,27,10,47,16.90
2012,09,27,10,48,16.90
2012,09,27,10,49,16.90
2012,09,27,10,50,17.00
2012,09,27,10,51,17.10
2012,09,27,10,52,17.20
2012,09,27,10,53,17.30
2012,09,27,10,54,17.30
2012,09,27,10,55,17.30
2012,09,27,10,56,17.30
2012,09,27,10,57,17.40
2012,09,27,10,58,17.50
2012,09,27,10,59,17.50
2012,09,27,11,00,17.60
2012,09,27,11,01,17.70
2012,09,27,11,02,17.70
2012,09,27,11,03,17.80
2012,09,27,11,04,17.90
2012,09,27,11,05,17.90
2012,09,27,11,06,17.90
2012,09,27,11,07,18.00
2012,09,27,11,08,18.10
2012,09,27,11,09,18.30
2012,09,27,11,10,18.30
2012,09,27,11,11,18.30
2012,09,27,11,12,18.40
2012,09,27,11,13,18.40
2012,09,27,11,14,18.40
2012,09,27,11,15,18.40
2012,09,27,11,16,18.40
2012,09,27,11,17,18.30
2012,09,27,11,18,18.30
2012,09,27,11,19,18.30
2012,09,27,11,20,18.30
2012,09,27,11,21,18.30
2012,09,27,11,22,18.30
2012,09,27,11,23,18.30
2012,09,27,11,24,18.30
2012,09,27,11,25,18.30
2012,09,27,11,26,18.30
2012,09,27,11,27,18.30
2012,09,27,11,28,18.40
2012,09,27,11,29,18.40
2012,09,27,11,30,18.30
2012,09,27,11,31,18.40
2012,09,27,11,32,18.40
2012,09,27,11,33,18.40
2012,09,27,11,34,18.40
2012,09,27,11,35,18.40
2012,09,27,11,36,18.40
2012,09,27,11,37,18.30
2012,09,27,11,38,18.20
2012,09,27,11,39,18.20
2012,09,27,11,40,18.20
2012,09,27,11,41,18.30
2012,09,27,11,42,18.30
2012,09,27,11,43,18.30
2012,09,27,11,44,18.30
2012,09,27,11,45,18.40
2012,09,27,11,46,18.40
2012,09,27,11,47,18.40
2012,09,27,11,48,18.50
2012,09,27,11,49,18.60
2012,09,27,11,50,18.70
2012,09,27,11,51,18.80
2012,09,27,11,52,18.90
2012,09,27,11,53,19.00
2012,09,27,11,54,19.10
2012,09,27,11,55,19.10
2012,09,27,11,56,19.10
2012,09,27,11,57,19.00
2012,09,27,11,58,19.00
2012,09,27,11,59,18.80
2012,09,27,12,00,18.80
2012,09,27,12,01,18.70
2012,09,27,12,02,18.60
2012,09,27,12,03,18.60
2012,09,27,12,04,18.60
2012,09,27,12,05,18.60
2012,09,27,12,06,18.70
2012,09,27,12,07,18.70
2012,09,27,12,08,18.80
2012,09,27,12,09,18.80
2012,09,27,12,10,18.80
2012,09,27,12,11,18.80
2012,09,27,12,12,18.80
2012,09,27,12,13,18.90
2012,09,27,12,14,19.00
2012,09,27,12,15,19.10
2012,09,27,12,16,19.30
2012,09,27,12,17,19.40
2012,09,27,12,18,19.50
2012,09,27,12,19,19.60
2012,09,27,12,20,19.70
2012,09,27,12,21,19.70
2012,09,27,12,22,19.80
2012,09,27,12,23,19.70
2012,09,27,12,24,19.50
2012,09,27,12,25,19.40
2012,09,27,12,26,19.40
2012,09,27,12,27,19.40
2012,09,27,12,28,19.30
2012,09,27,12,29,19.40
2012,09,27,12,30,19.40
2012,09,27,12,31,19.40
2012,09,27,12,32,19.40
2012,09,27,12,33,19.40
2012,09,27,12,34,19.40
2012,09,27,12,35,19.40
2012,09,27,12,36,19.30
2012,09,27,12,37,19.30
2012,09,27,12,38,19.30
2012,09,27,12,39,19.30
2012,09,27,12,40,19.30
2012,09,27,12,41,19.30
2012,09,27,12,42,19.30
2012,09,27,12,43,19.30
2012,09,27,12,44,19.30
2012,09,27,12,45,19.30
2012,09,27,12,46,19.40
2012,09,27,12,47,19.50
2012,09,27,12,48,19.50
2012,09,27,12,49,19.60
2012,09,27,12,50,19.60
2012,09,27,12,51,19.70
2012,09,27,12,52,19.60
2012,09,27,12,53,19.60
2012,09,27,12,54,19.70
2012,09,27,12,55,19.70
2012,09,27,12,56,19.70
2012,09,27,12,57,19.70
2012,09,27,12,58,19.70
2012,09,27,12,59,19.60
2012,09,27,13,00,19.60
2012,09,27,13,01,19.50
2012,09,27,13,02,19.40
2012,09,27,13,03,19.40
2012,09,27,13,04,19.40
2012,09,27,13,05,19.40
2012,09,27,13,06,19.40
2012,09,27,13,07,19.40
2012,09,27,13,08,19.40
2012,09,27,13,09,19.40
2012,09,27,13,10,19.40
2012,09,27,13,11,19.50
2012,09,27,13,12,19.50
2012,09,27,13,13,19.60
2012,09,27,13,14,19.60
2012,09,27,13,15,19.60
2012,09,27,13,16,19.60
2012,09,27,13,17,19.60
2012,09,27,13,18,19.60
2012,09,27,13,19,19.60
2012,09,27,13,20,19.60
2012,09,27,13,21,19.50
2012,09,27,13,22,19.50
2012,09,27,13,23,19.60
2012,09,27,13,24,19.60
2012,09,27,13,25,19.70
2012,09,27,13,26,19.70
2012,09,27,13,27,19.70
2012,09,27,13,28,19.80
2012,09,27,13,29,19.90
2012,09,27,13,30,20.00
2012,09,27,13,31,20.10
2012,09,27,13,32,20.20
2012,09,27,13,33,20.20
2012,09,27,13,34,20.30
2012,09,27,13,35,20.20
2012,09,27,13,36,20.10
2012,09,27,13,37,20.10
2012,09,27,13,38,20.10
2012,09,27,13,39,20.10
2012,09,27,13,40,20.00
2012,09,27,13,41,20.00
2012,09,27,13,42,20.00
2012,09,27,13,43,19.90
2012,09,27,13,44,20.00
2012,09,27,13,45,20.00
2012,09,27,13,46,20.10
2012,09,27,13,47,20.10
2012,09,27,13,48,20.20
2012,09,27,13,49,20.30
2012,09,27,13,50,20.40
2012,09,27,13,51,20.50
2012,09,27,13,52,20.60
2012,09,27,13,53,20.70
2012,09,27,13,54,20.80
2012,09,27,13,55,20.90
2012,09,27,13,56,20.90
2012,09,27,13,57,20.90
2012,09,27,13,58,20.90
2012,09,27,13,59,20.90
2012,09,27,14,00,20.80
2012,09,27,14,01,20.80
2012,09,27,14,02,20.70
2012,09,27,14,03,20.70
2012,09,27,14,04,20.70
2012,09,27,14,05,20.60
2012,09,27,14,06,20.50
2012,09,27,14,07,20.40
2012,09,27,14,08,20.30
2012,09,27,14,09,20.30
2012,09,27,14,10,20.30
2012,09,27,14,11,20.40
2012,09,27,14,12,20.40
2012,09,27,14,13,20.50
2012,09,27,14,14,20.60
2012,09,27,14,15,20.80
2012,09,27,14,16,20.80
2012,09,27,14,17,20.90
2012,09,27,14,18,20.90
2012,09,27,14,19,20.90
2012,09,27,14,20,21.00
2012,09,27,14,21,21.00
2012,09,27,14,22,21.10
2012,09,27,14,23,21.10
2012,09,27,14,24,21.10
2012,09,27,14,25,21.10
2012,09,27,14,26,21.10
2012,09,27,14,27,21.10
2012,09,27,14,28,21.00
2012,09,27,14,29,20.90
2012,09,27,14,30,20.80
2012,09,27,14,31,20.70
2012,09,27,14,32,20.50
2012,09,27,14,33,20.40
2012,09,27,14,34,20.30
2012,09,27,14,35,20.40
2012,09,27,14,36,20.50
2012,09,27,14,37,20.60
2012,09,27,14,38,20.60
2012,09,27,14,39,20.60
2012,09,27,14,40,20.60
2012,09,27,14,41,20.50
2012,09,27,14,42,20.40
2012,09,27,14,43,20.40
2012,09,27,14,44,20.50
2012,09,27,14,45,20.60
2012,09,27,14,46,20.50
2012,09,27,14,47,20.40
2012,09,27,14,48,20.40
2012,09,27,14,49,20.40
2012,09,27,14,50,20.30
2012,09,27,14,51,20.20
2012,09,27,14,52,20.10
2012,09,27,14,53,20.00
2012,09,27,14,54,19.90
2012,09,27,14,55,20.00
2012,09,27,14,56,20.00
2012,09,27,14,57,20.10
2012,09,27,14,58,20.20
2012,09,27,14,59,20.20
2012,09,27,15,00,20.20
2012,09,27,15,01,20.20
2012,09,27,15,02,20.20
2012,09,27,15,03,20.20
2012,09,27,15,04,20.20
2012,09,27,15,05,20.30
2012,09,27,15,06,20.30
2012,09,27,15,07,20.30
2012,09,27,15,08,20.30
2012,09,27,15,09,20.30
2012,09,27,15,10,20.30
2012,09,27,15,11,20.20
2012,09,27,15,12,20.20
2012,09,27,15,13,20.20
2012,09,27,15,14,20.20
2012,09,27,15,15,20.20
2012,09,27,15,16,20.20
2012,09,27,15,17,20.20
2012,09,27,15,18,20.30
2012,09,27,15,19,20.30
2012,09,27,15,20,20.40
2012,09,27,15,21,20.50
2012,09,27,15,22,20.60
2012,09,27,15,23,20.60
2012,09,27,15,24,20.60
2012,09,27,15,25,20.40
2012,09,27,15,26,20.30
2012,09,27,15,27,20.20
2012,09,27,15,28,20.10
2012,09,27,15,29,20.20
2012,09,27,15,30,20.20
2012,09,27,15,31,20.20
2012,09,27,15,32,20.20
2012,09,27,15,33,20.10
2012,09,27,15,34,20.00
2012,09,27,15,35,19.90
2012,09,27,15,36,19.90
2012,09,27,15,37,19.90
2012,09,27,15,38,19.90
2012,09,27,15,39,19.80
2012,09,27,15,40,19.80
2012,09,27,15,41,19.80
2012,09,27,15,42,19.80
2012,09,27,15,43,19.90
2012,09,27,15,44,19.80
2012,09,27,15,45,19.80
2012,09,27,15,46,19.90
2012,09,27,15,47,19.90
2012,09,27,15,48,19.90
2012,09,27,15,49,19.90
2012,09,27,15,50,19.90
2012,09,27,15,51,19.90
2012,09,27,15,52,19.90
2012,09,27,15,53,19.90
2012,09,27,15,54,19.90
2012,09,27,15,55,19.90
2012,09,27,15,56,19.90
2012,09,27,15,57,19.90
2012,09,27,15,58,19.90
2012,09,27,15,59,20.00
2012,09,27,16,00,20.00
2012,09,27,16,01,20.00
2012,09,27,16,02,20.00
2012,09,27,16,03,20.00
2012,09,27,16,04,20.10
2012,09,27,16,05,20.20
2012,09,27,16,06,20.20
2012,09,27,16,07,20.30
2012,09,27,16,08,20.40
2012,09,27,16,09,20.40
2012,09,27,16,10,20.40
2012,09,27,16,11,20.40
2012,09,27,16,12,20.40
2012,09,27,16,13,20.40
2012,09,27,16,14,20.40
2012,09,27,16,15,20.50
2012,09,27,16,16,20.50
2012,09,27,16,17,20.50
2012,09,27,16,18,20.40
2012,09,27,16,19,20.40
2012,09,27,16,20,20.40
2012,09,27,16,21,20.40
2012,09,27,16,22,20.50
2012,09,27,16,23,20.50
2012,09,27,16,24,20.50
2012,09,27,16,25,20.50
2012,09,27,16,26,20.50
2012,09,27,16,27,20.60
2012,09,27,16,28,20.60
2012,09,27,16,29,20.70
2012,09,27,16,30,20.70
2012,09,27,16,31,20.80
2012,09,27,16,32,20.80
2012,09,27,16,33,20.80
2012,09,27,16,34,20.80
2012,09,27,16,35,20.80
2012,09,27,16,36,20.80
2012,09,27,16,37,20.80
2012,09,27,16,38,20.70
2012,09,27,16,39,20.60
2012,09,27,16,40,20.60
2012,09,27,16,41,20.60
2012,09,27,16,42,20.50
2012,09,27,16,43,20.50
2012,09,27,16,44,20.40
2012,09,27,16,45,20.40
2012,09,27,16,46,20.40
2012,09,27,16,47,20.30
2012,09,27,16,48,20.30
2012,09,27,16,49,20.30
2012,09,27,16,50,20.30
2012,09,27,16,51,20.30
2012,09,27,16,52,20.30
2012,09,27,16,53,20.30
2012,09,27,16,54,20.30
2012,09,27,16,55,20.30
2012,09,27,16,56,20.30
2012,09,27,16,57,20.30
2012,09,27,16,58,20.30
2012,09,27,16,59,20.30
2012,09,27,17,00,20.30
2012,09,27,17,01,20.30
2012,09,27,17,02,20.30
2012,09,27,17,03,20.30
2012,09,27,17,04,20.30
2012,09,27,17,05,20.40
2012,09,27,17,06,20.40
2012,09,27,17,07,20.40
2012,09,27,17,08,20.40
2012,09,27,17,09,20.40
2012,09,27,17,10,20.40
2012,09,27,17,11,20.40
2012,09,27,17,12,20.40
2012,09,27,17,13,20.50
2012,09,27,17,14,20.60
2012,09,27,17,15,20.60
2012,09,27,17,16,20.70
2012,09,27,17,17,20.70
2012,09,27,17,18,20.80
2012,09,27,17,19,20.80
2012,09,27,17,20,20.80
2012,09,27,17,21,20.80
2012,09,27,17,22,20.70
2012,09,27,17,23,20.60
2012,09,27,17,24,20.60
2012,09,27,17,25,20.50
2012,09,27,17,26,20.50
2012,09,27,17,27,20.40
2012,09,27,17,28,20.40
2012,09,27,17,29,20.30
2012,09,27,17,30,20.30
2012,09,27,17,31,20.30
2012,09,27,17,32,20.30
2012,09,27,17,33,20.30
2012,09,27,17,34,20.20
2012,09,27,17,35,20.20
2012,09,27,17,36,20.20
2012,09,27,17,37,20.20
2012,09,27,17,38,20.20
2012,09,27,17,39,20.20
2012,09,27,17,40,20.20
2012,09,27,17,41,20.10
2012,09,27,17,42,20.10
2012,09,27,17,43,20.10