Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,28,00,00,6.90
2015,09,28,00,01,6.90
2015,09,28,00,02,6.80
2015,09,28,00,03,6.80
2015,09,28,00,04,6.80
2015,09,28,00,05,6.80
2015,09,28,00,06,6.80
2015,09,28,00,07,6.80
2015,09,28,00,08,6.80
2015,09,28,00,09,6.80
2015,09,28,00,10,6.80
2015,09,28,00,11,6.70
2015,09,28,00,12,6.70
2015,09,28,00,13,6.70
2015,09,28,00,14,6.70
2015,09,28,00,15,6.70
2015,09,28,00,16,6.70
2015,09,28,00,17,6.70
2015,09,28,00,18,6.60
2015,09,28,00,19,6.60
2015,09,28,00,20,6.60
2015,09,28,00,21,6.60
2015,09,28,00,22,6.60
2015,09,28,00,23,6.60
2015,09,28,00,24,6.60
2015,09,28,00,25,6.60
2015,09,28,00,26,6.50
2015,09,28,00,27,6.50
2015,09,28,00,28,6.50
2015,09,28,00,29,6.50
2015,09,28,00,30,6.50
2015,09,28,00,31,6.50
2015,09,28,00,32,6.50
2015,09,28,00,33,6.40
2015,09,28,00,34,6.40
2015,09,28,00,35,6.40
2015,09,28,00,36,6.40
2015,09,28,00,37,6.40
2015,09,28,00,38,6.40
2015,09,28,00,39,6.40
2015,09,28,00,40,6.40
2015,09,28,00,41,6.40
2015,09,28,00,42,6.30
2015,09,28,00,43,6.30
2015,09,28,00,44,6.30
2015,09,28,00,45,6.30
2015,09,28,00,46,6.30
2015,09,28,00,47,6.30
2015,09,28,00,48,6.30
2015,09,28,00,49,6.30
2015,09,28,00,50,6.30
2015,09,28,00,51,6.30
2015,09,28,00,52,6.30
2015,09,28,00,53,6.30
2015,09,28,00,54,6.30
2015,09,28,00,55,6.20
2015,09,28,00,56,6.20
2015,09,28,00,57,6.20
2015,09,28,00,58,6.20
2015,09,28,00,59,6.20
2015,09,28,01,00,6.20
2015,09,28,01,01,6.20
2015,09,28,01,02,6.20
2015,09,28,01,03,6.20
2015,09,28,01,04,6.20
2015,09,28,01,05,6.20
2015,09,28,01,06,6.20
2015,09,28,01,07,6.20
2015,09,28,01,08,6.20
2015,09,28,01,09,6.20
2015,09,28,01,10,6.20
2015,09,28,01,11,6.20
2015,09,28,01,12,6.20
2015,09,28,01,13,6.20
2015,09,28,01,14,6.10
2015,09,28,01,15,6.10
2015,09,28,01,16,6.10
2015,09,28,01,17,6.10
2015,09,28,01,18,6.10
2015,09,28,01,19,6.10
2015,09,28,01,20,6.10
2015,09,28,01,21,6.10
2015,09,28,01,22,6.10
2015,09,28,01,23,6.10
2015,09,28,01,24,6.10
2015,09,28,01,25,6.10
2015,09,28,01,26,6.10
2015,09,28,01,27,6.10
2015,09,28,01,28,6.10
2015,09,28,01,29,6.10
2015,09,28,01,30,6.10
2015,09,28,01,31,6.10
2015,09,28,01,32,6.00
2015,09,28,01,33,6.00
2015,09,28,01,34,6.00
2015,09,28,01,35,6.00
2015,09,28,01,36,6.00
2015,09,28,01,37,6.10
2015,09,28,01,38,6.10
2015,09,28,01,39,6.10
2015,09,28,01,40,6.10
2015,09,28,01,41,6.10
2015,09,28,01,42,6.10
2015,09,28,01,43,6.00
2015,09,28,01,44,6.00
2015,09,28,01,45,6.00
2015,09,28,01,46,6.00
2015,09,28,01,47,6.00
2015,09,28,01,48,6.00
2015,09,28,01,49,6.00
2015,09,28,01,50,6.00
2015,09,28,01,51,6.00
2015,09,28,01,52,6.00
2015,09,28,01,53,6.00
2015,09,28,01,54,6.00
2015,09,28,01,55,5.90
2015,09,28,01,56,5.90
2015,09,28,01,57,5.90
2015,09,28,01,58,5.90
2015,09,28,01,59,5.90
2015,09,28,02,00,5.90
2015,09,28,02,01,5.90
2015,09,28,02,02,5.90
2015,09,28,02,03,5.90
2015,09,28,02,04,5.80
2015,09,28,02,05,5.80
2015,09,28,02,06,5.80
2015,09,28,02,07,5.80
2015,09,28,02,08,5.80
2015,09,28,02,09,5.80
2015,09,28,02,10,5.80
2015,09,28,02,11,5.80
2015,09,28,02,12,5.80
2015,09,28,02,13,5.70
2015,09,28,02,14,5.70
2015,09,28,02,15,5.70
2015,09,28,02,16,5.70
2015,09,28,02,17,5.70
2015,09,28,02,18,5.70
2015,09,28,02,19,5.70
2015,09,28,02,20,5.70
2015,09,28,02,21,5.70
2015,09,28,02,22,5.70
2015,09,28,02,23,5.70
2015,09,28,02,24,5.70
2015,09,28,02,25,5.70
2015,09,28,02,26,5.70
2015,09,28,02,27,5.70
2015,09,28,02,28,5.70
2015,09,28,02,29,5.70
2015,09,28,02,30,5.70
2015,09,28,02,31,5.70
2015,09,28,02,32,5.70
2015,09,28,02,33,5.70
2015,09,28,02,34,5.70
2015,09,28,02,35,5.70
2015,09,28,02,36,5.70
2015,09,28,02,37,5.70
2015,09,28,02,38,5.70
2015,09,28,02,39,5.70
2015,09,28,02,40,5.70
2015,09,28,02,41,5.70
2015,09,28,02,42,5.70
2015,09,28,02,43,5.70
2015,09,28,02,44,5.70
2015,09,28,02,45,5.70
2015,09,28,02,46,5.70
2015,09,28,02,47,5.70
2015,09,28,02,48,5.70
2015,09,28,02,49,5.70
2015,09,28,02,50,5.70
2015,09,28,02,51,5.70
2015,09,28,02,52,5.70
2015,09,28,02,53,5.70
2015,09,28,02,54,5.70
2015,09,28,02,55,5.70
2015,09,28,02,56,5.70
2015,09,28,02,57,5.70
2015,09,28,02,58,5.70
2015,09,28,02,59,5.70
2015,09,28,03,00,5.70
2015,09,28,03,01,5.70
2015,09,28,03,02,5.60
2015,09,28,03,06,5.60
2015,09,28,03,07,5.60
2015,09,28,03,08,5.60
2015,09,28,03,09,5.60
2015,09,28,03,10,5.60
2015,09,28,03,11,5.60
2015,09,28,03,12,5.60
2015,09,28,03,13,5.60
2015,09,28,03,14,5.60
2015,09,28,03,15,5.60
2015,09,28,03,16,5.60
2015,09,28,03,17,5.60
2015,09,28,03,18,5.60
2015,09,28,03,19,5.60
2015,09,28,03,20,5.60
2015,09,28,03,21,5.60
2015,09,28,03,22,5.60
2015,09,28,03,23,5.60
2015,09,28,03,24,5.50
2015,09,28,03,25,5.50
2015,09,28,03,26,5.50
2015,09,28,03,27,5.50
2015,09,28,03,28,5.50
2015,09,28,03,29,5.50
2015,09,28,03,30,5.50
2015,09,28,03,31,5.50
2015,09,28,03,32,5.50
2015,09,28,03,33,5.50
2015,09,28,03,34,5.50
2015,09,28,03,35,5.40
2015,09,28,03,36,5.40
2015,09,28,03,37,5.40
2015,09,28,03,38,5.40
2015,09,28,03,39,5.40
2015,09,28,03,40,5.40
2015,09,28,03,41,5.40
2015,09,28,03,42,5.40
2015,09,28,03,43,5.40
2015,09,28,03,44,5.40
2015,09,28,03,45,5.40
2015,09,28,03,46,5.30
2015,09,28,03,47,5.30
2015,09,28,03,48,5.30
2015,09,28,03,49,5.30
2015,09,28,03,50,5.30
2015,09,28,03,51,5.30
2015,09,28,03,52,5.30
2015,09,28,03,53,5.30
2015,09,28,03,54,5.30
2015,09,28,03,55,5.30
2015,09,28,03,56,5.30
2015,09,28,03,57,5.30
2015,09,28,03,58,5.30
2015,09,28,03,59,5.30
2015,09,28,04,00,5.30
2015,09,28,04,01,5.20
2015,09,28,04,02,5.20
2015,09,28,04,03,5.20
2015,09,28,04,04,5.20
2015,09,28,04,05,5.20
2015,09,28,04,06,5.20
2015,09,28,04,07,5.20
2015,09,28,04,08,5.20
2015,09,28,04,09,5.20
2015,09,28,04,10,5.20
2015,09,28,04,11,5.20
2015,09,28,04,12,5.20
2015,09,28,04,13,5.20
2015,09,28,04,14,5.30
2015,09,28,04,15,5.20
2015,09,28,04,16,5.20
2015,09,28,04,17,5.20
2015,09,28,04,18,5.20
2015,09,28,04,19,5.20
2015,09,28,04,20,5.20
2015,09,28,04,21,5.20
2015,09,28,04,22,5.20
2015,09,28,04,23,5.20
2015,09,28,04,24,5.20
2015,09,28,04,25,5.20
2015,09,28,04,26,5.20
2015,09,28,04,27,5.20
2015,09,28,04,28,5.20
2015,09,28,04,29,5.20
2015,09,28,04,30,5.20
2015,09,28,04,31,5.20
2015,09,28,04,32,5.20
2015,09,28,04,33,5.20
2015,09,28,04,34,5.20
2015,09,28,04,35,5.20
2015,09,28,04,36,5.20
2015,09,28,04,37,5.20
2015,09,28,04,38,5.20
2015,09,28,04,39,5.20
2015,09,28,04,40,5.20
2015,09,28,04,41,5.20
2015,09,28,04,42,5.20
2015,09,28,04,43,5.20
2015,09,28,04,44,5.20
2015,09,28,04,45,5.20
2015,09,28,04,46,5.20
2015,09,28,04,47,5.20
2015,09,28,04,48,5.20
2015,09,28,04,49,5.20
2015,09,28,04,50,5.20
2015,09,28,04,51,5.20
2015,09,28,04,52,5.20
2015,09,28,04,53,5.10
2015,09,28,04,54,5.10
2015,09,28,04,55,5.10
2015,09,28,04,56,5.10
2015,09,28,04,57,5.10
2015,09,28,04,58,5.10
2015,09,28,04,59,5.10
2015,09,28,05,00,5.10
2015,09,28,05,01,5.10
2015,09,28,05,02,5.10
2015,09,28,05,03,5.10
2015,09,28,05,04,5.10
2015,09,28,05,05,5.10
2015,09,28,05,06,5.10
2015,09,28,05,07,5.10
2015,09,28,05,08,5.10
2015,09,28,05,09,5.10
2015,09,28,05,10,5.10
2015,09,28,05,11,5.10
2015,09,28,05,12,5.10
2015,09,28,05,13,5.10
2015,09,28,05,14,5.10
2015,09,28,05,15,5.10
2015,09,28,05,16,5.10
2015,09,28,05,17,5.10
2015,09,28,05,18,5.10
2015,09,28,05,19,5.10
2015,09,28,05,20,5.10
2015,09,28,05,21,5.10
2015,09,28,05,22,5.10
2015,09,28,05,23,5.10
2015,09,28,05,24,5.10
2015,09,28,05,25,5.10
2015,09,28,05,26,5.10
2015,09,28,05,27,5.10
2015,09,28,05,28,5.10
2015,09,28,05,29,5.00
2015,09,28,05,30,5.00
2015,09,28,05,31,5.00
2015,09,28,05,32,5.00
2015,09,28,05,33,5.00
2015,09,28,05,34,5.00
2015,09,28,05,35,5.00
2015,09,28,05,36,4.90
2015,09,28,05,37,4.90
2015,09,28,05,38,4.90
2015,09,28,05,39,4.90
2015,09,28,05,40,4.90
2015,09,28,05,41,5.00
2015,09,28,05,42,5.00
2015,09,28,05,43,5.00
2015,09,28,05,44,5.00
2015,09,28,05,45,5.00
2015,09,28,05,46,4.90
2015,09,28,05,47,4.90
2015,09,28,05,48,4.90
2015,09,28,05,49,4.90
2015,09,28,05,50,4.90
2015,09,28,05,51,4.90
2015,09,28,05,52,4.90
2015,09,28,05,53,4.90
2015,09,28,05,54,4.90
2015,09,28,05,55,4.90
2015,09,28,05,56,4.90
2015,09,28,05,57,4.90
2015,09,28,05,58,4.90
2015,09,28,05,59,4.80
2015,09,28,06,00,4.80
2015,09,28,06,01,4.80
2015,09,28,06,02,4.80
2015,09,28,06,03,4.80
2015,09,28,06,04,4.80
2015,09,28,06,05,4.80
2015,09,28,06,06,4.80
2015,09,28,06,07,4.80
2015,09,28,06,08,4.80
2015,09,28,06,09,4.80
2015,09,28,06,10,4.80
2015,09,28,06,11,4.80
2015,09,28,06,12,4.80
2015,09,28,06,13,4.80
2015,09,28,06,14,4.80
2015,09,28,06,15,4.80
2015,09,28,06,16,4.80
2015,09,28,06,17,4.80
2015,09,28,06,18,4.70
2015,09,28,06,19,4.70
2015,09,28,06,20,4.70
2015,09,28,06,21,4.70
2015,09,28,06,22,4.70
2015,09,28,06,23,4.70
2015,09,28,06,24,4.70
2015,09,28,06,25,4.70
2015,09,28,06,26,4.70
2015,09,28,06,27,4.70
2015,09,28,06,28,4.70
2015,09,28,06,29,4.70
2015,09,28,06,30,4.70
2015,09,28,06,31,4.70
2015,09,28,06,32,4.70
2015,09,28,06,33,4.70
2015,09,28,06,34,4.70
2015,09,28,06,35,4.70
2015,09,28,06,36,4.60
2015,09,28,06,37,4.60
2015,09,28,06,38,4.60
2015,09,28,06,39,4.60
2015,09,28,06,40,4.60
2015,09,28,06,41,4.60
2015,09,28,06,42,4.60
2015,09,28,06,43,4.60
2015,09,28,06,44,4.60
2015,09,28,06,45,4.60
2015,09,28,06,46,4.60
2015,09,28,06,47,4.50
2015,09,28,06,48,4.50
2015,09,28,06,49,4.50
2015,09,28,06,50,4.50
2015,09,28,06,51,4.50
2015,09,28,06,52,4.50
2015,09,28,06,53,4.50
2015,09,28,06,54,4.50
2015,09,28,06,55,4.50
2015,09,28,06,56,4.50
2015,09,28,06,57,4.50
2015,09,28,06,58,4.50
2015,09,28,06,59,4.50
2015,09,28,07,00,4.50
2015,09,28,07,01,4.50
2015,09,28,07,02,4.50
2015,09,28,07,03,4.50
2015,09,28,07,04,4.50
2015,09,28,07,05,4.50
2015,09,28,07,06,4.50
2015,09,28,07,07,4.50
2015,09,28,07,08,4.50
2015,09,28,07,09,4.50
2015,09,28,07,10,4.50
2015,09,28,07,11,4.50
2015,09,28,07,12,4.50
2015,09,28,07,13,4.50
2015,09,28,07,14,4.50
2015,09,28,07,15,4.50
2015,09,28,07,16,4.50
2015,09,28,07,17,4.50
2015,09,28,07,18,4.50
2015,09,28,07,19,4.50
2015,09,28,07,20,4.50
2015,09,28,07,21,4.50
2015,09,28,07,22,4.50
2015,09,28,07,23,4.50
2015,09,28,07,24,4.50
2015,09,28,07,25,4.50
2015,09,28,07,26,4.50
2015,09,28,07,27,4.50
2015,09,28,07,28,4.50
2015,09,28,07,29,4.50
2015,09,28,07,30,4.50
2015,09,28,07,31,4.50
2015,09,28,07,32,4.50
2015,09,28,07,33,4.50
2015,09,28,07,34,4.50
2015,09,28,07,35,4.50
2015,09,28,07,36,4.50
2015,09,28,07,37,4.50
2015,09,28,07,38,4.50
2015,09,28,07,39,4.50
2015,09,28,07,40,4.60
2015,09,28,07,41,4.60
2015,09,28,07,42,4.60
2015,09,28,07,43,4.60
2015,09,28,07,44,4.60
2015,09,28,07,45,4.60
2015,09,28,07,46,4.60
2015,09,28,07,47,4.60
2015,09,28,07,48,4.60
2015,09,28,07,49,4.60
2015,09,28,07,50,4.60
2015,09,28,07,51,4.60
2015,09,28,07,52,4.60
2015,09,28,07,53,4.60
2015,09,28,07,54,4.60
2015,09,28,07,55,4.60
2015,09,28,07,56,4.70
2015,09,28,07,57,4.70
2015,09,28,07,58,4.70
2015,09,28,07,59,4.70
2015,09,28,08,00,4.70
2015,09,28,08,01,4.70
2015,09,28,08,02,4.70
2015,09,28,08,03,4.70
2015,09,28,08,04,4.70
2015,09,28,08,05,4.70
2015,09,28,08,06,4.70
2015,09,28,08,07,4.70
2015,09,28,08,08,4.70
2015,09,28,08,09,4.70
2015,09,28,08,10,4.70
2015,09,28,08,11,4.70
2015,09,28,08,12,4.80
2015,09,28,08,13,4.80
2015,09,28,08,14,4.80
2015,09,28,08,15,4.80
2015,09,28,08,16,4.80
2015,09,28,08,17,4.90
2015,09,28,08,18,4.90
2015,09,28,08,19,4.90
2015,09,28,08,20,4.90
2015,09,28,08,21,5.00
2015,09,28,08,22,5.00
2015,09,28,08,23,5.00
2015,09,28,08,24,5.00
2015,09,28,08,25,5.10
2015,09,28,08,26,5.10
2015,09,28,08,27,5.10
2015,09,28,08,28,5.10
2015,09,28,08,29,5.10
2015,09,28,08,30,5.10
2015,09,28,08,31,5.10
2015,09,28,08,32,5.20
2015,09,28,08,33,5.20
2015,09,28,08,34,5.20
2015,09,28,08,35,5.20
2015,09,28,08,36,5.30
2015,09,28,08,37,5.30
2015,09,28,08,38,5.30
2015,09,28,08,39,5.30
2015,09,28,08,40,5.40
2015,09,28,08,41,5.40
2015,09,28,08,42,5.40
2015,09,28,08,43,5.40
2015,09,28,08,44,5.40
2015,09,28,08,45,5.50
2015,09,28,08,46,5.50
2015,09,28,08,47,5.60
2015,09,28,08,48,5.60
2015,09,28,08,49,5.60
2015,09,28,08,50,5.60
2015,09,28,08,51,5.60
2015,09,28,08,52,5.70
2015,09,28,08,53,5.70
2015,09,28,08,54,5.70
2015,09,28,08,55,5.70
2015,09,28,08,56,5.80
2015,09,28,08,57,5.80
2015,09,28,08,58,5.90
2015,09,28,08,59,5.90
2015,09,28,09,00,6.00
2015,09,28,09,01,6.00
2015,09,28,09,02,6.10
2015,09,28,09,03,6.10
2015,09,28,09,04,6.20
2015,09,28,09,05,6.20
2015,09,28,09,06,6.30
2015,09,28,09,07,6.30
2015,09,28,09,08,6.40
2015,09,28,09,09,6.40
2015,09,28,09,10,6.40
2015,09,28,09,11,6.50
2015,09,28,09,12,6.50
2015,09,28,09,13,6.60
2015,09,28,09,14,6.60
2015,09,28,09,15,6.60
2015,09,28,09,16,6.70
2015,09,28,09,17,6.70
2015,09,28,09,18,6.70
2015,09,28,09,19,6.80
2015,09,28,09,20,6.80
2015,09,28,09,21,6.80
2015,09,28,09,22,6.90
2015,09,28,09,23,6.90
2015,09,28,09,24,7.00
2015,09,28,09,25,7.00
2015,09,28,09,26,7.00
2015,09,28,09,27,7.10
2015,09,28,09,28,7.10
2015,09,28,09,29,7.20
2015,09,28,09,30,7.20
2015,09,28,09,31,7.20
2015,09,28,09,32,7.20
2015,09,28,09,33,7.30
2015,09,28,09,34,7.30
2015,09,28,09,35,7.40
2015,09,28,09,36,7.40
2015,09,28,09,37,7.50
2015,09,28,09,38,7.50
2015,09,28,09,39,7.60
2015,09,28,09,40,7.70
2015,09,28,09,41,7.70
2015,09,28,09,42,7.80
2015,09,28,09,43,7.90
2015,09,28,09,44,8.00
2015,09,28,09,45,8.10
2015,09,28,09,46,8.30
2015,09,28,09,47,8.40
2015,09,28,09,48,8.40
2015,09,28,09,49,8.50
2015,09,28,09,50,8.60
2015,09,28,09,51,8.70
2015,09,28,09,52,8.80
2015,09,28,09,53,8.90
2015,09,28,09,54,8.90
2015,09,28,09,55,9.00
2015,09,28,09,56,9.10
2015,09,28,09,57,9.20
2015,09,28,09,58,9.30
2015,09,28,09,59,9.40
2015,09,28,10,00,9.50
2015,09,28,10,01,9.60
2015,09,28,10,02,9.60
2015,09,28,10,03,9.70
2015,09,28,10,04,9.80
2015,09,28,10,05,9.90
2015,09,28,10,06,10.00
2015,09,28,10,07,10.10
2015,09,28,10,08,10.20
2015,09,28,10,09,10.30
2015,09,28,10,10,10.30
2015,09,28,10,11,10.40
2015,09,28,10,12,10.50
2015,09,28,10,13,10.60
2015,09,28,10,14,10.60
2015,09,28,10,15,10.80
2015,09,28,10,16,10.90
2015,09,28,10,17,11.00
2015,09,28,10,18,11.10
2015,09,28,10,19,11.20
2015,09,28,10,20,11.30
2015,09,28,10,21,11.40
2015,09,28,10,22,11.50
2015,09,28,10,23,11.60
2015,09,28,10,24,11.70
2015,09,28,10,25,11.80
2015,09,28,10,26,11.90
2015,09,28,10,27,12.00
2015,09,28,10,28,12.10
2015,09,28,10,29,12.20
2015,09,28,10,30,12.20
2015,09,28,10,31,12.30
2015,09,28,10,32,12.30
2015,09,28,10,33,12.40
2015,09,28,10,34,12.50
2015,09,28,10,35,12.50
2015,09,28,10,36,12.60
2015,09,28,10,37,12.70
2015,09,28,10,38,12.70
2015,09,28,10,39,12.70
2015,09,28,10,40,12.80
2015,09,28,10,41,12.80
2015,09,28,10,42,12.80
2015,09,28,10,43,12.90
2015,09,28,10,44,13.00
2015,09,28,10,45,13.00
2015,09,28,10,46,13.10
2015,09,28,10,47,13.10
2015,09,28,10,48,13.20
2015,09,28,10,49,13.30
2015,09,28,10,50,13.40
2015,09,28,10,51,13.40
2015,09,28,10,52,13.50
2015,09,28,10,53,13.50
2015,09,28,10,54,13.60
2015,09,28,10,55,13.60
2015,09,28,10,56,13.70
2015,09,28,10,57,13.70
2015,09,28,10,58,13.70
2015,09,28,10,59,13.80
2015,09,28,11,00,13.80
2015,09,28,11,01,13.80
2015,09,28,11,02,13.80
2015,09,28,11,03,13.90
2015,09,28,11,04,13.90
2015,09,28,11,05,13.90
2015,09,28,11,06,14.00
2015,09,28,11,07,14.00
2015,09,28,11,08,14.10
2015,09,28,11,09,14.10
2015,09,28,11,10,14.20
2015,09,28,11,11,14.20
2015,09,28,11,12,14.30
2015,09,28,11,13,14.30
2015,09,28,11,14,14.40
2015,09,28,11,15,14.50
2015,09,28,11,16,14.50
2015,09,28,11,17,14.60
2015,09,28,11,18,14.70
2015,09,28,11,19,14.70
2015,09,28,11,20,14.80
2015,09,28,11,21,14.90
2015,09,28,11,22,15.00
2015,09,28,11,23,15.00
2015,09,28,11,24,15.00
2015,09,28,11,25,15.00
2015,09,28,11,26,15.00
2015,09,28,11,27,15.00
2015,09,28,11,28,15.00
2015,09,28,11,29,15.10
2015,09,28,11,30,15.20
2015,09,28,11,31,15.20
2015,09,28,11,32,15.30
2015,09,28,11,33,15.30
2015,09,28,11,34,15.30
2015,09,28,11,35,15.30
2015,09,28,11,36,15.40
2015,09,28,11,37,15.40
2015,09,28,11,38,15.40
2015,09,28,11,39,15.50
2015,09,28,11,40,15.50
2015,09,28,11,41,15.50
2015,09,28,11,42,15.50
2015,09,28,11,43,15.50
2015,09,28,11,44,15.50
2015,09,28,11,45,15.60
2015,09,28,11,46,15.60
2015,09,28,11,47,15.60
2015,09,28,11,48,15.70
2015,09,28,11,49,15.70
2015,09,28,11,50,15.80
2015,09,28,11,51,15.80
2015,09,28,11,52,15.90
2015,09,28,11,53,15.90
2015,09,28,11,54,15.90
2015,09,28,11,55,15.90
2015,09,28,11,56,15.90
2015,09,28,11,57,15.90
2015,09,28,11,58,16.00
2015,09,28,11,59,16.00
2015,09,28,12,00,16.10
2015,09,28,12,01,16.20
2015,09,28,12,02,16.20
2015,09,28,12,03,16.30
2015,09,28,12,04,16.30
2015,09,28,12,05,16.40
2015,09,28,12,06,16.50
2015,09,28,12,07,16.50
2015,09,28,12,08,16.60
2015,09,28,12,09,16.60
2015,09,28,12,10,16.60
2015,09,28,12,11,16.60
2015,09,28,12,12,16.60
2015,09,28,12,13,16.70
2015,09,28,12,14,16.70
2015,09,28,12,15,16.70
2015,09,28,12,16,16.80
2015,09,28,12,17,16.80
2015,09,28,12,18,16.80
2015,09,28,12,19,16.90
2015,09,28,12,20,16.90
2015,09,28,12,21,17.00
2015,09,28,12,22,17.00
2015,09,28,12,23,17.00
2015,09,28,12,24,17.10
2015,09,28,12,25,17.10
2015,09,28,12,26,17.10
2015,09,28,12,27,17.10
2015,09,28,12,28,17.20
2015,09,28,12,29,17.20
2015,09,28,12,30,17.20
2015,09,28,12,31,17.20
2015,09,28,12,32,17.20
2015,09,28,12,33,17.30
2015,09,28,12,34,17.30
2015,09,28,12,35,17.40
2015,09,28,12,36,17.40
2015,09,28,12,37,17.40
2015,09,28,12,38,17.50
2015,09,28,12,39,17.60
2015,09,28,12,40,17.60
2015,09,28,12,41,17.70
2015,09,28,12,42,17.70
2015,09,28,12,43,17.70
2015,09,28,12,44,17.80
2015,09,28,12,45,17.80
2015,09,28,12,46,17.80
2015,09,28,12,47,17.90
2015,09,28,12,48,17.90
2015,09,28,12,49,17.80
2015,09,28,12,50,17.80
2015,09,28,12,51,17.80
2015,09,28,12,52,17.70
2015,09,28,12,53,17.70
2015,09,28,12,54,17.70
2015,09,28,12,55,17.70
2015,09,28,12,56,17.80
2015,09,28,12,57,17.80
2015,09,28,12,58,17.80
2015,09,28,12,59,17.80
2015,09,28,13,00,17.80
2015,09,28,13,01,17.80
2015,09,28,13,02,17.80
2015,09,28,13,03,17.80
2015,09,28,13,04,17.90
2015,09,28,13,05,17.90
2015,09,28,13,06,17.90
2015,09,28,13,07,17.90
2015,09,28,13,08,17.90
2015,09,28,13,09,17.80
2015,09,28,13,10,17.80
2015,09,28,13,11,17.80
2015,09,28,13,12,17.80
2015,09,28,13,13,17.80
2015,09,28,13,14,17.80
2015,09,28,13,15,17.80
2015,09,28,13,16,17.80
2015,09,28,13,17,17.90
2015,09,28,13,18,17.90
2015,09,28,13,19,18.00
2015,09,28,13,20,18.00
2015,09,28,13,21,18.10
2015,09,28,13,22,18.10
2015,09,28,13,23,18.10
2015,09,28,13,24,18.20
2015,09,28,13,25,18.20
2015,09,28,13,26,18.30
2015,09,28,13,27,18.30
2015,09,28,13,28,18.40
2015,09,28,13,29,18.40
2015,09,28,13,30,18.40
2015,09,28,13,31,18.40
2015,09,28,13,32,18.50
2015,09,28,13,33,18.50
2015,09,28,13,34,18.50
2015,09,28,13,35,18.50
2015,09,28,13,36,18.50
2015,09,28,13,37,18.60
2015,09,28,13,38,18.60
2015,09,28,13,39,18.70
2015,09,28,13,40,18.70
2015,09,28,13,41,18.80
2015,09,28,13,42,18.80
2015,09,28,13,43,18.80
2015,09,28,13,44,18.80
2015,09,28,13,45,18.80
2015,09,28,13,46,18.70
2015,09,28,13,47,18.80
2015,09,28,13,48,18.80
2015,09,28,13,49,18.80
2015,09,28,13,50,18.70
2015,09,28,13,51,18.70
2015,09,28,13,52,18.70
2015,09,28,13,53,18.70
2015,09,28,13,54,18.70
2015,09,28,13,55,18.70
2015,09,28,13,56,18.80
2015,09,28,13,57,18.80
2015,09,28,13,58,18.90
2015,09,28,13,59,18.90
2015,09,28,14,00,18.90
2015,09,28,14,01,18.90
2015,09,28,14,02,19.00
2015,09,28,14,03,19.00
2015,09,28,14,04,19.10
2015,09,28,14,05,19.10
2015,09,28,14,06,19.10
2015,09,28,14,07,19.20
2015,09,28,14,08,19.20
2015,09,28,14,09,19.20
2015,09,28,14,10,19.20
2015,09,28,14,11,19.20
2015,09,28,14,12,19.20
2015,09,28,14,13,19.20
2015,09,28,14,14,19.20
2015,09,28,14,15,19.20
2015,09,28,14,16,19.20
2015,09,28,14,17,19.30
2015,09,28,14,18,19.30
2015,09,28,14,19,19.30
2015,09,28,14,20,19.40
2015,09,28,14,21,19.40
2015,09,28,14,22,19.40
2015,09,28,14,23,19.40
2015,09,28,14,24,19.30
2015,09,28,14,25,19.30
2015,09,28,14,26,19.30
2015,09,28,14,27,19.30
2015,09,28,14,28,19.30
2015,09,28,14,29,19.30
2015,09,28,14,30,19.30
2015,09,28,14,31,19.30
2015,09,28,14,32,19.30
2015,09,28,14,33,19.30
2015,09,28,14,34,19.30
2015,09,28,14,35,19.30
2015,09,28,14,36,19.40
2015,09,28,14,37,19.40
2015,09,28,14,38,19.50
2015,09,28,14,39,19.50
2015,09,28,14,40,19.60
2015,09,28,14,41,19.60
2015,09,28,14,42,19.60
2015,09,28,14,43,19.70
2015,09,28,14,44,19.80
2015,09,28,14,45,19.80
2015,09,28,14,46,19.90
2015,09,28,14,47,19.90
2015,09,28,14,48,20.00
2015,09,28,14,49,20.10
2015,09,28,14,50,20.10
2015,09,28,14,51,20.10
2015,09,28,14,52,20.10
2015,09,28,14,53,20.10
2015,09,28,14,54,20.20
2015,09,28,14,55,20.20
2015,09,28,14,56,20.10
2015,09,28,14,57,20.10
2015,09,28,14,58,20.20
2015,09,28,14,59,20.20
2015,09,28,15,00,20.20
2015,09,28,15,01,20.20
2015,09,28,15,02,20.20
2015,09,28,15,03,20.10
2015,09,28,15,04,20.10
2015,09,28,15,05,20.10
2015,09,28,15,06,20.10
2015,09,28,15,07,20.10
2015,09,28,15,08,20.10
2015,09,28,15,09,20.10
2015,09,28,15,10,20.10
2015,09,28,15,11,20.20
2015,09,28,15,12,20.20
2015,09,28,15,13,20.20
2015,09,28,15,14,20.30
2015,09,28,15,15,20.30
2015,09,28,15,16,20.30
2015,09,28,15,17,20.30
2015,09,28,15,18,20.30
2015,09,28,15,19,20.30
2015,09,28,15,20,20.30
2015,09,28,15,21,20.30
2015,09,28,15,22,20.30
2015,09,28,15,23,20.40
2015,09,28,15,24,20.50
2015,09,28,15,25,20.50
2015,09,28,15,26,20.60
2015,09,28,15,27,20.70
2015,09,28,15,28,20.70
2015,09,28,15,29,20.70
2015,09,28,15,30,20.70
2015,09,28,15,31,20.60
2015,09,28,15,32,20.60
2015,09,28,15,33,20.60
2015,09,28,15,34,20.60
2015,09,28,15,35,20.50
2015,09,28,15,36,20.50
2015,09,28,15,37,20.50
2015,09,28,15,38,20.50
2015,09,28,15,39,20.50
2015,09,28,15,40,20.50
2015,09,28,15,41,20.60
2015,09,28,15,42,20.60
2015,09,28,15,43,20.70
2015,09,28,15,44,20.70
2015,09,28,15,45,20.70
2015,09,28,15,46,20.70
2015,09,28,15,47,20.70
2015,09,28,15,48,20.70
2015,09,28,15,49,20.80
2015,09,28,15,50,20.80
2015,09,28,15,51,20.70
2015,09,28,15,52,20.70
2015,09,28,15,53,20.60
2015,09,28,15,54,20.50
2015,09,28,15,55,20.50
2015,09,28,15,56,20.50
2015,09,28,15,57,20.50
2015,09,28,15,58,20.50
2015,09,28,15,59,20.50
2015,09,28,16,00,20.60
2015,09,28,16,01,20.60
2015,09,28,16,02,20.60
2015,09,28,16,03,20.70
2015,09,28,16,04,20.70
2015,09,28,16,05,20.70
2015,09,28,16,06,20.70
2015,09,28,16,07,20.70
2015,09,28,16,08,20.60
2015,09,28,16,09,20.60
2015,09,28,16,10,20.60
2015,09,28,16,11,20.60
2015,09,28,16,12,20.60
2015,09,28,16,13,20.60
2015,09,28,16,14,20.60
2015,09,28,16,15,20.70
2015,09,28,16,16,20.70
2015,09,28,16,17,20.70
2015,09,28,16,18,20.70
2015,09,28,16,19,20.70
2015,09,28,16,20,20.70
2015,09,28,16,21,20.70
2015,09,28,16,22,20.70
2015,09,28,16,23,20.60
2015,09,28,16,24,20.60
2015,09,28,16,25,20.60
2015,09,28,16,26,20.60
2015,09,28,16,27,20.60
2015,09,28,16,28,20.60
2015,09,28,16,29,20.50
2015,09,28,16,30,20.50
2015,09,28,16,31,20.50
2015,09,28,16,32,20.50
2015,09,28,16,33,20.40
2015,09,28,16,34,20.40
2015,09,28,16,35,20.40
2015,09,28,16,36,20.40
2015,09,28,16,37,20.40
2015,09,28,16,38,20.50
2015,09,28,16,39,20.50
2015,09,28,16,40,20.50
2015,09,28,16,41,20.50
2015,09,28,16,42,20.50
2015,09,28,16,43,20.50
2015,09,28,16,44,20.50
2015,09,28,16,45,20.50
2015,09,28,16,46,20.50
2015,09,28,16,47,20.50
2015,09,28,16,48,20.50
2015,09,28,16,49,20.40
2015,09,28,16,50,20.40
2015,09,28,16,51,20.40
2015,09,28,16,52,20.40
2015,09,28,16,53,20.40
2015,09,28,16,54,20.30
2015,09,28,16,55,20.30
2015,09,28,16,56,20.30
2015,09,28,16,57,20.30
2015,09,28,16,58,20.30
2015,09,28,16,59,20.40
2015,09,28,17,00,20.40
2015,09,28,17,01,20.40
2015,09,28,17,02,20.40
2015,09,28,17,03,20.50
2015,09,28,17,04,20.50
2015,09,28,17,05,20.50
2015,09,28,17,06,20.60
2015,09,28,17,07,20.60
2015,09,28,17,08,20.60
2015,09,28,17,09,20.50
2015,09,28,17,10,20.50
2015,09,28,17,11,20.50
2015,09,28,17,12,20.50
2015,09,28,17,13,20.50
2015,09,28,17,14,20.50
2015,09,28,17,15,20.40
2015,09,28,17,16,20.40
2015,09,28,17,17,20.40
2015,09,28,17,18,20.40
2015,09,28,17,19,20.30
2015,09,28,17,20,20.30
2015,09,28,17,21,20.30
2015,09,28,17,22,20.30
2015,09,28,17,23,20.30
2015,09,28,17,24,20.40
2015,09,28,17,25,20.40
2015,09,28,17,26,20.30
2015,09,28,17,27,20.30
2015,09,28,17,28,20.30
2015,09,28,17,29,20.30
2015,09,28,17,30,20.30
2015,09,28,17,31,20.30
2015,09,28,17,32,20.20
2015,09,28,17,33,20.20
2015,09,28,17,34,20.20
2015,09,28,17,35,20.20
2015,09,28,17,36,20.10
2015,09,28,17,37,20.10
2015,09,28,17,38,20.10
2015,09,28,17,39,20.00
2015,09,28,17,40,20.00
2015,09,28,17,41,20.00
2015,09,28,17,42,20.00
2015,09,28,17,43,20.00
2015,09,28,17,44,19.90
2015,09,28,17,45,19.90
2015,09,28,17,46,19.90
2015,09,28,17,47,19.90
2015,09,28,17,48,19.90