Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,6.20
2018,04,24,00,01,6.20
2018,04,24,00,02,6.20
2018,04,24,00,03,6.20
2018,04,24,00,04,6.20
2018,04,24,00,05,6.20
2018,04,24,00,06,6.20
2018,04,24,00,07,6.10
2018,04,24,00,08,6.10
2018,04,24,00,09,6.10
2018,04,24,00,10,6.10
2018,04,24,00,11,6.10
2018,04,24,00,12,6.10
2018,04,24,00,13,6.10
2018,04,24,00,14,6.10
2018,04,24,00,15,6.10
2018,04,24,00,16,6.00
2018,04,24,00,17,6.00
2018,04,24,00,18,6.00
2018,04,24,00,19,6.00
2018,04,24,00,20,6.00
2018,04,24,00,21,6.00
2018,04,24,00,22,6.00
2018,04,24,00,23,6.10
2018,04,24,00,24,6.10
2018,04,24,00,25,6.10
2018,04,24,00,26,6.10
2018,04,24,00,27,6.10
2018,04,24,00,28,6.10
2018,04,24,00,29,6.10
2018,04,24,00,30,6.10
2018,04,24,00,31,6.10
2018,04,24,00,32,6.10
2018,04,24,00,33,6.10
2018,04,24,00,34,6.10
2018,04,24,00,35,6.00
2018,04,24,00,36,6.00
2018,04,24,00,37,6.00
2018,04,24,00,38,6.00
2018,04,24,00,39,6.00
2018,04,24,00,40,6.00
2018,04,24,00,41,6.00
2018,04,24,00,42,6.00
2018,04,24,00,43,6.00
2018,04,24,00,44,6.00
2018,04,24,00,45,6.00
2018,04,24,00,46,5.90
2018,04,24,00,47,5.90
2018,04,24,00,48,5.90
2018,04,24,00,49,5.90
2018,04,24,00,50,5.90
2018,04,24,00,51,5.90
2018,04,24,00,52,5.90
2018,04,24,00,53,5.90
2018,04,24,00,54,5.90
2018,04,24,00,55,5.90
2018,04,24,00,56,5.80
2018,04,24,00,57,5.80
2018,04,24,00,58,5.80
2018,04,24,00,59,5.80
2018,04,24,01,00,5.80
2018,04,24,01,01,5.80
2018,04,24,01,02,5.80
2018,04,24,01,03,5.80
2018,04,24,01,04,5.80
2018,04,24,01,05,5.80
2018,04,24,01,06,5.80
2018,04,24,01,07,5.70
2018,04,24,01,08,5.70
2018,04,24,01,09,5.70
2018,04,24,01,10,5.70
2018,04,24,01,11,5.70
2018,04,24,01,12,5.70
2018,04,24,01,13,5.60
2018,04,24,01,14,5.60
2018,04,24,01,15,5.60
2018,04,24,01,16,5.50
2018,04,24,01,17,5.50
2018,04,24,01,18,5.40
2018,04,24,01,19,5.40
2018,04,24,01,20,5.40
2018,04,24,01,21,5.40
2018,04,24,01,22,5.40
2018,04,24,01,23,5.40
2018,04,24,01,24,5.40
2018,04,24,01,25,5.40
2018,04,24,01,26,5.40
2018,04,24,01,27,5.40
2018,04,24,01,28,5.40
2018,04,24,01,29,5.40
2018,04,24,01,30,5.40
2018,04,24,01,31,5.40
2018,04,24,01,32,5.40
2018,04,24,01,33,5.40
2018,04,24,01,34,5.40
2018,04,24,01,35,5.40
2018,04,24,01,36,5.40
2018,04,24,01,37,5.40
2018,04,24,01,38,5.40
2018,04,24,01,39,5.30
2018,04,24,01,40,5.30
2018,04,24,01,41,5.30
2018,04,24,01,42,5.30
2018,04,24,01,43,5.30
2018,04,24,01,44,5.30
2018,04,24,01,45,5.30
2018,04,24,01,46,5.30
2018,04,24,01,47,5.30
2018,04,24,01,48,5.30
2018,04,24,01,49,5.30
2018,04,24,01,50,5.30
2018,04,24,01,51,5.30
2018,04,24,01,52,5.30
2018,04,24,01,53,5.30
2018,04,24,01,54,5.30
2018,04,24,01,55,5.30
2018,04,24,01,56,5.30
2018,04,24,01,57,5.30
2018,04,24,01,58,5.30
2018,04,24,01,59,5.30
2018,04,24,02,00,5.30
2018,04,24,02,01,5.30
2018,04,24,02,02,5.30
2018,04,24,02,03,5.30
2018,04,24,02,04,5.30
2018,04,24,02,05,5.30
2018,04,24,02,06,5.30
2018,04,24,02,07,5.30
2018,04,24,02,08,5.30
2018,04,24,02,09,5.30
2018,04,24,02,10,5.30
2018,04,24,02,11,5.20
2018,04,24,02,12,5.20
2018,04,24,02,13,5.20
2018,04,24,02,14,5.20
2018,04,24,02,15,5.20
2018,04,24,02,16,5.20
2018,04,24,02,17,5.20
2018,04,24,02,18,5.20
2018,04,24,02,19,5.20
2018,04,24,02,20,5.20
2018,04,24,02,21,5.20
2018,04,24,02,22,5.20
2018,04,24,02,23,5.20
2018,04,24,02,24,5.20
2018,04,24,02,25,5.20
2018,04,24,02,26,5.20
2018,04,24,02,27,5.10
2018,04,24,02,28,5.10
2018,04,24,02,29,5.10
2018,04,24,02,30,5.10
2018,04,24,02,31,5.10
2018,04,24,02,32,5.10
2018,04,24,02,33,5.10
2018,04,24,02,34,5.00
2018,04,24,02,35,5.00
2018,04,24,02,36,5.00
2018,04,24,02,37,5.00
2018,04,24,02,38,4.90
2018,04,24,02,39,5.00
2018,04,24,02,40,5.00
2018,04,24,02,41,4.90
2018,04,24,02,42,4.90
2018,04,24,02,43,4.90
2018,04,24,02,44,4.90
2018,04,24,02,45,4.90
2018,04,24,02,46,4.90
2018,04,24,02,47,4.80
2018,04,24,02,48,4.80
2018,04,24,02,49,4.80
2018,04,24,02,50,4.80
2018,04,24,02,51,4.80
2018,04,24,02,52,4.80
2018,04,24,02,53,4.80
2018,04,24,02,54,4.80
2018,04,24,02,55,4.80
2018,04,24,02,56,4.80
2018,04,24,02,57,4.80
2018,04,24,02,58,4.80
2018,04,24,02,59,4.80
2018,04,24,03,00,4.80
2018,04,24,03,01,4.80
2018,04,24,03,02,4.80
2018,04,24,03,06,4.70
2018,04,24,03,07,4.70
2018,04,24,03,08,4.70
2018,04,24,03,09,4.70
2018,04,24,03,10,4.70
2018,04,24,03,11,4.70
2018,04,24,03,12,4.60
2018,04,24,03,13,4.60
2018,04,24,03,14,4.60
2018,04,24,03,15,4.60
2018,04,24,03,16,4.60
2018,04,24,03,17,4.60
2018,04,24,03,18,4.60
2018,04,24,03,19,4.60
2018,04,24,03,20,4.60
2018,04,24,03,21,4.60
2018,04,24,03,22,4.60
2018,04,24,03,23,4.60
2018,04,24,03,24,4.60
2018,04,24,03,25,4.60
2018,04,24,03,26,4.60
2018,04,24,03,27,4.60
2018,04,24,03,28,4.60
2018,04,24,03,29,4.50
2018,04,24,03,30,4.50
2018,04,24,03,31,4.50
2018,04,24,03,32,4.50
2018,04,24,03,33,4.50
2018,04,24,03,34,4.40
2018,04,24,03,35,4.40
2018,04,24,03,36,4.40
2018,04,24,03,37,4.40
2018,04,24,03,38,4.40
2018,04,24,03,39,4.30
2018,04,24,03,40,4.30
2018,04,24,03,41,4.40
2018,04,24,03,42,4.30
2018,04,24,03,43,4.30
2018,04,24,03,44,4.30
2018,04,24,03,45,4.30
2018,04,24,03,46,4.30
2018,04,24,03,47,4.30
2018,04,24,03,48,4.30
2018,04,24,03,49,4.30
2018,04,24,03,50,4.30
2018,04,24,03,51,4.30
2018,04,24,03,52,4.30
2018,04,24,03,53,4.30
2018,04,24,03,54,4.30
2018,04,24,03,55,4.30
2018,04,24,03,56,4.30
2018,04,24,03,57,4.30
2018,04,24,03,58,4.30
2018,04,24,03,59,4.30
2018,04,24,04,00,4.30
2018,04,24,04,01,4.30
2018,04,24,04,02,4.20
2018,04,24,04,03,4.20
2018,04,24,04,04,4.20
2018,04,24,04,05,4.20
2018,04,24,04,06,4.20
2018,04,24,04,07,4.20
2018,04,24,04,08,4.20
2018,04,24,04,09,4.20
2018,04,24,04,10,4.20
2018,04,24,04,11,4.20
2018,04,24,04,12,4.20
2018,04,24,04,13,4.20
2018,04,24,04,14,4.20
2018,04,24,04,15,4.20
2018,04,24,04,16,4.10
2018,04,24,04,17,4.10
2018,04,24,04,18,4.10
2018,04,24,04,19,4.00
2018,04,24,04,20,4.00
2018,04,24,04,21,3.90
2018,04,24,04,22,3.90
2018,04,24,04,23,3.90
2018,04,24,04,24,3.90
2018,04,24,04,25,3.90
2018,04,24,04,26,3.90
2018,04,24,04,27,3.90
2018,04,24,04,28,3.90
2018,04,24,04,29,3.90
2018,04,24,04,30,3.90
2018,04,24,04,31,3.90
2018,04,24,04,32,3.90
2018,04,24,04,33,3.90
2018,04,24,04,34,3.80
2018,04,24,04,35,3.80
2018,04,24,04,36,3.80
2018,04,24,04,37,3.80
2018,04,24,04,38,3.80
2018,04,24,04,39,3.80
2018,04,24,04,40,3.80
2018,04,24,04,41,3.80
2018,04,24,04,42,3.80
2018,04,24,04,43,3.80
2018,04,24,04,44,3.80
2018,04,24,04,45,3.90
2018,04,24,04,46,3.90
2018,04,24,04,47,3.90
2018,04,24,04,48,3.90
2018,04,24,04,49,3.90
2018,04,24,04,50,3.90
2018,04,24,04,51,3.90
2018,04,24,04,52,3.80
2018,04,24,04,53,3.80
2018,04,24,04,54,3.80
2018,04,24,04,55,3.80
2018,04,24,04,56,3.80
2018,04,24,04,57,3.70
2018,04,24,04,58,3.70
2018,04,24,04,59,3.70
2018,04,24,05,00,3.70
2018,04,24,05,01,3.70
2018,04,24,05,02,3.70
2018,04,24,05,03,3.70
2018,04,24,05,04,3.60
2018,04,24,05,05,3.60
2018,04,24,05,06,3.60
2018,04,24,05,07,3.60
2018,04,24,05,08,3.60
2018,04,24,05,09,3.60
2018,04,24,05,10,3.60
2018,04,24,05,11,3.60
2018,04,24,05,12,3.60
2018,04,24,05,13,3.60
2018,04,24,05,14,3.60
2018,04,24,05,15,3.60
2018,04,24,05,16,3.60
2018,04,24,05,17,3.60
2018,04,24,05,18,3.60
2018,04,24,05,19,3.60
2018,04,24,05,20,3.60
2018,04,24,05,21,3.60
2018,04,24,05,22,3.60
2018,04,24,05,23,3.60
2018,04,24,05,24,3.60
2018,04,24,05,25,3.60
2018,04,24,05,26,3.60
2018,04,24,05,27,3.60
2018,04,24,05,28,3.60
2018,04,24,05,29,3.60
2018,04,24,05,30,3.50
2018,04,24,05,31,3.50
2018,04,24,05,32,3.50
2018,04,24,05,33,3.50
2018,04,24,05,34,3.40
2018,04,24,05,35,3.40
2018,04,24,05,36,3.40
2018,04,24,05,37,3.40
2018,04,24,05,38,3.40
2018,04,24,05,39,3.30
2018,04,24,05,40,3.30
2018,04,24,05,41,3.30
2018,04,24,05,42,3.30
2018,04,24,05,43,3.30
2018,04,24,05,44,3.30
2018,04,24,05,45,3.30
2018,04,24,05,46,3.30
2018,04,24,05,47,3.30
2018,04,24,05,48,3.30
2018,04,24,05,49,3.30
2018,04,24,05,50,3.30
2018,04,24,05,51,3.30
2018,04,24,05,52,3.30
2018,04,24,05,53,3.40
2018,04,24,05,54,3.40
2018,04,24,05,55,3.40
2018,04,24,05,56,3.40
2018,04,24,05,57,3.40
2018,04,24,05,58,3.30
2018,04,24,05,59,3.30
2018,04,24,06,00,3.30
2018,04,24,06,01,3.30
2018,04,24,06,02,3.30
2018,04,24,06,03,3.30
2018,04,24,06,04,3.20
2018,04,24,06,05,3.20
2018,04,24,06,06,3.20
2018,04,24,06,07,3.20
2018,04,24,06,08,3.20
2018,04,24,06,09,3.20
2018,04,24,06,10,3.20
2018,04,24,06,11,3.20
2018,04,24,06,12,3.20
2018,04,24,06,13,3.20
2018,04,24,06,14,3.20
2018,04,24,06,15,3.20
2018,04,24,06,16,3.20
2018,04,24,06,17,3.20
2018,04,24,06,18,3.30
2018,04,24,06,19,3.30
2018,04,24,06,20,3.30
2018,04,24,06,21,3.30
2018,04,24,06,22,3.30
2018,04,24,06,23,3.30
2018,04,24,06,24,3.30
2018,04,24,06,25,3.30
2018,04,24,06,26,3.30
2018,04,24,06,27,3.30
2018,04,24,06,28,3.30
2018,04,24,06,29,3.30
2018,04,24,06,30,3.20
2018,04,24,06,31,3.20
2018,04,24,06,32,3.20
2018,04,24,06,33,3.20
2018,04,24,06,34,3.20
2018,04,24,06,35,3.20
2018,04,24,06,36,3.10
2018,04,24,06,37,3.10
2018,04,24,06,38,3.10
2018,04,24,06,39,3.10
2018,04,24,06,40,3.10
2018,04,24,06,41,3.10
2018,04,24,06,42,3.10
2018,04,24,06,43,3.10
2018,04,24,06,44,3.10
2018,04,24,06,45,3.10
2018,04,24,06,46,3.20
2018,04,24,06,47,3.20
2018,04,24,06,48,3.20
2018,04,24,06,49,3.20
2018,04,24,06,50,3.30
2018,04,24,06,51,3.30
2018,04,24,06,52,3.30
2018,04,24,06,53,3.30
2018,04,24,06,54,3.30
2018,04,24,06,55,3.30
2018,04,24,06,56,3.30
2018,04,24,06,57,3.40
2018,04,24,06,58,3.40
2018,04,24,06,59,3.40
2018,04,24,07,00,3.50
2018,04,24,07,01,3.50
2018,04,24,07,02,3.60
2018,04,24,07,03,3.60
2018,04,24,07,04,3.70
2018,04,24,07,05,3.70
2018,04,24,07,06,3.70
2018,04,24,07,07,3.80
2018,04,24,07,08,3.80
2018,04,24,07,09,3.90
2018,04,24,07,10,3.90
2018,04,24,07,11,4.00
2018,04,24,07,12,4.00
2018,04,24,07,13,4.10
2018,04,24,07,14,4.10
2018,04,24,07,15,4.10
2018,04,24,07,16,4.20
2018,04,24,07,17,4.20
2018,04,24,07,18,4.20
2018,04,24,07,19,4.20
2018,04,24,07,20,4.30
2018,04,24,07,21,4.30
2018,04,24,07,22,4.30
2018,04,24,07,23,4.40
2018,04,24,07,24,4.40
2018,04,24,07,25,4.40
2018,04,24,07,26,4.50
2018,04,24,07,27,4.60
2018,04,24,07,28,4.60
2018,04,24,07,29,4.60
2018,04,24,07,30,4.70
2018,04,24,07,31,4.70
2018,04,24,07,32,4.80
2018,04,24,07,33,4.90
2018,04,24,07,34,4.90
2018,04,24,07,35,5.00
2018,04,24,07,36,5.10
2018,04,24,07,37,5.10
2018,04,24,07,38,5.10
2018,04,24,07,39,5.20
2018,04,24,07,40,5.20
2018,04,24,07,41,5.30
2018,04,24,07,42,5.30
2018,04,24,07,43,5.40
2018,04,24,07,44,5.40
2018,04,24,07,45,5.50
2018,04,24,07,46,5.60
2018,04,24,07,47,5.60
2018,04,24,07,48,5.70
2018,04,24,07,49,5.80
2018,04,24,07,50,5.80
2018,04,24,07,51,5.80
2018,04,24,07,52,5.90
2018,04,24,07,53,5.90
2018,04,24,07,54,6.00
2018,04,24,07,55,6.00
2018,04,24,07,56,6.10
2018,04,24,07,57,6.10
2018,04,24,07,58,6.20
2018,04,24,07,59,6.30
2018,04,24,08,00,6.30
2018,04,24,08,01,6.40
2018,04,24,08,02,6.50
2018,04,24,08,03,6.50
2018,04,24,08,04,6.60
2018,04,24,08,05,6.70
2018,04,24,08,06,6.80
2018,04,24,08,07,6.90
2018,04,24,08,08,7.00
2018,04,24,08,09,7.10
2018,04,24,08,10,7.20
2018,04,24,08,11,7.30
2018,04,24,08,12,7.40
2018,04,24,08,13,7.50
2018,04,24,08,14,7.50
2018,04,24,08,15,7.60
2018,04,24,08,16,7.70
2018,04,24,08,17,7.80
2018,04,24,08,18,7.90
2018,04,24,08,19,8.00
2018,04,24,08,20,8.10
2018,04,24,08,21,8.20
2018,04,24,08,22,8.30
2018,04,24,08,23,8.50
2018,04,24,08,24,8.60
2018,04,24,08,25,8.70
2018,04,24,08,26,8.80
2018,04,24,08,27,8.90
2018,04,24,08,28,9.00
2018,04,24,08,29,9.10
2018,04,24,08,30,9.20
2018,04,24,08,31,9.30
2018,04,24,08,32,9.40
2018,04,24,08,33,9.50
2018,04,24,08,34,9.50
2018,04,24,08,35,9.60
2018,04,24,08,36,9.70
2018,04,24,08,37,9.80
2018,04,24,08,38,9.90
2018,04,24,08,39,10.00
2018,04,24,08,40,10.10
2018,04,24,08,41,10.20
2018,04,24,08,42,10.30
2018,04,24,08,43,10.40
2018,04,24,08,44,10.50
2018,04,24,08,45,10.60
2018,04,24,08,46,10.70
2018,04,24,08,47,10.80
2018,04,24,08,48,10.90
2018,04,24,08,49,11.00
2018,04,24,08,50,11.10
2018,04,24,08,51,11.20
2018,04,24,08,52,11.30
2018,04,24,08,53,11.40
2018,04,24,08,54,11.50
2018,04,24,08,55,11.60
2018,04,24,08,56,11.70
2018,04,24,08,57,11.80
2018,04,24,08,58,12.00
2018,04,24,08,59,12.10
2018,04,24,09,00,12.30
2018,04,24,09,01,12.40
2018,04,24,09,02,12.50
2018,04,24,09,03,12.70
2018,04,24,09,04,12.90
2018,04,24,09,05,13.00
2018,04,24,09,06,13.20
2018,04,24,09,07,13.30
2018,04,24,09,08,13.50
2018,04,24,09,09,13.60
2018,04,24,09,10,13.70
2018,04,24,09,11,13.80
2018,04,24,09,12,13.90
2018,04,24,09,13,14.10
2018,04,24,09,14,14.20
2018,04,24,09,15,14.30
2018,04,24,09,16,14.40
2018,04,24,09,17,14.50
2018,04,24,09,18,14.60
2018,04,24,09,19,14.70
2018,04,24,09,20,14.80
2018,04,24,09,21,14.90
2018,04,24,09,22,14.90
2018,04,24,09,23,15.00
2018,04,24,09,24,15.00
2018,04,24,09,25,15.10
2018,04,24,09,26,15.20
2018,04,24,09,27,15.20
2018,04,24,09,28,15.20
2018,04,24,09,29,15.20
2018,04,24,09,30,15.30
2018,04,24,09,31,15.30
2018,04,24,09,32,15.40
2018,04,24,09,33,15.40
2018,04,24,09,34,15.50
2018,04,24,09,35,15.50
2018,04,24,09,36,15.60
2018,04,24,09,37,15.70
2018,04,24,09,38,15.80
2018,04,24,09,39,15.80
2018,04,24,09,40,15.90
2018,04,24,09,41,15.90
2018,04,24,09,42,16.00
2018,04,24,09,43,16.10
2018,04,24,09,44,16.20
2018,04,24,09,45,16.20
2018,04,24,09,46,16.30
2018,04,24,09,47,16.30
2018,04,24,09,48,16.40
2018,04,24,09,49,16.40
2018,04,24,09,50,16.40
2018,04,24,09,51,16.50
2018,04,24,09,52,16.60
2018,04,24,09,53,16.70
2018,04,24,09,54,16.80
2018,04,24,09,55,16.90
2018,04,24,09,56,16.90
2018,04,24,09,57,16.90
2018,04,24,09,58,16.90
2018,04,24,09,59,17.00
2018,04,24,10,00,17.10
2018,04,24,10,01,17.10
2018,04,24,10,02,17.00
2018,04,24,10,03,16.90
2018,04,24,10,04,16.90
2018,04,24,10,05,16.90
2018,04,24,10,06,16.90
2018,04,24,10,07,16.80
2018,04,24,10,08,16.80
2018,04,24,10,09,16.70
2018,04,24,10,10,16.60
2018,04,24,10,11,16.60
2018,04,24,10,12,16.60
2018,04,24,10,13,16.60
2018,04,24,10,14,16.60
2018,04,24,10,15,16.70
2018,04,24,10,16,16.70
2018,04,24,10,17,16.60
2018,04,24,10,18,16.60
2018,04,24,10,19,16.60
2018,04,24,10,20,16.50
2018,04,24,10,21,16.50
2018,04,24,10,22,16.50
2018,04,24,10,23,16.60
2018,04,24,10,24,16.70
2018,04,24,10,25,16.80
2018,04,24,10,26,16.90
2018,04,24,10,27,16.90
2018,04,24,10,28,17.00
2018,04,24,10,29,17.00
2018,04,24,10,30,17.10
2018,04,24,10,31,17.10
2018,04,24,10,32,17.10
2018,04,24,10,33,17.20
2018,04,24,10,34,17.10
2018,04,24,10,35,17.10
2018,04,24,10,36,17.10
2018,04,24,10,37,17.10
2018,04,24,10,38,17.10
2018,04,24,10,39,17.10
2018,04,24,10,40,17.20
2018,04,24,10,41,17.20
2018,04,24,10,42,17.30
2018,04,24,10,43,17.50
2018,04,24,10,44,17.60
2018,04,24,10,45,17.60
2018,04,24,10,46,17.60
2018,04,24,10,47,17.60
2018,04,24,10,48,17.60
2018,04,24,10,49,17.60
2018,04,24,10,50,17.70
2018,04,24,10,51,17.80
2018,04,24,10,52,17.80
2018,04,24,10,53,17.90
2018,04,24,10,54,18.00
2018,04,24,10,55,18.00
2018,04,24,10,56,18.10
2018,04,24,10,57,18.10
2018,04,24,10,58,18.10
2018,04,24,10,59,18.10
2018,04,24,11,00,18.10
2018,04,24,11,01,18.20
2018,04,24,11,02,18.20
2018,04,24,11,03,18.30
2018,04,24,11,04,18.40
2018,04,24,11,05,18.40
2018,04,24,11,06,18.50
2018,04,24,11,07,18.50
2018,04,24,11,08,18.40
2018,04,24,11,09,18.30
2018,04,24,11,10,18.30
2018,04,24,11,11,18.30
2018,04,24,11,12,18.30
2018,04,24,11,13,18.30
2018,04,24,11,14,18.30
2018,04,24,11,15,18.30
2018,04,24,11,16,18.30
2018,04,24,11,17,18.30
2018,04,24,11,18,18.30
2018,04,24,11,19,18.40
2018,04,24,11,20,18.40
2018,04,24,11,21,18.40
2018,04,24,11,22,18.40
2018,04,24,11,23,18.50
2018,04,24,11,24,18.50
2018,04,24,11,25,18.50
2018,04,24,11,26,18.50
2018,04,24,11,27,18.60
2018,04,24,11,28,18.60
2018,04,24,11,29,18.60
2018,04,24,11,30,18.70
2018,04,24,11,31,18.70
2018,04,24,11,32,18.80
2018,04,24,11,33,18.80
2018,04,24,11,34,18.90
2018,04,24,11,35,19.00
2018,04,24,11,36,19.00
2018,04,24,11,37,18.90
2018,04,24,11,38,18.80
2018,04,24,11,39,18.70
2018,04,24,11,40,18.80
2018,04,24,11,41,18.70
2018,04,24,11,42,18.70
2018,04,24,11,43,18.70
2018,04,24,11,44,18.60
2018,04,24,11,45,18.60
2018,04,24,11,46,18.60
2018,04,24,11,47,18.60
2018,04,24,11,48,18.60
2018,04,24,11,49,18.70
2018,04,24,11,50,18.70
2018,04,24,11,51,18.70
2018,04,24,11,52,18.70
2018,04,24,11,53,18.60
2018,04,24,11,54,18.60
2018,04,24,11,55,18.60
2018,04,24,11,56,18.60
2018,04,24,11,57,18.70
2018,04,24,11,58,18.70
2018,04,24,11,59,18.60
2018,04,24,12,00,18.60
2018,04,24,12,01,18.60
2018,04,24,12,02,18.60
2018,04,24,12,03,18.50
2018,04,24,12,04,18.40
2018,04,24,12,05,18.50
2018,04,24,12,06,18.50
2018,04,24,12,07,18.50
2018,04,24,12,08,18.40
2018,04,24,12,09,18.30
2018,04,24,12,10,18.20
2018,04,24,12,11,18.00
2018,04,24,12,12,18.00
2018,04,24,12,13,18.00
2018,04,24,12,14,18.00
2018,04,24,12,15,18.00
2018,04,24,12,16,18.10
2018,04,24,12,17,18.10
2018,04,24,12,18,18.10
2018,04,24,12,19,18.20
2018,04,24,12,20,18.30
2018,04,24,12,21,18.40
2018,04,24,12,22,18.50
2018,04,24,12,23,18.50
2018,04,24,12,24,18.60
2018,04,24,12,25,18.60
2018,04,24,12,26,18.70
2018,04,24,12,27,18.80
2018,04,24,12,28,18.80
2018,04,24,12,29,18.80
2018,04,24,12,30,18.80
2018,04,24,12,31,18.80
2018,04,24,12,32,18.80
2018,04,24,12,33,18.80
2018,04,24,12,34,18.80
2018,04,24,12,35,18.80
2018,04,24,12,36,18.90
2018,04,24,12,37,18.90
2018,04,24,12,38,19.00
2018,04,24,12,39,19.10
2018,04,24,12,40,19.10
2018,04,24,12,41,19.20
2018,04,24,12,42,19.30
2018,04,24,12,43,19.40
2018,04,24,12,44,19.60
2018,04,24,12,45,19.70
2018,04,24,12,46,19.70
2018,04,24,12,47,19.60
2018,04,24,12,48,19.60
2018,04,24,12,49,19.50
2018,04,24,12,50,19.40
2018,04,24,12,51,19.40
2018,04,24,12,52,19.40
2018,04,24,12,53,19.40
2018,04,24,12,54,19.40
2018,04,24,12,55,19.40
2018,04,24,12,56,19.40
2018,04,24,12,57,19.50
2018,04,24,12,58,19.50
2018,04,24,12,59,19.60
2018,04,24,13,00,19.50
2018,04,24,13,01,19.50
2018,04,24,13,02,19.40
2018,04,24,13,03,19.50
2018,04,24,13,04,19.50
2018,04,24,13,05,19.40
2018,04,24,13,06,19.40
2018,04,24,13,07,19.30
2018,04,24,13,08,19.30
2018,04,24,13,09,19.30
2018,04,24,13,10,19.30
2018,04,24,13,11,19.30
2018,04,24,13,12,19.30
2018,04,24,13,13,19.30
2018,04,24,13,14,19.20
2018,04,24,13,15,19.20
2018,04,24,13,16,19.20
2018,04,24,13,17,19.30
2018,04,24,13,18,19.30
2018,04,24,13,19,19.30
2018,04,24,13,20,19.20
2018,04,24,13,21,19.20
2018,04,24,13,22,19.20
2018,04,24,13,23,19.20
2018,04,24,13,24,19.10
2018,04,24,13,25,19.10
2018,04,24,13,26,19.10
2018,04,24,13,27,19.00
2018,04,24,13,28,19.10
2018,04,24,13,29,19.10
2018,04,24,13,30,19.10
2018,04,24,13,31,19.10
2018,04,24,13,32,19.20
2018,04,24,13,33,19.20
2018,04,24,13,34,19.20
2018,04,24,13,35,19.20
2018,04,24,13,36,19.30
2018,04,24,13,37,19.30
2018,04,24,13,38,19.30
2018,04,24,13,39,19.30
2018,04,24,13,40,19.30
2018,04,24,13,41,19.20
2018,04,24,13,42,19.20
2018,04,24,13,43,19.30
2018,04,24,13,44,19.30
2018,04,24,13,45,19.40
2018,04,24,13,46,19.40
2018,04,24,13,47,19.40
2018,04,24,13,48,19.40
2018,04,24,13,49,19.50
2018,04,24,13,50,19.60
2018,04,24,13,51,19.70
2018,04,24,13,52,19.70
2018,04,24,13,53,19.70
2018,04,24,13,54,19.80
2018,04,24,13,55,19.90
2018,04,24,13,56,20.00
2018,04,24,13,57,20.00
2018,04,24,13,58,20.00
2018,04,24,13,59,19.90
2018,04,24,14,00,19.90
2018,04,24,14,01,19.90
2018,04,24,14,02,19.80
2018,04,24,14,03,19.80
2018,04,24,14,04,19.80
2018,04,24,14,05,19.70
2018,04,24,14,06,19.70
2018,04,24,14,07,19.70
2018,04,24,14,08,19.60
2018,04,24,14,09,19.50
2018,04,24,14,10,19.40
2018,04,24,14,11,19.30
2018,04,24,14,12,19.30
2018,04,24,14,13,19.20
2018,04,24,14,14,19.20
2018,04,24,14,15,19.20
2018,04,24,14,16,19.20
2018,04,24,14,17,19.20
2018,04,24,14,18,19.20
2018,04,24,14,19,19.30
2018,04,24,14,20,19.30
2018,04,24,14,21,19.20
2018,04,24,14,22,19.30
2018,04,24,14,23,19.40
2018,04,24,14,24,19.50
2018,04,24,14,25,19.60
2018,04,24,14,26,19.60
2018,04,24,14,27,19.70
2018,04,24,14,28,19.70
2018,04,24,14,29,19.60
2018,04,24,14,30,19.60
2018,04,24,14,31,19.50
2018,04,24,14,32,19.40
2018,04,24,14,33,19.40
2018,04,24,14,34,19.50
2018,04,24,14,35,19.60
2018,04,24,14,36,19.80
2018,04,24,14,37,19.90
2018,04,24,14,38,19.90
2018,04,24,14,39,19.90
2018,04,24,14,40,19.90
2018,04,24,14,41,19.90
2018,04,24,14,42,19.90
2018,04,24,14,43,19.90
2018,04,24,14,44,19.90
2018,04,24,14,45,19.90
2018,04,24,14,46,19.90
2018,04,24,14,47,20.00
2018,04,24,14,48,20.00
2018,04,24,14,49,20.10
2018,04,24,14,50,20.10
2018,04,24,14,51,20.20
2018,04,24,14,52,20.20
2018,04,24,14,53,20.30
2018,04,24,14,54,20.30
2018,04,24,14,55,20.40
2018,04,24,14,56,20.40
2018,04,24,14,57,20.30
2018,04,24,14,58,20.30
2018,04,24,14,59,20.30
2018,04,24,15,00,20.40
2018,04,24,15,01,20.30
2018,04,24,15,02,20.30
2018,04,24,15,03,20.30
2018,04,24,15,04,20.20
2018,04,24,15,05,20.20
2018,04,24,15,06,20.30
2018,04,24,15,07,20.30
2018,04,24,15,08,20.30
2018,04,24,15,09,20.30
2018,04,24,15,10,20.40
2018,04,24,15,11,20.50
2018,04,24,15,12,20.50
2018,04,24,15,13,20.50
2018,04,24,15,14,20.60
2018,04,24,15,15,20.70
2018,04,24,15,16,20.60
2018,04,24,15,17,20.60
2018,04,24,15,18,20.60
2018,04,24,15,19,20.70
2018,04,24,15,20,20.70
2018,04,24,15,21,20.60
2018,04,24,15,22,20.60
2018,04,24,15,23,20.60
2018,04,24,15,24,20.70
2018,04,24,15,25,20.70
2018,04,24,15,26,20.60
2018,04,24,15,27,20.70
2018,04,24,15,28,20.70
2018,04,24,15,29,20.90
2018,04,24,15,30,20.90
2018,04,24,15,31,21.00
2018,04,24,15,32,21.10
2018,04,24,15,33,21.10
2018,04,24,15,34,21.00
2018,04,24,15,35,20.90
2018,04,24,15,36,20.80
2018,04,24,15,37,20.80
2018,04,24,15,38,20.80
2018,04,24,15,39,20.70
2018,04,24,15,40,20.60
2018,04,24,15,41,20.60
2018,04,24,15,42,20.60
2018,04,24,15,43,20.60
2018,04,24,15,44,20.70
2018,04,24,15,45,20.70
2018,04,24,15,46,20.80
2018,04,24,15,47,20.80
2018,04,24,15,48,20.80
2018,04,24,15,49,20.70
2018,04,24,15,50,20.70
2018,04,24,15,51,20.70
2018,04,24,15,52,20.70
2018,04,24,15,53,20.70
2018,04,24,15,54,20.80
2018,04,24,15,55,20.90
2018,04,24,15,56,20.90
2018,04,24,15,57,20.90
2018,04,24,15,58,21.00
2018,04,24,15,59,21.00
2018,04,24,16,00,21.10
2018,04,24,16,01,21.10
2018,04,24,16,02,21.10
2018,04,24,16,03,21.10
2018,04,24,16,04,21.20
2018,04,24,16,05,21.20
2018,04,24,16,06,21.20
2018,04,24,16,07,21.20
2018,04,24,16,08,21.20
2018,04,24,16,09,21.20
2018,04,24,16,10,21.20
2018,04,24,16,11,21.20
2018,04,24,16,12,21.20
2018,04,24,16,13,21.20
2018,04,24,16,14,21.20
2018,04,24,16,15,21.10
2018,04,24,16,16,21.00
2018,04,24,16,17,21.00
2018,04,24,16,18,20.90
2018,04,24,16,19,20.90
2018,04,24,16,20,20.80
2018,04,24,16,21,20.70
2018,04,24,16,22,20.70
2018,04,24,16,23,20.60
2018,04,24,16,24,20.50
2018,04,24,16,25,20.40
2018,04,24,16,26,20.30
2018,04,24,16,27,20.30
2018,04,24,16,28,20.30
2018,04,24,16,29,20.30
2018,04,24,16,30,20.30
2018,04,24,16,31,20.30
2018,04,24,16,32,20.30
2018,04,24,16,33,20.30
2018,04,24,16,34,20.30
2018,04,24,16,35,20.30
2018,04,24,16,36,20.30
2018,04,24,16,37,20.30
2018,04,24,16,38,20.30
2018,04,24,16,39,20.30
2018,04,24,16,40,20.30
2018,04,24,16,41,20.30
2018,04,24,16,42,20.30
2018,04,24,16,43,20.20
2018,04,24,16,44,20.20
2018,04,24,16,45,20.20
2018,04,24,16,46,20.20
2018,04,24,16,47,20.30
2018,04,24,16,48,20.30
2018,04,24,16,49,20.30
2018,04,24,16,50,20.40
2018,04,24,16,51,20.50
2018,04,24,16,52,20.50
2018,04,24,16,53,20.40
2018,04,24,16,54,20.40
2018,04,24,16,55,20.30
2018,04,24,16,56,20.30
2018,04,24,16,57,20.30
2018,04,24,16,58,20.30
2018,04,24,16,59,20.40
2018,04,24,17,00,20.40
2018,04,24,17,01,20.40
2018,04,24,17,02,20.40
2018,04,24,17,03,20.50
2018,04,24,17,04,20.60
2018,04,24,17,05,20.60
2018,04,24,17,06,20.60
2018,04,24,17,07,20.60
2018,04,24,17,08,20.60
2018,04,24,17,09,20.60
2018,04,24,17,10,20.60
2018,04,24,17,11,20.60
2018,04,24,17,12,20.70
2018,04,24,17,13,20.70
2018,04,24,17,14,20.70
2018,04,24,17,15,20.70
2018,04,24,17,16,20.80
2018,04,24,17,17,20.80
2018,04,24,17,18,20.80
2018,04,24,17,19,20.80
2018,04,24,17,20,20.80
2018,04,24,17,21,20.80
2018,04,24,17,22,20.80
2018,04,24,17,23,20.70
2018,04,24,17,24,20.60
2018,04,24,17,25,20.50
2018,04,24,17,26,20.40
2018,04,24,17,27,20.40
2018,04,24,17,28,20.40
2018,04,24,17,29,20.40
2018,04,24,17,30,20.30
2018,04,24,17,31,20.20
2018,04,24,17,32,20.20
2018,04,24,17,33,20.20
2018,04,24,17,34,20.20
2018,04,24,17,35,20.20
2018,04,24,17,36,20.20
2018,04,24,17,37,20.20
2018,04,24,17,38,20.20
2018,04,24,17,39,20.20
2018,04,24,17,40,20.30
2018,04,24,17,41,20.30
2018,04,24,17,42,20.30
2018,04,24,17,43,20.30
2018,04,24,17,44,20.30