Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,11,00,00,-2.10
2013,01,11,00,01,-2.00
2013,01,11,00,02,-2.00
2013,01,11,00,03,-1.90
2013,01,11,00,04,-1.90
2013,01,11,00,05,-1.80
2013,01,11,00,06,-1.80
2013,01,11,00,07,-1.70
2013,01,11,00,08,-1.70
2013,01,11,00,09,-1.70
2013,01,11,00,10,-1.70
2013,01,11,00,11,-1.70
2013,01,11,00,12,-1.70
2013,01,11,00,13,-1.70
2013,01,11,00,14,-1.70
2013,01,11,00,15,-1.70
2013,01,11,00,16,-1.70
2013,01,11,00,17,-1.70
2013,01,11,00,18,-1.70
2013,01,11,00,19,-1.70
2013,01,11,00,20,-1.60
2013,01,11,00,21,-1.60
2013,01,11,00,22,-1.60
2013,01,11,00,23,-1.60
2013,01,11,00,24,-1.60
2013,01,11,00,25,-1.60
2013,01,11,00,26,-1.70
2013,01,11,00,27,-1.70
2013,01,11,00,28,-1.70
2013,01,11,00,29,-1.70
2013,01,11,00,30,-1.70
2013,01,11,00,31,-1.70
2013,01,11,00,32,-1.70
2013,01,11,00,33,-1.70
2013,01,11,00,34,-1.70
2013,01,11,00,35,-1.60
2013,01,11,00,36,-1.60
2013,01,11,00,37,-1.60
2013,01,11,00,38,-1.60
2013,01,11,00,39,-1.60
2013,01,11,00,40,-1.60
2013,01,11,00,41,-1.60
2013,01,11,00,42,-1.60
2013,01,11,00,43,-1.60
2013,01,11,00,44,-1.60
2013,01,11,00,45,-1.70
2013,01,11,00,46,-1.70
2013,01,11,00,47,-1.70
2013,01,11,00,48,-1.70
2013,01,11,00,49,-1.80
2013,01,11,00,50,-1.80
2013,01,11,00,51,-1.80
2013,01,11,00,52,-1.80
2013,01,11,00,53,-1.80
2013,01,11,00,54,-1.80
2013,01,11,00,55,-1.80
2013,01,11,00,56,-1.90
2013,01,11,00,57,-1.90
2013,01,11,00,58,-1.90
2013,01,11,00,59,-1.80
2013,01,11,01,00,-1.80
2013,01,11,01,01,-1.80
2013,01,11,01,02,-1.80
2013,01,11,01,03,-1.80
2013,01,11,01,04,-1.70
2013,01,11,01,05,-1.80
2013,01,11,01,06,-1.80
2013,01,11,01,07,-1.80
2013,01,11,01,08,-1.80
2013,01,11,01,09,-1.80
2013,01,11,01,10,-1.80
2013,01,11,01,11,-1.80
2013,01,11,01,12,-1.80
2013,01,11,01,13,-1.90
2013,01,11,01,14,-1.90
2013,01,11,01,15,-1.90
2013,01,11,01,16,-1.90
2013,01,11,01,17,-1.80
2013,01,11,01,18,-1.80
2013,01,11,01,19,-1.80
2013,01,11,01,20,-1.80
2013,01,11,01,21,-1.80
2013,01,11,01,22,-1.90
2013,01,11,01,23,-1.90
2013,01,11,01,24,-1.80
2013,01,11,01,25,-1.80
2013,01,11,01,26,-1.80
2013,01,11,01,27,-1.80
2013,01,11,01,28,-1.80
2013,01,11,01,29,-1.80
2013,01,11,01,30,-1.80
2013,01,11,01,31,-1.90
2013,01,11,01,32,-1.90
2013,01,11,01,33,-1.90
2013,01,11,01,34,-1.90
2013,01,11,01,35,-1.90
2013,01,11,01,36,-2.00
2013,01,11,01,37,-1.90
2013,01,11,01,38,-1.90
2013,01,11,01,39,-1.90
2013,01,11,01,40,-1.80
2013,01,11,01,41,-1.80
2013,01,11,01,42,-1.80
2013,01,11,01,43,-1.90
2013,01,11,01,44,-1.90
2013,01,11,01,45,-1.90
2013,01,11,01,46,-1.80
2013,01,11,01,47,-1.90
2013,01,11,01,48,-1.90
2013,01,11,01,49,-1.90
2013,01,11,01,50,-1.90
2013,01,11,01,51,-1.90
2013,01,11,01,52,-1.90
2013,01,11,01,53,-2.00
2013,01,11,01,54,-2.00
2013,01,11,01,55,-2.00
2013,01,11,01,56,-1.90
2013,01,11,01,57,-1.90
2013,01,11,01,58,-1.90
2013,01,11,01,59,-1.90
2013,01,11,02,00,-1.90
2013,01,11,02,01,-1.90
2013,01,11,02,02,-1.90
2013,01,11,02,03,-1.90
2013,01,11,02,04,-1.90
2013,01,11,02,05,-1.90
2013,01,11,02,06,-1.90
2013,01,11,02,07,-1.90
2013,01,11,02,08,-1.90
2013,01,11,02,09,-1.90
2013,01,11,02,10,-1.90
2013,01,11,02,11,-1.90
2013,01,11,02,12,-1.90
2013,01,11,02,13,-1.90
2013,01,11,02,14,-1.90
2013,01,11,02,15,-1.90
2013,01,11,02,16,-1.90
2013,01,11,02,17,-1.90
2013,01,11,02,18,-1.90
2013,01,11,02,19,-1.90
2013,01,11,02,20,-1.90
2013,01,11,02,21,-1.90
2013,01,11,02,22,-1.90
2013,01,11,02,23,-1.90
2013,01,11,02,24,-1.90
2013,01,11,02,25,-1.90
2013,01,11,02,26,-1.90
2013,01,11,02,27,-1.90
2013,01,11,02,28,-1.90
2013,01,11,02,29,-1.80
2013,01,11,02,30,-1.90
2013,01,11,02,31,-1.90
2013,01,11,02,32,-1.90
2013,01,11,02,33,-1.90
2013,01,11,02,34,-1.90
2013,01,11,02,35,-1.90
2013,01,11,02,36,-1.80
2013,01,11,02,37,-1.80
2013,01,11,02,38,-1.80
2013,01,11,02,39,-1.80
2013,01,11,02,40,-1.80
2013,01,11,02,41,-1.80
2013,01,11,02,42,-1.80
2013,01,11,02,43,-1.80
2013,01,11,02,44,-1.90
2013,01,11,02,45,-1.90
2013,01,11,02,46,-1.90
2013,01,11,02,47,-2.00
2013,01,11,02,48,-2.00
2013,01,11,02,49,-2.00
2013,01,11,02,50,-2.00
2013,01,11,02,51,-2.00
2013,01,11,02,52,-2.10
2013,01,11,02,53,-2.10
2013,01,11,02,54,-2.10
2013,01,11,02,55,-2.10
2013,01,11,02,56,-2.10
2013,01,11,02,57,-2.10
2013,01,11,02,58,-2.10
2013,01,11,02,59,-2.10
2013,01,11,03,00,-2.10
2013,01,11,03,01,-2.00
2013,01,11,03,02,-2.00
2013,01,11,03,03,-2.00
2013,01,11,03,04,-1.90
2013,01,11,03,05,-1.90
2013,01,11,03,06,-1.90
2013,01,11,03,07,-1.80
2013,01,11,03,08,-1.80
2013,01,11,03,09,-1.70
2013,01,11,03,10,-1.70
2013,01,11,03,11,-1.60
2013,01,11,03,12,-1.50
2013,01,11,03,13,-1.40
2013,01,11,03,14,-1.30
2013,01,11,03,15,-1.20
2013,01,11,03,16,-1.20
2013,01,11,03,17,-1.20
2013,01,11,03,18,-1.20
2013,01,11,03,19,-1.20
2013,01,11,03,20,-1.20
2013,01,11,03,21,-1.20
2013,01,11,03,22,-1.10
2013,01,11,03,23,-1.10
2013,01,11,03,24,-1.00
2013,01,11,03,25,-1.00
2013,01,11,03,26,-1.10
2013,01,11,03,27,-1.10
2013,01,11,03,28,-1.10
2013,01,11,03,29,-1.10
2013,01,11,03,30,-1.20
2013,01,11,03,31,-1.10
2013,01,11,03,32,-1.10
2013,01,11,03,33,-1.10
2013,01,11,03,34,-1.10
2013,01,11,03,35,-1.10
2013,01,11,03,36,-1.00
2013,01,11,03,37,-1.00
2013,01,11,03,38,-0.80
2013,01,11,03,39,-0.80
2013,01,11,03,40,-0.70
2013,01,11,03,41,-0.60
2013,01,11,03,42,-0.50
2013,01,11,03,43,-0.40
2013,01,11,03,44,-0.30
2013,01,11,03,45,-0.30
2013,01,11,03,46,-0.30
2013,01,11,03,47,-0.30
2013,01,11,03,48,-0.40
2013,01,11,03,49,-0.40
2013,01,11,03,50,-0.40
2013,01,11,03,51,-0.40
2013,01,11,03,52,-0.40
2013,01,11,03,53,-0.40
2013,01,11,03,54,-0.40
2013,01,11,03,55,-0.40
2013,01,11,03,56,-0.40
2013,01,11,03,57,-0.50
2013,01,11,03,58,-0.50
2013,01,11,03,59,-0.50
2013,01,11,04,00,-0.50
2013,01,11,04,01,-0.50
2013,01,11,04,02,-0.50
2013,01,11,04,03,-0.50
2013,01,11,04,04,-0.50
2013,01,11,04,05,-0.50
2013,01,11,04,06,-0.50
2013,01,11,04,07,-0.50
2013,01,11,04,08,-0.50
2013,01,11,04,09,-0.50
2013,01,11,04,10,-0.50
2013,01,11,04,11,-0.50
2013,01,11,04,12,-0.50
2013,01,11,04,13,-0.50
2013,01,11,04,14,-0.50
2013,01,11,04,15,-0.50
2013,01,11,04,16,-0.50
2013,01,11,04,17,-0.50
2013,01,11,04,18,-0.50
2013,01,11,04,19,-0.40
2013,01,11,04,20,-0.40
2013,01,11,04,21,-0.40
2013,01,11,04,22,-0.40
2013,01,11,04,23,-0.40
2013,01,11,04,24,-0.40
2013,01,11,04,25,-0.40
2013,01,11,04,26,-0.40
2013,01,11,04,27,-0.50
2013,01,11,04,28,-0.50
2013,01,11,04,29,-0.40
2013,01,11,04,30,-0.40
2013,01,11,04,31,-0.20
2013,01,11,04,32,-0.10
2013,01,11,04,33,-0.10
2013,01,11,04,34,-0.10
2013,01,11,04,35,-0.10
2013,01,11,04,36,-0.10
2013,01,11,04,37,0.00
2013,01,11,04,38,0.00
2013,01,11,04,39,0.10
2013,01,11,04,40,0.10
2013,01,11,04,41,0.00
2013,01,11,04,42,0.00
2013,01,11,04,43,0.00
2013,01,11,04,44,0.00
2013,01,11,04,45,0.00
2013,01,11,04,46,0.00
2013,01,11,04,47,0.00
2013,01,11,04,48,0.00
2013,01,11,04,49,0.10
2013,01,11,04,50,0.10
2013,01,11,04,51,0.10
2013,01,11,04,52,0.00
2013,01,11,04,53,0.00
2013,01,11,04,54,0.00
2013,01,11,04,55,0.00
2013,01,11,04,56,0.10
2013,01,11,04,57,0.10
2013,01,11,04,58,0.10
2013,01,11,04,59,0.00
2013,01,11,05,00,0.00
2013,01,11,05,01,0.00
2013,01,11,05,02,0.00
2013,01,11,05,03,0.00
2013,01,11,05,04,-0.10
2013,01,11,05,05,-0.10
2013,01,11,05,06,-0.20
2013,01,11,05,07,-0.20
2013,01,11,05,08,-0.20
2013,01,11,05,09,-0.30
2013,01,11,05,10,-0.30
2013,01,11,05,11,-0.40
2013,01,11,05,12,-0.40
2013,01,11,05,13,-0.40
2013,01,11,05,14,-0.50
2013,01,11,05,15,-0.60
2013,01,11,05,16,-0.70
2013,01,11,05,17,-0.80
2013,01,11,05,18,-0.90
2013,01,11,05,19,-0.90
2013,01,11,05,20,-1.00
2013,01,11,05,21,-1.00
2013,01,11,05,22,-1.00
2013,01,11,05,23,-1.10
2013,01,11,05,24,-1.10
2013,01,11,05,25,-1.10
2013,01,11,05,26,-1.20
2013,01,11,05,27,-1.20
2013,01,11,05,28,-1.20
2013,01,11,05,29,-1.30
2013,01,11,05,30,-1.30
2013,01,11,05,31,-1.30
2013,01,11,05,32,-1.40
2013,01,11,05,33,-1.40
2013,01,11,05,34,-1.40
2013,01,11,05,35,-1.50
2013,01,11,05,36,-1.50
2013,01,11,05,37,-1.60
2013,01,11,05,38,-1.60
2013,01,11,05,39,-1.60
2013,01,11,05,40,-1.70
2013,01,11,05,41,-1.70
2013,01,11,05,42,-1.70
2013,01,11,05,43,-1.70
2013,01,11,05,44,-1.70
2013,01,11,05,45,-1.70
2013,01,11,05,46,-1.70
2013,01,11,05,47,-1.70
2013,01,11,05,48,-1.80
2013,01,11,05,49,-1.80
2013,01,11,05,50,-1.80
2013,01,11,05,51,-1.80
2013,01,11,05,52,-1.80
2013,01,11,05,53,-1.80
2013,01,11,05,54,-1.80
2013,01,11,05,55,-1.80
2013,01,11,05,56,-1.90
2013,01,11,05,57,-1.90
2013,01,11,05,58,-1.90
2013,01,11,05,59,-1.90
2013,01,11,06,00,-1.90
2013,01,11,06,01,-2.00
2013,01,11,06,02,-2.00
2013,01,11,06,03,-2.10
2013,01,11,06,04,-2.10
2013,01,11,06,05,-2.10
2013,01,11,06,06,-2.10
2013,01,11,06,07,-2.20
2013,01,11,06,08,-2.20
2013,01,11,06,09,-2.20
2013,01,11,06,10,-2.20
2013,01,11,06,11,-2.20
2013,01,11,06,12,-2.20
2013,01,11,06,13,-2.20
2013,01,11,06,14,-2.20
2013,01,11,06,15,-2.20
2013,01,11,06,16,-2.20
2013,01,11,06,17,-2.20
2013,01,11,06,18,-2.20
2013,01,11,06,19,-2.20
2013,01,11,06,20,-2.20
2013,01,11,06,21,-2.20
2013,01,11,06,22,-2.20
2013,01,11,06,23,-2.20
2013,01,11,06,24,-2.30
2013,01,11,06,25,-2.30
2013,01,11,06,26,-2.20
2013,01,11,06,27,-2.10
2013,01,11,06,28,-2.10
2013,01,11,06,29,-2.00
2013,01,11,06,30,-1.90
2013,01,11,06,31,-1.90
2013,01,11,06,32,-1.90
2013,01,11,06,33,-1.90
2013,01,11,06,34,-1.80
2013,01,11,06,35,-1.60
2013,01,11,06,36,-1.40
2013,01,11,06,37,-1.30
2013,01,11,06,38,-1.20
2013,01,11,06,39,-1.10
2013,01,11,06,40,-1.00
2013,01,11,06,41,-0.90
2013,01,11,06,42,-0.90
2013,01,11,06,43,-0.80
2013,01,11,06,44,-0.80
2013,01,11,06,45,-0.90
2013,01,11,06,46,-0.90
2013,01,11,06,47,-0.90
2013,01,11,06,48,-0.90
2013,01,11,06,49,-0.90
2013,01,11,06,50,-0.90
2013,01,11,06,51,-0.90
2013,01,11,14,35,1.70
2013,01,11,14,36,1.70
2013,01,11,14,37,1.70
2013,01,11,14,38,1.70
2013,01,11,14,39,1.70
2013,01,11,14,40,1.70
2013,01,11,14,41,1.70
2013,01,11,14,42,1.60
2013,01,11,14,43,1.60
2013,01,11,14,44,1.60
2013,01,11,14,45,1.60
2013,01,11,14,46,1.60
2013,01,11,14,47,1.60
2013,01,11,14,48,1.60
2013,01,11,14,49,1.60
2013,01,11,14,50,1.60
2013,01,11,14,51,1.60
2013,01,11,14,52,1.60
2013,01,11,14,53,1.60
2013,01,11,14,54,1.60
2013,01,11,14,55,1.60
2013,01,11,14,56,1.60
2013,01,11,14,57,1.60
2013,01,11,14,58,1.60
2013,01,11,14,59,1.60
2013,01,11,15,00,1.60
2013,01,11,15,01,1.60
2013,01,11,15,02,1.60
2013,01,11,15,03,1.50
2013,01,11,15,04,1.50
2013,01,11,15,05,1.50
2013,01,11,15,06,1.50
2013,01,11,15,07,1.50
2013,01,11,15,08,1.50
2013,01,11,15,09,1.50
2013,01,11,15,10,1.50
2013,01,11,15,11,1.60
2013,01,11,15,12,1.60
2013,01,11,15,13,1.60
2013,01,11,15,14,1.60
2013,01,11,15,15,1.60
2013,01,11,15,16,1.60
2013,01,11,15,17,1.60
2013,01,11,15,18,1.60
2013,01,11,15,19,1.50
2013,01,11,15,20,1.60
2013,01,11,15,21,1.60
2013,01,11,15,22,1.60
2013,01,11,15,23,1.60
2013,01,11,15,24,1.50
2013,01,11,15,25,1.50
2013,01,11,15,26,1.50
2013,01,11,15,27,1.50
2013,01,11,15,28,1.50
2013,01,11,15,29,1.50
2013,01,11,15,30,1.40
2013,01,11,15,31,1.40
2013,01,11,15,32,1.40
2013,01,11,15,33,1.40
2013,01,11,15,34,1.40
2013,01,11,15,35,1.30
2013,01,11,15,36,1.30
2013,01,11,15,37,1.30
2013,01,11,15,38,1.30
2013,01,11,15,39,1.30
2013,01,11,15,40,1.30
2013,01,11,15,41,1.30
2013,01,11,15,42,1.30
2013,01,11,15,43,1.30
2013,01,11,15,44,1.30
2013,01,11,15,45,1.20
2013,01,11,15,46,1.20
2013,01,11,15,47,1.20
2013,01,11,15,48,1.20
2013,01,11,15,49,1.20
2013,01,11,15,50,1.20
2013,01,11,15,51,1.20
2013,01,11,15,52,1.20
2013,01,11,15,53,1.20
2013,01,11,15,54,1.20
2013,01,11,15,55,1.20
2013,01,11,15,56,1.20
2013,01,11,15,57,1.20
2013,01,11,15,58,1.20
2013,01,11,15,59,1.20
2013,01,11,16,00,1.20
2013,01,11,16,01,1.20
2013,01,11,16,02,1.20
2013,01,11,16,03,1.20
2013,01,11,16,04,1.10
2013,01,11,16,05,1.10
2013,01,11,16,06,1.10
2013,01,11,16,07,1.10
2013,01,11,16,08,1.10
2013,01,11,16,09,1.10
2013,01,11,16,10,1.10
2013,01,11,16,11,1.00
2013,01,11,16,12,1.00
2013,01,11,16,13,1.00
2013,01,11,16,14,1.00
2013,01,11,16,15,1.00
2013,01,11,16,16,1.00
2013,01,11,16,17,1.00
2013,01,11,16,18,0.90
2013,01,11,16,19,0.90
2013,01,11,16,20,0.90
2013,01,11,16,21,0.90
2013,01,11,16,22,0.90
2013,01,11,16,23,0.90
2013,01,11,16,24,0.90
2013,01,11,16,25,0.90
2013,01,11,16,26,0.90
2013,01,11,16,27,0.90
2013,01,11,16,28,0.90
2013,01,11,16,29,0.90
2013,01,11,16,30,0.80
2013,01,11,16,31,0.80
2013,01,11,16,32,0.80
2013,01,11,16,33,0.80
2013,01,11,16,34,0.80
2013,01,11,16,35,0.80
2013,01,11,16,36,0.80
2013,01,11,16,37,0.80
2013,01,11,16,38,0.80
2013,01,11,16,39,0.80
2013,01,11,16,40,0.80
2013,01,11,16,41,0.80
2013,01,11,16,42,0.70
2013,01,11,16,43,0.70
2013,01,11,16,44,0.70
2013,01,11,16,45,0.70
2013,01,11,16,46,0.70
2013,01,11,16,47,0.70
2013,01,11,16,48,0.70
2013,01,11,16,49,0.70
2013,01,11,16,50,0.70
2013,01,11,16,51,0.60
2013,01,11,16,52,0.60
2013,01,11,16,53,0.60
2013,01,11,16,54,0.60
2013,01,11,16,55,0.60
2013,01,11,16,56,0.60
2013,01,11,16,57,0.60
2013,01,11,16,58,0.60
2013,01,11,16,59,0.60
2013,01,11,17,00,0.60
2013,01,11,17,01,0.60
2013,01,11,17,02,0.60
2013,01,11,17,03,0.60
2013,01,11,17,04,0.60
2013,01,11,17,05,0.60
2013,01,11,17,06,0.60
2013,01,11,17,07,0.60
2013,01,11,17,08,0.60
2013,01,11,17,09,0.60
2013,01,11,17,10,0.60
2013,01,11,17,11,0.60
2013,01,11,17,12,0.60
2013,01,11,17,13,0.60
2013,01,11,17,14,0.50
2013,01,11,17,15,0.50
2013,01,11,17,16,0.50
2013,01,11,17,17,0.50
2013,01,11,17,18,0.50
2013,01,11,17,19,0.50
2013,01,11,17,20,0.50
2013,01,11,17,21,0.50
2013,01,11,17,22,0.50
2013,01,11,17,23,0.50
2013,01,11,17,24,0.50
2013,01,11,17,25,0.50
2013,01,11,17,26,0.50
2013,01,11,17,27,0.40
2013,01,11,17,28,0.40
2013,01,11,17,29,0.40
2013,01,11,17,30,0.40
2013,01,11,17,31,0.40
2013,01,11,17,32,0.40
2013,01,11,17,33,0.40
2013,01,11,17,34,0.40
2013,01,11,17,35,0.40
2013,01,11,17,36,0.40
2013,01,11,17,37,0.40
2013,01,11,17,38,0.40
2013,01,11,17,39,0.40
2013,01,11,17,40,0.40
2013,01,11,17,41,0.40
2013,01,11,17,42,0.30
2013,01,11,17,43,0.30
2013,01,11,17,44,0.30
2013,01,11,17,45,0.30
2013,01,11,17,46,0.30
2013,01,11,17,47,0.30
2013,01,11,17,48,0.30
2013,01,11,17,49,0.30
2013,01,11,17,50,0.30
2013,01,11,17,51,0.40
2013,01,11,17,52,0.40
2013,01,11,17,53,0.40
2013,01,11,17,54,0.40
2013,01,11,17,55,0.40
2013,01,11,17,56,0.40
2013,01,11,17,57,0.40
2013,01,11,17,58,0.40
2013,01,11,17,59,0.30
2013,01,11,18,00,0.30
2013,01,11,18,01,0.30
2013,01,11,18,02,0.30
2013,01,11,18,03,0.30
2013,01,11,18,04,0.30
2013,01,11,18,05,0.30
2013,01,11,18,06,0.30
2013,01,11,18,07,0.30
2013,01,11,18,08,0.30
2013,01,11,18,09,0.30
2013,01,11,18,10,0.30
2013,01,11,18,11,0.30
2013,01,11,18,12,0.30
2013,01,11,18,13,0.30
2013,01,11,18,14,0.30
2013,01,11,18,15,0.30
2013,01,11,18,16,0.30
2013,01,11,18,17,0.30
2013,01,11,18,18,0.30
2013,01,11,18,19,0.30
2013,01,11,18,20,0.30
2013,01,11,18,21,0.30
2013,01,11,18,22,0.30
2013,01,11,18,23,0.30
2013,01,11,18,24,0.30
2013,01,11,18,25,0.30
2013,01,11,18,26,0.30
2013,01,11,18,27,0.30
2013,01,11,18,28,0.30
2013,01,11,18,29,0.30
2013,01,11,18,30,0.30
2013,01,11,18,31,0.30
2013,01,11,18,32,0.30
2013,01,11,18,33,0.30
2013,01,11,18,34,0.30
2013,01,11,18,35,0.30
2013,01,11,18,36,0.30
2013,01,11,18,37,0.30
2013,01,11,18,38,0.30
2013,01,11,18,39,0.30
2013,01,11,18,40,0.30
2013,01,11,18,41,0.30
2013,01,11,18,42,0.30
2013,01,11,18,43,0.30
2013,01,11,18,44,0.30
2013,01,11,18,45,0.30
2013,01,11,18,46,0.30
2013,01,11,18,47,0.30
2013,01,11,18,48,0.30
2013,01,11,18,49,0.30
2013,01,11,18,50,0.30
2013,01,11,18,51,0.30
2013,01,11,18,52,0.30
2013,01,11,18,53,0.30
2013,01,11,18,54,0.30
2013,01,11,18,55,0.30
2013,01,11,18,56,0.30
2013,01,11,18,57,0.30
2013,01,11,18,58,0.30
2013,01,11,18,59,0.30
2013,01,11,19,00,0.30
2013,01,11,19,01,0.30
2013,01,11,19,02,0.20
2013,01,11,19,03,0.20
2013,01,11,19,04,0.20
2013,01,11,19,05,0.20
2013,01,11,19,06,0.20
2013,01,11,19,07,0.20
2013,01,11,19,08,0.20
2013,01,11,19,09,0.20
2013,01,11,19,10,0.20
2013,01,11,19,11,0.20
2013,01,11,19,12,0.30
2013,01,11,19,13,0.30
2013,01,11,19,14,0.30
2013,01,11,19,15,0.30
2013,01,11,19,16,0.30
2013,01,11,19,17,0.30
2013,01,11,19,18,0.30
2013,01,11,19,19,0.30
2013,01,11,19,20,0.30
2013,01,11,19,21,0.30
2013,01,11,19,22,0.30
2013,01,11,19,23,0.30
2013,01,11,19,24,0.30
2013,01,11,19,25,0.30
2013,01,11,19,26,0.30
2013,01,11,19,27,0.30
2013,01,11,19,28,0.30
2013,01,11,19,29,0.30
2013,01,11,19,30,0.30
2013,01,11,19,31,0.30
2013,01,11,19,32,0.20
2013,01,11,19,33,0.20
2013,01,11,19,34,0.20
2013,01,11,19,35,0.20
2013,01,11,19,36,0.20
2013,01,11,19,37,0.20
2013,01,11,19,38,0.20
2013,01,11,19,39,0.20
2013,01,11,19,40,0.20
2013,01,11,19,41,0.20
2013,01,11,19,42,0.20
2013,01,11,19,43,0.20
2013,01,11,19,44,0.20
2013,01,11,19,45,0.20
2013,01,11,19,46,0.20
2013,01,11,19,47,0.20
2013,01,11,19,48,0.20
2013,01,11,19,49,0.20
2013,01,11,19,50,0.20
2013,01,11,19,51,0.20
2013,01,11,19,52,0.20
2013,01,11,19,53,0.20
2013,01,11,19,54,0.20
2013,01,11,19,55,0.20
2013,01,11,19,56,0.20
2013,01,11,19,57,0.20
2013,01,11,19,58,0.20
2013,01,11,19,59,0.20
2013,01,11,20,00,0.20
2013,01,11,20,01,0.20
2013,01,11,20,02,0.20
2013,01,11,20,03,0.20
2013,01,11,20,04,0.20
2013,01,11,20,05,0.20
2013,01,11,20,06,0.20
2013,01,11,20,07,0.20
2013,01,11,20,08,0.20
2013,01,11,20,09,0.20
2013,01,11,20,10,0.20
2013,01,11,20,11,0.20
2013,01,11,20,12,0.20
2013,01,11,20,13,0.20
2013,01,11,20,14,0.20
2013,01,11,20,15,0.20
2013,01,11,20,16,0.20
2013,01,11,20,17,0.20
2013,01,11,20,18,0.20
2013,01,11,20,19,0.30
2013,01,11,20,20,0.30
2013,01,11,20,21,0.30
2013,01,11,20,22,0.20
2013,01,11,20,23,0.30
2013,01,11,20,24,0.20
2013,01,11,20,25,0.20
2013,01,11,20,26,0.20
2013,01,11,20,27,0.20
2013,01,11,20,28,0.20
2013,01,11,20,29,0.20
2013,01,11,20,30,0.20
2013,01,11,20,31,0.20
2013,01,11,20,32,0.20
2013,01,11,20,33,0.20
2013,01,11,20,34,0.20
2013,01,11,20,35,0.20
2013,01,11,20,36,0.20
2013,01,11,20,37,0.20
2013,01,11,20,38,0.20
2013,01,11,20,39,0.20
2013,01,11,20,40,0.20
2013,01,11,20,41,0.20
2013,01,11,20,42,0.20
2013,01,11,20,43,0.20
2013,01,11,20,44,0.20
2013,01,11,20,45,0.20
2013,01,11,20,46,0.20
2013,01,11,20,47,0.10
2013,01,11,20,48,0.10
2013,01,11,20,49,0.10
2013,01,11,20,50,0.10
2013,01,11,20,51,0.10
2013,01,11,20,52,0.10
2013,01,11,20,53,0.10
2013,01,11,20,54,0.10
2013,01,11,20,55,0.10
2013,01,11,20,56,0.10
2013,01,11,20,57,0.10
2013,01,11,20,58,0.10
2013,01,11,20,59,0.10
2013,01,11,21,00,0.10
2013,01,11,21,01,0.10
2013,01,11,21,02,0.10
2013,01,11,21,03,0.10
2013,01,11,21,04,0.00
2013,01,11,21,05,0.00
2013,01,11,21,06,0.00
2013,01,11,21,07,0.00
2013,01,11,21,08,0.00
2013,01,11,21,09,0.00
2013,01,11,21,10,0.00
2013,01,11,21,11,0.00
2013,01,11,21,12,0.00
2013,01,11,21,13,0.00
2013,01,11,21,14,0.00
2013,01,11,21,15,0.00
2013,01,11,21,16,-0.10
2013,01,11,21,17,-0.10
2013,01,11,21,18,-0.10
2013,01,11,21,19,-0.10
2013,01,11,21,20,-0.10
2013,01,11,21,21,-0.10
2013,01,11,21,22,-0.10
2013,01,11,21,23,-0.10
2013,01,11,21,24,-0.10
2013,01,11,21,25,-0.10
2013,01,11,21,26,-0.10
2013,01,11,21,27,-0.10
2013,01,11,21,28,-0.10
2013,01,11,21,29,-0.10
2013,01,11,21,30,-0.10
2013,01,11,21,31,-0.10
2013,01,11,21,32,-0.10
2013,01,11,21,33,-0.10
2013,01,11,21,34,-0.10
2013,01,11,21,35,-0.10
2013,01,11,21,36,-0.10
2013,01,11,21,37,-0.10
2013,01,11,21,38,-0.10
2013,01,11,21,39,-0.10
2013,01,11,21,40,-0.10
2013,01,11,21,41,-0.10
2013,01,11,21,42,-0.10
2013,01,11,21,43,-0.10
2013,01,11,21,44,-0.10
2013,01,11,21,45,-0.10
2013,01,11,21,46,-0.10
2013,01,11,21,47,-0.10
2013,01,11,21,48,-0.10
2013,01,11,21,49,-0.10
2013,01,11,21,50,-0.20
2013,01,11,21,51,-0.20
2013,01,11,21,52,-0.20
2013,01,11,21,53,-0.20
2013,01,11,21,54,-0.20
2013,01,11,21,55,-0.20
2013,01,11,21,56,-0.20
2013,01,11,21,57,-0.20
2013,01,11,21,58,-0.20
2013,01,11,21,59,-0.20
2013,01,11,22,00,-0.20
2013,01,11,22,01,-0.20
2013,01,11,22,02,-0.30
2013,01,11,22,03,-0.30
2013,01,11,22,04,-0.30
2013,01,11,22,05,-0.30
2013,01,11,22,06,-0.30
2013,01,11,22,07,-0.30
2013,01,11,22,08,-0.30
2013,01,11,22,09,-0.30
2013,01,11,22,10,-0.30
2013,01,11,22,11,-0.30
2013,01,11,22,12,-0.30
2013,01,11,22,13,-0.30
2013,01,11,22,14,-0.30
2013,01,11,22,15,-0.30
2013,01,11,22,16,-0.30
2013,01,11,22,17,-0.30
2013,01,11,22,18,-0.30
2013,01,11,22,19,-0.30
2013,01,11,22,20,-0.40
2013,01,11,22,21,-0.40
2013,01,11,22,22,-0.40
2013,01,11,22,23,-0.40
2013,01,11,22,24,-0.40
2013,01,11,22,25,-0.40
2013,01,11,22,26,-0.40
2013,01,11,22,27,-0.40
2013,01,11,22,28,-0.40
2013,01,11,22,29,-0.40
2013,01,11,22,30,-0.40
2013,01,11,22,31,-0.30
2013,01,11,22,32,-0.30
2013,01,11,22,33,-0.30
2013,01,11,22,34,-0.30
2013,01,11,22,35,-0.30
2013,01,11,22,36,-0.30
2013,01,11,22,37,-0.30
2013,01,11,22,38,-0.30
2013,01,11,22,39,-0.30
2013,01,11,22,40,-0.30
2013,01,11,22,41,-0.30
2013,01,11,22,42,-0.30
2013,01,11,22,43,-0.30
2013,01,11,22,44,-0.30
2013,01,11,22,45,-0.30
2013,01,11,22,46,-0.30
2013,01,11,22,47,-0.30
2013,01,11,22,48,-0.30
2013,01,11,22,49,-0.30
2013,01,11,22,50,-0.30
2013,01,11,22,51,-0.30
2013,01,11,22,52,-0.30
2013,01,11,22,53,-0.30
2013,01,11,22,54,-0.30
2013,01,11,22,55,-0.30
2013,01,11,22,56,-0.20
2013,01,11,22,57,-0.20
2013,01,11,22,58,-0.20
2013,01,11,22,59,-0.20
2013,01,11,23,00,-0.20
2013,01,11,23,01,-0.10
2013,01,11,23,02,-0.10
2013,01,11,23,03,-0.10
2013,01,11,23,04,0.00
2013,01,11,23,05,0.00
2013,01,11,23,06,0.00
2013,01,11,23,07,0.00
2013,01,11,23,08,-0.10
2013,01,11,23,09,-0.10
2013,01,11,23,10,-0.10
2013,01,11,23,11,-0.10
2013,01,11,23,12,-0.10
2013,01,11,23,13,-0.10
2013,01,11,23,14,-0.10
2013,01,11,23,15,-0.10
2013,01,11,23,16,-0.10
2013,01,11,23,17,-0.10
2013,01,11,23,18,-0.10
2013,01,11,23,19,-0.20
2013,01,11,23,20,-0.20
2013,01,11,23,21,-0.20
2013,01,11,23,22,-0.20
2013,01,11,23,23,-0.20
2013,01,11,23,24,-0.20
2013,01,11,23,25,-0.20
2013,01,11,23,26,-0.20
2013,01,11,23,27,-0.20
2013,01,11,23,28,-0.20
2013,01,11,23,29,-0.20
2013,01,11,23,30,-0.20
2013,01,11,23,31,-0.20
2013,01,11,23,32,-0.20
2013,01,11,23,33,-0.20
2013,01,11,23,34,-0.20
2013,01,11,23,35,-0.20
2013,01,11,23,36,-0.20
2013,01,11,23,37,-0.20
2013,01,11,23,38,-0.20
2013,01,11,23,39,-0.20
2013,01,11,23,40,-0.20
2013,01,11,23,41,-0.10
2013,01,11,23,42,-0.10
2013,01,11,23,43,-0.10
2013,01,11,23,44,-0.10
2013,01,11,23,45,-0.10
2013,01,11,23,46,-0.10
2013,01,11,23,47,-0.10
2013,01,11,23,48,-0.10
2013,01,11,23,49,-0.10
2013,01,11,23,50,-0.10
2013,01,11,23,51,-0.10
2013,01,11,23,52,-0.10
2013,01,11,23,53,-0.10
2013,01,11,23,54,-0.10
2013,01,11,23,55,-0.10
2013,01,11,23,56,-0.10
2013,01,11,23,57,-0.10
2013,01,11,23,58,-0.10
2013,01,11,23,59,-0.10
