Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,5.10
2013,04,23,00,01,5.10
2013,04,23,00,02,5.00
2013,04,23,00,03,4.90
2013,04,23,00,04,4.90
2013,04,23,00,05,4.90
2013,04,23,00,06,4.90
2013,04,23,00,07,4.80
2013,04,23,00,08,4.80
2013,04,23,00,09,4.80
2013,04,23,00,10,4.80
2013,04,23,00,11,4.80
2013,04,23,00,12,4.80
2013,04,23,00,13,4.80
2013,04,23,00,14,4.70
2013,04,23,00,15,4.70
2013,04,23,00,16,4.70
2013,04,23,00,17,4.70
2013,04,23,00,18,4.60
2013,04,23,00,19,4.60
2013,04,23,00,20,4.60
2013,04,23,00,21,4.60
2013,04,23,00,22,4.60
2013,04,23,00,23,4.60
2013,04,23,00,24,4.60
2013,04,23,00,25,4.60
2013,04,23,00,26,4.60
2013,04,23,00,27,4.60
2013,04,23,00,28,4.60
2013,04,23,00,29,4.60
2013,04,23,00,30,4.60
2013,04,23,00,31,4.70
2013,04,23,00,32,4.70
2013,04,23,00,33,4.70
2013,04,23,00,34,4.60
2013,04,23,00,35,4.60
2013,04,23,00,36,4.50
2013,04,23,00,37,4.40
2013,04,23,00,38,4.30
2013,04,23,00,39,4.30
2013,04,23,00,40,4.20
2013,04,23,00,41,4.20
2013,04,23,00,42,4.20
2013,04,23,00,43,4.20
2013,04,23,00,44,4.20
2013,04,23,00,45,4.10
2013,04,23,00,46,4.10
2013,04,23,00,47,4.10
2013,04,23,00,48,4.10
2013,04,23,00,49,4.10
2013,04,23,00,50,4.10
2013,04,23,00,51,4.10
2013,04,23,00,52,4.20
2013,04,23,00,53,4.20
2013,04,23,00,54,4.20
2013,04,23,00,55,4.20
2013,04,23,00,56,4.20
2013,04,23,00,57,4.20
2013,04,23,00,58,4.20
2013,04,23,00,59,4.20
2013,04,23,01,00,4.20
2013,04,23,01,01,4.20
2013,04,23,01,02,4.20
2013,04,23,01,03,4.20
2013,04,23,01,04,4.20
2013,04,23,01,05,4.10
2013,04,23,01,06,4.10
2013,04,23,01,07,4.10
2013,04,23,01,08,4.10
2013,04,23,01,09,4.10
2013,04,23,01,10,4.00
2013,04,23,01,11,4.00
2013,04,23,01,12,4.00
2013,04,23,01,13,4.00
2013,04,23,01,14,4.00
2013,04,23,01,15,3.90
2013,04,23,01,16,3.90
2013,04,23,01,17,3.90
2013,04,23,01,18,3.90
2013,04,23,01,19,3.90
2013,04,23,01,20,3.90
2013,04,23,01,21,3.80
2013,04,23,01,22,3.80
2013,04,23,01,23,3.80
2013,04,23,01,24,3.80
2013,04,23,01,25,3.70
2013,04,23,01,26,3.60
2013,04,23,01,27,3.50
2013,04,23,01,28,3.50
2013,04,23,01,29,3.40
2013,04,23,01,30,3.30
2013,04,23,01,31,3.30
2013,04,23,01,32,3.30
2013,04,23,01,33,3.30
2013,04,23,01,34,3.20
2013,04,23,01,35,3.20
2013,04,23,01,36,3.20
2013,04,23,01,37,3.20
2013,04,23,01,38,3.20
2013,04,23,01,39,3.20
2013,04,23,01,40,3.10
2013,04,23,01,41,3.10
2013,04,23,01,42,3.10
2013,04,23,01,43,3.10
2013,04,23,01,44,3.20
2013,04,23,01,45,3.20
2013,04,23,01,46,3.20
2013,04,23,01,47,3.20
2013,04,23,01,48,3.10
2013,04,23,01,49,3.10
2013,04,23,01,50,3.10
2013,04,23,01,51,3.10
2013,04,23,01,52,3.10
2013,04,23,01,53,3.10
2013,04,23,01,54,3.10
2013,04,23,01,55,3.10
2013,04,23,01,56,3.10
2013,04,23,01,57,3.10
2013,04,23,01,58,3.10
2013,04,23,01,59,3.10
2013,04,23,02,00,3.10
2013,04,23,02,01,3.10
2013,04,23,02,02,3.10
2013,04,23,02,03,3.10
2013,04,23,02,04,3.10
2013,04,23,02,05,3.10
2013,04,23,02,06,3.10
2013,04,23,02,07,2.90
2013,04,23,02,08,2.90
2013,04,23,02,09,2.80
2013,04,23,02,10,2.70
2013,04,23,02,11,2.60
2013,04,23,02,12,2.50
2013,04,23,02,13,2.50
2013,04,23,02,14,2.40
2013,04,23,02,15,2.30
2013,04,23,02,16,2.30
2013,04,23,02,17,2.30
2013,04,23,02,18,2.20
2013,04,23,02,19,2.20
2013,04,23,02,20,2.20
2013,04,23,02,21,2.20
2013,04,23,02,22,2.20
2013,04,23,02,23,2.20
2013,04,23,02,24,2.20
2013,04,23,02,25,2.20
2013,04,23,02,26,2.20
2013,04,23,02,27,2.20
2013,04,23,02,28,2.20
2013,04,23,02,29,2.20
2013,04,23,02,30,2.20
2013,04,23,02,31,2.20
2013,04,23,02,32,2.10
2013,04,23,02,33,2.10
2013,04,23,02,34,2.10
2013,04,23,02,35,2.10
2013,04,23,02,36,2.00
2013,04,23,02,37,2.00
2013,04,23,02,38,1.90
2013,04,23,02,39,1.90
2013,04,23,02,40,1.80
2013,04,23,02,41,1.80
2013,04,23,02,42,1.80
2013,04,23,02,43,1.70
2013,04,23,02,44,1.70
2013,04,23,02,45,1.70
2013,04,23,02,46,1.70
2013,04,23,02,47,1.70
2013,04,23,02,48,1.70
2013,04,23,02,49,1.70
2013,04,23,02,50,1.70
2013,04,23,02,51,1.70
2013,04,23,02,52,1.70
2013,04,23,02,53,1.80
2013,04,23,02,54,1.80
2013,04,23,02,55,1.80
2013,04,23,02,56,1.80
2013,04,23,02,57,1.70
2013,04,23,02,58,1.70
2013,04,23,02,59,1.60
2013,04,23,03,00,1.60
2013,04,23,03,01,1.60
2013,04,23,03,02,1.60
2013,04,23,03,03,1.60
2013,04,23,03,04,1.60
2013,04,23,03,05,1.60
2013,04,23,03,06,1.70
2013,04,23,03,07,1.70
2013,04,23,03,08,1.70
2013,04,23,03,09,1.70
2013,04,23,03,10,1.70
2013,04,23,03,11,1.70
2013,04,23,03,12,1.80
2013,04,23,03,13,1.80
2013,04,23,03,14,1.80
2013,04,23,03,15,1.80
2013,04,23,03,16,1.80
2013,04,23,03,17,1.80
2013,04,23,03,18,1.80
2013,04,23,03,19,1.70
2013,04,23,03,20,1.70
2013,04,23,03,21,1.60
2013,04,23,03,22,1.50
2013,04,23,03,23,1.50
2013,04,23,03,24,1.40
2013,04,23,03,25,1.40
2013,04,23,03,26,1.40
2013,04,23,03,27,1.40
2013,04,23,03,28,1.40
2013,04,23,03,29,1.40
2013,04,23,03,30,1.40
2013,04,23,03,31,1.40
2013,04,23,03,32,1.40
2013,04,23,03,33,1.40
2013,04,23,03,34,1.40
2013,04,23,03,35,1.40
2013,04,23,03,36,1.40
2013,04,23,03,37,1.50
2013,04,23,03,38,1.50
2013,04,23,03,39,1.50
2013,04,23,03,40,1.50
2013,04,23,03,41,1.50
2013,04,23,03,42,1.50
2013,04,23,03,43,1.40
2013,04,23,03,44,1.40
2013,04,23,03,45,1.40
2013,04,23,03,46,1.40
2013,04,23,03,47,1.40
2013,04,23,03,48,1.40
2013,04,23,03,49,1.40
2013,04,23,03,50,1.30
2013,04,23,03,51,1.30
2013,04,23,03,52,1.30
2013,04,23,03,53,1.30
2013,04,23,03,54,1.30
2013,04,23,03,55,1.30
2013,04,23,03,56,1.30
2013,04,23,03,57,1.30
2013,04,23,03,58,1.30
2013,04,23,03,59,1.30
2013,04,23,04,00,1.30
2013,04,23,04,01,1.30
2013,04,23,04,02,1.30
2013,04,23,04,03,1.30
2013,04,23,04,04,1.30
2013,04,23,04,05,1.30
2013,04,23,04,06,1.30
2013,04,23,04,07,1.40
2013,04,23,04,08,1.40
2013,04,23,04,09,1.40
2013,04,23,04,10,1.40
2013,04,23,04,11,1.40
2013,04,23,04,12,1.30
2013,04,23,04,13,1.30
2013,04,23,04,14,1.20
2013,04,23,04,15,1.20
2013,04,23,04,16,1.10
2013,04,23,04,17,1.00
2013,04,23,04,18,1.00
2013,04,23,04,19,1.00
2013,04,23,04,20,1.00
2013,04,23,04,21,1.00
2013,04,23,04,22,0.90
2013,04,23,04,23,0.90
2013,04,23,04,24,0.90
2013,04,23,04,25,0.90
2013,04,23,04,26,1.00
2013,04,23,04,27,1.00
2013,04,23,04,28,1.00
2013,04,23,04,29,1.10
2013,04,23,04,30,1.10
2013,04,23,04,31,1.10
2013,04,23,04,32,1.10
2013,04,23,04,33,1.00
2013,04,23,04,34,1.00
2013,04,23,04,35,1.00
2013,04,23,04,36,0.90
2013,04,23,04,37,0.90
2013,04,23,04,38,0.90
2013,04,23,04,39,0.80
2013,04,23,04,40,0.80
2013,04,23,04,41,0.90
2013,04,23,04,42,0.90
2013,04,23,04,43,0.90
2013,04,23,04,44,1.00
2013,04,23,04,45,1.00
2013,04,23,04,46,1.10
2013,04,23,04,47,1.10
2013,04,23,04,48,1.20
2013,04,23,04,49,1.20
2013,04,23,04,50,1.30
2013,04,23,04,51,1.30
2013,04,23,04,52,1.30
2013,04,23,04,53,1.20
2013,04,23,04,54,1.20
2013,04,23,04,55,1.10
2013,04,23,04,56,1.10
2013,04,23,04,57,1.10
2013,04,23,04,58,1.10
2013,04,23,04,59,1.20
2013,04,23,05,00,1.20
2013,04,23,05,01,1.30
2013,04,23,05,02,1.30
2013,04,23,05,03,1.40
2013,04,23,05,04,1.40
2013,04,23,05,05,1.30
2013,04,23,05,06,1.30
2013,04,23,05,07,1.20
2013,04,23,05,08,1.10
2013,04,23,05,09,1.00
2013,04,23,05,10,0.90
2013,04,23,05,11,0.80
2013,04,23,05,12,0.80
2013,04,23,05,13,0.80
2013,04,23,05,14,0.80
2013,04,23,05,15,0.80
2013,04,23,05,16,0.80
2013,04,23,05,17,0.80
2013,04,23,05,18,0.80
2013,04,23,05,19,0.80
2013,04,23,05,20,0.80
2013,04,23,05,21,0.80
2013,04,23,05,22,0.80
2013,04,23,05,23,0.80
2013,04,23,05,24,0.80
2013,04,23,05,25,0.80
2013,04,23,05,26,0.80
2013,04,23,05,27,0.90
2013,04,23,05,28,0.90
2013,04,23,05,29,1.00
2013,04,23,05,30,1.00
2013,04,23,05,31,1.10
2013,04,23,05,32,1.20
2013,04,23,05,33,1.30
2013,04,23,05,34,1.40
2013,04,23,05,35,1.50
2013,04,23,05,36,1.60
2013,04,23,05,37,1.60
2013,04,23,05,38,1.70
2013,04,23,05,39,1.80
2013,04,23,05,40,1.80
2013,04,23,05,41,1.80
2013,04,23,05,42,1.90
2013,04,23,05,43,1.90
2013,04,23,05,44,1.90
2013,04,23,05,45,2.00
2013,04,23,05,46,2.00
2013,04,23,05,47,1.90
2013,04,23,05,48,1.90
2013,04,23,05,49,1.80
2013,04,23,05,50,1.80
2013,04,23,05,51,1.70
2013,04,23,05,52,1.60
2013,04,23,05,53,1.60
2013,04,23,05,54,1.60
2013,04,23,05,55,1.50
2013,04,23,05,56,1.50
2013,04,23,05,57,1.50
2013,04,23,05,58,1.50
2013,04,23,05,59,1.50
2013,04,23,06,00,1.50
2013,04,23,06,01,1.40
2013,04,23,06,02,1.50
2013,04,23,06,03,1.50
2013,04,23,06,04,1.50
2013,04,23,06,05,1.50
2013,04,23,06,06,1.50
2013,04,23,06,07,1.50
2013,04,23,06,08,1.50
2013,04,23,06,09,1.50
2013,04,23,06,10,1.50
2013,04,23,06,11,1.50
2013,04,23,06,12,1.50
2013,04,23,06,13,1.50
2013,04,23,06,14,1.50
2013,04,23,06,15,1.50
2013,04,23,06,16,1.50
2013,04,23,06,17,1.60
2013,04,23,06,18,1.60
2013,04,23,06,19,1.60
2013,04,23,06,20,1.60
2013,04,23,06,21,1.60
2013,04,23,06,22,1.60
2013,04,23,06,23,1.60
2013,04,23,06,24,1.60
2013,04,23,06,25,1.60
2013,04,23,06,26,1.60
2013,04,23,06,27,1.60
2013,04,23,06,28,1.60
2013,04,23,06,29,1.70
2013,04,23,06,30,1.70
2013,04,23,06,31,1.70
2013,04,23,06,32,1.70
2013,04,23,06,33,1.70
2013,04,23,06,34,1.70
2013,04,23,06,35,1.70
2013,04,23,06,36,1.70
2013,04,23,06,37,1.80
2013,04,23,06,38,1.90
2013,04,23,06,39,2.00
2013,04,23,06,40,2.10
2013,04,23,06,41,2.20
2013,04,23,06,42,2.30
2013,04,23,06,43,2.40
2013,04,23,06,44,2.60
2013,04,23,06,45,2.70
2013,04,23,06,46,2.80
2013,04,23,06,47,2.90
2013,04,23,06,48,3.00
2013,04,23,06,49,3.10
2013,04,23,06,50,3.10
2013,04,23,06,51,3.20
2013,04,23,06,52,3.30
2013,04,23,06,53,3.40
2013,04,23,06,54,3.50
2013,04,23,06,55,3.50
2013,04,23,06,56,3.60
2013,04,23,06,57,3.60
2013,04,23,06,58,3.70
2013,04,23,06,59,3.80
2013,04,23,07,00,3.80
2013,04,23,07,01,3.80
2013,04,23,07,02,3.90
2013,04,23,07,03,4.00
2013,04,23,07,04,4.00
2013,04,23,07,05,4.10
2013,04,23,07,06,4.20
2013,04,23,07,07,4.20
2013,04,23,07,08,4.20
2013,04,23,07,09,4.30
2013,04,23,07,10,4.30
2013,04,23,07,11,4.40
2013,04,23,07,12,4.40
2013,04,23,07,13,4.50
2013,04,23,07,14,4.50
2013,04,23,07,15,4.60
2013,04,23,07,16,4.60
2013,04,23,07,17,4.60
2013,04,23,07,18,4.60
2013,04,23,07,19,4.60
2013,04,23,07,20,4.70
2013,04,23,07,21,4.70
2013,04,23,07,22,4.60
2013,04,23,07,23,4.60
2013,04,23,07,24,4.60
2013,04,23,07,25,4.50
2013,04,23,07,26,4.50
2013,04,23,07,27,4.40
2013,04,23,07,28,4.40
2013,04,23,07,29,4.30
2013,04,23,07,30,4.20
2013,04,23,07,31,4.20
2013,04,23,07,32,4.20
2013,04,23,07,33,4.10
2013,04,23,07,34,4.00
2013,04,23,07,35,4.00
2013,04,23,07,36,3.90
2013,04,23,07,37,3.90
2013,04,23,07,38,3.80
2013,04,23,07,39,3.70
2013,04,23,07,40,3.70
2013,04,23,07,41,3.60
2013,04,23,07,42,3.60
2013,04,23,07,43,3.60
2013,04,23,07,44,3.60
2013,04,23,07,45,3.60
2013,04,23,07,46,3.60
2013,04,23,07,47,3.60
2013,04,23,07,48,3.60
2013,04,23,07,49,3.60
2013,04,23,07,50,3.60
2013,04,23,07,51,3.70
2013,04,23,07,52,3.70
2013,04,23,07,53,3.70
2013,04,23,07,54,3.80
2013,04,23,07,55,3.80
2013,04,23,07,56,3.80
2013,04,23,07,57,3.90
2013,04,23,07,58,4.00
2013,04,23,07,59,4.10
2013,04,23,08,00,4.10
2013,04,23,08,01,4.20
2013,04,23,08,02,4.20
2013,04,23,08,03,4.30
2013,04,23,08,04,4.30
2013,04,23,08,05,4.40
2013,04,23,08,06,4.40
2013,04,23,08,07,4.50
2013,04,23,08,08,4.50
2013,04,23,08,09,4.60
2013,04,23,08,10,4.60
2013,04,23,08,11,4.70
2013,04,23,08,12,4.70
2013,04,23,08,13,4.80
2013,04,23,08,14,4.80
2013,04,23,08,15,4.80
2013,04,23,08,16,4.90
2013,04,23,08,17,4.90
2013,04,23,08,18,4.90
2013,04,23,08,19,4.90
2013,04,23,08,20,5.10
2013,04,23,08,21,5.10
2013,04,23,08,22,5.10
2013,04,23,08,23,5.10
2013,04,23,08,24,5.20
2013,04,23,08,25,5.20
2013,04,23,08,26,5.30
2013,04,23,08,27,5.30
2013,04,23,08,28,5.30
2013,04,23,08,29,5.40
2013,04,23,08,30,5.40
2013,04,23,08,31,5.50
2013,04,23,08,32,5.60
2013,04,23,08,33,5.60
2013,04,23,08,34,5.70
2013,04,23,08,35,5.70
2013,04,23,08,36,5.80
2013,04,23,08,37,5.90
2013,04,23,08,38,6.00
2013,04,23,08,39,6.00
2013,04,23,08,40,6.10
2013,04,23,08,41,6.20
2013,04,23,08,42,6.30
2013,04,23,08,43,6.40
2013,04,23,08,44,6.40
2013,04,23,08,45,6.50
2013,04,23,08,46,6.60
2013,04,23,08,47,6.70
2013,04,23,08,48,6.70
2013,04,23,08,49,6.80
2013,04,23,08,50,6.80
2013,04,23,08,51,6.90
2013,04,23,08,52,7.00
2013,04,23,08,53,7.00
2013,04,23,08,54,7.00
2013,04,23,08,55,7.00
2013,04,23,08,56,7.10
2013,04,23,08,57,7.10
2013,04,23,08,58,7.20
2013,04,23,08,59,7.20
2013,04,23,09,00,7.30
2013,04,23,09,01,7.30
2013,04,23,09,02,7.30
2013,04,23,09,03,7.40
2013,04,23,09,04,7.40
2013,04,23,09,05,7.40
2013,04,23,09,06,7.50
2013,04,23,09,07,7.50
2013,04,23,09,08,7.50
2013,04,23,09,09,7.50
2013,04,23,09,10,7.60
2013,04,23,09,11,7.60
2013,04,23,09,12,7.60
2013,04,23,09,13,7.60
2013,04,23,09,14,7.70
2013,04,23,09,15,7.70
2013,04,23,09,16,7.80
2013,04,23,09,17,7.80
2013,04,23,09,18,7.80
2013,04,23,09,19,7.90
2013,04,23,09,20,7.90
2013,04,23,09,21,8.00
2013,04,23,09,22,8.10
2013,04,23,09,23,8.20
2013,04,23,09,24,8.30
2013,04,23,09,25,8.30
2013,04,23,09,26,8.40
2013,04,23,09,27,8.40
2013,04,23,09,28,8.40
2013,04,23,09,29,8.40
2013,04,23,09,30,8.40
2013,04,23,09,31,8.40
2013,04,23,09,32,8.40
2013,04,23,09,33,8.50
2013,04,23,09,34,8.50
2013,04,23,09,35,8.50
2013,04,23,09,36,8.50
2013,04,23,09,37,8.50
2013,04,23,09,38,8.50
2013,04,23,09,39,8.60
2013,04,23,09,40,8.50
2013,04,23,09,41,8.50
2013,04,23,09,42,8.50
2013,04,23,09,43,8.50
2013,04,23,09,44,8.60
2013,04,23,09,45,8.60
2013,04,23,09,46,8.60
2013,04,23,09,47,8.60
2013,04,23,09,48,8.50
2013,04,23,09,49,8.40
2013,04,23,09,50,8.40
2013,04,23,09,51,8.40
2013,04,23,09,52,8.40
2013,04,23,09,53,8.40
2013,04,23,09,54,8.40
2013,04,23,09,55,8.40
2013,04,23,09,56,8.40
2013,04,23,09,57,8.40
2013,04,23,09,58,8.40
2013,04,23,09,59,8.50
2013,04,23,10,00,8.50
2013,04,23,10,01,8.50
2013,04,23,10,02,8.50
2013,04,23,10,03,8.40
2013,04,23,10,04,8.50
2013,04,23,10,05,8.50
2013,04,23,10,06,8.50
2013,04,23,10,07,8.40
2013,04,23,10,08,8.40
2013,04,23,10,09,8.30
2013,04,23,10,10,8.30
2013,04,23,10,11,8.20
2013,04,23,10,12,8.20
2013,04,23,10,13,8.20
2013,04,23,10,14,8.10
2013,04,23,10,15,8.10
2013,04,23,10,16,8.00
2013,04,23,10,17,8.00
2013,04,23,10,18,8.00
2013,04,23,10,19,8.00
2013,04,23,10,20,8.10
2013,04,23,10,21,8.10
2013,04,23,10,22,8.10
2013,04,23,10,23,8.10
2013,04,23,10,24,8.20
2013,04,23,10,25,8.20
2013,04,23,10,26,8.20
2013,04,23,10,27,8.20
2013,04,23,10,28,8.20
2013,04,23,10,29,8.10
2013,04,23,10,30,8.10
2013,04,23,10,31,8.20
2013,04,23,10,32,8.20
2013,04,23,10,33,8.20
2013,04,23,10,34,8.20
2013,04,23,10,35,8.20
2013,04,23,10,36,8.20
2013,04,23,10,37,8.20
2013,04,23,10,38,8.20
2013,04,23,10,39,8.20
2013,04,23,10,40,8.20
2013,04,23,10,41,8.20
2013,04,23,10,42,8.20
2013,04,23,10,43,8.20
2013,04,23,10,44,8.20
2013,04,23,10,45,8.30
2013,04,23,10,46,8.30
2013,04,23,10,47,8.40
2013,04,23,10,48,8.40
2013,04,23,10,49,8.40
2013,04,23,10,50,8.50
2013,04,23,10,51,8.60
2013,04,23,10,52,8.70
2013,04,23,10,53,8.70
2013,04,23,10,54,8.80
2013,04,23,10,55,8.80
2013,04,23,10,56,8.90
2013,04,23,10,57,8.90
2013,04,23,10,58,9.00
2013,04,23,10,59,9.00
2013,04,23,11,00,9.10
2013,04,23,11,01,9.10
2013,04,23,11,02,9.10
2013,04,23,11,03,9.00
2013,04,23,11,04,8.90
2013,04,23,11,05,9.00
2013,04,23,11,06,9.00
2013,04,23,11,07,9.10
2013,04,23,11,08,9.10
2013,04,23,11,09,9.20
2013,04,23,11,10,9.20
2013,04,23,11,11,9.20
2013,04,23,11,12,9.30
2013,04,23,11,13,9.40
2013,04,23,11,14,9.40
2013,04,23,11,15,9.50
2013,04,23,11,16,9.60
2013,04,23,11,17,9.70
2013,04,23,11,18,9.70
2013,04,23,11,19,9.80
2013,04,23,11,20,9.90
2013,04,23,11,21,10.00
2013,04,23,11,22,10.10
2013,04,23,11,23,10.10
2013,04,23,11,24,10.20
2013,04,23,11,25,10.20
2013,04,23,11,26,10.20
2013,04,23,11,27,10.20
2013,04,23,11,28,10.30
2013,04,23,11,29,10.40
2013,04,23,11,30,10.40
2013,04,23,11,31,10.40
2013,04,23,11,32,10.40
2013,04,23,11,33,10.60
2013,04,23,11,34,10.60
2013,04,23,11,35,10.70
2013,04,23,11,36,10.60
2013,04,23,11,37,10.70
2013,04,23,11,38,10.70
2013,04,23,11,39,10.70
2013,04,23,11,40,10.70
2013,04,23,11,41,10.70
2013,04,23,11,42,10.60
2013,04,23,11,43,10.70
2013,04,23,11,44,10.60
2013,04,23,11,45,10.60
2013,04,23,11,46,10.60
2013,04,23,11,47,10.60
2013,04,23,11,48,10.70
2013,04,23,11,49,10.80
2013,04,23,11,50,10.80
2013,04,23,11,51,10.70
2013,04,23,11,52,10.70
2013,04,23,11,53,10.80
2013,04,23,11,54,10.90
2013,04,23,11,55,10.90
2013,04,23,11,56,10.90
2013,04,23,11,57,10.90
2013,04,23,11,58,10.90
2013,04,23,11,59,10.90
2013,04,23,12,00,10.90
2013,04,23,12,01,10.90
2013,04,23,12,02,10.90
2013,04,23,12,03,10.80
2013,04,23,12,04,10.70
2013,04,23,12,05,10.60
2013,04,23,12,06,10.60
2013,04,23,12,07,10.40
2013,04,23,12,08,10.40
2013,04,23,12,09,10.40
2013,04,23,12,10,10.40
2013,04,23,12,11,10.40
2013,04,23,12,12,10.40
2013,04,23,12,13,10.30
2013,04,23,12,14,10.30
2013,04,23,12,15,10.30
2013,04,23,12,16,10.40
2013,04,23,12,17,10.50
2013,04,23,12,18,10.60
2013,04,23,12,19,10.80
2013,04,23,12,20,10.90
2013,04,23,12,21,10.90
2013,04,23,12,22,11.00
2013,04,23,12,23,10.90
2013,04,23,12,24,10.90
2013,04,23,12,25,10.90
2013,04,23,12,26,10.90
2013,04,23,12,27,10.90
2013,04,23,12,28,11.00
2013,04,23,12,29,11.10
2013,04,23,12,30,11.20
2013,04,23,12,31,11.30
2013,04,23,12,32,11.40
2013,04,23,12,33,11.50
2013,04,23,12,34,11.60
2013,04,23,12,35,11.60
2013,04,23,12,36,11.70
2013,04,23,12,37,11.70
2013,04,23,12,38,11.60
2013,04,23,12,39,11.50
2013,04,23,12,40,11.30
2013,04,23,12,41,11.30
2013,04,23,12,42,11.20
2013,04,23,12,43,11.20
2013,04,23,12,44,11.30
2013,04,23,12,45,11.30
2013,04,23,12,46,11.20
2013,04,23,12,47,11.30
2013,04,23,12,48,11.40
2013,04,23,12,49,11.40
2013,04,23,12,50,11.40
2013,04,23,12,51,11.40
2013,04,23,12,52,11.40
2013,04,23,12,53,11.40
2013,04,23,12,54,11.40
2013,04,23,12,55,11.40
2013,04,23,12,56,11.50
2013,04,23,12,57,11.60
2013,04,23,12,58,11.60
2013,04,23,12,59,11.70
2013,04,23,13,00,11.70
2013,04,23,13,01,11.60
2013,04,23,13,02,11.60
2013,04,23,13,03,11.70
2013,04,23,13,04,11.70
2013,04,23,13,05,11.70
2013,04,23,13,06,11.70
2013,04,23,13,07,11.80
2013,04,23,13,08,11.80
2013,04,23,13,09,11.70
2013,04,23,13,10,11.60
2013,04,23,13,11,11.50
2013,04,23,13,12,11.40
2013,04,23,13,13,11.50
2013,04,23,13,14,11.60
2013,04,23,13,15,11.60
2013,04,23,13,16,11.60
2013,04,23,13,17,11.60
2013,04,23,13,18,11.60
2013,04,23,13,19,11.60
2013,04,23,13,20,11.60
2013,04,23,13,21,11.60
2013,04,23,13,22,11.60
2013,04,23,13,23,11.60
2013,04,23,13,24,11.70
2013,04,23,13,25,11.70
2013,04,23,13,26,11.80
2013,04,23,13,27,11.80
2013,04,23,13,28,11.80
2013,04,23,13,29,11.90
2013,04,23,13,30,11.90
2013,04,23,13,31,11.90
2013,04,23,13,32,12.00
2013,04,23,13,33,12.00
2013,04,23,13,34,12.10
2013,04,23,13,35,12.20
2013,04,23,13,36,12.30
2013,04,23,13,37,12.30
2013,04,23,13,38,12.30
2013,04,23,13,39,12.40
2013,04,23,13,40,12.40
2013,04,23,13,41,12.40
2013,04,23,13,42,12.30
2013,04,23,13,43,12.30
2013,04,23,13,44,12.20
2013,04,23,13,45,12.10
2013,04,23,13,46,12.10
2013,04,23,13,47,12.10
2013,04,23,13,48,12.20
2013,04,23,13,49,12.20
2013,04,23,13,50,12.20
2013,04,23,13,51,12.20
2013,04,23,13,52,12.20
2013,04,23,13,53,12.10
2013,04,23,13,54,12.10
2013,04,23,13,55,12.00
2013,04,23,13,56,12.00
2013,04,23,13,57,12.00
2013,04,23,13,58,12.00
2013,04,23,13,59,12.10
2013,04,23,14,00,12.20
2013,04,23,14,01,12.30
2013,04,23,14,02,12.30
2013,04,23,14,03,12.30
2013,04,23,14,04,12.30
2013,04,23,14,05,12.40
2013,04,23,14,06,12.30
2013,04,23,14,07,12.20
2013,04,23,14,08,12.10
2013,04,23,14,09,12.10
2013,04,23,14,10,12.10
2013,04,23,14,11,12.10
2013,04,23,14,12,12.20
2013,04,23,14,13,12.30
2013,04,23,14,14,12.30
2013,04,23,14,15,12.30
2013,04,23,14,16,12.30
2013,04,23,14,17,12.30
2013,04,23,14,18,12.30
2013,04,23,14,19,12.30
2013,04,23,14,20,12.30
2013,04,23,14,21,12.30
2013,04,23,14,22,12.30
2013,04,23,14,23,12.40
2013,04,23,14,24,12.40
2013,04,23,14,25,12.40
2013,04,23,14,26,12.40
2013,04,23,14,27,12.50
2013,04,23,14,28,12.60
2013,04,23,14,29,12.60
2013,04,23,14,30,12.60
2013,04,23,14,31,12.60
2013,04,23,14,32,12.60
2013,04,23,14,33,12.50
2013,04,23,14,34,12.50
2013,04,23,14,35,12.50
2013,04,23,14,36,12.50
2013,04,23,14,37,12.50
2013,04,23,14,38,12.40
2013,04,23,14,39,12.30
2013,04,23,14,40,12.30
2013,04,23,14,41,12.30
2013,04,23,14,42,12.30
2013,04,23,14,43,12.40
2013,04,23,14,44,12.50
2013,04,23,14,45,12.60
2013,04,23,14,46,12.70
2013,04,23,14,47,12.80
2013,04,23,14,48,12.90
2013,04,23,14,49,13.00
2013,04,23,14,50,13.00
2013,04,23,14,51,13.10
2013,04,23,14,52,13.00
2013,04,23,14,53,13.00
2013,04,23,14,54,13.00
2013,04,23,14,55,12.90
2013,04,23,14,56,12.90
2013,04,23,14,57,12.90
2013,04,23,14,58,12.90
2013,04,23,14,59,12.80
2013,04,23,15,00,12.70
2013,04,23,15,01,12.60
2013,04,23,15,02,12.50
2013,04,23,15,03,12.40
2013,04,23,15,04,12.30
2013,04,23,15,05,12.30
2013,04,23,15,06,12.40
2013,04,23,15,07,12.50
2013,04,23,15,08,12.50
2013,04,23,15,09,12.50
2013,04,23,15,10,12.50
2013,04,23,15,11,12.50
2013,04,23,15,12,12.50
2013,04,23,15,13,12.60
2013,04,23,15,14,12.60
2013,04,23,15,15,12.60
2013,04,23,15,16,12.50
2013,04,23,15,17,12.50
2013,04,23,15,18,12.50
2013,04,23,15,19,12.50
2013,04,23,15,20,12.60
2013,04,23,15,21,12.70
2013,04,23,15,22,12.70
2013,04,23,15,23,12.80
2013,04,23,15,24,12.90
2013,04,23,15,25,13.00
2013,04,23,15,26,13.00
2013,04,23,15,27,13.00
2013,04,23,15,28,12.90
2013,04,23,15,29,12.80
2013,04,23,15,30,12.70
2013,04,23,15,31,12.60
2013,04,23,15,32,12.60
2013,04,23,15,33,12.60
2013,04,23,15,34,12.60
2013,04,23,15,35,12.60
2013,04,23,15,36,12.60
2013,04,23,15,37,12.60
2013,04,23,15,38,12.70
2013,04,23,15,39,12.60
2013,04,23,15,40,12.60
2013,04,23,15,41,12.50
2013,04,23,15,42,12.50
2013,04,23,15,43,12.50
2013,04,23,15,44,12.40
2013,04,23,15,45,12.40
2013,04,23,15,46,12.40
2013,04,23,15,47,12.40
2013,04,23,15,48,12.40
2013,04,23,15,49,12.30
2013,04,23,15,50,12.40
2013,04,23,15,51,12.40
2013,04,23,15,52,12.50
2013,04,23,15,53,12.50
2013,04,23,15,54,12.60
2013,04,23,15,55,12.60
2013,04,23,15,56,12.50
2013,04,23,15,57,12.50
2013,04,23,15,58,12.50
2013,04,23,15,59,12.40
2013,04,23,16,00,12.30
2013,04,23,16,01,12.40
2013,04,23,16,02,12.40
2013,04,23,16,03,12.40
2013,04,23,16,04,12.50
2013,04,23,16,05,12.50
2013,04,23,16,06,12.60
2013,04,23,16,07,12.70
2013,04,23,16,08,12.80
2013,04,23,16,09,12.80
2013,04,23,16,10,12.80
2013,04,23,16,11,12.80
2013,04,23,16,12,12.90
2013,04,23,16,13,12.90
2013,04,23,16,14,13.00
2013,04,23,16,15,13.00
2013,04,23,16,16,12.90
2013,04,23,16,17,12.90
2013,04,23,16,18,12.90
2013,04,23,16,19,12.90
2013,04,23,16,20,12.90
2013,04,23,16,21,13.00
2013,04,23,16,22,13.10
2013,04,23,16,23,13.20
2013,04,23,16,24,13.30
2013,04,23,16,25,13.30
2013,04,23,16,26,13.30
2013,04,23,16,27,13.20
2013,04,23,16,28,13.10
2013,04,23,16,29,13.00
2013,04,23,16,30,13.00
2013,04,23,16,31,13.00
2013,04,23,16,32,13.10
2013,04,23,16,33,13.10
2013,04,23,16,34,13.20
2013,04,23,16,35,13.20
2013,04,23,16,36,13.20
2013,04,23,16,37,13.30
2013,04,23,16,38,13.30
2013,04,23,16,39,13.30
2013,04,23,16,40,13.30
2013,04,23,16,41,13.20
2013,04,23,16,42,13.20
2013,04,23,16,43,13.30
2013,04,23,16,44,13.30
2013,04,23,16,45,13.30
2013,04,23,16,46,13.20
2013,04,23,16,47,13.20
2013,04,23,16,48,13.20
2013,04,23,16,49,13.20
2013,04,23,16,50,13.20
2013,04,23,16,51,13.10
2013,04,23,16,52,13.10
2013,04,23,16,53,13.10
2013,04,23,16,54,13.20
2013,04,23,16,55,13.30
2013,04,23,16,56,13.30
2013,04,23,16,57,13.40
2013,04,23,16,58,13.40
2013,04,23,16,59,13.40
2013,04,23,17,00,13.50
2013,04,23,17,01,13.50
2013,04,23,17,02,13.50
2013,04,23,17,03,13.40
2013,04,23,17,04,13.40
2013,04,23,17,05,13.30
2013,04,23,17,06,13.30
2013,04,23,17,07,13.30
2013,04,23,17,08,13.40
2013,04,23,17,09,13.40
2013,04,23,17,10,13.50
2013,04,23,17,11,13.50
2013,04,23,17,12,13.50
2013,04,23,17,13,13.60
2013,04,23,17,14,13.60
2013,04,23,17,15,13.70
2013,04,23,17,16,13.70
2013,04,23,17,17,13.70
2013,04,23,17,18,13.70
2013,04,23,17,19,13.70
2013,04,23,17,20,13.80
2013,04,23,17,21,13.80
2013,04,23,17,22,13.90
2013,04,23,17,23,13.90
2013,04,23,17,24,14.00
2013,04,23,17,25,14.00
2013,04,23,17,26,14.00
2013,04,23,17,27,13.90
2013,04,23,17,28,13.90
2013,04,23,17,29,13.90
2013,04,23,17,30,13.90
2013,04,23,17,31,13.80
2013,04,23,17,32,13.80
2013,04,23,17,33,13.80
2013,04,23,17,34,13.80
2013,04,23,17,35,13.80
2013,04,23,17,36,13.80
2013,04,23,17,37,13.70
2013,04,23,17,38,13.70
2013,04,23,17,39,13.70
2013,04,23,17,40,13.70
2013,04,23,17,41,13.60
2013,04,23,17,42,13.60
2013,04,23,17,43,13.50
2013,04,23,17,44,13.50
2013,04,23,17,45,13.50
2013,04,23,17,46,13.50
2013,04,23,17,47,13.50
2013,04,23,17,48,13.50
2013,04,23,17,49,13.60