Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,24,00,00,15.70
2007,08,24,00,01,15.70
2007,08,24,00,02,15.70
2007,08,24,00,03,15.70
2007,08,24,00,04,15.70
2007,08,24,00,05,15.70
2007,08,24,00,06,15.70
2007,08,24,00,07,15.70
2007,08,24,00,08,15.70
2007,08,24,00,09,15.70
2007,08,24,00,10,15.70
2007,08,24,00,11,15.70
2007,08,24,00,12,15.70
2007,08,24,00,13,15.60
2007,08,24,00,14,15.60
2007,08,24,00,15,15.60
2007,08,24,00,16,15.50
2007,08,24,00,17,15.50
2007,08,24,00,18,15.50
2007,08,24,00,19,15.50
2007,08,24,00,20,15.40
2007,08,24,00,21,15.40
2007,08,24,00,22,15.40
2007,08,24,00,23,15.40
2007,08,24,00,24,15.30
2007,08,24,00,25,15.30
2007,08,24,00,26,15.30
2007,08,24,00,27,15.30
2007,08,24,00,28,15.30
2007,08,24,00,29,15.30
2007,08,24,00,30,15.20
2007,08,24,00,31,15.20
2007,08,24,00,32,15.20
2007,08,24,00,33,15.20
2007,08,24,00,34,15.20
2007,08,24,00,35,15.20
2007,08,24,00,36,15.20
2007,08,24,00,37,15.10
2007,08,24,00,38,15.10
2007,08,24,00,39,15.10
2007,08,24,00,40,15.10
2007,08,24,00,41,15.10
2007,08,24,00,42,15.00
2007,08,24,00,43,15.00
2007,08,24,00,44,15.00
2007,08,24,00,45,15.00
2007,08,24,00,46,15.00
2007,08,24,00,47,15.00
2007,08,24,00,48,15.00
2007,08,24,00,49,15.00
2007,08,24,00,50,14.90
2007,08,24,00,51,14.90
2007,08,24,00,52,14.80
2007,08,24,00,53,14.80
2007,08,24,00,54,14.70
2007,08,24,00,55,14.70
2007,08,24,00,56,14.70
2007,08,24,00,57,14.70
2007,08,24,00,58,14.70
2007,08,24,00,59,14.70
2007,08,24,01,00,14.70
2007,08,24,01,01,14.70
2007,08,24,01,02,14.60
2007,08,24,01,03,14.60
2007,08,24,01,04,14.60
2007,08,24,01,05,14.60
2007,08,24,01,06,14.60
2007,08,24,01,07,14.60
2007,08,24,01,08,14.60
2007,08,24,01,09,14.60
2007,08,24,01,10,14.60
2007,08,24,01,11,14.60
2007,08,24,01,12,14.60
2007,08,24,01,13,14.60
2007,08,24,01,14,14.60
2007,08,24,01,15,14.60
2007,08,24,01,16,14.60
2007,08,24,01,17,14.60
2007,08,24,01,18,14.60
2007,08,24,01,19,14.60
2007,08,24,01,20,14.60
2007,08,24,01,21,14.50
2007,08,24,01,22,14.50
2007,08,24,01,23,14.50
2007,08,24,01,24,14.50
2007,08,24,01,25,14.50
2007,08,24,01,26,14.40
2007,08,24,01,27,14.40
2007,08,24,01,28,14.40
2007,08,24,01,29,14.40
2007,08,24,01,30,14.40
2007,08,24,01,31,14.40
2007,08,24,01,32,14.40
2007,08,24,01,33,14.40
2007,08,24,01,34,14.30
2007,08,24,01,35,14.30
2007,08,24,01,36,14.30
2007,08,24,01,37,14.30
2007,08,24,01,38,14.30
2007,08,24,01,39,14.30
2007,08,24,01,40,14.30
2007,08,24,01,41,14.30
2007,08,24,01,42,14.20
2007,08,24,01,43,14.20
2007,08,24,01,44,14.20
2007,08,24,01,45,14.20
2007,08,24,01,46,14.20
2007,08,24,01,47,14.20
2007,08,24,01,48,14.10
2007,08,24,01,49,14.10
2007,08,24,01,50,14.10
2007,08,24,01,51,14.10
2007,08,24,01,52,14.10
2007,08,24,01,53,14.00
2007,08,24,01,54,14.00
2007,08,24,01,55,14.00
2007,08,24,01,56,14.10
2007,08,24,01,57,14.10
2007,08,24,01,58,14.10
2007,08,24,01,59,14.10
2007,08,24,02,00,14.10
2007,08,24,02,01,14.10
2007,08,24,02,02,14.10
2007,08,24,02,03,14.10
2007,08,24,02,04,14.10
2007,08,24,02,05,14.10
2007,08,24,02,06,14.10
2007,08,24,02,07,14.10
2007,08,24,02,08,14.10
2007,08,24,02,09,14.10
2007,08,24,02,10,14.10
2007,08,24,02,11,14.10
2007,08,24,02,12,14.10
2007,08,24,02,13,14.10
2007,08,24,02,14,14.10
2007,08,24,02,15,14.10
2007,08,24,02,16,14.10
2007,08,24,02,17,14.10
2007,08,24,02,18,14.10
2007,08,24,02,19,14.10
2007,08,24,02,20,14.10
2007,08,24,02,21,14.10
2007,08,24,02,22,14.10
2007,08,24,02,23,14.10
2007,08,24,02,24,14.10
2007,08,24,02,25,14.10
2007,08,24,02,26,14.00
2007,08,24,02,27,14.00
2007,08,24,02,28,14.00
2007,08,24,02,29,13.90
2007,08,24,02,30,13.90
2007,08,24,02,31,13.90
2007,08,24,02,32,13.90
2007,08,24,02,33,13.90
2007,08,24,02,34,13.90
2007,08,24,02,35,13.90
2007,08,24,02,36,13.90
2007,08,24,02,37,13.90
2007,08,24,02,38,13.90
2007,08,24,02,39,13.90
2007,08,24,02,40,13.90
2007,08,24,02,41,13.90
2007,08,24,02,42,13.90
2007,08,24,02,43,13.90
2007,08,24,02,44,13.90
2007,08,24,02,45,13.90
2007,08,24,02,46,13.90
2007,08,24,02,47,13.90
2007,08,24,02,48,13.80
2007,08,24,02,49,13.80
2007,08,24,02,50,13.80
2007,08,24,02,51,13.80
2007,08,24,02,52,13.80
2007,08,24,02,53,13.80
2007,08,24,02,54,13.80
2007,08,24,02,55,13.80
2007,08,24,02,56,13.80
2007,08,24,02,57,13.80
2007,08,24,02,58,13.80
2007,08,24,02,59,13.80
2007,08,24,03,00,13.80
2007,08,24,03,01,13.80
2007,08,24,03,02,13.80
2007,08,24,03,03,13.80
2007,08,24,03,04,13.80
2007,08,24,03,05,13.80
2007,08,24,03,06,13.70
2007,08,24,03,07,13.70
2007,08,24,03,08,13.70
2007,08,24,03,09,13.70
2007,08,24,03,10,13.70
2007,08,24,03,11,13.70
2007,08,24,03,12,13.60
2007,08,24,03,13,13.60
2007,08,24,03,14,13.60
2007,08,24,03,15,13.60
2007,08,24,03,16,13.60
2007,08,24,03,17,13.60
2007,08,24,03,18,13.50
2007,08,24,03,19,13.50
2007,08,24,03,20,13.50
2007,08,24,03,21,13.50
2007,08,24,03,22,13.50
2007,08,24,03,23,13.50
2007,08,24,03,24,13.50
2007,08,24,03,25,13.50
2007,08,24,03,26,13.50
2007,08,24,03,27,13.50
2007,08,24,03,28,13.50
2007,08,24,03,29,13.50
2007,08,24,03,30,13.50
2007,08,24,03,31,13.40
2007,08,24,03,32,13.40
2007,08,24,03,33,13.40
2007,08,24,03,34,13.50
2007,08,24,03,35,13.50
2007,08,24,03,36,13.50
2007,08,24,03,37,13.50
2007,08,24,03,38,13.50
2007,08,24,03,39,13.50
2007,08,24,03,40,13.50
2007,08,24,03,41,13.50
2007,08,24,03,42,13.50
2007,08,24,03,43,13.50
2007,08,24,03,44,13.40
2007,08,24,03,45,13.40
2007,08,24,03,46,13.40
2007,08,24,03,47,13.40
2007,08,24,03,48,13.40
2007,08,24,03,49,13.40
2007,08,24,03,50,13.40
2007,08,24,03,51,13.30
2007,08,24,03,52,13.30
2007,08,24,03,53,13.30
2007,08,24,03,54,13.30
2007,08,24,03,55,13.20
2007,08,24,03,56,13.20
2007,08,24,03,57,13.20
2007,08,24,03,58,13.20
2007,08,24,03,59,13.20
2007,08,24,04,00,13.20
2007,08,24,04,01,13.20
2007,08,24,04,02,13.20
2007,08,24,04,03,13.20
2007,08,24,04,04,13.20
2007,08,24,04,05,13.20
2007,08,24,04,06,13.20
2007,08,24,04,07,13.10
2007,08,24,04,08,13.10
2007,08,24,04,09,13.10
2007,08,24,04,10,13.10
2007,08,24,04,11,13.10
2007,08,24,04,12,13.10
2007,08,24,04,13,13.10
2007,08,24,04,14,13.10
2007,08,24,04,15,13.10
2007,08,24,04,16,13.10
2007,08,24,04,17,13.10
2007,08,24,04,18,13.10
2007,08,24,04,19,13.10
2007,08,24,04,20,13.10
2007,08,24,04,21,13.00
2007,08,24,04,22,13.00
2007,08,24,04,23,13.00
2007,08,24,04,24,13.00
2007,08,24,04,25,13.00
2007,08,24,04,26,13.00
2007,08,24,04,27,12.90
2007,08,24,04,28,12.90
2007,08,24,04,29,12.90
2007,08,24,04,30,12.90
2007,08,24,04,31,12.80
2007,08,24,04,32,12.80
2007,08,24,04,33,12.80
2007,08,24,04,34,12.80
2007,08,24,04,35,12.70
2007,08,24,04,36,12.70
2007,08,24,04,37,12.70
2007,08,24,04,38,12.70
2007,08,24,04,39,12.70
2007,08,24,04,40,12.60
2007,08,24,04,41,12.60
2007,08,24,04,42,12.60
2007,08,24,04,43,12.60
2007,08,24,04,44,12.60
2007,08,24,04,45,12.60
2007,08,24,04,46,12.60
2007,08,24,04,47,12.60
2007,08,24,04,48,12.60
2007,08,24,04,49,12.60
2007,08,24,04,50,12.60
2007,08,24,04,51,12.60
2007,08,24,04,52,12.60
2007,08,24,04,53,12.60
2007,08,24,04,54,12.50
2007,08,24,04,55,12.50
2007,08,24,04,56,12.50
2007,08,24,04,57,12.50
2007,08,24,04,58,12.40
2007,08,24,04,59,12.40
2007,08,24,05,00,12.40
2007,08,24,05,01,12.40
2007,08,24,05,02,12.40
2007,08,24,05,03,12.40
2007,08,24,05,04,12.40
2007,08,24,05,05,12.40
2007,08,24,05,06,12.40
2007,08,24,05,07,12.40
2007,08,24,05,08,12.40
2007,08,24,05,09,12.40
2007,08,24,05,10,12.40
2007,08,24,05,11,12.50
2007,08,24,05,12,12.50
2007,08,24,05,13,12.40
2007,08,24,05,14,12.40
2007,08,24,05,15,12.40
2007,08,24,05,16,12.40
2007,08,24,05,17,12.40
2007,08,24,05,18,12.30
2007,08,24,05,19,12.30
2007,08,24,05,20,12.30
2007,08,24,05,21,12.30
2007,08,24,05,22,12.30
2007,08,24,05,23,12.30
2007,08,24,05,24,12.30
2007,08,24,05,25,12.30
2007,08,24,05,26,12.20
2007,08,24,05,27,12.20
2007,08,24,05,28,12.20
2007,08,24,05,29,12.20
2007,08,24,05,30,12.20
2007,08,24,05,31,12.20
2007,08,24,05,32,12.20
2007,08,24,05,33,12.20
2007,08,24,05,34,12.20
2007,08,24,05,35,12.20
2007,08,24,05,36,12.20
2007,08,24,05,37,12.20
2007,08,24,05,38,12.20
2007,08,24,05,39,12.10
2007,08,24,05,40,12.10
2007,08,24,05,41,12.10
2007,08,24,05,42,12.10
2007,08,24,05,43,12.10
2007,08,24,05,44,12.10
2007,08,24,05,45,12.10
2007,08,24,05,46,12.10
2007,08,24,05,47,12.10
2007,08,24,05,48,12.10
2007,08,24,05,49,12.10
2007,08,24,05,50,12.10
2007,08,24,05,51,12.10
2007,08,24,05,52,12.10
2007,08,24,05,53,12.10
2007,08,24,05,54,12.10
2007,08,24,05,55,12.10
2007,08,24,05,56,12.10
2007,08,24,05,57,12.20
2007,08,24,05,58,12.20
2007,08,24,05,59,12.20
2007,08,24,06,00,12.20
2007,08,24,06,01,12.20
2007,08,24,06,02,12.20
2007,08,24,06,03,12.20
2007,08,24,06,04,12.20
2007,08,24,06,05,12.20
2007,08,24,06,06,12.20
2007,08,24,06,07,12.20
2007,08,24,06,08,12.20
2007,08,24,06,09,12.20
2007,08,24,06,10,12.20
2007,08,24,06,11,12.20
2007,08,24,06,12,12.20
2007,08,24,06,13,12.10
2007,08,24,06,14,12.10
2007,08,24,06,15,12.10
2007,08,24,06,16,12.10
2007,08,24,06,17,12.00
2007,08,24,06,18,12.00
2007,08,24,06,19,12.00
2007,08,24,06,20,11.90
2007,08,24,06,21,11.90
2007,08,24,06,22,11.90
2007,08,24,06,23,11.90
2007,08,24,06,24,11.90
2007,08,24,06,25,11.90
2007,08,24,06,26,11.90
2007,08,24,06,27,11.90
2007,08,24,06,28,11.90
2007,08,24,06,29,11.90
2007,08,24,06,30,11.90
2007,08,24,06,31,11.80
2007,08,24,06,32,11.80
2007,08,24,06,33,11.80
2007,08,24,06,34,11.80
2007,08,24,06,35,11.80
2007,08,24,06,36,11.80
2007,08,24,06,37,11.80
2007,08,24,06,38,11.80
2007,08,24,06,39,11.80
2007,08,24,06,40,11.80
2007,08,24,06,41,11.70
2007,08,24,06,42,11.70
2007,08,24,06,43,11.70
2007,08,24,06,44,11.70
2007,08,24,06,45,11.80
2007,08,24,06,46,11.80
2007,08,24,06,47,11.80
2007,08,24,06,48,11.80
2007,08,24,06,49,11.80
2007,08,24,06,50,11.90
2007,08,24,06,51,11.90
2007,08,24,06,52,11.90
2007,08,24,06,53,12.00
2007,08,24,06,54,12.00
2007,08,24,06,55,12.00
2007,08,24,06,56,12.00
2007,08,24,06,57,12.10
2007,08,24,06,58,12.10
2007,08,24,06,59,12.10
2007,08,24,07,00,12.20
2007,08,24,07,01,12.30
2007,08,24,07,02,12.30
2007,08,24,07,03,12.30
2007,08,24,07,04,12.30
2007,08,24,07,05,12.40
2007,08,24,07,06,12.50
2007,08,24,07,07,12.60
2007,08,24,07,08,12.60
2007,08,24,07,09,12.60
2007,08,24,07,10,12.70
2007,08,24,07,11,12.70
2007,08,24,07,12,12.70
2007,08,24,07,13,12.80
2007,08,24,07,14,12.80
2007,08,24,07,15,12.80
2007,08,24,07,16,12.80
2007,08,24,07,17,12.80
2007,08,24,07,18,12.80
2007,08,24,07,19,12.90
2007,08,24,07,20,12.90
2007,08,24,07,21,12.90
2007,08,24,07,22,12.90
2007,08,24,07,23,13.00
2007,08,24,07,24,13.00
2007,08,24,07,25,13.10
2007,08,24,07,26,13.10
2007,08,24,07,27,13.20
2007,08,24,07,28,13.20
2007,08,24,07,29,13.20
2007,08,24,07,30,13.30
2007,08,24,07,31,13.30
2007,08,24,07,32,13.40
2007,08,24,07,33,13.40
2007,08,24,07,34,13.50
2007,08,24,07,35,13.50
2007,08,24,07,36,13.60
2007,08,24,07,37,13.70
2007,08,24,07,38,13.70
2007,08,24,07,39,13.80
2007,08,24,07,40,13.90
2007,08,24,07,41,13.90
2007,08,24,07,42,14.00
2007,08,24,07,43,14.10
2007,08,24,07,44,14.10
2007,08,24,07,45,14.20
2007,08,24,07,46,14.30
2007,08,24,07,47,14.40
2007,08,24,07,48,14.50
2007,08,24,07,49,14.60
2007,08,24,07,50,14.60
2007,08,24,07,51,14.70
2007,08,24,07,52,14.80
2007,08,24,07,53,14.80
2007,08,24,07,54,14.80
2007,08,24,07,55,14.80
2007,08,24,07,56,14.90
2007,08,24,07,57,14.90
2007,08,24,07,58,15.00
2007,08,24,07,59,15.00
2007,08,24,08,00,15.00
2007,08,24,08,01,15.00
2007,08,24,08,02,15.00
2007,08,24,08,03,15.00
2007,08,24,08,04,15.00
2007,08,24,08,05,15.00
2007,08,24,08,06,15.00
2007,08,24,08,07,15.10
2007,08,24,08,08,15.20
2007,08,24,08,09,15.20
2007,08,24,08,10,15.20
2007,08,24,08,11,15.30
2007,08,24,08,12,15.30
2007,08,24,08,13,15.40
2007,08,24,08,14,15.40
2007,08,24,08,15,15.50
2007,08,24,08,16,15.60
2007,08,24,08,17,15.60
2007,08,24,08,18,15.70
2007,08,24,08,19,15.70
2007,08,24,08,20,15.70
2007,08,24,08,21,15.70
2007,08,24,08,22,15.80
2007,08,24,08,23,15.80
2007,08,24,08,24,15.90
2007,08,24,08,25,15.90
2007,08,24,08,26,16.00
2007,08,24,08,27,16.10
2007,08,24,08,28,16.10
2007,08,24,08,29,16.20
2007,08,24,08,30,16.20
2007,08,24,08,31,16.20
2007,08,24,08,32,16.30
2007,08,24,08,33,16.30
2007,08,24,08,34,16.30
2007,08,24,08,35,16.40
2007,08,24,08,36,16.40
2007,08,24,08,37,16.40
2007,08,24,08,38,16.50
2007,08,24,08,39,16.60
2007,08,24,08,40,16.60
2007,08,24,08,41,16.70
2007,08,24,08,42,16.70
2007,08,24,08,43,16.80
2007,08,24,08,44,16.80
2007,08,24,08,45,16.80
2007,08,24,08,46,16.80
2007,08,24,08,47,16.80
2007,08,24,08,48,16.80
2007,08,24,08,49,16.80
2007,08,24,08,50,16.90
2007,08,24,08,51,16.90
2007,08,24,08,52,17.00
2007,08,24,08,53,17.00
2007,08,24,08,54,17.10
2007,08,24,08,55,17.10
2007,08,24,08,56,17.10
2007,08,24,08,57,17.20
2007,08,24,08,58,17.20
2007,08,24,08,59,17.30
2007,08,24,09,00,17.30
2007,08,24,09,01,17.30
2007,08,24,09,02,17.30
2007,08,24,09,03,17.30
2007,08,24,09,04,17.40
2007,08,24,09,05,17.40
2007,08,24,09,06,17.50
2007,08,24,09,07,17.50
2007,08,24,09,08,17.50
2007,08,24,09,09,17.50
2007,08,24,09,10,17.60
2007,08,24,09,11,17.60
2007,08,24,09,12,17.60
2007,08,24,09,13,17.70
2007,08,24,09,14,17.70
2007,08,24,09,15,17.80
2007,08,24,09,16,17.80
2007,08,24,09,17,17.80
2007,08,24,09,18,17.80
2007,08,24,09,19,17.90
2007,08,24,09,20,17.90
2007,08,24,09,21,18.00
2007,08,24,09,22,18.10
2007,08,24,09,23,18.10
2007,08,24,09,24,18.20
2007,08,24,09,25,18.20
2007,08,24,09,26,18.20
2007,08,24,09,27,18.30
2007,08,24,09,28,18.30
2007,08,24,09,29,18.40
2007,08,24,09,30,18.40
2007,08,24,09,31,18.40
2007,08,24,09,32,18.50
2007,08,24,09,33,18.60
2007,08,24,09,34,18.70
2007,08,24,09,35,18.70
2007,08,24,09,36,18.70
2007,08,24,09,37,18.80
2007,08,24,09,38,18.80
2007,08,24,09,39,18.80
2007,08,24,09,40,18.90
2007,08,24,09,41,18.90
2007,08,24,09,42,18.90
2007,08,24,09,43,19.00
2007,08,24,09,44,19.00
2007,08,24,09,45,19.00
2007,08,24,09,46,18.90
2007,08,24,09,47,18.80
2007,08,24,09,48,18.80
2007,08,24,09,49,18.90
2007,08,24,09,50,18.90
2007,08,24,09,51,18.90
2007,08,24,09,52,18.90
2007,08,24,09,53,18.90
2007,08,24,09,54,18.80
2007,08,24,09,55,18.80
2007,08,24,09,56,18.80
2007,08,24,09,57,18.80
2007,08,24,09,58,18.70
2007,08,24,09,59,18.70
2007,08,24,10,00,18.80
2007,08,24,10,01,18.80
2007,08,24,10,02,18.80
2007,08,24,10,03,18.80
2007,08,24,10,04,18.80
2007,08,24,10,05,18.90
2007,08,24,10,06,19.10
2007,08,24,10,07,19.20
2007,08,24,10,08,19.30
2007,08,24,10,09,19.30
2007,08,24,10,10,19.40
2007,08,24,10,11,19.40
2007,08,24,10,12,19.30
2007,08,24,10,13,19.20
2007,08,24,10,14,19.20
2007,08,24,10,15,19.20
2007,08,24,10,16,19.20
2007,08,24,10,17,19.20
2007,08,24,10,18,19.20
2007,08,24,10,19,19.20
2007,08,24,10,20,19.20
2007,08,24,10,21,19.30
2007,08,24,10,22,19.30
2007,08,24,10,23,19.30
2007,08,24,10,24,19.30
2007,08,24,10,25,19.30
2007,08,24,10,26,19.40
2007,08,24,10,27,19.40
2007,08,24,10,28,19.40
2007,08,24,10,29,19.40
2007,08,24,10,30,19.40
2007,08,24,10,31,19.40
2007,08,24,10,32,19.40
2007,08,24,10,33,19.50
2007,08,24,10,34,19.60
2007,08,24,10,35,19.60
2007,08,24,10,36,19.60
2007,08,24,10,37,19.60
2007,08,24,10,38,19.60
2007,08,24,10,39,19.60
2007,08,24,10,40,19.60
2007,08,24,10,41,19.60
2007,08,24,10,42,19.60
2007,08,24,10,43,19.60
2007,08,24,10,44,19.60
2007,08,24,10,45,19.60
2007,08,24,10,46,19.60
2007,08,24,10,47,19.60
2007,08,24,10,48,19.60
2007,08,24,10,49,19.70
2007,08,24,10,50,19.70
2007,08,24,10,51,19.70
2007,08,24,10,52,19.80
2007,08,24,10,53,19.80
2007,08,24,10,54,19.80
2007,08,24,10,55,19.90
2007,08,24,10,56,19.80
2007,08,24,10,57,19.80
2007,08,24,10,58,19.80
2007,08,24,10,59,19.80
2007,08,24,11,00,19.80
2007,08,24,11,01,19.80
2007,08,24,11,02,19.80
2007,08,24,11,03,19.80
2007,08,24,11,04,19.80
2007,08,24,11,05,19.80
2007,08,24,11,06,19.80
2007,08,24,11,07,19.80
2007,08,24,11,08,19.80
2007,08,24,11,09,19.80
2007,08,24,11,10,19.80
2007,08,24,11,11,19.70
2007,08,24,11,12,19.70
2007,08,24,11,13,19.60
2007,08,24,11,14,19.60
2007,08,24,11,15,19.50
2007,08,24,11,16,19.50
2007,08,24,11,17,19.60
2007,08,24,11,18,19.70
2007,08,24,11,19,19.60
2007,08,24,11,20,19.70
2007,08,24,11,21,19.70
2007,08,24,11,22,19.70
2007,08,24,11,23,19.70
2007,08,24,11,24,19.80
2007,08,24,11,25,19.90
2007,08,24,11,26,19.90
2007,08,24,11,27,19.90
2007,08,24,11,28,19.90
2007,08,24,11,29,19.90
2007,08,24,11,30,19.80
2007,08,24,11,31,19.70
2007,08,24,11,32,19.70
2007,08,24,11,33,19.60
2007,08,24,11,34,19.60
2007,08,24,11,35,19.50
2007,08,24,11,36,19.50
2007,08,24,11,37,19.50
2007,08,24,11,38,19.60
2007,08,24,11,39,19.50
2007,08,24,11,40,19.50
2007,08,24,11,41,19.50
2007,08,24,11,42,19.50
2007,08,24,11,43,19.40
2007,08,24,11,44,19.30
2007,08,24,11,45,19.40
2007,08,24,11,46,19.40
2007,08,24,11,47,19.40
2007,08,24,11,48,19.50
2007,08,24,11,49,19.50
2007,08,24,11,50,19.50
2007,08,24,11,51,19.40
2007,08,24,11,52,19.40
2007,08,24,11,53,19.40
2007,08,24,11,54,19.50
2007,08,24,11,55,19.50
2007,08,24,11,56,19.60
2007,08,24,11,57,19.60
2007,08,24,11,58,19.60
2007,08,24,11,59,19.60
2007,08,24,12,00,19.60
2007,08,24,12,01,19.60
2007,08,24,12,02,19.70
2007,08,24,12,03,19.70
2007,08,24,12,04,19.80
2007,08,24,12,05,19.80
2007,08,24,12,06,19.90
2007,08,24,12,07,19.90
2007,08,24,12,08,20.00
2007,08,24,12,09,20.00
2007,08,24,12,10,20.20
2007,08,24,12,11,20.40
2007,08,24,12,12,20.50
2007,08,24,12,13,20.50
2007,08,24,12,14,20.50
2007,08,24,12,15,20.40
2007,08,24,12,16,20.50
2007,08,24,12,17,20.50
2007,08,24,12,18,20.40
2007,08,24,12,19,20.30
2007,08,24,12,20,20.10
2007,08,24,12,21,20.00
2007,08,24,12,22,19.90
2007,08,24,12,23,19.90
2007,08,24,12,24,20.00
2007,08,24,12,25,20.00
2007,08,24,12,26,20.10
2007,08,24,12,27,20.10
2007,08,24,12,28,20.10
2007,08,24,12,29,20.00
2007,08,24,12,30,20.00
2007,08,24,12,31,20.10
2007,08,24,12,32,20.10
2007,08,24,12,33,20.10
2007,08,24,12,34,20.10
2007,08,24,12,35,20.10
2007,08,24,12,36,20.20
2007,08,24,12,37,20.20
2007,08,24,12,38,20.20
2007,08,24,12,39,20.10
2007,08,24,12,40,20.10
2007,08,24,12,41,20.00
2007,08,24,12,42,20.00
2007,08,24,12,43,20.10
2007,08,24,12,44,20.10
2007,08,24,12,45,20.10
2007,08,24,12,46,20.20
2007,08,24,12,47,20.30
2007,08,24,12,48,20.30
2007,08,24,12,49,20.30
2007,08,24,12,50,20.40
2007,08,24,12,51,20.40
2007,08,24,12,52,20.40
2007,08,24,12,53,20.40
2007,08,24,12,54,20.30
2007,08,24,12,55,20.40
2007,08,24,12,56,20.50
2007,08,24,12,57,20.70
2007,08,24,12,58,20.80
2007,08,24,12,59,20.80
2007,08,24,13,00,20.80
2007,08,24,13,01,20.70
2007,08,24,13,02,20.70
2007,08,24,13,03,20.70
2007,08,24,13,04,20.60
2007,08,24,13,05,20.60
2007,08,24,13,06,20.60
2007,08,24,13,07,20.50
2007,08,24,13,08,20.40
2007,08,24,13,09,20.40
2007,08,24,13,10,20.60
2007,08,24,13,11,20.60
2007,08,24,13,12,20.60
2007,08,24,13,13,20.70
2007,08,24,13,14,20.70
2007,08,24,13,15,20.60
2007,08,24,13,16,20.60
2007,08,24,13,17,20.50
2007,08,24,13,18,20.40
2007,08,24,13,19,20.40
2007,08,24,13,20,20.50
2007,08,24,13,21,20.50
2007,08,24,13,22,20.30
2007,08,24,13,23,20.20
2007,08,24,13,24,20.20
2007,08,24,13,25,20.30
2007,08,24,13,26,20.30
2007,08,24,13,27,20.50
2007,08,24,13,28,20.40
2007,08,24,13,29,20.40
2007,08,24,13,30,20.40
2007,08,24,13,31,20.50
2007,08,24,13,32,20.50
2007,08,24,13,33,20.60
2007,08,24,13,34,20.60
2007,08,24,13,35,20.70
2007,08,24,13,36,20.70
2007,08,24,13,37,20.90
2007,08,24,13,38,21.00
2007,08,24,13,39,21.20
2007,08,24,13,40,21.20
2007,08,24,13,41,21.10
2007,08,24,13,42,21.10
2007,08,24,13,43,21.10
2007,08,24,13,44,21.00
2007,08,24,13,45,20.90
2007,08,24,13,46,20.80
2007,08,24,13,47,20.80
2007,08,24,13,48,20.70
2007,08,24,13,49,20.70
2007,08,24,13,50,20.70
2007,08,24,13,51,20.60
2007,08,24,13,52,20.60
2007,08,24,13,53,20.70
2007,08,24,13,54,20.90
2007,08,24,13,55,21.00
2007,08,24,13,56,21.10
2007,08,24,13,57,21.20
2007,08,24,13,58,21.30
2007,08,24,13,59,21.20
2007,08,24,14,00,21.30
2007,08,24,14,01,21.30
2007,08,24,14,02,21.40
2007,08,24,14,03,21.50
2007,08,24,14,04,21.60
2007,08,24,14,05,21.60
2007,08,24,14,06,21.60
2007,08,24,14,07,21.40
2007,08,24,14,08,21.30
2007,08,24,14,09,21.30
2007,08,24,14,10,21.20
2007,08,24,14,11,21.20
2007,08,24,14,12,21.30
2007,08,24,14,13,21.30
2007,08,24,14,14,21.20
2007,08,24,14,15,21.10
2007,08,24,14,16,21.10
2007,08,24,14,17,21.10
2007,08,24,14,18,21.10
2007,08,24,14,19,21.30
2007,08,24,14,20,21.40
2007,08,24,14,21,21.40
2007,08,24,14,22,21.30
2007,08,24,14,23,21.30
2007,08,24,14,24,21.40
2007,08,24,14,25,21.60
2007,08,24,14,26,21.80
2007,08,24,14,27,21.90
2007,08,24,14,28,21.80
2007,08,24,14,29,21.70
2007,08,24,14,30,21.60
2007,08,24,14,31,21.40
2007,08,24,14,32,21.30
2007,08,24,14,33,21.30
2007,08,24,14,34,21.30
2007,08,24,14,35,21.30
2007,08,24,14,36,21.30
2007,08,24,14,37,21.30
2007,08,24,14,38,21.40
2007,08,24,14,39,21.40
2007,08,24,14,40,21.40
2007,08,24,14,41,21.40
2007,08,24,14,42,21.50
2007,08,24,14,43,21.50
2007,08,24,14,44,21.50
2007,08,24,14,45,21.50
2007,08,24,14,46,21.40
2007,08,24,14,47,21.40
2007,08,24,14,48,21.50
2007,08,24,14,49,21.50
2007,08,24,14,50,21.50
2007,08,24,14,51,21.30
2007,08,24,14,52,21.30
2007,08,24,14,53,21.20
2007,08,24,14,54,21.10
2007,08,24,14,55,21.00
2007,08,24,14,56,21.10
2007,08,24,14,57,21.10
2007,08,24,14,58,21.10
2007,08,24,14,59,21.10
2007,08,24,15,00,21.00
2007,08,24,15,01,21.00
2007,08,24,15,02,21.10
2007,08,24,15,03,21.20
2007,08,24,15,04,21.30
2007,08,24,15,05,21.20
2007,08,24,15,06,21.10
2007,08,24,15,07,21.00
2007,08,24,15,08,20.90
2007,08,24,15,09,20.90
2007,08,24,15,10,20.80
2007,08,24,15,11,20.80
2007,08,24,15,12,20.90
2007,08,24,15,13,20.90
2007,08,24,15,14,20.90
2007,08,24,15,15,20.80
2007,08,24,15,16,20.90
2007,08,24,15,17,20.90
2007,08,24,15,18,21.10
2007,08,24,15,19,21.20
2007,08,24,15,20,21.30
2007,08,24,15,21,21.50
2007,08,24,15,22,21.50
2007,08,24,15,23,21.60
2007,08,24,15,24,21.60
2007,08,24,15,25,21.60
2007,08,24,15,26,21.50
2007,08,24,15,27,21.40
2007,08,24,15,28,21.30
2007,08,24,15,29,21.20
2007,08,24,15,30,21.30
2007,08,24,15,31,21.20
2007,08,24,15,32,21.20
2007,08,24,15,33,21.20
2007,08,24,15,34,21.20
2007,08,24,15,35,21.10
2007,08,24,15,36,21.20
2007,08,24,15,37,21.30
2007,08,24,15,38,21.40
2007,08,24,15,39,21.60
2007,08,24,15,40,21.70
2007,08,24,15,41,21.70
2007,08,24,15,42,21.60
2007,08,24,15,43,21.60
2007,08,24,15,44,21.70
2007,08,24,15,45,21.80
2007,08,24,15,46,21.90
2007,08,24,15,47,22.10
2007,08,24,15,48,22.20
2007,08,24,15,49,22.20
2007,08,24,15,50,22.20
2007,08,24,15,51,22.10
2007,08,24,15,52,22.10
2007,08,24,15,53,22.10
2007,08,24,15,54,22.30
2007,08,24,15,55,22.30
2007,08,24,15,56,22.30
2007,08,24,15,57,22.30
2007,08,24,15,58,22.20
2007,08,24,15,59,22.20
2007,08,24,16,00,22.20
2007,08,24,16,01,22.10
2007,08,24,16,02,22.10
2007,08,24,16,03,22.00
2007,08,24,16,04,22.00
2007,08,24,16,05,21.90
2007,08,24,16,06,21.90
2007,08,24,16,07,21.80
2007,08,24,16,08,21.70
2007,08,24,16,09,21.60
2007,08,24,16,10,21.60
2007,08,24,16,11,21.70
2007,08,24,16,12,21.70
2007,08,24,16,13,21.70
2007,08,24,16,14,21.70
2007,08,24,16,15,21.80
2007,08,24,16,16,21.80
2007,08,24,16,17,21.90
2007,08,24,16,18,22.00
2007,08,24,16,19,22.10
2007,08,24,16,20,22.30
2007,08,24,16,21,22.30
2007,08,24,16,22,22.30
2007,08,24,16,23,22.40
2007,08,24,16,24,22.40
2007,08,24,16,25,22.50
2007,08,24,16,26,22.60
2007,08,24,16,27,22.60
2007,08,24,16,28,22.60
2007,08,24,16,29,22.60
2007,08,24,16,30,22.60
2007,08,24,16,31,22.70
2007,08,24,16,32,22.70
2007,08,24,16,33,22.80
2007,08,24,16,34,22.80
2007,08,24,16,35,22.80
2007,08,24,16,36,22.70
2007,08,24,16,37,22.70
2007,08,24,16,38,22.70
2007,08,24,16,39,22.60
2007,08,24,16,40,22.60
2007,08,24,16,41,22.60
2007,08,24,16,42,22.50
2007,08,24,16,43,22.50
2007,08,24,16,44,22.50
2007,08,24,16,45,22.50
2007,08,24,16,46,22.60
2007,08,24,16,47,22.60
2007,08,24,16,48,22.60
2007,08,24,16,49,22.60
2007,08,24,16,50,22.60
2007,08,24,16,51,22.60
2007,08,24,16,52,22.60
2007,08,24,16,53,22.60
2007,08,24,16,54,22.70
2007,08,24,16,55,22.70
2007,08,24,16,56,22.70
2007,08,24,16,57,22.60
2007,08,24,16,58,22.60
2007,08,24,16,59,22.50
2007,08,24,17,00,22.50
2007,08,24,17,01,22.50
2007,08,24,17,02,22.40
2007,08,24,17,03,22.40
2007,08,24,17,04,22.40
2007,08,24,17,05,22.50
2007,08,24,17,06,22.60
2007,08,24,17,07,22.60
2007,08,24,17,08,22.60
2007,08,24,17,09,22.70
2007,08,24,17,10,22.70
2007,08,24,17,11,22.70
2007,08,24,17,12,22.70
2007,08,24,17,13,22.70
2007,08,24,17,14,22.70
2007,08,24,17,15,22.80
2007,08,24,17,16,22.80
2007,08,24,17,17,22.80
2007,08,24,17,18,22.80
2007,08,24,17,19,22.70