Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,00,00,16.20
2016,08,13,00,01,16.30
2016,08,13,00,02,16.30
2016,08,13,00,03,16.30
2016,08,13,00,04,16.30
2016,08,13,00,05,16.30
2016,08,13,00,06,16.30
2016,08,13,00,07,16.30
2016,08,13,00,08,16.30
2016,08,13,00,09,16.30
2016,08,13,00,10,16.30
2016,08,13,00,11,16.30
2016,08,13,00,12,16.30
2016,08,13,00,13,16.30
2016,08,13,00,14,16.30
2016,08,13,00,15,16.30
2016,08,13,00,16,16.30
2016,08,13,00,17,16.30
2016,08,13,00,18,16.30
2016,08,13,00,19,16.30
2016,08,13,00,20,16.30
2016,08,13,00,21,16.30
2016,08,13,00,22,16.30
2016,08,13,00,23,16.20
2016,08,13,00,24,16.20
2016,08,13,00,25,16.30
2016,08,13,00,26,16.30
2016,08,13,00,27,16.30
2016,08,13,00,28,16.30
2016,08,13,00,29,16.30
2016,08,13,00,30,16.30
2016,08,13,00,31,16.30
2016,08,13,00,32,16.30
2016,08,13,00,33,16.30
2016,08,13,00,34,16.30
2016,08,13,00,35,16.30
2016,08,13,00,36,16.30
2016,08,13,00,37,16.30
2016,08,13,00,38,16.30
2016,08,13,00,39,16.30
2016,08,13,00,40,16.30
2016,08,13,00,41,16.30
2016,08,13,00,42,16.30
2016,08,13,00,43,16.30
2016,08,13,00,44,16.20
2016,08,13,00,45,16.20
2016,08,13,00,46,16.20
2016,08,13,00,47,16.20
2016,08,13,00,48,16.20
2016,08,13,00,49,16.30
2016,08,13,00,50,16.20
2016,08,13,00,51,16.30
2016,08,13,00,52,16.30
2016,08,13,00,53,16.20
2016,08,13,00,54,16.30
2016,08,13,00,55,16.30
2016,08,13,00,56,16.30
2016,08,13,00,57,16.30
2016,08,13,00,58,16.30
2016,08,13,00,59,16.30
2016,08,13,01,00,16.40
2016,08,13,01,01,16.40
2016,08,13,01,02,16.40
2016,08,13,01,03,16.40
2016,08,13,01,04,16.40
2016,08,13,01,05,16.40
2016,08,13,01,06,16.40
2016,08,13,01,07,16.30
2016,08,13,01,08,16.30
2016,08,13,01,09,16.30
2016,08,13,01,10,16.30
2016,08,13,01,11,16.30
2016,08,13,01,12,16.30
2016,08,13,01,13,16.30
2016,08,13,01,14,16.30
2016,08,13,01,15,16.30
2016,08,13,01,16,16.20
2016,08,13,01,17,16.20
2016,08,13,01,18,16.20
2016,08,13,01,19,16.20
2016,08,13,01,20,16.20
2016,08,13,01,21,16.20
2016,08,13,01,22,16.20
2016,08,13,01,23,16.20
2016,08,13,01,24,16.20
2016,08,13,01,25,16.20
2016,08,13,01,26,16.20
2016,08,13,01,27,16.20
2016,08,13,01,28,16.20
2016,08,13,01,29,16.20
2016,08,13,01,30,16.20
2016,08,13,01,31,16.20
2016,08,13,01,32,16.20
2016,08,13,01,33,16.20
2016,08,13,01,34,16.20
2016,08,13,01,35,16.20
2016,08,13,01,36,16.20
2016,08,13,01,37,16.20
2016,08,13,01,38,16.20
2016,08,13,01,39,16.30
2016,08,13,01,40,16.30
2016,08,13,01,41,16.30
2016,08,13,01,42,16.30
2016,08,13,01,43,16.20
2016,08,13,01,44,16.20
2016,08,13,01,45,16.20
2016,08,13,01,46,16.20
2016,08,13,01,47,16.10
2016,08,13,01,48,16.10
2016,08,13,01,49,16.10
2016,08,13,01,50,16.10
2016,08,13,01,51,16.10
2016,08,13,01,52,16.10
2016,08,13,01,53,16.00
2016,08,13,01,54,16.00
2016,08,13,01,55,16.00
2016,08,13,01,56,16.00
2016,08,13,01,57,15.90
2016,08,13,01,58,15.90
2016,08,13,01,59,15.90
2016,08,13,02,00,15.90
2016,08,13,02,01,15.90
2016,08,13,02,02,15.90
2016,08,13,02,03,15.90
2016,08,13,02,04,15.90
2016,08,13,02,05,15.90
2016,08,13,02,06,15.90
2016,08,13,02,07,15.90
2016,08,13,02,08,15.90
2016,08,13,02,09,15.90
2016,08,13,02,10,15.90
2016,08,13,02,11,15.90
2016,08,13,02,12,15.90
2016,08,13,02,13,15.90
2016,08,13,02,14,15.90
2016,08,13,02,15,15.90
2016,08,13,02,16,15.90
2016,08,13,02,17,15.90
2016,08,13,02,18,15.90
2016,08,13,02,19,15.90
2016,08,13,02,20,15.90
2016,08,13,02,21,15.90
2016,08,13,02,22,15.90
2016,08,13,02,23,15.90
2016,08,13,02,24,15.90
2016,08,13,02,25,15.90
2016,08,13,02,26,15.90
2016,08,13,02,27,15.90
2016,08,13,02,28,15.90
2016,08,13,02,29,15.80
2016,08,13,02,30,15.80
2016,08,13,02,31,15.80
2016,08,13,02,32,15.80
2016,08,13,02,33,15.80
2016,08,13,02,34,15.80
2016,08,13,02,35,15.80
2016,08,13,02,36,15.70
2016,08,13,02,37,15.70
2016,08,13,02,38,15.70
2016,08,13,02,39,15.70
2016,08,13,02,40,15.70
2016,08,13,02,41,15.70
2016,08,13,02,42,15.70
2016,08,13,02,43,15.70
2016,08,13,02,44,15.70
2016,08,13,02,45,15.70
2016,08,13,02,46,15.80
2016,08,13,02,47,15.80
2016,08,13,02,48,15.80
2016,08,13,02,49,15.80
2016,08,13,02,50,15.80
2016,08,13,02,51,15.80
2016,08,13,02,52,15.90
2016,08,13,02,53,15.90
2016,08,13,02,54,15.90
2016,08,13,02,55,16.00
2016,08,13,02,56,16.00
2016,08,13,02,57,16.00
2016,08,13,02,58,16.10
2016,08,13,02,59,16.10
2016,08,13,03,00,16.10
2016,08,13,03,01,16.10
2016,08,13,03,02,16.20
2016,08,13,03,03,16.30
2016,08,13,03,04,16.40
2016,08,13,03,05,16.50
2016,08,13,03,06,16.60
2016,08,13,03,07,16.70
2016,08,13,03,08,16.70
2016,08,13,03,09,16.70
2016,08,13,03,10,16.70
2016,08,13,03,11,16.70
2016,08,13,03,12,16.70
2016,08,13,03,13,16.70
2016,08,13,03,14,16.70
2016,08,13,03,15,16.70
2016,08,13,03,16,16.70
2016,08,13,03,17,16.70
2016,08,13,03,18,16.80
2016,08,13,03,19,16.80
2016,08,13,03,20,16.80
2016,08,13,03,21,16.80
2016,08,13,03,22,16.80
2016,08,13,03,23,16.80
2016,08,13,03,24,16.80
2016,08,13,03,25,16.70
2016,08,13,03,26,16.70
2016,08,13,03,27,16.70
2016,08,13,03,28,16.70
2016,08,13,03,29,16.70
2016,08,13,03,30,16.60
2016,08,13,03,31,16.60
2016,08,13,03,32,16.60
2016,08,13,03,33,16.60
2016,08,13,03,34,16.50
2016,08,13,03,35,16.50
2016,08,13,03,36,16.50
2016,08,13,03,37,16.50
2016,08,13,03,38,16.50
2016,08,13,03,39,16.50
2016,08,13,03,40,16.40
2016,08,13,03,41,16.40
2016,08,13,03,42,16.40
2016,08,13,03,43,16.40
2016,08,13,03,44,16.40
2016,08,13,03,45,16.30
2016,08,13,03,46,16.30
2016,08,13,03,47,16.30
2016,08,13,03,48,16.30
2016,08,13,03,49,16.30
2016,08,13,03,50,16.30
2016,08,13,03,51,16.40
2016,08,13,03,52,16.40
2016,08,13,03,53,16.40
2016,08,13,03,54,16.40
2016,08,13,03,55,16.40
2016,08,13,03,56,16.40
2016,08,13,03,57,16.30
2016,08,13,03,58,16.30
2016,08,13,03,59,16.30
2016,08,13,04,00,16.30
2016,08,13,04,01,16.30
2016,08,13,04,02,16.30
2016,08,13,04,03,16.20
2016,08,13,04,04,16.20
2016,08,13,04,05,16.20
2016,08,13,04,06,16.20
2016,08,13,04,07,16.20
2016,08,13,04,08,16.10
2016,08,13,04,09,16.10
2016,08,13,04,10,16.10
2016,08,13,04,11,16.10
2016,08,13,04,12,16.10
2016,08,13,04,13,16.10
2016,08,13,04,14,16.10
2016,08,13,04,15,16.10
2016,08,13,04,16,16.00
2016,08,13,04,17,16.00
2016,08,13,04,18,15.90
2016,08,13,04,19,15.90
2016,08,13,04,20,15.90
2016,08,13,04,21,15.90
2016,08,13,04,22,15.80
2016,08,13,04,23,15.90
2016,08,13,04,24,15.90
2016,08,13,04,25,16.00
2016,08,13,04,26,16.00
2016,08,13,04,27,16.10
2016,08,13,04,28,16.10
2016,08,13,04,29,16.10
2016,08,13,04,30,16.10
2016,08,13,04,31,16.00
2016,08,13,04,32,16.00
2016,08,13,04,33,16.00
2016,08,13,04,34,15.90
2016,08,13,04,35,15.90
2016,08,13,04,36,15.90
2016,08,13,04,37,15.80
2016,08,13,04,38,15.80
2016,08,13,04,39,15.80
2016,08,13,04,40,15.80
2016,08,13,04,41,15.70
2016,08,13,04,42,15.70
2016,08,13,04,43,15.70
2016,08,13,04,44,15.70
2016,08,13,04,45,15.70
2016,08,13,04,46,15.70
2016,08,13,04,47,15.70
2016,08,13,04,48,15.70
2016,08,13,04,49,15.70
2016,08,13,04,50,15.70
2016,08,13,04,51,15.70
2016,08,13,04,52,15.60
2016,08,13,04,53,15.60
2016,08,13,04,54,15.60
2016,08,13,04,55,15.60
2016,08,13,04,56,15.60
2016,08,13,04,57,15.60
2016,08,13,04,58,15.50
2016,08,13,04,59,15.50
2016,08,13,05,00,15.50
2016,08,13,05,01,15.50
2016,08,13,05,02,15.40
2016,08,13,05,03,15.40
2016,08,13,05,04,15.40
2016,08,13,05,05,15.40
2016,08,13,05,06,15.30
2016,08,13,05,07,15.30
2016,08,13,05,08,15.30
2016,08,13,05,09,15.30
2016,08,13,05,10,15.30
2016,08,13,05,11,15.30
2016,08,13,05,12,15.30
2016,08,13,05,13,15.30
2016,08,13,05,14,15.30
2016,08,13,05,15,15.20
2016,08,13,05,16,15.20
2016,08,13,05,17,15.20
2016,08,13,05,18,15.20
2016,08,13,05,19,15.20
2016,08,13,05,20,15.20
2016,08,13,05,21,15.10
2016,08,13,05,22,15.10
2016,08,13,05,23,15.20
2016,08,13,05,24,15.20
2016,08,13,05,25,15.20
2016,08,13,05,26,15.20
2016,08,13,05,27,15.20
2016,08,13,05,28,15.20
2016,08,13,05,29,15.20
2016,08,13,05,30,15.20
2016,08,13,05,31,15.20
2016,08,13,05,32,15.20
2016,08,13,05,33,15.20
2016,08,13,05,34,15.20
2016,08,13,05,35,15.20
2016,08,13,05,36,15.20
2016,08,13,05,37,15.20
2016,08,13,05,38,15.20
2016,08,13,05,39,15.20
2016,08,13,05,40,15.10
2016,08,13,05,41,15.10
2016,08,13,05,42,15.10
2016,08,13,05,43,15.10
2016,08,13,05,44,15.10
2016,08,13,05,45,15.10
2016,08,13,05,46,15.10
2016,08,13,05,47,15.10
2016,08,13,05,48,15.20
2016,08,13,05,49,15.10
2016,08,13,05,50,15.10
2016,08,13,05,51,15.10
2016,08,13,05,52,15.20
2016,08,13,05,53,15.10
2016,08,13,05,54,15.20
2016,08,13,05,55,15.20
2016,08,13,05,56,15.20
2016,08,13,05,57,15.20
2016,08,13,05,58,15.20
2016,08,13,05,59,15.30
2016,08,13,06,00,15.30
2016,08,13,06,01,15.30
2016,08,13,06,02,15.30
2016,08,13,06,03,15.30
2016,08,13,06,04,15.20
2016,08,13,06,05,15.20
2016,08,13,06,06,15.20
2016,08,13,06,07,15.20
2016,08,13,06,08,15.20
2016,08,13,06,09,15.20
2016,08,13,06,10,15.10
2016,08,13,06,11,15.10
2016,08,13,06,12,15.00
2016,08,13,06,13,14.90
2016,08,13,06,14,14.90
2016,08,13,06,15,14.80
2016,08,13,06,16,14.70
2016,08,13,06,17,14.70
2016,08,13,06,18,14.70
2016,08,13,06,19,14.60
2016,08,13,06,20,14.60
2016,08,13,06,21,14.60
2016,08,13,06,22,14.60
2016,08,13,06,23,14.60
2016,08,13,06,24,14.50
2016,08,13,06,25,14.50
2016,08,13,06,26,14.50
2016,08,13,06,27,14.50
2016,08,13,06,28,14.50
2016,08,13,06,29,14.40
2016,08,13,06,30,14.40
2016,08,13,06,31,14.40
2016,08,13,06,32,14.40
2016,08,13,06,33,14.40
2016,08,13,06,34,14.50
2016,08,13,06,35,14.50
2016,08,13,06,36,14.50
2016,08,13,06,37,14.50
2016,08,13,06,38,14.50
2016,08,13,06,39,14.60
2016,08,13,06,40,14.60
2016,08,13,06,41,14.60
2016,08,13,06,42,14.60
2016,08,13,06,43,14.70
2016,08,13,06,44,14.70
2016,08,13,06,45,14.70
2016,08,13,06,46,14.70
2016,08,13,06,47,14.80
2016,08,13,06,48,14.80
2016,08,13,06,49,14.80
2016,08,13,06,50,14.80
2016,08,13,06,51,14.80
2016,08,13,06,52,14.80
2016,08,13,06,53,14.80
2016,08,13,06,54,14.90
2016,08,13,06,55,14.90
2016,08,13,06,56,15.00
2016,08,13,06,57,15.00
2016,08,13,06,58,15.10
2016,08,13,06,59,15.10
2016,08,13,07,00,15.10
2016,08,13,07,01,15.20
2016,08,13,07,02,15.20
2016,08,13,07,03,15.30
2016,08,13,07,04,15.40
2016,08,13,07,05,15.50
2016,08,13,07,06,15.50
2016,08,13,07,07,15.50
2016,08,13,07,08,15.60
2016,08,13,07,09,15.60
2016,08,13,07,10,15.60
2016,08,13,07,11,15.60
2016,08,13,07,12,15.60
2016,08,13,07,13,15.70
2016,08,13,07,14,15.80
2016,08,13,07,15,15.90
2016,08,13,07,16,16.00
2016,08,13,07,17,16.10
2016,08,13,07,18,16.30
2016,08,13,07,19,16.40
2016,08,13,07,20,16.50
2016,08,13,07,21,16.60
2016,08,13,07,22,16.70
2016,08,13,07,23,16.70
2016,08,13,07,24,16.80
2016,08,13,07,25,16.90
2016,08,13,07,26,16.90
2016,08,13,07,27,17.00
2016,08,13,07,28,17.10
2016,08,13,07,29,17.20
2016,08,13,07,30,17.30
2016,08,13,07,31,17.40
2016,08,13,07,32,17.50
2016,08,13,07,33,17.60
2016,08,13,07,34,17.70
2016,08,13,07,35,17.80
2016,08,13,07,36,17.90
2016,08,13,07,37,18.00
2016,08,13,07,38,18.10
2016,08,13,07,39,18.30
2016,08,13,07,40,18.40
2016,08,13,07,41,18.50
2016,08,13,07,42,18.60
2016,08,13,07,43,18.70
2016,08,13,07,44,18.80
2016,08,13,07,45,18.90
2016,08,13,07,46,19.00
2016,08,13,07,47,19.00
2016,08,13,07,48,19.10
2016,08,13,07,49,19.20
2016,08,13,07,50,19.30
2016,08,13,07,51,19.40
2016,08,13,07,52,19.50
2016,08,13,07,53,19.60
2016,08,13,07,54,19.60
2016,08,13,07,55,19.60
2016,08,13,07,56,19.60
2016,08,13,07,57,19.60
2016,08,13,07,58,19.60
2016,08,13,07,59,19.60
2016,08,13,08,00,19.60
2016,08,13,08,01,19.60
2016,08,13,08,02,19.60
2016,08,13,08,03,19.60
2016,08,13,08,04,19.70
2016,08,13,08,05,19.70
2016,08,13,08,06,19.70
2016,08,13,08,07,19.70
2016,08,13,08,08,19.70
2016,08,13,08,09,19.70
2016,08,13,08,10,20.00
2016,08,13,08,11,20.10
2016,08,13,08,12,20.10
2016,08,13,08,13,20.20
2016,08,13,08,14,20.40
2016,08,13,08,15,20.50
2016,08,13,08,16,20.60
2016,08,13,08,17,20.80
2016,08,13,08,18,20.90
2016,08,13,08,19,21.10
2016,08,13,08,20,21.20
2016,08,13,08,21,21.30
2016,08,13,08,22,21.40
2016,08,13,08,23,21.40
2016,08,13,08,24,21.40
2016,08,13,08,25,21.40
2016,08,13,08,26,21.40
2016,08,13,08,27,21.40
2016,08,13,08,28,21.40
2016,08,13,08,29,21.40
2016,08,13,08,30,21.30
2016,08,13,08,31,21.30
2016,08,13,08,32,21.30
2016,08,13,08,33,21.30
2016,08,13,08,34,21.30
2016,08,13,08,35,21.30
2016,08,13,08,36,21.30
2016,08,13,08,37,21.30
2016,08,13,08,38,21.30
2016,08,13,08,39,21.30
2016,08,13,08,40,21.20
2016,08,13,08,41,21.10
2016,08,13,08,42,21.00
2016,08,13,08,43,20.90
2016,08,13,08,44,20.80
2016,08,13,08,45,20.80
2016,08,13,08,46,20.70
2016,08,13,08,47,20.70
2016,08,13,08,48,20.70
2016,08,13,08,49,20.70
2016,08,13,08,50,20.70
2016,08,13,08,51,20.70
2016,08,13,08,52,20.70
2016,08,13,08,53,20.70
2016,08,13,08,54,20.70
2016,08,13,08,55,20.70
2016,08,13,08,56,20.80
2016,08,13,08,57,20.80
2016,08,13,08,58,20.80
2016,08,13,08,59,20.90
2016,08,13,09,00,20.90
2016,08,13,09,01,20.90
2016,08,13,09,02,21.00
2016,08,13,09,03,21.00
2016,08,13,09,04,21.10
2016,08,13,09,05,21.10
2016,08,13,09,06,21.20
2016,08,13,09,07,21.20
2016,08,13,09,08,21.30
2016,08,13,09,09,21.40
2016,08,13,09,10,21.40
2016,08,13,09,11,21.40
2016,08,13,09,12,21.30
2016,08,13,09,13,21.30
2016,08,13,09,14,21.30
2016,08,13,09,15,21.30
2016,08,13,09,16,21.30
2016,08,13,09,17,21.30
2016,08,13,09,18,21.20
2016,08,13,09,19,21.20
2016,08,13,09,20,21.10
2016,08,13,09,21,21.20
2016,08,13,09,22,21.20
2016,08,13,09,23,21.20
2016,08,13,09,24,21.30
2016,08,13,09,25,21.40
2016,08,13,09,26,21.50
2016,08,13,09,27,21.60
2016,08,13,09,28,21.60
2016,08,13,09,29,21.70
2016,08,13,09,30,21.70
2016,08,13,09,31,21.60
2016,08,13,09,32,21.50
2016,08,13,09,33,21.30
2016,08,13,09,34,21.10
2016,08,13,09,35,20.90
2016,08,13,09,36,20.80
2016,08,13,09,37,20.70
2016,08,13,09,38,20.70
2016,08,13,09,39,20.60
2016,08,13,09,40,20.50
2016,08,13,09,41,20.40
2016,08,13,09,42,20.20
2016,08,13,09,43,20.10
2016,08,13,09,44,19.90
2016,08,13,09,45,19.80
2016,08,13,09,46,19.60
2016,08,13,09,47,19.40
2016,08,13,09,48,19.30
2016,08,13,09,49,19.20
2016,08,13,09,50,19.20
2016,08,13,09,51,19.10
2016,08,13,09,52,19.10
2016,08,13,09,53,19.10
2016,08,13,09,54,19.20
2016,08,13,09,55,19.20
2016,08,13,09,56,19.20
2016,08,13,09,57,19.10
2016,08,13,09,58,19.10
2016,08,13,09,59,19.00
2016,08,13,10,00,18.90
2016,08,13,10,01,18.90
2016,08,13,10,02,18.90
2016,08,13,10,03,18.80
2016,08,13,10,04,18.80
2016,08,13,10,05,18.80
2016,08,13,10,06,18.80
2016,08,13,10,07,18.80
2016,08,13,10,08,18.80
2016,08,13,10,09,18.80
2016,08,13,10,10,18.90
2016,08,13,10,11,18.90
2016,08,13,10,12,19.00
2016,08,13,10,13,19.10
2016,08,13,10,14,19.20
2016,08,13,10,15,19.30
2016,08,13,10,16,19.40
2016,08,13,10,17,19.50
2016,08,13,10,18,19.60
2016,08,13,10,19,19.70
2016,08,13,10,20,19.80
2016,08,13,10,21,20.00
2016,08,13,10,22,20.00
2016,08,13,10,23,20.10
2016,08,13,10,24,20.20
2016,08,13,10,25,20.30
2016,08,13,10,26,20.30
2016,08,13,10,27,20.40
2016,08,13,10,28,20.50
2016,08,13,10,29,20.50
2016,08,13,10,30,20.60
2016,08,13,10,31,20.70
2016,08,13,10,32,20.60
2016,08,13,10,33,20.50
2016,08,13,10,34,20.40
2016,08,13,10,35,20.30
2016,08,13,10,36,20.30
2016,08,13,10,37,20.30
2016,08,13,10,38,20.40
2016,08,13,10,39,20.40
2016,08,13,10,40,20.40
2016,08,13,10,41,20.40
2016,08,13,10,42,20.40
2016,08,13,10,43,20.50
2016,08,13,10,44,20.50
2016,08,13,10,45,20.60
2016,08,13,10,46,20.70
2016,08,13,10,47,20.70
2016,08,13,10,48,20.70
2016,08,13,10,49,20.80
2016,08,13,10,50,20.80
2016,08,13,10,51,20.80
2016,08,13,10,52,20.80
2016,08,13,10,53,20.80
2016,08,13,10,54,20.90
2016,08,13,10,55,21.00
2016,08,13,10,56,21.00
2016,08,13,10,57,21.10
2016,08,13,10,58,21.20
2016,08,13,10,59,21.20
2016,08,13,11,00,21.10
2016,08,13,11,01,21.10
2016,08,13,11,02,21.10
2016,08,13,11,03,21.00
2016,08,13,11,04,21.00
2016,08,13,11,05,21.10
2016,08,13,11,06,21.20
2016,08,13,11,07,21.20
2016,08,13,11,08,21.30
2016,08,13,11,09,21.30
2016,08,13,11,10,21.30
2016,08,13,11,11,21.30
2016,08,13,11,12,21.30
2016,08,13,11,13,21.30
2016,08,13,11,14,21.20
2016,08,13,11,15,21.20
2016,08,13,11,16,21.20
2016,08,13,11,17,21.20
2016,08,13,11,18,21.20
2016,08,13,11,19,21.20
2016,08,13,11,20,21.20
2016,08,13,11,21,21.20
2016,08,13,11,22,21.20
2016,08,13,11,23,21.20
2016,08,13,11,24,21.30
2016,08,13,11,25,21.30
2016,08,13,11,26,21.30
2016,08,13,11,27,21.30
2016,08,13,11,28,21.40
2016,08,13,11,29,21.40
2016,08,13,11,30,21.40
2016,08,13,11,31,21.50
2016,08,13,11,32,21.50
2016,08,13,11,33,21.60
2016,08,13,11,34,21.60
2016,08,13,11,35,21.70
2016,08,13,11,36,21.70
2016,08,13,11,37,21.70
2016,08,13,11,38,21.80
2016,08,13,11,39,21.80
2016,08,13,11,40,21.80
2016,08,13,11,41,21.70
2016,08,13,11,42,21.70
2016,08,13,11,43,21.70
2016,08,13,11,44,21.80
2016,08,13,11,45,21.80
2016,08,13,11,46,21.70
2016,08,13,11,47,21.70
2016,08,13,11,48,21.70
2016,08,13,11,49,21.70
2016,08,13,11,50,21.70
2016,08,13,11,51,21.80
2016,08,13,11,52,21.90
2016,08,13,11,53,21.80
2016,08,13,11,54,21.80
2016,08,13,11,55,21.80
2016,08,13,11,56,21.80
2016,08,13,11,57,21.80
2016,08,13,11,58,21.80
2016,08,13,11,59,21.80
2016,08,13,12,00,21.80
2016,08,13,12,01,21.80
2016,08,13,12,02,21.70
2016,08,13,12,03,21.70
2016,08,13,12,04,21.70
2016,08,13,12,05,21.70
2016,08,13,12,06,21.70
2016,08,13,12,07,21.70
2016,08,13,12,08,21.70
2016,08,13,12,09,21.80
2016,08,13,12,10,21.80
2016,08,13,12,11,21.80
2016,08,13,12,12,21.90
2016,08,13,12,13,22.00
2016,08,13,12,14,22.10
2016,08,13,12,15,22.10
2016,08,13,12,16,22.10
2016,08,13,12,17,22.10
2016,08,13,12,18,22.10
2016,08,13,12,19,22.10
2016,08,13,12,20,22.10
2016,08,13,12,21,22.00
2016,08,13,12,22,22.00
2016,08,13,12,23,22.10
2016,08,13,12,24,22.20
2016,08,13,12,25,22.20
2016,08,13,12,26,22.40
2016,08,13,12,27,22.40
2016,08,13,12,28,22.40
2016,08,13,12,29,22.40
2016,08,13,12,30,22.40
2016,08,13,12,31,22.50
2016,08,13,12,32,22.40
2016,08,13,12,33,22.40
2016,08,13,12,34,22.40
2016,08,13,12,35,22.20
2016,08,13,12,36,22.00
2016,08,13,12,37,21.80
2016,08,13,12,38,21.70
2016,08,13,12,39,21.50
2016,08,13,12,40,21.50
2016,08,13,12,41,21.50
2016,08,13,12,42,21.60
2016,08,13,12,43,21.70
2016,08,13,12,44,21.80
2016,08,13,12,45,21.90
2016,08,13,12,46,21.80
2016,08,13,12,47,21.80
2016,08,13,12,48,21.70
2016,08,13,12,49,21.70
2016,08,13,12,50,21.60
2016,08,13,12,51,21.70
2016,08,13,12,52,21.70
2016,08,13,12,53,21.80
2016,08,13,12,54,21.80
2016,08,13,12,55,21.80
2016,08,13,12,56,21.90
2016,08,13,12,57,22.00
2016,08,13,12,58,22.10
2016,08,13,12,59,22.10
2016,08,13,13,00,22.20
2016,08,13,13,01,22.20
2016,08,13,13,02,22.20
2016,08,13,13,03,22.30
2016,08,13,13,04,22.30
2016,08,13,13,05,22.30
2016,08,13,13,06,22.20
2016,08,13,13,07,22.20
2016,08,13,13,08,22.20
2016,08,13,13,09,22.20
2016,08,13,13,10,22.20
2016,08,13,13,11,22.20
2016,08,13,13,12,22.20
2016,08,13,13,13,22.20
2016,08,13,13,14,22.20
2016,08,13,13,15,22.20
2016,08,13,13,16,22.20
2016,08,13,13,17,22.20
2016,08,13,13,18,22.30
2016,08,13,13,19,22.30
2016,08,13,13,20,22.40
2016,08,13,13,21,22.50
2016,08,13,13,22,22.60
2016,08,13,13,23,22.60
2016,08,13,13,24,22.70
2016,08,13,13,25,22.60
2016,08,13,13,26,22.50
2016,08,13,13,27,22.30
2016,08,13,13,28,22.30
2016,08,13,13,29,22.30
2016,08,13,13,30,22.40
2016,08,13,13,31,22.50
2016,08,13,13,32,22.60
2016,08,13,13,33,22.70
2016,08,13,13,34,22.70
2016,08,13,13,35,22.80
2016,08,13,13,36,23.00
2016,08,13,13,37,23.10
2016,08,13,13,38,23.10
2016,08,13,13,39,23.20
2016,08,13,13,40,23.20
2016,08,13,13,41,23.20
2016,08,13,13,42,23.20
2016,08,13,13,43,23.30
2016,08,13,13,44,23.30
2016,08,13,13,45,23.30
2016,08,13,13,46,23.30
2016,08,13,13,47,23.30
2016,08,13,13,48,23.20
2016,08,13,13,49,23.00
2016,08,13,13,50,22.90
2016,08,13,13,51,22.80
2016,08,13,13,52,22.70
2016,08,13,13,53,22.60
2016,08,13,13,54,22.60
2016,08,13,13,55,22.50
2016,08,13,13,56,22.50
2016,08,13,13,57,22.60
2016,08,13,13,58,22.60
2016,08,13,13,59,22.50
2016,08,13,14,00,22.50
2016,08,13,14,01,22.50
2016,08,13,14,02,22.60
2016,08,13,14,03,22.70
2016,08,13,14,04,22.70
2016,08,13,14,05,22.80
2016,08,13,14,06,22.80
2016,08,13,14,07,22.90
2016,08,13,14,08,22.90
2016,08,13,14,09,22.90
2016,08,13,14,10,22.90
2016,08,13,14,11,22.90
2016,08,13,14,12,22.80
2016,08,13,14,13,22.80
2016,08,13,14,14,22.70
2016,08,13,14,15,22.60
2016,08,13,14,16,22.60
2016,08,13,14,17,22.50
2016,08,13,14,18,22.50
2016,08,13,14,19,22.50
2016,08,13,14,20,22.50
2016,08,13,14,21,22.50
2016,08,13,14,22,22.40
2016,08,13,14,23,22.40
2016,08,13,14,24,22.30
2016,08,13,14,25,22.20
2016,08,13,14,26,22.10
2016,08,13,14,27,22.00
2016,08,13,14,28,22.00
2016,08,13,14,29,22.10
2016,08,13,14,30,22.10
2016,08,13,14,31,22.20
2016,08,13,14,32,22.10
2016,08,13,14,33,22.10
2016,08,13,14,34,22.10
2016,08,13,14,35,22.10
2016,08,13,14,36,22.10
2016,08,13,14,37,22.10
2016,08,13,14,38,22.10
2016,08,13,14,39,22.20
2016,08,13,14,40,22.20
2016,08,13,14,41,22.30
2016,08,13,14,42,22.40
2016,08,13,14,43,22.40
2016,08,13,14,44,22.40
2016,08,13,14,45,22.40
2016,08,13,14,46,22.40
2016,08,13,14,47,22.40
2016,08,13,14,48,22.30
2016,08,13,14,49,22.20
2016,08,13,14,50,22.10
2016,08,13,14,51,22.10
2016,08,13,14,52,22.10
2016,08,13,14,53,22.10
2016,08,13,14,54,22.10
2016,08,13,14,55,22.10
2016,08,13,14,56,22.10
2016,08,13,14,57,22.10
2016,08,13,14,58,22.10
2016,08,13,14,59,22.20
2016,08,13,15,00,22.20
2016,08,13,15,01,22.30
2016,08,13,15,02,22.30
2016,08,13,15,03,22.30
2016,08,13,15,04,22.30
2016,08,13,15,05,22.30
2016,08,13,15,06,22.30
2016,08,13,15,07,22.30
2016,08,13,15,08,22.40
2016,08,13,15,09,22.50
2016,08,13,15,10,22.50
2016,08,13,15,11,22.40
2016,08,13,15,12,22.40
2016,08,13,15,13,22.40
2016,08,13,15,14,22.40
2016,08,13,15,15,22.40
2016,08,13,15,16,22.30
2016,08,13,15,17,22.30
2016,08,13,15,18,22.30
2016,08,13,15,19,22.20
2016,08,13,15,20,22.20
2016,08,13,15,21,22.20
2016,08,13,15,22,22.20
2016,08,13,15,23,22.20
2016,08,13,15,24,22.20
2016,08,13,15,25,22.30
2016,08,13,15,26,22.30
2016,08,13,15,27,22.40
2016,08,13,15,28,22.40
2016,08,13,15,29,22.40
2016,08,13,15,30,22.40
2016,08,13,15,31,22.40
2016,08,13,15,32,22.30
2016,08,13,15,33,22.30
2016,08,13,15,34,22.30
2016,08,13,15,35,22.40
2016,08,13,15,36,22.50
2016,08,13,15,37,22.50
2016,08,13,15,38,22.60
2016,08,13,15,39,22.60
2016,08,13,15,40,22.60
2016,08,13,15,41,22.60
2016,08,13,15,42,22.70
2016,08,13,15,43,22.70
2016,08,13,15,44,22.80
2016,08,13,15,45,22.80
2016,08,13,15,46,22.80
2016,08,13,15,47,22.80
2016,08,13,15,48,22.80
2016,08,13,15,49,22.90
2016,08,13,15,50,23.00
2016,08,13,15,51,23.20
2016,08,13,15,52,23.20
2016,08,13,15,53,23.30
2016,08,13,15,54,23.40
2016,08,13,15,55,23.50
2016,08,13,15,56,23.60
2016,08,13,15,57,23.80
2016,08,13,15,58,23.90
2016,08,13,15,59,24.00
2016,08,13,16,00,23.90
2016,08,13,16,01,23.90
2016,08,13,16,02,23.80
2016,08,13,16,03,23.70
2016,08,13,16,04,23.60
2016,08,13,16,05,23.50
2016,08,13,16,06,23.60
2016,08,13,16,07,23.50
2016,08,13,16,08,23.40
2016,08,13,16,09,23.20
2016,08,13,16,10,23.10
2016,08,13,16,11,23.00
2016,08,13,16,12,22.90
2016,08,13,16,13,22.80
2016,08,13,16,14,22.70
2016,08,13,16,15,22.60
2016,08,13,16,16,22.40
2016,08,13,16,17,22.30
2016,08,13,16,18,22.10
2016,08,13,16,19,22.00
2016,08,13,16,20,21.80
2016,08,13,16,21,21.70
2016,08,13,16,22,21.50
2016,08,13,16,23,21.40
2016,08,13,16,24,21.40
2016,08,13,16,25,21.30
2016,08,13,16,26,21.30
2016,08,13,16,27,21.30
2016,08,13,16,28,21.20
2016,08,13,16,29,21.20
2016,08,13,16,30,21.10
2016,08,13,16,31,21.10
2016,08,13,16,32,21.00
2016,08,13,16,33,20.90
2016,08,13,16,34,20.70
2016,08,13,16,35,20.70
2016,08,13,16,36,20.70
2016,08,13,16,37,20.70
2016,08,13,16,38,20.70
2016,08,13,16,39,20.70
2016,08,13,16,40,20.70
2016,08,13,16,41,20.80
2016,08,13,16,42,20.80
2016,08,13,16,43,20.80
2016,08,13,16,44,20.80
2016,08,13,16,45,20.70
2016,08,13,16,46,20.70
2016,08,13,16,47,20.80
2016,08,13,16,48,20.80
2016,08,13,16,49,20.90
2016,08,13,16,50,21.00
2016,08,13,16,51,21.00
2016,08,13,16,52,21.20
2016,08,13,16,53,21.30
2016,08,13,16,54,21.30
2016,08,13,16,55,21.40
2016,08,13,16,56,21.40
2016,08,13,16,57,21.50
2016,08,13,16,58,21.60
2016,08,13,16,59,21.60
2016,08,13,17,00,21.60
2016,08,13,17,01,21.60
2016,08,13,17,02,21.70
2016,08,13,17,03,21.70
2016,08,13,17,04,21.80
2016,08,13,17,05,21.80
2016,08,13,17,06,21.80
2016,08,13,17,07,21.80
2016,08,13,17,08,21.80
2016,08,13,17,09,21.90
2016,08,13,17,10,22.00
2016,08,13,17,11,22.10
2016,08,13,17,12,22.20
2016,08,13,17,13,22.20
2016,08,13,17,14,22.30
2016,08,13,17,15,22.30
2016,08,13,17,16,22.30
2016,08,13,17,17,22.40
2016,08,13,17,18,22.40
2016,08,13,17,19,22.50