Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,17.10
2012,08,15,00,01,17.10
2012,08,15,00,02,17.10
2012,08,15,00,03,17.10
2012,08,15,00,04,17.10
2012,08,15,00,05,17.10
2012,08,15,00,06,17.10
2012,08,15,00,07,17.10
2012,08,15,00,08,17.10
2012,08,15,00,09,17.10
2012,08,15,00,10,17.10
2012,08,15,00,11,17.10
2012,08,15,00,12,17.00
2012,08,15,00,13,17.00
2012,08,15,00,14,17.00
2012,08,15,00,15,17.00
2012,08,15,00,16,17.00
2012,08,15,00,17,17.00
2012,08,15,00,18,17.00
2012,08,15,00,19,17.00
2012,08,15,00,20,17.00
2012,08,15,00,21,17.00
2012,08,15,00,22,17.00
2012,08,15,00,23,16.90
2012,08,15,00,24,16.90
2012,08,15,00,25,16.90
2012,08,15,00,26,16.90
2012,08,15,00,27,16.90
2012,08,15,00,28,16.90
2012,08,15,00,29,16.90
2012,08,15,00,30,16.80
2012,08,15,00,31,16.80
2012,08,15,00,32,16.80
2012,08,15,00,33,16.80
2012,08,15,00,34,16.80
2012,08,15,00,35,16.80
2012,08,15,00,36,16.80
2012,08,15,00,37,16.80
2012,08,15,00,38,16.80
2012,08,15,00,39,16.70
2012,08,15,00,40,16.70
2012,08,15,00,41,16.70
2012,08,15,00,42,16.70
2012,08,15,00,43,16.70
2012,08,15,00,44,16.70
2012,08,15,00,45,16.70
2012,08,15,00,46,16.70
2012,08,15,00,47,16.70
2012,08,15,00,48,16.70
2012,08,15,00,49,16.70
2012,08,15,00,50,16.70
2012,08,15,00,51,16.70
2012,08,15,00,52,16.70
2012,08,15,00,53,16.70
2012,08,15,00,54,16.70
2012,08,15,00,55,16.70
2012,08,15,00,56,16.70
2012,08,15,00,57,16.60
2012,08,15,00,58,16.60
2012,08,15,00,59,16.60
2012,08,15,01,00,16.60
2012,08,15,01,01,16.60
2012,08,15,01,02,16.60
2012,08,15,01,03,16.60
2012,08,15,01,04,16.50
2012,08,15,01,05,16.40
2012,08,15,01,06,16.40
2012,08,15,01,07,16.40
2012,08,15,01,08,16.40
2012,08,15,01,09,16.40
2012,08,15,01,10,16.40
2012,08,15,01,11,16.40
2012,08,15,01,12,16.40
2012,08,15,01,13,16.40
2012,08,15,01,14,16.40
2012,08,15,01,15,16.40
2012,08,15,01,16,16.40
2012,08,15,01,17,16.40
2012,08,15,01,18,16.40
2012,08,15,01,19,16.40
2012,08,15,01,20,16.40
2012,08,15,01,21,16.40
2012,08,15,01,22,16.40
2012,08,15,01,23,16.40
2012,08,15,01,24,16.40
2012,08,15,01,25,16.40
2012,08,15,01,26,16.40
2012,08,15,01,27,16.30
2012,08,15,01,28,16.30
2012,08,15,01,29,16.30
2012,08,15,01,30,16.30
2012,08,15,01,31,16.30
2012,08,15,01,32,16.30
2012,08,15,01,33,16.30
2012,08,15,01,34,16.30
2012,08,15,01,35,16.30
2012,08,15,01,36,16.30
2012,08,15,01,37,16.30
2012,08,15,01,38,16.20
2012,08,15,01,39,16.20
2012,08,15,01,40,16.20
2012,08,15,01,41,16.20
2012,08,15,01,42,16.20
2012,08,15,01,43,16.20
2012,08,15,01,44,16.10
2012,08,15,01,45,16.10
2012,08,15,01,46,16.10
2012,08,15,01,47,16.10
2012,08,15,01,48,16.10
2012,08,15,01,49,16.10
2012,08,15,01,50,16.10
2012,08,15,01,51,16.10
2012,08,15,01,52,16.10
2012,08,15,01,53,16.10
2012,08,15,01,54,16.10
2012,08,15,01,55,16.10
2012,08,15,01,56,16.10
2012,08,15,01,57,16.10
2012,08,15,01,58,16.10
2012,08,15,01,59,16.10
2012,08,15,02,00,16.10
2012,08,15,02,01,16.10
2012,08,15,02,02,16.10
2012,08,15,02,03,16.10
2012,08,15,02,04,16.10
2012,08,15,02,05,16.10
2012,08,15,02,06,16.10
2012,08,15,02,07,16.10
2012,08,15,02,08,16.10
2012,08,15,02,09,16.00
2012,08,15,02,10,15.90
2012,08,15,02,11,15.90
2012,08,15,02,12,15.90
2012,08,15,02,13,15.90
2012,08,15,02,14,15.90
2012,08,15,02,15,16.00
2012,08,15,02,16,16.10
2012,08,15,02,17,16.10
2012,08,15,02,18,16.10
2012,08,15,02,19,16.10
2012,08,15,02,20,16.10
2012,08,15,02,21,16.10
2012,08,15,02,22,16.00
2012,08,15,02,23,15.90
2012,08,15,02,24,15.90
2012,08,15,02,25,15.90
2012,08,15,02,26,15.90
2012,08,15,02,27,15.90
2012,08,15,02,28,15.90
2012,08,15,02,29,15.80
2012,08,15,02,30,15.80
2012,08,15,02,31,15.90
2012,08,15,02,32,15.90
2012,08,15,02,33,15.80
2012,08,15,02,34,15.80
2012,08,15,02,35,15.80
2012,08,15,02,36,15.80
2012,08,15,02,37,15.80
2012,08,15,02,38,15.80
2012,08,15,02,39,15.80
2012,08,15,02,40,15.80
2012,08,15,02,41,15.80
2012,08,15,02,42,15.80
2012,08,15,02,43,15.80
2012,08,15,02,44,15.80
2012,08,15,02,45,15.80
2012,08,15,02,46,15.80
2012,08,15,02,47,15.80
2012,08,15,02,48,15.80
2012,08,15,02,49,15.80
2012,08,15,02,50,15.80
2012,08,15,02,51,15.80
2012,08,15,02,52,15.80
2012,08,15,02,53,15.80
2012,08,15,02,54,15.80
2012,08,15,02,55,15.80
2012,08,15,02,56,15.80
2012,08,15,02,57,15.80
2012,08,15,02,58,15.80
2012,08,15,02,59,15.80
2012,08,15,03,00,15.80
2012,08,15,03,01,15.80
2012,08,15,03,02,15.80
2012,08,15,03,03,15.80
2012,08,15,03,04,15.80
2012,08,15,03,05,15.80
2012,08,15,03,06,15.80
2012,08,15,03,07,15.80
2012,08,15,03,08,15.80
2012,08,15,03,09,15.80
2012,08,15,03,10,15.80
2012,08,15,03,11,15.80
2012,08,15,03,12,15.80
2012,08,15,03,13,15.80
2012,08,15,03,14,15.80
2012,08,15,03,15,15.80
2012,08,15,03,16,15.80
2012,08,15,03,17,15.80
2012,08,15,03,18,15.80
2012,08,15,03,19,15.80
2012,08,15,03,20,15.80
2012,08,15,03,21,15.80
2012,08,15,03,22,15.80
2012,08,15,03,23,15.80
2012,08,15,03,24,15.80
2012,08,15,03,25,15.80
2012,08,15,03,26,15.80
2012,08,15,03,27,15.80
2012,08,15,03,28,15.80
2012,08,15,03,29,15.80
2012,08,15,03,30,15.70
2012,08,15,03,31,15.70
2012,08,15,03,32,15.70
2012,08,15,03,33,15.70
2012,08,15,03,34,15.70
2012,08,15,03,35,15.70
2012,08,15,03,36,15.80
2012,08,15,03,37,15.80
2012,08,15,03,38,15.80
2012,08,15,03,39,15.80
2012,08,15,03,40,15.80
2012,08,15,03,41,15.80
2012,08,15,03,42,15.80
2012,08,15,03,43,15.80
2012,08,15,03,44,15.80
2012,08,15,03,45,15.80
2012,08,15,03,46,15.80
2012,08,15,03,47,15.80
2012,08,15,03,48,15.80
2012,08,15,03,49,15.70
2012,08,15,03,50,15.70
2012,08,15,03,51,15.70
2012,08,15,03,52,15.60
2012,08,15,03,53,15.60
2012,08,15,03,54,15.60
2012,08,15,03,55,15.50
2012,08,15,03,56,15.50
2012,08,15,03,57,15.50
2012,08,15,03,58,15.50
2012,08,15,03,59,15.50
2012,08,15,04,00,15.50
2012,08,15,04,01,15.50
2012,08,15,04,02,15.40
2012,08,15,04,03,15.40
2012,08,15,04,04,15.40
2012,08,15,04,05,15.40
2012,08,15,04,06,15.40
2012,08,15,04,07,15.40
2012,08,15,04,08,15.40
2012,08,15,04,09,15.40
2012,08,15,04,10,15.40
2012,08,15,04,11,15.40
2012,08,15,04,12,15.40
2012,08,15,04,13,15.40
2012,08,15,04,14,15.40
2012,08,15,04,15,15.40
2012,08,15,04,16,15.40
2012,08,15,04,17,15.40
2012,08,15,04,18,15.40
2012,08,15,04,19,15.40
2012,08,15,04,20,15.40
2012,08,15,04,21,15.40
2012,08,15,04,22,15.40
2012,08,15,04,23,15.30
2012,08,15,04,24,15.30
2012,08,15,04,25,15.30
2012,08,15,04,26,15.30
2012,08,15,04,27,15.30
2012,08,15,04,28,15.30
2012,08,15,04,29,15.30
2012,08,15,04,30,15.30
2012,08,15,04,31,15.20
2012,08,15,04,32,15.20
2012,08,15,04,33,15.20
2012,08,15,04,34,15.20
2012,08,15,04,35,15.20
2012,08,15,04,36,15.20
2012,08,15,04,37,15.20
2012,08,15,04,38,15.20
2012,08,15,04,39,15.20
2012,08,15,04,40,15.10
2012,08,15,04,41,15.10
2012,08,15,04,42,15.10
2012,08,15,04,43,15.10
2012,08,15,04,44,15.10
2012,08,15,04,45,15.10
2012,08,15,04,46,15.10
2012,08,15,04,47,15.10
2012,08,15,04,48,15.10
2012,08,15,04,49,15.10
2012,08,15,04,50,15.10
2012,08,15,04,51,15.10
2012,08,15,04,52,15.10
2012,08,15,04,53,15.10
2012,08,15,04,54,15.10
2012,08,15,04,55,15.10
2012,08,15,04,56,15.10
2012,08,15,04,57,15.10
2012,08,15,04,58,15.00
2012,08,15,04,59,15.00
2012,08,15,05,00,15.00
2012,08,15,05,01,15.00
2012,08,15,05,02,15.00
2012,08,15,05,03,14.90
2012,08,15,05,04,14.90
2012,08,15,05,05,14.90
2012,08,15,05,06,14.90
2012,08,15,05,07,14.90
2012,08,15,05,08,14.90
2012,08,15,05,09,14.90
2012,08,15,05,10,14.90
2012,08,15,05,11,14.90
2012,08,15,05,12,14.80
2012,08,15,05,13,14.80
2012,08,15,05,14,14.80
2012,08,15,05,15,14.80
2012,08,15,05,16,14.80
2012,08,15,05,17,14.80
2012,08,15,05,18,14.80
2012,08,15,05,19,14.80
2012,08,15,05,20,14.80
2012,08,15,05,21,14.80
2012,08,15,05,22,14.80
2012,08,15,05,23,14.70
2012,08,15,05,24,14.70
2012,08,15,05,25,14.70
2012,08,15,05,26,14.70
2012,08,15,05,27,14.70
2012,08,15,05,28,14.70
2012,08,15,05,29,14.70
2012,08,15,05,30,14.70
2012,08,15,05,31,14.70
2012,08,15,05,32,14.70
2012,08,15,05,33,14.70
2012,08,15,05,34,14.70
2012,08,15,05,35,14.70
2012,08,15,05,36,14.60
2012,08,15,05,37,14.60
2012,08,15,05,38,14.70
2012,08,15,05,39,14.70
2012,08,15,05,40,14.70
2012,08,15,05,41,14.70
2012,08,15,05,42,14.70
2012,08,15,05,43,14.70
2012,08,15,05,44,14.70
2012,08,15,05,45,14.70
2012,08,15,05,46,14.70
2012,08,15,05,47,14.70
2012,08,15,05,48,14.70
2012,08,15,05,49,14.70
2012,08,15,05,50,14.70
2012,08,15,05,51,14.70
2012,08,15,05,52,14.70
2012,08,15,05,53,14.70
2012,08,15,05,54,14.70
2012,08,15,05,55,14.70
2012,08,15,05,56,14.70
2012,08,15,05,57,14.70
2012,08,15,05,58,14.60
2012,08,15,05,59,14.60
2012,08,15,06,00,14.60
2012,08,15,06,01,14.60
2012,08,15,06,02,14.60
2012,08,15,06,03,14.60
2012,08,15,06,04,14.60
2012,08,15,06,05,14.60
2012,08,15,06,06,14.60
2012,08,15,06,07,14.60
2012,08,15,06,08,14.70
2012,08,15,06,09,14.70
2012,08,15,06,10,14.70
2012,08,15,06,11,14.70
2012,08,15,06,12,14.70
2012,08,15,06,13,14.70
2012,08,15,06,14,14.70
2012,08,15,06,15,14.70
2012,08,15,06,16,14.70
2012,08,15,06,17,14.60
2012,08,15,06,18,14.60
2012,08,15,06,19,14.60
2012,08,15,06,20,14.60
2012,08,15,06,21,14.60
2012,08,15,06,22,14.60
2012,08,15,06,23,14.60
2012,08,15,06,24,14.60
2012,08,15,06,25,14.60
2012,08,15,06,26,14.60
2012,08,15,06,27,14.60
2012,08,15,06,28,14.60
2012,08,15,06,29,14.60
2012,08,15,06,30,14.60
2012,08,15,06,31,14.60
2012,08,15,06,32,14.50
2012,08,15,06,33,14.50
2012,08,15,06,34,14.50
2012,08,15,06,35,14.50
2012,08,15,06,36,14.50
2012,08,15,06,37,14.60
2012,08,15,06,38,14.60
2012,08,15,06,39,14.60
2012,08,15,06,40,14.60
2012,08,15,06,41,14.60
2012,08,15,06,42,14.70
2012,08,15,06,43,14.80
2012,08,15,06,44,14.80
2012,08,15,06,45,14.80
2012,08,15,06,46,14.90
2012,08,15,06,47,14.90
2012,08,15,06,48,14.90
2012,08,15,06,49,15.00
2012,08,15,06,50,15.00
2012,08,15,06,51,15.10
2012,08,15,06,52,15.10
2012,08,15,06,53,15.10
2012,08,15,06,54,15.10
2012,08,15,06,55,15.10
2012,08,15,06,56,15.20
2012,08,15,06,57,15.20
2012,08,15,06,58,15.30
2012,08,15,06,59,15.30
2012,08,15,07,00,15.30
2012,08,15,07,01,15.30
2012,08,15,07,02,15.40
2012,08,15,07,03,15.40
2012,08,15,07,04,15.50
2012,08,15,07,05,15.50
2012,08,15,07,06,15.60
2012,08,15,07,07,15.60
2012,08,15,07,08,15.60
2012,08,15,07,09,15.70
2012,08,15,07,10,15.70
2012,08,15,07,11,15.80
2012,08,15,07,12,15.80
2012,08,15,07,13,15.80
2012,08,15,07,14,15.80
2012,08,15,07,15,15.90
2012,08,15,07,16,16.00
2012,08,15,07,17,16.10
2012,08,15,07,18,16.10
2012,08,15,07,19,16.10
2012,08,15,07,20,16.10
2012,08,15,07,21,16.20
2012,08,15,07,22,16.20
2012,08,15,07,23,16.30
2012,08,15,07,24,16.30
2012,08,15,07,25,16.40
2012,08,15,07,26,16.40
2012,08,15,07,27,16.50
2012,08,15,07,28,16.70
2012,08,15,07,29,16.70
2012,08,15,07,30,16.80
2012,08,15,07,31,16.90
2012,08,15,07,32,17.00
2012,08,15,07,33,17.10
2012,08,15,07,34,17.20
2012,08,15,07,35,17.30
2012,08,15,07,36,17.40
2012,08,15,07,37,17.40
2012,08,15,07,38,17.50
2012,08,15,07,39,17.50
2012,08,15,07,40,17.60
2012,08,15,07,41,17.70
2012,08,15,07,42,17.70
2012,08,15,07,43,17.80
2012,08,15,07,44,17.90
2012,08,15,07,45,17.90
2012,08,15,07,46,18.00
2012,08,15,07,47,18.10
2012,08,15,07,48,18.10
2012,08,15,07,49,18.20
2012,08,15,07,50,18.20
2012,08,15,07,51,18.20
2012,08,15,07,52,18.30
2012,08,15,07,53,18.30
2012,08,15,07,54,18.40
2012,08,15,07,55,18.40
2012,08,15,07,56,18.50
2012,08,15,07,57,18.60
2012,08,15,07,58,18.60
2012,08,15,07,59,18.70
2012,08,15,08,00,18.80
2012,08,15,08,01,18.80
2012,08,15,08,02,18.90
2012,08,15,08,03,19.00
2012,08,15,08,04,19.10
2012,08,15,08,05,19.10
2012,08,15,08,06,19.20
2012,08,15,08,07,19.30
2012,08,15,08,08,19.40
2012,08,15,08,09,19.50
2012,08,15,08,10,19.60
2012,08,15,08,11,19.60
2012,08,15,08,12,19.80
2012,08,15,08,13,19.90
2012,08,15,08,14,19.90
2012,08,15,08,15,20.10
2012,08,15,08,16,20.20
2012,08,15,08,17,20.20
2012,08,15,08,18,20.30
2012,08,15,08,19,20.40
2012,08,15,08,20,20.50
2012,08,15,08,21,20.60
2012,08,15,08,22,20.70
2012,08,15,08,23,20.70
2012,08,15,08,24,20.80
2012,08,15,08,25,20.90
2012,08,15,08,26,21.00
2012,08,15,08,27,21.10
2012,08,15,08,28,21.20
2012,08,15,08,29,21.30
2012,08,15,08,30,21.40
2012,08,15,08,31,21.60
2012,08,15,08,32,21.60
2012,08,15,08,33,21.70
2012,08,15,08,34,21.80
2012,08,15,08,35,22.00
2012,08,15,08,36,22.10
2012,08,15,08,37,22.30
2012,08,15,08,38,22.50
2012,08,15,08,39,22.70
2012,08,15,08,40,22.90
2012,08,15,08,41,23.10
2012,08,15,08,42,23.30
2012,08,15,08,43,23.30
2012,08,15,08,44,23.50
2012,08,15,08,45,23.60
2012,08,15,08,46,23.70
2012,08,15,08,47,23.80
2012,08,15,08,48,23.80
2012,08,15,08,49,23.90
2012,08,15,08,50,23.90
2012,08,15,08,51,24.00
2012,08,15,08,52,24.10
2012,08,15,08,53,24.10
2012,08,15,08,54,24.10
2012,08,15,08,55,24.10
2012,08,15,08,56,24.10
2012,08,15,08,57,24.20
2012,08,15,08,58,24.30
2012,08,15,08,59,24.30
2012,08,15,09,00,24.40
2012,08,15,09,01,24.50
2012,08,15,09,02,24.50
2012,08,15,09,03,24.50
2012,08,15,09,04,24.60
2012,08,15,09,05,24.60
2012,08,15,09,06,24.70
2012,08,15,09,07,24.70
2012,08,15,09,08,24.70
2012,08,15,09,09,24.80
2012,08,15,09,10,24.80
2012,08,15,09,11,24.90
2012,08,15,09,12,24.90
2012,08,15,09,13,24.90
2012,08,15,09,14,24.90
2012,08,15,09,15,25.00
2012,08,15,09,16,25.00
2012,08,15,09,17,25.10
2012,08,15,09,18,25.10
2012,08,15,09,19,25.20
2012,08,15,09,20,25.20
2012,08,15,09,21,25.20
2012,08,15,09,22,25.30
2012,08,15,09,23,25.30
2012,08,15,09,24,25.30
2012,08,15,09,25,25.30
2012,08,15,09,26,25.30
2012,08,15,09,27,25.30
2012,08,15,09,28,25.30
2012,08,15,09,29,25.30
2012,08,15,09,30,25.30
2012,08,15,09,31,25.30
2012,08,15,09,32,25.30
2012,08,15,09,33,25.20
2012,08,15,09,34,25.20
2012,08,15,09,35,25.20
2012,08,15,09,36,25.20
2012,08,15,09,37,25.20
2012,08,15,09,38,25.20
2012,08,15,09,39,25.30
2012,08,15,09,40,25.30
2012,08,15,09,41,25.40
2012,08,15,09,42,25.40
2012,08,15,09,43,25.50
2012,08,15,09,44,25.60
2012,08,15,09,45,25.60
2012,08,15,09,46,25.50
2012,08,15,09,47,25.40
2012,08,15,09,48,25.40
2012,08,15,09,49,25.50
2012,08,15,09,50,25.60
2012,08,15,09,51,25.60
2012,08,15,09,52,25.70
2012,08,15,09,53,25.80
2012,08,15,09,54,25.90
2012,08,15,09,55,25.90
2012,08,15,09,56,26.00
2012,08,15,09,57,26.00
2012,08,15,09,58,26.10
2012,08,15,09,59,26.10
2012,08,15,10,00,26.00
2012,08,15,10,01,26.00
2012,08,15,10,02,26.00
2012,08,15,10,03,26.00
2012,08,15,10,04,26.10
2012,08,15,10,05,26.10
2012,08,15,10,06,26.10
2012,08,15,10,07,26.20
2012,08,15,10,08,26.20
2012,08,15,10,09,26.20
2012,08,15,10,10,26.10
2012,08,15,10,11,26.10
2012,08,15,10,12,26.10
2012,08,15,10,13,26.00
2012,08,15,10,14,26.00
2012,08,15,10,15,26.00
2012,08,15,10,16,26.00
2012,08,15,10,17,26.10
2012,08,15,10,18,26.10
2012,08,15,10,19,26.10
2012,08,15,10,20,26.20
2012,08,15,10,21,26.20
2012,08,15,10,22,26.20
2012,08,15,10,23,26.20
2012,08,15,10,24,26.20
2012,08,15,10,25,26.20
2012,08,15,10,26,26.20
2012,08,15,10,27,26.20
2012,08,15,10,28,26.30
2012,08,15,10,29,26.40
2012,08,15,10,30,26.40
2012,08,15,10,31,26.30
2012,08,15,10,32,26.30
2012,08,15,10,33,26.30
2012,08,15,10,34,26.30
2012,08,15,10,35,26.40
2012,08,15,10,36,26.50
2012,08,15,10,37,26.60
2012,08,15,10,38,26.60
2012,08,15,10,39,26.70
2012,08,15,10,40,26.70
2012,08,15,10,41,26.80
2012,08,15,10,42,26.80
2012,08,15,10,43,26.80
2012,08,15,10,44,26.90
2012,08,15,10,45,27.00
2012,08,15,10,46,27.10
2012,08,15,10,47,27.20
2012,08,15,10,48,27.20
2012,08,15,10,49,27.30
2012,08,15,10,50,27.30
2012,08,15,10,51,27.30
2012,08,15,10,52,27.30
2012,08,15,10,53,27.30
2012,08,15,10,54,27.30
2012,08,15,10,55,27.30
2012,08,15,10,56,27.30
2012,08,15,10,57,27.30
2012,08,15,10,58,27.30
2012,08,15,10,59,27.30
2012,08,15,11,00,27.40
2012,08,15,11,01,27.30
2012,08,15,11,02,27.30
2012,08,15,11,03,27.30
2012,08,15,11,04,27.30
2012,08,15,11,05,27.30
2012,08,15,11,06,27.30
2012,08,15,11,07,27.40
2012,08,15,11,08,27.40
2012,08,15,11,09,27.50
2012,08,15,11,10,27.60
2012,08,15,11,11,27.70
2012,08,15,11,12,27.70
2012,08,15,11,13,27.70
2012,08,15,11,14,27.70
2012,08,15,11,15,27.70
2012,08,15,11,16,27.70
2012,08,15,11,17,27.70
2012,08,15,11,18,27.70
2012,08,15,11,19,27.70
2012,08,15,11,20,27.80
2012,08,15,11,21,27.70
2012,08,15,11,22,27.60
2012,08,15,11,23,27.60
2012,08,15,11,24,27.60
2012,08,15,11,25,27.70
2012,08,15,11,26,27.70
2012,08,15,11,27,27.80
2012,08,15,11,28,27.80
2012,08,15,11,29,27.90
2012,08,15,11,30,27.90
2012,08,15,11,31,28.00
2012,08,15,11,32,28.00
2012,08,15,11,33,28.00
2012,08,15,11,34,28.00
2012,08,15,11,35,28.00
2012,08,15,11,36,28.10
2012,08,15,11,37,28.10
2012,08,15,11,38,28.00
2012,08,15,11,39,27.90
2012,08,15,11,40,27.80
2012,08,15,11,41,27.70
2012,08,15,11,42,27.70
2012,08,15,11,43,27.60
2012,08,15,11,44,27.60
2012,08,15,11,45,27.70
2012,08,15,11,46,27.70
2012,08,15,11,47,27.80
2012,08,15,11,48,27.90
2012,08,15,11,49,27.90
2012,08,15,11,50,28.00
2012,08,15,11,51,27.90
2012,08,15,11,52,27.90
2012,08,15,11,53,27.90
2012,08,15,11,54,27.90
2012,08,15,11,55,27.90
2012,08,15,11,56,27.90
2012,08,15,11,57,27.90
2012,08,15,11,58,28.00
2012,08,15,11,59,28.00
2012,08,15,12,00,28.00
2012,08,15,12,01,28.00
2012,08,15,12,02,28.00
2012,08,15,12,03,28.00
2012,08,15,12,04,28.00
2012,08,15,12,05,28.00
2012,08,15,12,06,28.00
2012,08,15,12,07,28.10
2012,08,15,12,08,28.10
2012,08,15,12,09,28.30
2012,08,15,12,10,28.40
2012,08,15,12,11,28.40
2012,08,15,12,12,28.30
2012,08,15,12,13,28.20
2012,08,15,12,14,28.20
2012,08,15,12,15,28.20
2012,08,15,12,16,28.20
2012,08,15,12,17,28.30
2012,08,15,12,18,28.50
2012,08,15,12,19,28.70
2012,08,15,12,20,28.80
2012,08,15,12,21,28.80
2012,08,15,12,22,28.80
2012,08,15,12,23,28.80
2012,08,15,12,24,28.80
2012,08,15,12,25,28.80
2012,08,15,12,26,28.80
2012,08,15,12,27,28.70
2012,08,15,12,28,28.60
2012,08,15,12,29,28.60
2012,08,15,12,30,28.60
2012,08,15,12,31,28.60
2012,08,15,12,32,28.60
2012,08,15,12,33,28.60
2012,08,15,12,34,28.60
2012,08,15,12,35,28.60
2012,08,15,12,36,28.70
2012,08,15,12,37,28.80
2012,08,15,12,38,28.90
2012,08,15,12,39,28.90
2012,08,15,12,40,28.80
2012,08,15,12,41,28.80
2012,08,15,12,42,28.80
2012,08,15,12,43,28.80
2012,08,15,12,44,28.80
2012,08,15,12,45,28.90
2012,08,15,12,46,28.90
2012,08,15,12,47,28.90
2012,08,15,12,48,29.00
2012,08,15,12,49,29.10
2012,08,15,12,50,29.10
2012,08,15,12,51,29.00
2012,08,15,12,52,28.90
2012,08,15,12,53,28.90
2012,08,15,12,54,28.90
2012,08,15,12,55,28.80
2012,08,15,12,56,28.80
2012,08,15,12,57,28.80
2012,08,15,12,58,28.90
2012,08,15,12,59,28.90
2012,08,15,13,00,28.80
2012,08,15,13,01,28.80
2012,08,15,13,02,28.80
2012,08,15,13,03,28.90
2012,08,15,13,04,29.10
2012,08,15,13,05,29.30
2012,08,15,13,06,29.40
2012,08,15,13,07,29.40
2012,08,15,13,08,29.40
2012,08,15,13,09,29.30
2012,08,15,13,10,29.30
2012,08,15,13,11,29.30
2012,08,15,13,12,29.40
2012,08,15,13,13,29.40
2012,08,15,13,14,29.40
2012,08,15,13,15,29.50
2012,08,15,13,16,29.40
2012,08,15,13,17,29.40
2012,08,15,13,18,29.40
2012,08,15,13,19,29.40
2012,08,15,13,20,29.40
2012,08,15,13,21,29.40
2012,08,15,13,22,29.40
2012,08,15,13,23,29.50
2012,08,15,13,24,29.50
2012,08,15,13,25,29.60
2012,08,15,13,26,29.70
2012,08,15,13,27,29.70
2012,08,15,13,28,29.70
2012,08,15,13,29,29.60
2012,08,15,13,30,29.50
2012,08,15,13,31,29.40
2012,08,15,13,32,29.30
2012,08,15,13,33,29.30
2012,08,15,13,34,29.30
2012,08,15,13,35,29.30
2012,08,15,13,36,29.30
2012,08,15,13,37,29.30
2012,08,15,13,38,29.30
2012,08,15,13,39,29.50
2012,08,15,13,40,29.60
2012,08,15,13,41,29.60
2012,08,15,13,42,29.70
2012,08,15,13,43,29.80
2012,08,15,13,44,29.80
2012,08,15,13,45,29.70
2012,08,15,13,46,29.70
2012,08,15,13,47,29.70
2012,08,15,13,48,29.60
2012,08,15,13,49,29.60
2012,08,15,13,50,29.60
2012,08,15,13,51,29.60
2012,08,15,13,52,29.50
2012,08,15,13,53,29.50
2012,08,15,13,54,29.40
2012,08,15,13,55,29.50
2012,08,15,13,56,29.60
2012,08,15,13,57,29.70
2012,08,15,13,58,29.80
2012,08,15,13,59,29.80
2012,08,15,14,00,29.90
2012,08,15,14,01,29.90
2012,08,15,14,02,30.00
2012,08,15,14,03,30.10
2012,08,15,14,04,30.20
2012,08,15,14,05,30.20
2012,08,15,14,06,30.10
2012,08,15,14,07,30.10
2012,08,15,14,08,30.20
2012,08,15,14,09,30.30
2012,08,15,14,10,30.30
2012,08,15,14,11,30.30
2012,08,15,14,12,30.40
2012,08,15,14,13,30.50
2012,08,15,14,14,30.50
2012,08,15,14,15,30.40
2012,08,15,14,16,30.30
2012,08,15,14,17,30.30
2012,08,15,14,18,30.40
2012,08,15,14,19,30.30
2012,08,15,14,20,30.30
2012,08,15,14,21,30.20
2012,08,15,14,22,30.20
2012,08,15,14,23,30.20
2012,08,15,14,24,30.10
2012,08,15,14,25,30.10
2012,08,15,14,26,30.00
2012,08,15,14,27,30.10
2012,08,15,14,28,30.10
2012,08,15,14,29,30.10
2012,08,15,14,30,30.10
2012,08,15,14,31,30.10
2012,08,15,14,32,30.10
2012,08,15,14,33,30.10
2012,08,15,14,34,30.20
2012,08,15,14,35,30.20
2012,08,15,14,36,30.20
2012,08,15,14,37,30.20
2012,08,15,14,38,30.20
2012,08,15,14,39,30.10
2012,08,15,14,40,30.10
2012,08,15,14,41,30.10
2012,08,15,14,42,30.10
2012,08,15,14,43,30.10
2012,08,15,14,44,30.10
2012,08,15,14,45,30.10
2012,08,15,14,46,30.10
2012,08,15,14,47,30.10
2012,08,15,14,48,30.30
2012,08,15,14,49,30.30
2012,08,15,14,50,30.60
2012,08,15,14,51,30.70
2012,08,15,14,52,30.80
2012,08,15,14,53,30.80
2012,08,15,14,54,30.90
2012,08,15,14,55,31.00
2012,08,15,14,56,31.00
2012,08,15,14,57,31.00
2012,08,15,14,58,30.90
2012,08,15,14,59,30.90
2012,08,15,15,00,30.90
2012,08,15,15,01,30.90
2012,08,15,15,02,30.80
2012,08,15,15,03,30.80
2012,08,15,15,04,30.70
2012,08,15,15,05,30.60
2012,08,15,15,06,30.60
2012,08,15,15,07,30.70
2012,08,15,15,08,30.70
2012,08,15,15,09,30.90
2012,08,15,15,10,30.90
2012,08,15,15,11,31.00
2012,08,15,15,12,30.90
2012,08,15,15,13,30.80
2012,08,15,15,14,30.80
2012,08,15,15,15,30.90
2012,08,15,15,16,31.00
2012,08,15,15,17,31.00
2012,08,15,15,18,31.10
2012,08,15,15,19,31.10
2012,08,15,15,20,31.10
2012,08,15,15,21,31.00
2012,08,15,15,22,31.00
2012,08,15,15,23,31.00
2012,08,15,15,24,31.00
2012,08,15,15,25,31.10
2012,08,15,15,26,31.10
2012,08,15,15,27,31.10
2012,08,15,15,28,31.20
2012,08,15,15,29,31.20
2012,08,15,15,30,31.20
2012,08,15,15,31,31.30
2012,08,15,15,32,31.30
2012,08,15,15,33,31.20
2012,08,15,15,34,31.20
2012,08,15,15,35,31.20
2012,08,15,15,36,31.30
2012,08,15,15,37,31.30
2012,08,15,15,38,31.40
2012,08,15,15,39,31.40
2012,08,15,15,40,31.40
2012,08,15,15,41,31.40
2012,08,15,15,42,31.40
2012,08,15,15,43,31.40
2012,08,15,15,44,31.30
2012,08,15,15,45,31.30
2012,08,15,15,46,31.20
2012,08,15,15,47,31.10
2012,08,15,15,48,31.10
2012,08,15,15,49,31.10
2012,08,15,15,50,31.10
2012,08,15,15,51,31.00
2012,08,15,15,52,30.90
2012,08,15,15,53,30.70
2012,08,15,15,54,30.60
2012,08,15,15,55,30.30
2012,08,15,15,56,30.20
2012,08,15,15,57,30.20
2012,08,15,15,58,30.20
2012,08,15,15,59,30.20
2012,08,15,16,00,30.10
2012,08,15,16,01,30.10
2012,08,15,16,02,30.10
2012,08,15,16,03,30.20
2012,08,15,16,04,30.20
2012,08,15,16,05,30.30
2012,08,15,16,06,30.40
2012,08,15,16,07,30.50
2012,08,15,16,08,30.60
2012,08,15,16,09,30.70
2012,08,15,16,10,30.70
2012,08,15,16,11,30.70
2012,08,15,16,12,30.70
2012,08,15,16,13,30.70
2012,08,15,16,14,30.70
2012,08,15,16,15,30.70
2012,08,15,16,16,30.80
2012,08,15,16,17,30.90
2012,08,15,16,18,31.00
2012,08,15,16,19,30.80
2012,08,15,16,20,30.70
2012,08,15,16,21,30.70
2012,08,15,16,22,30.80
2012,08,15,16,23,30.90
2012,08,15,16,24,30.90
2012,08,15,16,25,31.00
2012,08,15,16,26,31.00
2012,08,15,16,27,31.00
2012,08,15,16,28,31.00
2012,08,15,16,29,30.90
2012,08,15,16,30,30.90
2012,08,15,16,31,30.80
2012,08,15,16,32,30.80
2012,08,15,16,33,30.90
2012,08,15,16,34,31.00
2012,08,15,16,35,31.00
2012,08,15,16,36,31.00
2012,08,15,16,37,30.90
2012,08,15,16,38,30.90
2012,08,15,16,39,31.00
2012,08,15,16,40,30.90
2012,08,15,16,41,31.00
2012,08,15,16,42,31.00
2012,08,15,16,43,30.90
2012,08,15,16,44,30.70
2012,08,15,16,45,30.70
2012,08,15,16,46,30.80
2012,08,15,16,47,30.80
2012,08,15,16,48,30.90
2012,08,15,16,49,30.90
2012,08,15,16,50,30.90
2012,08,15,16,51,30.90
2012,08,15,16,52,31.00
2012,08,15,16,53,31.00
2012,08,15,16,54,30.90
2012,08,15,16,55,30.80
2012,08,15,16,56,30.80
2012,08,15,16,57,30.80
2012,08,15,16,58,30.90
2012,08,15,16,59,31.00
2012,08,15,17,00,31.00
2012,08,15,17,01,31.00
2012,08,15,17,02,30.80
2012,08,15,17,03,30.80
2012,08,15,17,04,30.80
2012,08,15,17,05,30.80
2012,08,15,17,06,30.80
2012,08,15,17,07,30.90
2012,08,15,17,08,30.90
2012,08,15,17,09,31.00
2012,08,15,17,10,31.10
2012,08,15,17,11,31.00
2012,08,15,17,12,30.80
2012,08,15,17,13,30.80
2012,08,15,17,14,30.70
2012,08,15,17,15,30.60
2012,08,15,17,16,30.60
2012,08,15,17,17,30.70
2012,08,15,17,18,30.70
2012,08,15,17,19,30.70