Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,17,00,00,12.20
2014,06,17,00,01,12.10
2014,06,17,00,02,12.10
2014,06,17,00,03,12.00
2014,06,17,00,04,11.90
2014,06,17,00,05,11.90
2014,06,17,00,06,11.90
2014,06,17,00,07,11.90
2014,06,17,00,08,11.90
2014,06,17,00,09,11.90
2014,06,17,00,10,11.80
2014,06,17,00,11,11.80
2014,06,17,00,12,11.80
2014,06,17,00,13,11.80
2014,06,17,00,14,11.80
2014,06,17,00,15,11.80
2014,06,17,00,16,11.70
2014,06,17,00,17,11.70
2014,06,17,00,18,11.70
2014,06,17,00,19,11.70
2014,06,17,00,20,11.60
2014,06,17,00,21,11.60
2014,06,17,00,22,11.60
2014,06,17,00,23,11.60
2014,06,17,00,24,11.50
2014,06,17,00,25,11.50
2014,06,17,00,26,11.50
2014,06,17,00,27,11.40
2014,06,17,00,28,11.40
2014,06,17,00,29,11.40
2014,06,17,00,30,11.40
2014,06,17,00,31,11.40
2014,06,17,00,32,11.30
2014,06,17,00,33,11.30
2014,06,17,00,34,11.30
2014,06,17,00,35,11.30
2014,06,17,00,36,11.30
2014,06,17,00,37,11.30
2014,06,17,00,38,11.30
2014,06,17,00,39,11.20
2014,06,17,00,40,11.20
2014,06,17,00,41,11.20
2014,06,17,00,42,11.20
2014,06,17,00,43,11.20
2014,06,17,00,44,11.10
2014,06,17,00,45,11.10
2014,06,17,00,46,11.10
2014,06,17,00,47,11.10
2014,06,17,00,48,11.00
2014,06,17,00,49,11.00
2014,06,17,00,50,11.00
2014,06,17,00,51,10.90
2014,06,17,00,52,10.90
2014,06,17,00,53,10.90
2014,06,17,00,54,10.90
2014,06,17,00,55,10.90
2014,06,17,00,56,10.80
2014,06,17,00,57,10.80
2014,06,17,00,58,10.80
2014,06,17,00,59,10.80
2014,06,17,01,00,10.80
2014,06,17,01,01,10.80
2014,06,17,01,02,10.70
2014,06,17,01,03,10.70
2014,06,17,01,04,10.70
2014,06,17,01,05,10.70
2014,06,17,01,06,10.70
2014,06,17,01,07,10.70
2014,06,17,01,08,10.70
2014,06,17,01,09,10.60
2014,06,17,01,10,10.60
2014,06,17,01,11,10.60
2014,06,17,01,12,10.60
2014,06,17,01,13,10.60
2014,06,17,01,14,10.50
2014,06,17,01,15,10.50
2014,06,17,01,16,10.50
2014,06,17,01,17,10.50
2014,06,17,01,18,10.40
2014,06,17,01,19,10.40
2014,06,17,01,20,10.40
2014,06,17,01,21,10.40
2014,06,17,01,22,10.40
2014,06,17,01,23,10.40
2014,06,17,01,24,10.40
2014,06,17,01,25,10.30
2014,06,17,01,26,10.30
2014,06,17,01,27,10.30
2014,06,17,01,28,10.30
2014,06,17,01,29,10.30
2014,06,17,01,30,10.30
2014,06,17,01,31,10.30
2014,06,17,01,32,10.20
2014,06,17,01,33,10.20
2014,06,17,01,34,10.20
2014,06,17,01,35,10.20
2014,06,17,01,36,10.20
2014,06,17,01,37,10.10
2014,06,17,01,38,10.10
2014,06,17,01,39,10.10
2014,06,17,01,40,10.10
2014,06,17,01,41,10.10
2014,06,17,01,42,10.00
2014,06,17,01,43,10.00
2014,06,17,01,44,10.00
2014,06,17,01,45,9.90
2014,06,17,01,46,9.90
2014,06,17,01,47,9.90
2014,06,17,01,48,9.90
2014,06,17,01,49,9.90
2014,06,17,01,50,9.80
2014,06,17,01,51,9.80
2014,06,17,01,52,9.80
2014,06,17,01,53,9.80
2014,06,17,01,54,9.80
2014,06,17,01,55,9.80
2014,06,17,01,56,9.70
2014,06,17,01,57,9.70
2014,06,17,01,58,9.70
2014,06,17,01,59,9.70
2014,06,17,02,00,9.70
2014,06,17,02,01,9.70
2014,06,17,02,02,9.60
2014,06,17,02,03,9.60
2014,06,17,02,04,9.60
2014,06,17,02,05,9.60
2014,06,17,02,06,9.60
2014,06,17,02,07,9.60
2014,06,17,02,08,9.50
2014,06,17,02,09,9.50
2014,06,17,02,10,9.50
2014,06,17,02,11,9.50
2014,06,17,02,12,9.40
2014,06,17,02,13,9.40
2014,06,17,02,14,9.40
2014,06,17,02,15,9.40
2014,06,17,02,16,9.40
2014,06,17,02,17,9.30
2014,06,17,02,18,9.30
2014,06,17,02,19,9.30
2014,06,17,02,20,9.30
2014,06,17,02,21,9.30
2014,06,17,02,22,9.20
2014,06,17,02,23,9.20
2014,06,17,02,24,9.20
2014,06,17,02,25,9.20
2014,06,17,02,26,9.20
2014,06,17,02,27,9.20
2014,06,17,02,28,9.10
2014,06,17,02,29,9.10
2014,06,17,02,30,9.10
2014,06,17,02,31,9.10
2014,06,17,02,32,9.10
2014,06,17,02,33,9.10
2014,06,17,02,34,9.00
2014,06,17,02,35,9.00
2014,06,17,02,36,9.00
2014,06,17,02,37,9.00
2014,06,17,02,38,9.00
2014,06,17,02,39,8.90
2014,06,17,02,40,8.90
2014,06,17,02,41,8.90
2014,06,17,02,42,8.90
2014,06,17,02,43,8.90
2014,06,17,02,44,8.90
2014,06,17,02,45,8.90
2014,06,17,02,46,8.80
2014,06,17,02,47,8.80
2014,06,17,02,48,8.80
2014,06,17,02,49,8.80
2014,06,17,02,50,8.80
2014,06,17,02,51,8.80
2014,06,17,02,52,8.80
2014,06,17,02,53,8.80
2014,06,17,02,54,8.80
2014,06,17,02,55,8.80
2014,06,17,02,56,8.80
2014,06,17,02,57,8.70
2014,06,17,02,58,8.70
2014,06,17,02,59,8.70
2014,06,17,03,00,8.70
2014,06,17,03,01,8.70
2014,06,17,03,02,8.70
2014,06,17,03,03,8.70
2014,06,17,03,04,8.70
2014,06,17,03,05,8.70
2014,06,17,03,06,8.60
2014,06,17,03,07,8.60
2014,06,17,03,08,8.60
2014,06,17,03,09,8.60
2014,06,17,03,10,8.60
2014,06,17,03,11,8.60
2014,06,17,03,12,8.60
2014,06,17,03,13,8.60
2014,06,17,03,14,8.60
2014,06,17,03,15,8.50
2014,06,17,03,16,8.50
2014,06,17,03,17,8.50
2014,06,17,03,18,8.50
2014,06,17,03,19,8.50
2014,06,17,03,20,8.50
2014,06,17,03,21,8.40
2014,06,17,03,22,8.40
2014,06,17,03,23,8.40
2014,06,17,03,24,8.40
2014,06,17,03,25,8.40
2014,06,17,03,26,8.40
2014,06,17,03,27,8.40
2014,06,17,03,28,8.30
2014,06,17,03,29,8.30
2014,06,17,03,30,8.30
2014,06,17,03,31,8.30
2014,06,17,03,32,8.30
2014,06,17,03,33,8.30
2014,06,17,03,34,8.30
2014,06,17,03,35,8.30
2014,06,17,03,36,8.20
2014,06,17,03,37,8.20
2014,06,17,03,38,8.20
2014,06,17,03,39,8.20
2014,06,17,03,40,8.20
2014,06,17,03,41,8.20
2014,06,17,03,42,8.20
2014,06,17,03,43,8.20
2014,06,17,03,44,8.10
2014,06,17,03,45,8.10
2014,06,17,03,46,8.10
2014,06,17,03,47,8.10
2014,06,17,03,48,8.10
2014,06,17,03,49,8.10
2014,06,17,03,50,8.10
2014,06,17,03,51,8.00
2014,06,17,03,52,8.00
2014,06,17,03,53,8.00
2014,06,17,03,54,8.00
2014,06,17,03,55,8.00
2014,06,17,03,56,8.00
2014,06,17,03,57,7.90
2014,06,17,03,58,7.90
2014,06,17,03,59,7.90
2014,06,17,04,00,7.90
2014,06,17,04,01,7.90
2014,06,17,04,02,7.90
2014,06,17,04,03,7.90
2014,06,17,04,04,7.90
2014,06,17,04,05,7.80
2014,06,17,04,06,7.80
2014,06,17,04,07,7.80
2014,06,17,04,08,7.80
2014,06,17,04,09,7.80
2014,06,17,04,10,7.80
2014,06,17,04,11,7.80
2014,06,17,04,12,7.80
2014,06,17,04,13,7.70
2014,06,17,04,14,7.70
2014,06,17,04,15,7.70
2014,06,17,04,16,7.70
2014,06,17,04,17,7.70
2014,06,17,04,18,7.70
2014,06,17,04,19,7.70
2014,06,17,04,20,7.60
2014,06,17,04,21,7.60
2014,06,17,04,22,7.60
2014,06,17,04,23,7.60
2014,06,17,04,24,7.60
2014,06,17,04,25,7.60
2014,06,17,04,26,7.60
2014,06,17,04,27,7.50
2014,06,17,04,28,7.50
2014,06,17,04,29,7.50
2014,06,17,04,30,7.50
2014,06,17,04,31,7.50
2014,06,17,04,32,7.50
2014,06,17,04,33,7.40
2014,06,17,04,34,7.40
2014,06,17,04,35,7.40
2014,06,17,04,36,7.40
2014,06,17,04,37,7.40
2014,06,17,04,38,7.40
2014,06,17,04,39,7.40
2014,06,17,04,40,7.40
2014,06,17,04,41,7.40
2014,06,17,04,42,7.40
2014,06,17,04,43,7.30
2014,06,17,04,44,7.30
2014,06,17,04,45,7.30
2014,06,17,04,46,7.30
2014,06,17,04,47,7.30
2014,06,17,04,48,7.30
2014,06,17,04,49,7.30
2014,06,17,04,50,7.30
2014,06,17,04,51,7.30
2014,06,17,04,52,7.30
2014,06,17,04,53,7.30
2014,06,17,04,54,7.30
2014,06,17,04,55,7.30
2014,06,17,04,56,7.30
2014,06,17,04,57,7.30
2014,06,17,04,58,7.30
2014,06,17,04,59,7.30
2014,06,17,05,00,7.20
2014,06,17,05,01,7.20
2014,06,17,05,02,7.20
2014,06,17,05,03,7.20
2014,06,17,05,04,7.20
2014,06,17,05,05,7.20
2014,06,17,05,06,7.20
2014,06,17,05,07,7.20
2014,06,17,05,08,7.20
2014,06,17,05,09,7.20
2014,06,17,05,10,7.20
2014,06,17,05,11,7.20
2014,06,17,05,12,7.20
2014,06,17,05,13,7.20
2014,06,17,05,14,7.20
2014,06,17,05,15,7.20
2014,06,17,05,16,7.10
2014,06,17,05,17,7.10
2014,06,17,05,18,7.10
2014,06,17,05,19,7.10
2014,06,17,05,20,7.10
2014,06,17,05,21,7.10
2014,06,17,05,22,7.10
2014,06,17,05,23,7.00
2014,06,17,05,24,7.00
2014,06,17,05,25,7.00
2014,06,17,05,26,7.00
2014,06,17,05,27,7.00
2014,06,17,05,28,7.00
2014,06,17,05,29,7.00
2014,06,17,05,30,7.00
2014,06,17,05,31,6.90
2014,06,17,05,32,6.90
2014,06,17,05,33,6.90
2014,06,17,05,34,6.90
2014,06,17,05,35,6.90
2014,06,17,05,36,6.90
2014,06,17,05,37,6.90
2014,06,17,05,38,6.90
2014,06,17,05,39,6.90
2014,06,17,05,40,6.90
2014,06,17,05,41,6.90
2014,06,17,05,42,6.90
2014,06,17,05,43,6.90
2014,06,17,05,44,6.80
2014,06,17,05,45,6.80
2014,06,17,05,46,6.80
2014,06,17,05,47,6.80
2014,06,17,05,48,6.80
2014,06,17,05,49,6.80
2014,06,17,05,50,6.80
2014,06,17,05,51,6.80
2014,06,17,05,52,6.80
2014,06,17,05,53,6.80
2014,06,17,05,54,6.80
2014,06,17,05,55,6.80
2014,06,17,05,56,6.80
2014,06,17,05,57,6.80
2014,06,17,05,58,6.80
2014,06,17,05,59,6.80
2014,06,17,06,00,6.80
2014,06,17,06,01,6.80
2014,06,17,06,02,6.80
2014,06,17,06,03,6.80
2014,06,17,06,04,6.80
2014,06,17,06,05,6.80
2014,06,17,06,06,6.80
2014,06,17,06,07,6.80
2014,06,17,06,08,6.80
2014,06,17,06,09,6.80
2014,06,17,06,10,6.80
2014,06,17,06,11,6.80
2014,06,17,06,12,6.80
2014,06,17,06,13,6.80
2014,06,17,06,14,6.70
2014,06,17,06,15,6.70
2014,06,17,06,16,6.70
2014,06,17,06,17,6.70
2014,06,17,06,18,6.70
2014,06,17,06,19,6.70
2014,06,17,06,20,6.70
2014,06,17,06,21,6.70
2014,06,17,06,22,6.80
2014,06,17,06,23,6.80
2014,06,17,06,24,6.80
2014,06,17,06,25,6.80
2014,06,17,06,26,6.80
2014,06,17,06,27,6.80
2014,06,17,06,28,6.80
2014,06,17,06,29,6.80
2014,06,17,06,30,6.80
2014,06,17,06,31,6.80
2014,06,17,06,32,6.80
2014,06,17,06,33,6.80
2014,06,17,06,34,6.90
2014,06,17,06,35,6.90
2014,06,17,06,36,6.90
2014,06,17,06,37,6.90
2014,06,17,06,38,6.90
2014,06,17,06,39,6.90
2014,06,17,06,40,6.90
2014,06,17,06,41,6.90
2014,06,17,06,42,7.00
2014,06,17,06,43,7.00
2014,06,17,06,44,7.00
2014,06,17,06,45,7.10
2014,06,17,06,46,7.10
2014,06,17,06,47,7.20
2014,06,17,06,48,7.20
2014,06,17,06,49,7.30
2014,06,17,06,50,7.30
2014,06,17,06,51,7.40
2014,06,17,06,52,7.40
2014,06,17,06,53,7.50
2014,06,17,06,54,7.60
2014,06,17,06,55,7.60
2014,06,17,06,56,7.70
2014,06,17,06,57,7.80
2014,06,17,06,58,7.80
2014,06,17,06,59,7.90
2014,06,17,07,00,8.00
2014,06,17,07,01,8.10
2014,06,17,07,02,8.20
2014,06,17,07,03,8.20
2014,06,17,07,04,8.30
2014,06,17,07,05,8.40
2014,06,17,07,06,8.40
2014,06,17,07,07,8.50
2014,06,17,07,08,8.50
2014,06,17,07,09,8.60
2014,06,17,07,10,8.60
2014,06,17,07,11,8.60
2014,06,17,07,12,8.60
2014,06,17,07,13,8.70
2014,06,17,07,14,8.70
2014,06,17,07,15,8.80
2014,06,17,07,16,8.80
2014,06,17,07,17,8.90
2014,06,17,07,18,9.00
2014,06,17,07,19,9.10
2014,06,17,07,20,9.20
2014,06,17,07,21,9.30
2014,06,17,07,22,9.40
2014,06,17,07,23,9.50
2014,06,17,07,24,9.60
2014,06,17,07,25,9.70
2014,06,17,07,26,9.80
2014,06,17,07,27,9.90
2014,06,17,07,28,10.00
2014,06,17,07,29,10.10
2014,06,17,07,30,10.20
2014,06,17,07,31,10.20
2014,06,17,07,32,10.30
2014,06,17,07,33,10.40
2014,06,17,07,34,10.50
2014,06,17,07,35,10.60
2014,06,17,07,36,10.60
2014,06,17,07,37,10.70
2014,06,17,07,38,10.80
2014,06,17,07,39,10.80
2014,06,17,07,40,10.80
2014,06,17,07,41,10.80
2014,06,17,07,42,10.90
2014,06,17,07,43,10.90
2014,06,17,07,44,10.90
2014,06,17,07,45,10.90
2014,06,17,07,46,10.90
2014,06,17,07,47,10.90
2014,06,17,07,48,11.00
2014,06,17,07,49,11.00
2014,06,17,07,50,11.00
2014,06,17,07,51,11.10
2014,06,17,07,52,11.10
2014,06,17,07,53,11.10
2014,06,17,07,54,11.20
2014,06,17,07,55,11.20
2014,06,17,07,56,11.30
2014,06,17,07,57,11.30
2014,06,17,07,58,11.40
2014,06,17,07,59,11.40
2014,06,17,08,00,11.50
2014,06,17,08,01,11.60
2014,06,17,08,02,11.70
2014,06,17,08,03,11.70
2014,06,17,08,04,11.80
2014,06,17,08,05,11.80
2014,06,17,08,06,11.90
2014,06,17,08,07,11.90
2014,06,17,08,08,11.90
2014,06,17,08,09,12.00
2014,06,17,08,10,12.10
2014,06,17,08,11,12.10
2014,06,17,08,12,12.20
2014,06,17,08,13,12.20
2014,06,17,08,14,12.20
2014,06,17,08,15,12.20
2014,06,17,08,16,12.20
2014,06,17,08,17,12.20
2014,06,17,08,18,12.30
2014,06,17,08,19,12.30
2014,06,17,08,20,12.30
2014,06,17,08,21,12.30
2014,06,17,08,22,12.30
2014,06,17,08,23,12.30
2014,06,17,08,24,12.40
2014,06,17,08,25,12.40
2014,06,17,08,26,12.50
2014,06,17,08,27,12.50
2014,06,17,08,28,12.60
2014,06,17,08,29,12.70
2014,06,17,08,30,12.80
2014,06,17,08,31,12.90
2014,06,17,08,32,12.90
2014,06,17,08,33,13.00
2014,06,17,08,34,13.00
2014,06,17,08,35,13.00
2014,06,17,08,36,13.00
2014,06,17,08,37,13.00
2014,06,17,08,38,13.00
2014,06,17,08,39,13.10
2014,06,17,08,40,13.10
2014,06,17,08,41,13.10
2014,06,17,08,42,13.10
2014,06,17,08,43,13.20
2014,06,17,08,44,13.20
2014,06,17,08,45,13.30
2014,06,17,08,46,13.30
2014,06,17,08,47,13.40
2014,06,17,08,48,13.40
2014,06,17,08,49,13.50
2014,06,17,08,50,13.50
2014,06,17,08,51,13.60
2014,06,17,08,52,13.60
2014,06,17,08,53,13.70
2014,06,17,08,54,13.70
2014,06,17,08,55,13.70
2014,06,17,08,56,13.80
2014,06,17,08,57,13.80
2014,06,17,08,58,13.80
2014,06,17,08,59,13.80
2014,06,17,09,00,13.80
2014,06,17,09,01,13.80
2014,06,17,09,02,13.80
2014,06,17,09,03,13.90
2014,06,17,09,04,13.90
2014,06,17,09,05,13.90
2014,06,17,09,06,14.00
2014,06,17,09,07,14.00
2014,06,17,09,08,14.00
2014,06,17,09,09,14.10
2014,06,17,09,10,14.10
2014,06,17,09,11,14.10
2014,06,17,09,12,14.20
2014,06,17,09,13,14.20
2014,06,17,09,14,14.20
2014,06,17,09,15,14.30
2014,06,17,09,16,14.30
2014,06,17,09,17,14.30
2014,06,17,09,18,14.40
2014,06,17,09,19,14.50
2014,06,17,09,20,14.60
2014,06,17,09,21,14.70
2014,06,17,09,22,14.70
2014,06,17,09,23,14.80
2014,06,17,09,24,14.90
2014,06,17,09,25,14.90
2014,06,17,09,26,15.00
2014,06,17,09,27,15.10
2014,06,17,09,28,15.10
2014,06,17,09,29,15.10
2014,06,17,09,30,15.10
2014,06,17,09,31,15.00
2014,06,17,09,32,15.00
2014,06,17,09,33,14.90
2014,06,17,09,34,14.90
2014,06,17,09,35,15.00
2014,06,17,09,36,15.10
2014,06,17,09,37,15.10
2014,06,17,09,38,15.20
2014,06,17,09,39,15.30
2014,06,17,09,40,15.40
2014,06,17,09,41,15.50
2014,06,17,09,42,15.60
2014,06,17,09,43,15.60
2014,06,17,09,44,15.60
2014,06,17,09,45,15.70
2014,06,17,09,46,15.70
2014,06,17,09,47,15.70
2014,06,17,09,48,15.70
2014,06,17,09,49,15.60
2014,06,17,09,50,15.60
2014,06,17,09,51,15.60
2014,06,17,09,52,15.60
2014,06,17,09,53,15.60
2014,06,17,09,54,15.60
2014,06,17,09,55,15.70
2014,06,17,09,56,15.70
2014,06,17,09,57,15.70
2014,06,17,09,58,15.80
2014,06,17,09,59,15.80
2014,06,17,10,00,15.80
2014,06,17,10,01,15.90
2014,06,17,10,02,15.90
2014,06,17,10,03,15.90
2014,06,17,10,04,16.00
2014,06,17,10,05,16.00
2014,06,17,10,06,16.10
2014,06,17,10,07,16.20
2014,06,17,10,08,16.30
2014,06,17,10,09,16.40
2014,06,17,10,10,16.60
2014,06,17,10,11,16.70
2014,06,17,10,12,16.80
2014,06,17,10,13,17.00
2014,06,17,10,14,17.10
2014,06,17,10,15,17.20
2014,06,17,10,16,17.20
2014,06,17,10,17,17.20
2014,06,17,10,18,17.20
2014,06,17,10,19,17.10
2014,06,17,10,20,17.20
2014,06,17,10,21,17.20
2014,06,17,10,22,17.30
2014,06,17,10,23,17.40
2014,06,17,10,24,17.40
2014,06,17,10,25,17.40
2014,06,17,10,26,17.40
2014,06,17,10,27,17.40
2014,06,17,10,28,17.40
2014,06,17,10,29,17.40
2014,06,17,10,30,17.40
2014,06,17,10,31,17.40
2014,06,17,10,32,17.40
2014,06,17,10,33,17.40
2014,06,17,10,34,17.40
2014,06,17,10,35,17.50
2014,06,17,10,36,17.60
2014,06,17,10,37,17.70
2014,06,17,10,38,17.80
2014,06,17,10,39,17.90
2014,06,17,10,40,18.00
2014,06,17,10,41,18.10
2014,06,17,10,42,18.20
2014,06,17,10,43,18.20
2014,06,17,10,44,18.20
2014,06,17,10,45,18.20
2014,06,17,10,46,18.20
2014,06,17,10,47,18.10
2014,06,17,10,48,18.20
2014,06,17,10,49,18.20
2014,06,17,10,50,18.30
2014,06,17,10,51,18.30
2014,06,17,10,52,18.40
2014,06,17,10,53,18.40
2014,06,17,10,54,18.50
2014,06,17,10,55,18.50
2014,06,17,10,56,18.50
2014,06,17,10,57,18.50
2014,06,17,10,58,18.50
2014,06,17,10,59,18.50
2014,06,17,11,00,18.50
2014,06,17,11,01,18.50
2014,06,17,11,02,18.50
2014,06,17,11,03,18.50
2014,06,17,11,04,18.60
2014,06,17,11,05,18.70
2014,06,17,11,06,18.80
2014,06,17,11,07,18.90
2014,06,17,11,08,19.00
2014,06,17,11,09,19.10
2014,06,17,11,10,19.30
2014,06,17,11,11,19.40
2014,06,17,11,12,19.40
2014,06,17,11,13,19.50
2014,06,17,11,14,19.50
2014,06,17,11,15,19.50
2014,06,17,11,16,19.40
2014,06,17,11,17,19.40
2014,06,17,11,18,19.40
2014,06,17,11,19,19.40
2014,06,17,11,20,19.40
2014,06,17,11,21,19.40
2014,06,17,11,22,19.50
2014,06,17,11,23,19.50
2014,06,17,11,24,19.60
2014,06,17,11,25,19.60
2014,06,17,11,26,19.60
2014,06,17,11,27,19.70
2014,06,17,11,28,19.70
2014,06,17,11,29,19.80
2014,06,17,11,30,19.90
2014,06,17,11,31,20.00
2014,06,17,11,32,20.10
2014,06,17,11,33,20.20
2014,06,17,11,34,20.30
2014,06,17,11,35,20.40
2014,06,17,11,36,20.50
2014,06,17,11,37,20.60
2014,06,17,11,38,20.70
2014,06,17,11,39,20.80
2014,06,17,11,40,20.80
2014,06,17,11,41,20.80
2014,06,17,11,42,20.80
2014,06,17,11,43,20.90
2014,06,17,11,44,20.90
2014,06,17,11,45,20.90
2014,06,17,11,46,21.00
2014,06,17,11,47,21.10
2014,06,17,11,48,21.10
2014,06,17,11,49,21.10
2014,06,17,11,50,21.10
2014,06,17,11,51,21.00
2014,06,17,11,52,21.00
2014,06,17,11,53,20.90
2014,06,17,11,54,20.90
2014,06,17,11,55,20.90
2014,06,17,11,56,20.90
2014,06,17,11,57,20.90
2014,06,17,11,58,20.90
2014,06,17,11,59,21.00
2014,06,17,12,00,21.10
2014,06,17,12,01,21.10
2014,06,17,12,02,21.10
2014,06,17,12,03,21.10
2014,06,17,12,04,21.10
2014,06,17,12,05,21.10
2014,06,17,12,06,21.10
2014,06,17,12,07,21.10
2014,06,17,12,08,21.10
2014,06,17,12,09,21.20
2014,06,17,12,10,21.20
2014,06,17,12,11,21.20
2014,06,17,12,12,21.20
2014,06,17,12,13,21.20
2014,06,17,12,14,21.20
2014,06,17,12,15,21.20
2014,06,17,12,16,21.20
2014,06,17,12,17,21.20
2014,06,17,12,18,21.20
2014,06,17,12,19,21.30
2014,06,17,12,20,21.30
2014,06,17,12,21,21.30
2014,06,17,12,22,21.30
2014,06,17,12,23,21.30
2014,06,17,12,24,21.30
2014,06,17,12,25,21.30
2014,06,17,12,26,21.30
2014,06,17,12,27,21.30
2014,06,17,12,28,21.40
2014,06,17,12,29,21.50
2014,06,17,12,30,21.60
2014,06,17,12,31,21.70
2014,06,17,12,32,21.70
2014,06,17,12,33,21.70
2014,06,17,12,34,21.70
2014,06,17,12,35,21.70
2014,06,17,12,36,21.80
2014,06,17,12,37,21.70
2014,06,17,12,38,21.70
2014,06,17,12,39,21.70
2014,06,17,12,40,21.80
2014,06,17,12,41,21.80
2014,06,17,12,42,21.80
2014,06,17,12,43,21.80
2014,06,17,12,44,21.80
2014,06,17,12,45,21.80
2014,06,17,12,46,21.80
2014,06,17,12,47,21.80
2014,06,17,12,48,21.80
2014,06,17,12,49,21.80
2014,06,17,12,50,21.90
2014,06,17,12,51,22.00
2014,06,17,12,52,22.10
2014,06,17,12,53,22.10
2014,06,17,12,54,22.10
2014,06,17,12,55,22.20
2014,06,17,12,56,22.20
2014,06,17,12,57,22.20
2014,06,17,12,58,22.30
2014,06,17,12,59,22.30
2014,06,17,13,00,22.30
2014,06,17,13,01,22.30
2014,06,17,13,02,22.30
2014,06,17,13,03,22.40
2014,06,17,13,04,22.50
2014,06,17,13,05,22.50
2014,06,17,13,06,22.50
2014,06,17,13,07,22.50
2014,06,17,13,08,22.50
2014,06,17,13,09,22.60
2014,06,17,13,10,22.60
2014,06,17,13,11,22.60
2014,06,17,13,12,22.50
2014,06,17,13,13,22.50
2014,06,17,13,14,22.60
2014,06,17,13,15,22.50
2014,06,17,13,16,22.40
2014,06,17,13,17,22.40
2014,06,17,13,18,22.40
2014,06,17,13,19,22.40
2014,06,17,13,20,22.40
2014,06,17,13,21,22.50
2014,06,17,13,22,22.50
2014,06,17,13,23,22.50
2014,06,17,13,24,22.60
2014,06,17,13,25,22.60
2014,06,17,13,26,22.60
2014,06,17,13,27,22.60
2014,06,17,13,28,22.60
2014,06,17,13,29,22.60
2014,06,17,13,30,22.60
2014,06,17,13,31,22.60
2014,06,17,13,32,22.60
2014,06,17,13,33,22.70
2014,06,17,13,34,22.80
2014,06,17,13,35,22.80
2014,06,17,13,36,22.80
2014,06,17,13,37,22.80
2014,06,17,13,38,22.80
2014,06,17,13,39,22.80
2014,06,17,13,40,22.80
2014,06,17,13,41,22.70
2014,06,17,13,42,22.70
2014,06,17,13,43,22.70
2014,06,17,13,44,22.80
2014,06,17,13,45,22.80
2014,06,17,13,46,22.70
2014,06,17,13,47,22.70
2014,06,17,13,48,22.70
2014,06,17,13,49,22.70
2014,06,17,13,50,22.80
2014,06,17,13,51,22.80
2014,06,17,13,52,22.80
2014,06,17,13,53,22.80
2014,06,17,13,54,22.80
2014,06,17,13,55,22.80
2014,06,17,13,56,22.80
2014,06,17,13,57,22.80
2014,06,17,13,58,22.80
2014,06,17,13,59,22.80
2014,06,17,14,00,22.80
2014,06,17,14,01,22.80
2014,06,17,14,02,22.70
2014,06,17,14,03,22.70
2014,06,17,14,04,22.70
2014,06,17,14,05,22.70
2014,06,17,14,06,22.80
2014,06,17,14,07,22.80
2014,06,17,14,08,22.80
2014,06,17,14,09,22.80
2014,06,17,14,10,22.80
2014,06,17,14,11,22.90
2014,06,17,14,12,22.90
2014,06,17,14,13,22.90
2014,06,17,14,14,22.80
2014,06,17,14,15,22.80
2014,06,17,14,16,22.80
2014,06,17,14,17,22.90
2014,06,17,14,18,22.90
2014,06,17,14,19,23.00
2014,06,17,14,20,23.00
2014,06,17,14,21,23.00
2014,06,17,14,22,23.00
2014,06,17,14,23,22.90
2014,06,17,14,24,22.90
2014,06,17,14,25,22.90
2014,06,17,14,26,22.90
2014,06,17,14,27,23.00
2014,06,17,14,28,23.10
2014,06,17,14,29,23.20
2014,06,17,14,30,23.20
2014,06,17,14,31,23.20
2014,06,17,14,32,23.20
2014,06,17,14,33,23.20
2014,06,17,14,34,23.20
2014,06,17,14,35,23.20
2014,06,17,14,36,23.20
2014,06,17,14,37,23.10
2014,06,17,14,38,23.10
2014,06,17,14,39,23.10
2014,06,17,14,40,23.20
2014,06,17,14,41,23.30
2014,06,17,14,42,23.30
2014,06,17,14,43,23.40
2014,06,17,14,44,23.40
2014,06,17,14,45,23.40
2014,06,17,14,46,23.40
2014,06,17,14,47,23.40
2014,06,17,14,48,23.40
2014,06,17,14,49,23.40
2014,06,17,14,50,23.40
2014,06,17,14,51,23.40
2014,06,17,14,52,23.40
2014,06,17,14,53,23.40
2014,06,17,14,54,23.40
2014,06,17,14,55,23.40
2014,06,17,14,56,23.30
2014,06,17,14,57,23.30
2014,06,17,14,58,23.30
2014,06,17,14,59,23.30
2014,06,17,15,00,23.30
2014,06,17,15,01,23.30
2014,06,17,15,02,23.40
2014,06,17,15,03,23.40
2014,06,17,15,04,23.50
2014,06,17,15,05,23.60
2014,06,17,15,06,23.60
2014,06,17,15,07,23.60
2014,06,17,15,08,23.60
2014,06,17,15,09,23.60
2014,06,17,15,10,23.60
2014,06,17,15,11,23.60
2014,06,17,15,12,23.70
2014,06,17,15,13,23.70
2014,06,17,15,14,23.70
2014,06,17,15,15,23.70
2014,06,17,15,16,23.80
2014,06,17,15,17,23.80
2014,06,17,15,18,23.80
2014,06,17,15,19,23.80
2014,06,17,15,20,23.70
2014,06,17,15,21,23.60
2014,06,17,15,22,23.50
2014,06,17,15,23,23.50
2014,06,17,15,24,23.40
2014,06,17,15,25,23.30
2014,06,17,15,26,23.30
2014,06,17,15,27,23.30
2014,06,17,15,28,23.30
2014,06,17,15,29,23.30
2014,06,17,15,30,23.30
2014,06,17,15,31,23.40
2014,06,17,15,32,23.50
2014,06,17,15,33,23.50
2014,06,17,15,34,23.50
2014,06,17,15,35,23.50
2014,06,17,15,36,23.40
2014,06,17,15,37,23.30
2014,06,17,15,38,23.30
2014,06,17,15,39,23.30
2014,06,17,15,40,23.20
2014,06,17,15,41,23.10
2014,06,17,15,42,23.00
2014,06,17,15,43,23.00
2014,06,17,15,44,22.90
2014,06,17,15,45,22.90
2014,06,17,15,46,22.90
2014,06,17,15,47,22.80
2014,06,17,15,48,22.80
2014,06,17,15,49,22.80
2014,06,17,15,50,22.90
2014,06,17,15,51,22.90
2014,06,17,15,52,23.00
2014,06,17,15,53,23.00
2014,06,17,15,54,23.10
2014,06,17,15,55,23.10
2014,06,17,15,56,23.10
2014,06,17,15,57,23.20
2014,06,17,15,58,23.20
2014,06,17,15,59,23.30
2014,06,17,16,00,23.30
2014,06,17,16,01,23.30
2014,06,17,16,02,23.30
2014,06,17,16,03,23.30
2014,06,17,16,04,23.30
2014,06,17,16,05,23.30
2014,06,17,16,06,23.30
2014,06,17,16,07,23.30
2014,06,17,16,08,23.20
2014,06,17,16,09,23.10
2014,06,17,16,10,23.00
2014,06,17,16,11,22.90
2014,06,17,16,12,22.80
2014,06,17,16,13,22.80
2014,06,17,16,14,22.80
2014,06,17,16,15,22.70
2014,06,17,16,16,22.60
2014,06,17,16,17,22.60
2014,06,17,16,18,22.60
2014,06,17,16,19,22.60
2014,06,17,16,20,22.60
2014,06,17,16,21,22.60
2014,06,17,16,22,22.60
2014,06,17,16,23,22.60
2014,06,17,16,24,22.60
2014,06,17,16,25,22.60
2014,06,17,16,26,22.70
2014,06,17,16,27,22.70
2014,06,17,16,28,22.80
2014,06,17,16,29,22.80
2014,06,17,16,30,22.80
2014,06,17,16,31,22.80
2014,06,17,16,32,22.70
2014,06,17,16,33,22.70
2014,06,17,16,34,22.70
2014,06,17,16,35,22.70
2014,06,17,16,36,22.70
2014,06,17,16,37,22.70
2014,06,17,16,38,22.70
2014,06,17,16,39,22.70
2014,06,17,16,40,22.70
2014,06,17,16,41,22.70
2014,06,17,16,42,22.70
2014,06,17,16,43,22.60
2014,06,17,16,44,22.60
2014,06,17,16,45,22.60
2014,06,17,16,46,22.60
2014,06,17,16,47,22.60
2014,06,17,16,48,22.50
2014,06,17,16,49,22.50
2014,06,17,16,50,22.50
2014,06,17,16,51,22.50
2014,06,17,16,52,22.50
2014,06,17,16,53,22.50
2014,06,17,16,54,22.50
2014,06,17,16,55,22.60
2014,06,17,16,56,22.50
2014,06,17,16,57,22.50
2014,06,17,16,58,22.50
2014,06,17,16,59,22.60
2014,06,17,17,00,22.50
2014,06,17,17,01,22.50
2014,06,17,17,02,22.50
2014,06,17,17,03,22.40
2014,06,17,17,04,22.40
2014,06,17,17,05,22.40
2014,06,17,17,06,22.40
2014,06,17,17,07,22.40
2014,06,17,17,08,22.40
2014,06,17,17,09,22.40
2014,06,17,17,10,22.50
2014,06,17,17,11,22.50
2014,06,17,17,12,22.60
2014,06,17,17,13,22.60
2014,06,17,17,14,22.60
2014,06,17,17,15,22.60
2014,06,17,17,16,22.60
2014,06,17,17,17,22.50
2014,06,17,17,18,22.40
2014,06,17,17,19,22.40
2014,06,17,17,20,22.40
2014,06,17,17,21,22.40
2014,06,17,17,22,22.50
2014,06,17,17,23,22.60
2014,06,17,17,24,22.60
2014,06,17,17,25,22.60
2014,06,17,17,26,22.60
2014,06,17,17,27,22.60
2014,06,17,17,28,22.60
2014,06,17,17,29,22.60
2014,06,17,17,30,22.60
2014,06,17,17,31,22.70
2014,06,17,17,32,22.60
2014,06,17,17,33,22.60
2014,06,17,17,34,22.60