Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,27,00,00,6.50
2012,10,27,00,01,6.50
2012,10,27,00,02,6.50
2012,10,27,00,03,6.50
2012,10,27,00,04,6.50
2012,10,27,00,05,6.50
2012,10,27,00,06,6.50
2012,10,27,00,07,6.50
2012,10,27,00,08,6.50
2012,10,27,00,09,6.50
2012,10,27,00,10,6.50
2012,10,27,00,11,6.50
2012,10,27,00,12,6.50
2012,10,27,00,13,6.50
2012,10,27,00,14,6.50
2012,10,27,00,15,6.50
2012,10,27,00,16,6.50
2012,10,27,00,17,6.50
2012,10,27,00,18,6.50
2012,10,27,00,19,6.50
2012,10,27,00,20,6.50
2012,10,27,00,21,6.50
2012,10,27,00,22,6.50
2012,10,27,00,23,6.50
2012,10,27,00,24,6.50
2012,10,27,00,25,6.50
2012,10,27,00,26,6.50
2012,10,27,00,27,6.50
2012,10,27,00,28,6.50
2012,10,27,00,29,6.50
2012,10,27,00,30,6.50
2012,10,27,00,31,6.50
2012,10,27,00,32,6.50
2012,10,27,00,33,6.50
2012,10,27,00,34,6.50
2012,10,27,00,35,6.50
2012,10,27,00,36,6.50
2012,10,27,00,37,6.50
2012,10,27,00,38,6.50
2012,10,27,00,39,6.50
2012,10,27,00,40,6.50
2012,10,27,00,41,6.50
2012,10,27,00,42,6.50
2012,10,27,00,43,6.50
2012,10,27,00,44,6.50
2012,10,27,00,45,6.50
2012,10,27,00,46,6.50
2012,10,27,00,47,6.50
2012,10,27,00,48,6.50
2012,10,27,00,49,6.50
2012,10,27,00,50,6.50
2012,10,27,00,51,6.50
2012,10,27,00,52,6.50
2012,10,27,00,53,6.50
2012,10,27,00,54,6.50
2012,10,27,00,55,6.50
2012,10,27,00,56,6.50
2012,10,27,00,57,6.50
2012,10,27,00,58,6.50
2012,10,27,00,59,6.50
2012,10,27,01,00,6.50
2012,10,27,01,01,6.50
2012,10,27,01,02,6.50
2012,10,27,01,03,6.50
2012,10,27,01,04,6.50
2012,10,27,01,05,6.50
2012,10,27,01,06,6.50
2012,10,27,01,07,6.50
2012,10,27,01,08,6.50
2012,10,27,01,09,6.50
2012,10,27,01,10,6.50
2012,10,27,01,11,6.50
2012,10,27,01,12,6.50
2012,10,27,01,13,6.50
2012,10,27,01,14,6.50
2012,10,27,01,15,6.50
2012,10,27,01,16,6.50
2012,10,27,01,17,6.50
2012,10,27,01,18,6.50
2012,10,27,01,19,6.50
2012,10,27,01,20,6.50
2012,10,27,01,21,6.50
2012,10,27,01,22,6.50
2012,10,27,01,23,6.50
2012,10,27,01,24,6.50
2012,10,27,01,25,6.50
2012,10,27,01,26,6.50
2012,10,27,01,27,6.50
2012,10,27,01,28,6.50
2012,10,27,01,29,6.50
2012,10,27,01,30,6.50
2012,10,27,01,31,6.60
2012,10,27,01,32,6.60
2012,10,27,01,33,6.60
2012,10,27,01,34,6.60
2012,10,27,01,35,6.60
2012,10,27,01,36,6.60
2012,10,27,01,37,6.60
2012,10,27,01,38,6.60
2012,10,27,01,39,6.60
2012,10,27,01,40,6.60
2012,10,27,01,41,6.60
2012,10,27,01,42,6.60
2012,10,27,01,43,6.60
2012,10,27,01,44,6.60
2012,10,27,01,45,6.60
2012,10,27,01,46,6.60
2012,10,27,01,47,6.60
2012,10,27,01,48,6.60
2012,10,27,01,49,6.60
2012,10,27,01,50,6.60
2012,10,27,01,51,6.60
2012,10,27,01,52,6.60
2012,10,27,01,53,6.60
2012,10,27,01,54,6.60
2012,10,27,01,55,6.60
2012,10,27,01,56,6.60
2012,10,27,01,57,6.60
2012,10,27,01,58,6.60
2012,10,27,01,59,6.60
2012,10,27,02,00,6.60
2012,10,27,02,01,6.60
2012,10,27,02,02,6.60
2012,10,27,02,03,6.60
2012,10,27,02,04,6.60
2012,10,27,02,05,6.60
2012,10,27,02,06,6.60
2012,10,27,02,07,6.60
2012,10,27,02,08,6.60
2012,10,27,02,09,6.60
2012,10,27,02,10,6.60
2012,10,27,02,11,6.60
2012,10,27,02,12,6.60
2012,10,27,02,13,6.60
2012,10,27,02,14,6.60
2012,10,27,02,15,6.60
2012,10,27,02,16,6.60
2012,10,27,02,17,6.60
2012,10,27,02,18,6.60
2012,10,27,02,19,6.60
2012,10,27,02,20,6.60
2012,10,27,02,21,6.60
2012,10,27,02,22,6.60
2012,10,27,02,23,6.60
2012,10,27,02,24,6.60
2012,10,27,02,25,6.60
2012,10,27,02,26,6.60
2012,10,27,02,27,6.60
2012,10,27,02,28,6.60
2012,10,27,02,29,6.60
2012,10,27,02,30,6.60
2012,10,27,02,31,6.60
2012,10,27,02,32,6.60
2012,10,27,02,33,6.60
2012,10,27,02,34,6.60
2012,10,27,02,35,6.60
2012,10,27,02,36,6.60
2012,10,27,02,37,6.60
2012,10,27,02,38,6.60
2012,10,27,02,39,6.60
2012,10,27,02,40,6.60
2012,10,27,02,41,6.60
2012,10,27,02,42,6.60
2012,10,27,02,43,6.60
2012,10,27,02,44,6.60
2012,10,27,02,45,6.60
2012,10,27,02,46,6.60
2012,10,27,02,47,6.60
2012,10,27,02,48,6.60
2012,10,27,02,49,6.60
2012,10,27,02,50,6.60
2012,10,27,02,51,6.60
2012,10,27,02,52,6.60
2012,10,27,02,53,6.60
2012,10,27,02,54,6.60
2012,10,27,02,55,6.60
2012,10,27,02,56,6.60
2012,10,27,02,57,6.60
2012,10,27,02,58,6.60
2012,10,27,02,59,6.60
2012,10,27,03,00,6.60
2012,10,27,03,01,6.60
2012,10,27,03,02,6.60
2012,10,27,03,03,6.60
2012,10,27,03,04,6.60
2012,10,27,03,05,6.60
2012,10,27,03,06,6.60
2012,10,27,03,07,6.60
2012,10,27,03,08,6.60
2012,10,27,03,09,6.60
2012,10,27,03,10,6.60
2012,10,27,03,11,6.60
2012,10,27,03,12,6.60
2012,10,27,03,13,6.60
2012,10,27,03,14,6.60
2012,10,27,03,15,6.60
2012,10,27,03,16,6.60
2012,10,27,03,17,6.60
2012,10,27,03,18,6.60
2012,10,27,03,19,6.60
2012,10,27,03,20,6.60
2012,10,27,03,21,6.60
2012,10,27,03,22,6.60
2012,10,27,03,23,6.60
2012,10,27,03,24,6.60
2012,10,27,03,25,6.60
2012,10,27,03,26,6.60
2012,10,27,03,27,6.60
2012,10,27,03,28,6.60
2012,10,27,03,29,6.60
2012,10,27,03,30,6.60
2012,10,27,03,31,6.60
2012,10,27,03,32,6.60
2012,10,27,03,33,6.60
2012,10,27,03,34,6.60
2012,10,27,03,35,6.60
2012,10,27,03,36,6.60
2012,10,27,03,37,6.60
2012,10,27,03,38,6.60
2012,10,27,03,39,6.60
2012,10,27,03,40,6.60
2012,10,27,03,41,6.60
2012,10,27,03,42,6.60
2012,10,27,03,43,6.60
2012,10,27,03,44,6.60
2012,10,27,03,45,6.60
2012,10,27,03,46,6.60
2012,10,27,03,47,6.60
2012,10,27,03,48,6.60
2012,10,27,03,49,6.60
2012,10,27,03,50,6.60
2012,10,27,03,51,6.60
2012,10,27,03,52,6.60
2012,10,27,03,53,6.60
2012,10,27,03,54,6.60
2012,10,27,03,55,6.60
2012,10,27,03,56,6.60
2012,10,27,03,57,6.60
2012,10,27,03,58,6.60
2012,10,27,03,59,6.60
2012,10,27,04,00,6.60
2012,10,27,04,01,6.60
2012,10,27,04,02,6.60
2012,10,27,04,03,6.60
2012,10,27,04,04,6.60
2012,10,27,04,05,6.60
2012,10,27,04,06,6.60
2012,10,27,04,07,6.60
2012,10,27,04,08,6.60
2012,10,27,04,09,6.60
2012,10,27,04,10,6.70
2012,10,27,04,11,6.70
2012,10,27,04,12,6.70
2012,10,27,04,13,6.70
2012,10,27,04,14,6.70
2012,10,27,04,15,6.70
2012,10,27,04,16,6.70
2012,10,27,04,17,6.70
2012,10,27,04,18,6.70
2012,10,27,04,19,6.70
2012,10,27,04,20,6.70
2012,10,27,04,21,6.70
2012,10,27,04,22,6.70
2012,10,27,04,23,6.70
2012,10,27,04,24,6.70
2012,10,27,04,25,6.70
2012,10,27,04,26,6.70
2012,10,27,04,27,6.70
2012,10,27,04,28,6.70
2012,10,27,04,29,6.70
2012,10,27,04,30,6.70
2012,10,27,04,31,6.70
2012,10,27,04,32,6.70
2012,10,27,04,33,6.70
2012,10,27,04,34,6.70
2012,10,27,04,35,6.70
2012,10,27,04,36,6.70
2012,10,27,04,37,6.70
2012,10,27,04,38,6.70
2012,10,27,04,39,6.70
2012,10,27,04,40,6.70
2012,10,27,04,41,6.70
2012,10,27,04,42,6.70
2012,10,27,04,43,6.70
2012,10,27,04,44,6.70
2012,10,27,04,45,6.70
2012,10,27,04,46,6.70
2012,10,27,04,47,6.70
2012,10,27,04,48,6.70
2012,10,27,04,49,6.70
2012,10,27,04,50,6.70
2012,10,27,04,51,6.70
2012,10,27,04,52,6.70
2012,10,27,04,53,6.70
2012,10,27,04,54,6.70
2012,10,27,04,55,6.70
2012,10,27,04,56,6.70
2012,10,27,04,57,6.70
2012,10,27,04,58,6.70
2012,10,27,04,59,6.70
2012,10,27,05,00,6.70
2012,10,27,05,01,6.70
2012,10,27,05,02,6.70
2012,10,27,05,03,6.70
2012,10,27,05,04,6.70
2012,10,27,05,05,6.70
2012,10,27,05,06,6.70
2012,10,27,05,07,6.70
2012,10,27,05,08,6.70
2012,10,27,05,09,6.70
2012,10,27,05,10,6.70
2012,10,27,05,11,6.70
2012,10,27,05,12,6.70
2012,10,27,05,13,6.70
2012,10,27,05,14,6.70
2012,10,27,05,15,6.70
2012,10,27,05,16,6.70
2012,10,27,05,17,6.70
2012,10,27,05,18,6.70
2012,10,27,05,19,6.70
2012,10,27,05,20,6.70
2012,10,27,05,21,6.70
2012,10,27,05,22,6.70
2012,10,27,05,23,6.70
2012,10,27,05,24,6.70
2012,10,27,05,25,6.70
2012,10,27,05,26,6.70
2012,10,27,05,27,6.70
2012,10,27,05,28,6.70
2012,10,27,05,29,6.70
2012,10,27,05,30,6.70
2012,10,27,05,31,6.70
2012,10,27,05,32,6.70
2012,10,27,05,33,6.70
2012,10,27,05,34,6.70
2012,10,27,05,35,6.70
2012,10,27,05,36,6.70
2012,10,27,05,37,6.70
2012,10,27,05,38,6.70
2012,10,27,05,39,6.70
2012,10,27,05,40,6.70
2012,10,27,05,41,6.70
2012,10,27,05,42,6.70
2012,10,27,05,43,6.70
2012,10,27,05,44,6.70
2012,10,27,05,45,6.70
2012,10,27,05,46,6.70
2012,10,27,05,47,6.70
2012,10,27,05,48,6.70
2012,10,27,05,49,6.70
2012,10,27,05,50,6.70
2012,10,27,05,51,6.70
2012,10,27,05,52,6.70
2012,10,27,05,53,6.70
2012,10,27,05,54,6.70
2012,10,27,05,55,6.70
2012,10,27,05,56,6.70
2012,10,27,05,57,6.70
2012,10,27,05,58,6.70
2012,10,27,05,59,6.70
2012,10,27,06,00,6.70
2012,10,27,06,01,6.70
2012,10,27,06,02,6.70
2012,10,27,06,03,6.70
2012,10,27,06,04,6.70
2012,10,27,06,05,6.70
2012,10,27,06,06,6.70
2012,10,27,06,07,6.70
2012,10,27,06,08,6.70
2012,10,27,06,09,6.70
2012,10,27,06,10,6.70
2012,10,27,06,11,6.70
2012,10,27,06,12,6.70
2012,10,27,06,13,6.70
2012,10,27,06,14,6.70
2012,10,27,06,15,6.70
2012,10,27,06,16,6.70
2012,10,27,06,17,6.70
2012,10,27,06,18,6.70
2012,10,27,06,19,6.70
2012,10,27,06,20,6.70
2012,10,27,06,21,6.70
2012,10,27,06,22,6.80
2012,10,27,06,23,6.80
2012,10,27,06,24,6.80
2012,10,27,06,25,6.80
2012,10,27,06,26,6.80
2012,10,27,06,27,6.80
2012,10,27,06,28,6.80
2012,10,27,06,29,6.80
2012,10,27,06,30,6.80
2012,10,27,06,31,6.80
2012,10,27,06,32,6.80
2012,10,27,06,33,6.80
2012,10,27,06,34,6.80
2012,10,27,06,35,6.80
2012,10,27,06,36,6.80
2012,10,27,06,37,6.80
2012,10,27,06,38,6.80
2012,10,27,06,39,6.80
2012,10,27,06,40,6.80
2012,10,27,06,41,6.80
2012,10,27,06,42,6.80
2012,10,27,06,43,6.80
2012,10,27,06,44,6.80
2012,10,27,06,45,6.80
2012,10,27,06,46,6.80
2012,10,27,06,47,6.80
2012,10,27,06,48,6.80
2012,10,27,06,49,6.80
2012,10,27,06,50,6.80
2012,10,27,06,51,6.80
2012,10,27,06,52,6.80
2012,10,27,06,53,6.80
2012,10,27,06,54,6.80
2012,10,27,06,55,6.80
2012,10,27,06,56,6.80
2012,10,27,06,57,6.80
2012,10,27,06,58,6.80
2012,10,27,06,59,6.80
2012,10,27,07,00,6.80
2012,10,27,07,01,6.80
2012,10,27,07,02,6.80
2012,10,27,07,03,6.80
2012,10,27,07,04,6.80
2012,10,27,07,05,6.80
2012,10,27,07,06,6.80
2012,10,27,07,07,6.80
2012,10,27,07,08,6.70
2012,10,27,07,09,6.70
2012,10,27,07,10,6.80
2012,10,27,07,11,6.80
2012,10,27,07,12,6.80
2012,10,27,07,13,6.80
2012,10,27,07,14,6.80
2012,10,27,07,15,6.70
2012,10,27,07,16,6.80
2012,10,27,07,17,6.80
2012,10,27,07,18,6.80
2012,10,27,07,19,6.80
2012,10,27,07,20,6.80
2012,10,27,07,21,6.80
2012,10,27,07,22,6.80
2012,10,27,07,23,6.70
2012,10,27,07,24,6.80
2012,10,27,07,25,6.70
2012,10,27,07,26,6.80
2012,10,27,07,27,6.80
2012,10,27,07,28,6.80
2012,10,27,07,29,6.80
2012,10,27,07,30,6.80
2012,10,27,07,31,6.80
2012,10,27,07,32,6.80
2012,10,27,07,33,6.80
2012,10,27,07,34,6.80
2012,10,27,07,35,6.80
2012,10,27,07,36,6.80
2012,10,27,07,37,6.80
2012,10,27,07,38,6.80
2012,10,27,07,39,6.80
2012,10,27,07,40,6.80
2012,10,27,07,41,6.80
2012,10,27,07,42,6.80
2012,10,27,07,43,6.80
2012,10,27,07,44,6.80
2012,10,27,07,45,6.80
2012,10,27,07,46,6.80
2012,10,27,07,47,6.80
2012,10,27,07,48,6.80
2012,10,27,07,49,6.80
2012,10,27,07,50,6.80
2012,10,27,07,51,6.80
2012,10,27,07,52,6.80
2012,10,27,07,53,6.80
2012,10,27,07,54,6.80
2012,10,27,07,55,6.80
2012,10,27,07,56,6.80
2012,10,27,07,57,6.80
2012,10,27,07,58,6.80
2012,10,27,07,59,6.80
2012,10,27,08,00,6.80
2012,10,27,08,01,6.80
2012,10,27,08,02,6.80
2012,10,27,08,03,6.80
2012,10,27,08,04,6.90
2012,10,27,08,05,6.90
2012,10,27,08,06,6.80
2012,10,27,08,07,6.90
2012,10,27,08,08,6.90
2012,10,27,08,09,6.90
2012,10,27,08,10,6.90
2012,10,27,08,11,6.90
2012,10,27,08,12,6.90
2012,10,27,08,13,6.90
2012,10,27,08,14,6.90
2012,10,27,08,15,6.90
2012,10,27,08,16,6.90
2012,10,27,08,17,6.90
2012,10,27,08,18,6.90
2012,10,27,08,19,6.90
2012,10,27,08,20,6.90
2012,10,27,08,21,6.90
2012,10,27,08,22,6.90
2012,10,27,08,23,6.90
2012,10,27,08,24,6.90
2012,10,27,08,25,6.90
2012,10,27,08,26,6.90
2012,10,27,08,27,6.90
2012,10,27,08,28,6.90
2012,10,27,08,29,6.90
2012,10,27,08,30,6.90
2012,10,27,08,31,6.90
2012,10,27,08,32,6.90
2012,10,27,08,33,6.90
2012,10,27,08,34,6.90
2012,10,27,08,35,6.90
2012,10,27,08,36,6.90
2012,10,27,08,37,6.90
2012,10,27,08,38,6.90
2012,10,27,08,39,6.90
2012,10,27,08,40,6.90
2012,10,27,08,41,6.90
2012,10,27,08,42,6.90
2012,10,27,08,43,6.90
2012,10,27,08,44,6.90
2012,10,27,08,45,6.90
2012,10,27,08,46,6.90
2012,10,27,08,47,6.90
2012,10,27,08,48,6.90
2012,10,27,08,49,6.90
2012,10,27,08,50,6.90
2012,10,27,08,51,6.90
2012,10,27,08,52,6.90
2012,10,27,08,53,6.90
2012,10,27,08,54,6.90
2012,10,27,08,55,6.90
2012,10,27,08,56,6.90
2012,10,27,08,57,6.90
2012,10,27,08,58,6.90
2012,10,27,08,59,6.90
2012,10,27,09,00,6.90
2012,10,27,09,01,6.90
2012,10,27,09,02,6.90
2012,10,27,09,03,6.90
2012,10,27,09,04,6.90
2012,10,27,09,05,6.90
2012,10,27,09,06,7.00
2012,10,27,09,07,6.90
2012,10,27,09,08,7.00
2012,10,27,09,09,7.00
2012,10,27,09,10,7.00
2012,10,27,09,11,7.00
2012,10,27,09,12,7.00
2012,10,27,09,13,7.00
2012,10,27,09,14,7.00
2012,10,27,09,15,7.00
2012,10,27,09,16,7.00
2012,10,27,09,17,7.00
2012,10,27,09,18,7.00
2012,10,27,09,19,7.00
2012,10,27,09,20,7.00
2012,10,27,09,21,7.00
2012,10,27,09,22,7.10
2012,10,27,09,23,7.00
2012,10,27,09,24,7.10
2012,10,27,09,25,7.10
2012,10,27,09,26,7.10
2012,10,27,09,27,7.10
2012,10,27,09,28,7.10
2012,10,27,09,29,7.10
2012,10,27,09,30,7.10
2012,10,27,09,31,7.10
2012,10,27,09,32,7.10
2012,10,27,09,33,7.10
2012,10,27,09,34,7.10
2012,10,27,09,35,7.10
2012,10,27,09,36,7.10
2012,10,27,09,37,7.10
2012,10,27,09,38,7.10
2012,10,27,09,39,7.10
2012,10,27,09,40,7.10
2012,10,27,09,41,7.10
2012,10,27,09,42,7.10
2012,10,27,09,43,7.10
2012,10,27,09,44,7.10
2012,10,27,09,45,7.10
2012,10,27,09,46,7.10
2012,10,27,09,47,7.10
2012,10,27,09,48,7.10
2012,10,27,09,49,7.10
2012,10,27,09,50,7.10
2012,10,27,09,51,7.10
2012,10,27,09,52,7.10
2012,10,27,09,53,7.10
2012,10,27,09,54,7.10
2012,10,27,09,55,7.10
2012,10,27,09,56,7.10
2012,10,27,09,57,7.10
2012,10,27,09,58,7.10
2012,10,27,09,59,7.10
2012,10,27,10,00,7.10
2012,10,27,10,01,7.10
2012,10,27,10,02,7.10
2012,10,27,10,03,7.10
2012,10,27,10,04,7.10
2012,10,27,10,05,7.20
2012,10,27,10,06,7.20
2012,10,27,10,07,7.20
2012,10,27,10,08,7.20
2012,10,27,10,09,7.20
2012,10,27,10,10,7.20
2012,10,27,10,11,7.20
2012,10,27,10,12,7.20
2012,10,27,10,13,7.20
2012,10,27,10,14,7.20
2012,10,27,10,15,7.20
2012,10,27,10,16,7.20
2012,10,27,10,17,7.20
2012,10,27,10,18,7.20
2012,10,27,10,19,7.20
2012,10,27,10,20,7.20
2012,10,27,10,21,7.20
2012,10,27,10,22,7.20
2012,10,27,10,23,7.20
2012,10,27,10,24,7.20
2012,10,27,10,25,7.20
2012,10,27,10,26,7.20
2012,10,27,10,27,7.20
2012,10,27,10,28,7.20
2012,10,27,10,29,7.20
2012,10,27,10,30,7.20
2012,10,27,10,31,7.20
2012,10,27,10,32,7.20
2012,10,27,10,33,7.20
2012,10,27,10,34,7.20
2012,10,27,10,35,7.20
2012,10,27,10,36,7.20
2012,10,27,10,37,7.20
2012,10,27,10,38,7.20
2012,10,27,10,39,7.20
2012,10,27,10,40,7.20
2012,10,27,10,41,7.20
2012,10,27,10,42,7.20
2012,10,27,10,43,7.20
2012,10,27,10,44,7.20
2012,10,27,10,45,7.20
2012,10,27,10,46,7.20
2012,10,27,10,47,7.20
2012,10,27,10,48,7.20
2012,10,27,10,49,7.20
2012,10,27,10,50,7.20
2012,10,27,10,51,7.20
2012,10,27,10,52,7.20
2012,10,27,10,53,7.20
2012,10,27,10,54,7.20
2012,10,27,10,55,7.20
2012,10,27,10,56,7.30
2012,10,27,10,57,7.30
2012,10,27,10,58,7.30
2012,10,27,10,59,7.30
2012,10,27,11,00,7.30
2012,10,27,11,01,7.30
2012,10,27,11,02,7.30
2012,10,27,11,03,7.30
2012,10,27,11,04,7.30
2012,10,27,11,05,7.30
2012,10,27,11,06,7.30
2012,10,27,11,07,7.30
2012,10,27,11,08,7.40
2012,10,27,11,09,7.40
2012,10,27,11,10,7.40
2012,10,27,11,11,7.40
2012,10,27,11,12,7.40
2012,10,27,11,13,7.40
2012,10,27,11,14,7.40
2012,10,27,11,15,7.40
2012,10,27,11,16,7.40
2012,10,27,11,17,7.40
2012,10,27,11,18,7.40
2012,10,27,11,19,7.50
2012,10,27,11,20,7.50
2012,10,27,11,21,7.50
2012,10,27,11,22,7.50
2012,10,27,11,23,7.50
2012,10,27,11,24,7.60
2012,10,27,11,25,7.60
2012,10,27,11,26,7.60
2012,10,27,11,27,7.60
2012,10,27,11,28,7.60
2012,10,27,11,29,7.60
2012,10,27,11,30,7.60
2012,10,27,11,31,7.60
2012,10,27,11,32,7.60
2012,10,27,11,33,7.60
2012,10,27,11,34,7.60
2012,10,27,11,35,7.60
2012,10,27,11,36,7.60
2012,10,27,11,37,7.60
2012,10,27,11,38,7.60
2012,10,27,11,39,7.70
2012,10,27,11,40,7.70
2012,10,27,11,41,7.70
2012,10,27,11,42,7.70
2012,10,27,11,43,7.70
2012,10,27,11,44,7.70
2012,10,27,11,45,7.70
2012,10,27,11,46,7.70
2012,10,27,11,47,7.70
2012,10,27,11,48,7.70
2012,10,27,11,49,7.70
2012,10,27,11,50,7.70
2012,10,27,11,51,7.70
2012,10,27,11,52,7.70
2012,10,27,11,53,7.70
2012,10,27,11,54,7.70
2012,10,27,11,55,7.70
2012,10,27,11,56,7.70
2012,10,27,11,57,7.70
2012,10,27,11,58,7.70
2012,10,27,11,59,7.70
2012,10,27,12,00,7.70
2012,10,27,12,01,7.70
2012,10,27,12,02,7.70
2012,10,27,12,03,7.70
2012,10,27,12,04,7.70
2012,10,27,12,05,7.70
2012,10,27,12,06,7.70
2012,10,27,12,07,7.70
2012,10,27,12,08,7.70
2012,10,27,12,09,7.70
2012,10,27,12,10,7.70
2012,10,27,12,11,7.70
2012,10,27,12,12,7.70
2012,10,27,12,13,7.70
2012,10,27,12,14,7.80
2012,10,27,12,15,7.80
2012,10,27,12,16,7.80
2012,10,27,12,17,7.80
2012,10,27,12,18,7.80
2012,10,27,12,19,7.80
2012,10,27,12,20,7.80
2012,10,27,12,21,7.80
2012,10,27,12,22,7.80
2012,10,27,12,23,7.80
2012,10,27,12,24,7.80
2012,10,27,12,25,7.80
2012,10,27,12,26,7.80
2012,10,27,12,27,7.80
2012,10,27,12,28,7.80
2012,10,27,12,29,7.80
2012,10,27,12,30,7.80
2012,10,27,12,31,7.80
2012,10,27,12,32,7.80
2012,10,27,12,33,7.80
2012,10,27,12,34,7.80
2012,10,27,12,35,7.80
2012,10,27,12,36,7.80
2012,10,27,12,37,7.80
2012,10,27,12,38,7.80
2012,10,27,12,39,7.80
2012,10,27,12,40,7.80
2012,10,27,12,41,7.80
2012,10,27,12,42,7.80
2012,10,27,12,43,7.80
2012,10,27,12,44,7.90
2012,10,27,12,45,7.90
2012,10,27,12,46,7.90
2012,10,27,12,47,7.90
2012,10,27,12,48,7.90
2012,10,27,12,49,7.90
2012,10,27,12,50,7.90
2012,10,27,12,51,7.90
2012,10,27,12,52,7.90
2012,10,27,12,53,7.90
2012,10,27,12,54,7.90
2012,10,27,12,55,7.90
2012,10,27,12,56,7.90
2012,10,27,12,57,7.90
2012,10,27,12,58,7.90
2012,10,27,12,59,7.90
2012,10,27,13,00,7.90
2012,10,27,13,01,7.90
2012,10,27,13,02,7.90
2012,10,27,13,03,7.80
2012,10,27,13,04,7.80
2012,10,27,13,05,7.80
2012,10,27,13,06,7.80
2012,10,27,13,07,7.80
2012,10,27,13,08,7.80
2012,10,27,13,09,7.80
2012,10,27,13,10,7.80
2012,10,27,13,11,7.80
2012,10,27,13,12,7.80
2012,10,27,13,13,7.80
2012,10,27,13,14,7.80
2012,10,27,13,15,7.80
2012,10,27,13,16,7.80
2012,10,27,13,17,7.80
2012,10,27,13,18,7.80
2012,10,27,13,19,7.80
2012,10,27,13,20,7.80
2012,10,27,13,21,7.80
2012,10,27,13,22,7.80
2012,10,27,13,23,7.80
2012,10,27,13,24,7.80
2012,10,27,13,25,7.80
2012,10,27,13,26,7.80
2012,10,27,13,27,7.80
2012,10,27,13,28,7.80
2012,10,27,13,29,7.80
2012,10,27,13,30,7.80
2012,10,27,13,31,7.80
2012,10,27,13,32,7.80
2012,10,27,13,33,7.80
2012,10,27,13,34,7.80
2012,10,27,13,35,7.80
2012,10,27,13,36,7.80
2012,10,27,13,37,7.80
2012,10,27,13,38,7.80
2012,10,27,13,39,7.80
2012,10,27,13,40,7.80
2012,10,27,13,41,7.80
2012,10,27,13,42,7.80
2012,10,27,13,43,7.80
2012,10,27,13,44,7.80
2012,10,27,13,45,7.80
2012,10,27,13,46,7.80
2012,10,27,13,47,7.80
2012,10,27,13,48,7.80
2012,10,27,13,49,7.80
2012,10,27,13,50,7.80
2012,10,27,13,51,7.80
2012,10,27,13,52,7.80
2012,10,27,13,53,7.80
2012,10,27,13,54,7.80
2012,10,27,13,55,7.80
2012,10,27,13,56,7.80
2012,10,27,13,57,7.80
2012,10,27,13,58,7.80
2012,10,27,13,59,7.80
2012,10,27,14,00,7.80
2012,10,27,14,01,7.80
2012,10,27,14,02,7.80
2012,10,27,14,03,7.80
2012,10,27,14,04,7.80
2012,10,27,14,05,7.80
2012,10,27,14,06,7.80
2012,10,27,14,07,7.80
2012,10,27,14,08,7.80
2012,10,27,14,09,7.80
2012,10,27,14,10,7.80
2012,10,27,14,11,7.80
2012,10,27,14,12,7.80
2012,10,27,14,13,7.80
2012,10,27,14,14,7.80
2012,10,27,14,15,7.80
2012,10,27,14,16,7.80
2012,10,27,14,17,7.80
2012,10,27,14,18,7.90
2012,10,27,14,19,7.90
2012,10,27,14,20,7.90
2012,10,27,14,21,7.90
2012,10,27,14,22,7.90
2012,10,27,14,23,7.90
2012,10,27,14,24,7.90
2012,10,27,14,25,7.90
2012,10,27,14,26,7.90
2012,10,27,14,27,7.90
2012,10,27,14,28,7.90
2012,10,27,14,29,7.90
2012,10,27,14,30,7.90
2012,10,27,14,31,7.90
2012,10,27,14,32,7.90
2012,10,27,14,33,7.90
2012,10,27,14,34,7.90
2012,10,27,14,35,7.90
2012,10,27,14,36,7.90
2012,10,27,14,37,7.90
2012,10,27,14,38,7.90
2012,10,27,14,39,7.90
2012,10,27,14,40,7.90
2012,10,27,14,41,7.90
2012,10,27,14,42,7.90
2012,10,27,14,43,7.90
2012,10,27,14,44,7.90
2012,10,27,14,45,7.90
2012,10,27,14,46,7.90
2012,10,27,14,47,7.90
2012,10,27,14,48,7.90
2012,10,27,14,49,7.90
2012,10,27,14,50,7.90
2012,10,27,14,51,7.90
2012,10,27,14,52,7.90
2012,10,27,14,53,7.90
2012,10,27,14,54,7.90
2012,10,27,14,55,7.90
2012,10,27,14,56,7.90
2012,10,27,14,57,7.90
2012,10,27,14,58,7.90
2012,10,27,14,59,7.90
2012,10,27,15,00,7.90
2012,10,27,15,01,7.90
2012,10,27,15,02,7.90
2012,10,27,15,03,7.90
2012,10,27,15,04,7.90
2012,10,27,15,05,7.90
2012,10,27,15,06,7.90
2012,10,27,15,07,7.90
2012,10,27,15,08,7.90
2012,10,27,15,09,7.90
2012,10,27,15,10,7.90
2012,10,27,15,11,7.90
2012,10,27,15,12,7.90
2012,10,27,15,13,7.90
2012,10,27,15,14,7.90
2012,10,27,15,15,7.90
2012,10,27,15,16,8.00
2012,10,27,15,17,8.00
2012,10,27,15,18,8.00
2012,10,27,15,19,8.00
2012,10,27,15,20,8.00
2012,10,27,15,21,8.00
2012,10,27,15,22,8.00
2012,10,27,15,23,8.00
2012,10,27,15,24,8.00
2012,10,27,15,25,8.00
2012,10,27,15,26,8.00
2012,10,27,15,27,8.00
2012,10,27,15,28,8.00
2012,10,27,15,29,8.00
2012,10,27,15,30,8.00
2012,10,27,15,31,8.00
2012,10,27,15,32,8.00
2012,10,27,15,33,8.00
2012,10,27,15,34,8.00
2012,10,27,15,35,8.00
2012,10,27,15,36,8.10
2012,10,27,15,37,8.10
2012,10,27,15,38,8.10
2012,10,27,15,39,8.10
2012,10,27,15,40,8.10
2012,10,27,15,41,8.10
2012,10,27,15,42,8.10
2012,10,27,15,43,8.10
2012,10,27,15,44,8.10
2012,10,27,15,45,8.10
2012,10,27,15,46,8.10
2012,10,27,15,47,8.10
2012,10,27,15,48,8.10
2012,10,27,15,49,8.10
2012,10,27,15,50,8.10
2012,10,27,15,51,8.10
2012,10,27,15,52,8.10
2012,10,27,15,53,8.10
2012,10,27,15,54,8.10
2012,10,27,15,55,8.10
2012,10,27,15,56,8.10
2012,10,27,15,57,8.10
2012,10,27,15,58,8.10
2012,10,27,15,59,8.10
2012,10,27,16,00,8.10
2012,10,27,16,01,8.10
2012,10,27,16,02,8.10
2012,10,27,16,03,8.10
2012,10,27,16,04,8.10
2012,10,27,16,05,8.20
2012,10,27,16,06,8.20
2012,10,27,16,07,8.20
2012,10,27,16,08,8.20
2012,10,27,16,09,8.20
2012,10,27,16,10,8.20
2012,10,27,16,11,8.20
2012,10,27,16,12,8.20
2012,10,27,16,13,8.20
2012,10,27,16,14,8.20
2012,10,27,16,15,8.20
2012,10,27,16,16,8.20
2012,10,27,16,17,8.20
2012,10,27,16,18,8.20
2012,10,27,16,19,8.20
2012,10,27,16,20,8.20
2012,10,27,16,21,8.20
2012,10,27,16,22,8.20
2012,10,27,16,23,8.20
2012,10,27,16,24,8.30
2012,10,27,16,25,8.20
2012,10,27,16,26,8.30
2012,10,27,16,27,8.30
2012,10,27,16,28,8.30
2012,10,27,16,29,8.30
2012,10,27,16,30,8.30
2012,10,27,16,31,8.30
2012,10,27,16,32,8.30
2012,10,27,16,33,8.30
2012,10,27,16,34,8.30
2012,10,27,16,35,8.30
2012,10,27,16,36,8.30
2012,10,27,16,37,8.30
2012,10,27,16,38,8.30
2012,10,27,16,39,8.30
2012,10,27,16,40,8.30
2012,10,27,16,41,8.30
2012,10,27,16,42,8.30
2012,10,27,16,43,8.30
2012,10,27,16,44,8.30
2012,10,27,16,45,8.30
2012,10,27,16,46,8.30
2012,10,27,16,47,8.30
2012,10,27,16,48,8.40
2012,10,27,16,49,8.40
2012,10,27,16,50,8.40
2012,10,27,16,51,8.40
2012,10,27,16,52,8.40
2012,10,27,16,53,8.40
2012,10,27,16,54,8.40
2012,10,27,16,55,8.40
2012,10,27,16,56,8.40
2012,10,27,16,57,8.40
2012,10,27,16,58,8.40
2012,10,27,16,59,8.40
2012,10,27,17,00,8.40
2012,10,27,17,01,8.40
2012,10,27,17,02,8.40
2012,10,27,17,03,8.40
2012,10,27,17,04,8.40
2012,10,27,17,05,8.40
2012,10,27,17,06,8.40
2012,10,27,17,07,8.40
2012,10,27,17,08,8.40
2012,10,27,17,09,8.40
2012,10,27,17,10,8.40
2012,10,27,17,11,8.50
2012,10,27,17,12,8.50
2012,10,27,17,13,8.50
2012,10,27,17,14,8.50
2012,10,27,17,15,8.50
2012,10,27,17,16,8.50
2012,10,27,17,17,8.50
2012,10,27,17,18,8.50
2012,10,27,17,19,8.60
2012,10,27,17,20,8.60
2012,10,27,17,21,8.60
2012,10,27,17,22,8.60
2012,10,27,17,23,8.60
2012,10,27,17,24,8.60
2012,10,27,17,25,8.60
2012,10,27,17,26,8.60
2012,10,27,17,27,8.60
2012,10,27,17,28,8.70
2012,10,27,17,29,8.70
2012,10,27,17,30,8.70
2012,10,27,17,31,8.70
2012,10,27,17,32,8.70
2012,10,27,17,33,8.70
2012,10,27,17,34,8.70
2012,10,27,17,35,8.70
2012,10,27,17,36,8.70
2012,10,27,17,37,8.70
2012,10,27,17,38,8.70
2012,10,27,17,39,8.70
2012,10,27,17,40,8.70
2012,10,27,17,41,8.70
2012,10,27,17,42,8.70
2012,10,27,17,43,8.70
2012,10,27,17,44,8.70
2012,10,27,17,45,8.70
2012,10,27,17,46,8.70
2012,10,27,17,47,8.70
2012,10,27,17,48,8.70
2012,10,27,17,49,8.70
2012,10,27,17,50,8.70
2012,10,27,17,51,8.70
2012,10,27,17,52,8.70
2012,10,27,17,53,8.70
2012,10,27,17,54,8.70
2012,10,27,17,55,8.70
2012,10,27,17,56,8.70
2012,10,27,17,57,8.70
2012,10,27,17,58,8.70
2012,10,27,17,59,8.70
2012,10,27,18,00,8.70
2012,10,27,18,01,8.70
2012,10,27,18,02,8.70
2012,10,27,18,03,8.70
2012,10,27,18,04,8.70
2012,10,27,18,05,8.70
2012,10,27,18,06,8.70