Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,10,00,00,13.30
2012,08,10,00,01,13.30
2012,08,10,00,02,13.30
2012,08,10,00,03,13.30
2012,08,10,00,04,13.30
2012,08,10,00,05,13.30
2012,08,10,00,06,13.30
2012,08,10,00,07,13.30
2012,08,10,00,08,13.30
2012,08,10,00,09,13.30
2012,08,10,00,10,13.30
2012,08,10,00,11,13.30
2012,08,10,00,12,13.30
2012,08,10,00,13,13.30
2012,08,10,00,14,13.30
2012,08,10,00,15,13.30
2012,08,10,00,16,13.30
2012,08,10,00,17,13.20
2012,08,10,00,18,13.20
2012,08,10,00,19,13.20
2012,08,10,00,20,13.20
2012,08,10,00,21,13.20
2012,08,10,00,22,13.20
2012,08,10,00,23,13.20
2012,08,10,00,24,13.20
2012,08,10,00,25,13.20
2012,08,10,00,26,13.20
2012,08,10,00,27,13.20
2012,08,10,00,28,13.20
2012,08,10,00,29,13.20
2012,08,10,00,30,13.20
2012,08,10,00,31,13.20
2012,08,10,00,32,13.20
2012,08,10,00,33,13.10
2012,08,10,00,34,13.10
2012,08,10,00,35,13.10
2012,08,10,00,36,13.10
2012,08,10,00,37,13.10
2012,08,10,00,38,13.10
2012,08,10,00,39,13.10
2012,08,10,00,40,13.10
2012,08,10,00,41,13.10
2012,08,10,00,42,13.10
2012,08,10,00,43,13.10
2012,08,10,00,44,13.10
2012,08,10,00,45,13.10
2012,08,10,00,46,13.10
2012,08,10,00,47,13.00
2012,08,10,00,48,13.00
2012,08,10,00,49,13.00
2012,08,10,00,50,12.90
2012,08,10,00,51,12.90
2012,08,10,00,52,12.90
2012,08,10,00,53,12.90
2012,08,10,00,54,12.90
2012,08,10,00,55,12.90
2012,08,10,00,56,12.90
2012,08,10,00,57,12.90
2012,08,10,00,58,12.90
2012,08,10,00,59,12.90
2012,08,10,01,00,12.80
2012,08,10,01,01,12.80
2012,08,10,01,02,12.80
2012,08,10,01,03,12.80
2012,08,10,01,04,12.80
2012,08,10,01,05,12.80
2012,08,10,01,06,12.80
2012,08,10,01,07,12.80
2012,08,10,01,08,12.80
2012,08,10,01,09,12.80
2012,08,10,01,10,12.80
2012,08,10,01,11,12.80
2012,08,10,01,12,12.80
2012,08,10,01,13,12.80
2012,08,10,01,14,12.80
2012,08,10,01,15,12.80
2012,08,10,01,16,12.80
2012,08,10,01,17,12.80
2012,08,10,01,18,12.80
2012,08,10,01,19,12.80
2012,08,10,01,20,12.70
2012,08,10,01,21,12.70
2012,08,10,01,22,12.70
2012,08,10,01,23,12.70
2012,08,10,01,24,12.70
2012,08,10,01,25,12.70
2012,08,10,01,26,12.70
2012,08,10,01,27,12.70
2012,08,10,01,28,12.60
2012,08,10,01,29,12.60
2012,08,10,01,30,12.60
2012,08,10,01,31,12.60
2012,08,10,01,32,12.60
2012,08,10,01,33,12.60
2012,08,10,01,34,12.60
2012,08,10,01,35,12.60
2012,08,10,01,36,12.60
2012,08,10,01,37,12.60
2012,08,10,01,38,12.60
2012,08,10,01,39,12.60
2012,08,10,01,40,12.60
2012,08,10,01,41,12.60
2012,08,10,01,42,12.60
2012,08,10,01,43,12.60
2012,08,10,01,44,12.60
2012,08,10,01,45,12.60
2012,08,10,01,46,12.60
2012,08,10,01,47,12.60
2012,08,10,01,48,12.60
2012,08,10,01,49,12.60
2012,08,10,01,50,12.60
2012,08,10,01,51,12.60
2012,08,10,01,52,12.50
2012,08,10,01,53,12.50
2012,08,10,01,54,12.50
2012,08,10,01,55,12.50
2012,08,10,01,56,12.50
2012,08,10,01,57,12.50
2012,08,10,01,58,12.50
2012,08,10,01,59,12.50
2012,08,10,02,00,12.50
2012,08,10,02,01,12.50
2012,08,10,02,02,12.50
2012,08,10,02,03,12.50
2012,08,10,02,04,12.50
2012,08,10,02,05,12.40
2012,08,10,02,06,12.40
2012,08,10,02,07,12.40
2012,08,10,02,08,12.40
2012,08,10,02,09,12.40
2012,08,10,02,10,12.40
2012,08,10,02,11,12.40
2012,08,10,02,12,12.40
2012,08,10,02,13,12.30
2012,08,10,02,14,12.30
2012,08,10,02,15,12.30
2012,08,10,02,16,12.30
2012,08,10,02,17,12.30
2012,08,10,02,18,12.30
2012,08,10,02,19,12.30
2012,08,10,02,20,12.40
2012,08,10,02,21,12.40
2012,08,10,02,22,12.40
2012,08,10,02,23,12.40
2012,08,10,02,24,12.40
2012,08,10,02,25,12.40
2012,08,10,02,26,12.40
2012,08,10,02,27,12.40
2012,08,10,02,28,12.40
2012,08,10,02,29,12.40
2012,08,10,02,30,12.40
2012,08,10,02,31,12.40
2012,08,10,02,32,12.40
2012,08,10,02,33,12.40
2012,08,10,02,34,12.40
2012,08,10,02,35,12.40
2012,08,10,02,36,12.40
2012,08,10,02,37,12.40
2012,08,10,02,38,12.40
2012,08,10,02,39,12.40
2012,08,10,02,40,12.40
2012,08,10,02,41,12.40
2012,08,10,02,42,12.40
2012,08,10,02,43,12.40
2012,08,10,02,44,12.40
2012,08,10,02,45,12.40
2012,08,10,02,46,12.30
2012,08,10,02,47,12.30
2012,08,10,02,48,12.30
2012,08,10,02,49,12.30
2012,08,10,02,50,12.30
2012,08,10,02,51,12.30
2012,08,10,02,52,12.20
2012,08,10,02,53,12.20
2012,08,10,02,54,12.20
2012,08,10,02,55,12.20
2012,08,10,02,56,12.20
2012,08,10,02,57,12.20
2012,08,10,02,58,12.20
2012,08,10,02,59,12.20
2012,08,10,03,00,12.20
2012,08,10,03,01,12.20
2012,08,10,03,02,12.20
2012,08,10,03,03,12.20
2012,08,10,03,04,12.20
2012,08,10,03,05,12.20
2012,08,10,03,06,12.20
2012,08,10,03,07,12.20
2012,08,10,03,08,12.20
2012,08,10,03,09,12.10
2012,08,10,03,10,12.10
2012,08,10,03,11,12.10
2012,08,10,03,12,12.10
2012,08,10,03,13,12.10
2012,08,10,03,14,12.10
2012,08,10,03,15,12.10
2012,08,10,03,16,12.10
2012,08,10,03,17,12.10
2012,08,10,03,18,12.10
2012,08,10,03,19,12.10
2012,08,10,03,20,12.10
2012,08,10,03,21,12.10
2012,08,10,03,22,12.10
2012,08,10,03,23,12.00
2012,08,10,03,24,12.00
2012,08,10,03,25,12.10
2012,08,10,03,26,12.10
2012,08,10,03,27,12.10
2012,08,10,03,28,12.10
2012,08,10,03,29,12.10
2012,08,10,03,30,12.10
2012,08,10,03,31,12.10
2012,08,10,03,32,12.10
2012,08,10,03,33,12.10
2012,08,10,03,34,12.10
2012,08,10,03,35,12.10
2012,08,10,03,36,12.10
2012,08,10,03,37,12.10
2012,08,10,03,38,12.10
2012,08,10,03,39,12.00
2012,08,10,03,40,12.00
2012,08,10,03,41,12.00
2012,08,10,03,42,12.00
2012,08,10,03,43,12.00
2012,08,10,03,44,12.00
2012,08,10,03,45,12.00
2012,08,10,03,46,12.00
2012,08,10,03,47,12.00
2012,08,10,03,48,11.90
2012,08,10,03,49,11.90
2012,08,10,03,50,11.90
2012,08,10,03,51,12.00
2012,08,10,03,52,12.00
2012,08,10,03,53,12.00
2012,08,10,03,54,12.00
2012,08,10,03,55,12.00
2012,08,10,03,56,12.00
2012,08,10,03,57,12.00
2012,08,10,03,58,12.10
2012,08,10,03,59,12.10
2012,08,10,04,00,12.10
2012,08,10,04,01,12.10
2012,08,10,04,02,12.10
2012,08,10,04,03,12.10
2012,08,10,04,04,12.00
2012,08,10,04,05,12.00
2012,08,10,04,06,12.00
2012,08,10,04,07,12.00
2012,08,10,04,08,12.00
2012,08,10,04,09,12.10
2012,08,10,04,10,12.10
2012,08,10,04,11,12.10
2012,08,10,04,12,12.00
2012,08,10,04,13,12.00
2012,08,10,04,14,12.00
2012,08,10,04,15,12.00
2012,08,10,04,16,11.90
2012,08,10,04,17,11.90
2012,08,10,04,18,11.90
2012,08,10,04,19,11.90
2012,08,10,04,20,11.90
2012,08,10,04,21,11.90
2012,08,10,04,22,11.90
2012,08,10,04,23,11.90
2012,08,10,04,24,11.90
2012,08,10,04,25,11.90
2012,08,10,04,26,11.90
2012,08,10,04,27,11.80
2012,08,10,04,28,11.80
2012,08,10,04,29,11.80
2012,08,10,04,30,11.80
2012,08,10,04,31,11.80
2012,08,10,04,32,11.80
2012,08,10,04,33,11.80
2012,08,10,04,34,11.80
2012,08,10,04,35,11.80
2012,08,10,04,36,11.90
2012,08,10,04,37,11.90
2012,08,10,04,38,11.90
2012,08,10,04,39,11.90
2012,08,10,04,40,11.90
2012,08,10,04,41,11.90
2012,08,10,04,42,11.90
2012,08,10,04,43,11.90
2012,08,10,04,44,11.90
2012,08,10,04,45,11.90
2012,08,10,04,46,11.90
2012,08,10,04,47,12.00
2012,08,10,04,48,12.00
2012,08,10,04,49,12.10
2012,08,10,04,50,12.10
2012,08,10,04,51,12.20
2012,08,10,04,52,12.30
2012,08,10,04,53,12.30
2012,08,10,04,54,12.40
2012,08,10,04,55,12.40
2012,08,10,04,56,12.40
2012,08,10,04,57,12.50
2012,08,10,04,58,12.50
2012,08,10,04,59,12.60
2012,08,10,05,00,12.60
2012,08,10,05,01,12.70
2012,08,10,05,02,12.70
2012,08,10,05,03,12.80
2012,08,10,05,04,12.80
2012,08,10,05,05,12.80
2012,08,10,05,06,12.90
2012,08,10,05,07,12.90
2012,08,10,05,08,13.00
2012,08,10,05,09,13.00
2012,08,10,05,10,13.10
2012,08,10,05,11,13.10
2012,08,10,05,12,13.10
2012,08,10,05,13,13.10
2012,08,10,05,14,13.10
2012,08,10,05,15,13.10
2012,08,10,05,16,13.10
2012,08,10,05,17,13.10
2012,08,10,05,18,13.10
2012,08,10,05,19,13.10
2012,08,10,05,20,13.10
2012,08,10,05,21,13.10
2012,08,10,05,22,13.10
2012,08,10,05,23,13.00
2012,08,10,05,24,13.00
2012,08,10,05,25,13.00
2012,08,10,05,26,13.00
2012,08,10,05,27,13.00
2012,08,10,05,28,13.00
2012,08,10,05,29,12.90
2012,08,10,05,30,12.90
2012,08,10,05,31,12.90
2012,08,10,05,32,12.90
2012,08,10,05,33,12.90
2012,08,10,05,34,12.90
2012,08,10,05,35,12.90
2012,08,10,05,36,12.90
2012,08,10,05,37,12.90
2012,08,10,05,38,12.80
2012,08,10,05,39,12.80
2012,08,10,05,40,12.80
2012,08,10,05,41,12.80
2012,08,10,05,42,12.80
2012,08,10,05,43,12.80
2012,08,10,05,44,12.70
2012,08,10,05,45,12.70
2012,08,10,05,46,12.70
2012,08,10,05,47,12.70
2012,08,10,05,48,12.70
2012,08,10,05,49,12.70
2012,08,10,05,50,12.60
2012,08,10,05,51,12.60
2012,08,10,05,52,12.60
2012,08,10,05,53,12.60
2012,08,10,05,54,12.60
2012,08,10,05,55,12.60
2012,08,10,05,56,12.60
2012,08,10,05,57,12.60
2012,08,10,05,58,12.60
2012,08,10,05,59,12.60
2012,08,10,06,00,12.50
2012,08,10,06,01,12.50
2012,08,10,06,02,12.50
2012,08,10,06,03,12.50
2012,08,10,06,04,12.50
2012,08,10,06,05,12.50
2012,08,10,06,06,12.50
2012,08,10,06,07,12.60
2012,08,10,06,08,12.60
2012,08,10,06,09,12.60
2012,08,10,06,10,12.60
2012,08,10,06,11,12.60
2012,08,10,06,12,12.60
2012,08,10,06,13,12.60
2012,08,10,06,14,12.60
2012,08,10,06,15,12.60
2012,08,10,06,16,12.70
2012,08,10,06,17,12.70
2012,08,10,06,18,12.70
2012,08,10,06,19,12.70
2012,08,10,06,20,12.70
2012,08,10,06,21,12.70
2012,08,10,06,22,12.70
2012,08,10,06,23,12.70
2012,08,10,06,24,12.70
2012,08,10,06,25,12.70
2012,08,10,06,26,12.70
2012,08,10,06,27,12.70
2012,08,10,06,28,12.70
2012,08,10,06,29,12.60
2012,08,10,06,30,12.60
2012,08,10,06,31,12.60
2012,08,10,06,32,12.60
2012,08,10,06,33,12.50
2012,08,10,06,34,12.50
2012,08,10,06,35,12.50
2012,08,10,06,36,12.40
2012,08,10,06,37,12.40
2012,08,10,06,38,12.40
2012,08,10,06,39,12.40
2012,08,10,06,40,12.30
2012,08,10,06,41,12.30
2012,08,10,06,42,12.30
2012,08,10,06,43,12.20
2012,08,10,06,44,12.20
2012,08,10,06,45,12.10
2012,08,10,06,46,12.00
2012,08,10,06,47,11.90
2012,08,10,06,48,11.90
2012,08,10,06,49,11.80
2012,08,10,06,50,11.80
2012,08,10,06,51,11.70
2012,08,10,06,52,11.70
2012,08,10,06,53,11.60
2012,08,10,06,54,11.60
2012,08,10,06,55,11.60
2012,08,10,06,56,11.60
2012,08,10,06,57,11.70
2012,08,10,06,58,11.70
2012,08,10,06,59,11.70
2012,08,10,07,00,11.70
2012,08,10,07,01,11.70
2012,08,10,07,02,11.70
2012,08,10,07,03,11.60
2012,08,10,07,04,11.60
2012,08,10,07,05,11.60
2012,08,10,07,06,11.60
2012,08,10,07,07,11.60
2012,08,10,07,08,11.70
2012,08,10,07,09,11.70
2012,08,10,07,10,11.70
2012,08,10,07,11,11.70
2012,08,10,07,12,11.60
2012,08,10,07,13,11.60
2012,08,10,07,14,11.60
2012,08,10,07,15,11.60
2012,08,10,07,16,11.60
2012,08,10,07,17,11.60
2012,08,10,07,18,11.60
2012,08,10,07,19,11.60
2012,08,10,07,20,11.60
2012,08,10,07,21,11.70
2012,08,10,07,22,11.70
2012,08,10,07,23,11.70
2012,08,10,07,24,11.70
2012,08,10,07,25,11.70
2012,08,10,07,26,11.70
2012,08,10,07,27,11.70
2012,08,10,07,28,11.70
2012,08,10,07,29,11.70
2012,08,10,07,30,11.60
2012,08,10,07,31,11.70
2012,08,10,07,32,11.70
2012,08,10,07,33,11.70
2012,08,10,07,34,11.70
2012,08,10,07,35,11.70
2012,08,10,07,36,11.70
2012,08,10,07,37,11.70
2012,08,10,07,38,11.70
2012,08,10,07,39,11.70
2012,08,10,07,40,11.70
2012,08,10,07,41,11.70
2012,08,10,07,42,11.70
2012,08,10,07,43,11.70
2012,08,10,07,44,11.70
2012,08,10,07,45,11.70
2012,08,10,07,46,11.70
2012,08,10,07,47,11.60
2012,08,10,07,48,11.60
2012,08,10,07,49,11.60
2012,08,10,07,50,11.60
2012,08,10,07,51,11.60
2012,08,10,07,52,11.60
2012,08,10,07,53,11.60
2012,08,10,07,54,11.60
2012,08,10,07,55,11.60
2012,08,10,07,56,11.60
2012,08,10,07,57,11.60
2012,08,10,07,58,11.70
2012,08,10,07,59,11.70
2012,08,10,08,00,11.70
2012,08,10,08,01,11.70
2012,08,10,08,02,11.70
2012,08,10,08,03,11.70
2012,08,10,08,04,11.70
2012,08,10,08,05,11.70
2012,08,10,08,06,11.70
2012,08,10,08,07,11.70
2012,08,10,08,08,11.70
2012,08,10,08,09,11.70
2012,08,10,08,10,11.70
2012,08,10,08,11,11.80
2012,08,10,08,12,11.70
2012,08,10,08,13,11.70
2012,08,10,08,14,11.70
2012,08,10,08,15,11.70
2012,08,10,08,16,11.70
2012,08,10,08,17,11.70
2012,08,10,08,18,11.70
2012,08,10,08,19,11.70
2012,08,10,08,20,11.70
2012,08,10,08,21,11.80
2012,08,10,08,22,11.80
2012,08,10,08,23,11.80
2012,08,10,08,24,11.80
2012,08,10,08,25,11.80
2012,08,10,08,26,11.80
2012,08,10,08,27,11.80
2012,08,10,08,28,11.80
2012,08,10,08,29,11.80
2012,08,10,08,30,11.90
2012,08,10,08,31,11.90
2012,08,10,08,32,11.90
2012,08,10,08,33,11.90
2012,08,10,08,34,12.00
2012,08,10,08,35,12.00
2012,08,10,08,36,11.90
2012,08,10,08,37,11.90
2012,08,10,08,38,11.90
2012,08,10,08,39,11.90
2012,08,10,08,40,11.90
2012,08,10,08,41,11.90
2012,08,10,08,42,11.90
2012,08,10,08,43,12.00
2012,08,10,08,44,12.00
2012,08,10,08,45,12.00
2012,08,10,08,46,12.00
2012,08,10,08,47,12.00
2012,08,10,08,48,12.00
2012,08,10,08,49,12.00
2012,08,10,08,50,12.00
2012,08,10,08,51,12.00
2012,08,10,08,52,12.00
2012,08,10,08,53,12.10
2012,08,10,08,54,12.10
2012,08,10,08,55,12.10
2012,08,10,08,56,12.10
2012,08,10,08,57,12.00
2012,08,10,08,58,12.00
2012,08,10,08,59,12.10
2012,08,10,09,00,12.10
2012,08,10,09,01,12.10
2012,08,10,09,02,12.10
2012,08,10,09,03,12.10
2012,08,10,09,04,12.10
2012,08,10,09,05,12.10
2012,08,10,09,06,12.20
2012,08,10,09,07,12.20
2012,08,10,09,08,12.20
2012,08,10,09,09,12.30
2012,08,10,09,10,12.30
2012,08,10,09,11,12.30
2012,08,10,09,12,12.40
2012,08,10,09,13,12.40
2012,08,10,09,14,12.40
2012,08,10,09,15,12.40
2012,08,10,09,16,12.40
2012,08,10,09,17,12.40
2012,08,10,09,18,12.40
2012,08,10,09,19,12.40
2012,08,10,09,20,12.50
2012,08,10,09,21,12.50
2012,08,10,09,22,12.50
2012,08,10,09,23,12.50
2012,08,10,09,24,12.50
2012,08,10,09,25,12.50
2012,08,10,09,26,12.50
2012,08,10,09,27,12.60
2012,08,10,09,28,12.60
2012,08,10,09,29,12.70
2012,08,10,09,30,12.70
2012,08,10,09,31,12.70
2012,08,10,09,32,12.70
2012,08,10,09,33,12.70
2012,08,10,09,34,12.70
2012,08,10,09,35,12.70
2012,08,10,09,36,12.70
2012,08,10,09,37,12.70
2012,08,10,09,38,12.70
2012,08,10,09,39,12.70
2012,08,10,09,40,12.70
2012,08,10,09,41,12.70
2012,08,10,09,42,12.70
2012,08,10,09,43,12.70
2012,08,10,09,44,12.70
2012,08,10,09,45,12.70
2012,08,10,09,46,12.70
2012,08,10,09,47,12.70
2012,08,10,09,48,12.70
2012,08,10,09,49,12.80
2012,08,10,09,50,12.80
2012,08,10,09,51,12.80
2012,08,10,09,52,12.70
2012,08,10,09,53,12.70
2012,08,10,09,54,12.70
2012,08,10,09,55,12.60
2012,08,10,09,56,12.60
2012,08,10,09,57,12.70
2012,08,10,09,58,12.70
2012,08,10,09,59,12.70
2012,08,10,10,00,12.70
2012,08,10,10,01,12.80
2012,08,10,10,02,12.70
2012,08,10,10,03,12.70
2012,08,10,10,04,12.70
2012,08,10,10,05,12.70
2012,08,10,10,06,12.70
2012,08,10,10,07,12.70
2012,08,10,10,08,12.70
2012,08,10,10,09,12.60
2012,08,10,10,10,12.60
2012,08,10,10,11,12.60
2012,08,10,10,12,12.60
2012,08,10,10,13,12.60
2012,08,10,10,14,12.60
2012,08,10,10,15,12.60
2012,08,10,10,16,12.60
2012,08,10,10,17,12.60
2012,08,10,10,18,12.60
2012,08,10,10,19,12.60
2012,08,10,10,20,12.60
2012,08,10,10,21,12.60
2012,08,10,10,22,12.60
2012,08,10,10,23,12.60
2012,08,10,10,24,12.60
2012,08,10,10,25,12.70
2012,08,10,10,26,12.60
2012,08,10,10,27,12.60
2012,08,10,10,28,12.50
2012,08,10,10,29,12.50
2012,08,10,10,30,12.50
2012,08,10,10,31,12.50
2012,08,10,10,32,12.40
2012,08,10,10,33,12.40
2012,08,10,10,34,12.40
2012,08,10,10,35,12.40
2012,08,10,10,36,12.40
2012,08,10,10,37,12.50
2012,08,10,10,38,12.50
2012,08,10,10,39,12.60
2012,08,10,10,40,12.60
2012,08,10,10,41,12.60
2012,08,10,10,42,12.60
2012,08,10,10,43,12.60
2012,08,10,10,44,12.60
2012,08,10,10,45,12.70
2012,08,10,10,46,12.70
2012,08,10,10,47,12.70
2012,08,10,10,48,12.70
2012,08,10,10,49,12.70
2012,08,10,10,50,12.70
2012,08,10,10,51,12.70
2012,08,10,10,52,12.70
2012,08,10,10,53,12.70
2012,08,10,10,54,12.70
2012,08,10,10,55,12.80
2012,08,10,10,56,12.80
2012,08,10,10,57,12.80
2012,08,10,10,58,12.80
2012,08,10,10,59,12.80
2012,08,10,11,00,12.70
2012,08,10,11,01,12.60
2012,08,10,11,02,12.60
2012,08,10,11,03,12.60
2012,08,10,11,04,12.60
2012,08,10,11,05,12.60
2012,08,10,11,06,12.70
2012,08,10,11,07,12.70
2012,08,10,11,08,12.70
2012,08,10,11,09,12.70
2012,08,10,11,10,12.70
2012,08,10,11,11,12.70
2012,08,10,11,12,12.70
2012,08,10,11,13,12.70
2012,08,10,11,14,12.70
2012,08,10,11,15,12.70
2012,08,10,11,16,12.70
2012,08,10,11,17,12.70
2012,08,10,11,18,12.70
2012,08,10,11,19,12.60
2012,08,10,11,20,12.60
2012,08,10,11,21,12.60
2012,08,10,11,22,12.50
2012,08,10,11,23,12.60
2012,08,10,11,24,12.60
2012,08,10,11,25,12.60
2012,08,10,11,26,12.60
2012,08,10,11,27,12.70
2012,08,10,11,28,12.70
2012,08,10,11,29,12.70
2012,08,10,11,30,12.70
2012,08,10,11,31,12.80
2012,08,10,11,32,12.80
2012,08,10,11,33,12.80
2012,08,10,11,34,12.90
2012,08,10,11,35,13.00
2012,08,10,11,36,13.00
2012,08,10,11,37,13.10
2012,08,10,11,38,13.10
2012,08,10,11,39,13.10
2012,08,10,11,40,13.20
2012,08,10,11,41,13.20
2012,08,10,11,42,13.20
2012,08,10,11,43,13.20
2012,08,10,11,44,13.20
2012,08,10,11,45,13.20
2012,08,10,11,46,13.20
2012,08,10,11,47,13.30
2012,08,10,11,48,13.30
2012,08,10,11,49,13.20
2012,08,10,11,50,13.20
2012,08,10,11,51,13.10
2012,08,10,11,52,13.10
2012,08,10,11,53,13.10
2012,08,10,11,54,13.10
2012,08,10,11,55,13.10
2012,08,10,11,56,13.00
2012,08,10,11,57,13.00
2012,08,10,11,58,13.00
2012,08,10,11,59,13.00
2012,08,10,12,00,13.10
2012,08,10,12,01,13.10
2012,08,10,12,02,13.10
2012,08,10,12,03,13.20
2012,08,10,12,04,13.20
2012,08,10,12,05,13.20
2012,08,10,12,06,13.30
2012,08,10,12,07,13.30
2012,08,10,12,08,13.30
2012,08,10,12,09,13.30
2012,08,10,12,10,13.30
2012,08,10,12,11,13.30
2012,08,10,12,12,13.20
2012,08,10,12,13,13.20
2012,08,10,12,14,13.20
2012,08,10,12,15,13.30
2012,08,10,12,16,13.30
2012,08,10,12,17,13.30
2012,08,10,12,18,13.30
2012,08,10,12,19,13.30
2012,08,10,12,20,13.30
2012,08,10,12,21,13.30
2012,08,10,12,22,13.30
2012,08,10,12,23,13.30
2012,08,10,12,24,13.30
2012,08,10,12,25,13.30
2012,08,10,12,26,13.30
2012,08,10,12,27,13.40
2012,08,10,12,28,13.40
2012,08,10,12,29,13.50
2012,08,10,12,30,13.50
2012,08,10,12,31,13.40
2012,08,10,12,32,13.40
2012,08,10,12,33,13.50
2012,08,10,12,34,13.50
2012,08,10,12,35,13.60
2012,08,10,12,36,13.60
2012,08,10,12,37,13.70
2012,08,10,12,38,13.80
2012,08,10,12,39,13.80
2012,08,10,12,40,13.90
2012,08,10,12,41,13.90
2012,08,10,12,42,13.90
2012,08,10,12,43,13.80
2012,08,10,12,44,13.80
2012,08,10,12,45,13.80
2012,08,10,12,46,13.80
2012,08,10,12,47,13.80
2012,08,10,12,48,13.80
2012,08,10,12,49,13.70
2012,08,10,12,50,13.70
2012,08,10,12,51,13.70
2012,08,10,12,52,13.70
2012,08,10,12,53,13.70
2012,08,10,12,54,13.70
2012,08,10,12,55,13.80
2012,08,10,12,56,13.80
2012,08,10,12,57,13.80
2012,08,10,12,58,13.80
2012,08,10,12,59,13.80
2012,08,10,13,00,13.80
2012,08,10,13,01,13.80
2012,08,10,13,02,13.80
2012,08,10,13,03,13.80
2012,08,10,13,04,13.80
2012,08,10,13,05,13.80
2012,08,10,13,06,13.80
2012,08,10,13,07,13.80
2012,08,10,13,08,13.70
2012,08,10,13,09,13.70
2012,08,10,13,10,13.60
2012,08,10,13,11,13.60
2012,08,10,13,12,13.70
2012,08,10,13,13,13.80
2012,08,10,13,14,13.90
2012,08,10,13,15,13.90
2012,08,10,13,16,14.00
2012,08,10,13,17,14.00
2012,08,10,13,18,14.00
2012,08,10,13,19,14.10
2012,08,10,13,20,14.10
2012,08,10,13,21,14.20
2012,08,10,13,22,14.20
2012,08,10,13,23,14.10
2012,08,10,13,24,14.20
2012,08,10,13,25,14.20
2012,08,10,13,26,14.20
2012,08,10,13,27,14.20
2012,08,10,13,28,14.10
2012,08,10,13,29,14.10
2012,08,10,13,30,14.10
2012,08,10,13,31,14.00
2012,08,10,13,32,14.00
2012,08,10,13,33,14.00
2012,08,10,13,34,14.00
2012,08,10,13,35,14.00
2012,08,10,13,36,14.00
2012,08,10,13,37,14.00
2012,08,10,13,38,14.00
2012,08,10,13,39,14.10
2012,08,10,13,40,14.10
2012,08,10,13,41,14.20
2012,08,10,13,42,14.20
2012,08,10,13,43,14.30
2012,08,10,13,44,14.30
2012,08,10,13,45,14.40
2012,08,10,13,46,14.40
2012,08,10,13,47,14.50
2012,08,10,13,48,14.50
2012,08,10,13,49,14.60
2012,08,10,13,50,14.60
2012,08,10,13,51,14.70
2012,08,10,13,52,14.70
2012,08,10,13,53,14.70
2012,08,10,13,54,14.60
2012,08,10,13,55,14.60
2012,08,10,13,56,14.70
2012,08,10,13,57,14.70
2012,08,10,13,58,14.70
2012,08,10,13,59,14.80
2012,08,10,14,00,14.80
2012,08,10,14,01,14.80
2012,08,10,14,02,14.90
2012,08,10,14,03,14.90
2012,08,10,14,04,15.00
2012,08,10,14,05,15.00
2012,08,10,14,06,15.10
2012,08,10,14,07,15.00
2012,08,10,14,08,15.00
2012,08,10,14,09,15.00
2012,08,10,14,10,15.00
2012,08,10,14,11,15.00
2012,08,10,14,12,15.00
2012,08,10,14,13,15.00
2012,08,10,14,14,15.10
2012,08,10,14,15,15.10
2012,08,10,14,16,15.10
2012,08,10,14,17,15.10
2012,08,10,14,18,15.10
2012,08,10,14,19,15.10
2012,08,10,14,20,15.10
2012,08,10,14,21,15.20
2012,08,10,14,22,15.30
2012,08,10,14,23,15.30
2012,08,10,14,24,15.30
2012,08,10,14,25,15.20
2012,08,10,14,26,15.10
2012,08,10,14,27,15.10
2012,08,10,14,28,15.00
2012,08,10,14,29,14.90
2012,08,10,14,30,14.80
2012,08,10,14,31,14.70
2012,08,10,14,32,14.70
2012,08,10,14,33,14.70
2012,08,10,14,34,14.70
2012,08,10,14,35,14.70
2012,08,10,14,36,14.70
2012,08,10,14,37,14.70
2012,08,10,14,38,14.70
2012,08,10,14,39,14.70
2012,08,10,14,40,14.80
2012,08,10,14,41,14.80
2012,08,10,14,42,14.80
2012,08,10,14,43,14.80
2012,08,10,14,44,14.80
2012,08,10,14,45,14.80
2012,08,10,14,46,14.80
2012,08,10,14,47,14.80
2012,08,10,14,48,14.80
2012,08,10,14,49,14.80
2012,08,10,14,50,14.80
2012,08,10,14,51,14.80
2012,08,10,14,52,14.80
2012,08,10,14,53,14.90
2012,08,10,14,54,14.80
2012,08,10,14,55,14.80
2012,08,10,14,56,14.70
2012,08,10,14,57,14.50
2012,08,10,14,58,14.40
2012,08,10,14,59,14.30
2012,08,10,15,00,14.30
2012,08,10,15,01,14.20
2012,08,10,15,02,14.20
2012,08,10,15,03,14.10
2012,08,10,15,04,14.10
2012,08,10,15,05,14.00
2012,08,10,15,06,14.00
2012,08,10,15,07,13.90
2012,08,10,15,08,13.90
2012,08,10,15,09,13.90
2012,08,10,15,10,14.00
2012,08,10,15,11,14.10
2012,08,10,15,12,14.20
2012,08,10,15,13,14.20
2012,08,10,15,14,14.10
2012,08,10,15,15,14.10
2012,08,10,15,16,14.00
2012,08,10,15,17,14.00
2012,08,10,15,18,14.00
2012,08,10,15,19,13.90
2012,08,10,15,20,13.90
2012,08,10,15,21,13.90
2012,08,10,15,22,13.90
2012,08,10,15,23,13.90
2012,08,10,15,24,13.90
2012,08,10,15,25,13.90
2012,08,10,15,26,13.90
2012,08,10,15,27,13.90
2012,08,10,15,28,13.80
2012,08,10,15,29,13.70
2012,08,10,15,30,13.70
2012,08,10,15,31,13.70
2012,08,10,15,32,13.60
2012,08,10,15,33,13.60
2012,08,10,15,34,13.60
2012,08,10,15,35,13.60
2012,08,10,15,36,13.50
2012,08,10,15,37,13.50
2012,08,10,15,38,13.50
2012,08,10,15,39,13.40
2012,08,10,15,40,13.40
2012,08,10,15,41,13.40
2012,08,10,15,42,13.40
2012,08,10,15,43,13.30
2012,08,10,15,44,13.30
2012,08,10,15,45,13.40
2012,08,10,15,46,13.40
2012,08,10,15,47,13.50
2012,08,10,15,48,13.60
2012,08,10,15,49,13.60
2012,08,10,15,50,13.60
2012,08,10,15,51,13.70
2012,08,10,15,52,13.70
2012,08,10,15,53,13.70
2012,08,10,15,54,13.70
2012,08,10,15,55,13.70
2012,08,10,15,56,13.70
2012,08,10,15,57,13.80
2012,08,10,15,58,13.90
2012,08,10,15,59,14.00
2012,08,10,16,00,14.10
2012,08,10,16,01,14.10
2012,08,10,16,02,14.10
2012,08,10,16,03,14.10
2012,08,10,16,04,14.10
2012,08,10,16,05,14.20
2012,08,10,16,06,14.20
2012,08,10,16,07,14.20
2012,08,10,16,08,14.30
2012,08,10,16,09,14.30
2012,08,10,16,10,14.40
2012,08,10,16,11,14.60
2012,08,10,16,12,14.70
2012,08,10,16,13,14.80
2012,08,10,16,14,14.90
2012,08,10,16,15,14.90
2012,08,10,16,16,15.00
2012,08,10,16,17,15.10
2012,08,10,16,18,15.20
2012,08,10,16,19,15.20
2012,08,10,16,20,15.20
2012,08,10,16,21,15.20
2012,08,10,16,22,15.20
2012,08,10,16,23,15.10
2012,08,10,16,24,15.10
2012,08,10,16,25,15.00
2012,08,10,16,26,15.00
2012,08,10,16,27,15.00
2012,08,10,16,28,15.00
2012,08,10,16,29,15.10
2012,08,10,16,30,15.10
2012,08,10,16,31,15.20
2012,08,10,16,32,15.30
2012,08,10,16,33,15.30
2012,08,10,16,34,15.40
2012,08,10,16,35,15.50
2012,08,10,16,36,15.60
2012,08,10,16,37,15.70
2012,08,10,16,38,15.70
2012,08,10,16,39,15.80
2012,08,10,16,40,15.90
2012,08,10,16,41,16.00
2012,08,10,16,42,16.00
2012,08,10,16,43,16.10
2012,08,10,16,44,16.10
2012,08,10,16,45,16.10
2012,08,10,16,46,16.20
2012,08,10,16,47,16.20
2012,08,10,16,48,16.20
2012,08,10,16,49,16.20
2012,08,10,16,50,16.20
2012,08,10,16,51,16.20
2012,08,10,16,52,16.20
2012,08,10,16,53,16.20
2012,08,10,16,54,16.20
2012,08,10,16,55,16.20
2012,08,10,16,56,16.20
2012,08,10,16,57,16.20
2012,08,10,16,58,16.30
2012,08,10,16,59,16.30
2012,08,10,17,00,16.40
2012,08,10,17,01,16.40
2012,08,10,17,02,16.40
2012,08,10,17,03,16.40
2012,08,10,17,04,16.30
2012,08,10,17,05,16.30
2012,08,10,17,06,16.30
2012,08,10,17,07,16.30
2012,08,10,17,08,16.30
2012,08,10,17,09,16.30
2012,08,10,17,10,16.40
2012,08,10,17,11,16.40
2012,08,10,17,12,16.40
2012,08,10,17,13,16.50
2012,08,10,17,14,16.60
2012,08,10,17,15,16.60
2012,08,10,17,16,16.70
2012,08,10,17,17,16.80
2012,08,10,17,18,16.80
2012,08,10,17,19,16.80