Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,14.80
2018,06,16,00,01,14.80
2018,06,16,00,02,14.80
2018,06,16,00,03,14.80
2018,06,16,00,04,14.80
2018,06,16,00,05,14.80
2018,06,16,00,06,14.80
2018,06,16,00,07,14.70
2018,06,16,00,08,14.70
2018,06,16,00,09,14.70
2018,06,16,00,10,14.70
2018,06,16,00,11,14.60
2018,06,16,00,12,14.60
2018,06,16,00,13,14.60
2018,06,16,00,14,14.60
2018,06,16,00,15,14.50
2018,06,16,00,16,14.50
2018,06,16,00,17,14.50
2018,06,16,00,18,14.40
2018,06,16,00,19,14.40
2018,06,16,00,20,14.40
2018,06,16,00,21,14.40
2018,06,16,00,22,14.40
2018,06,16,00,23,14.40
2018,06,16,00,24,14.40
2018,06,16,00,25,14.30
2018,06,16,00,26,14.30
2018,06,16,00,27,14.30
2018,06,16,00,28,14.30
2018,06,16,00,29,14.20
2018,06,16,00,30,14.20
2018,06,16,00,31,14.20
2018,06,16,00,32,14.20
2018,06,16,00,33,14.10
2018,06,16,00,34,14.10
2018,06,16,00,35,14.10
2018,06,16,00,36,14.10
2018,06,16,00,37,14.10
2018,06,16,00,38,14.00
2018,06,16,00,39,14.00
2018,06,16,00,40,14.00
2018,06,16,00,41,13.90
2018,06,16,00,42,13.90
2018,06,16,00,43,13.90
2018,06,16,00,44,13.90
2018,06,16,00,45,13.90
2018,06,16,00,46,13.90
2018,06,16,00,47,13.90
2018,06,16,00,48,13.90
2018,06,16,00,49,13.90
2018,06,16,00,50,13.90
2018,06,16,00,51,13.80
2018,06,16,00,52,13.80
2018,06,16,00,53,13.80
2018,06,16,00,54,13.80
2018,06,16,00,55,13.80
2018,06,16,00,56,13.80
2018,06,16,00,57,13.80
2018,06,16,00,58,13.80
2018,06,16,00,59,13.80
2018,06,16,01,00,13.80
2018,06,16,01,01,13.80
2018,06,16,01,02,13.80
2018,06,16,01,03,13.80
2018,06,16,01,04,13.80
2018,06,16,01,05,13.80
2018,06,16,01,06,13.80
2018,06,16,01,07,13.80
2018,06,16,01,08,13.80
2018,06,16,01,09,13.80
2018,06,16,01,10,13.80
2018,06,16,01,11,13.80
2018,06,16,01,12,13.80
2018,06,16,01,13,13.80
2018,06,16,01,14,13.80
2018,06,16,01,15,13.70
2018,06,16,01,16,13.80
2018,06,16,01,17,13.70
2018,06,16,01,18,13.80
2018,06,16,01,19,13.80
2018,06,16,01,20,13.80
2018,06,16,01,21,13.80
2018,06,16,01,22,13.80
2018,06,16,01,23,13.80
2018,06,16,01,24,13.80
2018,06,16,01,25,13.80
2018,06,16,01,26,13.80
2018,06,16,01,27,13.80
2018,06,16,01,28,13.80
2018,06,16,01,29,13.80
2018,06,16,01,30,13.80
2018,06,16,01,31,13.80
2018,06,16,01,32,13.90
2018,06,16,01,33,13.90
2018,06,16,01,34,13.90
2018,06,16,01,35,13.90
2018,06,16,01,36,13.90
2018,06,16,01,37,13.90
2018,06,16,01,38,14.00
2018,06,16,01,39,14.00
2018,06,16,01,40,14.00
2018,06,16,01,41,14.10
2018,06,16,01,42,14.10
2018,06,16,01,43,14.10
2018,06,16,01,44,14.20
2018,06,16,01,45,14.20
2018,06,16,01,46,14.20
2018,06,16,01,47,14.30
2018,06,16,01,48,14.30
2018,06,16,01,49,14.30
2018,06,16,01,50,14.30
2018,06,16,01,51,14.30
2018,06,16,01,52,14.40
2018,06,16,01,53,14.40
2018,06,16,01,54,14.40
2018,06,16,01,55,14.40
2018,06,16,01,56,14.40
2018,06,16,01,57,14.40
2018,06,16,01,58,14.50
2018,06,16,01,59,14.50
2018,06,16,02,00,14.50
2018,06,16,02,01,14.50
2018,06,16,02,02,14.50
2018,06,16,02,03,14.50
2018,06,16,02,04,14.60
2018,06,16,02,05,14.60
2018,06,16,02,06,14.60
2018,06,16,02,07,14.60
2018,06,16,02,08,14.60
2018,06,16,02,09,14.60
2018,06,16,02,10,14.60
2018,06,16,02,11,14.60
2018,06,16,02,12,14.60
2018,06,16,02,13,14.60
2018,06,16,02,14,14.60
2018,06,16,02,15,14.60
2018,06,16,02,16,14.50
2018,06,16,02,17,14.50
2018,06,16,02,18,14.50
2018,06,16,02,19,14.50
2018,06,16,02,20,14.50
2018,06,16,02,21,14.50
2018,06,16,02,22,14.50
2018,06,16,02,23,14.50
2018,06,16,02,24,14.50
2018,06,16,02,25,14.40
2018,06,16,02,26,14.40
2018,06,16,02,27,14.40
2018,06,16,02,28,14.40
2018,06,16,02,29,14.40
2018,06,16,02,30,14.30
2018,06,16,02,31,14.30
2018,06,16,02,32,14.30
2018,06,16,02,33,14.30
2018,06,16,02,34,14.30
2018,06,16,02,35,14.20
2018,06,16,02,36,14.20
2018,06,16,02,37,14.20
2018,06,16,02,38,14.20
2018,06,16,02,39,14.20
2018,06,16,02,40,14.10
2018,06,16,02,41,14.10
2018,06,16,02,42,14.10
2018,06,16,02,43,14.10
2018,06,16,02,44,14.10
2018,06,16,02,45,14.10
2018,06,16,02,46,14.10
2018,06,16,02,47,14.00
2018,06,16,02,48,14.00
2018,06,16,02,49,14.00
2018,06,16,02,50,14.00
2018,06,16,02,51,14.00
2018,06,16,02,52,14.00
2018,06,16,02,53,13.90
2018,06,16,02,54,13.90
2018,06,16,02,55,13.90
2018,06,16,02,56,13.90
2018,06,16,02,57,13.90
2018,06,16,02,58,13.90
2018,06,16,02,59,13.90
2018,06,16,03,00,13.90
2018,06,16,03,01,13.80
2018,06,16,03,02,13.80
2018,06,16,03,03,13.80
2018,06,16,03,04,13.80
2018,06,16,03,05,13.80
2018,06,16,03,06,13.80
2018,06,16,03,07,13.80
2018,06,16,03,08,13.80
2018,06,16,03,09,13.80
2018,06,16,03,10,13.80
2018,06,16,03,11,13.80
2018,06,16,03,12,13.80
2018,06,16,03,13,13.70
2018,06,16,03,14,13.70
2018,06,16,03,15,13.70
2018,06,16,03,16,13.70
2018,06,16,03,17,13.60
2018,06,16,03,18,13.60
2018,06,16,03,19,13.50
2018,06,16,03,20,13.50
2018,06,16,03,21,13.40
2018,06,16,03,22,13.40
2018,06,16,03,23,13.30
2018,06,16,03,24,13.30
2018,06,16,03,25,13.30
2018,06,16,03,26,13.20
2018,06,16,03,27,13.20
2018,06,16,03,28,13.10
2018,06,16,03,29,13.10
2018,06,16,03,30,13.10
2018,06,16,03,31,13.00
2018,06,16,03,32,13.00
2018,06,16,03,33,13.00
2018,06,16,03,34,12.90
2018,06,16,03,35,12.90
2018,06,16,03,36,12.90
2018,06,16,03,37,12.90
2018,06,16,03,38,12.90
2018,06,16,03,39,12.80
2018,06,16,03,40,12.80
2018,06,16,03,41,12.80
2018,06,16,03,42,12.80
2018,06,16,03,43,12.80
2018,06,16,03,44,12.80
2018,06,16,03,45,12.80
2018,06,16,03,46,12.70
2018,06,16,03,47,12.70
2018,06,16,03,48,12.70
2018,06,16,03,49,12.70
2018,06,16,03,50,12.70
2018,06,16,03,51,12.70
2018,06,16,03,52,12.70
2018,06,16,03,53,12.60
2018,06,16,03,54,12.60
2018,06,16,03,55,12.60
2018,06,16,03,56,12.60
2018,06,16,03,57,12.60
2018,06,16,03,58,12.60
2018,06,16,03,59,12.60
2018,06,16,04,00,12.60
2018,06,16,04,01,12.60
2018,06,16,04,02,12.50
2018,06,16,04,03,12.50
2018,06,16,04,04,12.50
2018,06,16,04,05,12.50
2018,06,16,04,06,12.50
2018,06,16,04,07,12.50
2018,06,16,04,08,12.50
2018,06,16,04,09,12.50
2018,06,16,04,10,12.50
2018,06,16,04,11,12.50
2018,06,16,04,12,12.50
2018,06,16,04,13,12.50
2018,06,16,04,14,12.50
2018,06,16,04,15,12.50
2018,06,16,04,16,12.40
2018,06,16,04,17,12.40
2018,06,16,04,18,12.40
2018,06,16,04,19,12.40
2018,06,16,04,20,12.40
2018,06,16,04,21,12.40
2018,06,16,04,22,12.40
2018,06,16,04,23,12.40
2018,06,16,04,24,12.40
2018,06,16,04,25,12.30
2018,06,16,04,26,12.30
2018,06,16,04,27,12.30
2018,06,16,04,28,12.30
2018,06,16,04,29,12.30
2018,06,16,04,30,12.30
2018,06,16,04,31,12.30
2018,06,16,04,32,12.30
2018,06,16,04,33,12.30
2018,06,16,04,34,12.30
2018,06,16,04,35,12.30
2018,06,16,04,36,12.20
2018,06,16,04,37,12.20
2018,06,16,04,38,12.20
2018,06,16,04,39,12.20
2018,06,16,04,40,12.20
2018,06,16,04,41,12.20
2018,06,16,04,42,12.20
2018,06,16,04,43,12.20
2018,06,16,04,44,12.10
2018,06,16,04,45,12.10
2018,06,16,04,46,12.10
2018,06,16,04,47,12.10
2018,06,16,04,48,12.10
2018,06,16,04,49,12.10
2018,06,16,04,50,12.10
2018,06,16,04,51,12.10
2018,06,16,04,52,12.10
2018,06,16,04,53,12.10
2018,06,16,04,54,12.10
2018,06,16,04,55,12.10
2018,06,16,04,56,12.10
2018,06,16,04,57,12.10
2018,06,16,04,58,12.00
2018,06,16,04,59,12.00
2018,06,16,05,00,12.00
2018,06,16,05,01,12.00
2018,06,16,05,02,11.90
2018,06,16,05,03,11.90
2018,06,16,05,04,11.90
2018,06,16,05,05,11.90
2018,06,16,05,06,11.90
2018,06,16,05,07,11.90
2018,06,16,05,08,11.90
2018,06,16,05,09,11.90
2018,06,16,05,10,11.90
2018,06,16,05,11,11.90
2018,06,16,05,12,11.80
2018,06,16,05,13,11.80
2018,06,16,05,14,11.80
2018,06,16,05,15,11.80
2018,06,16,05,16,11.80
2018,06,16,05,17,11.80
2018,06,16,05,18,11.80
2018,06,16,05,19,11.80
2018,06,16,05,20,11.80
2018,06,16,05,21,11.80
2018,06,16,05,22,11.80
2018,06,16,05,23,11.80
2018,06,16,05,24,11.80
2018,06,16,05,25,11.80
2018,06,16,05,26,11.80
2018,06,16,05,27,11.80
2018,06,16,05,28,11.80
2018,06,16,05,29,11.80
2018,06,16,05,30,11.80
2018,06,16,05,31,11.80
2018,06,16,05,32,11.80
2018,06,16,05,33,11.80
2018,06,16,05,34,11.80
2018,06,16,05,35,11.80
2018,06,16,05,36,11.80
2018,06,16,05,37,11.80
2018,06,16,05,38,11.80
2018,06,16,05,39,11.80
2018,06,16,05,40,11.80
2018,06,16,05,41,11.80
2018,06,16,05,42,11.80
2018,06,16,05,43,11.80
2018,06,16,05,44,11.80
2018,06,16,05,45,11.80
2018,06,16,05,46,11.70
2018,06,16,05,47,11.70
2018,06,16,05,48,11.70
2018,06,16,05,49,11.70
2018,06,16,05,50,11.70
2018,06,16,05,51,11.70
2018,06,16,05,52,11.70
2018,06,16,05,53,11.70
2018,06,16,05,54,11.70
2018,06,16,05,55,11.70
2018,06,16,05,56,11.70
2018,06,16,05,57,11.70
2018,06,16,05,58,11.70
2018,06,16,05,59,11.70
2018,06,16,06,00,11.70
2018,06,16,06,01,11.70
2018,06,16,06,02,11.70
2018,06,16,06,03,11.70
2018,06,16,06,04,11.70
2018,06,16,06,05,11.70
2018,06,16,06,06,11.70
2018,06,16,06,07,11.70
2018,06,16,06,08,11.70
2018,06,16,06,09,11.70
2018,06,16,06,10,11.70
2018,06,16,06,11,11.70
2018,06,16,06,12,11.70
2018,06,16,06,13,11.70
2018,06,16,06,14,11.70
2018,06,16,06,15,11.70
2018,06,16,06,16,11.70
2018,06,16,06,17,11.80
2018,06,16,06,18,11.80
2018,06,16,06,19,11.80
2018,06,16,06,20,11.80
2018,06,16,06,21,11.80
2018,06,16,06,22,11.80
2018,06,16,06,23,11.80
2018,06,16,06,24,11.80
2018,06,16,06,25,11.80
2018,06,16,06,26,11.90
2018,06,16,06,27,11.90
2018,06,16,06,28,11.90
2018,06,16,06,29,12.00
2018,06,16,06,30,12.10
2018,06,16,06,31,12.10
2018,06,16,06,32,12.20
2018,06,16,06,33,12.30
2018,06,16,06,34,12.30
2018,06,16,06,35,12.30
2018,06,16,06,36,12.40
2018,06,16,06,37,12.50
2018,06,16,06,38,12.50
2018,06,16,06,39,12.60
2018,06,16,06,40,12.70
2018,06,16,06,41,12.80
2018,06,16,06,42,12.80
2018,06,16,06,43,12.90
2018,06,16,06,44,12.90
2018,06,16,06,45,12.90
2018,06,16,06,46,13.00
2018,06,16,06,47,13.00
2018,06,16,06,48,13.10
2018,06,16,06,49,13.10
2018,06,16,06,50,13.20
2018,06,16,06,51,13.20
2018,06,16,06,52,13.20
2018,06,16,06,53,13.30
2018,06,16,06,54,13.30
2018,06,16,06,55,13.40
2018,06,16,06,56,13.50
2018,06,16,06,57,13.50
2018,06,16,06,58,13.60
2018,06,16,06,59,13.60
2018,06,16,07,00,13.70
2018,06,16,07,01,13.70
2018,06,16,07,02,13.80
2018,06,16,07,03,13.90
2018,06,16,07,04,13.90
2018,06,16,07,05,14.00
2018,06,16,07,06,14.00
2018,06,16,07,07,14.10
2018,06,16,07,08,14.20
2018,06,16,07,09,14.20
2018,06,16,07,10,14.30
2018,06,16,07,11,14.30
2018,06,16,07,12,14.40
2018,06,16,07,13,14.40
2018,06,16,07,14,14.50
2018,06,16,07,15,14.60
2018,06,16,07,16,14.60
2018,06,16,07,17,14.70
2018,06,16,07,18,14.70
2018,06,16,07,19,14.80
2018,06,16,07,20,14.80
2018,06,16,07,21,14.80
2018,06,16,07,22,14.90
2018,06,16,07,23,14.90
2018,06,16,07,24,15.00
2018,06,16,07,25,15.00
2018,06,16,07,26,15.10
2018,06,16,07,27,15.20
2018,06,16,07,28,15.20
2018,06,16,07,29,15.20
2018,06,16,07,30,15.30
2018,06,16,07,31,15.30
2018,06,16,07,32,15.40
2018,06,16,07,33,15.40
2018,06,16,07,34,15.50
2018,06,16,07,35,15.50
2018,06,16,07,36,15.60
2018,06,16,07,37,15.60
2018,06,16,07,38,15.60
2018,06,16,07,39,15.50
2018,06,16,07,40,15.40
2018,06,16,07,41,15.40
2018,06,16,07,42,15.40
2018,06,16,07,43,15.40
2018,06,16,07,44,15.30
2018,06,16,07,45,15.30
2018,06,16,07,46,15.20
2018,06,16,07,47,15.20
2018,06,16,07,48,15.10
2018,06,16,07,49,15.10
2018,06,16,07,50,15.10
2018,06,16,07,51,15.00
2018,06,16,07,52,15.00
2018,06,16,07,53,14.90
2018,06,16,07,54,15.00
2018,06,16,07,55,15.00
2018,06,16,07,56,15.00
2018,06,16,07,57,15.00
2018,06,16,07,58,15.00
2018,06,16,07,59,15.00
2018,06,16,08,00,15.10
2018,06,16,08,01,15.10
2018,06,16,08,02,15.10
2018,06,16,08,03,15.10
2018,06,16,08,04,15.10
2018,06,16,08,05,15.10
2018,06,16,08,06,15.20
2018,06,16,08,07,15.20
2018,06,16,08,08,15.20
2018,06,16,08,09,15.20
2018,06,16,08,10,15.20
2018,06,16,08,11,15.20
2018,06,16,08,12,15.20
2018,06,16,08,13,15.20
2018,06,16,08,14,15.30
2018,06,16,08,15,15.30
2018,06,16,08,16,15.30
2018,06,16,08,17,15.30
2018,06,16,08,18,15.30
2018,06,16,08,19,15.30
2018,06,16,08,20,15.40
2018,06,16,08,21,15.40
2018,06,16,08,22,15.50
2018,06,16,08,23,15.50
2018,06,16,08,24,15.50
2018,06,16,08,25,15.60
2018,06,16,08,26,15.60
2018,06,16,08,27,15.70
2018,06,16,08,28,15.70
2018,06,16,08,29,15.80
2018,06,16,08,30,15.80
2018,06,16,08,31,15.80
2018,06,16,08,32,15.90
2018,06,16,08,33,15.90
2018,06,16,08,34,16.00
2018,06,16,08,35,16.10
2018,06,16,08,36,16.10
2018,06,16,08,37,16.10
2018,06,16,08,38,16.20
2018,06,16,08,39,16.20
2018,06,16,08,40,16.20
2018,06,16,08,41,16.30
2018,06,16,08,42,16.30
2018,06,16,08,43,16.40
2018,06,16,08,44,16.40
2018,06,16,08,45,16.50
2018,06,16,08,46,16.50
2018,06,16,08,47,16.60
2018,06,16,08,48,16.70
2018,06,16,08,49,16.80
2018,06,16,08,50,16.80
2018,06,16,08,51,16.90
2018,06,16,08,52,16.90
2018,06,16,08,53,17.00
2018,06,16,08,54,17.00
2018,06,16,08,55,17.10
2018,06,16,08,56,17.10
2018,06,16,08,57,17.10
2018,06,16,08,58,17.10
2018,06,16,08,59,17.10
2018,06,16,09,00,17.10
2018,06,16,09,01,17.20
2018,06,16,09,02,17.10
2018,06,16,09,03,17.10
2018,06,16,09,04,17.10
2018,06,16,09,05,17.10
2018,06,16,09,06,17.00
2018,06,16,09,07,17.00
2018,06,16,09,08,17.10
2018,06,16,09,09,17.10
2018,06,16,09,10,17.10
2018,06,16,09,11,17.10
2018,06,16,09,12,17.20
2018,06,16,09,13,17.20
2018,06,16,09,14,17.30
2018,06,16,09,15,17.30
2018,06,16,09,16,17.30
2018,06,16,09,17,17.30
2018,06,16,09,18,17.30
2018,06,16,09,19,17.30
2018,06,16,09,20,17.30
2018,06,16,09,21,17.30
2018,06,16,09,22,17.40
2018,06,16,09,23,17.40
2018,06,16,09,24,17.50
2018,06,16,09,25,17.50
2018,06,16,09,26,17.60
2018,06,16,09,27,17.70
2018,06,16,09,28,17.70
2018,06,16,09,29,17.80
2018,06,16,09,30,17.80
2018,06,16,09,31,17.90
2018,06,16,09,32,17.90
2018,06,16,09,33,18.00
2018,06,16,09,34,18.10
2018,06,16,09,35,18.10
2018,06,16,09,36,18.20
2018,06,16,09,37,18.20
2018,06,16,09,38,18.30
2018,06,16,09,39,18.30
2018,06,16,09,40,18.40
2018,06,16,09,41,18.40
2018,06,16,09,42,18.40
2018,06,16,09,43,18.50
2018,06,16,09,44,18.50
2018,06,16,09,45,18.60
2018,06,16,09,46,18.60
2018,06,16,09,47,18.60
2018,06,16,09,48,18.60
2018,06,16,09,49,18.60
2018,06,16,09,50,18.60
2018,06,16,09,51,18.60
2018,06,16,09,52,18.60
2018,06,16,09,53,18.60
2018,06,16,09,54,18.70
2018,06,16,09,55,18.60
2018,06,16,09,56,18.60
2018,06,16,09,57,18.60
2018,06,16,09,58,18.60
2018,06,16,09,59,18.50
2018,06,16,10,00,18.50
2018,06,16,10,01,18.50
2018,06,16,10,02,18.40
2018,06,16,10,03,18.40
2018,06,16,10,04,18.40
2018,06,16,10,05,18.30
2018,06,16,10,06,18.30
2018,06,16,10,07,18.30
2018,06,16,10,08,18.30
2018,06,16,10,09,18.30
2018,06,16,10,10,18.30
2018,06,16,10,11,18.30
2018,06,16,10,12,18.30
2018,06,16,10,13,18.30
2018,06,16,10,14,18.30
2018,06,16,10,15,18.40
2018,06,16,10,16,18.40
2018,06,16,10,17,18.50
2018,06,16,10,18,18.50
2018,06,16,10,19,18.60
2018,06,16,10,20,18.60
2018,06,16,10,21,18.70
2018,06,16,10,22,18.80
2018,06,16,10,23,18.80
2018,06,16,10,24,18.80
2018,06,16,10,25,18.80
2018,06,16,10,26,18.90
2018,06,16,10,27,18.90
2018,06,16,10,28,18.80
2018,06,16,10,29,18.80
2018,06,16,10,30,18.70
2018,06,16,10,31,18.70
2018,06,16,10,32,18.70
2018,06,16,10,33,18.70
2018,06,16,10,34,18.70
2018,06,16,10,35,18.70
2018,06,16,10,36,18.70
2018,06,16,10,37,18.70
2018,06,16,10,38,18.80
2018,06,16,10,39,18.80
2018,06,16,10,40,18.80
2018,06,16,10,41,18.90
2018,06,16,10,42,18.90
2018,06,16,10,43,18.90
2018,06,16,10,44,18.90
2018,06,16,10,45,18.90
2018,06,16,10,46,18.90
2018,06,16,10,47,18.90
2018,06,16,10,48,18.90
2018,06,16,10,49,18.80
2018,06,16,10,50,18.80
2018,06,16,10,51,18.70
2018,06,16,10,52,18.70
2018,06,16,10,53,18.60
2018,06,16,10,54,18.60
2018,06,16,10,55,18.60
2018,06,16,10,56,18.60
2018,06,16,10,57,18.60
2018,06,16,10,58,18.60
2018,06,16,10,59,18.60
2018,06,16,11,00,18.70
2018,06,16,11,01,18.60
2018,06,16,11,02,18.60
2018,06,16,11,03,18.50
2018,06,16,11,04,18.50
2018,06,16,11,05,18.50
2018,06,16,11,06,18.50
2018,06,16,11,07,18.60
2018,06,16,11,08,18.60
2018,06,16,11,09,18.60
2018,06,16,11,10,18.70
2018,06,16,11,11,18.70
2018,06,16,11,12,18.80
2018,06,16,11,13,18.80
2018,06,16,11,14,18.90
2018,06,16,11,15,18.90
2018,06,16,11,16,18.90
2018,06,16,11,17,19.00
2018,06,16,11,18,19.00
2018,06,16,11,19,19.00
2018,06,16,11,20,19.00
2018,06,16,11,21,19.00
2018,06,16,11,22,19.10
2018,06,16,11,23,19.00
2018,06,16,11,24,19.00
2018,06,16,11,25,19.10
2018,06,16,11,26,19.10
2018,06,16,11,27,19.10
2018,06,16,11,28,19.10
2018,06,16,11,29,19.10
2018,06,16,11,30,19.10
2018,06,16,11,31,19.00
2018,06,16,11,32,19.00
2018,06,16,11,33,18.90
2018,06,16,11,34,18.80
2018,06,16,11,35,18.70
2018,06,16,11,36,18.70
2018,06,16,11,37,18.60
2018,06,16,11,38,18.50
2018,06,16,11,39,18.40
2018,06,16,11,40,18.30
2018,06,16,11,41,18.30
2018,06,16,11,42,18.20
2018,06,16,11,43,18.10
2018,06,16,11,44,18.10
2018,06,16,11,45,18.00
2018,06,16,11,46,17.90
2018,06,16,11,47,17.90
2018,06,16,11,48,17.80
2018,06,16,11,49,17.70
2018,06,16,11,50,17.60
2018,06,16,11,51,17.60
2018,06,16,11,52,17.50
2018,06,16,11,53,17.40
2018,06,16,11,54,17.40
2018,06,16,11,55,17.40
2018,06,16,11,56,17.30
2018,06,16,11,57,17.30
2018,06,16,11,58,17.30
2018,06,16,11,59,17.30
2018,06,16,12,00,17.30
2018,06,16,12,01,17.30
2018,06,16,12,02,17.20
2018,06,16,12,03,17.20
2018,06,16,12,04,17.20
2018,06,16,12,05,17.20
2018,06,16,12,06,17.20
2018,06,16,12,07,17.20
2018,06,16,12,08,17.20
2018,06,16,12,09,17.20
2018,06,16,12,10,17.20
2018,06,16,12,11,17.20
2018,06,16,12,12,17.20
2018,06,16,12,13,17.20
2018,06,16,12,14,17.20
2018,06,16,12,15,17.20
2018,06,16,12,16,17.30
2018,06,16,12,17,17.30
2018,06,16,12,18,17.30
2018,06,16,12,19,17.30
2018,06,16,12,20,17.30
2018,06,16,12,21,17.30
2018,06,16,12,22,17.30
2018,06,16,12,23,17.30
2018,06,16,12,24,17.20
2018,06,16,12,25,17.20
2018,06,16,12,26,17.10
2018,06,16,12,27,17.10
2018,06,16,12,28,17.10
2018,06,16,12,29,17.00
2018,06,16,12,30,17.00
2018,06,16,12,31,17.00
2018,06,16,12,32,17.10
2018,06,16,12,33,17.10
2018,06,16,12,34,17.10
2018,06,16,12,35,17.10
2018,06,16,12,36,17.20
2018,06,16,12,37,17.30
2018,06,16,12,38,17.30
2018,06,16,12,39,17.40
2018,06,16,12,40,17.50
2018,06,16,12,41,17.60
2018,06,16,12,42,17.70
2018,06,16,12,43,17.70
2018,06,16,12,44,17.70
2018,06,16,12,45,17.80
2018,06,16,12,46,17.80
2018,06,16,12,47,17.90
2018,06,16,12,48,17.90
2018,06,16,12,49,18.00
2018,06,16,12,50,18.00
2018,06,16,12,51,18.10
2018,06,16,12,52,18.20
2018,06,16,12,53,18.20
2018,06,16,12,54,18.20
2018,06,16,12,55,18.20
2018,06,16,12,56,18.20
2018,06,16,12,57,18.30
2018,06,16,12,58,18.30
2018,06,16,12,59,18.40
2018,06,16,13,00,18.40
2018,06,16,13,01,18.40
2018,06,16,13,02,18.50
2018,06,16,13,03,18.50
2018,06,16,13,04,18.50
2018,06,16,13,05,18.50
2018,06,16,13,06,18.60
2018,06,16,13,07,18.60
2018,06,16,13,08,18.60
2018,06,16,13,09,18.70
2018,06,16,13,10,18.80
2018,06,16,13,11,18.80
2018,06,16,13,12,18.80
2018,06,16,13,13,18.80
2018,06,16,13,14,18.80
2018,06,16,13,15,18.80
2018,06,16,13,16,18.90
2018,06,16,13,17,18.90
2018,06,16,13,18,19.00
2018,06,16,13,19,19.10
2018,06,16,13,20,19.20
2018,06,16,13,21,19.20
2018,06,16,13,22,19.20
2018,06,16,13,23,19.20
2018,06,16,13,24,19.10
2018,06,16,13,25,19.10
2018,06,16,13,26,19.00
2018,06,16,13,27,18.90
2018,06,16,13,28,18.90
2018,06,16,13,29,18.90
2018,06,16,13,30,18.90
2018,06,16,13,31,19.00
2018,06,16,13,32,19.00
2018,06,16,13,33,18.90
2018,06,16,13,34,18.90
2018,06,16,13,35,18.90
2018,06,16,13,36,18.80
2018,06,16,13,37,18.80
2018,06,16,13,38,18.90
2018,06,16,13,39,18.90
2018,06,16,13,40,19.00
2018,06,16,13,41,19.00
2018,06,16,13,42,19.10
2018,06,16,13,43,19.20
2018,06,16,13,44,19.30
2018,06,16,13,45,19.30
2018,06,16,13,46,19.40
2018,06,16,13,47,19.30
2018,06,16,13,48,19.30
2018,06,16,13,49,19.30
2018,06,16,13,50,19.30
2018,06,16,13,51,19.30
2018,06,16,13,52,19.30
2018,06,16,13,53,19.40
2018,06,16,13,54,19.50
2018,06,16,13,55,19.50
2018,06,16,13,56,19.50
2018,06,16,13,57,19.60
2018,06,16,13,58,19.70
2018,06,16,13,59,19.80
2018,06,16,14,00,19.90
2018,06,16,14,01,19.90
2018,06,16,14,02,20.00
2018,06,16,14,03,20.00
2018,06,16,14,04,20.00
2018,06,16,14,05,19.90
2018,06,16,14,06,19.90
2018,06,16,14,07,19.80
2018,06,16,14,08,19.80
2018,06,16,14,09,19.80
2018,06,16,14,10,19.70
2018,06,16,14,11,19.70
2018,06,16,14,12,19.70
2018,06,16,14,13,19.70
2018,06,16,14,14,19.70
2018,06,16,14,15,19.70
2018,06,16,14,16,19.80
2018,06,16,14,17,19.80
2018,06,16,14,18,19.90
2018,06,16,14,19,20.00
2018,06,16,14,20,20.10
2018,06,16,14,21,20.10
2018,06,16,14,22,20.20
2018,06,16,14,23,20.30
2018,06,16,14,24,20.40
2018,06,16,14,25,20.50
2018,06,16,14,26,20.60
2018,06,16,14,27,20.70
2018,06,16,14,28,20.80
2018,06,16,14,29,20.90
2018,06,16,14,30,21.00
2018,06,16,14,31,21.10
2018,06,16,14,32,21.20
2018,06,16,14,33,21.20
2018,06,16,14,34,21.30
2018,06,16,14,35,21.30
2018,06,16,14,36,21.30
2018,06,16,14,37,21.40
2018,06,16,14,38,21.50
2018,06,16,14,39,21.60
2018,06,16,14,40,21.60
2018,06,16,14,41,21.60
2018,06,16,14,42,21.70
2018,06,16,14,43,21.70
2018,06,16,14,44,21.70
2018,06,16,14,45,21.70
2018,06,16,14,46,21.70
2018,06,16,14,47,21.60
2018,06,16,14,48,21.60
2018,06,16,14,49,21.50
2018,06,16,14,50,21.50
2018,06,16,14,51,21.40
2018,06,16,14,52,21.40
2018,06,16,14,53,21.40
2018,06,16,14,54,21.40
2018,06,16,14,55,21.40
2018,06,16,14,56,21.50
2018,06,16,14,57,21.60
2018,06,16,14,58,21.70
2018,06,16,14,59,21.80
2018,06,16,15,00,21.90
2018,06,16,15,01,22.00
2018,06,16,15,02,22.10
2018,06,16,15,03,22.20
2018,06,16,15,04,22.30
2018,06,16,15,05,22.40
2018,06,16,15,06,22.50
2018,06,16,15,07,22.60
2018,06,16,15,08,22.70
2018,06,16,15,09,22.80
2018,06,16,15,10,22.90
2018,06,16,15,11,23.00
2018,06,16,15,12,23.10
2018,06,16,15,13,23.20
2018,06,16,15,14,23.20
2018,06,16,15,15,23.20
2018,06,16,15,16,23.20
2018,06,16,15,17,23.10
2018,06,16,15,18,23.00
2018,06,16,15,19,23.00
2018,06,16,15,20,22.90
2018,06,16,15,21,22.90
2018,06,16,15,22,22.80
2018,06,16,15,23,22.80
2018,06,16,15,24,22.80
2018,06,16,15,25,22.80
2018,06,16,15,26,22.80
2018,06,16,15,27,22.80
2018,06,16,15,28,22.80
2018,06,16,15,29,22.80
2018,06,16,15,30,22.80
2018,06,16,15,31,22.70
2018,06,16,15,32,22.70
2018,06,16,15,33,22.70
2018,06,16,15,34,22.60
2018,06,16,15,35,22.50
2018,06,16,15,36,22.50
2018,06,16,15,37,22.40
2018,06,16,15,38,22.30
2018,06,16,15,39,22.30
2018,06,16,15,40,22.20
2018,06,16,15,41,22.20
2018,06,16,15,42,22.20
2018,06,16,15,43,22.20
2018,06,16,15,44,22.10
2018,06,16,15,45,22.10
2018,06,16,15,46,22.10
2018,06,16,15,47,22.10
2018,06,16,15,48,22.10
2018,06,16,15,49,22.20
2018,06,16,15,50,22.20
2018,06,16,15,51,22.10
2018,06,16,15,52,22.10
2018,06,16,15,53,22.00
2018,06,16,15,54,22.00
2018,06,16,15,55,21.90
2018,06,16,15,56,21.90
2018,06,16,15,57,21.90
2018,06,16,15,58,21.90
2018,06,16,15,59,21.90
2018,06,16,16,00,21.90
2018,06,16,16,01,21.90
2018,06,16,16,02,22.00
2018,06,16,16,03,22.10
2018,06,16,16,04,22.10
2018,06,16,16,05,22.20
2018,06,16,16,06,22.20
2018,06,16,16,07,22.20
2018,06,16,16,08,22.10
2018,06,16,16,09,22.10
2018,06,16,16,10,22.10
2018,06,16,16,11,22.20
2018,06,16,16,12,22.20
2018,06,16,16,13,22.20
2018,06,16,16,14,22.20
2018,06,16,16,15,22.20
2018,06,16,16,16,22.20
2018,06,16,16,17,22.20
2018,06,16,16,18,22.30
2018,06,16,16,19,22.30
2018,06,16,16,20,22.40
2018,06,16,16,21,22.40
2018,06,16,16,22,22.50
2018,06,16,16,23,22.50
2018,06,16,16,24,22.50
2018,06,16,16,25,22.60
2018,06,16,16,26,22.60
2018,06,16,16,27,22.60
2018,06,16,16,28,22.60
2018,06,16,16,29,22.60
2018,06,16,16,30,22.50
2018,06,16,16,31,22.50
2018,06,16,16,32,22.60
2018,06,16,16,33,22.60
2018,06,16,16,34,22.60
2018,06,16,16,35,22.60
2018,06,16,16,36,22.60
2018,06,16,16,37,22.50
2018,06,16,16,38,22.50
2018,06,16,16,39,22.50
2018,06,16,16,40,22.40
2018,06,16,16,41,22.40
2018,06,16,16,42,22.40
2018,06,16,16,43,22.50
2018,06,16,16,44,22.40
2018,06,16,16,45,22.40
2018,06,16,16,46,22.30
2018,06,16,16,47,22.30
2018,06,16,16,48,22.20
2018,06,16,16,49,22.20
2018,06,16,16,50,22.20
2018,06,16,16,51,22.20
2018,06,16,16,52,22.20
2018,06,16,16,53,22.30
2018,06,16,16,54,22.30
2018,06,16,16,55,22.50
2018,06,16,16,56,22.60
2018,06,16,16,57,22.70
2018,06,16,16,58,22.90
2018,06,16,16,59,23.00
2018,06,16,17,00,23.20
2018,06,16,17,01,23.30
2018,06,16,17,02,23.40
2018,06,16,17,03,23.60
2018,06,16,17,04,23.70
2018,06,16,17,05,23.70
2018,06,16,17,06,23.70
2018,06,16,17,07,23.60
2018,06,16,17,08,23.40
2018,06,16,17,09,23.30
2018,06,16,17,10,23.20
2018,06,16,17,11,23.20
2018,06,16,17,12,23.10
2018,06,16,17,13,23.10
2018,06,16,17,14,23.10
2018,06,16,17,15,23.10
2018,06,16,17,16,23.10
2018,06,16,17,17,23.10
2018,06,16,17,18,23.10
2018,06,16,17,19,23.10