Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,21.00
2015,07,19,00,01,21.00
2015,07,19,00,02,21.00
2015,07,19,00,03,21.00
2015,07,19,00,04,20.90
2015,07,19,00,05,20.90
2015,07,19,00,06,20.90
2015,07,19,00,07,20.90
2015,07,19,00,08,20.90
2015,07,19,00,09,20.90
2015,07,19,00,10,20.80
2015,07,19,00,11,20.80
2015,07,19,00,12,20.80
2015,07,19,00,13,20.80
2015,07,19,00,14,20.80
2015,07,19,00,15,20.70
2015,07,19,00,16,20.70
2015,07,19,00,17,20.70
2015,07,19,00,18,20.70
2015,07,19,00,19,20.70
2015,07,19,00,20,20.70
2015,07,19,00,21,20.60
2015,07,19,00,22,20.60
2015,07,19,00,23,20.60
2015,07,19,00,24,20.60
2015,07,19,00,25,20.60
2015,07,19,00,26,20.60
2015,07,19,00,27,20.60
2015,07,19,00,28,20.60
2015,07,19,00,29,20.60
2015,07,19,00,30,20.50
2015,07,19,00,31,20.50
2015,07,19,00,32,20.50
2015,07,19,00,33,20.50
2015,07,19,00,34,20.50
2015,07,19,00,35,20.40
2015,07,19,00,36,20.40
2015,07,19,00,37,20.40
2015,07,19,00,38,20.40
2015,07,19,00,39,20.40
2015,07,19,00,40,20.30
2015,07,19,00,41,20.30
2015,07,19,00,42,20.30
2015,07,19,00,43,20.30
2015,07,19,00,44,20.30
2015,07,19,00,45,20.30
2015,07,19,00,46,20.20
2015,07,19,00,47,20.20
2015,07,19,00,48,20.20
2015,07,19,00,49,20.20
2015,07,19,00,50,20.10
2015,07,19,00,51,20.10
2015,07,19,00,52,20.10
2015,07,19,00,53,20.10
2015,07,19,00,54,20.10
2015,07,19,00,55,20.10
2015,07,19,00,56,20.00
2015,07,19,00,57,20.00
2015,07,19,00,58,20.00
2015,07,19,00,59,20.00
2015,07,19,01,00,20.00
2015,07,19,01,01,19.90
2015,07,19,01,02,19.90
2015,07,19,01,03,19.90
2015,07,19,01,04,19.90
2015,07,19,01,05,19.90
2015,07,19,01,06,19.80
2015,07,19,01,07,19.80
2015,07,19,01,08,19.80
2015,07,19,01,09,19.80
2015,07,19,01,10,19.80
2015,07,19,01,11,19.80
2015,07,19,01,12,19.80
2015,07,19,01,13,19.80
2015,07,19,01,14,19.70
2015,07,19,01,15,19.70
2015,07,19,01,16,19.70
2015,07,19,01,17,19.70
2015,07,19,01,18,19.70
2015,07,19,01,19,19.70
2015,07,19,01,20,19.70
2015,07,19,01,21,19.70
2015,07,19,01,22,19.70
2015,07,19,01,23,19.60
2015,07,19,01,24,19.60
2015,07,19,01,25,19.60
2015,07,19,01,26,19.60
2015,07,19,01,27,19.60
2015,07,19,01,28,19.60
2015,07,19,01,29,19.60
2015,07,19,01,30,19.50
2015,07,19,01,31,19.50
2015,07,19,01,32,19.50
2015,07,19,01,33,19.50
2015,07,19,01,34,19.50
2015,07,19,01,35,19.40
2015,07,19,01,36,19.40
2015,07,19,01,37,19.40
2015,07,19,01,38,19.40
2015,07,19,01,39,19.40
2015,07,19,01,40,19.40
2015,07,19,01,41,19.40
2015,07,19,01,42,19.40
2015,07,19,01,43,19.40
2015,07,19,01,44,19.30
2015,07,19,01,45,19.30
2015,07,19,01,46,19.30
2015,07,19,01,47,19.30
2015,07,19,01,48,19.30
2015,07,19,01,49,19.30
2015,07,19,01,50,19.30
2015,07,19,01,51,19.20
2015,07,19,01,52,19.20
2015,07,19,01,53,19.20
2015,07,19,01,54,19.20
2015,07,19,01,55,19.20
2015,07,19,01,56,19.20
2015,07,19,01,57,19.10
2015,07,19,01,58,19.10
2015,07,19,01,59,19.10
2015,07,19,02,00,19.10
2015,07,19,02,01,19.10
2015,07,19,02,02,19.10
2015,07,19,02,03,19.10
2015,07,19,02,04,19.10
2015,07,19,02,05,19.10
2015,07,19,02,06,19.00
2015,07,19,02,07,19.00
2015,07,19,02,08,19.00
2015,07,19,02,09,19.00
2015,07,19,02,10,19.00
2015,07,19,02,11,19.00
2015,07,19,02,12,19.00
2015,07,19,02,13,19.00
2015,07,19,02,14,19.00
2015,07,19,02,15,19.00
2015,07,19,02,16,18.90
2015,07,19,02,17,18.90
2015,07,19,02,18,18.90
2015,07,19,02,19,18.90
2015,07,19,02,20,18.90
2015,07,19,02,21,18.90
2015,07,19,02,22,18.90
2015,07,19,02,23,18.90
2015,07,19,02,24,18.90
2015,07,19,02,25,18.90
2015,07,19,02,26,18.90
2015,07,19,02,27,18.90
2015,07,19,02,28,18.80
2015,07,19,02,29,18.80
2015,07,19,02,30,18.80
2015,07,19,02,31,18.80
2015,07,19,02,32,18.80
2015,07,19,02,33,18.80
2015,07,19,02,34,18.80
2015,07,19,02,35,18.80
2015,07,19,02,36,18.80
2015,07,19,02,37,18.70
2015,07,19,02,38,18.70
2015,07,19,02,39,18.70
2015,07,19,02,40,18.70
2015,07,19,02,41,18.70
2015,07,19,02,42,18.70
2015,07,19,02,43,18.60
2015,07,19,02,44,18.60
2015,07,19,02,45,18.60
2015,07,19,02,46,18.60
2015,07,19,02,47,18.60
2015,07,19,02,48,18.60
2015,07,19,02,49,18.60
2015,07,19,02,50,18.60
2015,07,19,02,51,18.60
2015,07,19,02,52,18.60
2015,07,19,02,53,18.60
2015,07,19,02,54,18.60
2015,07,19,02,55,18.60
2015,07,19,02,56,18.60
2015,07,19,02,57,18.50
2015,07,19,02,58,18.50
2015,07,19,02,59,18.50
2015,07,19,03,00,18.50
2015,07,19,03,01,18.50
2015,07,19,03,02,18.50
2015,07,19,03,03,18.50
2015,07,19,03,04,18.50
2015,07,19,03,05,18.50
2015,07,19,03,06,18.50
2015,07,19,03,07,18.50
2015,07,19,03,08,18.50
2015,07,19,03,09,18.50
2015,07,19,03,10,18.40
2015,07,19,03,11,18.40
2015,07,19,03,12,18.40
2015,07,19,03,13,18.40
2015,07,19,03,14,18.40
2015,07,19,03,15,18.40
2015,07,19,03,16,18.40
2015,07,19,03,17,18.40
2015,07,19,03,18,18.40
2015,07,19,03,19,18.40
2015,07,19,03,20,18.40
2015,07,19,03,21,18.40
2015,07,19,03,22,18.40
2015,07,19,03,23,18.40
2015,07,19,03,24,18.40
2015,07,19,03,25,18.40
2015,07,19,03,26,18.40
2015,07,19,03,27,18.40
2015,07,19,03,28,18.40
2015,07,19,03,29,18.30
2015,07,19,03,30,18.30
2015,07,19,03,31,18.30
2015,07,19,03,32,18.30
2015,07,19,03,33,18.30
2015,07,19,03,34,18.30
2015,07,19,03,35,18.30
2015,07,19,03,36,18.30
2015,07,19,03,37,18.30
2015,07,19,03,38,18.20
2015,07,19,03,39,18.20
2015,07,19,03,40,18.20
2015,07,19,03,41,18.20
2015,07,19,03,42,18.20
2015,07,19,03,43,18.20
2015,07,19,03,44,18.20
2015,07,19,03,45,18.20
2015,07,19,03,46,18.20
2015,07,19,03,47,18.20
2015,07,19,03,48,18.20
2015,07,19,03,49,18.20
2015,07,19,03,50,18.20
2015,07,19,03,51,18.20
2015,07,19,03,52,18.10
2015,07,19,03,53,18.10
2015,07,19,03,54,18.10
2015,07,19,03,55,18.10
2015,07,19,03,56,18.10
2015,07,19,03,57,18.10
2015,07,19,03,58,18.10
2015,07,19,03,59,18.00
2015,07,19,04,00,18.00
2015,07,19,04,01,18.00
2015,07,19,04,02,18.00
2015,07,19,04,03,18.00
2015,07,19,04,04,17.90
2015,07,19,04,05,17.90
2015,07,19,04,06,17.90
2015,07,19,04,07,17.90
2015,07,19,04,08,17.90
2015,07,19,04,09,17.90
2015,07,19,04,10,17.90
2015,07,19,04,11,17.90
2015,07,19,04,12,17.90
2015,07,19,04,13,17.90
2015,07,19,04,14,17.90
2015,07,19,04,15,17.90
2015,07,19,04,16,17.90
2015,07,19,04,17,17.90
2015,07,19,04,18,17.90
2015,07,19,04,19,17.90
2015,07,19,04,20,17.90
2015,07,19,04,21,17.90
2015,07,19,04,22,17.90
2015,07,19,04,23,17.90
2015,07,19,04,24,17.90
2015,07,19,04,25,17.80
2015,07,19,04,26,17.80
2015,07,19,04,27,17.80
2015,07,19,04,28,17.80
2015,07,19,04,29,17.80
2015,07,19,04,30,17.80
2015,07,19,04,31,17.70
2015,07,19,04,32,17.70
2015,07,19,04,33,17.70
2015,07,19,04,34,17.70
2015,07,19,04,35,17.70
2015,07,19,04,36,17.70
2015,07,19,04,37,17.70
2015,07,19,04,38,17.60
2015,07,19,04,39,17.60
2015,07,19,04,40,17.60
2015,07,19,04,41,17.60
2015,07,19,04,42,17.60
2015,07,19,04,43,17.60
2015,07,19,04,44,17.60
2015,07,19,04,45,17.60
2015,07,19,04,46,17.50
2015,07,19,04,47,17.50
2015,07,19,04,48,17.50
2015,07,19,04,49,17.50
2015,07,19,04,50,17.50
2015,07,19,04,51,17.50
2015,07,19,04,52,17.50
2015,07,19,04,53,17.40
2015,07,19,04,54,17.40
2015,07,19,04,55,17.40
2015,07,19,04,56,17.40
2015,07,19,04,57,17.40
2015,07,19,04,58,17.40
2015,07,19,04,59,17.40
2015,07,19,05,00,17.40
2015,07,19,05,01,17.40
2015,07,19,05,02,17.40
2015,07,19,05,03,17.40
2015,07,19,05,04,17.40
2015,07,19,05,05,17.40
2015,07,19,05,06,17.40
2015,07,19,05,07,17.40
2015,07,19,05,08,17.30
2015,07,19,05,09,17.30
2015,07,19,05,10,17.30
2015,07,19,05,11,17.30
2015,07,19,05,12,17.30
2015,07,19,05,13,17.30
2015,07,19,05,14,17.30
2015,07,19,05,15,17.30
2015,07,19,05,16,17.30
2015,07,19,05,17,17.30
2015,07,19,05,18,17.30
2015,07,19,05,19,17.30
2015,07,19,05,20,17.30
2015,07,19,05,21,17.30
2015,07,19,05,22,17.20
2015,07,19,05,23,17.20
2015,07,19,05,24,17.20
2015,07,19,05,25,17.20
2015,07,19,05,26,17.20
2015,07,19,05,27,17.20
2015,07,19,05,28,17.20
2015,07,19,05,29,17.20
2015,07,19,05,30,17.20
2015,07,19,05,31,17.20
2015,07,19,05,32,17.20
2015,07,19,05,33,17.20
2015,07,19,05,34,17.20
2015,07,19,05,35,17.20
2015,07,19,05,36,17.20
2015,07,19,05,37,17.10
2015,07,19,05,38,17.10
2015,07,19,05,39,17.10
2015,07,19,05,40,17.10
2015,07,19,05,41,17.10
2015,07,19,05,42,17.10
2015,07,19,05,43,17.10
2015,07,19,05,44,17.10
2015,07,19,05,45,17.10
2015,07,19,05,46,17.10
2015,07,19,05,47,17.10
2015,07,19,05,48,17.10
2015,07,19,05,49,17.10
2015,07,19,05,50,17.10
2015,07,19,05,51,17.10
2015,07,19,05,52,17.10
2015,07,19,05,53,17.10
2015,07,19,05,54,17.10
2015,07,19,05,55,17.10
2015,07,19,05,56,17.10
2015,07,19,05,57,17.10
2015,07,19,05,58,17.10
2015,07,19,05,59,17.10
2015,07,19,06,00,17.00
2015,07,19,06,01,17.00
2015,07,19,06,02,17.00
2015,07,19,06,03,17.00
2015,07,19,06,04,17.00
2015,07,19,06,05,17.00
2015,07,19,06,06,16.90
2015,07,19,06,07,16.90
2015,07,19,06,08,16.90
2015,07,19,06,09,16.90
2015,07,19,06,10,16.90
2015,07,19,06,11,16.90
2015,07,19,06,12,16.90
2015,07,19,06,13,16.90
2015,07,19,06,14,16.90
2015,07,19,06,15,16.90
2015,07,19,06,16,16.90
2015,07,19,06,17,16.90
2015,07,19,06,18,16.90
2015,07,19,06,19,16.90
2015,07,19,06,20,16.90
2015,07,19,06,21,16.90
2015,07,19,06,22,16.90
2015,07,19,06,23,16.90
2015,07,19,06,24,16.90
2015,07,19,06,25,16.90
2015,07,19,06,26,16.90
2015,07,19,06,27,16.90
2015,07,19,06,28,16.90
2015,07,19,06,29,16.90
2015,07,19,06,30,16.90
2015,07,19,06,31,16.90
2015,07,19,06,32,16.90
2015,07,19,06,33,16.90
2015,07,19,06,34,16.90
2015,07,19,06,35,16.90
2015,07,19,06,36,16.90
2015,07,19,06,37,16.90
2015,07,19,06,38,16.90
2015,07,19,06,39,16.90
2015,07,19,06,40,16.90
2015,07,19,06,41,16.90
2015,07,19,06,42,16.90
2015,07,19,06,43,16.80
2015,07,19,06,44,16.80
2015,07,19,06,45,16.80
2015,07,19,06,46,16.80
2015,07,19,06,47,16.80
2015,07,19,06,48,16.80
2015,07,19,06,49,16.80
2015,07,19,06,50,16.80
2015,07,19,06,51,16.80
2015,07,19,06,52,16.80
2015,07,19,06,53,16.80
2015,07,19,06,54,16.80
2015,07,19,06,55,16.80
2015,07,19,06,56,16.80
2015,07,19,06,57,16.80
2015,07,19,06,58,16.80
2015,07,19,06,59,16.80
2015,07,19,07,00,16.80
2015,07,19,07,01,16.80
2015,07,19,07,02,16.80
2015,07,19,07,03,16.80
2015,07,19,07,04,16.80
2015,07,19,07,05,16.80
2015,07,19,07,06,16.80
2015,07,19,07,07,16.80
2015,07,19,07,08,16.80
2015,07,19,07,09,16.80
2015,07,19,07,10,16.80
2015,07,19,07,11,16.80
2015,07,19,07,12,16.80
2015,07,19,07,13,16.80
2015,07,19,07,14,16.80
2015,07,19,07,15,16.80
2015,07,19,07,16,16.80
2015,07,19,07,17,16.80
2015,07,19,07,18,16.80
2015,07,19,07,19,16.80
2015,07,19,07,20,16.80
2015,07,19,07,21,16.80
2015,07,19,07,22,16.80
2015,07,19,07,23,16.90
2015,07,19,07,24,16.90
2015,07,19,07,25,16.90
2015,07,19,07,26,16.90
2015,07,19,07,27,16.90
2015,07,19,07,28,16.90
2015,07,19,07,29,17.00
2015,07,19,07,30,17.00
2015,07,19,07,31,17.10
2015,07,19,07,32,17.10
2015,07,19,07,33,17.10
2015,07,19,07,34,17.10
2015,07,19,07,35,17.20
2015,07,19,07,36,17.20
2015,07,19,07,37,17.20
2015,07,19,07,38,17.20
2015,07,19,07,39,17.20
2015,07,19,07,40,17.20
2015,07,19,07,41,17.20
2015,07,19,07,42,17.20
2015,07,19,07,43,17.30
2015,07,19,07,44,17.30
2015,07,19,07,45,17.30
2015,07,19,07,46,17.30
2015,07,19,07,47,17.30
2015,07,19,07,48,17.30
2015,07,19,07,49,17.30
2015,07,19,07,50,17.30
2015,07,19,07,51,17.40
2015,07,19,07,52,17.40
2015,07,19,07,53,17.40
2015,07,19,07,54,17.40
2015,07,19,07,55,17.40
2015,07,19,07,56,17.40
2015,07,19,07,57,17.50
2015,07,19,07,58,17.50
2015,07,19,07,59,17.50
2015,07,19,08,00,17.60
2015,07,19,08,01,17.60
2015,07,19,08,02,17.60
2015,07,19,08,03,17.60
2015,07,19,08,04,17.70
2015,07,19,08,05,17.70
2015,07,19,08,06,17.70
2015,07,19,08,07,17.70
2015,07,19,08,08,17.80
2015,07,19,08,09,17.80
2015,07,19,08,10,17.80
2015,07,19,08,11,17.80
2015,07,19,08,12,17.90
2015,07,19,08,13,17.90
2015,07,19,08,14,17.90
2015,07,19,08,15,17.90
2015,07,19,08,16,17.90
2015,07,19,08,17,18.00
2015,07,19,08,18,18.00
2015,07,19,08,19,18.10
2015,07,19,08,20,18.10
2015,07,19,08,21,18.10
2015,07,19,08,22,18.20
2015,07,19,08,23,18.20
2015,07,19,08,24,18.20
2015,07,19,08,25,18.30
2015,07,19,08,26,18.30
2015,07,19,08,27,18.30
2015,07,19,08,28,18.30
2015,07,19,08,29,18.40
2015,07,19,08,30,18.40
2015,07,19,08,31,18.50
2015,07,19,08,32,18.50
2015,07,19,08,33,18.60
2015,07,19,08,34,18.60
2015,07,19,08,35,18.70
2015,07,19,08,36,18.70
2015,07,19,08,37,18.70
2015,07,19,08,38,18.80
2015,07,19,08,39,18.80
2015,07,19,08,40,18.90
2015,07,19,08,41,19.00
2015,07,19,08,42,19.00
2015,07,19,08,43,19.10
2015,07,19,08,44,19.20
2015,07,19,08,45,19.20
2015,07,19,08,46,19.30
2015,07,19,08,47,19.30
2015,07,19,08,48,19.40
2015,07,19,08,49,19.50
2015,07,19,08,50,19.50
2015,07,19,08,51,19.60
2015,07,19,08,52,19.70
2015,07,19,08,53,19.70
2015,07,19,08,54,19.80
2015,07,19,08,55,19.80
2015,07,19,08,56,19.90
2015,07,19,08,57,19.90
2015,07,19,08,58,20.00
2015,07,19,08,59,20.10
2015,07,19,09,00,20.10
2015,07,19,09,01,20.20
2015,07,19,09,02,20.30
2015,07,19,09,03,20.30
2015,07,19,09,04,20.40
2015,07,19,09,05,20.50
2015,07,19,09,06,20.50
2015,07,19,09,07,20.60
2015,07,19,09,08,20.60
2015,07,19,09,09,20.70
2015,07,19,09,10,20.80
2015,07,19,09,11,20.80
2015,07,19,09,12,20.90
2015,07,19,09,13,20.90
2015,07,19,09,14,21.00
2015,07,19,09,15,21.10
2015,07,19,09,16,21.20
2015,07,19,09,17,21.20
2015,07,19,09,18,21.30
2015,07,19,09,19,21.40
2015,07,19,09,20,21.40
2015,07,19,09,21,21.50
2015,07,19,09,22,21.60
2015,07,19,09,23,21.60
2015,07,19,09,24,21.70
2015,07,19,09,25,21.80
2015,07,19,09,26,21.80
2015,07,19,09,27,21.90
2015,07,19,09,28,22.00
2015,07,19,09,29,22.10
2015,07,19,09,30,22.30
2015,07,19,09,31,22.40
2015,07,19,09,32,22.60
2015,07,19,09,33,22.70
2015,07,19,09,34,22.90
2015,07,19,09,35,23.10
2015,07,19,09,36,23.20
2015,07,19,09,37,23.30
2015,07,19,09,38,23.40
2015,07,19,09,39,23.60
2015,07,19,09,40,23.70
2015,07,19,09,41,23.80
2015,07,19,09,42,23.90
2015,07,19,09,43,24.00
2015,07,19,09,44,24.20
2015,07,19,09,45,24.30
2015,07,19,09,46,24.30
2015,07,19,09,47,24.40
2015,07,19,09,48,24.40
2015,07,19,09,49,24.50
2015,07,19,09,50,24.60
2015,07,19,09,51,24.60
2015,07,19,09,52,24.60
2015,07,19,09,53,24.70
2015,07,19,09,54,24.70
2015,07,19,09,55,24.80
2015,07,19,09,56,24.80
2015,07,19,09,57,24.80
2015,07,19,09,58,24.80
2015,07,19,09,59,24.80
2015,07,19,10,00,24.80
2015,07,19,10,01,24.80
2015,07,19,10,02,24.90
2015,07,19,10,03,24.90
2015,07,19,10,04,24.90
2015,07,19,10,05,24.90
2015,07,19,10,06,25.00
2015,07,19,10,07,25.00
2015,07,19,10,08,25.00
2015,07,19,10,09,25.00
2015,07,19,10,10,24.90
2015,07,19,10,11,24.90
2015,07,19,10,12,24.90
2015,07,19,10,13,24.90
2015,07,19,10,14,24.90
2015,07,19,10,15,24.90
2015,07,19,10,16,24.90
2015,07,19,10,17,24.90
2015,07,19,10,18,24.90
2015,07,19,10,19,24.90
2015,07,19,10,20,24.90
2015,07,19,10,21,24.90
2015,07,19,10,22,25.00
2015,07,19,10,23,25.00
2015,07,19,10,24,25.00
2015,07,19,10,25,25.10
2015,07,19,10,26,25.10
2015,07,19,10,27,25.20
2015,07,19,10,28,25.20
2015,07,19,10,29,25.20
2015,07,19,10,30,25.30
2015,07,19,10,31,25.30
2015,07,19,10,32,25.30
2015,07,19,10,33,25.40
2015,07,19,10,34,25.40
2015,07,19,10,35,25.40
2015,07,19,10,36,25.50
2015,07,19,10,37,25.50
2015,07,19,10,38,25.50
2015,07,19,10,39,25.60
2015,07,19,10,40,25.60
2015,07,19,10,41,25.60
2015,07,19,10,42,25.70
2015,07,19,10,43,25.70
2015,07,19,10,44,25.70
2015,07,19,10,45,25.80
2015,07,19,10,46,25.80
2015,07,19,10,47,25.90
2015,07,19,10,48,25.90
2015,07,19,10,49,26.00
2015,07,19,10,50,26.10
2015,07,19,10,51,26.20
2015,07,19,10,52,26.30
2015,07,19,10,53,26.40
2015,07,19,10,54,26.50
2015,07,19,10,55,26.50
2015,07,19,10,56,26.60
2015,07,19,10,57,26.70
2015,07,19,10,58,26.80
2015,07,19,10,59,26.80
2015,07,19,11,00,26.90
2015,07,19,11,01,27.00
2015,07,19,11,02,27.00
2015,07,19,11,03,27.10
2015,07,19,11,04,27.20
2015,07,19,11,05,27.20
2015,07,19,11,06,27.30
2015,07,19,11,07,27.30
2015,07,19,11,08,27.30
2015,07,19,11,09,27.40
2015,07,19,11,10,27.40
2015,07,19,11,11,27.50
2015,07,19,11,12,27.50
2015,07,19,11,13,27.60
2015,07,19,11,14,27.60
2015,07,19,11,15,27.70
2015,07,19,11,16,27.70
2015,07,19,11,17,27.80
2015,07,19,11,18,27.80
2015,07,19,11,19,27.90
2015,07,19,11,20,28.00
2015,07,19,11,21,28.00
2015,07,19,11,22,28.10
2015,07,19,11,23,28.10
2015,07,19,11,24,28.10
2015,07,19,11,25,28.10
2015,07,19,11,26,28.10
2015,07,19,11,27,28.10
2015,07,19,11,28,28.10
2015,07,19,11,29,28.00
2015,07,19,11,30,28.00
2015,07,19,11,31,28.00
2015,07,19,11,32,28.00
2015,07,19,11,33,27.90
2015,07,19,11,34,27.90
2015,07,19,11,35,28.00
2015,07,19,11,36,28.00
2015,07,19,11,37,28.00
2015,07,19,11,38,28.00
2015,07,19,11,39,28.10
2015,07,19,11,40,28.10
2015,07,19,11,41,28.10
2015,07,19,11,42,28.20
2015,07,19,11,43,28.20
2015,07,19,11,44,28.30
2015,07,19,11,45,28.30
2015,07,19,11,46,28.40
2015,07,19,11,47,28.50
2015,07,19,11,48,28.50
2015,07,19,11,49,28.60
2015,07,19,11,50,28.60
2015,07,19,11,51,28.70
2015,07,19,11,52,28.70
2015,07,19,11,53,28.70
2015,07,19,11,54,28.80
2015,07,19,11,55,28.80
2015,07,19,11,56,28.90
2015,07,19,11,57,28.90
2015,07,19,11,58,28.90
2015,07,19,11,59,29.00
2015,07,19,12,00,29.00
2015,07,19,12,01,29.10
2015,07,19,12,02,29.10
2015,07,19,12,03,29.20
2015,07,19,12,04,29.20
2015,07,19,12,05,29.30
2015,07,19,12,06,29.30
2015,07,19,12,07,29.40
2015,07,19,12,08,29.40
2015,07,19,12,09,29.50
2015,07,19,12,10,29.60
2015,07,19,12,11,29.60
2015,07,19,12,12,29.60
2015,07,19,12,13,29.50
2015,07,19,12,14,29.50
2015,07,19,12,15,29.40
2015,07,19,12,16,29.40
2015,07,19,12,17,29.40
2015,07,19,12,18,29.40
2015,07,19,12,19,29.50
2015,07,19,12,20,29.50
2015,07,19,12,21,29.60
2015,07,19,12,22,29.60
2015,07,19,12,23,29.70
2015,07,19,12,24,29.70
2015,07,19,12,25,29.80
2015,07,19,12,26,29.80
2015,07,19,12,27,29.80
2015,07,19,12,28,29.90
2015,07,19,12,29,29.90
2015,07,19,12,30,29.90
2015,07,19,12,31,29.80
2015,07,19,12,32,29.80
2015,07,19,12,33,29.80
2015,07,19,12,34,29.80
2015,07,19,12,35,29.80
2015,07,19,12,36,29.70
2015,07,19,12,37,29.60
2015,07,19,12,38,29.50
2015,07,19,12,39,29.40
2015,07,19,12,40,29.40
2015,07,19,12,41,29.30
2015,07,19,12,42,29.30
2015,07,19,12,43,29.20
2015,07,19,12,44,29.10
2015,07,19,12,45,29.10
2015,07,19,12,46,29.10
2015,07,19,12,47,29.00
2015,07,19,12,48,29.00
2015,07,19,12,49,28.90
2015,07,19,12,50,28.90
2015,07,19,12,51,28.90
2015,07,19,12,52,28.90
2015,07,19,12,53,28.90
2015,07,19,12,54,28.90
2015,07,19,12,55,28.80
2015,07,19,12,56,28.80
2015,07,19,12,57,28.80
2015,07,19,12,58,28.80
2015,07,19,12,59,28.80
2015,07,19,13,00,28.80
2015,07,19,13,01,28.80
2015,07,19,13,02,28.80
2015,07,19,13,03,28.80
2015,07,19,13,04,28.70
2015,07,19,13,05,28.80
2015,07,19,13,06,28.80
2015,07,19,13,07,28.80
2015,07,19,13,08,28.80
2015,07,19,13,09,28.80
2015,07,19,13,10,28.80
2015,07,19,13,11,28.80
2015,07,19,13,12,28.90
2015,07,19,13,13,28.90
2015,07,19,13,14,28.90
2015,07,19,13,15,28.90
2015,07,19,13,16,28.90
2015,07,19,13,17,28.90
2015,07,19,13,18,28.80
2015,07,19,13,19,28.80
2015,07,19,13,20,28.70
2015,07,19,13,21,28.70
2015,07,19,13,22,28.70
2015,07,19,13,23,28.70
2015,07,19,13,24,28.70
2015,07,19,13,25,28.70
2015,07,19,13,26,28.70
2015,07,19,13,27,28.60
2015,07,19,13,28,28.60
2015,07,19,13,29,28.70
2015,07,19,13,30,28.70
2015,07,19,13,31,28.70
2015,07,19,13,32,28.70
2015,07,19,13,33,28.70
2015,07,19,13,34,28.80
2015,07,19,13,35,28.80
2015,07,19,13,36,28.80
2015,07,19,13,37,28.90
2015,07,19,13,38,28.90
2015,07,19,13,39,29.00
2015,07,19,13,40,29.10
2015,07,19,13,41,29.10
2015,07,19,13,42,29.20
2015,07,19,13,43,29.30
2015,07,19,13,44,29.30
2015,07,19,13,45,29.40
2015,07,19,13,46,29.40
2015,07,19,13,47,29.40
2015,07,19,13,48,29.30
2015,07,19,13,49,29.30
2015,07,19,13,50,29.30
2015,07,19,13,51,29.30
2015,07,19,13,52,29.30
2015,07,19,13,53,29.30
2015,07,19,13,54,29.30
2015,07,19,13,55,29.30
2015,07,19,13,56,29.30
2015,07,19,13,57,29.30
2015,07,19,13,58,29.30
2015,07,19,13,59,29.30
2015,07,19,14,00,29.30
2015,07,19,14,01,29.40
2015,07,19,14,02,29.50
2015,07,19,14,03,29.50
2015,07,19,14,04,29.60
2015,07,19,14,05,29.70
2015,07,19,14,06,29.80
2015,07,19,14,07,29.80
2015,07,19,14,08,29.90
2015,07,19,14,09,29.90
2015,07,19,14,10,30.00
2015,07,19,14,11,30.00
2015,07,19,14,12,30.10
2015,07,19,14,13,30.20
2015,07,19,14,14,30.20
2015,07,19,14,15,30.20
2015,07,19,14,16,30.30
2015,07,19,14,17,30.40
2015,07,19,14,18,30.40
2015,07,19,14,19,30.40
2015,07,19,14,20,30.40
2015,07,19,14,21,30.40
2015,07,19,14,22,30.50
2015,07,19,14,23,30.50
2015,07,19,14,24,30.60
2015,07,19,14,25,30.60
2015,07,19,14,26,30.70
2015,07,19,14,27,30.80
2015,07,19,14,28,30.90
2015,07,19,14,29,31.00
2015,07,19,14,30,31.00
2015,07,19,14,31,31.10
2015,07,19,14,32,31.10
2015,07,19,14,33,31.10
2015,07,19,14,34,31.10
2015,07,19,14,35,31.10
2015,07,19,14,36,31.10
2015,07,19,14,37,31.10
2015,07,19,14,38,31.10
2015,07,19,14,39,31.10
2015,07,19,14,40,31.10
2015,07,19,14,41,31.10
2015,07,19,14,42,31.10
2015,07,19,14,43,31.20
2015,07,19,14,44,31.20
2015,07,19,14,45,31.10
2015,07,19,14,46,31.10
2015,07,19,14,47,31.10
2015,07,19,14,48,31.10
2015,07,19,14,49,31.20
2015,07,19,14,50,31.20
2015,07,19,14,51,31.20
2015,07,19,14,52,31.30
2015,07,19,14,53,31.40
2015,07,19,14,54,31.50
2015,07,19,14,55,31.60
2015,07,19,14,56,31.80
2015,07,19,14,57,31.90
2015,07,19,14,58,32.00
2015,07,19,14,59,32.10
2015,07,19,15,00,32.30
2015,07,19,15,01,32.40
2015,07,19,15,02,32.60
2015,07,19,15,03,32.70
2015,07,19,15,04,32.70
2015,07,19,15,05,32.80
2015,07,19,15,06,32.80
2015,07,19,15,07,32.90
2015,07,19,15,08,32.90
2015,07,19,15,09,33.00
2015,07,19,15,10,33.00
2015,07,19,15,11,33.10
2015,07,19,15,12,33.00
2015,07,19,15,13,33.00
2015,07,19,15,14,32.90
2015,07,19,15,15,32.80
2015,07,19,15,16,32.70
2015,07,19,15,17,32.60
2015,07,19,15,18,32.50
2015,07,19,15,19,32.40
2015,07,19,15,20,32.30
2015,07,19,15,21,32.30
2015,07,19,15,22,32.30
2015,07,19,15,23,32.30
2015,07,19,15,24,32.30
2015,07,19,15,25,32.30
2015,07,19,15,26,32.30
2015,07,19,15,27,32.30
2015,07,19,15,28,32.40
2015,07,19,15,29,32.40
2015,07,19,15,30,32.50
2015,07,19,15,31,32.50
2015,07,19,15,32,32.60
2015,07,19,15,33,32.60
2015,07,19,15,34,32.60
2015,07,19,15,35,32.50
2015,07,19,15,36,32.40
2015,07,19,15,37,32.30
2015,07,19,15,38,32.20
2015,07,19,15,39,32.20
2015,07,19,15,40,32.20
2015,07,19,15,41,32.20
2015,07,19,15,42,32.30
2015,07,19,15,43,32.30
2015,07,19,15,44,32.30
2015,07,19,15,45,32.40
2015,07,19,15,46,32.40
2015,07,19,15,47,32.40
2015,07,19,15,48,32.30
2015,07,19,15,49,32.30
2015,07,19,15,50,32.30
2015,07,19,15,51,32.20
2015,07,19,15,52,32.20
2015,07,19,15,53,32.20
2015,07,19,15,54,32.20
2015,07,19,15,55,32.10
2015,07,19,15,56,32.10
2015,07,19,15,57,32.20
2015,07,19,15,58,32.20
2015,07,19,15,59,32.30
2015,07,19,16,00,32.40
2015,07,19,16,01,32.50
2015,07,19,16,02,32.60
2015,07,19,16,03,32.70
2015,07,19,16,04,32.70
2015,07,19,16,05,32.80
2015,07,19,16,06,32.80
2015,07,19,16,07,33.00
2015,07,19,16,08,33.10
2015,07,19,16,09,33.20
2015,07,19,16,10,33.30
2015,07,19,16,11,33.30
2015,07,19,16,12,33.30
2015,07,19,16,13,33.30
2015,07,19,16,14,33.30
2015,07,19,16,15,33.20
2015,07,19,16,16,33.20
2015,07,19,16,17,33.20
2015,07,19,16,18,33.10
2015,07,19,16,19,33.10
2015,07,19,16,20,33.10
2015,07,19,16,21,33.10
2015,07,19,16,22,33.00
2015,07,19,16,23,33.00
2015,07,19,16,24,33.00
2015,07,19,16,25,32.90
2015,07,19,16,26,32.90
2015,07,19,16,27,32.90
2015,07,19,16,28,32.90
2015,07,19,16,29,32.90
2015,07,19,16,30,32.90
2015,07,19,16,31,32.90
2015,07,19,16,32,32.80
2015,07,19,16,33,32.80
2015,07,19,16,34,32.60
2015,07,19,16,35,32.40
2015,07,19,16,36,32.30
2015,07,19,16,37,32.10
2015,07,19,16,38,32.00
2015,07,19,16,39,31.90
2015,07,19,16,40,31.80
2015,07,19,16,41,31.60
2015,07,19,16,42,31.50
2015,07,19,16,43,31.40
2015,07,19,16,44,31.30
2015,07,19,16,45,31.20
2015,07,19,16,46,31.10
2015,07,19,16,47,31.00
2015,07,19,16,48,31.00
2015,07,19,16,49,30.90
2015,07,19,16,50,30.80
2015,07,19,16,51,30.80
2015,07,19,16,52,30.80
2015,07,19,16,53,30.70
2015,07,19,16,54,30.70
2015,07,19,16,55,30.70
2015,07,19,16,56,30.60
2015,07,19,16,57,30.60
2015,07,19,16,58,30.60
2015,07,19,16,59,30.50
2015,07,19,17,00,30.40
2015,07,19,17,01,30.40
2015,07,19,17,02,30.40
2015,07,19,17,03,30.30
2015,07,19,17,04,30.30
2015,07,19,17,05,30.20
2015,07,19,17,06,30.20
2015,07,19,17,07,30.20
2015,07,19,17,08,30.20
2015,07,19,17,09,30.30
2015,07,19,17,10,30.30
2015,07,19,17,11,30.40
2015,07,19,17,12,30.50
2015,07,19,17,13,30.50
2015,07,19,17,14,30.60
2015,07,19,17,15,30.60
2015,07,19,17,16,30.60
2015,07,19,17,17,30.70
2015,07,19,17,18,30.70
2015,07,19,17,19,30.80