Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,26,08,09,9.50
2020,04,26,08,10,9.60
2020,04,26,08,11,9.60
2020,04,26,08,12,9.60
2020,04,26,08,13,9.60
2020,04,26,08,14,9.60
2020,04,26,08,15,9.70
2020,04,26,08,16,9.70
2020,04,26,08,17,9.70
2020,04,26,08,18,9.80
2020,04,26,08,19,9.80
2020,04,26,08,20,9.80
2020,04,26,08,21,9.90
2020,04,26,08,22,9.90
2020,04,26,08,23,10.00
2020,04,26,08,24,10.00
2020,04,26,08,25,10.00
2020,04,26,08,26,10.10
2020,04,26,08,27,10.10
2020,04,26,08,28,10.10
2020,04,26,08,29,10.10
2020,04,26,08,30,10.10
2020,04,26,08,31,10.10
2020,04,26,08,32,10.10
2020,04,26,08,33,10.10
2020,04,26,08,34,10.10
2020,04,26,08,35,10.10
2020,04,26,08,36,10.10
2020,04,26,08,37,10.10
2020,04,26,08,38,10.10
2020,04,26,08,39,10.00
2020,04,26,08,40,10.00
2020,04,26,08,41,10.00
2020,04,26,08,42,10.00
2020,04,26,08,43,10.00
2020,04,26,08,44,10.00
2020,04,26,08,45,9.90
2020,04,26,08,46,9.90
2020,04,26,08,47,9.80
2020,04,26,08,48,9.80
2020,04,26,08,49,9.80
2020,04,26,08,50,9.80
2020,04,26,08,51,9.70
2020,04,26,08,52,9.70
2020,04,26,08,53,9.70
2020,04,26,08,54,9.70
2020,04,26,08,55,9.70
2020,04,26,08,56,9.70
2020,04,26,08,57,9.70
2020,04,26,08,58,9.70
2020,04,26,08,59,9.70
2020,04,26,09,00,9.70
2020,04,26,09,01,9.70
2020,04,26,09,02,9.70
2020,04,26,09,03,9.60
2020,04,26,09,04,9.60
2020,04,26,09,05,9.60
2020,04,26,09,06,9.60
2020,04,26,09,07,9.60
2020,04,26,09,08,9.70
2020,04,26,09,09,9.70
2020,04,26,09,10,9.70
2020,04,26,09,11,9.70
2020,04,26,09,12,9.70
2020,04,26,09,13,9.70
2020,04,26,09,14,9.70
2020,04,26,09,15,9.70
2020,04,26,09,16,9.70
2020,04,26,09,17,9.70
2020,04,26,09,18,9.70
2020,04,26,09,19,9.70
2020,04,26,09,20,9.70
2020,04,26,09,21,9.70
2020,04,26,09,22,9.60
2020,04,26,09,23,9.60
2020,04,26,09,24,9.60
2020,04,26,09,25,9.60
2020,04,26,09,26,9.60
2020,04,26,09,27,9.60
2020,04,26,09,28,9.60
2020,04,26,09,29,9.60
2020,04,26,09,30,9.60
2020,04,26,09,31,9.60
2020,04,26,09,32,9.60
2020,04,26,09,33,9.70
2020,04,26,09,34,9.70
2020,04,26,09,35,9.70
2020,04,26,09,36,9.80
2020,04,26,09,37,9.80
2020,04,26,09,38,9.80
2020,04,26,09,39,9.90
2020,04,26,09,40,9.90
2020,04,26,09,41,9.90
2020,04,26,09,42,10.00
2020,04,26,09,43,10.10
2020,04,26,09,44,10.10
2020,04,26,09,45,10.10
2020,04,26,09,46,10.20
2020,04,26,09,47,10.20
2020,04,26,09,48,10.30
2020,04,26,09,49,10.30
2020,04,26,09,50,10.30
2020,04,26,09,51,10.30
2020,04,26,09,52,10.40
2020,04,26,09,53,10.40
2020,04,26,09,54,10.50
2020,04,26,09,55,10.50
2020,04,26,09,56,10.50
2020,04,26,09,57,10.50
2020,04,26,09,58,10.50
2020,04,26,09,59,10.60
2020,04,26,10,00,10.60
2020,04,26,10,01,10.70
2020,04,26,10,02,10.70
2020,04,26,10,03,10.70
2020,04,26,10,04,10.70
2020,04,26,10,05,10.80
2020,04,26,10,06,10.80
2020,04,26,10,07,10.80
2020,04,26,10,08,10.90
2020,04,26,10,09,10.90
2020,04,26,10,10,10.90
2020,04,26,10,11,11.00
2020,04,26,10,12,11.00
2020,04,26,10,13,11.00
2020,04,26,10,14,11.10
2020,04,26,10,15,11.20
2020,04,26,10,16,11.20
2020,04,26,10,17,11.20
2020,04,26,10,18,11.30
2020,04,26,10,19,11.30
2020,04,26,10,20,11.30
2020,04,26,10,21,11.20
2020,04,26,10,22,11.20
2020,04,26,10,23,11.20
2020,04,26,10,24,11.20
2020,04,26,10,25,11.30
2020,04,26,10,26,11.30
2020,04,26,10,27,11.20
2020,04,26,10,28,11.30
2020,04,26,10,29,11.30
2020,04,26,10,30,11.30
2020,04,26,10,31,11.40
2020,04,26,10,32,11.50
2020,04,26,10,33,11.50
2020,04,26,10,34,11.50
2020,04,26,10,35,11.60
2020,04,26,10,36,11.70
2020,04,26,10,37,11.70
2020,04,26,10,38,11.70
2020,04,26,10,39,11.70
2020,04,26,10,40,11.70
2020,04,26,10,41,11.70
2020,04,26,10,42,11.70
2020,04,26,10,43,11.80
2020,04,26,10,44,11.80
2020,04,26,10,45,11.80
2020,04,26,10,46,11.80
2020,04,26,10,47,11.80
2020,04,26,10,48,11.80
2020,04,26,10,49,11.80
2020,04,26,10,50,11.90
2020,04,26,10,51,11.90
2020,04,26,10,52,12.00
2020,04,26,10,53,12.00
2020,04,26,10,54,11.90
2020,04,26,10,55,11.90
2020,04,26,10,56,11.90
2020,04,26,10,57,11.90
2020,04,26,10,58,11.90
2020,04,26,10,59,11.90
2020,04,26,11,00,11.90
2020,04,26,11,01,12.00
2020,04,26,11,02,12.10
2020,04,26,11,03,12.10
2020,04,26,11,04,12.10
2020,04,26,11,05,12.10
2020,04,26,11,06,12.10
2020,04,26,11,07,12.10
2020,04,26,11,08,12.10
2020,04,26,11,09,12.10
2020,04,26,11,10,12.10
2020,04,26,11,11,12.20
2020,04,26,11,12,12.20
2020,04,26,11,13,12.20
2020,04,26,11,14,12.30
2020,04,26,11,15,12.30
2020,04,26,11,16,12.40
2020,04,26,11,17,12.40
2020,04,26,11,18,12.50
2020,04,26,11,19,12.60
2020,04,26,11,20,12.60
2020,04,26,11,21,12.70
2020,04,26,11,22,12.70
2020,04,26,11,23,12.80
2020,04,26,11,24,12.80
2020,04,26,11,25,12.80
2020,04,26,11,26,12.90
2020,04,26,11,27,12.90
2020,04,26,11,28,12.90
2020,04,26,11,29,13.00
2020,04,26,11,30,13.00
2020,04,26,11,31,13.10
2020,04,26,11,32,13.10
2020,04,26,11,33,13.10
2020,04,26,11,34,13.10
2020,04,26,11,35,13.10
2020,04,26,11,36,13.20
2020,04,26,11,37,13.20
2020,04,26,11,38,13.20
2020,04,26,11,39,13.20
2020,04,26,11,40,13.20
2020,04,26,11,41,13.20
2020,04,26,11,42,13.30
2020,04,26,11,43,13.30
2020,04,26,11,44,13.30
2020,04,26,11,45,13.30
2020,04,26,11,46,13.30
2020,04,26,11,47,13.30
2020,04,26,11,48,13.30
2020,04,26,11,49,13.30
2020,04,26,11,50,13.40
2020,04,26,11,51,13.40
2020,04,26,11,52,13.40
2020,04,26,11,53,13.40
2020,04,26,11,54,13.50
2020,04,26,11,55,13.50
2020,04,26,11,56,13.60
2020,04,26,11,57,13.60
2020,04,26,11,58,13.70
2020,04,26,11,59,13.70
2020,04,26,12,00,13.70
2020,04,26,12,01,13.60
2020,04,26,12,02,13.40
2020,04,26,12,03,13.30
2020,04,26,12,04,13.30
2020,04,26,12,05,13.20
2020,04,26,12,06,13.20
2020,04,26,12,07,13.10
2020,04,26,12,08,13.10
2020,04,26,12,09,13.00
2020,04,26,12,10,13.00
2020,04,26,12,11,12.90
2020,04,26,12,12,12.90
2020,04,26,12,13,12.90
2020,04,26,12,14,12.90
2020,04,26,12,15,12.90
2020,04,26,12,16,12.90
2020,04,26,12,17,12.90
2020,04,26,12,18,12.90
2020,04,26,12,19,12.90
2020,04,26,12,20,12.90
2020,04,26,12,21,12.90
2020,04,26,12,22,12.90
2020,04,26,12,23,12.90
2020,04,26,12,24,12.90
2020,04,26,12,25,13.00
2020,04,26,12,26,13.00
2020,04,26,12,27,13.00
2020,04,26,12,28,13.00
2020,04,26,12,29,13.00
2020,04,26,12,30,13.00
2020,04,26,12,31,13.00
2020,04,26,12,32,13.00
2020,04,26,12,33,12.90
2020,04,26,12,34,12.90
2020,04,26,12,35,13.00
2020,04,26,12,36,13.00
2020,04,26,12,37,13.00
2020,04,26,12,38,12.90
2020,04,26,12,39,12.90
2020,04,26,12,40,12.90
2020,04,26,12,41,13.00
2020,04,26,12,42,13.00
2020,04,26,12,43,13.00
2020,04,26,12,44,13.10
2020,04,26,12,45,13.20
2020,04,26,12,46,13.20
2020,04,26,12,47,13.30
2020,04,26,12,48,13.30
2020,04,26,12,49,13.30
2020,04,26,12,50,13.30
2020,04,26,12,51,13.40
2020,04,26,12,52,13.40
2020,04,26,12,53,13.30
2020,04,26,12,54,13.30
2020,04,26,12,55,13.30
2020,04,26,12,56,13.30
2020,04,26,12,57,13.20
2020,04,26,12,58,13.20
2020,04,26,12,59,13.10
2020,04,26,13,00,13.10
2020,04,26,13,01,13.20
2020,04,26,13,02,13.20
2020,04,26,13,03,13.20
2020,04,26,13,04,13.10
2020,04,26,13,05,13.10
2020,04,26,13,06,13.10
2020,04,26,13,07,13.10
2020,04,26,13,08,13.10
2020,04,26,13,09,13.20
2020,04,26,13,10,13.30
2020,04,26,13,11,13.50
2020,04,26,13,12,13.50
2020,04,26,13,13,13.30
2020,04,26,13,14,13.20
2020,04,26,13,15,13.10
2020,04,26,13,16,13.10
2020,04,26,13,17,13.00
2020,04,26,13,18,13.00
2020,04,26,13,19,13.00
2020,04,26,13,20,13.00
2020,04,26,13,21,13.00
2020,04,26,13,22,12.90
2020,04,26,13,23,12.80
2020,04,26,13,24,12.80
2020,04,26,13,25,12.80
2020,04,26,13,26,12.70
2020,04,26,13,27,12.70
2020,04,26,13,28,12.60
2020,04,26,13,29,12.60
2020,04,26,13,30,12.60
2020,04,26,13,31,12.80
2020,04,26,13,32,12.80
2020,04,26,13,33,12.80
2020,04,26,13,34,12.70
2020,04,26,13,35,12.70
2020,04,26,13,36,12.60
2020,04,26,13,37,12.50
2020,04,26,13,38,12.50
2020,04,26,13,39,12.50
2020,04,26,13,40,12.50
2020,04,26,13,41,12.60
2020,04,26,13,42,12.70
2020,04,26,13,43,12.80
2020,04,26,13,44,12.90
2020,04,26,13,45,13.00
2020,04,26,13,46,13.00
2020,04,26,13,47,13.00
2020,04,26,13,48,12.90
2020,04,26,13,49,12.80
2020,04,26,13,50,12.80
2020,04,26,13,51,12.80
2020,04,26,13,52,12.80
2020,04,26,13,53,12.70
2020,04,26,13,54,12.80
2020,04,26,13,55,12.80
2020,04,26,13,56,12.80
2020,04,26,13,57,12.80
2020,04,26,13,58,12.80
2020,04,26,13,59,12.80
2020,04,26,14,00,12.80
2020,04,26,14,01,12.80
2020,04,26,14,02,12.80
2020,04,26,14,03,12.90
2020,04,26,14,04,12.90
2020,04,26,14,05,12.90
2020,04,26,14,06,12.90
2020,04,26,14,07,13.00
2020,04,26,14,08,13.00
2020,04,26,14,09,13.10
2020,04,26,14,10,13.10
2020,04,26,14,11,13.10
2020,04,26,14,12,13.10
2020,04,26,14,13,13.10
2020,04,26,14,14,13.00
2020,04,26,14,15,13.00
2020,04,26,14,16,12.90
2020,04,26,14,17,12.90
2020,04,26,14,18,12.80
2020,04,26,14,19,12.80
2020,04,26,14,20,12.70
2020,04,26,14,21,12.70
2020,04,26,14,22,12.60
2020,04,26,14,23,12.60
2020,04,26,14,24,12.60
2020,04,26,14,25,12.60
2020,04,26,14,26,12.60
2020,04,26,14,27,12.60
2020,04,26,14,28,12.70
2020,04,26,14,29,12.60
2020,04,26,14,30,12.70
2020,04,26,14,31,12.70
2020,04,26,14,32,12.60
2020,04,26,14,33,12.60
2020,04,26,14,34,12.60
2020,04,26,14,35,12.70
2020,04,26,14,36,12.70
2020,04,26,14,37,12.70
2020,04,26,14,38,12.80
2020,04,26,14,39,12.90
2020,04,26,14,40,13.00
2020,04,26,14,41,13.00
2020,04,26,14,42,12.90
2020,04,26,14,43,12.80
2020,04,26,14,44,12.70
2020,04,26,14,45,12.70
2020,04,26,14,46,12.70
2020,04,26,14,47,12.70
2020,04,26,14,48,12.70
2020,04,26,14,49,12.70
2020,04,26,14,50,12.70
2020,04,26,14,51,12.80
2020,04,26,14,52,12.80
2020,04,26,14,53,12.80
2020,04,26,14,54,12.80
2020,04,26,14,55,12.70
2020,04,26,14,56,12.70
2020,04,26,14,57,12.70
2020,04,26,14,58,12.70
2020,04,26,14,59,12.60
2020,04,26,15,00,12.60
2020,04,26,15,01,12.60
2020,04,26,15,02,12.60
2020,04,26,15,03,12.60
2020,04,26,15,04,12.60
2020,04,26,15,05,12.60
2020,04,26,15,06,12.60
2020,04,26,15,07,12.60
2020,04,26,15,08,12.60
2020,04,26,15,09,12.50
2020,04,26,15,10,12.50
2020,04,26,15,11,12.50
2020,04,26,15,12,12.50
2020,04,26,15,13,12.50
2020,04,26,15,14,12.60
2020,04,26,15,15,12.60
2020,04,26,15,16,12.60
2020,04,26,15,17,12.60
2020,04,26,15,18,12.60
2020,04,26,15,19,12.70
2020,04,26,15,20,12.70
2020,04,26,15,21,12.70
2020,04,26,15,22,12.70
2020,04,26,15,23,12.70
2020,04,26,15,24,12.70
2020,04,26,15,25,12.70
2020,04,26,15,26,12.70
2020,04,26,15,27,12.60
2020,04,26,15,28,12.60
2020,04,26,15,29,12.50
2020,04,26,15,30,12.50
2020,04,26,15,31,12.40
2020,04,26,15,32,12.40
2020,04,26,15,33,12.40
2020,04,26,15,34,12.30
2020,04,26,15,35,12.20
2020,04,26,15,36,12.20
2020,04,26,15,37,12.20
2020,04,26,15,38,12.20
2020,04,26,15,39,12.30
2020,04,26,15,40,12.30
2020,04,26,15,41,12.30
2020,04,26,15,42,12.30
2020,04,26,15,43,12.40
2020,04,26,15,44,12.50
2020,04,26,15,45,12.70
2020,04,26,15,46,12.80
2020,04,26,15,47,12.80
2020,04,26,15,48,12.90
2020,04,26,15,49,13.00
2020,04,26,15,50,13.00
2020,04,26,15,51,13.10
2020,04,26,15,52,13.10
2020,04,26,15,53,13.10
2020,04,26,15,54,13.10
2020,04,26,15,55,13.10
2020,04,26,15,56,13.10
2020,04,26,15,57,13.10
2020,04,26,15,58,13.20
2020,04,26,15,59,13.20
2020,04,26,16,00,13.30
2020,04,26,16,01,13.40
2020,04,26,16,02,13.50
2020,04,26,16,03,13.40
2020,04,26,16,04,13.40
2020,04,26,16,05,13.50
2020,04,26,16,06,13.60
2020,04,26,16,07,13.50
2020,04,26,16,08,13.50
2020,04,26,16,09,13.40
2020,04,26,16,10,13.40
2020,04,26,16,11,13.50
2020,04,26,16,12,13.50
2020,04,26,16,13,13.40
2020,04,26,16,14,13.40
2020,04,26,16,15,13.30
2020,04,26,16,16,13.30
2020,04,26,16,17,13.30
2020,04,26,16,18,13.30
2020,04,26,16,19,13.20
2020,04,26,16,20,13.20
2020,04,26,16,21,13.10
2020,04,26,16,22,13.10
2020,04,26,16,23,13.10
2020,04,26,16,24,13.10
2020,04,26,16,25,13.10
2020,04,26,16,26,13.00
2020,04,26,16,27,12.90
2020,04,26,16,28,12.70
2020,04,26,16,29,12.60
2020,04,26,16,30,12.50
2020,04,26,16,31,12.40
2020,04,26,16,32,12.40
2020,04,26,16,33,12.50
2020,04,26,16,34,12.50
2020,04,26,16,35,12.60
2020,04,26,16,36,12.70
2020,04,26,16,37,12.80
2020,04,26,16,38,12.90
2020,04,26,16,39,12.90
2020,04,26,16,40,13.00
2020,04,26,16,41,13.00
2020,04,26,16,42,13.00
2020,04,26,16,43,13.10
2020,04,26,16,44,13.00
2020,04,26,16,45,13.00
2020,04,26,16,46,13.00
2020,04,26,16,47,13.10
2020,04,26,16,48,13.10
2020,04,26,16,49,13.10
2020,04,26,16,50,13.00
2020,04,26,16,51,13.10
2020,04,26,16,52,13.10
2020,04,26,16,53,13.10
2020,04,26,16,54,13.20
2020,04,26,16,55,13.20
2020,04,26,16,56,13.20
2020,04,26,16,57,13.20
2020,04,26,16,58,13.20
2020,04,26,16,59,13.20
2020,04,26,17,00,13.20
2020,04,26,17,01,13.20
2020,04,26,17,02,13.20
2020,04,26,17,03,13.20
2020,04,26,17,04,13.20
2020,04,26,17,05,13.30
2020,04,26,17,06,13.30
2020,04,26,17,07,13.30
2020,04,26,17,08,13.40
2020,04,26,17,09,13.40
2020,04,26,17,10,13.40
2020,04,26,17,11,13.30
2020,04,26,17,12,13.30
2020,04,26,17,13,13.30
2020,04,26,17,14,13.30
2020,04,26,17,15,13.30
2020,04,26,17,16,13.40
2020,04,26,17,17,13.40
2020,04,26,17,18,13.40
2020,04,26,17,19,13.40
2020,04,26,17,20,13.40
2020,04,26,17,21,13.30
2020,04,26,17,22,13.30
2020,04,26,17,23,13.30
2020,04,26,17,24,13.30
2020,04,26,17,25,13.30
2020,04,26,17,26,13.30
2020,04,26,17,27,13.30
2020,04,26,17,28,13.20
2020,04,26,17,29,13.30
2020,04,26,17,30,13.30
2020,04,26,17,31,13.30
2020,04,26,17,32,13.30
2020,04,26,17,33,13.30
2020,04,26,17,34,13.30
2020,04,26,17,35,13.30
2020,04,26,17,36,13.30
2020,04,26,17,37,13.30
2020,04,26,17,38,13.30
2020,04,26,17,39,13.30
2020,04,26,17,40,13.30
2020,04,26,17,41,13.30
2020,04,26,17,42,13.30
2020,04,26,17,43,13.30
2020,04,26,17,44,13.30
2020,04,26,17,45,13.30
2020,04,26,17,46,13.40
2020,04,26,17,47,13.40
2020,04,26,17,48,13.30
2020,04,26,17,49,13.30
2020,04,26,17,50,13.30
2020,04,26,17,51,13.40
2020,04,26,17,52,13.50
2020,04,26,17,53,13.50
2020,04,26,17,54,13.50
2020,04,26,17,55,13.50
2020,04,26,17,56,13.60
2020,04,26,17,57,13.60
2020,04,26,17,58,13.50
2020,04,26,17,59,13.50
2020,04,26,18,00,13.50
2020,04,26,18,01,13.60
2020,04,26,18,02,13.60
2020,04,26,18,03,13.60
2020,04,26,18,04,13.50
2020,04,26,18,05,13.50
2020,04,26,18,06,13.50
2020,04,26,18,07,13.50
2020,04,26,18,08,13.50
2020,04,26,18,09,13.50
2020,04,26,18,10,13.50
2020,04,26,18,11,13.50
2020,04,26,18,12,13.50
2020,04,26,18,13,13.50
2020,04,26,18,14,13.50
2020,04,26,18,15,13.50
2020,04,26,18,16,13.50
2020,04,26,18,17,13.50
2020,04,26,18,18,13.50
2020,04,26,18,19,13.50
2020,04,26,18,20,13.50
2020,04,26,18,21,13.60
2020,04,26,18,22,13.60
2020,04,26,18,23,13.60
2020,04,26,18,24,13.60
2020,04,26,18,25,13.60
2020,04,26,18,26,13.60
2020,04,26,18,27,13.60
2020,04,26,18,28,13.60
2020,04,26,18,29,13.60
2020,04,26,18,30,13.60
2020,04,26,18,31,13.60
2020,04,26,18,32,13.60
2020,04,26,18,33,13.60
2020,04,26,18,34,13.60
2020,04,26,18,35,13.60
2020,04,26,18,36,13.60
2020,04,26,18,37,13.60
2020,04,26,18,38,13.60
2020,04,26,18,39,13.60
2020,04,26,18,40,13.60
2020,04,26,18,41,13.60
2020,04,26,18,42,13.60
2020,04,26,18,43,13.60
2020,04,26,18,44,13.60
2020,04,26,18,45,13.60
2020,04,26,18,46,13.60
2020,04,26,18,47,13.60
2020,04,26,18,48,13.70
2020,04,26,18,49,13.70
2020,04,26,18,50,13.70
2020,04,26,18,51,13.70
2020,04,26,18,52,13.70
2020,04,26,18,53,13.70
2020,04,26,18,54,13.70
2020,04,26,18,55,13.70
2020,04,26,18,56,13.70
2020,04,26,18,57,13.70
2020,04,26,18,58,13.70
2020,04,26,18,59,13.70
2020,04,26,19,00,13.70
2020,04,26,19,01,13.60
2020,04,26,19,02,13.60
2020,04,26,19,03,13.60
2020,04,26,19,04,13.60
2020,04,26,19,05,13.60
2020,04,26,19,06,13.60
2020,04,26,19,07,13.50
2020,04,26,19,08,13.50
2020,04,26,19,09,13.50
2020,04,26,19,10,13.50
2020,04,26,19,11,13.40
2020,04,26,19,12,13.40
2020,04,26,19,13,13.40
2020,04,26,19,14,13.40
2020,04,26,19,15,13.30
2020,04,26,19,16,13.30
2020,04,26,19,17,13.30
2020,04,26,19,18,13.30
2020,04,26,19,19,13.20
2020,04,26,19,20,13.20
2020,04,26,19,21,13.20
2020,04,26,19,22,13.10
2020,04,26,19,23,13.10
2020,04,26,19,24,13.10
2020,04,26,19,25,13.00
2020,04,26,19,26,13.00
2020,04,26,19,27,12.90
2020,04,26,19,28,12.90
2020,04,26,19,29,12.90
2020,04,26,19,30,12.80
2020,04,26,19,31,12.80
2020,04,26,19,32,12.70
2020,04,26,19,33,12.70
2020,04,26,19,34,12.50
2020,04,26,19,35,12.30
2020,04,26,19,36,12.10
2020,04,26,19,37,11.90
2020,04,26,19,38,11.90
2020,04,26,19,39,11.90
2020,04,26,19,40,11.90
2020,04,26,19,41,11.90
2020,04,26,19,42,11.90
2020,04,26,19,43,11.90
2020,04,26,19,44,11.90
2020,04,26,19,45,11.90
2020,04,26,19,46,11.90
2020,04,26,19,47,11.90
2020,04,26,19,48,11.90
