Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,22,00,00,15.40
2014,07,22,00,01,15.50
2014,07,22,00,02,15.50
2014,07,22,00,03,15.50
2014,07,22,00,05,15.50
2014,07,22,00,06,15.50
2014,07,22,00,08,15.50
2014,07,22,00,10,15.50
2014,07,22,00,11,15.50
2014,07,22,00,12,15.50
2014,07,22,00,13,15.50
2014,07,22,00,14,15.50
2014,07,22,00,15,15.50
2014,07,22,00,16,15.50
2014,07,22,00,17,15.50
2014,07,22,00,18,15.50
2014,07,22,00,19,15.50
2014,07,22,00,20,15.50
2014,07,22,00,22,15.50
2014,07,22,00,24,15.50
2014,07,22,00,26,15.40
2014,07,22,00,27,15.50
2014,07,22,00,28,15.40
2014,07,22,00,29,15.40
2014,07,22,00,31,15.50
2014,07,22,00,32,15.40
2014,07,22,00,34,15.50
2014,07,22,00,35,15.50
2014,07,22,00,36,15.50
2014,07,22,00,38,15.50
2014,07,22,00,39,15.50
2014,07,22,00,40,15.50
2014,07,22,00,41,15.50
2014,07,22,00,43,15.50
2014,07,22,00,44,15.50
2014,07,22,00,46,15.50
2014,07,22,00,47,15.50
2014,07,22,00,48,15.60
2014,07,22,00,49,15.60
2014,07,22,00,50,15.60
2014,07,22,00,52,15.60
2014,07,22,00,53,15.60
2014,07,22,00,54,15.60
2014,07,22,00,55,15.60
2014,07,22,00,56,15.60
2014,07,22,00,57,15.60
2014,07,22,00,58,15.60
2014,07,22,00,59,15.50
2014,07,22,01,00,15.50
2014,07,22,01,01,15.50
2014,07,22,01,02,15.50
2014,07,22,01,04,15.40
2014,07,22,01,05,15.40
2014,07,22,01,06,15.40
2014,07,22,01,08,15.40
2014,07,22,01,09,15.40
2014,07,22,01,10,15.40
2014,07,22,01,11,15.40
2014,07,22,01,12,15.40
2014,07,22,01,13,15.40
2014,07,22,01,15,15.30
2014,07,22,01,16,15.30
2014,07,22,01,18,15.30
2014,07,22,01,19,15.30
2014,07,22,01,21,15.30
2014,07,22,01,22,15.30
2014,07,22,01,23,15.30
2014,07,22,01,25,15.30
2014,07,22,01,26,15.30
2014,07,22,01,27,15.30
2014,07,22,01,29,15.30
2014,07,22,01,31,15.30
2014,07,22,01,32,15.20
2014,07,22,01,33,15.20
2014,07,22,01,34,15.20
2014,07,22,01,35,15.20
2014,07,22,01,36,15.20
2014,07,22,01,38,15.20
2014,07,22,01,40,15.20
2014,07,22,01,41,15.20
2014,07,22,01,43,15.20
2014,07,22,01,44,15.20
2014,07,22,01,46,15.30
2014,07,22,01,48,15.30
2014,07,22,01,49,15.30
2014,07,22,01,50,15.30
2014,07,22,01,52,15.30
2014,07,22,01,54,15.30
2014,07,22,01,55,15.30
2014,07,22,01,56,15.30
2014,07,22,01,57,15.30
2014,07,22,01,58,15.30
2014,07,22,01,59,15.30
2014,07,22,02,01,15.30
2014,07,22,02,02,15.30
2014,07,22,02,03,15.30
2014,07,22,02,05,15.30
2014,07,22,02,07,15.20
2014,07,22,02,08,15.20
2014,07,22,02,09,15.20
2014,07,22,02,10,15.20
2014,07,22,02,12,15.20
2014,07,22,02,13,15.20
2014,07,22,02,14,15.20
2014,07,22,02,15,15.20
2014,07,22,02,16,15.20
2014,07,22,02,18,15.20
2014,07,22,02,19,15.20
2014,07,22,02,21,15.20
2014,07,22,02,22,15.20
2014,07,22,02,23,15.20
2014,07,22,02,25,15.20
2014,07,22,02,26,15.20
2014,07,22,02,28,15.20
2014,07,22,02,30,15.20
2014,07,22,02,31,15.20
2014,07,22,02,32,15.30
2014,07,22,02,34,15.30
2014,07,22,02,35,15.30
2014,07,22,02,36,15.30
2014,07,22,02,38,15.20
2014,07,22,02,40,15.20
2014,07,22,02,41,15.20
2014,07,22,02,42,15.20
2014,07,22,02,43,15.20
2014,07,22,02,44,15.20
2014,07,22,02,45,15.20
2014,07,22,02,47,15.20
2014,07,22,02,48,15.20
2014,07,22,02,49,15.10
2014,07,22,02,50,15.10
2014,07,22,02,51,15.10
2014,07,22,02,53,15.10
2014,07,22,02,54,15.10
2014,07,22,02,55,15.10
2014,07,22,02,56,15.10
2014,07,22,02,57,15.10
2014,07,22,02,59,15.10
2014,07,22,03,01,15.10
2014,07,22,03,02,15.10
2014,07,22,03,03,15.10
2014,07,22,03,04,15.10
2014,07,22,03,06,15.10
2014,07,22,03,07,15.10
2014,07,22,03,09,15.10
2014,07,22,03,10,15.10
2014,07,22,03,11,15.10
2014,07,22,03,13,15.10
2014,07,22,03,15,15.10
2014,07,22,03,16,15.10
2014,07,22,03,17,15.10
2014,07,22,03,18,15.10
2014,07,22,03,20,15.10
2014,07,22,03,21,15.10
2014,07,22,03,22,15.10
2014,07,22,03,24,15.10
2014,07,22,03,25,15.10
2014,07,22,03,26,15.10
2014,07,22,03,28,15.10
2014,07,22,03,30,15.00
2014,07,22,03,32,15.00
2014,07,22,03,33,15.00
2014,07,22,03,35,15.00
2014,07,22,03,36,15.10
2014,07,22,03,37,15.00
2014,07,22,03,38,15.10
2014,07,22,03,39,15.10
2014,07,22,03,41,15.10
2014,07,22,03,43,15.10
2014,07,22,03,44,15.10
2014,07,22,03,46,15.10
2014,07,22,03,47,15.10
2014,07,22,03,48,15.10
2014,07,22,03,50,15.00
2014,07,22,03,51,15.00
2014,07,22,03,53,14.90
2014,07,22,03,54,15.00
2014,07,22,03,55,14.90
2014,07,22,03,56,14.90
2014,07,22,03,57,14.90
2014,07,22,03,58,15.00
2014,07,22,03,59,14.90
2014,07,22,04,01,14.90
2014,07,22,04,03,14.90
2014,07,22,04,05,14.90
2014,07,22,04,07,14.80
2014,07,22,04,09,14.80
2014,07,22,04,10,14.80
2014,07,22,04,11,14.80
2014,07,22,04,13,14.80
2014,07,22,04,14,14.80
2014,07,22,04,15,14.70
2014,07,22,04,16,14.70
2014,07,22,04,18,14.70
2014,07,22,04,20,14.70
2014,07,22,04,21,14.70
2014,07,22,04,22,14.70
2014,07,22,04,23,14.70
2014,07,22,04,24,14.70
2014,07,22,04,25,14.70
2014,07,22,04,26,14.70
2014,07,22,04,27,14.70
2014,07,22,04,28,14.70
2014,07,22,04,30,14.70
2014,07,22,04,32,14.70
2014,07,22,04,33,14.70
2014,07,22,04,35,14.70
2014,07,22,04,36,14.70
2014,07,22,04,38,14.70
2014,07,22,04,40,14.60
2014,07,22,04,41,14.60
2014,07,22,04,42,14.60
2014,07,22,04,43,14.60
2014,07,22,04,44,14.60
2014,07,22,04,45,14.60
2014,07,22,04,46,14.60
2014,07,22,04,47,14.60
2014,07,22,04,49,14.60
2014,07,22,04,51,14.60
2014,07,22,04,52,14.60
2014,07,22,04,54,14.60
2014,07,22,04,55,14.60
2014,07,22,04,56,14.60
2014,07,22,04,58,14.60
2014,07,22,04,59,14.60
2014,07,22,05,00,14.60
2014,07,22,05,01,14.60
2014,07,22,05,02,14.60
2014,07,22,05,03,14.50
2014,07,22,05,04,14.50
2014,07,22,05,05,14.50
2014,07,22,05,07,14.50
2014,07,22,05,09,14.50
2014,07,22,05,10,14.50
2014,07,22,05,11,14.50
2014,07,22,05,13,14.40
2014,07,22,05,14,14.40
2014,07,22,05,15,14.40
2014,07,22,05,17,14.40
2014,07,22,05,19,14.40
2014,07,22,05,21,14.40
2014,07,22,05,23,14.40
2014,07,22,05,25,14.40
2014,07,22,05,26,14.40
2014,07,22,05,27,14.40
2014,07,22,05,28,14.40
2014,07,22,05,29,14.40
2014,07,22,05,30,14.40
2014,07,22,05,32,14.40
2014,07,22,05,33,14.40
2014,07,22,05,34,14.40
2014,07,22,05,35,14.40
2014,07,22,05,36,14.40
2014,07,22,05,38,14.40
2014,07,22,05,39,14.40
2014,07,22,05,40,14.40
2014,07,22,05,41,14.40
2014,07,22,05,42,14.40
2014,07,22,05,43,14.40
2014,07,22,05,44,14.40
2014,07,22,05,46,14.40
2014,07,22,05,48,14.40
2014,07,22,05,49,14.40
2014,07,22,05,51,14.50
2014,07,22,05,52,14.50
2014,07,22,05,53,14.50
2014,07,22,05,54,14.50
2014,07,22,05,56,14.50
2014,07,22,05,58,14.40
2014,07,22,05,59,14.40
2014,07,22,06,00,14.40
2014,07,22,06,01,14.40
2014,07,22,06,03,14.40
2014,07,22,06,04,14.40
2014,07,22,06,05,14.40
2014,07,22,06,06,14.40
2014,07,22,06,08,14.40
2014,07,22,06,09,14.40
2014,07,22,06,11,14.40
2014,07,22,06,12,14.40
2014,07,22,06,13,14.40
2014,07,22,06,14,14.40
2014,07,22,06,15,14.40
2014,07,22,06,17,14.40
2014,07,22,06,19,14.40
2014,07,22,06,21,14.40
2014,07,22,06,22,14.40
2014,07,22,06,23,14.40
2014,07,22,06,24,14.40
2014,07,22,06,25,14.40
2014,07,22,06,27,14.40
2014,07,22,06,28,14.40
2014,07,22,06,29,14.40
2014,07,22,06,31,14.50
2014,07,22,06,32,14.50
2014,07,22,06,33,14.50
2014,07,22,06,34,14.50
2014,07,22,06,35,14.50
2014,07,22,06,37,14.50
2014,07,22,06,39,14.50
2014,07,22,06,40,14.50
2014,07,22,06,42,14.50
2014,07,22,06,43,14.60
2014,07,22,06,44,14.60
2014,07,22,06,45,14.60
2014,07,22,06,46,14.60
2014,07,22,06,48,14.60
2014,07,22,06,49,14.60
2014,07,22,06,51,14.60
2014,07,22,06,52,14.60
2014,07,22,06,53,14.60
2014,07,22,06,54,14.60
2014,07,22,06,55,14.60
2014,07,22,06,56,14.60
2014,07,22,06,57,14.60
2014,07,22,06,59,14.60
2014,07,22,07,00,14.60
2014,07,22,07,02,14.60
2014,07,22,07,03,14.70
2014,07,22,07,05,14.70
2014,07,22,07,06,14.70
2014,07,22,07,08,14.70
2014,07,22,07,09,14.70
2014,07,22,07,10,14.70
2014,07,22,07,11,14.70
2014,07,22,07,12,14.70
2014,07,22,07,13,14.70
2014,07,22,07,14,14.70
2014,07,22,07,15,14.70
2014,07,22,07,16,14.70
2014,07,22,07,17,14.70
2014,07,22,07,19,14.70
2014,07,22,07,20,14.70
2014,07,22,07,21,14.70
2014,07,22,07,23,14.80
2014,07,22,07,24,14.80
2014,07,22,07,25,14.80
2014,07,22,07,26,14.80
2014,07,22,07,27,14.80
2014,07,22,07,29,14.90
2014,07,22,07,30,14.90
2014,07,22,07,32,14.90
2014,07,22,07,33,14.90
2014,07,22,07,35,14.90
2014,07,22,07,36,14.90
2014,07,22,07,37,15.00
2014,07,22,07,39,15.00
2014,07,22,07,40,15.00
2014,07,22,07,41,15.10
2014,07,22,07,42,15.10
2014,07,22,07,43,15.10
2014,07,22,07,45,15.20
2014,07,22,07,47,15.20
2014,07,22,07,48,15.30
2014,07,22,07,50,15.30
2014,07,22,07,51,15.40
2014,07,22,07,52,15.40
2014,07,22,07,53,15.40
2014,07,22,07,54,15.40
2014,07,22,07,55,15.50
2014,07,22,07,56,15.50
2014,07,22,07,57,15.60
2014,07,22,07,58,15.60
2014,07,22,07,59,15.60
2014,07,22,08,00,15.60
2014,07,22,08,02,15.70
2014,07,22,08,04,15.70
2014,07,22,08,05,15.80
2014,07,22,08,06,15.80
2014,07,22,08,08,15.90
2014,07,22,08,09,16.00
2014,07,22,08,10,16.00
2014,07,22,08,11,16.10
2014,07,22,08,13,16.20
2014,07,22,08,14,16.20
2014,07,22,08,16,16.30
2014,07,22,08,17,16.30
2014,07,22,08,18,16.30
2014,07,22,08,19,16.40
2014,07,22,08,20,16.40
2014,07,22,08,22,16.40
2014,07,22,08,23,16.40
2014,07,22,08,25,16.40
2014,07,22,08,26,16.40
2014,07,22,08,28,16.40
2014,07,22,08,30,16.40
2014,07,22,08,32,16.40
2014,07,22,08,33,16.40
2014,07,22,08,35,16.50
2014,07,22,08,37,16.50
2014,07,22,08,38,16.50
2014,07,22,08,40,16.50
2014,07,22,08,41,16.60
2014,07,22,08,42,16.60
2014,07,22,08,44,16.60
2014,07,22,08,45,16.60
2014,07,22,08,47,16.60
2014,07,22,08,48,16.60
2014,07,22,08,50,16.70
2014,07,22,08,51,16.70
2014,07,22,08,52,16.70
2014,07,22,08,53,16.70
2014,07,22,08,54,16.70
2014,07,22,08,56,16.80
2014,07,22,08,57,16.70
2014,07,22,08,58,16.80
2014,07,22,09,00,16.80
2014,07,22,09,01,16.80
2014,07,22,09,02,16.80
2014,07,22,09,03,16.80
2014,07,22,09,04,16.80
2014,07,22,09,05,16.90
2014,07,22,09,07,16.90
2014,07,22,09,09,17.00
2014,07,22,09,10,17.00
2014,07,22,09,11,17.10
2014,07,22,09,13,17.10
2014,07,22,09,14,17.10
2014,07,22,09,15,17.10
2014,07,22,09,16,17.20
2014,07,22,09,17,17.20
2014,07,22,09,18,17.20
2014,07,22,09,20,17.20
2014,07,22,09,22,17.20
2014,07,22,09,23,17.20
2014,07,22,09,24,17.20
2014,07,22,09,26,17.20
2014,07,22,09,28,17.10
2014,07,22,09,29,17.10
2014,07,22,09,30,17.00
2014,07,22,09,32,16.90
2014,07,22,09,33,16.90
2014,07,22,09,35,16.90
2014,07,22,09,36,16.90
2014,07,22,09,37,16.90
2014,07,22,09,38,16.90
2014,07,22,09,39,16.90
2014,07,22,09,41,16.90
2014,07,22,09,42,16.90
2014,07,22,09,43,16.90
2014,07,22,09,44,16.90
2014,07,22,09,45,16.90
2014,07,22,09,46,16.90
2014,07,22,09,48,17.00
2014,07,22,09,49,17.00
2014,07,22,09,50,17.00
2014,07,22,09,51,17.00
2014,07,22,09,52,17.10
2014,07,22,09,53,17.10
2014,07,22,09,54,17.10
2014,07,22,09,55,17.10
2014,07,22,09,56,17.20
2014,07,22,09,58,17.20
2014,07,22,09,59,17.30
2014,07,22,10,01,17.40
2014,07,22,10,02,17.50
2014,07,22,10,04,17.70
2014,07,22,10,05,17.80
2014,07,22,10,06,17.80
2014,07,22,10,07,17.90
2014,07,22,10,09,18.20
2014,07,22,10,11,18.50
2014,07,22,10,12,18.60
2014,07,22,10,13,18.70
2014,07,22,10,15,18.90
2014,07,22,10,17,19.10
2014,07,22,10,18,19.10
2014,07,22,10,19,19.20
2014,07,22,10,21,19.30
2014,07,22,10,23,19.40
2014,07,22,10,25,19.40
2014,07,22,10,26,19.40
2014,07,22,10,27,19.40
2014,07,22,10,29,19.30
2014,07,22,10,30,19.20
2014,07,22,10,31,19.20
2014,07,22,10,32,19.10
2014,07,22,10,33,19.00
2014,07,22,10,35,18.90
2014,07,22,10,36,18.80
2014,07,22,10,38,18.70
2014,07,22,10,39,18.70
2014,07,22,10,41,18.70
2014,07,22,10,42,18.70
2014,07,22,10,43,18.70
2014,07,22,10,44,18.70
2014,07,22,10,45,18.70
2014,07,22,10,46,18.70
2014,07,22,10,47,18.70
2014,07,22,10,48,18.70
2014,07,22,10,49,18.70
2014,07,22,10,50,18.70
2014,07,22,10,51,18.70
2014,07,22,10,52,18.70
2014,07,22,10,53,18.70
2014,07,22,10,54,18.70
2014,07,22,10,55,18.70
2014,07,22,10,56,18.70
2014,07,22,10,57,18.70
2014,07,22,10,58,18.70
2014,07,22,10,59,18.70
2014,07,22,11,00,18.70
2014,07,22,11,01,18.70
2014,07,22,11,02,18.80
2014,07,22,11,04,18.80
2014,07,22,11,05,18.80
2014,07,22,11,06,18.90
2014,07,22,11,07,18.90
2014,07,22,11,09,19.00
2014,07,22,11,10,19.10
2014,07,22,11,11,19.10
2014,07,22,11,12,19.20
2014,07,22,11,14,19.30
2014,07,22,11,15,19.40
2014,07,22,11,16,19.50
2014,07,22,11,17,19.60
2014,07,22,11,18,19.60
2014,07,22,11,20,19.70
2014,07,22,11,21,19.80
2014,07,22,11,22,19.90
2014,07,22,11,23,19.90
2014,07,22,11,24,20.10
2014,07,22,11,26,20.10
2014,07,22,11,27,20.20
2014,07,22,11,29,20.20
2014,07,22,11,30,20.30
2014,07,22,11,32,20.40
2014,07,22,11,33,20.60
2014,07,22,11,35,20.70
2014,07,22,11,36,20.70
2014,07,22,11,37,20.70
2014,07,22,11,39,20.70
2014,07,22,11,40,20.70
2014,07,22,11,41,20.60
2014,07,22,11,43,20.60
2014,07,22,11,45,20.60
2014,07,22,11,46,20.60
2014,07,22,11,47,20.70
2014,07,22,11,48,20.70
2014,07,22,11,50,20.80
2014,07,22,11,51,20.90
2014,07,22,11,52,20.90
2014,07,22,11,53,20.90
2014,07,22,11,54,20.80
2014,07,22,11,55,20.80
2014,07,22,11,56,20.80
2014,07,22,11,57,20.80
2014,07,22,11,58,20.80
2014,07,22,11,59,20.80
2014,07,22,12,00,20.80
2014,07,22,12,01,20.80
2014,07,22,12,02,20.90
2014,07,22,12,04,21.10
2014,07,22,12,05,21.20
2014,07,22,12,06,21.30
2014,07,22,12,07,21.30
2014,07,22,12,08,21.30
2014,07,22,12,09,21.30
2014,07,22,12,10,21.30
2014,07,22,12,11,21.20
2014,07,22,12,12,21.20
2014,07,22,12,13,21.20
2014,07,22,12,14,21.20
2014,07,22,12,15,21.20
2014,07,22,12,17,21.10
2014,07,22,12,18,21.10
2014,07,22,12,19,20.90
2014,07,22,12,20,20.90
2014,07,22,12,22,20.90
2014,07,22,12,23,20.90
2014,07,22,12,24,21.00
2014,07,22,12,26,21.10
2014,07,22,12,27,21.20
2014,07,22,12,28,21.30
2014,07,22,12,29,21.30
2014,07,22,12,31,21.30
2014,07,22,12,32,21.30
2014,07,22,12,34,21.20
2014,07,22,12,35,21.20
2014,07,22,12,36,21.20
2014,07,22,12,37,21.30
2014,07,22,12,38,21.40
2014,07,22,12,39,21.60
2014,07,22,12,41,21.80
2014,07,22,12,42,21.80
2014,07,22,12,43,21.80
2014,07,22,12,44,21.80
2014,07,22,12,45,21.80
2014,07,22,12,46,21.90
2014,07,22,12,47,21.90
2014,07,22,12,48,21.90
2014,07,22,12,49,22.00
2014,07,22,12,50,22.10
2014,07,22,12,51,22.00
2014,07,22,12,52,21.90
2014,07,22,12,53,21.80
2014,07,22,12,54,21.80
2014,07,22,12,55,21.80
2014,07,22,12,56,21.80
2014,07,22,12,57,21.80
2014,07,22,12,58,21.80
2014,07,22,13,00,21.80
2014,07,22,13,01,21.80
2014,07,22,13,04,21.80
2014,07,22,13,05,21.70
2014,07,22,13,06,21.70
2014,07,22,13,07,21.70
2014,07,22,13,08,21.70
2014,07,22,13,09,21.80
2014,07,22,13,10,21.90
2014,07,22,13,11,22.00
2014,07,22,13,12,21.90
2014,07,22,13,13,21.90
2014,07,22,13,14,21.90
2014,07,22,13,15,21.90
2014,07,22,13,17,21.90
2014,07,22,13,18,21.90
2014,07,22,13,19,21.90
2014,07,22,13,20,22.00
2014,07,22,13,22,22.20
2014,07,22,13,23,22.30
2014,07,22,13,24,22.30
2014,07,22,13,25,22.40
2014,07,22,13,26,22.60
2014,07,22,13,27,22.60
2014,07,22,13,28,22.70
2014,07,22,13,29,22.60
2014,07,22,13,31,22.50
2014,07,22,13,32,22.60
2014,07,22,13,33,22.60
2014,07,22,13,35,22.60
2014,07,22,13,36,22.50
2014,07,22,13,37,22.50
2014,07,22,13,38,22.50
2014,07,22,13,39,22.50
2014,07,22,13,40,22.50
2014,07,22,13,41,22.40
2014,07,22,13,42,22.30
2014,07,22,13,43,22.20
2014,07,22,13,44,22.20
2014,07,22,13,45,22.20
2014,07,22,13,46,22.20
2014,07,22,13,47,22.20
2014,07,22,13,48,22.20
2014,07,22,13,50,22.30
2014,07,22,13,51,22.40
2014,07,22,13,52,22.60
2014,07,22,13,53,22.70
2014,07,22,13,54,22.80
2014,07,22,13,55,22.80
2014,07,22,13,57,22.80
2014,07,22,13,58,22.70
2014,07,22,13,59,22.70
2014,07,22,14,00,22.60
2014,07,22,14,01,22.60
2014,07,22,14,03,22.60
2014,07,22,14,04,22.50
2014,07,22,14,05,22.50
2014,07,22,14,06,22.40
2014,07,22,14,07,22.30
2014,07,22,14,08,22.30
2014,07,22,14,09,22.30
2014,07,22,14,10,22.20
2014,07,22,14,11,22.20
2014,07,22,14,12,22.20
2014,07,22,14,13,22.20
2014,07,22,14,14,22.30
2014,07,22,14,15,22.30
2014,07,22,14,16,22.30
2014,07,22,14,18,22.40
2014,07,22,14,19,22.40
2014,07,22,14,20,22.40
2014,07,22,14,22,22.70
2014,07,22,14,23,22.70
2014,07,22,14,25,22.80
2014,07,22,14,26,22.80
2014,07,22,14,27,22.90
2014,07,22,14,28,22.80
2014,07,22,14,29,22.80
2014,07,22,14,30,22.80
2014,07,22,14,31,22.80
2014,07,22,14,32,22.80
2014,07,22,14,34,22.90
2014,07,22,14,36,23.20
2014,07,22,14,37,23.20
2014,07,22,14,38,23.20
2014,07,22,14,40,23.10
2014,07,22,14,41,23.10
2014,07,22,14,42,23.20
2014,07,22,14,43,23.20
2014,07,22,14,44,23.10
2014,07,22,14,45,23.10
2014,07,22,14,47,23.10
2014,07,22,14,48,23.10
2014,07,22,14,49,23.10
2014,07,22,14,50,23.10
2014,07,22,14,51,23.10
2014,07,22,14,52,22.90
2014,07,22,14,53,22.80
2014,07,22,14,55,22.80
2014,07,22,14,56,22.80
2014,07,22,14,57,22.80
2014,07,22,14,58,22.90
2014,07,22,14,59,22.90
2014,07,22,15,00,22.80
2014,07,22,15,01,22.80
2014,07,22,15,02,22.90
2014,07,22,15,04,23.10
2014,07,22,15,06,23.10
2014,07,22,15,07,23.10
2014,07,22,15,08,23.10
2014,07,22,15,09,23.10
2014,07,22,15,10,23.10
2014,07,22,15,11,23.00
2014,07,22,15,12,23.00
2014,07,22,15,14,23.10
2014,07,22,15,16,23.00
2014,07,22,15,17,22.90
2014,07,22,15,18,22.90
2014,07,22,15,19,22.80
2014,07,22,15,20,22.80
2014,07,22,15,21,22.80
2014,07,22,15,22,22.80
2014,07,22,15,23,22.80
2014,07,22,15,24,22.80
2014,07,22,15,25,22.80
2014,07,22,15,26,22.80
2014,07,22,15,28,22.70
2014,07,22,15,29,22.70
2014,07,22,15,30,22.70
2014,07,22,15,31,22.70
2014,07,22,15,32,22.70
2014,07,22,15,33,22.70
2014,07,22,15,34,22.70
2014,07,22,15,36,22.70
2014,07,22,15,37,22.70
2014,07,22,15,38,22.70
2014,07,22,15,39,22.60
2014,07,22,15,40,22.60
2014,07,22,15,41,22.60
2014,07,22,15,42,22.70
2014,07,22,15,43,22.70
2014,07,22,15,44,22.80
2014,07,22,15,46,22.80
2014,07,22,15,47,22.80
2014,07,22,15,48,22.80
2014,07,22,15,49,22.90
2014,07,22,15,50,23.00
2014,07,22,15,51,23.10
2014,07,22,15,52,23.10
2014,07,22,15,53,23.20
2014,07,22,15,54,23.30
2014,07,22,15,55,23.30
2014,07,22,15,56,23.30
2014,07,22,15,57,23.30
2014,07,22,15,58,23.20
2014,07,22,15,59,23.10
2014,07,22,16,00,23.10
2014,07,22,16,01,23.10
2014,07,22,16,02,23.10
2014,07,22,16,04,23.10
2014,07,22,16,05,23.10
2014,07,22,16,06,23.00
2014,07,22,16,07,23.00
2014,07,22,16,08,23.00
2014,07,22,16,09,23.00
2014,07,22,16,10,23.10
2014,07,22,16,11,23.00
2014,07,22,16,12,23.00
2014,07,22,16,13,23.00
2014,07,22,16,14,23.10
2014,07,22,16,16,23.10
2014,07,22,16,17,23.10
2014,07,22,16,18,23.10
2014,07,22,16,19,23.10
2014,07,22,16,20,23.10
2014,07,22,16,21,23.10
2014,07,22,16,23,23.20
2014,07,22,16,24,23.20
2014,07,22,16,25,23.30
2014,07,22,16,26,23.30
2014,07,22,16,27,23.40
2014,07,22,16,28,23.40
2014,07,22,16,29,23.50
2014,07,22,16,30,23.60
2014,07,22,16,32,23.50
2014,07,22,16,34,23.30
2014,07,22,16,35,23.30
2014,07,22,16,36,23.30
2014,07,22,16,37,23.30
2014,07,22,16,38,23.30
2014,07,22,16,39,23.20
2014,07,22,16,40,23.20
2014,07,22,16,41,23.30
2014,07,22,16,42,23.30
2014,07,22,16,43,23.30
2014,07,22,16,44,23.30
2014,07,22,16,45,23.40
2014,07,22,16,46,23.50
2014,07,22,16,47,23.60
2014,07,22,16,48,23.70
2014,07,22,16,50,23.70
2014,07,22,16,51,23.70
2014,07,22,16,52,23.70
2014,07,22,16,53,23.70
2014,07,22,16,54,23.70
2014,07,22,16,55,23.80
2014,07,22,16,56,23.80
2014,07,22,16,57,23.80
2014,07,22,16,58,23.80
2014,07,22,16,59,23.80
2014,07,22,17,00,23.80
2014,07,22,17,01,23.80
2014,07,22,17,02,23.90
2014,07,22,17,04,24.10
2014,07,22,17,05,24.20
2014,07,22,17,06,24.30
2014,07,22,17,07,24.40
2014,07,22,17,08,24.40
2014,07,22,17,09,24.40
2014,07,22,17,10,24.40
2014,07,22,17,11,24.40
2014,07,22,17,12,24.40
2014,07,22,17,13,24.40
2014,07,22,17,14,24.40
2014,07,22,17,15,24.30
2014,07,22,17,16,24.30
2014,07,22,17,17,24.20
2014,07,22,17,19,24.10
2014,07,22,17,20,24.10
2014,07,22,17,21,23.90
2014,07,22,17,22,23.90
2014,07,22,17,23,23.80
2014,07,22,17,24,23.70
2014,07,22,17,25,23.70
2014,07,22,17,26,23.70
2014,07,22,17,27,23.60
2014,07,22,17,28,23.60
2014,07,22,17,30,23.70
2014,07,22,17,31,23.70
2014,07,22,17,32,23.60
2014,07,22,17,34,23.60
2014,07,22,17,35,23.60
2014,07,22,17,36,23.60
2014,07,22,17,37,23.60
2014,07,22,17,38,23.70
2014,07,22,17,39,23.70
2014,07,22,17,41,23.60
2014,07,22,17,43,23.70
2014,07,22,17,45,23.60
2014,07,22,17,46,23.60
2014,07,22,17,47,23.70
2014,07,22,17,48,23.70
2014,07,22,17,49,23.70
2014,07,22,17,50,23.70
2014,07,22,17,51,23.70
2014,07,22,17,52,23.70
2014,07,22,17,53,23.70
2014,07,22,17,54,23.70
2014,07,22,17,55,23.70
2014,07,22,17,56,23.60
2014,07,22,17,57,23.60
2014,07,22,17,58,23.60
2014,07,22,17,59,23.60
2014,07,22,18,00,23.60
2014,07,22,18,01,23.60
2014,07,22,18,02,23.60
2014,07,22,18,04,23.60
2014,07,22,18,05,23.60
2014,07,22,18,06,23.60
2014,07,22,18,07,23.60
2014,07,22,18,08,23.60
2014,07,22,18,09,23.60
2014,07,22,18,10,23.60
2014,07,22,18,11,23.70
2014,07,22,18,12,23.70
2014,07,22,18,13,23.80
2014,07,22,18,14,23.80
2014,07,22,18,15,23.90
2014,07,22,18,16,23.90
2014,07,22,18,17,23.90
2014,07,22,18,18,24.00
2014,07,22,18,19,24.00
2014,07,22,18,20,24.10
2014,07,22,18,21,24.10
2014,07,22,18,22,24.10
2014,07,22,18,23,23.90
2014,07,22,18,24,23.90
2014,07,22,18,25,23.90
2014,07,22,18,26,23.90
2014,07,22,18,27,23.80
2014,07,22,18,28,23.80
2014,07,22,18,29,23.90
2014,07,22,18,31,23.90
2014,07,22,18,32,23.90
2014,07,22,18,33,23.80
2014,07,22,18,34,23.80
2014,07,22,18,35,23.70
2014,07,22,18,36,23.60
2014,07,22,18,37,23.60
2014,07,22,18,38,23.50
2014,07,22,18,39,23.50
2014,07,22,18,40,23.40
2014,07,22,18,41,23.40
2014,07,22,18,42,23.40
2014,07,22,18,43,23.40
2014,07,22,18,45,23.30
2014,07,22,18,46,23.30
2014,07,22,18,47,23.30
2014,07,22,18,48,23.20
2014,07,22,18,49,23.20
2014,07,22,18,50,23.10
2014,07,22,18,51,23.10
2014,07,22,18,52,22.90
2014,07,22,18,53,22.90
2014,07,22,18,54,22.80
2014,07,22,18,55,22.80
2014,07,22,18,56,22.80
2014,07,22,18,57,22.80
2014,07,22,18,58,22.80
2014,07,22,18,59,22.80
2014,07,22,19,00,22.80
2014,07,22,19,01,22.80
2014,07,22,19,03,22.70
2014,07,22,19,04,22.70
2014,07,22,19,06,22.60
2014,07,22,19,07,22.60
2014,07,22,19,08,22.60
2014,07,22,19,09,22.50
2014,07,22,19,10,22.50
2014,07,22,19,11,22.50
2014,07,22,19,13,22.40
2014,07,22,19,14,22.40
2014,07,22,19,15,22.40
2014,07,22,19,16,22.40
2014,07,22,19,17,22.40
2014,07,22,19,18,22.40
2014,07,22,19,19,22.40
2014,07,22,19,20,22.40
2014,07,22,19,21,22.30
2014,07,22,19,22,22.30
2014,07,22,19,23,22.30
2014,07,22,19,24,22.30
2014,07,22,19,25,22.30
2014,07,22,19,26,22.30
2014,07,22,19,27,22.20
2014,07,22,19,28,22.20
2014,07,22,19,29,22.20
2014,07,22,19,30,22.20
2014,07,22,19,32,22.30
2014,07,22,19,33,22.30
2014,07,22,19,34,22.30
2014,07,22,19,35,22.30
2014,07,22,19,36,22.30
2014,07,22,19,37,22.30
2014,07,22,19,38,22.30
2014,07,22,19,40,22.30
2014,07,22,19,41,22.30
2014,07,22,19,42,22.30
2014,07,22,19,43,22.20
2014,07,22,19,44,22.20
2014,07,22,19,45,22.20
2014,07,22,19,46,22.20
2014,07,22,19,47,22.10
2014,07,22,19,48,22.10
2014,07,22,19,49,22.10
2014,07,22,19,50,22.00
2014,07,22,19,51,22.00
2014,07,22,19,52,21.90
2014,07,22,19,53,21.90
2014,07,22,19,54,21.80
2014,07,22,19,55,21.80
2014,07,22,19,56,21.70
2014,07,22,19,57,21.70
2014,07,22,19,58,21.60
2014,07,22,19,59,21.60
2014,07,22,20,00,21.40
2014,07,22,20,01,21.40
2014,07,22,20,02,21.30
2014,07,22,20,04,21.20
2014,07,22,20,05,21.20
2014,07,22,20,06,21.10
2014,07,22,20,07,21.10
2014,07,22,20,08,21.10
2014,07,22,20,09,21.10
2014,07,22,20,10,21.00
2014,07,22,20,11,21.00
2014,07,22,20,12,21.00
2014,07,22,20,13,20.90
2014,07,22,20,14,20.90
2014,07,22,20,15,20.90
2014,07,22,20,16,20.90
2014,07,22,20,18,20.90
2014,07,22,20,19,20.90
2014,07,22,20,20,20.90
2014,07,22,20,21,20.90
2014,07,22,20,22,20.90
2014,07,22,20,23,20.80
2014,07,22,20,24,20.90
2014,07,22,20,25,20.90
2014,07,22,20,26,20.80
2014,07,22,20,27,20.80
2014,07,22,20,28,20.80
2014,07,22,20,29,20.80
2014,07,22,20,30,20.80
2014,07,22,20,32,20.80
2014,07,22,20,33,20.70
2014,07,22,20,34,20.70
2014,07,22,20,35,20.70
2014,07,22,20,36,20.60
2014,07,22,20,37,20.60
2014,07,22,20,38,20.60
2014,07,22,20,39,20.60
2014,07,22,20,40,20.60
2014,07,22,20,41,20.60
2014,07,22,20,43,20.50
2014,07,22,20,44,20.50
2014,07,22,20,45,20.50
2014,07,22,20,46,20.50
2014,07,22,20,47,20.40
2014,07,22,20,48,20.40
2014,07,22,20,49,20.40
2014,07,22,20,50,20.30
2014,07,22,20,51,20.30
2014,07,22,20,52,20.20
2014,07,22,20,53,20.20
2014,07,22,20,54,20.10
2014,07,22,20,55,20.00
2014,07,22,20,56,19.90
2014,07,22,20,57,19.80
2014,07,22,20,58,19.80
2014,07,22,20,59,19.70
2014,07,22,21,01,19.70
2014,07,22,21,03,19.60
2014,07,22,21,04,19.60
2014,07,22,21,05,19.60
2014,07,22,21,06,19.60
2014,07,22,21,07,19.50
2014,07,22,21,08,19.50
2014,07,22,21,09,19.50