Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,13,00,00,6.40
2014,04,13,00,01,6.40
2014,04,13,00,02,6.40
2014,04,13,00,03,6.40
2014,04,13,00,04,6.30
2014,04,13,00,05,6.30
2014,04,13,00,06,6.30
2014,04,13,00,07,6.30
2014,04,13,00,08,6.30
2014,04,13,00,09,6.30
2014,04,13,00,10,6.30
2014,04,13,00,11,6.30
2014,04,13,00,12,6.30
2014,04,13,00,13,6.30
2014,04,13,00,14,6.20
2014,04,13,00,15,6.20
2014,04,13,00,16,6.20
2014,04,13,00,17,6.20
2014,04,13,00,18,6.10
2014,04,13,00,19,6.10
2014,04,13,00,20,6.10
2014,04,13,00,21,6.00
2014,04,13,00,22,6.00
2014,04,13,00,23,5.90
2014,04,13,00,24,5.90
2014,04,13,00,25,5.90
2014,04,13,00,26,5.80
2014,04,13,00,27,5.80
2014,04,13,00,28,5.80
2014,04,13,00,29,5.70
2014,04,13,00,30,5.70
2014,04,13,00,31,5.70
2014,04,13,00,32,5.70
2014,04,13,00,33,5.70
2014,04,13,00,34,5.70
2014,04,13,00,35,5.70
2014,04,13,00,36,5.60
2014,04,13,00,37,5.60
2014,04,13,00,38,5.60
2014,04,13,00,39,5.60
2014,04,13,00,40,5.60
2014,04,13,00,41,5.60
2014,04,13,00,42,5.50
2014,04,13,00,43,5.50
2014,04,13,00,44,5.50
2014,04,13,00,45,5.40
2014,04,13,00,46,5.40
2014,04,13,00,47,5.40
2014,04,13,00,48,5.40
2014,04,13,00,49,5.40
2014,04,13,00,50,5.40
2014,04,13,00,51,5.40
2014,04,13,00,52,5.40
2014,04,13,00,53,5.30
2014,04,13,00,54,5.30
2014,04,13,00,55,5.30
2014,04,13,00,56,5.20
2014,04,13,00,57,5.20
2014,04,13,00,58,5.20
2014,04,13,00,59,5.20
2014,04,13,01,00,5.10
2014,04,13,01,01,5.10
2014,04,13,01,02,5.10
2014,04,13,01,03,5.00
2014,04,13,01,04,5.00
2014,04,13,01,05,5.00
2014,04,13,01,06,5.00
2014,04,13,01,07,4.90
2014,04,13,01,08,4.90
2014,04,13,01,09,4.90
2014,04,13,01,10,4.90
2014,04,13,01,11,4.90
2014,04,13,01,12,4.90
2014,04,13,01,13,4.90
2014,04,13,01,14,4.80
2014,04,13,01,15,4.80
2014,04,13,01,16,4.80
2014,04,13,01,17,4.80
2014,04,13,01,18,4.80
2014,04,13,01,19,4.80
2014,04,13,01,20,4.80
2014,04,13,01,21,4.80
2014,04,13,01,22,4.80
2014,04,13,01,23,4.80
2014,04,13,01,24,4.80
2014,04,13,01,25,4.80
2014,04,13,01,26,4.80
2014,04,13,01,27,4.80
2014,04,13,01,28,4.70
2014,04,13,01,29,4.70
2014,04,13,01,30,4.70
2014,04,13,01,31,4.70
2014,04,13,01,32,4.70
2014,04,13,01,33,4.70
2014,04,13,01,34,4.70
2014,04,13,01,35,4.70
2014,04,13,01,36,4.60
2014,04,13,01,37,4.60
2014,04,13,01,38,4.60
2014,04,13,01,39,4.60
2014,04,13,01,40,4.50
2014,04,13,01,41,4.50
2014,04,13,01,42,4.50
2014,04,13,01,43,4.40
2014,04,13,01,44,4.40
2014,04,13,01,45,4.40
2014,04,13,01,46,4.40
2014,04,13,01,47,4.40
2014,04,13,01,48,4.40
2014,04,13,01,49,4.40
2014,04,13,01,50,4.30
2014,04,13,01,51,4.30
2014,04,13,01,52,4.30
2014,04,13,01,53,4.30
2014,04,13,01,54,4.30
2014,04,13,01,55,4.30
2014,04,13,01,56,4.30
2014,04,13,01,57,4.20
2014,04,13,01,58,4.20
2014,04,13,01,59,4.20
2014,04,13,02,00,4.20
2014,04,13,02,01,4.20
2014,04,13,02,02,4.20
2014,04,13,02,03,4.20
2014,04,13,02,04,4.20
2014,04,13,02,05,4.20
2014,04,13,02,06,4.30
2014,04,13,02,07,4.30
2014,04,13,02,08,4.30
2014,04,13,02,09,4.30
2014,04,13,02,10,4.40
2014,04,13,02,11,4.40
2014,04,13,02,12,4.40
2014,04,13,02,13,4.40
2014,04,13,02,14,4.40
2014,04,13,02,15,4.40
2014,04,13,02,16,4.40
2014,04,13,02,17,4.40
2014,04,13,02,18,4.40
2014,04,13,02,19,4.40
2014,04,13,02,20,4.40
2014,04,13,02,21,4.40
2014,04,13,02,22,4.40
2014,04,13,02,23,4.40
2014,04,13,02,24,4.40
2014,04,13,02,25,4.40
2014,04,13,02,26,4.40
2014,04,13,02,27,4.50
2014,04,13,02,28,4.50
2014,04,13,02,29,4.50
2014,04,13,02,30,4.50
2014,04,13,02,31,4.50
2014,04,13,02,32,4.50
2014,04,13,02,33,4.50
2014,04,13,02,34,4.50
2014,04,13,02,35,4.50
2014,04,13,02,36,4.50
2014,04,13,02,37,4.40
2014,04,13,02,38,4.40
2014,04,13,02,39,4.40
2014,04,13,02,40,4.40
2014,04,13,02,41,4.40
2014,04,13,02,42,4.30
2014,04,13,02,43,4.30
2014,04,13,02,44,4.30
2014,04,13,02,45,4.30
2014,04,13,02,46,4.20
2014,04,13,02,47,4.20
2014,04,13,02,48,4.10
2014,04,13,02,49,4.10
2014,04,13,02,50,4.10
2014,04,13,02,51,4.00
2014,04,13,02,52,4.00
2014,04,13,02,53,4.00
2014,04,13,02,54,4.00
2014,04,13,02,55,3.90
2014,04,13,02,56,3.90
2014,04,13,02,57,3.80
2014,04,13,02,58,3.80
2014,04,13,02,59,3.80
2014,04,13,03,00,3.70
2014,04,13,03,01,3.70
2014,04,13,03,02,3.70
2014,04,13,03,03,3.70
2014,04,13,03,04,3.60
2014,04,13,03,05,3.60
2014,04,13,03,06,3.50
2014,04,13,03,07,3.50
2014,04,13,03,08,3.50
2014,04,13,03,09,3.40
2014,04,13,03,10,3.40
2014,04,13,03,11,3.40
2014,04,13,03,12,3.40
2014,04,13,03,13,3.40
2014,04,13,03,14,3.40
2014,04,13,03,15,3.30
2014,04,13,03,16,3.30
2014,04,13,03,17,3.30
2014,04,13,03,18,3.30
2014,04,13,03,19,3.30
2014,04,13,03,20,3.30
2014,04,13,03,21,3.30
2014,04,13,03,22,3.20
2014,04,13,03,23,3.20
2014,04,13,03,24,3.20
2014,04,13,03,25,3.20
2014,04,13,03,26,3.10
2014,04,13,03,27,3.10
2014,04,13,03,28,3.10
2014,04,13,03,29,3.10
2014,04,13,03,30,3.10
2014,04,13,03,31,3.00
2014,04,13,03,32,3.00
2014,04,13,03,33,3.00
2014,04,13,03,34,2.90
2014,04,13,03,35,2.90
2014,04,13,03,36,2.90
2014,04,13,03,37,2.90
2014,04,13,03,38,2.90
2014,04,13,03,39,2.90
2014,04,13,03,40,2.90
2014,04,13,03,41,2.90
2014,04,13,03,42,2.80
2014,04,13,03,43,2.80
2014,04,13,03,44,2.80
2014,04,13,03,45,2.80
2014,04,13,03,46,2.80
2014,04,13,03,47,2.80
2014,04,13,03,48,2.80
2014,04,13,03,49,2.70
2014,04,13,03,50,2.70
2014,04,13,03,51,2.70
2014,04,13,03,52,2.70
2014,04,13,03,53,2.70
2014,04,13,03,54,2.70
2014,04,13,03,55,2.60
2014,04,13,03,56,2.60
2014,04,13,03,57,2.60
2014,04,13,03,58,2.60
2014,04,13,03,59,2.60
2014,04,13,04,00,2.60
2014,04,13,04,01,2.60
2014,04,13,04,02,2.60
2014,04,13,04,03,2.60
2014,04,13,04,04,2.50
2014,04,13,04,05,2.50
2014,04,13,04,06,2.50
2014,04,13,04,07,2.50
2014,04,13,04,08,2.40
2014,04,13,04,09,2.40
2014,04,13,04,10,2.40
2014,04,13,04,11,2.40
2014,04,13,04,12,2.40
2014,04,13,04,13,2.30
2014,04,13,04,14,2.30
2014,04,13,04,15,2.30
2014,04,13,04,16,2.30
2014,04,13,04,17,2.30
2014,04,13,04,18,2.30
2014,04,13,04,19,2.30
2014,04,13,04,20,2.30
2014,04,13,04,21,2.20
2014,04,13,04,22,2.20
2014,04,13,04,23,2.20
2014,04,13,04,24,2.20
2014,04,13,04,25,2.20
2014,04,13,04,26,2.20
2014,04,13,04,27,2.20
2014,04,13,04,28,2.20
2014,04,13,04,29,2.20
2014,04,13,04,30,2.20
2014,04,13,04,31,2.10
2014,04,13,04,32,2.10
2014,04,13,04,33,2.10
2014,04,13,04,34,2.10
2014,04,13,04,35,2.10
2014,04,13,04,36,2.00
2014,04,13,04,37,2.00
2014,04,13,04,38,2.00
2014,04,13,04,39,2.00
2014,04,13,04,40,1.90
2014,04,13,04,41,1.90
2014,04,13,04,42,1.90
2014,04,13,04,43,1.90
2014,04,13,04,44,1.90
2014,04,13,04,45,1.90
2014,04,13,04,46,1.90
2014,04,13,04,47,1.80
2014,04,13,04,48,1.80
2014,04,13,04,49,1.80
2014,04,13,04,50,1.80
2014,04,13,04,51,1.80
2014,04,13,04,52,1.80
2014,04,13,04,53,1.80
2014,04,13,04,54,1.70
2014,04,13,04,55,1.70
2014,04,13,04,56,1.70
2014,04,13,04,57,1.70
2014,04,13,04,58,1.70
2014,04,13,04,59,1.70
2014,04,13,05,00,1.70
2014,04,13,05,01,1.70
2014,04,13,05,02,1.70
2014,04,13,05,03,1.70
2014,04,13,05,04,1.70
2014,04,13,05,05,1.70
2014,04,13,05,06,1.70
2014,04,13,05,07,1.70
2014,04,13,05,08,1.80
2014,04,13,05,09,1.80
2014,04,13,05,10,1.80
2014,04,13,05,11,1.80
2014,04,13,05,12,1.80
2014,04,13,05,13,1.80
2014,04,13,05,14,1.80
2014,04,13,05,15,1.80
2014,04,13,05,16,1.70
2014,04,13,05,17,1.70
2014,04,13,05,18,1.70
2014,04,13,05,19,1.70
2014,04,13,05,20,1.70
2014,04,13,05,21,1.60
2014,04,13,05,22,1.60
2014,04,13,05,23,1.60
2014,04,13,05,24,1.60
2014,04,13,05,25,1.60
2014,04,13,05,26,1.60
2014,04,13,05,27,1.60
2014,04,13,05,28,1.60
2014,04,13,05,29,1.60
2014,04,13,05,30,1.50
2014,04,13,05,31,1.50
2014,04,13,05,32,1.50
2014,04,13,05,33,1.50
2014,04,13,05,34,1.50
2014,04,13,05,35,1.50
2014,04,13,05,36,1.40
2014,04,13,05,37,1.40
2014,04,13,05,38,1.40
2014,04,13,05,39,1.40
2014,04,13,05,40,1.30
2014,04,13,05,41,1.30
2014,04,13,05,42,1.30
2014,04,13,05,43,1.30
2014,04,13,05,44,1.30
2014,04,13,05,45,1.30
2014,04,13,05,46,1.30
2014,04,13,05,47,1.20
2014,04,13,05,48,1.20
2014,04,13,05,49,1.20
2014,04,13,05,50,1.20
2014,04,13,05,51,1.20
2014,04,13,05,52,1.20
2014,04,13,05,53,1.30
2014,04,13,05,54,1.30
2014,04,13,05,55,1.30
2014,04,13,05,56,1.20
2014,04,13,05,57,1.20
2014,04,13,05,58,1.20
2014,04,13,05,59,1.20
2014,04,13,06,00,1.20
2014,04,13,06,01,1.10
2014,04,13,06,02,1.10
2014,04,13,06,03,1.10
2014,04,13,06,04,1.10
2014,04,13,06,05,1.10
2014,04,13,06,06,1.10
2014,04,13,06,07,1.10
2014,04,13,06,08,1.10
2014,04,13,06,09,1.10
2014,04,13,06,10,1.10
2014,04,13,06,11,1.10
2014,04,13,06,12,1.10
2014,04,13,06,13,1.10
2014,04,13,06,14,1.10
2014,04,13,06,15,1.10
2014,04,13,06,16,1.10
2014,04,13,06,17,1.10
2014,04,13,06,18,1.10
2014,04,13,06,19,1.00
2014,04,13,06,20,1.00
2014,04,13,06,21,1.00
2014,04,13,06,22,1.00
2014,04,13,06,23,1.00
2014,04,13,06,24,1.00
2014,04,13,06,25,1.00
2014,04,13,06,26,1.00
2014,04,13,06,27,1.00
2014,04,13,06,28,1.00
2014,04,13,06,29,0.90
2014,04,13,06,30,0.90
2014,04,13,06,31,0.90
2014,04,13,06,32,0.90
2014,04,13,06,33,0.90
2014,04,13,06,34,0.90
2014,04,13,06,35,0.90
2014,04,13,06,36,0.90
2014,04,13,06,37,0.90
2014,04,13,06,38,0.90
2014,04,13,06,39,0.80
2014,04,13,06,40,0.80
2014,04,13,06,41,0.80
2014,04,13,06,42,0.80
2014,04,13,06,43,0.80
2014,04,13,06,44,0.80
2014,04,13,06,45,0.80
2014,04,13,06,46,0.80
2014,04,13,06,47,0.80
2014,04,13,06,48,0.80
2014,04,13,06,49,0.80
2014,04,13,06,50,0.80
2014,04,13,06,51,0.80
2014,04,13,06,52,0.80
2014,04,13,06,53,0.80
2014,04,13,06,54,0.80
2014,04,13,06,55,0.80
2014,04,13,06,56,0.80
2014,04,13,06,57,0.80
2014,04,13,06,58,0.80
2014,04,13,06,59,0.80
2014,04,13,07,00,0.80
2014,04,13,07,01,0.80
2014,04,13,07,02,0.80
2014,04,13,07,03,0.80
2014,04,13,07,04,0.80
2014,04,13,07,05,0.80
2014,04,13,07,06,0.80
2014,04,13,07,07,0.80
2014,04,13,07,08,0.80
2014,04,13,07,09,0.70
2014,04,13,07,10,0.80
2014,04,13,07,11,0.80
2014,04,13,07,12,0.80
2014,04,13,07,13,0.80
2014,04,13,07,14,0.80
2014,04,13,07,15,0.80
2014,04,13,07,16,0.80
2014,04,13,07,17,0.80
2014,04,13,07,18,0.80
2014,04,13,07,19,0.80
2014,04,13,07,20,0.80
2014,04,13,07,21,0.80
2014,04,13,07,22,0.80
2014,04,13,07,23,0.80
2014,04,13,07,24,1.00
2014,04,13,07,25,1.00
2014,04,13,07,26,1.10
2014,04,13,07,27,1.10
2014,04,13,07,28,1.10
2014,04,13,07,29,1.20
2014,04,13,07,30,1.20
2014,04,13,07,31,1.30
2014,04,13,07,32,1.30
2014,04,13,07,33,1.40
2014,04,13,07,34,1.40
2014,04,13,07,35,1.50
2014,04,13,07,36,1.60
2014,04,13,07,37,1.60
2014,04,13,07,38,1.70
2014,04,13,07,39,1.70
2014,04,13,07,40,1.80
2014,04,13,07,41,1.80
2014,04,13,07,42,1.90
2014,04,13,07,43,1.90
2014,04,13,07,44,2.00
2014,04,13,07,45,2.00
2014,04,13,07,46,2.10
2014,04,13,07,47,2.10
2014,04,13,07,48,2.20
2014,04,13,07,49,2.30
2014,04,13,07,50,2.30
2014,04,13,07,51,2.40
2014,04,13,07,52,2.50
2014,04,13,07,53,2.50
2014,04,13,07,54,2.60
2014,04,13,07,55,2.60
2014,04,13,07,56,2.70
2014,04,13,07,57,2.80
2014,04,13,07,58,2.90
2014,04,13,07,59,3.00
2014,04,13,08,00,3.10
2014,04,13,08,01,3.20
2014,04,13,08,02,3.40
2014,04,13,08,03,3.50
2014,04,13,08,04,3.60
2014,04,13,08,05,3.60
2014,04,13,08,06,3.70
2014,04,13,08,07,3.80
2014,04,13,08,08,3.90
2014,04,13,08,09,4.00
2014,04,13,08,10,4.10
2014,04,13,08,11,4.20
2014,04,13,08,12,4.30
2014,04,13,08,13,4.40
2014,04,13,08,14,4.50
2014,04,13,08,15,4.60
2014,04,13,08,16,4.80
2014,04,13,08,17,4.90
2014,04,13,08,18,5.00
2014,04,13,08,19,5.10
2014,04,13,08,20,5.20
2014,04,13,08,21,5.30
2014,04,13,08,22,5.40
2014,04,13,08,23,5.50
2014,04,13,08,24,5.60
2014,04,13,08,25,5.60
2014,04,13,08,26,5.70
2014,04,13,08,27,5.80
2014,04,13,08,28,5.90
2014,04,13,08,29,6.00
2014,04,13,08,30,6.10
2014,04,13,08,31,6.20
2014,04,13,08,32,6.30
2014,04,13,08,33,6.30
2014,04,13,08,34,6.40
2014,04,13,08,35,6.50
2014,04,13,08,36,6.70
2014,04,13,08,37,6.80
2014,04,13,08,38,6.90
2014,04,13,08,39,7.00
2014,04,13,08,40,7.10
2014,04,13,08,41,7.30
2014,04,13,08,42,7.40
2014,04,13,08,43,7.50
2014,04,13,08,44,7.60
2014,04,13,08,45,7.70
2014,04,13,08,46,7.80
2014,04,13,08,47,8.00
2014,04,13,08,48,8.10
2014,04,13,08,49,8.20
2014,04,13,08,50,8.30
2014,04,13,08,51,8.30
2014,04,13,08,52,8.50
2014,04,13,08,53,8.50
2014,04,13,08,54,8.60
2014,04,13,08,55,8.70
2014,04,13,08,56,8.80
2014,04,13,08,57,8.80
2014,04,13,08,58,8.90
2014,04,13,08,59,8.90
2014,04,13,09,00,9.00
2014,04,13,09,01,9.00
2014,04,13,09,02,9.10
2014,04,13,09,03,9.20
2014,04,13,09,04,9.20
2014,04,13,09,05,9.30
2014,04,13,09,06,9.40
2014,04,13,09,07,9.40
2014,04,13,09,08,9.60
2014,04,13,09,09,9.70
2014,04,13,09,10,9.70
2014,04,13,09,11,9.80
2014,04,13,09,12,9.80
2014,04,13,09,13,9.90
2014,04,13,09,14,9.90
2014,04,13,09,15,10.00
2014,04,13,09,16,10.10
2014,04,13,09,17,10.20
2014,04,13,09,18,10.20
2014,04,13,09,19,10.20
2014,04,13,09,20,10.30
2014,04,13,09,21,10.30
2014,04,13,09,22,10.40
2014,04,13,09,23,10.50
2014,04,13,09,24,10.50
2014,04,13,09,25,10.60
2014,04,13,09,26,10.60
2014,04,13,09,27,10.60
2014,04,13,09,28,10.60
2014,04,13,09,29,10.60
2014,04,13,09,30,10.70
2014,04,13,09,31,10.70
2014,04,13,09,32,10.70
2014,04,13,09,33,10.70
2014,04,13,09,34,10.80
2014,04,13,09,35,10.80
2014,04,13,09,36,10.80
2014,04,13,09,37,10.90
2014,04,13,09,38,10.90
2014,04,13,09,39,10.90
2014,04,13,09,40,10.90
2014,04,13,09,41,10.90
2014,04,13,09,42,10.90
2014,04,13,09,43,10.90
2014,04,13,09,44,10.90
2014,04,13,09,45,11.00
2014,04,13,09,46,11.00
2014,04,13,09,47,11.00
2014,04,13,09,48,11.00
2014,04,13,09,49,11.00
2014,04,13,09,50,11.00
2014,04,13,09,51,11.00
2014,04,13,09,52,11.00
2014,04,13,09,53,11.10
2014,04,13,09,54,11.10
2014,04,13,09,55,11.20
2014,04,13,09,56,11.20
2014,04,13,09,57,11.20
2014,04,13,09,58,11.30
2014,04,13,09,59,11.30
2014,04,13,10,00,11.20
2014,04,13,10,01,11.30
2014,04,13,10,02,11.30
2014,04,13,10,03,11.30
2014,04,13,10,04,11.40
2014,04,13,10,05,11.40
2014,04,13,10,06,11.50
2014,04,13,10,07,11.60
2014,04,13,10,08,11.70
2014,04,13,10,09,11.70
2014,04,13,10,10,11.70
2014,04,13,10,11,11.60
2014,04,13,10,12,11.60
2014,04,13,10,13,11.60
2014,04,13,10,14,11.60
2014,04,13,10,15,11.70
2014,04,13,10,16,11.80
2014,04,13,10,17,11.80
2014,04,13,10,18,11.80
2014,04,13,10,19,11.80
2014,04,13,10,20,11.80
2014,04,13,10,21,11.90
2014,04,13,10,22,11.90
2014,04,13,10,23,11.90
2014,04,13,10,24,11.90
2014,04,13,10,25,11.80
2014,04,13,10,26,11.70
2014,04,13,10,27,11.70
2014,04,13,10,28,11.70
2014,04,13,10,29,11.70
2014,04,13,10,30,11.70
2014,04,13,10,31,11.70
2014,04,13,10,32,11.70
2014,04,13,10,33,11.60
2014,04,13,10,34,11.50
2014,04,13,10,35,11.40
2014,04,13,10,36,11.40
2014,04,13,10,37,11.30
2014,04,13,10,38,11.30
2014,04,13,10,39,11.30
2014,04,13,10,40,11.30
2014,04,13,10,41,11.30
2014,04,13,10,42,11.40
2014,04,13,10,43,11.40
2014,04,13,10,44,11.40
2014,04,13,10,45,11.40
2014,04,13,10,46,11.40
2014,04,13,10,47,11.30
2014,04,13,10,48,11.30
2014,04,13,10,49,11.20
2014,04,13,10,50,11.10
2014,04,13,10,51,11.10
2014,04,13,10,52,11.10
2014,04,13,10,53,11.20
2014,04,13,10,54,11.20
2014,04,13,10,55,11.20
2014,04,13,10,56,11.30
2014,04,13,10,57,11.40
2014,04,13,10,58,11.40
2014,04,13,10,59,11.40
2014,04,13,11,00,11.40
2014,04,13,11,01,11.50
2014,04,13,11,02,11.50
2014,04,13,11,03,11.50
2014,04,13,11,04,11.60
2014,04,13,11,05,11.60
2014,04,13,11,06,11.50
2014,04,13,11,07,11.50
2014,04,13,11,08,11.40
2014,04,13,11,09,11.30
2014,04,13,11,10,11.30
2014,04,13,11,11,11.20
2014,04,13,11,12,11.10
2014,04,13,11,13,11.00
2014,04,13,11,14,11.00
2014,04,13,11,15,10.90
2014,04,13,11,16,10.80
2014,04,13,11,17,10.70
2014,04,13,11,18,10.70
2014,04,13,11,19,10.70
2014,04,13,11,20,10.60
2014,04,13,11,21,10.50
2014,04,13,11,22,10.50
2014,04,13,11,23,10.60
2014,04,13,11,24,10.60
2014,04,13,11,25,10.60
2014,04,13,11,26,10.70
2014,04,13,11,27,10.70
2014,04,13,11,28,10.70
2014,04,13,11,29,10.70
2014,04,13,11,30,10.70
2014,04,13,11,31,10.60
2014,04,13,11,32,10.60
2014,04,13,11,33,10.50
2014,04,13,11,34,10.50
2014,04,13,11,35,10.40
2014,04,13,11,36,10.40
2014,04,13,11,37,10.30
2014,04,13,11,38,10.30
2014,04,13,11,39,10.30
2014,04,13,11,40,10.30
2014,04,13,11,41,10.40
2014,04,13,11,42,10.50
2014,04,13,11,43,10.50
2014,04,13,11,44,10.60
2014,04,13,11,45,10.60
2014,04,13,11,46,10.60
2014,04,13,11,47,10.60
2014,04,13,11,48,10.60
2014,04,13,11,49,10.70
2014,04,13,11,50,10.70
2014,04,13,11,51,10.70
2014,04,13,11,52,10.70
2014,04,13,11,53,10.60
2014,04,13,11,54,10.60
2014,04,13,11,55,10.50
2014,04,13,11,56,10.50
2014,04,13,11,57,10.50
2014,04,13,11,58,10.40
2014,04,13,11,59,10.50
2014,04,13,12,00,10.50
2014,04,13,12,01,10.60
2014,04,13,12,02,10.60
2014,04,13,12,03,10.60
2014,04,13,12,04,10.70
2014,04,13,12,05,10.60
2014,04,13,12,06,10.60
2014,04,13,12,07,10.50
2014,04,13,12,08,10.50
2014,04,13,12,09,10.50
2014,04,13,12,10,10.50
2014,04,13,12,11,10.50
2014,04,13,12,12,10.50
2014,04,13,12,13,10.40
2014,04,13,12,14,10.50
2014,04,13,12,15,10.50
2014,04,13,12,16,10.50
2014,04,13,12,17,10.50
2014,04,13,12,18,10.60
2014,04,13,12,19,10.60
2014,04,13,12,20,10.60
2014,04,13,12,21,10.60
2014,04,13,12,22,10.60
2014,04,13,12,23,10.70
2014,04,13,12,24,10.70
2014,04,13,12,25,10.70
2014,04,13,12,26,10.70
2014,04,13,12,27,10.70
2014,04,13,12,28,10.70
2014,04,13,12,29,10.70
2014,04,13,12,30,10.70
2014,04,13,12,31,10.80
2014,04,13,12,32,10.80
2014,04,13,12,33,10.90
2014,04,13,12,34,10.90
2014,04,13,12,35,10.90
2014,04,13,12,36,11.00
2014,04,13,12,37,11.00
2014,04,13,12,38,11.10
2014,04,13,12,39,11.10
2014,04,13,12,40,11.10
2014,04,13,12,41,11.10
2014,04,13,12,42,11.20
2014,04,13,12,43,11.20
2014,04,13,12,44,11.20
2014,04,13,12,45,11.20
2014,04,13,12,46,11.20
2014,04,13,12,47,11.20
2014,04,13,12,48,11.30
2014,04,13,12,49,11.40
2014,04,13,12,50,11.40
2014,04,13,12,51,11.40
2014,04,13,12,52,11.40
2014,04,13,12,53,11.50
2014,04,13,12,54,11.50
2014,04,13,12,55,11.60
2014,04,13,12,56,11.60
2014,04,13,12,57,11.50
2014,04,13,12,58,11.50
2014,04,13,12,59,11.50
2014,04,13,13,00,11.50
2014,04,13,13,01,11.50
2014,04,13,13,02,11.50
2014,04,13,13,03,11.50
2014,04,13,13,04,11.50
2014,04,13,13,05,11.60
2014,04,13,13,06,11.60
2014,04,13,13,07,11.60
2014,04,13,13,08,11.60
2014,04,13,13,09,11.60
2014,04,13,13,10,11.60
2014,04,13,13,11,11.70
2014,04,13,13,12,11.70
2014,04,13,13,13,11.70
2014,04,13,13,14,11.70
2014,04,13,13,15,11.70
2014,04,13,13,16,11.70
2014,04,13,13,17,11.70
2014,04,13,13,18,11.70
2014,04,13,13,19,11.70
2014,04,13,13,20,11.70
2014,04,13,13,21,11.70
2014,04,13,13,22,11.80
2014,04,13,13,23,11.90
2014,04,13,13,24,12.00
2014,04,13,13,25,12.10
2014,04,13,13,26,12.10
2014,04,13,13,27,12.10
2014,04,13,13,28,12.10
2014,04,13,13,29,12.00
2014,04,13,13,30,12.00
2014,04,13,13,31,12.00
2014,04,13,13,32,12.10
2014,04,13,13,33,12.10
2014,04,13,13,34,12.10
2014,04,13,13,35,12.10
2014,04,13,13,36,12.20
2014,04,13,13,37,12.20
2014,04,13,13,38,12.30
2014,04,13,13,39,12.30
2014,04,13,13,40,12.40
2014,04,13,13,41,12.50
2014,04,13,13,42,12.60
2014,04,13,13,43,12.50
2014,04,13,13,44,12.50
2014,04,13,13,45,12.50
2014,04,13,13,46,12.50
2014,04,13,13,47,12.60
2014,04,13,13,48,12.50
2014,04,13,13,49,12.50
2014,04,13,13,50,12.40
2014,04,13,13,51,12.40
2014,04,13,13,52,12.30
2014,04,13,13,53,12.30
2014,04,13,13,54,12.30
2014,04,13,13,55,12.20
2014,04,13,13,56,12.20
2014,04,13,13,57,12.20
2014,04,13,13,58,12.20
2014,04,13,13,59,12.20
2014,04,13,14,00,12.30
2014,04,13,14,01,12.40
2014,04,13,14,02,12.40
2014,04,13,14,03,12.50
2014,04,13,14,04,12.50
2014,04,13,14,05,12.60
2014,04,13,14,06,12.70
2014,04,13,14,07,12.70
2014,04,13,14,08,12.80
2014,04,13,14,09,12.70
2014,04,13,14,10,12.70
2014,04,13,14,11,12.70
2014,04,13,14,12,12.70
2014,04,13,14,13,12.80
2014,04,13,14,14,12.80
2014,04,13,14,15,12.80
2014,04,13,14,16,12.80
2014,04,13,14,17,12.80
2014,04,13,14,18,12.80
2014,04,13,14,19,12.90
2014,04,13,14,20,12.90
2014,04,13,14,21,12.90
2014,04,13,14,22,12.90
2014,04,13,14,23,12.90
2014,04,13,14,24,12.90
2014,04,13,14,25,12.90
2014,04,13,14,26,12.90
2014,04,13,14,27,12.90
2014,04,13,14,28,12.80
2014,04,13,14,29,12.90
2014,04,13,14,30,12.90
2014,04,13,14,31,12.90
2014,04,13,14,32,12.90
2014,04,13,14,33,13.00
2014,04,13,14,34,13.00
2014,04,13,14,35,13.10
2014,04,13,14,36,13.10
2014,04,13,14,37,13.20
2014,04,13,14,38,13.20
2014,04,13,14,39,13.30
2014,04,13,14,40,13.30
2014,04,13,14,41,13.30
2014,04,13,14,42,13.30
2014,04,13,14,43,13.30
2014,04,13,14,44,13.30
2014,04,13,14,45,13.30
2014,04,13,14,46,13.30
2014,04,13,14,47,13.30
2014,04,13,14,48,13.30
2014,04,13,14,49,13.30
2014,04,13,14,50,13.30
2014,04,13,14,51,13.20
2014,04,13,14,52,13.20
2014,04,13,14,53,13.20
2014,04,13,14,54,13.20
2014,04,13,14,55,13.20
2014,04,13,14,56,13.20
2014,04,13,14,57,13.20
2014,04,13,14,58,13.20
2014,04,13,14,59,13.20
2014,04,13,15,00,13.20
2014,04,13,15,01,13.20
2014,04,13,15,02,13.20
2014,04,13,15,03,13.20
2014,04,13,15,04,13.20
2014,04,13,15,05,13.20
2014,04,13,15,06,13.20
2014,04,13,15,07,13.30
2014,04,13,15,08,13.20
2014,04,13,15,09,13.20
2014,04,13,15,10,13.10
2014,04,13,15,11,13.00
2014,04,13,15,12,13.00
2014,04,13,15,13,13.00
2014,04,13,15,14,13.00
2014,04,13,15,15,13.00
2014,04,13,15,16,13.10
2014,04,13,15,17,13.10
2014,04,13,15,18,13.10
2014,04,13,15,19,13.10
2014,04,13,15,20,13.10
2014,04,13,15,21,13.10
2014,04,13,15,22,13.20
2014,04,13,15,23,13.20
2014,04,13,15,24,13.20
2014,04,13,15,25,13.10
2014,04,13,15,26,13.10
2014,04,13,15,27,13.00
2014,04,13,15,28,12.90
2014,04,13,15,29,12.90
2014,04,13,15,30,12.90
2014,04,13,15,31,12.90
2014,04,13,15,32,12.90
2014,04,13,15,33,12.90
2014,04,13,15,34,12.90
2014,04,13,15,35,12.90
2014,04,13,15,36,12.80
2014,04,13,15,37,12.80
2014,04,13,15,38,12.80
2014,04,13,15,39,12.80
2014,04,13,15,40,12.80
2014,04,13,15,41,12.90
2014,04,13,15,42,12.90
2014,04,13,15,43,13.00
2014,04,13,15,44,13.00
2014,04,13,15,45,13.10
2014,04,13,15,46,13.20
2014,04,13,15,47,13.20
2014,04,13,15,48,13.20
2014,04,13,15,49,13.30
2014,04,13,15,50,13.30
2014,04,13,15,51,13.30
2014,04,13,15,52,13.40
2014,04,13,15,53,13.40
2014,04,13,15,54,13.30
2014,04,13,15,55,13.30
2014,04,13,15,56,13.30
2014,04,13,15,57,13.30
2014,04,13,15,58,13.30
2014,04,13,15,59,13.30
2014,04,13,16,00,13.30
2014,04,13,16,01,13.30
2014,04,13,16,02,13.30
2014,04,13,16,03,13.30
2014,04,13,16,04,13.30
2014,04,13,16,05,13.30
2014,04,13,16,06,13.30
2014,04,13,16,07,13.30
2014,04,13,16,08,13.30
2014,04,13,16,09,13.30
2014,04,13,16,10,13.30
2014,04,13,16,11,13.40
2014,04,13,16,12,13.40
2014,04,13,16,13,13.40
2014,04,13,16,14,13.50
2014,04,13,16,15,13.60
2014,04,13,16,16,13.60
2014,04,13,16,17,13.60
2014,04,13,16,18,13.60
2014,04,13,16,19,13.60
2014,04,13,16,20,13.50
2014,04,13,16,21,13.40
2014,04,13,16,22,13.40
2014,04,13,16,23,13.40
2014,04,13,16,24,13.40
2014,04,13,16,25,13.40
2014,04,13,16,26,13.50
2014,04,13,16,27,13.50
2014,04,13,16,28,13.50
2014,04,13,16,29,13.50
2014,04,13,16,30,13.50
2014,04,13,16,31,13.60
2014,04,13,16,32,13.60
2014,04,13,16,33,13.60
2014,04,13,16,34,13.60
2014,04,13,16,35,13.60
2014,04,13,16,36,13.50
2014,04,13,16,37,13.50
2014,04,13,16,38,13.50
2014,04,13,16,39,13.50
2014,04,13,16,40,13.50
2014,04,13,16,41,13.50
2014,04,13,16,42,13.40
2014,04,13,16,43,13.40
2014,04,13,16,44,13.40
2014,04,13,16,45,13.40
2014,04,13,16,46,13.40
2014,04,13,16,47,13.50
2014,04,13,16,48,13.50
2014,04,13,16,49,13.50
2014,04,13,16,50,13.50
2014,04,13,16,51,13.40
2014,04,13,16,52,13.40
2014,04,13,16,53,13.40
2014,04,13,16,54,13.40
2014,04,13,16,55,13.40
2014,04,13,16,56,13.40
2014,04,13,16,57,13.40
2014,04,13,16,58,13.40
2014,04,13,16,59,13.30
2014,04,13,17,00,13.30
2014,04,13,17,01,13.30
2014,04,13,17,02,13.30
2014,04,13,17,03,13.30
2014,04,13,17,04,13.30
2014,04,13,17,05,13.30
2014,04,13,17,06,13.30
2014,04,13,17,07,13.40
2014,04,13,17,08,13.40
2014,04,13,17,09,13.40
2014,04,13,17,10,13.40
2014,04,13,17,11,13.30
2014,04,13,17,12,13.30
2014,04,13,17,13,13.30
2014,04,13,17,14,13.30
2014,04,13,17,15,13.30
2014,04,13,17,16,13.30
2014,04,13,17,17,13.30
2014,04,13,17,18,13.30
2014,04,13,17,19,13.30
2014,04,13,17,20,13.30
2014,04,13,17,21,13.30
2014,04,13,17,22,13.20
2014,04,13,17,23,13.20
2014,04,13,17,24,13.20
2014,04,13,17,25,13.20
2014,04,13,17,26,13.10
2014,04,13,17,27,13.10
2014,04,13,17,28,13.10
2014,04,13,17,29,13.00
2014,04,13,17,30,13.00
2014,04,13,17,31,13.00
2014,04,13,17,32,13.00
2014,04,13,17,33,13.00
2014,04,13,17,34,13.10
2014,04,13,17,35,13.10
2014,04,13,17,36,13.10
2014,04,13,17,37,13.10
2014,04,13,17,38,13.10
2014,04,13,17,39,13.10
2014,04,13,17,40,13.10
2014,04,13,17,41,13.10
2014,04,13,17,42,13.10
2014,04,13,17,43,13.10