Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,00,00,17.70
2009,07,27,00,01,17.70
2009,07,27,00,02,17.60
2009,07,27,00,03,17.60
2009,07,27,00,04,17.60
2009,07,27,00,05,17.60
2009,07,27,00,06,17.60
2009,07,27,00,07,17.60
2009,07,27,00,08,17.60
2009,07,27,00,09,17.60
2009,07,27,00,10,17.60
2009,07,27,00,11,17.60
2009,07,27,00,12,17.60
2009,07,27,00,13,17.60
2009,07,27,00,14,17.60
2009,07,27,00,15,17.60
2009,07,27,00,16,17.60
2009,07,27,00,17,17.60
2009,07,27,00,18,17.60
2009,07,27,00,19,17.60
2009,07,27,00,20,17.60
2009,07,27,00,21,17.50
2009,07,27,00,22,17.50
2009,07,27,00,23,17.50
2009,07,27,00,24,17.50
2009,07,27,00,25,17.50
2009,07,27,00,26,17.50
2009,07,27,00,27,17.50
2009,07,27,00,28,17.50
2009,07,27,00,29,17.50
2009,07,27,00,30,17.60
2009,07,27,00,31,17.60
2009,07,27,00,32,17.60
2009,07,27,00,33,17.60
2009,07,27,00,34,17.60
2009,07,27,00,35,17.60
2009,07,27,00,36,17.60
2009,07,27,00,37,17.60
2009,07,27,00,38,17.60
2009,07,27,00,39,17.60
2009,07,27,00,40,17.60
2009,07,27,00,41,17.60
2009,07,27,00,42,17.60
2009,07,27,00,43,17.60
2009,07,27,00,44,17.60
2009,07,27,00,45,17.60
2009,07,27,00,46,17.60
2009,07,27,00,47,17.60
2009,07,27,00,48,17.60
2009,07,27,00,49,17.60
2009,07,27,00,50,17.60
2009,07,27,00,51,17.60
2009,07,27,00,52,17.60
2009,07,27,00,53,17.60
2009,07,27,00,54,17.60
2009,07,27,00,55,17.60
2009,07,27,00,56,17.60
2009,07,27,00,57,17.60
2009,07,27,00,58,17.60
2009,07,27,00,59,17.60
2009,07,27,01,00,17.60
2009,07,27,01,01,17.60
2009,07,27,01,02,17.60
2009,07,27,01,03,17.60
2009,07,27,01,04,17.60
2009,07,27,01,05,17.60
2009,07,27,01,06,17.60
2009,07,27,01,07,17.60
2009,07,27,01,08,17.50
2009,07,27,01,09,17.50
2009,07,27,01,10,17.50
2009,07,27,01,11,17.50
2009,07,27,01,12,17.50
2009,07,27,01,13,17.50
2009,07,27,01,14,17.40
2009,07,27,01,15,17.40
2009,07,27,01,16,17.40
2009,07,27,01,17,17.40
2009,07,27,01,18,17.40
2009,07,27,01,19,17.40
2009,07,27,01,20,17.40
2009,07,27,01,21,17.40
2009,07,27,01,22,17.30
2009,07,27,01,23,17.30
2009,07,27,01,24,17.30
2009,07,27,01,25,17.30
2009,07,27,01,26,17.30
2009,07,27,01,27,17.30
2009,07,27,01,28,17.30
2009,07,27,01,29,17.30
2009,07,27,01,30,17.30
2009,07,27,01,31,17.30
2009,07,27,01,32,17.30
2009,07,27,01,33,17.30
2009,07,27,01,34,17.30
2009,07,27,01,35,17.20
2009,07,27,01,36,17.20
2009,07,27,01,37,17.20
2009,07,27,01,38,17.20
2009,07,27,01,39,17.20
2009,07,27,01,40,17.20
2009,07,27,01,41,17.20
2009,07,27,01,42,17.10
2009,07,27,01,43,17.10
2009,07,27,01,44,17.10
2009,07,27,01,45,17.10
2009,07,27,01,46,17.10
2009,07,27,01,47,17.10
2009,07,27,01,48,17.10
2009,07,27,01,49,17.10
2009,07,27,01,50,17.10
2009,07,27,01,51,17.10
2009,07,27,01,52,17.10
2009,07,27,01,53,17.10
2009,07,27,01,54,17.10
2009,07,27,01,55,17.10
2009,07,27,01,56,17.00
2009,07,27,01,57,17.00
2009,07,27,01,58,17.00
2009,07,27,01,59,17.00
2009,07,27,02,00,17.00
2009,07,27,02,01,16.90
2009,07,27,02,02,16.90
2009,07,27,02,03,16.90
2009,07,27,02,04,16.90
2009,07,27,02,05,16.80
2009,07,27,02,06,16.80
2009,07,27,02,07,16.80
2009,07,27,02,08,16.80
2009,07,27,02,09,16.80
2009,07,27,02,10,16.80
2009,07,27,02,11,16.80
2009,07,27,02,12,16.80
2009,07,27,02,13,16.80
2009,07,27,02,14,16.80
2009,07,27,02,15,16.70
2009,07,27,02,16,16.70
2009,07,27,02,17,16.60
2009,07,27,02,18,16.50
2009,07,27,02,19,16.50
2009,07,27,02,20,16.40
2009,07,27,02,21,16.40
2009,07,27,02,22,16.40
2009,07,27,02,23,16.40
2009,07,27,02,24,16.40
2009,07,27,02,25,16.40
2009,07,27,02,26,16.30
2009,07,27,02,27,16.30
2009,07,27,02,28,16.30
2009,07,27,02,29,16.30
2009,07,27,02,30,16.30
2009,07,27,02,31,16.30
2009,07,27,02,32,16.30
2009,07,27,02,33,16.20
2009,07,27,02,34,16.20
2009,07,27,02,35,16.20
2009,07,27,02,36,16.20
2009,07,27,02,37,16.20
2009,07,27,02,38,16.20
2009,07,27,02,39,16.10
2009,07,27,02,40,16.10
2009,07,27,02,41,16.10
2009,07,27,02,42,16.10
2009,07,27,02,43,16.00
2009,07,27,02,44,16.00
2009,07,27,02,45,16.00
2009,07,27,02,46,16.00
2009,07,27,02,47,16.00
2009,07,27,02,48,16.00
2009,07,27,02,49,15.90
2009,07,27,02,50,15.90
2009,07,27,02,51,15.90
2009,07,27,02,52,15.80
2009,07,27,02,53,15.80
2009,07,27,02,54,15.70
2009,07,27,02,55,15.70
2009,07,27,02,56,15.60
2009,07,27,02,57,15.50
2009,07,27,02,58,15.40
2009,07,27,02,59,15.40
2009,07,27,03,00,15.30
2009,07,27,03,01,15.20
2009,07,27,03,02,15.20
2009,07,27,03,03,15.10
2009,07,27,03,04,15.10
2009,07,27,03,05,15.00
2009,07,27,03,06,15.00
2009,07,27,03,07,15.00
2009,07,27,03,08,15.00
2009,07,27,03,09,15.00
2009,07,27,03,10,15.00
2009,07,27,03,11,15.00
2009,07,27,03,12,15.00
2009,07,27,03,13,15.00
2009,07,27,03,14,15.00
2009,07,27,03,15,14.90
2009,07,27,03,16,14.80
2009,07,27,03,17,14.80
2009,07,27,03,18,14.80
2009,07,27,03,19,14.70
2009,07,27,03,20,14.70
2009,07,27,03,21,14.70
2009,07,27,03,22,14.70
2009,07,27,03,23,14.70
2009,07,27,03,24,14.60
2009,07,27,03,25,14.60
2009,07,27,03,26,14.60
2009,07,27,03,27,14.50
2009,07,27,03,28,14.50
2009,07,27,03,29,14.50
2009,07,27,03,30,14.50
2009,07,27,03,31,14.50
2009,07,27,03,32,14.50
2009,07,27,03,33,14.50
2009,07,27,03,34,14.50
2009,07,27,03,35,14.50
2009,07,27,03,36,14.50
2009,07,27,03,37,14.50
2009,07,27,03,38,14.50
2009,07,27,03,39,14.50
2009,07,27,03,40,14.50
2009,07,27,03,41,14.60
2009,07,27,03,42,14.60
2009,07,27,03,43,14.60
2009,07,27,03,44,14.60
2009,07,27,03,45,14.60
2009,07,27,03,46,14.60
2009,07,27,03,47,14.60
2009,07,27,03,48,14.60
2009,07,27,03,49,14.60
2009,07,27,03,50,14.60
2009,07,27,03,51,14.60
2009,07,27,03,52,14.60
2009,07,27,03,53,14.60
2009,07,27,03,54,14.60
2009,07,27,03,55,14.60
2009,07,27,03,56,14.60
2009,07,27,03,57,14.60
2009,07,27,03,58,14.60
2009,07,27,03,59,14.60
2009,07,27,04,00,14.60
2009,07,27,04,01,14.60
2009,07,27,04,02,14.60
2009,07,27,04,03,14.60
2009,07,27,04,04,14.60
2009,07,27,04,05,14.70
2009,07,27,04,06,14.70
2009,07,27,04,07,14.70
2009,07,27,04,08,14.70
2009,07,27,04,09,14.80
2009,07,27,04,10,14.80
2009,07,27,04,11,14.80
2009,07,27,04,12,14.80
2009,07,27,04,13,14.80
2009,07,27,04,14,14.80
2009,07,27,04,15,14.90
2009,07,27,04,16,14.90
2009,07,27,04,17,14.90
2009,07,27,04,18,14.90
2009,07,27,04,19,14.90
2009,07,27,04,20,14.90
2009,07,27,04,21,14.90
2009,07,27,04,22,14.90
2009,07,27,04,23,14.90
2009,07,27,04,24,14.90
2009,07,27,04,25,14.90
2009,07,27,04,26,14.90
2009,07,27,04,27,14.90
2009,07,27,04,28,14.90
2009,07,27,04,29,14.80
2009,07,27,04,30,14.80
2009,07,27,04,31,14.90
2009,07,27,04,32,14.80
2009,07,27,04,33,14.80
2009,07,27,04,34,14.80
2009,07,27,04,35,14.80
2009,07,27,04,36,14.80
2009,07,27,04,37,14.80
2009,07,27,04,38,14.80
2009,07,27,04,39,14.80
2009,07,27,04,40,14.80
2009,07,27,04,41,14.80
2009,07,27,04,42,14.80
2009,07,27,04,43,14.80
2009,07,27,04,44,14.80
2009,07,27,04,45,14.80
2009,07,27,04,46,14.80
2009,07,27,04,47,14.80
2009,07,27,04,48,14.80
2009,07,27,04,49,14.90
2009,07,27,04,50,14.90
2009,07,27,04,51,14.90
2009,07,27,04,52,14.90
2009,07,27,04,53,14.90
2009,07,27,04,54,14.90
2009,07,27,04,55,14.90
2009,07,27,04,56,14.90
2009,07,27,04,57,14.90
2009,07,27,04,58,14.90
2009,07,27,04,59,15.00
2009,07,27,05,00,15.00
2009,07,27,05,01,15.00
2009,07,27,05,02,15.00
2009,07,27,05,03,15.00
2009,07,27,05,04,15.00
2009,07,27,05,05,15.00
2009,07,27,05,06,15.00
2009,07,27,05,07,15.00
2009,07,27,05,08,15.00
2009,07,27,05,09,15.00
2009,07,27,05,10,15.00
2009,07,27,05,11,15.00
2009,07,27,05,12,15.00
2009,07,27,05,13,15.00
2009,07,27,05,14,15.00
2009,07,27,05,15,15.00
2009,07,27,05,16,15.00
2009,07,27,05,17,15.00
2009,07,27,05,18,15.00
2009,07,27,05,19,15.00
2009,07,27,05,20,15.00
2009,07,27,05,21,15.00
2009,07,27,05,22,15.00
2009,07,27,05,23,15.00
2009,07,27,05,24,15.00
2009,07,27,05,25,15.00
2009,07,27,05,26,15.00
2009,07,27,05,27,15.10
2009,07,27,05,28,15.20
2009,07,27,05,29,15.20
2009,07,27,05,30,15.20
2009,07,27,05,31,15.30
2009,07,27,05,32,15.30
2009,07,27,05,33,15.30
2009,07,27,05,34,15.30
2009,07,27,05,35,15.30
2009,07,27,05,36,15.30
2009,07,27,05,37,15.40
2009,07,27,05,38,15.40
2009,07,27,05,39,15.40
2009,07,27,05,40,15.40
2009,07,27,05,41,15.40
2009,07,27,05,42,15.50
2009,07,27,05,43,15.50
2009,07,27,05,44,15.60
2009,07,27,05,45,15.60
2009,07,27,05,46,15.60
2009,07,27,05,47,15.60
2009,07,27,05,48,15.60
2009,07,27,05,49,15.60
2009,07,27,05,50,15.70
2009,07,27,05,51,15.70
2009,07,27,05,52,15.70
2009,07,27,05,53,15.70
2009,07,27,05,54,15.70
2009,07,27,05,55,15.70
2009,07,27,05,56,15.70
2009,07,27,05,57,15.70
2009,07,27,05,58,15.70
2009,07,27,05,59,15.80
2009,07,27,06,00,15.80
2009,07,27,06,01,15.80
2009,07,27,06,02,15.80
2009,07,27,06,03,15.80
2009,07,27,06,04,15.80
2009,07,27,06,05,15.80
2009,07,27,06,06,15.80
2009,07,27,06,07,15.80
2009,07,27,06,08,15.80
2009,07,27,06,09,15.80
2009,07,27,06,10,15.90
2009,07,27,06,11,15.90
2009,07,27,06,12,15.90
2009,07,27,06,13,15.90
2009,07,27,06,14,15.90
2009,07,27,06,15,16.00
2009,07,27,06,16,16.00
2009,07,27,06,17,16.00
2009,07,27,06,18,16.10
2009,07,27,06,19,16.10
2009,07,27,06,20,16.20
2009,07,27,06,21,16.20
2009,07,27,06,22,16.20
2009,07,27,06,23,16.30
2009,07,27,06,24,16.30
2009,07,27,06,25,16.40
2009,07,27,06,26,16.40
2009,07,27,06,27,16.50
2009,07,27,06,28,16.60
2009,07,27,06,29,16.60
2009,07,27,06,30,16.70
2009,07,27,06,31,16.80
2009,07,27,06,32,16.80
2009,07,27,06,33,16.90
2009,07,27,06,34,16.90
2009,07,27,06,35,17.00
2009,07,27,06,36,17.00
2009,07,27,06,37,17.10
2009,07,27,06,38,17.10
2009,07,27,06,39,17.20
2009,07,27,06,40,17.20
2009,07,27,06,41,17.30
2009,07,27,06,42,17.30
2009,07,27,06,43,17.30
2009,07,27,06,44,17.40
2009,07,27,06,45,17.40
2009,07,27,06,46,17.50
2009,07,27,06,47,17.50
2009,07,27,06,48,17.60
2009,07,27,06,49,17.60
2009,07,27,06,50,17.60
2009,07,27,06,51,17.70
2009,07,27,06,52,17.70
2009,07,27,06,53,17.70
2009,07,27,06,54,17.70
2009,07,27,06,55,17.80
2009,07,27,06,56,17.80
2009,07,27,06,57,17.80
2009,07,27,06,58,17.90
2009,07,27,06,59,17.90
2009,07,27,07,00,17.90
2009,07,27,07,01,18.00
2009,07,27,07,02,18.00
2009,07,27,07,03,18.10
2009,07,27,07,04,18.20
2009,07,27,07,05,18.30
2009,07,27,07,06,18.40
2009,07,27,07,07,18.40
2009,07,27,07,08,18.50
2009,07,27,07,09,18.60
2009,07,27,07,10,18.60
2009,07,27,07,11,18.60
2009,07,27,07,12,18.70
2009,07,27,07,13,18.70
2009,07,27,07,14,18.70
2009,07,27,07,15,18.80
2009,07,27,07,16,18.80
2009,07,27,07,17,18.90
2009,07,27,07,18,18.90
2009,07,27,07,19,19.00
2009,07,27,07,20,19.00
2009,07,27,07,21,19.10
2009,07,27,07,22,19.10
2009,07,27,07,23,19.10
2009,07,27,07,24,19.20
2009,07,27,07,25,19.20
2009,07,27,07,26,19.20
2009,07,27,07,27,19.30
2009,07,27,07,28,19.40
2009,07,27,07,29,19.40
2009,07,27,07,30,19.50
2009,07,27,07,31,19.50
2009,07,27,07,32,19.60
2009,07,27,07,33,19.60
2009,07,27,07,34,19.60
2009,07,27,07,35,19.70
2009,07,27,07,36,19.60
2009,07,27,07,37,19.60
2009,07,27,07,38,19.70
2009,07,27,07,39,19.70
2009,07,27,07,40,19.70
2009,07,27,07,41,19.80
2009,07,27,07,42,19.80
2009,07,27,07,43,19.90
2009,07,27,07,44,20.00
2009,07,27,07,45,20.00
2009,07,27,07,46,20.10
2009,07,27,07,47,20.10
2009,07,27,07,48,20.10
2009,07,27,07,49,20.10
2009,07,27,07,50,20.00
2009,07,27,07,51,19.90
2009,07,27,07,52,19.90
2009,07,27,07,53,19.90
2009,07,27,07,54,20.00
2009,07,27,07,55,20.00
2009,07,27,07,56,20.10
2009,07,27,07,57,20.20
2009,07,27,07,58,20.30
2009,07,27,07,59,20.40
2009,07,27,08,00,20.50
2009,07,27,08,01,20.60
2009,07,27,08,02,20.60
2009,07,27,08,03,20.60
2009,07,27,08,04,20.70
2009,07,27,08,05,20.70
2009,07,27,08,06,20.70
2009,07,27,08,07,20.80
2009,07,27,08,08,20.90
2009,07,27,08,09,20.90
2009,07,27,08,10,21.00
2009,07,27,08,11,21.10
2009,07,27,08,12,21.10
2009,07,27,08,13,21.20
2009,07,27,08,14,21.20
2009,07,27,08,15,21.20
2009,07,27,08,16,21.20
2009,07,27,08,17,21.20
2009,07,27,08,18,21.30
2009,07,27,08,19,21.30
2009,07,27,08,20,21.40
2009,07,27,08,21,21.50
2009,07,27,08,22,21.50
2009,07,27,08,23,21.60
2009,07,27,08,24,21.70
2009,07,27,08,25,21.70
2009,07,27,08,26,21.80
2009,07,27,08,27,21.90
2009,07,27,08,28,22.00
2009,07,27,08,29,22.00
2009,07,27,08,30,22.10
2009,07,27,08,31,22.20
2009,07,27,08,32,22.30
2009,07,27,08,33,22.40
2009,07,27,08,34,22.50
2009,07,27,08,35,22.60
2009,07,27,08,36,22.70
2009,07,27,08,37,22.80
2009,07,27,08,38,22.90
2009,07,27,08,39,22.90
2009,07,27,08,40,23.00
2009,07,27,08,41,23.00
2009,07,27,08,42,23.10
2009,07,27,08,43,23.10
2009,07,27,08,44,23.20
2009,07,27,08,45,23.30
2009,07,27,08,46,23.40
2009,07,27,08,47,23.40
2009,07,27,08,48,23.50
2009,07,27,08,49,23.60
2009,07,27,08,50,23.60
2009,07,27,08,51,23.70
2009,07,27,08,52,23.80
2009,07,27,08,53,23.90
2009,07,27,08,54,24.00
2009,07,27,08,55,24.10
2009,07,27,08,56,24.20
2009,07,27,08,57,24.20
2009,07,27,08,58,24.30
2009,07,27,08,59,24.30
2009,07,27,09,00,24.30
2009,07,27,09,01,24.40
2009,07,27,09,02,24.40
2009,07,27,09,03,24.50
2009,07,27,09,04,24.60
2009,07,27,09,05,24.60
2009,07,27,09,06,24.60
2009,07,27,09,07,24.70
2009,07,27,09,08,24.70
2009,07,27,09,09,24.70
2009,07,27,09,10,24.70
2009,07,27,09,11,24.70
2009,07,27,09,12,24.70
2009,07,27,09,13,24.80
2009,07,27,09,14,24.80
2009,07,27,09,15,24.80
2009,07,27,09,16,24.80
2009,07,27,09,17,24.80
2009,07,27,09,18,24.80
2009,07,27,09,19,24.80
2009,07,27,09,20,24.80
2009,07,27,09,21,24.70
2009,07,27,09,22,24.80
2009,07,27,09,23,24.80
2009,07,27,09,24,24.90
2009,07,27,09,25,24.90
2009,07,27,09,26,25.00
2009,07,27,09,27,25.00
2009,07,27,09,28,25.00
2009,07,27,09,29,25.00
2009,07,27,09,30,25.00
2009,07,27,09,31,25.00
2009,07,27,09,32,25.00
2009,07,27,09,33,25.00
2009,07,27,09,34,25.00
2009,07,27,09,35,25.10
2009,07,27,09,36,25.10
2009,07,27,09,37,25.10
2009,07,27,09,38,25.10
2009,07,27,09,39,25.10
2009,07,27,09,40,25.20
2009,07,27,09,41,25.20
2009,07,27,09,42,25.30
2009,07,27,09,43,25.40
2009,07,27,09,44,25.40
2009,07,27,09,45,25.40
2009,07,27,09,46,25.40
2009,07,27,09,47,25.40
2009,07,27,09,48,25.40
2009,07,27,09,49,25.50
2009,07,27,09,50,25.50
2009,07,27,09,51,25.50
2009,07,27,09,52,25.50
2009,07,27,09,53,25.40
2009,07,27,09,54,25.40
2009,07,27,09,55,25.30
2009,07,27,09,56,25.30
2009,07,27,09,57,25.20
2009,07,27,09,58,25.10
2009,07,27,09,59,25.00
2009,07,27,10,00,24.90
2009,07,27,10,01,24.90
2009,07,27,10,02,24.80
2009,07,27,10,03,24.80
2009,07,27,10,04,24.80
2009,07,27,10,05,24.90
2009,07,27,10,06,24.90
2009,07,27,10,07,24.90
2009,07,27,10,08,24.90
2009,07,27,10,09,25.00
2009,07,27,10,10,25.10
2009,07,27,10,11,25.00
2009,07,27,10,12,25.00
2009,07,27,10,13,24.90
2009,07,27,10,14,25.00
2009,07,27,10,15,25.00
2009,07,27,10,16,25.10
2009,07,27,10,17,25.20
2009,07,27,10,18,25.20
2009,07,27,10,19,25.10
2009,07,27,10,20,25.20
2009,07,27,10,21,25.20
2009,07,27,10,22,25.30
2009,07,27,10,23,25.30
2009,07,27,10,24,25.20
2009,07,27,10,25,25.20
2009,07,27,10,26,25.20
2009,07,27,10,27,25.20
2009,07,27,10,28,25.20
2009,07,27,10,29,25.30
2009,07,27,10,30,25.40
2009,07,27,10,31,25.60
2009,07,27,10,32,25.70
2009,07,27,10,33,25.80
2009,07,27,10,34,25.80
2009,07,27,10,35,25.90
2009,07,27,10,36,25.90
2009,07,27,10,37,26.00
2009,07,27,10,38,26.00
2009,07,27,10,39,26.10
2009,07,27,10,40,26.20
2009,07,27,10,41,26.20
2009,07,27,10,42,26.30
2009,07,27,10,43,26.30
2009,07,27,10,44,26.40
2009,07,27,10,45,26.50
2009,07,27,10,46,26.60
2009,07,27,10,47,26.70
2009,07,27,10,48,26.70
2009,07,27,10,49,26.70
2009,07,27,10,50,26.70
2009,07,27,10,51,26.80
2009,07,27,10,52,26.80
2009,07,27,10,53,26.70
2009,07,27,10,54,26.70
2009,07,27,10,55,26.50
2009,07,27,10,56,26.40
2009,07,27,10,57,26.30
2009,07,27,10,58,26.30
2009,07,27,10,59,26.30
2009,07,27,11,00,26.20
2009,07,27,11,01,26.20
2009,07,27,11,02,26.20
2009,07,27,11,03,26.30
2009,07,27,11,04,26.30
2009,07,27,11,05,26.40
2009,07,27,11,06,26.50
2009,07,27,11,07,26.50
2009,07,27,11,08,26.70
2009,07,27,11,09,26.70
2009,07,27,11,10,26.80
2009,07,27,11,11,26.90
2009,07,27,11,12,26.90
2009,07,27,11,13,26.90
2009,07,27,11,14,26.90
2009,07,27,11,15,27.00
2009,07,27,11,16,27.00
2009,07,27,11,17,27.10
2009,07,27,11,18,27.10
2009,07,27,11,19,27.20
2009,07,27,11,20,27.20
2009,07,27,11,21,27.30
2009,07,27,11,22,27.30
2009,07,27,11,23,27.40
2009,07,27,11,24,27.50
2009,07,27,11,25,27.60
2009,07,27,11,26,27.70
2009,07,27,11,27,27.80
2009,07,27,11,28,27.90
2009,07,27,11,29,28.00
2009,07,27,11,30,28.10
2009,07,27,11,31,28.20
2009,07,27,11,32,28.20
2009,07,27,11,33,28.20
2009,07,27,11,34,28.20
2009,07,27,11,35,28.20
2009,07,27,11,36,28.20
2009,07,27,11,37,28.30
2009,07,27,11,38,28.20
2009,07,27,11,39,28.20
2009,07,27,11,40,28.20
2009,07,27,11,41,28.20
2009,07,27,11,42,28.10
2009,07,27,11,43,28.00
2009,07,27,11,44,27.70
2009,07,27,11,45,27.50
2009,07,27,11,46,27.30
2009,07,27,11,47,27.20
2009,07,27,11,48,27.10
2009,07,27,11,49,27.00
2009,07,27,11,50,27.00
2009,07,27,11,51,26.90
2009,07,27,11,52,26.80
2009,07,27,11,53,26.60
2009,07,27,11,54,26.40
2009,07,27,11,55,26.30
2009,07,27,11,56,26.10
2009,07,27,11,57,26.00
2009,07,27,11,58,25.80
2009,07,27,11,59,25.70
2009,07,27,12,00,25.50
2009,07,27,12,01,25.30
2009,07,27,12,02,25.20
2009,07,27,12,03,25.20
2009,07,27,12,04,25.10
2009,07,27,12,05,25.10
2009,07,27,12,06,25.10
2009,07,27,12,07,25.10
2009,07,27,12,08,25.20
2009,07,27,12,09,25.20
2009,07,27,12,10,25.20
2009,07,27,12,11,25.20
2009,07,27,12,12,25.30
2009,07,27,12,13,25.30
2009,07,27,12,14,25.40
2009,07,27,12,15,25.50
2009,07,27,12,16,25.60
2009,07,27,12,17,25.60
2009,07,27,12,18,25.50
2009,07,27,12,19,25.60
2009,07,27,12,20,25.60
2009,07,27,12,21,25.60
2009,07,27,12,22,25.60
2009,07,27,12,23,25.50
2009,07,27,12,24,25.50
2009,07,27,12,25,25.40
2009,07,27,12,26,25.30
2009,07,27,12,27,25.40
2009,07,27,12,28,25.40
2009,07,27,12,29,25.30
2009,07,27,12,30,25.40
2009,07,27,12,31,25.50
2009,07,27,12,32,25.70
2009,07,27,12,33,25.80
2009,07,27,12,34,25.90
2009,07,27,12,35,25.90
2009,07,27,12,36,25.90
2009,07,27,12,37,25.90
2009,07,27,12,38,25.90
2009,07,27,12,39,25.90
2009,07,27,12,40,25.90
2009,07,27,12,41,26.00
2009,07,27,12,42,26.00
2009,07,27,12,43,26.10
2009,07,27,12,44,26.10
2009,07,27,12,45,26.20
2009,07,27,12,46,26.20
2009,07,27,12,47,26.10
2009,07,27,12,48,26.10
2009,07,27,12,49,26.00
2009,07,27,12,50,25.90
2009,07,27,12,51,26.00
2009,07,27,12,52,26.00
2009,07,27,12,53,26.00
2009,07,27,12,54,26.10
2009,07,27,12,55,26.10
2009,07,27,12,56,26.20
2009,07,27,12,57,26.30
2009,07,27,12,58,26.30
2009,07,27,12,59,26.40
2009,07,27,13,00,26.40
2009,07,27,13,01,26.40
2009,07,27,13,02,26.30
2009,07,27,13,03,26.30
2009,07,27,13,04,26.30
2009,07,27,13,05,26.20
2009,07,27,13,06,26.10
2009,07,27,13,07,26.00
2009,07,27,13,08,25.90
2009,07,27,13,09,25.60
2009,07,27,13,10,25.40
2009,07,27,13,11,25.40
2009,07,27,13,12,25.40
2009,07,27,13,13,25.40
2009,07,27,13,14,25.40
2009,07,27,13,15,25.50
2009,07,27,13,16,25.60
2009,07,27,13,17,25.70
2009,07,27,13,18,25.70
2009,07,27,13,19,25.70
2009,07,27,13,20,25.70
2009,07,27,13,21,25.70
2009,07,27,13,22,25.60
2009,07,27,13,23,25.60
2009,07,27,13,24,25.50
2009,07,27,13,25,25.50
2009,07,27,13,26,25.50
2009,07,27,13,27,25.50
2009,07,27,13,28,25.50
2009,07,27,13,29,25.40
2009,07,27,13,30,25.40
2009,07,27,13,31,25.40
2009,07,27,13,32,25.50
2009,07,27,13,33,25.50
2009,07,27,13,34,25.60
2009,07,27,13,35,25.70
2009,07,27,13,36,25.70
2009,07,27,13,37,25.70
2009,07,27,13,38,25.80
2009,07,27,13,39,25.90
2009,07,27,13,40,25.90
2009,07,27,13,41,25.90
2009,07,27,13,42,26.00
2009,07,27,13,43,26.10
2009,07,27,13,44,26.10
2009,07,27,13,45,26.10
2009,07,27,13,46,26.00
2009,07,27,13,47,25.80
2009,07,27,13,48,25.60
2009,07,27,13,49,25.40
2009,07,27,13,50,25.50
2009,07,27,13,51,25.50
2009,07,27,13,52,25.50
2009,07,27,13,53,25.50
2009,07,27,13,54,25.60
2009,07,27,13,55,25.60
2009,07,27,13,56,25.70
2009,07,27,13,57,25.70
2009,07,27,13,58,25.70
2009,07,27,13,59,25.70
2009,07,27,14,00,25.70
2009,07,27,14,01,25.70
2009,07,27,14,02,25.80
2009,07,27,14,03,25.90
2009,07,27,14,04,25.90
2009,07,27,14,05,25.90
2009,07,27,14,06,25.90
2009,07,27,14,07,26.00
2009,07,27,14,08,26.10
2009,07,27,14,09,26.10
2009,07,27,14,10,26.10
2009,07,27,14,11,26.00
2009,07,27,14,12,25.90
2009,07,27,14,13,25.90
2009,07,27,14,14,25.80
2009,07,27,14,15,25.90
2009,07,27,14,16,25.90
2009,07,27,14,17,26.00
2009,07,27,14,18,26.20
2009,07,27,14,19,26.30
2009,07,27,14,20,26.40
2009,07,27,14,21,26.40
2009,07,27,14,22,26.40
2009,07,27,14,23,26.50
2009,07,27,14,24,26.50
2009,07,27,14,25,26.40
2009,07,27,14,26,26.40
2009,07,27,14,27,26.40
2009,07,27,14,28,26.40
2009,07,27,14,29,26.40
2009,07,27,14,30,26.30
2009,07,27,14,31,26.10
2009,07,27,14,32,26.10
2009,07,27,14,33,25.90
2009,07,27,14,34,25.90
2009,07,27,14,35,25.90
2009,07,27,14,36,25.90
2009,07,27,14,37,25.90
2009,07,27,14,38,25.90
2009,07,27,14,39,25.70
2009,07,27,14,40,25.70
2009,07,27,14,41,25.70
2009,07,27,14,42,25.70
2009,07,27,14,43,25.80
2009,07,27,14,44,25.80
2009,07,27,14,45,25.80
2009,07,27,14,46,25.80
2009,07,27,14,47,25.90
2009,07,27,14,48,25.80
2009,07,27,14,49,25.80
2009,07,27,14,50,25.80
2009,07,27,14,51,25.80
2009,07,27,14,52,25.80
2009,07,27,14,53,25.70
2009,07,27,14,54,25.80
2009,07,27,14,55,25.80
2009,07,27,14,56,25.90
2009,07,27,14,57,26.00
2009,07,27,14,58,26.10
2009,07,27,14,59,26.30
2009,07,27,15,00,26.50
2009,07,27,15,01,26.70
2009,07,27,15,02,26.80
2009,07,27,15,03,27.00
2009,07,27,15,04,27.10
2009,07,27,15,05,27.20
2009,07,27,15,06,27.20
2009,07,27,15,07,27.20
2009,07,27,15,08,27.20
2009,07,27,15,09,27.30
2009,07,27,15,10,27.30
2009,07,27,15,11,27.30
2009,07,27,15,12,27.30
2009,07,27,15,13,27.20
2009,07,27,15,14,27.20
2009,07,27,15,15,27.10
2009,07,27,15,16,27.00
2009,07,27,15,17,26.90
2009,07,27,15,18,26.70
2009,07,27,15,19,26.70
2009,07,27,15,20,26.70
2009,07,27,15,21,26.70
2009,07,27,15,22,26.80
2009,07,27,15,23,26.80
2009,07,27,15,24,26.80
2009,07,27,15,25,26.80
2009,07,27,15,26,26.80
2009,07,27,15,27,26.90
2009,07,27,15,28,27.00
2009,07,27,15,29,27.00
2009,07,27,15,30,27.10
2009,07,27,15,31,27.20
2009,07,27,15,32,27.30
2009,07,27,15,33,27.40
2009,07,27,15,34,27.50
2009,07,27,15,35,27.60
2009,07,27,15,36,27.60
2009,07,27,15,37,27.70
2009,07,27,15,38,27.70
2009,07,27,15,39,27.80
2009,07,27,15,40,27.90
2009,07,27,15,41,27.90
2009,07,27,15,42,27.90
2009,07,27,15,43,28.00
2009,07,27,15,44,28.00
2009,07,27,15,45,28.00
2009,07,27,15,46,28.10
2009,07,27,15,47,28.20
2009,07,27,15,48,28.20
2009,07,27,15,49,28.30
2009,07,27,15,50,28.30
2009,07,27,15,51,28.40
2009,07,27,15,52,28.50
2009,07,27,15,53,28.50
2009,07,27,15,54,28.60
2009,07,27,15,55,28.70
2009,07,27,15,56,28.70
2009,07,27,15,57,28.70
2009,07,27,15,58,28.70
2009,07,27,15,59,28.70
2009,07,27,16,00,28.80
2009,07,27,16,01,28.80
2009,07,27,16,02,28.90
2009,07,27,16,03,28.90
2009,07,27,16,04,28.90
2009,07,27,16,05,29.00
2009,07,27,16,06,29.00
2009,07,27,16,07,29.00
2009,07,27,16,08,29.00
2009,07,27,16,09,29.00
2009,07,27,16,10,29.10
2009,07,27,16,11,29.20
2009,07,27,16,12,29.30
2009,07,27,16,13,29.40
2009,07,27,16,14,29.50
2009,07,27,16,15,29.60
2009,07,27,16,16,29.60
2009,07,27,16,17,29.50
2009,07,27,16,18,29.30
2009,07,27,16,19,29.20
2009,07,27,16,20,29.20
2009,07,27,16,21,29.20
2009,07,27,16,22,29.20
2009,07,27,16,23,29.30
2009,07,27,16,24,29.30
2009,07,27,16,25,29.30
2009,07,27,16,26,29.40
2009,07,27,16,27,29.50
2009,07,27,16,28,29.60
2009,07,27,16,29,29.70
2009,07,27,16,30,29.90
2009,07,27,16,31,30.00
2009,07,27,16,32,30.10
2009,07,27,16,33,30.10
2009,07,27,16,34,30.10
2009,07,27,16,35,30.10
2009,07,27,16,36,30.10
2009,07,27,16,37,30.00
2009,07,27,16,38,30.00
2009,07,27,16,39,30.10
2009,07,27,16,40,30.10
2009,07,27,16,41,30.20
2009,07,27,16,42,30.30
2009,07,27,16,43,30.40
2009,07,27,16,44,30.50
2009,07,27,16,45,30.60
2009,07,27,16,46,30.70
2009,07,27,16,47,30.80
2009,07,27,16,48,30.80
2009,07,27,16,49,30.90
2009,07,27,16,50,31.00
2009,07,27,16,51,31.20
2009,07,27,16,52,31.30
2009,07,27,16,53,31.40
2009,07,27,16,54,31.50
2009,07,27,16,55,31.60
2009,07,27,16,56,31.70
2009,07,27,16,57,31.90
2009,07,27,16,58,32.00
2009,07,27,16,59,32.10
2009,07,27,17,00,32.10
2009,07,27,17,01,32.10
2009,07,27,17,02,32.00
2009,07,27,17,03,31.70
2009,07,27,17,04,31.50
2009,07,27,17,05,31.40
2009,07,27,17,06,31.30
2009,07,27,17,07,31.20
2009,07,27,17,08,31.00
2009,07,27,17,09,30.90
2009,07,27,17,10,30.80
2009,07,27,17,11,30.60
2009,07,27,17,12,30.60
2009,07,27,17,13,30.50
2009,07,27,17,14,30.40
2009,07,27,17,15,30.30
2009,07,27,17,16,30.20
2009,07,27,17,17,30.10
2009,07,27,17,18,29.90
2009,07,27,17,19,29.90