Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,19,00,00,2.10
2011,02,19,00,01,2.10
2011,02,19,00,02,2.00
2011,02,19,00,03,2.00
2011,02,19,00,04,2.00
2011,02,19,00,05,2.00
2011,02,19,00,06,2.00
2011,02,19,00,07,1.90
2011,02,19,00,08,1.90
2011,02,19,00,09,1.90
2011,02,19,00,10,1.90
2011,02,19,00,11,1.90
2011,02,19,00,12,2.00
2011,02,19,00,13,2.00
2011,02,19,00,14,2.00
2011,02,19,00,15,1.90
2011,02,19,00,16,1.90
2011,02,19,00,17,1.90
2011,02,19,00,18,1.90
2011,02,19,00,19,1.90
2011,02,19,00,20,1.90
2011,02,19,00,21,1.90
2011,02,19,00,22,1.90
2011,02,19,00,23,1.90
2011,02,19,00,24,1.90
2011,02,19,00,25,1.90
2011,02,19,00,26,1.90
2011,02,19,00,27,1.90
2011,02,19,00,28,1.90
2011,02,19,00,29,1.90
2011,02,19,00,30,2.00
2011,02,19,00,31,2.00
2011,02,19,00,32,2.00
2011,02,19,00,33,2.00
2011,02,19,00,34,2.00
2011,02,19,00,35,2.00
2011,02,19,00,36,2.00
2011,02,19,00,37,2.00
2011,02,19,00,38,2.00
2011,02,19,00,39,1.90
2011,02,19,00,40,2.00
2011,02,19,00,41,1.90
2011,02,19,00,42,1.90
2011,02,19,00,43,1.90
2011,02,19,00,44,1.90
2011,02,19,00,45,1.90
2011,02,19,00,46,1.90
2011,02,19,00,47,1.90
2011,02,19,00,48,1.90
2011,02,19,00,49,1.90
2011,02,19,00,50,1.90
2011,02,19,00,51,1.90
2011,02,19,00,52,1.90
2011,02,19,00,53,1.90
2011,02,19,00,54,1.90
2011,02,19,00,55,1.90
2011,02,19,00,56,1.90
2011,02,19,00,57,1.90
2011,02,19,00,58,1.90
2011,02,19,00,59,1.90
2011,02,19,01,00,1.90
2011,02,19,01,01,1.90
2011,02,19,01,02,1.90
2011,02,19,01,03,1.90
2011,02,19,01,04,1.90
2011,02,19,01,05,1.90
2011,02,19,01,06,1.80
2011,02,19,01,07,1.80
2011,02,19,01,08,1.80
2011,02,19,01,09,1.80
2011,02,19,01,10,1.80
2011,02,19,01,11,1.80
2011,02,19,01,12,1.80
2011,02,19,01,13,1.80
2011,02,19,01,14,1.80
2011,02,19,01,15,1.80
2011,02,19,01,16,1.80
2011,02,19,01,17,1.80
2011,02,19,01,18,1.80
2011,02,19,01,19,1.80
2011,02,19,01,20,1.80
2011,02,19,01,21,1.70
2011,02,19,01,22,1.70
2011,02,19,01,23,1.70
2011,02,19,01,24,1.70
2011,02,19,01,25,1.70
2011,02,19,01,26,1.70
2011,02,19,01,27,1.70
2011,02,19,01,28,1.70
2011,02,19,01,29,1.70
2011,02,19,01,30,1.60
2011,02,19,01,31,1.60
2011,02,19,01,32,1.60
2011,02,19,01,33,1.60
2011,02,19,01,34,1.60
2011,02,19,01,35,1.60
2011,02,19,01,36,1.60
2011,02,19,01,37,1.60
2011,02,19,01,38,1.60
2011,02,19,01,39,1.60
2011,02,19,01,40,1.60
2011,02,19,01,41,1.60
2011,02,19,01,42,1.60
2011,02,19,01,43,1.60
2011,02,19,01,44,1.60
2011,02,19,01,45,1.60
2011,02,19,01,46,1.60
2011,02,19,01,47,1.60
2011,02,19,01,48,1.60
2011,02,19,01,49,1.60
2011,02,19,01,50,1.50
2011,02,19,01,51,1.50
2011,02,19,01,52,1.50
2011,02,19,01,53,1.50
2011,02,19,01,54,1.50
2011,02,19,01,55,1.50
2011,02,19,01,56,1.50
2011,02,19,01,57,1.50
2011,02,19,01,58,1.50
2011,02,19,01,59,1.60
2011,02,19,02,00,1.60
2011,02,19,02,01,1.50
2011,02,19,02,02,1.50
2011,02,19,02,03,1.50
2011,02,19,02,04,1.50
2011,02,19,02,05,1.50
2011,02,19,02,06,1.50
2011,02,19,02,07,1.50
2011,02,19,02,08,1.50
2011,02,19,02,09,1.50
2011,02,19,02,10,1.50
2011,02,19,02,11,1.50
2011,02,19,02,12,1.50
2011,02,19,02,13,1.50
2011,02,19,02,14,1.50
2011,02,19,02,15,1.40
2011,02,19,02,16,1.40
2011,02,19,02,17,1.50
2011,02,19,02,18,1.50
2011,02,19,02,19,1.50
2011,02,19,02,20,1.50
2011,02,19,02,21,1.50
2011,02,19,02,22,1.40
2011,02,19,02,23,1.40
2011,02,19,02,24,1.40
2011,02,19,02,25,1.40
2011,02,19,02,26,1.30
2011,02,19,02,27,1.30
2011,02,19,02,28,1.30
2011,02,19,02,29,1.30
2011,02,19,02,30,1.30
2011,02,19,02,31,1.30
2011,02,19,02,32,1.30
2011,02,19,02,33,1.30
2011,02,19,02,34,1.30
2011,02,19,02,35,1.30
2011,02,19,02,36,1.30
2011,02,19,02,37,1.30
2011,02,19,02,38,1.30
2011,02,19,02,39,1.30
2011,02,19,02,40,1.30
2011,02,19,02,41,1.30
2011,02,19,02,42,1.30
2011,02,19,02,43,1.30
2011,02,19,02,44,1.30
2011,02,19,02,45,1.30
2011,02,19,02,46,1.30
2011,02,19,02,47,1.30
2011,02,19,02,48,1.30
2011,02,19,02,49,1.30
2011,02,19,02,50,1.30
2011,02,19,02,51,1.30
2011,02,19,02,52,1.30
2011,02,19,02,53,1.30
2011,02,19,02,54,1.30
2011,02,19,02,55,1.30
2011,02,19,02,56,1.30
2011,02,19,02,57,1.30
2011,02,19,02,58,1.30
2011,02,19,02,59,1.30
2011,02,19,03,00,1.30
2011,02,19,03,01,1.30
2011,02,19,03,02,1.30
2011,02,19,03,03,1.30
2011,02,19,03,04,1.30
2011,02,19,03,05,1.30
2011,02,19,03,06,1.30
2011,02,19,03,07,1.30
2011,02,19,03,08,1.30
2011,02,19,03,09,1.30
2011,02,19,03,10,1.30
2011,02,19,03,11,1.20
2011,02,19,03,12,1.20
2011,02,19,03,13,1.20
2011,02,19,03,14,1.30
2011,02,19,03,15,1.20
2011,02,19,03,16,1.30
2011,02,19,03,17,1.20
2011,02,19,03,18,1.20
2011,02,19,03,19,1.20
2011,02,19,03,20,1.20
2011,02,19,03,21,1.20
2011,02,19,03,22,1.30
2011,02,19,03,23,1.30
2011,02,19,03,24,1.30
2011,02,19,03,25,1.30
2011,02,19,03,26,1.30
2011,02,19,03,27,1.30
2011,02,19,03,28,1.30
2011,02,19,03,29,1.20
2011,02,19,03,30,1.30
2011,02,19,03,31,1.30
2011,02,19,03,32,1.20
2011,02,19,03,33,1.20
2011,02,19,03,34,1.20
2011,02,19,03,35,1.20
2011,02,19,03,36,1.20
2011,02,19,03,37,1.20
2011,02,19,03,38,1.20
2011,02,19,03,39,1.20
2011,02,19,03,40,1.20
2011,02,19,03,41,1.20
2011,02,19,03,42,1.20
2011,02,19,03,43,1.20
2011,02,19,03,44,1.20
2011,02,19,03,45,1.10
2011,02,19,03,46,1.10
2011,02,19,03,47,1.10
2011,02,19,03,48,1.10
2011,02,19,03,49,1.10
2011,02,19,03,50,1.10
2011,02,19,03,51,1.10
2011,02,19,03,52,1.10
2011,02,19,03,53,1.10
2011,02,19,03,54,1.10
2011,02,19,03,55,1.10
2011,02,19,03,56,1.10
2011,02,19,03,57,1.10
2011,02,19,03,58,1.10
2011,02,19,03,59,1.10
2011,02,19,04,00,1.10
2011,02,19,04,01,1.10
2011,02,19,04,02,1.10
2011,02,19,04,03,1.10
2011,02,19,04,04,1.10
2011,02,19,08,35,1.80
2011,02,19,08,36,1.80
2011,02,19,08,37,1.80
2011,02,19,08,38,1.80
2011,02,19,08,39,1.80
2011,02,19,08,40,1.80
2011,02,19,08,41,1.80
2011,02,19,08,42,1.80
2011,02,19,08,43,1.80
2011,02,19,08,44,1.80
2011,02,19,08,45,1.80
2011,02,19,08,46,1.80
2011,02,19,08,47,1.80
2011,02,19,08,48,1.80
2011,02,19,08,49,1.80
2011,02,19,08,50,1.80
2011,02,19,08,51,1.80
2011,02,19,08,52,1.80
2011,02,19,08,53,1.80
2011,02,19,08,54,1.80
2011,02,19,08,55,1.90
2011,02,19,08,56,1.90
2011,02,19,08,57,1.90
2011,02,19,08,58,1.90
2011,02,19,08,59,2.00
2011,02,19,09,00,2.00
2011,02,19,09,01,2.00
2011,02,19,09,02,2.00
2011,02,19,09,03,2.00
2011,02,19,09,04,2.00
2011,02,19,09,05,2.00
2011,02,19,09,06,2.00
2011,02,19,09,07,2.10
2011,02,19,09,08,2.10
2011,02,19,09,09,2.10
2011,02,19,09,10,2.10
2011,02,19,09,11,2.20
2011,02,19,09,12,2.20
2011,02,19,09,13,2.20
2011,02,19,09,14,2.20
2011,02,19,09,15,2.20
2011,02,19,09,16,2.20
2011,02,19,09,17,2.20
2011,02,19,09,18,2.20
2011,02,19,09,19,2.20
2011,02,19,09,20,2.20
2011,02,19,09,21,2.20
2011,02,19,09,22,2.20
2011,02,19,09,23,2.30
2011,02,19,09,24,2.30
2011,02,19,09,25,2.30
2011,02,19,09,26,2.30
2011,02,19,09,27,2.30
2011,02,19,09,28,2.30
2011,02,19,09,29,2.30
2011,02,19,09,30,2.40
2011,02,19,09,31,2.40
2011,02,19,09,32,2.40
2011,02,19,09,33,2.50
2011,02,19,09,34,2.50
2011,02,19,09,35,2.50
2011,02,19,09,36,2.60
2011,02,19,09,37,2.60
2011,02,19,09,38,2.60
2011,02,19,09,39,2.70
2011,02,19,09,40,2.60
2011,02,19,09,41,2.60
2011,02,19,09,42,2.60
2011,02,19,09,43,2.60
2011,02,19,09,44,2.60
2011,02,19,09,45,2.60
2011,02,19,09,46,2.70
2011,02,19,09,47,2.70
2011,02,19,09,48,2.70
2011,02,19,09,49,2.70
2011,02,19,09,50,2.70
2011,02,19,09,51,2.70
2011,02,19,09,52,2.70
2011,02,19,09,53,2.70
2011,02,19,09,54,2.80
2011,02,19,09,55,2.80
2011,02,19,09,56,2.80
2011,02,19,09,57,2.80
2011,02,19,09,58,2.90
2011,02,19,09,59,2.90
2011,02,19,10,00,2.90
2011,02,19,10,01,2.90
2011,02,19,10,02,2.90
2011,02,19,10,03,2.90
2011,02,19,10,04,2.90
2011,02,19,10,05,2.90
2011,02,19,10,06,2.90
2011,02,19,10,07,3.00
2011,02,19,10,08,3.00
2011,02,19,10,09,3.00
2011,02,19,10,10,3.00
2011,02,19,10,11,3.00
2011,02,19,10,12,3.00
2011,02,19,10,13,3.00
2011,02,19,10,14,2.90
2011,02,19,10,15,2.90
2011,02,19,10,16,2.90
2011,02,19,10,17,3.00
2011,02,19,10,18,3.00
2011,02,19,10,19,3.10
2011,02,19,10,20,3.20
2011,02,19,10,21,3.20
2011,02,19,10,22,3.30
2011,02,19,10,23,3.30
2011,02,19,10,24,3.30
2011,02,19,10,25,3.40
2011,02,19,10,26,3.40
2011,02,19,10,27,3.40
2011,02,19,10,28,3.40
2011,02,19,10,29,3.40
2011,02,19,10,30,3.40
2011,02,19,10,31,3.30
2011,02,19,10,32,3.30
2011,02,19,10,33,3.30
2011,02,19,10,34,3.30
2011,02,19,10,35,3.40
2011,02,19,10,36,3.40
2011,02,19,10,37,3.40
2011,02,19,10,38,3.40
2011,02,19,10,39,3.30
2011,02,19,10,40,3.30
2011,02,19,10,41,3.20
2011,02,19,10,42,3.20
2011,02,19,10,43,3.20
2011,02,19,10,44,3.30
2011,02,19,10,45,3.30
2011,02,19,10,46,3.30
2011,02,19,10,47,3.30
2011,02,19,10,48,3.40
2011,02,19,10,49,3.40
2011,02,19,10,50,3.40
2011,02,19,10,51,3.50
2011,02,19,10,52,3.50
2011,02,19,10,53,3.60
2011,02,19,10,54,3.70
2011,02,19,10,55,3.70
2011,02,19,10,56,3.70
2011,02,19,10,57,3.70
2011,02,19,10,58,3.70
2011,02,19,10,59,3.70
2011,02,19,11,00,3.70
2011,02,19,11,01,3.70
2011,02,19,11,02,3.70
2011,02,19,11,03,3.50
2011,02,19,11,04,3.50
2011,02,19,11,05,3.40
2011,02,19,11,06,3.40
2011,02,19,11,07,3.40
2011,02,19,11,08,3.40
2011,02,19,11,09,3.40
2011,02,19,11,10,3.40
2011,02,19,11,11,3.40
2011,02,19,11,12,3.50
2011,02,19,11,13,3.50
2011,02,19,11,14,3.60
2011,02,19,11,15,3.50
2011,02,19,11,16,3.50
2011,02,19,11,17,3.50
2011,02,19,11,18,3.50
2011,02,19,11,19,3.60
2011,02,19,11,20,3.60
2011,02,19,11,21,3.70
2011,02,19,11,22,3.70
2011,02,19,11,23,3.80
2011,02,19,11,24,3.80
2011,02,19,11,25,3.90
2011,02,19,11,26,3.90
2011,02,19,11,27,3.90
2011,02,19,11,28,4.00
2011,02,19,11,29,3.90
2011,02,19,11,30,3.90
2011,02,19,11,31,3.90
2011,02,19,11,32,3.90
2011,02,19,11,33,3.90
2011,02,19,11,34,4.00
2011,02,19,11,35,4.00
2011,02,19,11,36,4.10
2011,02,19,11,37,4.10
2011,02,19,11,38,4.10
2011,02,19,11,39,4.20
2011,02,19,11,40,4.20
2011,02,19,11,41,4.20
2011,02,19,11,42,4.30
2011,02,19,11,43,4.40
2011,02,19,11,44,4.40
2011,02,19,11,45,4.40
2011,02,19,11,46,4.40
2011,02,19,11,47,4.40
2011,02,19,11,48,4.40
2011,02,19,11,49,4.40
2011,02,19,11,50,4.40
2011,02,19,11,51,4.50
2011,02,19,11,52,4.50
2011,02,19,11,53,4.50
2011,02,19,11,54,4.40
2011,02,19,11,55,4.40
2011,02,19,11,56,4.30
2011,02,19,11,57,4.30
2011,02,19,11,58,4.30
2011,02,19,11,59,4.30
2011,02,19,12,00,4.30
2011,02,19,12,01,4.30
2011,02,19,12,02,4.30
2011,02,19,12,03,4.30
2011,02,19,12,04,4.30
2011,02,19,12,05,4.20
2011,02,19,12,06,4.20
2011,02,19,12,07,4.30
2011,02,19,12,08,4.30
2011,02,19,12,09,4.30
2011,02,19,12,10,4.30
2011,02,19,12,11,4.40
2011,02,19,12,12,4.40
2011,02,19,12,13,4.40
2011,02,19,12,14,4.40
2011,02,19,12,15,4.40
2011,02,19,12,16,4.50
2011,02,19,12,17,4.50
2011,02,19,12,18,4.50
2011,02,19,12,19,4.40
2011,02,19,12,20,4.40
2011,02,19,12,21,4.30
2011,02,19,12,22,4.30
2011,02,19,12,23,4.30
2011,02,19,12,24,4.30
2011,02,19,12,25,4.30
2011,02,19,12,26,4.40
2011,02,19,12,27,4.40
2011,02,19,12,28,4.50
2011,02,19,12,29,4.50
2011,02,19,12,30,4.50
2011,02,19,12,31,4.50
2011,02,19,12,32,4.50
2011,02,19,12,33,4.40
2011,02,19,12,34,4.40
2011,02,19,12,35,4.40
2011,02,19,12,36,4.50
2011,02,19,12,37,4.50
2011,02,19,12,38,4.60
2011,02,19,12,39,4.60
2011,02,19,12,40,4.70
2011,02,19,12,41,4.70
2011,02,19,12,42,4.80
2011,02,19,12,43,4.80
2011,02,19,12,44,4.90
2011,02,19,12,45,4.90
2011,02,19,12,46,4.90
2011,02,19,12,47,5.00
2011,02,19,12,48,5.00
2011,02,19,12,49,5.00
2011,02,19,12,50,5.00
2011,02,19,12,51,5.00
2011,02,19,12,52,5.10
2011,02,19,12,53,5.10
2011,02,19,12,54,5.20
2011,02,19,12,55,5.20
2011,02,19,12,56,5.20
2011,02,19,12,57,5.20
2011,02,19,12,58,5.10
2011,02,19,12,59,5.10
2011,02,19,13,00,5.10
2011,02,19,13,01,5.10
2011,02,19,13,02,5.20
2011,02,19,13,03,5.20
2011,02,19,13,04,5.10
2011,02,19,13,05,5.00
2011,02,19,13,06,5.00
2011,02,19,13,07,5.00
2011,02,19,13,08,5.10
2011,02,19,13,09,5.10
2011,02,19,13,10,5.10
2011,02,19,13,11,5.10
2011,02,19,13,12,5.00
2011,02,19,13,13,5.10
2011,02,19,13,14,5.10
2011,02,19,13,15,5.10
2011,02,19,13,16,5.10
2011,02,19,13,17,5.10
2011,02,19,13,18,5.00
2011,02,19,13,19,5.00
2011,02,19,13,20,5.00
2011,02,19,13,21,5.00
2011,02,19,13,22,5.00
2011,02,19,13,23,5.10
2011,02,19,13,24,5.10
2011,02,19,13,25,5.20
2011,02,19,13,26,5.30
2011,02,19,13,27,5.30
2011,02,19,13,28,5.30
2011,02,19,13,29,5.30
2011,02,19,13,30,5.30
2011,02,19,13,31,5.30
2011,02,19,13,32,5.30
2011,02,19,13,33,5.30
2011,02,19,13,34,5.30
2011,02,19,13,35,5.40
2011,02,19,13,36,5.40
2011,02,19,13,37,5.50
2011,02,19,13,38,5.50
2011,02,19,13,39,5.50
2011,02,19,13,40,5.60
2011,02,19,13,41,5.60
2011,02,19,13,42,5.70
2011,02,19,13,43,5.60
2011,02,19,13,44,5.60
2011,02,19,13,45,5.60
2011,02,19,13,46,5.60
2011,02,19,13,47,5.60
2011,02,19,13,48,5.60
2011,02,19,13,49,5.60
2011,02,19,13,50,5.60
2011,02,19,13,51,5.60
2011,02,19,13,52,5.50
2011,02,19,13,53,5.60
2011,02,19,13,54,5.60
2011,02,19,13,55,5.60
2011,02,19,13,56,5.50
2011,02,19,13,57,5.50
2011,02,19,13,58,5.40
2011,02,19,13,59,5.40
2011,02,19,14,00,5.40
2011,02,19,14,01,5.40
2011,02,19,14,02,5.40
2011,02,19,14,03,5.50
2011,02,19,14,04,5.50
2011,02,19,14,05,5.60
2011,02,19,14,06,5.60
2011,02,19,14,07,5.70
2011,02,19,14,08,5.70
2011,02,19,14,09,5.70
2011,02,19,14,10,5.70
2011,02,19,14,11,5.70
2011,02,19,14,12,5.70
2011,02,19,14,13,5.60
2011,02,19,14,14,5.60
2011,02,19,14,15,5.60
2011,02,19,14,16,5.60
2011,02,19,14,17,5.70
2011,02,19,14,18,5.70
2011,02,19,14,19,5.70
2011,02,19,14,20,5.70
2011,02,19,14,21,5.80
2011,02,19,14,22,5.80
2011,02,19,14,23,5.80
2011,02,19,14,24,5.90
2011,02,19,14,25,5.90
2011,02,19,14,26,5.80
2011,02,19,14,27,5.80
2011,02,19,14,28,5.80
2011,02,19,14,29,5.80
2011,02,19,14,30,5.80
2011,02,19,14,31,5.80
2011,02,19,14,32,5.80
2011,02,19,14,33,5.80
2011,02,19,14,34,5.80
2011,02,19,14,35,5.80
2011,02,19,14,36,5.80
2011,02,19,14,37,5.80
2011,02,19,14,38,5.80
2011,02,19,14,39,5.80
2011,02,19,14,40,5.80
2011,02,19,14,41,5.70
2011,02,19,14,42,5.70
2011,02,19,14,43,5.70
2011,02,19,14,44,5.70
2011,02,19,14,45,5.70
2011,02,19,14,46,5.80
2011,02,19,14,47,5.80
2011,02,19,14,48,5.80
2011,02,19,14,49,5.80
2011,02,19,14,50,5.80
2011,02,19,14,51,5.80
2011,02,19,14,52,5.80
2011,02,19,14,53,5.80
2011,02,19,14,54,5.70
2011,02,19,14,55,5.80
2011,02,19,14,56,5.80
2011,02,19,14,57,5.80
2011,02,19,14,58,5.80
2011,02,19,14,59,5.70
2011,02,19,15,00,5.70
2011,02,19,15,01,5.70
2011,02,19,15,02,5.70
2011,02,19,15,03,5.70
2011,02,19,15,04,5.60
2011,02,19,15,05,5.70
2011,02,19,15,06,5.70
2011,02,19,15,07,5.70
2011,02,19,15,08,5.70
2011,02,19,15,09,5.60
2011,02,19,15,10,5.60
2011,02,19,15,11,5.60
2011,02,19,15,12,5.60
2011,02,19,15,13,5.60
2011,02,19,15,14,5.60
2011,02,19,15,15,5.70
2011,02,19,15,16,5.70
2011,02,19,15,17,5.70
2011,02,19,15,18,5.70
2011,02,19,15,19,5.70
2011,02,19,15,20,5.70
2011,02,19,15,21,5.70
2011,02,19,15,22,5.70
2011,02,19,15,23,5.70
2011,02,19,15,24,5.70
2011,02,19,15,25,5.70
2011,02,19,15,26,5.70
2011,02,19,15,27,5.80
2011,02,19,15,28,5.80
2011,02,19,15,29,5.80
2011,02,19,15,30,5.80
2011,02,19,15,31,5.80
2011,02,19,15,32,5.80
2011,02,19,15,33,5.80
2011,02,19,15,34,5.90
2011,02,19,15,35,5.90
2011,02,19,15,36,5.90
2011,02,19,15,37,5.90
2011,02,19,15,38,5.90
2011,02,19,15,39,5.90
2011,02,19,15,40,5.90
2011,02,19,15,41,5.90
2011,02,19,15,42,5.90
2011,02,19,15,43,5.90
2011,02,19,15,44,5.80
2011,02,19,15,45,5.80
2011,02,19,15,46,5.80
2011,02,19,15,47,5.80
2011,02,19,15,48,5.80
2011,02,19,15,49,5.80
2011,02,19,15,50,5.70
2011,02,19,15,51,5.70
2011,02,19,15,52,5.70
2011,02,19,15,53,5.70
2011,02,19,15,54,5.70
2011,02,19,15,55,5.70
2011,02,19,15,56,5.60
2011,02,19,15,57,5.70
2011,02,19,15,58,5.70
2011,02,19,15,59,5.70
2011,02,19,16,00,5.70
2011,02,19,16,01,5.70
2011,02,19,16,02,5.70
2011,02,19,16,03,5.70
2011,02,19,16,04,5.70
2011,02,19,16,05,5.70
2011,02,19,16,06,5.70
2011,02,19,16,07,5.60
2011,02,19,16,08,5.60
2011,02,19,16,09,5.60
2011,02,19,16,10,5.50
2011,02,19,16,11,5.50
2011,02,19,16,12,5.50
2011,02,19,16,13,5.50
2011,02,19,16,14,5.40
2011,02,19,16,15,5.40
2011,02,19,16,16,5.40
2011,02,19,16,17,5.40
2011,02,19,16,18,5.40
2011,02,19,16,19,5.40
2011,02,19,16,20,5.40
2011,02,19,16,21,5.40
2011,02,19,16,22,5.40
2011,02,19,16,23,5.40
2011,02,19,16,24,5.30
2011,02,19,16,25,5.30
2011,02,19,16,26,5.30
2011,02,19,16,27,5.30
2011,02,19,16,28,5.30
2011,02,19,16,29,5.30
2011,02,19,16,30,5.30
2011,02,19,16,31,5.30
2011,02,19,16,32,5.30
2011,02,19,16,33,5.30
2011,02,19,16,34,5.30
2011,02,19,16,35,5.20
2011,02,19,16,36,5.20
2011,02,19,16,37,5.20
2011,02,19,16,38,5.10
2011,02,19,16,39,5.10
2011,02,19,16,40,5.10
2011,02,19,16,41,5.10
2011,02,19,16,42,5.00
2011,02,19,16,43,5.00
2011,02,19,16,44,5.00
2011,02,19,16,45,4.90
2011,02,19,16,46,4.90
2011,02,19,16,47,4.90
2011,02,19,16,48,4.90
2011,02,19,16,49,4.90
2011,02,19,16,50,4.90
2011,02,19,16,51,4.90
2011,02,19,16,52,4.90
2011,02,19,16,53,4.90
2011,02,19,16,54,4.90
2011,02,19,16,55,4.90
2011,02,19,16,56,4.80
2011,02,19,16,57,4.90
2011,02,19,16,58,4.90
2011,02,19,16,59,4.80
2011,02,19,17,00,4.80
2011,02,19,17,01,4.80
2011,02,19,17,02,4.80
2011,02,19,17,03,4.80
2011,02,19,17,04,4.80
2011,02,19,17,05,4.70
2011,02,19,17,06,4.70
2011,02,19,17,07,4.70
2011,02,19,17,08,4.70
2011,02,19,17,09,4.70
2011,02,19,17,10,4.60
2011,02,19,17,11,4.60
2011,02,19,17,12,4.60
2011,02,19,17,13,4.60
2011,02,19,17,14,4.60
2011,02,19,17,15,4.60
2011,02,19,17,16,4.60
2011,02,19,17,17,4.60
2011,02,19,17,18,4.50
2011,02,19,17,19,4.50
2011,02,19,17,20,4.40
2011,02,19,17,21,4.40
2011,02,19,17,22,4.40
2011,02,19,17,23,4.40
2011,02,19,17,24,4.40
2011,02,19,17,25,4.40
2011,02,19,17,26,4.30
2011,02,19,17,27,4.30
2011,02,19,17,28,4.30
2011,02,19,17,29,4.30
2011,02,19,17,30,4.30
2011,02,19,17,31,4.30
2011,02,19,17,32,4.30
2011,02,19,17,33,4.20
2011,02,19,17,34,4.20
2011,02,19,17,35,4.20
2011,02,19,17,36,4.20
2011,02,19,17,37,4.10
2011,02,19,17,38,4.10
2011,02,19,17,39,4.10
2011,02,19,17,40,4.10
2011,02,19,17,41,4.10
2011,02,19,17,42,4.00
2011,02,19,17,43,4.00
2011,02,19,17,44,4.00
2011,02,19,17,45,4.00
2011,02,19,17,46,4.00
2011,02,19,17,47,4.00
2011,02,19,17,48,4.00
2011,02,19,17,49,4.00
2011,02,19,17,50,4.00
2011,02,19,17,51,4.00
2011,02,19,17,52,4.00
2011,02,19,17,53,4.00
2011,02,19,17,54,4.00
2011,02,19,17,55,4.00
2011,02,19,17,56,4.00
2011,02,19,17,57,4.00
2011,02,19,17,58,3.90
2011,02,19,17,59,3.90
2011,02,19,18,00,3.90
2011,02,19,18,01,3.90
2011,02,19,18,02,3.90
2011,02,19,18,03,3.90
2011,02,19,18,04,3.90
2011,02,19,18,05,3.90
2011,02,19,18,06,3.90
2011,02,19,18,07,3.90
2011,02,19,18,08,3.90
2011,02,19,18,09,3.80
2011,02,19,18,10,3.80
2011,02,19,18,11,3.80
2011,02,19,18,12,3.80
2011,02,19,18,13,3.80
2011,02,19,18,14,3.80
2011,02,19,18,15,3.80
2011,02,19,18,16,3.80
2011,02,19,18,17,3.90
2011,02,19,18,18,3.90
2011,02,19,18,19,3.90
2011,02,19,18,20,3.90
2011,02,19,18,21,3.90
2011,02,19,18,22,3.90
2011,02,19,18,23,3.90
2011,02,19,18,24,3.90
2011,02,19,18,25,3.90
2011,02,19,18,26,3.90
2011,02,19,18,27,3.90
2011,02,19,18,28,3.90
2011,02,19,18,29,3.90
2011,02,19,18,30,3.90
2011,02,19,18,31,3.90
2011,02,19,18,32,3.90
2011,02,19,18,33,3.80
2011,02,19,18,34,3.80
2011,02,19,18,35,3.80
2011,02,19,18,36,3.90
2011,02,19,18,37,3.90
2011,02,19,18,38,3.80
2011,02,19,18,39,3.80
2011,02,19,18,40,3.80
2011,02,19,18,41,3.80
2011,02,19,18,42,3.80
2011,02,19,18,43,3.80
2011,02,19,18,44,3.80
2011,02,19,18,45,3.70
2011,02,19,18,46,3.70
2011,02,19,18,47,3.70
2011,02,19,18,48,3.70
2011,02,19,18,49,3.70
2011,02,19,18,50,3.80
2011,02,19,18,51,3.70
2011,02,19,18,52,3.70
2011,02,19,18,53,3.70
2011,02,19,18,54,3.70
2011,02,19,18,55,3.70
2011,02,19,18,56,3.60
2011,02,19,18,57,3.60
2011,02,19,18,58,3.60
2011,02,19,18,59,3.50
2011,02,19,19,00,3.50
2011,02,19,19,01,3.50
2011,02,19,19,02,3.50
2011,02,19,19,03,3.50
2011,02,19,19,04,3.50
2011,02,19,19,05,3.50
2011,02,19,19,06,3.50
2011,02,19,19,07,3.50
2011,02,19,19,08,3.50
2011,02,19,19,09,3.50
2011,02,19,19,10,3.50
2011,02,19,19,11,3.50
2011,02,19,19,12,3.50
2011,02,19,19,13,3.50
2011,02,19,19,14,3.40
2011,02,19,19,15,3.40
2011,02,19,19,16,3.40
2011,02,19,19,17,3.40
2011,02,19,19,18,3.40
2011,02,19,19,19,3.30
2011,02,19,19,20,3.30
2011,02,19,19,21,3.30
2011,02,19,19,22,3.40
2011,02,19,19,23,3.30
2011,02,19,19,24,3.30
2011,02,19,19,25,3.40
2011,02,19,19,26,3.40
2011,02,19,19,27,3.40
2011,02,19,19,28,3.40
2011,02,19,19,29,3.40
2011,02,19,19,30,3.30
2011,02,19,19,31,3.30
2011,02,19,19,32,3.30
2011,02,19,19,33,3.30
2011,02,19,19,34,3.30
2011,02,19,19,35,3.30
2011,02,19,19,36,3.30
2011,02,19,19,37,3.30
2011,02,19,19,38,3.30
2011,02,19,19,39,3.30
2011,02,19,19,40,3.30
2011,02,19,19,41,3.30
2011,02,19,19,42,3.30
2011,02,19,19,43,3.30
2011,02,19,19,44,3.30
2011,02,19,19,45,3.30
2011,02,19,19,46,3.20
2011,02,19,19,47,3.20
2011,02,19,19,48,3.20
2011,02,19,19,49,3.20
2011,02,19,19,50,3.20
2011,02,19,19,51,3.20
2011,02,19,19,52,3.20
2011,02,19,19,53,3.20
2011,02,19,19,54,3.20
2011,02,19,19,55,3.10
2011,02,19,19,56,3.10
2011,02,19,19,57,3.10
2011,02,19,19,58,3.10
2011,02,19,19,59,3.10
2011,02,19,20,00,3.10
2011,02,19,20,01,3.00
2011,02,19,20,02,3.00
2011,02,19,20,03,2.90
2011,02,19,20,04,2.90
2011,02,19,20,05,2.90
2011,02,19,20,06,2.80
2011,02,19,20,07,2.80
2011,02,19,20,08,2.80
2011,02,19,20,09,2.70
2011,02,19,20,10,2.70
2011,02,19,20,11,2.70
2011,02,19,20,12,2.70
2011,02,19,20,13,2.60
2011,02,19,20,14,2.70
2011,02,19,20,15,2.70
2011,02,19,20,16,2.70
2011,02,19,20,17,2.70
2011,02,19,20,18,2.70
2011,02,19,20,19,2.70
2011,02,19,20,20,2.70
2011,02,19,20,21,2.70
2011,02,19,20,22,2.70
2011,02,19,20,23,2.70
2011,02,19,20,24,2.70
2011,02,19,20,25,2.60
2011,02,19,20,26,2.60
2011,02,19,20,27,2.60
2011,02,19,20,28,2.60
2011,02,19,20,29,2.60
2011,02,19,20,30,2.60
2011,02,19,20,31,2.60
2011,02,19,20,32,2.60
2011,02,19,20,33,2.60
2011,02,19,20,34,2.60
2011,02,19,20,35,2.60
2011,02,19,20,36,2.60
2011,02,19,20,37,2.60
2011,02,19,20,38,2.60
2011,02,19,20,39,2.60
2011,02,19,20,40,2.60
2011,02,19,20,41,2.60
2011,02,19,20,42,2.50
2011,02,19,20,43,2.50
2011,02,19,20,44,2.60
2011,02,19,20,45,2.60
2011,02,19,20,46,2.60
2011,02,19,20,47,2.60
2011,02,19,20,48,2.60
2011,02,19,20,49,2.70
2011,02,19,20,50,2.70
2011,02,19,20,51,2.70
2011,02,19,20,52,2.70
2011,02,19,20,53,2.80
2011,02,19,20,54,2.80
2011,02,19,20,55,2.80
2011,02,19,20,56,2.80
2011,02,19,20,57,2.90
2011,02,19,20,58,2.90
2011,02,19,20,59,2.90
2011,02,19,21,00,2.90
2011,02,19,21,01,2.90
2011,02,19,21,02,2.90
2011,02,19,21,03,2.90
2011,02,19,21,04,2.90
2011,02,19,21,05,2.90
2011,02,19,21,06,2.90
2011,02,19,21,07,2.90
2011,02,19,21,08,2.90
2011,02,19,21,09,2.90
2011,02,19,21,10,2.90
2011,02,19,21,11,2.90
2011,02,19,21,12,2.80
2011,02,19,21,13,2.80
2011,02,19,21,14,2.80
2011,02,19,21,15,2.80
2011,02,19,21,16,2.80
2011,02,19,21,17,2.80
2011,02,19,21,18,2.80
2011,02,19,21,19,2.80
2011,02,19,21,20,2.80
2011,02,19,21,21,2.80
2011,02,19,21,22,2.80
2011,02,19,21,23,2.80
2011,02,19,21,24,2.80
2011,02,19,21,25,2.80
2011,02,19,21,26,2.80
2011,02,19,21,27,2.70
2011,02,19,21,28,2.70
2011,02,19,21,29,2.70
2011,02,19,21,30,2.70
2011,02,19,21,31,2.60
2011,02,19,21,32,2.60
2011,02,19,21,33,2.60
2011,02,19,21,34,2.50
2011,02,19,21,35,2.50
2011,02,19,21,36,2.50
2011,02,19,21,37,2.40
2011,02,19,21,38,2.40
2011,02,19,21,39,2.40
2011,02,19,21,40,2.40
2011,02,19,21,41,2.50
2011,02,19,21,42,2.50
2011,02,19,21,43,2.50
2011,02,19,21,44,2.60
2011,02,19,21,45,2.60
2011,02,19,21,46,2.60
2011,02,19,21,47,2.60
2011,02,19,21,48,2.60
2011,02,19,21,49,2.60
2011,02,19,21,50,2.60
2011,02,19,21,51,2.60
2011,02,19,21,52,2.50
2011,02,19,21,53,2.50
2011,02,19,21,54,2.50
2011,02,19,21,55,2.50
2011,02,19,21,56,2.60
2011,02,19,21,57,2.60
2011,02,19,21,58,2.60
2011,02,19,21,59,2.60
2011,02,19,22,00,2.60
2011,02,19,22,01,2.50
2011,02,19,22,02,2.50
2011,02,19,22,03,2.50
2011,02,19,22,04,2.50
2011,02,19,22,05,2.50
2011,02,19,22,06,2.50
2011,02,19,22,07,2.50
2011,02,19,22,08,2.40
2011,02,19,22,09,2.40
2011,02,19,22,10,2.40
2011,02,19,22,11,2.50
2011,02,19,22,12,2.50
2011,02,19,22,13,2.50
2011,02,19,22,14,2.50
2011,02,19,22,15,2.50
2011,02,19,22,16,2.50
2011,02,19,22,17,2.50
2011,02,19,22,18,2.50
2011,02,19,22,19,2.50
2011,02,19,22,20,2.50
2011,02,19,22,21,2.60
2011,02,19,22,22,2.60
2011,02,19,22,23,2.60
2011,02,19,22,24,2.60
2011,02,19,22,25,2.60
2011,02,19,22,26,2.70
2011,02,19,22,27,2.70
2011,02,19,22,28,2.70
2011,02,19,22,29,2.60
2011,02,19,22,30,2.60
2011,02,19,22,31,2.60
2011,02,19,22,32,2.60
2011,02,19,22,33,2.60
2011,02,19,22,34,2.60
2011,02,19,22,35,2.60
2011,02,19,22,36,2.60