Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,11,00,00,16.00
2019,08,11,00,01,16.00
2019,08,11,00,02,16.00
2019,08,11,00,03,16.00
2019,08,11,00,04,16.00
2019,08,11,00,05,16.00
2019,08,11,00,06,16.00
2019,08,11,00,07,16.00
2019,08,11,00,08,16.00
2019,08,11,00,09,16.00
2019,08,11,00,10,16.00
2019,08,11,00,11,16.00
2019,08,11,00,12,16.00
2019,08,11,00,13,16.00
2019,08,11,00,14,16.00
2019,08,11,00,15,16.00
2019,08,11,00,16,16.10
2019,08,11,00,17,16.10
2019,08,11,00,18,16.10
2019,08,11,00,19,16.10
2019,08,11,00,20,16.10
2019,08,11,00,21,16.10
2019,08,11,00,22,16.10
2019,08,11,00,23,16.10
2019,08,11,00,24,16.10
2019,08,11,00,25,16.10
2019,08,11,00,26,16.10
2019,08,11,00,27,16.10
2019,08,11,00,28,16.10
2019,08,11,00,29,16.10
2019,08,11,00,30,16.10
2019,08,11,00,31,16.10
2019,08,11,00,32,16.10
2019,08,11,00,33,16.10
2019,08,11,00,34,16.10
2019,08,11,00,35,16.20
2019,08,11,00,36,16.20
2019,08,11,00,37,16.10
2019,08,11,00,38,16.20
2019,08,11,00,39,16.10
2019,08,11,00,40,16.10
2019,08,11,00,41,16.10
2019,08,11,00,42,16.10
2019,08,11,00,43,16.10
2019,08,11,00,44,16.10
2019,08,11,00,45,16.10
2019,08,11,00,46,16.10
2019,08,11,00,47,16.10
2019,08,11,00,48,16.10
2019,08,11,00,49,16.10
2019,08,11,00,50,16.10
2019,08,11,00,51,16.10
2019,08,11,00,52,16.10
2019,08,11,00,53,16.10
2019,08,11,00,54,16.10
2019,08,11,00,55,16.10
2019,08,11,00,56,16.10
2019,08,11,00,57,16.10
2019,08,11,00,58,16.10
2019,08,11,00,59,16.10
2019,08,11,01,00,16.10
2019,08,11,01,01,16.10
2019,08,11,01,02,16.10
2019,08,11,01,03,16.10
2019,08,11,01,04,16.10
2019,08,11,01,05,16.10
2019,08,11,01,06,16.10
2019,08,11,01,07,16.10
2019,08,11,01,08,16.10
2019,08,11,01,09,16.10
2019,08,11,01,10,16.10
2019,08,11,01,11,16.10
2019,08,11,01,12,16.10
2019,08,11,01,13,16.10
2019,08,11,01,14,16.10
2019,08,11,01,15,16.10
2019,08,11,01,16,16.00
2019,08,11,01,17,16.00
2019,08,11,01,18,16.00
2019,08,11,01,19,16.00
2019,08,11,01,20,16.00
2019,08,11,01,21,16.00
2019,08,11,01,22,16.00
2019,08,11,01,23,16.00
2019,08,11,01,24,16.00
2019,08,11,01,25,16.00
2019,08,11,01,26,16.00
2019,08,11,01,27,16.00
2019,08,11,01,28,16.00
2019,08,11,01,29,15.90
2019,08,11,01,30,15.90
2019,08,11,01,31,15.90
2019,08,11,01,32,15.90
2019,08,11,01,33,15.90
2019,08,11,01,34,15.90
2019,08,11,01,35,15.90
2019,08,11,01,36,15.90
2019,08,11,01,37,15.90
2019,08,11,01,38,15.90
2019,08,11,01,39,15.90
2019,08,11,01,40,15.90
2019,08,11,01,41,15.90
2019,08,11,01,42,15.90
2019,08,11,01,43,16.00
2019,08,11,01,44,16.00
2019,08,11,01,45,16.00
2019,08,11,01,46,16.00
2019,08,11,01,47,16.00
2019,08,11,01,48,16.00
2019,08,11,01,49,16.10
2019,08,11,01,50,16.10
2019,08,11,01,51,16.10
2019,08,11,01,52,16.10
2019,08,11,01,53,16.10
2019,08,11,01,54,16.10
2019,08,11,01,55,16.10
2019,08,11,01,56,16.10
2019,08,11,01,57,16.10
2019,08,11,01,58,16.10
2019,08,11,01,59,16.10
2019,08,11,02,00,16.10
2019,08,11,02,01,16.10
2019,08,11,02,02,16.10
2019,08,11,02,03,16.10
2019,08,11,02,04,16.10
2019,08,11,02,05,16.10
2019,08,11,02,06,16.10
2019,08,11,02,07,16.10
2019,08,11,02,08,16.10
2019,08,11,02,09,16.00
2019,08,11,02,10,16.00
2019,08,11,02,11,16.00
2019,08,11,02,12,16.00
2019,08,11,02,13,16.00
2019,08,11,02,14,16.00
2019,08,11,02,15,16.00
2019,08,11,02,16,16.00
2019,08,11,02,17,16.00
2019,08,11,02,18,16.00
2019,08,11,02,19,16.00
2019,08,11,02,20,16.00
2019,08,11,02,21,16.00
2019,08,11,02,22,16.00
2019,08,11,02,23,16.00
2019,08,11,02,24,16.00
2019,08,11,02,25,16.00
2019,08,11,02,26,16.00
2019,08,11,02,27,16.00
2019,08,11,02,28,16.00
2019,08,11,02,29,16.00
2019,08,11,02,30,16.00
2019,08,11,02,31,16.00
2019,08,11,02,32,16.00
2019,08,11,02,33,16.00
2019,08,11,02,34,16.00
2019,08,11,02,35,16.00
2019,08,11,02,36,16.00
2019,08,11,02,37,16.00
2019,08,11,02,38,15.90
2019,08,11,02,39,16.00
2019,08,11,02,40,16.00
2019,08,11,02,41,15.90
2019,08,11,02,42,16.00
2019,08,11,02,43,16.00
2019,08,11,02,44,16.00
2019,08,11,02,45,16.00
2019,08,11,02,46,16.00
2019,08,11,02,47,16.00
2019,08,11,02,48,16.00
2019,08,11,02,49,16.00
2019,08,11,02,50,16.00
2019,08,11,02,51,16.00
2019,08,11,02,52,16.00
2019,08,11,02,53,16.00
2019,08,11,02,54,16.00
2019,08,11,02,55,16.10
2019,08,11,02,56,16.10
2019,08,11,02,57,16.10
2019,08,11,02,58,16.10
2019,08,11,02,59,16.10
2019,08,11,03,00,16.10
2019,08,11,03,01,16.10
2019,08,11,03,02,16.10
2019,08,11,03,03,16.10
2019,08,11,03,04,16.10
2019,08,11,03,05,16.10
2019,08,11,03,06,16.10
2019,08,11,03,07,16.10
2019,08,11,03,08,16.10
2019,08,11,03,09,16.10
2019,08,11,03,10,16.10
2019,08,11,03,11,16.10
2019,08,11,03,12,16.10
2019,08,11,03,13,16.10
2019,08,11,03,14,16.00
2019,08,11,03,15,16.10
2019,08,11,03,16,16.00
2019,08,11,03,17,16.00
2019,08,11,03,18,16.00
2019,08,11,03,19,16.00
2019,08,11,03,20,16.10
2019,08,11,03,21,16.10
2019,08,11,03,22,16.10
2019,08,11,03,23,16.10
2019,08,11,03,24,16.10
2019,08,11,03,25,16.10
2019,08,11,03,26,16.10
2019,08,11,03,27,16.10
2019,08,11,03,28,16.10
2019,08,11,03,29,16.10
2019,08,11,03,30,16.10
2019,08,11,03,31,16.10
2019,08,11,03,32,16.10
2019,08,11,03,33,16.10
2019,08,11,03,34,16.10
2019,08,11,03,35,16.10
2019,08,11,03,36,16.20
2019,08,11,03,37,16.20
2019,08,11,03,38,16.20
2019,08,11,03,39,16.20
2019,08,11,03,40,16.20
2019,08,11,03,41,16.20
2019,08,11,03,42,16.20
2019,08,11,03,43,16.20
2019,08,11,03,44,16.20
2019,08,11,03,45,16.20
2019,08,11,03,46,16.20
2019,08,11,03,47,16.20
2019,08,11,03,48,16.20
2019,08,11,03,49,16.20
2019,08,11,03,50,16.20
2019,08,11,03,51,16.20
2019,08,11,03,52,16.20
2019,08,11,03,53,16.20
2019,08,11,03,54,16.20
2019,08,11,03,55,16.20
2019,08,11,03,56,16.20
2019,08,11,03,57,16.20
2019,08,11,03,58,16.20
2019,08,11,03,59,16.20
2019,08,11,04,00,16.20
2019,08,11,04,01,16.20
2019,08,11,04,02,16.20
2019,08,11,04,03,16.20
2019,08,11,04,04,16.20
2019,08,11,04,05,16.20
2019,08,11,04,06,16.20
2019,08,11,04,07,16.20
2019,08,11,04,08,16.20
2019,08,11,04,09,16.20
2019,08,11,04,10,16.30
2019,08,11,04,11,16.30
2019,08,11,04,12,16.30
2019,08,11,04,13,16.30
2019,08,11,04,14,16.30
2019,08,11,04,15,16.30
2019,08,11,04,16,16.30
2019,08,11,04,17,16.30
2019,08,11,04,18,16.30
2019,08,11,04,19,16.30
2019,08,11,04,20,16.30
2019,08,11,04,21,16.30
2019,08,11,04,22,16.30
2019,08,11,04,23,16.30
2019,08,11,04,24,16.30
2019,08,11,04,25,16.30
2019,08,11,04,26,16.30
2019,08,11,04,27,16.30
2019,08,11,04,28,16.30
2019,08,11,04,29,16.30
2019,08,11,04,30,16.30
2019,08,11,04,31,16.30
2019,08,11,04,32,16.30
2019,08,11,04,33,16.30
2019,08,11,04,34,16.30
2019,08,11,04,35,16.30
2019,08,11,04,36,16.30
2019,08,11,04,37,16.30
2019,08,11,04,38,16.30
2019,08,11,04,39,16.30
2019,08,11,04,40,16.30
2019,08,11,04,41,16.30
2019,08,11,04,42,16.30
2019,08,11,04,43,16.30
2019,08,11,04,44,16.30
2019,08,11,04,45,16.30
2019,08,11,04,46,16.30
2019,08,11,04,47,16.30
2019,08,11,04,48,16.30
2019,08,11,04,49,16.30
2019,08,11,04,50,16.30
2019,08,11,04,51,16.30
2019,08,11,04,52,16.30
2019,08,11,04,53,16.30
2019,08,11,04,54,16.30
2019,08,11,04,55,16.30
2019,08,11,04,56,16.30
2019,08,11,04,57,16.30
2019,08,11,04,58,16.30
2019,08,11,04,59,16.30
2019,08,11,05,00,16.30
2019,08,11,05,01,16.30
2019,08,11,05,02,16.30
2019,08,11,05,03,16.30
2019,08,11,05,04,16.30
2019,08,11,05,05,16.30
2019,08,11,05,06,16.30
2019,08,11,05,07,16.30
2019,08,11,05,08,16.30
2019,08,11,05,09,16.30
2019,08,11,05,10,16.30
2019,08,11,05,11,16.30
2019,08,11,05,12,16.30
2019,08,11,05,13,16.30
2019,08,11,05,14,16.30
2019,08,11,05,15,16.30
2019,08,11,05,16,16.30
2019,08,11,05,17,16.20
2019,08,11,05,18,16.20
2019,08,11,05,19,16.20
2019,08,11,05,20,16.20
2019,08,11,05,21,16.20
2019,08,11,05,22,16.20
2019,08,11,05,23,16.20
2019,08,11,05,24,16.20
2019,08,11,05,25,16.20
2019,08,11,05,26,16.20
2019,08,11,05,27,16.20
2019,08,11,05,28,16.20
2019,08,11,05,29,16.20
2019,08,11,05,30,16.20
2019,08,11,05,31,16.20
2019,08,11,05,32,16.20
2019,08,11,05,33,16.20
2019,08,11,05,34,16.20
2019,08,11,05,35,16.20
2019,08,11,05,36,16.20
2019,08,11,05,37,16.20
2019,08,11,05,38,16.20
2019,08,11,05,39,16.20
2019,08,11,05,40,16.10
2019,08,11,05,41,16.10
2019,08,11,05,42,16.10
2019,08,11,05,43,16.10
2019,08,11,05,44,16.10
2019,08,11,05,45,16.10
2019,08,11,05,46,16.10
2019,08,11,05,47,16.10
2019,08,11,05,48,16.10
2019,08,11,05,49,16.10
2019,08,11,05,50,16.10
2019,08,11,05,51,16.10
2019,08,11,05,52,16.10
2019,08,11,05,53,16.10
2019,08,11,05,54,16.10
2019,08,11,05,55,16.10
2019,08,11,05,56,16.10
2019,08,11,05,57,16.10
2019,08,11,05,58,16.10
2019,08,11,05,59,16.20
2019,08,11,06,00,16.20
2019,08,11,06,01,16.20
2019,08,11,06,02,16.20
2019,08,11,06,03,16.10
2019,08,11,06,04,16.20
2019,08,11,06,05,16.20
2019,08,11,06,06,16.20
2019,08,11,06,07,16.10
2019,08,11,06,08,16.10
2019,08,11,06,09,16.20
2019,08,11,06,10,16.20
2019,08,11,06,11,16.20
2019,08,11,06,12,16.20
2019,08,11,06,13,16.20
2019,08,11,06,14,16.20
2019,08,11,06,15,16.20
2019,08,11,06,16,16.20
2019,08,11,06,17,16.20
2019,08,11,06,18,16.20
2019,08,11,06,19,16.20
2019,08,11,06,20,16.20
2019,08,11,06,21,16.20
2019,08,11,06,22,16.20
2019,08,11,06,23,16.20
2019,08,11,06,24,16.20
2019,08,11,06,25,16.20
2019,08,11,06,26,16.20
2019,08,11,06,27,16.20
2019,08,11,06,28,16.20
2019,08,11,06,29,16.20
2019,08,11,06,30,16.20
2019,08,11,06,31,16.20
2019,08,11,06,32,16.20
2019,08,11,06,33,16.20
2019,08,11,06,34,16.20
2019,08,11,06,35,16.30
2019,08,11,06,36,16.30
2019,08,11,06,37,16.30
2019,08,11,06,38,16.30
2019,08,11,06,39,16.30
2019,08,11,06,40,16.30
2019,08,11,06,41,16.30
2019,08,11,06,42,16.30
2019,08,11,06,43,16.30
2019,08,11,06,44,16.30
2019,08,11,06,45,16.30
2019,08,11,06,46,16.30
2019,08,11,06,47,16.40
2019,08,11,06,48,16.40
2019,08,11,06,49,16.40
2019,08,11,06,50,16.40
2019,08,11,06,51,16.40
2019,08,11,06,52,16.40
2019,08,11,06,53,16.40
2019,08,11,06,54,16.40
2019,08,11,06,55,16.40
2019,08,11,06,56,16.40
2019,08,11,06,57,16.40
2019,08,11,06,58,16.40
2019,08,11,06,59,16.40
2019,08,11,07,00,16.40
2019,08,11,07,01,16.40
2019,08,11,07,02,16.50
2019,08,11,07,03,16.40
2019,08,11,07,04,16.40
2019,08,11,07,05,16.40
2019,08,11,07,06,16.50
2019,08,11,07,07,16.50
2019,08,11,07,08,16.50
2019,08,11,07,09,16.50
2019,08,11,07,10,16.50
2019,08,11,07,11,16.50
2019,08,11,07,12,16.50
2019,08,11,07,13,16.50
2019,08,11,07,14,16.50
2019,08,11,07,15,16.50
2019,08,11,07,16,16.50
2019,08,11,07,17,16.50
2019,08,11,07,18,16.50
2019,08,11,07,19,16.50
2019,08,11,07,20,16.50
2019,08,11,07,21,16.50
2019,08,11,07,22,16.50
2019,08,11,07,23,16.60
2019,08,11,07,24,16.50
2019,08,11,07,25,16.60
2019,08,11,07,26,16.60
2019,08,11,07,27,16.60
2019,08,11,07,28,16.60
2019,08,11,07,29,16.60
2019,08,11,07,30,16.60
2019,08,11,07,31,16.60
2019,08,11,07,32,16.60
2019,08,11,07,33,16.60
2019,08,11,07,34,16.60
2019,08,11,07,35,16.60
2019,08,11,07,36,16.60
2019,08,11,07,37,16.60
2019,08,11,07,38,16.60
2019,08,11,07,39,16.60
2019,08,11,07,40,16.70
2019,08,11,07,41,16.70
2019,08,11,07,42,16.70
2019,08,11,07,43,16.70
2019,08,11,07,44,16.70
2019,08,11,07,45,16.70
2019,08,11,07,46,16.70
2019,08,11,07,47,16.70
2019,08,11,07,48,16.70
2019,08,11,07,49,16.70
2019,08,11,07,50,16.70
2019,08,11,07,51,16.70
2019,08,11,07,52,16.70
2019,08,11,07,53,16.70
2019,08,11,07,54,16.70
2019,08,11,07,55,16.70
2019,08,11,07,56,16.70
2019,08,11,07,57,16.70
2019,08,11,07,58,16.70
2019,08,11,07,59,16.80
2019,08,11,08,00,16.80
2019,08,11,08,01,16.80
2019,08,11,08,02,16.80
2019,08,11,08,03,16.80
2019,08,11,08,04,16.80
2019,08,11,08,05,16.80
2019,08,11,08,06,16.80
2019,08,11,08,07,16.80
2019,08,11,08,08,16.80
2019,08,11,08,09,16.80
2019,08,11,08,10,16.80
2019,08,11,08,11,16.80
2019,08,11,08,12,16.80
2019,08,11,08,13,16.80
2019,08,11,08,14,16.80
2019,08,11,08,15,16.90
2019,08,11,08,16,16.90
2019,08,11,08,17,16.90
2019,08,11,08,18,16.90
2019,08,11,08,19,16.90
2019,08,11,08,20,16.90
2019,08,11,08,21,16.90
2019,08,11,08,22,17.00
2019,08,11,08,23,17.00
2019,08,11,08,24,17.00
2019,08,11,08,25,17.00
2019,08,11,08,26,17.00
2019,08,11,08,27,17.10
2019,08,11,08,28,17.10
2019,08,11,08,29,17.10
2019,08,11,08,30,17.10
2019,08,11,08,31,17.10
2019,08,11,08,32,17.10
2019,08,11,08,33,17.10
2019,08,11,08,34,17.10
2019,08,11,08,35,17.10
2019,08,11,08,36,17.20
2019,08,11,08,37,17.20
2019,08,11,08,38,17.20
2019,08,11,08,39,17.20
2019,08,11,08,40,17.20
2019,08,11,08,41,17.20
2019,08,11,08,42,17.30
2019,08,11,08,43,17.30
2019,08,11,08,44,17.30
2019,08,11,08,45,17.30
2019,08,11,08,46,17.30
2019,08,11,08,47,17.30
2019,08,11,08,48,17.40
2019,08,11,08,49,17.40
2019,08,11,08,50,17.40
2019,08,11,08,51,17.40
2019,08,11,08,52,17.40
2019,08,11,08,53,17.40
2019,08,11,08,54,17.40
2019,08,11,08,55,17.40
2019,08,11,08,56,17.40
2019,08,11,08,57,17.40
2019,08,11,08,58,17.40
2019,08,11,08,59,17.40
2019,08,11,09,00,17.50
2019,08,11,09,01,17.50
2019,08,11,09,02,17.50
2019,08,11,09,03,17.50
2019,08,11,09,04,17.50
2019,08,11,09,05,17.60
2019,08,11,09,06,17.60
2019,08,11,09,07,17.60
2019,08,11,09,08,17.60
2019,08,11,09,09,17.60
2019,08,11,09,10,17.60
2019,08,11,09,11,17.60
2019,08,11,09,12,17.60
2019,08,11,09,13,17.70
2019,08,11,09,14,17.70
2019,08,11,09,15,17.70
2019,08,11,09,16,17.70
2019,08,11,09,17,17.70
2019,08,11,09,18,17.70
2019,08,11,09,19,17.80
2019,08,11,09,20,17.80
2019,08,11,09,21,17.80
2019,08,11,09,22,17.80
2019,08,11,09,23,17.80
2019,08,11,09,24,17.80
2019,08,11,09,25,17.90
2019,08,11,09,26,17.90
2019,08,11,09,27,17.90
2019,08,11,09,28,17.90
2019,08,11,09,29,17.90
2019,08,11,09,30,17.90
2019,08,11,09,31,17.90
2019,08,11,09,32,17.90
2019,08,11,09,33,18.00
2019,08,11,09,34,18.00
2019,08,11,09,35,18.00
2019,08,11,09,36,18.00
2019,08,11,09,37,18.10
2019,08,11,09,38,18.10
2019,08,11,09,39,18.10
2019,08,11,09,40,18.10
2019,08,11,09,41,18.10
2019,08,11,09,42,18.10
2019,08,11,09,43,18.10
2019,08,11,09,44,18.20
2019,08,11,09,45,18.20
2019,08,11,09,46,18.20
2019,08,11,09,47,18.20
2019,08,11,09,48,18.20
2019,08,11,09,49,18.30
2019,08,11,09,50,18.30
2019,08,11,09,51,18.30
2019,08,11,09,52,18.30
2019,08,11,09,53,18.30
2019,08,11,09,54,18.30
2019,08,11,09,55,18.30
2019,08,11,09,56,18.30
2019,08,11,09,57,18.40
2019,08,11,09,58,18.40
2019,08,11,09,59,18.40
2019,08,11,10,00,18.40
2019,08,11,10,01,18.40
2019,08,11,10,02,18.40
2019,08,11,10,03,18.50
2019,08,11,10,04,18.50
2019,08,11,10,05,18.50
2019,08,11,10,06,18.60
2019,08,11,10,07,18.60
2019,08,11,10,08,18.60
2019,08,11,10,09,18.60
2019,08,11,10,10,18.70
2019,08,11,10,11,18.70
2019,08,11,10,12,18.70
2019,08,11,10,13,18.70
2019,08,11,10,14,18.80
2019,08,11,10,15,18.80
2019,08,11,10,16,18.80
2019,08,11,10,17,18.80
2019,08,11,10,18,18.80
2019,08,11,10,19,18.80
2019,08,11,10,20,18.80
2019,08,11,10,21,18.80
2019,08,11,10,22,18.80
2019,08,11,10,23,18.80
2019,08,11,10,24,18.80
2019,08,11,10,25,18.90
2019,08,11,10,26,19.00
2019,08,11,10,27,19.00
2019,08,11,10,28,19.10
2019,08,11,10,29,19.10
2019,08,11,10,30,19.20
2019,08,11,10,31,19.20
2019,08,11,10,32,19.20
2019,08,11,10,33,19.20
2019,08,11,10,34,19.30
2019,08,11,10,35,19.40
2019,08,11,10,36,19.40
2019,08,11,10,37,19.50
2019,08,11,10,38,19.60
2019,08,11,10,39,19.60
2019,08,11,10,40,19.60
2019,08,11,10,41,19.70
2019,08,11,10,42,19.70
2019,08,11,10,43,19.70
2019,08,11,10,44,19.70
2019,08,11,10,45,19.70
2019,08,11,10,46,19.70
2019,08,11,10,47,19.80
2019,08,11,10,48,19.90
2019,08,11,10,49,20.00
2019,08,11,10,50,20.00
2019,08,11,10,51,20.10
2019,08,11,10,52,20.10
2019,08,11,10,53,20.20
2019,08,11,10,54,20.20
2019,08,11,10,55,20.30
2019,08,11,10,56,20.40
2019,08,11,10,57,20.40
2019,08,11,10,58,20.50
2019,08,11,10,59,20.60
2019,08,11,11,00,20.70
2019,08,11,11,01,20.80
2019,08,11,11,02,20.80
2019,08,11,11,03,20.80
2019,08,11,11,04,20.80
2019,08,11,11,05,20.70
2019,08,11,11,06,20.70
2019,08,11,11,07,20.50
2019,08,11,11,08,20.40
2019,08,11,11,09,20.30
2019,08,11,11,10,20.20
2019,08,11,11,11,20.20
2019,08,11,11,12,20.10
2019,08,11,11,13,20.10
2019,08,11,11,14,20.10
2019,08,11,11,15,20.10
2019,08,11,11,16,20.10
2019,08,11,11,17,20.10
2019,08,11,11,18,20.10
2019,08,11,11,19,20.10
2019,08,11,11,20,20.10
2019,08,11,11,21,20.20
2019,08,11,11,22,20.20
2019,08,11,11,23,20.20
2019,08,11,11,24,20.20
2019,08,11,11,25,20.20
2019,08,11,11,26,20.20
2019,08,11,11,27,20.20
2019,08,11,11,28,20.30
2019,08,11,11,29,20.20
2019,08,11,11,30,20.20
2019,08,11,11,31,20.20
2019,08,11,11,32,20.10
2019,08,11,11,33,20.10
2019,08,11,11,34,20.10
2019,08,11,11,35,20.10
2019,08,11,11,36,20.10
2019,08,11,11,37,20.10
2019,08,11,11,38,20.10
2019,08,11,11,39,20.20
2019,08,11,11,40,20.20
2019,08,11,11,41,20.10
2019,08,11,11,42,20.10
2019,08,11,11,43,20.10
2019,08,11,11,44,20.20
2019,08,11,11,45,20.20
2019,08,11,11,46,20.20
2019,08,11,11,47,20.20
2019,08,11,11,48,20.20
2019,08,11,11,49,20.20
2019,08,11,11,50,20.30
2019,08,11,11,51,20.30
2019,08,11,11,52,20.30
2019,08,11,11,53,20.40
2019,08,11,11,54,20.40
2019,08,11,11,55,20.40
2019,08,11,11,56,20.50
2019,08,11,11,57,20.50
2019,08,11,11,58,20.40
2019,08,11,11,59,20.40
2019,08,11,12,00,20.40
2019,08,11,12,01,20.40
2019,08,11,12,02,20.40
2019,08,11,12,03,20.30
2019,08,11,12,04,20.30
2019,08,11,12,05,20.40
2019,08,11,12,06,20.40
2019,08,11,12,07,20.50
2019,08,11,12,08,20.50
2019,08,11,12,09,20.50
2019,08,11,12,10,20.50
2019,08,11,12,11,20.50
2019,08,11,12,12,20.40
2019,08,11,12,13,20.40
2019,08,11,12,14,20.40
2019,08,11,12,15,20.50
2019,08,11,12,16,20.50
2019,08,11,12,17,20.60
2019,08,11,12,18,20.60
2019,08,11,12,19,20.60
2019,08,11,12,20,20.60
2019,08,11,12,21,20.60
2019,08,11,12,22,20.70
2019,08,11,12,23,20.60
2019,08,11,12,24,20.70
2019,08,11,12,25,20.70
2019,08,11,12,26,20.70
2019,08,11,12,27,20.80
2019,08,11,12,28,20.80
2019,08,11,12,29,20.90
2019,08,11,12,30,20.90
2019,08,11,12,31,21.00
2019,08,11,12,32,21.00
2019,08,11,12,33,21.00
2019,08,11,12,34,20.90
2019,08,11,12,35,20.90
2019,08,11,12,36,20.90
2019,08,11,12,37,20.90
2019,08,11,12,38,20.90
2019,08,11,12,39,20.90
2019,08,11,12,40,20.90
2019,08,11,12,41,20.80
2019,08,11,12,42,20.80
2019,08,11,12,43,20.80
2019,08,11,12,44,20.70
2019,08,11,12,45,20.70
2019,08,11,12,46,20.70
2019,08,11,12,47,20.70
2019,08,11,12,48,20.80
2019,08,11,12,49,20.80
2019,08,11,12,50,20.90
2019,08,11,12,51,20.90
2019,08,11,12,52,20.90
2019,08,11,12,53,20.80
2019,08,11,12,54,20.80
2019,08,11,12,55,20.80
2019,08,11,12,56,20.80
2019,08,11,12,57,20.90
2019,08,11,12,58,20.90
2019,08,11,12,59,20.90
2019,08,11,13,00,20.90
2019,08,11,13,01,20.90
2019,08,11,13,02,20.90
2019,08,11,13,03,20.90
2019,08,11,13,04,20.90
2019,08,11,13,05,21.00
2019,08,11,13,06,21.10
2019,08,11,13,07,21.30
2019,08,11,13,08,21.40
2019,08,11,13,09,21.50
2019,08,11,13,10,21.60
2019,08,11,13,11,21.60
2019,08,11,13,12,21.70
2019,08,11,13,13,21.60
2019,08,11,13,14,21.60
2019,08,11,13,15,21.50
2019,08,11,13,16,21.50
2019,08,11,13,17,21.50
2019,08,11,13,18,21.40
2019,08,11,13,19,21.50
2019,08,11,13,20,21.50
2019,08,11,13,21,21.50
2019,08,11,13,22,21.50
2019,08,11,13,23,21.50
2019,08,11,13,24,21.40
2019,08,11,13,25,21.40
2019,08,11,13,26,21.40
2019,08,11,13,27,21.30
2019,08,11,13,28,21.20
2019,08,11,13,29,21.20
2019,08,11,13,30,21.20
2019,08,11,13,31,21.20
2019,08,11,13,32,21.20
2019,08,11,13,33,21.20
2019,08,11,13,34,21.30
2019,08,11,13,35,21.40
2019,08,11,13,36,21.40
2019,08,11,13,37,21.50
2019,08,11,13,38,21.60
2019,08,11,13,39,21.70
2019,08,11,13,40,21.80
2019,08,11,13,41,21.90
2019,08,11,13,42,22.00
2019,08,11,13,43,22.00
2019,08,11,13,44,22.10
2019,08,11,13,45,22.10
2019,08,11,13,46,22.10
2019,08,11,13,47,22.10
2019,08,11,13,48,22.10
2019,08,11,13,49,22.20
2019,08,11,13,50,22.20
2019,08,11,13,51,22.20
2019,08,11,13,52,22.20
2019,08,11,13,53,22.30
2019,08,11,13,54,22.20
2019,08,11,13,55,22.20
2019,08,11,13,56,22.10
2019,08,11,13,57,22.00
2019,08,11,13,58,21.90
2019,08,11,13,59,21.80
2019,08,11,14,00,21.80
2019,08,11,14,01,21.80
2019,08,11,14,02,21.70
2019,08,11,14,03,21.70
2019,08,11,14,04,21.70
2019,08,11,14,05,21.60
2019,08,11,14,06,21.60
2019,08,11,14,07,21.60
2019,08,11,14,08,21.60
2019,08,11,14,09,21.70
2019,08,11,14,10,21.70
2019,08,11,14,11,21.70
2019,08,11,14,12,21.80
2019,08,11,14,13,21.80
2019,08,11,14,14,21.80
2019,08,11,14,15,21.90
2019,08,11,14,16,21.90
2019,08,11,14,17,22.00
2019,08,11,14,18,22.00
2019,08,11,14,19,22.00
2019,08,11,14,20,22.00
2019,08,11,14,21,21.90
2019,08,11,14,22,22.00
2019,08,11,14,23,22.00
2019,08,11,14,24,21.90
2019,08,11,14,25,21.90
2019,08,11,14,26,21.90
2019,08,11,14,27,21.90
2019,08,11,14,28,21.90
2019,08,11,14,29,21.90
2019,08,11,14,30,21.90
2019,08,11,14,31,21.80
2019,08,11,14,32,21.80
2019,08,11,14,33,21.90
2019,08,11,14,34,21.90
2019,08,11,14,35,21.90
2019,08,11,14,36,21.80
2019,08,11,14,37,21.60
2019,08,11,14,38,21.50
2019,08,11,14,39,21.50
2019,08,11,14,40,21.50
2019,08,11,14,41,21.50
2019,08,11,14,42,21.60
2019,08,11,14,43,21.70
2019,08,11,14,44,21.70
2019,08,11,14,45,21.70
2019,08,11,14,46,21.70
2019,08,11,14,47,21.70
2019,08,11,14,48,21.60
2019,08,11,14,49,21.60
2019,08,11,14,50,21.60
2019,08,11,14,51,21.50
2019,08,11,14,52,21.50
2019,08,11,14,53,21.40
2019,08,11,14,54,21.40
2019,08,11,14,55,21.40
2019,08,11,14,56,21.40
2019,08,11,14,57,21.30
2019,08,11,14,58,21.20
2019,08,11,14,59,21.10
2019,08,11,15,00,21.00
2019,08,11,15,01,21.00
2019,08,11,15,02,21.00
2019,08,11,15,03,20.90
2019,08,11,15,04,20.90
2019,08,11,15,05,20.90
2019,08,11,15,06,21.00
2019,08,11,15,07,21.00
2019,08,11,15,08,21.10
2019,08,11,15,09,21.10
2019,08,11,15,10,21.20
2019,08,11,15,11,21.30
2019,08,11,15,12,21.30
2019,08,11,15,13,21.30
2019,08,11,15,14,21.30
2019,08,11,15,15,21.30
2019,08,11,15,16,21.20
2019,08,11,15,17,21.20
2019,08,11,15,18,21.10
2019,08,11,15,19,21.00
2019,08,11,15,20,21.00
2019,08,11,15,21,21.00
2019,08,11,15,22,21.00
2019,08,11,15,23,21.10
2019,08,11,15,24,21.10
2019,08,11,15,25,21.10
2019,08,11,15,26,21.20
2019,08,11,15,27,21.20
2019,08,11,15,28,21.20
2019,08,11,15,29,21.30
2019,08,11,15,30,21.30
2019,08,11,15,31,21.30
2019,08,11,15,32,21.20
2019,08,11,15,33,21.20
2019,08,11,15,34,21.20
2019,08,11,15,35,21.20
2019,08,11,15,36,21.20
2019,08,11,15,37,21.20
2019,08,11,15,38,21.20
2019,08,11,15,39,21.30
2019,08,11,15,40,21.30
2019,08,11,15,41,21.30
2019,08,11,15,42,21.30
2019,08,11,15,43,21.30
2019,08,11,15,44,21.30
2019,08,11,15,45,21.20
2019,08,11,15,46,21.20
2019,08,11,15,47,21.10
2019,08,11,15,48,21.10
2019,08,11,15,49,21.10
2019,08,11,15,50,21.10
2019,08,11,15,51,21.10
2019,08,11,15,52,21.20
2019,08,11,15,53,21.20
2019,08,11,15,54,21.20
2019,08,11,15,55,21.30
2019,08,11,15,56,21.30
2019,08,11,15,57,21.30
2019,08,11,15,58,21.30
2019,08,11,15,59,21.30
2019,08,11,16,00,21.20
2019,08,11,16,01,21.20
2019,08,11,16,02,21.10
2019,08,11,16,03,21.10
2019,08,11,16,04,21.10
2019,08,11,16,05,21.00
2019,08,11,16,06,21.00
2019,08,11,16,07,20.90
2019,08,11,16,08,20.90
2019,08,11,16,09,21.00
2019,08,11,16,10,21.00
2019,08,11,16,11,20.90
2019,08,11,16,12,20.90
2019,08,11,16,13,20.90
2019,08,11,16,14,21.00
2019,08,11,16,15,21.10
2019,08,11,16,16,21.10
2019,08,11,16,17,21.20
2019,08,11,16,18,21.30
2019,08,11,16,19,21.30
2019,08,11,16,20,21.30
2019,08,11,16,21,21.30
2019,08,11,16,22,21.30
2019,08,11,16,23,21.20
2019,08,11,16,24,21.10
2019,08,11,16,25,21.10
2019,08,11,16,26,21.00
2019,08,11,16,27,21.00
2019,08,11,16,28,21.00
2019,08,11,16,29,21.00
2019,08,11,16,30,21.00
2019,08,11,16,31,21.00
2019,08,11,16,32,21.00
2019,08,11,16,33,21.00
2019,08,11,16,34,21.00
2019,08,11,16,35,21.00
2019,08,11,16,36,21.00
2019,08,11,16,37,21.00
2019,08,11,16,38,21.00
2019,08,11,16,39,21.00
2019,08,11,16,40,21.00
2019,08,11,16,41,21.10
2019,08,11,16,42,21.10
2019,08,11,16,43,21.10
2019,08,11,16,44,21.20
2019,08,11,16,45,21.20
2019,08,11,16,46,21.20
2019,08,11,16,47,21.20
2019,08,11,16,48,21.10
2019,08,11,16,49,21.10
2019,08,11,16,50,21.00
2019,08,11,16,51,21.00
2019,08,11,16,52,21.00
2019,08,11,16,53,21.00
2019,08,11,16,54,21.00
2019,08,11,16,55,20.90
2019,08,11,16,56,20.90
2019,08,11,16,57,20.90
2019,08,11,16,58,20.90
2019,08,11,16,59,20.90
2019,08,11,17,00,20.90
2019,08,11,17,01,20.90
2019,08,11,17,02,20.90
2019,08,11,17,03,20.90
2019,08,11,17,04,20.80
2019,08,11,17,05,20.90
2019,08,11,17,06,20.90
2019,08,11,17,07,20.90
2019,08,11,17,08,20.90
2019,08,11,17,09,20.90
2019,08,11,17,10,20.90
2019,08,11,17,11,20.90
2019,08,11,17,12,20.90
2019,08,11,17,13,20.80
2019,08,11,17,14,20.80
2019,08,11,17,15,20.80
2019,08,11,17,16,20.80
2019,08,11,17,17,20.80
2019,08,11,17,18,20.80
2019,08,11,17,19,20.80