Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,30,00,00,3.60
2021,03,30,00,01,3.60
2021,03,30,00,02,3.60
2021,03,30,00,03,3.70
2021,03,30,00,04,3.70
2021,03,30,00,05,3.70
2021,03,30,00,06,3.70
2021,03,30,00,07,3.70
2021,03,30,00,08,3.70
2021,03,30,00,09,3.70
2021,03,30,00,10,3.70
2021,03,30,00,11,3.70
2021,03,30,00,12,3.70
2021,03,30,00,13,3.80
2021,03,30,00,14,3.80
2021,03,30,00,15,3.80
2021,03,30,00,16,3.80
2021,03,30,00,17,3.90
2021,03,30,00,18,3.90
2021,03,30,00,19,4.00
2021,03,30,00,20,4.00
2021,03,30,00,21,4.00
2021,03,30,00,22,4.10
2021,03,30,00,23,4.10
2021,03,30,00,24,4.10
2021,03,30,00,25,4.20
2021,03,30,00,26,4.20
2021,03,30,00,27,4.20
2021,03,30,00,28,4.30
2021,03,30,00,29,4.30
2021,03,30,00,30,4.30
2021,03,30,00,31,4.40
2021,03,30,00,32,4.40
2021,03,30,00,33,4.40
2021,03,30,00,34,4.50
2021,03,30,00,35,4.50
2021,03,30,00,36,4.50
2021,03,30,00,37,4.60
2021,03,30,00,38,4.60
2021,03,30,00,39,4.60
2021,03,30,00,40,4.60
2021,03,30,00,41,4.60
2021,03,30,00,42,4.60
2021,03,30,00,43,4.60
2021,03,30,00,44,4.60
2021,03,30,00,45,4.60
2021,03,30,00,46,4.50
2021,03,30,00,47,4.50
2021,03,30,00,48,4.50
2021,03,30,00,49,4.50
2021,03,30,00,50,4.50
2021,03,30,00,51,4.50
2021,03,30,00,52,4.50
2021,03,30,00,53,4.50
2021,03,30,00,54,4.50
2021,03,30,00,55,4.50
2021,03,30,00,56,4.50
2021,03,30,00,57,4.60
2021,03,30,00,58,4.60
2021,03,30,00,59,4.60
2021,03,30,01,00,4.60
2021,03,30,01,01,4.60
2021,03,30,01,02,4.60
2021,03,30,01,03,4.60
2021,03,30,01,04,4.60
2021,03,30,01,05,4.60
2021,03,30,01,06,4.60
2021,03,30,01,07,4.60
2021,03,30,01,08,4.60
2021,03,30,01,09,4.50
2021,03,30,01,10,4.50
2021,03,30,01,11,4.50
2021,03,30,01,12,4.40
2021,03,30,01,13,4.40
2021,03,30,01,14,4.40
2021,03,30,01,15,4.30
2021,03,30,01,16,4.30
2021,03,30,01,17,4.30
2021,03,30,01,18,4.20
2021,03,30,01,19,4.20
2021,03,30,01,20,4.20
2021,03,30,01,21,4.20
2021,03,30,01,22,4.10
2021,03,30,01,23,4.10
2021,03,30,01,24,4.10
2021,03,30,01,25,4.00
2021,03,30,01,26,4.00
2021,03,30,01,27,3.90
2021,03,30,01,28,3.90
2021,03,30,01,29,3.90
2021,03,30,01,30,3.90
2021,03,30,01,31,3.80
2021,03,30,01,32,3.70
2021,03,30,01,33,3.60
2021,03,30,01,34,3.50
2021,03,30,01,35,3.40
2021,03,30,01,36,3.20
2021,03,30,01,37,3.10
2021,03,30,01,38,3.00
2021,03,30,01,39,3.00
2021,03,30,01,40,2.90
2021,03,30,01,41,2.80
2021,03,30,01,42,2.70
2021,03,30,01,43,2.70
2021,03,30,01,44,2.60
2021,03,30,01,45,2.60
2021,03,30,01,46,2.50
2021,03,30,01,47,2.50
2021,03,30,01,48,2.40
2021,03,30,01,49,2.40
2021,03,30,01,50,2.40
2021,03,30,01,51,2.30
2021,03,30,01,52,2.30
2021,03,30,01,53,2.30
2021,03,30,01,54,2.30
2021,03,30,01,55,2.30
2021,03,30,01,56,2.30
2021,03,30,01,57,2.30
2021,03,30,01,58,2.20
2021,03,30,01,59,2.20
2021,03,30,02,00,2.20
2021,03,30,02,01,2.20
2021,03,30,02,02,2.20
2021,03,30,02,03,2.20
2021,03,30,02,04,2.20
2021,03,30,02,05,2.20
2021,03,30,02,06,2.20
2021,03,30,02,07,2.20
2021,03,30,02,08,2.20
2021,03,30,02,09,2.20
2021,03,30,02,10,2.20
2021,03,30,02,11,2.20
2021,03,30,02,12,2.30
2021,03,30,02,13,2.30
2021,03,30,02,14,2.30
2021,03,30,02,15,2.30
2021,03,30,02,16,2.30
2021,03,30,02,17,2.30
2021,03,30,02,18,2.30
2021,03,30,02,19,2.30
2021,03,30,02,20,2.30
2021,03,30,02,21,2.40
2021,03,30,02,22,2.40
2021,03,30,02,23,2.40
2021,03,30,02,24,2.40
2021,03,30,02,25,2.40
2021,03,30,02,26,2.40
2021,03,30,02,27,2.40
2021,03,30,02,28,2.40
2021,03,30,02,29,2.50
2021,03,30,02,30,2.50
2021,03,30,02,31,2.50
2021,03,30,02,32,2.60
2021,03,30,02,33,2.60
2021,03,30,02,34,2.60
2021,03,30,02,35,2.60
2021,03,30,02,36,2.60
2021,03,30,02,37,2.60
2021,03,30,02,38,2.60
2021,03,30,02,39,2.70
2021,03,30,02,40,2.70
2021,03,30,02,41,2.70
2021,03,30,02,42,2.70
2021,03,30,02,43,2.70
2021,03,30,02,44,2.70
2021,03,30,02,45,2.80
2021,03,30,02,46,2.80
2021,03,30,02,47,2.70
2021,03,30,02,48,2.70
2021,03,30,02,49,2.70
2021,03,30,02,50,2.70
2021,03,30,02,51,2.70
2021,03,30,02,52,2.70
2021,03,30,02,53,2.70
2021,03,30,02,54,2.70
2021,03,30,02,55,2.60
2021,03,30,02,56,2.60
2021,03,30,02,57,2.60
2021,03,30,02,58,2.70
2021,03,30,02,59,2.70
2021,03,30,03,00,2.70
2021,03,30,03,01,2.70
2021,03,30,03,02,2.70
2021,03,30,03,03,2.70
2021,03,30,03,04,2.80
2021,03,30,03,05,2.80
2021,03,30,03,06,2.80
2021,03,30,03,07,2.80
2021,03,30,03,08,2.80
2021,03,30,03,09,2.80
2021,03,30,03,10,2.90
2021,03,30,03,11,2.90
2021,03,30,03,12,2.90
2021,03,30,03,13,2.90
2021,03,30,03,14,2.90
2021,03,30,03,15,2.90
2021,03,30,03,16,2.80
2021,03,30,03,17,2.80
2021,03,30,03,18,2.80
2021,03,30,03,19,2.70
2021,03,30,03,20,2.70
2021,03,30,03,21,2.60
2021,03,30,03,22,2.60
2021,03,30,03,23,2.50
2021,03,30,03,24,2.40
2021,03,30,03,25,2.30
2021,03,30,03,26,2.30
2021,03,30,03,27,2.30
2021,03,30,03,28,2.30
2021,03,30,03,29,2.20
2021,03,30,03,30,2.20
2021,03,30,03,31,2.20
2021,03,30,03,32,2.20
2021,03,30,03,33,2.20
2021,03,30,03,34,2.20
2021,03,30,03,35,2.10
2021,03,30,03,36,2.10
2021,03,30,03,37,2.10
2021,03,30,03,38,2.00
2021,03,30,03,39,2.00
2021,03,30,03,40,2.00
2021,03,30,03,41,1.90
2021,03,30,03,42,1.90
2021,03,30,03,43,1.90
2021,03,30,03,44,1.90
2021,03,30,03,45,1.90
2021,03,30,03,46,2.00
2021,03,30,03,47,2.00
2021,03,30,03,48,2.10
2021,03,30,03,49,2.10
2021,03,30,03,50,2.10
2021,03,30,03,51,2.20
2021,03,30,03,52,2.20
2021,03,30,03,53,2.20
2021,03,30,03,54,2.20
2021,03,30,03,55,2.30
2021,03,30,03,56,2.30
2021,03,30,03,57,2.30
2021,03,30,03,58,2.30
2021,03,30,03,59,2.30
2021,03,30,04,00,2.30
2021,03,30,04,01,2.30
2021,03,30,04,02,2.30
2021,03,30,04,03,2.20
2021,03,30,04,04,2.20
2021,03,30,04,05,2.20
2021,03,30,04,06,2.20
2021,03,30,04,07,2.20
2021,03,30,04,08,2.20
2021,03,30,04,09,2.20
2021,03,30,04,10,2.20
2021,03,30,04,11,2.20
2021,03,30,04,12,2.20
2021,03,30,04,13,2.20
2021,03,30,04,14,2.20
2021,03,30,04,15,2.20
2021,03,30,04,16,2.20
2021,03,30,04,17,2.10
2021,03,30,04,18,2.10
2021,03,30,04,19,2.10
2021,03,30,04,20,2.00
2021,03,30,04,21,2.00
2021,03,30,04,22,2.00
2021,03,30,04,23,2.00
2021,03,30,04,24,2.00
2021,03,30,04,25,2.00
2021,03,30,04,26,2.00
2021,03,30,04,27,2.10
2021,03,30,04,28,2.10
2021,03,30,04,29,2.20
2021,03,30,04,30,2.20
2021,03,30,04,31,2.20
2021,03,30,04,32,2.20
2021,03,30,04,33,2.30
2021,03,30,04,34,2.30
2021,03,30,04,35,2.30
2021,03,30,04,36,2.30
2021,03,30,04,37,2.30
2021,03,30,04,38,2.30
2021,03,30,04,39,2.30
2021,03,30,04,40,2.30
2021,03,30,04,41,2.20
2021,03,30,04,42,2.20
2021,03,30,04,43,2.20
2021,03,30,04,44,2.20
2021,03,30,04,45,2.20
2021,03,30,04,46,2.20
2021,03,30,04,47,2.20
2021,03,30,04,48,2.20
2021,03,30,04,49,2.30
2021,03,30,04,50,2.30
2021,03,30,04,51,2.40
2021,03,30,04,52,2.50
2021,03,30,04,53,2.50
2021,03,30,04,54,2.60
2021,03,30,04,55,2.60
2021,03,30,04,56,2.70
2021,03,30,04,57,2.70
2021,03,30,04,58,2.80
2021,03,30,04,59,2.80
2021,03,30,05,00,2.80
2021,03,30,05,01,2.90
2021,03,30,05,02,2.90
2021,03,30,05,03,2.90
2021,03,30,05,04,3.00
2021,03,30,05,05,3.00
2021,03,30,05,06,3.10
2021,03,30,05,07,3.10
2021,03,30,05,08,3.20
2021,03,30,05,09,3.20
2021,03,30,05,10,3.20
2021,03,30,05,11,3.30
2021,03,30,05,12,3.30
2021,03,30,05,13,3.30
2021,03,30,05,14,3.30
2021,03,30,05,15,3.30
2021,03,30,05,16,3.40
2021,03,30,05,17,3.30
2021,03,30,05,18,3.40
2021,03,30,05,19,3.40
2021,03,30,05,20,3.40
2021,03,30,05,21,3.40
2021,03,30,05,22,3.40
2021,03,30,05,23,3.40
2021,03,30,05,24,3.40
2021,03,30,05,25,3.40
2021,03,30,05,26,3.40
2021,03,30,05,27,3.40
2021,03,30,05,28,3.50
2021,03,30,05,29,3.50
2021,03,30,05,30,3.50
2021,03,30,05,31,3.60
2021,03,30,05,32,3.60
2021,03,30,05,33,3.60
2021,03,30,05,34,3.60
2021,03,30,05,35,3.60
2021,03,30,05,36,3.70
2021,03,30,05,37,3.60
2021,03,30,05,38,3.60
2021,03,30,05,39,3.60
2021,03,30,05,40,3.60
2021,03,30,05,41,3.60
2021,03,30,05,42,3.50
2021,03,30,05,43,3.50
2021,03,30,05,44,3.50
2021,03,30,05,45,3.50
2021,03,30,05,46,3.40
2021,03,30,05,47,3.40
2021,03,30,05,48,3.40
2021,03,30,05,49,3.40
2021,03,30,05,50,3.50
2021,03,30,05,51,3.50
2021,03,30,05,52,3.50
2021,03,30,05,53,3.50
2021,03,30,05,54,3.50
2021,03,30,05,55,3.50
2021,03,30,05,56,3.50
2021,03,30,05,57,3.40
2021,03,30,05,58,3.40
2021,03,30,05,59,3.40
2021,03,30,06,00,3.40
2021,03,30,06,01,3.40
2021,03,30,06,02,3.40
2021,03,30,06,03,3.40
2021,03,30,06,04,3.40
2021,03,30,06,05,3.50
2021,03,30,06,06,3.50
2021,03,30,06,07,3.60
2021,03,30,06,08,3.60
2021,03,30,06,09,3.60
2021,03,30,06,10,3.70
2021,03,30,06,11,3.70
2021,03,30,06,12,3.70
2021,03,30,06,13,3.80
2021,03,30,06,14,3.80
2021,03,30,06,15,3.80
2021,03,30,06,16,3.80
2021,03,30,06,17,3.80
2021,03,30,06,18,3.80
2021,03,30,06,19,3.70
2021,03,30,06,20,3.70
2021,03,30,06,21,3.70
2021,03,30,06,22,3.80
2021,03,30,06,23,3.80
2021,03,30,06,24,3.90
2021,03,30,06,25,3.90
2021,03,30,06,26,3.90
2021,03,30,06,27,4.00
2021,03,30,06,28,4.00
2021,03,30,06,29,4.10
2021,03,30,06,30,4.10
2021,03,30,06,31,4.10
2021,03,30,06,32,4.20
2021,03,30,06,33,4.20
2021,03,30,06,34,4.20
2021,03,30,06,35,4.20
2021,03,30,06,36,4.20
2021,03,30,06,37,4.20
2021,03,30,06,38,4.20
2021,03,30,06,39,4.20
2021,03,30,06,40,4.20
2021,03,30,06,41,4.30
2021,03,30,06,42,4.30
2021,03,30,06,43,4.30
2021,03,30,06,44,4.30
2021,03,30,06,45,4.30
2021,03,30,06,46,4.30
2021,03,30,06,47,4.30
2021,03,30,06,48,4.20
2021,03,30,06,49,4.20
2021,03,30,06,50,4.20
2021,03,30,06,51,4.20
2021,03,30,06,52,4.20
2021,03,30,06,53,4.20
2021,03,30,06,54,4.10
2021,03,30,06,55,4.10
2021,03,30,06,56,4.20
2021,03,30,06,57,4.20
2021,03,30,06,58,4.20
2021,03,30,06,59,4.20
2021,03,30,07,00,4.10
2021,03,30,07,01,4.10
2021,03,30,07,02,4.10
2021,03,30,07,03,4.10
2021,03,30,07,04,4.10
2021,03,30,07,05,4.10
2021,03,30,07,06,4.10
2021,03,30,07,07,4.00
2021,03,30,07,08,4.00
2021,03,30,07,09,4.00
2021,03,30,07,10,4.00
2021,03,30,07,11,4.00
2021,03,30,07,12,4.10
2021,03,30,07,13,4.10
2021,03,30,07,14,4.10
2021,03,30,07,15,4.10
2021,03,30,07,16,4.10
2021,03,30,07,17,4.20
2021,03,30,07,18,4.20
2021,03,30,07,19,4.20
2021,03,30,07,20,4.20
2021,03,30,07,21,4.20
2021,03,30,07,22,4.20
2021,03,30,07,23,4.20
2021,03,30,07,24,4.20
2021,03,30,07,25,4.20
2021,03,30,07,26,4.20
2021,03,30,07,27,4.30
2021,03,30,07,28,4.30
2021,03,30,07,29,4.30
2021,03,30,07,30,4.30
2021,03,30,07,31,4.30
2021,03,30,07,32,4.30
2021,03,30,07,33,4.30
2021,03,30,07,34,4.30
2021,03,30,07,35,4.30
2021,03,30,07,36,4.30
2021,03,30,07,37,4.40
2021,03,30,07,38,4.40
2021,03,30,07,39,4.40
2021,03,30,07,40,4.40
2021,03,30,07,41,4.40
2021,03,30,07,42,4.40
2021,03,30,07,43,4.40
2021,03,30,07,44,4.40
2021,03,30,07,45,4.40
2021,03,30,07,46,4.40
2021,03,30,07,47,4.40
2021,03,30,07,48,4.40
2021,03,30,07,49,4.40
2021,03,30,07,50,4.40
2021,03,30,07,51,4.40
2021,03,30,07,52,4.40
2021,03,30,07,53,4.40
2021,03,30,07,54,4.40
2021,03,30,07,55,4.40
2021,03,30,07,56,4.40
2021,03,30,07,57,4.40
2021,03,30,07,58,4.40
2021,03,30,07,59,4.40
2021,03,30,08,00,4.50
2021,03,30,08,01,4.50
2021,03,30,08,02,4.50
2021,03,30,08,03,4.50
2021,03,30,08,04,4.50
2021,03,30,08,05,4.60
2021,03,30,08,06,4.60
2021,03,30,08,07,4.60
2021,03,30,08,08,4.60
2021,03,30,08,09,4.60
2021,03,30,08,10,4.70
2021,03,30,08,11,4.70
2021,03,30,08,12,4.70
2021,03,30,08,13,4.70
2021,03,30,08,14,4.70
2021,03,30,08,15,4.80
2021,03,30,08,16,4.80
2021,03,30,08,17,4.80
2021,03,30,08,18,4.80
2021,03,30,08,19,4.80
2021,03,30,08,20,4.90
2021,03,30,08,21,4.90
2021,03,30,08,22,4.90
2021,03,30,08,23,4.90
2021,03,30,08,24,5.00
2021,03,30,08,25,5.00
2021,03,30,08,26,5.00
2021,03,30,08,27,5.10
2021,03,30,08,28,5.10
2021,03,30,08,29,5.10
2021,03,30,08,30,5.20
2021,03,30,08,31,5.20
2021,03,30,08,32,5.20
2021,03,30,08,33,5.20
2021,03,30,08,34,5.30
2021,03,30,08,35,5.30
2021,03,30,08,36,5.40
2021,03,30,08,37,5.40
2021,03,30,08,38,5.50
2021,03,30,08,39,5.50
2021,03,30,08,40,5.60
2021,03,30,08,41,5.60
2021,03,30,08,42,5.70
2021,03,30,08,43,5.70
2021,03,30,08,44,5.80
2021,03,30,08,45,5.80
2021,03,30,08,46,5.90
2021,03,30,08,47,6.00
2021,03,30,08,48,6.00
2021,03,30,08,49,6.10
2021,03,30,08,50,6.10
2021,03,30,08,51,6.10
2021,03,30,08,52,6.20
2021,03,30,08,53,6.20
2021,03,30,08,54,6.20
2021,03,30,08,55,6.30
2021,03,30,08,56,6.30
2021,03,30,08,57,6.30
2021,03,30,08,58,6.40
2021,03,30,08,59,6.40
2021,03,30,09,00,6.50
2021,03,30,09,01,6.50
2021,03,30,09,02,6.60
2021,03,30,09,03,6.60
2021,03,30,09,04,6.70
2021,03,30,09,05,6.70
2021,03,30,09,06,6.80
2021,03,30,09,07,6.80
2021,03,30,09,08,6.80
2021,03,30,09,09,6.80
2021,03,30,09,10,6.80
2021,03,30,09,11,6.80
2021,03,30,09,12,6.80
2021,03,30,09,13,6.80
2021,03,30,09,14,6.90
2021,03,30,09,15,6.90
2021,03,30,09,16,6.90
2021,03,30,09,17,6.90
2021,03,30,09,18,6.90
2021,03,30,09,19,7.00
2021,03,30,09,20,7.10
2021,03,30,09,21,7.10
2021,03,30,09,22,7.10
2021,03,30,09,23,7.10
2021,03,30,09,24,7.20
2021,03,30,09,25,7.20
2021,03,30,09,26,7.10
2021,03,30,09,27,7.10
2021,03,30,09,28,7.10
2021,03,30,09,29,7.10
2021,03,30,09,30,7.10
2021,03,30,09,31,7.20
2021,03,30,09,32,7.20
2021,03,30,09,33,7.20
2021,03,30,09,34,7.20
2021,03,30,09,35,7.30
2021,03,30,09,36,7.30
2021,03,30,09,37,7.30
2021,03,30,09,38,7.30
2021,03,30,09,39,7.30
2021,03,30,09,40,7.40
2021,03,30,09,41,7.40
2021,03,30,09,42,7.50
2021,03,30,09,43,7.60
2021,03,30,09,44,7.70
2021,03,30,09,45,7.70
2021,03,30,09,46,7.80
2021,03,30,09,47,7.80
2021,03,30,09,48,7.90
2021,03,30,09,49,7.90
2021,03,30,09,50,8.00
2021,03,30,09,51,8.00
2021,03,30,09,52,8.10
2021,03,30,09,53,8.10
2021,03,30,09,54,8.10
2021,03,30,09,55,8.10
2021,03,30,09,56,8.00
2021,03,30,09,57,8.00
2021,03,30,09,58,8.00
2021,03,30,09,59,8.00
2021,03,30,10,00,8.10
2021,03,30,10,01,8.10
2021,03,30,10,02,8.20
2021,03,30,10,03,8.20
2021,03,30,10,04,8.30
2021,03,30,10,05,8.30
2021,03,30,10,06,8.30
2021,03,30,10,07,8.40
2021,03,30,10,08,8.40
2021,03,30,10,09,8.50
2021,03,30,10,10,8.50
2021,03,30,10,11,8.60
2021,03,30,10,12,8.60
2021,03,30,10,13,8.60
2021,03,30,10,14,8.70
2021,03,30,10,15,8.70
2021,03,30,10,16,8.70
2021,03,30,10,17,8.70
2021,03,30,10,18,8.70
2021,03,30,10,19,8.70
2021,03,30,10,20,8.70
2021,03,30,10,21,8.80
2021,03,30,10,22,8.80
2021,03,30,10,23,8.80
2021,03,30,10,24,8.80
2021,03,30,10,25,8.80
2021,03,30,10,26,8.80
2021,03,30,10,27,8.80
2021,03,30,10,28,8.80
2021,03,30,10,29,8.80
2021,03,30,10,30,8.80
2021,03,30,10,31,8.70
2021,03,30,10,32,8.70
2021,03,30,10,33,8.60
2021,03,30,10,34,8.60
2021,03,30,10,35,8.60
2021,03,30,10,36,8.60
2021,03,30,10,37,8.60
2021,03,30,10,38,8.60
2021,03,30,10,39,8.60
2021,03,30,10,40,8.70
2021,03,30,10,41,8.80
2021,03,30,10,42,8.80
2021,03,30,10,43,8.80
2021,03,30,10,44,8.80
2021,03,30,10,45,8.80
2021,03,30,10,46,8.80
2021,03,30,10,47,8.80
2021,03,30,10,48,8.80
2021,03,30,10,49,8.70
2021,03,30,10,50,8.70
2021,03,30,10,51,8.70
2021,03,30,10,52,8.80
2021,03,30,10,53,8.80
2021,03,30,10,54,8.90
2021,03,30,10,55,9.00
2021,03,30,10,56,9.10
2021,03,30,10,57,9.10
2021,03,30,10,58,9.10
2021,03,30,10,59,9.20
2021,03,30,11,00,9.20
2021,03,30,11,01,9.20
2021,03,30,11,02,9.20
2021,03,30,11,03,9.10
2021,03,30,11,04,8.90
2021,03,30,11,05,8.90
2021,03,30,11,06,8.80
2021,03,30,11,07,8.80
2021,03,30,11,08,8.80
2021,03,30,11,09,8.80
2021,03,30,11,10,8.80
2021,03,30,11,11,8.80
2021,03,30,11,12,8.90
2021,03,30,11,13,8.90
2021,03,30,11,14,8.90
2021,03,30,11,15,8.90
2021,03,30,11,16,8.90
2021,03,30,11,17,8.90
2021,03,30,11,18,8.90
2021,03,30,11,19,9.00
2021,03,30,11,20,9.10
2021,03,30,11,21,9.10
2021,03,30,11,22,9.20
2021,03,30,11,23,9.20
2021,03,30,11,24,9.30
2021,03,30,11,25,9.30
2021,03,30,11,26,9.30
2021,03,30,11,27,9.30
2021,03,30,11,28,9.30
2021,03,30,11,29,9.30
2021,03,30,11,30,9.30
2021,03,30,11,31,9.30
2021,03,30,11,32,9.40
2021,03,30,11,33,9.40
2021,03,30,11,34,9.30
2021,03,30,11,35,9.30
2021,03,30,11,36,9.20
2021,03,30,11,37,9.20
2021,03,30,11,38,9.20
2021,03,30,11,39,9.10
2021,03,30,11,40,9.10
2021,03,30,11,41,9.10
2021,03,30,11,42,9.10
2021,03,30,11,43,9.10
2021,03,30,11,44,9.20
2021,03,30,11,45,9.30
2021,03,30,11,46,9.30
2021,03,30,11,47,9.40
2021,03,30,11,48,9.40
2021,03,30,11,49,9.40
2021,03,30,11,50,9.40
2021,03,30,11,51,9.30
2021,03,30,11,52,9.30
2021,03,30,11,53,9.30
2021,03,30,11,54,9.20
2021,03,30,11,55,9.20
2021,03,30,11,56,9.20
2021,03,30,11,57,9.10
2021,03,30,11,58,9.10
2021,03,30,11,59,9.10
2021,03,30,12,00,9.10
2021,03,30,12,01,9.10
2021,03,30,12,02,9.10
2021,03,30,12,03,9.20
2021,03,30,12,04,9.30
2021,03,30,12,05,9.40
2021,03,30,12,06,9.40
2021,03,30,12,07,9.40
2021,03,30,12,08,9.40
2021,03,30,12,09,9.30
2021,03,30,12,10,9.40
2021,03,30,12,11,9.40
2021,03,30,12,12,9.50
2021,03,30,12,13,9.50
2021,03,30,12,14,9.60
2021,03,30,12,15,9.70
2021,03,30,12,16,9.70
2021,03,30,12,17,9.70
2021,03,30,12,18,9.70
2021,03,30,12,19,9.70
2021,03,30,12,20,9.70
2021,03,30,12,21,9.60
2021,03,30,12,22,9.60
2021,03,30,12,23,9.60
2021,03,30,12,24,9.50
2021,03,30,12,25,9.50
2021,03,30,12,26,9.50
2021,03,30,12,27,9.50
2021,03,30,12,28,9.60
2021,03,30,12,29,9.60
2021,03,30,12,30,9.60
2021,03,30,12,31,9.60
2021,03,30,12,32,9.50
2021,03,30,12,33,9.40
2021,03,30,12,34,9.40
2021,03,30,12,35,9.40
2021,03,30,12,36,9.50
2021,03,30,12,37,9.50
2021,03,30,12,38,9.50
2021,03,30,12,39,9.50
2021,03,30,12,40,9.50
2021,03,30,12,41,9.40
2021,03,30,12,42,9.50
2021,03,30,12,43,9.50
2021,03,30,12,44,9.40
2021,03,30,12,45,9.40
2021,03,30,12,46,9.50
2021,03,30,12,47,9.50
2021,03,30,12,48,9.50
2021,03,30,12,49,9.50
2021,03,30,12,50,9.50
2021,03,30,12,51,9.50
2021,03,30,12,52,9.60
2021,03,30,12,53,9.60
2021,03,30,12,54,9.70
2021,03,30,12,55,9.70
2021,03,30,12,56,9.80
2021,03,30,12,57,9.70
2021,03,30,12,58,9.70
2021,03,30,12,59,9.60
2021,03,30,13,00,9.60
2021,03,30,13,01,9.60
2021,03,30,13,02,9.60
2021,03,30,13,03,9.60
2021,03,30,13,04,9.60
2021,03,30,13,05,9.70
2021,03,30,13,06,9.80
2021,03,30,13,07,9.80
2021,03,30,13,08,9.90
2021,03,30,13,09,9.80
2021,03,30,13,10,9.80
2021,03,30,13,11,9.70
2021,03,30,13,12,9.70
2021,03,30,13,13,9.70
2021,03,30,13,14,9.70
2021,03,30,13,15,9.70
2021,03,30,13,16,9.70
2021,03,30,13,17,9.70
2021,03,30,13,18,9.70
2021,03,30,13,19,9.70
2021,03,30,13,20,9.70
2021,03,30,13,21,9.70
2021,03,30,13,22,9.80
2021,03,30,13,23,9.90
2021,03,30,13,24,10.00
2021,03,30,13,25,10.00
2021,03,30,13,26,10.10
2021,03,30,13,27,10.20
2021,03,30,13,28,10.20
2021,03,30,13,29,10.30
2021,03,30,13,30,10.40
2021,03,30,13,31,10.40
2021,03,30,13,32,10.40
2021,03,30,13,33,10.40
2021,03,30,13,34,10.40
2021,03,30,13,35,10.40
2021,03,30,13,36,10.40
2021,03,30,13,37,10.30
2021,03,30,13,38,10.30
2021,03,30,13,39,10.30
2021,03,30,13,40,10.30
2021,03,30,13,41,10.30
2021,03,30,13,42,10.30
2021,03,30,13,43,10.40
2021,03,30,13,44,10.50
2021,03,30,13,45,10.50
2021,03,30,13,46,10.50
2021,03,30,13,47,10.50
2021,03,30,13,48,10.50
2021,03,30,13,49,10.60
2021,03,30,13,50,10.60
2021,03,30,13,51,10.60
2021,03,30,13,52,10.60
2021,03,30,13,53,10.60
2021,03,30,13,54,10.60
2021,03,30,13,55,10.60
2021,03,30,13,56,10.60
2021,03,30,13,57,10.60
2021,03,30,13,58,10.70
2021,03,30,13,59,10.70
2021,03,30,14,00,10.80
2021,03,30,14,01,10.70
2021,03,30,14,02,10.70
2021,03,30,14,03,10.60
2021,03,30,14,04,10.60
2021,03,30,14,05,10.50
2021,03,30,14,06,10.40
2021,03,30,14,07,10.30
2021,03,30,14,08,10.30
2021,03,30,14,09,10.20
2021,03,30,14,10,10.20
2021,03,30,14,11,10.20
2021,03,30,14,12,10.30
2021,03,30,14,13,10.30
2021,03,30,14,14,10.40
2021,03,30,14,15,10.50
2021,03,30,14,16,10.50
2021,03,30,14,17,10.40
2021,03,30,14,18,10.40
2021,03,30,14,19,10.40
2021,03,30,14,20,10.40
2021,03,30,14,21,10.50
2021,03,30,14,22,10.50
2021,03,30,14,23,10.60
2021,03,30,14,24,10.70
2021,03,30,14,25,10.90
2021,03,30,14,26,11.00
2021,03,30,14,27,11.10
2021,03,30,14,28,11.30
2021,03,30,14,29,11.40
2021,03,30,14,30,11.40
2021,03,30,14,31,11.40
2021,03,30,14,32,11.40
2021,03,30,14,33,11.40
2021,03,30,14,34,11.50
2021,03,30,14,35,11.50
2021,03,30,14,36,11.50
2021,03,30,14,37,11.40
2021,03,30,14,38,11.40
2021,03,30,14,39,11.30
2021,03,30,14,40,11.30
2021,03,30,14,41,11.20
2021,03,30,14,42,11.20
2021,03,30,14,43,11.10
2021,03,30,14,44,11.00
2021,03,30,14,45,10.90
2021,03,30,14,46,10.90
2021,03,30,14,47,10.80
2021,03,30,14,48,10.70
2021,03,30,14,49,10.60
2021,03,30,14,50,10.60
2021,03,30,14,51,10.60
2021,03,30,14,52,10.60
2021,03,30,14,53,10.60
2021,03,30,14,54,10.60
2021,03,30,14,55,10.60
2021,03,30,14,56,10.60
2021,03,30,14,57,10.70
2021,03,30,14,58,10.70
2021,03,30,14,59,10.70
2021,03,30,15,00,10.70
2021,03,30,15,01,10.70
2021,03,30,15,02,10.70
2021,03,30,15,03,10.70
2021,03,30,15,04,10.60
2021,03,30,15,05,10.60
2021,03,30,15,06,10.50
2021,03,30,15,07,10.40
2021,03,30,15,08,10.40
2021,03,30,15,09,10.50
2021,03,30,15,10,10.60
2021,03,30,15,11,10.60
2021,03,30,15,12,10.70
2021,03,30,15,13,10.80
2021,03,30,15,14,10.80
2021,03,30,15,15,10.80
2021,03,30,15,16,10.80
2021,03,30,15,17,10.70
2021,03,30,15,18,10.60
2021,03,30,15,19,10.50
2021,03,30,15,20,10.40
2021,03,30,15,21,10.30
2021,03,30,15,22,10.30
2021,03,30,15,23,10.30
2021,03,30,15,24,10.40
2021,03,30,15,25,10.40
2021,03,30,15,26,10.40
2021,03,30,15,27,10.50
2021,03,30,15,28,10.60
2021,03,30,15,29,10.70
2021,03,30,15,30,10.80
2021,03,30,15,31,10.90
2021,03,30,15,32,10.90
2021,03,30,15,33,10.90
2021,03,30,15,34,10.80
2021,03,30,15,35,10.80
2021,03,30,15,36,10.70
2021,03,30,15,37,10.70
2021,03,30,15,38,10.70
2021,03,30,15,39,10.70
2021,03,30,15,40,10.70
2021,03,30,15,41,10.70
2021,03,30,15,42,10.60
2021,03,30,15,43,10.60
2021,03,30,15,44,10.60
2021,03,30,15,45,10.60
2021,03,30,15,46,10.70
2021,03,30,15,47,10.70
2021,03,30,15,48,10.80
2021,03,30,15,49,10.70
2021,03,30,15,50,10.70
2021,03,30,15,51,10.70
2021,03,30,15,52,10.60
2021,03,30,15,53,10.60
2021,03,30,15,54,10.60
2021,03,30,15,55,10.60
2021,03,30,15,56,10.60
2021,03,30,15,57,10.50
2021,03,30,15,58,10.40
2021,03,30,15,59,10.30
2021,03,30,16,00,10.30
2021,03,30,16,01,10.40
2021,03,30,16,02,10.40
2021,03,30,16,03,10.40
2021,03,30,16,04,10.50
2021,03,30,16,05,10.50
2021,03,30,16,06,10.50
2021,03,30,16,07,10.60
2021,03,30,16,08,10.60
2021,03,30,16,09,10.70
2021,03,30,17,04,10.60
2021,03,30,17,05,10.60
2021,03,30,17,06,10.60
2021,03,30,17,07,10.70
2021,03,30,17,08,10.70
2021,03,30,17,09,10.70
2021,03,30,17,10,10.70
2021,03,30,17,11,10.60
2021,03,30,17,12,10.60
2021,03,30,17,13,10.60
2021,03,30,17,14,10.50
2021,03,30,17,15,10.50
2021,03,30,17,16,10.40
2021,03,30,17,17,10.40
2021,03,30,17,18,10.40
2021,03,30,17,19,10.40
2021,03,30,17,20,10.30
2021,03,30,17,21,10.30
2021,03,30,17,22,10.30
2021,03,30,17,23,10.40
2021,03,30,17,24,10.40
2021,03,30,17,25,10.40
2021,03,30,17,26,10.50
2021,03,30,17,27,10.50
2021,03,30,17,28,10.50
2021,03,30,17,29,10.50
2021,03,30,17,30,10.50
2021,03,30,17,31,10.40
2021,03,30,17,32,10.40
2021,03,30,17,33,10.30
2021,03,30,17,34,10.30
2021,03,30,17,35,10.30
2021,03,30,17,36,10.30
2021,03,30,17,37,10.30
2021,03,30,17,38,10.40
2021,03,30,17,39,10.40
2021,03,30,17,40,10.50
2021,03,30,17,41,10.60
2021,03,30,17,42,10.60
2021,03,30,17,43,10.60
2021,03,30,17,44,10.60
2021,03,30,17,45,10.60
2021,03,30,17,46,10.60
2021,03,30,17,47,10.60
2021,03,30,17,48,10.70
2021,03,30,17,49,10.70
2021,03,30,17,50,10.60
2021,03,30,17,51,10.60
2021,03,30,17,52,10.50
2021,03,30,17,53,10.50
2021,03,30,17,54,10.40
2021,03,30,17,55,10.40
2021,03,30,17,56,10.40
2021,03,30,17,57,10.50
2021,03,30,17,58,10.50
2021,03,30,17,59,10.40
2021,03,30,18,00,10.40
2021,03,30,18,01,10.40
2021,03,30,18,02,10.30
2021,03,30,18,03,10.30
2021,03,30,18,04,10.30
2021,03,30,18,05,10.30
2021,03,30,18,06,10.30
2021,03,30,18,07,10.30
2021,03,30,18,08,10.20
2021,03,30,18,09,10.20
2021,03,30,18,10,10.20
2021,03,30,18,11,10.20
2021,03,30,18,12,10.20
2021,03,30,18,13,10.20
2021,03,30,18,14,10.20
2021,03,30,18,15,10.30
2021,03,30,18,16,10.30
2021,03,30,18,17,10.30
2021,03,30,18,18,10.30
2021,03,30,18,19,10.30
2021,03,30,18,20,10.30
2021,03,30,18,21,10.30
2021,03,30,18,22,10.20
2021,03,30,18,23,10.20
2021,03,30,18,24,10.10
2021,03,30,18,25,10.10
2021,03,30,18,26,10.10
2021,03,30,18,27,10.10
2021,03,30,18,28,10.10
2021,03,30,18,29,10.10
2021,03,30,18,30,10.10
2021,03,30,18,31,10.10
2021,03,30,18,32,10.10
2021,03,30,18,33,10.10
2021,03,30,18,34,10.10
2021,03,30,18,35,10.10
2021,03,30,18,36,10.10
2021,03,30,18,37,10.10
2021,03,30,18,38,10.10
2021,03,30,18,39,10.10
2021,03,30,18,40,10.10
2021,03,30,18,41,10.10
2021,03,30,18,42,10.10
2021,03,30,18,43,10.00
2021,03,30,18,44,10.00
2021,03,30,18,45,10.10
2021,03,30,18,46,10.10
2021,03,30,18,47,10.10
2021,03,30,18,48,10.10