Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,04,00,00,-0.40
2009,02,04,00,01,-0.40
2009,02,04,00,02,-0.50
2009,02,04,00,03,-0.50
2009,02,04,00,04,-0.60
2009,02,04,00,05,-0.60
2009,02,04,00,06,-0.60
2009,02,04,00,07,-0.60
2009,02,04,00,08,-0.60
2009,02,04,00,09,-0.60
2009,02,04,00,10,-0.60
2009,02,04,00,11,-0.60
2009,02,04,00,12,-0.70
2009,02,04,00,13,-0.70
2009,02,04,00,14,-0.70
2009,02,04,00,15,-0.70
2009,02,04,00,16,-0.70
2009,02,04,00,17,-0.70
2009,02,04,00,18,-0.70
2009,02,04,00,19,-0.70
2009,02,04,00,20,-0.70
2009,02,04,00,21,-0.70
2009,02,04,00,22,-0.70
2009,02,04,00,23,-0.70
2009,02,04,00,24,-0.70
2009,02,04,00,25,-0.70
2009,02,04,00,26,-0.70
2009,02,04,00,27,-0.70
2009,02,04,00,28,-0.70
2009,02,04,00,29,-0.70
2009,02,04,00,30,-0.70
2009,02,04,00,31,-0.60
2009,02,04,00,32,-0.60
2009,02,04,00,33,-0.60
2009,02,04,00,34,-0.60
2009,02,04,00,35,-0.60
2009,02,04,00,36,-0.60
2009,02,04,00,37,-0.60
2009,02,04,00,38,-0.70
2009,02,04,00,39,-0.70
2009,02,04,00,40,-0.70
2009,02,04,00,41,-0.80
2009,02,04,00,42,-0.80
2009,02,04,00,43,-0.80
2009,02,04,00,44,-0.80
2009,02,04,00,45,-0.80
2009,02,04,00,46,-0.80
2009,02,04,00,47,-0.80
2009,02,04,00,48,-0.80
2009,02,04,00,49,-0.80
2009,02,04,00,50,-0.80
2009,02,04,00,51,-0.80
2009,02,04,00,52,-0.80
2009,02,04,00,53,-0.80
2009,02,04,00,54,-0.80
2009,02,04,00,55,-0.80
2009,02,04,00,56,-0.70
2009,02,04,00,57,-0.70
2009,02,04,00,58,-0.70
2009,02,04,00,59,-0.60
2009,02,04,01,00,-0.60
2009,02,04,01,01,-0.60
2009,02,04,01,02,-0.60
2009,02,04,01,03,-0.60
2009,02,04,01,04,-0.60
2009,02,04,01,05,-0.60
2009,02,04,01,06,-0.60
2009,02,04,01,07,-0.60
2009,02,04,01,08,-0.70
2009,02,04,01,09,-0.70
2009,02,04,01,10,-0.70
2009,02,04,01,11,-0.70
2009,02,04,01,12,-0.70
2009,02,04,01,13,-0.60
2009,02,04,01,14,-0.50
2009,02,04,01,15,-0.50
2009,02,04,01,16,-0.40
2009,02,04,01,17,-0.30
2009,02,04,01,18,-0.30
2009,02,04,01,19,-0.30
2009,02,04,01,20,-0.20
2009,02,04,01,21,-0.20
2009,02,04,01,22,-0.30
2009,02,04,01,23,-0.30
2009,02,04,01,24,-0.30
2009,02,04,01,25,-0.30
2009,02,04,01,26,-0.40
2009,02,04,01,27,-0.40
2009,02,04,01,28,-0.40
2009,02,04,01,29,-0.40
2009,02,04,01,30,-0.40
2009,02,04,01,31,-0.40
2009,02,04,01,32,-0.50
2009,02,04,01,33,-0.50
2009,02,04,01,34,-0.50
2009,02,04,01,35,-0.50
2009,02,04,01,36,-0.50
2009,02,04,01,37,-0.50
2009,02,04,01,38,-0.50
2009,02,04,01,39,-0.50
2009,02,04,01,40,-0.50
2009,02,04,01,41,-0.40
2009,02,04,01,42,-0.40
2009,02,04,01,43,-0.20
2009,02,04,01,44,0.00
2009,02,04,01,45,0.10
2009,02,04,01,46,0.20
2009,02,04,01,47,0.30
2009,02,04,01,48,0.30
2009,02,04,01,49,0.30
2009,02,04,01,50,0.30
2009,02,04,01,51,0.40
2009,02,04,01,52,0.50
2009,02,04,01,53,0.60
2009,02,04,01,54,0.80
2009,02,04,01,55,0.90
2009,02,04,01,56,1.00
2009,02,04,01,57,1.10
2009,02,04,01,58,1.10
2009,02,04,01,59,1.10
2009,02,04,02,00,1.10
2009,02,04,02,01,1.00
2009,02,04,02,02,1.00
2009,02,04,02,03,0.90
2009,02,04,02,04,0.90
2009,02,04,02,05,0.80
2009,02,04,02,06,0.70
2009,02,04,02,07,0.50
2009,02,04,02,08,0.40
2009,02,04,02,09,0.30
2009,02,04,02,10,0.30
2009,02,04,02,11,0.20
2009,02,04,02,12,0.10
2009,02,04,02,13,0.00
2009,02,04,02,14,-0.10
2009,02,04,02,15,-0.20
2009,02,04,02,16,-0.30
2009,02,04,02,17,-0.40
2009,02,04,02,18,-0.40
2009,02,04,02,19,-0.50
2009,02,04,02,20,-0.60
2009,02,04,02,21,-0.60
2009,02,04,02,22,-0.60
2009,02,04,02,23,-0.60
2009,02,04,02,24,-0.70
2009,02,04,02,25,-0.70
2009,02,04,02,26,-0.70
2009,02,04,02,27,-0.70
2009,02,04,02,28,-0.70
2009,02,04,02,29,-0.70
2009,02,04,02,30,-0.80
2009,02,04,02,31,-0.80
2009,02,04,02,32,-0.80
2009,02,04,02,33,-0.80
2009,02,04,02,34,-0.80
2009,02,04,02,35,-0.80
2009,02,04,02,36,-0.80
2009,02,04,02,37,-0.80
2009,02,04,02,38,-0.90
2009,02,04,02,39,-0.90
2009,02,04,02,40,-0.90
2009,02,04,02,41,-0.80
2009,02,04,02,42,-0.80
2009,02,04,02,43,-0.70
2009,02,04,02,44,-0.60
2009,02,04,02,45,-0.50
2009,02,04,02,46,-0.40
2009,02,04,02,47,-0.40
2009,02,04,02,48,-0.30
2009,02,04,02,49,-0.30
2009,02,04,02,50,-0.30
2009,02,04,02,51,-0.30
2009,02,04,02,52,-0.30
2009,02,04,02,53,-0.30
2009,02,04,02,54,-0.30
2009,02,04,02,55,-0.30
2009,02,04,02,56,-0.40
2009,02,04,02,57,-0.40
2009,02,04,02,58,-0.50
2009,02,04,02,59,-0.50
2009,02,04,03,00,-0.50
2009,02,04,03,01,-0.50
2009,02,04,03,02,-0.50
2009,02,04,03,03,-0.50
2009,02,04,03,04,-0.50
2009,02,04,03,05,-0.40
2009,02,04,03,06,-0.40
2009,02,04,03,07,-0.40
2009,02,04,03,08,-0.40
2009,02,04,03,09,-0.40
2009,02,04,03,10,-0.40
2009,02,04,03,11,-0.50
2009,02,04,03,12,-0.60
2009,02,04,03,13,-0.60
2009,02,04,03,14,-0.60
2009,02,04,03,15,-0.60
2009,02,04,03,16,-0.70
2009,02,04,03,17,-0.70
2009,02,04,03,18,-0.70
2009,02,04,03,19,-0.70
2009,02,04,03,20,-0.60
2009,02,04,03,21,-0.60
2009,02,04,03,22,-0.60
2009,02,04,03,23,-0.60
2009,02,04,03,24,-0.70
2009,02,04,03,25,-0.70
2009,02,04,03,26,-0.70
2009,02,04,03,27,-0.70
2009,02,04,03,28,-0.70
2009,02,04,03,29,-0.70
2009,02,04,03,30,-0.80
2009,02,04,03,31,-0.80
2009,02,04,03,32,-0.80
2009,02,04,03,33,-0.80
2009,02,04,03,34,-0.90
2009,02,04,03,35,-0.90
2009,02,04,03,36,-0.90
2009,02,04,03,37,-0.90
2009,02,04,03,38,-1.00
2009,02,04,03,39,-0.90
2009,02,04,03,40,-0.90
2009,02,04,03,41,-0.90
2009,02,04,03,42,-0.90
2009,02,04,03,43,-0.90
2009,02,04,03,44,-0.90
2009,02,04,03,45,-0.80
2009,02,04,03,46,-0.80
2009,02,04,03,47,-0.80
2009,02,04,03,48,-0.70
2009,02,04,03,49,-0.60
2009,02,04,03,50,-0.60
2009,02,04,03,51,-0.60
2009,02,04,03,52,-0.60
2009,02,04,03,53,-0.60
2009,02,04,03,54,-0.60
2009,02,04,03,55,-0.60
2009,02,04,03,56,-0.70
2009,02,04,03,57,-0.70
2009,02,04,03,58,-0.70
2009,02,04,03,59,-0.70
2009,02,04,04,00,-0.70
2009,02,04,04,01,-0.70
2009,02,04,04,02,-0.70
2009,02,04,04,03,-0.80
2009,02,04,04,04,-0.80
2009,02,04,04,05,-0.80
2009,02,04,04,06,-0.80
2009,02,04,04,07,-0.80
2009,02,04,04,08,-0.80
2009,02,04,04,09,-0.80
2009,02,04,04,10,-0.80
2009,02,04,04,11,-0.80
2009,02,04,04,12,-0.80
2009,02,04,04,13,-0.90
2009,02,04,04,14,-0.80
2009,02,04,04,15,-0.80
2009,02,04,04,16,-0.80
2009,02,04,04,17,-0.80
2009,02,04,04,18,-0.80
2009,02,04,04,19,-0.80
2009,02,04,04,20,-0.70
2009,02,04,04,21,-0.70
2009,02,04,04,22,-0.70
2009,02,04,04,23,-0.70
2009,02,04,04,24,-0.70
2009,02,04,04,25,-0.70
2009,02,04,04,26,-0.70
2009,02,04,04,27,-0.70
2009,02,04,04,28,-0.70
2009,02,04,04,29,-0.70
2009,02,04,04,30,-0.80
2009,02,04,04,31,-0.80
2009,02,04,04,32,-0.80
2009,02,04,04,33,-0.80
2009,02,04,04,34,-0.80
2009,02,04,04,35,-0.80
2009,02,04,04,36,-0.80
2009,02,04,04,37,-0.80
2009,02,04,04,38,-0.80
2009,02,04,04,39,-0.70
2009,02,04,04,40,-0.70
2009,02,04,04,41,-0.70
2009,02,04,04,42,-0.70
2009,02,04,04,43,-0.70
2009,02,04,04,44,-0.70
2009,02,04,04,45,-0.70
2009,02,04,04,46,-0.60
2009,02,04,04,47,-0.60
2009,02,04,04,48,-0.60
2009,02,04,04,49,-0.50
2009,02,04,04,50,-0.50
2009,02,04,04,51,-0.40
2009,02,04,04,52,-0.40
2009,02,04,04,53,-0.40
2009,02,04,04,54,-0.30
2009,02,04,04,55,-0.30
2009,02,04,04,56,-0.30
2009,02,04,04,57,-0.30
2009,02,04,04,58,-0.30
2009,02,04,04,59,-0.30
2009,02,04,05,00,-0.30
2009,02,04,05,01,-0.30
2009,02,04,05,02,-0.30
2009,02,04,05,03,-0.30
2009,02,04,05,04,-0.30
2009,02,04,05,05,-0.40
2009,02,04,05,06,-0.40
2009,02,04,05,07,-0.40
2009,02,04,05,08,-0.40
2009,02,04,05,09,-0.30
2009,02,04,05,10,-0.30
2009,02,04,05,11,-0.20
2009,02,04,05,12,-0.20
2009,02,04,05,13,-0.20
2009,02,04,05,14,-0.30
2009,02,04,05,15,-0.30
2009,02,04,05,16,-0.30
2009,02,04,05,17,-0.30
2009,02,04,05,18,-0.30
2009,02,04,05,19,-0.30
2009,02,04,05,20,-0.30
2009,02,04,05,21,-0.30
2009,02,04,05,22,-0.30
2009,02,04,05,23,-0.30
2009,02,04,05,24,-0.30
2009,02,04,05,25,-0.30
2009,02,04,05,26,-0.30
2009,02,04,05,27,-0.30
2009,02,04,05,28,-0.30
2009,02,04,05,29,-0.30
2009,02,04,05,30,-0.30
2009,02,04,05,31,-0.30
2009,02,04,05,32,-0.30
2009,02,04,05,33,-0.30
2009,02,04,05,34,-0.30
2009,02,04,05,35,-0.30
2009,02,04,05,36,-0.30
2009,02,04,05,37,-0.30
2009,02,04,05,38,-0.30
2009,02,04,05,39,-0.30
2009,02,04,05,40,-0.30
2009,02,04,05,41,-0.30
2009,02,04,05,42,-0.30
2009,02,04,05,43,-0.30
2009,02,04,05,44,-0.30
2009,02,04,05,45,-0.30
2009,02,04,05,46,-0.30
2009,02,04,05,47,-0.30
2009,02,04,05,48,-0.30
2009,02,04,05,49,-0.40
2009,02,04,05,50,-0.40
2009,02,04,05,51,-0.40
2009,02,04,05,52,-0.40
2009,02,04,05,53,-0.30
2009,02,04,05,54,-0.30
2009,02,04,05,55,-0.30
2009,02,04,05,56,-0.30
2009,02,04,05,57,-0.30
2009,02,04,05,58,-0.30
2009,02,04,05,59,-0.30
2009,02,04,06,00,-0.20
2009,02,04,06,01,-0.20
2009,02,04,06,02,-0.20
2009,02,04,06,03,-0.30
2009,02,04,06,04,-0.30
2009,02,04,06,05,-0.30
2009,02,04,06,06,-0.30
2009,02,04,06,07,-0.30
2009,02,04,06,08,-0.30
2009,02,04,06,09,-0.30
2009,02,04,06,10,-0.30
2009,02,04,06,11,-0.30
2009,02,04,06,12,-0.30
2009,02,04,06,13,-0.30
2009,02,04,06,14,-0.30
2009,02,04,06,15,-0.30
2009,02,04,06,16,-0.30
2009,02,04,06,17,-0.30
2009,02,04,06,18,-0.30
2009,02,04,06,19,-0.30
2009,02,04,06,20,-0.30
2009,02,04,06,21,-0.20
2009,02,04,06,22,-0.20
2009,02,04,06,23,-0.20
2009,02,04,06,24,-0.10
2009,02,04,06,25,-0.10
2009,02,04,06,26,-0.10
2009,02,04,06,27,-0.10
2009,02,04,06,28,-0.10
2009,02,04,06,29,0.00
2009,02,04,06,30,0.00
2009,02,04,06,31,0.00
2009,02,04,06,32,0.00
2009,02,04,06,33,0.00
2009,02,04,06,34,0.10
2009,02,04,06,35,0.10
2009,02,04,06,36,0.10
2009,02,04,06,37,0.10
2009,02,04,06,38,0.10
2009,02,04,06,39,0.20
2009,02,04,06,40,0.20
2009,02,04,06,41,0.20
2009,02,04,06,42,0.20
2009,02,04,06,43,0.20
2009,02,04,06,44,0.20
2009,02,04,06,45,0.20
2009,02,04,06,46,0.30
2009,02,04,06,47,0.30
2009,02,04,06,48,0.30
2009,02,04,06,49,0.40
2009,02,04,06,50,0.40
2009,02,04,06,51,0.50
2009,02,04,06,52,0.50
2009,02,04,06,53,0.60
2009,02,04,06,54,0.60
2009,02,04,06,55,0.60
2009,02,04,06,56,0.60
2009,02,04,06,57,0.70
2009,02,04,06,58,0.70
2009,02,04,06,59,0.80
2009,02,04,07,00,0.90
2009,02,04,07,01,1.00
2009,02,04,07,02,1.00
2009,02,04,07,03,1.00
2009,02,04,07,04,1.10
2009,02,04,07,05,1.10
2009,02,04,07,06,1.10
2009,02,04,07,07,1.10
2009,02,04,07,08,1.10
2009,02,04,07,09,1.10
2009,02,04,07,10,1.00
2009,02,04,07,11,1.00
2009,02,04,07,12,0.90
2009,02,04,07,13,0.80
2009,02,04,07,14,0.70
2009,02,04,07,15,0.70
2009,02,04,07,16,0.60
2009,02,04,07,17,0.60
2009,02,04,07,18,0.60
2009,02,04,07,19,0.60
2009,02,04,07,20,0.50
2009,02,04,07,21,0.50
2009,02,04,07,22,0.50
2009,02,04,07,23,0.50
2009,02,04,07,24,0.50
2009,02,04,07,25,0.50
2009,02,04,07,26,0.50
2009,02,04,07,27,0.50
2009,02,04,07,28,0.40
2009,02,04,07,29,0.40
2009,02,04,07,30,0.30
2009,02,04,07,31,0.30
2009,02,04,07,32,0.30
2009,02,04,07,33,0.30
2009,02,04,07,34,0.30
2009,02,04,07,35,0.30
2009,02,04,07,36,0.40
2009,02,04,07,37,0.40
2009,02,04,07,38,0.40
2009,02,04,07,39,0.40
2009,02,04,07,40,0.30
2009,02,04,07,41,0.30
2009,02,04,07,42,0.30
2009,02,04,07,43,0.30
2009,02,04,07,44,0.30
2009,02,04,07,45,0.30
2009,02,04,07,46,0.30
2009,02,04,07,47,0.30
2009,02,04,07,48,0.30
2009,02,04,07,49,0.30
2009,02,04,07,50,0.30
2009,02,04,07,51,0.30
2009,02,04,07,52,0.30
2009,02,04,07,53,0.20
2009,02,04,07,54,0.20
2009,02,04,07,55,0.20
2009,02,04,07,56,0.20
2009,02,04,07,57,0.20
2009,02,04,07,58,0.20
2009,02,04,07,59,0.20
2009,02,04,08,00,0.20
2009,02,04,08,01,0.30
2009,02,04,08,02,0.30
2009,02,04,08,03,0.30
2009,02,04,08,04,0.30
2009,02,04,08,05,0.30
2009,02,04,08,06,0.30
2009,02,04,08,07,0.30
2009,02,04,08,08,0.40
2009,02,04,08,09,0.40
2009,02,04,08,10,0.40
2009,02,04,08,11,0.40
2009,02,04,08,12,0.30
2009,02,04,08,13,0.30
2009,02,04,08,14,0.30
2009,02,04,08,15,0.40
2009,02,04,08,16,0.50
2009,02,04,08,17,0.50
2009,02,04,08,18,0.60
2009,02,04,08,19,0.70
2009,02,04,08,20,0.80
2009,02,04,08,21,0.80
2009,02,04,08,22,0.90
2009,02,04,08,23,0.90
2009,02,04,08,24,1.00
2009,02,04,08,25,1.10
2009,02,04,08,26,1.10
2009,02,04,08,27,1.20
2009,02,04,08,28,1.20
2009,02,04,08,29,1.30
2009,02,04,08,30,1.30
2009,02,04,08,31,1.30
2009,02,04,08,32,1.40
2009,02,04,08,33,1.50
2009,02,04,08,34,1.60
2009,02,04,08,35,1.70
2009,02,04,08,36,1.90
2009,02,04,08,37,2.00
2009,02,04,08,38,2.10
2009,02,04,08,39,2.20
2009,02,04,08,40,2.30
2009,02,04,08,41,2.40
2009,02,04,08,42,2.50
2009,02,04,08,43,2.50
2009,02,04,08,44,2.60
2009,02,04,08,45,2.70
2009,02,04,08,46,2.70
2009,02,04,08,47,2.80
2009,02,04,08,48,2.80
2009,02,04,08,49,3.00
2009,02,04,08,50,3.00
2009,02,04,08,51,3.10
2009,02,04,08,52,3.20
2009,02,04,08,53,3.20
2009,02,04,08,54,3.30
2009,02,04,08,55,3.30
2009,02,04,08,56,3.10
2009,02,04,08,57,3.10
2009,02,04,08,58,3.00
2009,02,04,08,59,2.80
2009,02,04,09,00,2.70
2009,02,04,09,01,2.60
2009,02,04,09,02,2.60
2009,02,04,09,03,2.50
2009,02,04,09,04,2.50
2009,02,04,09,05,2.40
2009,02,04,09,06,2.40
2009,02,04,09,07,2.40
2009,02,04,09,08,2.40
2009,02,04,09,09,2.40
2009,02,04,09,10,2.40
2009,02,04,09,11,2.40
2009,02,04,09,12,2.50
2009,02,04,09,13,2.50
2009,02,04,09,14,2.60
2009,02,04,09,15,2.60
2009,02,04,09,16,2.70
2009,02,04,09,17,2.70
2009,02,04,09,18,2.70
2009,02,04,09,19,2.70
2009,02,04,09,20,2.70
2009,02,04,09,21,2.80
2009,02,04,09,22,2.80
2009,02,04,09,23,2.90
2009,02,04,09,24,3.00
2009,02,04,09,25,3.10
2009,02,04,09,26,3.20
2009,02,04,09,27,3.30
2009,02,04,09,28,3.40
2009,02,04,09,29,3.50
2009,02,04,09,30,3.60
2009,02,04,09,31,3.70
2009,02,04,09,32,3.80
2009,02,04,09,33,4.00
2009,02,04,09,34,4.10
2009,02,04,09,35,4.10
2009,02,04,09,36,4.20
2009,02,04,09,37,4.30
2009,02,04,09,38,4.40
2009,02,04,09,39,4.50
2009,02,04,09,40,4.50
2009,02,04,09,41,4.60
2009,02,04,09,42,4.70
2009,02,04,09,43,4.80
2009,02,04,09,44,4.80
2009,02,04,09,45,4.90
2009,02,04,09,46,5.00
2009,02,04,09,47,5.10
2009,02,04,09,48,5.20
2009,02,04,09,49,5.30
2009,02,04,09,50,5.30
2009,02,04,09,51,5.40
2009,02,04,09,52,5.40
2009,02,04,09,53,5.50
2009,02,04,09,54,5.50
2009,02,04,09,55,5.60
2009,02,04,09,56,5.60
2009,02,04,09,57,5.60
2009,02,04,09,58,5.70
2009,02,04,09,59,5.70
2009,02,04,10,00,5.70
2009,02,04,10,01,5.80
2009,02,04,10,02,5.80
2009,02,04,10,03,5.80
2009,02,04,10,04,5.80
2009,02,04,10,05,5.80
2009,02,04,10,06,5.80
2009,02,04,10,07,5.80
2009,02,04,10,08,5.80
2009,02,04,10,09,5.80
2009,02,04,10,10,5.80
2009,02,04,10,11,5.80
2009,02,04,10,12,5.90
2009,02,04,10,13,5.90
2009,02,04,10,14,5.90
2009,02,04,10,15,6.00
2009,02,04,10,16,6.00
2009,02,04,10,17,6.10
2009,02,04,10,18,6.10
2009,02,04,10,19,6.20
2009,02,04,10,20,6.10
2009,02,04,10,21,6.10
2009,02,04,10,22,6.20
2009,02,04,10,23,6.20
2009,02,04,10,24,6.20
2009,02,04,10,25,6.20
2009,02,04,10,26,6.20
2009,02,04,10,27,6.30
2009,02,04,10,28,6.30
2009,02,04,10,29,6.30
2009,02,04,10,30,6.30
2009,02,04,10,31,6.30
2009,02,04,10,32,6.40
2009,02,04,10,33,6.40
2009,02,04,10,34,6.50
2009,02,04,10,35,6.50
2009,02,04,10,36,6.60
2009,02,04,10,37,6.60
2009,02,04,10,38,6.70
2009,02,04,10,39,6.70
2009,02,04,10,40,6.70
2009,02,04,10,41,6.70
2009,02,04,10,42,6.70
2009,02,04,10,43,6.70
2009,02,04,10,44,6.70
2009,02,04,10,45,6.70
2009,02,04,10,46,6.70
2009,02,04,10,47,6.80
2009,02,04,10,48,6.80
2009,02,04,10,49,6.80
2009,02,04,10,50,6.80
2009,02,04,10,51,6.80
2009,02,04,10,52,6.80
2009,02,04,10,53,6.90
2009,02,04,10,54,6.90
2009,02,04,10,55,6.90
2009,02,04,10,56,6.90
2009,02,04,10,57,6.90
2009,02,04,10,58,6.90
2009,02,04,10,59,6.90
2009,02,04,11,00,6.90
2009,02,04,11,01,6.90
2009,02,04,11,02,7.00
2009,02,04,11,03,7.00
2009,02,04,11,04,7.00
2009,02,04,11,05,7.10
2009,02,04,11,06,7.10
2009,02,04,11,07,7.20
2009,02,04,11,08,7.20
2009,02,04,11,09,7.30
2009,02,04,11,10,7.30
2009,02,04,11,11,7.40
2009,02,04,11,12,7.40
2009,02,04,11,13,7.50
2009,02,04,11,14,7.60
2009,02,04,11,15,7.60
2009,02,04,11,16,7.70
2009,02,04,11,17,7.80
2009,02,04,11,18,7.90
2009,02,04,11,19,8.00
2009,02,04,11,20,8.10
2009,02,04,11,21,8.10
2009,02,04,11,22,8.20
2009,02,04,11,23,8.20
2009,02,04,11,24,8.20
2009,02,04,11,25,8.20
2009,02,04,11,26,8.20
2009,02,04,11,27,8.20
2009,02,04,11,28,8.30
2009,02,04,11,29,8.30
2009,02,04,11,30,8.30
2009,02,04,11,31,8.30
2009,02,04,11,32,8.30
2009,02,04,11,33,8.40
2009,02,04,11,34,8.40
2009,02,04,11,35,8.40
2009,02,04,11,36,8.40
2009,02,04,11,37,8.40
2009,02,04,11,38,8.40
2009,02,04,11,39,8.40
2009,02,04,11,40,8.40
2009,02,04,11,41,8.40
2009,02,04,11,42,8.40
2009,02,04,11,43,8.30
2009,02,04,11,44,8.30
2009,02,04,11,45,8.30
2009,02,04,11,46,8.30
2009,02,04,11,47,8.40
2009,02,04,11,48,8.40
2009,02,04,11,49,8.50
2009,02,04,11,50,8.50
2009,02,04,11,51,8.60
2009,02,04,11,52,8.60
2009,02,04,11,53,8.50
2009,02,04,11,54,8.30
2009,02,04,11,55,8.10
2009,02,04,11,56,7.80
2009,02,04,11,57,7.60
2009,02,04,11,58,7.50
2009,02,04,11,59,7.30
2009,02,04,12,00,7.20
2009,02,04,12,01,7.20
2009,02,04,12,02,7.00
2009,02,04,12,03,6.90
2009,02,04,12,04,6.70
2009,02,04,12,05,6.50
2009,02,04,12,06,6.40
2009,02,04,12,07,6.30
2009,02,04,12,08,6.40
2009,02,04,12,09,6.40
2009,02,04,12,10,6.40
2009,02,04,12,11,6.40
2009,02,04,12,12,6.30
2009,02,04,12,13,6.30
2009,02,04,12,14,6.20
2009,02,04,12,15,6.20
2009,02,04,12,16,6.20
2009,02,04,12,17,6.10
2009,02,04,12,18,6.00
2009,02,04,12,19,6.00
2009,02,04,12,20,6.00
2009,02,04,12,21,5.90
2009,02,04,12,22,5.90
2009,02,04,12,23,5.90
2009,02,04,12,24,5.80
2009,02,04,12,25,5.80
2009,02,04,12,26,5.70
2009,02,04,12,27,5.70
2009,02,04,12,28,5.70
2009,02,04,12,29,5.70
2009,02,04,12,30,5.80
2009,02,04,12,31,5.80
2009,02,04,12,32,5.80
2009,02,04,12,33,5.90
2009,02,04,12,34,5.90
2009,02,04,12,35,5.90
2009,02,04,12,36,5.90
2009,02,04,12,37,5.80
2009,02,04,12,38,5.80
2009,02,04,12,39,5.80
2009,02,04,12,40,5.80
2009,02,04,12,41,5.80
2009,02,04,12,42,5.80
2009,02,04,12,43,5.80
2009,02,04,12,44,5.80
2009,02,04,12,45,5.80
2009,02,04,12,46,5.80
2009,02,04,12,47,5.80
2009,02,04,12,48,5.80
2009,02,04,12,49,5.80
2009,02,04,12,50,5.80
2009,02,04,12,51,5.80
2009,02,04,12,52,5.90
2009,02,04,12,53,5.90
2009,02,04,12,54,5.90
2009,02,04,12,55,5.90
2009,02,04,12,56,5.90
2009,02,04,12,57,5.90
2009,02,04,12,58,5.90
2009,02,04,12,59,5.90
2009,02,04,13,00,6.00
2009,02,04,13,01,6.00
2009,02,04,13,02,6.10
2009,02,04,13,03,6.10
2009,02,04,13,04,6.10
2009,02,04,13,05,6.10
2009,02,04,13,06,6.20
2009,02,04,13,07,6.20
2009,02,04,13,08,6.20
2009,02,04,13,09,6.20
2009,02,04,13,10,6.30
2009,02,04,13,11,6.30
2009,02,04,13,12,6.30
2009,02,04,13,13,6.40
2009,02,04,13,14,6.40
2009,02,04,13,15,6.40
2009,02,04,13,16,6.40
2009,02,04,13,17,6.40
2009,02,04,13,18,6.40
2009,02,04,13,19,6.40
2009,02,04,13,20,6.50
2009,02,04,13,21,6.50
2009,02,04,13,22,6.50
2009,02,04,13,23,6.60
2009,02,04,13,24,6.60
2009,02,04,13,25,6.60
2009,02,04,13,26,6.70
2009,02,04,13,27,6.70
2009,02,04,13,28,6.70
2009,02,04,13,29,6.70
2009,02,04,13,30,6.70
2009,02,04,13,31,6.70
2009,02,04,13,32,6.70
2009,02,04,13,33,6.70
2009,02,04,13,34,6.60
2009,02,04,13,35,6.60
2009,02,04,13,36,6.70
2009,02,04,13,37,6.80
2009,02,04,13,38,6.80
2009,02,04,13,39,6.80
2009,02,04,13,40,6.70
2009,02,04,13,41,6.60
2009,02,04,13,42,6.50
2009,02,04,13,43,6.40
2009,02,04,13,44,6.30
2009,02,04,13,45,6.30
2009,02,04,13,46,6.30
2009,02,04,13,47,6.30
2009,02,04,13,48,6.30
2009,02,04,13,49,6.30
2009,02,04,13,50,6.30
2009,02,04,13,51,6.40
2009,02,04,13,52,6.50
2009,02,04,13,53,6.50
2009,02,04,13,54,6.60
2009,02,04,13,55,6.70
2009,02,04,13,56,6.70
2009,02,04,13,57,6.70
2009,02,04,13,58,6.70
2009,02,04,13,59,6.70
2009,02,04,14,00,6.80
2009,02,04,14,01,6.80
2009,02,04,14,02,6.80
2009,02,04,14,03,6.80
2009,02,04,14,04,6.80
2009,02,04,14,05,6.90
2009,02,04,14,06,6.80
2009,02,04,14,07,6.80
2009,02,04,14,08,6.80
2009,02,04,14,09,6.80
2009,02,04,14,10,6.80
2009,02,04,14,11,6.80
2009,02,04,14,12,6.90
2009,02,04,14,13,6.90
2009,02,04,14,14,7.00
2009,02,04,14,15,7.00
2009,02,04,14,16,7.00
2009,02,04,14,17,7.00
2009,02,04,14,18,7.00
2009,02,04,14,19,7.00
2009,02,04,14,20,7.00
2009,02,04,14,21,6.90
2009,02,04,14,22,7.00
2009,02,04,14,23,7.00
2009,02,04,14,24,7.10
2009,02,04,14,25,7.10
2009,02,04,14,26,7.10
2009,02,04,14,27,7.20
2009,02,04,14,28,7.20
2009,02,04,14,29,7.20
2009,02,04,14,30,7.20
2009,02,04,14,31,7.20
2009,02,04,14,32,7.20
2009,02,04,14,33,7.20
2009,02,04,14,34,7.30
2009,02,04,14,35,7.30
2009,02,04,14,36,7.30
2009,02,04,14,37,7.40
2009,02,04,14,38,7.50
2009,02,04,14,39,7.50
2009,02,04,14,40,7.50
2009,02,04,14,41,7.60
2009,02,04,14,42,7.60
2009,02,04,14,43,7.70
2009,02,04,14,44,7.70
2009,02,04,14,45,7.70
2009,02,04,14,46,7.80
2009,02,04,14,47,7.80
2009,02,04,14,48,7.80
2009,02,04,14,49,7.90
2009,02,04,14,50,7.90
2009,02,04,14,51,7.90
2009,02,04,14,52,7.90
2009,02,04,14,53,8.00
2009,02,04,14,54,8.00
2009,02,04,14,55,8.10
2009,02,04,14,56,8.10
2009,02,04,14,57,8.10
2009,02,04,14,58,8.10
2009,02,04,14,59,8.20
2009,02,04,15,00,8.20
2009,02,04,15,01,8.20
2009,02,04,15,02,8.20
2009,02,04,15,03,8.30
2009,02,04,15,04,8.30
2009,02,04,15,05,8.30
2009,02,04,15,06,8.30
2009,02,04,15,07,8.40
2009,02,04,15,08,8.40
2009,02,04,15,09,8.40
2009,02,04,15,10,8.30
2009,02,04,15,11,8.30
2009,02,04,15,12,8.30
2009,02,04,15,13,8.20
2009,02,04,15,14,8.20
2009,02,04,15,15,8.20
2009,02,04,15,16,8.10
2009,02,04,15,17,8.00
2009,02,04,15,18,8.00
2009,02,04,15,19,7.90
2009,02,04,15,20,7.90
2009,02,04,15,21,7.80
2009,02,04,15,22,7.70
2009,02,04,15,23,7.60
2009,02,04,15,24,7.50
2009,02,04,15,25,7.40
2009,02,04,15,26,7.40
2009,02,04,15,27,7.30
2009,02,04,15,28,7.30
2009,02,04,15,29,7.20
2009,02,04,15,30,7.20
2009,02,04,15,31,7.20
2009,02,04,15,32,7.20
2009,02,04,15,33,7.10
2009,02,04,15,34,7.00
2009,02,04,15,35,6.90
2009,02,04,15,36,6.90
2009,02,04,15,37,6.80
2009,02,04,15,38,6.80
2009,02,04,15,39,6.80
2009,02,04,15,40,6.80
2009,02,04,15,41,6.80
2009,02,04,15,42,6.80
2009,02,04,15,43,6.80
2009,02,04,15,44,6.80
2009,02,04,15,45,6.80
2009,02,04,15,46,6.90
2009,02,04,15,47,6.90
2009,02,04,15,48,6.90
2009,02,04,15,49,6.90
2009,02,04,15,50,6.90
2009,02,04,15,51,7.00
2009,02,04,15,52,7.00
2009,02,04,15,53,7.10
2009,02,04,15,54,7.10
2009,02,04,15,55,7.10
2009,02,04,15,56,7.10
2009,02,04,15,57,7.20
2009,02,04,15,58,7.20
2009,02,04,15,59,7.20
2009,02,04,16,00,7.20
2009,02,04,16,01,7.20
2009,02,04,16,02,7.20
2009,02,04,16,03,7.20
2009,02,04,16,04,7.20
2009,02,04,16,05,7.20
2009,02,04,16,06,7.20
2009,02,04,16,07,7.20
2009,02,04,16,08,7.20
2009,02,04,16,09,7.20
2009,02,04,16,10,7.20
2009,02,04,16,11,7.20
2009,02,04,16,12,7.20
2009,02,04,16,13,7.10
2009,02,04,16,14,7.10
2009,02,04,16,15,7.10
2009,02,04,16,16,7.00
2009,02,04,16,17,7.00
2009,02,04,16,18,7.00
2009,02,04,16,19,7.00
2009,02,04,16,20,6.90
2009,02,04,16,21,6.90
2009,02,04,16,22,6.80
2009,02,04,16,23,6.80
2009,02,04,16,24,6.80
2009,02,04,16,25,6.70
2009,02,04,16,26,6.60
2009,02,04,16,27,6.60
2009,02,04,16,28,6.50
2009,02,04,16,29,6.50
2009,02,04,16,30,6.40
2009,02,04,16,31,6.40
2009,02,04,16,32,6.30
2009,02,04,16,33,6.30
2009,02,04,16,34,6.30
2009,02,04,16,35,6.30
2009,02,04,16,36,6.30
2009,02,04,16,37,6.30
2009,02,04,16,38,6.30
2009,02,04,16,39,6.30
2009,02,04,16,40,6.30
2009,02,04,16,41,6.20
2009,02,04,16,42,6.20
2009,02,04,16,43,6.20
2009,02,04,16,44,6.20
2009,02,04,16,45,6.20
2009,02,04,16,46,6.10
2009,02,04,16,47,6.10
2009,02,04,16,48,6.10
2009,02,04,16,49,6.10
2009,02,04,16,50,6.10
2009,02,04,16,51,6.10
2009,02,04,16,52,6.00
2009,02,04,16,53,6.00
2009,02,04,16,54,6.00
2009,02,04,16,55,6.00
2009,02,04,16,56,5.90
2009,02,04,16,57,5.90
2009,02,04,16,58,5.90
2009,02,04,16,59,5.90
2009,02,04,17,00,5.90
2009,02,04,17,01,5.90
2009,02,04,17,02,5.90
2009,02,04,17,03,5.90
2009,02,04,17,04,5.80
2009,02,04,17,05,5.80
2009,02,04,17,06,5.80
2009,02,04,17,07,5.80
2009,02,04,17,08,5.80
2009,02,04,17,09,5.70
2009,02,04,17,10,5.70
2009,02,04,17,11,5.70
2009,02,04,17,12,5.70
2009,02,04,17,13,5.60
2009,02,04,17,14,5.60
2009,02,04,17,15,5.60
2009,02,04,17,16,5.60
2009,02,04,17,17,5.50
2009,02,04,17,18,5.50
2009,02,04,17,19,5.50
2009,02,04,17,20,5.50
2009,02,04,17,21,5.50
2009,02,04,17,22,5.40
2009,02,04,17,23,5.40
2009,02,04,17,24,5.30
2009,02,04,17,25,5.30
2009,02,04,17,26,5.30
2009,02,04,17,27,5.30
2009,02,04,17,28,5.20
2009,02,04,17,29,5.20
2009,02,04,17,30,5.20
2009,02,04,17,31,5.20
2009,02,04,17,32,5.10
2009,02,04,17,33,5.10
2009,02,04,17,34,5.10
2009,02,04,17,35,5.00
2009,02,04,17,36,5.00
2009,02,04,17,37,4.90
2009,02,04,17,38,4.80
2009,02,04,17,39,4.80
2009,02,04,17,40,4.70
2009,02,04,17,41,4.60
2009,02,04,17,42,4.60
2009,02,04,17,43,4.60
2009,02,04,17,44,4.60
2009,02,04,17,45,4.60
2009,02,04,17,46,4.50
2009,02,04,17,47,4.40
2009,02,04,17,48,4.40
2009,02,04,17,49,4.30
2009,02,04,17,50,4.30