Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,06,00,00,15.90
2009,07,06,00,01,15.90
2009,07,06,00,02,15.80
2009,07,06,00,03,15.80
2009,07,06,00,04,15.80
2009,07,06,00,05,15.80
2009,07,06,00,06,15.80
2009,07,06,00,07,15.80
2009,07,06,00,08,15.80
2009,07,06,00,09,15.80
2009,07,06,00,10,15.80
2009,07,06,00,11,15.70
2009,07,06,00,12,15.70
2009,07,06,00,13,15.70
2009,07,06,00,14,15.70
2009,07,06,00,15,15.70
2009,07,06,00,16,15.70
2009,07,06,00,17,15.70
2009,07,06,00,18,15.70
2009,07,06,00,19,15.70
2009,07,06,00,20,15.70
2009,07,06,00,21,15.70
2009,07,06,00,22,15.70
2009,07,06,00,23,15.70
2009,07,06,00,24,15.70
2009,07,06,00,25,15.70
2009,07,06,00,26,15.70
2009,07,06,00,27,15.70
2009,07,06,00,28,15.60
2009,07,06,00,29,15.60
2009,07,06,00,30,15.60
2009,07,06,00,31,15.60
2009,07,06,00,32,15.60
2009,07,06,00,33,15.60
2009,07,06,00,34,15.60
2009,07,06,00,35,15.60
2009,07,06,00,36,15.60
2009,07,06,00,37,15.50
2009,07,06,00,38,15.50
2009,07,06,00,39,15.50
2009,07,06,00,40,15.50
2009,07,06,00,41,15.40
2009,07,06,00,42,15.40
2009,07,06,00,43,15.40
2009,07,06,00,44,15.30
2009,07,06,00,45,15.30
2009,07,06,00,46,15.30
2009,07,06,00,47,15.20
2009,07,06,00,48,15.20
2009,07,06,00,49,15.20
2009,07,06,00,50,15.20
2009,07,06,00,51,15.20
2009,07,06,00,52,15.10
2009,07,06,00,53,15.10
2009,07,06,00,54,15.10
2009,07,06,00,55,15.10
2009,07,06,00,56,15.00
2009,07,06,00,57,15.00
2009,07,06,00,58,15.00
2009,07,06,00,59,15.00
2009,07,06,01,00,15.00
2009,07,06,01,01,15.00
2009,07,06,01,02,15.00
2009,07,06,01,03,15.00
2009,07,06,01,04,15.00
2009,07,06,01,05,15.00
2009,07,06,01,06,15.00
2009,07,06,01,07,15.00
2009,07,06,01,08,15.00
2009,07,06,01,09,15.00
2009,07,06,01,10,15.00
2009,07,06,01,11,15.00
2009,07,06,01,12,15.00
2009,07,06,01,13,15.00
2009,07,06,01,14,15.00
2009,07,06,01,15,15.00
2009,07,06,01,16,15.00
2009,07,06,01,17,15.00
2009,07,06,01,18,15.00
2009,07,06,01,19,15.00
2009,07,06,01,20,15.00
2009,07,06,01,21,15.00
2009,07,06,01,22,15.00
2009,07,06,01,23,15.00
2009,07,06,01,24,15.00
2009,07,06,01,25,15.00
2009,07,06,01,26,15.00
2009,07,06,01,27,15.00
2009,07,06,01,28,15.00
2009,07,06,01,29,15.00
2009,07,06,01,30,15.00
2009,07,06,01,31,15.00
2009,07,06,01,32,15.00
2009,07,06,01,33,15.00
2009,07,06,01,34,15.00
2009,07,06,01,35,15.00
2009,07,06,01,36,15.00
2009,07,06,01,37,15.00
2009,07,06,01,38,15.00
2009,07,06,01,39,15.00
2009,07,06,01,40,15.00
2009,07,06,01,41,15.00
2009,07,06,01,42,14.90
2009,07,06,01,43,14.90
2009,07,06,01,44,14.90
2009,07,06,01,45,14.90
2009,07,06,01,46,14.90
2009,07,06,01,47,14.90
2009,07,06,01,48,14.90
2009,07,06,01,49,14.90
2009,07,06,01,50,14.90
2009,07,06,01,51,14.90
2009,07,06,01,52,14.90
2009,07,06,01,53,15.00
2009,07,06,01,54,15.00
2009,07,06,01,55,15.00
2009,07,06,01,56,15.00
2009,07,06,01,57,15.00
2009,07,06,01,58,15.00
2009,07,06,01,59,15.00
2009,07,06,02,00,15.00
2009,07,06,02,01,15.00
2009,07,06,02,02,15.00
2009,07,06,02,03,15.00
2009,07,06,02,04,15.00
2009,07,06,02,05,15.00
2009,07,06,02,06,15.00
2009,07,06,02,07,15.00
2009,07,06,02,08,15.00
2009,07,06,02,09,15.00
2009,07,06,02,10,15.00
2009,07,06,02,11,15.00
2009,07,06,02,12,15.00
2009,07,06,02,13,15.00
2009,07,06,02,14,15.00
2009,07,06,02,15,15.00
2009,07,06,02,16,15.00
2009,07,06,02,17,15.00
2009,07,06,02,18,15.00
2009,07,06,02,19,15.00
2009,07,06,02,20,15.00
2009,07,06,02,21,15.00
2009,07,06,02,22,15.00
2009,07,06,02,23,15.00
2009,07,06,02,24,15.00
2009,07,06,02,25,15.00
2009,07,06,02,26,15.00
2009,07,06,02,27,15.00
2009,07,06,02,28,15.00
2009,07,06,02,29,15.00
2009,07,06,02,30,15.00
2009,07,06,02,31,15.00
2009,07,06,02,32,15.00
2009,07,06,02,33,15.00
2009,07,06,02,34,15.00
2009,07,06,02,35,15.00
2009,07,06,02,36,14.90
2009,07,06,02,37,14.90
2009,07,06,02,38,14.90
2009,07,06,02,39,14.80
2009,07,06,02,40,14.80
2009,07,06,02,41,14.80
2009,07,06,02,42,14.80
2009,07,06,02,43,14.80
2009,07,06,02,44,14.70
2009,07,06,02,45,14.70
2009,07,06,02,46,14.70
2009,07,06,02,47,14.70
2009,07,06,02,48,14.70
2009,07,06,02,49,14.70
2009,07,06,02,50,14.70
2009,07,06,02,51,14.70
2009,07,06,02,52,14.70
2009,07,06,02,53,14.70
2009,07,06,02,54,14.70
2009,07,06,02,55,14.60
2009,07,06,02,56,14.60
2009,07,06,02,57,14.60
2009,07,06,02,58,14.60
2009,07,06,02,59,14.60
2009,07,06,03,00,14.60
2009,07,06,03,01,14.60
2009,07,06,03,02,14.60
2009,07,06,03,03,14.60
2009,07,06,03,04,14.60
2009,07,06,03,05,14.60
2009,07,06,03,06,14.60
2009,07,06,03,07,14.70
2009,07,06,03,08,14.70
2009,07,06,03,09,14.70
2009,07,06,03,10,14.60
2009,07,06,03,11,14.60
2009,07,06,03,12,14.60
2009,07,06,03,13,14.50
2009,07,06,03,14,14.50
2009,07,06,03,15,14.40
2009,07,06,03,16,14.40
2009,07,06,03,17,14.30
2009,07,06,03,18,14.30
2009,07,06,03,19,14.30
2009,07,06,03,20,14.20
2009,07,06,03,21,14.10
2009,07,06,03,22,14.10
2009,07,06,03,23,14.00
2009,07,06,03,24,14.00
2009,07,06,03,25,13.90
2009,07,06,03,26,13.80
2009,07,06,03,27,13.80
2009,07,06,03,28,13.70
2009,07,06,03,29,13.70
2009,07,06,03,30,13.60
2009,07,06,03,31,13.60
2009,07,06,03,32,13.50
2009,07,06,03,33,13.50
2009,07,06,03,34,13.40
2009,07,06,03,35,13.40
2009,07,06,03,36,13.40
2009,07,06,03,37,13.40
2009,07,06,03,38,13.30
2009,07,06,03,39,13.30
2009,07,06,03,40,13.30
2009,07,06,03,41,13.30
2009,07,06,03,42,13.30
2009,07,06,03,43,13.30
2009,07,06,03,44,13.30
2009,07,06,03,45,13.30
2009,07,06,03,46,13.30
2009,07,06,03,47,13.30
2009,07,06,03,48,13.40
2009,07,06,03,49,13.40
2009,07,06,03,50,13.40
2009,07,06,03,51,13.40
2009,07,06,03,52,13.40
2009,07,06,03,53,13.40
2009,07,06,03,54,13.40
2009,07,06,03,55,13.40
2009,07,06,03,56,13.40
2009,07,06,03,57,13.30
2009,07,06,03,58,13.30
2009,07,06,03,59,13.20
2009,07,06,04,00,13.20
2009,07,06,04,01,13.10
2009,07,06,04,02,13.10
2009,07,06,04,03,13.00
2009,07,06,04,04,12.90
2009,07,06,04,05,12.90
2009,07,06,04,06,12.80
2009,07,06,04,07,12.80
2009,07,06,04,08,12.80
2009,07,06,04,09,12.70
2009,07,06,04,10,12.70
2009,07,06,04,11,12.70
2009,07,06,04,12,12.70
2009,07,06,04,13,12.60
2009,07,06,04,14,12.60
2009,07,06,04,15,12.60
2009,07,06,04,16,12.50
2009,07,06,04,17,12.50
2009,07,06,04,18,12.50
2009,07,06,04,19,12.50
2009,07,06,04,20,12.60
2009,07,06,04,21,12.60
2009,07,06,04,22,12.60
2009,07,06,04,23,12.60
2009,07,06,04,24,12.60
2009,07,06,04,25,12.50
2009,07,06,04,26,12.50
2009,07,06,04,27,12.40
2009,07,06,04,28,12.40
2009,07,06,04,29,12.40
2009,07,06,04,30,12.30
2009,07,06,04,31,12.30
2009,07,06,04,32,12.30
2009,07,06,04,33,12.20
2009,07,06,04,34,12.20
2009,07,06,04,35,12.10
2009,07,06,04,36,12.10
2009,07,06,04,37,12.10
2009,07,06,04,38,12.00
2009,07,06,04,39,12.00
2009,07,06,04,40,12.00
2009,07,06,04,41,12.00
2009,07,06,04,42,11.90
2009,07,06,04,43,11.90
2009,07,06,04,44,11.90
2009,07,06,04,45,11.90
2009,07,06,04,46,11.90
2009,07,06,04,47,11.90
2009,07,06,04,48,11.90
2009,07,06,04,49,11.90
2009,07,06,04,50,11.90
2009,07,06,04,51,11.90
2009,07,06,04,52,11.90
2009,07,06,04,53,11.90
2009,07,06,04,54,11.90
2009,07,06,04,55,11.90
2009,07,06,04,56,11.90
2009,07,06,04,57,11.90
2009,07,06,04,58,11.90
2009,07,06,04,59,11.80
2009,07,06,05,00,11.80
2009,07,06,05,01,11.80
2009,07,06,05,02,11.80
2009,07,06,05,03,11.70
2009,07,06,05,04,11.70
2009,07,06,05,05,11.70
2009,07,06,05,06,11.70
2009,07,06,05,07,11.70
2009,07,06,05,08,11.60
2009,07,06,05,09,11.60
2009,07,06,05,10,11.60
2009,07,06,05,11,11.60
2009,07,06,05,12,11.50
2009,07,06,05,13,11.50
2009,07,06,05,14,11.50
2009,07,06,05,15,11.40
2009,07,06,05,16,11.40
2009,07,06,05,17,11.40
2009,07,06,05,18,11.40
2009,07,06,05,19,11.50
2009,07,06,05,20,11.40
2009,07,06,05,21,11.40
2009,07,06,05,22,11.40
2009,07,06,05,23,11.40
2009,07,06,05,24,11.30
2009,07,06,05,25,11.30
2009,07,06,05,26,11.30
2009,07,06,05,27,11.30
2009,07,06,05,28,11.30
2009,07,06,05,29,11.30
2009,07,06,05,30,11.30
2009,07,06,05,31,11.30
2009,07,06,05,32,11.30
2009,07,06,05,33,11.30
2009,07,06,05,34,11.30
2009,07,06,05,35,11.30
2009,07,06,05,36,11.30
2009,07,06,05,37,11.30
2009,07,06,05,38,11.20
2009,07,06,05,39,11.20
2009,07,06,05,40,11.20
2009,07,06,05,41,11.20
2009,07,06,05,42,11.20
2009,07,06,05,43,11.30
2009,07,06,05,44,11.20
2009,07,06,05,45,11.20
2009,07,06,05,46,11.20
2009,07,06,05,47,11.20
2009,07,06,05,48,11.30
2009,07,06,05,49,11.30
2009,07,06,05,50,11.30
2009,07,06,05,51,11.40
2009,07,06,05,52,11.40
2009,07,06,05,53,11.50
2009,07,06,05,54,11.60
2009,07,06,05,55,11.60
2009,07,06,05,56,11.80
2009,07,06,05,57,11.90
2009,07,06,05,58,12.00
2009,07,06,05,59,12.10
2009,07,06,06,00,12.20
2009,07,06,06,01,12.20
2009,07,06,06,02,12.30
2009,07,06,06,03,12.30
2009,07,06,06,04,12.40
2009,07,06,06,05,12.40
2009,07,06,06,06,12.40
2009,07,06,06,07,12.50
2009,07,06,06,08,12.50
2009,07,06,06,09,12.60
2009,07,06,06,10,12.60
2009,07,06,06,11,12.60
2009,07,06,06,12,12.60
2009,07,06,06,13,12.70
2009,07,06,06,14,12.70
2009,07,06,06,15,12.70
2009,07,06,06,16,12.70
2009,07,06,06,17,12.70
2009,07,06,06,18,12.70
2009,07,06,06,19,12.80
2009,07,06,06,20,12.80
2009,07,06,06,21,12.80
2009,07,06,06,22,12.80
2009,07,06,06,23,12.80
2009,07,06,06,24,12.80
2009,07,06,06,25,12.80
2009,07,06,06,26,12.80
2009,07,06,06,27,12.90
2009,07,06,06,28,12.90
2009,07,06,06,29,12.90
2009,07,06,06,30,12.90
2009,07,06,06,31,12.90
2009,07,06,06,32,12.90
2009,07,06,06,33,12.90
2009,07,06,06,34,13.00
2009,07,06,06,35,13.00
2009,07,06,06,36,13.00
2009,07,06,06,37,13.00
2009,07,06,06,38,13.00
2009,07,06,06,39,13.10
2009,07,06,06,40,13.10
2009,07,06,06,41,13.10
2009,07,06,06,42,13.10
2009,07,06,06,43,13.10
2009,07,06,06,44,13.20
2009,07,06,06,45,13.20
2009,07,06,06,46,13.20
2009,07,06,06,47,13.20
2009,07,06,06,48,13.20
2009,07,06,06,49,13.30
2009,07,06,06,50,13.30
2009,07,06,06,51,13.30
2009,07,06,06,52,13.30
2009,07,06,06,53,13.30
2009,07,06,06,54,13.40
2009,07,06,06,55,13.40
2009,07,06,06,56,13.40
2009,07,06,06,57,13.50
2009,07,06,06,58,13.50
2009,07,06,06,59,13.50
2009,07,06,07,00,13.60
2009,07,06,07,01,13.60
2009,07,06,07,02,13.60
2009,07,06,07,03,13.70
2009,07,06,07,04,13.70
2009,07,06,07,05,13.70
2009,07,06,07,06,13.70
2009,07,06,07,07,13.70
2009,07,06,07,08,13.80
2009,07,06,07,09,13.80
2009,07,06,07,10,13.80
2009,07,06,07,11,13.80
2009,07,06,07,12,13.80
2009,07,06,07,13,13.90
2009,07,06,07,14,13.90
2009,07,06,07,15,13.90
2009,07,06,07,16,13.90
2009,07,06,07,17,14.00
2009,07,06,07,18,14.00
2009,07,06,07,19,14.10
2009,07,06,07,20,14.10
2009,07,06,07,21,14.10
2009,07,06,07,22,14.10
2009,07,06,07,23,14.20
2009,07,06,07,24,14.20
2009,07,06,07,25,14.20
2009,07,06,07,26,14.20
2009,07,06,07,27,14.20
2009,07,06,07,28,14.20
2009,07,06,07,29,14.20
2009,07,06,07,30,14.20
2009,07,06,07,31,14.30
2009,07,06,07,32,14.30
2009,07,06,07,33,14.30
2009,07,06,07,34,14.30
2009,07,06,07,35,14.30
2009,07,06,07,36,14.30
2009,07,06,07,37,14.30
2009,07,06,07,38,14.30
2009,07,06,07,39,14.30
2009,07,06,07,40,14.40
2009,07,06,07,41,14.40
2009,07,06,07,42,14.40
2009,07,06,07,43,14.50
2009,07,06,07,44,14.50
2009,07,06,07,45,14.60
2009,07,06,07,46,14.60
2009,07,06,07,47,14.70
2009,07,06,07,48,14.70
2009,07,06,07,49,14.70
2009,07,06,07,50,14.80
2009,07,06,07,51,14.80
2009,07,06,07,52,14.80
2009,07,06,07,53,14.90
2009,07,06,07,54,14.90
2009,07,06,07,55,15.00
2009,07,06,07,56,15.00
2009,07,06,07,57,14.90
2009,07,06,07,58,14.90
2009,07,06,07,59,15.00
2009,07,06,08,00,15.00
2009,07,06,08,01,15.00
2009,07,06,08,02,15.00
2009,07,06,08,03,15.00
2009,07,06,08,04,15.00
2009,07,06,08,05,15.00
2009,07,06,08,06,15.00
2009,07,06,08,07,15.00
2009,07,06,08,08,15.00
2009,07,06,08,09,15.00
2009,07,06,08,10,15.00
2009,07,06,08,11,15.00
2009,07,06,08,12,15.00
2009,07,06,08,13,15.00
2009,07,06,08,14,15.00
2009,07,06,08,15,15.00
2009,07,06,08,16,15.00
2009,07,06,08,17,15.00
2009,07,06,08,18,14.90
2009,07,06,08,19,14.90
2009,07,06,08,20,14.90
2009,07,06,08,21,14.90
2009,07,06,08,22,14.90
2009,07,06,08,23,14.90
2009,07,06,08,24,14.90
2009,07,06,08,25,14.90
2009,07,06,08,26,14.90
2009,07,06,08,27,14.90
2009,07,06,08,28,14.80
2009,07,06,08,29,14.80
2009,07,06,08,30,14.80
2009,07,06,08,31,14.80
2009,07,06,08,32,14.80
2009,07,06,08,33,14.80
2009,07,06,08,34,14.80
2009,07,06,08,35,14.80
2009,07,06,08,36,14.80
2009,07,06,08,37,14.80
2009,07,06,08,38,14.80
2009,07,06,08,39,14.80
2009,07,06,08,40,14.90
2009,07,06,08,41,14.90
2009,07,06,08,42,15.00
2009,07,06,08,43,15.00
2009,07,06,08,44,15.00
2009,07,06,08,45,15.00
2009,07,06,08,46,15.00
2009,07,06,08,47,15.00
2009,07,06,08,48,15.00
2009,07,06,08,49,15.00
2009,07,06,08,50,15.00
2009,07,06,08,51,15.00
2009,07,06,08,52,15.00
2009,07,06,08,53,15.00
2009,07,06,08,54,15.00
2009,07,06,08,55,15.00
2009,07,06,08,56,15.00
2009,07,06,08,57,15.00
2009,07,06,08,58,15.00
2009,07,06,08,59,14.90
2009,07,06,09,00,14.80
2009,07,06,09,01,14.80
2009,07,06,09,02,14.80
2009,07,06,09,03,14.80
2009,07,06,09,04,14.80
2009,07,06,09,05,14.80
2009,07,06,09,06,14.80
2009,07,06,09,07,14.80
2009,07,06,09,08,14.70
2009,07,06,09,09,14.70
2009,07,06,09,10,14.70
2009,07,06,09,11,14.80
2009,07,06,09,12,14.80
2009,07,06,09,13,14.80
2009,07,06,09,14,14.80
2009,07,06,09,15,14.80
2009,07,06,09,16,14.80
2009,07,06,09,17,14.90
2009,07,06,09,18,14.90
2009,07,06,09,19,15.00
2009,07,06,09,20,15.00
2009,07,06,09,21,15.00
2009,07,06,09,22,15.00
2009,07,06,09,23,15.00
2009,07,06,09,24,15.00
2009,07,06,09,25,15.00
2009,07,06,09,26,15.00
2009,07,06,09,27,15.10
2009,07,06,09,28,15.20
2009,07,06,09,29,15.20
2009,07,06,09,30,15.20
2009,07,06,09,31,15.20
2009,07,06,09,32,15.20
2009,07,06,09,33,15.20
2009,07,06,09,34,15.30
2009,07,06,09,35,15.20
2009,07,06,09,36,15.20
2009,07,06,09,37,15.30
2009,07,06,09,38,15.20
2009,07,06,09,39,15.20
2009,07,06,09,40,15.20
2009,07,06,09,41,15.20
2009,07,06,09,42,15.20
2009,07,06,09,43,15.30
2009,07,06,09,44,15.30
2009,07,06,09,45,15.20
2009,07,06,09,46,15.20
2009,07,06,09,47,15.20
2009,07,06,09,48,15.20
2009,07,06,09,49,15.20
2009,07,06,09,50,15.20
2009,07,06,09,51,15.20
2009,07,06,09,52,15.20
2009,07,06,09,53,15.20
2009,07,06,09,54,15.20
2009,07,06,09,55,15.20
2009,07,06,09,56,15.30
2009,07,06,09,57,15.30
2009,07,06,09,58,15.40
2009,07,06,09,59,15.40
2009,07,06,10,00,15.50
2009,07,06,10,01,15.50
2009,07,06,10,02,15.50
2009,07,06,10,03,15.60
2009,07,06,10,04,15.60
2009,07,06,10,05,15.60
2009,07,06,10,06,15.60
2009,07,06,10,07,15.60
2009,07,06,10,08,15.60
2009,07,06,10,09,15.60
2009,07,06,10,10,15.70
2009,07,06,10,11,15.70
2009,07,06,10,12,15.70
2009,07,06,10,13,15.80
2009,07,06,10,14,15.80
2009,07,06,10,15,15.80
2009,07,06,10,16,15.80
2009,07,06,10,17,15.80
2009,07,06,10,18,15.80
2009,07,06,10,19,15.80
2009,07,06,10,20,15.90
2009,07,06,10,21,15.90
2009,07,06,10,22,15.80
2009,07,06,10,23,15.80
2009,07,06,10,24,15.70
2009,07,06,10,25,15.70
2009,07,06,10,26,15.50
2009,07,06,10,27,15.50
2009,07,06,10,28,15.40
2009,07,06,10,29,15.40
2009,07,06,10,30,15.40
2009,07,06,10,31,15.30
2009,07,06,10,32,15.30
2009,07,06,10,33,15.30
2009,07,06,10,34,15.30
2009,07,06,10,35,15.30
2009,07,06,10,36,15.30
2009,07,06,10,37,15.30
2009,07,06,10,38,15.20
2009,07,06,10,39,15.20
2009,07,06,10,40,15.10
2009,07,06,10,41,15.10
2009,07,06,10,42,15.10
2009,07,06,10,43,15.00
2009,07,06,10,44,15.00
2009,07,06,10,45,15.00
2009,07,06,10,46,15.00
2009,07,06,10,47,15.00
2009,07,06,10,48,14.90
2009,07,06,10,49,14.90
2009,07,06,10,50,14.90
2009,07,06,10,51,14.80
2009,07,06,10,52,14.80
2009,07,06,10,53,14.80
2009,07,06,10,54,14.70
2009,07,06,10,55,14.70
2009,07,06,10,56,14.60
2009,07,06,10,57,14.60
2009,07,06,10,58,14.60
2009,07,06,10,59,14.60
2009,07,06,11,00,14.60
2009,07,06,11,01,14.60
2009,07,06,11,02,14.60
2009,07,06,11,03,14.60
2009,07,06,11,04,14.60
2009,07,06,11,05,14.60
2009,07,06,11,06,14.60
2009,07,06,11,07,14.60
2009,07,06,11,08,14.60
2009,07,06,11,09,14.60
2009,07,06,11,10,14.70
2009,07,06,11,11,14.70
2009,07,06,11,12,14.80
2009,07,06,11,13,14.80
2009,07,06,11,14,14.80
2009,07,06,11,15,14.80
2009,07,06,11,16,14.80
2009,07,06,11,17,14.80
2009,07,06,11,18,14.90
2009,07,06,11,19,14.90
2009,07,06,11,20,15.00
2009,07,06,11,21,15.00
2009,07,06,11,22,15.00
2009,07,06,11,23,15.00
2009,07,06,11,24,15.10
2009,07,06,11,25,15.10
2009,07,06,11,26,15.20
2009,07,06,11,27,15.20
2009,07,06,11,28,15.30
2009,07,06,11,29,15.30
2009,07,06,11,30,15.40
2009,07,06,11,31,15.40
2009,07,06,11,32,15.40
2009,07,06,11,33,15.40
2009,07,06,11,34,15.40
2009,07,06,11,35,15.40
2009,07,06,11,36,15.40
2009,07,06,11,37,15.50
2009,07,06,11,38,15.50
2009,07,06,11,39,15.60
2009,07,06,11,40,15.60
2009,07,06,11,41,15.60
2009,07,06,11,42,15.70
2009,07,06,11,43,15.70
2009,07,06,11,44,15.70
2009,07,06,11,45,15.70
2009,07,06,11,46,15.70
2009,07,06,11,47,15.80
2009,07,06,11,48,15.80
2009,07,06,11,49,15.80
2009,07,06,11,50,15.90
2009,07,06,11,51,15.90
2009,07,06,11,52,16.00
2009,07,06,11,53,16.00
2009,07,06,11,54,16.10
2009,07,06,11,55,16.20
2009,07,06,11,56,16.20
2009,07,06,11,57,16.30
2009,07,06,11,58,16.40
2009,07,06,11,59,16.40
2009,07,06,12,00,16.50
2009,07,06,12,01,16.60
2009,07,06,12,02,16.70
2009,07,06,12,03,16.70
2009,07,06,12,04,16.80
2009,07,06,12,05,16.80
2009,07,06,12,06,16.80
2009,07,06,12,07,16.80
2009,07,06,12,08,16.90
2009,07,06,12,09,16.90
2009,07,06,12,10,16.90
2009,07,06,12,11,16.90
2009,07,06,12,12,16.90
2009,07,06,12,13,16.90
2009,07,06,12,14,16.90
2009,07,06,12,15,16.80
2009,07,06,12,16,16.80
2009,07,06,12,17,16.80
2009,07,06,12,18,16.80
2009,07,06,12,19,16.80
2009,07,06,12,20,16.80
2009,07,06,12,21,16.90
2009,07,06,12,22,16.90
2009,07,06,12,23,16.90
2009,07,06,12,24,17.00
2009,07,06,12,25,17.00
2009,07,06,12,26,17.00
2009,07,06,12,27,17.10
2009,07,06,12,28,17.20
2009,07,06,12,29,17.20
2009,07,06,12,30,17.20
2009,07,06,12,31,17.20
2009,07,06,12,32,17.20
2009,07,06,12,33,17.20
2009,07,06,12,34,17.20
2009,07,06,12,35,17.20
2009,07,06,12,36,17.30
2009,07,06,12,37,17.30
2009,07,06,12,38,17.30
2009,07,06,12,39,17.30
2009,07,06,12,40,17.30
2009,07,06,12,41,17.30
2009,07,06,12,42,17.20
2009,07,06,12,43,17.20
2009,07,06,12,44,17.20
2009,07,06,12,45,17.10
2009,07,06,12,46,17.10
2009,07,06,12,47,17.10
2009,07,06,12,48,17.10
2009,07,06,12,49,17.10
2009,07,06,12,50,17.10
2009,07,06,12,51,17.10
2009,07,06,12,52,17.20
2009,07,06,12,53,17.30
2009,07,06,12,54,17.30
2009,07,06,12,55,17.40
2009,07,06,12,56,17.40
2009,07,06,12,57,17.40
2009,07,06,12,58,17.50
2009,07,06,12,59,17.50
2009,07,06,13,00,17.60
2009,07,06,13,01,17.50
2009,07,06,13,02,17.50
2009,07,06,13,03,17.60
2009,07,06,13,04,17.60
2009,07,06,13,05,17.50
2009,07,06,13,06,17.50
2009,07,06,13,07,17.40
2009,07,06,13,08,17.40
2009,07,06,13,09,17.40
2009,07,06,13,10,17.40
2009,07,06,13,11,17.40
2009,07,06,13,12,17.40
2009,07,06,13,13,17.40
2009,07,06,13,14,17.40
2009,07,06,13,15,17.40
2009,07,06,13,16,17.40
2009,07,06,13,17,17.50
2009,07,06,13,18,17.50
2009,07,06,13,19,17.60
2009,07,06,13,20,17.60
2009,07,06,13,21,17.60
2009,07,06,13,22,17.60
2009,07,06,13,23,17.60
2009,07,06,13,24,17.50
2009,07,06,13,25,17.50
2009,07,06,13,26,17.40
2009,07,06,13,27,17.20
2009,07,06,13,28,17.10
2009,07,06,13,29,17.10
2009,07,06,13,30,17.00
2009,07,06,13,31,16.90
2009,07,06,13,32,16.90
2009,07,06,13,33,16.80
2009,07,06,13,34,16.80
2009,07,06,13,35,16.80
2009,07,06,13,36,16.70
2009,07,06,13,37,16.70
2009,07,06,13,38,16.70
2009,07,06,13,39,16.70
2009,07,06,13,40,16.70
2009,07,06,13,41,16.70
2009,07,06,13,42,16.70
2009,07,06,13,43,16.70
2009,07,06,13,44,16.70
2009,07,06,13,45,16.70
2009,07,06,13,46,16.80
2009,07,06,13,47,16.80
2009,07,06,13,48,16.80
2009,07,06,13,49,16.80
2009,07,06,13,50,16.80
2009,07,06,13,51,16.90
2009,07,06,13,52,16.90
2009,07,06,13,53,16.90
2009,07,06,13,54,16.90
2009,07,06,13,55,16.80
2009,07,06,13,56,16.80
2009,07,06,13,57,16.80
2009,07,06,13,58,16.80
2009,07,06,13,59,16.90
2009,07,06,14,00,16.90
2009,07,06,14,01,16.90
2009,07,06,14,02,16.90
2009,07,06,14,03,16.90
2009,07,06,14,04,16.80
2009,07,06,14,05,16.80
2009,07,06,14,06,16.90
2009,07,06,14,07,16.90
2009,07,06,14,08,16.90
2009,07,06,14,09,16.90
2009,07,06,14,10,16.90
2009,07,06,14,11,16.80
2009,07,06,14,12,16.80
2009,07,06,14,13,16.80
2009,07,06,14,14,16.90
2009,07,06,14,15,16.90
2009,07,06,14,16,16.90
2009,07,06,14,17,16.90
2009,07,06,14,18,17.00
2009,07,06,14,19,17.00
2009,07,06,14,20,17.00
2009,07,06,14,21,17.00
2009,07,06,14,22,17.10
2009,07,06,14,23,17.10
2009,07,06,14,24,17.10
2009,07,06,14,25,17.20
2009,07,06,14,26,17.30
2009,07,06,14,27,17.30
2009,07,06,14,28,17.30
2009,07,06,14,29,17.30
2009,07,06,14,30,17.30
2009,07,06,14,31,17.30
2009,07,06,14,32,17.30
2009,07,06,14,33,17.30
2009,07,06,14,34,17.30
2009,07,06,14,35,17.40
2009,07,06,14,36,17.50
2009,07,06,14,37,17.50
2009,07,06,14,38,17.60
2009,07,06,14,39,17.70
2009,07,06,14,40,17.80
2009,07,06,14,41,17.90
2009,07,06,14,42,18.00
2009,07,06,14,43,18.10
2009,07,06,14,44,18.20
2009,07,06,14,45,18.30
2009,07,06,14,46,18.30
2009,07,06,14,47,18.20
2009,07,06,14,48,18.10
2009,07,06,14,49,18.10
2009,07,06,14,50,18.10
2009,07,06,14,51,18.20
2009,07,06,14,52,18.30
2009,07,06,14,53,18.30
2009,07,06,14,54,18.30
2009,07,06,14,55,18.40
2009,07,06,14,56,18.40
2009,07,06,14,57,18.50
2009,07,06,14,58,18.60
2009,07,06,14,59,18.70
2009,07,06,15,00,18.70
2009,07,06,15,01,18.80
2009,07,06,15,02,18.90
2009,07,06,15,03,19.00
2009,07,06,15,04,19.10
2009,07,06,15,05,19.20
2009,07,06,15,06,19.20
2009,07,06,15,07,19.10
2009,07,06,15,08,19.10
2009,07,06,15,09,19.00
2009,07,06,15,10,19.00
2009,07,06,15,11,19.00
2009,07,06,15,12,19.00
2009,07,06,15,13,18.90
2009,07,06,15,14,18.90
2009,07,06,15,15,19.00
2009,07,06,15,16,19.00
2009,07,06,15,17,18.90
2009,07,06,15,18,18.80
2009,07,06,15,19,18.70
2009,07,06,15,20,18.60
2009,07,06,15,21,18.60
2009,07,06,15,22,18.60
2009,07,06,15,23,18.50
2009,07,06,15,24,18.50
2009,07,06,15,25,18.50
2009,07,06,15,26,18.50
2009,07,06,15,27,18.60
2009,07,06,15,28,18.60
2009,07,06,15,29,18.60
2009,07,06,15,30,18.70
2009,07,06,15,31,18.70
2009,07,06,15,32,18.80
2009,07,06,15,33,18.80
2009,07,06,15,34,18.80
2009,07,06,15,35,18.90
2009,07,06,15,36,18.90
2009,07,06,15,37,19.00
2009,07,06,15,38,19.00
2009,07,06,15,39,19.00
2009,07,06,15,40,19.00
2009,07,06,15,41,18.90
2009,07,06,15,42,18.80
2009,07,06,15,43,18.70
2009,07,06,15,44,18.60
2009,07,06,15,45,18.50
2009,07,06,15,46,18.40
2009,07,06,15,47,18.40
2009,07,06,15,48,18.40
2009,07,06,15,49,18.30
2009,07,06,15,50,18.20
2009,07,06,15,51,18.10
2009,07,06,15,52,18.10
2009,07,06,15,53,18.00
2009,07,06,15,54,18.00
2009,07,06,15,55,17.90
2009,07,06,15,56,17.90
2009,07,06,15,57,17.90
2009,07,06,15,58,17.90
2009,07,06,15,59,17.90
2009,07,06,16,00,17.90
2009,07,06,16,01,17.90
2009,07,06,16,02,17.80
2009,07,06,16,03,17.80
2009,07,06,16,04,17.80
2009,07,06,16,05,17.80
2009,07,06,16,06,17.90
2009,07,06,16,07,17.90
2009,07,06,16,08,17.90
2009,07,06,16,09,18.00
2009,07,06,16,10,17.90
2009,07,06,16,11,17.90
2009,07,06,16,12,17.90
2009,07,06,16,13,17.90
2009,07,06,16,14,17.90
2009,07,06,16,15,17.90
2009,07,06,16,16,17.90
2009,07,06,16,17,18.00
2009,07,06,16,18,17.90
2009,07,06,16,19,17.90
2009,07,06,16,20,18.00
2009,07,06,16,21,18.00
2009,07,06,16,22,18.00
2009,07,06,16,23,18.00
2009,07,06,16,24,18.00
2009,07,06,16,25,18.00
2009,07,06,16,26,18.00
2009,07,06,16,27,18.00
2009,07,06,16,28,18.10
2009,07,06,16,29,18.10
2009,07,06,16,30,18.20
2009,07,06,16,31,18.20
2009,07,06,16,32,18.30
2009,07,06,16,33,18.30
2009,07,06,16,34,18.30
2009,07,06,16,35,18.30
2009,07,06,16,36,18.30
2009,07,06,16,37,18.40
2009,07,06,16,38,18.40
2009,07,06,16,39,18.30
2009,07,06,16,40,18.20
2009,07,06,16,41,18.10
2009,07,06,16,42,18.00
2009,07,06,16,43,17.90
2009,07,06,16,44,17.90
2009,07,06,16,45,17.80
2009,07,06,16,46,17.70
2009,07,06,16,47,17.60
2009,07,06,16,48,17.60
2009,07,06,16,49,17.50
2009,07,06,16,50,17.40
2009,07,06,16,51,17.40
2009,07,06,16,52,17.40
2009,07,06,16,53,17.30
2009,07,06,16,54,17.20
2009,07,06,16,55,17.20
2009,07,06,16,56,17.20
2009,07,06,16,57,17.20
2009,07,06,16,58,17.30
2009,07,06,16,59,17.40
2009,07,06,17,00,17.40
2009,07,06,17,01,17.50
2009,07,06,17,02,17.60
2009,07,06,17,03,17.70
2009,07,06,17,04,17.80
2009,07,06,17,05,17.90
2009,07,06,17,06,17.90
2009,07,06,17,07,17.90
2009,07,06,17,08,17.80
2009,07,06,17,09,17.90
2009,07,06,17,10,17.90
2009,07,06,17,11,17.90
2009,07,06,17,12,17.90
2009,07,06,17,13,18.00
2009,07,06,17,14,18.10
2009,07,06,17,15,18.20
2009,07,06,17,16,18.30
2009,07,06,17,17,18.50
2009,07,06,17,18,18.50
2009,07,06,17,19,18.60