Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,23,00,00,12.10
2012,04,23,00,01,12.10
2012,04,23,00,02,12.10
2012,04,23,00,03,12.00
2012,04,23,00,04,12.00
2012,04,23,00,05,12.00
2012,04,23,00,06,11.90
2012,04,23,00,07,11.90
2012,04,23,00,08,11.90
2012,04,23,00,09,11.80
2012,04,23,00,10,11.80
2012,04,23,00,11,11.80
2012,04,23,00,12,11.80
2012,04,23,00,13,11.70
2012,04,23,00,14,11.70
2012,04,23,00,15,11.70
2012,04,23,00,16,11.70
2012,04,23,00,17,11.60
2012,04,23,00,18,11.60
2012,04,23,00,19,11.60
2012,04,23,00,20,11.60
2012,04,23,00,21,11.60
2012,04,23,00,22,11.60
2012,04,23,00,23,11.60
2012,04,23,00,24,11.50
2012,04,23,00,25,11.40
2012,04,23,00,26,11.40
2012,04,23,00,27,11.40
2012,04,23,00,28,11.30
2012,04,23,00,29,11.30
2012,04,23,00,30,11.30
2012,04,23,00,31,11.20
2012,04,23,00,32,11.20
2012,04,23,00,33,11.10
2012,04,23,00,34,11.10
2012,04,23,00,35,11.10
2012,04,23,00,36,11.10
2012,04,23,00,37,11.10
2012,04,23,00,38,11.10
2012,04,23,00,39,11.00
2012,04,23,00,40,10.90
2012,04,23,00,41,10.90
2012,04,23,00,42,10.90
2012,04,23,00,43,10.90
2012,04,23,00,44,10.90
2012,04,23,00,45,10.90
2012,04,23,00,46,10.90
2012,04,23,00,47,10.90
2012,04,23,00,48,10.90
2012,04,23,00,49,10.90
2012,04,23,00,50,10.90
2012,04,23,00,51,10.90
2012,04,23,00,52,10.80
2012,04,23,00,53,10.80
2012,04,23,00,54,10.70
2012,04,23,00,55,10.70
2012,04,23,00,56,10.70
2012,04,23,00,57,10.70
2012,04,23,00,58,10.60
2012,04,23,00,59,10.60
2012,04,23,01,00,10.60
2012,04,23,01,01,10.60
2012,04,23,01,02,10.60
2012,04,23,01,03,10.60
2012,04,23,01,04,10.60
2012,04,23,01,05,10.60
2012,04,23,01,06,10.60
2012,04,23,01,07,10.60
2012,04,23,01,08,10.60
2012,04,23,01,09,10.50
2012,04,23,01,10,10.40
2012,04,23,01,11,10.40
2012,04,23,01,12,10.40
2012,04,23,01,13,10.40
2012,04,23,01,14,10.40
2012,04,23,01,15,10.40
2012,04,23,01,16,10.40
2012,04,23,01,17,10.40
2012,04,23,01,18,10.40
2012,04,23,01,19,10.30
2012,04,23,01,20,10.30
2012,04,23,01,21,10.30
2012,04,23,01,22,10.30
2012,04,23,01,23,10.30
2012,04,23,01,24,10.30
2012,04,23,01,25,10.30
2012,04,23,01,26,10.30
2012,04,23,01,27,10.40
2012,04,23,01,28,10.40
2012,04,23,01,29,10.40
2012,04,23,01,30,10.40
2012,04,23,01,31,10.40
2012,04,23,01,32,10.40
2012,04,23,01,33,10.40
2012,04,23,01,34,10.40
2012,04,23,01,35,10.40
2012,04,23,01,36,10.30
2012,04,23,01,37,10.30
2012,04,23,01,38,10.30
2012,04,23,01,39,10.30
2012,04,23,01,40,10.30
2012,04,23,01,41,10.30
2012,04,23,01,42,10.30
2012,04,23,01,43,10.30
2012,04,23,01,44,10.20
2012,04,23,01,45,10.20
2012,04,23,01,46,10.20
2012,04,23,01,47,10.20
2012,04,23,01,48,10.10
2012,04,23,01,49,10.10
2012,04,23,01,50,10.10
2012,04,23,01,51,10.10
2012,04,23,01,52,10.10
2012,04,23,01,53,10.10
2012,04,23,01,54,10.10
2012,04,23,01,55,10.00
2012,04,23,01,56,9.90
2012,04,23,01,57,9.90
2012,04,23,01,58,9.90
2012,04,23,01,59,9.90
2012,04,23,02,00,9.90
2012,04,23,02,01,9.90
2012,04,23,02,02,9.80
2012,04,23,02,03,9.80
2012,04,23,02,04,9.80
2012,04,23,02,05,9.70
2012,04,23,02,06,9.70
2012,04,23,02,07,9.70
2012,04,23,02,08,9.70
2012,04,23,02,09,9.70
2012,04,23,02,10,9.70
2012,04,23,02,11,9.70
2012,04,23,02,12,9.70
2012,04,23,02,13,9.60
2012,04,23,02,14,9.60
2012,04,23,02,15,9.60
2012,04,23,02,16,9.60
2012,04,23,02,17,9.60
2012,04,23,02,18,9.60
2012,04,23,02,19,9.60
2012,04,23,02,20,9.60
2012,04,23,02,21,9.60
2012,04,23,02,22,9.60
2012,04,23,02,23,9.60
2012,04,23,02,24,9.60
2012,04,23,02,25,9.50
2012,04,23,02,26,9.50
2012,04,23,02,27,9.50
2012,04,23,02,28,9.50
2012,04,23,02,29,9.50
2012,04,23,02,30,9.50
2012,04,23,02,31,9.50
2012,04,23,02,32,9.50
2012,04,23,02,33,9.50
2012,04,23,02,34,9.50
2012,04,23,02,35,9.40
2012,04,23,02,36,9.40
2012,04,23,02,37,9.40
2012,04,23,02,38,9.40
2012,04,23,02,39,9.40
2012,04,23,02,40,9.40
2012,04,23,02,41,9.40
2012,04,23,02,42,9.30
2012,04,23,02,43,9.30
2012,04,23,02,44,9.30
2012,04,23,02,45,9.30
2012,04,23,02,46,9.30
2012,04,23,02,47,9.30
2012,04,23,02,48,9.20
2012,04,23,02,49,9.20
2012,04,23,02,50,9.20
2012,04,23,02,51,9.20
2012,04,23,02,52,9.20
2012,04,23,02,53,9.20
2012,04,23,02,54,9.20
2012,04,23,02,55,9.20
2012,04,23,02,56,9.20
2012,04,23,02,57,9.20
2012,04,23,02,58,9.20
2012,04,23,02,59,9.20
2012,04,23,03,00,9.20
2012,04,23,03,01,9.20
2012,04,23,03,02,9.20
2012,04,23,03,03,9.20
2012,04,23,03,04,9.20
2012,04,23,03,05,9.20
2012,04,23,03,06,9.20
2012,04,23,03,07,9.10
2012,04,23,03,08,9.10
2012,04,23,03,09,9.10
2012,04,23,03,10,9.10
2012,04,23,03,11,9.10
2012,04,23,03,12,9.10
2012,04,23,03,13,9.10
2012,04,23,03,14,9.10
2012,04,23,03,15,9.10
2012,04,23,03,16,9.10
2012,04,23,03,17,9.10
2012,04,23,03,18,9.10
2012,04,23,03,19,9.10
2012,04,23,03,20,9.10
2012,04,23,03,21,9.10
2012,04,23,03,22,9.10
2012,04,23,03,23,9.10
2012,04,23,03,24,9.10
2012,04,23,03,25,9.10
2012,04,23,03,26,9.10
2012,04,23,03,27,9.10
2012,04,23,03,28,9.10
2012,04,23,03,29,9.10
2012,04,23,03,30,9.10
2012,04,23,03,31,9.10
2012,04,23,03,32,9.10
2012,04,23,03,33,9.10
2012,04,23,03,34,9.10
2012,04,23,03,35,9.00
2012,04,23,03,36,9.00
2012,04,23,03,37,9.00
2012,04,23,03,38,9.00
2012,04,23,03,39,8.90
2012,04,23,03,40,8.90
2012,04,23,03,41,8.90
2012,04,23,03,42,8.90
2012,04,23,03,43,8.80
2012,04,23,03,44,8.80
2012,04,23,03,45,8.80
2012,04,23,03,46,8.80
2012,04,23,03,47,8.80
2012,04,23,03,48,8.80
2012,04,23,03,49,8.80
2012,04,23,03,50,8.80
2012,04,23,03,51,8.80
2012,04,23,03,52,8.80
2012,04,23,03,53,8.80
2012,04,23,03,54,8.80
2012,04,23,03,55,8.80
2012,04,23,03,56,8.80
2012,04,23,03,57,8.80
2012,04,23,03,58,8.80
2012,04,23,03,59,8.80
2012,04,23,04,00,8.80
2012,04,23,04,01,8.80
2012,04,23,04,02,8.80
2012,04,23,04,03,8.80
2012,04,23,04,04,8.80
2012,04,23,04,05,8.80
2012,04,23,04,06,8.90
2012,04,23,04,07,8.80
2012,04,23,04,08,8.80
2012,04,23,04,09,8.80
2012,04,23,04,10,8.80
2012,04,23,04,11,8.80
2012,04,23,04,12,8.80
2012,04,23,04,13,8.70
2012,04,23,04,14,8.70
2012,04,23,04,15,8.70
2012,04,23,04,16,8.70
2012,04,23,04,17,8.70
2012,04,23,04,18,8.70
2012,04,23,04,19,8.70
2012,04,23,04,20,8.70
2012,04,23,04,21,8.70
2012,04,23,04,22,8.70
2012,04,23,04,23,8.70
2012,04,23,04,24,8.70
2012,04,23,04,25,8.70
2012,04,23,04,26,8.70
2012,04,23,04,27,8.70
2012,04,23,04,28,8.70
2012,04,23,04,29,8.70
2012,04,23,04,30,8.70
2012,04,23,04,31,8.70
2012,04,23,04,32,8.70
2012,04,23,04,33,8.70
2012,04,23,04,34,8.70
2012,04,23,04,35,8.70
2012,04,23,04,36,8.70
2012,04,23,04,37,8.70
2012,04,23,04,38,8.70
2012,04,23,04,39,8.70
2012,04,23,04,40,8.70
2012,04,23,04,41,8.70
2012,04,23,04,42,8.70
2012,04,23,04,43,8.70
2012,04,23,04,44,8.60
2012,04,23,04,45,8.60
2012,04,23,04,46,8.60
2012,04,23,04,47,8.60
2012,04,23,04,48,8.60
2012,04,23,04,49,8.60
2012,04,23,04,50,8.60
2012,04,23,04,51,8.60
2012,04,23,04,52,8.60
2012,04,23,04,53,8.60
2012,04,23,04,54,8.60
2012,04,23,04,55,8.60
2012,04,23,04,56,8.70
2012,04,23,04,57,8.70
2012,04,23,04,58,8.70
2012,04,23,04,59,8.70
2012,04,23,05,00,8.70
2012,04,23,05,01,8.70
2012,04,23,05,02,8.70
2012,04,23,05,03,8.70
2012,04,23,05,04,8.70
2012,04,23,05,05,8.80
2012,04,23,05,06,8.80
2012,04,23,05,07,8.70
2012,04,23,05,08,8.70
2012,04,23,05,09,8.70
2012,04,23,05,10,8.70
2012,04,23,05,11,8.70
2012,04,23,05,12,8.70
2012,04,23,05,13,8.70
2012,04,23,05,14,8.70
2012,04,23,05,15,8.70
2012,04,23,05,16,8.70
2012,04,23,05,17,8.70
2012,04,23,05,18,8.70
2012,04,23,05,19,8.70
2012,04,23,05,20,8.70
2012,04,23,05,21,8.70
2012,04,23,05,22,8.70
2012,04,23,05,23,8.70
2012,04,23,05,24,8.70
2012,04,23,05,25,8.60
2012,04,23,05,26,8.60
2012,04,23,05,27,8.60
2012,04,23,05,28,8.60
2012,04,23,05,29,8.60
2012,04,23,05,30,8.60
2012,04,23,05,31,8.60
2012,04,23,05,32,8.60
2012,04,23,05,33,8.60
2012,04,23,05,34,8.60
2012,04,23,05,35,8.60
2012,04,23,05,36,8.60
2012,04,23,05,37,8.60
2012,04,23,05,38,8.60
2012,04,23,05,39,8.60
2012,04,23,05,40,8.70
2012,04,23,05,41,8.70
2012,04,23,05,42,8.70
2012,04,23,05,43,8.70
2012,04,23,05,44,8.70
2012,04,23,05,45,8.70
2012,04,23,05,46,8.70
2012,04,23,05,47,8.70
2012,04,23,05,48,8.70
2012,04,23,05,49,8.70
2012,04,23,05,50,8.70
2012,04,23,05,51,8.70
2012,04,23,05,52,8.70
2012,04,23,05,53,8.70
2012,04,23,05,54,8.70
2012,04,23,05,55,8.70
2012,04,23,05,56,8.70
2012,04,23,05,57,8.70
2012,04,23,05,58,8.70
2012,04,23,05,59,8.70
2012,04,23,06,00,8.70
2012,04,23,06,01,8.70
2012,04,23,06,02,8.70
2012,04,23,06,03,8.70
2012,04,23,06,04,8.70
2012,04,23,06,05,8.70
2012,04,23,06,06,8.70
2012,04,23,06,07,8.70
2012,04,23,06,08,8.80
2012,04,23,06,09,8.80
2012,04,23,06,10,8.80
2012,04,23,06,11,8.80
2012,04,23,06,12,8.70
2012,04,23,06,13,8.70
2012,04,23,06,14,8.70
2012,04,23,06,15,8.70
2012,04,23,06,16,8.70
2012,04,23,06,17,8.70
2012,04,23,06,18,8.70
2012,04,23,06,19,8.70
2012,04,23,06,20,8.70
2012,04,23,06,21,8.60
2012,04,23,06,22,8.60
2012,04,23,06,23,8.60
2012,04,23,06,24,8.60
2012,04,23,06,25,8.60
2012,04,23,06,26,8.60
2012,04,23,06,27,8.60
2012,04,23,06,28,8.60
2012,04,23,06,29,8.60
2012,04,23,06,30,8.60
2012,04,23,06,31,8.60
2012,04,23,06,32,8.70
2012,04,23,06,33,8.70
2012,04,23,06,34,8.70
2012,04,23,06,35,8.70
2012,04,23,06,36,8.70
2012,04,23,06,37,8.70
2012,04,23,06,38,8.70
2012,04,23,06,39,8.70
2012,04,23,06,40,8.70
2012,04,23,06,41,8.70
2012,04,23,06,42,8.70
2012,04,23,06,43,8.70
2012,04,23,06,44,8.70
2012,04,23,06,45,8.70
2012,04,23,06,46,8.70
2012,04,23,06,47,8.70
2012,04,23,06,48,8.70
2012,04,23,06,49,8.70
2012,04,23,06,50,8.70
2012,04,23,06,51,8.70
2012,04,23,06,52,8.70
2012,04,23,06,53,8.70
2012,04,23,06,54,8.70
2012,04,23,06,55,8.80
2012,04,23,06,56,8.90
2012,04,23,06,57,8.90
2012,04,23,06,58,9.00
2012,04,23,06,59,9.10
2012,04,23,07,00,9.10
2012,04,23,07,01,9.20
2012,04,23,07,02,9.20
2012,04,23,07,03,9.20
2012,04,23,07,04,9.20
2012,04,23,07,05,9.20
2012,04,23,07,06,9.20
2012,04,23,07,07,9.20
2012,04,23,07,08,9.20
2012,04,23,07,09,9.20
2012,04,23,07,10,9.20
2012,04,23,07,11,9.30
2012,04,23,07,12,9.30
2012,04,23,07,13,9.30
2012,04,23,07,14,9.40
2012,04,23,07,15,9.40
2012,04,23,07,16,9.40
2012,04,23,07,17,9.50
2012,04,23,07,18,9.50
2012,04,23,07,19,9.60
2012,04,23,07,20,9.60
2012,04,23,07,21,9.60
2012,04,23,07,22,9.60
2012,04,23,07,23,9.70
2012,04,23,07,24,9.70
2012,04,23,07,25,9.70
2012,04,23,07,26,9.80
2012,04,23,07,27,9.80
2012,04,23,07,28,9.90
2012,04,23,07,29,9.90
2012,04,23,07,30,10.00
2012,04,23,07,31,10.10
2012,04,23,07,32,10.10
2012,04,23,07,33,10.20
2012,04,23,07,34,10.30
2012,04,23,07,35,10.30
2012,04,23,07,36,10.40
2012,04,23,07,37,10.40
2012,04,23,07,38,10.50
2012,04,23,07,39,10.60
2012,04,23,07,40,10.60
2012,04,23,07,41,10.70
2012,04,23,07,42,10.80
2012,04,23,07,43,10.90
2012,04,23,07,44,10.90
2012,04,23,07,45,11.00
2012,04,23,07,46,11.10
2012,04,23,07,47,11.10
2012,04,23,07,48,11.10
2012,04,23,07,49,11.20
2012,04,23,07,50,11.20
2012,04,23,07,51,11.20
2012,04,23,07,52,11.30
2012,04,23,07,53,11.30
2012,04,23,07,54,11.40
2012,04,23,07,55,11.40
2012,04,23,07,56,11.40
2012,04,23,07,57,11.40
2012,04,23,07,58,11.50
2012,04,23,07,59,11.60
2012,04,23,08,00,11.60
2012,04,23,08,01,11.60
2012,04,23,08,02,11.60
2012,04,23,08,03,11.70
2012,04,23,08,04,11.70
2012,04,23,08,05,11.70
2012,04,23,08,06,11.70
2012,04,23,08,07,11.70
2012,04,23,08,08,11.70
2012,04,23,08,09,11.80
2012,04,23,08,10,11.80
2012,04,23,08,11,11.80
2012,04,23,08,12,11.90
2012,04,23,08,13,11.90
2012,04,23,08,14,11.90
2012,04,23,08,15,11.90
2012,04,23,08,16,11.80
2012,04,23,08,17,11.80
2012,04,23,08,18,11.80
2012,04,23,08,19,11.80
2012,04,23,08,20,11.80
2012,04,23,08,21,11.80
2012,04,23,08,22,11.90
2012,04,23,08,23,11.90
2012,04,23,08,24,11.90
2012,04,23,08,25,11.90
2012,04,23,08,26,11.90
2012,04,23,08,27,11.90
2012,04,23,08,28,12.00
2012,04,23,08,29,11.90
2012,04,23,08,30,12.00
2012,04,23,08,31,12.00
2012,04,23,08,32,12.00
2012,04,23,08,33,12.10
2012,04,23,08,34,12.20
2012,04,23,08,35,12.20
2012,04,23,08,36,12.30
2012,04,23,08,37,12.30
2012,04,23,08,38,12.40
2012,04,23,08,39,12.50
2012,04,23,08,40,12.50
2012,04,23,08,41,12.60
2012,04,23,08,42,12.60
2012,04,23,08,43,12.70
2012,04,23,08,44,12.80
2012,04,23,08,45,12.80
2012,04,23,08,46,12.80
2012,04,23,08,47,12.80
2012,04,23,08,48,12.70
2012,04,23,08,49,12.70
2012,04,23,08,50,12.80
2012,04,23,08,51,12.80
2012,04,23,08,52,12.80
2012,04,23,08,53,12.80
2012,04,23,08,54,12.90
2012,04,23,08,55,12.90
2012,04,23,08,56,13.00
2012,04,23,08,57,13.10
2012,04,23,08,58,13.20
2012,04,23,08,59,13.30
2012,04,23,09,00,13.40
2012,04,23,09,01,13.50
2012,04,23,09,02,13.60
2012,04,23,09,03,13.60
2012,04,23,09,04,13.60
2012,04,23,09,05,13.60
2012,04,23,09,06,13.70
2012,04,23,09,07,13.70
2012,04,23,09,08,13.70
2012,04,23,09,09,13.70
2012,04,23,09,10,13.70
2012,04,23,09,11,13.70
2012,04,23,09,12,13.90
2012,04,23,09,13,13.90
2012,04,23,09,14,14.00
2012,04,23,09,15,14.00
2012,04,23,09,16,14.00
2012,04,23,09,17,13.90
2012,04,23,09,18,14.00
2012,04,23,09,19,14.00
2012,04,23,09,20,14.00
2012,04,23,09,21,14.20
2012,04,23,09,22,14.20
2012,04,23,09,23,14.40
2012,04,23,09,24,14.50
2012,04,23,09,25,14.60
2012,04,23,09,26,14.60
2012,04,23,09,27,14.70
2012,04,23,09,28,14.80
2012,04,23,09,29,14.80
2012,04,23,09,30,14.80
2012,04,23,09,31,14.90
2012,04,23,09,32,14.90
2012,04,23,09,33,14.90
2012,04,23,09,34,14.90
2012,04,23,09,35,14.80
2012,04,23,09,36,14.70
2012,04,23,09,37,14.50
2012,04,23,09,38,14.40
2012,04,23,09,39,14.20
2012,04,23,09,40,14.10
2012,04,23,09,41,14.00
2012,04,23,09,42,14.00
2012,04,23,09,43,14.00
2012,04,23,09,44,13.90
2012,04,23,09,45,13.90
2012,04,23,09,46,13.80
2012,04,23,09,47,13.70
2012,04,23,09,48,13.60
2012,04,23,09,49,13.60
2012,04,23,09,50,13.50
2012,04,23,09,51,13.40
2012,04,23,09,52,13.30
2012,04,23,09,53,13.30
2012,04,23,09,54,13.40
2012,04,23,09,55,13.40
2012,04,23,09,56,13.30
2012,04,23,09,57,13.30
2012,04,23,09,58,13.40
2012,04,23,09,59,13.30
2012,04,23,10,00,13.30
2012,04,23,10,01,13.40
2012,04,23,10,02,13.40
2012,04,23,10,03,13.50
2012,04,23,10,04,13.50
2012,04,23,10,05,13.60
2012,04,23,10,06,13.70
2012,04,23,10,07,13.70
2012,04,23,10,08,13.70
2012,04,23,10,09,13.70
2012,04,23,10,10,13.70
2012,04,23,10,11,13.70
2012,04,23,10,12,13.80
2012,04,23,10,13,13.80
2012,04,23,10,14,13.80
2012,04,23,10,15,13.90
2012,04,23,10,16,14.00
2012,04,23,10,17,14.00
2012,04,23,10,18,14.00
2012,04,23,10,19,14.10
2012,04,23,10,20,14.30
2012,04,23,10,21,14.40
2012,04,23,10,22,14.50
2012,04,23,10,23,14.60
2012,04,23,10,24,14.60
2012,04,23,10,25,14.70
2012,04,23,10,26,14.80
2012,04,23,10,27,14.80
2012,04,23,10,28,14.80
2012,04,23,10,29,14.70
2012,04,23,10,30,14.60
2012,04,23,10,31,14.40
2012,04,23,10,32,14.20
2012,04,23,10,33,14.10
2012,04,23,10,34,14.00
2012,04,23,10,35,13.90
2012,04,23,10,36,13.80
2012,04,23,10,37,13.70
2012,04,23,10,38,13.60
2012,04,23,10,39,13.60
2012,04,23,10,40,13.50
2012,04,23,10,41,13.50
2012,04,23,10,42,13.50
2012,04,23,10,43,13.60
2012,04,23,10,44,13.70
2012,04,23,10,45,13.70
2012,04,23,10,46,13.80
2012,04,23,10,47,13.80
2012,04,23,10,48,13.90
2012,04,23,10,49,13.90
2012,04,23,10,50,13.90
2012,04,23,10,51,13.90
2012,04,23,10,52,14.10
2012,04,23,10,53,14.20
2012,04,23,10,54,14.40
2012,04,23,10,55,14.40
2012,04,23,10,56,14.40
2012,04,23,10,57,14.30
2012,04,23,10,58,14.20
2012,04,23,10,59,14.20
2012,04,23,11,00,14.30
2012,04,23,11,01,14.40
2012,04,23,11,02,14.50
2012,04,23,11,03,14.60
2012,04,23,11,04,14.70
2012,04,23,11,05,14.70
2012,04,23,11,06,14.70
2012,04,23,11,07,14.80
2012,04,23,11,08,14.80
2012,04,23,11,09,14.80
2012,04,23,11,10,14.80
2012,04,23,11,11,14.80
2012,04,23,11,12,14.80
2012,04,23,11,13,14.80
2012,04,23,11,14,14.90
2012,04,23,11,15,14.90
2012,04,23,11,16,14.90
2012,04,23,11,17,14.90
2012,04,23,11,18,14.80
2012,04,23,11,19,14.80
2012,04,23,11,20,14.80
2012,04,23,11,21,14.80
2012,04,23,11,22,14.80
2012,04,23,11,23,14.80
2012,04,23,11,24,14.80
2012,04,23,11,25,14.80
2012,04,23,11,26,14.90
2012,04,23,11,27,15.00
2012,04,23,11,28,15.00
2012,04,23,11,29,15.00
2012,04,23,11,30,15.00
2012,04,23,11,31,15.00
2012,04,23,11,32,15.00
2012,04,23,11,33,14.90
2012,04,23,11,34,14.90
2012,04,23,11,35,14.80
2012,04,23,11,36,14.80
2012,04,23,11,37,14.80
2012,04,23,11,38,14.80
2012,04,23,11,39,14.80
2012,04,23,11,40,14.80
2012,04,23,11,41,14.90
2012,04,23,11,42,15.00
2012,04,23,11,43,15.00
2012,04,23,11,44,15.00
2012,04,23,11,45,15.20
2012,04,23,11,46,15.40
2012,04,23,11,47,15.50
2012,04,23,11,48,15.70
2012,04,23,11,49,15.80
2012,04,23,11,50,15.90
2012,04,23,11,51,16.00
2012,04,23,11,52,16.10
2012,04,23,11,53,16.20
2012,04,23,11,54,16.20
2012,04,23,11,55,16.20
2012,04,23,11,56,16.30
2012,04,23,11,57,16.40
2012,04,23,11,58,16.40
2012,04,23,11,59,16.50
2012,04,23,12,00,16.60
2012,04,23,12,01,16.60
2012,04,23,12,02,16.70
2012,04,23,12,03,16.70
2012,04,23,12,04,16.70
2012,04,23,12,05,16.80
2012,04,23,12,06,16.90
2012,04,23,12,07,17.00
2012,04,23,12,08,17.00
2012,04,23,12,09,17.00
2012,04,23,12,10,17.10
2012,04,23,12,11,17.10
2012,04,23,12,12,17.20
2012,04,23,12,13,17.20
2012,04,23,12,14,17.30
2012,04,23,12,15,17.30
2012,04,23,12,16,17.30
2012,04,23,12,17,17.30
2012,04,23,12,18,17.30
2012,04,23,12,19,17.30
2012,04,23,12,20,17.40
2012,04,23,12,21,17.40
2012,04,23,12,22,17.30
2012,04,23,12,23,17.20
2012,04,23,12,24,17.20
2012,04,23,12,25,17.00
2012,04,23,12,26,16.90
2012,04,23,12,27,16.80
2012,04,23,12,28,16.70
2012,04,23,12,29,16.70
2012,04,23,12,30,16.70
2012,04,23,12,31,16.70
2012,04,23,12,32,16.70
2012,04,23,12,33,16.60
2012,04,23,12,34,16.60
2012,04,23,12,35,16.70
2012,04,23,12,36,16.60
2012,04,23,12,37,16.60
2012,04,23,12,38,16.70
2012,04,23,12,39,16.70
2012,04,23,12,40,16.70
2012,04,23,12,41,16.80
2012,04,23,12,42,16.80
2012,04,23,12,43,16.80
2012,04,23,12,44,16.90
2012,04,23,12,45,16.80
2012,04,23,12,46,16.70
2012,04,23,12,47,16.70
2012,04,23,12,48,16.70
2012,04,23,12,49,16.80
2012,04,23,12,50,16.90
2012,04,23,12,51,16.90
2012,04,23,12,52,16.80
2012,04,23,12,53,16.80
2012,04,23,12,54,16.90
2012,04,23,12,55,16.90
2012,04,23,12,56,16.90
2012,04,23,12,57,16.90
2012,04,23,12,58,17.00
2012,04,23,12,59,17.10
2012,04,23,13,00,17.30
2012,04,23,13,01,17.40
2012,04,23,13,02,17.50
2012,04,23,13,03,17.50
2012,04,23,13,04,17.60
2012,04,23,13,05,17.70
2012,04,23,13,06,17.70
2012,04,23,13,07,17.80
2012,04,23,13,08,17.90
2012,04,23,13,09,18.00
2012,04,23,13,10,18.20
2012,04,23,13,11,18.40
2012,04,23,13,12,18.30
2012,04,23,13,13,18.20
2012,04,23,13,14,18.20
2012,04,23,13,15,18.20
2012,04,23,13,16,18.20
2012,04,23,13,17,18.20
2012,04,23,13,18,18.30
2012,04,23,13,19,18.30
2012,04,23,13,20,18.30
2012,04,23,13,21,18.20
2012,04,23,13,22,18.20
2012,04,23,13,23,18.20
2012,04,23,13,24,18.20
2012,04,23,13,25,18.20
2012,04,23,13,26,18.20
2012,04,23,13,27,18.20
2012,04,23,13,28,18.30
2012,04,23,13,29,18.30
2012,04,23,13,30,18.20
2012,04,23,13,31,18.20
2012,04,23,13,32,18.20
2012,04,23,13,33,18.30
2012,04,23,13,34,18.30
2012,04,23,13,35,18.40
2012,04,23,13,36,18.50
2012,04,23,13,37,18.50
2012,04,23,13,38,18.60
2012,04,23,13,39,18.70
2012,04,23,13,40,18.80
2012,04,23,13,41,18.80
2012,04,23,13,42,18.90
2012,04,23,13,43,18.90
2012,04,23,13,44,19.00
2012,04,23,13,45,19.10
2012,04,23,13,46,19.10
2012,04,23,13,47,19.00
2012,04,23,13,48,18.90
2012,04,23,13,49,18.80
2012,04,23,13,50,18.70
2012,04,23,13,51,18.60
2012,04,23,13,52,18.50
2012,04,23,13,53,18.50
2012,04,23,13,54,18.60
2012,04,23,13,55,18.70
2012,04,23,13,56,18.70
2012,04,23,13,57,18.60
2012,04,23,13,58,18.60
2012,04,23,13,59,18.60
2012,04,23,14,00,18.60
2012,04,23,14,01,18.70
2012,04,23,14,02,18.70
2012,04,23,14,03,18.80
2012,04,23,14,04,18.90
2012,04,23,14,05,19.00
2012,04,23,14,06,19.10
2012,04,23,14,07,19.20
2012,04,23,14,08,19.30
2012,04,23,14,09,19.40
2012,04,23,14,10,19.40
2012,04,23,14,11,19.50
2012,04,23,14,12,19.50
2012,04,23,14,13,19.60
2012,04,23,14,14,19.60
2012,04,23,14,15,19.60
2012,04,23,14,16,19.60
2012,04,23,14,17,19.50
2012,04,23,14,18,19.50
2012,04,23,14,19,19.40
2012,04,23,14,20,19.40
2012,04,23,14,21,19.40
2012,04,23,14,22,19.50
2012,04,23,14,23,19.50
2012,04,23,14,24,19.50
2012,04,23,14,25,19.50
2012,04,23,14,26,19.50
2012,04,23,14,27,19.50
2012,04,23,14,28,19.50
2012,04,23,14,29,19.50
2012,04,23,14,30,19.50
2012,04,23,14,31,19.40
2012,04,23,14,32,19.30
2012,04,23,14,33,19.40
2012,04,23,14,34,19.50
2012,04,23,14,35,19.50
2012,04,23,14,36,19.60
2012,04,23,14,37,19.60
2012,04,23,14,38,19.60
2012,04,23,14,39,19.50
2012,04,23,14,40,19.40
2012,04,23,14,41,19.30
2012,04,23,14,42,19.20
2012,04,23,14,43,19.10
2012,04,23,14,44,19.00
2012,04,23,14,45,18.90
2012,04,23,14,46,18.90
2012,04,23,14,47,18.90
2012,04,23,14,48,18.90
2012,04,23,14,49,18.90
2012,04,23,14,50,18.90
2012,04,23,14,51,18.90
2012,04,23,14,52,18.90
2012,04,23,14,53,18.90
2012,04,23,14,54,18.90
2012,04,23,14,55,18.80
2012,04,23,14,56,18.60
2012,04,23,14,57,18.50
2012,04,23,14,58,18.40
2012,04,23,14,59,18.40
2012,04,23,15,00,18.40
2012,04,23,15,01,18.40
2012,04,23,15,02,18.40
2012,04,23,15,03,18.30
2012,04,23,15,04,18.20
2012,04,23,15,05,18.10
2012,04,23,15,06,17.90
2012,04,23,15,07,18.00
2012,04,23,15,08,18.10
2012,04,23,15,09,18.00
2012,04,23,15,10,17.90
2012,04,23,15,11,17.90
2012,04,23,15,12,17.90
2012,04,23,15,13,17.80
2012,04,23,15,14,17.70
2012,04,23,15,15,17.70
2012,04,23,15,16,17.70
2012,04,23,15,17,17.80
2012,04,23,15,18,17.70
2012,04,23,15,19,17.70
2012,04,23,15,20,17.70
2012,04,23,15,21,17.70
2012,04,23,15,22,17.70
2012,04,23,15,23,17.70
2012,04,23,15,24,17.60
2012,04,23,15,25,17.60
2012,04,23,15,26,17.50
2012,04,23,15,27,17.50
2012,04,23,15,28,17.40
2012,04,23,15,29,17.50
2012,04,23,15,30,17.60
2012,04,23,15,31,17.70
2012,04,23,15,32,17.90
2012,04,23,15,33,18.00
2012,04,23,15,34,18.10
2012,04,23,15,35,18.10
2012,04,23,15,36,18.10
2012,04,23,15,37,18.00
2012,04,23,15,38,17.90
2012,04,23,15,39,17.90
2012,04,23,15,40,17.90
2012,04,23,15,41,17.70
2012,04,23,15,42,17.70
2012,04,23,15,43,17.70
2012,04,23,15,44,17.70
2012,04,23,15,45,17.70
2012,04,23,15,46,17.50
2012,04,23,15,47,17.50
2012,04,23,15,48,17.50
2012,04,23,15,49,17.50
2012,04,23,15,50,17.60
2012,04,23,15,51,17.70
2012,04,23,15,52,17.80
2012,04,23,15,53,17.90
2012,04,23,15,54,18.10
2012,04,23,15,55,18.10
2012,04,23,15,56,18.20
2012,04,23,15,57,18.20
2012,04,23,15,58,18.20
2012,04,23,15,59,18.20
2012,04,23,16,00,18.20
2012,04,23,16,01,18.20
2012,04,23,16,02,18.20
2012,04,23,16,03,18.20
2012,04,23,16,04,18.20
2012,04,23,16,05,18.20
2012,04,23,16,06,18.10
2012,04,23,16,07,18.10
2012,04,23,16,08,18.10
2012,04,23,16,09,18.10
2012,04,23,16,10,18.10
2012,04,23,16,11,18.10
2012,04,23,16,12,18.20
2012,04,23,16,13,18.20
2012,04,23,16,14,18.20
2012,04,23,16,15,18.20
2012,04,23,16,16,18.30
2012,04,23,16,17,18.30
2012,04,23,16,18,18.30
2012,04,23,16,19,18.30
2012,04,23,16,20,18.30
2012,04,23,16,21,18.30
2012,04,23,16,22,18.40
2012,04,23,16,23,18.40
2012,04,23,16,24,18.30
2012,04,23,16,25,18.30
2012,04,23,16,26,18.40
2012,04,23,16,27,18.40
2012,04,23,16,28,18.50
2012,04,23,16,29,18.60
2012,04,23,16,30,18.60
2012,04,23,16,31,18.70
2012,04,23,16,32,18.70
2012,04,23,16,33,18.80
2012,04,23,16,34,18.80
2012,04,23,16,35,18.80
2012,04,23,16,36,18.80
2012,04,23,16,37,18.70
2012,04,23,16,38,18.60
2012,04,23,16,39,18.60
2012,04,23,16,40,18.60
2012,04,23,16,41,18.60
2012,04,23,16,42,18.70
2012,04,23,16,43,18.70
2012,04,23,16,44,18.80
2012,04,23,16,45,18.70
2012,04,23,16,46,18.70
2012,04,23,16,47,18.60
2012,04,23,16,48,18.60
2012,04,23,16,49,18.60
2012,04,23,16,50,18.50
2012,04,23,16,51,18.40
2012,04,23,16,52,18.20
2012,04,23,16,53,18.30
2012,04,23,16,54,18.40
2012,04,23,16,55,18.40
2012,04,23,16,56,18.40
2012,04,23,16,57,18.50
2012,04,23,16,58,18.40
2012,04,23,16,59,18.20
2012,04,23,17,00,18.10
2012,04,23,17,01,17.90
2012,04,23,17,02,17.70
2012,04,23,17,03,17.50
2012,04,23,17,04,17.40
2012,04,23,17,05,17.20
2012,04,23,17,06,17.20
2012,04,23,17,07,17.10
2012,04,23,17,08,17.00
2012,04,23,17,09,17.00
2012,04,23,17,10,16.90
2012,04,23,17,11,16.80
2012,04,23,17,12,16.70
2012,04,23,17,13,16.60
2012,04,23,17,14,16.50
2012,04,23,17,15,16.40
2012,04,23,17,16,16.40
2012,04,23,17,17,16.40
2012,04,23,17,18,16.30
2012,04,23,17,19,16.20
2012,04,23,17,20,16.20
2012,04,23,17,21,16.10
2012,04,23,17,22,16.10
2012,04,23,17,23,16.20
2012,04,23,17,24,16.20
2012,04,23,17,25,16.30
2012,04,23,17,26,16.30
2012,04,23,17,27,16.30
2012,04,23,17,28,16.40
2012,04,23,17,29,16.40
2012,04,23,17,30,16.50
2012,04,23,17,31,16.60
2012,04,23,17,32,16.60
2012,04,23,17,33,16.60