Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,19,00,00,7.80
2008,06,19,00,01,7.80
2008,06,19,00,02,7.80
2008,06,19,00,03,7.80
2008,06,19,00,04,7.80
2008,06,19,00,05,7.80
2008,06,19,00,06,7.80
2008,06,19,00,07,7.80
2008,06,19,00,08,7.80
2008,06,19,00,09,7.80
2008,06,19,00,10,7.80
2008,06,19,00,11,7.80
2008,06,19,00,12,7.80
2008,06,19,00,13,7.80
2008,06,19,00,14,7.80
2008,06,19,00,15,7.70
2008,06,19,00,16,7.70
2008,06,19,00,17,7.70
2008,06,19,00,18,7.70
2008,06,19,00,19,7.60
2008,06,19,00,20,7.60
2008,06,19,00,21,7.60
2008,06,19,00,22,7.60
2008,06,19,00,23,7.60
2008,06,19,00,24,7.60
2008,06,19,00,25,7.60
2008,06,19,00,26,7.70
2008,06,19,00,27,7.70
2008,06,19,00,28,7.70
2008,06,19,00,29,7.70
2008,06,19,00,30,7.70
2008,06,19,00,31,7.70
2008,06,19,00,32,7.60
2008,06,19,00,33,7.60
2008,06,19,00,34,7.50
2008,06,19,00,35,7.50
2008,06,19,00,36,7.50
2008,06,19,00,37,7.40
2008,06,19,00,38,7.40
2008,06,19,00,39,7.40
2008,06,19,00,40,7.40
2008,06,19,00,41,7.30
2008,06,19,00,42,7.30
2008,06,19,00,43,7.30
2008,06,19,00,44,7.30
2008,06,19,00,45,7.30
2008,06,19,00,46,7.30
2008,06,19,00,47,7.30
2008,06,19,00,48,7.30
2008,06,19,00,49,7.30
2008,06,19,00,50,7.30
2008,06,19,00,51,7.20
2008,06,19,00,52,7.20
2008,06,19,00,53,7.20
2008,06,19,00,54,7.20
2008,06,19,00,55,7.20
2008,06,19,00,56,7.20
2008,06,19,00,57,7.10
2008,06,19,00,58,7.10
2008,06,19,00,59,7.10
2008,06,19,01,00,7.10
2008,06,19,01,01,7.10
2008,06,19,01,02,7.10
2008,06,19,01,03,7.10
2008,06,19,01,04,7.10
2008,06,19,01,05,7.10
2008,06,19,01,06,7.00
2008,06,19,01,07,7.00
2008,06,19,01,08,7.00
2008,06,19,01,09,6.90
2008,06,19,01,10,6.90
2008,06,19,01,11,6.90
2008,06,19,01,12,6.90
2008,06,19,01,13,6.80
2008,06,19,01,14,6.80
2008,06,19,01,15,6.80
2008,06,19,01,16,6.80
2008,06,19,01,17,6.80
2008,06,19,01,18,6.80
2008,06,19,01,19,6.90
2008,06,19,01,20,6.80
2008,06,19,01,21,6.80
2008,06,19,01,22,6.80
2008,06,19,01,23,6.80
2008,06,19,01,24,6.80
2008,06,19,01,25,6.80
2008,06,19,01,26,6.80
2008,06,19,01,27,6.80
2008,06,19,01,28,6.80
2008,06,19,01,29,6.70
2008,06,19,01,30,6.70
2008,06,19,01,31,6.70
2008,06,19,01,32,6.70
2008,06,19,01,33,6.70
2008,06,19,01,34,6.70
2008,06,19,01,35,6.60
2008,06,19,01,36,6.60
2008,06,19,01,37,6.60
2008,06,19,01,38,6.60
2008,06,19,01,39,6.60
2008,06,19,01,40,6.60
2008,06,19,01,41,6.60
2008,06,19,01,42,6.60
2008,06,19,01,43,6.60
2008,06,19,01,44,6.60
2008,06,19,01,45,6.60
2008,06,19,01,46,6.70
2008,06,19,01,47,6.70
2008,06,19,01,48,6.70
2008,06,19,01,49,6.70
2008,06,19,01,50,6.70
2008,06,19,01,51,6.70
2008,06,19,01,52,6.70
2008,06,19,01,53,6.70
2008,06,19,01,54,6.70
2008,06,19,01,55,6.70
2008,06,19,01,56,6.70
2008,06,19,01,57,6.70
2008,06,19,01,58,6.70
2008,06,19,01,59,6.60
2008,06,19,02,00,6.60
2008,06,19,02,01,6.60
2008,06,19,02,02,6.60
2008,06,19,02,03,6.60
2008,06,19,02,04,6.60
2008,06,19,02,05,6.60
2008,06,19,02,06,6.70
2008,06,19,02,07,6.70
2008,06,19,02,08,6.70
2008,06,19,02,09,6.70
2008,06,19,02,10,6.70
2008,06,19,02,11,6.70
2008,06,19,02,12,6.70
2008,06,19,02,13,6.70
2008,06,19,02,14,6.70
2008,06,19,02,15,6.70
2008,06,19,02,16,6.70
2008,06,19,02,17,6.70
2008,06,19,02,18,6.70
2008,06,19,02,19,6.70
2008,06,19,02,20,6.70
2008,06,19,02,21,6.70
2008,06,19,02,22,6.70
2008,06,19,02,23,6.80
2008,06,19,02,24,6.80
2008,06,19,02,25,6.80
2008,06,19,02,26,6.80
2008,06,19,02,27,6.80
2008,06,19,02,28,6.90
2008,06,19,02,29,6.90
2008,06,19,02,30,6.90
2008,06,19,02,31,6.90
2008,06,19,02,32,6.90
2008,06,19,02,33,6.90
2008,06,19,02,34,6.90
2008,06,19,02,35,6.90
2008,06,19,02,36,6.90
2008,06,19,02,37,7.00
2008,06,19,02,38,7.00
2008,06,19,02,39,7.00
2008,06,19,02,40,7.00
2008,06,19,02,41,7.00
2008,06,19,02,42,7.00
2008,06,19,02,43,7.00
2008,06,19,02,44,7.00
2008,06,19,02,45,7.00
2008,06,19,02,46,7.00
2008,06,19,02,47,7.00
2008,06,19,02,48,7.00
2008,06,19,02,49,7.00
2008,06,19,02,50,7.00
2008,06,19,02,51,7.10
2008,06,19,02,52,7.10
2008,06,19,02,53,7.10
2008,06,19,02,54,7.10
2008,06,19,02,55,7.20
2008,06,19,02,56,7.20
2008,06,19,02,57,7.20
2008,06,19,02,58,7.20
2008,06,19,02,59,7.20
2008,06,19,03,00,7.20
2008,06,19,03,01,7.20
2008,06,19,03,02,7.20
2008,06,19,03,03,7.20
2008,06,19,03,04,7.20
2008,06,19,03,05,7.20
2008,06,19,03,06,7.20
2008,06,19,03,07,7.20
2008,06,19,03,08,7.30
2008,06,19,03,09,7.30
2008,06,19,03,10,7.30
2008,06,19,03,11,7.30
2008,06,19,03,12,7.30
2008,06,19,03,13,7.30
2008,06,19,03,14,7.30
2008,06,19,03,15,7.30
2008,06,19,03,16,7.30
2008,06,19,03,17,7.30
2008,06,19,03,18,7.30
2008,06,19,03,19,7.30
2008,06,19,03,20,7.30
2008,06,19,03,21,7.30
2008,06,19,03,22,7.30
2008,06,19,03,23,7.20
2008,06,19,03,24,7.20
2008,06,19,03,25,7.20
2008,06,19,03,26,7.20
2008,06,19,03,27,7.30
2008,06,19,03,28,7.30
2008,06,19,03,29,7.30
2008,06,19,03,30,7.30
2008,06,19,03,31,7.30
2008,06,19,03,32,7.30
2008,06,19,03,33,7.30
2008,06,19,03,34,7.30
2008,06,19,03,35,7.30
2008,06,19,03,36,7.30
2008,06,19,03,37,7.30
2008,06,19,03,38,7.30
2008,06,19,03,39,7.30
2008,06,19,03,40,7.40
2008,06,19,03,41,7.40
2008,06,19,03,42,7.40
2008,06,19,03,43,7.40
2008,06,19,03,44,7.40
2008,06,19,03,45,7.40
2008,06,19,03,46,7.40
2008,06,19,03,47,7.40
2008,06,19,03,48,7.40
2008,06,19,03,49,7.40
2008,06,19,03,50,7.40
2008,06,19,03,51,7.40
2008,06,19,03,52,7.40
2008,06,19,03,53,7.40
2008,06,19,03,54,7.40
2008,06,19,03,55,7.40
2008,06,19,03,56,7.40
2008,06,19,03,57,7.40
2008,06,19,03,58,7.40
2008,06,19,03,59,7.40
2008,06,19,04,00,7.40
2008,06,19,04,01,7.40
2008,06,19,04,02,7.40
2008,06,19,04,03,7.40
2008,06,19,04,10,7.40
2008,06,19,04,11,7.50
2008,06,19,04,12,7.50
2008,06,19,04,13,7.50
2008,06,19,04,14,7.50
2008,06,19,04,15,7.50
2008,06,19,04,16,7.50
2008,06,19,04,17,7.50
2008,06,19,04,18,7.50
2008,06,19,04,19,7.50
2008,06,19,04,20,7.60
2008,06,19,04,21,7.60
2008,06,19,04,22,7.60
2008,06,19,04,23,7.60
2008,06,19,04,24,7.60
2008,06,19,04,25,7.60
2008,06,19,04,26,7.70
2008,06,19,04,27,7.70
2008,06,19,04,28,7.70
2008,06,19,04,29,7.70
2008,06,19,04,30,7.70
2008,06,19,04,31,7.70
2008,06,19,04,32,7.70
2008,06,19,04,33,7.70
2008,06,19,04,34,7.80
2008,06,19,04,35,7.80
2008,06,19,04,36,7.80
2008,06,19,04,37,7.80
2008,06,19,04,38,7.80
2008,06,19,04,39,7.80
2008,06,19,04,40,7.80
2008,06,19,04,41,7.80
2008,06,19,04,42,7.80
2008,06,19,04,43,7.80
2008,06,19,04,44,7.80
2008,06,19,04,45,7.80
2008,06,19,04,46,7.80
2008,06,19,04,47,7.80
2008,06,19,04,48,7.80
2008,06,19,04,49,7.80
2008,06,19,04,50,7.80
2008,06,19,04,51,7.80
2008,06,19,04,52,7.80
2008,06,19,04,53,7.80
2008,06,19,04,54,7.90
2008,06,19,04,55,7.90
2008,06,19,04,56,7.90
2008,06,19,04,57,7.90
2008,06,19,04,58,7.90
2008,06,19,04,59,7.90
2008,06,19,05,00,7.90
2008,06,19,05,01,7.90
2008,06,19,05,02,7.90
2008,06,19,05,03,7.90
2008,06,19,05,04,7.90
2008,06,19,05,05,7.90
2008,06,19,05,06,7.90
2008,06,19,05,07,7.90
2008,06,19,05,08,7.90
2008,06,19,05,09,7.90
2008,06,19,05,10,7.90
2008,06,19,05,11,7.90
2008,06,19,05,12,8.00
2008,06,19,05,13,8.00
2008,06,19,05,14,8.00
2008,06,19,05,15,8.00
2008,06,19,05,16,8.00
2008,06,19,05,17,8.00
2008,06,19,05,18,8.00
2008,06,19,05,19,8.00
2008,06,19,05,20,8.00
2008,06,19,05,21,8.00
2008,06,19,05,22,8.00
2008,06,19,05,23,8.10
2008,06,19,05,24,8.10
2008,06,19,05,25,8.10
2008,06,19,05,26,8.10
2008,06,19,05,27,8.10
2008,06,19,05,28,8.10
2008,06,19,05,29,8.20
2008,06,19,05,30,8.20
2008,06,19,05,31,8.20
2008,06,19,05,32,8.20
2008,06,19,05,33,8.20
2008,06,19,05,34,8.20
2008,06,19,05,35,8.20
2008,06,19,05,36,8.20
2008,06,19,05,37,8.20
2008,06,19,05,38,8.20
2008,06,19,05,39,8.20
2008,06,19,05,40,8.20
2008,06,19,05,41,8.20
2008,06,19,05,42,8.20
2008,06,19,05,43,8.30
2008,06,19,05,44,8.30
2008,06,19,05,45,8.30
2008,06,19,05,46,8.30
2008,06,19,05,47,8.30
2008,06,19,05,48,8.30
2008,06,19,05,49,8.30
2008,06,19,05,50,8.30
2008,06,19,05,51,8.30
2008,06,19,05,52,8.30
2008,06,19,05,53,8.30
2008,06,19,05,54,8.30
2008,06,19,05,55,8.30
2008,06,19,05,56,8.30
2008,06,19,05,57,8.30
2008,06,19,05,58,8.30
2008,06,19,05,59,8.30
2008,06,19,06,00,8.40
2008,06,19,06,01,8.40
2008,06,19,06,02,8.40
2008,06,19,06,03,8.40
2008,06,19,06,04,8.40
2008,06,19,06,05,8.40
2008,06,19,06,06,8.40
2008,06,19,06,07,8.40
2008,06,19,06,08,8.40
2008,06,19,06,09,8.50
2008,06,19,06,10,8.50
2008,06,19,06,11,8.50
2008,06,19,06,12,8.50
2008,06,19,06,13,8.50
2008,06,19,06,14,8.60
2008,06,19,06,15,8.60
2008,06,19,06,16,8.60
2008,06,19,06,17,8.60
2008,06,19,06,18,8.60
2008,06,19,06,19,8.60
2008,06,19,06,20,8.60
2008,06,19,06,21,8.60
2008,06,19,06,22,8.60
2008,06,19,06,23,8.60
2008,06,19,06,24,8.60
2008,06,19,06,25,8.60
2008,06,19,06,26,8.60
2008,06,19,06,27,8.70
2008,06,19,06,28,8.70
2008,06,19,06,29,8.70
2008,06,19,06,30,8.70
2008,06,19,06,31,8.70
2008,06,19,06,32,8.70
2008,06,19,06,33,8.70
2008,06,19,06,34,8.70
2008,06,19,06,35,8.70
2008,06,19,06,36,8.70
2008,06,19,06,37,8.70
2008,06,19,06,38,8.70
2008,06,19,06,39,8.70
2008,06,19,06,40,8.80
2008,06,19,06,41,8.80
2008,06,19,06,42,8.80
2008,06,19,06,43,8.80
2008,06,19,06,44,8.80
2008,06,19,06,45,8.90
2008,06,19,06,46,8.90
2008,06,19,06,47,8.90
2008,06,19,06,48,8.90
2008,06,19,06,49,9.00
2008,06,19,06,50,9.00
2008,06,19,06,51,9.00
2008,06,19,06,52,9.00
2008,06,19,06,53,9.10
2008,06,19,06,54,9.10
2008,06,19,06,55,9.10
2008,06,19,06,56,9.20
2008,06,19,06,57,9.20
2008,06,19,06,58,9.20
2008,06,19,06,59,9.20
2008,06,19,07,00,9.20
2008,06,19,07,01,9.20
2008,06,19,07,02,9.20
2008,06,19,07,03,9.20
2008,06,19,07,04,9.30
2008,06,19,07,05,9.30
2008,06,19,07,06,9.30
2008,06,19,07,07,9.30
2008,06,19,07,08,9.30
2008,06,19,07,09,9.30
2008,06,19,07,10,9.30
2008,06,19,07,11,9.30
2008,06,19,07,12,9.40
2008,06,19,07,13,9.40
2008,06,19,07,14,9.40
2008,06,19,07,15,9.50
2008,06,19,07,16,9.50
2008,06,19,07,17,9.50
2008,06,19,07,18,9.50
2008,06,19,07,19,9.60
2008,06,19,07,20,9.60
2008,06,19,07,21,9.60
2008,06,19,07,22,9.60
2008,06,19,07,23,9.60
2008,06,19,07,24,9.60
2008,06,19,07,25,9.60
2008,06,19,07,26,9.60
2008,06,19,07,27,9.60
2008,06,19,07,28,9.60
2008,06,19,07,29,9.60
2008,06,19,07,30,9.70
2008,06,19,07,31,9.70
2008,06,19,07,32,9.70
2008,06,19,07,33,9.70
2008,06,19,07,34,9.80
2008,06,19,07,35,9.80
2008,06,19,07,36,9.80
2008,06,19,07,37,9.80
2008,06,19,07,38,9.80
2008,06,19,07,39,9.90
2008,06,19,07,40,9.90
2008,06,19,07,41,9.90
2008,06,19,07,42,9.90
2008,06,19,07,43,10.00
2008,06,19,07,44,10.00
2008,06,19,07,45,10.10
2008,06,19,07,46,10.10
2008,06,19,07,47,10.10
2008,06,19,07,48,10.10
2008,06,19,07,49,10.20
2008,06,19,07,50,10.20
2008,06,19,07,51,10.20
2008,06,19,07,52,10.20
2008,06,19,07,53,10.30
2008,06,19,07,54,10.30
2008,06,19,07,55,10.30
2008,06,19,07,56,10.30
2008,06,19,07,57,10.30
2008,06,19,07,58,10.30
2008,06,19,07,59,10.30
2008,06,19,08,00,10.40
2008,06,19,08,01,10.40
2008,06,19,08,02,10.40
2008,06,19,08,03,10.40
2008,06,19,08,04,10.40
2008,06,19,08,05,10.40
2008,06,19,08,06,10.40
2008,06,19,08,07,10.40
2008,06,19,08,08,10.40
2008,06,19,08,09,10.50
2008,06,19,08,10,10.50
2008,06,19,08,11,10.50
2008,06,19,08,12,10.60
2008,06,19,08,13,10.60
2008,06,19,08,14,10.60
2008,06,19,08,15,10.60
2008,06,19,08,16,10.60
2008,06,19,08,17,10.60
2008,06,19,08,18,10.70
2008,06,19,08,19,10.70
2008,06,19,08,20,10.70
2008,06,19,08,21,10.70
2008,06,19,08,22,10.70
2008,06,19,08,23,10.80
2008,06,19,08,24,10.80
2008,06,19,08,25,10.70
2008,06,19,08,26,10.70
2008,06,19,08,27,10.70
2008,06,19,08,28,10.80
2008,06,19,08,29,10.80
2008,06,19,08,30,10.80
2008,06,19,08,31,10.80
2008,06,19,08,32,10.80
2008,06,19,08,33,10.80
2008,06,19,08,34,10.80
2008,06,19,08,35,10.80
2008,06,19,08,36,10.80
2008,06,19,08,37,10.80
2008,06,19,08,38,10.80
2008,06,19,08,39,10.80
2008,06,19,08,40,10.80
2008,06,19,08,41,10.80
2008,06,19,08,42,10.80
2008,06,19,08,43,10.80
2008,06,19,08,44,10.80
2008,06,19,08,45,10.80
2008,06,19,08,46,10.90
2008,06,19,08,47,10.90
2008,06,19,08,48,11.00
2008,06,19,08,49,11.00
2008,06,19,08,50,11.10
2008,06,19,08,51,11.10
2008,06,19,08,52,11.10
2008,06,19,08,53,11.10
2008,06,19,08,54,11.10
2008,06,19,08,55,11.10
2008,06,19,08,56,11.10
2008,06,19,08,57,11.10
2008,06,19,08,58,11.10
2008,06,19,08,59,11.10
2008,06,19,09,00,11.10
2008,06,19,09,01,11.10
2008,06,19,09,02,11.10
2008,06,19,09,03,11.20
2008,06,19,09,04,11.20
2008,06,19,09,05,11.20
2008,06,19,09,06,11.20
2008,06,19,09,07,11.30
2008,06,19,09,08,11.30
2008,06,19,09,09,11.30
2008,06,19,09,10,11.30
2008,06,19,09,11,11.40
2008,06,19,09,12,11.40
2008,06,19,09,13,11.40
2008,06,19,09,14,11.40
2008,06,19,09,15,11.40
2008,06,19,09,16,11.40
2008,06,19,09,17,11.40
2008,06,19,09,18,11.50
2008,06,19,09,19,11.50
2008,06,19,09,20,11.60
2008,06,19,09,21,11.60
2008,06,19,09,22,11.60
2008,06,19,09,23,11.60
2008,06,19,09,24,11.70
2008,06,19,09,25,11.70
2008,06,19,09,26,11.70
2008,06,19,09,27,11.70
2008,06,19,09,28,11.70
2008,06,19,09,29,11.70
2008,06,19,09,30,11.70
2008,06,19,09,31,11.80
2008,06,19,09,32,11.80
2008,06,19,09,33,11.80
2008,06,19,09,34,11.90
2008,06,19,09,35,11.90
2008,06,19,09,36,11.90
2008,06,19,09,37,11.90
2008,06,19,09,38,12.00
2008,06,19,09,39,12.00
2008,06,19,09,40,12.10
2008,06,19,09,41,12.10
2008,06,19,09,42,12.20
2008,06,19,09,43,12.20
2008,06,19,09,44,12.20
2008,06,19,09,45,12.20
2008,06,19,09,46,12.20
2008,06,19,09,47,12.20
2008,06,19,09,48,12.20
2008,06,19,09,49,12.20
2008,06,19,09,50,12.30
2008,06,19,09,51,12.30
2008,06,19,09,52,12.30
2008,06,19,09,53,12.30
2008,06,19,09,54,12.30
2008,06,19,09,55,12.40
2008,06,19,09,56,12.40
2008,06,19,09,57,12.40
2008,06,19,09,58,12.40
2008,06,19,09,59,12.40
2008,06,19,10,00,12.50
2008,06,19,10,01,12.50
2008,06,19,10,02,12.50
2008,06,19,10,03,12.60
2008,06,19,10,04,12.60
2008,06,19,10,05,12.60
2008,06,19,10,06,12.70
2008,06,19,10,07,12.70
2008,06,19,10,08,12.70
2008,06,19,10,09,12.70
2008,06,19,10,10,12.70
2008,06,19,10,11,12.70
2008,06,19,10,12,12.80
2008,06,19,10,13,12.80
2008,06,19,10,14,12.80
2008,06,19,10,15,12.80
2008,06,19,10,16,12.80
2008,06,19,10,17,12.80
2008,06,19,10,18,12.90
2008,06,19,10,19,12.90
2008,06,19,10,20,12.90
2008,06,19,10,21,12.90
2008,06,19,10,22,12.90
2008,06,19,10,23,12.90
2008,06,19,10,24,12.80
2008,06,19,10,25,12.80
2008,06,19,10,26,12.80
2008,06,19,10,27,12.80
2008,06,19,10,28,12.80
2008,06,19,10,29,12.80
2008,06,19,10,30,12.80
2008,06,19,10,31,12.90
2008,06,19,10,32,12.80
2008,06,19,10,33,12.80
2008,06,19,10,34,12.80
2008,06,19,10,35,12.80
2008,06,19,10,36,12.80
2008,06,19,10,37,12.80
2008,06,19,10,38,12.80
2008,06,19,10,39,12.80
2008,06,19,10,40,12.80
2008,06,19,10,41,12.80
2008,06,19,10,42,12.80
2008,06,19,10,43,12.80
2008,06,19,10,44,12.90
2008,06,19,10,45,12.90
2008,06,19,10,46,12.80
2008,06,19,10,47,12.90
2008,06,19,10,48,12.90
2008,06,19,10,49,12.90
2008,06,19,10,50,12.90
2008,06,19,10,51,12.90
2008,06,19,10,52,13.00
2008,06,19,10,53,13.00
2008,06,19,10,54,13.00
2008,06,19,10,55,13.10
2008,06,19,10,56,13.10
2008,06,19,10,57,13.10
2008,06,19,10,58,13.20
2008,06,19,10,59,13.20
2008,06,19,11,00,13.20
2008,06,19,11,01,13.30
2008,06,19,11,02,13.30
2008,06,19,11,03,13.30
2008,06,19,11,04,13.30
2008,06,19,11,05,13.30
2008,06,19,11,06,13.30
2008,06,19,11,07,13.30
2008,06,19,11,08,13.30
2008,06,19,11,09,13.30
2008,06,19,11,10,13.30
2008,06,19,11,11,13.30
2008,06,19,11,12,13.40
2008,06,19,11,13,13.40
2008,06,19,11,14,13.40
2008,06,19,11,15,13.40
2008,06,19,11,16,13.40
2008,06,19,11,17,13.40
2008,06,19,11,18,13.40
2008,06,19,11,19,13.40
2008,06,19,11,20,13.40
2008,06,19,11,21,13.40
2008,06,19,11,22,13.40
2008,06,19,11,23,13.50
2008,06,19,11,24,13.50
2008,06,19,11,25,13.60
2008,06,19,11,26,13.60
2008,06,19,11,27,13.60
2008,06,19,11,28,13.60
2008,06,19,11,29,13.60
2008,06,19,11,30,13.60
2008,06,19,11,31,13.50
2008,06,19,11,32,13.60
2008,06,19,11,33,13.60
2008,06,19,11,34,13.60
2008,06,19,11,35,13.50
2008,06,19,11,36,13.50
2008,06,19,11,37,13.40
2008,06,19,11,38,13.40
2008,06,19,11,39,13.40
2008,06,19,11,40,13.40
2008,06,19,11,41,13.50
2008,06,19,11,42,13.50
2008,06,19,11,43,13.60
2008,06,19,11,44,13.60
2008,06,19,11,45,13.70
2008,06,19,11,46,13.70
2008,06,19,11,47,13.80
2008,06,19,11,48,13.80
2008,06,19,11,49,13.80
2008,06,19,11,50,13.70
2008,06,19,11,51,13.70
2008,06,19,11,52,13.70
2008,06,19,11,53,13.80
2008,06,19,11,54,13.80
2008,06,19,11,55,13.90
2008,06,19,11,56,13.90
2008,06,19,11,57,14.00
2008,06,19,11,58,14.00
2008,06,19,11,59,14.00
2008,06,19,12,00,14.00
2008,06,19,12,01,13.90
2008,06,19,12,02,13.90
2008,06,19,12,03,13.90
2008,06,19,12,04,13.90
2008,06,19,12,05,13.90
2008,06,19,12,06,13.90
2008,06,19,12,07,13.80
2008,06,19,12,08,13.80
2008,06,19,12,09,13.80
2008,06,19,12,10,13.80
2008,06,19,12,11,13.80
2008,06,19,12,12,13.70
2008,06,19,12,13,13.70
2008,06,19,12,14,13.70
2008,06,19,12,15,13.70
2008,06,19,12,16,13.80
2008,06,19,12,17,13.80
2008,06,19,12,18,13.80
2008,06,19,12,19,13.90
2008,06,19,12,20,13.90
2008,06,19,12,21,13.90
2008,06,19,12,22,13.90
2008,06,19,12,23,13.90
2008,06,19,12,24,13.90
2008,06,19,12,25,13.90
2008,06,19,12,26,13.80
2008,06,19,12,27,13.70
2008,06,19,12,28,13.70
2008,06,19,12,29,13.70
2008,06,19,12,30,13.80
2008,06,19,12,31,13.80
2008,06,19,12,32,13.90
2008,06,19,12,33,13.90
2008,06,19,12,34,13.90
2008,06,19,12,35,14.00
2008,06,19,12,36,14.00
2008,06,19,12,37,14.10
2008,06,19,12,38,14.10
2008,06,19,12,39,14.20
2008,06,19,12,40,14.30
2008,06,19,12,41,14.30
2008,06,19,12,42,14.30
2008,06,19,12,43,14.30
2008,06,19,12,44,14.20
2008,06,19,12,45,14.20
2008,06,19,12,46,14.20
2008,06,19,12,47,14.20
2008,06,19,12,48,14.20
2008,06,19,12,49,14.30
2008,06,19,12,50,14.30
2008,06,19,12,51,14.40
2008,06,19,12,52,14.40
2008,06,19,12,53,14.40
2008,06,19,12,54,14.50
2008,06,19,12,55,14.60
2008,06,19,12,56,14.70
2008,06,19,12,57,14.80
2008,06,19,12,58,14.80
2008,06,19,12,59,14.80
2008,06,19,13,00,14.90
2008,06,19,13,01,14.90
2008,06,19,13,02,14.90
2008,06,19,13,03,14.90
2008,06,19,13,04,14.90
2008,06,19,13,05,14.90
2008,06,19,13,06,14.90
2008,06,19,13,07,15.00
2008,06,19,13,08,15.00
2008,06,19,13,09,15.00
2008,06,19,13,10,15.10
2008,06,19,13,11,15.20
2008,06,19,13,12,15.30
2008,06,19,13,13,15.30
2008,06,19,13,14,15.30
2008,06,19,13,15,15.30
2008,06,19,13,16,15.30
2008,06,19,13,17,15.30
2008,06,19,13,18,15.30
2008,06,19,13,19,15.40
2008,06,19,13,20,15.50
2008,06,19,13,21,15.60
2008,06,19,13,22,15.60
2008,06,19,13,23,15.60
2008,06,19,13,24,15.50
2008,06,19,13,25,15.50
2008,06,19,13,26,15.50
2008,06,19,13,27,15.40
2008,06,19,13,28,15.40
2008,06,19,13,29,15.30
2008,06,19,13,30,15.30
2008,06,19,13,31,15.30
2008,06,19,13,32,15.30
2008,06,19,13,33,15.30
2008,06,19,13,34,15.30
2008,06,19,13,35,15.40
2008,06,19,13,36,15.40
2008,06,19,13,37,15.40
2008,06,19,13,38,15.50
2008,06,19,13,39,15.60
2008,06,19,13,40,15.80
2008,06,19,13,41,15.90
2008,06,19,13,42,15.90
2008,06,19,13,43,15.90
2008,06,19,13,44,15.90
2008,06,19,13,45,16.00
2008,06,19,13,46,16.00
2008,06,19,13,47,15.90
2008,06,19,13,48,15.80
2008,06,19,13,49,15.80
2008,06,19,13,50,15.80
2008,06,19,13,51,15.80
2008,06,19,13,52,15.80
2008,06,19,13,53,15.80
2008,06,19,13,54,15.90
2008,06,19,13,55,16.00
2008,06,19,13,56,16.20
2008,06,19,13,57,16.40
2008,06,19,13,58,16.40
2008,06,19,13,59,16.50
2008,06,19,14,00,16.60
2008,06,19,14,01,16.50
2008,06,19,14,02,16.40
2008,06,19,14,03,16.30
2008,06,19,14,04,16.20
2008,06,19,14,05,16.10
2008,06,19,14,06,16.00
2008,06,19,14,07,16.00
2008,06,19,14,08,16.00
2008,06,19,14,09,16.10
2008,06,19,14,10,16.20
2008,06,19,14,11,16.20
2008,06,19,14,12,16.30
2008,06,19,14,13,16.50
2008,06,19,14,14,16.60
2008,06,19,14,15,16.70
2008,06,19,14,16,16.70
2008,06,19,14,17,16.70
2008,06,19,14,18,16.70
2008,06,19,14,19,16.70
2008,06,19,14,20,16.70
2008,06,19,14,21,16.70
2008,06,19,14,22,16.80
2008,06,19,14,23,16.90
2008,06,19,14,24,17.00
2008,06,19,14,25,17.10
2008,06,19,14,26,17.10
2008,06,19,14,27,17.20
2008,06,19,14,28,17.20
2008,06,19,14,29,17.30
2008,06,19,14,30,17.40
2008,06,19,14,31,17.40
2008,06,19,14,32,17.30
2008,06,19,14,33,17.20
2008,06,19,14,34,17.20
2008,06,19,14,35,17.20
2008,06,19,14,36,17.10
2008,06,19,14,37,17.10
2008,06,19,14,38,17.10
2008,06,19,14,39,17.10
2008,06,19,14,40,17.10
2008,06,19,14,41,17.20
2008,06,19,14,42,17.10
2008,06,19,14,43,17.10
2008,06,19,14,44,16.90
2008,06,19,14,45,16.80
2008,06,19,14,46,16.80
2008,06,19,14,47,16.80
2008,06,19,14,48,16.80
2008,06,19,14,49,16.90
2008,06,19,14,50,16.90
2008,06,19,14,51,16.80
2008,06,19,14,52,16.80
2008,06,19,14,53,16.80
2008,06,19,14,54,16.80
2008,06,19,14,55,16.80
2008,06,19,14,56,16.80
2008,06,19,14,57,16.90
2008,06,19,14,58,17.00
2008,06,19,14,59,17.00
2008,06,19,15,00,17.00
2008,06,19,15,01,17.00
2008,06,19,15,02,17.10
2008,06,19,15,03,17.30
2008,06,19,15,04,17.30
2008,06,19,15,05,17.30
2008,06,19,15,06,17.30
2008,06,19,15,07,17.20
2008,06,19,15,08,17.10
2008,06,19,15,09,17.20
2008,06,19,15,10,17.20
2008,06,19,15,11,17.20
2008,06,19,15,12,17.30
2008,06,19,15,13,17.40
2008,06,19,15,14,17.40
2008,06,19,15,15,17.40
2008,06,19,15,16,17.40
2008,06,19,15,17,17.30
2008,06,19,15,18,17.20
2008,06,19,15,19,17.20
2008,06,19,15,20,17.20
2008,06,19,15,21,17.30
2008,06,19,15,22,17.30
2008,06,19,15,23,17.30
2008,06,19,15,24,17.20
2008,06,19,15,25,17.30
2008,06,19,15,26,17.30
2008,06,19,15,27,17.20
2008,06,19,15,28,17.10
2008,06,19,15,29,17.10
2008,06,19,15,30,17.10
2008,06,19,15,31,17.10
2008,06,19,15,32,17.10
2008,06,19,15,33,17.20
2008,06,19,15,34,17.20
2008,06,19,15,35,17.20
2008,06,19,15,36,17.20
2008,06,19,15,37,17.20
2008,06,19,15,38,17.30
2008,06,19,15,39,17.30
2008,06,19,15,40,17.40
2008,06,19,15,41,17.50
2008,06,19,15,42,17.50
2008,06,19,15,43,17.60
2008,06,19,15,44,17.60
2008,06,19,15,45,17.60
2008,06,19,15,46,17.60
2008,06,19,15,47,17.60
2008,06,19,15,48,17.50
2008,06,19,15,49,17.50
2008,06,19,15,50,17.40
2008,06,19,15,51,17.30
2008,06,19,15,52,17.30
2008,06,19,15,53,17.30
2008,06,19,15,54,17.30
2008,06,19,15,55,17.30
2008,06,19,15,56,17.30
2008,06,19,15,57,17.40
2008,06,19,15,58,17.40
2008,06,19,15,59,17.40
2008,06,19,16,00,17.40
2008,06,19,16,01,17.40
2008,06,19,16,02,17.50
2008,06,19,16,03,17.60
2008,06,19,16,04,17.60
2008,06,19,16,05,17.70
2008,06,19,16,06,17.70
2008,06,19,16,07,17.80
2008,06,19,16,08,17.90
2008,06,19,16,09,18.00
2008,06,19,16,10,18.00
2008,06,19,16,11,18.00
2008,06,19,16,12,18.00
2008,06,19,16,13,18.00
2008,06,19,16,14,18.00
2008,06,19,16,15,18.10
2008,06,19,16,16,18.10
2008,06,19,16,17,18.10
2008,06,19,16,18,18.10
2008,06,19,16,19,18.10
2008,06,19,16,20,18.10
2008,06,19,16,21,18.10
2008,06,19,16,22,18.10
2008,06,19,16,23,18.00
2008,06,19,16,24,18.00
2008,06,19,16,25,17.90
2008,06,19,16,26,17.90
2008,06,19,16,27,17.90
2008,06,19,16,28,17.90
2008,06,19,16,29,17.80
2008,06,19,16,30,17.80
2008,06,19,16,31,17.70
2008,06,19,16,32,17.70
2008,06,19,16,33,17.70
2008,06,19,16,34,17.70
2008,06,19,16,35,17.60
2008,06,19,16,36,17.60
2008,06,19,16,37,17.60
2008,06,19,16,38,17.60
2008,06,19,16,39,17.60
2008,06,19,16,40,17.60
2008,06,19,16,41,17.70
2008,06,19,16,42,17.80
2008,06,19,16,43,17.80
2008,06,19,16,44,17.90
2008,06,19,16,45,18.00
2008,06,19,16,46,18.00
2008,06,19,16,47,18.10
2008,06,19,16,48,18.10
2008,06,19,16,49,18.20
2008,06,19,16,50,18.20
2008,06,19,16,51,18.20
2008,06,19,16,52,18.20
2008,06,19,16,53,18.20
2008,06,19,16,54,18.30
2008,06,19,16,55,18.30
2008,06,19,16,56,18.30
2008,06,19,16,57,18.30
2008,06,19,16,58,18.30
2008,06,19,16,59,18.30
2008,06,19,17,00,18.30
2008,06,19,17,01,18.40
2008,06,19,17,02,18.40
2008,06,19,17,03,18.40
2008,06,19,17,04,18.30
2008,06,19,17,05,18.30
2008,06,19,17,06,18.30
2008,06,19,17,07,18.30
2008,06,19,17,08,18.20
2008,06,19,17,09,18.20
2008,06,19,17,10,18.20
2008,06,19,17,11,18.20
2008,06,19,17,12,18.20
2008,06,19,17,13,18.20
2008,06,19,17,14,18.20
2008,06,19,17,15,18.20
2008,06,19,17,16,18.20
2008,06,19,17,17,18.20
2008,06,19,17,18,18.20
2008,06,19,17,19,18.20
2008,06,19,17,20,18.20
2008,06,19,17,21,18.20
2008,06,19,17,22,18.20
2008,06,19,17,23,18.20
2008,06,19,17,24,18.20
2008,06,19,17,25,18.20
2008,06,19,17,26,18.20
2008,06,19,17,27,18.10
2008,06,19,17,28,18.10
2008,06,19,17,29,18.10
2008,06,19,17,30,18.00
2008,06,19,17,31,17.80
2008,06,19,17,32,17.80
2008,06,19,17,33,17.80
2008,06,19,17,34,17.80
2008,06,19,17,35,17.80
2008,06,19,17,36,17.80
2008,06,19,17,37,17.90
2008,06,19,17,38,17.90
2008,06,19,17,39,17.90
2008,06,19,17,40,18.00
2008,06,19,17,41,18.00
2008,06,19,17,42,17.90
2008,06,19,17,43,17.90
2008,06,19,17,44,17.80
2008,06,19,17,45,17.70