Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,22,00,00,16.30
2006,08,22,00,01,16.30
2006,08,22,00,02,16.20
2006,08,22,00,03,16.20
2006,08,22,00,04,16.20
2006,08,22,00,05,16.20
2006,08,22,00,06,16.10
2006,08,22,00,07,16.10
2006,08,22,00,08,16.10
2006,08,22,00,09,16.10
2006,08,22,00,10,16.10
2006,08,22,00,11,16.10
2006,08,22,00,12,16.10
2006,08,22,00,13,16.10
2006,08,22,00,14,16.10
2006,08,22,00,15,16.10
2006,08,22,00,16,16.10
2006,08,22,00,17,16.10
2006,08,22,00,18,16.10
2006,08,22,00,19,16.10
2006,08,22,00,20,16.10
2006,08,22,00,21,16.10
2006,08,22,00,22,16.10
2006,08,22,00,23,16.10
2006,08,22,00,24,16.10
2006,08,22,00,25,16.10
2006,08,22,00,26,16.10
2006,08,22,00,27,16.10
2006,08,22,00,28,16.10
2006,08,22,00,29,16.10
2006,08,22,00,30,16.10
2006,08,22,00,31,16.10
2006,08,22,00,32,16.00
2006,08,22,00,33,15.90
2006,08,22,00,34,15.90
2006,08,22,00,35,15.90
2006,08,22,00,36,15.80
2006,08,22,00,37,15.80
2006,08,22,00,38,15.80
2006,08,22,00,39,15.80
2006,08,22,00,40,15.80
2006,08,22,00,41,15.80
2006,08,22,00,42,15.80
2006,08,22,00,43,15.80
2006,08,22,00,44,15.80
2006,08,22,00,45,15.80
2006,08,22,00,46,15.80
2006,08,22,00,47,15.80
2006,08,22,00,48,15.80
2006,08,22,00,49,15.80
2006,08,22,00,50,15.80
2006,08,22,00,51,15.80
2006,08,22,00,52,15.80
2006,08,22,00,53,15.80
2006,08,22,00,54,15.80
2006,08,22,00,55,15.80
2006,08,22,00,56,15.80
2006,08,22,00,57,15.80
2006,08,22,00,58,15.80
2006,08,22,00,59,15.80
2006,08,22,01,00,15.80
2006,08,22,01,01,15.80
2006,08,22,01,02,15.70
2006,08,22,01,03,15.70
2006,08,22,01,04,15.70
2006,08,22,01,05,15.70
2006,08,22,01,06,15.70
2006,08,22,01,07,15.70
2006,08,22,01,08,15.70
2006,08,22,01,09,15.70
2006,08,22,01,10,15.60
2006,08,22,01,11,15.60
2006,08,22,01,12,15.60
2006,08,22,01,13,15.60
2006,08,22,01,14,15.60
2006,08,22,01,15,15.60
2006,08,22,01,16,15.60
2006,08,22,01,17,15.60
2006,08,22,01,18,15.60
2006,08,22,01,19,15.60
2006,08,22,01,20,15.60
2006,08,22,01,21,15.60
2006,08,22,01,22,15.60
2006,08,22,01,23,15.60
2006,08,22,01,24,15.60
2006,08,22,01,25,15.60
2006,08,22,01,26,15.60
2006,08,22,01,27,15.60
2006,08,22,01,28,15.60
2006,08,22,01,29,15.60
2006,08,22,01,30,15.60
2006,08,22,01,31,15.60
2006,08,22,01,32,15.60
2006,08,22,01,33,15.60
2006,08,22,01,34,15.60
2006,08,22,01,35,15.60
2006,08,22,01,36,15.60
2006,08,22,01,37,15.50
2006,08,22,01,38,15.50
2006,08,22,01,39,15.50
2006,08,22,01,40,15.50
2006,08,22,01,41,15.50
2006,08,22,01,42,15.50
2006,08,22,01,43,15.50
2006,08,22,01,44,15.50
2006,08,22,01,45,15.50
2006,08,22,01,46,15.50
2006,08,22,01,47,15.50
2006,08,22,01,48,15.40
2006,08,22,01,49,15.40
2006,08,22,01,50,15.40
2006,08,22,01,51,15.40
2006,08,22,01,52,15.30
2006,08,22,01,53,15.30
2006,08,22,01,54,15.30
2006,08,22,01,55,15.30
2006,08,22,01,56,15.30
2006,08,22,01,57,15.30
2006,08,22,01,58,15.20
2006,08,22,01,59,15.20
2006,08,22,02,00,15.20
2006,08,22,02,01,15.20
2006,08,22,02,02,15.10
2006,08,22,02,03,15.10
2006,08,22,02,04,15.10
2006,08,22,02,05,15.10
2006,08,22,02,06,15.10
2006,08,22,02,07,15.10
2006,08,22,02,08,15.10
2006,08,22,02,09,15.10
2006,08,22,02,10,15.10
2006,08,22,02,11,15.10
2006,08,22,02,12,15.10
2006,08,22,02,13,15.00
2006,08,22,02,14,15.00
2006,08,22,02,15,15.00
2006,08,22,02,16,15.00
2006,08,22,02,17,15.00
2006,08,22,02,18,15.00
2006,08,22,02,19,15.00
2006,08,22,02,20,15.00
2006,08,22,02,21,15.00
2006,08,22,02,22,15.00
2006,08,22,02,23,15.00
2006,08,22,02,24,15.00
2006,08,22,02,25,15.00
2006,08,22,02,26,15.00
2006,08,22,02,27,14.90
2006,08,22,02,28,14.90
2006,08,22,02,29,14.90
2006,08,22,02,30,14.90
2006,08,22,02,31,14.90
2006,08,22,02,32,14.90
2006,08,22,02,33,14.90
2006,08,22,02,34,14.90
2006,08,22,02,35,14.90
2006,08,22,02,36,14.90
2006,08,22,02,37,14.80
2006,08,22,02,38,14.80
2006,08,22,02,39,14.80
2006,08,22,02,40,14.80
2006,08,22,02,41,14.80
2006,08,22,02,42,14.80
2006,08,22,02,43,14.80
2006,08,22,02,44,14.80
2006,08,22,02,45,14.80
2006,08,22,02,46,14.80
2006,08,22,02,47,14.80
2006,08,22,02,48,14.80
2006,08,22,02,49,14.70
2006,08,22,02,50,14.70
2006,08,22,02,51,14.70
2006,08,22,02,52,14.70
2006,08,22,02,53,14.60
2006,08,22,02,54,14.60
2006,08,22,02,55,14.60
2006,08,22,02,56,14.60
2006,08,22,02,57,14.60
2006,08,22,02,58,14.60
2006,08,22,02,59,14.60
2006,08,22,03,00,14.60
2006,08,22,03,01,14.60
2006,08,22,03,02,14.60
2006,08,22,03,03,14.60
2006,08,22,03,04,14.50
2006,08,22,03,05,14.50
2006,08,22,03,06,14.50
2006,08,22,03,07,14.50
2006,08,22,03,08,14.50
2006,08,22,03,09,14.40
2006,08,22,03,10,14.40
2006,08,22,03,11,14.40
2006,08,22,03,12,14.40
2006,08,22,03,13,14.30
2006,08,22,03,14,14.30
2006,08,22,03,15,14.30
2006,08,22,03,16,14.30
2006,08,22,03,17,14.20
2006,08,22,03,18,14.20
2006,08,22,03,19,14.20
2006,08,22,03,20,14.20
2006,08,22,03,21,14.20
2006,08,22,03,22,14.20
2006,08,22,03,23,14.20
2006,08,22,03,24,14.10
2006,08,22,03,25,14.10
2006,08,22,03,26,14.10
2006,08,22,03,27,14.10
2006,08,22,03,28,14.10
2006,08,22,03,29,14.00
2006,08,22,03,30,14.00
2006,08,22,03,31,14.00
2006,08,22,03,32,14.00
2006,08,22,03,33,14.00
2006,08,22,03,34,14.00
2006,08,22,03,35,13.90
2006,08,22,03,36,13.90
2006,08,22,03,37,13.90
2006,08,22,03,38,13.90
2006,08,22,03,39,13.80
2006,08,22,03,40,13.80
2006,08,22,03,41,13.80
2006,08,22,03,42,13.70
2006,08,22,03,43,13.70
2006,08,22,03,44,13.70
2006,08,22,03,45,13.70
2006,08,22,03,46,13.70
2006,08,22,03,47,13.70
2006,08,22,03,48,13.70
2006,08,22,03,49,13.60
2006,08,22,03,50,13.60
2006,08,22,03,51,13.60
2006,08,22,03,52,13.60
2006,08,22,03,53,13.60
2006,08,22,03,54,13.50
2006,08,22,03,55,13.50
2006,08,22,03,56,13.50
2006,08,22,03,57,13.50
2006,08,22,03,58,13.50
2006,08,22,03,59,13.50
2006,08,22,04,00,13.40
2006,08,22,04,01,13.40
2006,08,22,04,02,13.40
2006,08,22,04,03,13.40
2006,08,22,04,04,13.40
2006,08,22,04,05,13.30
2006,08,22,04,06,13.30
2006,08,22,04,07,13.30
2006,08,22,04,08,13.30
2006,08,22,04,09,13.30
2006,08,22,04,10,13.30
2006,08,22,04,11,13.30
2006,08,22,04,12,13.30
2006,08,22,04,13,13.20
2006,08,22,04,14,13.20
2006,08,22,04,15,13.20
2006,08,22,04,16,13.20
2006,08,22,04,17,13.10
2006,08,22,04,18,13.10
2006,08,22,04,19,13.10
2006,08,22,04,20,13.10
2006,08,22,04,21,13.10
2006,08,22,04,22,13.00
2006,08,22,04,23,13.00
2006,08,22,04,24,13.00
2006,08,22,04,25,13.00
2006,08,22,04,26,12.90
2006,08,22,04,27,12.90
2006,08,22,04,28,12.90
2006,08,22,04,29,12.90
2006,08,22,04,30,12.90
2006,08,22,04,31,12.80
2006,08,22,04,32,12.80
2006,08,22,04,33,12.80
2006,08,22,04,34,12.80
2006,08,22,04,35,12.80
2006,08,22,04,36,12.80
2006,08,22,04,37,12.80
2006,08,22,04,38,12.70
2006,08,22,04,39,12.70
2006,08,22,04,40,12.70
2006,08,22,04,41,12.70
2006,08,22,04,42,12.60
2006,08,22,04,43,12.60
2006,08,22,04,44,12.60
2006,08,22,04,45,12.60
2006,08,22,04,46,12.60
2006,08,22,04,47,12.60
2006,08,22,04,48,12.50
2006,08,22,04,49,12.50
2006,08,22,04,50,12.50
2006,08,22,04,51,12.50
2006,08,22,04,52,12.50
2006,08,22,04,53,12.50
2006,08,22,04,54,12.50
2006,08,22,04,55,12.50
2006,08,22,04,56,12.40
2006,08,22,04,57,12.40
2006,08,22,04,58,12.40
2006,08,22,04,59,12.40
2006,08,22,05,00,12.40
2006,08,22,05,01,12.40
2006,08,22,05,02,12.40
2006,08,22,05,03,12.40
2006,08,22,05,04,12.30
2006,08,22,05,05,12.30
2006,08,22,05,06,12.30
2006,08,22,05,07,12.30
2006,08,22,05,08,12.30
2006,08,22,05,09,12.30
2006,08,22,05,10,12.30
2006,08,22,05,11,12.30
2006,08,22,05,12,12.30
2006,08,22,05,13,12.30
2006,08,22,05,14,12.30
2006,08,22,05,15,12.30
2006,08,22,05,16,12.30
2006,08,22,05,17,12.30
2006,08,22,05,18,12.30
2006,08,22,05,19,12.30
2006,08,22,05,20,12.30
2006,08,22,05,21,12.30
2006,08,22,05,22,12.30
2006,08,22,05,23,12.20
2006,08,22,05,24,12.20
2006,08,22,05,25,12.20
2006,08,22,05,26,12.20
2006,08,22,05,27,12.20
2006,08,22,05,28,12.10
2006,08,22,05,29,12.10
2006,08,22,05,30,12.10
2006,08,22,05,31,12.10
2006,08,22,05,32,12.00
2006,08,22,05,33,12.00
2006,08,22,05,34,12.00
2006,08,22,05,35,12.00
2006,08,22,05,36,12.00
2006,08,22,05,37,11.90
2006,08,22,05,38,11.90
2006,08,22,05,39,11.90
2006,08,22,05,40,11.90
2006,08,22,05,41,11.90
2006,08,22,05,42,11.90
2006,08,22,05,43,11.90
2006,08,22,05,44,11.90
2006,08,22,05,45,11.90
2006,08,22,05,46,11.90
2006,08,22,05,47,11.90
2006,08,22,05,48,11.90
2006,08,22,05,49,11.90
2006,08,22,05,50,11.90
2006,08,22,05,51,11.90
2006,08,22,05,52,11.90
2006,08,22,05,53,11.80
2006,08,22,05,54,11.80
2006,08,22,05,55,11.80
2006,08,22,05,56,11.80
2006,08,22,05,57,11.80
2006,08,22,05,58,11.80
2006,08,22,05,59,11.80
2006,08,22,06,00,11.80
2006,08,22,06,01,11.80
2006,08,22,06,02,11.80
2006,08,22,06,03,11.80
2006,08,22,06,04,11.80
2006,08,22,06,05,11.80
2006,08,22,06,06,11.80
2006,08,22,06,07,11.80
2006,08,22,06,08,11.80
2006,08,22,06,09,11.80
2006,08,22,06,10,11.80
2006,08,22,06,11,11.80
2006,08,22,06,12,11.80
2006,08,22,06,13,11.80
2006,08,22,06,14,11.80
2006,08,22,06,15,11.80
2006,08,22,06,16,11.80
2006,08,22,06,17,11.80
2006,08,22,06,18,11.80
2006,08,22,06,19,11.80
2006,08,22,06,20,11.80
2006,08,22,06,21,11.80
2006,08,22,06,22,11.80
2006,08,22,06,23,11.80
2006,08,22,06,24,11.80
2006,08,22,06,25,11.80
2006,08,22,06,26,11.80
2006,08,22,06,27,11.70
2006,08,22,06,28,11.70
2006,08,22,06,29,11.70
2006,08,22,06,30,11.70
2006,08,22,06,31,11.70
2006,08,22,06,32,11.70
2006,08,22,06,33,11.70
2006,08,22,06,34,11.80
2006,08,22,06,35,11.80
2006,08,22,06,36,11.80
2006,08,22,06,37,11.80
2006,08,22,06,38,11.80
2006,08,22,06,39,11.80
2006,08,22,06,40,11.80
2006,08,22,06,41,11.80
2006,08,22,06,42,11.80
2006,08,22,06,43,11.80
2006,08,22,06,44,11.80
2006,08,22,06,45,11.80
2006,08,22,06,46,11.80
2006,08,22,06,47,11.80
2006,08,22,06,48,11.80
2006,08,22,06,49,11.80
2006,08,22,06,50,11.90
2006,08,22,06,51,11.90
2006,08,22,06,52,11.90
2006,08,22,06,53,12.00
2006,08,22,06,54,12.00
2006,08,22,06,55,12.00
2006,08,22,06,56,12.00
2006,08,22,06,57,12.00
2006,08,22,06,58,12.00
2006,08,22,06,59,12.00
2006,08,22,07,00,12.10
2006,08,22,07,01,12.10
2006,08,22,07,02,12.10
2006,08,22,07,03,12.20
2006,08,22,07,04,12.20
2006,08,22,07,05,12.20
2006,08,22,07,06,12.30
2006,08,22,07,07,12.30
2006,08,22,07,08,12.30
2006,08,22,07,09,12.30
2006,08,22,07,10,12.30
2006,08,22,07,11,12.30
2006,08,22,07,12,12.30
2006,08,22,07,13,12.30
2006,08,22,07,14,12.30
2006,08,22,07,15,12.30
2006,08,22,07,16,12.30
2006,08,22,07,17,12.30
2006,08,22,07,18,12.30
2006,08,22,07,19,12.30
2006,08,22,07,20,12.30
2006,08,22,07,21,12.30
2006,08,22,07,22,12.30
2006,08,22,07,23,12.30
2006,08,22,07,24,12.30
2006,08,22,07,25,12.30
2006,08,22,07,26,12.40
2006,08,22,07,27,12.40
2006,08,22,07,28,12.50
2006,08,22,07,29,12.50
2006,08,22,07,30,12.60
2006,08,22,07,31,12.60
2006,08,22,07,32,12.70
2006,08,22,07,33,12.80
2006,08,22,07,34,12.80
2006,08,22,07,35,12.90
2006,08,22,07,36,13.00
2006,08,22,07,37,13.10
2006,08,22,07,38,13.10
2006,08,22,07,39,13.20
2006,08,22,07,40,13.30
2006,08,22,07,41,13.30
2006,08,22,07,42,13.30
2006,08,22,07,43,13.40
2006,08,22,07,44,13.40
2006,08,22,07,45,13.50
2006,08,22,07,46,13.50
2006,08,22,07,47,13.60
2006,08,22,07,48,13.60
2006,08,22,07,49,13.60
2006,08,22,07,50,13.70
2006,08,22,07,51,13.70
2006,08,22,07,52,13.70
2006,08,22,07,53,13.80
2006,08,22,07,54,13.80
2006,08,22,07,55,13.90
2006,08,22,07,56,14.00
2006,08,22,07,57,14.00
2006,08,22,07,58,14.20
2006,08,22,07,59,14.30
2006,08,22,08,00,14.50
2006,08,22,08,01,14.60
2006,08,22,08,02,14.70
2006,08,22,08,03,14.80
2006,08,22,08,04,14.80
2006,08,22,08,05,14.80
2006,08,22,08,06,14.70
2006,08,22,08,07,14.70
2006,08,22,08,08,14.60
2006,08,22,08,09,14.60
2006,08,22,08,10,14.60
2006,08,22,08,11,14.50
2006,08,22,08,12,14.50
2006,08,22,08,13,14.40
2006,08,22,08,14,14.40
2006,08,22,08,15,14.30
2006,08,22,08,16,14.30
2006,08,22,08,17,14.30
2006,08,22,08,18,14.40
2006,08,22,08,19,14.50
2006,08,22,08,20,14.60
2006,08,22,08,21,14.60
2006,08,22,08,22,14.70
2006,08,22,08,23,14.70
2006,08,22,08,24,14.80
2006,08,22,08,25,14.80
2006,08,22,08,26,14.80
2006,08,22,08,27,14.80
2006,08,22,08,28,14.80
2006,08,22,08,29,14.80
2006,08,22,08,30,14.80
2006,08,22,08,31,14.80
2006,08,22,08,32,14.80
2006,08,22,08,33,14.90
2006,08,22,08,34,14.90
2006,08,22,08,35,14.90
2006,08,22,08,36,15.00
2006,08,22,08,37,15.00
2006,08,22,08,38,15.00
2006,08,22,08,39,15.00
2006,08,22,08,40,15.00
2006,08,22,08,41,15.10
2006,08,22,08,42,15.10
2006,08,22,08,43,15.20
2006,08,22,08,44,15.20
2006,08,22,08,45,15.30
2006,08,22,08,46,15.30
2006,08,22,08,47,15.30
2006,08,22,08,48,15.30
2006,08,22,08,49,15.30
2006,08,22,08,50,15.40
2006,08,22,08,51,15.30
2006,08,22,08,52,15.30
2006,08,22,08,53,15.30
2006,08,22,08,54,15.30
2006,08,22,08,55,15.30
2006,08,22,08,56,15.30
2006,08,22,08,57,15.30
2006,08,22,08,58,15.30
2006,08,22,08,59,15.30
2006,08,22,09,00,15.30
2006,08,22,09,01,15.40
2006,08,22,09,02,15.40
2006,08,22,09,03,15.40
2006,08,22,09,04,15.40
2006,08,22,09,05,15.30
2006,08,22,09,06,15.30
2006,08,22,09,07,15.30
2006,08,22,09,08,15.40
2006,08,22,09,09,15.40
2006,08,22,09,10,15.50
2006,08,22,09,11,15.50
2006,08,22,09,12,15.50
2006,08,22,09,13,15.60
2006,08,22,09,14,15.60
2006,08,22,09,15,15.60
2006,08,22,09,16,15.70
2006,08,22,09,17,15.70
2006,08,22,09,18,15.70
2006,08,22,09,19,15.70
2006,08,22,09,20,15.60
2006,08,22,09,21,15.60
2006,08,22,09,22,15.60
2006,08,22,09,23,15.60
2006,08,22,09,24,15.70
2006,08,22,09,25,15.70
2006,08,22,09,26,15.80
2006,08,22,09,27,15.80
2006,08,22,09,28,15.70
2006,08,22,09,29,15.70
2006,08,22,09,30,15.80
2006,08,22,09,31,15.70
2006,08,22,09,32,15.60
2006,08,22,09,33,15.50
2006,08,22,09,34,15.50
2006,08,22,09,35,15.40
2006,08,22,09,36,15.40
2006,08,22,09,37,15.30
2006,08,22,09,38,15.30
2006,08,22,09,39,15.40
2006,08,22,09,40,15.40
2006,08,22,09,41,15.40
2006,08,22,09,42,15.40
2006,08,22,09,43,15.30
2006,08,22,09,44,15.40
2006,08,22,09,45,15.40
2006,08,22,09,46,15.40
2006,08,22,09,47,15.40
2006,08,22,09,48,15.40
2006,08,22,09,49,15.30
2006,08,22,09,50,15.30
2006,08,22,09,51,15.20
2006,08,22,09,52,15.10
2006,08,22,09,53,15.00
2006,08,22,09,54,15.00
2006,08,22,09,55,15.00
2006,08,22,09,56,15.10
2006,08,22,09,57,15.10
2006,08,22,09,58,15.10
2006,08,22,09,59,15.20
2006,08,22,10,00,15.20
2006,08,22,10,01,15.30
2006,08,22,10,02,15.30
2006,08,22,10,03,15.30
2006,08,22,10,04,15.40
2006,08,22,10,05,15.40
2006,08,22,10,06,15.40
2006,08,22,10,07,15.50
2006,08,22,10,08,15.50
2006,08,22,10,09,15.40
2006,08,22,10,10,15.40
2006,08,22,10,11,15.30
2006,08,22,10,12,15.30
2006,08,22,10,13,15.20
2006,08,22,10,14,15.10
2006,08,22,10,15,14.90
2006,08,22,10,16,14.80
2006,08,22,10,17,14.70
2006,08,22,10,18,14.60
2006,08,22,10,19,14.50
2006,08,22,10,20,14.50
2006,08,22,10,21,14.50
2006,08,22,10,22,14.50
2006,08,22,10,23,14.50
2006,08,22,10,24,14.50
2006,08,22,10,25,14.40
2006,08,22,10,26,14.30
2006,08,22,10,27,14.30
2006,08,22,10,28,14.20
2006,08,22,10,29,14.30
2006,08,22,10,30,14.20
2006,08,22,10,31,14.20
2006,08,22,10,32,14.20
2006,08,22,10,33,14.20
2006,08,22,10,34,14.20
2006,08,22,10,35,14.20
2006,08,22,10,36,14.20
2006,08,22,10,37,14.20
2006,08,22,10,38,14.20
2006,08,22,10,39,14.10
2006,08,22,10,40,14.00
2006,08,22,10,41,14.00
2006,08,22,10,42,14.00
2006,08,22,10,43,14.00
2006,08,22,10,44,14.10
2006,08,22,10,45,14.20
2006,08,22,10,46,14.20
2006,08,22,10,47,14.30
2006,08,22,10,48,14.40
2006,08,22,10,49,14.50
2006,08,22,10,50,14.50
2006,08,22,10,51,14.30
2006,08,22,10,52,14.20
2006,08,22,10,53,14.20
2006,08,22,10,54,14.30
2006,08,22,10,55,14.30
2006,08,22,10,56,14.30
2006,08,22,10,57,14.30
2006,08,22,10,58,14.40
2006,08,22,10,59,14.40
2006,08,22,11,00,14.20
2006,08,22,11,01,14.20
2006,08,22,11,02,14.10
2006,08,22,11,03,14.10
2006,08,22,11,04,14.10
2006,08,22,11,05,14.00
2006,08,22,11,06,14.10
2006,08,22,11,07,14.20
2006,08,22,11,08,14.30
2006,08,22,11,09,14.50
2006,08,22,11,10,14.50
2006,08,22,11,11,14.50
2006,08,22,11,12,14.40
2006,08,22,11,13,14.10
2006,08,22,11,14,14.00
2006,08,22,11,15,13.90
2006,08,22,11,16,13.80
2006,08,22,11,17,13.80
2006,08,22,11,18,13.90
2006,08,22,11,19,14.00
2006,08,22,11,20,14.20
2006,08,22,11,21,14.40
2006,08,22,11,22,14.60
2006,08,22,11,23,14.80
2006,08,22,11,24,14.70
2006,08,22,11,25,14.50
2006,08,22,11,26,14.50
2006,08,22,11,27,14.50
2006,08,22,11,28,14.50
2006,08,22,11,29,14.50
2006,08,22,11,30,14.50
2006,08,22,11,31,14.50
2006,08,22,11,32,14.60
2006,08,22,11,33,14.60
2006,08,22,11,34,14.50
2006,08,22,11,35,14.40
2006,08,22,11,36,14.50
2006,08,22,11,37,14.70
2006,08,22,11,38,14.80
2006,08,22,11,39,14.90
2006,08,22,11,40,15.00
2006,08,22,11,41,15.00
2006,08,22,11,42,15.10
2006,08,22,11,43,15.20
2006,08,22,11,44,15.30
2006,08,22,11,45,15.10
2006,08,22,11,46,15.00
2006,08,22,11,47,15.00
2006,08,22,11,48,15.00
2006,08,22,11,49,15.00
2006,08,22,11,50,14.90
2006,08,22,11,51,14.90
2006,08,22,11,52,14.90
2006,08,22,11,53,14.80
2006,08,22,11,54,14.70
2006,08,22,11,55,14.60
2006,08,22,11,56,14.60
2006,08,22,11,57,14.60
2006,08,22,11,58,14.60
2006,08,22,11,59,14.60
2006,08,22,12,00,14.80
2006,08,22,12,01,14.70
2006,08,22,12,02,14.60
2006,08,22,12,03,14.60
2006,08,22,12,04,14.50
2006,08,22,12,05,14.40
2006,08,22,12,06,14.50
2006,08,22,12,07,14.50
2006,08,22,12,08,14.60
2006,08,22,12,09,14.60
2006,08,22,12,10,14.60
2006,08,22,12,11,14.70
2006,08,22,12,12,14.80
2006,08,22,12,13,14.70
2006,08,22,12,14,14.70
2006,08,22,12,15,14.70
2006,08,22,12,16,14.80
2006,08,22,12,17,14.90
2006,08,22,12,18,15.10
2006,08,22,12,19,15.10
2006,08,22,12,20,15.20
2006,08,22,12,21,15.40
2006,08,22,12,22,15.50
2006,08,22,12,23,15.60
2006,08,22,12,24,15.60
2006,08,22,12,25,15.70
2006,08,22,12,26,15.80
2006,08,22,12,27,15.70
2006,08,22,12,28,15.80
2006,08,22,12,29,15.90
2006,08,22,12,30,16.00
2006,08,22,12,31,16.10
2006,08,22,12,32,16.00
2006,08,22,12,33,15.80
2006,08,22,12,34,15.60
2006,08,22,12,35,15.60
2006,08,22,12,36,15.70
2006,08,22,12,37,15.80
2006,08,22,12,38,15.80
2006,08,22,12,39,15.80
2006,08,22,12,40,15.70
2006,08,22,12,41,15.60
2006,08,22,12,42,15.60
2006,08,22,12,43,15.60
2006,08,22,12,44,15.60
2006,08,22,12,45,15.60
2006,08,22,12,46,15.50
2006,08,22,12,47,15.40
2006,08,22,12,48,15.40
2006,08,22,12,49,15.40
2006,08,22,12,50,15.50
2006,08,22,12,51,15.60
2006,08,22,12,52,15.70
2006,08,22,12,53,15.60
2006,08,22,12,54,15.60
2006,08,22,12,55,15.60
2006,08,22,12,56,15.70
2006,08,22,12,57,15.80
2006,08,22,12,58,15.80
2006,08,22,12,59,15.70
2006,08,22,13,00,15.70
2006,08,22,13,01,15.70
2006,08,22,13,02,15.60
2006,08,22,13,03,15.60
2006,08,22,13,04,15.80
2006,08,22,13,05,15.90
2006,08,22,13,06,16.00
2006,08,22,13,07,16.10
2006,08,22,13,08,16.20
2006,08,22,13,09,16.20
2006,08,22,13,10,16.20
2006,08,22,13,11,16.00
2006,08,22,13,12,15.90
2006,08,22,13,13,16.00
2006,08,22,13,14,16.10
2006,08,22,13,15,16.10
2006,08,22,13,16,16.10
2006,08,22,13,17,16.10
2006,08,22,13,18,16.10
2006,08,22,13,19,16.10
2006,08,22,13,20,16.10
2006,08,22,13,21,16.10
2006,08,22,13,22,16.00
2006,08,22,13,23,15.70
2006,08,22,13,24,15.60
2006,08,22,13,25,15.60
2006,08,22,13,26,15.60
2006,08,22,13,27,15.60
2006,08,22,13,28,15.50
2006,08,22,13,29,15.40
2006,08,22,13,30,15.40
2006,08,22,13,31,15.30
2006,08,22,13,32,15.30
2006,08,22,13,33,15.30
2006,08,22,13,34,15.40
2006,08,22,13,35,15.50
2006,08,22,13,36,15.60
2006,08,22,13,37,15.70
2006,08,22,13,38,15.80
2006,08,22,13,39,16.00
2006,08,22,13,40,16.00
2006,08,22,13,41,15.90
2006,08,22,13,42,15.70
2006,08,22,13,43,15.60
2006,08,22,13,44,15.60
2006,08,22,13,45,15.60
2006,08,22,13,46,15.70
2006,08,22,13,47,15.70
2006,08,22,13,48,15.80
2006,08,22,13,49,15.90
2006,08,22,13,50,15.90
2006,08,22,13,51,15.90
2006,08,22,13,52,15.90
2006,08,22,13,53,15.90
2006,08,22,13,54,15.80
2006,08,22,13,55,15.80
2006,08,22,13,56,15.80
2006,08,22,13,57,15.70
2006,08,22,13,58,15.60
2006,08,22,13,59,15.60
2006,08,22,14,00,15.60
2006,08,22,14,01,15.50
2006,08,22,14,02,15.40
2006,08,22,14,03,15.30
2006,08,22,14,04,15.30
2006,08,22,14,05,15.40
2006,08,22,14,06,15.50
2006,08,22,14,07,15.50
2006,08,22,14,08,15.50
2006,08,22,14,09,15.50
2006,08,22,14,10,15.60
2006,08,22,14,11,15.80
2006,08,22,14,12,15.80
2006,08,22,14,13,15.70
2006,08,22,14,14,15.70
2006,08,22,14,15,15.60
2006,08,22,14,16,15.70
2006,08,22,14,17,15.90
2006,08,22,14,18,16.10
2006,08,22,14,19,16.10
2006,08,22,14,20,16.20
2006,08,22,14,21,16.30
2006,08,22,14,22,16.20
2006,08,22,14,23,16.20
2006,08,22,14,24,16.30
2006,08,22,14,25,16.30
2006,08,22,14,26,16.30
2006,08,22,14,27,16.20
2006,08,22,14,28,16.20
2006,08,22,14,29,16.20
2006,08,22,14,30,16.10
2006,08,22,14,31,16.10
2006,08,22,14,32,16.20
2006,08,22,14,33,16.20
2006,08,22,14,34,16.30
2006,08,22,14,35,16.20
2006,08,22,14,36,16.20
2006,08,22,14,37,16.30
2006,08,22,14,38,16.40
2006,08,22,14,39,16.40
2006,08,22,14,40,16.50
2006,08,22,14,41,16.60
2006,08,22,14,42,16.60
2006,08,22,14,43,16.60
2006,08,22,14,44,16.70
2006,08,22,14,45,16.80
2006,08,22,14,46,16.90
2006,08,22,14,47,16.90
2006,08,22,14,48,16.80
2006,08,22,14,49,16.70
2006,08,22,14,50,16.70
2006,08,22,14,51,16.70
2006,08,22,14,52,16.80
2006,08,22,14,53,16.70
2006,08,22,14,54,16.60
2006,08,22,14,55,16.60
2006,08,22,14,56,16.60
2006,08,22,14,57,16.40
2006,08,22,14,58,16.30
2006,08,22,14,59,16.30
2006,08,22,15,00,16.30
2006,08,22,15,01,16.30
2006,08,22,15,02,16.40
2006,08,22,15,03,16.60
2006,08,22,15,04,16.80
2006,08,22,15,05,16.90
2006,08,22,15,06,17.00
2006,08,22,15,07,16.80
2006,08,22,15,08,16.70
2006,08,22,15,09,16.70
2006,08,22,15,10,16.70
2006,08,22,15,11,16.70
2006,08,22,15,12,16.80
2006,08,22,15,13,16.80
2006,08,22,15,14,16.90
2006,08,22,15,15,16.90
2006,08,22,15,16,16.90
2006,08,22,15,17,16.80
2006,08,22,15,18,16.70
2006,08,22,15,19,16.70
2006,08,22,15,20,16.60
2006,08,22,15,21,16.50
2006,08,22,15,22,16.40
2006,08,22,15,23,16.40
2006,08,22,15,24,16.40
2006,08,22,15,25,16.40
2006,08,22,15,26,16.30
2006,08,22,15,27,16.20
2006,08,22,15,28,16.10
2006,08,22,15,29,16.00
2006,08,22,15,30,15.90
2006,08,22,15,31,15.90
2006,08,22,15,32,15.90
2006,08,22,15,33,15.90
2006,08,22,15,34,16.00
2006,08,22,15,35,16.10
2006,08,22,15,36,16.10
2006,08,22,15,37,16.10
2006,08,22,15,38,15.90
2006,08,22,15,39,16.00
2006,08,22,15,40,16.10
2006,08,22,15,41,15.90
2006,08,22,15,42,15.80
2006,08,22,15,43,15.80
2006,08,22,15,44,15.80
2006,08,22,15,45,15.80
2006,08,22,15,46,15.80
2006,08,22,15,47,15.80
2006,08,22,15,48,15.80
2006,08,22,15,49,15.80
2006,08,22,15,50,15.80
2006,08,22,15,51,15.80
2006,08,22,15,52,16.00
2006,08,22,15,53,16.00
2006,08,22,15,54,15.90
2006,08,22,15,55,15.90
2006,08,22,15,56,16.00
2006,08,22,15,57,16.10
2006,08,22,15,58,16.20
2006,08,22,15,59,16.30
2006,08,22,16,00,16.40
2006,08,22,16,01,16.40
2006,08,22,16,02,16.40
2006,08,22,16,03,16.50
2006,08,22,16,04,16.60
2006,08,22,16,05,16.70
2006,08,22,16,06,16.70
2006,08,22,16,07,16.70
2006,08,22,16,08,16.70
2006,08,22,16,09,16.70
2006,08,22,16,10,16.70
2006,08,22,16,11,16.60
2006,08,22,16,12,16.60
2006,08,22,16,13,16.60
2006,08,22,16,14,16.70
2006,08,22,16,15,16.80
2006,08,22,16,16,16.90
2006,08,22,16,17,17.00
2006,08,22,16,18,17.00
2006,08,22,16,19,17.00
2006,08,22,16,20,16.90
2006,08,22,16,21,16.90
2006,08,22,16,22,16.90
2006,08,22,16,23,17.00
2006,08,22,16,24,17.10
2006,08,22,16,25,17.10
2006,08,22,16,26,17.10
2006,08,22,16,27,17.20
2006,08,22,16,28,17.20
2006,08,22,16,29,17.30
2006,08,22,16,30,17.30
2006,08,22,16,31,17.40
2006,08,22,16,32,17.50
2006,08,22,16,33,17.50
2006,08,22,16,34,17.60
2006,08,22,16,35,17.70
2006,08,22,16,36,17.70
2006,08,22,16,37,17.80
2006,08,22,16,38,17.70
2006,08,22,16,39,17.70
2006,08,22,16,40,17.70
2006,08,22,16,41,17.70
2006,08,22,16,42,17.70
2006,08,22,16,43,17.70
2006,08,22,16,44,17.80
2006,08,22,16,45,17.80
2006,08,22,16,46,17.80
2006,08,22,16,47,17.90
2006,08,22,16,48,18.00
2006,08,22,16,49,18.20
2006,08,22,16,50,18.30
2006,08,22,16,51,18.40
2006,08,22,16,52,18.50
2006,08,22,16,53,18.70
2006,08,22,16,54,18.90
2006,08,22,16,55,18.90
2006,08,22,16,56,19.10
2006,08,22,16,57,19.10
2006,08,22,16,58,19.10
2006,08,22,16,59,19.10
2006,08,22,17,00,19.10
2006,08,22,17,01,19.10
2006,08,22,17,02,19.10
2006,08,22,17,03,19.10
2006,08,22,17,04,19.10
2006,08,22,17,05,19.10
2006,08,22,17,06,19.10
2006,08,22,17,07,19.10
2006,08,22,17,08,19.00
2006,08,22,17,09,18.90
2006,08,22,17,10,18.80
2006,08,22,17,11,18.70
2006,08,22,17,12,18.70
2006,08,22,17,13,18.60
2006,08,22,17,14,18.60
2006,08,22,17,15,18.50
2006,08,22,17,16,18.50
2006,08,22,17,17,18.50
2006,08,22,17,18,18.50
2006,08,22,17,19,18.50