Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,19.50
2015,07,20,00,01,19.40
2015,07,20,00,05,19.30
2015,07,20,00,06,19.30
2015,07,20,00,07,19.30
2015,07,20,00,08,19.30
2015,07,20,00,09,19.20
2015,07,20,00,10,19.20
2015,07,20,00,11,19.20
2015,07,20,00,12,19.30
2015,07,20,00,13,19.30
2015,07,20,00,14,19.30
2015,07,20,00,15,19.30
2015,07,20,00,16,19.30
2015,07,20,00,17,19.30
2015,07,20,00,18,19.30
2015,07,20,00,19,19.30
2015,07,20,00,20,19.30
2015,07,20,00,21,19.30
2015,07,20,00,22,19.30
2015,07,20,00,23,19.30
2015,07,20,00,24,19.30
2015,07,20,00,25,19.30
2015,07,20,00,26,19.30
2015,07,20,00,27,19.20
2015,07,20,00,28,19.20
2015,07,20,00,29,19.20
2015,07,20,00,30,19.20
2015,07,20,00,31,19.20
2015,07,20,00,32,19.20
2015,07,20,00,33,19.10
2015,07,20,00,34,19.10
2015,07,20,00,35,19.10
2015,07,20,00,36,19.10
2015,07,20,00,37,19.10
2015,07,20,00,38,19.10
2015,07,20,00,39,19.00
2015,07,20,00,40,19.00
2015,07,20,00,41,18.90
2015,07,20,00,42,18.90
2015,07,20,00,43,18.90
2015,07,20,00,44,18.90
2015,07,20,00,45,18.90
2015,07,20,00,46,18.80
2015,07,20,00,47,18.80
2015,07,20,00,48,18.80
2015,07,20,00,49,18.70
2015,07,20,00,50,18.70
2015,07,20,00,51,18.60
2015,07,20,00,52,18.60
2015,07,20,00,53,18.60
2015,07,20,00,54,18.60
2015,07,20,00,55,18.60
2015,07,20,00,56,18.50
2015,07,20,00,57,18.60
2015,07,20,00,58,18.50
2015,07,20,00,59,18.50
2015,07,20,01,00,18.50
2015,07,20,01,01,18.60
2015,07,20,01,02,18.60
2015,07,20,01,03,18.50
2015,07,20,01,04,18.50
2015,07,20,01,05,18.50
2015,07,20,01,06,18.40
2015,07,20,01,07,18.40
2015,07,20,01,08,18.40
2015,07,20,01,09,18.40
2015,07,20,01,10,18.40
2015,07,20,01,11,18.40
2015,07,20,01,12,18.40
2015,07,20,01,13,18.40
2015,07,20,01,14,18.40
2015,07,20,01,15,18.30
2015,07,20,01,16,18.30
2015,07,20,01,17,18.30
2015,07,20,01,18,18.30
2015,07,20,01,19,18.30
2015,07,20,01,20,18.30
2015,07,20,01,21,18.30
2015,07,20,01,22,18.30
2015,07,20,01,23,18.30
2015,07,20,01,24,18.30
2015,07,20,01,25,18.20
2015,07,20,01,26,18.20
2015,07,20,01,27,18.20
2015,07,20,01,28,18.20
2015,07,20,01,29,18.20
2015,07,20,01,30,18.20
2015,07,20,01,31,18.20
2015,07,20,01,32,18.20
2015,07,20,01,33,18.20
2015,07,20,01,34,18.10
2015,07,20,01,35,18.10
2015,07,20,01,36,18.10
2015,07,20,01,37,18.10
2015,07,20,01,38,18.10
2015,07,20,01,39,18.00
2015,07,20,01,40,18.00
2015,07,20,01,41,18.00
2015,07,20,01,42,17.90
2015,07,20,01,43,17.90
2015,07,20,01,44,17.90
2015,07,20,01,45,17.90
2015,07,20,01,46,17.90
2015,07,20,01,47,17.90
2015,07,20,01,48,17.80
2015,07,20,01,49,17.80
2015,07,20,01,50,17.80
2015,07,20,01,51,17.80
2015,07,20,01,52,17.80
2015,07,20,01,53,17.80
2015,07,20,01,54,17.80
2015,07,20,01,55,17.80
2015,07,20,01,56,17.70
2015,07,20,01,57,17.70
2015,07,20,01,58,17.70
2015,07,20,01,59,17.60
2015,07,20,02,00,17.60
2015,07,20,02,01,17.60
2015,07,20,02,02,17.60
2015,07,20,02,03,17.60
2015,07,20,02,04,17.60
2015,07,20,02,05,17.60
2015,07,20,02,06,17.60
2015,07,20,02,07,17.60
2015,07,20,02,08,17.60
2015,07,20,02,09,17.60
2015,07,20,02,10,17.60
2015,07,20,02,11,17.60
2015,07,20,02,12,17.60
2015,07,20,02,13,17.60
2015,07,20,02,14,17.60
2015,07,20,02,15,17.60
2015,07,20,02,16,17.60
2015,07,20,02,17,17.60
2015,07,20,02,18,17.60
2015,07,20,02,19,17.60
2015,07,20,02,20,17.60
2015,07,20,02,21,17.60
2015,07,20,02,22,17.60
2015,07,20,02,23,17.60
2015,07,20,02,24,17.70
2015,07,20,02,25,17.70
2015,07,20,02,26,17.70
2015,07,20,02,27,17.80
2015,07,20,02,28,17.80
2015,07,20,02,29,17.80
2015,07,20,02,30,17.80
2015,07,20,02,31,17.80
2015,07,20,02,32,17.80
2015,07,20,02,33,17.80
2015,07,20,02,34,17.80
2015,07,20,02,35,17.70
2015,07,20,02,36,17.70
2015,07,20,02,37,17.70
2015,07,20,02,38,17.70
2015,07,20,02,39,17.60
2015,07,20,02,40,17.70
2015,07,20,02,41,17.60
2015,07,20,02,42,17.60
2015,07,20,02,43,17.60
2015,07,20,02,44,17.60
2015,07,20,02,45,17.60
2015,07,20,02,46,17.60
2015,07,20,02,47,17.50
2015,07,20,02,48,17.50
2015,07,20,02,49,17.50
2015,07,20,02,50,17.50
2015,07,20,02,51,17.50
2015,07,20,02,52,17.50
2015,07,20,02,53,17.50
2015,07,20,02,54,17.50
2015,07,20,02,55,17.50
2015,07,20,02,56,17.50
2015,07,20,02,57,17.40
2015,07,20,02,58,17.40
2015,07,20,02,59,17.30
2015,07,20,03,00,17.30
2015,07,20,03,01,17.30
2015,07,20,03,02,17.30
2015,07,20,03,03,17.20
2015,07,20,03,04,17.20
2015,07,20,03,05,17.20
2015,07,20,03,06,17.20
2015,07,20,03,07,17.10
2015,07,20,03,08,17.20
2015,07,20,03,09,17.20
2015,07,20,03,10,17.20
2015,07,20,03,11,17.20
2015,07,20,03,12,17.20
2015,07,20,03,13,17.20
2015,07,20,03,14,17.10
2015,07,20,03,15,17.20
2015,07,20,03,16,17.20
2015,07,20,03,17,17.20
2015,07,20,03,18,17.30
2015,07,20,03,19,17.30
2015,07,20,03,20,17.30
2015,07,20,03,21,17.30
2015,07,20,03,22,17.40
2015,07,20,03,23,17.40
2015,07,20,03,24,17.50
2015,07,20,03,25,17.50
2015,07,20,03,26,17.50
2015,07,20,03,27,17.60
2015,07,20,03,28,17.60
2015,07,20,03,29,17.60
2015,07,20,03,30,17.50
2015,07,20,03,31,17.50
2015,07,20,03,32,17.50
2015,07,20,03,33,17.60
2015,07,20,03,34,17.60
2015,07,20,03,35,17.60
2015,07,20,03,36,17.60
2015,07,20,03,37,17.60
2015,07,20,03,38,17.60
2015,07,20,03,39,17.60
2015,07,20,03,40,17.60
2015,07,20,03,41,17.60
2015,07,20,03,42,17.60
2015,07,20,03,43,17.50
2015,07,20,03,44,17.50
2015,07,20,03,45,17.40
2015,07,20,03,46,17.40
2015,07,20,03,47,17.30
2015,07,20,03,48,17.20
2015,07,20,03,49,17.20
2015,07,20,03,50,17.20
2015,07,20,03,51,17.10
2015,07,20,03,52,17.10
2015,07,20,03,53,17.10
2015,07,20,03,54,17.10
2015,07,20,03,55,17.10
2015,07,20,03,56,17.10
2015,07,20,03,57,17.10
2015,07,20,03,58,17.00
2015,07,20,03,59,17.00
2015,07,20,04,00,16.90
2015,07,20,04,01,16.90
2015,07,20,04,02,16.90
2015,07,20,04,03,16.80
2015,07,20,04,04,16.80
2015,07,20,04,05,16.80
2015,07,20,04,06,16.80
2015,07,20,04,07,16.70
2015,07,20,04,08,16.70
2015,07,20,04,09,16.70
2015,07,20,04,10,16.60
2015,07,20,04,11,16.60
2015,07,20,04,12,16.60
2015,07,20,04,13,16.60
2015,07,20,04,14,16.70
2015,07,20,04,15,16.70
2015,07,20,04,16,16.70
2015,07,20,04,17,16.70
2015,07,20,04,18,16.60
2015,07,20,04,19,16.60
2015,07,20,04,20,16.50
2015,07,20,04,21,16.50
2015,07,20,04,22,16.40
2015,07,20,04,23,16.40
2015,07,20,04,24,16.30
2015,07,20,04,25,16.30
2015,07,20,04,26,16.30
2015,07,20,04,27,16.30
2015,07,20,04,28,16.20
2015,07,20,04,29,16.20
2015,07,20,04,30,16.20
2015,07,20,04,31,16.20
2015,07,20,04,32,16.20
2015,07,20,04,33,16.20
2015,07,20,04,34,16.20
2015,07,20,04,35,16.20
2015,07,20,04,36,16.20
2015,07,20,04,37,16.10
2015,07,20,04,38,16.10
2015,07,20,04,39,16.10
2015,07,20,04,40,16.00
2015,07,20,04,41,16.00
2015,07,20,04,42,15.90
2015,07,20,04,43,15.90
2015,07,20,04,44,15.90
2015,07,20,04,45,15.90
2015,07,20,04,46,15.90
2015,07,20,04,47,15.80
2015,07,20,04,48,15.80
2015,07,20,04,49,15.80
2015,07,20,04,50,15.80
2015,07,20,04,51,15.80
2015,07,20,04,52,15.80
2015,07,20,04,53,15.70
2015,07,20,04,54,15.70
2015,07,20,04,55,15.70
2015,07,20,04,56,15.70
2015,07,20,04,57,15.70
2015,07,20,04,58,15.70
2015,07,20,04,59,15.70
2015,07,20,05,00,15.70
2015,07,20,05,01,15.70
2015,07,20,05,02,15.60
2015,07,20,05,03,15.60
2015,07,20,05,04,15.60
2015,07,20,05,05,15.50
2015,07,20,05,06,15.50
2015,07,20,05,07,15.50
2015,07,20,05,08,15.50
2015,07,20,05,09,15.40
2015,07,20,05,10,15.40
2015,07,20,05,11,15.40
2015,07,20,05,12,15.40
2015,07,20,05,13,15.40
2015,07,20,05,14,15.40
2015,07,20,05,15,15.40
2015,07,20,05,16,15.40
2015,07,20,05,17,15.40
2015,07,20,05,18,15.40
2015,07,20,05,19,15.40
2015,07,20,05,20,15.40
2015,07,20,05,21,15.40
2015,07,20,05,22,15.40
2015,07,20,05,23,15.50
2015,07,20,05,24,15.50
2015,07,20,05,25,15.50
2015,07,20,05,26,15.50
2015,07,20,05,27,15.50
2015,07,20,05,28,15.50
2015,07,20,05,29,15.50
2015,07,20,05,30,15.50
2015,07,20,05,31,15.50
2015,07,20,05,32,15.50
2015,07,20,05,33,15.50
2015,07,20,05,34,15.50
2015,07,20,05,35,15.50
2015,07,20,05,36,15.50
2015,07,20,05,37,15.50
2015,07,20,05,38,15.60
2015,07,20,05,39,15.60
2015,07,20,05,40,15.50
2015,07,20,05,41,15.60
2015,07,20,05,42,15.50
2015,07,20,05,43,15.50
2015,07,20,05,44,15.50
2015,07,20,05,45,15.50
2015,07,20,05,46,15.50
2015,07,20,05,47,15.60
2015,07,20,05,48,15.60
2015,07,20,05,49,15.60
2015,07,20,05,50,15.60
2015,07,20,05,51,15.60
2015,07,20,05,52,15.60
2015,07,20,05,53,15.60
2015,07,20,05,54,15.60
2015,07,20,05,55,15.60
2015,07,20,05,56,15.60
2015,07,20,05,57,15.60
2015,07,20,05,58,15.60
2015,07,20,05,59,15.60
2015,07,20,06,00,15.60
2015,07,20,06,01,15.60
2015,07,20,06,02,15.60
2015,07,20,06,03,15.60
2015,07,20,06,04,15.70
2015,07,20,06,05,15.70
2015,07,20,06,06,15.70
2015,07,20,06,07,15.70
2015,07,20,06,08,15.70
2015,07,20,06,09,15.70
2015,07,20,06,10,15.70
2015,07,20,06,11,15.70
2015,07,20,06,12,15.70
2015,07,20,06,13,15.80
2015,07,20,06,14,15.80
2015,07,20,06,15,15.80
2015,07,20,06,16,15.90
2015,07,20,06,17,15.90
2015,07,20,06,18,15.90
2015,07,20,06,19,15.90
2015,07,20,06,20,15.90
2015,07,20,06,21,16.00
2015,07,20,06,22,16.00
2015,07,20,06,23,16.10
2015,07,20,06,24,16.10
2015,07,20,06,25,16.10
2015,07,20,06,26,16.20
2015,07,20,06,27,16.20
2015,07,20,06,28,16.30
2015,07,20,06,29,16.30
2015,07,20,06,30,16.40
2015,07,20,06,31,16.50
2015,07,20,06,32,16.50
2015,07,20,06,33,16.60
2015,07,20,06,34,16.60
2015,07,20,06,35,16.70
2015,07,20,06,36,16.70
2015,07,20,06,37,16.70
2015,07,20,06,38,16.70
2015,07,20,06,39,16.70
2015,07,20,06,40,16.80
2015,07,20,06,41,16.80
2015,07,20,06,42,16.80
2015,07,20,06,43,16.90
2015,07,20,06,44,17.00
2015,07,20,06,45,17.10
2015,07,20,06,46,17.10
2015,07,20,06,47,17.20
2015,07,20,06,48,17.30
2015,07,20,06,49,17.40
2015,07,20,06,50,17.50
2015,07,20,06,51,17.50
2015,07,20,06,52,17.60
2015,07,20,06,53,17.60
2015,07,20,06,54,17.60
2015,07,20,06,55,17.60
2015,07,20,06,56,17.60
2015,07,20,06,57,17.60
2015,07,20,06,58,17.60
2015,07,20,06,59,17.60
2015,07,20,07,00,17.60
2015,07,20,07,01,17.70
2015,07,20,07,02,17.80
2015,07,20,07,03,17.90
2015,07,20,07,04,18.00
2015,07,20,07,05,18.20
2015,07,20,07,06,18.40
2015,07,20,07,07,18.50
2015,07,20,07,08,18.60
2015,07,20,07,09,18.80
2015,07,20,07,10,18.80
2015,07,20,07,11,18.90
2015,07,20,07,12,19.00
2015,07,20,07,13,19.10
2015,07,20,07,14,19.20
2015,07,20,07,15,19.30
2015,07,20,07,16,19.30
2015,07,20,07,17,19.30
2015,07,20,07,18,19.30
2015,07,20,07,19,19.30
2015,07,20,07,20,19.30
2015,07,20,07,21,19.30
2015,07,20,07,22,19.30
2015,07,20,07,23,19.30
2015,07,20,07,24,19.40
2015,07,20,07,25,19.40
2015,07,20,07,26,19.30
2015,07,20,07,27,19.30
2015,07,20,07,28,19.30
2015,07,20,07,29,19.30
2015,07,20,07,30,19.30
2015,07,20,07,31,19.30
2015,07,20,07,32,19.30
2015,07,20,07,33,19.30
2015,07,20,07,34,19.20
2015,07,20,07,35,19.20
2015,07,20,07,36,19.20
2015,07,20,07,37,19.20
2015,07,20,07,38,19.20
2015,07,20,07,39,19.20
2015,07,20,07,40,19.30
2015,07,20,07,41,19.30
2015,07,20,07,42,19.30
2015,07,20,07,43,19.40
2015,07,20,07,44,19.40
2015,07,20,07,45,19.50
2015,07,20,07,46,19.50
2015,07,20,07,47,19.50
2015,07,20,07,48,19.50
2015,07,20,07,49,19.50
2015,07,20,07,50,19.50
2015,07,20,07,51,19.40
2015,07,20,07,52,19.40
2015,07,20,07,53,19.30
2015,07,20,07,54,19.30
2015,07,20,07,55,19.20
2015,07,20,07,56,19.20
2015,07,20,07,57,19.30
2015,07,20,07,58,19.30
2015,07,20,07,59,19.20
2015,07,20,08,00,19.20
2015,07,20,08,01,19.20
2015,07,20,08,02,19.20
2015,07,20,08,03,19.20
2015,07,20,08,04,19.20
2015,07,20,08,05,19.30
2015,07,20,08,06,19.30
2015,07,20,08,07,19.30
2015,07,20,08,08,19.40
2015,07,20,08,09,19.40
2015,07,20,08,10,19.40
2015,07,20,08,11,19.40
2015,07,20,08,12,19.30
2015,07,20,08,13,19.30
2015,07,20,08,14,19.40
2015,07,20,08,15,19.40
2015,07,20,08,16,19.40
2015,07,20,08,17,19.40
2015,07,20,08,18,19.40
2015,07,20,08,19,19.40
2015,07,20,08,20,19.40
2015,07,20,08,21,19.50
2015,07,20,08,22,19.50
2015,07,20,08,23,19.50
2015,07,20,08,24,19.50
2015,07,20,08,25,19.60
2015,07,20,08,26,19.60
2015,07,20,08,27,19.60
2015,07,20,08,28,19.60
2015,07,20,08,29,19.60
2015,07,20,08,30,19.60
2015,07,20,08,31,19.60
2015,07,20,08,32,19.60
2015,07,20,08,33,19.60
2015,07,20,08,34,19.60
2015,07,20,08,35,19.70
2015,07,20,08,36,19.70
2015,07,20,08,37,19.70
2015,07,20,08,38,19.60
2015,07,20,08,39,19.50
2015,07,20,08,40,19.40
2015,07,20,08,41,19.40
2015,07,20,08,42,19.40
2015,07,20,08,43,19.40
2015,07,20,08,44,19.50
2015,07,20,08,45,19.60
2015,07,20,08,46,19.60
2015,07,20,08,47,19.70
2015,07,20,08,48,19.80
2015,07,20,08,49,19.90
2015,07,20,08,50,20.00
2015,07,20,08,51,20.00
2015,07,20,08,52,20.00
2015,07,20,08,53,20.00
2015,07,20,08,54,20.00
2015,07,20,08,55,20.00
2015,07,20,08,56,20.00
2015,07,20,08,57,20.10
2015,07,20,08,58,20.10
2015,07,20,08,59,20.20
2015,07,20,09,00,20.20
2015,07,20,09,01,20.20
2015,07,20,09,02,20.30
2015,07,20,09,03,20.40
2015,07,20,09,04,20.50
2015,07,20,09,05,20.50
2015,07,20,09,06,20.40
2015,07,20,09,07,20.40
2015,07,20,09,08,20.30
2015,07,20,09,09,20.30
2015,07,20,09,10,20.20
2015,07,20,09,11,20.10
2015,07,20,09,12,19.90
2015,07,20,09,13,19.80
2015,07,20,09,14,19.80
2015,07,20,09,15,19.70
2015,07,20,09,16,19.70
2015,07,20,09,17,19.70
2015,07,20,09,18,19.60
2015,07,20,09,19,19.70
2015,07,20,09,20,19.70
2015,07,20,09,21,19.80
2015,07,20,09,22,19.80
2015,07,20,09,23,19.80
2015,07,20,09,24,19.80
2015,07,20,09,25,19.90
2015,07,20,09,26,19.90
2015,07,20,09,27,19.90
2015,07,20,09,28,20.00
2015,07,20,09,29,20.00
2015,07,20,09,30,20.10
2015,07,20,09,31,20.20
2015,07,20,09,32,20.20
2015,07,20,09,33,20.20
2015,07,20,09,34,20.30
2015,07,20,09,35,20.30
2015,07,20,09,36,20.30
2015,07,20,09,37,20.30
2015,07,20,09,38,20.30
2015,07,20,09,39,20.30
2015,07,20,09,40,20.20
2015,07,20,09,41,20.20
2015,07,20,09,42,20.20
2015,07,20,09,43,20.20
2015,07,20,09,44,20.20
2015,07,20,09,45,20.30
2015,07,20,09,46,20.30
2015,07,20,09,47,20.30
2015,07,20,09,48,20.40
2015,07,20,09,49,20.40
2015,07,20,09,50,20.50
2015,07,20,09,51,20.50
2015,07,20,09,52,20.50
2015,07,20,09,53,20.60
2015,07,20,09,54,20.60
2015,07,20,09,55,20.50
2015,07,20,09,56,20.50
2015,07,20,09,57,20.60
2015,07,20,09,58,20.70
2015,07,20,09,59,20.70
2015,07,20,10,00,20.80
2015,07,20,10,01,20.90
2015,07,20,10,02,21.00
2015,07,20,10,03,21.20
2015,07,20,10,04,21.40
2015,07,20,10,05,21.60
2015,07,20,10,06,21.60
2015,07,20,10,07,21.80
2015,07,20,10,08,21.90
2015,07,20,10,09,22.00
2015,07,20,10,10,22.10
2015,07,20,10,11,22.20
2015,07,20,10,12,22.20
2015,07,20,10,13,22.30
2015,07,20,10,14,22.10
2015,07,20,10,15,21.60
2015,07,20,10,16,21.20
2015,07,20,10,17,20.80
2015,07,20,10,18,20.40
2015,07,20,10,19,20.10
2015,07,20,10,20,19.80
2015,07,20,10,21,19.70
2015,07,20,10,22,19.60
2015,07,20,10,23,19.50
2015,07,20,10,24,19.40
2015,07,20,10,25,19.30
2015,07,20,10,26,19.40
2015,07,20,10,27,19.30
2015,07,20,10,28,19.30
2015,07,20,10,29,19.30
2015,07,20,10,30,19.40
2015,07,20,10,31,19.40
2015,07,20,10,32,19.40
2015,07,20,10,33,19.40
2015,07,20,10,34,19.30
2015,07,20,10,35,19.20
2015,07,20,10,36,19.20
2015,07,20,10,37,19.20
2015,07,20,10,38,19.20
2015,07,20,10,39,19.20
2015,07,20,10,40,19.30
2015,07,20,10,41,19.30
2015,07,20,10,42,19.40
2015,07,20,10,43,19.50
2015,07,20,10,44,19.50
2015,07,20,10,45,19.50
2015,07,20,10,46,19.60
2015,07,20,10,47,19.50
2015,07,20,10,48,19.50
2015,07,20,10,49,19.60
2015,07,20,10,50,19.70
2015,07,20,10,51,19.70
2015,07,20,10,52,19.70
2015,07,20,10,53,19.60
2015,07,20,10,54,19.50
2015,07,20,10,55,19.40
2015,07,20,10,56,19.30
2015,07,20,10,57,19.30
2015,07,20,10,58,19.20
2015,07,20,10,59,19.20
2015,07,20,11,00,19.10
2015,07,20,11,01,19.00
2015,07,20,11,02,19.00
2015,07,20,11,03,19.00
2015,07,20,11,04,19.10
2015,07,20,11,05,19.20
2015,07,20,11,06,19.30
2015,07,20,11,07,19.30
2015,07,20,11,08,19.30
2015,07,20,11,09,19.20
2015,07,20,11,10,19.20
2015,07,20,11,11,19.10
2015,07,20,11,12,19.20
2015,07,20,11,13,19.20
2015,07,20,11,14,19.20
2015,07,20,11,15,19.20
2015,07,20,11,16,19.20
2015,07,20,11,17,19.30
2015,07,20,11,18,19.30
2015,07,20,11,19,19.40
2015,07,20,11,20,19.50
2015,07,20,11,21,19.50
2015,07,20,11,22,19.50
2015,07,20,11,23,19.60
2015,07,20,11,24,19.70
2015,07,20,11,25,19.80
2015,07,20,11,26,19.60
2015,07,20,11,27,19.50
2015,07,20,11,28,19.40
2015,07,20,11,29,19.30
2015,07,20,11,30,19.30
2015,07,20,11,31,19.30
2015,07,20,11,32,19.40
2015,07,20,11,33,19.40
2015,07,20,11,34,19.40
2015,07,20,11,35,19.40
2015,07,20,11,36,19.40
2015,07,20,11,37,19.40
2015,07,20,11,38,19.30
2015,07,20,11,39,19.40
2015,07,20,11,40,19.50
2015,07,20,11,41,19.50
2015,07,20,11,42,19.60
2015,07,20,11,43,19.60
2015,07,20,11,44,19.70
2015,07,20,11,45,19.70
2015,07,20,11,46,19.80
2015,07,20,11,47,19.80
2015,07,20,11,48,19.90
2015,07,20,11,49,19.90
2015,07,20,11,50,19.80
2015,07,20,11,51,19.80
2015,07,20,11,52,19.80
2015,07,20,11,53,19.90
2015,07,20,11,54,20.00
2015,07,20,11,55,20.10
2015,07,20,11,56,20.20
2015,07,20,11,57,20.30
2015,07,20,11,58,20.30
2015,07,20,11,59,20.20
2015,07,20,12,00,20.10
2015,07,20,12,01,20.10
2015,07,20,12,02,20.10
2015,07,20,12,03,20.10
2015,07,20,12,04,20.20
2015,07,20,12,05,20.20
2015,07,20,12,06,20.20
2015,07,20,12,07,20.30
2015,07,20,12,08,20.30
2015,07,20,12,09,20.40
2015,07,20,12,10,20.50
2015,07,20,12,11,20.60
2015,07,20,12,12,20.70
2015,07,20,12,13,20.80
2015,07,20,12,14,21.00
2015,07,20,12,15,21.10
2015,07,20,12,16,21.20
2015,07,20,12,17,21.20
2015,07,20,12,18,21.20
2015,07,20,12,19,21.20
2015,07,20,12,20,21.20
2015,07,20,12,21,21.10
2015,07,20,12,22,21.00
2015,07,20,12,23,21.10
2015,07,20,12,24,21.20
2015,07,20,12,25,21.30
2015,07,20,12,26,21.50
2015,07,20,12,27,21.80
2015,07,20,12,28,22.00
2015,07,20,12,29,22.20
2015,07,20,12,30,22.40
2015,07,20,12,31,22.70
2015,07,20,12,32,23.00
2015,07,20,12,33,23.20
2015,07,20,12,34,23.40
2015,07,20,12,35,23.50
2015,07,20,12,36,23.60
2015,07,20,12,37,23.70
2015,07,20,12,38,23.80
2015,07,20,12,39,23.90
2015,07,20,12,40,23.90
2015,07,20,12,41,24.00
2015,07,20,12,42,24.00
2015,07,20,12,43,24.10
2015,07,20,12,44,24.10
2015,07,20,12,45,24.00
2015,07,20,12,46,23.90
2015,07,20,12,47,23.80
2015,07,20,12,48,23.80
2015,07,20,12,49,23.90
2015,07,20,12,50,24.00
2015,07,20,12,51,24.10
2015,07,20,12,52,24.20
2015,07,20,12,53,24.20
2015,07,20,12,54,24.40
2015,07,20,12,55,24.50
2015,07,20,12,56,24.50
2015,07,20,12,57,24.50
2015,07,20,12,58,24.60
2015,07,20,12,59,24.50
2015,07,20,13,00,24.60
2015,07,20,13,01,24.70
2015,07,20,13,02,24.60
2015,07,20,13,03,24.50
2015,07,20,13,04,24.40
2015,07,20,13,05,24.30
2015,07,20,13,06,24.30
2015,07,20,13,07,24.40
2015,07,20,13,08,24.50
2015,07,20,13,09,24.40
2015,07,20,13,10,24.40
2015,07,20,13,11,24.40
2015,07,20,13,12,24.40
2015,07,20,13,13,24.40
2015,07,20,13,14,24.40
2015,07,20,13,15,24.40
2015,07,20,13,16,24.30
2015,07,20,13,17,24.30
2015,07,20,13,18,24.30
2015,07,20,13,19,24.30
2015,07,20,13,20,24.30
2015,07,20,13,21,24.30
2015,07,20,13,22,24.30
2015,07,20,13,23,24.40
2015,07,20,13,24,24.40
2015,07,20,13,25,24.40
2015,07,20,13,26,24.30
2015,07,20,13,27,24.30
2015,07,20,13,28,24.40
2015,07,20,13,29,24.40
2015,07,20,13,30,24.30
2015,07,20,13,31,24.20
2015,07,20,13,32,24.20
2015,07,20,13,33,24.30
2015,07,20,13,34,24.30
2015,07,20,13,35,24.30
2015,07,20,13,36,24.20
2015,07,20,13,37,24.10
2015,07,20,13,38,24.10
2015,07,20,13,39,24.10
2015,07,20,13,40,24.10
2015,07,20,13,41,24.10
2015,07,20,13,42,24.10
2015,07,20,13,43,24.20
2015,07,20,13,44,24.20
2015,07,20,13,45,24.10
2015,07,20,13,46,24.00
2015,07,20,13,47,23.90
2015,07,20,13,48,23.80
2015,07,20,13,49,23.70
2015,07,20,13,50,23.60
2015,07,20,13,51,23.70
2015,07,20,13,52,23.60
2015,07,20,13,53,23.50
2015,07,20,13,54,23.50
2015,07,20,13,55,23.60
2015,07,20,13,56,23.70
2015,07,20,13,57,23.70
2015,07,20,13,58,23.80
2015,07,20,13,59,23.80
2015,07,20,14,00,23.80
2015,07,20,14,01,23.80
2015,07,20,14,02,23.80
2015,07,20,14,03,23.80
2015,07,20,14,04,23.90
2015,07,20,14,05,23.90
2015,07,20,14,06,24.00
2015,07,20,14,07,24.00
2015,07,20,14,08,24.10
2015,07,20,14,09,24.10
2015,07,20,14,10,24.00
2015,07,20,14,11,23.90
2015,07,20,14,12,23.80
2015,07,20,14,13,23.70
2015,07,20,14,14,23.60
2015,07,20,14,15,23.60
2015,07,20,14,16,23.50
2015,07,20,14,17,23.40
2015,07,20,14,18,23.40
2015,07,20,14,19,23.30
2015,07,20,14,20,23.30
2015,07,20,14,21,23.30
2015,07,20,14,22,23.30
2015,07,20,14,23,23.30
2015,07,20,14,24,23.20
2015,07,20,14,25,23.20
2015,07,20,14,26,23.20
2015,07,20,14,27,23.20
2015,07,20,14,28,23.20
2015,07,20,14,29,23.20
2015,07,20,14,30,23.10
2015,07,20,14,31,23.00
2015,07,20,14,32,22.90
2015,07,20,14,33,22.90
2015,07,20,14,34,22.90
2015,07,20,14,35,22.90
2015,07,20,14,36,22.80
2015,07,20,14,37,22.80
2015,07,20,14,38,22.90
2015,07,20,14,39,22.90
2015,07,20,14,40,22.90
2015,07,20,14,41,22.90
2015,07,20,14,42,23.00
2015,07,20,14,43,22.90
2015,07,20,14,44,22.90
2015,07,20,14,45,22.90
2015,07,20,14,46,23.00
2015,07,20,14,47,23.10
2015,07,20,14,48,23.10
2015,07,20,14,49,23.20
2015,07,20,14,50,23.30
2015,07,20,14,51,23.40
2015,07,20,14,52,23.50
2015,07,20,14,53,23.60
2015,07,20,14,54,23.60
2015,07,20,14,55,23.60
2015,07,20,14,56,23.60
2015,07,20,14,57,23.60
2015,07,20,14,58,23.70
2015,07,20,14,59,23.70
2015,07,20,15,00,23.70
2015,07,20,15,01,23.70
2015,07,20,15,02,23.70
2015,07,20,15,03,23.60
2015,07,20,15,04,23.60
2015,07,20,15,05,23.60
2015,07,20,15,06,23.60
2015,07,20,15,07,23.60
2015,07,20,15,08,23.60
2015,07,20,15,09,23.40
2015,07,20,15,10,23.20
2015,07,20,15,11,23.10
2015,07,20,15,12,23.00
2015,07,20,15,13,22.90
2015,07,20,15,14,22.90
2015,07,20,15,15,22.90
2015,07,20,15,16,23.00
2015,07,20,15,17,23.10
2015,07,20,15,18,23.10
2015,07,20,15,19,23.20
2015,07,20,15,20,23.20
2015,07,20,15,21,23.30
2015,07,20,15,22,23.30
2015,07,20,15,23,23.40
2015,07,20,15,24,23.50
2015,07,20,15,25,23.40
2015,07,20,15,26,23.30
2015,07,20,15,27,23.20
2015,07,20,15,28,23.10
2015,07,20,15,29,23.10
2015,07,20,15,30,23.10
2015,07,20,15,31,23.10
2015,07,20,15,32,23.10
2015,07,20,15,33,23.00
2015,07,20,15,34,23.00
2015,07,20,15,35,23.10
2015,07,20,15,36,23.10
2015,07,20,15,37,23.10
2015,07,20,15,38,23.10
2015,07,20,15,39,23.10
2015,07,20,15,40,23.20
2015,07,20,15,41,23.20
2015,07,20,15,42,23.10
2015,07,20,15,43,23.10
2015,07,20,15,44,22.90
2015,07,20,15,45,22.80
2015,07,20,15,46,22.80
2015,07,20,15,47,22.70
2015,07,20,15,48,22.80
2015,07,20,15,49,22.80
2015,07,20,15,50,22.80
2015,07,20,15,51,22.80
2015,07,20,15,52,22.80
2015,07,20,15,53,22.80
2015,07,20,15,54,22.80
2015,07,20,15,55,22.90
2015,07,20,15,56,22.90
2015,07,20,15,57,22.90
2015,07,20,15,58,23.00
2015,07,20,15,59,23.00
2015,07,20,16,00,22.90
2015,07,20,16,01,22.90
2015,07,20,16,02,22.90
2015,07,20,16,03,23.00
2015,07,20,16,04,23.10
2015,07,20,16,05,23.10
2015,07,20,16,06,23.10
2015,07,20,16,07,23.10
2015,07,20,16,08,23.10
2015,07,20,16,09,23.20
2015,07,20,16,10,23.30
2015,07,20,16,11,23.30
2015,07,20,16,12,23.30
2015,07,20,16,13,23.40
2015,07,20,16,14,23.40
2015,07,20,16,15,23.50
2015,07,20,16,16,23.50
2015,07,20,16,17,23.50
2015,07,20,16,18,23.50
2015,07,20,16,19,23.40
2015,07,20,16,20,23.40
2015,07,20,16,21,23.40
2015,07,20,16,22,23.40
2015,07,20,16,23,23.50
2015,07,20,16,24,23.60
2015,07,20,16,25,23.60
2015,07,20,16,26,23.60
2015,07,20,16,27,23.60
2015,07,20,16,28,23.70
2015,07,20,16,29,23.80
2015,07,20,16,30,23.90
2015,07,20,16,31,23.90
2015,07,20,16,32,23.90
2015,07,20,16,33,24.00
2015,07,20,16,34,24.00
2015,07,20,16,35,24.00
2015,07,20,16,36,24.00
2015,07,20,16,37,24.00
2015,07,20,16,38,24.10
2015,07,20,16,39,24.10
2015,07,20,16,40,24.10
2015,07,20,16,41,24.10
2015,07,20,16,42,24.10
2015,07,20,16,43,24.10
2015,07,20,16,44,24.10
2015,07,20,16,45,24.10
2015,07,20,16,46,24.00
2015,07,20,16,47,24.00
2015,07,20,16,48,23.90
2015,07,20,16,49,23.90
2015,07,20,16,50,23.90
2015,07,20,16,51,23.70
2015,07,20,16,52,23.60
2015,07,20,16,53,23.60
2015,07,20,16,54,23.60
2015,07,20,16,55,23.60
2015,07,20,16,56,23.60
2015,07,20,16,57,23.60
2015,07,20,16,58,23.60
2015,07,20,16,59,23.60
2015,07,20,17,00,23.60
2015,07,20,17,01,23.60
2015,07,20,17,02,23.50
2015,07,20,17,03,23.60
2015,07,20,17,04,23.60
2015,07,20,17,05,23.50
2015,07,20,17,06,23.60
2015,07,20,17,07,23.60
2015,07,20,17,08,23.60
2015,07,20,17,09,23.70
2015,07,20,17,10,23.70
2015,07,20,17,11,23.80
2015,07,20,17,12,23.80
2015,07,20,17,13,23.80
2015,07,20,17,14,23.90
2015,07,20,17,15,23.80
2015,07,20,17,16,23.80
2015,07,20,17,17,23.80
2015,07,20,17,18,23.70
2015,07,20,17,19,23.80
2015,07,20,17,20,23.80
2015,07,20,17,21,23.80
2015,07,20,17,22,23.70