Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,24,00,00,7.70
2015,04,24,00,01,7.70
2015,04,24,00,02,7.70
2015,04,24,00,03,7.70
2015,04,24,00,04,7.70
2015,04,24,00,05,7.70
2015,04,24,00,06,7.70
2015,04,24,00,07,7.70
2015,04,24,00,08,7.70
2015,04,24,00,09,7.70
2015,04,24,00,10,7.70
2015,04,24,00,11,7.70
2015,04,24,00,12,7.60
2015,04,24,00,13,7.70
2015,04,24,00,14,7.60
2015,04,24,00,15,7.60
2015,04,24,00,16,7.60
2015,04,24,00,17,7.60
2015,04,24,00,18,7.60
2015,04,24,00,19,7.60
2015,04,24,00,20,7.60
2015,04,24,00,21,7.60
2015,04,24,00,22,7.60
2015,04,24,00,23,7.50
2015,04,24,00,24,7.50
2015,04,24,00,25,7.50
2015,04,24,00,26,7.50
2015,04,24,00,27,7.50
2015,04,24,00,28,7.50
2015,04,24,00,29,7.50
2015,04,24,00,30,7.50
2015,04,24,00,31,7.50
2015,04,24,00,32,7.40
2015,04,24,00,33,7.40
2015,04,24,00,34,7.40
2015,04,24,00,35,7.40
2015,04,24,00,36,7.40
2015,04,24,00,37,7.30
2015,04,24,00,38,7.30
2015,04,24,00,39,7.30
2015,04,24,00,40,7.20
2015,04,24,00,41,7.20
2015,04,24,00,42,7.10
2015,04,24,00,43,7.10
2015,04,24,00,44,7.10
2015,04,24,00,45,7.10
2015,04,24,00,46,7.00
2015,04,24,00,47,7.00
2015,04,24,00,48,7.00
2015,04,24,00,49,7.00
2015,04,24,00,50,7.00
2015,04,24,00,51,6.90
2015,04,24,00,52,6.90
2015,04,24,00,53,6.90
2015,04,24,00,54,6.90
2015,04,24,00,55,6.90
2015,04,24,00,56,6.90
2015,04,24,00,57,6.90
2015,04,24,00,58,6.90
2015,04,24,00,59,6.90
2015,04,24,01,00,6.90
2015,04,24,01,01,6.90
2015,04,24,01,02,6.90
2015,04,24,01,03,6.90
2015,04,24,01,04,6.90
2015,04,24,01,05,6.90
2015,04,24,01,06,6.90
2015,04,24,01,07,6.90
2015,04,24,01,08,6.90
2015,04,24,01,09,6.90
2015,04,24,01,10,6.90
2015,04,24,01,11,6.90
2015,04,24,01,12,6.90
2015,04,24,01,13,6.90
2015,04,24,01,14,6.90
2015,04,24,01,15,6.90
2015,04,24,01,16,6.90
2015,04,24,01,17,6.80
2015,04,24,01,18,6.80
2015,04,24,01,19,6.80
2015,04,24,01,20,6.80
2015,04,24,01,21,6.80
2015,04,24,01,22,6.80
2015,04,24,01,23,6.80
2015,04,24,01,24,6.80
2015,04,24,01,25,6.80
2015,04,24,01,26,6.80
2015,04,24,01,27,6.80
2015,04,24,01,28,6.80
2015,04,24,01,29,6.80
2015,04,24,01,30,6.80
2015,04,24,01,31,6.80
2015,04,24,01,32,6.80
2015,04,24,01,33,6.80
2015,04,24,01,34,6.80
2015,04,24,01,35,6.80
2015,04,24,01,36,6.80
2015,04,24,01,37,6.80
2015,04,24,01,38,6.80
2015,04,24,01,39,6.80
2015,04,24,01,40,6.80
2015,04,24,01,41,6.80
2015,04,24,01,42,6.80
2015,04,24,01,43,6.80
2015,04,24,01,44,6.80
2015,04,24,01,45,6.80
2015,04,24,01,46,6.80
2015,04,24,01,47,6.80
2015,04,24,01,48,6.80
2015,04,24,01,49,6.80
2015,04,24,01,50,6.80
2015,04,24,01,51,6.70
2015,04,24,01,52,6.70
2015,04,24,01,53,6.70
2015,04,24,01,54,6.70
2015,04,24,01,55,6.70
2015,04,24,01,56,6.70
2015,04,24,01,57,6.70
2015,04,24,01,58,6.60
2015,04,24,01,59,6.60
2015,04,24,02,00,6.60
2015,04,24,02,01,6.60
2015,04,24,02,02,6.60
2015,04,24,02,03,6.60
2015,04,24,02,04,6.60
2015,04,24,02,05,6.60
2015,04,24,02,06,6.60
2015,04,24,02,07,6.60
2015,04,24,02,08,6.50
2015,04,24,02,09,6.50
2015,04,24,02,10,6.40
2015,04,24,02,11,6.30
2015,04,24,02,12,6.30
2015,04,24,02,13,6.30
2015,04,24,02,14,6.30
2015,04,24,02,15,6.30
2015,04,24,02,16,6.20
2015,04,24,02,17,6.20
2015,04,24,02,18,6.20
2015,04,24,02,19,6.20
2015,04,24,02,20,6.20
2015,04,24,02,21,6.10
2015,04,24,02,22,6.10
2015,04,24,02,23,6.10
2015,04,24,02,24,6.10
2015,04,24,02,25,6.10
2015,04,24,02,26,6.00
2015,04,24,02,27,6.00
2015,04,24,02,28,6.00
2015,04,24,02,29,5.90
2015,04,24,02,30,5.90
2015,04,24,02,31,5.90
2015,04,24,02,32,5.90
2015,04,24,02,33,5.90
2015,04,24,02,34,5.90
2015,04,24,02,35,5.90
2015,04,24,02,36,5.90
2015,04,24,02,37,5.90
2015,04,24,02,38,5.90
2015,04,24,02,39,5.90
2015,04,24,02,40,5.90
2015,04,24,02,41,5.90
2015,04,24,02,42,5.90
2015,04,24,02,43,5.80
2015,04,24,02,44,5.80
2015,04,24,02,45,5.80
2015,04,24,02,46,5.80
2015,04,24,02,47,5.80
2015,04,24,02,48,5.70
2015,04,24,02,49,5.70
2015,04,24,02,50,5.70
2015,04,24,02,51,5.70
2015,04,24,02,52,5.70
2015,04,24,02,53,5.70
2015,04,24,02,54,5.60
2015,04,24,02,55,5.60
2015,04,24,02,56,5.60
2015,04,24,02,57,5.60
2015,04,24,02,58,5.50
2015,04,24,02,59,5.50
2015,04,24,03,00,5.40
2015,04,24,03,01,5.40
2015,04,24,03,02,5.40
2015,04,24,03,03,5.40
2015,04,24,03,04,5.40
2015,04,24,03,05,5.30
2015,04,24,03,06,5.30
2015,04,24,03,07,5.30
2015,04,24,03,08,5.30
2015,04,24,03,09,5.20
2015,04,24,03,10,5.20
2015,04,24,03,11,5.20
2015,04,24,03,12,5.20
2015,04,24,03,13,5.20
2015,04,24,03,14,5.20
2015,04,24,03,15,5.20
2015,04,24,03,16,5.20
2015,04,24,03,17,5.20
2015,04,24,03,18,5.20
2015,04,24,03,19,5.20
2015,04,24,03,20,5.20
2015,04,24,03,21,5.20
2015,04,24,03,22,5.20
2015,04,24,03,23,5.20
2015,04,24,03,24,5.20
2015,04,24,03,25,5.20
2015,04,24,03,26,5.20
2015,04,24,03,27,5.20
2015,04,24,03,28,5.20
2015,04,24,03,29,5.20
2015,04,24,03,30,5.20
2015,04,24,03,31,5.20
2015,04,24,03,32,5.20
2015,04,24,03,33,5.20
2015,04,24,03,34,5.20
2015,04,24,03,35,5.10
2015,04,24,03,36,5.10
2015,04,24,03,37,5.10
2015,04,24,03,38,5.10
2015,04,24,03,39,5.10
2015,04,24,03,40,5.10
2015,04,24,03,41,5.10
2015,04,24,03,42,5.10
2015,04,24,03,43,5.10
2015,04,24,03,44,5.10
2015,04,24,03,45,5.10
2015,04,24,03,46,5.10
2015,04,24,03,47,5.10
2015,04,24,03,48,5.10
2015,04,24,03,49,5.10
2015,04,24,03,50,5.10
2015,04,24,03,51,5.10
2015,04,24,03,52,5.10
2015,04,24,03,53,5.10
2015,04,24,03,54,5.10
2015,04,24,03,55,5.10
2015,04,24,03,56,5.10
2015,04,24,03,57,5.10
2015,04,24,03,58,5.10
2015,04,24,03,59,5.10
2015,04,24,04,00,5.10
2015,04,24,04,01,5.10
2015,04,24,04,02,5.00
2015,04,24,04,03,5.00
2015,04,24,04,04,5.10
2015,04,24,04,05,5.10
2015,04,24,04,06,5.10
2015,04,24,04,07,5.10
2015,04,24,04,08,5.10
2015,04,24,04,09,5.10
2015,04,24,04,10,5.10
2015,04,24,04,11,5.10
2015,04,24,04,12,5.10
2015,04,24,04,13,5.10
2015,04,24,04,14,5.10
2015,04,24,04,15,5.10
2015,04,24,04,16,5.10
2015,04,24,04,17,5.10
2015,04,24,04,18,5.10
2015,04,24,04,19,5.10
2015,04,24,04,20,5.10
2015,04,24,04,21,5.00
2015,04,24,04,22,5.00
2015,04,24,04,23,5.00
2015,04,24,04,24,5.00
2015,04,24,04,25,5.00
2015,04,24,04,26,5.00
2015,04,24,04,27,5.00
2015,04,24,04,28,5.00
2015,04,24,04,29,5.00
2015,04,24,04,30,5.00
2015,04,24,04,31,5.00
2015,04,24,04,32,5.00
2015,04,24,04,33,4.90
2015,04,24,04,34,4.90
2015,04,24,04,35,4.90
2015,04,24,04,36,4.90
2015,04,24,04,37,4.80
2015,04,24,04,38,4.80
2015,04,24,04,39,4.80
2015,04,24,04,40,4.80
2015,04,24,04,41,4.80
2015,04,24,04,42,4.80
2015,04,24,04,43,4.80
2015,04,24,04,44,4.80
2015,04,24,04,45,4.80
2015,04,24,04,46,4.80
2015,04,24,04,47,4.80
2015,04,24,04,48,4.80
2015,04,24,04,49,4.80
2015,04,24,04,50,4.80
2015,04,24,04,51,4.80
2015,04,24,04,52,4.80
2015,04,24,04,53,4.80
2015,04,24,04,54,4.80
2015,04,24,04,55,4.80
2015,04,24,04,56,4.80
2015,04,24,04,57,4.80
2015,04,24,04,58,4.80
2015,04,24,04,59,4.80
2015,04,24,05,00,4.80
2015,04,24,05,01,4.80
2015,04,24,05,02,4.70
2015,04,24,05,03,4.70
2015,04,24,05,04,4.70
2015,04,24,05,05,4.70
2015,04,24,05,06,4.70
2015,04,24,05,07,4.70
2015,04,24,05,08,4.70
2015,04,24,05,09,4.60
2015,04,24,05,10,4.60
2015,04,24,05,11,4.60
2015,04,24,05,12,4.50
2015,04,24,05,13,4.50
2015,04,24,05,14,4.50
2015,04,24,05,15,4.50
2015,04,24,05,16,4.50
2015,04,24,05,17,4.50
2015,04,24,05,18,4.50
2015,04,24,05,19,4.50
2015,04,24,05,20,4.50
2015,04,24,05,21,4.40
2015,04,24,05,22,4.40
2015,04,24,05,23,4.40
2015,04,24,05,24,4.40
2015,04,24,05,25,4.40
2015,04,24,05,26,4.40
2015,04,24,05,27,4.40
2015,04,24,05,28,4.40
2015,04,24,05,29,4.40
2015,04,24,05,30,4.40
2015,04,24,05,31,4.40
2015,04,24,05,32,4.40
2015,04,24,05,33,4.40
2015,04,24,05,34,4.40
2015,04,24,05,35,4.40
2015,04,24,05,36,4.40
2015,04,24,05,37,4.40
2015,04,24,05,38,4.40
2015,04,24,05,39,4.40
2015,04,24,05,40,4.30
2015,04,24,05,41,4.30
2015,04,24,05,42,4.30
2015,04,24,05,43,4.30
2015,04,24,05,44,4.30
2015,04,24,05,45,4.30
2015,04,24,05,46,4.20
2015,04,24,05,47,4.20
2015,04,24,05,48,4.20
2015,04,24,05,49,4.20
2015,04,24,05,50,4.20
2015,04,24,05,51,4.20
2015,04,24,05,52,4.20
2015,04,24,05,53,4.20
2015,04,24,05,54,4.20
2015,04,24,05,55,4.30
2015,04,24,05,56,4.30
2015,04,24,05,57,4.30
2015,04,24,05,58,4.30
2015,04,24,05,59,4.30
2015,04,24,06,00,4.30
2015,04,24,06,01,4.30
2015,04,24,06,02,4.30
2015,04,24,06,03,4.30
2015,04,24,06,04,4.30
2015,04,24,06,05,4.30
2015,04,24,06,06,4.30
2015,04,24,06,07,4.30
2015,04,24,06,08,4.20
2015,04,24,06,09,4.20
2015,04,24,06,10,4.20
2015,04,24,06,11,4.20
2015,04,24,06,12,4.20
2015,04,24,06,13,4.20
2015,04,24,06,14,4.20
2015,04,24,06,15,4.20
2015,04,24,06,16,4.20
2015,04,24,06,17,4.20
2015,04,24,06,18,4.20
2015,04,24,06,19,4.20
2015,04,24,06,20,4.20
2015,04,24,06,21,4.20
2015,04,24,06,22,4.20
2015,04,24,06,23,4.20
2015,04,24,06,24,4.20
2015,04,24,06,25,4.20
2015,04,24,06,26,4.10
2015,04,24,06,27,4.10
2015,04,24,06,28,4.10
2015,04,24,06,29,4.00
2015,04,24,06,30,4.00
2015,04,24,06,31,4.00
2015,04,24,06,32,4.00
2015,04,24,06,33,4.00
2015,04,24,06,34,4.00
2015,04,24,06,35,4.00
2015,04,24,06,36,4.00
2015,04,24,06,37,4.00
2015,04,24,06,38,4.00
2015,04,24,06,39,4.00
2015,04,24,06,40,4.00
2015,04,24,06,41,4.00
2015,04,24,06,42,4.00
2015,04,24,06,43,4.00
2015,04,24,06,44,4.00
2015,04,24,06,45,4.00
2015,04,24,06,46,4.10
2015,04,24,06,47,4.10
2015,04,24,06,48,4.10
2015,04,24,06,49,4.20
2015,04,24,06,50,4.20
2015,04,24,06,51,4.20
2015,04,24,06,52,4.20
2015,04,24,06,53,4.20
2015,04,24,06,54,4.20
2015,04,24,06,55,4.30
2015,04,24,06,56,4.30
2015,04,24,06,57,4.30
2015,04,24,06,58,4.40
2015,04,24,06,59,4.40
2015,04,24,07,00,4.40
2015,04,24,07,01,4.50
2015,04,24,07,02,4.50
2015,04,24,07,03,4.60
2015,04,24,07,04,4.60
2015,04,24,07,05,4.70
2015,04,24,07,06,4.70
2015,04,24,07,07,4.80
2015,04,24,07,08,4.80
2015,04,24,07,09,4.90
2015,04,24,07,10,5.00
2015,04,24,07,11,5.10
2015,04,24,07,12,5.10
2015,04,24,07,13,5.10
2015,04,24,07,14,5.20
2015,04,24,07,15,5.20
2015,04,24,07,16,5.20
2015,04,24,07,17,5.20
2015,04,24,07,18,5.20
2015,04,24,07,19,5.20
2015,04,24,07,20,5.20
2015,04,24,07,21,5.20
2015,04,24,07,22,5.20
2015,04,24,07,23,5.20
2015,04,24,07,24,5.20
2015,04,24,07,25,5.20
2015,04,24,07,26,5.20
2015,04,24,07,27,5.20
2015,04,24,07,28,5.20
2015,04,24,07,29,5.20
2015,04,24,07,30,5.30
2015,04,24,07,31,5.30
2015,04,24,07,32,5.30
2015,04,24,07,33,5.30
2015,04,24,07,34,5.40
2015,04,24,07,35,5.40
2015,04,24,07,36,5.50
2015,04,24,07,37,5.60
2015,04,24,07,38,5.70
2015,04,24,07,39,5.70
2015,04,24,07,40,5.80
2015,04,24,07,41,5.80
2015,04,24,07,42,5.90
2015,04,24,07,43,5.90
2015,04,24,07,44,6.00
2015,04,24,07,45,6.00
2015,04,24,07,46,6.00
2015,04,24,07,47,6.00
2015,04,24,07,48,6.10
2015,04,24,07,49,6.10
2015,04,24,07,50,6.10
2015,04,24,07,51,6.20
2015,04,24,07,52,6.20
2015,04,24,07,53,6.20
2015,04,24,07,54,6.20
2015,04,24,07,55,6.30
2015,04,24,07,56,6.30
2015,04,24,07,57,6.30
2015,04,24,07,58,6.40
2015,04,24,07,59,6.40
2015,04,24,08,00,6.40
2015,04,24,08,01,6.40
2015,04,24,08,02,6.40
2015,04,24,08,03,6.50
2015,04,24,08,04,6.50
2015,04,24,08,05,6.50
2015,04,24,08,06,6.60
2015,04,24,08,07,6.60
2015,04,24,08,08,6.70
2015,04,24,08,09,6.70
2015,04,24,08,10,6.80
2015,04,24,08,11,6.80
2015,04,24,08,12,6.90
2015,04,24,08,13,6.90
2015,04,24,08,14,7.00
2015,04,24,08,15,7.10
2015,04,24,08,16,7.10
2015,04,24,08,17,7.20
2015,04,24,08,18,7.20
2015,04,24,08,19,7.30
2015,04,24,08,20,7.30
2015,04,24,08,21,7.30
2015,04,24,08,22,7.30
2015,04,24,08,23,7.30
2015,04,24,08,24,7.30
2015,04,24,08,25,7.40
2015,04,24,08,26,7.40
2015,04,24,08,27,7.40
2015,04,24,08,28,7.40
2015,04,24,08,29,7.30
2015,04,24,08,30,7.30
2015,04,24,08,31,7.30
2015,04,24,08,32,7.30
2015,04,24,08,33,7.30
2015,04,24,08,34,7.30
2015,04,24,08,35,7.30
2015,04,24,08,36,7.30
2015,04,24,08,37,7.30
2015,04,24,08,38,7.30
2015,04,24,08,39,7.30
2015,04,24,08,40,7.30
2015,04,24,08,41,7.30
2015,04,24,08,42,7.40
2015,04,24,08,43,7.40
2015,04,24,08,44,7.40
2015,04,24,08,45,7.40
2015,04,24,08,46,7.50
2015,04,24,08,47,7.50
2015,04,24,08,48,7.50
2015,04,24,08,49,7.50
2015,04,24,08,50,7.50
2015,04,24,08,51,7.50
2015,04,24,08,52,7.60
2015,04,24,08,53,7.60
2015,04,24,08,54,7.60
2015,04,24,08,55,7.60
2015,04,24,08,56,7.60
2015,04,24,08,57,7.60
2015,04,24,08,58,7.60
2015,04,24,08,59,7.60
2015,04,24,09,00,7.60
2015,04,24,09,01,7.60
2015,04,24,09,02,7.60
2015,04,24,09,03,7.60
2015,04,24,09,04,7.60
2015,04,24,09,05,7.60
2015,04,24,09,06,7.70
2015,04,24,09,07,7.70
2015,04,24,09,08,7.70
2015,04,24,09,09,7.70
2015,04,24,09,10,7.70
2015,04,24,09,11,7.70
2015,04,24,09,12,7.70
2015,04,24,09,13,7.80
2015,04,24,09,14,7.80
2015,04,24,09,15,7.80
2015,04,24,09,16,7.80
2015,04,24,09,17,7.90
2015,04,24,09,18,7.90
2015,04,24,09,19,8.00
2015,04,24,09,20,8.00
2015,04,24,09,21,8.10
2015,04,24,09,22,8.10
2015,04,24,09,23,8.10
2015,04,24,09,24,8.10
2015,04,24,09,25,8.10
2015,04,24,09,26,8.10
2015,04,24,09,27,8.10
2015,04,24,09,28,8.00
2015,04,24,09,29,8.00
2015,04,24,09,30,8.00
2015,04,24,09,31,8.00
2015,04,24,09,32,8.00
2015,04,24,09,33,7.90
2015,04,24,09,34,7.90
2015,04,24,09,35,7.90
2015,04,24,09,36,7.90
2015,04,24,09,37,7.90
2015,04,24,09,38,7.90
2015,04,24,09,39,7.90
2015,04,24,09,40,7.90
2015,04,24,09,41,7.80
2015,04,24,09,42,7.80
2015,04,24,09,43,7.80
2015,04,24,09,44,7.80
2015,04,24,09,45,7.90
2015,04,24,09,46,7.90
2015,04,24,09,47,7.90
2015,04,24,09,48,7.80
2015,04,24,09,49,7.80
2015,04,24,09,50,7.90
2015,04,24,09,51,7.90
2015,04,24,09,52,7.90
2015,04,24,09,53,7.90
2015,04,24,09,54,8.00
2015,04,24,09,55,8.10
2015,04,24,09,56,8.20
2015,04,24,09,57,8.20
2015,04,24,09,58,8.30
2015,04,24,09,59,8.30
2015,04,24,10,00,8.40
2015,04,24,10,01,8.40
2015,04,24,10,02,8.40
2015,04,24,10,03,8.50
2015,04,24,10,04,8.50
2015,04,24,10,05,8.50
2015,04,24,10,06,8.50
2015,04,24,10,07,8.40
2015,04,24,10,08,8.50
2015,04,24,10,09,8.50
2015,04,24,10,10,8.50
2015,04,24,10,11,8.50
2015,04,24,10,12,8.60
2015,04,24,10,13,8.60
2015,04,24,10,14,8.60
2015,04,24,10,15,8.70
2015,04,24,10,16,8.70
2015,04,24,10,17,8.70
2015,04,24,10,18,8.80
2015,04,24,10,19,8.90
2015,04,24,10,20,9.00
2015,04,24,10,21,9.00
2015,04,24,10,22,9.00
2015,04,24,10,23,9.10
2015,04,24,10,24,9.10
2015,04,24,10,25,9.00
2015,04,24,10,26,9.00
2015,04,24,10,27,9.00
2015,04,24,10,28,9.00
2015,04,24,10,29,9.00
2015,04,24,10,30,8.90
2015,04,24,10,31,8.80
2015,04,24,10,32,8.80
2015,04,24,10,33,8.70
2015,04,24,10,34,8.70
2015,04,24,10,35,8.60
2015,04,24,10,36,8.60
2015,04,24,10,37,8.60
2015,04,24,10,38,8.50
2015,04,24,10,39,8.50
2015,04,24,10,40,8.40
2015,04,24,10,41,8.40
2015,04,24,10,42,8.40
2015,04,24,10,43,8.40
2015,04,24,10,44,8.40
2015,04,24,10,45,8.50
2015,04,24,10,46,8.50
2015,04,24,10,47,8.60
2015,04,24,10,48,8.60
2015,04,24,10,49,8.70
2015,04,24,10,50,8.70
2015,04,24,10,51,8.80
2015,04,24,10,52,8.80
2015,04,24,10,53,8.80
2015,04,24,10,54,8.80
2015,04,24,10,55,8.80
2015,04,24,10,56,8.80
2015,04,24,10,57,8.90
2015,04,24,10,58,8.90
2015,04,24,10,59,9.00
2015,04,24,11,00,9.00
2015,04,24,11,01,9.10
2015,04,24,11,02,9.10
2015,04,24,11,03,9.20
2015,04,24,11,04,9.30
2015,04,24,11,05,9.30
2015,04,24,11,06,9.40
2015,04,24,11,07,9.40
2015,04,24,11,08,9.40
2015,04,24,11,09,9.40
2015,04,24,11,10,9.40
2015,04,24,11,11,9.40
2015,04,24,11,12,9.40
2015,04,24,11,13,9.50
2015,04,24,11,14,9.50
2015,04,24,11,15,9.50
2015,04,24,11,16,9.60
2015,04,24,11,17,9.70
2015,04,24,11,18,9.80
2015,04,24,11,19,9.90
2015,04,24,11,20,10.00
2015,04,24,11,21,10.10
2015,04,24,11,22,10.20
2015,04,24,11,23,10.30
2015,04,24,11,24,10.30
2015,04,24,11,25,10.30
2015,04,24,11,26,10.30
2015,04,24,11,27,10.30
2015,04,24,11,28,10.20
2015,04,24,11,29,10.20
2015,04,24,11,30,10.20
2015,04,24,11,31,10.20
2015,04,24,11,32,10.30
2015,04,24,11,33,10.30
2015,04,24,11,34,10.30
2015,04,24,11,35,10.30
2015,04,24,11,36,10.30
2015,04,24,11,37,10.40
2015,04,24,11,38,10.40
2015,04,24,11,39,10.40
2015,04,24,11,40,10.50
2015,04,24,11,41,10.50
2015,04,24,11,42,10.60
2015,04,24,11,43,10.50
2015,04,24,11,44,10.50
2015,04,24,11,45,10.50
2015,04,24,11,46,10.40
2015,04,24,11,47,10.40
2015,04,24,11,48,10.40
2015,04,24,11,49,10.40
2015,04,24,11,50,10.40
2015,04,24,11,51,10.50
2015,04,24,11,52,10.50
2015,04,24,11,53,10.60
2015,04,24,11,54,10.70
2015,04,24,11,55,10.80
2015,04,24,11,56,10.80
2015,04,24,11,57,10.80
2015,04,24,11,58,10.80
2015,04,24,11,59,10.80
2015,04,24,12,00,10.80
2015,04,24,12,01,10.80
2015,04,24,12,02,10.70
2015,04,24,12,03,10.70
2015,04,24,12,04,10.70
2015,04,24,12,05,10.70
2015,04,24,12,06,10.70
2015,04,24,12,07,10.70
2015,04,24,12,08,10.70
2015,04,24,12,09,10.70
2015,04,24,12,10,10.70
2015,04,24,12,11,10.70
2015,04,24,12,12,10.70
2015,04,24,12,13,10.70
2015,04,24,12,14,10.70
2015,04,24,12,15,10.70
2015,04,24,12,16,10.70
2015,04,24,12,17,10.70
2015,04,24,12,18,10.70
2015,04,24,12,19,10.80
2015,04,24,12,20,10.80
2015,04,24,12,21,10.90
2015,04,24,12,22,10.90
2015,04,24,12,23,10.90
2015,04,24,12,24,10.90
2015,04,24,12,25,10.90
2015,04,24,12,26,10.80
2015,04,24,12,27,10.80
2015,04,24,12,28,10.80
2015,04,24,12,29,10.80
2015,04,24,12,30,10.80
2015,04,24,12,31,10.80
2015,04,24,12,32,10.80
2015,04,24,12,33,10.80
2015,04,24,12,34,10.70
2015,04,24,12,35,10.60
2015,04,24,12,36,10.40
2015,04,24,12,37,10.30
2015,04,24,12,38,10.20
2015,04,24,12,39,10.10
2015,04,24,12,40,10.00
2015,04,24,12,41,9.90
2015,04,24,12,42,9.80
2015,04,24,12,43,9.80
2015,04,24,12,44,9.70
2015,04,24,12,45,9.50
2015,04,24,12,46,9.30
2015,04,24,12,47,8.90
2015,04,24,12,48,8.70
2015,04,24,12,49,8.60
2015,04,24,12,50,8.50
2015,04,24,12,51,8.50
2015,04,24,12,52,8.50
2015,04,24,12,53,8.50
2015,04,24,12,54,8.60
2015,04,24,12,55,8.60
2015,04,24,12,56,8.60
2015,04,24,12,57,8.60
2015,04,24,12,58,8.70
2015,04,24,12,59,8.70
2015,04,24,13,00,8.80
2015,04,24,13,01,8.80
2015,04,24,13,02,8.90
2015,04,24,13,03,9.00
2015,04,24,13,04,9.10
2015,04,24,13,05,9.10
2015,04,24,13,06,9.10
2015,04,24,13,07,9.00
2015,04,24,13,08,9.10
2015,04,24,13,09,9.10
2015,04,24,13,10,9.10
2015,04,24,13,11,9.10
2015,04,24,13,12,9.20
2015,04,24,13,13,9.30
2015,04,24,13,14,9.30
2015,04,24,13,15,9.40
2015,04,24,13,16,9.50
2015,04,24,13,17,9.50
2015,04,24,13,18,9.60
2015,04,24,13,19,9.70
2015,04,24,13,20,9.80
2015,04,24,13,21,9.80
2015,04,24,13,22,9.90
2015,04,24,13,23,9.90
2015,04,24,13,24,10.00
2015,04,24,13,25,10.00
2015,04,24,13,26,10.10
2015,04,24,13,27,10.20
2015,04,24,13,28,10.20
2015,04,24,13,29,10.10
2015,04,24,13,30,10.10
2015,04,24,13,31,10.10
2015,04,24,13,32,10.10
2015,04,24,13,33,10.10
2015,04,24,13,34,10.00
2015,04,24,13,35,10.00
2015,04,24,13,36,9.90
2015,04,24,13,37,9.80
2015,04,24,13,38,9.70
2015,04,24,13,39,9.60
2015,04,24,13,40,9.50
2015,04,24,13,41,9.30
2015,04,24,13,42,9.20
2015,04,24,13,43,9.10
2015,04,24,13,44,9.00
2015,04,24,13,45,8.90
2015,04,24,13,46,8.80
2015,04,24,13,47,8.70
2015,04,24,13,48,8.50
2015,04,24,13,49,8.40
2015,04,24,13,50,8.30
2015,04,24,13,51,8.20
2015,04,24,13,52,8.20
2015,04,24,13,53,8.10
2015,04,24,13,54,8.10
2015,04,24,13,55,8.10
2015,04,24,13,56,8.00
2015,04,24,13,57,8.00
2015,04,24,13,58,8.00
2015,04,24,13,59,8.00
2015,04,24,14,00,7.90
2015,04,24,14,01,7.90
2015,04,24,14,02,7.90
2015,04,24,14,03,7.90
2015,04,24,14,04,7.90
2015,04,24,14,05,7.90
2015,04,24,14,06,7.90
2015,04,24,14,07,7.80
2015,04,24,14,08,7.70
2015,04,24,14,09,7.70
2015,04,24,14,10,7.70
2015,04,24,14,11,7.60
2015,04,24,14,12,7.60
2015,04,24,14,13,7.60
2015,04,24,14,14,7.60
2015,04,24,14,15,7.60
2015,04,24,14,16,7.50
2015,04,24,14,17,7.50
2015,04,24,14,18,7.60
2015,04,24,14,19,7.60
2015,04,24,14,20,7.70
2015,04,24,14,21,7.70
2015,04,24,14,22,7.70
2015,04,24,14,23,7.70
2015,04,24,14,24,7.80
2015,04,24,14,25,7.90
2015,04,24,14,26,7.90
2015,04,24,14,27,8.00
2015,04,24,14,28,8.00
2015,04,24,14,29,8.10
2015,04,24,14,30,8.10
2015,04,24,14,31,8.10
2015,04,24,14,32,8.10
2015,04,24,14,33,8.00
2015,04,24,14,34,8.00
2015,04,24,14,35,7.90
2015,04,24,14,36,7.90
2015,04,24,14,37,8.00
2015,04,24,14,38,8.00
2015,04,24,14,39,8.00
2015,04,24,14,40,8.10
2015,04,24,14,41,8.20
2015,04,24,14,42,8.30
2015,04,24,14,43,8.30
2015,04,24,14,44,8.40
2015,04,24,14,45,8.50
2015,04,24,14,46,8.50
2015,04,24,14,47,8.60
2015,04,24,14,48,8.70
2015,04,24,14,49,8.80
2015,04,24,14,50,9.00
2015,04,24,14,51,9.10
2015,04,24,14,52,9.10
2015,04,24,14,53,9.10
2015,04,24,14,54,9.10
2015,04,24,14,55,9.10
2015,04,24,14,56,9.10
2015,04,24,14,57,9.20
2015,04,24,14,58,9.30
2015,04,24,14,59,9.30
2015,04,24,15,00,9.40
2015,04,24,15,01,9.50
2015,04,24,15,02,9.50
2015,04,24,15,03,9.60
2015,04,24,15,04,9.60
2015,04,24,15,05,9.70
2015,04,24,15,06,9.80
2015,04,24,15,07,9.90
2015,04,24,15,08,9.90
2015,04,24,15,09,10.00
2015,04,24,15,10,10.00
2015,04,24,15,11,10.00
2015,04,24,15,12,10.00
2015,04,24,15,13,10.00
2015,04,24,15,14,9.90
2015,04,24,15,15,9.90
2015,04,24,15,16,9.80
2015,04,24,15,17,9.80
2015,04,24,15,18,9.70
2015,04,24,15,19,9.70
2015,04,24,15,20,9.60
2015,04,24,15,21,9.60
2015,04,24,15,22,9.50
2015,04,24,15,23,9.40
2015,04,24,15,24,9.30
2015,04,24,15,25,9.30
2015,04,24,15,26,9.20
2015,04,24,15,27,9.20
2015,04,24,15,28,9.20
2015,04,24,15,29,9.20
2015,04,24,15,30,9.30
2015,04,24,15,31,9.40
2015,04,24,15,32,9.40
2015,04,24,15,33,9.50
2015,04,24,15,34,9.60
2015,04,24,15,35,9.60
2015,04,24,15,36,9.70
2015,04,24,15,37,9.70
2015,04,24,15,38,9.70
2015,04,24,15,39,9.80
2015,04,24,15,40,9.80
2015,04,24,15,41,9.80
2015,04,24,15,42,9.70
2015,04,24,15,43,9.70
2015,04,24,15,44,9.70
2015,04,24,15,45,9.80
2015,04,24,15,46,9.90
2015,04,24,15,47,9.90
2015,04,24,15,48,9.90
2015,04,24,15,49,9.80
2015,04,24,15,50,9.80
2015,04,24,15,51,9.80
2015,04,24,15,52,9.90
2015,04,24,15,53,9.90
2015,04,24,15,54,10.10
2015,04,24,15,55,10.20
2015,04,24,15,56,10.20
2015,04,24,15,57,10.20
2015,04,24,15,58,10.20
2015,04,24,15,59,10.20
2015,04,24,16,00,10.30
2015,04,24,16,01,10.30
2015,04,24,16,02,10.30
2015,04,24,16,03,10.30
2015,04,24,16,04,10.40
2015,04,24,16,05,10.30
2015,04,24,16,06,10.40
2015,04,24,16,07,10.40
2015,04,24,16,08,10.40
2015,04,24,16,09,10.40
2015,04,24,16,10,10.40
2015,04,24,16,11,10.40
2015,04,24,16,12,10.30
2015,04,24,16,13,10.30
2015,04,24,16,14,10.30
2015,04,24,16,15,10.30
2015,04,24,16,16,10.30
2015,04,24,16,17,10.30
2015,04,24,16,18,10.20
2015,04,24,16,19,10.10
2015,04,24,16,20,10.00
2015,04,24,16,21,9.80
2015,04,24,16,22,9.70
2015,04,24,16,23,9.70
2015,04,24,16,24,9.60
2015,04,24,16,25,9.60
2015,04,24,16,26,9.50
2015,04,24,16,27,9.40
2015,04,24,16,28,9.30
2015,04,24,16,29,9.30
2015,04,24,16,30,9.30
2015,04,24,16,31,9.40
2015,04,24,16,32,9.40
2015,04,24,16,33,9.40
2015,04,24,16,34,9.40
2015,04,24,16,35,9.40
2015,04,24,16,36,9.40
2015,04,24,16,37,9.50
2015,04,24,16,38,9.50
2015,04,24,16,39,9.60
2015,04,24,16,40,9.60
2015,04,24,16,41,9.60
2015,04,24,16,42,9.60
2015,04,24,16,43,9.70
2015,04,24,16,44,9.70
2015,04,24,16,45,9.70
2015,04,24,16,46,9.80
2015,04,24,16,47,9.90
2015,04,24,16,48,10.00
2015,04,24,16,49,10.10
2015,04,24,16,50,10.20
2015,04,24,16,51,10.20
2015,04,24,16,52,10.30
2015,04,24,16,53,10.30
2015,04,24,16,54,10.30
2015,04,24,16,55,10.40
2015,04,24,16,56,10.40
2015,04,24,16,57,10.50
2015,04,24,16,58,10.50
2015,04,24,16,59,10.50
2015,04,24,17,00,10.40
2015,04,24,17,01,10.50
2015,04,24,17,02,10.50
2015,04,24,17,03,10.40
2015,04,24,17,04,10.40
2015,04,24,17,05,10.50
2015,04,24,17,06,10.60
2015,04,24,17,07,10.70
2015,04,24,17,08,10.80
2015,04,24,17,09,10.80
2015,04,24,17,10,10.90
2015,04,24,17,11,11.00
2015,04,24,17,12,11.10
2015,04,24,17,13,11.20
2015,04,24,17,14,11.30
2015,04,24,17,15,11.30
2015,04,24,17,16,11.30
2015,04,24,17,17,11.30
2015,04,24,17,18,11.20
2015,04,24,17,19,11.00
2015,04,24,17,20,10.90
2015,04,24,17,21,10.80
2015,04,24,17,22,10.70
2015,04,24,17,23,10.60
2015,04,24,17,24,10.60
2015,04,24,17,25,10.50
2015,04,24,17,26,10.50
2015,04,24,17,27,10.40
2015,04,24,17,28,10.50
2015,04,24,17,29,10.50
2015,04,24,17,30,10.50
2015,04,24,17,31,10.60
2015,04,24,17,32,10.60
2015,04,24,17,33,10.50
2015,04,24,17,34,10.50
2015,04,24,17,35,10.60
2015,04,24,17,36,10.60
2015,04,24,17,37,10.60
2015,04,24,17,38,10.70
2015,04,24,17,39,10.70
2015,04,24,17,40,10.80
2015,04,24,17,41,10.80
2015,04,24,17,42,10.90
2015,04,24,17,43,11.00
2015,04,24,17,44,11.10
2015,04,24,17,45,11.10
2015,04,24,17,46,11.10
2015,04,24,17,47,11.00
2015,04,24,17,48,11.00
2015,04,24,17,49,10.90
2015,04,24,17,50,10.90
2015,04,24,17,51,11.00
2015,04,24,17,52,11.10
2015,04,24,17,53,11.10
2015,04,24,17,54,11.10
2015,04,24,17,55,11.20
2015,04,24,17,56,11.20
2015,04,24,17,57,11.20