Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,30,00,00,9.00
2009,10,30,00,01,9.00
2009,10,30,00,02,9.00
2009,10,30,00,03,9.00
2009,10,30,00,04,9.00
2009,10,30,00,05,9.10
2009,10,30,00,06,9.10
2009,10,30,00,07,9.10
2009,10,30,00,08,9.20
2009,10,30,00,09,9.20
2009,10,30,00,10,9.30
2009,10,30,00,11,9.30
2009,10,30,00,12,9.30
2009,10,30,00,13,9.30
2009,10,30,00,14,9.30
2009,10,30,00,15,9.30
2009,10,30,00,16,9.30
2009,10,30,00,17,9.30
2009,10,30,00,18,9.40
2009,10,30,00,19,9.40
2009,10,30,00,20,9.40
2009,10,30,00,21,9.50
2009,10,30,00,22,9.50
2009,10,30,00,23,9.50
2009,10,30,00,24,9.60
2009,10,30,00,25,9.60
2009,10,30,00,26,9.60
2009,10,30,00,27,9.60
2009,10,30,00,28,9.70
2009,10,30,00,29,9.70
2009,10,30,00,30,9.70
2009,10,30,00,31,9.80
2009,10,30,00,32,9.80
2009,10,30,00,33,9.90
2009,10,30,00,34,9.90
2009,10,30,00,35,9.90
2009,10,30,00,36,9.90
2009,10,30,00,37,9.90
2009,10,30,00,38,9.90
2009,10,30,00,39,9.90
2009,10,30,00,40,9.90
2009,10,30,00,41,9.90
2009,10,30,00,42,10.00
2009,10,30,00,43,10.10
2009,10,30,00,44,10.10
2009,10,30,00,45,10.10
2009,10,30,00,46,10.10
2009,10,30,00,47,10.10
2009,10,30,00,48,10.10
2009,10,30,00,49,10.10
2009,10,30,00,50,10.10
2009,10,30,00,51,10.10
2009,10,30,00,52,10.10
2009,10,30,00,53,10.10
2009,10,30,00,54,10.00
2009,10,30,00,55,10.00
2009,10,30,00,56,9.90
2009,10,30,00,57,9.90
2009,10,30,00,58,9.90
2009,10,30,00,59,9.90
2009,10,30,01,00,9.90
2009,10,30,01,01,9.90
2009,10,30,01,02,9.90
2009,10,30,01,03,9.90
2009,10,30,01,04,9.90
2009,10,30,01,05,9.90
2009,10,30,01,06,10.10
2009,10,30,01,07,10.10
2009,10,30,01,08,10.10
2009,10,30,01,09,10.10
2009,10,30,01,10,10.20
2009,10,30,01,11,10.20
2009,10,30,01,12,10.30
2009,10,30,01,13,10.40
2009,10,30,01,14,10.40
2009,10,30,01,15,10.50
2009,10,30,01,16,10.60
2009,10,30,01,17,10.60
2009,10,30,01,18,10.60
2009,10,30,01,19,10.70
2009,10,30,01,20,10.70
2009,10,30,01,21,10.70
2009,10,30,01,22,10.80
2009,10,30,01,23,10.70
2009,10,30,01,24,10.70
2009,10,30,01,25,10.70
2009,10,30,01,26,10.70
2009,10,30,01,27,10.70
2009,10,30,01,28,10.70
2009,10,30,01,29,10.80
2009,10,30,01,30,10.80
2009,10,30,01,31,10.80
2009,10,30,01,32,10.80
2009,10,30,01,33,10.80
2009,10,30,01,34,10.80
2009,10,30,01,35,10.80
2009,10,30,01,36,10.80
2009,10,30,01,37,10.80
2009,10,30,01,38,10.80
2009,10,30,01,39,10.80
2009,10,30,01,40,10.70
2009,10,30,01,41,10.70
2009,10,30,01,42,10.80
2009,10,30,01,43,10.80
2009,10,30,01,44,10.70
2009,10,30,01,45,10.70
2009,10,30,01,46,10.60
2009,10,30,01,47,10.60
2009,10,30,01,48,10.60
2009,10,30,01,49,10.60
2009,10,30,01,50,10.60
2009,10,30,01,51,10.60
2009,10,30,01,52,10.60
2009,10,30,01,53,10.60
2009,10,30,01,54,10.60
2009,10,30,01,55,10.60
2009,10,30,01,56,10.60
2009,10,30,01,57,10.70
2009,10,30,01,58,10.70
2009,10,30,01,59,10.70
2009,10,30,02,00,10.70
2009,10,30,02,01,10.70
2009,10,30,02,02,10.80
2009,10,30,02,03,10.80
2009,10,30,02,04,10.80
2009,10,30,02,05,10.80
2009,10,30,02,06,10.80
2009,10,30,02,07,10.80
2009,10,30,02,08,10.80
2009,10,30,02,09,10.90
2009,10,30,02,10,10.90
2009,10,30,02,11,10.90
2009,10,30,02,12,10.90
2009,10,30,02,13,10.90
2009,10,30,02,14,10.90
2009,10,30,02,15,10.90
2009,10,30,02,16,10.90
2009,10,30,02,17,10.90
2009,10,30,02,18,10.90
2009,10,30,02,19,10.90
2009,10,30,02,20,10.90
2009,10,30,02,21,10.90
2009,10,30,02,22,10.90
2009,10,30,02,23,10.90
2009,10,30,02,24,11.00
2009,10,30,02,25,11.10
2009,10,30,02,26,11.10
2009,10,30,02,27,11.10
2009,10,30,02,28,11.10
2009,10,30,02,29,11.20
2009,10,30,02,30,11.20
2009,10,30,02,31,11.20
2009,10,30,02,32,11.20
2009,10,30,02,33,11.20
2009,10,30,02,34,11.30
2009,10,30,02,35,11.30
2009,10,30,02,36,11.30
2009,10,30,02,37,11.30
2009,10,30,02,38,11.30
2009,10,30,02,39,11.40
2009,10,30,02,40,11.40
2009,10,30,02,41,11.30
2009,10,30,02,42,11.30
2009,10,30,02,43,11.30
2009,10,30,02,44,11.40
2009,10,30,02,45,11.40
2009,10,30,02,46,11.40
2009,10,30,02,47,11.40
2009,10,30,02,48,11.40
2009,10,30,02,49,11.40
2009,10,30,02,50,11.40
2009,10,30,02,51,11.40
2009,10,30,02,52,11.40
2009,10,30,02,53,11.40
2009,10,30,02,54,11.40
2009,10,30,02,55,11.40
2009,10,30,02,56,11.40
2009,10,30,02,57,11.40
2009,10,30,02,58,11.40
2009,10,30,02,59,11.40
2009,10,30,03,00,11.40
2009,10,30,03,01,11.40
2009,10,30,03,02,11.40
2009,10,30,03,03,11.40
2009,10,30,03,04,11.40
2009,10,30,03,05,11.40
2009,10,30,03,06,11.40
2009,10,30,03,07,11.40
2009,10,30,03,08,11.40
2009,10,30,03,09,11.40
2009,10,30,03,10,11.40
2009,10,30,03,11,11.40
2009,10,30,03,12,11.40
2009,10,30,03,13,11.40
2009,10,30,03,14,11.40
2009,10,30,03,15,11.40
2009,10,30,03,16,11.40
2009,10,30,03,17,11.40
2009,10,30,03,18,11.40
2009,10,30,03,19,11.40
2009,10,30,03,20,11.40
2009,10,30,03,21,11.40
2009,10,30,03,22,11.40
2009,10,30,03,23,11.50
2009,10,30,03,24,11.60
2009,10,30,03,25,11.60
2009,10,30,03,26,11.60
2009,10,30,03,27,11.60
2009,10,30,03,28,11.60
2009,10,30,03,29,11.60
2009,10,30,03,30,11.60
2009,10,30,03,31,11.60
2009,10,30,03,32,11.60
2009,10,30,03,33,11.60
2009,10,30,03,34,11.60
2009,10,30,03,35,11.60
2009,10,30,03,36,11.60
2009,10,30,03,37,11.70
2009,10,30,03,38,11.70
2009,10,30,03,39,11.70
2009,10,30,03,40,11.70
2009,10,30,03,41,11.80
2009,10,30,03,42,11.80
2009,10,30,03,43,11.70
2009,10,30,03,44,11.70
2009,10,30,03,45,11.70
2009,10,30,03,46,11.70
2009,10,30,03,47,11.70
2009,10,30,03,48,11.70
2009,10,30,03,49,11.70
2009,10,30,03,50,11.70
2009,10,30,03,51,11.70
2009,10,30,03,52,11.70
2009,10,30,03,53,11.70
2009,10,30,03,54,11.70
2009,10,30,03,55,11.80
2009,10,30,03,56,11.80
2009,10,30,03,57,11.80
2009,10,30,03,58,11.80
2009,10,30,03,59,11.80
2009,10,30,04,00,11.80
2009,10,30,04,01,11.80
2009,10,30,04,02,11.80
2009,10,30,04,03,11.80
2009,10,30,04,04,11.80
2009,10,30,04,05,11.80
2009,10,30,04,06,11.80
2009,10,30,04,07,11.80
2009,10,30,04,08,11.80
2009,10,30,04,09,11.80
2009,10,30,04,10,11.70
2009,10,30,04,11,11.80
2009,10,30,04,12,11.70
2009,10,30,04,13,11.80
2009,10,30,04,14,11.80
2009,10,30,04,15,11.80
2009,10,30,04,16,11.80
2009,10,30,04,17,11.80
2009,10,30,04,18,11.80
2009,10,30,04,19,11.80
2009,10,30,04,20,11.80
2009,10,30,04,21,11.80
2009,10,30,04,22,11.80
2009,10,30,04,23,11.90
2009,10,30,04,24,11.90
2009,10,30,04,25,11.90
2009,10,30,04,26,11.90
2009,10,30,04,27,11.90
2009,10,30,04,28,11.90
2009,10,30,04,29,12.00
2009,10,30,04,30,12.00
2009,10,30,04,31,12.00
2009,10,30,04,32,12.00
2009,10,30,04,33,12.10
2009,10,30,04,34,12.10
2009,10,30,04,35,12.10
2009,10,30,04,36,12.10
2009,10,30,04,37,12.10
2009,10,30,04,38,12.10
2009,10,30,04,39,12.10
2009,10,30,04,40,12.10
2009,10,30,04,41,12.10
2009,10,30,04,42,12.20
2009,10,30,04,43,12.20
2009,10,30,04,44,12.20
2009,10,30,04,45,12.20
2009,10,30,04,46,12.30
2009,10,30,04,47,12.30
2009,10,30,04,48,12.30
2009,10,30,04,49,12.30
2009,10,30,04,50,12.30
2009,10,30,04,51,12.30
2009,10,30,04,52,12.30
2009,10,30,04,53,12.30
2009,10,30,04,54,12.30
2009,10,30,04,55,12.30
2009,10,30,04,56,12.30
2009,10,30,04,57,12.30
2009,10,30,04,58,12.40
2009,10,30,04,59,12.40
2009,10,30,05,00,12.50
2009,10,30,05,01,12.50
2009,10,30,05,02,12.50
2009,10,30,05,03,12.50
2009,10,30,05,04,12.50
2009,10,30,05,05,12.50
2009,10,30,05,06,12.60
2009,10,30,05,07,12.60
2009,10,30,05,08,12.60
2009,10,30,05,09,12.60
2009,10,30,05,10,12.60
2009,10,30,05,11,12.60
2009,10,30,05,12,12.60
2009,10,30,05,13,12.60
2009,10,30,05,14,12.70
2009,10,30,05,15,12.70
2009,10,30,05,16,12.60
2009,10,30,05,17,12.70
2009,10,30,05,18,12.70
2009,10,30,05,19,12.70
2009,10,30,05,20,12.70
2009,10,30,05,21,12.70
2009,10,30,05,22,12.80
2009,10,30,05,23,12.80
2009,10,30,05,24,12.80
2009,10,30,05,25,12.80
2009,10,30,05,26,12.80
2009,10,30,05,27,12.80
2009,10,30,05,28,12.80
2009,10,30,05,29,12.80
2009,10,30,05,30,12.80
2009,10,30,05,31,12.80
2009,10,30,05,32,12.80
2009,10,30,05,33,12.80
2009,10,30,05,34,12.80
2009,10,30,05,35,12.80
2009,10,30,05,36,12.80
2009,10,30,05,37,12.80
2009,10,30,05,38,12.80
2009,10,30,05,39,12.90
2009,10,30,05,40,12.90
2009,10,30,05,41,12.90
2009,10,30,05,42,12.90
2009,10,30,05,43,12.90
2009,10,30,05,44,12.90
2009,10,30,05,45,12.90
2009,10,30,05,46,12.90
2009,10,30,05,47,12.90
2009,10,30,05,48,12.90
2009,10,30,05,49,12.90
2009,10,30,05,50,12.90
2009,10,30,05,51,12.90
2009,10,30,05,52,12.90
2009,10,30,05,53,12.90
2009,10,30,05,54,13.00
2009,10,30,05,55,13.00
2009,10,30,05,56,12.90
2009,10,30,05,57,12.90
2009,10,30,05,58,13.00
2009,10,30,05,59,13.00
2009,10,30,06,00,12.90
2009,10,30,06,01,13.00
2009,10,30,06,02,13.00
2009,10,30,06,03,13.00
2009,10,30,06,04,13.00
2009,10,30,06,05,13.00
2009,10,30,06,06,13.00
2009,10,30,06,07,13.00
2009,10,30,06,08,13.00
2009,10,30,06,09,13.00
2009,10,30,06,10,13.00
2009,10,30,06,11,13.00
2009,10,30,06,12,13.00
2009,10,30,06,13,13.00
2009,10,30,06,14,13.00
2009,10,30,06,15,13.00
2009,10,30,06,16,13.00
2009,10,30,06,17,13.00
2009,10,30,06,18,13.00
2009,10,30,06,19,13.00
2009,10,30,06,20,13.00
2009,10,30,06,21,13.00
2009,10,30,06,22,13.00
2009,10,30,06,23,13.00
2009,10,30,06,24,13.00
2009,10,30,06,25,13.00
2009,10,30,06,26,13.00
2009,10,30,06,27,13.00
2009,10,30,06,28,13.00
2009,10,30,06,29,13.00
2009,10,30,06,30,13.00
2009,10,30,06,31,13.00
2009,10,30,06,32,13.00
2009,10,30,06,33,13.00
2009,10,30,06,34,13.00
2009,10,30,06,35,13.00
2009,10,30,06,36,13.00
2009,10,30,06,37,13.00
2009,10,30,06,38,13.00
2009,10,30,06,39,13.00
2009,10,30,06,40,13.00
2009,10,30,06,41,12.90
2009,10,30,06,42,12.90
2009,10,30,06,43,12.90
2009,10,30,06,44,12.90
2009,10,30,06,45,12.90
2009,10,30,06,46,13.00
2009,10,30,06,47,13.00
2009,10,30,06,48,13.00
2009,10,30,06,49,13.00
2009,10,30,06,50,13.00
2009,10,30,06,51,13.00
2009,10,30,06,52,13.00
2009,10,30,06,53,13.00
2009,10,30,06,54,13.00
2009,10,30,06,55,13.00
2009,10,30,06,56,13.00
2009,10,30,06,57,13.00
2009,10,30,06,58,13.00
2009,10,30,06,59,13.00
2009,10,30,07,00,13.00
2009,10,30,07,01,13.00
2009,10,30,07,02,13.00
2009,10,30,07,03,13.00
2009,10,30,07,04,13.00
2009,10,30,07,05,13.10
2009,10,30,07,06,13.10
2009,10,30,07,07,13.10
2009,10,30,07,08,13.10
2009,10,30,07,09,13.10
2009,10,30,07,10,13.10
2009,10,30,07,11,13.10
2009,10,30,07,12,13.10
2009,10,30,07,13,13.10
2009,10,30,07,14,13.10
2009,10,30,07,15,13.10
2009,10,30,07,16,13.10
2009,10,30,07,17,13.10
2009,10,30,07,18,13.00
2009,10,30,07,19,13.00
2009,10,30,07,20,13.00
2009,10,30,07,21,13.00
2009,10,30,07,22,13.00
2009,10,30,07,23,13.00
2009,10,30,07,24,13.00
2009,10,30,07,25,13.00
2009,10,30,07,26,13.00
2009,10,30,07,27,13.00
2009,10,30,07,28,13.00
2009,10,30,07,29,13.00
2009,10,30,07,30,13.00
2009,10,30,07,31,13.00
2009,10,30,07,32,13.00
2009,10,30,07,33,13.00
2009,10,30,07,34,13.00
2009,10,30,07,35,13.00
2009,10,30,07,36,13.00
2009,10,30,07,37,13.00
2009,10,30,07,38,13.00
2009,10,30,07,39,13.00
2009,10,30,07,40,13.00
2009,10,30,07,41,13.00
2009,10,30,07,42,13.00
2009,10,30,07,43,13.00
2009,10,30,07,44,13.00
2009,10,30,07,45,13.00
2009,10,30,07,46,13.00
2009,10,30,07,47,12.90
2009,10,30,07,48,12.90
2009,10,30,07,49,12.90
2009,10,30,07,50,13.00
2009,10,30,07,51,13.00
2009,10,30,07,52,13.00
2009,10,30,07,53,12.90
2009,10,30,07,54,12.90
2009,10,30,07,55,12.90
2009,10,30,07,56,12.90
2009,10,30,07,57,12.80
2009,10,30,07,58,12.80
2009,10,30,07,59,12.80
2009,10,30,08,00,12.80
2009,10,30,08,01,12.80
2009,10,30,08,02,12.80
2009,10,30,08,03,12.80
2009,10,30,08,04,12.80
2009,10,30,08,05,12.80
2009,10,30,08,06,12.80
2009,10,30,08,07,12.80
2009,10,30,08,08,12.80
2009,10,30,08,09,12.80
2009,10,30,08,10,12.80
2009,10,30,08,11,12.80
2009,10,30,08,12,12.80
2009,10,30,08,13,12.80
2009,10,30,08,14,12.80
2009,10,30,08,15,12.80
2009,10,30,08,16,12.80
2009,10,30,08,17,12.80
2009,10,30,08,18,12.80
2009,10,30,08,19,12.80
2009,10,30,08,20,12.80
2009,10,30,08,21,12.80
2009,10,30,08,22,12.80
2009,10,30,08,23,12.80
2009,10,30,08,24,12.80
2009,10,30,08,25,12.80
2009,10,30,08,26,12.80
2009,10,30,08,27,12.80
2009,10,30,08,28,12.80
2009,10,30,08,29,12.80
2009,10,30,08,30,12.80
2009,10,30,08,31,12.80
2009,10,30,08,32,12.80
2009,10,30,08,33,12.80
2009,10,30,08,34,12.70
2009,10,30,08,35,12.70
2009,10,30,08,36,12.70
2009,10,30,08,37,12.80
2009,10,30,08,38,12.80
2009,10,30,08,39,12.80
2009,10,30,08,40,12.80
2009,10,30,08,41,12.80
2009,10,30,08,42,12.80
2009,10,30,08,43,12.80
2009,10,30,08,44,12.80
2009,10,30,08,45,12.80
2009,10,30,08,46,12.80
2009,10,30,08,47,12.90
2009,10,30,08,48,12.90
2009,10,30,08,49,12.90
2009,10,30,08,50,12.90
2009,10,30,08,51,12.90
2009,10,30,08,52,12.90
2009,10,30,08,53,12.90
2009,10,30,08,54,13.00
2009,10,30,08,55,13.00
2009,10,30,08,56,13.00
2009,10,30,08,57,13.00
2009,10,30,08,58,13.00
2009,10,30,08,59,13.10
2009,10,30,09,00,13.10
2009,10,30,09,01,13.10
2009,10,30,09,02,13.10
2009,10,30,09,03,13.10
2009,10,30,09,04,13.10
2009,10,30,09,05,13.10
2009,10,30,09,06,13.10
2009,10,30,09,07,13.10
2009,10,30,09,08,13.10
2009,10,30,09,09,13.10
2009,10,30,09,10,13.10
2009,10,30,09,11,13.20
2009,10,30,09,12,13.20
2009,10,30,09,13,13.30
2009,10,30,09,14,13.30
2009,10,30,09,15,13.30
2009,10,30,09,16,13.40
2009,10,30,09,17,13.40
2009,10,30,09,18,13.40
2009,10,30,09,19,13.40
2009,10,30,09,20,13.40
2009,10,30,09,21,13.40
2009,10,30,09,22,13.50
2009,10,30,09,23,13.50
2009,10,30,09,24,13.50
2009,10,30,09,25,13.50
2009,10,30,09,26,13.50
2009,10,30,09,27,13.50
2009,10,30,09,28,13.50
2009,10,30,09,29,13.50
2009,10,30,09,30,13.50
2009,10,30,09,31,13.50
2009,10,30,09,32,13.50
2009,10,30,09,33,13.60
2009,10,30,09,34,13.60
2009,10,30,09,35,13.60
2009,10,30,09,36,13.60
2009,10,30,09,37,13.60
2009,10,30,09,38,13.60
2009,10,30,09,39,13.60
2009,10,30,09,40,13.60
2009,10,30,09,41,13.60
2009,10,30,09,42,13.60
2009,10,30,09,43,13.70
2009,10,30,09,44,13.70
2009,10,30,09,45,13.70
2009,10,30,09,46,13.70
2009,10,30,09,47,13.70
2009,10,30,09,48,13.60
2009,10,30,09,49,13.60
2009,10,30,09,50,13.60
2009,10,30,09,51,13.70
2009,10,30,09,52,13.70
2009,10,30,09,53,13.60
2009,10,30,09,54,13.60
2009,10,30,09,55,13.60
2009,10,30,09,56,13.70
2009,10,30,09,57,13.60
2009,10,30,09,58,13.60
2009,10,30,09,59,13.70
2009,10,30,10,00,13.70
2009,10,30,10,01,13.70
2009,10,30,10,02,13.70
2009,10,30,10,03,13.70
2009,10,30,10,04,13.70
2009,10,30,10,05,13.70
2009,10,30,10,06,13.70
2009,10,30,10,07,13.70
2009,10,30,10,08,13.70
2009,10,30,10,09,13.70
2009,10,30,10,10,13.70
2009,10,30,10,11,13.70
2009,10,30,10,12,13.80
2009,10,30,10,13,13.80
2009,10,30,10,14,13.80
2009,10,30,10,15,13.80
2009,10,30,10,16,13.90
2009,10,30,10,17,13.80
2009,10,30,10,18,13.90
2009,10,30,10,19,13.90
2009,10,30,10,20,14.00
2009,10,30,10,21,14.00
2009,10,30,10,22,14.00
2009,10,30,10,23,14.10
2009,10,30,10,24,14.10
2009,10,30,10,25,14.10
2009,10,30,10,26,14.10
2009,10,30,10,27,14.10
2009,10,30,10,28,14.10
2009,10,30,10,29,14.10
2009,10,30,10,30,14.10
2009,10,30,10,31,14.10
2009,10,30,10,32,14.10
2009,10,30,10,33,14.10
2009,10,30,10,34,14.10
2009,10,30,10,35,14.10
2009,10,30,10,36,14.10
2009,10,30,10,37,14.10
2009,10,30,10,38,14.10
2009,10,30,10,39,14.00
2009,10,30,10,40,14.00
2009,10,30,10,41,14.00
2009,10,30,10,42,14.00
2009,10,30,10,43,13.90
2009,10,30,10,44,13.90
2009,10,30,10,45,13.80
2009,10,30,10,46,13.80
2009,10,30,10,47,13.70
2009,10,30,10,48,13.70
2009,10,30,10,49,13.70
2009,10,30,10,50,13.60
2009,10,30,10,51,13.60
2009,10,30,10,52,13.60
2009,10,30,10,53,13.50
2009,10,30,10,54,13.50
2009,10,30,10,55,13.50
2009,10,30,10,56,13.40
2009,10,30,10,57,13.40
2009,10,30,10,58,13.30
2009,10,30,10,59,13.30
2009,10,30,11,00,13.30
2009,10,30,11,01,13.30
2009,10,30,11,02,13.30
2009,10,30,11,03,13.20
2009,10,30,11,04,13.20
2009,10,30,11,05,13.10
2009,10,30,11,06,13.10
2009,10,30,11,07,13.10
2009,10,30,11,08,13.10
2009,10,30,11,09,13.00
2009,10,30,11,10,13.00
2009,10,30,11,11,13.00
2009,10,30,11,12,13.00
2009,10,30,11,13,13.00
2009,10,30,11,14,12.90
2009,10,30,11,15,12.90
2009,10,30,11,16,12.90
2009,10,30,11,17,12.90
2009,10,30,11,18,12.90
2009,10,30,11,19,12.90
2009,10,30,11,20,12.90
2009,10,30,11,21,12.80
2009,10,30,11,22,12.80
2009,10,30,11,23,12.80
2009,10,30,11,24,12.80
2009,10,30,11,25,12.80
2009,10,30,11,26,12.80
2009,10,30,11,27,12.80
2009,10,30,11,28,12.80
2009,10,30,11,29,12.80
2009,10,30,11,30,12.80
2009,10,30,11,31,12.80
2009,10,30,11,32,12.80
2009,10,30,11,33,12.80
2009,10,30,11,34,12.80
2009,10,30,11,35,12.80
2009,10,30,11,36,12.80
2009,10,30,11,37,12.80
2009,10,30,11,38,12.80
2009,10,30,11,39,12.80
2009,10,30,11,40,12.80
2009,10,30,11,41,12.80
2009,10,30,11,42,12.80
2009,10,30,11,43,12.80
2009,10,30,11,44,12.80
2009,10,30,11,45,12.80
2009,10,30,11,46,12.80
2009,10,30,11,47,12.80
2009,10,30,11,48,12.80
2009,10,30,11,49,12.80
2009,10,30,11,50,12.80
2009,10,30,11,51,12.80
2009,10,30,11,52,12.80
2009,10,30,11,53,12.80
2009,10,30,11,54,12.80
2009,10,30,11,55,12.90
2009,10,30,11,56,12.90
2009,10,30,11,57,12.90
2009,10,30,11,58,13.00
2009,10,30,11,59,13.00
2009,10,30,12,00,13.00
2009,10,30,12,01,13.00
2009,10,30,12,02,13.00
2009,10,30,12,03,13.00
2009,10,30,12,04,13.00
2009,10,30,12,05,13.10
2009,10,30,12,06,13.10
2009,10,30,12,07,13.10
2009,10,30,12,08,13.10
2009,10,30,12,09,13.10
2009,10,30,12,10,13.10
2009,10,30,12,11,13.10
2009,10,30,12,12,13.10
2009,10,30,12,13,13.20
2009,10,30,12,14,13.20
2009,10,30,12,15,13.20
2009,10,30,12,16,13.30
2009,10,30,12,17,13.30
2009,10,30,12,18,13.30
2009,10,30,12,19,13.30
2009,10,30,12,20,13.30
2009,10,30,12,21,13.30
2009,10,30,12,22,13.30
2009,10,30,12,23,13.30
2009,10,30,12,24,13.30
2009,10,30,12,25,13.30
2009,10,30,12,26,13.40
2009,10,30,12,27,13.40
2009,10,30,12,28,13.40
2009,10,30,12,29,13.40
2009,10,30,12,30,13.40
2009,10,30,12,31,13.40
2009,10,30,12,32,13.50
2009,10,30,12,33,13.50
2009,10,30,12,34,13.50
2009,10,30,12,35,13.50
2009,10,30,12,36,13.50
2009,10,30,12,37,13.50
2009,10,30,12,38,13.50
2009,10,30,12,39,13.50
2009,10,30,12,40,13.50
2009,10,30,12,41,13.50
2009,10,30,12,42,13.50
2009,10,30,12,43,13.50
2009,10,30,12,44,13.60
2009,10,30,12,45,13.60
2009,10,30,12,46,13.50
2009,10,30,12,47,13.50
2009,10,30,12,48,13.50
2009,10,30,12,49,13.60
2009,10,30,12,50,13.60
2009,10,30,12,51,13.60
2009,10,30,12,52,13.60
2009,10,30,12,53,13.60
2009,10,30,12,54,13.60
2009,10,30,12,55,13.60
2009,10,30,12,56,13.60
2009,10,30,12,57,13.60
2009,10,30,12,58,13.60
2009,10,30,12,59,13.60
2009,10,30,13,00,13.70
2009,10,30,13,01,13.70
2009,10,30,13,02,13.70
2009,10,30,13,03,13.70
2009,10,30,13,04,13.70
2009,10,30,13,05,13.70
2009,10,30,13,06,13.70
2009,10,30,13,07,13.70
2009,10,30,13,08,13.70
2009,10,30,13,09,13.70
2009,10,30,13,10,13.70
2009,10,30,13,11,13.70
2009,10,30,13,12,13.70
2009,10,30,13,13,13.70
2009,10,30,13,14,13.70
2009,10,30,13,15,13.70
2009,10,30,13,16,13.70
2009,10,30,13,17,13.80
2009,10,30,13,18,13.80
2009,10,30,13,19,13.80
2009,10,30,13,20,13.80
2009,10,30,13,21,13.80
2009,10,30,13,22,13.90
2009,10,30,13,23,13.90
2009,10,30,13,24,13.90
2009,10,30,13,25,14.00
2009,10,30,13,26,14.00
2009,10,30,13,27,14.00
2009,10,30,13,28,14.00
2009,10,30,13,29,14.10
2009,10,30,13,30,14.10
2009,10,30,13,31,14.10
2009,10,30,13,32,14.20
2009,10,30,13,33,14.20
2009,10,30,13,34,14.20
2009,10,30,13,35,14.20
2009,10,30,13,36,14.20
2009,10,30,13,37,14.20
2009,10,30,13,38,14.20
2009,10,30,13,39,14.20
2009,10,30,13,40,14.20
2009,10,30,13,41,14.20
2009,10,30,13,42,14.20
2009,10,30,13,43,14.20
2009,10,30,13,44,14.30
2009,10,30,13,45,14.30
2009,10,30,13,46,14.30
2009,10,30,13,47,14.40
2009,10,30,13,48,14.40
2009,10,30,13,49,14.40
2009,10,30,13,50,14.50
2009,10,30,13,51,14.50
2009,10,30,13,52,14.60
2009,10,30,13,53,14.60
2009,10,30,13,54,14.60
2009,10,30,13,55,14.60
2009,10,30,13,56,14.70
2009,10,30,13,57,14.70
2009,10,30,13,58,14.80
2009,10,30,13,59,14.80
2009,10,30,14,00,14.80
2009,10,30,14,01,14.80
2009,10,30,14,02,14.80
2009,10,30,14,03,14.80
2009,10,30,14,04,14.80
2009,10,30,14,05,14.80
2009,10,30,14,06,14.80
2009,10,30,14,07,14.80
2009,10,30,14,08,14.80
2009,10,30,14,09,14.90
2009,10,30,14,10,14.90
2009,10,30,14,11,14.90
2009,10,30,14,12,14.90
2009,10,30,14,13,14.90
2009,10,30,14,14,14.90
2009,10,30,14,15,14.90
2009,10,30,14,16,14.90
2009,10,30,14,17,14.90
2009,10,30,14,18,14.90
2009,10,30,14,19,14.90
2009,10,30,14,20,14.90
2009,10,30,14,21,14.90
2009,10,30,14,22,14.90
2009,10,30,14,23,14.90
2009,10,30,14,24,14.90
2009,10,30,14,25,14.90
2009,10,30,14,26,14.90
2009,10,30,14,27,14.90
2009,10,30,14,28,14.80
2009,10,30,14,29,14.80
2009,10,30,14,30,14.80
2009,10,30,14,31,14.80
2009,10,30,14,32,14.80
2009,10,30,14,33,14.80
2009,10,30,14,34,14.80
2009,10,30,14,35,14.80
2009,10,30,14,36,14.90
2009,10,30,14,37,14.90
2009,10,30,14,38,14.80
2009,10,30,14,39,14.80
2009,10,30,14,40,14.90
2009,10,30,14,41,14.90
2009,10,30,14,42,14.90
2009,10,30,14,43,14.90
2009,10,30,14,44,14.90
2009,10,30,14,45,15.00
2009,10,30,14,46,15.00
2009,10,30,14,47,15.10
2009,10,30,14,48,15.10
2009,10,30,14,49,15.10
2009,10,30,14,50,15.20
2009,10,30,14,51,15.30
2009,10,30,14,52,15.30
2009,10,30,14,53,15.30
2009,10,30,14,54,15.30
2009,10,30,14,55,15.30
2009,10,30,14,56,15.30
2009,10,30,14,57,15.40
2009,10,30,14,58,15.40
2009,10,30,14,59,15.40
2009,10,30,15,00,15.40
2009,10,30,15,01,15.40
2009,10,30,15,02,15.40
2009,10,30,15,03,15.50
2009,10,30,15,04,15.50
2009,10,30,15,05,15.60
2009,10,30,15,06,15.60
2009,10,30,15,07,15.70
2009,10,30,15,08,15.70
2009,10,30,15,09,15.70
2009,10,30,15,10,15.60
2009,10,30,15,11,15.60
2009,10,30,15,12,15.60
2009,10,30,15,13,15.60
2009,10,30,15,14,15.70
2009,10,30,15,15,15.70
2009,10,30,15,16,15.70
2009,10,30,15,17,15.60
2009,10,30,15,18,15.60
2009,10,30,15,19,15.50
2009,10,30,15,20,15.40
2009,10,30,15,21,15.40
2009,10,30,15,22,15.40
2009,10,30,15,23,15.30
2009,10,30,15,24,15.30
2009,10,30,15,25,15.30
2009,10,30,15,26,15.20
2009,10,30,15,27,15.20
2009,10,30,15,28,15.10
2009,10,30,15,29,15.10
2009,10,30,15,30,15.00
2009,10,30,15,31,15.00
2009,10,30,15,32,15.00
2009,10,30,15,33,15.00
2009,10,30,15,34,15.00
2009,10,30,15,35,15.00
2009,10,30,15,36,15.00
2009,10,30,15,37,14.90
2009,10,30,15,38,14.90
2009,10,30,15,39,14.90
2009,10,30,15,40,14.90
2009,10,30,15,41,14.80
2009,10,30,15,42,14.70
2009,10,30,15,43,14.60
2009,10,30,15,44,14.50
2009,10,30,15,45,14.50
2009,10,30,15,46,14.40
2009,10,30,15,47,14.40
2009,10,30,15,48,14.30
2009,10,30,15,49,14.30
2009,10,30,15,50,14.30
2009,10,30,15,51,14.30
2009,10,30,15,52,14.20
2009,10,30,15,53,14.20
2009,10,30,15,54,14.20
2009,10,30,15,55,14.20
2009,10,30,15,56,14.20
2009,10,30,15,57,14.20
2009,10,30,15,58,14.20
2009,10,30,15,59,14.20
2009,10,30,16,00,14.10
2009,10,30,16,01,14.10
2009,10,30,16,02,14.10
2009,10,30,16,03,14.10
2009,10,30,16,04,14.10
2009,10,30,16,05,14.10
2009,10,30,16,06,14.00
2009,10,30,16,07,14.00
2009,10,30,16,08,14.00
2009,10,30,16,09,14.00
2009,10,30,16,10,14.00
2009,10,30,16,11,13.90
2009,10,30,16,12,13.90
2009,10,30,16,13,13.90
2009,10,30,16,14,13.90
2009,10,30,16,15,13.90
2009,10,30,16,16,13.90
2009,10,30,16,17,13.90
2009,10,30,16,18,13.90
2009,10,30,16,19,13.90
2009,10,30,16,20,13.90
2009,10,30,16,21,13.80
2009,10,30,16,22,13.80
2009,10,30,16,23,13.70
2009,10,30,16,24,13.70
2009,10,30,16,25,13.70
2009,10,30,16,26,13.70
2009,10,30,16,27,13.70
2009,10,30,16,28,13.70
2009,10,30,16,29,13.70
2009,10,30,16,30,13.60
2009,10,30,16,31,13.60
2009,10,30,16,32,13.60
2009,10,30,16,33,13.60
2009,10,30,16,34,13.60
2009,10,30,16,35,13.60
2009,10,30,16,36,13.50
2009,10,30,16,37,13.50
2009,10,30,16,38,13.50
2009,10,30,16,39,13.50
2009,10,30,16,40,13.50
2009,10,30,16,41,13.40
2009,10,30,16,42,13.40
2009,10,30,16,43,13.40
2009,10,30,16,44,13.40
2009,10,30,16,45,13.40
2009,10,30,16,46,13.40
2009,10,30,16,47,13.40
2009,10,30,16,48,13.30
2009,10,30,16,49,13.30
2009,10,30,16,50,13.30
2009,10,30,16,51,13.30
2009,10,30,16,52,13.30
2009,10,30,16,53,13.30
2009,10,30,16,54,13.30
2009,10,30,16,55,13.30
2009,10,30,16,56,13.30
2009,10,30,16,57,13.30
2009,10,30,16,58,13.30
2009,10,30,16,59,13.20
2009,10,30,17,00,13.20
2009,10,30,17,01,13.20
2009,10,30,17,02,13.20
2009,10,30,17,03,13.20
2009,10,30,17,04,13.10
2009,10,30,17,05,13.10
2009,10,30,17,06,13.10
2009,10,30,17,07,13.10
2009,10,30,17,08,13.00
2009,10,30,17,09,13.00
2009,10,30,17,10,13.00
2009,10,30,17,11,12.90
2009,10,30,17,12,12.90
2009,10,30,17,13,12.80
2009,10,30,17,14,12.80
2009,10,30,17,15,12.80
2009,10,30,17,16,12.80
2009,10,30,17,17,12.80
2009,10,30,17,18,12.70
2009,10,30,17,19,12.70
2009,10,30,17,20,12.70
2009,10,30,17,21,12.70