Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,23,00,00,12.40
2017,11,23,00,01,12.30
2017,11,23,00,02,12.40
2017,11,23,00,03,12.40
2017,11,23,00,04,12.40
2017,11,23,00,05,12.40
2017,11,23,00,06,12.40
2017,11,23,00,07,12.40
2017,11,23,00,08,12.40
2017,11,23,00,09,12.40
2017,11,23,00,10,12.30
2017,11,23,00,11,12.40
2017,11,23,00,12,12.40
2017,11,23,00,13,12.40
2017,11,23,00,14,12.40
2017,11,23,00,15,12.30
2017,11,23,00,16,12.30
2017,11,23,00,17,12.30
2017,11,23,00,18,12.30
2017,11,23,00,19,12.30
2017,11,23,00,20,12.30
2017,11,23,00,21,12.30
2017,11,23,00,22,12.30
2017,11,23,00,23,12.30
2017,11,23,00,24,12.30
2017,11,23,00,25,12.30
2017,11,23,00,26,12.40
2017,11,23,00,27,12.40
2017,11,23,00,28,12.30
2017,11,23,00,29,12.30
2017,11,23,00,30,12.30
2017,11,23,00,31,12.30
2017,11,23,00,32,12.20
2017,11,23,00,33,12.20
2017,11,23,00,34,12.20
2017,11,23,00,35,12.20
2017,11,23,00,36,12.20
2017,11,23,00,37,12.20
2017,11,23,00,38,12.20
2017,11,23,00,39,12.20
2017,11,23,00,40,12.20
2017,11,23,00,41,12.20
2017,11,23,00,42,12.20
2017,11,23,00,43,12.20
2017,11,23,00,44,12.20
2017,11,23,00,45,12.20
2017,11,23,00,46,12.20
2017,11,23,00,47,12.20
2017,11,23,00,48,12.20
2017,11,23,00,49,12.10
2017,11,23,00,50,12.20
2017,11,23,00,51,12.20
2017,11,23,00,52,12.20
2017,11,23,00,53,12.10
2017,11,23,00,54,12.10
2017,11,23,00,55,12.00
2017,11,23,00,56,12.00
2017,11,23,00,57,12.00
2017,11,23,00,58,12.00
2017,11,23,00,59,11.90
2017,11,23,01,00,11.90
2017,11,23,01,01,11.90
2017,11,23,01,02,11.90
2017,11,23,01,03,12.00
2017,11,23,01,04,12.00
2017,11,23,01,05,12.10
2017,11,23,01,06,12.10
2017,11,23,01,07,12.20
2017,11,23,01,08,12.20
2017,11,23,01,09,12.30
2017,11,23,01,10,12.20
2017,11,23,01,11,12.20
2017,11,23,01,12,12.20
2017,11,23,01,13,12.20
2017,11,23,01,14,12.10
2017,11,23,01,15,12.10
2017,11,23,01,16,12.10
2017,11,23,01,17,12.10
2017,11,23,01,18,12.10
2017,11,23,01,19,12.10
2017,11,23,01,20,12.10
2017,11,23,01,21,12.00
2017,11,23,01,22,12.00
2017,11,23,01,23,12.00
2017,11,23,01,24,11.90
2017,11,23,01,25,11.80
2017,11,23,01,26,11.80
2017,11,23,01,27,11.80
2017,11,23,01,28,11.70
2017,11,23,01,29,11.70
2017,11,23,01,30,11.70
2017,11,23,01,31,11.70
2017,11,23,01,32,11.70
2017,11,23,01,33,11.70
2017,11,23,01,34,11.70
2017,11,23,01,35,11.70
2017,11,23,01,36,11.70
2017,11,23,01,37,11.70
2017,11,23,01,38,11.60
2017,11,23,01,39,11.60
2017,11,23,01,40,11.60
2017,11,23,01,41,11.60
2017,11,23,01,42,11.60
2017,11,23,01,43,11.60
2017,11,23,01,44,11.60
2017,11,23,01,45,11.60
2017,11,23,01,46,11.60
2017,11,23,01,47,11.60
2017,11,23,01,48,11.60
2017,11,23,01,49,11.60
2017,11,23,01,50,11.60
2017,11,23,01,51,11.60
2017,11,23,01,52,11.60
2017,11,23,01,53,11.60
2017,11,23,01,54,11.60
2017,11,23,01,55,11.60
2017,11,23,01,56,11.60
2017,11,23,01,57,11.60
2017,11,23,01,58,11.60
2017,11,23,01,59,11.60
2017,11,23,02,00,11.60
2017,11,23,02,01,11.60
2017,11,23,02,02,11.60
2017,11,23,02,03,11.60
2017,11,23,02,04,11.60
2017,11,23,02,05,11.60
2017,11,23,02,06,11.60
2017,11,23,02,07,11.60
2017,11,23,02,08,11.60
2017,11,23,02,09,11.60
2017,11,23,02,10,11.60
2017,11,23,02,11,11.70
2017,11,23,02,12,11.60
2017,11,23,02,13,11.60
2017,11,23,02,14,11.60
2017,11,23,02,15,11.60
2017,11,23,02,16,11.60
2017,11,23,02,17,11.60
2017,11,23,02,18,11.60
2017,11,23,02,19,11.60
2017,11,23,02,20,11.60
2017,11,23,02,21,11.60
2017,11,23,02,22,11.60
2017,11,23,02,23,11.60
2017,11,23,02,24,11.60
2017,11,23,02,25,11.50
2017,11,23,02,26,11.40
2017,11,23,02,27,11.40
2017,11,23,02,28,11.40
2017,11,23,02,29,11.30
2017,11,23,02,30,11.30
2017,11,23,02,31,11.30
2017,11,23,02,32,11.40
2017,11,23,02,33,11.40
2017,11,23,02,34,11.40
2017,11,23,02,35,11.40
2017,11,23,02,36,11.40
2017,11,23,02,37,11.40
2017,11,23,02,38,11.40
2017,11,23,02,39,11.40
2017,11,23,02,40,11.40
2017,11,23,02,41,11.40
2017,11,23,02,42,11.40
2017,11,23,02,43,11.40
2017,11,23,02,44,11.40
2017,11,23,02,45,11.40
2017,11,23,02,46,11.40
2017,11,23,02,47,11.30
2017,11,23,02,48,11.30
2017,11,23,02,49,11.20
2017,11,23,02,50,11.30
2017,11,23,02,51,11.30
2017,11,23,02,52,11.20
2017,11,23,02,53,11.20
2017,11,23,02,54,11.20
2017,11,23,02,55,11.30
2017,11,23,02,56,11.30
2017,11,23,02,57,11.30
2017,11,23,02,58,11.40
2017,11,23,02,59,11.40
2017,11,23,03,00,11.40
2017,11,23,03,01,11.50
2017,11,23,03,02,11.60
2017,11,23,03,03,11.40
2017,11,23,03,04,11.40
2017,11,23,03,05,11.50
2017,11,23,03,06,11.50
2017,11,23,03,07,11.50
2017,11,23,03,08,11.50
2017,11,23,03,09,11.50
2017,11,23,03,10,11.50
2017,11,23,03,11,11.50
2017,11,23,03,12,11.60
2017,11,23,03,13,11.60
2017,11,23,03,14,11.50
2017,11,23,03,15,11.40
2017,11,23,03,16,11.50
2017,11,23,03,17,11.60
2017,11,23,03,18,11.60
2017,11,23,03,19,11.70
2017,11,23,03,20,11.70
2017,11,23,03,21,11.70
2017,11,23,03,22,11.70
2017,11,23,03,23,11.60
2017,11,23,03,24,11.60
2017,11,23,03,25,11.60
2017,11,23,03,26,11.60
2017,11,23,03,27,11.50
2017,11,23,03,28,11.40
2017,11,23,03,29,11.50
2017,11,23,03,30,11.60
2017,11,23,03,31,11.60
2017,11,23,03,32,11.60
2017,11,23,03,33,11.50
2017,11,23,03,34,11.40
2017,11,23,03,35,11.40
2017,11,23,03,36,11.40
2017,11,23,03,37,11.40
2017,11,23,03,38,11.40
2017,11,23,03,39,11.40
2017,11,23,03,40,11.30
2017,11,23,03,41,11.30
2017,11,23,03,42,11.30
2017,11,23,03,43,11.20
2017,11,23,03,44,11.20
2017,11,23,03,45,11.20
2017,11,23,03,46,11.20
2017,11,23,03,47,11.20
2017,11,23,03,48,11.10
2017,11,23,03,49,11.10
2017,11,23,03,50,11.10
2017,11,23,03,51,11.10
2017,11,23,03,52,11.10
2017,11,23,03,53,11.00
2017,11,23,03,54,10.90
2017,11,23,03,55,10.90
2017,11,23,03,56,10.90
2017,11,23,03,57,10.90
2017,11,23,03,58,10.90
2017,11,23,03,59,10.90
2017,11,23,04,00,10.90
2017,11,23,04,01,10.90
2017,11,23,04,02,10.80
2017,11,23,04,03,10.80
2017,11,23,04,04,10.80
2017,11,23,04,05,10.80
2017,11,23,04,06,10.80
2017,11,23,04,07,10.80
2017,11,23,04,08,10.70
2017,11,23,04,09,10.70
2017,11,23,04,10,10.70
2017,11,23,04,11,10.70
2017,11,23,04,12,10.70
2017,11,23,04,13,10.70
2017,11,23,04,14,10.70
2017,11,23,04,15,10.70
2017,11,23,04,16,10.70
2017,11,23,04,17,10.70
2017,11,23,04,18,10.60
2017,11,23,04,19,10.60
2017,11,23,04,20,10.60
2017,11,23,04,21,10.60
2017,11,23,04,22,10.60
2017,11,23,04,23,10.60
2017,11,23,04,24,10.60
2017,11,23,04,25,10.60
2017,11,23,04,26,10.60
2017,11,23,04,27,10.70
2017,11,23,04,28,10.70
2017,11,23,04,29,10.70
2017,11,23,04,30,10.70
2017,11,23,04,31,10.70
2017,11,23,04,32,10.60
2017,11,23,04,33,10.60
2017,11,23,04,34,10.60
2017,11,23,04,35,10.60
2017,11,23,04,36,10.60
2017,11,23,04,37,10.60
2017,11,23,04,38,10.60
2017,11,23,04,39,10.60
2017,11,23,04,40,10.60
2017,11,23,04,41,10.60
2017,11,23,04,42,10.60
2017,11,23,04,43,10.60
2017,11,23,04,44,10.60
2017,11,23,04,45,10.60
2017,11,23,04,46,10.50
2017,11,23,04,47,10.40
2017,11,23,04,48,10.40
2017,11,23,04,49,10.40
2017,11,23,04,50,10.40
2017,11,23,04,51,10.40
2017,11,23,04,52,10.40
2017,11,23,04,53,10.40
2017,11,23,04,54,10.40
2017,11,23,04,55,10.40
2017,11,23,04,56,10.40
2017,11,23,04,57,10.40
2017,11,23,04,58,10.40
2017,11,23,04,59,10.40
2017,11,23,05,00,10.40
2017,11,23,05,01,10.40
2017,11,23,05,02,10.40
2017,11,23,05,03,10.40
2017,11,23,05,04,10.40
2017,11,23,05,05,10.40
2017,11,23,05,06,10.40
2017,11,23,05,07,10.40
2017,11,23,05,08,10.40
2017,11,23,05,09,10.40
2017,11,23,05,10,10.40
2017,11,23,05,11,10.40
2017,11,23,05,12,10.40
2017,11,23,05,13,10.40
2017,11,23,05,14,10.40
2017,11,23,05,15,10.40
2017,11,23,05,16,10.40
2017,11,23,05,17,10.40
2017,11,23,05,18,10.40
2017,11,23,05,19,10.40
2017,11,23,05,20,10.40
2017,11,23,05,21,10.40
2017,11,23,05,22,10.40
2017,11,23,05,23,10.40
2017,11,23,05,24,10.40
2017,11,23,05,25,10.40
2017,11,23,05,26,10.40
2017,11,23,05,27,10.40
2017,11,23,05,28,10.40
2017,11,23,05,29,10.40
2017,11,23,05,30,10.40
2017,11,23,05,31,10.40
2017,11,23,05,32,10.40
2017,11,23,05,33,10.40
2017,11,23,05,34,10.40
2017,11,23,05,35,10.40
2017,11,23,05,36,10.40
2017,11,23,05,37,10.40
2017,11,23,05,38,10.40
2017,11,23,05,39,10.30
2017,11,23,05,40,10.30
2017,11,23,05,41,10.30
2017,11,23,05,42,10.30
2017,11,23,05,43,10.30
2017,11,23,05,44,10.30
2017,11,23,05,45,10.30
2017,11,23,05,46,10.30
2017,11,23,05,47,10.30
2017,11,23,05,48,10.30
2017,11,23,05,49,10.30
2017,11,23,05,50,10.30
2017,11,23,05,51,10.30
2017,11,23,05,52,10.30
2017,11,23,05,53,10.30
2017,11,23,05,54,10.30
2017,11,23,05,55,10.30
2017,11,23,05,56,10.30
2017,11,23,05,57,10.30
2017,11,23,05,58,10.30
2017,11,23,05,59,10.30
2017,11,23,06,00,10.30
2017,11,23,06,01,10.20
2017,11,23,06,02,10.20
2017,11,23,06,03,10.20
2017,11,23,06,04,10.20
2017,11,23,06,05,10.20
2017,11,23,06,06,10.20
2017,11,23,06,07,10.20
2017,11,23,06,08,10.20
2017,11,23,06,09,10.20
2017,11,23,06,10,10.20
2017,11,23,06,11,10.20
2017,11,23,06,12,10.20
2017,11,23,06,13,10.20
2017,11,23,06,14,10.20
2017,11,23,06,15,10.20
2017,11,23,06,16,10.20
2017,11,23,06,17,10.20
2017,11,23,06,18,10.20
2017,11,23,06,19,10.20
2017,11,23,06,20,10.20
2017,11,23,06,21,10.20
2017,11,23,06,22,10.10
2017,11,23,06,23,10.20
2017,11,23,06,24,10.10
2017,11,23,06,25,10.10
2017,11,23,06,26,10.10
2017,11,23,06,27,10.10
2017,11,23,06,28,10.10
2017,11,23,06,29,10.10
2017,11,23,06,30,10.10
2017,11,23,06,31,10.20
2017,11,23,06,32,10.20
2017,11,23,06,33,10.10
2017,11,23,06,34,10.10
2017,11,23,06,35,10.10
2017,11,23,06,36,10.10
2017,11,23,06,37,10.10
2017,11,23,06,38,10.10
2017,11,23,06,39,10.10
2017,11,23,06,40,10.10
2017,11,23,06,41,10.10
2017,11,23,06,42,10.10
2017,11,23,06,43,10.00
2017,11,23,06,44,9.90
2017,11,23,06,45,9.90
2017,11,23,06,46,9.90
2017,11,23,06,47,9.90
2017,11,23,06,48,9.90
2017,11,23,06,49,9.90
2017,11,23,06,50,9.90
2017,11,23,06,51,9.90
2017,11,23,06,52,9.90
2017,11,23,06,53,9.90
2017,11,23,06,54,9.90
2017,11,23,06,55,9.90
2017,11,23,06,56,9.90
2017,11,23,06,57,9.80
2017,11,23,06,58,9.80
2017,11,23,06,59,9.80
2017,11,23,07,00,9.80
2017,11,23,07,01,9.80
2017,11,23,07,02,9.80
2017,11,23,07,03,9.80
2017,11,23,07,04,9.80
2017,11,23,07,05,9.80
2017,11,23,07,06,9.80
2017,11,23,07,07,9.80
2017,11,23,07,08,9.70
2017,11,23,07,09,9.70
2017,11,23,07,10,9.70
2017,11,23,07,11,9.70
2017,11,23,07,12,9.70
2017,11,23,07,13,9.70
2017,11,23,07,14,9.70
2017,11,23,07,15,9.70
2017,11,23,07,16,9.70
2017,11,23,07,17,9.70
2017,11,23,07,18,9.70
2017,11,23,07,19,9.70
2017,11,23,07,20,9.70
2017,11,23,07,21,9.70
2017,11,23,07,22,9.70
2017,11,23,07,23,9.70
2017,11,23,07,24,9.60
2017,11,23,07,25,9.60
2017,11,23,07,26,9.60
2017,11,23,07,27,9.60
2017,11,23,07,28,9.60
2017,11,23,07,29,9.60
2017,11,23,07,30,9.60
2017,11,23,07,31,9.60
2017,11,23,07,32,9.60
2017,11,23,07,33,9.50
2017,11,23,07,34,9.50
2017,11,23,07,35,9.50
2017,11,23,07,36,9.50
2017,11,23,07,37,9.50
2017,11,23,07,38,9.50
2017,11,23,07,39,9.50
2017,11,23,07,40,9.50
2017,11,23,07,41,9.50
2017,11,23,07,42,9.50
2017,11,23,07,43,9.50
2017,11,23,07,44,9.50
2017,11,23,07,45,9.50
2017,11,23,07,46,9.50
2017,11,23,07,47,9.50
2017,11,23,07,48,9.50
2017,11,23,07,49,9.40
2017,11,23,07,50,9.40
2017,11,23,07,51,9.40
2017,11,23,07,52,9.40
2017,11,23,07,53,9.40
2017,11,23,07,54,9.40
2017,11,23,07,55,9.40
2017,11,23,07,56,9.40
2017,11,23,07,57,9.40
2017,11,23,07,58,9.40
2017,11,23,07,59,9.40
2017,11,23,08,00,9.40
2017,11,23,08,01,9.40
2017,11,23,08,02,9.40
2017,11,23,08,03,9.40
2017,11,23,08,04,9.40
2017,11,23,08,05,9.40
2017,11,23,08,06,9.40
2017,11,23,08,07,9.40
2017,11,23,08,08,9.40
2017,11,23,08,09,9.40
2017,11,23,08,10,9.40
2017,11,23,08,11,9.40
2017,11,23,08,12,9.40
2017,11,23,08,13,9.40
2017,11,23,08,14,9.30
2017,11,23,08,15,9.30
2017,11,23,08,16,9.30
2017,11,23,08,17,9.30
2017,11,23,08,18,9.30
2017,11,23,08,19,9.30
2017,11,23,08,20,9.30
2017,11,23,08,21,9.30
2017,11,23,08,22,9.30
2017,11,23,08,23,9.30
2017,11,23,08,24,9.20
2017,11,23,08,25,9.20
2017,11,23,08,26,9.20
2017,11,23,08,27,9.20
2017,11,23,08,28,9.20
2017,11,23,08,29,9.20
2017,11,23,08,30,9.20
2017,11,23,08,31,9.20
2017,11,23,08,32,9.20
2017,11,23,08,33,9.20
2017,11,23,08,34,9.20
2017,11,23,08,35,9.20
2017,11,23,08,36,9.20
2017,11,23,08,37,9.20
2017,11,23,08,38,9.20
2017,11,23,08,39,9.20
2017,11,23,08,40,9.20
2017,11,23,08,41,9.20
2017,11,23,08,42,9.20
2017,11,23,08,43,9.20
2017,11,23,08,44,9.20
2017,11,23,08,45,9.20
2017,11,23,08,46,9.20
2017,11,23,08,47,9.20
2017,11,23,08,48,9.20
2017,11,23,08,49,9.20
2017,11,23,08,50,9.10
2017,11,23,08,51,9.10
2017,11,23,08,52,9.10
2017,11,23,08,53,9.10
2017,11,23,08,54,9.10
2017,11,23,08,55,9.10
2017,11,23,08,56,9.10
2017,11,23,08,57,9.10
2017,11,23,08,58,9.10
2017,11,23,08,59,9.10
2017,11,23,09,00,9.00
2017,11,23,09,01,9.00
2017,11,23,09,02,9.00
2017,11,23,09,03,9.00
2017,11,23,09,04,9.00
2017,11,23,09,05,9.00
2017,11,23,09,06,9.00
2017,11,23,09,07,9.00
2017,11,23,09,08,9.00
2017,11,23,09,09,9.00
2017,11,23,09,10,9.00
2017,11,23,09,11,9.00
2017,11,23,09,12,9.00
2017,11,23,09,13,9.00
2017,11,23,09,14,9.00
2017,11,23,09,15,9.00
2017,11,23,09,16,9.00
2017,11,23,09,17,9.00
2017,11,23,09,18,9.00
2017,11,23,09,19,9.00
2017,11,23,09,20,9.00
2017,11,23,09,21,9.00
2017,11,23,09,22,9.00
2017,11,23,09,23,9.00
2017,11,23,09,24,9.00
2017,11,23,09,25,9.00
2017,11,23,09,26,9.00
2017,11,23,09,27,8.90
2017,11,23,09,28,8.90
2017,11,23,09,29,8.80
2017,11,23,09,30,8.70
2017,11,23,09,31,8.70
2017,11,23,09,32,8.70
2017,11,23,09,33,8.70
2017,11,23,09,34,8.70
2017,11,23,09,35,8.70
2017,11,23,09,36,8.70
2017,11,23,09,37,8.70
2017,11,23,09,38,8.70
2017,11,23,09,39,8.70
2017,11,23,09,40,8.70
2017,11,23,09,41,8.60
2017,11,23,09,42,8.60
2017,11,23,09,43,8.60
2017,11,23,09,44,8.60
2017,11,23,09,45,8.60
2017,11,23,09,46,8.60
2017,11,23,09,47,8.60
2017,11,23,09,48,8.60
2017,11,23,09,49,8.60
2017,11,23,09,50,8.60
2017,11,23,09,51,8.60
2017,11,23,09,52,8.60
2017,11,23,09,53,8.60
2017,11,23,09,54,8.60
2017,11,23,09,55,8.60
2017,11,23,09,56,8.60
2017,11,23,09,57,8.60
2017,11,23,09,58,8.60
2017,11,23,09,59,8.60
2017,11,23,10,00,8.60
2017,11,23,10,01,8.60
2017,11,23,10,02,8.70
2017,11,23,10,03,8.70
2017,11,23,10,04,8.70
2017,11,23,10,05,8.70
2017,11,23,10,06,8.70
2017,11,23,10,07,8.70
2017,11,23,10,08,8.70
2017,11,23,10,09,8.70
2017,11,23,10,10,8.70
2017,11,23,10,11,8.70
2017,11,23,10,12,8.70
2017,11,23,10,13,8.70
2017,11,23,10,14,8.70
2017,11,23,10,15,8.70
2017,11,23,10,16,8.70
2017,11,23,10,17,8.70
2017,11,23,10,18,8.70
2017,11,23,10,19,8.70
2017,11,23,10,20,8.70
2017,11,23,10,21,8.70
2017,11,23,10,22,8.70
2017,11,23,10,23,8.70
2017,11,23,10,24,8.70
2017,11,23,10,25,8.70
2017,11,23,10,26,8.70
2017,11,23,10,27,8.70
2017,11,23,10,28,8.70
2017,11,23,10,29,8.70
2017,11,23,10,30,8.70
2017,11,23,10,31,8.70
2017,11,23,10,32,8.80
2017,11,23,10,33,8.80
2017,11,23,10,34,8.80
2017,11,23,10,35,8.80
2017,11,23,10,36,8.80
2017,11,23,10,37,8.80
2017,11,23,10,38,8.90
2017,11,23,10,39,8.90
2017,11,23,10,40,8.90
2017,11,23,10,41,8.90
2017,11,23,10,42,8.90
2017,11,23,10,43,8.90
2017,11,23,10,44,8.90
2017,11,23,10,45,8.90
2017,11,23,10,46,8.90
2017,11,23,10,47,8.90
2017,11,23,10,48,8.90
2017,11,23,10,49,8.90
2017,11,23,10,50,9.00
2017,11,23,10,51,9.00
2017,11,23,10,52,9.00
2017,11,23,10,53,9.00
2017,11,23,10,54,9.00
2017,11,23,10,55,9.00
2017,11,23,10,56,9.10
2017,11,23,10,57,9.10
2017,11,23,10,58,9.10
2017,11,23,10,59,9.20
2017,11,23,11,00,9.20
2017,11,23,11,01,9.20
2017,11,23,11,02,9.20
2017,11,23,11,03,9.20
2017,11,23,11,04,9.30
2017,11,23,11,05,9.30
2017,11,23,11,06,9.30
2017,11,23,11,07,9.30
2017,11,23,11,08,9.20
2017,11,23,11,09,9.20
2017,11,23,11,10,9.20
2017,11,23,11,11,9.20
2017,11,23,11,12,9.20
2017,11,23,11,13,9.20
2017,11,23,11,14,9.20
2017,11,23,11,15,9.20
2017,11,23,11,16,9.20
2017,11,23,11,17,9.20
2017,11,23,11,18,9.20
2017,11,23,11,19,9.10
2017,11,23,11,20,9.00
2017,11,23,11,21,9.00
2017,11,23,11,22,8.90
2017,11,23,11,23,8.90
2017,11,23,11,24,8.90
2017,11,23,11,25,8.90
2017,11,23,11,26,8.90
2017,11,23,11,27,8.90
2017,11,23,11,28,8.90
2017,11,23,11,29,8.90
2017,11,23,11,30,8.90
2017,11,23,11,31,8.90
2017,11,23,11,32,8.90
2017,11,23,11,33,8.90
2017,11,23,11,34,8.90
2017,11,23,11,35,8.90
2017,11,23,11,36,8.90
2017,11,23,11,37,8.90
2017,11,23,11,38,8.90
2017,11,23,11,39,8.90
2017,11,23,11,40,8.90
2017,11,23,11,41,8.90
2017,11,23,11,42,9.00
2017,11,23,11,43,9.00
2017,11,23,11,44,9.00
2017,11,23,11,45,9.00
2017,11,23,11,46,9.00
2017,11,23,11,47,9.00
2017,11,23,11,48,9.00
2017,11,23,11,49,9.00
2017,11,23,11,50,9.00
2017,11,23,11,51,9.00
2017,11,23,11,52,9.00
2017,11,23,11,53,9.00
2017,11,23,11,54,9.00
2017,11,23,11,55,9.00
2017,11,23,11,56,9.00
2017,11,23,11,57,9.00
2017,11,23,11,58,9.10
2017,11,23,11,59,9.10
2017,11,23,12,00,9.10
2017,11,23,12,01,9.20
2017,11,23,12,02,9.20
2017,11,23,12,03,9.20
2017,11,23,12,04,9.30
2017,11,23,12,05,9.30
2017,11,23,12,06,9.50
2017,11,23,12,07,9.50
2017,11,23,12,08,9.60
2017,11,23,12,09,9.70
2017,11,23,12,10,9.80
2017,11,23,12,11,9.90
2017,11,23,12,12,9.90
2017,11,23,12,13,9.90
2017,11,23,12,14,9.90
2017,11,23,12,15,9.80
2017,11,23,12,16,9.80
2017,11,23,12,17,9.90
2017,11,23,12,18,9.90
2017,11,23,12,19,10.00
2017,11,23,12,20,10.10
2017,11,23,12,21,10.10
2017,11,23,12,22,10.10
2017,11,23,12,23,10.00
2017,11,23,12,24,9.90
2017,11,23,12,25,9.90
2017,11,23,12,26,9.90
2017,11,23,12,27,10.00
2017,11,23,12,28,10.10
2017,11,23,12,29,10.10
2017,11,23,12,30,10.10
2017,11,23,12,31,10.20
2017,11,23,12,32,10.20
2017,11,23,12,33,10.20
2017,11,23,12,34,10.20
2017,11,23,12,35,10.30
2017,11,23,12,36,10.30
2017,11,23,12,37,10.30
2017,11,23,12,38,10.30
2017,11,23,12,39,10.30
2017,11,23,12,40,10.30
2017,11,23,12,41,10.20
2017,11,23,12,42,10.20
2017,11,23,12,43,10.10
2017,11,23,12,44,10.10
2017,11,23,12,45,10.20
2017,11,23,12,46,10.30
2017,11,23,12,47,10.30
2017,11,23,12,48,10.40
2017,11,23,12,49,10.40
2017,11,23,12,50,10.40
2017,11,23,12,51,10.40
2017,11,23,12,52,10.40
2017,11,23,12,53,10.40
2017,11,23,12,54,10.40
2017,11,23,12,55,10.40
2017,11,23,12,56,10.40
2017,11,23,12,57,10.30
2017,11,23,12,58,10.20
2017,11,23,12,59,10.10
2017,11,23,13,00,10.10
2017,11,23,13,01,10.10
2017,11,23,13,02,9.90
2017,11,23,13,03,9.90
2017,11,23,13,04,9.90
2017,11,23,13,05,9.90
2017,11,23,13,06,9.80
2017,11,23,13,07,9.70
2017,11,23,13,08,9.60
2017,11,23,13,09,9.60
2017,11,23,13,10,9.60
2017,11,23,13,11,9.50
2017,11,23,13,12,9.50
2017,11,23,13,13,9.50
2017,11,23,13,14,9.50
2017,11,23,13,15,9.40
2017,11,23,13,16,9.40
2017,11,23,13,17,9.30
2017,11,23,13,18,9.30
2017,11,23,13,19,9.30
2017,11,23,13,20,9.30
2017,11,23,13,21,9.30
2017,11,23,13,22,9.30
2017,11,23,13,23,9.30
2017,11,23,13,24,9.40
2017,11,23,13,25,9.40
2017,11,23,13,26,9.50
2017,11,23,13,27,9.50
2017,11,23,13,28,9.60
2017,11,23,13,29,9.60
2017,11,23,13,30,9.70
2017,11,23,13,31,9.70
2017,11,23,13,32,9.70
2017,11,23,13,33,9.70
2017,11,23,13,34,9.70
2017,11,23,13,35,9.70
2017,11,23,13,36,9.70
2017,11,23,13,37,9.70
2017,11,23,13,38,9.70
2017,11,23,13,39,9.80
2017,11,23,13,40,9.80
2017,11,23,13,41,9.80
2017,11,23,13,42,9.80
2017,11,23,13,43,9.80
2017,11,23,13,44,9.80
2017,11,23,13,45,9.80
2017,11,23,13,46,9.80
2017,11,23,13,47,9.70
2017,11,23,13,48,9.70
2017,11,23,13,49,9.70
2017,11,23,13,50,9.70
2017,11,23,13,51,9.70
2017,11,23,13,52,9.70
2017,11,23,13,53,9.70
2017,11,23,13,54,9.70
2017,11,23,13,55,9.70
2017,11,23,13,56,9.70
2017,11,23,13,57,9.60
2017,11,23,13,58,9.60
2017,11,23,13,59,9.50
2017,11,23,14,00,9.50
2017,11,23,14,01,9.60
2017,11,23,14,02,9.60
2017,11,23,14,03,9.60
2017,11,23,14,04,9.60
2017,11,23,14,05,9.60
2017,11,23,14,06,9.60
2017,11,23,14,07,9.60
2017,11,23,14,08,9.60
2017,11,23,14,09,9.70
2017,11,23,14,10,9.70
2017,11,23,14,11,9.70
2017,11,23,14,12,9.70
2017,11,23,14,13,9.70
2017,11,23,14,14,9.70
2017,11,23,14,15,9.80
2017,11,23,14,16,9.80
2017,11,23,14,17,9.80
2017,11,23,14,18,9.90
2017,11,23,14,19,9.90
2017,11,23,14,20,10.00
2017,11,23,14,21,10.10
2017,11,23,14,22,10.10
2017,11,23,14,23,10.10
2017,11,23,14,24,10.10
2017,11,23,14,25,10.10
2017,11,23,14,26,10.00
2017,11,23,14,27,9.90
2017,11,23,14,28,9.90
2017,11,23,14,29,9.90
2017,11,23,14,30,9.90
2017,11,23,14,31,9.80
2017,11,23,14,32,9.70
2017,11,23,14,33,9.70
2017,11,23,14,34,9.70
2017,11,23,14,35,9.60
2017,11,23,14,36,9.60
2017,11,23,14,37,9.60
2017,11,23,14,38,9.60
2017,11,23,14,39,9.60
2017,11,23,14,40,9.60
2017,11,23,14,41,9.60
2017,11,23,14,42,9.50
2017,11,23,14,43,9.40
2017,11,23,14,44,9.40
2017,11,23,14,45,9.40
2017,11,23,14,46,9.40
2017,11,23,14,47,9.50
2017,11,23,14,48,9.50
2017,11,23,14,49,9.50
2017,11,23,14,50,9.50
2017,11,23,14,51,9.40
2017,11,23,14,52,9.40
2017,11,23,14,53,9.40
2017,11,23,14,54,9.40
2017,11,23,14,55,9.40
2017,11,23,14,56,9.40
2017,11,23,14,57,9.40
2017,11,23,14,58,9.40
2017,11,23,14,59,9.40
2017,11,23,15,00,9.40
2017,11,23,15,01,9.30
2017,11,23,15,02,9.30
2017,11,23,15,03,9.30
2017,11,23,15,04,9.30
2017,11,23,15,05,9.20
2017,11,23,15,06,9.20
2017,11,23,15,07,9.20
2017,11,23,15,08,9.20
2017,11,23,15,09,9.20
2017,11,23,15,10,9.20
2017,11,23,15,11,9.20
2017,11,23,15,12,9.20
2017,11,23,15,13,9.30
2017,11,23,15,14,9.30
2017,11,23,15,15,9.30
2017,11,23,15,16,9.30
2017,11,23,15,17,9.30
2017,11,23,15,18,9.30
2017,11,23,15,19,9.30
2017,11,23,15,20,9.30
2017,11,23,15,21,9.30
2017,11,23,15,22,9.30
2017,11,23,15,23,9.30
2017,11,23,15,24,9.30
2017,11,23,15,25,9.20
2017,11,23,15,26,9.20
2017,11,23,15,27,9.20
2017,11,23,15,28,9.20
2017,11,23,15,29,9.20
2017,11,23,15,30,9.20
2017,11,23,15,31,9.20
2017,11,23,15,32,9.20
2017,11,23,15,33,9.20
2017,11,23,15,34,9.20
2017,11,23,15,35,9.20
2017,11,23,15,36,9.20
2017,11,23,15,37,9.20
2017,11,23,15,38,9.20
2017,11,23,15,39,9.10
2017,11,23,15,40,9.10
2017,11,23,15,41,9.10
2017,11,23,15,42,9.00
2017,11,23,15,43,9.00
2017,11,23,15,44,9.00
2017,11,23,15,45,9.00
2017,11,23,15,46,9.00
2017,11,23,15,47,9.00
2017,11,23,15,48,9.00
2017,11,23,15,49,9.00
2017,11,23,15,50,8.90
2017,11,23,15,51,8.90
2017,11,23,15,52,8.90
2017,11,23,15,53,8.90
2017,11,23,15,54,8.90
2017,11,23,15,55,8.90
2017,11,23,15,56,8.90
2017,11,23,15,57,8.80
2017,11,23,15,58,8.80
2017,11,23,15,59,8.90
2017,11,23,16,00,8.90
2017,11,23,16,01,8.90
2017,11,23,16,02,8.90
2017,11,23,16,03,8.90
2017,11,23,16,04,8.90
2017,11,23,16,05,8.90
2017,11,23,16,06,8.90
2017,11,23,16,07,8.90
2017,11,23,16,08,8.80
2017,11,23,16,09,8.80
2017,11,23,16,10,8.70
2017,11,23,16,11,8.70
2017,11,23,16,12,8.70
2017,11,23,16,13,8.70
2017,11,23,16,14,8.60
2017,11,23,16,15,8.60
2017,11,23,16,16,8.50
2017,11,23,16,17,8.50
2017,11,23,16,18,8.50
2017,11,23,16,19,8.50
2017,11,23,16,20,8.40
2017,11,23,16,21,8.40
2017,11,23,16,22,8.40
2017,11,23,16,23,8.40
2017,11,23,16,24,8.30
2017,11,23,16,25,8.30
2017,11,23,16,26,8.30
2017,11,23,16,27,8.30
2017,11,23,16,28,8.30
2017,11,23,16,29,8.20
2017,11,23,16,30,8.20
2017,11,23,16,31,8.20
2017,11,23,16,32,8.20
2017,11,23,16,33,8.20
2017,11,23,16,34,8.10
2017,11,23,16,35,8.10
2017,11,23,16,36,8.10
2017,11,23,16,37,8.10
2017,11,23,16,38,8.10
2017,11,23,16,39,8.10
2017,11,23,16,40,8.10
2017,11,23,16,41,8.10
2017,11,23,16,42,8.10
2017,11,23,16,43,8.10
2017,11,23,16,44,8.10
2017,11,23,16,45,8.10
2017,11,23,16,46,8.10
2017,11,23,16,47,8.10
2017,11,23,16,48,8.10
2017,11,23,16,49,8.10
2017,11,23,16,50,8.10
2017,11,23,16,51,8.10
2017,11,23,16,52,8.10
2017,11,23,16,53,8.10
2017,11,23,16,54,8.10
2017,11,23,16,55,8.00
2017,11,23,16,56,8.00
2017,11,23,16,57,8.00
2017,11,23,16,58,8.00
2017,11,23,16,59,8.00
2017,11,23,17,00,8.00
2017,11,23,17,01,7.90
2017,11,23,17,02,7.90
2017,11,23,17,03,7.90
2017,11,23,17,04,7.90
2017,11,23,17,05,7.80
2017,11,23,17,06,7.80
2017,11,23,17,07,7.80
2017,11,23,17,08,7.80
2017,11,23,17,09,7.80
2017,11,23,17,10,7.80
2017,11,23,17,11,7.80
2017,11,23,17,12,7.80
2017,11,23,17,13,7.80
2017,11,23,17,14,7.80
2017,11,23,17,15,7.80
2017,11,23,17,16,7.80
2017,11,23,17,17,7.80
2017,11,23,17,18,7.80
2017,11,23,17,19,7.80
2017,11,23,17,20,7.70
2017,11,23,17,21,7.70
2017,11,23,17,22,7.70
2017,11,23,17,23,7.70
2017,11,23,17,24,7.70
2017,11,23,17,25,7.70
2017,11,23,17,26,7.60
2017,11,23,17,27,7.60
2017,11,23,17,28,7.60
2017,11,23,17,29,7.60
2017,11,23,17,30,7.60
2017,11,23,17,31,7.60
2017,11,23,17,32,7.60
2017,11,23,17,33,7.60
2017,11,23,17,34,7.60
2017,11,23,17,35,7.60
2017,11,23,17,36,7.60
2017,11,23,17,37,7.60
2017,11,23,17,38,7.60
2017,11,23,17,39,7.50
2017,11,23,17,40,7.50
2017,11,23,17,41,7.50
2017,11,23,17,42,7.50
2017,11,23,17,43,7.50
2017,11,23,17,44,7.60
2017,11,23,17,45,7.60
2017,11,23,17,46,7.60