Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,09,00,00,4.10
2009,02,09,00,01,4.10
2009,02,09,00,02,4.10
2009,02,09,00,03,4.10
2009,02,09,00,04,4.10
2009,02,09,00,05,4.20
2009,02,09,00,06,4.20
2009,02,09,00,07,4.20
2009,02,09,00,08,4.20
2009,02,09,00,09,4.20
2009,02,09,00,10,4.20
2009,02,09,00,11,4.20
2009,02,09,00,12,4.20
2009,02,09,00,13,4.20
2009,02,09,00,14,4.20
2009,02,09,00,15,4.20
2009,02,09,00,16,4.20
2009,02,09,00,17,4.20
2009,02,09,00,18,4.20
2009,02,09,00,19,4.20
2009,02,09,00,20,4.20
2009,02,09,00,21,4.20
2009,02,09,00,22,4.20
2009,02,09,00,23,4.20
2009,02,09,00,24,4.20
2009,02,09,00,25,4.20
2009,02,09,00,26,4.20
2009,02,09,00,27,4.20
2009,02,09,00,28,4.20
2009,02,09,00,29,4.20
2009,02,09,00,30,4.20
2009,02,09,00,31,4.20
2009,02,09,00,32,4.20
2009,02,09,00,33,4.20
2009,02,09,00,34,4.20
2009,02,09,00,35,4.20
2009,02,09,00,36,4.20
2009,02,09,00,37,4.20
2009,02,09,00,38,4.20
2009,02,09,00,39,4.20
2009,02,09,00,40,4.10
2009,02,09,00,41,4.10
2009,02,09,00,42,4.10
2009,02,09,00,43,4.10
2009,02,09,00,44,4.10
2009,02,09,00,45,4.10
2009,02,09,00,46,4.10
2009,02,09,00,47,4.10
2009,02,09,00,48,4.20
2009,02,09,00,49,4.20
2009,02,09,00,50,4.20
2009,02,09,00,51,4.20
2009,02,09,00,52,4.20
2009,02,09,00,53,4.20
2009,02,09,00,54,4.20
2009,02,09,00,55,4.10
2009,02,09,00,56,4.20
2009,02,09,00,57,4.20
2009,02,09,00,58,4.20
2009,02,09,00,59,4.20
2009,02,09,01,00,4.20
2009,02,09,01,01,4.20
2009,02,09,01,02,4.20
2009,02,09,01,03,4.20
2009,02,09,01,04,4.20
2009,02,09,01,05,4.20
2009,02,09,01,06,4.20
2009,02,09,01,07,4.20
2009,02,09,01,08,4.20
2009,02,09,01,09,4.20
2009,02,09,01,10,4.20
2009,02,09,01,11,4.20
2009,02,09,01,12,4.20
2009,02,09,01,13,4.20
2009,02,09,01,14,4.20
2009,02,09,01,15,4.20
2009,02,09,01,16,4.20
2009,02,09,01,17,4.20
2009,02,09,01,18,4.20
2009,02,09,01,19,4.20
2009,02,09,01,20,4.20
2009,02,09,01,21,4.20
2009,02,09,01,22,4.20
2009,02,09,01,23,4.20
2009,02,09,01,24,4.20
2009,02,09,01,25,4.20
2009,02,09,01,26,4.20
2009,02,09,01,27,4.20
2009,02,09,01,28,4.20
2009,02,09,01,29,4.20
2009,02,09,01,30,4.20
2009,02,09,01,31,4.20
2009,02,09,01,32,4.20
2009,02,09,01,33,4.20
2009,02,09,01,34,4.20
2009,02,09,01,35,4.20
2009,02,09,01,36,4.20
2009,02,09,01,37,4.20
2009,02,09,01,38,4.20
2009,02,09,01,39,4.20
2009,02,09,01,40,4.20
2009,02,09,01,41,4.20
2009,02,09,01,42,4.20
2009,02,09,01,43,4.20
2009,02,09,01,44,4.20
2009,02,09,01,45,4.20
2009,02,09,01,46,4.20
2009,02,09,01,47,4.20
2009,02,09,01,48,4.20
2009,02,09,01,49,4.20
2009,02,09,01,50,4.20
2009,02,09,01,51,4.20
2009,02,09,01,52,4.20
2009,02,09,01,53,4.20
2009,02,09,01,54,4.20
2009,02,09,01,55,4.20
2009,02,09,01,56,4.20
2009,02,09,01,57,4.20
2009,02,09,01,58,4.20
2009,02,09,01,59,4.20
2009,02,09,02,00,4.20
2009,02,09,02,01,4.20
2009,02,09,02,02,4.20
2009,02,09,02,03,4.20
2009,02,09,02,04,4.20
2009,02,09,02,05,4.20
2009,02,09,02,06,4.20
2009,02,09,02,07,4.20
2009,02,09,02,08,4.20
2009,02,09,02,09,4.20
2009,02,09,02,10,4.20
2009,02,09,02,11,4.20
2009,02,09,02,12,4.20
2009,02,09,02,13,4.20
2009,02,09,02,14,4.20
2009,02,09,02,15,4.20
2009,02,09,02,16,4.20
2009,02,09,02,17,4.20
2009,02,09,02,18,4.20
2009,02,09,02,19,4.20
2009,02,09,02,20,4.20
2009,02,09,02,21,4.20
2009,02,09,02,22,4.20
2009,02,09,02,23,4.20
2009,02,09,02,24,4.20
2009,02,09,02,25,4.20
2009,02,09,02,26,4.20
2009,02,09,02,27,4.20
2009,02,09,02,28,4.20
2009,02,09,02,29,4.10
2009,02,09,02,30,4.10
2009,02,09,02,31,4.10
2009,02,09,02,32,4.10
2009,02,09,02,33,4.10
2009,02,09,02,34,4.10
2009,02,09,02,35,4.10
2009,02,09,02,36,4.20
2009,02,09,02,37,4.20
2009,02,09,02,38,4.20
2009,02,09,02,39,4.20
2009,02,09,02,40,4.20
2009,02,09,02,41,4.20
2009,02,09,02,42,4.20
2009,02,09,02,43,4.20
2009,02,09,02,44,4.20
2009,02,09,02,45,4.20
2009,02,09,02,46,4.10
2009,02,09,02,47,4.10
2009,02,09,02,48,4.10
2009,02,09,02,49,4.10
2009,02,09,02,50,4.10
2009,02,09,02,51,4.10
2009,02,09,02,52,4.10
2009,02,09,02,53,4.10
2009,02,09,02,54,4.10
2009,02,09,02,55,4.10
2009,02,09,02,56,4.10
2009,02,09,02,57,4.10
2009,02,09,02,58,4.10
2009,02,09,02,59,4.10
2009,02,09,03,00,4.10
2009,02,09,03,01,4.10
2009,02,09,03,02,4.00
2009,02,09,03,03,4.10
2009,02,09,03,04,4.10
2009,02,09,03,05,4.10
2009,02,09,03,06,4.10
2009,02,09,03,07,4.10
2009,02,09,03,08,4.10
2009,02,09,03,09,4.10
2009,02,09,03,10,4.00
2009,02,09,03,11,4.00
2009,02,09,03,12,4.00
2009,02,09,03,13,4.00
2009,02,09,03,14,3.90
2009,02,09,03,15,3.90
2009,02,09,03,16,3.90
2009,02,09,03,17,3.90
2009,02,09,03,18,3.90
2009,02,09,03,19,3.90
2009,02,09,03,20,4.00
2009,02,09,03,21,4.00
2009,02,09,03,22,4.00
2009,02,09,03,23,4.00
2009,02,09,03,24,3.90
2009,02,09,03,25,3.90
2009,02,09,03,26,3.90
2009,02,09,03,27,3.90
2009,02,09,03,28,3.90
2009,02,09,03,29,3.90
2009,02,09,03,30,3.90
2009,02,09,03,31,3.90
2009,02,09,03,32,3.90
2009,02,09,03,33,3.90
2009,02,09,03,34,3.90
2009,02,09,03,35,3.90
2009,02,09,03,36,3.90
2009,02,09,03,37,3.90
2009,02,09,03,38,3.90
2009,02,09,03,39,3.90
2009,02,09,03,40,3.90
2009,02,09,03,41,3.90
2009,02,09,03,42,3.90
2009,02,09,03,43,3.90
2009,02,09,03,44,3.90
2009,02,09,03,45,3.90
2009,02,09,03,46,3.90
2009,02,09,03,47,3.90
2009,02,09,03,48,3.80
2009,02,09,03,49,3.80
2009,02,09,03,50,3.80
2009,02,09,03,51,3.80
2009,02,09,03,52,3.80
2009,02,09,03,53,3.80
2009,02,09,03,54,3.80
2009,02,09,03,55,3.80
2009,02,09,03,56,3.80
2009,02,09,03,57,3.80
2009,02,09,03,58,3.80
2009,02,09,03,59,3.80
2009,02,09,04,00,3.80
2009,02,09,04,01,3.80
2009,02,09,04,02,3.80
2009,02,09,04,03,3.80
2009,02,09,04,04,3.80
2009,02,09,04,05,3.80
2009,02,09,04,06,3.80
2009,02,09,04,07,3.80
2009,02,09,04,08,3.80
2009,02,09,04,09,3.80
2009,02,09,04,10,3.80
2009,02,09,04,11,3.80
2009,02,09,04,12,3.80
2009,02,09,04,13,3.80
2009,02,09,04,14,3.80
2009,02,09,04,15,3.70
2009,02,09,04,16,3.70
2009,02,09,04,17,3.70
2009,02,09,04,18,3.70
2009,02,09,04,19,3.70
2009,02,09,04,20,3.60
2009,02,09,04,21,3.60
2009,02,09,04,22,3.60
2009,02,09,04,23,3.60
2009,02,09,04,24,3.60
2009,02,09,04,25,3.50
2009,02,09,04,26,3.50
2009,02,09,04,27,3.50
2009,02,09,04,28,3.50
2009,02,09,04,29,3.50
2009,02,09,04,30,3.50
2009,02,09,04,31,3.50
2009,02,09,04,32,3.50
2009,02,09,04,33,3.50
2009,02,09,04,34,3.50
2009,02,09,04,35,3.50
2009,02,09,04,36,3.50
2009,02,09,04,37,3.50
2009,02,09,04,38,3.50
2009,02,09,04,39,3.40
2009,02,09,04,40,3.40
2009,02,09,04,41,3.40
2009,02,09,04,42,3.40
2009,02,09,04,43,3.40
2009,02,09,04,44,3.40
2009,02,09,04,45,3.40
2009,02,09,04,46,3.40
2009,02,09,04,47,3.40
2009,02,09,04,48,3.40
2009,02,09,04,49,3.40
2009,02,09,04,50,3.40
2009,02,09,04,51,3.40
2009,02,09,04,52,3.40
2009,02,09,04,53,3.40
2009,02,09,04,54,3.40
2009,02,09,04,55,3.40
2009,02,09,04,56,3.40
2009,02,09,04,57,3.40
2009,02,09,04,58,3.40
2009,02,09,04,59,3.40
2009,02,09,05,00,3.30
2009,02,09,05,01,3.30
2009,02,09,05,02,3.30
2009,02,09,05,03,3.40
2009,02,09,05,04,3.40
2009,02,09,05,05,3.40
2009,02,09,05,06,3.40
2009,02,09,05,07,3.30
2009,02,09,05,08,3.30
2009,02,09,05,09,3.30
2009,02,09,05,10,3.30
2009,02,09,05,11,3.30
2009,02,09,05,12,3.30
2009,02,09,05,13,3.30
2009,02,09,05,14,3.30
2009,02,09,05,15,3.30
2009,02,09,05,16,3.30
2009,02,09,05,17,3.30
2009,02,09,05,18,3.30
2009,02,09,05,19,3.30
2009,02,09,05,20,3.30
2009,02,09,05,21,3.30
2009,02,09,05,22,3.30
2009,02,09,05,23,3.30
2009,02,09,05,24,3.30
2009,02,09,05,25,3.30
2009,02,09,05,26,3.30
2009,02,09,05,27,3.30
2009,02,09,05,28,3.30
2009,02,09,05,29,3.30
2009,02,09,05,30,3.30
2009,02,09,05,31,3.30
2009,02,09,05,32,3.30
2009,02,09,05,33,3.30
2009,02,09,05,34,3.30
2009,02,09,05,35,3.30
2009,02,09,05,36,3.30
2009,02,09,05,37,3.30
2009,02,09,05,38,3.30
2009,02,09,05,39,3.30
2009,02,09,05,40,3.30
2009,02,09,05,41,3.30
2009,02,09,05,42,3.20
2009,02,09,05,43,3.10
2009,02,09,05,44,3.10
2009,02,09,05,45,3.00
2009,02,09,05,46,2.90
2009,02,09,05,47,2.90
2009,02,09,05,48,2.80
2009,02,09,05,49,2.80
2009,02,09,05,50,2.70
2009,02,09,05,51,2.70
2009,02,09,05,52,2.60
2009,02,09,05,53,2.60
2009,02,09,05,54,2.50
2009,02,09,05,55,2.50
2009,02,09,05,56,2.40
2009,02,09,05,57,2.30
2009,02,09,05,58,2.30
2009,02,09,05,59,2.20
2009,02,09,06,00,2.20
2009,02,09,06,01,2.20
2009,02,09,06,02,2.20
2009,02,09,06,03,2.20
2009,02,09,06,04,2.10
2009,02,09,06,05,2.10
2009,02,09,06,06,2.10
2009,02,09,06,07,2.10
2009,02,09,06,08,2.10
2009,02,09,06,09,2.10
2009,02,09,06,10,2.10
2009,02,09,06,11,2.10
2009,02,09,06,12,2.10
2009,02,09,06,13,2.10
2009,02,09,06,14,2.10
2009,02,09,06,15,2.10
2009,02,09,06,16,2.10
2009,02,09,06,17,2.10
2009,02,09,06,18,2.10
2009,02,09,06,19,2.10
2009,02,09,06,20,2.20
2009,02,09,06,21,2.20
2009,02,09,06,22,2.20
2009,02,09,06,23,2.20
2009,02,09,06,24,2.20
2009,02,09,06,25,2.20
2009,02,09,06,26,2.20
2009,02,09,06,27,2.20
2009,02,09,06,28,2.20
2009,02,09,06,29,2.20
2009,02,09,06,30,2.20
2009,02,09,06,31,2.20
2009,02,09,06,32,2.20
2009,02,09,06,33,2.20
2009,02,09,06,34,2.20
2009,02,09,06,35,2.20
2009,02,09,06,36,2.20
2009,02,09,06,37,2.20
2009,02,09,06,38,2.20
2009,02,09,06,39,2.20
2009,02,09,06,40,2.20
2009,02,09,06,41,2.20
2009,02,09,06,42,2.20
2009,02,09,06,43,2.20
2009,02,09,06,44,2.20
2009,02,09,06,45,2.20
2009,02,09,06,46,2.20
2009,02,09,06,47,2.20
2009,02,09,06,48,2.20
2009,02,09,06,49,2.30
2009,02,09,06,50,2.30
2009,02,09,06,51,2.30
2009,02,09,06,52,2.30
2009,02,09,06,53,2.30
2009,02,09,06,54,2.30
2009,02,09,06,55,2.30
2009,02,09,06,56,2.30
2009,02,09,06,57,2.30
2009,02,09,06,58,2.30
2009,02,09,06,59,2.30
2009,02,09,07,00,2.30
2009,02,09,07,01,2.30
2009,02,09,07,02,2.30
2009,02,09,07,03,2.30
2009,02,09,07,04,2.30
2009,02,09,07,05,2.40
2009,02,09,07,06,2.40
2009,02,09,07,07,2.40
2009,02,09,07,08,2.40
2009,02,09,07,09,2.40
2009,02,09,07,10,2.40
2009,02,09,07,11,2.40
2009,02,09,07,12,2.40
2009,02,09,07,13,2.40
2009,02,09,07,14,2.50
2009,02,09,07,15,2.50
2009,02,09,07,16,2.50
2009,02,09,07,17,2.50
2009,02,09,07,18,2.50
2009,02,09,07,19,2.50
2009,02,09,07,20,2.50
2009,02,09,07,21,2.50
2009,02,09,07,22,2.50
2009,02,09,07,23,2.50
2009,02,09,07,24,2.50
2009,02,09,07,25,2.50
2009,02,09,07,26,2.50
2009,02,09,07,27,2.50
2009,02,09,07,28,2.40
2009,02,09,07,29,2.40
2009,02,09,07,30,2.40
2009,02,09,07,31,2.40
2009,02,09,07,32,2.40
2009,02,09,07,33,2.40
2009,02,09,07,34,2.40
2009,02,09,07,35,2.40
2009,02,09,07,36,2.40
2009,02,09,07,37,2.40
2009,02,09,07,38,2.40
2009,02,09,07,39,2.40
2009,02,09,07,40,2.40
2009,02,09,07,41,2.40
2009,02,09,07,42,2.40
2009,02,09,07,43,2.40
2009,02,09,07,44,2.40
2009,02,09,07,45,2.40
2009,02,09,07,46,2.40
2009,02,09,07,47,2.40
2009,02,09,07,48,2.40
2009,02,09,07,49,2.40
2009,02,09,07,50,2.40
2009,02,09,07,51,2.40
2009,02,09,07,52,2.30
2009,02,09,07,53,2.30
2009,02,09,07,54,2.30
2009,02,09,07,55,2.30
2009,02,09,07,56,2.30
2009,02,09,07,57,2.30
2009,02,09,07,58,2.30
2009,02,09,07,59,2.30
2009,02,09,08,00,2.30
2009,02,09,08,01,2.30
2009,02,09,08,02,2.30
2009,02,09,08,03,2.30
2009,02,09,08,04,2.30
2009,02,09,08,05,2.30
2009,02,09,08,06,2.30
2009,02,09,08,07,2.30
2009,02,09,08,08,2.30
2009,02,09,08,09,2.30
2009,02,09,08,10,2.30
2009,02,09,08,11,2.30
2009,02,09,08,12,2.40
2009,02,09,08,13,2.40
2009,02,09,08,14,2.40
2009,02,09,08,15,2.40
2009,02,09,08,16,2.50
2009,02,09,08,17,2.50
2009,02,09,08,18,2.60
2009,02,09,08,19,2.60
2009,02,09,08,20,2.60
2009,02,09,08,21,2.60
2009,02,09,08,22,2.70
2009,02,09,08,23,2.70
2009,02,09,08,24,2.70
2009,02,09,08,25,2.70
2009,02,09,08,26,2.80
2009,02,09,08,27,2.80
2009,02,09,08,28,2.90
2009,02,09,08,29,2.90
2009,02,09,08,30,2.90
2009,02,09,08,31,2.90
2009,02,09,08,32,2.90
2009,02,09,08,33,2.90
2009,02,09,08,34,2.90
2009,02,09,08,35,2.90
2009,02,09,08,36,2.90
2009,02,09,08,37,2.90
2009,02,09,08,38,2.90
2009,02,09,08,39,2.90
2009,02,09,08,40,2.90
2009,02,09,08,41,2.90
2009,02,09,08,42,2.90
2009,02,09,08,43,2.90
2009,02,09,08,44,2.90
2009,02,09,08,45,2.90
2009,02,09,08,46,3.00
2009,02,09,08,47,3.10
2009,02,09,08,48,3.10
2009,02,09,08,49,3.10
2009,02,09,08,50,3.10
2009,02,09,08,51,3.20
2009,02,09,08,52,3.20
2009,02,09,08,53,3.20
2009,02,09,08,54,3.30
2009,02,09,08,55,3.30
2009,02,09,08,56,3.30
2009,02,09,08,57,3.30
2009,02,09,08,58,3.30
2009,02,09,08,59,3.30
2009,02,09,09,00,3.30
2009,02,09,09,01,3.10
2009,02,09,09,02,3.00
2009,02,09,09,03,2.90
2009,02,09,09,04,2.80
2009,02,09,09,05,2.70
2009,02,09,09,06,2.60
2009,02,09,09,07,2.50
2009,02,09,09,08,2.50
2009,02,09,09,09,2.40
2009,02,09,09,10,2.30
2009,02,09,09,11,2.30
2009,02,09,09,12,2.20
2009,02,09,09,13,2.20
2009,02,09,09,14,2.20
2009,02,09,09,15,2.20
2009,02,09,09,16,2.20
2009,02,09,09,17,2.20
2009,02,09,09,18,2.20
2009,02,09,09,19,2.20
2009,02,09,09,20,2.20
2009,02,09,09,21,2.20
2009,02,09,09,22,2.20
2009,02,09,09,23,2.20
2009,02,09,09,24,2.20
2009,02,09,09,25,2.20
2009,02,09,09,26,2.20
2009,02,09,09,27,2.20
2009,02,09,09,28,2.20
2009,02,09,09,29,2.20
2009,02,09,09,30,2.20
2009,02,09,09,31,2.20
2009,02,09,09,32,2.20
2009,02,09,09,33,2.20
2009,02,09,09,34,2.30
2009,02,09,09,35,2.30
2009,02,09,09,36,2.30
2009,02,09,09,37,2.30
2009,02,09,09,38,2.40
2009,02,09,09,39,2.40
2009,02,09,09,40,2.40
2009,02,09,09,41,2.40
2009,02,09,09,42,2.40
2009,02,09,09,43,2.50
2009,02,09,09,44,2.50
2009,02,09,09,45,2.50
2009,02,09,09,46,2.50
2009,02,09,09,47,2.60
2009,02,09,09,48,2.60
2009,02,09,09,49,2.60
2009,02,09,09,50,2.70
2009,02,09,09,51,2.70
2009,02,09,09,52,2.70
2009,02,09,09,53,2.70
2009,02,09,09,54,2.70
2009,02,09,09,55,2.70
2009,02,09,09,56,2.70
2009,02,09,09,57,2.70
2009,02,09,09,58,2.80
2009,02,09,09,59,2.80
2009,02,09,10,00,2.80
2009,02,09,10,01,2.80
2009,02,09,10,02,2.80
2009,02,09,10,03,2.80
2009,02,09,10,04,2.80
2009,02,09,10,05,2.90
2009,02,09,10,06,2.90
2009,02,09,10,07,2.90
2009,02,09,10,08,3.00
2009,02,09,10,09,3.10
2009,02,09,10,10,3.20
2009,02,09,10,11,3.30
2009,02,09,10,12,3.40
2009,02,09,10,13,3.60
2009,02,09,10,14,3.60
2009,02,09,10,15,3.70
2009,02,09,10,16,3.80
2009,02,09,10,17,3.90
2009,02,09,10,18,3.90
2009,02,09,10,19,3.90
2009,02,09,10,20,3.90
2009,02,09,10,21,4.00
2009,02,09,10,22,4.00
2009,02,09,10,23,4.00
2009,02,09,10,24,4.00
2009,02,09,10,25,4.00
2009,02,09,10,26,4.10
2009,02,09,10,27,4.10
2009,02,09,10,28,4.10
2009,02,09,10,29,4.20
2009,02,09,10,30,4.20
2009,02,09,10,31,4.20
2009,02,09,10,32,4.20
2009,02,09,10,33,4.20
2009,02,09,10,34,4.20
2009,02,09,10,35,4.20
2009,02,09,10,36,4.20
2009,02,09,10,37,4.20
2009,02,09,10,38,4.20
2009,02,09,10,39,4.20
2009,02,09,10,40,4.20
2009,02,09,10,41,4.20
2009,02,09,10,42,4.20
2009,02,09,10,43,4.20
2009,02,09,10,44,4.20
2009,02,09,10,45,4.00
2009,02,09,10,46,3.90
2009,02,09,10,47,3.80
2009,02,09,10,48,3.60
2009,02,09,10,49,3.50
2009,02,09,10,50,3.30
2009,02,09,10,51,3.30
2009,02,09,10,52,3.20
2009,02,09,10,53,3.10
2009,02,09,10,54,3.00
2009,02,09,10,55,2.90
2009,02,09,10,56,2.90
2009,02,09,10,57,2.90
2009,02,09,10,58,2.80
2009,02,09,10,59,2.80
2009,02,09,11,00,2.80
2009,02,09,11,01,2.80
2009,02,09,11,02,2.80
2009,02,09,11,03,2.80
2009,02,09,11,04,2.80
2009,02,09,11,05,2.90
2009,02,09,11,06,2.90
2009,02,09,11,07,2.90
2009,02,09,11,08,3.00
2009,02,09,11,09,3.10
2009,02,09,11,10,3.10
2009,02,09,11,11,3.20
2009,02,09,11,12,3.30
2009,02,09,11,13,3.30
2009,02,09,11,14,3.40
2009,02,09,11,15,3.50
2009,02,09,11,16,3.50
2009,02,09,11,17,3.50
2009,02,09,11,18,3.60
2009,02,09,11,19,3.60
2009,02,09,11,20,3.70
2009,02,09,11,21,3.70
2009,02,09,11,22,3.70
2009,02,09,11,23,3.80
2009,02,09,11,24,3.80
2009,02,09,11,25,3.80
2009,02,09,11,26,3.80
2009,02,09,11,27,3.80
2009,02,09,11,28,3.80
2009,02,09,11,29,3.90
2009,02,09,11,30,3.90
2009,02,09,11,31,3.90
2009,02,09,11,32,3.90
2009,02,09,11,33,3.90
2009,02,09,11,34,4.00
2009,02,09,11,35,4.00
2009,02,09,11,36,4.00
2009,02,09,11,37,4.10
2009,02,09,11,38,4.10
2009,02,09,11,39,4.20
2009,02,09,11,40,4.30
2009,02,09,11,41,4.40
2009,02,09,11,42,4.40
2009,02,09,11,43,4.50
2009,02,09,11,44,4.60
2009,02,09,11,45,4.60
2009,02,09,11,46,4.60
2009,02,09,11,47,4.60
2009,02,09,11,48,4.60
2009,02,09,11,49,4.60
2009,02,09,11,50,4.70
2009,02,09,11,51,4.70
2009,02,09,11,52,4.70
2009,02,09,11,53,4.70
2009,02,09,11,54,4.70
2009,02,09,11,55,4.70
2009,02,09,11,56,4.80
2009,02,09,11,57,4.80
2009,02,09,11,58,4.80
2009,02,09,11,59,4.80
2009,02,09,12,00,4.80
2009,02,09,12,01,4.80
2009,02,09,12,02,4.90
2009,02,09,12,03,4.90
2009,02,09,12,04,5.00
2009,02,09,12,05,5.10
2009,02,09,12,06,5.10
2009,02,09,12,07,5.10
2009,02,09,12,08,5.00
2009,02,09,12,09,4.90
2009,02,09,12,10,4.90
2009,02,09,12,11,4.90
2009,02,09,12,12,4.90
2009,02,09,12,13,4.90
2009,02,09,12,14,4.90
2009,02,09,12,15,4.80
2009,02,09,12,16,4.80
2009,02,09,12,17,4.70
2009,02,09,12,18,4.70
2009,02,09,12,19,4.70
2009,02,09,12,20,4.70
2009,02,09,12,21,4.70
2009,02,09,12,22,4.70
2009,02,09,12,23,4.70
2009,02,09,12,24,4.70
2009,02,09,12,25,4.70
2009,02,09,12,26,4.70
2009,02,09,12,27,4.70
2009,02,09,12,28,4.80
2009,02,09,12,29,4.80
2009,02,09,12,30,4.90
2009,02,09,12,31,4.90
2009,02,09,12,32,5.00
2009,02,09,12,33,5.10
2009,02,09,12,34,5.10
2009,02,09,12,35,5.10
2009,02,09,12,36,5.10
2009,02,09,12,37,5.10
2009,02,09,12,38,5.10
2009,02,09,12,39,5.10
2009,02,09,12,40,5.10
2009,02,09,12,41,5.10
2009,02,09,12,42,5.10
2009,02,09,12,43,5.20
2009,02,09,12,44,5.20
2009,02,09,12,45,5.30
2009,02,09,12,46,5.30
2009,02,09,12,47,5.30
2009,02,09,12,48,5.20
2009,02,09,12,49,5.20
2009,02,09,12,50,5.20
2009,02,09,12,51,5.30
2009,02,09,12,52,5.30
2009,02,09,12,53,5.30
2009,02,09,12,54,5.30
2009,02,09,12,55,5.30
2009,02,09,12,56,5.30
2009,02,09,12,57,5.30
2009,02,09,12,58,5.30
2009,02,09,12,59,5.20
2009,02,09,13,00,5.30
2009,02,09,13,01,5.30
2009,02,09,13,02,5.30
2009,02,09,13,03,5.30
2009,02,09,13,04,5.30
2009,02,09,13,05,5.30
2009,02,09,13,06,5.30
2009,02,09,13,07,5.30
2009,02,09,13,08,5.30
2009,02,09,13,09,5.30
2009,02,09,13,10,5.30
2009,02,09,13,11,5.30
2009,02,09,13,12,5.30
2009,02,09,13,13,5.30
2009,02,09,13,14,5.30
2009,02,09,13,15,5.30
2009,02,09,13,16,5.30
2009,02,09,13,17,5.40
2009,02,09,13,18,5.40
2009,02,09,13,19,5.40
2009,02,09,13,20,5.40
2009,02,09,13,21,5.30
2009,02,09,13,22,5.30
2009,02,09,13,23,5.30
2009,02,09,13,24,5.30
2009,02,09,13,25,5.40
2009,02,09,13,26,5.40
2009,02,09,13,27,5.40
2009,02,09,13,28,5.50
2009,02,09,13,29,5.50
2009,02,09,13,30,5.60
2009,02,09,13,31,5.60
2009,02,09,13,32,5.60
2009,02,09,13,33,5.60
2009,02,09,13,34,5.70
2009,02,09,13,35,5.70
2009,02,09,13,36,5.70
2009,02,09,13,37,5.70
2009,02,09,13,38,5.70
2009,02,09,13,39,5.80
2009,02,09,13,40,5.80
2009,02,09,13,41,5.80
2009,02,09,13,42,5.80
2009,02,09,13,43,5.70
2009,02,09,13,44,5.70
2009,02,09,13,45,5.60
2009,02,09,13,46,5.60
2009,02,09,13,47,5.60
2009,02,09,13,48,5.50
2009,02,09,13,49,5.50
2009,02,09,13,50,5.50
2009,02,09,13,51,5.40
2009,02,09,13,52,5.50
2009,02,09,13,53,5.50
2009,02,09,13,54,5.50
2009,02,09,13,55,5.50
2009,02,09,13,56,5.60
2009,02,09,13,57,5.60
2009,02,09,13,58,5.60
2009,02,09,13,59,5.60
2009,02,09,14,00,5.60
2009,02,09,14,01,5.50
2009,02,09,14,02,5.50
2009,02,09,14,03,5.50
2009,02,09,14,04,5.60
2009,02,09,14,05,5.60
2009,02,09,14,06,5.50
2009,02,09,14,07,5.50
2009,02,09,14,08,5.50
2009,02,09,14,09,5.50
2009,02,09,14,10,5.50
2009,02,09,14,11,5.60
2009,02,09,14,12,5.50
2009,02,09,14,13,5.60
2009,02,09,14,14,5.60
2009,02,09,14,15,5.70
2009,02,09,14,16,5.60
2009,02,09,14,17,5.60
2009,02,09,14,18,5.50
2009,02,09,14,19,5.50
2009,02,09,14,20,5.50
2009,02,09,14,21,5.60
2009,02,09,14,22,5.60
2009,02,09,14,23,5.60
2009,02,09,14,24,5.60
2009,02,09,14,25,5.60
2009,02,09,14,26,5.60
2009,02,09,14,27,5.60
2009,02,09,14,28,5.60
2009,02,09,14,29,5.60
2009,02,09,14,30,5.60
2009,02,09,14,31,5.60
2009,02,09,14,32,5.70
2009,02,09,14,33,5.70
2009,02,09,14,34,5.70
2009,02,09,14,35,5.70
2009,02,09,14,36,5.70
2009,02,09,14,37,5.70
2009,02,09,14,38,5.70
2009,02,09,14,39,5.70
2009,02,09,14,40,5.70
2009,02,09,14,41,5.70
2009,02,09,14,42,5.70
2009,02,09,14,43,5.60
2009,02,09,14,44,5.50
2009,02,09,14,45,5.50
2009,02,09,14,46,5.40
2009,02,09,14,47,5.40
2009,02,09,14,48,5.40
2009,02,09,14,49,5.30
2009,02,09,14,50,5.30
2009,02,09,14,51,5.30
2009,02,09,14,52,5.20
2009,02,09,14,53,5.20
2009,02,09,14,54,5.20
2009,02,09,14,55,5.10
2009,02,09,14,56,5.10
2009,02,09,14,57,5.10
2009,02,09,14,58,5.10
2009,02,09,14,59,5.10
2009,02,09,15,00,5.10
2009,02,09,15,01,5.10
2009,02,09,15,02,5.10
2009,02,09,15,03,5.10
2009,02,09,15,04,5.00
2009,02,09,15,05,4.90
2009,02,09,15,06,4.90
2009,02,09,15,07,4.90
2009,02,09,15,08,4.90
2009,02,09,15,09,4.80
2009,02,09,15,10,4.80
2009,02,09,15,11,4.70
2009,02,09,15,12,4.70
2009,02,09,15,13,4.60
2009,02,09,15,14,4.60
2009,02,09,15,15,4.60
2009,02,09,15,16,4.60
2009,02,09,15,17,4.60
2009,02,09,15,18,4.60
2009,02,09,15,19,4.60
2009,02,09,15,20,4.60
2009,02,09,15,21,4.60
2009,02,09,15,22,4.60
2009,02,09,15,23,4.60
2009,02,09,15,24,4.50
2009,02,09,15,25,4.50
2009,02,09,15,26,4.60
2009,02,09,15,27,4.50
2009,02,09,15,28,4.50
2009,02,09,15,29,4.50
2009,02,09,15,30,4.50
2009,02,09,15,31,4.40
2009,02,09,15,32,4.40
2009,02,09,15,33,4.40
2009,02,09,15,34,4.30
2009,02,09,15,35,4.30
2009,02,09,15,36,4.20
2009,02,09,15,37,4.20
2009,02,09,15,38,4.20
2009,02,09,15,39,4.20
2009,02,09,15,40,4.20
2009,02,09,15,41,4.20
2009,02,09,15,42,4.30
2009,02,09,15,43,4.30
2009,02,09,15,44,4.30
2009,02,09,15,45,4.30
2009,02,09,15,46,4.30
2009,02,09,15,47,4.30
2009,02,09,15,48,4.30
2009,02,09,15,49,4.30
2009,02,09,15,50,4.30
2009,02,09,15,51,4.30
2009,02,09,15,52,4.30
2009,02,09,15,53,4.30
2009,02,09,15,54,4.30
2009,02,09,15,55,4.30
2009,02,09,15,56,4.30
2009,02,09,15,57,4.30
2009,02,09,15,58,4.40
2009,02,09,15,59,4.40
2009,02,09,16,00,4.40
2009,02,09,16,01,4.50
2009,02,09,16,02,4.50
2009,02,09,16,03,4.60
2009,02,09,16,04,4.60
2009,02,09,16,05,4.60
2009,02,09,16,06,4.60
2009,02,09,16,07,4.60
2009,02,09,16,08,4.70
2009,02,09,16,09,4.70
2009,02,09,16,10,4.70
2009,02,09,16,11,4.80
2009,02,09,16,12,4.90
2009,02,09,16,13,4.90
2009,02,09,16,14,4.90
2009,02,09,16,15,4.90
2009,02,09,16,16,4.80
2009,02,09,16,17,4.80
2009,02,09,16,18,4.90
2009,02,09,16,19,4.90
2009,02,09,16,20,4.90
2009,02,09,16,21,4.90
2009,02,09,16,22,4.90
2009,02,09,16,23,4.90
2009,02,09,16,24,4.90
2009,02,09,16,25,4.80
2009,02,09,16,26,4.80
2009,02,09,16,27,4.80
2009,02,09,16,28,4.80
2009,02,09,16,29,4.80
2009,02,09,16,30,4.80
2009,02,09,16,31,4.80
2009,02,09,16,32,4.70
2009,02,09,16,33,4.70
2009,02,09,16,34,4.70
2009,02,09,16,35,4.60
2009,02,09,16,36,4.60
2009,02,09,16,37,4.60
2009,02,09,16,38,4.60
2009,02,09,16,39,4.60
2009,02,09,16,40,4.60
2009,02,09,16,41,4.50
2009,02,09,16,42,4.50
2009,02,09,16,43,4.50
2009,02,09,16,44,4.40
2009,02,09,16,45,4.40
2009,02,09,16,46,4.30
2009,02,09,16,47,4.30
2009,02,09,16,48,4.30
2009,02,09,16,49,4.20
2009,02,09,16,50,4.20
2009,02,09,16,51,4.20
2009,02,09,16,52,4.10
2009,02,09,16,53,4.00
2009,02,09,16,54,4.00
2009,02,09,16,55,4.00
2009,02,09,16,56,3.90
2009,02,09,16,57,3.90
2009,02,09,16,58,3.80
2009,02,09,16,59,3.80
2009,02,09,17,00,3.80
2009,02,09,17,01,3.80
2009,02,09,17,02,3.70
2009,02,09,17,03,3.70
2009,02,09,17,04,3.70
2009,02,09,17,05,3.60
2009,02,09,17,06,3.60
2009,02,09,17,07,3.60
2009,02,09,17,08,3.50
2009,02,09,17,09,3.50
2009,02,09,17,10,3.50
2009,02,09,17,11,3.40
2009,02,09,17,12,3.40
2009,02,09,17,13,3.40
2009,02,09,17,14,3.40
2009,02,09,17,15,3.40
2009,02,09,17,16,3.30
2009,02,09,17,17,3.30
2009,02,09,17,18,3.30
2009,02,09,17,19,3.30
2009,02,09,17,20,3.30
2009,02,09,17,21,3.30
2009,02,09,17,22,3.30
2009,02,09,17,23,3.20
2009,02,09,17,24,3.20
2009,02,09,17,25,3.20
2009,02,09,17,26,3.20
2009,02,09,17,27,3.10
2009,02,09,17,28,3.10
2009,02,09,17,29,3.10
2009,02,09,17,30,3.10
2009,02,09,17,31,3.10
2009,02,09,17,32,3.10
2009,02,09,17,33,2.90
2009,02,09,17,34,2.90
2009,02,09,17,35,2.90
2009,02,09,17,36,2.90
2009,02,09,17,37,2.90
2009,02,09,17,38,2.90
2009,02,09,17,39,2.80
2009,02,09,17,40,2.80
2009,02,09,17,41,2.80
2009,02,09,17,42,2.80
2009,02,09,17,43,2.80
2009,02,09,17,44,2.80
2009,02,09,17,45,2.80
2009,02,09,17,46,2.80
2009,02,09,17,47,2.80
2009,02,09,17,48,2.80
2009,02,09,17,49,2.80
2009,02,09,17,50,2.80
2009,02,09,17,51,2.80
2009,02,09,17,52,2.80
2009,02,09,17,53,2.80
2009,02,09,17,54,2.80
2009,02,09,17,55,2.80
2009,02,09,17,56,2.90
2009,02,09,17,57,2.90
2009,02,09,17,58,2.90
2009,02,09,17,59,2.90
2009,02,09,18,00,2.90
2009,02,09,18,01,2.90
2009,02,09,18,02,2.90
2009,02,09,18,03,2.80
2009,02,09,18,04,2.80
2009,02,09,18,05,2.80
2009,02,09,18,06,2.70