Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,28,00,00,1.40
2015,02,28,00,01,1.40
2015,02,28,00,02,1.40
2015,02,28,00,03,1.40
2015,02,28,00,04,1.40
2015,02,28,00,05,1.40
2015,02,28,00,06,1.40
2015,02,28,00,07,1.40
2015,02,28,00,08,1.40
2015,02,28,00,09,1.40
2015,02,28,00,10,1.40
2015,02,28,00,11,1.40
2015,02,28,00,12,1.40
2015,02,28,00,13,1.40
2015,02,28,00,14,1.40
2015,02,28,00,15,1.30
2015,02,28,00,16,1.30
2015,02,28,00,17,1.30
2015,02,28,00,18,1.20
2015,02,28,00,19,1.20
2015,02,28,00,20,1.20
2015,02,28,00,21,1.20
2015,02,28,00,22,1.10
2015,02,28,00,23,1.10
2015,02,28,00,24,1.10
2015,02,28,00,25,1.00
2015,02,28,00,26,1.00
2015,02,28,00,27,0.90
2015,02,28,00,28,0.90
2015,02,28,00,29,0.90
2015,02,28,00,30,0.80
2015,02,28,00,31,0.80
2015,02,28,00,32,0.80
2015,02,28,00,33,0.80
2015,02,28,00,34,0.80
2015,02,28,00,35,0.80
2015,02,28,00,36,0.70
2015,02,28,00,37,0.70
2015,02,28,00,38,0.70
2015,02,28,00,39,0.70
2015,02,28,00,40,0.80
2015,02,28,00,41,0.80
2015,02,28,00,42,0.80
2015,02,28,00,43,0.90
2015,02,28,00,44,0.90
2015,02,28,00,45,0.90
2015,02,28,00,46,0.90
2015,02,28,00,47,0.90
2015,02,28,00,48,0.90
2015,02,28,00,49,0.90
2015,02,28,00,50,0.90
2015,02,28,00,51,0.90
2015,02,28,00,52,0.80
2015,02,28,00,53,0.80
2015,02,28,00,54,0.80
2015,02,28,00,55,0.80
2015,02,28,00,56,0.80
2015,02,28,00,57,0.80
2015,02,28,00,58,0.80
2015,02,28,00,59,0.80
2015,02,28,01,00,0.70
2015,02,28,01,01,0.70
2015,02,28,01,02,0.70
2015,02,28,01,03,0.70
2015,02,28,01,04,0.70
2015,02,28,01,05,0.70
2015,02,28,01,06,0.70
2015,02,28,01,07,0.70
2015,02,28,01,08,0.70
2015,02,28,01,09,0.70
2015,02,28,01,10,0.70
2015,02,28,01,11,0.70
2015,02,28,01,12,0.70
2015,02,28,01,13,0.70
2015,02,28,01,14,0.70
2015,02,28,01,15,0.70
2015,02,28,01,16,0.70
2015,02,28,01,17,0.70
2015,02,28,01,18,0.70
2015,02,28,01,19,0.60
2015,02,28,01,20,0.50
2015,02,28,01,21,0.50
2015,02,28,01,22,0.40
2015,02,28,01,23,0.30
2015,02,28,01,24,0.30
2015,02,28,01,25,0.30
2015,02,28,01,26,0.20
2015,02,28,01,27,0.20
2015,02,28,01,28,0.20
2015,02,28,01,29,0.20
2015,02,28,01,30,0.20
2015,02,28,01,31,0.20
2015,02,28,01,32,0.20
2015,02,28,01,33,0.20
2015,02,28,01,34,0.20
2015,02,28,01,35,0.30
2015,02,28,01,36,0.30
2015,02,28,01,37,0.30
2015,02,28,01,38,0.40
2015,02,28,01,39,0.40
2015,02,28,01,40,0.40
2015,02,28,01,41,0.40
2015,02,28,01,42,0.40
2015,02,28,01,43,0.40
2015,02,28,01,44,0.40
2015,02,28,01,45,0.40
2015,02,28,01,46,0.40
2015,02,28,01,47,0.40
2015,02,28,01,48,0.40
2015,02,28,01,49,0.40
2015,02,28,01,50,0.40
2015,02,28,01,51,0.40
2015,02,28,01,52,0.40
2015,02,28,01,53,0.40
2015,02,28,01,54,0.40
2015,02,28,01,55,0.40
2015,02,28,01,56,0.50
2015,02,28,01,57,0.40
2015,02,28,01,58,0.40
2015,02,28,01,59,0.40
2015,02,28,02,00,0.40
2015,02,28,02,01,0.40
2015,02,28,02,02,0.40
2015,02,28,02,03,0.40
2015,02,28,02,04,0.40
2015,02,28,02,05,0.30
2015,02,28,02,06,0.30
2015,02,28,02,07,0.30
2015,02,28,02,08,0.30
2015,02,28,02,09,0.30
2015,02,28,02,10,0.30
2015,02,28,02,11,0.30
2015,02,28,02,12,0.20
2015,02,28,02,13,0.30
2015,02,28,02,14,0.20
2015,02,28,02,15,0.20
2015,02,28,02,16,0.20
2015,02,28,02,17,0.20
2015,02,28,02,18,0.20
2015,02,28,02,19,0.20
2015,02,28,02,20,0.10
2015,02,28,02,21,0.10
2015,02,28,02,22,0.10
2015,02,28,02,23,0.00
2015,02,28,02,24,0.00
2015,02,28,02,25,0.00
2015,02,28,02,26,-0.10
2015,02,28,02,27,-0.10
2015,02,28,02,28,-0.10
2015,02,28,02,29,-0.10
2015,02,28,02,30,-0.20
2015,02,28,02,31,-0.20
2015,02,28,02,32,-0.20
2015,02,28,02,33,-0.20
2015,02,28,02,34,-0.30
2015,02,28,02,35,-0.30
2015,02,28,02,36,-0.40
2015,02,28,02,37,-0.40
2015,02,28,02,38,-0.40
2015,02,28,02,39,-0.50
2015,02,28,02,40,-0.50
2015,02,28,02,41,-0.50
2015,02,28,02,42,-0.50
2015,02,28,02,43,-0.60
2015,02,28,02,44,-0.50
2015,02,28,02,45,-0.50
2015,02,28,02,46,-0.40
2015,02,28,02,47,-0.30
2015,02,28,02,48,-0.30
2015,02,28,02,49,-0.30
2015,02,28,02,50,-0.20
2015,02,28,02,51,-0.20
2015,02,28,02,52,-0.20
2015,02,28,02,53,-0.10
2015,02,28,02,54,-0.10
2015,02,28,02,55,-0.10
2015,02,28,02,56,0.00
2015,02,28,02,57,0.00
2015,02,28,02,58,0.00
2015,02,28,02,59,0.10
2015,02,28,03,00,0.10
2015,02,28,03,01,0.10
2015,02,28,03,02,0.10
2015,02,28,03,03,0.10
2015,02,28,03,04,0.10
2015,02,28,03,05,0.10
2015,02,28,03,06,0.10
2015,02,28,03,07,0.10
2015,02,28,03,08,0.10
2015,02,28,03,09,0.00
2015,02,28,03,10,0.00
2015,02,28,03,11,0.00
2015,02,28,03,12,0.00
2015,02,28,03,13,-0.10
2015,02,28,03,14,-0.10
2015,02,28,03,15,-0.10
2015,02,28,03,16,-0.10
2015,02,28,03,17,-0.20
2015,02,28,03,18,-0.20
2015,02,28,03,19,-0.20
2015,02,28,03,20,-0.20
2015,02,28,03,21,-0.20
2015,02,28,03,22,-0.30
2015,02,28,03,23,-0.30
2015,02,28,03,24,-0.30
2015,02,28,03,25,-0.40
2015,02,28,03,26,-0.40
2015,02,28,03,27,-0.40
2015,02,28,03,28,-0.40
2015,02,28,03,29,-0.40
2015,02,28,03,30,-0.40
2015,02,28,03,31,-0.40
2015,02,28,03,32,-0.40
2015,02,28,03,33,-0.40
2015,02,28,03,34,-0.50
2015,02,28,03,35,-0.50
2015,02,28,03,36,-0.50
2015,02,28,03,37,-0.50
2015,02,28,03,38,-0.50
2015,02,28,03,39,-0.60
2015,02,28,03,40,-0.60
2015,02,28,03,41,-0.60
2015,02,28,03,42,-0.60
2015,02,28,03,43,-0.60
2015,02,28,03,44,-0.60
2015,02,28,03,45,-0.60
2015,02,28,03,46,-0.60
2015,02,28,03,47,-0.60
2015,02,28,03,48,-0.60
2015,02,28,03,49,-0.60
2015,02,28,03,50,-0.60
2015,02,28,03,51,-0.60
2015,02,28,03,52,-0.60
2015,02,28,03,53,-0.60
2015,02,28,03,54,-0.60
2015,02,28,03,55,-0.60
2015,02,28,03,56,-0.60
2015,02,28,03,57,-0.60
2015,02,28,03,58,-0.60
2015,02,28,03,59,-0.60
2015,02,28,04,00,-0.60
2015,02,28,04,01,-0.60
2015,02,28,04,02,-0.70
2015,02,28,04,03,-0.70
2015,02,28,04,04,-0.70
2015,02,28,04,05,-0.70
2015,02,28,04,06,-0.70
2015,02,28,04,07,-0.70
2015,02,28,05,02,-0.80
2015,02,28,05,03,-0.90
2015,02,28,05,04,-0.90
2015,02,28,05,05,-0.90
2015,02,28,05,06,-0.90
2015,02,28,05,07,-0.90
2015,02,28,05,08,-0.90
2015,02,28,05,09,-0.90
2015,02,28,05,10,-0.90
2015,02,28,05,11,-1.00
2015,02,28,05,12,-1.00
2015,02,28,05,13,-1.00
2015,02,28,05,14,-1.00
2015,02,28,05,15,-1.00
2015,02,28,05,16,-1.00
2015,02,28,05,17,-1.00
2015,02,28,05,18,-1.00
2015,02,28,05,19,-1.00
2015,02,28,05,20,-1.00
2015,02,28,05,21,-0.90
2015,02,28,05,22,-0.90
2015,02,28,05,23,-0.90
2015,02,28,05,24,-0.90
2015,02,28,05,25,-0.90
2015,02,28,05,26,-0.90
2015,02,28,05,27,-0.90
2015,02,28,05,28,-0.90
2015,02,28,05,29,-0.90
2015,02,28,05,30,-0.90
2015,02,28,05,31,-0.90
2015,02,28,05,32,-0.90
2015,02,28,05,33,-0.90
2015,02,28,05,34,-0.90
2015,02,28,05,35,-1.00
2015,02,28,05,36,-1.00
2015,02,28,05,37,-1.00
2015,02,28,05,38,-1.00
2015,02,28,05,39,-1.00
2015,02,28,05,40,-1.00
2015,02,28,05,41,-1.00
2015,02,28,05,42,-1.00
2015,02,28,05,43,-1.00
2015,02,28,05,44,-1.00
2015,02,28,05,45,-1.00
2015,02,28,05,46,-1.00
2015,02,28,05,47,-1.00
2015,02,28,05,48,-1.10
2015,02,28,05,49,-1.10
2015,02,28,05,50,-1.10
2015,02,28,05,51,-1.10
2015,02,28,05,52,-1.10
2015,02,28,05,53,-1.10
2015,02,28,05,54,-1.20
2015,02,28,05,55,-1.20
2015,02,28,05,56,-1.20
2015,02,28,05,57,-1.20
2015,02,28,05,58,-1.20
2015,02,28,05,59,-1.20
2015,02,28,06,00,-1.20
2015,02,28,06,01,-1.20
2015,02,28,06,02,-1.20
2015,02,28,06,03,-1.20
2015,02,28,06,04,-1.20
2015,02,28,06,05,-1.20
2015,02,28,06,06,-1.20
2015,02,28,06,07,-1.20
2015,02,28,06,08,-1.20
2015,02,28,06,09,-1.20
2015,02,28,06,10,-1.20
2015,02,28,06,11,-1.20
2015,02,28,06,12,-1.30
2015,02,28,06,13,-1.30
2015,02,28,06,14,-1.30
2015,02,28,06,15,-1.30
2015,02,28,06,16,-1.30
2015,02,28,06,17,-1.30
2015,02,28,06,18,-1.30
2015,02,28,06,19,-1.30
2015,02,28,06,20,-1.30
2015,02,28,06,21,-1.30
2015,02,28,06,22,-1.30
2015,02,28,06,23,-1.30
2015,02,28,06,24,-1.20
2015,02,28,06,25,-1.20
2015,02,28,06,26,-1.20
2015,02,28,06,27,-1.20
2015,02,28,06,28,-1.20
2015,02,28,06,29,-1.20
2015,02,28,06,30,-1.20
2015,02,28,06,31,-1.20
2015,02,28,06,32,-1.20
2015,02,28,06,33,-1.20
2015,02,28,06,34,-1.20
2015,02,28,06,35,-1.20
2015,02,28,06,36,-1.20
2015,02,28,06,37,-1.20
2015,02,28,06,38,-1.20
2015,02,28,06,39,-1.20
2015,02,28,06,40,-1.20
2015,02,28,06,41,-1.20
2015,02,28,06,42,-1.20
2015,02,28,06,43,-1.20
2015,02,28,06,44,-1.20
2015,02,28,06,45,-1.20
2015,02,28,06,46,-1.20
2015,02,28,06,47,-1.20
2015,02,28,06,48,-1.20
2015,02,28,06,49,-1.20
2015,02,28,06,50,-1.20
2015,02,28,06,51,-1.20
2015,02,28,06,52,-1.20
2015,02,28,06,53,-1.20
2015,02,28,06,54,-1.20
2015,02,28,06,55,-1.20
2015,02,28,06,56,-1.20
2015,02,28,06,57,-1.30
2015,02,28,06,58,-1.30
2015,02,28,06,59,-1.30
2015,02,28,07,00,-1.30
2015,02,28,07,01,-1.30
2015,02,28,07,02,-1.30
2015,02,28,07,03,-1.30
2015,02,28,07,04,-1.30
2015,02,28,07,05,-1.30
2015,02,28,07,06,-1.30
2015,02,28,07,07,-1.30
2015,02,28,07,08,-1.30
2015,02,28,07,09,-1.30
2015,02,28,07,10,-1.30
2015,02,28,07,11,-1.30
2015,02,28,07,12,-1.30
2015,02,28,07,13,-1.20
2015,02,28,07,14,-1.20
2015,02,28,07,15,-1.20
2015,02,28,07,16,-1.20
2015,02,28,07,17,-1.20
2015,02,28,07,18,-1.30
2015,02,28,07,19,-1.30
2015,02,28,07,20,-1.30
2015,02,28,07,21,-1.30
2015,02,28,07,22,-1.30
2015,02,28,07,23,-1.30
2015,02,28,07,24,-1.30
2015,02,28,07,25,-1.30
2015,02,28,07,26,-1.30
2015,02,28,07,27,-1.30
2015,02,28,07,28,-1.30
2015,02,28,07,29,-1.30
2015,02,28,07,30,-1.30
2015,02,28,07,31,-1.30
2015,02,28,07,32,-1.30
2015,02,28,07,33,-1.30
2015,02,28,07,34,-1.30
2015,02,28,07,35,-1.30
2015,02,28,07,36,-1.30
2015,02,28,07,37,-1.30
2015,02,28,07,38,-1.40
2015,02,28,07,39,-1.40
2015,02,28,07,40,-1.30
2015,02,28,07,41,-1.30
2015,02,28,07,42,-1.30
2015,02,28,07,43,-1.30
2015,02,28,07,44,-1.30
2015,02,28,07,45,-1.30
2015,02,28,07,46,-1.30
2015,02,28,07,47,-1.30
2015,02,28,07,48,-1.30
2015,02,28,07,49,-1.30
2015,02,28,07,50,-1.30
2015,02,28,07,51,-1.30
2015,02,28,07,52,-1.30
2015,02,28,07,53,-1.30
2015,02,28,07,54,-1.30
2015,02,28,07,55,-1.30
2015,02,28,07,56,-1.30
2015,02,28,07,57,-1.30
2015,02,28,07,58,-1.30
2015,02,28,07,59,-1.30
2015,02,28,08,00,-1.30
2015,02,28,08,01,-1.30
2015,02,28,08,02,-1.30
2015,02,28,08,03,-1.30
2015,02,28,08,04,-1.30
2015,02,28,08,05,-1.30
2015,02,28,08,06,-1.30
2015,02,28,08,07,-1.30
2015,02,28,08,08,-1.30
2015,02,28,08,09,-1.30
2015,02,28,08,10,-1.30
2015,02,28,08,11,-1.30
2015,02,28,08,12,-1.30
2015,02,28,08,13,-1.30
2015,02,28,08,14,-1.30
2015,02,28,08,15,-1.30
2015,02,28,08,16,-1.30
2015,02,28,08,17,-1.30
2015,02,28,08,18,-1.30
2015,02,28,08,19,-1.30
2015,02,28,08,20,-1.30
2015,02,28,08,21,-1.30
2015,02,28,08,22,-1.30
2015,02,28,08,23,-1.30
2015,02,28,08,24,-1.30
2015,02,28,08,25,-1.20
2015,02,28,08,26,-1.20
2015,02,28,08,27,-1.10
2015,02,28,08,28,-1.00
2015,02,28,08,29,-1.00
2015,02,28,08,30,-0.90
2015,02,28,08,31,-0.80
2015,02,28,08,32,-0.70
2015,02,28,08,33,-0.60
2015,02,28,08,34,-0.50
2015,02,28,08,35,-0.40
2015,02,28,08,36,-0.40
2015,02,28,08,37,-0.30
2015,02,28,08,38,-0.30
2015,02,28,08,39,-0.30
2015,02,28,08,40,-0.30
2015,02,28,08,41,-0.20
2015,02,28,08,42,-0.20
2015,02,28,08,43,-0.10
2015,02,28,08,44,-0.10
2015,02,28,08,45,-0.10
2015,02,28,08,46,0.00
2015,02,28,08,47,0.00
2015,02,28,08,48,0.00
2015,02,28,08,49,0.00
2015,02,28,08,50,0.00
2015,02,28,08,51,0.00
2015,02,28,08,52,0.00
2015,02,28,08,53,0.00
2015,02,28,08,54,0.10
2015,02,28,08,55,0.10
2015,02,28,08,56,0.10
2015,02,28,08,57,0.10
2015,02,28,08,58,0.20
2015,02,28,08,59,0.20
2015,02,28,09,00,0.20
2015,02,28,09,01,0.30
2015,02,28,09,02,0.40
2015,02,28,09,03,0.40
2015,02,28,09,04,0.50
2015,02,28,09,05,0.60
2015,02,28,09,06,0.60
2015,02,28,09,07,0.70
2015,02,28,09,08,0.80
2015,02,28,09,09,0.90
2015,02,28,09,10,1.00
2015,02,28,09,11,1.10
2015,02,28,09,12,1.20
2015,02,28,09,13,1.20
2015,02,28,09,14,1.30
2015,02,28,09,15,1.30
2015,02,28,09,16,1.30
2015,02,28,09,17,1.30
2015,02,28,09,18,1.40
2015,02,28,09,19,1.40
2015,02,28,09,20,1.40
2015,02,28,09,21,1.40
2015,02,28,09,22,1.40
2015,02,28,09,23,1.50
2015,02,28,09,24,1.60
2015,02,28,09,25,1.60
2015,02,28,09,26,1.70
2015,02,28,09,27,1.80
2015,02,28,09,28,1.90
2015,02,28,09,29,2.00
2015,02,28,09,30,2.00
2015,02,28,09,31,2.10
2015,02,28,09,32,2.10
2015,02,28,09,33,2.20
2015,02,28,09,34,2.20
2015,02,28,09,35,2.30
2015,02,28,09,36,2.30
2015,02,28,09,37,2.30
2015,02,28,09,38,2.40
2015,02,28,09,39,2.50
2015,02,28,09,40,2.60
2015,02,28,09,41,2.70
2015,02,28,09,42,2.70
2015,02,28,09,43,2.70
2015,02,28,09,44,2.80
2015,02,28,09,45,2.80
2015,02,28,09,46,2.80
2015,02,28,09,47,2.90
2015,02,28,09,48,2.90
2015,02,28,09,49,3.00
2015,02,28,09,50,3.00
2015,02,28,09,51,3.00
2015,02,28,09,52,3.00
2015,02,28,09,53,3.10
2015,02,28,09,54,3.10
2015,02,28,09,55,3.20
2015,02,28,09,56,3.20
2015,02,28,09,57,3.30
2015,02,28,09,58,3.40
2015,02,28,09,59,3.40
2015,02,28,10,00,3.50
2015,02,28,10,01,3.50
2015,02,28,10,02,3.60
2015,02,28,10,03,3.60
2015,02,28,10,04,3.70
2015,02,28,10,05,3.70
2015,02,28,10,06,3.70
2015,02,28,10,07,3.80
2015,02,28,10,08,3.80
2015,02,28,10,09,3.80
2015,02,28,10,10,3.90
2015,02,28,10,11,3.90
2015,02,28,10,12,4.00
2015,02,28,10,13,4.10
2015,02,28,10,14,4.10
2015,02,28,10,15,4.20
2015,02,28,10,16,4.30
2015,02,28,10,17,4.30
2015,02,28,10,18,4.40
2015,02,28,10,19,4.40
2015,02,28,10,20,4.40
2015,02,28,10,21,4.50
2015,02,28,10,22,4.50
2015,02,28,10,23,4.60
2015,02,28,10,24,4.60
2015,02,28,10,25,4.60
2015,02,28,10,26,4.70
2015,02,28,10,27,4.70
2015,02,28,10,28,4.80
2015,02,28,10,29,4.80
2015,02,28,10,30,4.90
2015,02,28,10,31,4.90
2015,02,28,10,32,5.00
2015,02,28,10,33,5.10
2015,02,28,10,34,5.10
2015,02,28,10,35,5.10
2015,02,28,10,36,5.10
2015,02,28,10,37,5.10
2015,02,28,10,38,5.10
2015,02,28,10,39,5.20
2015,02,28,10,40,5.30
2015,02,28,10,41,5.30
2015,02,28,10,42,5.40
2015,02,28,10,43,5.50
2015,02,28,10,44,5.60
2015,02,28,10,45,5.60
2015,02,28,10,46,5.70
2015,02,28,10,47,5.70
2015,02,28,10,48,5.80
2015,02,28,10,49,5.80
2015,02,28,10,50,5.80
2015,02,28,10,51,5.90
2015,02,28,10,52,5.90
2015,02,28,10,53,5.90
2015,02,28,10,54,6.00
2015,02,28,10,55,6.10
2015,02,28,10,56,6.20
2015,02,28,10,57,6.20
2015,02,28,10,58,6.30
2015,02,28,10,59,6.40
2015,02,28,11,00,6.50
2015,02,28,11,01,6.60
2015,02,28,11,02,6.70
2015,02,28,11,03,6.80
2015,02,28,11,04,7.00
2015,02,28,11,05,7.10
2015,02,28,11,06,7.20
2015,02,28,11,07,7.20
2015,02,28,11,08,7.30
2015,02,28,11,09,7.30
2015,02,28,11,10,7.30
2015,02,28,11,11,7.40
2015,02,28,11,12,7.40
2015,02,28,11,13,7.50
2015,02,28,11,14,7.50
2015,02,28,11,15,7.60
2015,02,28,11,16,7.70
2015,02,28,11,17,7.80
2015,02,28,11,18,7.80
2015,02,28,11,19,7.90
2015,02,28,11,20,8.00
2015,02,28,11,21,8.10
2015,02,28,11,22,8.10
2015,02,28,11,23,8.20
2015,02,28,11,24,8.20
2015,02,28,11,25,8.30
2015,02,28,11,26,8.30
2015,02,28,11,27,8.40
2015,02,28,11,28,8.40
2015,02,28,11,29,8.50
2015,02,28,11,30,8.50
2015,02,28,11,31,8.60
2015,02,28,11,32,8.60
2015,02,28,11,33,8.60
2015,02,28,11,34,8.70
2015,02,28,11,35,8.70
2015,02,28,11,36,8.70
2015,02,28,11,37,8.70
2015,02,28,11,38,8.70
2015,02,28,11,39,8.70
2015,02,28,11,40,8.70
2015,02,28,11,41,8.70
2015,02,28,11,42,8.60
2015,02,28,11,43,8.60
2015,02,28,11,44,8.50
2015,02,28,11,45,8.40
2015,02,28,11,46,8.30
2015,02,28,11,47,8.30
2015,02,28,11,48,8.30
2015,02,28,11,49,8.30
2015,02,28,11,50,8.30
2015,02,28,11,51,8.30
2015,02,28,11,52,8.40
2015,02,28,11,53,8.40
2015,02,28,11,54,8.50
2015,02,28,11,55,8.50
2015,02,28,11,56,8.60
2015,02,28,11,57,8.60
2015,02,28,11,58,8.60
2015,02,28,11,59,8.60
2015,02,28,12,00,8.60
2015,02,28,12,01,8.60
2015,02,28,12,02,8.60
2015,02,28,12,03,8.60
2015,02,28,12,04,8.70
2015,02,28,12,05,8.70
2015,02,28,12,06,8.70
2015,02,28,12,07,8.70
2015,02,28,12,08,8.80
2015,02,28,12,09,8.80
2015,02,28,12,10,8.80
2015,02,28,12,11,8.80
2015,02,28,12,12,8.80
2015,02,28,12,13,8.80
2015,02,28,12,14,8.80
2015,02,28,12,15,8.80
2015,02,28,12,16,8.80
2015,02,28,12,17,8.80
2015,02,28,12,18,8.70
2015,02,28,12,19,8.70
2015,02,28,12,20,8.70
2015,02,28,12,21,8.60
2015,02,28,12,22,8.60
2015,02,28,12,23,8.60
2015,02,28,12,24,8.60
2015,02,28,12,25,8.60
2015,02,28,12,26,8.60
2015,02,28,12,27,8.60
2015,02,28,12,28,8.60
2015,02,28,12,29,8.60
2015,02,28,12,30,8.70
2015,02,28,12,31,8.70
2015,02,28,12,32,8.80
2015,02,28,12,33,8.80
2015,02,28,12,34,8.80
2015,02,28,12,35,8.80
2015,02,28,12,36,8.80
2015,02,28,12,37,8.90
2015,02,28,12,38,8.90
2015,02,28,12,39,9.00
2015,02,28,12,40,9.00
2015,02,28,12,41,9.10
2015,02,28,12,42,9.10
2015,02,28,12,43,9.10
2015,02,28,12,44,9.10
2015,02,28,12,45,9.10
2015,02,28,12,46,9.20
2015,02,28,12,47,9.20
2015,02,28,12,48,9.20
2015,02,28,12,49,9.20
2015,02,28,12,50,9.20
2015,02,28,12,51,9.30
2015,02,28,12,52,9.30
2015,02,28,12,53,9.40
2015,02,28,12,54,9.50
2015,02,28,12,55,9.60
2015,02,28,12,56,9.70
2015,02,28,12,57,9.70
2015,02,28,12,58,9.80
2015,02,28,12,59,9.80
2015,02,28,13,00,9.90
2015,02,28,13,01,9.90
2015,02,28,13,02,9.90
2015,02,28,13,03,9.90
2015,02,28,13,04,9.80
2015,02,28,13,05,9.80
2015,02,28,13,06,9.80
2015,02,28,13,07,9.80
2015,02,28,13,08,9.90
2015,02,28,13,09,9.90
2015,02,28,13,10,10.00
2015,02,28,13,11,10.00
2015,02,28,13,12,10.10
2015,02,28,13,13,10.10
2015,02,28,13,14,10.20
2015,02,28,13,15,10.20
2015,02,28,13,16,10.30
2015,02,28,13,17,10.30
2015,02,28,13,18,10.40
2015,02,28,13,19,10.40
2015,02,28,13,20,10.30
2015,02,28,13,21,10.30
2015,02,28,13,22,10.30
2015,02,28,13,23,10.20
2015,02,28,13,24,10.20
2015,02,28,13,25,10.20
2015,02,28,13,26,10.20
2015,02,28,13,27,10.20
2015,02,28,13,28,10.20
2015,02,28,13,29,10.30
2015,02,28,13,30,10.30
2015,02,28,13,31,10.30
2015,02,28,13,32,10.30
2015,02,28,13,33,10.30
2015,02,28,13,34,10.30
2015,02,28,13,35,10.30
2015,02,28,13,36,10.30
2015,02,28,13,37,10.30
2015,02,28,13,38,10.40
2015,02,28,13,39,10.40
2015,02,28,13,40,10.40
2015,02,28,13,41,10.50
2015,02,28,13,42,10.50
2015,02,28,13,43,10.60
2015,02,28,13,44,10.60
2015,02,28,13,45,10.60
2015,02,28,13,46,10.60
2015,02,28,13,47,10.50
2015,02,28,13,48,10.50
2015,02,28,13,49,10.40
2015,02,28,13,50,10.40
2015,02,28,13,51,10.50
2015,02,28,13,52,10.50
2015,02,28,13,53,10.60
2015,02,28,13,54,10.60
2015,02,28,13,55,10.60
2015,02,28,13,56,10.60
2015,02,28,13,57,10.60
2015,02,28,13,58,10.70
2015,02,28,13,59,10.70
2015,02,28,14,00,10.80
2015,02,28,14,01,10.80
2015,02,28,14,02,10.80
2015,02,28,14,03,10.80
2015,02,28,14,04,10.80
2015,02,28,14,05,10.80
2015,02,28,14,06,10.80
2015,02,28,14,07,10.70
2015,02,28,14,08,10.70
2015,02,28,14,09,10.60
2015,02,28,14,10,10.50
2015,02,28,14,11,10.40
2015,02,28,14,12,10.30
2015,02,28,14,13,10.20
2015,02,28,14,14,10.00
2015,02,28,14,15,9.90
2015,02,28,14,16,9.80
2015,02,28,14,17,9.70
2015,02,28,14,18,9.70
2015,02,28,14,19,9.60
2015,02,28,14,20,9.50
2015,02,28,14,21,9.50
2015,02,28,14,22,9.40
2015,02,28,14,23,9.40
2015,02,28,14,24,9.40
2015,02,28,14,25,9.40
2015,02,28,14,26,9.50
2015,02,28,14,27,9.50
2015,02,28,14,28,9.60
2015,02,28,14,29,9.60
2015,02,28,14,30,9.70
2015,02,28,14,31,9.70
2015,02,28,14,32,9.80
2015,02,28,14,33,9.80
2015,02,28,14,34,9.80
2015,02,28,14,35,9.70
2015,02,28,14,36,9.70
2015,02,28,14,37,9.70
2015,02,28,14,38,9.60
2015,02,28,14,39,9.60
2015,02,28,14,40,9.50
2015,02,28,14,41,9.40
2015,02,28,14,42,9.40
2015,02,28,14,43,9.30
2015,02,28,14,44,9.20
2015,02,28,14,45,9.10
2015,02,28,14,46,9.10
2015,02,28,14,47,9.10
2015,02,28,14,48,9.00
2015,02,28,14,49,8.90
2015,02,28,14,50,8.80
2015,02,28,14,51,8.80
2015,02,28,14,52,8.80
2015,02,28,14,53,8.70
2015,02,28,14,54,8.70
2015,02,28,14,55,8.50
2015,02,28,14,56,8.50
2015,02,28,14,57,8.40
2015,02,28,14,58,8.30
2015,02,28,14,59,8.20
2015,02,28,15,00,8.10
2015,02,28,15,01,8.10
2015,02,28,15,02,8.00
2015,02,28,15,03,7.90
2015,02,28,15,04,7.80
2015,02,28,15,05,7.70
2015,02,28,15,06,7.60
2015,02,28,15,07,7.50
2015,02,28,15,08,7.40
2015,02,28,15,09,7.30
2015,02,28,15,10,7.20
2015,02,28,15,11,7.10
2015,02,28,15,12,7.00
2015,02,28,15,13,6.90
2015,02,28,15,14,6.80
2015,02,28,15,15,6.70
2015,02,28,15,16,6.60
2015,02,28,15,17,6.50
2015,02,28,15,18,6.40
2015,02,28,15,19,6.40
2015,02,28,15,20,6.40
2015,02,28,15,21,6.30
2015,02,28,15,22,6.30
2015,02,28,15,23,6.30
2015,02,28,15,24,6.30
2015,02,28,15,25,6.30
2015,02,28,15,26,6.30
2015,02,28,15,27,6.20
2015,02,28,15,28,6.20
2015,02,28,15,29,6.20
2015,02,28,15,30,6.10
2015,02,28,15,31,6.00
2015,02,28,15,32,6.00
2015,02,28,15,33,5.90
2015,02,28,15,34,5.90
2015,02,28,15,35,5.90
2015,02,28,15,36,5.80
2015,02,28,15,37,5.80
2015,02,28,15,38,5.80
2015,02,28,15,39,5.80
2015,02,28,15,40,5.90
2015,02,28,15,41,5.90
2015,02,28,15,42,6.00
2015,02,28,15,43,6.00
2015,02,28,15,44,6.00
2015,02,28,15,45,6.10
2015,02,28,15,46,6.10
2015,02,28,15,47,6.10
2015,02,28,15,48,6.10
2015,02,28,15,49,6.10
2015,02,28,15,50,6.00
2015,02,28,15,51,6.00
2015,02,28,15,52,5.90
2015,02,28,15,53,5.90
2015,02,28,15,54,5.90
2015,02,28,15,55,5.90
2015,02,28,15,56,5.90
2015,02,28,15,57,5.90
2015,02,28,15,58,5.80
2015,02,28,15,59,5.80
2015,02,28,16,00,5.70
2015,02,28,16,01,5.60
2015,02,28,16,02,5.50
2015,02,28,16,03,5.50
2015,02,28,16,04,5.40
2015,02,28,16,05,5.40
2015,02,28,16,06,5.40
2015,02,28,16,07,5.40
2015,02,28,16,08,5.50
2015,02,28,16,09,5.50
2015,02,28,16,10,5.60
2015,02,28,16,11,5.60
2015,02,28,16,12,5.60
2015,02,28,16,13,5.50
2015,02,28,16,14,5.50
2015,02,28,16,15,5.50
2015,02,28,16,16,5.40
2015,02,28,16,17,5.40
2015,02,28,16,18,5.40
2015,02,28,16,19,5.40
2015,02,28,16,20,5.40
2015,02,28,16,21,5.40
2015,02,28,16,22,5.40
2015,02,28,16,23,5.40
2015,02,28,16,24,5.50
2015,02,28,16,25,5.50
2015,02,28,16,26,5.60
2015,02,28,16,27,5.60
2015,02,28,16,28,5.60
2015,02,28,16,29,5.60
2015,02,28,16,30,5.70
2015,02,28,16,31,5.70
2015,02,28,16,32,5.70
2015,02,28,16,33,5.70
2015,02,28,16,34,5.70
2015,02,28,16,35,5.80
2015,02,28,16,36,5.80
2015,02,28,16,37,5.80
2015,02,28,16,38,5.90
2015,02,28,16,39,5.90
2015,02,28,16,40,5.90
2015,02,28,16,41,5.90
2015,02,28,16,42,5.90
2015,02,28,16,43,5.90
2015,02,28,16,44,6.00
2015,02,28,16,45,5.90
2015,02,28,16,46,5.90
2015,02,28,16,47,5.90
2015,02,28,16,48,5.90
2015,02,28,16,49,5.90
2015,02,28,16,50,5.90
2015,02,28,16,51,5.90
2015,02,28,16,52,5.90
2015,02,28,16,53,5.90
2015,02,28,16,54,5.90
2015,02,28,16,55,5.90
2015,02,28,16,56,5.90
2015,02,28,16,57,5.90
2015,02,28,16,58,5.90
2015,02,28,16,59,5.90
2015,02,28,17,00,5.90
2015,02,28,17,01,5.90
2015,02,28,17,02,5.90
2015,02,28,17,03,5.90
2015,02,28,17,04,5.80
2015,02,28,17,05,5.80
2015,02,28,17,06,5.80
2015,02,28,17,07,5.80
2015,02,28,17,08,5.80
2015,02,28,17,09,5.80
2015,02,28,17,10,5.80
2015,02,28,17,11,5.80
2015,02,28,17,12,5.80
2015,02,28,17,13,5.80
2015,02,28,17,14,5.80
2015,02,28,17,15,5.80
2015,02,28,17,16,5.70
2015,02,28,17,17,5.70
2015,02,28,17,18,5.70
2015,02,28,17,19,5.70
2015,02,28,17,20,5.70
2015,02,28,17,21,5.70
2015,02,28,17,22,5.70
2015,02,28,17,23,5.60
2015,02,28,17,24,5.60
2015,02,28,17,25,5.60
2015,02,28,17,26,5.60
2015,02,28,17,27,5.60
2015,02,28,17,28,5.60
2015,02,28,17,29,5.50
2015,02,28,17,30,5.50
2015,02,28,17,31,5.40
2015,02,28,17,32,5.40
2015,02,28,17,33,5.30
2015,02,28,17,34,5.30
2015,02,28,17,35,5.20
2015,02,28,17,36,5.20
2015,02,28,17,37,5.20
2015,02,28,17,38,5.20
2015,02,28,17,39,5.20
2015,02,28,17,40,5.10
2015,02,28,17,41,5.10
2015,02,28,17,42,5.10
2015,02,28,17,43,5.10
2015,02,28,17,44,5.10
2015,02,28,17,45,5.10
2015,02,28,17,46,5.10
2015,02,28,17,47,5.10
2015,02,28,17,48,5.10
2015,02,28,17,49,5.00
2015,02,28,17,50,5.00
2015,02,28,17,51,5.00
2015,02,28,17,52,5.00
2015,02,28,17,53,5.00
2015,02,28,17,54,5.00
2015,02,28,17,55,5.00
2015,02,28,17,56,5.00
2015,02,28,17,57,5.00
2015,02,28,17,58,5.00
2015,02,28,17,59,5.00
2015,02,28,18,00,5.00
2015,02,28,18,01,5.00
2015,02,28,18,02,5.00
2015,02,28,18,03,5.00
2015,02,28,18,04,4.90
2015,02,28,18,05,4.90
2015,02,28,18,06,4.90
2015,02,28,18,07,4.90
2015,02,28,18,08,4.90
2015,02,28,18,09,4.90
2015,02,28,18,10,4.90
2015,02,28,18,11,4.90
2015,02,28,18,12,4.80
2015,02,28,18,13,4.80
2015,02,28,18,14,4.80
2015,02,28,18,15,4.80
2015,02,28,18,16,4.80
2015,02,28,18,17,4.80
2015,02,28,18,18,4.80
2015,02,28,18,19,4.80
2015,02,28,18,20,4.80
2015,02,28,18,21,4.80
2015,02,28,18,22,4.80
2015,02,28,18,23,4.80
2015,02,28,18,24,4.80
2015,02,28,18,25,4.80
2015,02,28,18,26,4.70
2015,02,28,18,27,4.70
2015,02,28,18,28,4.70
2015,02,28,18,29,4.70
2015,02,28,18,30,4.70
2015,02,28,18,31,4.70
2015,02,28,18,32,4.70
2015,02,28,18,33,4.70
2015,02,28,18,34,4.70
2015,02,28,18,35,4.70
2015,02,28,18,36,4.70
2015,02,28,18,37,4.70
2015,02,28,18,38,4.70
2015,02,28,18,39,4.70
2015,02,28,18,40,4.70
2015,02,28,18,41,4.70
2015,02,28,18,42,4.70
2015,02,28,18,43,4.70