Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,17,00,00,9.00
2010,04,17,00,01,9.00
2010,04,17,00,02,9.00
2010,04,17,00,03,8.90
2010,04,17,00,04,8.90
2010,04,17,00,05,8.90
2010,04,17,00,06,8.90
2010,04,17,00,07,8.90
2010,04,17,00,08,8.80
2010,04,17,00,09,8.80
2010,04,17,00,10,8.80
2010,04,17,00,11,8.70
2010,04,17,00,12,8.70
2010,04,17,00,13,8.70
2010,04,17,00,14,8.60
2010,04,17,00,15,8.60
2010,04,17,00,16,8.60
2010,04,17,00,17,8.60
2010,04,17,00,18,8.50
2010,04,17,00,19,8.50
2010,04,17,00,20,8.50
2010,04,17,00,21,8.40
2010,04,17,00,22,8.40
2010,04,17,00,23,8.40
2010,04,17,00,24,8.40
2010,04,17,00,25,8.40
2010,04,17,00,26,8.40
2010,04,17,00,27,8.40
2010,04,17,00,28,8.40
2010,04,17,00,29,8.40
2010,04,17,00,30,8.40
2010,04,17,00,31,8.40
2010,04,17,00,32,8.40
2010,04,17,00,33,8.40
2010,04,17,00,34,8.40
2010,04,17,00,35,8.40
2010,04,17,00,36,8.40
2010,04,17,00,37,8.40
2010,04,17,00,38,8.30
2010,04,17,00,39,8.30
2010,04,17,00,40,8.30
2010,04,17,00,41,8.30
2010,04,17,00,42,8.30
2010,04,17,00,43,8.30
2010,04,17,00,44,8.30
2010,04,17,00,45,8.30
2010,04,17,00,46,8.30
2010,04,17,00,47,8.30
2010,04,17,00,48,8.30
2010,04,17,00,49,8.30
2010,04,17,00,50,8.30
2010,04,17,00,51,8.30
2010,04,17,00,52,8.30
2010,04,17,00,53,8.30
2010,04,17,00,54,8.30
2010,04,17,00,55,8.30
2010,04,17,00,56,8.30
2010,04,17,00,57,8.30
2010,04,17,00,58,8.30
2010,04,17,00,59,8.30
2010,04,17,01,00,8.20
2010,04,17,01,01,8.20
2010,04,17,01,02,8.20
2010,04,17,01,03,8.20
2010,04,17,01,04,8.20
2010,04,17,01,05,8.20
2010,04,17,01,06,8.20
2010,04,17,01,07,8.20
2010,04,17,01,08,8.20
2010,04,17,01,09,8.10
2010,04,17,01,10,8.10
2010,04,17,01,11,8.10
2010,04,17,01,12,8.10
2010,04,17,01,13,8.10
2010,04,17,01,14,8.10
2010,04,17,01,15,8.00
2010,04,17,01,16,8.10
2010,04,17,01,17,8.00
2010,04,17,01,18,8.00
2010,04,17,01,19,8.00
2010,04,17,01,20,8.00
2010,04,17,01,21,8.00
2010,04,17,01,22,8.00
2010,04,17,01,23,7.90
2010,04,17,01,24,7.90
2010,04,17,01,25,7.90
2010,04,17,01,26,7.90
2010,04,17,01,27,7.90
2010,04,17,01,28,7.90
2010,04,17,01,29,7.90
2010,04,17,01,30,7.90
2010,04,17,01,31,7.80
2010,04,17,01,32,7.80
2010,04,17,01,33,7.80
2010,04,17,01,34,7.80
2010,04,17,01,35,7.80
2010,04,17,01,36,7.80
2010,04,17,01,37,7.80
2010,04,17,01,38,7.80
2010,04,17,01,39,7.70
2010,04,17,01,40,7.70
2010,04,17,01,41,7.70
2010,04,17,01,42,7.70
2010,04,17,01,43,7.70
2010,04,17,01,44,7.60
2010,04,17,01,45,7.60
2010,04,17,01,46,7.60
2010,04,17,01,47,7.60
2010,04,17,01,48,7.60
2010,04,17,01,49,7.60
2010,04,17,01,50,7.60
2010,04,17,01,51,7.60
2010,04,17,01,52,7.50
2010,04,17,01,53,7.50
2010,04,17,01,54,7.50
2010,04,17,01,55,7.50
2010,04,17,01,56,7.40
2010,04,17,01,57,7.40
2010,04,17,01,58,7.40
2010,04,17,01,59,7.40
2010,04,17,02,00,7.40
2010,04,17,02,01,7.40
2010,04,17,02,02,7.30
2010,04,17,02,03,7.30
2010,04,17,02,04,7.30
2010,04,17,02,05,7.30
2010,04,17,02,06,7.30
2010,04,17,02,07,7.30
2010,04,17,02,08,7.30
2010,04,17,02,09,7.30
2010,04,17,02,10,7.20
2010,04,17,02,11,7.20
2010,04,17,02,12,7.20
2010,04,17,02,13,7.20
2010,04,17,02,14,7.20
2010,04,17,02,15,7.20
2010,04,17,02,16,7.20
2010,04,17,02,17,7.20
2010,04,17,02,18,7.20
2010,04,17,02,19,7.10
2010,04,17,02,20,7.10
2010,04,17,02,21,7.10
2010,04,17,02,22,7.10
2010,04,17,02,23,7.10
2010,04,17,02,24,7.00
2010,04,17,02,25,7.00
2010,04,17,02,26,7.00
2010,04,17,02,27,6.90
2010,04,17,02,28,6.90
2010,04,17,02,29,6.90
2010,04,17,02,30,6.90
2010,04,17,02,31,6.90
2010,04,17,02,32,6.90
2010,04,17,02,33,6.90
2010,04,17,02,34,6.90
2010,04,17,02,35,6.90
2010,04,17,02,36,6.90
2010,04,17,02,37,6.90
2010,04,17,02,38,6.80
2010,04,17,02,39,6.80
2010,04,17,02,40,6.80
2010,04,17,02,41,6.80
2010,04,17,02,42,6.80
2010,04,17,02,43,6.80
2010,04,17,02,44,6.80
2010,04,17,02,45,6.80
2010,04,17,02,46,6.70
2010,04,17,02,47,6.70
2010,04,17,02,48,6.70
2010,04,17,02,49,6.70
2010,04,17,02,50,6.70
2010,04,17,02,51,6.70
2010,04,17,02,52,6.70
2010,04,17,02,53,6.70
2010,04,17,02,54,6.70
2010,04,17,02,55,6.70
2010,04,17,02,56,6.70
2010,04,17,02,57,6.70
2010,04,17,02,58,6.70
2010,04,17,02,59,6.70
2010,04,17,03,00,6.70
2010,04,17,03,01,6.70
2010,04,17,03,02,6.70
2010,04,17,03,03,6.60
2010,04,17,03,04,6.70
2010,04,17,03,05,6.60
2010,04,17,03,06,6.70
2010,04,17,03,07,6.70
2010,04,17,03,08,6.70
2010,04,17,03,09,6.70
2010,04,17,03,10,6.70
2010,04,17,03,11,6.70
2010,04,17,03,12,6.70
2010,04,17,03,13,6.70
2010,04,17,03,14,6.70
2010,04,17,03,15,6.70
2010,04,17,03,16,6.70
2010,04,17,03,17,6.70
2010,04,17,03,18,6.70
2010,04,17,03,19,6.70
2010,04,17,03,20,6.70
2010,04,17,03,21,6.70
2010,04,17,03,22,6.70
2010,04,17,03,23,6.70
2010,04,17,03,24,6.70
2010,04,17,03,25,6.70
2010,04,17,03,26,6.70
2010,04,17,03,27,6.70
2010,04,17,03,28,6.60
2010,04,17,03,29,6.60
2010,04,17,03,30,6.60
2010,04,17,03,31,6.60
2010,04,17,03,32,6.60
2010,04,17,03,33,6.60
2010,04,17,03,34,6.60
2010,04,17,03,35,6.60
2010,04,17,03,36,6.60
2010,04,17,03,37,6.50
2010,04,17,03,38,6.50
2010,04,17,03,39,6.50
2010,04,17,03,40,6.50
2010,04,17,03,41,6.50
2010,04,17,03,42,6.50
2010,04,17,03,43,6.50
2010,04,17,03,44,6.50
2010,04,17,03,45,6.50
2010,04,17,03,46,6.50
2010,04,17,03,47,6.50
2010,04,17,03,48,6.40
2010,04,17,03,49,6.40
2010,04,17,03,50,6.40
2010,04,17,03,51,6.50
2010,04,17,03,52,6.50
2010,04,17,03,53,6.50
2010,04,17,03,54,6.50
2010,04,17,03,55,6.50
2010,04,17,03,56,6.50
2010,04,17,03,57,6.50
2010,04,17,03,58,6.50
2010,04,17,03,59,6.50
2010,04,17,04,00,6.40
2010,04,17,04,01,6.40
2010,04,17,04,02,6.40
2010,04,17,04,03,6.40
2010,04,17,04,04,6.40
2010,04,17,04,05,6.40
2010,04,17,04,06,6.40
2010,04,17,04,07,6.40
2010,04,17,04,08,6.40
2010,04,17,04,09,6.40
2010,04,17,04,10,6.40
2010,04,17,04,11,6.50
2010,04,17,04,12,6.50
2010,04,17,04,13,6.50
2010,04,17,04,14,6.60
2010,04,17,04,15,6.60
2010,04,17,04,16,6.60
2010,04,17,04,17,6.50
2010,04,17,04,18,6.50
2010,04,17,04,19,6.50
2010,04,17,04,20,6.50
2010,04,17,04,21,6.50
2010,04,17,04,22,6.50
2010,04,17,04,23,6.50
2010,04,17,04,24,6.40
2010,04,17,04,25,6.40
2010,04,17,04,26,6.40
2010,04,17,04,27,6.40
2010,04,17,04,28,6.40
2010,04,17,04,29,6.40
2010,04,17,04,30,6.40
2010,04,17,04,31,6.40
2010,04,17,04,32,6.40
2010,04,17,04,33,6.40
2010,04,17,04,34,6.40
2010,04,17,04,35,6.40
2010,04,17,04,36,6.40
2010,04,17,04,37,6.40
2010,04,17,04,38,6.40
2010,04,17,04,39,6.40
2010,04,17,04,40,6.40
2010,04,17,04,41,6.40
2010,04,17,04,42,6.40
2010,04,17,04,43,6.40
2010,04,17,04,44,6.40
2010,04,17,04,45,6.30
2010,04,17,04,46,6.30
2010,04,17,04,47,6.30
2010,04,17,04,48,6.30
2010,04,17,04,49,6.30
2010,04,17,04,50,6.30
2010,04,17,04,51,6.30
2010,04,17,04,52,6.30
2010,04,17,04,53,6.30
2010,04,17,04,54,6.30
2010,04,17,04,55,6.30
2010,04,17,04,56,6.30
2010,04,17,04,57,6.30
2010,04,17,04,58,6.30
2010,04,17,04,59,6.30
2010,04,17,05,00,6.30
2010,04,17,05,01,6.30
2010,04,17,05,02,6.30
2010,04,17,05,03,6.30
2010,04,17,05,04,6.30
2010,04,17,05,05,6.30
2010,04,17,05,06,6.30
2010,04,17,05,07,6.30
2010,04,17,05,08,6.30
2010,04,17,05,09,6.30
2010,04,17,05,10,6.20
2010,04,17,05,11,6.20
2010,04,17,05,12,6.20
2010,04,17,05,13,6.20
2010,04,17,05,14,6.20
2010,04,17,05,15,6.20
2010,04,17,05,16,6.20
2010,04,17,05,17,6.20
2010,04,17,05,18,6.20
2010,04,17,05,19,6.20
2010,04,17,05,20,6.20
2010,04,17,05,21,6.20
2010,04,17,05,22,6.20
2010,04,17,05,23,6.20
2010,04,17,05,24,6.20
2010,04,17,05,25,6.10
2010,04,17,05,26,6.10
2010,04,17,05,27,6.10
2010,04,17,05,28,6.10
2010,04,17,05,29,6.10
2010,04,17,05,30,6.10
2010,04,17,05,31,6.10
2010,04,17,05,32,6.10
2010,04,17,05,33,6.10
2010,04,17,05,34,6.10
2010,04,17,05,35,6.10
2010,04,17,05,36,6.20
2010,04,17,05,37,6.20
2010,04,17,05,38,6.20
2010,04,17,05,39,6.20
2010,04,17,05,40,6.20
2010,04,17,05,41,6.20
2010,04,17,05,42,6.20
2010,04,17,05,43,6.30
2010,04,17,05,44,6.30
2010,04,17,05,45,6.30
2010,04,17,05,46,6.30
2010,04,17,05,47,6.30
2010,04,17,05,48,6.30
2010,04,17,05,49,6.30
2010,04,17,05,50,6.30
2010,04,17,05,51,6.30
2010,04,17,05,52,6.30
2010,04,17,05,53,6.30
2010,04,17,05,54,6.30
2010,04,17,05,55,6.30
2010,04,17,05,56,6.30
2010,04,17,05,57,6.30
2010,04,17,05,58,6.40
2010,04,17,05,59,6.40
2010,04,17,06,00,6.40
2010,04,17,06,01,6.40
2010,04,17,06,02,6.40
2010,04,17,06,03,6.40
2010,04,17,06,04,6.50
2010,04,17,06,05,6.50
2010,04,17,06,06,6.50
2010,04,17,06,07,6.50
2010,04,17,06,08,6.50
2010,04,17,06,09,6.60
2010,04,17,06,10,6.60
2010,04,17,06,11,6.60
2010,04,17,06,12,6.70
2010,04,17,06,13,6.70
2010,04,17,06,14,6.70
2010,04,17,06,15,6.70
2010,04,17,06,16,6.70
2010,04,17,06,17,6.70
2010,04,17,06,18,6.70
2010,04,17,06,19,6.80
2010,04,17,06,20,6.80
2010,04,17,06,21,6.80
2010,04,17,06,22,6.80
2010,04,17,06,23,6.80
2010,04,17,06,24,6.80
2010,04,17,06,25,6.80
2010,04,17,06,26,6.80
2010,04,17,06,27,6.80
2010,04,17,06,28,6.80
2010,04,17,06,29,6.80
2010,04,17,06,30,6.80
2010,04,17,06,31,6.80
2010,04,17,06,32,6.80
2010,04,17,06,33,6.80
2010,04,17,06,34,6.80
2010,04,17,06,35,6.90
2010,04,17,06,36,6.90
2010,04,17,06,37,6.90
2010,04,17,06,38,6.90
2010,04,17,06,39,6.90
2010,04,17,06,40,6.90
2010,04,17,06,41,7.00
2010,04,17,06,42,7.00
2010,04,17,06,43,7.00
2010,04,17,06,44,7.00
2010,04,17,06,45,7.10
2010,04,17,06,46,7.10
2010,04,17,06,47,7.10
2010,04,17,06,48,7.10
2010,04,17,06,49,7.10
2010,04,17,06,50,7.10
2010,04,17,06,51,7.10
2010,04,17,06,52,7.20
2010,04,17,06,53,7.20
2010,04,17,06,54,7.20
2010,04,17,06,55,7.20
2010,04,17,06,56,7.20
2010,04,17,06,57,7.20
2010,04,17,06,58,7.20
2010,04,17,06,59,7.20
2010,04,17,07,00,7.20
2010,04,17,07,01,7.20
2010,04,17,07,02,7.30
2010,04,17,07,03,7.20
2010,04,17,07,04,7.30
2010,04,17,07,05,7.30
2010,04,17,07,06,7.30
2010,04,17,07,07,7.30
2010,04,17,07,08,7.30
2010,04,17,07,09,7.30
2010,04,17,07,10,7.30
2010,04,17,07,11,7.30
2010,04,17,07,12,7.30
2010,04,17,07,13,7.30
2010,04,17,07,14,7.30
2010,04,17,07,15,7.40
2010,04,17,07,16,7.40
2010,04,17,07,17,7.40
2010,04,17,07,18,7.40
2010,04,17,07,19,7.40
2010,04,17,07,20,7.40
2010,04,17,07,21,7.40
2010,04,17,07,22,7.50
2010,04,17,07,23,7.50
2010,04,17,07,24,7.60
2010,04,17,07,25,7.60
2010,04,17,07,26,7.60
2010,04,17,07,27,7.60
2010,04,17,07,28,7.60
2010,04,17,07,29,7.60
2010,04,17,07,30,7.60
2010,04,17,07,31,7.60
2010,04,17,07,32,7.60
2010,04,17,07,33,7.70
2010,04,17,07,34,7.70
2010,04,17,07,35,7.70
2010,04,17,07,36,7.70
2010,04,17,07,37,7.70
2010,04,17,07,38,7.70
2010,04,17,07,39,7.80
2010,04,17,07,40,7.80
2010,04,17,07,41,7.80
2010,04,17,07,42,7.80
2010,04,17,07,43,7.90
2010,04,17,07,44,7.90
2010,04,17,07,45,7.90
2010,04,17,07,46,7.90
2010,04,17,07,47,7.90
2010,04,17,07,48,8.00
2010,04,17,07,49,8.00
2010,04,17,07,50,8.00
2010,04,17,07,51,8.10
2010,04,17,07,52,8.10
2010,04,17,07,53,8.10
2010,04,17,07,54,8.10
2010,04,17,07,55,8.10
2010,04,17,07,56,8.10
2010,04,17,07,57,8.20
2010,04,17,07,58,8.20
2010,04,17,07,59,8.20
2010,04,17,08,00,8.20
2010,04,17,08,01,8.20
2010,04,17,08,02,8.20
2010,04,17,08,03,8.20
2010,04,17,08,04,8.20
2010,04,17,08,05,8.30
2010,04,17,08,06,8.30
2010,04,17,08,07,8.30
2010,04,17,08,08,8.30
2010,04,17,08,09,8.30
2010,04,17,08,10,8.30
2010,04,17,08,11,8.40
2010,04,17,08,12,8.40
2010,04,17,08,13,8.40
2010,04,17,08,14,8.40
2010,04,17,08,15,8.40
2010,04,17,08,16,8.40
2010,04,17,08,17,8.40
2010,04,17,08,18,8.40
2010,04,17,08,19,8.50
2010,04,17,08,20,8.50
2010,04,17,08,21,8.50
2010,04,17,08,22,8.50
2010,04,17,08,23,8.50
2010,04,17,08,24,8.50
2010,04,17,08,25,8.50
2010,04,17,08,26,8.50
2010,04,17,08,27,8.50
2010,04,17,08,28,8.50
2010,04,17,08,29,8.50
2010,04,17,08,30,8.50
2010,04,17,08,31,8.50
2010,04,17,08,32,8.50
2010,04,17,08,33,8.60
2010,04,17,08,34,8.60
2010,04,17,08,35,8.60
2010,04,17,08,36,8.60
2010,04,17,08,37,8.60
2010,04,17,08,38,8.60
2010,04,17,08,39,8.60
2010,04,17,08,40,8.60
2010,04,17,08,41,8.60
2010,04,17,08,42,8.60
2010,04,17,08,43,8.60
2010,04,17,08,44,8.60
2010,04,17,08,45,8.60
2010,04,17,08,46,8.60
2010,04,17,08,47,8.60
2010,04,17,08,48,8.60
2010,04,17,08,49,8.60
2010,04,17,08,50,8.60
2010,04,17,08,51,8.60
2010,04,17,08,52,8.60
2010,04,17,08,53,8.60
2010,04,17,08,54,8.60
2010,04,17,08,55,8.60
2010,04,17,08,56,8.60
2010,04,17,08,57,8.60
2010,04,17,08,58,8.60
2010,04,17,08,59,8.60
2010,04,17,09,00,8.70
2010,04,17,09,01,8.70
2010,04,17,09,02,8.70
2010,04,17,09,03,8.70
2010,04,17,09,04,8.70
2010,04,17,09,05,8.70
2010,04,17,09,06,8.80
2010,04,17,09,07,8.80
2010,04,17,09,08,8.80
2010,04,17,09,09,8.80
2010,04,17,09,10,8.80
2010,04,17,09,11,8.90
2010,04,17,09,12,8.90
2010,04,17,09,13,8.90
2010,04,17,09,14,8.90
2010,04,17,09,15,8.90
2010,04,17,09,16,8.90
2010,04,17,09,17,9.00
2010,04,17,09,18,9.00
2010,04,17,09,19,9.00
2010,04,17,09,20,9.00
2010,04,17,09,21,9.00
2010,04,17,09,22,9.10
2010,04,17,09,23,9.10
2010,04,17,09,24,9.10
2010,04,17,09,25,9.10
2010,04,17,09,26,9.20
2010,04,17,09,27,9.20
2010,04,17,09,28,9.20
2010,04,17,09,29,9.30
2010,04,17,09,30,9.30
2010,04,17,09,31,9.30
2010,04,17,09,32,9.30
2010,04,17,09,33,9.40
2010,04,17,09,34,9.40
2010,04,17,09,35,9.40
2010,04,17,09,36,9.40
2010,04,17,09,37,9.50
2010,04,17,09,38,9.50
2010,04,17,09,39,9.60
2010,04,17,09,40,9.60
2010,04,17,09,41,9.70
2010,04,17,09,42,9.70
2010,04,17,09,43,9.70
2010,04,17,09,44,9.70
2010,04,17,09,45,9.70
2010,04,17,09,46,9.80
2010,04,17,09,47,9.80
2010,04,17,09,48,9.80
2010,04,17,09,49,9.80
2010,04,17,09,50,9.80
2010,04,17,09,51,9.80
2010,04,17,09,52,9.80
2010,04,17,09,53,9.80
2010,04,17,09,54,9.80
2010,04,17,09,55,9.80
2010,04,17,09,56,9.80
2010,04,17,09,57,9.90
2010,04,17,09,58,9.90
2010,04,17,09,59,9.90
2010,04,17,10,00,9.90
2010,04,17,10,01,9.90
2010,04,17,10,02,9.90
2010,04,17,10,03,9.90
2010,04,17,10,04,9.90
2010,04,17,10,05,9.90
2010,04,17,10,06,10.00
2010,04,17,10,07,10.00
2010,04,17,10,08,10.00
2010,04,17,10,09,10.10
2010,04,17,10,10,10.10
2010,04,17,10,11,10.10
2010,04,17,10,12,10.10
2010,04,17,10,13,10.10
2010,04,17,10,14,10.10
2010,04,17,10,15,10.10
2010,04,17,10,16,10.10
2010,04,17,10,17,10.10
2010,04,17,10,18,10.10
2010,04,17,10,19,10.10
2010,04,17,10,20,10.10
2010,04,17,10,21,10.10
2010,04,17,10,22,10.20
2010,04,17,10,23,10.20
2010,04,17,10,24,10.20
2010,04,17,10,25,10.20
2010,04,17,10,26,10.20
2010,04,17,10,27,10.20
2010,04,17,10,28,10.20
2010,04,17,10,29,10.20
2010,04,17,10,30,10.30
2010,04,17,10,31,10.30
2010,04,17,10,32,10.30
2010,04,17,10,33,10.30
2010,04,17,10,34,10.30
2010,04,17,10,35,10.40
2010,04,17,10,36,10.40
2010,04,17,10,37,10.40
2010,04,17,10,38,10.40
2010,04,17,10,39,10.40
2010,04,17,10,40,10.50
2010,04,17,10,41,10.60
2010,04,17,10,42,10.60
2010,04,17,10,43,10.60
2010,04,17,10,44,10.70
2010,04,17,10,45,10.70
2010,04,17,10,46,10.70
2010,04,17,10,47,10.70
2010,04,17,10,48,10.80
2010,04,17,10,49,10.80
2010,04,17,10,50,10.80
2010,04,17,10,51,10.80
2010,04,17,10,52,10.80
2010,04,17,10,53,10.90
2010,04,17,10,54,10.90
2010,04,17,10,55,10.90
2010,04,17,10,56,10.90
2010,04,17,10,57,10.90
2010,04,17,10,58,11.00
2010,04,17,10,59,11.00
2010,04,17,11,00,11.00
2010,04,17,11,01,11.00
2010,04,17,11,02,11.10
2010,04,17,11,03,11.10
2010,04,17,11,04,11.10
2010,04,17,11,05,11.10
2010,04,17,11,06,11.10
2010,04,17,11,07,11.10
2010,04,17,11,08,11.20
2010,04,17,11,09,11.20
2010,04,17,11,10,11.20
2010,04,17,11,11,11.20
2010,04,17,11,12,11.20
2010,04,17,11,13,11.20
2010,04,17,11,14,11.20
2010,04,17,11,15,11.10
2010,04,17,11,16,11.10
2010,04,17,11,17,11.10
2010,04,17,11,18,11.20
2010,04,17,11,19,11.20
2010,04,17,11,20,11.20
2010,04,17,11,21,11.20
2010,04,17,11,22,11.20
2010,04,17,11,23,11.20
2010,04,17,11,24,11.20
2010,04,17,11,25,11.20
2010,04,17,11,26,11.20
2010,04,17,11,27,11.20
2010,04,17,11,28,11.30
2010,04,17,11,29,11.20
2010,04,17,11,30,11.20
2010,04,17,11,31,11.20
2010,04,17,11,32,11.20
2010,04,17,11,33,11.10
2010,04,17,11,34,11.10
2010,04,17,11,35,11.00
2010,04,17,11,36,11.00
2010,04,17,11,37,10.90
2010,04,17,11,38,10.90
2010,04,17,11,39,10.90
2010,04,17,11,40,10.90
2010,04,17,11,41,10.90
2010,04,17,11,42,10.90
2010,04,17,11,43,10.90
2010,04,17,11,44,10.90
2010,04,17,11,45,10.90
2010,04,17,11,46,10.90
2010,04,17,11,47,10.90
2010,04,17,11,48,10.90
2010,04,17,11,49,10.90
2010,04,17,11,50,10.90
2010,04,17,11,51,10.90
2010,04,17,11,52,10.90
2010,04,17,11,53,10.90
2010,04,17,11,54,10.90
2010,04,17,11,55,10.90
2010,04,17,11,56,11.00
2010,04,17,11,57,11.00
2010,04,17,11,58,11.00
2010,04,17,11,59,11.10
2010,04,17,12,00,11.10
2010,04,17,12,01,11.20
2010,04,17,12,02,11.20
2010,04,17,12,03,11.30
2010,04,17,12,04,11.30
2010,04,17,12,05,11.30
2010,04,17,12,06,11.40
2010,04,17,12,07,11.40
2010,04,17,12,08,11.40
2010,04,17,12,09,11.40
2010,04,17,12,10,11.50
2010,04,17,12,11,11.50
2010,04,17,12,12,11.50
2010,04,17,12,13,11.50
2010,04,17,12,14,11.50
2010,04,17,12,15,11.50
2010,04,17,12,16,11.50
2010,04,17,12,17,11.40
2010,04,17,12,18,11.40
2010,04,17,12,19,11.40
2010,04,17,12,20,11.40
2010,04,17,12,21,11.30
2010,04,17,12,22,11.30
2010,04,17,12,23,11.30
2010,04,17,12,24,11.30
2010,04,17,12,25,11.30
2010,04,17,12,26,11.30
2010,04,17,12,27,11.30
2010,04,17,12,28,11.30
2010,04,17,12,29,11.30
2010,04,17,12,30,11.30
2010,04,17,12,31,11.30
2010,04,17,12,32,11.30
2010,04,17,12,33,11.40
2010,04,17,12,34,11.40
2010,04,17,12,35,11.40
2010,04,17,12,36,11.40
2010,04,17,12,37,11.50
2010,04,17,12,38,11.50
2010,04,17,12,39,11.50
2010,04,17,12,40,11.50
2010,04,17,12,41,11.40
2010,04,17,12,42,11.40
2010,04,17,12,43,11.40
2010,04,17,12,44,11.40
2010,04,17,12,45,11.50
2010,04,17,12,46,11.50
2010,04,17,12,47,11.50
2010,04,17,12,48,11.60
2010,04,17,12,49,11.60
2010,04,17,12,50,11.60
2010,04,17,12,51,11.60
2010,04,17,12,52,11.60
2010,04,17,12,53,11.70
2010,04,17,12,54,11.70
2010,04,17,12,55,11.70
2010,04,17,12,56,11.80
2010,04,17,12,57,11.80
2010,04,17,12,58,11.80
2010,04,17,12,59,11.80
2010,04,17,13,00,11.80
2010,04,17,13,01,11.80
2010,04,17,13,02,11.80
2010,04,17,13,03,11.80
2010,04,17,13,04,11.80
2010,04,17,13,05,11.90
2010,04,17,13,06,11.90
2010,04,17,13,07,11.90
2010,04,17,13,08,11.90
2010,04,17,13,09,11.90
2010,04,17,13,10,11.90
2010,04,17,13,11,11.90
2010,04,17,13,12,12.00
2010,04,17,13,13,12.00
2010,04,17,13,14,12.00
2010,04,17,13,15,12.00
2010,04,17,13,16,12.00
2010,04,17,13,17,12.00
2010,04,17,13,18,12.00
2010,04,17,13,19,12.10
2010,04,17,13,20,12.00
2010,04,17,13,21,12.10
2010,04,17,13,22,12.00
2010,04,17,13,23,12.00
2010,04,17,13,24,11.90
2010,04,17,13,25,11.90
2010,04,17,13,26,11.90
2010,04,17,13,27,11.80
2010,04,17,13,28,11.80
2010,04,17,13,29,11.80
2010,04,17,13,30,11.80
2010,04,17,13,31,11.70
2010,04,17,13,32,11.70
2010,04,17,13,33,11.70
2010,04,17,13,34,11.70
2010,04,17,13,35,11.70
2010,04,17,13,36,11.70
2010,04,17,13,37,11.70
2010,04,17,13,38,11.70
2010,04,17,13,39,11.70
2010,04,17,13,40,11.70
2010,04,17,13,41,11.70
2010,04,17,13,42,11.70
2010,04,17,13,43,11.80
2010,04,17,13,44,11.80
2010,04,17,13,45,11.80
2010,04,17,13,46,11.70
2010,04,17,13,47,11.70
2010,04,17,13,48,11.70
2010,04,17,13,49,11.70
2010,04,17,13,50,11.70
2010,04,17,13,51,11.70
2010,04,17,13,52,11.60
2010,04,17,13,53,11.60
2010,04,17,13,54,11.60
2010,04,17,13,55,11.60
2010,04,17,13,56,11.60
2010,04,17,13,57,11.60
2010,04,17,13,58,11.60
2010,04,17,13,59,11.50
2010,04,17,14,00,11.50
2010,04,17,14,01,11.50
2010,04,17,14,02,11.50
2010,04,17,14,03,11.60
2010,04,17,14,04,11.60
2010,04,17,14,05,11.60
2010,04,17,14,06,11.60
2010,04,17,14,07,11.60
2010,04,17,14,08,11.60
2010,04,17,14,09,11.60
2010,04,17,14,10,11.60
2010,04,17,14,11,11.60
2010,04,17,14,12,11.60
2010,04,17,14,13,11.60
2010,04,17,14,14,11.70
2010,04,17,14,15,11.70
2010,04,17,14,16,11.70
2010,04,17,14,17,11.70
2010,04,17,14,18,11.70
2010,04,17,14,19,11.70
2010,04,17,14,20,11.70
2010,04,17,14,21,11.70
2010,04,17,14,22,11.70
2010,04,17,14,23,11.70
2010,04,17,14,24,11.70
2010,04,17,14,25,11.80
2010,04,17,14,26,11.80
2010,04,17,14,27,11.80
2010,04,17,14,28,11.80
2010,04,17,14,29,11.80
2010,04,17,14,30,11.80
2010,04,17,14,31,11.80
2010,04,17,14,32,11.80
2010,04,17,14,33,11.90
2010,04,17,14,34,11.90
2010,04,17,14,35,11.90
2010,04,17,14,36,11.90
2010,04,17,14,37,11.90
2010,04,17,14,38,12.00
2010,04,17,14,39,12.00
2010,04,17,14,40,12.00
2010,04,17,14,41,12.00
2010,04,17,14,42,12.00
2010,04,17,14,43,12.00
2010,04,17,14,44,12.10
2010,04,17,14,45,12.10
2010,04,17,14,46,12.10
2010,04,17,14,47,12.10
2010,04,17,14,48,12.10
2010,04,17,14,49,12.10
2010,04,17,14,50,12.10
2010,04,17,14,51,12.20
2010,04,17,14,52,12.20
2010,04,17,14,53,12.20
2010,04,17,14,54,12.20
2010,04,17,14,55,12.20
2010,04,17,14,56,12.20
2010,04,17,14,57,12.20
2010,04,17,14,58,12.20
2010,04,17,14,59,12.20
2010,04,17,15,00,12.20
2010,04,17,15,01,12.20
2010,04,17,15,02,12.20
2010,04,17,15,03,12.20
2010,04,17,15,04,12.20
2010,04,17,15,05,12.20
2010,04,17,15,06,12.20
2010,04,17,15,07,12.10
2010,04,17,15,08,12.10
2010,04,17,15,09,12.10
2010,04,17,15,10,12.10
2010,04,17,15,11,12.10
2010,04,17,15,12,12.10
2010,04,17,15,13,12.10
2010,04,17,15,14,12.10
2010,04,17,15,15,12.00
2010,04,17,15,16,12.00
2010,04,17,15,17,12.00
2010,04,17,15,18,11.90
2010,04,17,15,19,11.90
2010,04,17,15,20,11.90
2010,04,17,15,21,11.90
2010,04,17,15,22,11.90
2010,04,17,15,23,11.90
2010,04,17,15,24,11.90
2010,04,17,15,25,11.90
2010,04,17,15,26,11.90
2010,04,17,15,27,11.90
2010,04,17,15,28,11.90
2010,04,17,15,29,11.90
2010,04,17,15,30,11.90
2010,04,17,15,31,11.90
2010,04,17,15,32,12.00
2010,04,17,15,33,12.00
2010,04,17,15,34,12.10
2010,04,17,15,35,12.10
2010,04,17,15,36,12.10
2010,04,17,15,37,12.20
2010,04,17,15,38,12.20
2010,04,17,15,39,12.20
2010,04,17,15,40,12.30
2010,04,17,15,41,12.30
2010,04,17,15,42,12.30
2010,04,17,15,43,12.30
2010,04,17,15,44,12.30
2010,04,17,15,45,12.30
2010,04,17,15,46,12.30
2010,04,17,15,47,12.40
2010,04,17,15,48,12.40
2010,04,17,15,49,12.40
2010,04,17,15,50,12.40
2010,04,17,15,51,12.40
2010,04,17,15,52,12.40
2010,04,17,15,53,12.40
2010,04,17,15,54,12.40
2010,04,17,15,55,12.50
2010,04,17,15,56,12.50
2010,04,17,15,57,12.50
2010,04,17,15,58,12.50
2010,04,17,15,59,12.60
2010,04,17,16,00,12.60
2010,04,17,16,01,12.60
2010,04,17,16,02,12.60
2010,04,17,16,03,12.70
2010,04,17,16,04,12.70
2010,04,17,16,05,12.70
2010,04,17,16,06,12.80
2010,04,17,16,07,12.80
2010,04,17,16,08,12.80
2010,04,17,16,09,12.80
2010,04,17,16,10,12.80
2010,04,17,16,11,12.80
2010,04,17,16,12,12.80
2010,04,17,16,13,12.80
2010,04,17,16,14,12.80
2010,04,17,16,15,12.70
2010,04,17,16,16,12.70
2010,04,17,16,17,12.70
2010,04,17,16,18,12.70
2010,04,17,16,19,12.70
2010,04,17,16,20,12.70
2010,04,17,16,21,12.70
2010,04,17,16,22,12.70
2010,04,17,16,23,12.80
2010,04,17,16,24,12.80
2010,04,17,16,25,12.80
2010,04,17,16,26,12.80
2010,04,17,16,27,12.80
2010,04,17,16,28,12.80
2010,04,17,16,29,12.70
2010,04,17,16,30,12.70
2010,04,17,16,31,12.70
2010,04,17,16,32,12.70
2010,04,17,16,33,12.70
2010,04,17,16,34,12.70
2010,04,17,16,35,12.70
2010,04,17,16,36,12.80
2010,04,17,16,37,12.80
2010,04,17,16,38,12.80
2010,04,17,16,39,12.80
2010,04,17,16,40,12.90
2010,04,17,16,41,12.90
2010,04,17,16,42,12.90
2010,04,17,16,43,12.90
2010,04,17,16,44,12.80
2010,04,17,16,45,12.80
2010,04,17,16,46,12.80
2010,04,17,16,47,12.80
2010,04,17,16,48,12.80
2010,04,17,16,49,12.80
2010,04,17,16,50,12.90
2010,04,17,16,51,12.90
2010,04,17,16,52,12.90
2010,04,17,16,53,12.90
2010,04,17,16,54,12.90
2010,04,17,16,55,13.00
2010,04,17,16,56,13.00
2010,04,17,16,57,13.00
2010,04,17,16,58,13.00
2010,04,17,16,59,13.00
2010,04,17,17,00,13.00
2010,04,17,17,01,13.00
2010,04,17,17,02,12.90
2010,04,17,17,03,12.90
2010,04,17,17,04,12.90
2010,04,17,17,05,12.90
2010,04,17,17,06,12.90
2010,04,17,17,07,12.90
2010,04,17,17,08,12.90
2010,04,17,17,09,12.90
2010,04,17,17,10,12.90
2010,04,17,17,11,12.90
2010,04,17,17,12,12.90
2010,04,17,17,13,12.90
2010,04,17,17,14,12.90
2010,04,17,17,15,12.90
2010,04,17,17,16,12.90
2010,04,17,17,17,12.90
2010,04,17,17,18,12.90
2010,04,17,17,19,12.90
2010,04,17,17,20,12.80
2010,04,17,17,21,12.80
2010,04,17,17,22,12.80
2010,04,17,17,23,12.80
2010,04,17,17,24,12.80
2010,04,17,17,25,12.70
2010,04,17,17,26,12.70
2010,04,17,17,27,12.70
2010,04,17,17,28,12.70
2010,04,17,17,29,12.70
2010,04,17,17,30,12.60
2010,04,17,17,31,12.60
2010,04,17,17,32,12.60
2010,04,17,17,33,12.60
2010,04,17,17,34,12.60
2010,04,17,17,35,12.60
2010,04,17,17,36,12.60
2010,04,17,17,37,12.60
2010,04,17,17,38,12.60
2010,04,17,17,39,12.60
2010,04,17,17,40,12.60
2010,04,17,17,41,12.60
2010,04,17,17,42,12.50
2010,04,17,17,43,12.50
2010,04,17,17,44,12.50
2010,04,17,17,45,12.50