Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,16,00,00,19.50
2014,07,16,00,01,19.50
2014,07,16,00,02,19.50
2014,07,16,00,03,19.60
2014,07,16,00,04,19.60
2014,07,16,00,05,19.60
2014,07,16,00,06,19.60
2014,07,16,00,07,19.60
2014,07,16,00,08,19.50
2014,07,16,00,09,19.50
2014,07,16,00,10,19.50
2014,07,16,00,11,19.40
2014,07,16,00,12,19.40
2014,07,16,00,13,19.40
2014,07,16,00,14,19.40
2014,07,16,00,15,19.40
2014,07,16,00,16,19.40
2014,07,16,00,17,19.40
2014,07,16,00,18,19.40
2014,07,16,00,19,19.40
2014,07,16,00,20,19.40
2014,07,16,00,21,19.40
2014,07,16,00,22,19.40
2014,07,16,00,23,19.40
2014,07,16,00,24,19.40
2014,07,16,00,25,19.40
2014,07,16,00,26,19.40
2014,07,16,00,27,19.40
2014,07,16,00,28,19.50
2014,07,16,00,29,19.50
2014,07,16,00,30,19.50
2014,07,16,00,31,19.60
2014,07,16,00,32,19.60
2014,07,16,00,33,19.60
2014,07,16,00,34,19.60
2014,07,16,00,35,19.60
2014,07,16,00,36,19.70
2014,07,16,00,37,19.70
2014,07,16,00,38,19.70
2014,07,16,00,39,19.70
2014,07,16,00,40,19.80
2014,07,16,00,41,19.80
2014,07,16,00,42,19.80
2014,07,16,00,43,19.80
2014,07,16,00,44,19.80
2014,07,16,00,45,19.80
2014,07,16,00,46,19.80
2014,07,16,00,47,19.80
2014,07,16,00,48,19.80
2014,07,16,00,49,19.80
2014,07,16,00,50,19.80
2014,07,16,00,51,19.80
2014,07,16,00,52,19.80
2014,07,16,00,53,19.80
2014,07,16,00,54,19.80
2014,07,16,00,55,19.80
2014,07,16,00,56,19.80
2014,07,16,00,57,19.80
2014,07,16,00,58,19.70
2014,07,16,00,59,19.60
2014,07,16,01,00,19.60
2014,07,16,01,01,19.50
2014,07,16,01,02,19.40
2014,07,16,01,03,19.30
2014,07,16,01,04,19.20
2014,07,16,01,05,19.20
2014,07,16,01,06,19.10
2014,07,16,01,07,19.00
2014,07,16,01,08,18.90
2014,07,16,01,09,18.90
2014,07,16,01,10,18.80
2014,07,16,01,11,18.70
2014,07,16,01,12,18.70
2014,07,16,01,13,18.60
2014,07,16,01,14,18.50
2014,07,16,01,15,18.40
2014,07,16,01,16,18.40
2014,07,16,01,17,18.30
2014,07,16,01,18,18.20
2014,07,16,01,19,18.20
2014,07,16,01,20,18.10
2014,07,16,01,21,18.10
2014,07,16,01,22,18.00
2014,07,16,01,23,18.00
2014,07,16,01,24,17.90
2014,07,16,01,25,17.80
2014,07,16,01,26,17.80
2014,07,16,01,27,17.70
2014,07,16,01,28,17.70
2014,07,16,01,29,17.70
2014,07,16,01,30,17.60
2014,07,16,01,31,17.60
2014,07,16,01,32,17.50
2014,07,16,01,33,17.50
2014,07,16,01,34,17.50
2014,07,16,01,35,17.50
2014,07,16,01,36,17.50
2014,07,16,01,37,17.50
2014,07,16,01,38,17.50
2014,07,16,01,39,17.50
2014,07,16,01,40,17.40
2014,07,16,01,41,17.40
2014,07,16,01,42,17.40
2014,07,16,01,43,17.40
2014,07,16,01,44,17.40
2014,07,16,01,45,17.40
2014,07,16,01,46,17.40
2014,07,16,01,47,17.40
2014,07,16,01,48,17.40
2014,07,16,01,49,17.40
2014,07,16,01,50,17.40
2014,07,16,01,51,17.30
2014,07,16,01,52,17.30
2014,07,16,01,53,17.20
2014,07,16,01,54,17.20
2014,07,16,01,55,17.10
2014,07,16,01,56,17.10
2014,07,16,01,57,17.00
2014,07,16,01,58,17.00
2014,07,16,01,59,16.90
2014,07,16,02,00,16.90
2014,07,16,02,01,16.90
2014,07,16,02,02,16.90
2014,07,16,02,03,16.90
2014,07,16,02,04,16.90
2014,07,16,02,05,16.90
2014,07,16,02,06,16.90
2014,07,16,02,07,16.90
2014,07,16,02,08,16.90
2014,07,16,02,09,16.90
2014,07,16,02,10,16.90
2014,07,16,02,11,16.80
2014,07,16,02,12,16.80
2014,07,16,02,13,16.80
2014,07,16,02,14,16.80
2014,07,16,02,15,16.80
2014,07,16,02,16,16.80
2014,07,16,02,17,16.80
2014,07,16,02,18,16.70
2014,07,16,02,19,16.70
2014,07,16,02,20,16.70
2014,07,16,02,21,16.70
2014,07,16,02,22,16.70
2014,07,16,02,23,16.70
2014,07,16,02,24,16.70
2014,07,16,02,25,16.60
2014,07,16,02,26,16.60
2014,07,16,02,27,16.60
2014,07,16,02,28,16.60
2014,07,16,02,29,16.60
2014,07,16,02,30,16.50
2014,07,16,02,31,16.50
2014,07,16,02,32,16.50
2014,07,16,02,33,16.50
2014,07,16,02,34,16.50
2014,07,16,02,35,16.40
2014,07,16,02,36,16.40
2014,07,16,02,37,16.40
2014,07,16,02,38,16.40
2014,07,16,02,39,16.40
2014,07,16,02,40,16.40
2014,07,16,02,41,16.40
2014,07,16,02,42,16.40
2014,07,16,02,43,16.40
2014,07,16,02,44,16.40
2014,07,16,02,45,16.40
2014,07,16,02,46,16.30
2014,07,16,02,47,16.30
2014,07,16,02,48,16.30
2014,07,16,02,49,16.30
2014,07,16,02,50,16.30
2014,07,16,02,51,16.30
2014,07,16,02,52,16.30
2014,07,16,02,53,16.30
2014,07,16,02,54,16.30
2014,07,16,02,55,16.30
2014,07,16,02,56,16.20
2014,07,16,02,57,16.20
2014,07,16,02,58,16.20
2014,07,16,02,59,16.20
2014,07,16,03,00,16.20
2014,07,16,03,01,16.20
2014,07,16,03,02,16.10
2014,07,16,03,03,16.10
2014,07,16,03,04,16.10
2014,07,16,03,05,16.00
2014,07,16,03,06,16.00
2014,07,16,03,07,15.90
2014,07,16,03,08,15.90
2014,07,16,03,09,15.90
2014,07,16,03,10,15.90
2014,07,16,03,11,15.80
2014,07,16,03,12,15.80
2014,07,16,03,13,15.80
2014,07,16,03,14,15.80
2014,07,16,03,15,15.80
2014,07,16,03,16,15.70
2014,07,16,03,17,15.70
2014,07,16,03,18,15.70
2014,07,16,03,19,15.70
2014,07,16,03,20,15.60
2014,07,16,03,21,15.60
2014,07,16,03,22,15.60
2014,07,16,03,23,15.50
2014,07,16,03,24,15.50
2014,07,16,03,25,15.50
2014,07,16,03,26,15.40
2014,07,16,03,27,15.40
2014,07,16,03,28,15.40
2014,07,16,03,29,15.40
2014,07,16,03,30,15.40
2014,07,16,03,31,15.40
2014,07,16,03,32,15.40
2014,07,16,03,33,15.40
2014,07,16,03,34,15.30
2014,07,16,03,35,15.30
2014,07,16,03,36,15.30
2014,07,16,03,37,15.30
2014,07,16,03,38,15.30
2014,07,16,03,39,15.30
2014,07,16,03,40,15.30
2014,07,16,03,41,15.30
2014,07,16,03,42,15.30
2014,07,16,03,43,15.30
2014,07,16,03,44,15.30
2014,07,16,03,45,15.30
2014,07,16,03,46,15.20
2014,07,16,03,47,15.20
2014,07,16,03,48,15.20
2014,07,16,03,49,15.20
2014,07,16,03,50,15.10
2014,07,16,03,51,15.10
2014,07,16,03,52,15.10
2014,07,16,03,53,15.10
2014,07,16,03,54,15.00
2014,07,16,03,55,15.00
2014,07,16,03,56,15.00
2014,07,16,03,57,14.90
2014,07,16,03,58,14.90
2014,07,16,03,59,14.90
2014,07,16,04,00,14.90
2014,07,16,04,01,14.90
2014,07,16,04,02,14.90
2014,07,16,04,03,14.90
2014,07,16,04,04,14.90
2014,07,16,04,05,14.90
2014,07,16,04,06,14.90
2014,07,16,04,07,14.90
2014,07,16,04,08,14.90
2014,07,16,04,09,14.80
2014,07,16,04,10,14.80
2014,07,16,04,11,14.80
2014,07,16,04,12,14.80
2014,07,16,04,13,14.80
2014,07,16,04,14,14.80
2014,07,16,04,15,14.80
2014,07,16,04,16,14.80
2014,07,16,04,17,14.80
2014,07,16,04,18,14.80
2014,07,16,04,19,14.80
2014,07,16,04,20,14.80
2014,07,16,04,21,14.80
2014,07,16,04,22,14.70
2014,07,16,04,23,14.70
2014,07,16,04,24,14.70
2014,07,16,04,25,14.70
2014,07,16,04,26,14.70
2014,07,16,04,27,14.70
2014,07,16,04,28,14.70
2014,07,16,04,29,14.70
2014,07,16,04,30,14.70
2014,07,16,04,31,14.60
2014,07,16,04,32,14.60
2014,07,16,04,33,14.60
2014,07,16,04,34,14.60
2014,07,16,04,35,14.60
2014,07,16,04,36,14.60
2014,07,16,04,37,14.60
2014,07,16,04,38,14.60
2014,07,16,04,39,14.60
2014,07,16,04,40,14.60
2014,07,16,04,41,14.60
2014,07,16,04,42,14.60
2014,07,16,04,43,14.60
2014,07,16,04,44,14.60
2014,07,16,04,45,14.60
2014,07,16,04,46,14.50
2014,07,16,04,47,14.50
2014,07,16,04,48,14.50
2014,07,16,04,49,14.50
2014,07,16,04,50,14.50
2014,07,16,04,51,14.40
2014,07,16,04,52,14.40
2014,07,16,04,53,14.40
2014,07,16,04,54,14.40
2014,07,16,04,55,14.40
2014,07,16,04,56,14.30
2014,07,16,04,57,14.30
2014,07,16,04,58,14.30
2014,07,16,04,59,14.30
2014,07,16,05,00,14.30
2014,07,16,05,01,14.30
2014,07,16,05,02,14.20
2014,07,16,05,03,14.20
2014,07,16,05,04,14.20
2014,07,16,05,05,14.20
2014,07,16,05,06,14.20
2014,07,16,05,07,14.20
2014,07,16,05,08,14.20
2014,07,16,05,09,14.20
2014,07,16,05,10,14.20
2014,07,16,05,11,14.20
2014,07,16,05,12,14.20
2014,07,16,05,13,14.20
2014,07,16,05,14,14.20
2014,07,16,05,15,14.20
2014,07,16,05,16,14.20
2014,07,16,05,17,14.20
2014,07,16,05,18,14.20
2014,07,16,05,19,14.20
2014,07,16,05,20,14.10
2014,07,16,05,21,14.10
2014,07,16,05,22,14.10
2014,07,16,05,23,14.10
2014,07,16,05,24,14.10
2014,07,16,05,25,14.00
2014,07,16,05,26,14.00
2014,07,16,05,27,14.00
2014,07,16,05,28,14.00
2014,07,16,05,29,14.00
2014,07,16,05,30,13.90
2014,07,16,05,31,13.90
2014,07,16,05,32,13.90
2014,07,16,05,33,13.90
2014,07,16,05,34,13.80
2014,07,16,05,35,13.80
2014,07,16,05,36,13.80
2014,07,16,05,37,13.80
2014,07,16,05,38,13.80
2014,07,16,05,39,13.80
2014,07,16,05,40,13.70
2014,07,16,05,41,13.70
2014,07,16,05,42,13.70
2014,07,16,05,43,13.70
2014,07,16,05,44,13.70
2014,07,16,05,45,13.70
2014,07,16,05,46,13.70
2014,07,16,05,47,13.70
2014,07,16,05,48,13.60
2014,07,16,05,49,13.60
2014,07,16,05,50,13.60
2014,07,16,05,51,13.60
2014,07,16,05,52,13.60
2014,07,16,05,53,13.60
2014,07,16,05,54,13.50
2014,07,16,05,55,13.50
2014,07,16,05,56,13.50
2014,07,16,05,57,13.50
2014,07,16,05,58,13.50
2014,07,16,05,59,13.50
2014,07,16,06,00,13.40
2014,07,16,06,01,13.40
2014,07,16,06,02,13.40
2014,07,16,06,03,13.40
2014,07,16,06,04,13.40
2014,07,16,06,05,13.40
2014,07,16,06,06,13.40
2014,07,16,06,07,13.40
2014,07,16,06,08,13.40
2014,07,16,06,09,13.40
2014,07,16,06,10,13.40
2014,07,16,06,11,13.40
2014,07,16,06,12,13.40
2014,07,16,06,13,13.40
2014,07,16,06,14,13.40
2014,07,16,06,15,13.40
2014,07,16,06,16,13.40
2014,07,16,06,17,13.40
2014,07,16,06,18,13.40
2014,07,16,06,19,13.50
2014,07,16,06,20,13.50
2014,07,16,06,21,13.50
2014,07,16,06,22,13.60
2014,07,16,06,23,13.60
2014,07,16,06,24,13.60
2014,07,16,06,25,13.60
2014,07,16,06,26,13.60
2014,07,16,06,27,13.60
2014,07,16,06,28,13.60
2014,07,16,06,29,13.60
2014,07,16,06,30,13.60
2014,07,16,06,31,13.60
2014,07,16,06,32,13.60
2014,07,16,06,33,13.60
2014,07,16,06,34,13.70
2014,07,16,06,35,13.70
2014,07,16,06,36,13.70
2014,07,16,06,37,13.70
2014,07,16,06,38,13.70
2014,07,16,06,39,13.70
2014,07,16,06,40,13.70
2014,07,16,06,41,13.70
2014,07,16,06,42,13.80
2014,07,16,06,43,13.80
2014,07,16,06,44,13.80
2014,07,16,06,45,13.80
2014,07,16,06,46,13.80
2014,07,16,06,47,13.80
2014,07,16,06,48,13.90
2014,07,16,06,49,13.90
2014,07,16,06,50,13.90
2014,07,16,06,51,14.00
2014,07,16,06,52,14.00
2014,07,16,06,53,14.00
2014,07,16,06,54,14.10
2014,07,16,06,55,14.10
2014,07,16,06,56,14.10
2014,07,16,06,57,14.10
2014,07,16,06,58,14.20
2014,07,16,06,59,14.20
2014,07,16,07,00,14.20
2014,07,16,07,01,14.20
2014,07,16,07,02,14.30
2014,07,16,07,03,14.30
2014,07,16,07,04,14.30
2014,07,16,07,05,14.30
2014,07,16,07,06,14.40
2014,07,16,07,07,14.40
2014,07,16,07,08,14.40
2014,07,16,07,09,14.40
2014,07,16,07,10,14.50
2014,07,16,07,11,14.50
2014,07,16,07,12,14.50
2014,07,16,07,13,14.60
2014,07,16,07,14,14.60
2014,07,16,07,15,14.70
2014,07,16,07,16,14.70
2014,07,16,07,17,14.70
2014,07,16,07,18,14.80
2014,07,16,07,19,14.80
2014,07,16,07,20,14.90
2014,07,16,07,21,14.90
2014,07,16,07,22,15.00
2014,07,16,07,23,15.00
2014,07,16,07,24,15.10
2014,07,16,07,25,15.20
2014,07,16,07,26,15.30
2014,07,16,07,27,15.30
2014,07,16,07,28,15.40
2014,07,16,07,29,15.50
2014,07,16,07,30,15.60
2014,07,16,07,31,15.70
2014,07,16,07,32,15.80
2014,07,16,07,33,15.80
2014,07,16,07,34,16.00
2014,07,16,07,35,16.10
2014,07,16,07,36,16.20
2014,07,16,07,37,16.30
2014,07,16,07,38,16.40
2014,07,16,07,39,16.50
2014,07,16,07,40,16.50
2014,07,16,07,41,16.60
2014,07,16,07,42,16.70
2014,07,16,07,43,16.70
2014,07,16,07,44,16.70
2014,07,16,07,45,16.80
2014,07,16,07,46,16.80
2014,07,16,07,47,16.80
2014,07,16,07,48,16.90
2014,07,16,07,49,16.90
2014,07,16,07,50,17.00
2014,07,16,07,51,17.00
2014,07,16,07,52,17.10
2014,07,16,07,53,17.10
2014,07,16,07,54,17.20
2014,07,16,07,55,17.20
2014,07,16,07,56,17.30
2014,07,16,07,57,17.30
2014,07,16,07,58,17.40
2014,07,16,07,59,17.50
2014,07,16,08,00,17.70
2014,07,16,08,01,17.80
2014,07,16,08,02,17.90
2014,07,16,08,03,18.10
2014,07,16,08,04,18.20
2014,07,16,08,05,18.20
2014,07,16,08,06,18.30
2014,07,16,08,07,18.50
2014,07,16,08,08,18.60
2014,07,16,08,09,18.70
2014,07,16,08,10,18.80
2014,07,16,08,11,18.90
2014,07,16,08,12,19.10
2014,07,16,08,13,19.20
2014,07,16,08,14,19.40
2014,07,16,08,15,19.50
2014,07,16,08,16,19.60
2014,07,16,08,17,19.70
2014,07,16,08,18,19.80
2014,07,16,08,19,19.80
2014,07,16,08,20,19.90
2014,07,16,08,21,19.90
2014,07,16,08,22,20.00
2014,07,16,08,23,20.00
2014,07,16,08,24,20.10
2014,07,16,08,25,20.20
2014,07,16,08,26,20.40
2014,07,16,08,27,20.50
2014,07,16,08,28,20.60
2014,07,16,08,29,20.80
2014,07,16,08,30,20.90
2014,07,16,08,31,21.00
2014,07,16,08,32,21.00
2014,07,16,08,33,21.10
2014,07,16,08,34,21.20
2014,07,16,08,35,21.30
2014,07,16,08,36,21.30
2014,07,16,08,37,21.40
2014,07,16,08,38,21.50
2014,07,16,08,39,21.50
2014,07,16,08,40,21.60
2014,07,16,08,41,21.60
2014,07,16,08,42,21.60
2014,07,16,08,43,21.60
2014,07,16,08,44,21.70
2014,07,16,08,45,21.70
2014,07,16,08,46,21.70
2014,07,16,08,47,21.70
2014,07,16,08,48,21.60
2014,07,16,08,49,21.60
2014,07,16,08,50,21.60
2014,07,16,08,51,21.60
2014,07,16,08,52,21.60
2014,07,16,08,53,21.70
2014,07,16,08,54,21.70
2014,07,16,08,55,21.70
2014,07,16,08,56,21.70
2014,07,16,08,57,21.70
2014,07,16,08,58,21.70
2014,07,16,08,59,21.70
2014,07,16,09,00,21.80
2014,07,16,09,01,21.80
2014,07,16,09,02,21.80
2014,07,16,09,03,21.80
2014,07,16,09,04,21.90
2014,07,16,09,05,22.00
2014,07,16,09,06,22.10
2014,07,16,09,07,22.20
2014,07,16,09,08,22.20
2014,07,16,09,09,22.30
2014,07,16,09,10,22.30
2014,07,16,09,11,22.30
2014,07,16,09,12,22.20
2014,07,16,09,13,22.20
2014,07,16,09,14,22.20
2014,07,16,09,15,22.20
2014,07,16,09,16,22.30
2014,07,16,09,17,22.30
2014,07,16,09,18,22.30
2014,07,16,09,19,22.30
2014,07,16,09,20,22.30
2014,07,16,09,21,22.40
2014,07,16,09,22,22.50
2014,07,16,09,23,22.50
2014,07,16,09,24,22.50
2014,07,16,09,25,22.50
2014,07,16,09,26,22.60
2014,07,16,09,27,22.60
2014,07,16,09,28,22.60
2014,07,16,09,29,22.70
2014,07,16,09,30,22.70
2014,07,16,09,31,22.80
2014,07,16,09,32,23.00
2014,07,16,09,33,23.10
2014,07,16,09,34,23.20
2014,07,16,09,35,23.40
2014,07,16,09,36,23.50
2014,07,16,09,37,23.60
2014,07,16,09,38,23.60
2014,07,16,09,39,23.50
2014,07,16,09,40,23.30
2014,07,16,09,41,23.20
2014,07,16,09,42,23.10
2014,07,16,09,43,23.10
2014,07,16,09,44,23.10
2014,07,16,09,45,23.10
2014,07,16,09,46,23.10
2014,07,16,09,47,23.10
2014,07,16,09,48,23.00
2014,07,16,09,49,23.00
2014,07,16,09,50,22.90
2014,07,16,09,51,22.90
2014,07,16,09,52,22.90
2014,07,16,09,53,22.80
2014,07,16,09,54,22.80
2014,07,16,09,55,22.80
2014,07,16,09,56,22.80
2014,07,16,09,57,22.90
2014,07,16,09,58,22.90
2014,07,16,09,59,22.80
2014,07,16,10,00,22.70
2014,07,16,10,01,22.70
2014,07,16,10,02,22.70
2014,07,16,10,03,22.60
2014,07,16,10,04,22.50
2014,07,16,10,05,22.40
2014,07,16,10,06,22.30
2014,07,16,10,07,22.10
2014,07,16,10,08,22.00
2014,07,16,10,09,21.90
2014,07,16,10,10,21.90
2014,07,16,10,11,21.80
2014,07,16,10,12,21.80
2014,07,16,10,13,21.70
2014,07,16,10,14,21.70
2014,07,16,10,15,21.70
2014,07,16,10,16,21.70
2014,07,16,10,17,21.70
2014,07,16,10,18,21.80
2014,07,16,10,19,21.80
2014,07,16,10,20,21.80
2014,07,16,10,21,21.80
2014,07,16,10,22,21.70
2014,07,16,10,23,21.60
2014,07,16,10,24,21.50
2014,07,16,10,25,21.50
2014,07,16,10,26,21.40
2014,07,16,10,27,21.50
2014,07,16,10,28,21.50
2014,07,16,10,29,21.50
2014,07,16,10,30,21.50
2014,07,16,10,31,21.50
2014,07,16,10,32,21.40
2014,07,16,10,33,21.40
2014,07,16,10,34,21.40
2014,07,16,10,35,21.50
2014,07,16,10,36,21.50
2014,07,16,10,37,21.50
2014,07,16,10,38,21.60
2014,07,16,10,39,21.70
2014,07,16,10,40,21.70
2014,07,16,10,41,21.80
2014,07,16,10,42,21.80
2014,07,16,10,43,21.90
2014,07,16,10,44,22.00
2014,07,16,10,45,22.10
2014,07,16,10,46,22.10
2014,07,16,10,47,22.30
2014,07,16,10,48,22.40
2014,07,16,10,49,22.50
2014,07,16,10,50,22.50
2014,07,16,10,51,22.50
2014,07,16,10,52,22.40
2014,07,16,10,53,22.40
2014,07,16,10,54,22.30
2014,07,16,10,55,22.20
2014,07,16,10,56,22.20
2014,07,16,10,57,22.10
2014,07,16,10,58,22.00
2014,07,16,10,59,21.90
2014,07,16,11,00,21.90
2014,07,16,11,01,22.00
2014,07,16,11,02,22.00
2014,07,16,11,03,22.10
2014,07,16,11,04,22.10
2014,07,16,11,05,22.20
2014,07,16,11,06,22.20
2014,07,16,11,07,22.10
2014,07,16,11,08,22.10
2014,07,16,11,09,22.10
2014,07,16,11,10,22.10
2014,07,16,11,11,22.10
2014,07,16,11,12,22.20
2014,07,16,11,13,22.20
2014,07,16,11,14,22.30
2014,07,16,11,15,22.40
2014,07,16,11,16,22.40
2014,07,16,11,17,22.50
2014,07,16,11,18,22.40
2014,07,16,11,19,22.40
2014,07,16,11,20,22.40
2014,07,16,11,21,22.40
2014,07,16,11,22,22.40
2014,07,16,11,23,22.50
2014,07,16,11,24,22.50
2014,07,16,11,25,22.50
2014,07,16,11,26,22.50
2014,07,16,11,27,22.60
2014,07,16,11,28,22.70
2014,07,16,11,29,22.80
2014,07,16,11,30,22.90
2014,07,16,11,31,22.90
2014,07,16,11,32,22.90
2014,07,16,11,33,22.90
2014,07,16,11,34,22.90
2014,07,16,11,35,22.90
2014,07,16,11,36,23.00
2014,07,16,11,37,23.00
2014,07,16,11,38,23.00
2014,07,16,11,39,23.10
2014,07,16,11,40,23.20
2014,07,16,11,41,23.30
2014,07,16,11,42,23.30
2014,07,16,11,43,23.30
2014,07,16,11,44,23.20
2014,07,16,11,45,23.20
2014,07,16,11,46,23.20
2014,07,16,11,47,23.20
2014,07,16,11,48,23.10
2014,07,16,11,49,23.00
2014,07,16,11,50,22.90
2014,07,16,11,51,23.00
2014,07,16,11,52,23.10
2014,07,16,11,53,23.30
2014,07,16,11,54,23.40
2014,07,16,11,55,23.40
2014,07,16,11,56,23.30
2014,07,16,11,57,23.30
2014,07,16,11,58,23.30
2014,07,16,11,59,23.30
2014,07,16,12,00,23.30
2014,07,16,12,01,23.30
2014,07,16,12,02,23.40
2014,07,16,12,03,23.40
2014,07,16,12,04,23.40
2014,07,16,12,05,23.40
2014,07,16,12,06,23.40
2014,07,16,12,07,23.40
2014,07,16,12,08,23.40
2014,07,16,12,09,23.50
2014,07,16,12,10,23.50
2014,07,16,12,11,23.60
2014,07,16,12,12,23.60
2014,07,16,12,13,23.60
2014,07,16,12,14,23.70
2014,07,16,12,15,23.70
2014,07,16,12,16,23.60
2014,07,16,12,17,23.50
2014,07,16,12,18,23.50
2014,07,16,12,19,23.40
2014,07,16,12,20,23.30
2014,07,16,12,21,23.20
2014,07,16,12,22,23.20
2014,07,16,12,23,23.20
2014,07,16,12,24,23.20
2014,07,16,12,25,23.20
2014,07,16,12,26,23.20
2014,07,16,12,27,23.30
2014,07,16,12,28,23.20
2014,07,16,12,29,23.20
2014,07,16,12,30,23.20
2014,07,16,12,31,23.30
2014,07,16,12,32,23.30
2014,07,16,12,33,23.40
2014,07,16,12,34,23.50
2014,07,16,12,35,23.60
2014,07,16,12,36,23.60
2014,07,16,12,37,23.70
2014,07,16,12,38,23.70
2014,07,16,12,39,23.70
2014,07,16,12,40,23.60
2014,07,16,12,41,23.50
2014,07,16,12,42,23.40
2014,07,16,12,43,23.40
2014,07,16,12,44,23.50
2014,07,16,12,45,23.50
2014,07,16,12,46,23.60
2014,07,16,12,47,23.60
2014,07,16,12,48,23.50
2014,07,16,12,49,23.50
2014,07,16,12,50,23.60
2014,07,16,12,51,23.60
2014,07,16,12,52,23.60
2014,07,16,12,53,23.60
2014,07,16,12,54,23.60
2014,07,16,12,55,23.60
2014,07,16,12,56,23.60
2014,07,16,12,57,23.60
2014,07,16,12,58,23.60
2014,07,16,12,59,23.70
2014,07,16,13,00,23.80
2014,07,16,13,01,23.80
2014,07,16,13,02,23.90
2014,07,16,13,03,24.00
2014,07,16,13,04,24.10
2014,07,16,13,05,24.20
2014,07,16,13,06,24.30
2014,07,16,13,07,24.20
2014,07,16,13,08,24.20
2014,07,16,13,09,24.10
2014,07,16,13,10,24.10
2014,07,16,13,11,24.00
2014,07,16,13,12,23.90
2014,07,16,13,13,23.80
2014,07,16,13,14,23.80
2014,07,16,13,15,23.70
2014,07,16,13,16,23.60
2014,07,16,13,17,23.60
2014,07,16,13,18,23.60
2014,07,16,13,19,23.60
2014,07,16,13,20,23.60
2014,07,16,13,21,23.60
2014,07,16,13,22,23.50
2014,07,16,13,23,23.50
2014,07,16,13,24,23.50
2014,07,16,13,25,23.50
2014,07,16,13,26,23.60
2014,07,16,13,27,23.60
2014,07,16,13,28,23.60
2014,07,16,13,29,23.70
2014,07,16,13,30,23.70
2014,07,16,13,31,23.80
2014,07,16,13,32,23.90
2014,07,16,13,33,23.90
2014,07,16,13,34,23.90
2014,07,16,13,35,23.90
2014,07,16,13,36,23.90
2014,07,16,13,37,23.90
2014,07,16,13,38,24.00
2014,07,16,13,39,24.00
2014,07,16,13,40,24.00
2014,07,16,13,41,24.00
2014,07,16,13,42,24.00
2014,07,16,13,43,23.90
2014,07,16,13,44,23.90
2014,07,16,13,45,24.00
2014,07,16,13,46,23.90
2014,07,16,13,47,23.90
2014,07,16,13,48,23.80
2014,07,16,13,49,23.80
2014,07,16,13,50,23.80
2014,07,16,13,51,23.80
2014,07,16,13,52,23.80
2014,07,16,13,53,23.80
2014,07,16,13,54,23.80
2014,07,16,13,55,23.80
2014,07,16,13,56,23.80
2014,07,16,13,57,23.90
2014,07,16,13,58,24.00
2014,07,16,13,59,24.10
2014,07,16,14,00,24.20
2014,07,16,14,01,24.30
2014,07,16,14,02,24.40
2014,07,16,14,03,24.40
2014,07,16,14,04,24.40
2014,07,16,14,05,24.50
2014,07,16,14,06,24.50
2014,07,16,14,07,24.50
2014,07,16,14,08,24.60
2014,07,16,14,09,24.70
2014,07,16,14,10,24.70
2014,07,16,14,11,24.70
2014,07,16,14,12,24.70
2014,07,16,14,13,24.80
2014,07,16,14,14,24.80
2014,07,16,14,15,24.90
2014,07,16,14,16,25.00
2014,07,16,14,17,25.00
2014,07,16,14,18,24.80
2014,07,16,14,19,24.80
2014,07,16,14,20,24.90
2014,07,16,14,21,24.90
2014,07,16,14,22,25.00
2014,07,16,14,23,25.10
2014,07,16,14,24,25.10
2014,07,16,14,25,25.00
2014,07,16,14,26,24.80
2014,07,16,14,27,24.80
2014,07,16,14,28,24.70
2014,07,16,14,29,24.60
2014,07,16,14,30,24.40
2014,07,16,14,31,24.40
2014,07,16,14,32,24.40
2014,07,16,14,33,24.40
2014,07,16,14,34,24.50
2014,07,16,14,35,24.60
2014,07,16,14,36,24.60
2014,07,16,14,37,24.70
2014,07,16,14,38,24.70
2014,07,16,14,39,24.70
2014,07,16,14,40,24.70
2014,07,16,14,41,24.70
2014,07,16,14,42,24.80
2014,07,16,14,43,24.80
2014,07,16,14,44,24.90
2014,07,16,14,45,24.90
2014,07,16,14,46,25.00
2014,07,16,14,47,25.00
2014,07,16,14,48,25.00
2014,07,16,14,49,25.10
2014,07,16,14,50,25.20
2014,07,16,14,51,25.30
2014,07,16,14,52,25.30
2014,07,16,14,53,25.30
2014,07,16,14,54,25.30
2014,07,16,14,55,25.30
2014,07,16,14,56,25.40
2014,07,16,14,57,25.40
2014,07,16,14,58,25.40
2014,07,16,14,59,25.50
2014,07,16,15,00,25.50
2014,07,16,15,01,25.50
2014,07,16,15,02,25.40
2014,07,16,15,03,25.40
2014,07,16,15,04,25.30
2014,07,16,15,05,25.30
2014,07,16,15,06,25.30
2014,07,16,15,07,25.40
2014,07,16,15,08,25.60
2014,07,16,15,09,25.60
2014,07,16,15,10,25.70
2014,07,16,15,11,25.70
2014,07,16,15,12,25.70
2014,07,16,15,13,25.80
2014,07,16,15,14,25.90
2014,07,16,15,15,26.00
2014,07,16,15,16,26.20
2014,07,16,15,17,26.30
2014,07,16,15,18,26.40
2014,07,16,15,19,26.50
2014,07,16,15,20,26.50
2014,07,16,15,21,26.50
2014,07,16,15,22,26.60
2014,07,16,15,23,26.70
2014,07,16,15,24,26.70
2014,07,16,15,25,26.70
2014,07,16,15,26,26.70
2014,07,16,15,27,26.70
2014,07,16,15,28,26.80
2014,07,16,15,29,26.90
2014,07,16,15,30,27.00
2014,07,16,15,31,27.10
2014,07,16,15,32,27.00
2014,07,16,15,33,26.80
2014,07,16,15,34,26.70
2014,07,16,15,35,26.70
2014,07,16,15,36,26.70
2014,07,16,15,37,26.70
2014,07,16,15,38,26.60
2014,07,16,15,39,26.50
2014,07,16,15,40,26.50
2014,07,16,15,41,26.50
2014,07,16,15,42,26.40
2014,07,16,15,43,26.40
2014,07,16,15,44,26.50
2014,07,16,15,45,26.40
2014,07,16,15,46,26.40
2014,07,16,15,47,26.40
2014,07,16,15,48,26.30
2014,07,16,15,49,26.30
2014,07,16,15,50,26.20
2014,07,16,15,51,26.20
2014,07,16,15,52,26.20
2014,07,16,15,53,26.30
2014,07,16,15,54,26.30
2014,07,16,15,55,26.40
2014,07,16,15,56,26.50
2014,07,16,15,57,26.50
2014,07,16,15,58,26.50
2014,07,16,15,59,26.60
2014,07,16,16,00,26.60
2014,07,16,16,01,26.60
2014,07,16,16,02,26.50
2014,07,16,16,03,26.50
2014,07,16,16,04,26.50
2014,07,16,16,05,26.60
2014,07,16,16,06,26.60
2014,07,16,16,07,26.50
2014,07,16,16,08,26.40
2014,07,16,16,09,26.30
2014,07,16,16,10,26.20
2014,07,16,16,11,26.20
2014,07,16,16,12,26.30
2014,07,16,16,13,26.40
2014,07,16,16,14,26.40
2014,07,16,16,15,26.30
2014,07,16,16,16,26.30
2014,07,16,16,17,26.30
2014,07,16,16,18,26.40
2014,07,16,16,19,26.40
2014,07,16,16,20,26.40
2014,07,16,16,21,26.40
2014,07,16,16,22,26.40
2014,07,16,16,23,26.30
2014,07,16,16,24,26.20
2014,07,16,16,25,26.20
2014,07,16,16,26,26.10
2014,07,16,16,27,26.20
2014,07,16,16,28,26.20
2014,07,16,16,29,26.20
2014,07,16,16,30,26.20
2014,07,16,16,31,26.30
2014,07,16,16,32,26.30
2014,07,16,16,33,26.30
2014,07,16,16,34,26.30
2014,07,16,16,35,26.40
2014,07,16,16,36,26.50
2014,07,16,16,37,26.50
2014,07,16,16,38,26.60
2014,07,16,16,39,26.60
2014,07,16,16,40,26.60
2014,07,16,16,41,26.70
2014,07,16,16,42,26.80
2014,07,16,16,43,26.90
2014,07,16,16,44,27.00
2014,07,16,16,45,27.10
2014,07,16,16,46,27.10
2014,07,16,16,47,26.90
2014,07,16,16,48,26.80
2014,07,16,16,49,26.80
2014,07,16,16,50,26.80
2014,07,16,16,51,26.90
2014,07,16,16,52,26.90
2014,07,16,16,53,27.00
2014,07,16,16,54,27.10
2014,07,16,16,55,27.30
2014,07,16,16,56,27.30
2014,07,16,16,57,27.30
2014,07,16,16,58,27.30
2014,07,16,16,59,27.30
2014,07,16,17,00,27.40
2014,07,16,17,01,27.40
2014,07,16,17,02,27.50
2014,07,16,17,03,27.50
2014,07,16,17,04,27.50
2014,07,16,17,05,27.40
2014,07,16,17,06,27.40
2014,07,16,17,07,27.40
2014,07,16,17,08,27.40
2014,07,16,17,09,27.50
2014,07,16,17,10,27.60
2014,07,16,17,11,27.70
2014,07,16,17,12,27.60
2014,07,16,17,13,27.50
2014,07,16,17,14,27.40
2014,07,16,17,15,27.40
2014,07,16,17,16,27.50
2014,07,16,17,17,27.60
2014,07,16,17,18,27.60
2014,07,16,17,19,27.60