Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,12,00,00,7.10
2014,04,12,00,01,7.10
2014,04,12,00,02,7.10
2014,04,12,00,03,7.10
2014,04,12,00,04,7.10
2014,04,12,00,05,7.10
2014,04,12,00,06,7.10
2014,04,12,00,07,7.10
2014,04,12,00,08,7.10
2014,04,12,00,09,7.00
2014,04,12,00,10,7.00
2014,04,12,00,11,7.00
2014,04,12,00,12,6.90
2014,04,12,00,13,6.90
2014,04,12,00,14,6.90
2014,04,12,00,15,6.90
2014,04,12,00,16,6.80
2014,04,12,00,17,6.80
2014,04,12,00,18,6.80
2014,04,12,00,19,6.80
2014,04,12,00,20,6.80
2014,04,12,00,21,6.70
2014,04,12,00,22,6.80
2014,04,12,00,23,6.80
2014,04,12,00,24,6.80
2014,04,12,00,25,6.70
2014,04,12,00,26,6.80
2014,04,12,00,27,6.80
2014,04,12,00,28,6.80
2014,04,12,00,29,6.80
2014,04,12,00,30,6.80
2014,04,12,00,31,6.80
2014,04,12,00,32,6.70
2014,04,12,00,33,6.70
2014,04,12,00,34,6.70
2014,04,12,00,35,6.70
2014,04,12,00,36,6.70
2014,04,12,00,37,6.70
2014,04,12,00,38,6.70
2014,04,12,00,39,6.70
2014,04,12,00,40,6.70
2014,04,12,00,41,6.70
2014,04,12,00,42,6.70
2014,04,12,00,43,6.70
2014,04,12,00,44,6.70
2014,04,12,00,45,6.70
2014,04,12,00,46,6.70
2014,04,12,00,47,6.70
2014,04,12,00,48,6.70
2014,04,12,00,49,6.70
2014,04,12,00,50,6.70
2014,04,12,00,51,6.70
2014,04,12,00,52,6.70
2014,04,12,00,53,6.70
2014,04,12,00,54,6.70
2014,04,12,00,55,6.70
2014,04,12,00,56,6.70
2014,04,12,00,57,6.70
2014,04,12,00,58,6.70
2014,04,12,00,59,6.70
2014,04,12,01,00,6.70
2014,04,12,01,01,6.70
2014,04,12,01,02,6.70
2014,04,12,01,03,6.70
2014,04,12,01,04,6.60
2014,04,12,01,05,6.60
2014,04,12,01,06,6.60
2014,04,12,01,07,6.60
2014,04,12,01,08,6.60
2014,04,12,01,09,6.60
2014,04,12,01,10,6.50
2014,04,12,01,11,6.50
2014,04,12,01,12,6.50
2014,04,12,01,13,6.40
2014,04,12,01,14,6.40
2014,04,12,01,15,6.40
2014,04,12,01,16,6.40
2014,04,12,01,17,6.40
2014,04,12,01,18,6.40
2014,04,12,01,19,6.40
2014,04,12,01,20,6.30
2014,04,12,01,21,6.30
2014,04,12,01,22,6.30
2014,04,12,01,23,6.30
2014,04,12,01,24,6.30
2014,04,12,01,25,6.30
2014,04,12,01,26,6.30
2014,04,12,01,27,6.30
2014,04,12,01,28,6.30
2014,04,12,01,29,6.30
2014,04,12,01,30,6.30
2014,04,12,01,31,6.40
2014,04,12,01,32,6.40
2014,04,12,01,33,6.40
2014,04,12,01,34,6.40
2014,04,12,01,35,6.40
2014,04,12,01,36,6.40
2014,04,12,01,37,6.50
2014,04,12,01,38,6.50
2014,04,12,01,39,6.50
2014,04,12,01,40,6.60
2014,04,12,01,41,6.60
2014,04,12,01,42,6.60
2014,04,12,01,43,6.60
2014,04,12,01,44,6.60
2014,04,12,01,45,6.70
2014,04,12,01,46,6.70
2014,04,12,01,47,6.70
2014,04,12,01,48,6.70
2014,04,12,01,49,6.70
2014,04,12,01,50,6.70
2014,04,12,01,51,6.80
2014,04,12,01,52,6.80
2014,04,12,01,53,6.90
2014,04,12,01,54,6.90
2014,04,12,01,55,6.90
2014,04,12,01,56,6.90
2014,04,12,01,57,6.90
2014,04,12,01,58,6.90
2014,04,12,01,59,7.00
2014,04,12,02,00,7.00
2014,04,12,02,01,7.00
2014,04,12,02,02,7.00
2014,04,12,02,03,7.00
2014,04,12,02,04,7.00
2014,04,12,02,05,7.00
2014,04,12,02,06,7.00
2014,04,12,02,07,7.10
2014,04,12,02,08,7.10
2014,04,12,02,09,7.10
2014,04,12,02,10,7.10
2014,04,12,02,11,7.10
2014,04,12,02,12,7.10
2014,04,12,02,13,7.10
2014,04,12,02,14,7.10
2014,04,12,02,15,7.10
2014,04,12,02,16,7.10
2014,04,12,02,17,7.10
2014,04,12,02,18,7.10
2014,04,12,02,19,7.10
2014,04,12,02,20,7.10
2014,04,12,02,21,7.10
2014,04,12,02,22,7.10
2014,04,12,02,23,7.10
2014,04,12,02,24,7.10
2014,04,12,02,25,7.20
2014,04,12,02,26,7.20
2014,04,12,02,27,7.20
2014,04,12,02,28,7.20
2014,04,12,02,29,7.20
2014,04,12,02,30,7.20
2014,04,12,02,31,7.20
2014,04,12,02,32,7.30
2014,04,12,02,33,7.30
2014,04,12,02,34,7.30
2014,04,12,02,35,7.30
2014,04,12,02,36,7.30
2014,04,12,02,37,7.30
2014,04,12,02,38,7.30
2014,04,12,02,39,7.30
2014,04,12,02,40,7.30
2014,04,12,02,41,7.30
2014,04,12,02,42,7.30
2014,04,12,02,43,7.30
2014,04,12,02,44,7.30
2014,04,12,02,45,7.30
2014,04,12,02,46,7.30
2014,04,12,02,47,7.30
2014,04,12,02,48,7.30
2014,04,12,02,49,7.30
2014,04,12,02,50,7.30
2014,04,12,02,51,7.30
2014,04,12,02,52,7.20
2014,04,12,02,53,7.20
2014,04,12,02,54,7.20
2014,04,12,02,55,7.30
2014,04,12,02,56,7.30
2014,04,12,02,57,7.30
2014,04,12,02,58,7.30
2014,04,12,02,59,7.40
2014,04,12,03,00,7.40
2014,04,12,03,01,7.40
2014,04,12,03,02,7.40
2014,04,12,03,03,7.40
2014,04,12,03,04,7.40
2014,04,12,03,05,7.50
2014,04,12,03,06,7.50
2014,04,12,03,07,7.50
2014,04,12,03,08,7.50
2014,04,12,03,09,7.50
2014,04,12,03,10,7.60
2014,04,12,03,11,7.60
2014,04,12,03,12,7.60
2014,04,12,03,13,7.60
2014,04,12,03,14,7.60
2014,04,12,03,15,7.70
2014,04,12,03,16,7.70
2014,04,12,03,17,7.70
2014,04,12,03,18,7.70
2014,04,12,03,19,7.70
2014,04,12,03,20,7.70
2014,04,12,03,21,7.70
2014,04,12,03,22,7.70
2014,04,12,03,23,7.70
2014,04,12,03,24,7.80
2014,04,12,03,25,7.80
2014,04,12,03,26,7.80
2014,04,12,03,27,7.80
2014,04,12,03,28,7.90
2014,04,12,03,29,7.90
2014,04,12,03,30,7.90
2014,04,12,03,31,7.90
2014,04,12,03,32,7.90
2014,04,12,03,33,7.90
2014,04,12,03,34,7.90
2014,04,12,03,35,7.90
2014,04,12,03,36,7.90
2014,04,12,03,37,7.90
2014,04,12,03,38,7.90
2014,04,12,03,39,7.80
2014,04,12,03,40,7.80
2014,04,12,03,41,7.80
2014,04,12,03,42,7.80
2014,04,12,03,43,7.80
2014,04,12,03,44,7.80
2014,04,12,03,45,7.80
2014,04,12,03,46,7.80
2014,04,12,03,47,7.80
2014,04,12,03,48,7.80
2014,04,12,03,49,7.80
2014,04,12,03,50,7.90
2014,04,12,03,51,7.90
2014,04,12,03,52,7.90
2014,04,12,03,53,7.90
2014,04,12,03,54,8.00
2014,04,12,03,55,8.00
2014,04,12,03,56,8.00
2014,04,12,03,57,8.10
2014,04,12,03,58,8.10
2014,04,12,03,59,8.10
2014,04,12,04,00,8.10
2014,04,12,04,01,8.10
2014,04,12,04,02,8.10
2014,04,12,04,03,8.10
2014,04,12,04,04,8.10
2014,04,12,04,05,8.10
2014,04,12,04,06,8.10
2014,04,12,04,07,8.10
2014,04,12,04,08,8.10
2014,04,12,04,09,8.10
2014,04,12,04,10,8.10
2014,04,12,04,11,8.10
2014,04,12,04,12,8.10
2014,04,12,04,13,8.10
2014,04,12,04,14,8.10
2014,04,12,04,15,8.10
2014,04,12,04,16,8.10
2014,04,12,04,17,8.10
2014,04,12,04,18,8.10
2014,04,12,04,19,8.00
2014,04,12,04,20,8.00
2014,04,12,04,21,8.00
2014,04,12,04,22,8.00
2014,04,12,04,23,8.00
2014,04,12,04,24,8.00
2014,04,12,04,25,7.90
2014,04,12,04,26,7.90
2014,04,12,04,27,7.90
2014,04,12,04,28,7.90
2014,04,12,04,29,7.90
2014,04,12,04,30,7.90
2014,04,12,04,31,7.90
2014,04,12,04,32,7.90
2014,04,12,04,33,7.90
2014,04,12,04,34,7.90
2014,04,12,04,35,7.90
2014,04,12,04,36,7.90
2014,04,12,04,37,7.90
2014,04,12,04,38,7.90
2014,04,12,04,39,7.90
2014,04,12,04,40,7.90
2014,04,12,04,41,7.90
2014,04,12,04,42,7.90
2014,04,12,04,43,7.90
2014,04,12,04,44,7.90
2014,04,12,04,45,7.80
2014,04,12,04,46,7.80
2014,04,12,04,47,7.80
2014,04,12,04,48,7.80
2014,04,12,04,49,7.80
2014,04,12,04,50,7.70
2014,04,12,04,51,7.70
2014,04,12,04,52,7.70
2014,04,12,04,53,7.70
2014,04,12,04,54,7.60
2014,04,12,04,55,7.60
2014,04,12,04,56,7.60
2014,04,12,04,57,7.50
2014,04,12,04,58,7.50
2014,04,12,04,59,7.40
2014,04,12,05,00,7.40
2014,04,12,05,01,7.30
2014,04,12,05,02,7.30
2014,04,12,05,03,7.30
2014,04,12,05,04,7.20
2014,04,12,05,05,7.20
2014,04,12,05,06,7.20
2014,04,12,05,07,7.10
2014,04,12,05,08,7.10
2014,04,12,05,09,7.10
2014,04,12,05,10,7.10
2014,04,12,05,11,7.10
2014,04,12,05,12,7.10
2014,04,12,05,13,7.10
2014,04,12,05,14,7.10
2014,04,12,05,15,7.10
2014,04,12,05,16,7.10
2014,04,12,05,17,7.10
2014,04,12,05,18,7.10
2014,04,12,05,19,7.10
2014,04,12,05,20,7.10
2014,04,12,05,21,7.10
2014,04,12,05,22,7.10
2014,04,12,05,23,7.10
2014,04,12,05,24,7.20
2014,04,12,05,25,7.20
2014,04,12,05,26,7.20
2014,04,12,05,27,7.20
2014,04,12,05,28,7.20
2014,04,12,05,29,7.20
2014,04,12,05,30,7.20
2014,04,12,05,31,7.20
2014,04,12,05,32,7.20
2014,04,12,05,33,7.20
2014,04,12,05,34,7.20
2014,04,12,05,35,7.20
2014,04,12,05,36,7.20
2014,04,12,05,37,7.20
2014,04,12,05,38,7.20
2014,04,12,05,39,7.20
2014,04,12,05,40,7.20
2014,04,12,05,41,7.20
2014,04,12,05,42,7.20
2014,04,12,05,43,7.20
2014,04,12,05,44,7.30
2014,04,12,05,45,7.30
2014,04,12,05,46,7.30
2014,04,12,05,47,7.30
2014,04,12,05,48,7.30
2014,04,12,05,49,7.30
2014,04,12,05,50,7.30
2014,04,12,05,51,7.30
2014,04,12,05,52,7.30
2014,04,12,05,53,7.30
2014,04,12,05,54,7.30
2014,04,12,05,55,7.30
2014,04,12,05,56,7.30
2014,04,12,05,57,7.30
2014,04,12,05,58,7.30
2014,04,12,05,59,7.30
2014,04,12,06,00,7.30
2014,04,12,06,01,7.30
2014,04,12,06,02,7.30
2014,04,12,06,03,7.30
2014,04,12,06,04,7.30
2014,04,12,06,05,7.30
2014,04,12,06,06,7.30
2014,04,12,06,07,7.30
2014,04,12,06,08,7.30
2014,04,12,06,09,7.30
2014,04,12,06,10,7.30
2014,04,12,06,11,7.30
2014,04,12,06,12,7.20
2014,04,12,06,13,7.20
2014,04,12,06,14,7.20
2014,04,12,06,15,7.20
2014,04,12,06,16,7.10
2014,04,12,06,17,7.10
2014,04,12,06,18,7.10
2014,04,12,06,19,7.10
2014,04,12,06,20,7.10
2014,04,12,06,21,7.10
2014,04,12,06,22,7.10
2014,04,12,06,23,7.10
2014,04,12,06,24,7.10
2014,04,12,06,25,7.10
2014,04,12,06,26,7.10
2014,04,12,06,27,7.10
2014,04,12,06,28,7.10
2014,04,12,06,29,7.10
2014,04,12,06,30,7.00
2014,04,12,06,31,7.00
2014,04,12,06,32,7.00
2014,04,12,06,33,7.00
2014,04,12,06,34,7.00
2014,04,12,06,35,7.00
2014,04,12,06,36,7.00
2014,04,12,06,37,7.00
2014,04,12,06,38,7.00
2014,04,12,06,39,7.00
2014,04,12,06,40,6.90
2014,04,12,06,41,6.90
2014,04,12,06,42,6.90
2014,04,12,06,43,6.90
2014,04,12,06,44,6.90
2014,04,12,06,45,6.90
2014,04,12,06,46,6.90
2014,04,12,06,47,6.80
2014,04,12,06,48,6.80
2014,04,12,06,49,6.80
2014,04,12,06,50,6.80
2014,04,12,06,51,6.80
2014,04,12,06,52,6.70
2014,04,12,06,53,6.70
2014,04,12,06,54,6.70
2014,04,12,06,55,6.70
2014,04,12,06,56,6.60
2014,04,12,06,57,6.60
2014,04,12,06,58,6.60
2014,04,12,06,59,6.60
2014,04,12,07,00,6.50
2014,04,12,07,01,6.50
2014,04,12,07,02,6.50
2014,04,12,07,03,6.50
2014,04,12,07,04,6.40
2014,04,12,07,05,6.40
2014,04,12,07,06,6.40
2014,04,12,07,07,6.40
2014,04,12,07,08,6.40
2014,04,12,07,09,6.40
2014,04,12,07,10,6.40
2014,04,12,07,11,6.50
2014,04,12,07,12,6.40
2014,04,12,07,13,6.40
2014,04,12,07,14,6.40
2014,04,12,07,15,6.40
2014,04,12,07,16,6.40
2014,04,12,07,17,6.40
2014,04,12,07,18,6.40
2014,04,12,07,19,6.50
2014,04,12,07,20,6.50
2014,04,12,07,21,6.50
2014,04,12,07,22,6.50
2014,04,12,07,23,6.50
2014,04,12,07,24,6.60
2014,04,12,07,25,6.60
2014,04,12,07,26,6.60
2014,04,12,07,27,6.60
2014,04,12,07,28,6.60
2014,04,12,07,29,6.60
2014,04,12,07,30,6.60
2014,04,12,07,31,6.70
2014,04,12,07,32,6.70
2014,04,12,07,33,6.70
2014,04,12,07,34,6.70
2014,04,12,07,35,6.70
2014,04,12,07,36,6.70
2014,04,12,07,37,6.70
2014,04,12,07,38,6.70
2014,04,12,07,39,6.70
2014,04,12,07,40,6.70
2014,04,12,07,41,6.70
2014,04,12,07,42,6.70
2014,04,12,07,43,6.70
2014,04,12,07,44,6.70
2014,04,12,07,45,6.70
2014,04,12,07,46,6.70
2014,04,12,07,47,6.70
2014,04,12,07,48,6.70
2014,04,12,07,49,6.60
2014,04,12,07,50,6.60
2014,04,12,07,51,6.60
2014,04,12,07,52,6.60
2014,04,12,07,53,6.60
2014,04,12,07,54,6.60
2014,04,12,07,55,6.60
2014,04,12,07,56,6.60
2014,04,12,07,57,6.60
2014,04,12,07,58,6.50
2014,04,12,07,59,6.50
2014,04,12,08,00,6.50
2014,04,12,08,01,6.50
2014,04,12,08,02,6.50
2014,04,12,08,03,6.50
2014,04,12,08,04,6.50
2014,04,12,08,05,6.50
2014,04,12,08,06,6.50
2014,04,12,08,07,6.50
2014,04,12,08,08,6.50
2014,04,12,08,09,6.50
2014,04,12,08,10,6.50
2014,04,12,08,11,6.50
2014,04,12,08,12,6.50
2014,04,12,08,13,6.50
2014,04,12,08,14,6.50
2014,04,12,08,15,6.50
2014,04,12,08,16,6.50
2014,04,12,08,17,6.50
2014,04,12,08,18,6.50
2014,04,12,08,19,6.50
2014,04,12,08,20,6.50
2014,04,12,08,21,6.50
2014,04,12,08,22,6.50
2014,04,12,08,23,6.60
2014,04,12,08,24,6.60
2014,04,12,08,25,6.60
2014,04,12,08,26,6.70
2014,04,12,08,27,6.70
2014,04,12,08,28,6.70
2014,04,12,08,29,6.70
2014,04,12,08,30,6.80
2014,04,12,08,31,6.80
2014,04,12,08,32,6.80
2014,04,12,08,33,6.80
2014,04,12,08,34,6.90
2014,04,12,08,35,6.90
2014,04,12,08,36,6.90
2014,04,12,08,37,6.90
2014,04,12,08,38,7.00
2014,04,12,08,39,7.00
2014,04,12,08,40,7.10
2014,04,12,08,41,7.10
2014,04,12,08,42,7.10
2014,04,12,08,43,7.10
2014,04,12,08,44,7.10
2014,04,12,08,45,7.10
2014,04,12,08,46,7.10
2014,04,12,08,47,7.10
2014,04,12,08,48,7.10
2014,04,12,08,49,7.10
2014,04,12,08,50,7.10
2014,04,12,08,51,7.10
2014,04,12,08,52,7.10
2014,04,12,08,53,7.10
2014,04,12,08,54,7.10
2014,04,12,08,55,7.20
2014,04,12,08,56,7.20
2014,04,12,08,57,7.20
2014,04,12,08,58,7.20
2014,04,12,08,59,7.30
2014,04,12,09,00,7.30
2014,04,12,09,01,7.30
2014,04,12,09,02,7.40
2014,04,12,09,03,7.40
2014,04,12,09,04,7.40
2014,04,12,09,05,7.40
2014,04,12,09,06,7.50
2014,04,12,09,07,7.50
2014,04,12,09,08,7.50
2014,04,12,09,09,7.50
2014,04,12,09,10,7.50
2014,04,12,09,11,7.50
2014,04,12,09,12,7.50
2014,04,12,09,13,7.60
2014,04,12,09,14,7.60
2014,04,12,09,15,7.60
2014,04,12,09,16,7.60
2014,04,12,09,17,7.60
2014,04,12,09,18,7.60
2014,04,12,09,19,7.60
2014,04,12,09,20,7.60
2014,04,12,09,21,7.60
2014,04,12,09,22,7.60
2014,04,12,09,23,7.60
2014,04,12,09,24,7.70
2014,04,12,09,25,7.70
2014,04,12,09,26,7.80
2014,04,12,09,27,7.80
2014,04,12,09,28,7.90
2014,04,12,09,29,8.00
2014,04,12,09,30,8.00
2014,04,12,09,31,8.10
2014,04,12,09,32,8.10
2014,04,12,09,33,8.20
2014,04,12,09,34,8.20
2014,04,12,09,35,8.20
2014,04,12,09,36,8.20
2014,04,12,09,37,8.30
2014,04,12,09,38,8.30
2014,04,12,09,39,8.30
2014,04,12,09,40,8.30
2014,04,12,09,41,8.40
2014,04,12,09,42,8.40
2014,04,12,09,43,8.50
2014,04,12,09,44,8.50
2014,04,12,09,45,8.60
2014,04,12,09,46,8.60
2014,04,12,09,47,8.60
2014,04,12,09,48,8.70
2014,04,12,09,49,8.70
2014,04,12,09,50,8.70
2014,04,12,09,51,8.70
2014,04,12,09,52,8.70
2014,04,12,09,53,8.70
2014,04,12,09,54,8.70
2014,04,12,09,55,8.70
2014,04,12,09,56,8.70
2014,04,12,09,57,8.70
2014,04,12,09,58,8.80
2014,04,12,09,59,8.80
2014,04,12,10,00,8.90
2014,04,12,10,01,8.80
2014,04,12,10,02,8.90
2014,04,12,10,03,8.90
2014,04,12,10,04,8.90
2014,04,12,10,05,8.90
2014,04,12,10,06,9.00
2014,04,12,10,07,9.00
2014,04,12,10,08,9.10
2014,04,12,10,09,9.10
2014,04,12,10,10,9.10
2014,04,12,10,11,9.10
2014,04,12,10,12,9.10
2014,04,12,10,13,9.20
2014,04,12,10,14,9.20
2014,04,12,10,15,9.30
2014,04,12,10,16,9.30
2014,04,12,10,17,9.40
2014,04,12,10,18,9.40
2014,04,12,10,19,9.50
2014,04,12,10,20,9.60
2014,04,12,10,21,9.60
2014,04,12,10,22,9.70
2014,04,12,10,23,9.70
2014,04,12,10,24,9.70
2014,04,12,10,25,9.70
2014,04,12,10,26,9.70
2014,04,12,10,27,9.80
2014,04,12,10,28,9.80
2014,04,12,10,29,9.90
2014,04,12,10,30,10.00
2014,04,12,10,31,10.00
2014,04,12,10,32,10.10
2014,04,12,10,33,10.20
2014,04,12,10,34,10.30
2014,04,12,10,35,10.40
2014,04,12,10,36,10.50
2014,04,12,10,37,10.60
2014,04,12,10,38,10.60
2014,04,12,10,39,10.60
2014,04,12,10,40,10.60
2014,04,12,10,41,10.60
2014,04,12,10,42,10.50
2014,04,12,10,43,10.50
2014,04,12,10,44,10.40
2014,04,12,10,45,10.30
2014,04,12,10,46,10.30
2014,04,12,10,47,10.30
2014,04,12,10,48,10.40
2014,04,12,10,49,10.40
2014,04,12,10,50,10.40
2014,04,12,10,51,10.50
2014,04,12,10,52,10.60
2014,04,12,10,53,10.70
2014,04,12,10,54,10.70
2014,04,12,10,55,10.60
2014,04,12,10,56,10.60
2014,04,12,10,57,10.60
2014,04,12,10,58,10.60
2014,04,12,10,59,10.70
2014,04,12,11,00,10.70
2014,04,12,11,01,10.80
2014,04,12,11,02,10.80
2014,04,12,11,03,10.80
2014,04,12,11,04,10.80
2014,04,12,11,05,10.90
2014,04,12,11,06,11.00
2014,04,12,11,07,11.10
2014,04,12,11,08,11.10
2014,04,12,11,09,11.20
2014,04,12,11,10,11.30
2014,04,12,11,11,11.30
2014,04,12,11,12,11.30
2014,04,12,11,13,11.20
2014,04,12,11,14,11.20
2014,04,12,11,15,11.10
2014,04,12,11,16,11.00
2014,04,12,11,17,11.00
2014,04,12,11,18,11.10
2014,04,12,11,19,11.10
2014,04,12,11,20,11.20
2014,04,12,11,21,11.20
2014,04,12,11,22,11.30
2014,04,12,11,23,11.20
2014,04,12,11,24,11.20
2014,04,12,11,25,11.20
2014,04,12,11,26,11.20
2014,04,12,11,27,11.20
2014,04,12,11,28,11.20
2014,04,12,11,29,11.30
2014,04,12,11,30,11.40
2014,04,12,11,31,11.40
2014,04,12,11,32,11.50
2014,04,12,11,33,11.50
2014,04,12,11,34,11.60
2014,04,12,11,35,11.60
2014,04,12,11,36,11.60
2014,04,12,11,37,11.70
2014,04,12,11,38,11.70
2014,04,12,11,39,11.70
2014,04,12,11,40,11.70
2014,04,12,11,41,11.70
2014,04,12,11,42,11.80
2014,04,12,11,43,11.80
2014,04,12,11,44,11.90
2014,04,12,11,45,12.00
2014,04,12,11,46,12.20
2014,04,12,11,47,12.20
2014,04,12,11,48,12.30
2014,04,12,11,49,12.30
2014,04,12,11,50,12.40
2014,04,12,11,51,12.40
2014,04,12,11,52,12.40
2014,04,12,11,53,12.40
2014,04,12,11,54,12.40
2014,04,12,11,55,12.30
2014,04,12,11,56,12.20
2014,04,12,11,57,12.20
2014,04,12,11,58,12.00
2014,04,12,11,59,11.90
2014,04,12,12,00,11.80
2014,04,12,12,01,11.80
2014,04,12,12,02,11.80
2014,04,12,12,03,11.80
2014,04,12,12,04,11.80
2014,04,12,12,05,11.90
2014,04,12,12,06,11.90
2014,04,12,12,07,12.00
2014,04,12,12,08,12.10
2014,04,12,12,09,12.20
2014,04,12,12,10,12.30
2014,04,12,12,11,12.40
2014,04,12,12,12,12.40
2014,04,12,12,13,12.40
2014,04,12,12,14,12.40
2014,04,12,12,15,12.40
2014,04,12,12,16,12.40
2014,04,12,12,17,12.50
2014,04,12,12,18,12.40
2014,04,12,12,19,12.40
2014,04,12,12,20,12.30
2014,04,12,12,21,12.40
2014,04,12,12,22,12.50
2014,04,12,12,23,12.50
2014,04,12,12,24,12.40
2014,04,12,12,25,12.30
2014,04,12,12,26,12.20
2014,04,12,12,27,12.20
2014,04,12,12,28,12.20
2014,04,12,12,29,12.20
2014,04,12,12,30,12.20
2014,04,12,12,31,12.20
2014,04,12,12,32,12.30
2014,04,12,12,33,12.30
2014,04,12,12,34,12.40
2014,04,12,12,35,12.50
2014,04,12,12,36,12.50
2014,04,12,12,37,12.50
2014,04,12,12,38,12.60
2014,04,12,12,39,12.70
2014,04,12,12,40,12.80
2014,04,12,12,41,12.80
2014,04,12,12,42,12.90
2014,04,12,12,43,13.00
2014,04,12,12,44,13.10
2014,04,12,12,45,13.20
2014,04,12,12,46,13.30
2014,04,12,12,47,13.30
2014,04,12,12,48,13.30
2014,04,12,12,49,13.40
2014,04,12,12,50,13.40
2014,04,12,12,51,13.50
2014,04,12,12,52,13.40
2014,04,12,12,53,13.40
2014,04,12,12,54,13.30
2014,04,12,12,55,13.20
2014,04,12,12,56,13.20
2014,04,12,12,57,13.10
2014,04,12,12,58,13.10
2014,04,12,12,59,13.10
2014,04,12,13,00,13.20
2014,04,12,13,01,13.30
2014,04,12,13,02,13.30
2014,04,12,13,03,13.30
2014,04,12,13,04,13.40
2014,04,12,13,05,13.40
2014,04,12,13,06,13.40
2014,04,12,13,07,13.40
2014,04,12,13,08,13.50
2014,04,12,13,09,13.50
2014,04,12,13,10,13.50
2014,04,12,13,11,13.50
2014,04,12,13,12,13.50
2014,04,12,13,13,13.40
2014,04,12,13,14,13.40
2014,04,12,13,15,13.40
2014,04,12,13,16,13.40
2014,04,12,13,17,13.50
2014,04,12,13,18,13.60
2014,04,12,13,19,13.70
2014,04,12,13,20,13.70
2014,04,12,13,21,13.70
2014,04,12,13,22,13.80
2014,04,12,13,23,13.80
2014,04,12,13,24,13.80
2014,04,12,13,25,13.80
2014,04,12,13,26,13.80
2014,04,12,13,27,13.80
2014,04,12,13,28,13.80
2014,04,12,13,29,13.80
2014,04,12,13,30,13.70
2014,04,12,13,31,13.60
2014,04,12,13,32,13.50
2014,04,12,13,33,13.50
2014,04,12,13,34,13.50
2014,04,12,13,35,13.50
2014,04,12,13,36,13.60
2014,04,12,13,37,13.60
2014,04,12,13,38,13.70
2014,04,12,13,39,13.70
2014,04,12,13,40,13.80
2014,04,12,13,41,13.80
2014,04,12,13,42,13.80
2014,04,12,13,43,13.80
2014,04,12,13,44,13.80
2014,04,12,13,45,13.90
2014,04,12,13,46,13.90
2014,04,12,13,47,14.00
2014,04,12,13,48,14.10
2014,04,12,13,49,14.10
2014,04,12,13,50,14.10
2014,04,12,13,51,14.20
2014,04,12,13,52,14.20
2014,04,12,13,53,14.20
2014,04,12,13,54,14.20
2014,04,12,13,55,14.30
2014,04,12,13,56,14.30
2014,04,12,13,57,14.30
2014,04,12,13,58,14.30
2014,04,12,13,59,14.30
2014,04,12,14,00,14.20
2014,04,12,14,01,14.10
2014,04,12,14,02,14.10
2014,04,12,14,03,14.00
2014,04,12,14,04,13.90
2014,04,12,14,05,13.80
2014,04,12,14,06,13.80
2014,04,12,14,07,13.80
2014,04,12,14,08,13.80
2014,04,12,14,09,13.90
2014,04,12,14,10,13.90
2014,04,12,14,11,14.00
2014,04,12,14,12,14.00
2014,04,12,14,13,14.00
2014,04,12,14,14,14.10
2014,04,12,14,15,14.20
2014,04,12,14,16,14.30
2014,04,12,14,17,14.40
2014,04,12,14,18,14.40
2014,04,12,14,19,14.40
2014,04,12,14,20,14.30
2014,04,12,14,21,14.30
2014,04,12,14,22,14.30
2014,04,12,14,23,14.30
2014,04,12,14,24,14.20
2014,04,12,14,25,14.20
2014,04,12,14,26,14.20
2014,04,12,14,27,14.20
2014,04,12,14,28,14.20
2014,04,12,14,29,14.30
2014,04,12,14,30,14.40
2014,04,12,14,31,14.40
2014,04,12,14,32,14.50
2014,04,12,14,33,14.60
2014,04,12,14,34,14.70
2014,04,12,14,35,14.80
2014,04,12,14,36,14.80
2014,04,12,14,37,14.90
2014,04,12,14,38,14.90
2014,04,12,14,39,15.00
2014,04,12,14,40,15.10
2014,04,12,14,41,15.20
2014,04,12,14,42,15.20
2014,04,12,14,43,15.30
2014,04,12,14,44,15.30
2014,04,12,14,45,15.30
2014,04,12,14,46,15.40
2014,04,12,14,47,15.40
2014,04,12,14,48,15.40
2014,04,12,14,49,15.40
2014,04,12,14,50,15.40
2014,04,12,14,51,15.40
2014,04,12,14,52,15.30
2014,04,12,14,53,15.40
2014,04,12,14,54,15.40
2014,04,12,14,55,15.50
2014,04,12,14,56,15.50
2014,04,12,14,57,15.60
2014,04,12,14,58,15.60
2014,04,12,14,59,15.50
2014,04,12,15,00,15.50
2014,04,12,15,01,15.50
2014,04,12,15,02,15.40
2014,04,12,15,03,15.40
2014,04,12,15,04,15.50
2014,04,12,15,05,15.50
2014,04,12,15,06,15.60
2014,04,12,15,07,15.60
2014,04,12,15,08,15.60
2014,04,12,15,09,15.50
2014,04,12,15,10,15.60
2014,04,12,15,11,15.50
2014,04,12,15,12,15.50
2014,04,12,15,13,15.50
2014,04,12,15,14,15.40
2014,04,12,15,15,15.40
2014,04,12,15,16,15.30
2014,04,12,15,17,15.30
2014,04,12,15,18,15.30
2014,04,12,15,19,15.30
2014,04,12,15,20,15.40
2014,04,12,15,21,15.40
2014,04,12,15,22,15.40
2014,04,12,15,23,15.40
2014,04,12,15,24,15.40
2014,04,12,15,25,15.40
2014,04,12,15,26,15.30
2014,04,12,15,27,15.40
2014,04,12,15,28,15.40
2014,04,12,15,29,15.40
2014,04,12,15,30,15.40
2014,04,12,15,31,15.40
2014,04,12,15,32,15.40
2014,04,12,15,33,15.40
2014,04,12,15,34,15.40
2014,04,12,15,35,15.40
2014,04,12,15,36,15.40
2014,04,12,15,37,15.50
2014,04,12,15,38,15.50
2014,04,12,15,39,15.60
2014,04,12,15,40,15.60
2014,04,12,15,41,15.70
2014,04,12,15,42,15.70
2014,04,12,15,43,15.70
2014,04,12,15,44,15.80
2014,04,12,15,45,15.80
2014,04,12,15,46,15.80
2014,04,12,15,47,15.80
2014,04,12,15,48,15.90
2014,04,12,15,49,15.90
2014,04,12,15,50,15.90
2014,04,12,15,51,15.90
2014,04,12,15,52,15.90
2014,04,12,15,53,15.90
2014,04,12,15,54,15.90
2014,04,12,15,55,16.00
2014,04,12,15,56,15.90
2014,04,12,15,57,15.90
2014,04,12,15,58,15.80
2014,04,12,15,59,15.70
2014,04,12,16,00,15.70
2014,04,12,16,01,15.70
2014,04,12,16,02,15.80
2014,04,12,16,03,15.80
2014,04,12,16,04,15.90
2014,04,12,16,05,15.90
2014,04,12,16,06,15.90
2014,04,12,16,07,15.90
2014,04,12,16,08,15.90
2014,04,12,16,09,15.90
2014,04,12,16,10,15.90
2014,04,12,16,11,15.90
2014,04,12,16,12,15.90
2014,04,12,16,13,15.90
2014,04,12,16,14,15.90
2014,04,12,16,15,15.90
2014,04,12,16,16,15.90
2014,04,12,16,17,15.90
2014,04,12,16,18,15.90
2014,04,12,16,19,16.00
2014,04,12,16,20,16.00
2014,04,12,16,21,16.00
2014,04,12,16,22,16.10
2014,04,12,16,23,16.10
2014,04,12,16,24,16.10
2014,04,12,16,25,16.10
2014,04,12,16,26,16.10
2014,04,12,16,27,16.10
2014,04,12,16,28,16.10
2014,04,12,16,29,16.00
2014,04,12,16,30,16.00
2014,04,12,16,31,16.00
2014,04,12,16,32,16.10
2014,04,12,16,33,16.10
2014,04,12,16,34,16.20
2014,04,12,16,35,16.20
2014,04,12,16,36,16.30
2014,04,12,16,37,16.30
2014,04,12,16,38,16.30
2014,04,12,16,39,16.30
2014,04,12,16,40,16.40
2014,04,12,16,41,16.40
2014,04,12,16,42,16.30
2014,04,12,16,43,16.30
2014,04,12,16,44,16.30
2014,04,12,16,45,16.30
2014,04,12,16,46,16.30
2014,04,12,16,47,16.20
2014,04,12,16,48,16.20
2014,04,12,16,49,16.30
2014,04,12,16,50,16.30
2014,04,12,16,51,16.30
2014,04,12,16,52,16.40
2014,04,12,16,53,16.40
2014,04,12,16,54,16.40
2014,04,12,16,55,16.50
2014,04,12,16,56,16.50
2014,04,12,16,57,16.60
2014,04,12,16,58,16.60
2014,04,12,16,59,16.60
2014,04,12,17,00,16.60
2014,04,12,17,01,16.60
2014,04,12,17,02,16.60
2014,04,12,17,03,16.60
2014,04,12,17,04,16.60
2014,04,12,17,05,16.40
2014,04,12,17,06,16.30
2014,04,12,17,07,16.20
2014,04,12,17,08,16.20
2014,04,12,17,09,16.20
2014,04,12,17,10,16.20
2014,04,12,17,11,16.30
2014,04,12,17,12,16.30
2014,04,12,17,13,16.30
2014,04,12,17,14,16.30
2014,04,12,17,15,16.30
2014,04,12,17,16,16.30
2014,04,12,17,17,16.30
2014,04,12,17,18,16.30
2014,04,12,17,19,16.30
2014,04,12,17,20,16.20
2014,04,12,17,21,16.20
2014,04,12,17,22,16.20
2014,04,12,17,23,16.20
2014,04,12,17,24,16.20
2014,04,12,17,25,16.20
2014,04,12,17,26,16.30
2014,04,12,17,27,16.30
2014,04,12,17,28,16.30
2014,04,12,17,29,16.30
2014,04,12,17,30,16.30
2014,04,12,17,31,16.30
2014,04,12,17,32,16.30
2014,04,12,17,33,16.30
2014,04,12,17,34,16.30
2014,04,12,17,35,16.30
2014,04,12,17,36,16.30
2014,04,12,17,37,16.30
2014,04,12,17,38,16.30
2014,04,12,17,39,16.30
2014,04,12,17,40,16.30
2014,04,12,17,41,16.30
2014,04,12,17,42,16.30
2014,04,12,17,43,16.40
2014,04,12,17,44,16.40
2014,04,12,17,45,16.40
2014,04,12,17,46,16.30