Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,09,00,00,16.40
2008,07,09,00,01,16.40
2008,07,09,00,02,16.40
2008,07,09,00,03,16.40
2008,07,09,00,04,16.30
2008,07,09,00,05,16.30
2008,07,09,00,06,16.30
2008,07,09,00,07,16.30
2008,07,09,00,08,16.30
2008,07,09,00,09,16.30
2008,07,09,00,10,16.20
2008,07,09,00,11,16.20
2008,07,09,00,12,16.20
2008,07,09,00,13,16.20
2008,07,09,00,14,16.20
2008,07,09,00,15,16.20
2008,07,09,00,16,16.10
2008,07,09,00,17,16.10
2008,07,09,00,18,16.10
2008,07,09,00,19,16.10
2008,07,09,00,20,16.10
2008,07,09,00,21,16.10
2008,07,09,00,22,16.10
2008,07,09,00,23,16.00
2008,07,09,00,24,16.00
2008,07,09,00,25,16.00
2008,07,09,00,26,16.00
2008,07,09,00,27,16.00
2008,07,09,00,28,16.00
2008,07,09,00,29,15.90
2008,07,09,00,30,15.90
2008,07,09,00,31,15.90
2008,07,09,00,32,15.90
2008,07,09,00,33,15.90
2008,07,09,00,34,15.90
2008,07,09,00,35,15.90
2008,07,09,00,36,15.90
2008,07,09,00,37,15.80
2008,07,09,00,38,15.80
2008,07,09,00,39,15.80
2008,07,09,00,40,15.80
2008,07,09,00,41,15.80
2008,07,09,00,42,15.80
2008,07,09,00,43,15.80
2008,07,09,00,44,15.80
2008,07,09,00,45,15.70
2008,07,09,00,46,15.70
2008,07,09,00,47,15.70
2008,07,09,00,48,15.70
2008,07,09,00,49,15.70
2008,07,09,00,50,15.70
2008,07,09,00,51,15.70
2008,07,09,00,52,15.70
2008,07,09,00,53,15.60
2008,07,09,00,54,15.60
2008,07,09,00,55,15.60
2008,07,09,00,56,15.60
2008,07,09,00,57,15.60
2008,07,09,00,58,15.60
2008,07,09,00,59,15.60
2008,07,09,01,00,15.60
2008,07,09,01,01,15.50
2008,07,09,01,02,15.50
2008,07,09,01,03,15.50
2008,07,09,01,04,15.50
2008,07,09,01,05,15.40
2008,07,09,01,06,15.40
2008,07,09,01,07,15.40
2008,07,09,01,08,15.40
2008,07,09,01,09,15.40
2008,07,09,01,10,15.30
2008,07,09,01,11,15.30
2008,07,09,01,12,15.30
2008,07,09,01,13,15.30
2008,07,09,01,14,15.30
2008,07,09,01,15,15.30
2008,07,09,01,16,15.30
2008,07,09,01,17,15.30
2008,07,09,01,18,15.30
2008,07,09,01,19,15.30
2008,07,09,01,20,15.20
2008,07,09,01,21,15.20
2008,07,09,01,22,15.20
2008,07,09,01,23,15.20
2008,07,09,01,24,15.20
2008,07,09,01,25,15.20
2008,07,09,01,26,15.20
2008,07,09,01,27,15.20
2008,07,09,01,28,15.20
2008,07,09,01,29,15.10
2008,07,09,01,30,15.10
2008,07,09,01,31,15.10
2008,07,09,01,32,15.00
2008,07,09,01,33,15.00
2008,07,09,01,34,15.00
2008,07,09,01,35,15.00
2008,07,09,01,36,15.00
2008,07,09,01,37,15.00
2008,07,09,01,38,15.00
2008,07,09,01,39,15.00
2008,07,09,01,40,15.00
2008,07,09,01,41,15.00
2008,07,09,01,42,15.00
2008,07,09,01,43,15.00
2008,07,09,01,44,15.00
2008,07,09,01,45,15.00
2008,07,09,01,46,15.00
2008,07,09,01,47,15.00
2008,07,09,01,48,15.00
2008,07,09,01,49,15.00
2008,07,09,01,50,15.00
2008,07,09,01,51,15.00
2008,07,09,01,52,15.00
2008,07,09,01,53,15.00
2008,07,09,01,54,15.00
2008,07,09,01,55,15.00
2008,07,09,01,56,15.00
2008,07,09,01,57,15.00
2008,07,09,01,58,15.00
2008,07,09,01,59,15.00
2008,07,09,02,00,15.00
2008,07,09,02,01,15.00
2008,07,09,02,02,15.00
2008,07,09,02,03,15.00
2008,07,09,02,04,15.00
2008,07,09,02,05,15.00
2008,07,09,02,06,15.00
2008,07,09,02,07,15.00
2008,07,09,02,08,15.00
2008,07,09,02,09,15.00
2008,07,09,02,10,15.00
2008,07,09,02,11,15.00
2008,07,09,02,12,15.00
2008,07,09,02,13,15.00
2008,07,09,02,14,15.00
2008,07,09,02,15,15.00
2008,07,09,02,16,15.00
2008,07,09,02,17,15.00
2008,07,09,02,18,15.00
2008,07,09,02,19,15.00
2008,07,09,02,20,15.00
2008,07,09,02,21,15.00
2008,07,09,02,22,15.00
2008,07,09,02,23,14.90
2008,07,09,02,24,14.90
2008,07,09,02,25,14.80
2008,07,09,02,26,14.80
2008,07,09,02,27,14.80
2008,07,09,02,28,14.80
2008,07,09,02,29,14.70
2008,07,09,02,30,14.70
2008,07,09,02,31,14.70
2008,07,09,02,32,14.70
2008,07,09,02,33,14.70
2008,07,09,02,34,14.70
2008,07,09,02,35,14.70
2008,07,09,02,36,14.60
2008,07,09,02,37,14.60
2008,07,09,02,38,14.60
2008,07,09,02,39,14.60
2008,07,09,02,40,14.60
2008,07,09,02,41,14.60
2008,07,09,02,42,14.50
2008,07,09,02,43,14.50
2008,07,09,02,44,14.50
2008,07,09,02,45,14.50
2008,07,09,02,46,14.40
2008,07,09,02,47,14.40
2008,07,09,02,48,14.40
2008,07,09,02,49,14.40
2008,07,09,02,50,14.40
2008,07,09,02,51,14.40
2008,07,09,02,52,14.40
2008,07,09,02,53,14.40
2008,07,09,02,54,14.30
2008,07,09,02,55,14.30
2008,07,09,02,56,14.30
2008,07,09,02,57,14.30
2008,07,09,02,58,14.30
2008,07,09,02,59,14.30
2008,07,09,03,00,14.30
2008,07,09,03,01,14.30
2008,07,09,03,02,14.30
2008,07,09,03,03,14.20
2008,07,09,03,04,14.20
2008,07,09,03,05,14.20
2008,07,09,03,06,14.20
2008,07,09,03,07,14.20
2008,07,09,03,08,14.20
2008,07,09,03,09,14.20
2008,07,09,03,10,14.20
2008,07,09,03,11,14.20
2008,07,09,03,12,14.10
2008,07,09,03,13,14.10
2008,07,09,03,14,14.10
2008,07,09,03,15,14.10
2008,07,09,03,16,14.10
2008,07,09,03,17,14.10
2008,07,09,03,18,14.10
2008,07,09,03,19,14.10
2008,07,09,03,20,14.00
2008,07,09,03,21,14.00
2008,07,09,03,22,14.00
2008,07,09,03,23,14.00
2008,07,09,03,24,14.00
2008,07,09,03,25,14.00
2008,07,09,03,26,13.90
2008,07,09,03,27,13.90
2008,07,09,03,28,13.90
2008,07,09,03,29,13.90
2008,07,09,03,30,13.90
2008,07,09,03,31,13.90
2008,07,09,03,32,13.90
2008,07,09,03,33,13.90
2008,07,09,03,34,13.90
2008,07,09,03,35,13.90
2008,07,09,03,36,13.90
2008,07,09,03,37,13.90
2008,07,09,03,38,13.80
2008,07,09,03,39,13.80
2008,07,09,03,40,13.80
2008,07,09,03,41,13.80
2008,07,09,03,42,13.80
2008,07,09,03,43,13.80
2008,07,09,03,44,13.80
2008,07,09,03,45,13.80
2008,07,09,03,46,13.80
2008,07,09,03,47,13.80
2008,07,09,03,48,13.70
2008,07,09,03,49,13.70
2008,07,09,03,50,13.70
2008,07,09,03,51,13.70
2008,07,09,03,52,13.70
2008,07,09,03,53,13.70
2008,07,09,03,54,13.70
2008,07,09,03,55,13.60
2008,07,09,03,56,13.60
2008,07,09,03,57,13.60
2008,07,09,03,58,13.60
2008,07,09,03,59,13.60
2008,07,09,04,00,13.60
2008,07,09,04,01,13.50
2008,07,09,04,02,13.50
2008,07,09,04,03,13.50
2008,07,09,04,04,13.50
2008,07,09,04,05,13.50
2008,07,09,04,06,13.40
2008,07,09,04,07,13.40
2008,07,09,04,08,13.40
2008,07,09,04,09,13.40
2008,07,09,04,10,13.40
2008,07,09,04,11,13.40
2008,07,09,04,12,13.40
2008,07,09,04,13,13.40
2008,07,09,04,14,13.40
2008,07,09,04,15,13.40
2008,07,09,04,16,13.40
2008,07,09,04,17,13.30
2008,07,09,04,18,13.30
2008,07,09,04,19,13.30
2008,07,09,04,20,13.30
2008,07,09,04,21,13.30
2008,07,09,04,22,13.30
2008,07,09,04,23,13.30
2008,07,09,04,24,13.30
2008,07,09,04,25,13.30
2008,07,09,04,26,13.30
2008,07,09,04,27,13.30
2008,07,09,04,28,13.30
2008,07,09,04,29,13.30
2008,07,09,04,30,13.30
2008,07,09,04,31,13.30
2008,07,09,04,32,13.30
2008,07,09,04,33,13.30
2008,07,09,04,34,13.30
2008,07,09,04,35,13.30
2008,07,09,04,36,13.30
2008,07,09,04,37,13.20
2008,07,09,04,38,13.20
2008,07,09,04,39,13.20
2008,07,09,04,40,13.20
2008,07,09,04,41,13.20
2008,07,09,04,42,13.20
2008,07,09,04,43,13.20
2008,07,09,04,44,13.20
2008,07,09,04,45,13.20
2008,07,09,04,46,13.20
2008,07,09,04,47,13.20
2008,07,09,04,48,13.20
2008,07,09,04,49,13.20
2008,07,09,04,50,13.20
2008,07,09,04,51,13.20
2008,07,09,04,52,13.10
2008,07,09,04,53,13.10
2008,07,09,04,54,13.10
2008,07,09,04,55,13.10
2008,07,09,04,56,13.10
2008,07,09,04,57,13.10
2008,07,09,04,58,13.00
2008,07,09,04,59,13.00
2008,07,09,05,00,13.00
2008,07,09,05,01,13.00
2008,07,09,05,02,13.00
2008,07,09,05,03,12.90
2008,07,09,05,04,12.90
2008,07,09,05,05,12.90
2008,07,09,05,06,12.90
2008,07,09,05,07,12.90
2008,07,09,05,08,12.90
2008,07,09,05,09,12.90
2008,07,09,05,10,12.90
2008,07,09,05,11,12.90
2008,07,09,05,12,12.80
2008,07,09,05,13,12.80
2008,07,09,05,14,12.80
2008,07,09,05,15,12.80
2008,07,09,05,16,12.80
2008,07,09,05,17,12.80
2008,07,09,05,18,12.80
2008,07,09,05,19,12.80
2008,07,09,05,20,12.80
2008,07,09,05,21,12.80
2008,07,09,05,22,12.70
2008,07,09,05,23,12.70
2008,07,09,05,24,12.70
2008,07,09,05,25,12.70
2008,07,09,05,26,12.70
2008,07,09,05,27,12.70
2008,07,09,05,28,12.70
2008,07,09,05,29,12.70
2008,07,09,05,30,12.70
2008,07,09,05,31,12.70
2008,07,09,05,32,12.70
2008,07,09,05,33,12.70
2008,07,09,05,34,12.70
2008,07,09,05,35,12.70
2008,07,09,05,36,12.70
2008,07,09,05,37,12.70
2008,07,09,05,38,12.70
2008,07,09,05,39,12.70
2008,07,09,05,40,12.70
2008,07,09,05,41,12.70
2008,07,09,05,42,12.70
2008,07,09,05,43,12.60
2008,07,09,05,44,12.60
2008,07,09,05,45,12.60
2008,07,09,05,46,12.60
2008,07,09,05,47,12.60
2008,07,09,05,48,12.60
2008,07,09,05,49,12.60
2008,07,09,05,50,12.60
2008,07,09,05,51,12.60
2008,07,09,05,52,12.60
2008,07,09,05,53,12.60
2008,07,09,05,54,12.60
2008,07,09,05,55,12.60
2008,07,09,05,56,12.60
2008,07,09,05,57,12.60
2008,07,09,05,58,12.60
2008,07,09,05,59,12.60
2008,07,09,06,00,12.60
2008,07,09,06,01,12.60
2008,07,09,06,02,12.60
2008,07,09,06,03,12.60
2008,07,09,06,04,12.60
2008,07,09,06,05,12.60
2008,07,09,06,06,12.60
2008,07,09,06,07,12.60
2008,07,09,06,08,12.60
2008,07,09,06,09,12.60
2008,07,09,06,10,12.60
2008,07,09,06,11,12.60
2008,07,09,06,12,12.60
2008,07,09,06,13,12.60
2008,07,09,06,14,12.60
2008,07,09,06,15,12.60
2008,07,09,06,16,12.60
2008,07,09,06,17,12.60
2008,07,09,06,18,12.60
2008,07,09,06,19,12.60
2008,07,09,06,20,12.60
2008,07,09,06,21,12.60
2008,07,09,06,22,12.60
2008,07,09,06,23,12.60
2008,07,09,06,24,12.60
2008,07,09,06,25,12.60
2008,07,09,06,26,12.50
2008,07,09,06,27,12.50
2008,07,09,06,28,12.50
2008,07,09,06,29,12.50
2008,07,09,06,30,12.50
2008,07,09,06,31,12.50
2008,07,09,06,32,12.50
2008,07,09,06,33,12.50
2008,07,09,06,34,12.50
2008,07,09,06,35,12.50
2008,07,09,06,36,12.50
2008,07,09,06,37,12.50
2008,07,09,06,38,12.50
2008,07,09,06,39,12.50
2008,07,09,06,40,12.50
2008,07,09,06,41,12.50
2008,07,09,06,42,12.50
2008,07,09,06,43,12.40
2008,07,09,06,44,12.40
2008,07,09,06,45,12.40
2008,07,09,06,46,12.50
2008,07,09,06,47,12.50
2008,07,09,06,48,12.50
2008,07,09,06,49,12.50
2008,07,09,06,50,12.50
2008,07,09,06,51,12.50
2008,07,09,06,52,12.50
2008,07,09,06,53,12.50
2008,07,09,06,54,12.50
2008,07,09,06,55,12.50
2008,07,09,06,56,12.50
2008,07,09,06,57,12.50
2008,07,09,06,58,12.60
2008,07,09,06,59,12.60
2008,07,09,07,00,12.60
2008,07,09,07,01,12.60
2008,07,09,07,02,12.60
2008,07,09,07,03,12.60
2008,07,09,07,04,12.60
2008,07,09,07,05,12.60
2008,07,09,07,06,12.60
2008,07,09,07,07,12.60
2008,07,09,07,08,12.60
2008,07,09,07,09,12.60
2008,07,09,07,10,12.60
2008,07,09,07,11,12.60
2008,07,09,07,12,12.60
2008,07,09,07,13,12.70
2008,07,09,07,14,12.70
2008,07,09,07,15,12.70
2008,07,09,07,16,12.70
2008,07,09,07,17,12.70
2008,07,09,07,18,12.70
2008,07,09,07,19,12.70
2008,07,09,07,20,12.70
2008,07,09,07,21,12.70
2008,07,09,07,22,12.70
2008,07,09,07,23,12.80
2008,07,09,07,24,12.80
2008,07,09,07,25,12.80
2008,07,09,07,26,12.80
2008,07,09,07,27,12.80
2008,07,09,07,28,12.80
2008,07,09,07,29,12.80
2008,07,09,07,30,12.80
2008,07,09,07,31,12.80
2008,07,09,07,32,12.90
2008,07,09,07,33,12.90
2008,07,09,07,34,12.90
2008,07,09,07,35,12.90
2008,07,09,07,36,12.90
2008,07,09,07,37,13.00
2008,07,09,07,38,13.00
2008,07,09,07,39,13.00
2008,07,09,07,40,13.00
2008,07,09,07,41,13.00
2008,07,09,07,42,13.10
2008,07,09,07,43,13.10
2008,07,09,07,44,13.10
2008,07,09,07,45,13.10
2008,07,09,07,46,13.20
2008,07,09,07,47,13.20
2008,07,09,07,48,13.20
2008,07,09,07,49,13.20
2008,07,09,07,50,13.30
2008,07,09,07,51,13.30
2008,07,09,07,52,13.30
2008,07,09,07,53,13.30
2008,07,09,07,54,13.40
2008,07,09,07,55,13.40
2008,07,09,07,56,13.40
2008,07,09,07,57,13.50
2008,07,09,07,58,13.50
2008,07,09,07,59,13.60
2008,07,09,08,00,13.60
2008,07,09,08,01,13.60
2008,07,09,08,02,13.60
2008,07,09,08,03,13.70
2008,07,09,08,04,13.70
2008,07,09,08,05,13.70
2008,07,09,08,06,13.80
2008,07,09,08,07,13.80
2008,07,09,08,08,13.80
2008,07,09,08,09,13.90
2008,07,09,08,10,13.90
2008,07,09,08,11,13.90
2008,07,09,08,12,14.00
2008,07,09,08,13,14.00
2008,07,09,08,14,14.10
2008,07,09,08,15,14.10
2008,07,09,08,16,14.10
2008,07,09,08,17,14.20
2008,07,09,08,18,14.20
2008,07,09,08,19,14.20
2008,07,09,08,20,14.20
2008,07,09,08,21,14.20
2008,07,09,08,22,14.30
2008,07,09,08,23,14.30
2008,07,09,08,24,14.30
2008,07,09,08,25,14.40
2008,07,09,08,26,14.40
2008,07,09,08,27,14.40
2008,07,09,08,28,14.50
2008,07,09,08,29,14.50
2008,07,09,08,30,14.60
2008,07,09,08,31,14.60
2008,07,09,08,32,14.70
2008,07,09,08,33,14.70
2008,07,09,08,34,14.70
2008,07,09,08,35,14.80
2008,07,09,08,36,14.80
2008,07,09,08,37,14.80
2008,07,09,08,38,14.90
2008,07,09,08,39,14.90
2008,07,09,08,40,15.00
2008,07,09,08,41,15.00
2008,07,09,08,42,15.00
2008,07,09,08,43,15.00
2008,07,09,08,44,15.00
2008,07,09,08,45,15.00
2008,07,09,08,46,15.00
2008,07,09,08,47,15.00
2008,07,09,08,48,15.00
2008,07,09,08,49,15.10
2008,07,09,08,50,15.20
2008,07,09,08,51,15.20
2008,07,09,08,52,15.30
2008,07,09,08,53,15.30
2008,07,09,08,54,15.40
2008,07,09,08,55,15.40
2008,07,09,08,56,15.50
2008,07,09,08,57,15.50
2008,07,09,08,58,15.60
2008,07,09,08,59,15.70
2008,07,09,09,00,15.70
2008,07,09,09,01,15.80
2008,07,09,09,02,15.90
2008,07,09,09,03,15.90
2008,07,09,09,04,16.00
2008,07,09,09,05,16.10
2008,07,09,09,06,16.10
2008,07,09,09,07,16.20
2008,07,09,09,08,16.30
2008,07,09,09,09,16.30
2008,07,09,09,10,16.40
2008,07,09,09,11,16.40
2008,07,09,09,12,16.50
2008,07,09,09,13,16.50
2008,07,09,09,14,16.60
2008,07,09,09,15,16.60
2008,07,09,09,16,16.70
2008,07,09,09,17,16.70
2008,07,09,09,18,16.80
2008,07,09,09,19,16.80
2008,07,09,09,20,16.90
2008,07,09,09,21,16.90
2008,07,09,09,22,17.00
2008,07,09,09,23,17.00
2008,07,09,09,24,17.10
2008,07,09,09,25,17.10
2008,07,09,09,26,17.20
2008,07,09,09,27,17.20
2008,07,09,09,28,17.30
2008,07,09,09,29,17.30
2008,07,09,09,30,17.40
2008,07,09,09,31,17.60
2008,07,09,09,32,17.70
2008,07,09,09,33,17.70
2008,07,09,09,34,17.80
2008,07,09,09,35,17.80
2008,07,09,09,36,17.80
2008,07,09,09,37,17.90
2008,07,09,09,38,18.00
2008,07,09,09,39,18.00
2008,07,09,09,40,18.10
2008,07,09,09,41,18.20
2008,07,09,09,42,18.20
2008,07,09,09,43,18.30
2008,07,09,09,44,18.30
2008,07,09,09,45,18.40
2008,07,09,09,46,18.50
2008,07,09,09,47,18.60
2008,07,09,09,48,18.60
2008,07,09,09,49,18.80
2008,07,09,09,50,18.90
2008,07,09,09,51,19.00
2008,07,09,09,52,19.00
2008,07,09,09,53,19.10
2008,07,09,09,54,19.10
2008,07,09,09,55,19.20
2008,07,09,09,56,19.20
2008,07,09,09,57,19.20
2008,07,09,09,58,19.20
2008,07,09,09,59,19.30
2008,07,09,10,00,19.30
2008,07,09,10,01,19.30
2008,07,09,10,02,19.30
2008,07,09,10,03,19.30
2008,07,09,10,04,19.40
2008,07,09,10,05,19.40
2008,07,09,10,06,19.40
2008,07,09,10,07,19.50
2008,07,09,10,08,19.50
2008,07,09,10,09,19.60
2008,07,09,10,10,19.60
2008,07,09,10,11,19.60
2008,07,09,10,12,19.60
2008,07,09,10,13,19.70
2008,07,09,10,14,19.70
2008,07,09,10,15,19.70
2008,07,09,10,16,19.70
2008,07,09,10,17,19.80
2008,07,09,10,18,19.80
2008,07,09,10,19,19.80
2008,07,09,10,20,19.80
2008,07,09,10,21,19.80
2008,07,09,10,22,19.80
2008,07,09,10,23,19.80
2008,07,09,10,24,19.90
2008,07,09,10,25,19.90
2008,07,09,10,26,19.90
2008,07,09,10,27,19.90
2008,07,09,10,28,19.90
2008,07,09,10,29,19.90
2008,07,09,10,30,19.90
2008,07,09,10,31,20.00
2008,07,09,10,32,20.00
2008,07,09,10,33,20.10
2008,07,09,10,34,20.10
2008,07,09,10,35,20.20
2008,07,09,10,36,20.20
2008,07,09,10,37,20.30
2008,07,09,10,38,20.30
2008,07,09,10,39,20.30
2008,07,09,10,40,20.40
2008,07,09,10,41,20.40
2008,07,09,10,42,20.50
2008,07,09,10,43,20.50
2008,07,09,10,44,20.60
2008,07,09,10,45,20.60
2008,07,09,10,46,20.70
2008,07,09,10,47,20.80
2008,07,09,10,48,20.90
2008,07,09,10,49,21.00
2008,07,09,10,50,21.00
2008,07,09,10,51,21.10
2008,07,09,10,52,21.20
2008,07,09,10,53,21.30
2008,07,09,10,54,21.40
2008,07,09,10,55,21.50
2008,07,09,10,56,21.60
2008,07,09,10,57,21.70
2008,07,09,10,58,21.70
2008,07,09,10,59,21.80
2008,07,09,11,00,21.80
2008,07,09,11,01,21.90
2008,07,09,11,02,22.00
2008,07,09,11,03,22.00
2008,07,09,11,04,22.10
2008,07,09,11,05,22.10
2008,07,09,11,06,22.20
2008,07,09,11,07,22.30
2008,07,09,11,08,22.30
2008,07,09,11,09,22.40
2008,07,09,11,10,22.50
2008,07,09,11,11,22.60
2008,07,09,11,12,22.60
2008,07,09,11,13,22.60
2008,07,09,11,14,22.60
2008,07,09,11,15,22.60
2008,07,09,11,16,22.60
2008,07,09,11,17,22.60
2008,07,09,11,18,22.60
2008,07,09,11,19,22.70
2008,07,09,11,20,22.80
2008,07,09,11,21,22.80
2008,07,09,11,22,22.80
2008,07,09,11,23,22.80
2008,07,09,11,24,22.80
2008,07,09,11,25,22.80
2008,07,09,11,26,22.80
2008,07,09,11,27,22.80
2008,07,09,11,28,22.80
2008,07,09,11,29,22.90
2008,07,09,11,30,22.90
2008,07,09,11,31,23.00
2008,07,09,11,32,23.00
2008,07,09,11,33,23.00
2008,07,09,11,34,23.00
2008,07,09,11,35,22.90
2008,07,09,11,36,22.90
2008,07,09,11,37,22.90
2008,07,09,11,38,23.00
2008,07,09,11,39,23.10
2008,07,09,11,40,23.20
2008,07,09,11,41,23.20
2008,07,09,11,42,23.30
2008,07,09,11,43,23.30
2008,07,09,11,44,23.40
2008,07,09,11,45,23.40
2008,07,09,11,46,23.50
2008,07,09,11,47,23.50
2008,07,09,11,48,23.60
2008,07,09,11,49,23.70
2008,07,09,11,50,23.70
2008,07,09,11,51,23.70
2008,07,09,11,52,23.80
2008,07,09,11,53,23.80
2008,07,09,11,54,23.90
2008,07,09,11,55,23.90
2008,07,09,11,56,23.90
2008,07,09,11,57,24.00
2008,07,09,11,58,24.00
2008,07,09,11,59,24.00
2008,07,09,12,00,24.10
2008,07,09,12,01,24.10
2008,07,09,12,02,24.20
2008,07,09,12,03,24.30
2008,07,09,12,04,24.40
2008,07,09,12,05,24.40
2008,07,09,12,06,24.40
2008,07,09,12,07,24.50
2008,07,09,12,08,24.50
2008,07,09,12,09,24.50
2008,07,09,12,10,24.40
2008,07,09,12,11,24.40
2008,07,09,12,12,24.50
2008,07,09,12,13,24.50
2008,07,09,12,14,24.60
2008,07,09,12,15,24.60
2008,07,09,12,16,24.60
2008,07,09,12,17,24.60
2008,07,09,12,18,24.70
2008,07,09,12,19,24.70
2008,07,09,12,20,24.70
2008,07,09,12,21,24.70
2008,07,09,12,22,24.60
2008,07,09,12,23,24.60
2008,07,09,12,24,24.60
2008,07,09,12,25,24.50
2008,07,09,12,26,24.50
2008,07,09,12,27,24.50
2008,07,09,12,28,24.50
2008,07,09,12,29,24.50
2008,07,09,12,30,24.50
2008,07,09,12,31,24.60
2008,07,09,12,32,24.60
2008,07,09,12,33,24.70
2008,07,09,12,34,24.70
2008,07,09,12,35,24.70
2008,07,09,12,36,24.70
2008,07,09,12,37,24.70
2008,07,09,12,38,24.70
2008,07,09,12,39,24.70
2008,07,09,12,40,24.60
2008,07,09,12,41,24.60
2008,07,09,12,42,24.50
2008,07,09,12,43,24.40
2008,07,09,12,44,24.40
2008,07,09,12,45,24.40
2008,07,09,12,46,24.40
2008,07,09,12,47,24.40
2008,07,09,12,48,24.40
2008,07,09,12,49,24.40
2008,07,09,12,50,24.40
2008,07,09,12,51,24.30
2008,07,09,12,52,24.30
2008,07,09,12,53,24.30
2008,07,09,12,54,24.30
2008,07,09,12,55,24.40
2008,07,09,12,56,24.30
2008,07,09,12,57,24.40
2008,07,09,12,58,24.40
2008,07,09,12,59,24.50
2008,07,09,13,00,24.50
2008,07,09,13,01,24.50
2008,07,09,13,02,24.50
2008,07,09,13,03,24.50
2008,07,09,13,04,24.50
2008,07,09,13,05,24.50
2008,07,09,13,06,24.50
2008,07,09,13,07,24.60
2008,07,09,13,08,24.60
2008,07,09,13,09,24.60
2008,07,09,13,10,24.60
2008,07,09,13,11,24.70
2008,07,09,13,12,24.70
2008,07,09,13,13,24.70
2008,07,09,13,14,24.80
2008,07,09,13,15,24.80
2008,07,09,13,16,24.90
2008,07,09,13,17,24.90
2008,07,09,13,18,24.90
2008,07,09,13,19,24.90
2008,07,09,13,20,25.00
2008,07,09,13,21,25.00
2008,07,09,13,22,25.00
2008,07,09,13,23,25.10
2008,07,09,13,24,25.10
2008,07,09,13,25,25.10
2008,07,09,13,26,25.20
2008,07,09,13,27,25.20
2008,07,09,13,28,25.30
2008,07,09,13,29,25.30
2008,07,09,13,30,25.30
2008,07,09,13,31,25.30
2008,07,09,13,32,25.20
2008,07,09,13,33,25.20
2008,07,09,13,34,25.20
2008,07,09,13,35,25.10
2008,07,09,13,36,25.00
2008,07,09,13,37,24.90
2008,07,09,13,38,24.90
2008,07,09,13,39,25.00
2008,07,09,13,40,25.10
2008,07,09,13,41,25.20
2008,07,09,13,42,25.30
2008,07,09,13,43,25.50
2008,07,09,13,44,25.50
2008,07,09,13,45,25.60
2008,07,09,13,46,25.70
2008,07,09,13,47,25.70
2008,07,09,13,48,25.80
2008,07,09,13,49,25.80
2008,07,09,13,50,25.80
2008,07,09,13,51,25.90
2008,07,09,13,52,25.90
2008,07,09,13,53,25.90
2008,07,09,13,54,25.70
2008,07,09,13,55,25.60
2008,07,09,13,56,25.60
2008,07,09,13,57,25.60
2008,07,09,13,58,25.60
2008,07,09,13,59,25.70
2008,07,09,14,00,25.80
2008,07,09,14,01,25.90
2008,07,09,14,02,25.90
2008,07,09,14,03,26.00
2008,07,09,14,04,26.10
2008,07,09,14,05,26.30
2008,07,09,14,06,26.40
2008,07,09,14,07,26.50
2008,07,09,14,08,26.60
2008,07,09,14,09,26.60
2008,07,09,14,10,26.60
2008,07,09,14,11,26.60
2008,07,09,14,12,26.60
2008,07,09,14,13,26.60
2008,07,09,14,14,26.50
2008,07,09,14,15,26.40
2008,07,09,14,16,26.30
2008,07,09,14,17,26.20
2008,07,09,14,18,26.20
2008,07,09,14,19,26.20
2008,07,09,14,20,26.30
2008,07,09,14,21,26.30
2008,07,09,14,22,26.30
2008,07,09,14,23,26.30
2008,07,09,14,24,26.30
2008,07,09,14,25,26.20
2008,07,09,14,26,26.10
2008,07,09,14,27,26.10
2008,07,09,14,28,26.10
2008,07,09,14,29,26.10
2008,07,09,14,30,26.10
2008,07,09,14,31,26.00
2008,07,09,14,32,26.00
2008,07,09,14,33,26.10
2008,07,09,14,34,26.10
2008,07,09,14,35,26.20
2008,07,09,14,36,26.30
2008,07,09,14,37,26.30
2008,07,09,14,38,26.40
2008,07,09,14,39,26.40
2008,07,09,14,40,26.40
2008,07,09,14,41,26.40
2008,07,09,14,42,26.50
2008,07,09,14,43,26.50
2008,07,09,14,44,26.60
2008,07,09,14,45,26.80
2008,07,09,14,46,26.80
2008,07,09,14,47,26.90
2008,07,09,14,48,26.90
2008,07,09,14,49,27.00
2008,07,09,14,50,27.10
2008,07,09,14,51,27.30
2008,07,09,14,52,27.30
2008,07,09,14,53,27.30
2008,07,09,14,54,27.30
2008,07,09,14,55,27.40
2008,07,09,14,56,27.40
2008,07,09,14,57,27.50
2008,07,09,14,58,27.60
2008,07,09,14,59,27.70
2008,07,09,15,00,27.70
2008,07,09,15,01,27.70
2008,07,09,15,02,27.70
2008,07,09,15,03,27.70
2008,07,09,15,04,27.70
2008,07,09,15,05,27.60
2008,07,09,15,06,27.60
2008,07,09,15,07,27.50
2008,07,09,15,08,27.50
2008,07,09,15,09,27.50
2008,07,09,15,10,27.60
2008,07,09,15,11,27.70
2008,07,09,15,12,27.70
2008,07,09,15,13,27.80
2008,07,09,15,14,27.80
2008,07,09,15,15,27.80
2008,07,09,15,16,27.70
2008,07,09,15,17,27.60
2008,07,09,15,18,27.60
2008,07,09,15,19,27.60
2008,07,09,15,20,27.60
2008,07,09,15,21,27.70
2008,07,09,15,22,27.80
2008,07,09,15,23,27.90
2008,07,09,15,24,28.00
2008,07,09,15,25,28.10
2008,07,09,15,26,28.20
2008,07,09,15,27,28.30
2008,07,09,15,28,28.30
2008,07,09,15,29,28.30
2008,07,09,15,30,28.30
2008,07,09,15,31,28.20
2008,07,09,15,32,28.20
2008,07,09,15,33,28.20
2008,07,09,15,34,28.20
2008,07,09,15,35,28.20
2008,07,09,15,36,28.20
2008,07,09,15,37,28.30
2008,07,09,15,38,28.30
2008,07,09,15,39,28.30
2008,07,09,15,40,28.30
2008,07,09,15,41,28.20
2008,07,09,15,42,28.20
2008,07,09,15,43,28.20
2008,07,09,15,44,28.20
2008,07,09,15,45,28.20
2008,07,09,15,46,28.20
2008,07,09,15,47,28.20
2008,07,09,15,48,28.20
2008,07,09,15,49,28.20
2008,07,09,15,50,28.20
2008,07,09,15,51,28.20
2008,07,09,15,52,28.30
2008,07,09,15,53,28.30
2008,07,09,15,54,28.30
2008,07,09,15,55,28.40
2008,07,09,15,56,28.40
2008,07,09,15,57,28.40
2008,07,09,15,58,28.50
2008,07,09,15,59,28.40
2008,07,09,16,00,28.30
2008,07,09,16,01,28.20
2008,07,09,16,02,28.20
2008,07,09,16,03,28.20
2008,07,09,16,04,28.10
2008,07,09,16,05,28.10
2008,07,09,16,06,28.00
2008,07,09,16,07,28.00
2008,07,09,16,08,27.90
2008,07,09,16,09,27.80
2008,07,09,16,10,27.70
2008,07,09,16,11,27.60
2008,07,09,16,12,27.60
2008,07,09,16,13,27.60
2008,07,09,16,14,27.60
2008,07,09,16,15,27.50
2008,07,09,16,16,27.50
2008,07,09,16,17,27.40
2008,07,09,16,18,27.30
2008,07,09,16,19,27.20
2008,07,09,16,20,27.10
2008,07,09,16,21,27.10
2008,07,09,16,22,27.10
2008,07,09,16,23,27.20
2008,07,09,16,24,27.30
2008,07,09,16,25,27.30
2008,07,09,16,26,27.30
2008,07,09,16,27,27.30
2008,07,09,16,28,27.30
2008,07,09,16,29,27.20
2008,07,09,16,30,27.20
2008,07,09,16,31,27.20
2008,07,09,16,32,27.20
2008,07,09,16,33,27.20
2008,07,09,16,34,27.30
2008,07,09,16,35,27.30
2008,07,09,16,36,27.40
2008,07,09,16,37,27.40
2008,07,09,16,38,27.40
2008,07,09,16,39,27.30
2008,07,09,16,40,27.30
2008,07,09,16,41,27.20
2008,07,09,16,42,27.20
2008,07,09,16,43,27.10
2008,07,09,16,44,27.10
2008,07,09,16,45,27.00
2008,07,09,16,46,27.00
2008,07,09,16,47,26.90
2008,07,09,16,48,26.90
2008,07,09,16,49,26.90
2008,07,09,16,50,26.90
2008,07,09,16,51,27.00
2008,07,09,16,52,27.10
2008,07,09,16,53,27.10
2008,07,09,16,54,27.10
2008,07,09,16,55,27.00
2008,07,09,16,56,27.10
2008,07,09,16,57,27.10
2008,07,09,16,58,27.00
2008,07,09,16,59,27.00
2008,07,09,17,00,26.90
2008,07,09,17,01,26.80
2008,07,09,17,02,26.70
2008,07,09,17,03,26.70
2008,07,09,17,04,26.70
2008,07,09,17,05,26.70
2008,07,09,17,06,26.70
2008,07,09,17,07,26.70
2008,07,09,17,08,26.70
2008,07,09,17,09,26.70
2008,07,09,17,10,26.70
2008,07,09,17,11,26.70
2008,07,09,17,12,26.70
2008,07,09,17,13,26.70
2008,07,09,17,14,26.60
2008,07,09,17,15,26.60
2008,07,09,17,16,26.60
2008,07,09,17,17,26.60
2008,07,09,17,18,26.50
2008,07,09,17,19,26.50