Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,11,00,00,8.40
2013,04,11,00,01,8.40
2013,04,11,00,02,8.40
2013,04,11,00,03,8.40
2013,04,11,00,04,8.40
2013,04,11,00,05,8.40
2013,04,11,00,06,8.30
2013,04,11,00,07,8.30
2013,04,11,00,08,8.30
2013,04,11,00,09,8.30
2013,04,11,00,10,8.30
2013,04,11,00,11,8.30
2013,04,11,00,12,8.30
2013,04,11,00,13,8.30
2013,04,11,00,14,8.30
2013,04,11,00,15,8.20
2013,04,11,00,16,8.20
2013,04,11,00,17,8.20
2013,04,11,00,18,8.20
2013,04,11,00,19,8.20
2013,04,11,00,20,8.20
2013,04,11,00,21,8.20
2013,04,11,00,22,8.20
2013,04,11,00,23,8.10
2013,04,11,00,24,8.10
2013,04,11,00,25,8.10
2013,04,11,00,26,8.10
2013,04,11,00,27,8.10
2013,04,11,00,28,8.10
2013,04,11,00,29,8.10
2013,04,11,00,30,8.10
2013,04,11,00,31,8.10
2013,04,11,00,32,8.00
2013,04,11,00,33,8.00
2013,04,11,00,34,8.00
2013,04,11,00,35,8.00
2013,04,11,00,36,8.00
2013,04,11,00,37,8.00
2013,04,11,00,38,8.00
2013,04,11,00,39,8.00
2013,04,11,00,40,8.00
2013,04,11,00,41,8.00
2013,04,11,00,42,8.00
2013,04,11,00,43,8.00
2013,04,11,00,44,8.00
2013,04,11,00,45,8.00
2013,04,11,00,46,8.10
2013,04,11,00,47,8.10
2013,04,11,00,48,8.10
2013,04,11,00,49,8.10
2013,04,11,00,50,8.10
2013,04,11,00,51,8.10
2013,04,11,00,52,8.10
2013,04,11,00,53,8.10
2013,04,11,00,54,8.10
2013,04,11,00,55,8.10
2013,04,11,00,56,8.10
2013,04,11,00,57,8.10
2013,04,11,00,58,8.00
2013,04,11,00,59,8.00
2013,04,11,01,00,8.00
2013,04,11,01,01,8.00
2013,04,11,01,02,8.00
2013,04,11,01,03,8.00
2013,04,11,01,04,8.00
2013,04,11,01,05,8.00
2013,04,11,01,06,8.00
2013,04,11,01,07,8.10
2013,04,11,01,08,8.10
2013,04,11,01,09,8.10
2013,04,11,01,10,8.10
2013,04,11,01,11,8.10
2013,04,11,01,12,8.10
2013,04,11,01,13,8.10
2013,04,11,01,14,8.10
2013,04,11,01,15,8.10
2013,04,11,01,16,8.10
2013,04,11,01,17,8.10
2013,04,11,01,18,8.20
2013,04,11,01,19,8.20
2013,04,11,01,20,8.20
2013,04,11,01,21,8.20
2013,04,11,01,22,8.20
2013,04,11,01,23,8.10
2013,04,11,01,24,8.10
2013,04,11,01,25,8.10
2013,04,11,01,26,8.10
2013,04,11,01,27,8.10
2013,04,11,01,28,8.10
2013,04,11,01,29,8.10
2013,04,11,01,30,8.10
2013,04,11,01,31,8.10
2013,04,11,01,32,8.10
2013,04,11,01,33,8.20
2013,04,11,01,34,8.20
2013,04,11,01,35,8.20
2013,04,11,01,36,8.20
2013,04,11,01,37,8.20
2013,04,11,01,38,8.10
2013,04,11,01,39,8.10
2013,04,11,01,40,8.10
2013,04,11,01,41,8.20
2013,04,11,01,42,8.20
2013,04,11,01,43,8.20
2013,04,11,01,44,8.20
2013,04,11,01,45,8.20
2013,04,11,01,46,8.20
2013,04,11,01,47,8.20
2013,04,11,01,48,8.20
2013,04,11,01,49,8.20
2013,04,11,01,50,8.20
2013,04,11,01,51,8.20
2013,04,11,01,52,8.20
2013,04,11,01,53,8.20
2013,04,11,01,54,8.20
2013,04,11,01,55,8.20
2013,04,11,01,56,8.20
2013,04,11,01,57,8.20
2013,04,11,01,58,8.20
2013,04,11,01,59,8.20
2013,04,11,02,00,8.20
2013,04,11,02,01,8.20
2013,04,11,02,02,8.10
2013,04,11,02,03,8.10
2013,04,11,02,04,8.10
2013,04,11,02,05,8.10
2013,04,11,02,06,8.10
2013,04,11,02,07,8.10
2013,04,11,02,08,8.10
2013,04,11,02,09,8.10
2013,04,11,02,10,8.10
2013,04,11,02,11,8.10
2013,04,11,02,12,8.00
2013,04,11,02,13,8.00
2013,04,11,02,14,8.00
2013,04,11,02,15,8.00
2013,04,11,02,16,8.00
2013,04,11,02,17,8.00
2013,04,11,02,18,8.00
2013,04,11,02,19,8.00
2013,04,11,02,20,8.00
2013,04,11,02,21,8.00
2013,04,11,02,22,8.00
2013,04,11,02,23,8.00
2013,04,11,02,24,8.00
2013,04,11,02,25,8.00
2013,04,11,02,26,8.00
2013,04,11,02,27,8.00
2013,04,11,02,28,8.00
2013,04,11,02,29,8.00
2013,04,11,02,30,7.90
2013,04,11,02,31,7.90
2013,04,11,02,32,7.90
2013,04,11,02,33,7.90
2013,04,11,02,34,7.80
2013,04,11,02,35,7.80
2013,04,11,02,36,7.80
2013,04,11,02,37,7.80
2013,04,11,02,38,7.80
2013,04,11,02,39,7.80
2013,04,11,02,40,7.70
2013,04,11,02,41,7.70
2013,04,11,02,42,7.70
2013,04,11,02,43,7.70
2013,04,11,02,44,7.70
2013,04,11,02,45,7.80
2013,04,11,02,46,7.80
2013,04,11,02,47,7.80
2013,04,11,02,48,7.80
2013,04,11,02,49,7.80
2013,04,11,02,50,7.80
2013,04,11,02,51,7.80
2013,04,11,02,52,7.80
2013,04,11,02,53,7.80
2013,04,11,02,54,7.80
2013,04,11,02,55,7.80
2013,04,11,02,56,7.80
2013,04,11,02,57,7.80
2013,04,11,02,58,7.80
2013,04,11,02,59,7.80
2013,04,11,03,00,7.80
2013,04,11,03,01,7.80
2013,04,11,03,02,7.80
2013,04,11,03,03,7.70
2013,04,11,03,04,7.70
2013,04,11,03,05,7.70
2013,04,11,03,06,7.70
2013,04,11,03,07,7.70
2013,04,11,03,08,7.70
2013,04,11,03,09,7.70
2013,04,11,03,10,7.70
2013,04,11,03,11,7.70
2013,04,11,03,12,7.60
2013,04,11,03,13,7.60
2013,04,11,03,14,7.60
2013,04,11,03,15,7.60
2013,04,11,03,16,7.50
2013,04,11,03,17,7.50
2013,04,11,03,18,7.50
2013,04,11,03,19,7.50
2013,04,11,03,20,7.40
2013,04,11,03,21,7.40
2013,04,11,03,22,7.40
2013,04,11,03,23,7.40
2013,04,11,03,24,7.40
2013,04,11,03,25,7.30
2013,04,11,03,26,7.30
2013,04,11,03,27,7.30
2013,04,11,03,28,7.30
2013,04,11,03,29,7.30
2013,04,11,03,30,7.30
2013,04,11,03,31,7.30
2013,04,11,03,32,7.30
2013,04,11,03,33,7.30
2013,04,11,03,34,7.30
2013,04,11,03,35,7.20
2013,04,11,03,36,7.20
2013,04,11,03,37,7.20
2013,04,11,03,38,7.20
2013,04,11,03,39,7.20
2013,04,11,03,40,7.20
2013,04,11,03,41,7.10
2013,04,11,03,42,7.10
2013,04,11,03,43,7.10
2013,04,11,03,44,7.10
2013,04,11,03,45,7.10
2013,04,11,03,46,7.00
2013,04,11,03,47,7.00
2013,04,11,03,48,7.00
2013,04,11,03,49,7.00
2013,04,11,03,50,7.00
2013,04,11,03,51,7.00
2013,04,11,03,52,6.90
2013,04,11,03,53,6.90
2013,04,11,03,54,6.90
2013,04,11,03,55,6.90
2013,04,11,03,56,7.00
2013,04,11,03,57,7.00
2013,04,11,03,58,7.10
2013,04,11,03,59,7.10
2013,04,11,04,00,7.20
2013,04,11,04,01,7.20
2013,04,11,04,02,7.20
2013,04,11,04,03,7.20
2013,04,11,04,04,7.20
2013,04,11,04,05,7.20
2013,04,11,04,06,7.20
2013,04,11,04,07,7.20
2013,04,11,04,08,7.20
2013,04,11,04,09,7.20
2013,04,11,04,10,7.20
2013,04,11,04,11,7.20
2013,04,11,04,12,7.20
2013,04,11,04,13,7.20
2013,04,11,04,14,7.20
2013,04,11,04,15,7.20
2013,04,11,04,16,7.20
2013,04,11,04,17,7.20
2013,04,11,04,18,7.10
2013,04,11,04,19,7.10
2013,04,11,04,20,7.10
2013,04,11,04,21,7.10
2013,04,11,04,22,7.00
2013,04,11,04,23,7.00
2013,04,11,04,24,7.00
2013,04,11,04,25,6.90
2013,04,11,04,26,6.90
2013,04,11,04,27,6.90
2013,04,11,04,28,6.90
2013,04,11,04,29,6.90
2013,04,11,04,30,6.90
2013,04,11,04,31,6.80
2013,04,11,04,32,6.80
2013,04,11,04,33,6.80
2013,04,11,04,34,6.80
2013,04,11,04,35,6.80
2013,04,11,04,36,6.80
2013,04,11,04,37,6.70
2013,04,11,04,38,6.70
2013,04,11,04,39,6.70
2013,04,11,04,40,6.60
2013,04,11,04,41,6.60
2013,04,11,04,42,6.60
2013,04,11,04,43,6.50
2013,04,11,04,44,6.50
2013,04,11,04,45,6.50
2013,04,11,04,46,6.40
2013,04,11,04,47,6.40
2013,04,11,04,48,6.30
2013,04,11,04,49,6.30
2013,04,11,04,50,6.30
2013,04,11,04,51,6.30
2013,04,11,04,52,6.30
2013,04,11,04,53,6.30
2013,04,11,04,54,6.30
2013,04,11,04,55,6.30
2013,04,11,04,56,6.30
2013,04,11,04,57,6.30
2013,04,11,04,58,6.30
2013,04,11,04,59,6.30
2013,04,11,05,00,6.30
2013,04,11,05,01,6.30
2013,04,11,05,02,6.30
2013,04,11,05,03,6.30
2013,04,11,05,04,6.30
2013,04,11,05,05,6.30
2013,04,11,05,06,6.30
2013,04,11,05,07,6.30
2013,04,11,05,08,6.30
2013,04,11,05,09,6.30
2013,04,11,05,10,6.30
2013,04,11,05,11,6.30
2013,04,11,05,12,6.30
2013,04,11,05,13,6.30
2013,04,11,05,14,6.30
2013,04,11,05,15,6.30
2013,04,11,05,16,6.30
2013,04,11,05,17,6.30
2013,04,11,05,18,6.30
2013,04,11,05,19,6.20
2013,04,11,05,20,6.20
2013,04,11,05,21,6.20
2013,04,11,05,22,6.10
2013,04,11,05,23,6.10
2013,04,11,05,24,6.10
2013,04,11,05,25,6.10
2013,04,11,05,26,6.10
2013,04,11,05,27,6.00
2013,04,11,05,28,6.00
2013,04,11,05,29,6.00
2013,04,11,05,30,6.00
2013,04,11,05,31,6.00
2013,04,11,05,32,6.00
2013,04,11,05,33,6.00
2013,04,11,05,34,6.00
2013,04,11,05,35,5.90
2013,04,11,05,36,5.90
2013,04,11,05,37,5.90
2013,04,11,05,38,5.90
2013,04,11,05,39,5.80
2013,04,11,05,40,5.80
2013,04,11,05,41,5.80
2013,04,11,05,42,5.80
2013,04,11,05,43,5.80
2013,04,11,05,44,5.80
2013,04,11,05,45,5.80
2013,04,11,05,46,5.80
2013,04,11,05,47,5.80
2013,04,11,05,48,5.80
2013,04,11,05,49,5.80
2013,04,11,05,50,5.80
2013,04,11,05,51,5.90
2013,04,11,05,52,5.90
2013,04,11,05,53,5.90
2013,04,11,05,54,5.90
2013,04,11,05,55,5.90
2013,04,11,05,56,6.00
2013,04,11,05,57,6.00
2013,04,11,05,58,6.00
2013,04,11,05,59,6.10
2013,04,11,06,00,6.10
2013,04,11,06,01,6.10
2013,04,11,06,02,6.20
2013,04,11,06,03,6.20
2013,04,11,06,04,6.20
2013,04,11,06,05,6.20
2013,04,11,06,06,6.20
2013,04,11,06,07,6.20
2013,04,11,06,08,6.10
2013,04,11,06,09,6.10
2013,04,11,06,10,6.00
2013,04,11,06,11,6.00
2013,04,11,06,12,5.90
2013,04,11,06,13,5.90
2013,04,11,06,14,5.90
2013,04,11,06,15,5.90
2013,04,11,06,16,5.80
2013,04,11,06,17,5.80
2013,04,11,06,18,5.80
2013,04,11,06,19,5.80
2013,04,11,06,20,5.80
2013,04,11,06,21,5.80
2013,04,11,06,22,5.80
2013,04,11,06,23,5.80
2013,04,11,06,24,5.80
2013,04,11,06,25,5.80
2013,04,11,06,26,5.80
2013,04,11,06,27,5.80
2013,04,11,06,28,5.80
2013,04,11,06,29,5.80
2013,04,11,06,30,5.80
2013,04,11,06,31,5.90
2013,04,11,06,32,5.90
2013,04,11,06,33,5.90
2013,04,11,06,34,5.90
2013,04,11,06,35,5.90
2013,04,11,06,36,5.90
2013,04,11,06,37,5.90
2013,04,11,06,38,6.00
2013,04,11,06,39,6.00
2013,04,11,06,40,6.00
2013,04,11,06,41,6.00
2013,04,11,06,42,6.00
2013,04,11,06,43,6.10
2013,04,11,06,44,6.10
2013,04,11,06,45,6.10
2013,04,11,06,46,6.10
2013,04,11,06,47,6.10
2013,04,11,06,48,6.00
2013,04,11,06,49,6.00
2013,04,11,06,50,6.00
2013,04,11,06,51,6.00
2013,04,11,06,52,6.00
2013,04,11,06,53,5.90
2013,04,11,06,54,5.90
2013,04,11,06,55,5.90
2013,04,11,06,56,5.90
2013,04,11,06,57,5.90
2013,04,11,06,58,5.90
2013,04,11,06,59,5.90
2013,04,11,07,00,5.90
2013,04,11,07,01,5.90
2013,04,11,07,02,5.90
2013,04,11,07,03,5.80
2013,04,11,07,04,5.80
2013,04,11,07,05,5.70
2013,04,11,07,06,5.60
2013,04,11,07,07,5.60
2013,04,11,07,08,5.50
2013,04,11,07,09,5.50
2013,04,11,07,10,5.40
2013,04,11,07,11,5.40
2013,04,11,07,12,5.40
2013,04,11,07,13,5.40
2013,04,11,07,14,5.40
2013,04,11,07,15,5.40
2013,04,11,07,16,5.40
2013,04,11,07,17,5.40
2013,04,11,07,18,5.40
2013,04,11,07,19,5.50
2013,04,11,07,20,5.50
2013,04,11,07,21,5.50
2013,04,11,07,22,5.50
2013,04,11,07,23,5.50
2013,04,11,07,24,5.50
2013,04,11,07,25,5.50
2013,04,11,07,26,5.50
2013,04,11,07,27,5.60
2013,04,11,07,28,5.60
2013,04,11,07,29,5.60
2013,04,11,07,30,5.60
2013,04,11,07,31,5.60
2013,04,11,07,32,5.60
2013,04,11,07,33,5.60
2013,04,11,07,34,5.70
2013,04,11,07,35,5.70
2013,04,11,07,36,5.70
2013,04,11,07,37,5.70
2013,04,11,07,38,5.80
2013,04,11,07,39,5.80
2013,04,11,07,40,5.80
2013,04,11,07,41,5.80
2013,04,11,07,42,5.80
2013,04,11,07,43,5.90
2013,04,11,07,44,5.90
2013,04,11,07,45,5.90
2013,04,11,07,46,5.90
2013,04,11,07,47,6.00
2013,04,11,07,48,6.00
2013,04,11,07,49,6.00
2013,04,11,07,50,6.00
2013,04,11,07,51,6.10
2013,04,11,07,52,6.10
2013,04,11,07,53,6.10
2013,04,11,07,54,6.20
2013,04,11,07,55,6.20
2013,04,11,07,56,6.20
2013,04,11,07,57,6.20
2013,04,11,07,58,6.20
2013,04,11,07,59,6.20
2013,04,11,08,00,6.20
2013,04,11,08,01,6.20
2013,04,11,08,02,6.20
2013,04,11,08,03,6.20
2013,04,11,08,04,6.20
2013,04,11,08,05,6.30
2013,04,11,08,06,6.30
2013,04,11,08,07,6.30
2013,04,11,08,08,6.30
2013,04,11,08,09,6.30
2013,04,11,08,10,6.40
2013,04,11,08,11,6.40
2013,04,11,08,12,6.40
2013,04,11,08,13,6.40
2013,04,11,08,14,6.50
2013,04,11,08,15,6.50
2013,04,11,08,16,6.50
2013,04,11,08,17,6.60
2013,04,11,08,18,6.60
2013,04,11,08,19,6.60
2013,04,11,08,20,6.60
2013,04,11,08,21,6.60
2013,04,11,08,22,6.60
2013,04,11,08,23,6.70
2013,04,11,08,24,6.70
2013,04,11,08,25,6.70
2013,04,11,08,26,6.70
2013,04,11,08,27,6.70
2013,04,11,08,28,6.70
2013,04,11,08,29,6.70
2013,04,11,08,30,6.70
2013,04,11,08,31,6.80
2013,04,11,08,32,6.80
2013,04,11,08,33,6.80
2013,04,11,08,34,6.80
2013,04,11,08,35,6.80
2013,04,11,08,36,6.80
2013,04,11,08,37,6.80
2013,04,11,08,38,6.80
2013,04,11,08,39,6.80
2013,04,11,08,40,6.90
2013,04,11,08,41,6.90
2013,04,11,08,42,6.90
2013,04,11,08,43,6.90
2013,04,11,08,44,6.90
2013,04,11,08,45,6.90
2013,04,11,08,46,7.00
2013,04,11,08,47,7.00
2013,04,11,08,48,7.00
2013,04,11,08,49,7.00
2013,04,11,08,50,7.10
2013,04,11,08,51,7.10
2013,04,11,08,52,7.10
2013,04,11,08,53,7.10
2013,04,11,08,54,7.10
2013,04,11,08,55,7.10
2013,04,11,08,56,7.20
2013,04,11,08,57,7.20
2013,04,11,08,58,7.20
2013,04,11,08,59,7.20
2013,04,11,09,00,7.20
2013,04,11,09,01,7.20
2013,04,11,09,02,7.20
2013,04,11,09,03,7.20
2013,04,11,09,04,7.20
2013,04,11,09,05,7.20
2013,04,11,09,06,7.20
2013,04,11,09,07,7.20
2013,04,11,09,08,7.20
2013,04,11,09,09,7.20
2013,04,11,09,10,7.30
2013,04,11,09,11,7.30
2013,04,11,09,12,7.30
2013,04,11,09,13,7.30
2013,04,11,09,14,7.30
2013,04,11,09,15,7.30
2013,04,11,09,16,7.30
2013,04,11,09,17,7.30
2013,04,11,09,18,7.30
2013,04,11,09,19,7.30
2013,04,11,09,20,7.30
2013,04,11,09,21,7.30
2013,04,11,09,22,7.40
2013,04,11,09,23,7.40
2013,04,11,09,24,7.40
2013,04,11,09,25,7.40
2013,04,11,09,26,7.50
2013,04,11,09,27,7.50
2013,04,11,09,28,7.50
2013,04,11,09,29,7.60
2013,04,11,09,30,7.60
2013,04,11,09,31,7.60
2013,04,11,09,32,7.70
2013,04,11,09,33,7.70
2013,04,11,09,34,7.80
2013,04,11,09,35,7.80
2013,04,11,09,36,7.90
2013,04,11,09,37,7.90
2013,04,11,09,38,8.00
2013,04,11,09,39,8.00
2013,04,11,09,40,8.10
2013,04,11,09,41,8.20
2013,04,11,09,42,8.20
2013,04,11,09,43,8.30
2013,04,11,09,44,8.30
2013,04,11,09,45,8.40
2013,04,11,09,46,8.40
2013,04,11,09,47,8.50
2013,04,11,09,48,8.50
2013,04,11,09,49,8.50
2013,04,11,09,50,8.50
2013,04,11,09,51,8.40
2013,04,11,09,52,8.40
2013,04,11,09,53,8.40
2013,04,11,09,54,8.40
2013,04,11,09,55,8.40
2013,04,11,09,56,8.40
2013,04,11,09,57,8.30
2013,04,11,09,58,8.30
2013,04,11,09,59,8.30
2013,04,11,10,00,8.30
2013,04,11,10,01,8.30
2013,04,11,10,02,8.20
2013,04,11,10,03,8.20
2013,04,11,10,04,8.20
2013,04,11,10,05,8.20
2013,04,11,10,06,8.20
2013,04,11,10,07,8.20
2013,04,11,10,08,8.20
2013,04,11,10,09,8.20
2013,04,11,10,10,8.20
2013,04,11,10,11,8.20
2013,04,11,10,12,8.20
2013,04,11,10,13,8.20
2013,04,11,10,14,8.20
2013,04,11,10,15,8.20
2013,04,11,10,16,8.20
2013,04,11,10,17,8.30
2013,04,11,10,18,8.30
2013,04,11,10,19,8.30
2013,04,11,10,20,8.30
2013,04,11,10,21,8.30
2013,04,11,10,22,8.40
2013,04,11,10,23,8.40
2013,04,11,10,24,8.50
2013,04,11,10,25,8.60
2013,04,11,10,26,8.60
2013,04,11,10,27,8.60
2013,04,11,10,28,8.60
2013,04,11,10,29,8.60
2013,04,11,10,30,8.60
2013,04,11,10,31,8.60
2013,04,11,10,32,8.60
2013,04,11,10,33,8.60
2013,04,11,10,34,8.70
2013,04,11,10,35,8.70
2013,04,11,10,36,8.70
2013,04,11,10,37,8.70
2013,04,11,10,38,8.80
2013,04,11,10,39,8.80
2013,04,11,10,40,8.80
2013,04,11,10,41,8.80
2013,04,11,10,42,8.80
2013,04,11,10,43,8.80
2013,04,11,10,44,8.80
2013,04,11,10,45,8.80
2013,04,11,10,46,8.80
2013,04,11,10,47,8.90
2013,04,11,10,48,8.90
2013,04,11,10,49,8.90
2013,04,11,10,50,9.00
2013,04,11,10,51,9.00
2013,04,11,10,52,9.10
2013,04,11,10,53,9.10
2013,04,11,10,54,9.10
2013,04,11,10,55,9.10
2013,04,11,10,56,9.20
2013,04,11,10,57,9.20
2013,04,11,10,58,9.30
2013,04,11,10,59,9.40
2013,04,11,11,00,9.50
2013,04,11,11,01,9.60
2013,04,11,11,02,9.70
2013,04,11,11,03,9.80
2013,04,11,11,04,9.80
2013,04,11,11,05,9.90
2013,04,11,11,06,9.90
2013,04,11,11,07,9.90
2013,04,11,11,08,9.90
2013,04,11,11,09,9.90
2013,04,11,11,10,9.90
2013,04,11,11,11,9.90
2013,04,11,11,12,9.80
2013,04,11,11,13,9.80
2013,04,11,11,14,9.70
2013,04,11,11,15,9.70
2013,04,11,11,16,9.70
2013,04,11,11,17,9.70
2013,04,11,11,18,9.70
2013,04,11,11,19,9.70
2013,04,11,11,20,9.70
2013,04,11,11,21,9.70
2013,04,11,11,22,9.70
2013,04,11,11,23,9.70
2013,04,11,11,24,9.70
2013,04,11,11,25,9.70
2013,04,11,11,26,9.80
2013,04,11,11,27,9.80
2013,04,11,11,28,9.80
2013,04,11,11,29,9.80
2013,04,11,11,30,9.80
2013,04,11,11,31,9.80
2013,04,11,11,32,9.80
2013,04,11,11,33,9.70
2013,04,11,11,34,9.70
2013,04,11,11,35,9.60
2013,04,11,11,36,9.60
2013,04,11,11,37,9.60
2013,04,11,11,38,9.60
2013,04,11,11,39,9.60
2013,04,11,11,40,9.60
2013,04,11,11,41,9.60
2013,04,11,11,42,9.60
2013,04,11,11,43,9.60
2013,04,11,11,44,9.60
2013,04,11,11,45,9.60
2013,04,11,11,46,9.60
2013,04,11,11,47,9.60
2013,04,11,11,48,9.60
2013,04,11,11,49,9.70
2013,04,11,11,50,9.70
2013,04,11,11,51,9.70
2013,04,11,11,52,9.80
2013,04,11,11,53,9.80
2013,04,11,11,54,9.80
2013,04,11,11,55,9.80
2013,04,11,11,56,9.80
2013,04,11,11,57,9.80
2013,04,11,11,58,9.90
2013,04,11,11,59,9.90
2013,04,11,12,00,10.00
2013,04,11,12,01,10.00
2013,04,11,12,02,10.10
2013,04,11,12,03,10.20
2013,04,11,12,04,10.20
2013,04,11,12,05,10.20
2013,04,11,12,06,10.20
2013,04,11,12,07,10.30
2013,04,11,12,08,10.30
2013,04,11,12,09,10.30
2013,04,11,12,10,10.30
2013,04,11,12,11,10.30
2013,04,11,12,12,10.40
2013,04,11,12,13,10.40
2013,04,11,12,14,10.50
2013,04,11,12,15,10.60
2013,04,11,12,16,10.60
2013,04,11,12,17,10.70
2013,04,11,12,18,10.80
2013,04,11,12,19,10.90
2013,04,11,12,20,10.90
2013,04,11,12,21,10.90
2013,04,11,12,22,10.90
2013,04,11,12,23,10.80
2013,04,11,12,24,10.70
2013,04,11,12,25,10.60
2013,04,11,12,26,10.40
2013,04,11,12,27,10.20
2013,04,11,12,28,10.00
2013,04,11,12,29,9.90
2013,04,11,12,30,9.80
2013,04,11,12,31,9.70
2013,04,11,12,32,9.70
2013,04,11,12,33,9.60
2013,04,11,12,34,9.60
2013,04,11,12,35,9.60
2013,04,11,12,36,9.60
2013,04,11,12,37,9.60
2013,04,11,12,38,9.60
2013,04,11,12,39,9.60
2013,04,11,12,40,9.70
2013,04,11,12,41,9.70
2013,04,11,12,42,9.70
2013,04,11,12,43,9.70
2013,04,11,12,44,9.80
2013,04,11,12,45,9.80
2013,04,11,12,46,9.80
2013,04,11,12,47,9.80
2013,04,11,12,48,9.80
2013,04,11,12,49,9.80
2013,04,11,12,50,9.80
2013,04,11,12,51,9.80
2013,04,11,12,52,9.80
2013,04,11,12,53,9.80
2013,04,11,12,54,9.70
2013,04,11,12,55,9.70
2013,04,11,12,56,9.70
2013,04,11,12,57,9.70
2013,04,11,12,58,9.70
2013,04,11,12,59,9.80
2013,04,11,13,00,9.80
2013,04,11,13,01,9.80
2013,04,11,13,02,9.80
2013,04,11,13,03,9.90
2013,04,11,13,04,9.90
2013,04,11,13,05,10.00
2013,04,11,13,06,10.00
2013,04,11,13,07,10.00
2013,04,11,13,08,10.00
2013,04,11,13,09,10.00
2013,04,11,13,10,10.10
2013,04,11,13,11,10.20
2013,04,11,13,12,10.20
2013,04,11,13,13,10.30
2013,04,11,13,14,10.40
2013,04,11,13,15,10.50
2013,04,11,13,16,10.60
2013,04,11,13,17,10.60
2013,04,11,13,18,10.70
2013,04,11,13,19,10.70
2013,04,11,13,20,10.70
2013,04,11,13,21,10.70
2013,04,11,13,22,10.60
2013,04,11,13,23,10.60
2013,04,11,13,24,10.50
2013,04,11,13,25,10.50
2013,04,11,13,26,10.50
2013,04,11,13,27,10.50
2013,04,11,13,28,10.50
2013,04,11,13,29,10.50
2013,04,11,13,30,10.50
2013,04,11,13,31,10.60
2013,04,11,13,32,10.60
2013,04,11,13,33,10.70
2013,04,11,13,34,10.70
2013,04,11,13,35,10.70
2013,04,11,13,36,10.70
2013,04,11,13,37,10.70
2013,04,11,13,38,10.70
2013,04,11,13,39,10.70
2013,04,11,13,40,10.70
2013,04,11,13,41,10.70
2013,04,11,13,42,10.70
2013,04,11,13,43,10.70
2013,04,11,13,44,10.60
2013,04,11,13,45,10.50
2013,04,11,13,46,10.50
2013,04,11,13,47,10.50
2013,04,11,13,48,10.50
2013,04,11,13,49,10.50
2013,04,11,13,50,10.50
2013,04,11,13,51,10.50
2013,04,11,13,52,10.50
2013,04,11,13,53,10.50
2013,04,11,13,54,10.40
2013,04,11,13,55,10.40
2013,04,11,13,56,10.40
2013,04,11,13,57,10.40
2013,04,11,13,58,10.40
2013,04,11,13,59,10.40
2013,04,11,14,00,10.40
2013,04,11,14,01,10.40
2013,04,11,14,02,10.50
2013,04,11,14,03,10.60
2013,04,11,14,04,10.60
2013,04,11,14,05,10.70
2013,04,11,14,06,10.70
2013,04,11,14,07,10.70
2013,04,11,14,08,10.60
2013,04,11,14,09,10.60
2013,04,11,14,10,10.60
2013,04,11,14,11,10.60
2013,04,11,14,12,10.60
2013,04,11,14,13,10.70
2013,04,11,14,14,10.70
2013,04,11,14,15,10.70
2013,04,11,14,16,10.70
2013,04,11,14,17,10.70
2013,04,11,14,18,10.70
2013,04,11,14,19,10.70
2013,04,11,14,20,10.70
2013,04,11,14,21,10.60
2013,04,11,14,22,10.60
2013,04,11,14,23,10.50
2013,04,11,14,24,10.40
2013,04,11,14,25,10.40
2013,04,11,14,26,10.40
2013,04,11,14,27,10.40
2013,04,11,14,28,10.50
2013,04,11,14,29,10.50
2013,04,11,14,30,10.60
2013,04,11,14,31,10.60
2013,04,11,14,32,10.60
2013,04,11,14,33,10.60
2013,04,11,14,34,10.60
2013,04,11,14,35,10.60
2013,04,11,14,36,10.70
2013,04,11,14,37,10.70
2013,04,11,14,38,10.80
2013,04,11,14,39,10.80
2013,04,11,14,40,10.90
2013,04,11,14,41,10.90
2013,04,11,14,42,10.90
2013,04,11,14,43,11.00
2013,04,11,14,44,11.00
2013,04,11,14,45,11.10
2013,04,11,14,46,11.10
2013,04,11,14,47,11.20
2013,04,11,14,48,11.20
2013,04,11,14,49,11.20
2013,04,11,14,50,11.10
2013,04,11,14,51,11.10
2013,04,11,14,52,11.00
2013,04,11,14,53,11.00
2013,04,11,14,54,11.00
2013,04,11,14,55,11.00
2013,04,11,14,56,11.00
2013,04,11,14,57,11.10
2013,04,11,14,58,11.10
2013,04,11,14,59,11.20
2013,04,11,15,00,11.20
2013,04,11,15,01,11.30
2013,04,11,15,02,11.30
2013,04,11,15,03,11.30
2013,04,11,15,04,11.30
2013,04,11,15,05,11.30
2013,04,11,15,06,11.40
2013,04,11,15,07,11.40
2013,04,11,15,08,11.40
2013,04,11,15,09,11.40
2013,04,11,15,10,11.40
2013,04,11,15,11,11.30
2013,04,11,15,12,11.30
2013,04,11,15,13,11.30
2013,04,11,15,14,11.20
2013,04,11,15,15,11.20
2013,04,11,15,16,11.30
2013,04,11,15,17,11.30
2013,04,11,15,18,11.20
2013,04,11,15,19,11.30
2013,04,11,15,20,11.30
2013,04,11,15,21,11.20
2013,04,11,15,22,11.20
2013,04,11,15,23,11.20
2013,04,11,15,24,11.20
2013,04,11,15,25,11.20
2013,04,11,15,26,11.10
2013,04,11,15,27,11.10
2013,04,11,15,28,11.00
2013,04,11,15,29,10.90
2013,04,11,15,30,10.90
2013,04,11,15,31,10.90
2013,04,11,15,32,10.90
2013,04,11,15,33,11.00
2013,04,11,15,34,11.00
2013,04,11,15,35,11.10
2013,04,11,15,36,11.10
2013,04,11,15,37,11.10
2013,04,11,15,38,11.10
2013,04,11,15,39,11.10
2013,04,11,15,40,11.10
2013,04,11,15,41,11.10
2013,04,11,15,42,11.20
2013,04,11,15,43,11.20
2013,04,11,15,44,11.30
2013,04,11,15,45,11.30
2013,04,11,15,46,11.30
2013,04,11,15,47,11.20
2013,04,11,15,48,11.20
2013,04,11,15,49,11.20
2013,04,11,15,50,11.20
2013,04,11,15,51,11.20
2013,04,11,15,52,11.20
2013,04,11,15,53,11.20
2013,04,11,15,54,11.20
2013,04,11,15,55,11.20
2013,04,11,15,56,11.20
2013,04,11,15,57,11.20
2013,04,11,15,58,11.20
2013,04,11,15,59,11.20
2013,04,11,16,00,11.20
2013,04,11,16,01,11.30
2013,04,11,16,02,11.30
2013,04,11,16,03,11.20
2013,04,11,16,04,11.20
2013,04,11,16,05,11.10
2013,04,11,16,06,11.10
2013,04,11,16,07,11.10
2013,04,11,16,08,11.10
2013,04,11,16,09,11.10
2013,04,11,16,10,11.10
2013,04,11,16,11,11.10
2013,04,11,16,12,11.10
2013,04,11,16,13,11.10
2013,04,11,16,14,11.10
2013,04,11,16,15,11.00
2013,04,11,16,16,11.00
2013,04,11,16,17,10.90
2013,04,11,16,18,10.90
2013,04,11,16,19,10.90
2013,04,11,16,20,10.90
2013,04,11,16,21,10.80
2013,04,11,16,22,10.80
2013,04,11,16,23,10.70
2013,04,11,16,24,10.70
2013,04,11,16,25,10.70
2013,04,11,16,26,10.70
2013,04,11,16,27,10.70
2013,04,11,16,28,10.70
2013,04,11,16,29,10.70
2013,04,11,16,30,10.80
2013,04,11,16,31,10.80
2013,04,11,16,32,10.90
2013,04,11,16,33,11.00
2013,04,11,16,34,11.10
2013,04,11,16,35,11.20
2013,04,11,16,36,11.20
2013,04,11,16,37,11.30
2013,04,11,16,38,11.30
2013,04,11,16,39,11.40
2013,04,11,16,40,11.40
2013,04,11,16,41,11.50
2013,04,11,16,42,11.60
2013,04,11,16,43,11.60
2013,04,11,16,44,11.70
2013,04,11,16,45,11.80
2013,04,11,16,46,11.80
2013,04,11,16,47,11.80
2013,04,11,16,48,11.70
2013,04,11,16,49,11.70
2013,04,11,16,50,11.70
2013,04,11,16,51,11.70
2013,04,11,16,52,11.70
2013,04,11,16,53,11.70
2013,04,11,16,54,11.70
2013,04,11,16,55,11.60
2013,04,11,16,56,11.60
2013,04,11,16,57,11.50
2013,04,11,16,58,11.50
2013,04,11,16,59,11.40
2013,04,11,17,00,11.50
2013,04,11,17,01,11.40
2013,04,11,17,02,11.40
2013,04,11,17,03,11.30
2013,04,11,17,04,11.30
2013,04,11,17,05,11.20
2013,04,11,17,06,11.10
2013,04,11,17,07,11.00
2013,04,11,17,08,11.00
2013,04,11,17,09,10.90
2013,04,11,17,10,10.90
2013,04,11,17,11,10.90
2013,04,11,17,12,10.90
2013,04,11,17,13,11.00
2013,04,11,17,14,11.00
2013,04,11,17,15,11.00
2013,04,11,17,16,11.10
2013,04,11,17,17,11.10
2013,04,11,17,18,11.20
2013,04,11,17,19,11.10
2013,04,11,17,20,11.10
2013,04,11,17,21,11.10
2013,04,11,17,22,11.10
2013,04,11,17,23,11.10
2013,04,11,17,24,11.10
2013,04,11,17,25,11.10
2013,04,11,17,26,11.10
2013,04,11,17,27,11.10
2013,04,11,17,28,11.10
2013,04,11,17,29,11.20
2013,04,11,17,30,11.20
2013,04,11,17,31,11.30
2013,04,11,17,32,11.30
2013,04,11,17,33,11.30
2013,04,11,17,34,11.30
2013,04,11,17,35,11.30
2013,04,11,17,36,11.30
2013,04,11,17,37,11.30
2013,04,11,17,38,11.30
2013,04,11,17,39,11.40
2013,04,11,17,40,11.40
2013,04,11,17,41,11.40
2013,04,11,17,42,11.40
2013,04,11,17,43,11.40
2013,04,11,17,44,11.40
2013,04,11,17,45,11.40
2013,04,11,17,46,11.40
2013,04,11,17,47,11.30
2013,04,11,17,48,11.30
2013,04,11,17,49,11.20
2013,04,11,17,50,11.10
2013,04,11,17,51,11.00
2013,04,11,17,52,11.00