Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,27,00,00,9.60
2015,03,27,00,01,9.60
2015,03,27,00,02,9.60
2015,03,27,00,03,9.60
2015,03,27,00,04,9.60
2015,03,27,00,05,9.50
2015,03,27,00,06,9.50
2015,03,27,00,07,9.50
2015,03,27,00,08,9.50
2015,03,27,00,09,9.50
2015,03,27,00,10,9.50
2015,03,27,00,11,9.50
2015,03,27,00,12,9.50
2015,03,27,00,13,9.50
2015,03,27,00,14,9.50
2015,03,27,00,15,9.50
2015,03,27,00,16,9.50
2015,03,27,00,17,9.60
2015,03,27,00,18,9.60
2015,03,27,00,19,9.60
2015,03,27,00,20,9.60
2015,03,27,00,21,9.60
2015,03,27,00,22,9.60
2015,03,27,00,23,9.60
2015,03,27,00,24,9.60
2015,03,27,00,25,9.60
2015,03,27,00,26,9.50
2015,03,27,00,27,9.50
2015,03,27,00,28,9.50
2015,03,27,00,29,9.60
2015,03,27,00,30,9.60
2015,03,27,00,31,9.60
2015,03,27,00,32,9.60
2015,03,27,00,33,9.60
2015,03,27,00,34,9.60
2015,03,27,00,35,9.60
2015,03,27,00,36,9.60
2015,03,27,00,37,9.60
2015,03,27,00,38,9.70
2015,03,27,00,39,9.70
2015,03,27,00,40,9.70
2015,03,27,00,41,9.70
2015,03,27,00,42,9.70
2015,03,27,00,43,9.70
2015,03,27,00,44,9.70
2015,03,27,00,45,9.70
2015,03,27,00,46,9.60
2015,03,27,00,47,9.50
2015,03,27,00,48,9.50
2015,03,27,00,49,9.50
2015,03,27,00,50,9.50
2015,03,27,00,51,9.50
2015,03,27,00,52,9.50
2015,03,27,00,53,9.50
2015,03,27,00,54,9.60
2015,03,27,00,55,9.70
2015,03,27,00,56,9.70
2015,03,27,00,57,9.70
2015,03,27,00,58,9.80
2015,03,27,00,59,9.80
2015,03,27,01,00,9.80
2015,03,27,01,01,9.90
2015,03,27,01,02,9.90
2015,03,27,01,03,9.90
2015,03,27,01,04,9.90
2015,03,27,01,05,9.90
2015,03,27,01,06,9.90
2015,03,27,01,07,9.90
2015,03,27,01,08,9.90
2015,03,27,01,09,9.90
2015,03,27,01,10,9.80
2015,03,27,01,11,9.80
2015,03,27,01,12,9.80
2015,03,27,01,13,9.80
2015,03,27,01,14,9.80
2015,03,27,01,15,9.80
2015,03,27,01,16,9.80
2015,03,27,01,17,9.80
2015,03,27,01,18,9.80
2015,03,27,01,19,9.80
2015,03,27,01,20,9.80
2015,03,27,01,21,9.80
2015,03,27,01,22,9.80
2015,03,27,01,23,9.80
2015,03,27,01,24,9.80
2015,03,27,01,25,9.80
2015,03,27,01,26,9.80
2015,03,27,01,27,9.80
2015,03,27,01,28,9.80
2015,03,27,01,29,9.80
2015,03,27,01,30,9.80
2015,03,27,01,31,9.80
2015,03,27,01,32,9.80
2015,03,27,01,33,9.80
2015,03,27,01,34,9.80
2015,03,27,01,35,9.80
2015,03,27,01,36,9.80
2015,03,27,01,37,9.80
2015,03,27,01,38,9.90
2015,03,27,01,39,9.90
2015,03,27,01,40,9.90
2015,03,27,01,41,9.90
2015,03,27,01,42,9.90
2015,03,27,01,43,9.90
2015,03,27,01,44,9.90
2015,03,27,01,45,9.90
2015,03,27,01,46,9.90
2015,03,27,01,47,9.90
2015,03,27,01,48,9.90
2015,03,27,01,49,9.90
2015,03,27,01,50,10.00
2015,03,27,01,51,10.10
2015,03,27,01,52,10.10
2015,03,27,01,53,10.10
2015,03,27,01,54,10.10
2015,03,27,01,55,10.00
2015,03,27,01,56,9.90
2015,03,27,01,57,9.90
2015,03,27,01,58,9.90
2015,03,27,01,59,9.90
2015,03,27,02,00,9.90
2015,03,27,02,01,9.90
2015,03,27,02,02,9.90
2015,03,27,02,03,9.90
2015,03,27,02,04,9.90
2015,03,27,02,05,9.90
2015,03,27,02,06,9.90
2015,03,27,02,07,9.90
2015,03,27,02,08,9.90
2015,03,27,02,09,9.80
2015,03,27,02,10,9.80
2015,03,27,02,11,9.80
2015,03,27,02,12,9.80
2015,03,27,02,13,9.80
2015,03,27,02,14,9.80
2015,03,27,02,15,9.70
2015,03,27,02,16,9.70
2015,03,27,02,17,9.70
2015,03,27,02,18,9.70
2015,03,27,02,19,9.70
2015,03,27,02,20,9.70
2015,03,27,02,21,9.70
2015,03,27,02,22,9.70
2015,03,27,02,23,9.70
2015,03,27,02,24,9.70
2015,03,27,02,25,9.70
2015,03,27,02,26,9.60
2015,03,27,02,27,9.60
2015,03,27,02,28,9.60
2015,03,27,02,29,9.60
2015,03,27,02,30,9.50
2015,03,27,02,31,9.50
2015,03,27,02,32,9.40
2015,03,27,02,33,9.40
2015,03,27,02,34,9.40
2015,03,27,02,35,9.30
2015,03,27,02,36,9.30
2015,03,27,02,37,9.30
2015,03,27,02,38,9.30
2015,03,27,02,39,9.30
2015,03,27,02,40,9.20
2015,03,27,02,41,9.20
2015,03,27,02,42,9.20
2015,03,27,02,43,9.20
2015,03,27,02,44,9.20
2015,03,27,02,45,9.20
2015,03,27,02,46,9.20
2015,03,27,02,47,9.20
2015,03,27,02,48,9.20
2015,03,27,02,49,9.20
2015,03,27,02,50,9.20
2015,03,27,02,51,9.20
2015,03,27,02,52,9.20
2015,03,27,02,53,9.20
2015,03,27,02,54,9.10
2015,03,27,02,55,9.10
2015,03,27,02,56,9.00
2015,03,27,02,57,9.00
2015,03,27,02,58,9.00
2015,03,27,02,59,8.90
2015,03,27,03,00,8.90
2015,03,27,03,01,8.90
2015,03,27,03,02,8.80
2015,03,27,03,03,8.80
2015,03,27,03,04,8.80
2015,03,27,03,05,8.80
2015,03,27,03,06,8.70
2015,03,27,03,07,8.70
2015,03,27,03,08,8.70
2015,03,27,03,09,8.70
2015,03,27,03,10,8.70
2015,03,27,03,11,8.70
2015,03,27,03,12,8.70
2015,03,27,03,13,8.70
2015,03,27,03,14,8.70
2015,03,27,03,15,8.70
2015,03,27,03,16,8.70
2015,03,27,03,17,8.70
2015,03,27,03,18,8.70
2015,03,27,03,19,8.70
2015,03,27,03,20,8.70
2015,03,27,03,21,8.70
2015,03,27,03,22,8.70
2015,03,27,03,23,8.70
2015,03,27,03,24,8.70
2015,03,27,03,25,8.70
2015,03,27,03,26,8.70
2015,03,27,03,27,8.70
2015,03,27,03,28,8.60
2015,03,27,03,29,8.60
2015,03,27,03,30,8.60
2015,03,27,03,31,8.60
2015,03,27,03,32,8.60
2015,03,27,03,33,8.60
2015,03,27,03,34,8.60
2015,03,27,03,35,8.60
2015,03,27,03,36,8.70
2015,03,27,03,37,8.70
2015,03,27,03,38,8.70
2015,03,27,03,39,8.80
2015,03,27,03,40,8.80
2015,03,27,03,41,8.80
2015,03,27,03,42,8.80
2015,03,27,03,43,8.70
2015,03,27,03,44,8.70
2015,03,27,03,45,8.70
2015,03,27,03,46,8.60
2015,03,27,03,47,8.50
2015,03,27,03,48,8.50
2015,03,27,03,49,8.40
2015,03,27,03,50,8.40
2015,03,27,03,51,8.30
2015,03,27,03,52,8.30
2015,03,27,03,53,8.20
2015,03,27,03,54,8.20
2015,03,27,03,55,8.20
2015,03,27,03,56,8.20
2015,03,27,03,57,8.20
2015,03,27,03,58,8.20
2015,03,27,03,59,8.20
2015,03,27,04,00,8.20
2015,03,27,04,01,8.20
2015,03,27,04,02,8.20
2015,03,27,04,03,8.20
2015,03,27,04,04,8.20
2015,03,27,04,05,8.20
2015,03,27,04,06,8.30
2015,03,27,04,07,8.30
2015,03,27,04,08,8.40
2015,03,27,04,09,8.50
2015,03,27,04,10,8.50
2015,03,27,04,11,8.60
2015,03,27,04,12,8.70
2015,03,27,04,13,8.70
2015,03,27,04,14,8.70
2015,03,27,04,15,8.70
2015,03,27,04,16,8.70
2015,03,27,04,17,8.70
2015,03,27,04,18,8.70
2015,03,27,04,19,8.70
2015,03,27,04,20,8.70
2015,03,27,04,21,8.70
2015,03,27,04,22,8.70
2015,03,27,04,23,8.70
2015,03,27,04,24,8.70
2015,03,27,04,25,8.70
2015,03,27,04,26,8.80
2015,03,27,04,27,8.80
2015,03,27,04,28,8.80
2015,03,27,04,29,8.80
2015,03,27,04,30,8.90
2015,03,27,04,31,8.90
2015,03,27,04,32,8.90
2015,03,27,04,33,8.90
2015,03,27,04,34,8.90
2015,03,27,04,35,8.90
2015,03,27,04,36,8.90
2015,03,27,04,37,8.90
2015,03,27,04,38,8.90
2015,03,27,04,39,8.90
2015,03,27,04,40,9.00
2015,03,27,04,41,9.00
2015,03,27,04,42,9.00
2015,03,27,04,43,9.00
2015,03,27,04,44,9.00
2015,03,27,04,45,9.00
2015,03,27,04,46,9.00
2015,03,27,04,47,9.00
2015,03,27,04,48,9.00
2015,03,27,04,49,9.00
2015,03,27,04,50,8.90
2015,03,27,04,51,8.90
2015,03,27,04,52,8.90
2015,03,27,04,53,8.90
2015,03,27,04,54,8.80
2015,03,27,04,55,8.80
2015,03,27,04,56,8.90
2015,03,27,04,57,8.90
2015,03,27,04,58,8.80
2015,03,27,04,59,8.80
2015,03,27,05,00,8.80
2015,03,27,05,01,8.70
2015,03,27,05,02,8.70
2015,03,27,05,03,8.70
2015,03,27,05,04,8.70
2015,03,27,05,05,8.70
2015,03,27,05,06,8.70
2015,03,27,05,07,8.70
2015,03,27,05,08,8.70
2015,03,27,05,09,8.70
2015,03,27,05,10,8.70
2015,03,27,05,11,8.70
2015,03,27,05,12,8.70
2015,03,27,05,13,8.70
2015,03,27,05,14,8.70
2015,03,27,05,15,8.70
2015,03,27,05,16,8.70
2015,03,27,05,17,8.70
2015,03,27,05,18,8.70
2015,03,27,05,19,8.70
2015,03,27,05,20,8.70
2015,03,27,05,21,8.70
2015,03,27,05,22,8.70
2015,03,27,05,23,8.80
2015,03,27,05,24,8.90
2015,03,27,05,25,8.90
2015,03,27,05,26,9.00
2015,03,27,05,27,9.00
2015,03,27,05,28,9.10
2015,03,27,05,29,9.10
2015,03,27,05,30,9.10
2015,03,27,05,31,9.20
2015,03,27,05,32,9.20
2015,03,27,05,33,9.10
2015,03,27,05,34,9.10
2015,03,27,05,35,9.10
2015,03,27,05,36,9.10
2015,03,27,05,37,9.00
2015,03,27,05,38,9.00
2015,03,27,05,39,9.00
2015,03,27,05,40,8.90
2015,03,27,05,41,8.90
2015,03,27,05,42,8.90
2015,03,27,05,43,8.90
2015,03,27,05,44,8.80
2015,03,27,05,45,8.80
2015,03,27,05,46,8.80
2015,03,27,05,47,8.80
2015,03,27,05,48,8.80
2015,03,27,05,49,8.70
2015,03,27,05,50,8.70
2015,03,27,05,51,8.70
2015,03,27,05,52,8.70
2015,03,27,05,53,8.70
2015,03,27,05,54,8.70
2015,03,27,05,55,8.70
2015,03,27,05,56,8.70
2015,03,27,05,57,8.70
2015,03,27,05,58,8.70
2015,03,27,05,59,8.70
2015,03,27,06,00,8.70
2015,03,27,06,01,8.70
2015,03,27,06,02,8.70
2015,03,27,06,03,8.70
2015,03,27,06,04,8.70
2015,03,27,06,05,8.70
2015,03,27,06,06,8.70
2015,03,27,06,07,8.70
2015,03,27,06,08,8.70
2015,03,27,06,09,8.70
2015,03,27,06,10,8.70
2015,03,27,06,11,8.70
2015,03,27,06,12,8.70
2015,03,27,06,13,8.70
2015,03,27,06,14,8.70
2015,03,27,06,15,8.70
2015,03,27,06,16,8.70
2015,03,27,06,17,8.70
2015,03,27,06,18,8.70
2015,03,27,06,19,8.70
2015,03,27,06,20,8.70
2015,03,27,06,21,8.70
2015,03,27,06,22,8.70
2015,03,27,06,23,8.70
2015,03,27,06,24,8.60
2015,03,27,06,25,8.60
2015,03,27,06,26,8.60
2015,03,27,06,27,8.60
2015,03,27,06,28,8.50
2015,03,27,06,29,8.50
2015,03,27,06,30,8.50
2015,03,27,06,31,8.40
2015,03,27,06,32,8.40
2015,03,27,06,33,8.40
2015,03,27,06,34,8.30
2015,03,27,06,35,8.30
2015,03,27,06,36,8.30
2015,03,27,06,37,8.30
2015,03,27,06,38,8.30
2015,03,27,06,39,8.30
2015,03,27,06,40,8.20
2015,03,27,06,41,8.20
2015,03,27,06,42,8.20
2015,03,27,06,43,8.20
2015,03,27,06,44,8.20
2015,03,27,06,45,8.20
2015,03,27,06,46,8.20
2015,03,27,06,47,8.20
2015,03,27,06,48,8.20
2015,03,27,06,49,8.20
2015,03,27,06,50,8.20
2015,03,27,06,51,8.20
2015,03,27,06,52,8.20
2015,03,27,06,53,8.20
2015,03,27,06,54,8.20
2015,03,27,06,55,8.20
2015,03,27,06,56,8.20
2015,03,27,06,57,8.20
2015,03,27,06,58,8.20
2015,03,27,06,59,8.10
2015,03,27,07,00,8.10
2015,03,27,07,01,8.10
2015,03,27,07,02,8.10
2015,03,27,07,03,8.10
2015,03,27,07,04,8.00
2015,03,27,07,05,8.00
2015,03,27,07,06,8.00
2015,03,27,07,07,8.10
2015,03,27,07,08,8.10
2015,03,27,07,09,8.10
2015,03,27,07,10,8.10
2015,03,27,07,11,8.10
2015,03,27,07,12,8.10
2015,03,27,07,13,8.20
2015,03,27,07,14,8.20
2015,03,27,07,15,8.20
2015,03,27,07,16,8.20
2015,03,27,07,17,8.20
2015,03,27,07,18,8.20
2015,03,27,07,19,8.20
2015,03,27,07,20,8.20
2015,03,27,07,21,8.20
2015,03,27,07,22,8.20
2015,03,27,07,23,8.20
2015,03,27,07,24,8.20
2015,03,27,07,25,8.20
2015,03,27,07,26,8.20
2015,03,27,07,27,8.20
2015,03,27,07,28,8.20
2015,03,27,07,29,8.20
2015,03,27,07,30,8.20
2015,03,27,07,31,8.20
2015,03,27,07,32,8.20
2015,03,27,07,33,8.20
2015,03,27,07,34,8.20
2015,03,27,07,35,8.10
2015,03,27,07,36,8.10
2015,03,27,07,37,8.10
2015,03,27,07,38,8.10
2015,03,27,07,39,8.10
2015,03,27,07,40,8.10
2015,03,27,07,41,8.10
2015,03,27,07,42,8.10
2015,03,27,07,43,8.10
2015,03,27,07,44,8.10
2015,03,27,07,45,8.00
2015,03,27,07,46,8.00
2015,03,27,07,47,8.00
2015,03,27,07,48,8.00
2015,03,27,07,49,8.10
2015,03,27,07,50,8.10
2015,03,27,07,51,8.10
2015,03,27,07,52,8.10
2015,03,27,07,53,8.10
2015,03,27,07,54,8.10
2015,03,27,07,55,8.10
2015,03,27,07,56,8.10
2015,03,27,07,57,8.10
2015,03,27,07,58,8.10
2015,03,27,07,59,8.10
2015,03,27,08,00,8.10
2015,03,27,08,01,8.10
2015,03,27,08,02,8.10
2015,03,27,08,03,8.10
2015,03,27,08,04,8.10
2015,03,27,08,05,8.20
2015,03,27,08,06,8.20
2015,03,27,08,07,8.20
2015,03,27,08,08,8.20
2015,03,27,08,09,8.20
2015,03,27,08,10,8.20
2015,03,27,08,11,8.20
2015,03,27,08,12,8.30
2015,03,27,08,13,8.30
2015,03,27,08,14,8.30
2015,03,27,08,15,8.30
2015,03,27,08,16,8.40
2015,03,27,08,17,8.40
2015,03,27,08,18,8.50
2015,03,27,08,19,8.50
2015,03,27,08,20,8.50
2015,03,27,08,21,8.50
2015,03,27,08,22,8.60
2015,03,27,08,23,8.60
2015,03,27,08,24,8.60
2015,03,27,08,25,8.60
2015,03,27,08,26,8.70
2015,03,27,08,27,8.70
2015,03,27,08,28,8.70
2015,03,27,08,29,8.70
2015,03,27,08,30,8.80
2015,03,27,08,31,8.80
2015,03,27,08,32,8.90
2015,03,27,08,33,8.90
2015,03,27,08,34,8.90
2015,03,27,08,35,8.90
2015,03,27,08,36,9.00
2015,03,27,08,37,9.00
2015,03,27,08,38,9.00
2015,03,27,08,39,9.00
2015,03,27,08,40,9.00
2015,03,27,08,41,9.00
2015,03,27,08,42,9.10
2015,03,27,08,43,9.10
2015,03,27,08,44,9.10
2015,03,27,08,45,9.10
2015,03,27,08,46,9.10
2015,03,27,08,47,9.10
2015,03,27,08,48,9.20
2015,03,27,08,49,9.20
2015,03,27,08,50,9.20
2015,03,27,08,51,9.20
2015,03,27,08,52,9.30
2015,03,27,08,53,9.30
2015,03,27,08,54,9.40
2015,03,27,08,55,9.40
2015,03,27,08,56,9.40
2015,03,27,08,57,9.50
2015,03,27,08,58,9.50
2015,03,27,08,59,9.50
2015,03,27,09,00,9.50
2015,03,27,09,01,9.60
2015,03,27,09,02,9.60
2015,03,27,09,03,9.60
2015,03,27,09,04,9.60
2015,03,27,09,05,9.70
2015,03,27,09,06,9.70
2015,03,27,09,07,9.70
2015,03,27,09,08,9.70
2015,03,27,09,09,9.80
2015,03,27,09,10,9.80
2015,03,27,09,11,9.80
2015,03,27,09,12,9.90
2015,03,27,09,13,9.90
2015,03,27,09,14,9.90
2015,03,27,09,15,9.90
2015,03,27,09,16,9.90
2015,03,27,09,17,9.90
2015,03,27,09,18,9.90
2015,03,27,09,19,9.90
2015,03,27,09,20,9.90
2015,03,27,09,21,9.90
2015,03,27,09,22,10.00
2015,03,27,09,23,10.00
2015,03,27,09,24,10.10
2015,03,27,09,25,10.10
2015,03,27,09,26,10.10
2015,03,27,09,27,10.10
2015,03,27,09,28,10.10
2015,03,27,09,29,10.10
2015,03,27,09,30,10.10
2015,03,27,09,31,10.10
2015,03,27,09,32,10.10
2015,03,27,09,33,10.20
2015,03,27,09,34,10.20
2015,03,27,09,35,10.20
2015,03,27,09,36,10.20
2015,03,27,09,37,10.20
2015,03,27,09,38,10.20
2015,03,27,09,39,10.20
2015,03,27,09,40,10.20
2015,03,27,09,41,10.30
2015,03,27,09,42,10.30
2015,03,27,09,43,10.30
2015,03,27,09,44,10.30
2015,03,27,09,45,10.30
2015,03,27,09,46,10.40
2015,03,27,09,47,10.40
2015,03,27,09,48,10.40
2015,03,27,09,49,10.40
2015,03,27,09,50,10.40
2015,03,27,09,51,10.40
2015,03,27,09,52,10.40
2015,03,27,09,53,10.40
2015,03,27,09,54,10.50
2015,03,27,09,55,10.60
2015,03,27,09,56,10.60
2015,03,27,09,57,10.60
2015,03,27,09,58,10.60
2015,03,27,09,59,10.60
2015,03,27,10,00,10.60
2015,03,27,10,01,10.60
2015,03,27,10,02,10.60
2015,03,27,10,03,10.40
2015,03,27,10,04,10.40
2015,03,27,10,05,10.50
2015,03,27,10,06,10.60
2015,03,27,10,07,10.60
2015,03,27,10,08,10.60
2015,03,27,10,09,10.60
2015,03,27,10,10,10.60
2015,03,27,10,11,10.60
2015,03,27,10,12,10.60
2015,03,27,10,13,10.60
2015,03,27,10,14,10.60
2015,03,27,10,15,10.60
2015,03,27,10,16,10.60
2015,03,27,10,17,10.70
2015,03,27,10,18,10.70
2015,03,27,10,19,10.70
2015,03,27,10,20,10.80
2015,03,27,10,21,10.80
2015,03,27,10,22,10.90
2015,03,27,10,23,10.90
2015,03,27,10,24,10.90
2015,03,27,10,25,10.90
2015,03,27,10,26,10.90
2015,03,27,10,27,11.00
2015,03,27,10,28,11.10
2015,03,27,10,29,11.10
2015,03,27,10,30,11.10
2015,03,27,10,31,11.10
2015,03,27,10,32,11.20
2015,03,27,10,33,11.20
2015,03,27,10,34,11.20
2015,03,27,10,35,11.30
2015,03,27,10,36,11.30
2015,03,27,10,37,11.30
2015,03,27,10,38,11.30
2015,03,27,10,39,11.30
2015,03,27,10,40,11.30
2015,03,27,10,41,11.40
2015,03,27,10,42,11.40
2015,03,27,10,43,11.40
2015,03,27,10,44,11.40
2015,03,27,10,45,11.30
2015,03,27,10,46,11.20
2015,03,27,10,47,11.20
2015,03,27,10,48,11.10
2015,03,27,10,49,11.10
2015,03,27,10,50,11.10
2015,03,27,10,51,11.10
2015,03,27,10,52,11.10
2015,03,27,10,53,11.20
2015,03,27,10,54,11.20
2015,03,27,10,55,11.20
2015,03,27,10,56,11.20
2015,03,27,10,57,11.30
2015,03,27,10,58,11.30
2015,03,27,10,59,11.40
2015,03,27,11,00,11.50
2015,03,27,11,01,11.60
2015,03,27,11,02,11.60
2015,03,27,11,03,11.60
2015,03,27,11,04,11.60
2015,03,27,11,05,11.60
2015,03,27,11,06,11.60
2015,03,27,11,07,11.60
2015,03,27,11,08,11.60
2015,03,27,11,09,11.60
2015,03,27,11,10,11.60
2015,03,27,11,11,11.60
2015,03,27,11,12,11.50
2015,03,27,11,13,11.40
2015,03,27,11,14,11.40
2015,03,27,11,15,11.40
2015,03,27,11,16,11.40
2015,03,27,11,17,11.40
2015,03,27,11,18,11.40
2015,03,27,11,19,11.40
2015,03,27,11,20,11.40
2015,03,27,11,21,11.40
2015,03,27,11,22,11.60
2015,03,27,11,23,11.60
2015,03,27,11,24,11.60
2015,03,27,11,25,11.70
2015,03,27,11,26,11.70
2015,03,27,11,27,11.80
2015,03,27,11,28,11.80
2015,03,27,11,29,11.80
2015,03,27,11,30,11.80
2015,03,27,11,31,11.80
2015,03,27,11,32,11.80
2015,03,27,11,33,11.80
2015,03,27,11,34,11.80
2015,03,27,11,35,11.80
2015,03,27,11,36,11.80
2015,03,27,11,37,11.80
2015,03,27,11,38,11.80
2015,03,27,11,39,11.80
2015,03,27,11,40,11.80
2015,03,27,11,41,11.80
2015,03,27,11,42,11.90
2015,03,27,11,43,12.00
2015,03,27,11,44,12.10
2015,03,27,11,45,12.20
2015,03,27,11,46,12.30
2015,03,27,11,47,12.30
2015,03,27,11,48,12.30
2015,03,27,11,49,12.40
2015,03,27,11,50,12.40
2015,03,27,11,51,12.40
2015,03,27,11,52,12.50
2015,03,27,11,53,12.50
2015,03,27,11,54,12.50
2015,03,27,11,55,12.60
2015,03,27,11,56,12.60
2015,03,27,11,57,12.60
2015,03,27,11,58,12.60
2015,03,27,11,59,12.70
2015,03,27,12,00,12.70
2015,03,27,12,01,12.70
2015,03,27,12,02,12.80
2015,03,27,12,03,12.90
2015,03,27,12,04,13.00
2015,03,27,12,05,13.10
2015,03,27,12,06,13.10
2015,03,27,12,07,13.10
2015,03,27,12,08,13.10
2015,03,27,12,09,13.10
2015,03,27,12,10,13.10
2015,03,27,12,11,13.10
2015,03,27,12,12,13.10
2015,03,27,12,13,13.00
2015,03,27,12,14,13.00
2015,03,27,12,15,13.00
2015,03,27,12,16,12.90
2015,03,27,12,17,12.90
2015,03,27,12,18,12.80
2015,03,27,12,19,12.80
2015,03,27,12,20,12.80
2015,03,27,12,21,12.80
2015,03,27,12,22,12.80
2015,03,27,12,23,12.80
2015,03,27,12,24,12.80
2015,03,27,12,25,12.70
2015,03,27,12,26,12.70
2015,03,27,12,27,12.70
2015,03,27,12,28,12.70
2015,03,27,12,29,12.70
2015,03,27,12,30,12.70
2015,03,27,12,31,12.70
2015,03,27,12,32,12.60
2015,03,27,12,33,12.60
2015,03,27,12,34,12.70
2015,03,27,12,35,12.80
2015,03,27,12,36,12.80
2015,03,27,12,37,13.00
2015,03,27,12,38,13.00
2015,03,27,12,39,13.10
2015,03,27,12,40,13.00
2015,03,27,12,41,12.90
2015,03,27,12,42,12.90
2015,03,27,12,43,12.90
2015,03,27,12,44,12.90
2015,03,27,12,45,12.80
2015,03,27,12,46,12.80
2015,03,27,12,47,12.80
2015,03,27,12,48,12.70
2015,03,27,12,49,12.70
2015,03,27,12,50,12.70
2015,03,27,12,51,12.70
2015,03,27,12,52,12.80
2015,03,27,12,53,12.90
2015,03,27,12,54,13.00
2015,03,27,12,55,13.00
2015,03,27,12,56,13.00
2015,03,27,12,57,13.10
2015,03,27,12,58,13.00
2015,03,27,12,59,12.90
2015,03,27,13,00,12.90
2015,03,27,13,01,12.90
2015,03,27,13,02,12.90
2015,03,27,13,03,12.90
2015,03,27,13,04,12.90
2015,03,27,13,05,12.80
2015,03,27,13,06,12.80
2015,03,27,13,07,12.80
2015,03,27,13,08,12.90
2015,03,27,13,09,12.90
2015,03,27,13,10,13.00
2015,03,27,13,11,13.10
2015,03,27,13,12,13.10
2015,03,27,13,13,13.20
2015,03,27,13,14,13.20
2015,03,27,13,15,13.20
2015,03,27,13,16,13.20
2015,03,27,13,17,13.20
2015,03,27,13,18,13.30
2015,03,27,13,19,13.20
2015,03,27,13,20,13.20
2015,03,27,13,21,13.10
2015,03,27,13,22,13.20
2015,03,27,13,23,13.20
2015,03,27,13,24,13.30
2015,03,27,13,25,13.30
2015,03,27,13,26,13.40
2015,03,27,13,27,13.40
2015,03,27,13,28,13.50
2015,03,27,13,29,13.50
2015,03,27,13,30,13.50
2015,03,27,13,31,13.50
2015,03,27,13,32,13.50
2015,03,27,13,33,13.50
2015,03,27,13,34,13.50
2015,03,27,13,35,13.50
2015,03,27,13,36,13.50
2015,03,27,13,37,13.50
2015,03,27,13,38,13.50
2015,03,27,13,39,13.50
2015,03,27,13,40,13.50
2015,03,27,13,41,13.50
2015,03,27,13,42,13.50
2015,03,27,13,43,13.50
2015,03,27,13,44,13.50
2015,03,27,13,45,13.40
2015,03,27,13,46,13.30
2015,03,27,13,47,13.30
2015,03,27,13,48,13.30
2015,03,27,13,49,13.30
2015,03,27,13,50,13.30
2015,03,27,13,51,13.30
2015,03,27,13,52,13.40
2015,03,27,13,53,13.40
2015,03,27,13,54,13.50
2015,03,27,13,55,13.50
2015,03,27,13,56,13.60
2015,03,27,13,57,13.50
2015,03,27,13,58,13.50
2015,03,27,13,59,13.50
2015,03,27,14,00,13.40
2015,03,27,14,01,13.50
2015,03,27,14,02,13.50
2015,03,27,14,03,13.50
2015,03,27,14,04,13.60
2015,03,27,14,05,13.60
2015,03,27,14,06,13.60
2015,03,27,14,07,13.50
2015,03,27,14,08,13.50
2015,03,27,14,09,13.40
2015,03,27,14,10,13.40
2015,03,27,14,11,13.30
2015,03,27,14,12,13.30
2015,03,27,14,13,13.30
2015,03,27,14,14,13.20
2015,03,27,14,15,13.20
2015,03,27,14,16,13.20
2015,03,27,14,17,13.30
2015,03,27,14,18,13.30
2015,03,27,14,19,13.40
2015,03,27,14,20,13.40
2015,03,27,14,21,13.50
2015,03,27,14,22,13.50
2015,03,27,14,23,13.50
2015,03,27,14,24,13.60
2015,03,27,14,25,13.60
2015,03,27,14,26,13.60
2015,03,27,14,27,13.60
2015,03,27,14,28,13.60
2015,03,27,14,29,13.60
2015,03,27,14,30,13.60
2015,03,27,14,31,13.50
2015,03,27,14,32,13.50
2015,03,27,14,33,13.50
2015,03,27,14,34,13.50
2015,03,27,14,35,13.50
2015,03,27,14,36,13.50
2015,03,27,14,37,13.60
2015,03,27,14,38,13.60
2015,03,27,14,39,13.50
2015,03,27,14,40,13.60
2015,03,27,14,41,13.60
2015,03,27,14,42,13.70
2015,03,27,14,43,13.80
2015,03,27,14,44,13.90
2015,03,27,14,45,13.90
2015,03,27,14,46,13.90
2015,03,27,14,47,13.90
2015,03,27,14,48,13.90
2015,03,27,14,49,13.90
2015,03,27,14,50,14.00
2015,03,27,14,51,14.10
2015,03,27,14,52,14.20
2015,03,27,14,53,14.20
2015,03,27,14,54,14.20
2015,03,27,14,55,14.20
2015,03,27,14,56,14.20
2015,03,27,14,57,14.20
2015,03,27,14,58,14.30
2015,03,27,14,59,14.40
2015,03,27,15,00,14.50
2015,03,27,15,01,14.50
2015,03,27,15,02,14.50
2015,03,27,15,03,14.50
2015,03,27,15,04,14.40
2015,03,27,15,05,14.30
2015,03,27,15,06,14.20
2015,03,27,15,07,14.30
2015,03,27,15,08,14.40
2015,03,27,15,09,14.40
2015,03,27,15,10,14.50
2015,03,27,15,11,14.50
2015,03,27,15,12,14.50
2015,03,27,15,13,14.50
2015,03,27,15,14,14.50
2015,03,27,15,15,14.50
2015,03,27,15,16,14.40
2015,03,27,15,17,14.30
2015,03,27,15,18,14.30
2015,03,27,15,19,14.30
2015,03,27,15,20,14.30
2015,03,27,15,21,14.30
2015,03,27,15,22,14.20
2015,03,27,15,23,14.20
2015,03,27,15,24,14.20
2015,03,27,15,25,14.10
2015,03,27,15,26,14.10
2015,03,27,15,27,14.10
2015,03,27,15,28,14.10
2015,03,27,15,29,14.10
2015,03,27,15,30,14.00
2015,03,27,15,31,13.90
2015,03,27,15,32,13.90
2015,03,27,15,33,13.90
2015,03,27,15,34,13.80
2015,03,27,15,35,13.80
2015,03,27,15,36,13.80
2015,03,27,15,37,13.90
2015,03,27,15,38,13.90
2015,03,27,15,39,14.00
2015,03,27,15,40,14.10
2015,03,27,15,41,14.10
2015,03,27,15,42,14.10
2015,03,27,15,43,14.10
2015,03,27,15,44,14.20
2015,03,27,15,45,14.20
2015,03,27,15,46,14.20
2015,03,27,15,47,14.20
2015,03,27,15,48,14.30
2015,03,27,15,49,14.30
2015,03,27,15,50,14.30
2015,03,27,15,51,14.30
2015,03,27,15,52,14.40
2015,03,27,15,53,14.40
2015,03,27,15,54,14.40
2015,03,27,15,55,14.40
2015,03,27,15,56,14.40
2015,03,27,15,57,14.50
2015,03,27,15,58,14.50
2015,03,27,15,59,14.60
2015,03,27,16,00,14.60
2015,03,27,16,01,14.60
2015,03,27,16,02,14.60
2015,03,27,16,03,14.50
2015,03,27,16,04,14.50
2015,03,27,16,05,14.50
2015,03,27,16,06,14.50
2015,03,27,16,07,14.60
2015,03,27,16,08,14.60
2015,03,27,16,09,14.60
2015,03,27,16,10,14.60
2015,03,27,16,11,14.50
2015,03,27,16,12,14.40
2015,03,27,16,13,14.40
2015,03,27,16,14,14.40
2015,03,27,16,15,14.50
2015,03,27,16,16,14.60
2015,03,27,16,17,14.60
2015,03,27,16,18,14.50
2015,03,27,16,19,14.50
2015,03,27,16,20,14.50
2015,03,27,16,21,14.40
2015,03,27,16,22,14.40
2015,03,27,16,23,14.40
2015,03,27,16,24,14.40
2015,03,27,16,25,14.40
2015,03,27,16,26,14.40
2015,03,27,16,27,14.30
2015,03,27,16,28,14.30
2015,03,27,16,29,14.30
2015,03,27,16,30,14.30
2015,03,27,16,31,14.20
2015,03,27,16,32,14.20
2015,03,27,16,33,14.20
2015,03,27,16,34,14.20
2015,03,27,16,35,14.20
2015,03,27,16,36,14.20
2015,03,27,16,37,14.20
2015,03,27,16,38,14.10
2015,03,27,16,39,14.00
2015,03,27,16,40,14.00
2015,03,27,16,41,13.90
2015,03,27,16,42,13.80
2015,03,27,16,43,13.80
2015,03,27,16,44,13.70
2015,03,27,16,45,13.70
2015,03,27,16,46,13.70
2015,03,27,16,47,13.60
2015,03,27,16,48,13.60
2015,03,27,16,49,13.50
2015,03,27,16,50,13.40
2015,03,27,16,51,13.40
2015,03,27,16,52,13.30
2015,03,27,16,53,13.30
2015,03,27,16,54,13.30
2015,03,27,16,55,13.20
2015,03,27,16,56,13.20
2015,03,27,16,57,13.20
2015,03,27,16,58,13.10
2015,03,27,16,59,13.10
2015,03,27,17,00,13.10
2015,03,27,17,01,13.10
2015,03,27,17,02,13.10
2015,03,27,17,03,13.10
2015,03,27,17,04,13.10
2015,03,27,17,05,13.10
2015,03,27,17,06,13.10
2015,03,27,17,07,13.10
2015,03,27,17,08,13.10
2015,03,27,17,09,13.10
2015,03,27,17,10,13.10
2015,03,27,17,11,13.10
2015,03,27,17,12,13.10
2015,03,27,17,13,13.10
2015,03,27,17,14,13.10
2015,03,27,17,15,13.10
2015,03,27,17,16,13.00
2015,03,27,17,17,13.00
2015,03,27,17,18,13.00
2015,03,27,17,19,13.10
2015,03,27,17,20,13.10
2015,03,27,17,21,13.10
2015,03,27,17,22,13.10
2015,03,27,17,23,13.10
2015,03,27,17,24,13.10
2015,03,27,17,25,13.10
2015,03,27,17,26,13.00
2015,03,27,17,27,13.10
2015,03,27,17,28,13.10
2015,03,27,17,29,13.10
2015,03,27,17,30,13.10
2015,03,27,17,31,13.10
2015,03,27,17,32,13.10
2015,03,27,17,33,13.10
2015,03,27,17,34,13.10
2015,03,27,17,35,13.10
2015,03,27,17,36,13.20
2015,03,27,17,37,13.20
2015,03,27,17,38,13.10
2015,03,27,17,39,13.10
2015,03,27,17,40,13.10
2015,03,27,17,41,13.20
2015,03,27,17,42,13.20
2015,03,27,17,43,13.20