Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,10,00,00,17.00
2015,07,10,00,01,16.90
2015,07,10,00,02,16.90
2015,07,10,00,03,16.90
2015,07,10,00,04,16.90
2015,07,10,00,05,16.90
2015,07,10,00,06,16.90
2015,07,10,00,07,16.80
2015,07,10,00,08,16.80
2015,07,10,00,09,16.80
2015,07,10,00,10,16.80
2015,07,10,00,11,16.80
2015,07,10,00,12,16.80
2015,07,10,00,13,16.70
2015,07,10,00,14,16.70
2015,07,10,00,15,16.70
2015,07,10,00,16,16.70
2015,07,10,00,17,16.60
2015,07,10,00,18,16.60
2015,07,10,00,19,16.60
2015,07,10,00,20,16.60
2015,07,10,00,21,16.50
2015,07,10,00,22,16.60
2015,07,10,00,23,16.60
2015,07,10,00,24,16.60
2015,07,10,00,25,16.60
2015,07,10,00,26,16.60
2015,07,10,00,27,16.60
2015,07,10,00,28,16.60
2015,07,10,00,29,16.60
2015,07,10,00,30,16.50
2015,07,10,00,31,16.50
2015,07,10,00,32,16.50
2015,07,10,00,33,16.50
2015,07,10,00,34,16.50
2015,07,10,00,35,16.50
2015,07,10,00,36,16.50
2015,07,10,00,37,16.50
2015,07,10,00,38,16.50
2015,07,10,00,39,16.50
2015,07,10,00,40,16.50
2015,07,10,00,41,16.50
2015,07,10,00,42,16.50
2015,07,10,00,43,16.50
2015,07,10,00,44,16.50
2015,07,10,00,45,16.50
2015,07,10,00,46,16.50
2015,07,10,00,47,16.50
2015,07,10,00,48,16.50
2015,07,10,00,49,16.50
2015,07,10,00,50,16.50
2015,07,10,00,51,16.50
2015,07,10,00,52,16.50
2015,07,10,00,53,16.60
2015,07,10,00,54,16.60
2015,07,10,00,55,16.60
2015,07,10,00,56,16.60
2015,07,10,00,57,16.60
2015,07,10,00,58,16.60
2015,07,10,00,59,16.60
2015,07,10,01,00,16.60
2015,07,10,01,01,16.60
2015,07,10,01,02,16.60
2015,07,10,01,03,16.60
2015,07,10,01,04,16.50
2015,07,10,01,05,16.50
2015,07,10,01,06,16.50
2015,07,10,01,07,16.50
2015,07,10,01,08,16.40
2015,07,10,01,09,16.50
2015,07,10,01,10,16.50
2015,07,10,01,11,16.50
2015,07,10,01,12,16.50
2015,07,10,01,13,16.50
2015,07,10,01,14,16.40
2015,07,10,01,15,16.40
2015,07,10,01,16,16.40
2015,07,10,01,17,16.40
2015,07,10,01,18,16.40
2015,07,10,01,19,16.40
2015,07,10,01,20,16.40
2015,07,10,01,21,16.40
2015,07,10,01,22,16.30
2015,07,10,01,23,16.30
2015,07,10,01,24,16.30
2015,07,10,01,25,16.30
2015,07,10,01,26,16.30
2015,07,10,01,27,16.30
2015,07,10,01,28,16.40
2015,07,10,01,29,16.40
2015,07,10,01,30,16.40
2015,07,10,01,31,16.30
2015,07,10,01,32,16.30
2015,07,10,01,33,16.30
2015,07,10,01,34,16.30
2015,07,10,01,35,16.30
2015,07,10,01,36,16.40
2015,07,10,01,37,16.40
2015,07,10,01,38,16.30
2015,07,10,01,39,16.30
2015,07,10,01,40,16.30
2015,07,10,01,41,16.30
2015,07,10,01,42,16.30
2015,07,10,01,43,16.20
2015,07,10,01,44,16.20
2015,07,10,01,45,16.20
2015,07,10,01,46,16.20
2015,07,10,01,47,16.10
2015,07,10,01,48,16.10
2015,07,10,01,49,16.10
2015,07,10,01,50,16.00
2015,07,10,01,51,16.00
2015,07,10,01,52,15.90
2015,07,10,01,53,15.90
2015,07,10,01,54,15.90
2015,07,10,01,55,15.90
2015,07,10,01,56,15.90
2015,07,10,01,57,15.90
2015,07,10,01,58,15.90
2015,07,10,01,59,15.90
2015,07,10,02,00,15.90
2015,07,10,02,01,15.90
2015,07,10,02,02,15.90
2015,07,10,02,03,15.90
2015,07,10,02,04,15.90
2015,07,10,02,05,15.90
2015,07,10,02,06,15.90
2015,07,10,02,07,15.90
2015,07,10,02,08,16.00
2015,07,10,02,09,16.00
2015,07,10,02,10,15.90
2015,07,10,02,11,15.90
2015,07,10,02,12,15.90
2015,07,10,02,13,15.90
2015,07,10,02,14,15.90
2015,07,10,02,15,15.90
2015,07,10,02,16,15.80
2015,07,10,02,17,15.80
2015,07,10,02,18,15.80
2015,07,10,02,19,15.80
2015,07,10,02,20,15.80
2015,07,10,02,21,15.80
2015,07,10,02,22,15.70
2015,07,10,02,23,15.70
2015,07,10,02,24,15.70
2015,07,10,02,25,15.70
2015,07,10,02,26,15.60
2015,07,10,02,27,15.60
2015,07,10,02,28,15.60
2015,07,10,02,29,15.60
2015,07,10,02,30,15.60
2015,07,10,02,31,15.60
2015,07,10,02,32,15.50
2015,07,10,02,33,15.50
2015,07,10,02,34,15.50
2015,07,10,02,35,15.50
2015,07,10,02,36,15.40
2015,07,10,02,37,15.40
2015,07,10,02,38,15.40
2015,07,10,02,39,15.30
2015,07,10,02,40,15.30
2015,07,10,02,41,15.30
2015,07,10,02,42,15.30
2015,07,10,02,43,15.30
2015,07,10,02,44,15.30
2015,07,10,02,45,15.30
2015,07,10,02,46,15.30
2015,07,10,02,47,15.30
2015,07,10,02,48,15.30
2015,07,10,02,49,15.30
2015,07,10,02,50,15.30
2015,07,10,02,51,15.30
2015,07,10,02,52,15.30
2015,07,10,02,53,15.30
2015,07,10,02,54,15.30
2015,07,10,02,55,15.30
2015,07,10,02,56,15.20
2015,07,10,02,57,15.20
2015,07,10,02,58,15.20
2015,07,10,02,59,15.20
2015,07,10,03,00,15.20
2015,07,10,03,01,15.20
2015,07,10,03,02,15.20
2015,07,10,03,03,15.20
2015,07,10,03,04,15.20
2015,07,10,03,05,15.20
2015,07,10,03,06,15.20
2015,07,10,03,07,15.20
2015,07,10,03,08,15.10
2015,07,10,03,09,15.10
2015,07,10,03,10,15.10
2015,07,10,03,11,15.10
2015,07,10,03,12,15.10
2015,07,10,03,13,15.10
2015,07,10,03,14,15.10
2015,07,10,03,15,15.10
2015,07,10,03,16,15.10
2015,07,10,03,17,15.10
2015,07,10,03,18,15.10
2015,07,10,03,19,15.10
2015,07,10,03,20,15.10
2015,07,10,03,21,15.10
2015,07,10,03,22,15.10
2015,07,10,03,23,15.20
2015,07,10,03,24,15.20
2015,07,10,03,25,15.20
2015,07,10,03,26,15.20
2015,07,10,03,27,15.20
2015,07,10,03,28,15.20
2015,07,10,03,29,15.20
2015,07,10,03,30,15.20
2015,07,10,03,31,15.20
2015,07,10,03,32,15.10
2015,07,10,03,33,15.10
2015,07,10,03,34,15.10
2015,07,10,03,35,15.10
2015,07,10,03,36,15.10
2015,07,10,03,37,15.10
2015,07,10,03,38,15.10
2015,07,10,03,39,15.10
2015,07,10,03,40,15.00
2015,07,10,03,41,15.00
2015,07,10,03,42,15.00
2015,07,10,03,43,14.90
2015,07,10,03,44,14.90
2015,07,10,03,45,14.90
2015,07,10,03,46,14.90
2015,07,10,03,47,14.90
2015,07,10,03,48,14.90
2015,07,10,03,49,14.90
2015,07,10,03,50,14.90
2015,07,10,03,51,14.90
2015,07,10,03,52,14.90
2015,07,10,03,53,14.90
2015,07,10,03,54,14.90
2015,07,10,03,55,14.90
2015,07,10,03,56,14.90
2015,07,10,03,57,14.90
2015,07,10,03,58,14.80
2015,07,10,03,59,14.80
2015,07,10,04,00,14.80
2015,07,10,04,01,14.80
2015,07,10,04,02,14.80
2015,07,10,04,03,14.80
2015,07,10,04,04,14.70
2015,07,10,04,05,14.70
2015,07,10,04,06,14.70
2015,07,10,05,02,13.70
2015,07,10,05,03,13.70
2015,07,10,05,04,13.70
2015,07,10,05,05,13.70
2015,07,10,05,06,13.70
2015,07,10,05,07,13.70
2015,07,10,05,08,13.70
2015,07,10,05,09,13.70
2015,07,10,05,10,13.60
2015,07,10,05,11,13.60
2015,07,10,05,12,13.60
2015,07,10,05,13,13.60
2015,07,10,05,14,13.60
2015,07,10,05,15,13.60
2015,07,10,05,16,13.60
2015,07,10,05,17,13.60
2015,07,10,05,18,13.60
2015,07,10,05,19,13.60
2015,07,10,05,20,13.60
2015,07,10,05,21,13.60
2015,07,10,05,22,13.50
2015,07,10,05,23,13.50
2015,07,10,05,24,13.50
2015,07,10,05,25,13.50
2015,07,10,05,26,13.50
2015,07,10,05,27,13.50
2015,07,10,05,28,13.50
2015,07,10,05,29,13.50
2015,07,10,05,30,13.60
2015,07,10,05,31,13.60
2015,07,10,05,32,13.60
2015,07,10,05,33,13.60
2015,07,10,05,34,13.60
2015,07,10,05,35,13.50
2015,07,10,05,36,13.50
2015,07,10,05,37,13.50
2015,07,10,05,38,13.50
2015,07,10,05,39,13.50
2015,07,10,05,40,13.50
2015,07,10,05,41,13.50
2015,07,10,05,42,13.50
2015,07,10,05,43,13.50
2015,07,10,05,44,13.50
2015,07,10,05,45,13.50
2015,07,10,05,46,13.50
2015,07,10,05,47,13.60
2015,07,10,05,48,13.60
2015,07,10,05,49,13.60
2015,07,10,05,50,13.70
2015,07,10,05,51,13.70
2015,07,10,05,52,13.80
2015,07,10,05,53,13.80
2015,07,10,05,54,13.80
2015,07,10,05,55,13.80
2015,07,10,05,56,13.80
2015,07,10,05,57,13.80
2015,07,10,05,58,13.80
2015,07,10,05,59,13.80
2015,07,10,06,00,13.80
2015,07,10,06,01,13.80
2015,07,10,06,02,13.80
2015,07,10,06,03,13.80
2015,07,10,06,04,13.80
2015,07,10,06,05,13.80
2015,07,10,06,06,13.80
2015,07,10,06,07,13.90
2015,07,10,06,08,13.90
2015,07,10,06,09,13.90
2015,07,10,06,10,14.00
2015,07,10,06,11,14.00
2015,07,10,06,12,14.00
2015,07,10,06,13,14.00
2015,07,10,06,14,14.00
2015,07,10,06,15,14.00
2015,07,10,06,16,14.00
2015,07,10,06,17,14.00
2015,07,10,06,18,14.00
2015,07,10,06,19,14.00
2015,07,10,06,20,13.90
2015,07,10,06,21,13.90
2015,07,10,06,22,13.90
2015,07,10,06,23,13.90
2015,07,10,06,24,14.00
2015,07,10,06,25,14.00
2015,07,10,06,26,14.10
2015,07,10,06,27,14.10
2015,07,10,06,28,14.10
2015,07,10,06,29,14.10
2015,07,10,06,30,14.20
2015,07,10,06,31,14.20
2015,07,10,06,32,14.20
2015,07,10,06,33,14.20
2015,07,10,06,34,14.30
2015,07,10,06,35,14.30
2015,07,10,06,36,14.30
2015,07,10,06,37,14.40
2015,07,10,06,38,14.40
2015,07,10,06,39,14.40
2015,07,10,06,40,14.40
2015,07,10,06,41,14.50
2015,07,10,06,42,14.50
2015,07,10,06,43,14.50
2015,07,10,06,44,14.50
2015,07,10,06,45,14.50
2015,07,10,06,46,14.60
2015,07,10,06,47,14.60
2015,07,10,06,48,14.70
2015,07,10,06,49,14.70
2015,07,10,06,50,14.70
2015,07,10,06,51,14.70
2015,07,10,06,52,14.80
2015,07,10,06,53,14.80
2015,07,10,06,54,14.80
2015,07,10,06,55,14.80
2015,07,10,06,56,14.80
2015,07,10,06,57,14.90
2015,07,10,06,58,14.90
2015,07,10,06,59,15.00
2015,07,10,07,00,15.00
2015,07,10,07,01,15.10
2015,07,10,07,02,15.10
2015,07,10,07,03,15.20
2015,07,10,07,04,15.20
2015,07,10,07,05,15.20
2015,07,10,07,06,15.20
2015,07,10,07,07,15.30
2015,07,10,07,08,15.30
2015,07,10,07,09,15.30
2015,07,10,07,10,15.30
2015,07,10,07,11,15.40
2015,07,10,07,12,15.40
2015,07,10,07,13,15.40
2015,07,10,07,14,15.40
2015,07,10,07,15,15.40
2015,07,10,07,16,15.50
2015,07,10,07,17,15.50
2015,07,10,07,18,15.50
2015,07,10,07,19,15.60
2015,07,10,07,20,15.60
2015,07,10,07,21,15.50
2015,07,10,07,22,15.50
2015,07,10,07,23,15.50
2015,07,10,07,24,15.50
2015,07,10,07,25,15.60
2015,07,10,07,26,15.60
2015,07,10,07,27,15.60
2015,07,10,07,28,15.70
2015,07,10,07,29,15.70
2015,07,10,07,30,15.70
2015,07,10,07,31,15.80
2015,07,10,07,32,15.80
2015,07,10,07,33,15.80
2015,07,10,07,34,15.80
2015,07,10,07,35,15.80
2015,07,10,07,36,15.90
2015,07,10,07,37,15.90
2015,07,10,07,38,15.90
2015,07,10,07,39,16.00
2015,07,10,07,40,16.10
2015,07,10,07,41,16.10
2015,07,10,07,42,16.20
2015,07,10,07,43,16.20
2015,07,10,07,44,16.30
2015,07,10,07,45,16.30
2015,07,10,07,46,16.40
2015,07,10,07,47,16.50
2015,07,10,07,48,16.50
2015,07,10,07,49,16.60
2015,07,10,07,50,16.60
2015,07,10,07,51,16.60
2015,07,10,07,52,16.60
2015,07,10,07,53,16.60
2015,07,10,07,54,16.60
2015,07,10,07,55,16.70
2015,07,10,07,56,16.70
2015,07,10,07,57,16.70
2015,07,10,07,58,16.70
2015,07,10,07,59,16.70
2015,07,10,08,00,16.70
2015,07,10,08,01,16.80
2015,07,10,08,02,16.80
2015,07,10,08,03,16.80
2015,07,10,08,04,16.90
2015,07,10,08,05,17.00
2015,07,10,08,06,17.00
2015,07,10,08,07,17.10
2015,07,10,08,08,17.10
2015,07,10,08,09,17.10
2015,07,10,08,10,17.10
2015,07,10,08,11,17.10
2015,07,10,08,12,17.10
2015,07,10,08,13,17.10
2015,07,10,08,14,17.10
2015,07,10,08,15,17.10
2015,07,10,08,16,17.10
2015,07,10,08,17,17.10
2015,07,10,08,18,17.10
2015,07,10,08,19,17.10
2015,07,10,08,20,17.10
2015,07,10,08,21,17.10
2015,07,10,08,22,17.20
2015,07,10,08,23,17.20
2015,07,10,08,24,17.30
2015,07,10,08,25,17.30
2015,07,10,08,26,17.30
2015,07,10,08,27,17.40
2015,07,10,08,28,17.40
2015,07,10,08,29,17.50
2015,07,10,08,30,17.50
2015,07,10,08,31,17.60
2015,07,10,08,32,17.70
2015,07,10,08,33,17.80
2015,07,10,08,34,17.80
2015,07,10,08,35,17.90
2015,07,10,08,36,18.00
2015,07,10,08,37,18.10
2015,07,10,08,38,18.10
2015,07,10,08,39,18.20
2015,07,10,08,40,18.30
2015,07,10,08,41,18.40
2015,07,10,08,42,18.50
2015,07,10,08,43,18.60
2015,07,10,08,44,18.60
2015,07,10,08,45,18.70
2015,07,10,08,46,18.80
2015,07,10,08,47,18.90
2015,07,10,08,48,18.90
2015,07,10,08,49,18.90
2015,07,10,08,50,18.90
2015,07,10,08,51,19.00
2015,07,10,08,52,19.00
2015,07,10,08,53,19.10
2015,07,10,08,54,19.10
2015,07,10,08,55,19.10
2015,07,10,08,56,19.10
2015,07,10,08,57,19.20
2015,07,10,08,58,19.20
2015,07,10,08,59,19.20
2015,07,10,09,00,19.20
2015,07,10,09,01,19.30
2015,07,10,09,02,19.30
2015,07,10,09,03,19.40
2015,07,10,09,04,19.40
2015,07,10,09,05,19.50
2015,07,10,09,06,19.60
2015,07,10,09,07,19.60
2015,07,10,09,08,19.70
2015,07,10,09,09,19.70
2015,07,10,09,10,19.80
2015,07,10,09,11,19.80
2015,07,10,09,12,19.80
2015,07,10,09,13,19.70
2015,07,10,09,14,19.70
2015,07,10,09,15,19.70
2015,07,10,09,16,19.70
2015,07,10,09,17,19.60
2015,07,10,09,18,19.60
2015,07,10,09,19,19.60
2015,07,10,09,20,19.60
2015,07,10,09,21,19.60
2015,07,10,09,22,19.70
2015,07,10,09,23,19.70
2015,07,10,09,24,19.70
2015,07,10,09,25,19.70
2015,07,10,09,26,19.70
2015,07,10,09,27,19.80
2015,07,10,09,28,19.80
2015,07,10,09,29,19.80
2015,07,10,09,30,19.80
2015,07,10,09,31,19.90
2015,07,10,09,32,19.90
2015,07,10,09,33,19.90
2015,07,10,09,34,19.90
2015,07,10,09,35,19.90
2015,07,10,09,36,19.90
2015,07,10,09,37,19.90
2015,07,10,09,38,19.90
2015,07,10,09,39,20.00
2015,07,10,09,40,20.00
2015,07,10,09,41,20.10
2015,07,10,09,42,20.20
2015,07,10,09,43,20.20
2015,07,10,09,44,20.10
2015,07,10,09,45,20.00
2015,07,10,09,46,20.00
2015,07,10,09,47,19.90
2015,07,10,09,48,19.80
2015,07,10,09,49,19.80
2015,07,10,09,50,19.80
2015,07,10,09,51,19.70
2015,07,10,09,52,19.70
2015,07,10,09,53,19.70
2015,07,10,09,54,19.70
2015,07,10,09,55,19.70
2015,07,10,09,56,19.80
2015,07,10,09,57,19.90
2015,07,10,09,58,20.00
2015,07,10,09,59,20.10
2015,07,10,10,00,20.20
2015,07,10,10,01,20.30
2015,07,10,10,02,20.40
2015,07,10,10,03,20.50
2015,07,10,10,04,20.60
2015,07,10,10,05,20.60
2015,07,10,10,06,20.50
2015,07,10,10,07,20.50
2015,07,10,10,08,20.50
2015,07,10,10,09,20.60
2015,07,10,10,10,20.60
2015,07,10,10,11,20.60
2015,07,10,10,12,20.70
2015,07,10,10,13,20.80
2015,07,10,10,14,20.80
2015,07,10,10,15,20.80
2015,07,10,10,16,20.80
2015,07,10,10,17,20.80
2015,07,10,10,18,20.80
2015,07,10,10,19,20.80
2015,07,10,10,20,20.80
2015,07,10,10,21,20.80
2015,07,10,10,22,20.90
2015,07,10,10,23,21.00
2015,07,10,10,24,21.10
2015,07,10,10,25,21.20
2015,07,10,10,26,21.30
2015,07,10,10,27,21.30
2015,07,10,10,28,21.20
2015,07,10,10,29,21.30
2015,07,10,10,30,21.30
2015,07,10,10,31,21.20
2015,07,10,10,32,21.20
2015,07,10,10,33,21.10
2015,07,10,10,34,21.10
2015,07,10,10,35,21.00
2015,07,10,10,36,20.90
2015,07,10,10,37,20.80
2015,07,10,10,38,20.80
2015,07,10,10,39,20.70
2015,07,10,10,40,20.60
2015,07,10,10,41,20.60
2015,07,10,10,42,20.60
2015,07,10,10,43,20.60
2015,07,10,10,44,20.70
2015,07,10,10,45,20.70
2015,07,10,10,46,20.80
2015,07,10,10,47,20.80
2015,07,10,10,48,20.80
2015,07,10,10,49,20.80
2015,07,10,10,50,20.90
2015,07,10,10,51,20.90
2015,07,10,10,52,20.90
2015,07,10,10,53,20.90
2015,07,10,10,54,20.90
2015,07,10,10,55,20.90
2015,07,10,10,56,21.00
2015,07,10,10,57,21.10
2015,07,10,10,58,21.10
2015,07,10,10,59,21.10
2015,07,10,11,00,21.20
2015,07,10,11,01,21.20
2015,07,10,11,02,21.20
2015,07,10,11,03,21.20
2015,07,10,11,04,21.30
2015,07,10,11,05,21.30
2015,07,10,11,06,21.40
2015,07,10,11,07,21.50
2015,07,10,11,08,21.50
2015,07,10,11,09,21.50
2015,07,10,11,10,21.40
2015,07,10,11,11,21.40
2015,07,10,11,12,21.40
2015,07,10,11,13,21.50
2015,07,10,11,14,21.50
2015,07,10,11,15,21.60
2015,07,10,11,16,21.70
2015,07,10,11,17,21.70
2015,07,10,11,18,21.80
2015,07,10,11,19,21.80
2015,07,10,11,20,21.80
2015,07,10,11,21,21.80
2015,07,10,11,22,21.90
2015,07,10,11,23,21.90
2015,07,10,11,24,21.90
2015,07,10,11,25,21.90
2015,07,10,11,26,21.90
2015,07,10,11,27,21.90
2015,07,10,11,28,21.90
2015,07,10,11,29,21.90
2015,07,10,11,30,21.90
2015,07,10,11,31,21.80
2015,07,10,11,32,21.80
2015,07,10,11,33,21.80
2015,07,10,11,34,21.70
2015,07,10,11,35,21.70
2015,07,10,11,36,21.70
2015,07,10,11,37,21.70
2015,07,10,11,38,21.70
2015,07,10,11,39,21.70
2015,07,10,11,40,21.60
2015,07,10,11,41,21.50
2015,07,10,11,42,21.40
2015,07,10,11,43,21.40
2015,07,10,11,44,21.30
2015,07,10,11,45,21.40
2015,07,10,11,46,21.40
2015,07,10,11,47,21.40
2015,07,10,11,48,21.40
2015,07,10,11,49,21.40
2015,07,10,11,50,21.50
2015,07,10,11,51,21.50
2015,07,10,11,52,21.60
2015,07,10,11,53,21.70
2015,07,10,11,54,21.70
2015,07,10,11,55,21.80
2015,07,10,11,56,21.80
2015,07,10,11,57,21.90
2015,07,10,11,58,21.90
2015,07,10,11,59,22.00
2015,07,10,12,00,22.00
2015,07,10,12,01,22.10
2015,07,10,12,02,22.10
2015,07,10,12,03,22.10
2015,07,10,12,04,22.10
2015,07,10,12,05,22.10
2015,07,10,12,06,22.10
2015,07,10,12,07,22.00
2015,07,10,12,08,21.90
2015,07,10,12,09,21.80
2015,07,10,12,10,21.70
2015,07,10,12,11,21.60
2015,07,10,12,12,21.50
2015,07,10,12,13,21.40
2015,07,10,12,14,21.40
2015,07,10,12,15,21.30
2015,07,10,12,16,21.30
2015,07,10,12,17,21.20
2015,07,10,12,18,21.20
2015,07,10,12,19,21.10
2015,07,10,12,20,21.10
2015,07,10,12,21,21.10
2015,07,10,12,22,21.10
2015,07,10,12,23,21.20
2015,07,10,12,24,21.20
2015,07,10,12,25,21.10
2015,07,10,12,26,21.10
2015,07,10,12,27,21.00
2015,07,10,12,28,21.00
2015,07,10,12,29,21.00
2015,07,10,12,30,21.10
2015,07,10,12,31,21.20
2015,07,10,12,32,21.20
2015,07,10,12,33,21.30
2015,07,10,12,34,21.40
2015,07,10,12,35,21.50
2015,07,10,12,36,21.60
2015,07,10,12,37,21.70
2015,07,10,12,38,21.80
2015,07,10,12,39,21.80
2015,07,10,12,40,21.80
2015,07,10,12,41,21.90
2015,07,10,12,42,22.00
2015,07,10,12,43,22.00
2015,07,10,12,44,22.10
2015,07,10,12,45,22.20
2015,07,10,12,46,22.30
2015,07,10,12,47,22.50
2015,07,10,12,48,22.60
2015,07,10,12,49,22.80
2015,07,10,12,50,22.90
2015,07,10,12,51,23.10
2015,07,10,12,52,23.20
2015,07,10,12,53,23.30
2015,07,10,12,54,23.30
2015,07,10,12,55,23.40
2015,07,10,12,56,23.40
2015,07,10,12,57,23.50
2015,07,10,12,58,23.60
2015,07,10,12,59,23.70
2015,07,10,13,00,23.70
2015,07,10,13,01,23.70
2015,07,10,13,02,23.70
2015,07,10,13,03,23.70
2015,07,10,13,04,23.70
2015,07,10,13,05,23.60
2015,07,10,13,06,23.60
2015,07,10,13,07,23.50
2015,07,10,13,08,23.40
2015,07,10,13,09,23.30
2015,07,10,13,10,23.30
2015,07,10,13,11,23.20
2015,07,10,13,12,23.20
2015,07,10,13,13,23.30
2015,07,10,13,14,23.30
2015,07,10,13,15,23.40
2015,07,10,13,16,23.40
2015,07,10,13,17,23.50
2015,07,10,13,18,23.60
2015,07,10,13,19,23.70
2015,07,10,13,20,23.70
2015,07,10,13,21,23.60
2015,07,10,13,22,23.50
2015,07,10,13,23,23.40
2015,07,10,13,24,23.40
2015,07,10,13,25,23.30
2015,07,10,13,26,23.30
2015,07,10,13,27,23.40
2015,07,10,13,28,23.40
2015,07,10,13,29,23.50
2015,07,10,13,30,23.50
2015,07,10,13,31,23.50
2015,07,10,13,32,23.40
2015,07,10,13,33,23.40
2015,07,10,13,34,23.40
2015,07,10,13,35,23.40
2015,07,10,13,36,23.40
2015,07,10,13,37,23.40
2015,07,10,13,38,23.40
2015,07,10,13,39,23.40
2015,07,10,13,40,23.40
2015,07,10,13,41,23.40
2015,07,10,13,42,23.40
2015,07,10,13,43,23.50
2015,07,10,13,44,23.50
2015,07,10,13,45,23.50
2015,07,10,13,46,23.40
2015,07,10,13,47,23.40
2015,07,10,13,48,23.40
2015,07,10,13,49,23.40
2015,07,10,13,50,23.40
2015,07,10,13,51,23.40
2015,07,10,13,52,23.30
2015,07,10,13,53,23.30
2015,07,10,13,54,23.30
2015,07,10,13,55,23.30
2015,07,10,13,56,23.30
2015,07,10,13,57,23.30
2015,07,10,13,58,23.30
2015,07,10,13,59,23.20
2015,07,10,14,00,23.10
2015,07,10,14,01,23.00
2015,07,10,14,02,22.90
2015,07,10,14,03,22.90
2015,07,10,14,04,22.80
2015,07,10,14,05,22.80
2015,07,10,14,06,22.80
2015,07,10,14,07,22.70
2015,07,10,14,08,22.70
2015,07,10,14,09,22.70
2015,07,10,14,10,22.70
2015,07,10,14,11,22.70
2015,07,10,14,12,22.70
2015,07,10,14,13,22.70
2015,07,10,14,14,22.70
2015,07,10,14,15,22.80
2015,07,10,14,16,22.80
2015,07,10,14,17,22.70
2015,07,10,14,18,22.70
2015,07,10,14,19,22.60
2015,07,10,14,20,22.60
2015,07,10,14,21,22.60
2015,07,10,14,22,22.50
2015,07,10,14,23,22.50
2015,07,10,14,24,22.50
2015,07,10,14,25,22.50
2015,07,10,14,26,22.60
2015,07,10,14,27,22.60
2015,07,10,14,28,22.70
2015,07,10,14,29,22.70
2015,07,10,14,30,22.80
2015,07,10,14,31,22.70
2015,07,10,14,32,22.70
2015,07,10,14,33,22.60
2015,07,10,14,34,22.60
2015,07,10,14,35,22.50
2015,07,10,14,36,22.50
2015,07,10,14,37,22.50
2015,07,10,14,38,22.50
2015,07,10,14,39,22.50
2015,07,10,14,40,22.60
2015,07,10,14,41,22.70
2015,07,10,14,42,22.80
2015,07,10,14,43,22.90
2015,07,10,14,44,22.90
2015,07,10,14,45,22.90
2015,07,10,14,46,22.70
2015,07,10,14,47,22.60
2015,07,10,14,48,22.60
2015,07,10,14,49,22.50
2015,07,10,14,50,22.50
2015,07,10,14,51,22.50
2015,07,10,14,52,22.50
2015,07,10,14,53,22.40
2015,07,10,14,54,22.30
2015,07,10,14,55,22.30
2015,07,10,14,56,22.20
2015,07,10,14,57,22.20
2015,07,10,14,58,22.20
2015,07,10,14,59,22.20
2015,07,10,15,00,22.20
2015,07,10,15,01,22.10
2015,07,10,15,02,22.00
2015,07,10,15,03,21.90
2015,07,10,15,04,21.90
2015,07,10,15,05,21.90
2015,07,10,15,06,21.80
2015,07,10,15,07,21.80
2015,07,10,15,08,21.80
2015,07,10,15,09,21.90
2015,07,10,15,10,22.00
2015,07,10,15,11,22.00
2015,07,10,15,12,22.10
2015,07,10,15,13,22.10
2015,07,10,15,14,22.00
2015,07,10,15,15,22.00
2015,07,10,15,16,22.00
2015,07,10,15,17,22.20
2015,07,10,15,18,22.30
2015,07,10,15,19,22.40
2015,07,10,15,20,22.50
2015,07,10,15,21,22.50
2015,07,10,15,22,22.50
2015,07,10,15,23,22.60
2015,07,10,15,24,22.60
2015,07,10,15,25,22.50
2015,07,10,15,26,22.40
2015,07,10,15,27,22.30
2015,07,10,15,28,22.10
2015,07,10,15,29,22.00
2015,07,10,15,30,21.90
2015,07,10,15,31,21.80
2015,07,10,15,32,21.70
2015,07,10,15,33,21.70
2015,07,10,15,34,21.70
2015,07,10,15,35,21.70
2015,07,10,15,36,21.70
2015,07,10,15,37,21.70
2015,07,10,15,38,21.70
2015,07,10,15,39,21.70
2015,07,10,15,40,21.60
2015,07,10,15,41,21.50
2015,07,10,15,42,21.30
2015,07,10,15,43,21.10
2015,07,10,15,44,21.00
2015,07,10,15,45,20.90
2015,07,10,15,46,20.80
2015,07,10,15,47,20.90
2015,07,10,15,48,20.90
2015,07,10,15,49,21.00
2015,07,10,15,50,21.10
2015,07,10,15,51,21.10
2015,07,10,15,52,21.20
2015,07,10,15,53,21.20
2015,07,10,15,54,21.10
2015,07,10,15,55,21.00
2015,07,10,15,56,20.90
2015,07,10,15,57,20.70
2015,07,10,15,58,20.60
2015,07,10,15,59,20.50
2015,07,10,16,00,20.40
2015,07,10,16,01,20.40
2015,07,10,16,02,20.40
2015,07,10,16,03,20.40
2015,07,10,16,04,20.40
2015,07,10,16,05,20.50
2015,07,10,16,06,20.60
2015,07,10,16,07,20.70
2015,07,10,16,08,20.70
2015,07,10,16,09,20.80
2015,07,10,16,10,20.90
2015,07,10,16,11,20.90
2015,07,10,16,12,21.00
2015,07,10,16,13,21.10
2015,07,10,16,14,21.10
2015,07,10,16,15,21.10
2015,07,10,16,16,21.20
2015,07,10,16,17,21.20
2015,07,10,16,18,21.30
2015,07,10,16,19,21.50
2015,07,10,16,20,21.60
2015,07,10,16,21,21.60
2015,07,10,16,22,21.60
2015,07,10,16,23,21.50
2015,07,10,16,24,21.30
2015,07,10,16,25,21.30
2015,07,10,16,26,21.10
2015,07,10,16,27,21.10
2015,07,10,16,28,21.10
2015,07,10,16,29,21.10
2015,07,10,16,30,21.10
2015,07,10,16,31,21.20
2015,07,10,16,32,21.20
2015,07,10,16,33,21.20
2015,07,10,16,34,21.20
2015,07,10,16,35,21.20
2015,07,10,16,36,21.20
2015,07,10,16,37,21.20
2015,07,10,16,38,21.20
2015,07,10,16,39,21.10
2015,07,10,16,40,21.00
2015,07,10,16,41,20.90
2015,07,10,16,42,20.90
2015,07,10,16,43,20.80
2015,07,10,16,44,20.70
2015,07,10,16,45,20.70
2015,07,10,16,46,20.70
2015,07,10,16,47,20.70
2015,07,10,16,48,20.60
2015,07,10,16,49,20.60
2015,07,10,16,50,20.60
2015,07,10,16,51,20.60
2015,07,10,16,52,20.70
2015,07,10,16,53,20.70
2015,07,10,16,54,20.70
2015,07,10,16,55,20.70
2015,07,10,16,56,20.70
2015,07,10,16,57,20.70
2015,07,10,16,58,20.70
2015,07,10,16,59,20.60
2015,07,10,17,00,20.50
2015,07,10,17,01,20.50
2015,07,10,17,02,20.40
2015,07,10,17,03,20.30
2015,07,10,17,04,20.20
2015,07,10,17,05,20.10
2015,07,10,17,06,20.00
2015,07,10,17,07,19.90
2015,07,10,17,08,19.90
2015,07,10,17,09,19.90
2015,07,10,17,10,19.90
2015,07,10,17,11,19.80
2015,07,10,17,12,19.80
2015,07,10,17,13,19.60
2015,07,10,17,14,19.50
2015,07,10,17,15,19.50
2015,07,10,17,16,19.50
2015,07,10,17,17,19.40
2015,07,10,17,18,19.40
2015,07,10,17,19,19.40
2015,07,10,17,20,19.40
2015,07,10,17,21,19.50
2015,07,10,17,22,19.50
2015,07,10,17,23,19.60
2015,07,10,17,24,19.70
2015,07,10,17,25,19.70
2015,07,10,17,26,19.80
2015,07,10,17,27,19.80
2015,07,10,17,28,19.80
2015,07,10,17,29,19.80
2015,07,10,17,30,19.80
2015,07,10,17,31,19.80
2015,07,10,17,32,19.80
2015,07,10,17,33,19.80
2015,07,10,17,34,19.80
2015,07,10,17,35,19.90
2015,07,10,17,36,19.90
2015,07,10,17,37,19.90
2015,07,10,17,38,19.90
2015,07,10,17,39,19.90
2015,07,10,17,40,20.00
2015,07,10,17,41,20.10
2015,07,10,17,42,20.10
2015,07,10,17,43,20.20
2015,07,10,17,44,20.30
2015,07,10,17,45,20.40
2015,07,10,17,46,20.40
2015,07,10,17,47,20.50
2015,07,10,17,48,20.60
2015,07,10,17,49,20.60
2015,07,10,17,50,20.60
2015,07,10,17,51,20.60
2015,07,10,17,52,20.60
2015,07,10,17,53,20.60
2015,07,10,17,54,20.60
2015,07,10,17,55,20.60
2015,07,10,17,56,20.70
2015,07,10,17,57,20.70
2015,07,10,17,58,20.80
2015,07,10,17,59,20.80
2015,07,10,18,00,20.80
2015,07,10,18,01,20.90
2015,07,10,18,02,21.00
2015,07,10,18,03,21.00
2015,07,10,18,04,20.90
2015,07,10,18,05,20.80
2015,07,10,18,06,20.70
2015,07,10,18,07,20.50
2015,07,10,18,08,20.40
2015,07,10,18,09,20.40
2015,07,10,18,10,20.40
2015,07,10,18,11,20.40
2015,07,10,18,12,20.40
2015,07,10,18,13,20.40
2015,07,10,18,14,20.40