Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,04,00,00,8.10
2015,02,04,00,01,8.10
2015,02,04,00,02,8.10
2015,02,04,00,03,8.10
2015,02,04,00,04,8.10
2015,02,04,00,05,8.10
2015,02,04,00,06,8.10
2015,02,04,00,07,8.10
2015,02,04,00,08,8.10
2015,02,04,00,09,8.10
2015,02,04,00,10,8.10
2015,02,04,00,11,8.10
2015,02,04,00,12,8.10
2015,02,04,00,13,8.10
2015,02,04,00,14,8.10
2015,02,04,00,15,8.10
2015,02,04,00,16,8.10
2015,02,04,00,17,8.10
2015,02,04,00,18,8.10
2015,02,04,00,19,8.10
2015,02,04,00,20,8.10
2015,02,04,00,21,8.10
2015,02,04,00,22,8.10
2015,02,04,00,23,8.10
2015,02,04,00,24,8.10
2015,02,04,00,25,8.10
2015,02,04,00,26,8.10
2015,02,04,00,27,8.10
2015,02,04,00,28,8.10
2015,02,04,00,29,8.10
2015,02,04,00,30,8.10
2015,02,04,00,31,8.10
2015,02,04,00,32,8.10
2015,02,04,00,33,8.10
2015,02,04,00,34,8.00
2015,02,04,00,35,8.00
2015,02,04,00,36,8.00
2015,02,04,00,37,8.00
2015,02,04,00,38,8.00
2015,02,04,00,39,8.00
2015,02,04,00,40,8.00
2015,02,04,00,41,8.00
2015,02,04,00,42,8.00
2015,02,04,00,43,8.00
2015,02,04,00,44,7.90
2015,02,04,00,45,7.90
2015,02,04,00,46,7.90
2015,02,04,00,47,7.90
2015,02,04,00,48,7.90
2015,02,04,00,49,7.90
2015,02,04,00,50,7.90
2015,02,04,00,51,7.90
2015,02,04,00,52,7.90
2015,02,04,00,53,7.90
2015,02,04,00,54,7.90
2015,02,04,00,55,7.90
2015,02,04,00,56,7.90
2015,02,04,00,57,7.90
2015,02,04,00,58,7.90
2015,02,04,00,59,7.90
2015,02,04,01,00,7.90
2015,02,04,01,01,7.90
2015,02,04,01,02,7.90
2015,02,04,01,03,7.90
2015,02,04,01,04,7.90
2015,02,04,01,05,7.90
2015,02,04,01,06,7.90
2015,02,04,01,07,7.90
2015,02,04,01,08,7.90
2015,02,04,01,09,7.90
2015,02,04,01,10,7.90
2015,02,04,01,11,7.90
2015,02,04,01,12,7.90
2015,02,04,01,13,7.90
2015,02,04,01,14,7.90
2015,02,04,01,15,7.90
2015,02,04,01,16,7.90
2015,02,04,01,17,7.90
2015,02,04,01,18,7.90
2015,02,04,01,19,7.90
2015,02,04,01,20,7.90
2015,02,04,01,21,7.90
2015,02,04,01,22,7.90
2015,02,04,01,23,7.90
2015,02,04,01,24,7.90
2015,02,04,01,25,7.90
2015,02,04,01,26,7.90
2015,02,04,01,27,7.90
2015,02,04,01,28,7.90
2015,02,04,01,29,7.90
2015,02,04,01,30,7.90
2015,02,04,01,31,7.90
2015,02,04,01,32,7.90
2015,02,04,01,33,7.90
2015,02,04,01,34,7.90
2015,02,04,01,35,7.90
2015,02,04,01,36,7.90
2015,02,04,01,37,7.90
2015,02,04,01,38,7.90
2015,02,04,01,39,7.90
2015,02,04,01,40,7.90
2015,02,04,01,41,7.90
2015,02,04,01,42,7.90
2015,02,04,01,43,7.90
2015,02,04,01,44,7.90
2015,02,04,01,45,7.90
2015,02,04,01,46,7.90
2015,02,04,01,47,7.90
2015,02,04,01,48,7.90
2015,02,04,01,49,7.90
2015,02,04,01,50,7.90
2015,02,04,01,51,7.90
2015,02,04,01,52,7.90
2015,02,04,01,53,7.90
2015,02,04,01,54,7.90
2015,02,04,01,55,7.90
2015,02,04,01,56,7.90
2015,02,04,01,57,7.90
2015,02,04,01,58,7.90
2015,02,04,01,59,7.90
2015,02,04,02,00,7.90
2015,02,04,02,01,7.90
2015,02,04,02,02,7.90
2015,02,04,02,03,7.90
2015,02,04,02,04,7.90
2015,02,04,02,05,7.90
2015,02,04,02,06,7.90
2015,02,04,02,07,7.90
2015,02,04,02,08,7.90
2015,02,04,02,09,7.90
2015,02,04,02,10,7.90
2015,02,04,02,11,7.80
2015,02,04,02,12,7.80
2015,02,04,02,13,7.80
2015,02,04,02,14,7.80
2015,02,04,02,15,7.80
2015,02,04,02,16,7.80
2015,02,04,02,17,7.80
2015,02,04,02,18,7.80
2015,02,04,02,19,7.80
2015,02,04,02,20,7.80
2015,02,04,02,21,7.80
2015,02,04,02,22,7.80
2015,02,04,02,23,7.80
2015,02,04,02,24,7.80
2015,02,04,02,25,7.80
2015,02,04,02,26,7.80
2015,02,04,02,27,7.80
2015,02,04,02,28,7.80
2015,02,04,02,29,7.80
2015,02,04,02,30,7.80
2015,02,04,02,31,7.80
2015,02,04,02,32,7.80
2015,02,04,02,33,7.80
2015,02,04,02,34,7.80
2015,02,04,02,35,7.80
2015,02,04,02,36,7.80
2015,02,04,02,37,7.80
2015,02,04,02,38,7.80
2015,02,04,02,39,7.80
2015,02,04,02,40,7.80
2015,02,04,02,41,7.80
2015,02,04,02,42,7.80
2015,02,04,02,43,7.80
2015,02,04,02,44,7.80
2015,02,04,02,45,7.80
2015,02,04,02,46,7.80
2015,02,04,02,47,7.80
2015,02,04,02,48,7.80
2015,02,04,02,49,7.80
2015,02,04,02,50,7.80
2015,02,04,02,51,7.80
2015,02,04,02,52,7.80
2015,02,04,02,53,7.80
2015,02,04,02,54,7.80
2015,02,04,02,55,7.80
2015,02,04,02,56,7.80
2015,02,04,02,57,7.80
2015,02,04,02,58,7.80
2015,02,04,02,59,7.80
2015,02,04,03,00,7.80
2015,02,04,03,01,7.80
2015,02,04,03,02,7.80
2015,02,04,03,03,7.80
2015,02,04,03,04,7.80
2015,02,04,03,05,7.80
2015,02,04,03,06,7.80
2015,02,04,03,07,7.80
2015,02,04,03,08,7.80
2015,02,04,03,09,7.80
2015,02,04,03,10,7.80
2015,02,04,03,11,7.80
2015,02,04,03,12,7.80
2015,02,04,03,13,7.80
2015,02,04,03,14,7.80
2015,02,04,03,15,7.80
2015,02,04,03,16,7.80
2015,02,04,03,17,7.80
2015,02,04,03,18,7.80
2015,02,04,03,19,7.80
2015,02,04,03,20,7.80
2015,02,04,03,21,7.80
2015,02,04,03,22,7.80
2015,02,04,03,23,7.80
2015,02,04,03,24,7.80
2015,02,04,03,25,7.80
2015,02,04,03,26,7.80
2015,02,04,03,27,7.80
2015,02,04,03,28,7.80
2015,02,04,03,29,7.80
2015,02,04,03,30,7.80
2015,02,04,03,31,7.80
2015,02,04,03,32,7.80
2015,02,04,03,33,7.80
2015,02,04,03,34,7.80
2015,02,04,03,35,7.80
2015,02,04,03,36,7.80
2015,02,04,03,37,7.80
2015,02,04,03,38,7.80
2015,02,04,03,39,7.80
2015,02,04,03,40,7.80
2015,02,04,03,41,7.80
2015,02,04,03,42,7.80
2015,02,04,03,43,7.80
2015,02,04,03,44,7.80
2015,02,04,03,45,7.80
2015,02,04,03,46,7.80
2015,02,04,03,47,7.80
2015,02,04,03,48,7.80
2015,02,04,03,49,7.80
2015,02,04,03,50,7.80
2015,02,04,03,51,7.80
2015,02,04,03,52,7.80
2015,02,04,03,53,7.80
2015,02,04,03,54,7.80
2015,02,04,03,55,7.80
2015,02,04,03,56,7.80
2015,02,04,03,57,7.80
2015,02,04,03,58,7.80
2015,02,04,03,59,7.80
2015,02,04,04,00,7.80
2015,02,04,04,01,7.80
2015,02,04,04,02,7.80
2015,02,04,04,03,7.80
2015,02,04,04,04,7.80
2015,02,04,04,05,7.80
2015,02,04,04,06,7.80
2015,02,04,04,07,7.80
2015,02,04,04,08,7.80
2015,02,04,04,09,7.80
2015,02,04,04,10,7.80
2015,02,04,04,11,7.80
2015,02,04,04,12,7.80
2015,02,04,04,13,7.80
2015,02,04,04,14,7.80
2015,02,04,04,15,7.80
2015,02,04,04,16,7.80
2015,02,04,04,17,7.80
2015,02,04,04,18,7.80
2015,02,04,04,19,7.80
2015,02,04,04,20,7.80
2015,02,04,04,21,7.80
2015,02,04,04,22,7.80
2015,02,04,04,23,7.80
2015,02,04,04,24,7.80
2015,02,04,04,25,7.80
2015,02,04,04,26,7.80
2015,02,04,04,27,7.80
2015,02,04,04,28,7.80
2015,02,04,04,29,7.80
2015,02,04,04,30,7.80
2015,02,04,04,31,7.80
2015,02,04,04,32,7.80
2015,02,04,04,33,7.80
2015,02,04,04,34,7.80
2015,02,04,04,35,7.80
2015,02,04,04,36,7.80
2015,02,04,04,37,7.80
2015,02,04,04,38,7.80
2015,02,04,04,39,7.80
2015,02,04,04,40,7.80
2015,02,04,04,41,7.80
2015,02,04,04,42,7.80
2015,02,04,04,43,7.80
2015,02,04,04,44,7.80
2015,02,04,04,45,7.80
2015,02,04,04,46,7.80
2015,02,04,04,47,7.80
2015,02,04,04,48,7.80
2015,02,04,04,49,7.80
2015,02,04,04,50,7.80
2015,02,04,04,51,7.80
2015,02,04,04,52,7.80
2015,02,04,04,53,7.80
2015,02,04,04,54,7.80
2015,02,04,04,55,7.80
2015,02,04,04,56,7.80
2015,02,04,04,57,7.80
2015,02,04,04,58,7.80
2015,02,04,04,59,7.80
2015,02,04,05,00,7.80
2015,02,04,05,01,7.80
2015,02,04,05,02,7.80
2015,02,04,05,03,7.80
2015,02,04,05,04,7.80
2015,02,04,05,05,7.80
2015,02,04,05,06,7.80
2015,02,04,05,07,7.80
2015,02,04,05,08,7.80
2015,02,04,05,09,7.80
2015,02,04,05,10,7.80
2015,02,04,05,11,7.80
2015,02,04,05,12,7.80
2015,02,04,05,13,7.80
2015,02,04,05,14,7.80
2015,02,04,05,15,7.80
2015,02,04,05,16,7.80
2015,02,04,05,17,7.80
2015,02,04,05,18,7.80
2015,02,04,05,19,7.80
2015,02,04,05,20,7.80
2015,02,04,05,21,7.80
2015,02,04,05,22,7.80
2015,02,04,05,23,7.80
2015,02,04,05,24,7.80
2015,02,04,05,25,7.80
2015,02,04,05,26,7.80
2015,02,04,05,27,7.80
2015,02,04,05,28,7.80
2015,02,04,05,29,7.80
2015,02,04,05,30,7.80
2015,02,04,05,31,7.80
2015,02,04,05,32,7.80
2015,02,04,05,33,7.80
2015,02,04,05,34,7.80
2015,02,04,05,35,7.80
2015,02,04,05,36,7.80
2015,02,04,05,37,7.80
2015,02,04,05,38,7.80
2015,02,04,05,39,7.80
2015,02,04,05,40,7.80
2015,02,04,05,41,7.80
2015,02,04,05,42,7.80
2015,02,04,05,43,7.80
2015,02,04,05,44,7.80
2015,02,04,05,45,7.80
2015,02,04,05,46,7.80
2015,02,04,05,47,7.80
2015,02,04,05,48,7.80
2015,02,04,05,49,7.80
2015,02,04,05,50,7.80
2015,02,04,05,51,7.80
2015,02,04,05,52,7.80
2015,02,04,05,53,7.80
2015,02,04,05,54,7.80
2015,02,04,05,55,7.80
2015,02,04,05,56,7.80
2015,02,04,05,57,7.80
2015,02,04,05,58,7.80
2015,02,04,05,59,7.80
2015,02,04,06,00,7.80
2015,02,04,06,01,7.80
2015,02,04,06,02,7.80
2015,02,04,06,03,7.80
2015,02,04,06,04,7.80
2015,02,04,06,05,7.80
2015,02,04,06,06,7.80
2015,02,04,06,07,7.80
2015,02,04,06,08,7.80
2015,02,04,06,09,7.80
2015,02,04,06,10,7.80
2015,02,04,06,11,7.80
2015,02,04,06,12,7.80
2015,02,04,06,13,7.80
2015,02,04,06,14,7.80
2015,02,04,06,15,7.80
2015,02,04,06,16,7.80
2015,02,04,06,17,7.80
2015,02,04,06,18,7.80
2015,02,04,06,19,7.80
2015,02,04,06,20,7.80
2015,02,04,06,21,7.80
2015,02,04,06,22,7.80
2015,02,04,06,23,7.80
2015,02,04,06,24,7.80
2015,02,04,06,25,7.80
2015,02,04,06,26,7.70
2015,02,04,06,27,7.70
2015,02,04,06,28,7.70
2015,02,04,06,29,7.70
2015,02,04,06,30,7.70
2015,02,04,06,31,7.70
2015,02,04,06,32,7.70
2015,02,04,06,33,7.70
2015,02,04,06,34,7.70
2015,02,04,06,35,7.70
2015,02,04,06,36,7.70
2015,02,04,06,37,7.70
2015,02,04,06,38,7.60
2015,02,04,06,39,7.60
2015,02,04,06,40,7.60
2015,02,04,06,41,7.60
2015,02,04,06,42,7.60
2015,02,04,06,43,7.60
2015,02,04,06,44,7.60
2015,02,04,06,45,7.60
2015,02,04,06,46,7.60
2015,02,04,06,47,7.60
2015,02,04,06,48,7.60
2015,02,04,06,49,7.60
2015,02,04,06,50,7.60
2015,02,04,06,51,7.60
2015,02,04,06,52,7.60
2015,02,04,06,53,7.60
2015,02,04,06,54,7.60
2015,02,04,06,55,7.60
2015,02,04,06,56,7.60
2015,02,04,06,57,7.60
2015,02,04,06,58,7.60
2015,02,04,06,59,7.60
2015,02,04,07,00,7.60
2015,02,04,07,01,7.60
2015,02,04,07,02,7.60
2015,02,04,07,03,7.60
2015,02,04,07,04,7.60
2015,02,04,07,05,7.60
2015,02,04,07,06,7.60
2015,02,04,07,07,7.60
2015,02,04,07,08,7.60
2015,02,04,07,09,7.60
2015,02,04,07,10,7.60
2015,02,04,07,11,7.60
2015,02,04,07,12,7.60
2015,02,04,07,13,7.60
2015,02,04,07,14,7.60
2015,02,04,07,15,7.60
2015,02,04,07,16,7.60
2015,02,04,07,17,7.60
2015,02,04,07,18,7.60
2015,02,04,07,19,7.60
2015,02,04,07,20,7.60
2015,02,04,07,21,7.60
2015,02,04,07,22,7.60
2015,02,04,07,23,7.60
2015,02,04,07,24,7.60
2015,02,04,07,25,7.60
2015,02,04,07,26,7.60
2015,02,04,07,27,7.60
2015,02,04,07,28,7.60
2015,02,04,07,29,7.50
2015,02,04,07,30,7.50
2015,02,04,07,31,7.50
2015,02,04,07,32,7.50
2015,02,04,07,33,7.50
2015,02,04,07,34,7.50
2015,02,04,07,35,7.50
2015,02,04,07,36,7.50
2015,02,04,07,37,7.50
2015,02,04,07,38,7.40
2015,02,04,07,39,7.40
2015,02,04,07,40,7.50
2015,02,04,07,41,7.40
2015,02,04,07,42,7.40
2015,02,04,07,43,7.40
2015,02,04,07,44,7.40
2015,02,04,07,45,7.40
2015,02,04,07,46,7.40
2015,02,04,07,47,7.40
2015,02,04,07,48,7.40
2015,02,04,07,49,7.40
2015,02,04,07,50,7.40
2015,02,04,07,51,7.40
2015,02,04,07,52,7.40
2015,02,04,07,53,7.40
2015,02,04,07,54,7.40
2015,02,04,07,55,7.40
2015,02,04,07,56,7.40
2015,02,04,07,57,7.50
2015,02,04,07,58,7.40
2015,02,04,07,59,7.40
2015,02,04,08,00,7.40
2015,02,04,08,01,7.40
2015,02,04,08,02,7.40
2015,02,04,08,03,7.40
2015,02,04,08,04,7.40
2015,02,04,08,05,7.40
2015,02,04,08,06,7.40
2015,02,04,08,07,7.40
2015,02,04,08,08,7.40
2015,02,04,08,09,7.40
2015,02,04,08,10,7.40
2015,02,04,08,11,7.40
2015,02,04,08,12,7.40
2015,02,04,08,13,7.40
2015,02,04,08,14,7.40
2015,02,04,08,15,7.40
2015,02,04,08,16,7.40
2015,02,04,08,17,7.40
2015,02,04,08,18,7.40
2015,02,04,08,19,7.40
2015,02,04,08,20,7.40
2015,02,04,08,21,7.40
2015,02,04,08,22,7.40
2015,02,04,08,23,7.40
2015,02,04,08,24,7.40
2015,02,04,08,25,7.40
2015,02,04,08,26,7.40
2015,02,04,08,27,7.40
2015,02,04,08,28,7.40
2015,02,04,08,29,7.40
2015,02,04,08,30,7.40
2015,02,04,08,31,7.40
2015,02,04,08,32,7.40
2015,02,04,08,33,7.40
2015,02,04,08,34,7.40
2015,02,04,08,35,7.40
2015,02,04,08,36,7.40
2015,02,04,08,37,7.40
2015,02,04,08,38,7.40
2015,02,04,08,39,7.40
2015,02,04,08,40,7.40
2015,02,04,08,41,7.40
2015,02,04,08,42,7.40
2015,02,04,08,43,7.40
2015,02,04,08,44,7.40
2015,02,04,08,45,7.40
2015,02,04,08,46,7.40
2015,02,04,08,47,7.40
2015,02,04,08,48,7.50
2015,02,04,08,49,7.50
2015,02,04,08,50,7.50
2015,02,04,08,51,7.50
2015,02,04,08,52,7.60
2015,02,04,08,53,7.60
2015,02,04,08,54,7.60
2015,02,04,08,55,7.60
2015,02,04,08,56,7.60
2015,02,04,08,57,7.60
2015,02,04,08,58,7.60
2015,02,04,08,59,7.60
2015,02,04,09,00,7.60
2015,02,04,09,01,7.60
2015,02,04,09,02,7.60
2015,02,04,09,03,7.60
2015,02,04,09,04,7.60
2015,02,04,09,05,7.60
2015,02,04,09,06,7.60
2015,02,04,09,07,7.60
2015,02,04,09,08,7.60
2015,02,04,09,09,7.60
2015,02,04,09,10,7.60
2015,02,04,09,11,7.60
2015,02,04,09,12,7.50
2015,02,04,09,13,7.50
2015,02,04,09,14,7.50
2015,02,04,09,15,7.50
2015,02,04,09,16,7.50
2015,02,04,09,17,7.50
2015,02,04,09,18,7.50
2015,02,04,09,19,7.50
2015,02,04,09,20,7.50
2015,02,04,09,21,7.50
2015,02,04,09,22,7.60
2015,02,04,09,23,7.60
2015,02,04,09,24,7.60
2015,02,04,09,25,7.60
2015,02,04,09,26,7.60
2015,02,04,09,27,7.60
2015,02,04,09,28,7.60
2015,02,04,09,29,7.60
2015,02,04,09,30,7.60
2015,02,04,09,31,7.60
2015,02,04,09,32,7.60
2015,02,04,09,33,7.60
2015,02,04,09,34,7.60
2015,02,04,09,35,7.60
2015,02,04,09,36,7.60
2015,02,04,09,37,7.60
2015,02,04,09,38,7.60
2015,02,04,09,39,7.60
2015,02,04,09,40,7.70
2015,02,04,09,41,7.70
2015,02,04,09,42,7.70
2015,02,04,09,43,7.70
2015,02,04,09,44,7.70
2015,02,04,09,45,7.70
2015,02,04,09,46,7.70
2015,02,04,09,47,7.60
2015,02,04,09,48,7.60
2015,02,04,09,49,7.60
2015,02,04,09,50,7.60
2015,02,04,09,51,7.60
2015,02,04,09,52,7.60
2015,02,04,09,53,7.70
2015,02,04,09,54,7.70
2015,02,04,09,55,7.70
2015,02,04,09,56,7.70
2015,02,04,09,57,7.70
2015,02,04,09,58,7.70
2015,02,04,09,59,7.70
2015,02,04,10,00,7.70
2015,02,04,10,01,7.70
2015,02,04,10,02,7.70
2015,02,04,10,03,7.70
2015,02,04,10,04,7.70
2015,02,04,10,05,7.70
2015,02,04,10,06,7.70
2015,02,04,10,07,7.70
2015,02,04,10,08,7.80
2015,02,04,10,09,7.80
2015,02,04,10,10,7.80
2015,02,04,10,11,7.80
2015,02,04,10,12,7.80
2015,02,04,10,13,7.70
2015,02,04,10,14,7.70
2015,02,04,10,15,7.70
2015,02,04,10,16,7.70
2015,02,04,10,17,7.70
2015,02,04,10,18,7.70
2015,02,04,10,19,7.70
2015,02,04,10,20,7.70
2015,02,04,10,21,7.70
2015,02,04,10,22,7.70
2015,02,04,10,23,7.70
2015,02,04,10,24,7.70
2015,02,04,10,25,7.70
2015,02,04,10,26,7.70
2015,02,04,10,27,7.70
2015,02,04,10,28,7.70
2015,02,04,10,29,7.70
2015,02,04,10,30,7.70
2015,02,04,10,31,7.70
2015,02,04,10,32,7.70
2015,02,04,10,33,7.70
2015,02,04,10,34,7.70
2015,02,04,10,35,7.70
2015,02,04,10,36,7.70
2015,02,04,10,37,7.70
2015,02,04,10,38,7.70
2015,02,04,10,39,7.70
2015,02,04,10,40,7.70
2015,02,04,10,41,7.60
2015,02,04,10,42,7.60
2015,02,04,10,43,7.70
2015,02,04,10,44,7.70
2015,02,04,10,45,7.70
2015,02,04,10,46,7.70
2015,02,04,10,47,7.70
2015,02,04,10,48,7.70
2015,02,04,10,49,7.70
2015,02,04,10,50,7.70
2015,02,04,10,51,7.60
2015,02,04,10,52,7.60
2015,02,04,10,53,7.60
2015,02,04,10,54,7.60
2015,02,04,10,55,7.70
2015,02,04,10,56,7.70
2015,02,04,10,57,7.70
2015,02,04,10,58,7.70
2015,02,04,10,59,7.70
2015,02,04,11,00,7.70
2015,02,04,11,01,7.70
2015,02,04,11,02,7.70
2015,02,04,11,03,7.70
2015,02,04,11,04,7.70
2015,02,04,11,05,7.70
2015,02,04,11,06,7.70
2015,02,04,11,07,7.70
2015,02,04,11,08,7.80
2015,02,04,11,09,7.80
2015,02,04,11,10,7.80
2015,02,04,11,11,7.90
2015,02,04,11,12,7.90
2015,02,04,11,13,7.90
2015,02,04,11,14,7.90
2015,02,04,11,15,7.90
2015,02,04,11,16,7.90
2015,02,04,11,17,7.90
2015,02,04,11,18,7.90
2015,02,04,11,19,7.90
2015,02,04,11,20,7.90
2015,02,04,11,21,7.90
2015,02,04,11,22,7.90
2015,02,04,11,23,7.80
2015,02,04,11,24,7.80
2015,02,04,11,25,7.80
2015,02,04,11,26,7.80
2015,02,04,11,27,7.80
2015,02,04,11,28,7.80
2015,02,04,11,29,7.80
2015,02,04,11,30,7.80
2015,02,04,11,31,7.80
2015,02,04,11,32,7.70
2015,02,04,11,33,7.80
2015,02,04,11,34,7.80
2015,02,04,11,35,7.80
2015,02,04,11,36,7.80
2015,02,04,11,37,7.80
2015,02,04,11,38,7.70
2015,02,04,11,39,7.70
2015,02,04,11,40,7.70
2015,02,04,11,41,7.70
2015,02,04,11,42,7.70
2015,02,04,11,43,7.80
2015,02,04,11,44,7.80
2015,02,04,11,45,7.80
2015,02,04,11,46,7.70
2015,02,04,11,47,7.80
2015,02,04,11,48,7.70
2015,02,04,11,49,7.70
2015,02,04,11,50,7.80
2015,02,04,11,51,7.80
2015,02,04,11,52,7.80
2015,02,04,11,53,7.80
2015,02,04,11,54,7.80
2015,02,04,11,55,7.80
2015,02,04,11,56,7.80
2015,02,04,11,57,7.80
2015,02,04,11,58,7.70
2015,02,04,11,59,7.70
2015,02,04,12,00,7.70
2015,02,04,12,01,7.80
2015,02,04,12,02,7.80
2015,02,04,12,03,7.80
2015,02,04,12,04,7.80
2015,02,04,12,05,7.70
2015,02,04,12,06,7.70
2015,02,04,12,07,7.70
2015,02,04,12,08,7.70
2015,02,04,12,09,7.60
2015,02,04,12,10,7.60
2015,02,04,12,11,7.60
2015,02,04,12,12,7.70
2015,02,04,12,13,7.70
2015,02,04,12,14,7.70
2015,02,04,12,15,7.70
2015,02,04,12,16,7.70
2015,02,04,12,17,7.70
2015,02,04,12,18,7.70
2015,02,04,12,19,7.70
2015,02,04,12,20,7.70
2015,02,04,12,21,7.70
2015,02,04,12,22,7.70
2015,02,04,12,23,7.70
2015,02,04,12,24,7.70
2015,02,04,12,25,7.70
2015,02,04,12,26,7.80
2015,02,04,12,27,7.80
2015,02,04,12,28,7.80
2015,02,04,12,29,7.80
2015,02,04,12,30,7.80
2015,02,04,12,31,7.80
2015,02,04,12,32,7.70
2015,02,04,12,33,7.70
2015,02,04,12,34,7.70
2015,02,04,12,35,7.70
2015,02,04,12,36,7.70
2015,02,04,12,37,7.70
2015,02,04,12,38,7.70
2015,02,04,12,39,7.70
2015,02,04,12,40,7.70
2015,02,04,12,41,7.70
2015,02,04,12,42,7.60
2015,02,04,12,43,7.60
2015,02,04,12,44,7.60
2015,02,04,12,45,7.60
2015,02,04,12,46,7.60
2015,02,04,12,47,7.60
2015,02,04,12,48,7.60
2015,02,04,12,49,7.60
2015,02,04,12,50,7.60
2015,02,04,12,51,7.60
2015,02,04,12,52,7.60
2015,02,04,12,53,7.50
2015,02,04,12,54,7.50
2015,02,04,12,55,7.60
2015,02,04,12,56,7.60
2015,02,04,12,57,7.60
2015,02,04,12,58,7.60
2015,02,04,12,59,7.60
2015,02,04,13,00,7.60
2015,02,04,13,01,7.60
2015,02,04,13,02,7.50
2015,02,04,13,03,7.40
2015,02,04,13,04,7.40
2015,02,04,13,05,7.40
2015,02,04,13,06,7.40
2015,02,04,13,07,7.40
2015,02,04,13,08,7.40
2015,02,04,13,09,7.40
2015,02,04,13,10,7.30
2015,02,04,13,11,7.30
2015,02,04,13,12,7.30
2015,02,04,13,13,7.30
2015,02,04,13,14,7.30
2015,02,04,13,15,7.30
2015,02,04,13,16,7.30
2015,02,04,13,17,7.30
2015,02,04,13,18,7.30
2015,02,04,13,19,7.30
2015,02,04,13,20,7.30
2015,02,04,13,21,7.40
2015,02,04,13,22,7.30
2015,02,04,13,23,7.30
2015,02,04,13,24,7.30
2015,02,04,13,25,7.30
2015,02,04,13,26,7.30
2015,02,04,13,27,7.40
2015,02,04,13,28,7.40
2015,02,04,13,29,7.40
2015,02,04,13,30,7.40
2015,02,04,13,31,7.50
2015,02,04,13,32,7.50
2015,02,04,13,33,7.50
2015,02,04,13,34,7.50
2015,02,04,13,35,7.60
2015,02,04,13,36,7.60
2015,02,04,13,37,7.60
2015,02,04,13,38,7.60
2015,02,04,13,39,7.60
2015,02,04,13,40,7.60
2015,02,04,13,41,7.70
2015,02,04,13,42,7.60
2015,02,04,13,43,7.70
2015,02,04,13,44,7.70
2015,02,04,13,45,7.70
2015,02,04,13,46,7.70
2015,02,04,13,47,7.70
2015,02,04,13,48,7.70
2015,02,04,13,49,7.70
2015,02,04,13,50,7.70
2015,02,04,13,51,7.70
2015,02,04,13,52,7.70
2015,02,04,13,53,7.70
2015,02,04,13,54,7.70
2015,02,04,13,55,7.80
2015,02,04,13,56,7.80
2015,02,04,13,57,7.80
2015,02,04,13,58,7.80
2015,02,04,13,59,7.80
2015,02,04,14,00,7.80
2015,02,04,14,01,7.80
2015,02,04,14,02,7.80
2015,02,04,14,03,7.80
2015,02,04,14,04,7.80
2015,02,04,14,05,7.80
2015,02,04,14,06,7.80
2015,02,04,14,07,7.80
2015,02,04,14,08,7.80
2015,02,04,14,09,7.80
2015,02,04,14,10,7.80
2015,02,04,14,11,7.80
2015,02,04,14,12,7.80
2015,02,04,14,13,7.80
2015,02,04,14,14,7.80
2015,02,04,14,15,7.80
2015,02,04,14,16,7.80
2015,02,04,14,17,7.80
2015,02,04,14,18,7.80
2015,02,04,14,19,7.80
2015,02,04,14,20,7.80
2015,02,04,14,21,7.80
2015,02,04,14,22,7.80
2015,02,04,14,23,7.80
2015,02,04,14,24,7.80
2015,02,04,14,25,7.80
2015,02,04,14,26,7.80
2015,02,04,14,27,7.80
2015,02,04,14,28,7.80
2015,02,04,14,29,7.80
2015,02,04,14,30,7.80
2015,02,04,14,31,7.80
2015,02,04,14,32,7.80
2015,02,04,14,33,7.80
2015,02,04,14,34,7.80
2015,02,04,14,35,7.80
2015,02,04,14,36,7.80
2015,02,04,14,37,7.80
2015,02,04,14,38,7.80
2015,02,04,14,39,7.80
2015,02,04,14,40,7.90
2015,02,04,14,41,7.90
2015,02,04,14,42,7.90
2015,02,04,14,43,7.80
2015,02,04,14,44,7.80
2015,02,04,14,45,7.80
2015,02,04,14,46,7.80
2015,02,04,14,47,7.80
2015,02,04,14,48,7.80
2015,02,04,14,49,7.80
2015,02,04,14,50,7.80
2015,02,04,14,51,7.80
2015,02,04,14,52,7.90
2015,02,04,14,53,7.90
2015,02,04,14,54,7.90
2015,02,04,14,55,7.90
2015,02,04,14,56,7.90
2015,02,04,14,57,7.90
2015,02,04,14,58,7.90
2015,02,04,14,59,7.90
2015,02,04,15,00,7.80
2015,02,04,15,01,7.80
2015,02,04,15,02,7.80
2015,02,04,15,03,7.80
2015,02,04,15,04,7.80
2015,02,04,15,05,7.80
2015,02,04,15,06,7.80
2015,02,04,15,07,7.80
2015,02,04,15,08,7.80
2015,02,04,15,09,7.80
2015,02,04,15,10,7.80
2015,02,04,15,11,7.80
2015,02,04,15,12,7.80
2015,02,04,15,13,7.80
2015,02,04,15,14,7.80
2015,02,04,15,15,7.80
2015,02,04,15,16,7.80
2015,02,04,15,17,7.70
2015,02,04,15,18,7.70
2015,02,04,15,19,7.80
2015,02,04,15,20,7.80
2015,02,04,15,21,7.80
2015,02,04,15,22,7.80
2015,02,04,15,23,7.80
2015,02,04,15,24,7.80
2015,02,04,15,25,7.80
2015,02,04,15,26,7.80
2015,02,04,15,27,7.80
2015,02,04,15,28,7.80
2015,02,04,15,29,7.80
2015,02,04,15,30,7.80
2015,02,04,15,31,7.80
2015,02,04,15,32,7.80
2015,02,04,15,33,7.80
2015,02,04,15,34,7.80
2015,02,04,15,35,7.80
2015,02,04,15,36,7.80
2015,02,04,15,37,7.80
2015,02,04,15,38,7.80
2015,02,04,15,39,7.80
2015,02,04,15,40,7.80
2015,02,04,15,41,7.80
2015,02,04,15,42,7.80
2015,02,04,15,43,7.80
2015,02,04,15,44,7.80
2015,02,04,15,45,7.80
2015,02,04,15,46,7.90
2015,02,04,15,47,7.90
2015,02,04,15,48,7.90
2015,02,04,15,49,7.90
2015,02,04,15,50,7.80
2015,02,04,15,51,7.80
2015,02,04,15,52,7.80
2015,02,04,15,53,7.80
2015,02,04,15,54,7.80
2015,02,04,15,55,7.80
2015,02,04,15,56,7.80
2015,02,04,15,57,7.80
2015,02,04,15,58,7.80
2015,02,04,15,59,7.80
2015,02,04,16,00,7.80
2015,02,04,16,01,7.80
2015,02,04,16,02,7.80
2015,02,04,16,03,7.80
2015,02,04,16,04,7.80
2015,02,04,16,05,7.80
2015,02,04,16,06,7.80
2015,02,04,16,07,7.80
2015,02,04,16,08,7.80
2015,02,04,16,09,7.80
2015,02,04,16,10,7.80
2015,02,04,16,11,7.80
2015,02,04,16,12,7.80
2015,02,04,16,13,7.80
2015,02,04,16,14,7.80
2015,02,04,16,15,7.80
2015,02,04,16,16,7.80
2015,02,04,16,17,7.80
2015,02,04,16,18,7.80
2015,02,04,16,19,7.80
2015,02,04,16,20,7.80
2015,02,04,16,21,7.80
2015,02,04,16,22,7.80
2015,02,04,16,23,7.80
2015,02,04,16,24,7.80
2015,02,04,16,25,7.80
2015,02,04,16,26,7.80
2015,02,04,16,27,7.80
2015,02,04,16,28,7.80
2015,02,04,16,29,7.70
2015,02,04,16,30,7.70
2015,02,04,16,31,7.70
2015,02,04,16,32,7.70
2015,02,04,16,33,7.70
2015,02,04,16,34,7.70
2015,02,04,16,35,7.70
2015,02,04,16,36,7.70
2015,02,04,16,37,7.70
2015,02,04,16,38,7.70
2015,02,04,16,39,7.70
2015,02,04,16,40,7.70
2015,02,04,16,41,7.70
2015,02,04,16,42,7.60
2015,02,04,16,43,7.60
2015,02,04,16,44,7.60
2015,02,04,16,45,7.60
2015,02,04,16,46,7.60
2015,02,04,16,47,7.60
2015,02,04,16,48,7.60
2015,02,04,16,49,7.60
2015,02,04,16,50,7.60
2015,02,04,16,51,7.50
2015,02,04,16,52,7.50
2015,02,04,16,53,7.50
2015,02,04,16,54,7.50
2015,02,04,16,55,7.50
2015,02,04,16,56,7.50
2015,02,04,16,57,7.40
2015,02,04,16,58,7.40
2015,02,04,16,59,7.40
2015,02,04,17,00,7.40
2015,02,04,17,01,7.40
2015,02,04,17,02,7.40
2015,02,04,17,03,7.40
2015,02,04,17,04,7.40
2015,02,04,17,05,7.40
2015,02,04,17,06,7.40
2015,02,04,17,07,7.40
2015,02,04,17,08,7.40
2015,02,04,17,09,7.40
2015,02,04,17,10,7.40
2015,02,04,17,11,7.40
2015,02,04,17,12,7.40
2015,02,04,17,13,7.40
2015,02,04,17,14,7.40
2015,02,04,17,15,7.40
2015,02,04,17,16,7.40
2015,02,04,17,17,7.40
2015,02,04,17,18,7.30
2015,02,04,17,19,7.30
2015,02,04,17,20,7.30
2015,02,04,17,21,7.30
2015,02,04,17,22,7.30
2015,02,04,17,23,7.30
2015,02,04,17,24,7.30
2015,02,04,17,25,7.30
2015,02,04,17,26,7.30
2015,02,04,17,27,7.30
2015,02,04,17,28,7.30
2015,02,04,17,29,7.30
2015,02,04,17,30,7.30
2015,02,04,17,31,7.30
2015,02,04,17,32,7.30
2015,02,04,17,33,7.30
2015,02,04,17,34,7.30
2015,02,04,17,35,7.30
2015,02,04,17,36,7.30
2015,02,04,17,37,7.30
2015,02,04,17,38,7.30
2015,02,04,17,39,7.30
2015,02,04,17,40,7.30
2015,02,04,17,41,7.30
2015,02,04,17,42,7.20
2015,02,04,17,43,7.20
2015,02,04,17,44,7.20
2015,02,04,17,45,7.20
2015,02,04,17,46,7.20
2015,02,04,17,47,7.20
2015,02,04,17,48,7.20
2015,02,04,17,49,7.20
2015,02,04,17,50,7.20
2015,02,04,17,51,7.20
2015,02,04,17,52,7.20
2015,02,04,17,53,7.20
2015,02,04,17,54,7.20
2015,02,04,17,55,7.20
2015,02,04,17,56,7.20
2015,02,04,17,57,7.20
2015,02,04,17,58,7.20
2015,02,04,17,59,7.20
2015,02,04,18,00,7.20
2015,02,04,18,01,7.20
2015,02,04,18,02,7.20
2015,02,04,18,03,7.20
2015,02,04,18,04,7.20
2015,02,04,18,05,7.20
2015,02,04,18,06,7.20