Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,27,00,00,17.80
2014,08,27,00,01,17.80
2014,08,27,00,02,17.80
2014,08,27,00,03,17.80
2014,08,27,00,04,17.80
2014,08,27,00,05,17.80
2014,08,27,00,06,17.80
2014,08,27,00,07,17.80
2014,08,27,00,08,17.80
2014,08,27,00,09,17.80
2014,08,27,00,10,17.80
2014,08,27,00,11,17.80
2014,08,27,00,12,17.80
2014,08,27,00,13,17.80
2014,08,27,00,14,17.80
2014,08,27,00,15,17.80
2014,08,27,00,16,17.70
2014,08,27,00,17,17.70
2014,08,27,00,18,17.70
2014,08,27,00,19,17.70
2014,08,27,00,20,17.70
2014,08,27,00,21,17.70
2014,08,27,00,22,17.70
2014,08,27,00,23,17.70
2014,08,27,00,24,17.60
2014,08,27,00,25,17.60
2014,08,27,00,26,17.60
2014,08,27,00,27,17.60
2014,08,27,00,28,17.60
2014,08,27,00,29,17.60
2014,08,27,00,30,17.50
2014,08,27,00,31,17.50
2014,08,27,00,32,17.50
2014,08,27,00,33,17.40
2014,08,27,00,34,17.40
2014,08,27,00,35,17.40
2014,08,27,00,36,17.40
2014,08,27,00,37,17.30
2014,08,27,00,38,17.30
2014,08,27,00,39,17.30
2014,08,27,00,40,17.30
2014,08,27,00,41,17.20
2014,08,27,00,42,17.20
2014,08,27,00,43,17.20
2014,08,27,00,44,17.20
2014,08,27,00,45,17.10
2014,08,27,00,46,17.10
2014,08,27,00,47,17.10
2014,08,27,00,48,17.10
2014,08,27,00,49,17.00
2014,08,27,00,50,17.00
2014,08,27,00,51,17.00
2014,08,27,00,52,16.90
2014,08,27,00,53,16.90
2014,08,27,00,54,16.90
2014,08,27,00,55,16.90
2014,08,27,00,56,16.90
2014,08,27,00,57,16.90
2014,08,27,00,58,16.90
2014,08,27,00,59,16.90
2014,08,27,01,00,16.90
2014,08,27,01,01,16.80
2014,08,27,01,02,16.80
2014,08,27,01,03,16.80
2014,08,27,01,04,16.80
2014,08,27,01,05,16.80
2014,08,27,01,06,16.80
2014,08,27,01,07,16.80
2014,08,27,01,08,16.80
2014,08,27,01,09,16.80
2014,08,27,01,10,16.80
2014,08,27,01,11,16.80
2014,08,27,01,12,16.80
2014,08,27,01,13,16.70
2014,08,27,01,14,16.70
2014,08,27,01,15,16.70
2014,08,27,01,16,16.70
2014,08,27,01,17,16.60
2014,08,27,01,18,16.60
2014,08,27,01,19,16.60
2014,08,27,01,20,16.60
2014,08,27,01,21,16.50
2014,08,27,01,22,16.50
2014,08,27,01,23,16.50
2014,08,27,01,24,16.40
2014,08,27,01,25,16.50
2014,08,27,01,26,16.40
2014,08,27,01,27,16.40
2014,08,27,01,28,16.40
2014,08,27,01,29,16.40
2014,08,27,01,30,16.40
2014,08,27,01,31,16.40
2014,08,27,01,32,16.30
2014,08,27,01,33,16.30
2014,08,27,01,34,16.30
2014,08,27,01,35,16.30
2014,08,27,01,36,16.30
2014,08,27,01,37,16.30
2014,08,27,01,38,16.30
2014,08,27,01,39,16.30
2014,08,27,01,40,16.30
2014,08,27,01,41,16.20
2014,08,27,01,42,16.20
2014,08,27,01,43,16.20
2014,08,27,01,44,16.20
2014,08,27,01,45,16.20
2014,08,27,01,46,16.20
2014,08,27,01,47,16.20
2014,08,27,01,48,16.20
2014,08,27,01,49,16.20
2014,08,27,01,50,16.20
2014,08,27,01,51,16.10
2014,08,27,01,52,16.10
2014,08,27,01,53,16.10
2014,08,27,01,54,16.10
2014,08,27,01,55,16.10
2014,08,27,01,56,16.10
2014,08,27,01,57,16.10
2014,08,27,01,58,16.10
2014,08,27,01,59,16.10
2014,08,27,02,00,16.00
2014,08,27,02,01,16.00
2014,08,27,02,02,16.00
2014,08,27,02,03,16.00
2014,08,27,02,04,16.00
2014,08,27,02,05,16.00
2014,08,27,02,06,16.00
2014,08,27,02,07,15.90
2014,08,27,02,08,15.90
2014,08,27,02,09,15.90
2014,08,27,02,10,15.90
2014,08,27,02,11,15.90
2014,08,27,02,12,15.90
2014,08,27,02,13,15.80
2014,08,27,02,14,15.80
2014,08,27,02,15,15.80
2014,08,27,02,16,15.80
2014,08,27,02,17,15.80
2014,08,27,02,18,15.80
2014,08,27,02,19,15.80
2014,08,27,02,20,15.80
2014,08,27,02,21,15.80
2014,08,27,02,22,15.70
2014,08,27,02,23,15.70
2014,08,27,02,24,15.70
2014,08,27,02,25,15.70
2014,08,27,02,26,15.70
2014,08,27,02,27,15.70
2014,08,27,02,28,15.70
2014,08,27,02,29,15.70
2014,08,27,02,30,15.70
2014,08,27,02,31,15.70
2014,08,27,02,32,15.70
2014,08,27,02,33,15.70
2014,08,27,02,34,15.60
2014,08,27,02,35,15.60
2014,08,27,02,36,15.60
2014,08,27,02,37,15.60
2014,08,27,02,38,15.60
2014,08,27,02,39,15.60
2014,08,27,02,40,15.60
2014,08,27,02,41,15.60
2014,08,27,02,42,15.60
2014,08,27,02,43,15.60
2014,08,27,02,44,15.60
2014,08,27,02,45,15.60
2014,08,27,02,46,15.60
2014,08,27,02,47,15.60
2014,08,27,02,48,15.60
2014,08,27,02,49,15.50
2014,08,27,02,50,15.50
2014,08,27,02,51,15.50
2014,08,27,02,52,15.50
2014,08,27,02,53,15.50
2014,08,27,02,54,15.50
2014,08,27,02,55,15.50
2014,08,27,02,56,15.50
2014,08,27,02,57,15.40
2014,08,27,02,58,15.40
2014,08,27,02,59,15.40
2014,08,27,03,00,15.40
2014,08,27,03,01,15.40
2014,08,27,03,02,15.40
2014,08,27,03,03,15.40
2014,08,27,03,04,15.30
2014,08,27,03,05,15.30
2014,08,27,03,06,15.30
2014,08,27,03,07,15.30
2014,08,27,03,08,15.30
2014,08,27,03,09,15.30
2014,08,27,03,10,15.30
2014,08,27,03,11,15.30
2014,08,27,03,12,15.30
2014,08,27,03,13,15.20
2014,08,27,03,14,15.20
2014,08,27,03,15,15.20
2014,08,27,03,16,15.20
2014,08,27,03,17,15.20
2014,08,27,03,18,15.20
2014,08,27,03,19,15.20
2014,08,27,03,20,15.20
2014,08,27,03,21,15.20
2014,08,27,03,22,15.20
2014,08,27,03,23,15.20
2014,08,27,03,24,15.20
2014,08,27,03,25,15.20
2014,08,27,03,26,15.20
2014,08,27,03,27,15.20
2014,08,27,03,28,15.20
2014,08,27,03,29,15.20
2014,08,27,03,30,15.10
2014,08,27,03,31,15.10
2014,08,27,03,32,15.10
2014,08,27,03,33,15.10
2014,08,27,03,34,15.10
2014,08,27,03,35,15.00
2014,08,27,03,36,15.00
2014,08,27,03,37,15.00
2014,08,27,03,38,15.00
2014,08,27,03,39,14.90
2014,08,27,03,40,14.90
2014,08,27,03,41,14.90
2014,08,27,03,42,14.90
2014,08,27,03,43,14.90
2014,08,27,03,44,14.90
2014,08,27,03,45,14.80
2014,08,27,03,46,14.80
2014,08,27,03,47,14.80
2014,08,27,03,48,14.80
2014,08,27,03,49,14.80
2014,08,27,03,50,14.80
2014,08,27,03,51,14.80
2014,08,27,03,52,14.70
2014,08,27,03,53,14.70
2014,08,27,03,54,14.70
2014,08,27,03,55,14.70
2014,08,27,03,56,14.70
2014,08,27,03,57,14.70
2014,08,27,03,58,14.60
2014,08,27,03,59,14.60
2014,08,27,04,00,14.60
2014,08,27,04,01,14.60
2014,08,27,04,02,14.60
2014,08,27,04,03,14.60
2014,08,27,04,04,14.60
2014,08,27,04,05,14.60
2014,08,27,04,06,14.60
2014,08,27,04,07,14.60
2014,08,27,04,08,14.60
2014,08,27,04,09,14.60
2014,08,27,04,10,14.60
2014,08,27,04,11,14.60
2014,08,27,04,12,14.50
2014,08,27,04,13,14.50
2014,08,27,04,14,14.50
2014,08,27,04,15,14.50
2014,08,27,04,16,14.50
2014,08,27,04,17,14.50
2014,08,27,04,18,14.50
2014,08,27,04,19,14.40
2014,08,27,04,20,14.40
2014,08,27,04,21,14.40
2014,08,27,04,22,14.40
2014,08,27,04,23,14.40
2014,08,27,04,24,14.40
2014,08,27,04,25,14.40
2014,08,27,04,26,14.40
2014,08,27,04,27,14.40
2014,08,27,04,28,14.40
2014,08,27,04,29,14.40
2014,08,27,04,30,14.40
2014,08,27,04,31,14.30
2014,08,27,04,32,14.30
2014,08,27,04,33,14.30
2014,08,27,04,34,14.30
2014,08,27,04,35,14.30
2014,08,27,04,36,14.30
2014,08,27,04,37,14.30
2014,08,27,04,38,14.30
2014,08,27,04,39,14.30
2014,08,27,04,40,14.30
2014,08,27,04,41,14.30
2014,08,27,04,42,14.30
2014,08,27,04,43,14.30
2014,08,27,04,44,14.30
2014,08,27,04,45,14.30
2014,08,27,04,46,14.30
2014,08,27,04,47,14.30
2014,08,27,04,48,14.30
2014,08,27,04,49,14.30
2014,08,27,04,50,14.30
2014,08,27,04,51,14.30
2014,08,27,04,52,14.30
2014,08,27,04,53,14.30
2014,08,27,04,54,14.30
2014,08,27,04,55,14.30
2014,08,27,04,56,14.30
2014,08,27,04,57,14.20
2014,08,27,04,58,14.20
2014,08,27,04,59,14.20
2014,08,27,05,00,14.20
2014,08,27,05,01,14.20
2014,08,27,05,02,14.20
2014,08,27,05,03,14.20
2014,08,27,05,04,14.20
2014,08,27,05,05,14.20
2014,08,27,05,06,14.20
2014,08,27,05,07,14.20
2014,08,27,05,08,14.20
2014,08,27,05,09,14.20
2014,08,27,05,10,14.10
2014,08,27,05,11,14.10
2014,08,27,05,12,14.10
2014,08,27,05,13,14.10
2014,08,27,05,14,14.10
2014,08,27,05,15,14.10
2014,08,27,05,16,14.10
2014,08,27,05,17,14.10
2014,08,27,05,18,14.10
2014,08,27,05,19,14.10
2014,08,27,05,20,14.10
2014,08,27,05,21,14.10
2014,08,27,05,22,14.10
2014,08,27,05,23,14.10
2014,08,27,05,24,14.10
2014,08,27,05,25,14.10
2014,08,27,05,26,14.00
2014,08,27,05,27,14.00
2014,08,27,05,28,14.00
2014,08,27,05,29,14.00
2014,08,27,05,30,14.00
2014,08,27,05,31,14.00
2014,08,27,05,32,14.00
2014,08,27,05,33,14.00
2014,08,27,05,34,14.00
2014,08,27,05,35,14.00
2014,08,27,05,36,14.00
2014,08,27,05,37,13.90
2014,08,27,05,38,13.90
2014,08,27,05,39,13.90
2014,08,27,05,40,13.90
2014,08,27,05,41,13.90
2014,08,27,05,42,13.90
2014,08,27,05,43,13.90
2014,08,27,05,44,13.90
2014,08,27,05,45,13.90
2014,08,27,05,46,13.90
2014,08,27,05,47,13.90
2014,08,27,05,48,13.90
2014,08,27,05,49,13.90
2014,08,27,05,50,13.90
2014,08,27,05,51,13.90
2014,08,27,05,52,13.90
2014,08,27,05,53,13.90
2014,08,27,05,54,13.90
2014,08,27,05,55,13.90
2014,08,27,05,56,13.90
2014,08,27,05,57,13.90
2014,08,27,05,58,13.90
2014,08,27,05,59,13.90
2014,08,27,06,00,13.90
2014,08,27,06,01,13.90
2014,08,27,06,02,13.90
2014,08,27,06,03,13.90
2014,08,27,06,04,13.90
2014,08,27,06,05,13.90
2014,08,27,06,06,13.90
2014,08,27,06,07,13.80
2014,08,27,06,08,13.80
2014,08,27,06,09,13.80
2014,08,27,06,10,13.80
2014,08,27,06,11,13.80
2014,08,27,06,12,13.80
2014,08,27,06,13,13.80
2014,08,27,06,14,13.80
2014,08,27,06,15,13.80
2014,08,27,06,16,13.80
2014,08,27,06,17,13.80
2014,08,27,06,18,13.80
2014,08,27,06,19,13.80
2014,08,27,06,20,13.80
2014,08,27,06,21,13.70
2014,08,27,06,22,13.70
2014,08,27,06,23,13.70
2014,08,27,06,24,13.70
2014,08,27,06,25,13.70
2014,08,27,06,26,13.70
2014,08,27,06,27,13.70
2014,08,27,06,28,13.70
2014,08,27,06,29,13.70
2014,08,27,06,30,13.70
2014,08,27,06,31,13.70
2014,08,27,06,32,13.70
2014,08,27,06,33,13.70
2014,08,27,06,34,13.70
2014,08,27,06,35,13.70
2014,08,27,06,36,13.70
2014,08,27,06,37,13.70
2014,08,27,06,38,13.70
2014,08,27,06,39,13.70
2014,08,27,06,40,13.70
2014,08,27,06,41,13.70
2014,08,27,06,42,13.70
2014,08,27,06,43,13.70
2014,08,27,06,44,13.70
2014,08,27,06,45,13.70
2014,08,27,06,46,13.70
2014,08,27,06,47,13.70
2014,08,27,06,48,13.70
2014,08,27,06,49,13.70
2014,08,27,06,50,13.70
2014,08,27,06,51,13.70
2014,08,27,06,52,13.70
2014,08,27,06,53,13.70
2014,08,27,06,54,13.70
2014,08,27,06,55,13.70
2014,08,27,06,56,13.70
2014,08,27,06,57,13.70
2014,08,27,06,58,13.70
2014,08,27,06,59,13.70
2014,08,27,07,00,13.70
2014,08,27,07,01,13.70
2014,08,27,07,02,13.70
2014,08,27,07,03,13.70
2014,08,27,07,04,13.70
2014,08,27,07,05,13.70
2014,08,27,07,06,13.80
2014,08,27,07,07,13.80
2014,08,27,07,08,13.80
2014,08,27,07,09,13.80
2014,08,27,07,10,13.80
2014,08,27,07,11,13.80
2014,08,27,07,12,13.80
2014,08,27,07,13,13.80
2014,08,27,07,14,13.90
2014,08,27,07,15,13.90
2014,08,27,07,16,13.90
2014,08,27,07,17,13.90
2014,08,27,07,18,13.90
2014,08,27,07,19,13.90
2014,08,27,07,20,13.90
2014,08,27,07,21,13.90
2014,08,27,07,22,13.90
2014,08,27,07,23,13.90
2014,08,27,07,24,13.90
2014,08,27,07,25,13.90
2014,08,27,07,26,13.90
2014,08,27,07,27,13.90
2014,08,27,07,28,13.90
2014,08,27,07,29,14.00
2014,08,27,07,30,14.00
2014,08,27,07,31,14.00
2014,08,27,07,32,14.00
2014,08,27,07,33,14.00
2014,08,27,07,34,14.00
2014,08,27,07,35,14.00
2014,08,27,07,36,14.10
2014,08,27,07,37,14.10
2014,08,27,07,38,14.10
2014,08,27,07,39,14.10
2014,08,27,07,40,14.10
2014,08,27,07,41,14.10
2014,08,27,07,42,14.20
2014,08,27,07,43,14.20
2014,08,27,07,44,14.20
2014,08,27,07,45,14.20
2014,08,27,07,46,14.20
2014,08,27,07,47,14.30
2014,08,27,07,48,14.30
2014,08,27,07,49,14.30
2014,08,27,07,50,14.30
2014,08,27,07,51,14.30
2014,08,27,07,52,14.30
2014,08,27,07,53,14.40
2014,08,27,07,54,14.40
2014,08,27,07,55,14.40
2014,08,27,07,56,14.50
2014,08,27,07,57,14.50
2014,08,27,07,58,14.50
2014,08,27,07,59,14.60
2014,08,27,08,00,14.60
2014,08,27,08,01,14.60
2014,08,27,08,02,14.60
2014,08,27,08,03,14.70
2014,08,27,08,04,14.70
2014,08,27,08,05,14.70
2014,08,27,08,06,14.80
2014,08,27,08,07,14.80
2014,08,27,08,08,14.80
2014,08,27,08,09,14.90
2014,08,27,08,10,14.90
2014,08,27,08,11,15.00
2014,08,27,08,12,15.00
2014,08,27,08,13,15.10
2014,08,27,08,14,15.10
2014,08,27,08,15,15.10
2014,08,27,08,16,15.20
2014,08,27,08,17,15.20
2014,08,27,08,18,15.30
2014,08,27,08,19,15.30
2014,08,27,08,20,15.30
2014,08,27,08,21,15.40
2014,08,27,08,22,15.40
2014,08,27,08,23,15.50
2014,08,27,08,24,15.50
2014,08,27,08,25,15.60
2014,08,27,08,26,15.60
2014,08,27,08,27,15.70
2014,08,27,08,28,15.80
2014,08,27,08,29,15.90
2014,08,27,08,30,16.00
2014,08,27,08,31,16.10
2014,08,27,08,32,16.20
2014,08,27,08,33,16.30
2014,08,27,08,34,16.30
2014,08,27,08,35,16.40
2014,08,27,08,36,16.50
2014,08,27,08,37,16.60
2014,08,27,08,38,16.70
2014,08,27,08,39,16.80
2014,08,27,08,40,16.90
2014,08,27,08,41,16.90
2014,08,27,08,42,17.00
2014,08,27,08,43,17.10
2014,08,27,08,44,17.10
2014,08,27,08,45,17.20
2014,08,27,08,46,17.30
2014,08,27,08,47,17.40
2014,08,27,08,48,17.40
2014,08,27,08,49,17.50
2014,08,27,08,50,17.60
2014,08,27,08,51,17.60
2014,08,27,08,52,17.70
2014,08,27,08,53,17.80
2014,08,27,08,54,17.80
2014,08,27,08,55,17.90
2014,08,27,08,56,18.00
2014,08,27,08,57,18.00
2014,08,27,08,58,18.10
2014,08,27,08,59,18.20
2014,08,27,09,00,18.30
2014,08,27,09,01,18.40
2014,08,27,09,02,18.50
2014,08,27,09,03,18.60
2014,08,27,09,04,18.70
2014,08,27,09,05,18.80
2014,08,27,09,06,18.90
2014,08,27,09,07,19.00
2014,08,27,09,08,19.10
2014,08,27,09,09,19.10
2014,08,27,09,10,19.20
2014,08,27,09,11,19.30
2014,08,27,09,12,19.40
2014,08,27,09,13,19.40
2014,08,27,09,14,19.50
2014,08,27,09,15,19.50
2014,08,27,09,16,19.60
2014,08,27,09,17,19.60
2014,08,27,09,18,19.60
2014,08,27,09,19,19.60
2014,08,27,09,20,19.70
2014,08,27,09,21,19.70
2014,08,27,09,22,19.80
2014,08,27,09,23,19.90
2014,08,27,09,24,19.90
2014,08,27,09,25,20.00
2014,08,27,09,26,20.10
2014,08,27,09,27,20.10
2014,08,27,09,28,20.10
2014,08,27,09,29,20.20
2014,08,27,09,30,20.20
2014,08,27,09,31,20.20
2014,08,27,09,32,20.20
2014,08,27,09,33,20.20
2014,08,27,09,34,20.20
2014,08,27,09,35,20.30
2014,08,27,09,36,20.30
2014,08,27,09,37,20.40
2014,08,27,09,38,20.50
2014,08,27,09,39,20.50
2014,08,27,09,40,20.60
2014,08,27,09,41,20.70
2014,08,27,09,42,20.80
2014,08,27,09,43,20.80
2014,08,27,09,44,20.90
2014,08,27,09,45,21.00
2014,08,27,09,46,21.10
2014,08,27,09,47,21.20
2014,08,27,09,48,21.20
2014,08,27,09,49,21.30
2014,08,27,09,50,21.30
2014,08,27,09,51,21.40
2014,08,27,09,52,21.40
2014,08,27,09,53,21.40
2014,08,27,09,54,21.50
2014,08,27,09,55,21.50
2014,08,27,09,56,21.60
2014,08,27,09,57,21.70
2014,08,27,09,58,21.70
2014,08,27,09,59,21.80
2014,08,27,10,00,21.80
2014,08,27,10,01,21.80
2014,08,27,10,02,21.80
2014,08,27,10,03,21.90
2014,08,27,10,04,21.90
2014,08,27,10,05,21.90
2014,08,27,10,06,21.90
2014,08,27,10,07,21.90
2014,08,27,10,08,21.90
2014,08,27,10,09,22.00
2014,08,27,10,10,22.00
2014,08,27,10,11,21.90
2014,08,27,10,12,21.90
2014,08,27,10,13,21.90
2014,08,27,10,14,21.90
2014,08,27,10,15,21.90
2014,08,27,10,16,21.90
2014,08,27,10,17,21.90
2014,08,27,10,18,21.80
2014,08,27,10,19,21.80
2014,08,27,10,20,21.70
2014,08,27,10,21,21.70
2014,08,27,10,22,21.60
2014,08,27,10,23,21.60
2014,08,27,10,24,21.60
2014,08,27,10,25,21.60
2014,08,27,10,26,21.70
2014,08,27,10,27,21.70
2014,08,27,10,28,21.70
2014,08,27,10,29,21.70
2014,08,27,10,30,21.70
2014,08,27,10,31,21.70
2014,08,27,10,32,21.70
2014,08,27,10,33,21.70
2014,08,27,10,34,21.70
2014,08,27,10,35,21.70
2014,08,27,10,36,21.70
2014,08,27,10,37,21.70
2014,08,27,10,38,21.70
2014,08,27,10,39,21.70
2014,08,27,10,40,21.70
2014,08,27,10,41,21.70
2014,08,27,10,42,21.70
2014,08,27,10,43,21.70
2014,08,27,10,44,21.70
2014,08,27,10,45,21.70
2014,08,27,10,46,21.70
2014,08,27,10,47,21.80
2014,08,27,10,48,21.80
2014,08,27,10,49,21.90
2014,08,27,10,50,22.00
2014,08,27,10,51,22.00
2014,08,27,10,52,22.10
2014,08,27,10,53,22.10
2014,08,27,10,54,22.20
2014,08,27,10,55,22.20
2014,08,27,10,56,22.30
2014,08,27,10,57,22.30
2014,08,27,10,58,22.40
2014,08,27,10,59,22.50
2014,08,27,11,00,22.60
2014,08,27,11,01,22.60
2014,08,27,11,02,22.70
2014,08,27,11,03,22.80
2014,08,27,11,04,22.80
2014,08,27,11,05,22.90
2014,08,27,11,06,22.90
2014,08,27,11,07,23.00
2014,08,27,11,08,23.00
2014,08,27,11,09,23.00
2014,08,27,11,10,23.10
2014,08,27,11,11,23.10
2014,08,27,11,12,23.10
2014,08,27,11,13,23.10
2014,08,27,11,14,23.10
2014,08,27,11,15,23.20
2014,08,27,11,16,23.20
2014,08,27,11,17,23.20
2014,08,27,11,18,23.20
2014,08,27,11,19,23.20
2014,08,27,11,20,23.20
2014,08,27,11,21,23.20
2014,08,27,11,22,23.10
2014,08,27,11,23,23.10
2014,08,27,11,24,23.10
2014,08,27,11,25,23.10
2014,08,27,11,26,23.20
2014,08,27,11,27,23.20
2014,08,27,11,28,23.20
2014,08,27,11,29,23.20
2014,08,27,11,30,23.30
2014,08,27,11,31,23.30
2014,08,27,11,32,23.30
2014,08,27,11,33,23.40
2014,08,27,11,34,23.40
2014,08,27,11,35,23.40
2014,08,27,11,36,23.40
2014,08,27,11,37,23.40
2014,08,27,11,38,23.50
2014,08,27,11,39,23.50
2014,08,27,11,40,23.50
2014,08,27,11,41,23.60
2014,08,27,11,42,23.60
2014,08,27,11,43,23.60
2014,08,27,11,44,23.60
2014,08,27,11,45,23.60
2014,08,27,11,46,23.70
2014,08,27,11,47,23.80
2014,08,27,11,48,23.90
2014,08,27,11,49,24.00
2014,08,27,11,50,24.10
2014,08,27,11,51,24.10
2014,08,27,11,52,24.20
2014,08,27,11,53,24.30
2014,08,27,11,54,24.40
2014,08,27,11,55,24.40
2014,08,27,11,56,24.40
2014,08,27,11,57,24.50
2014,08,27,11,58,24.50
2014,08,27,11,59,24.50
2014,08,27,12,00,24.50
2014,08,27,12,01,24.50
2014,08,27,12,02,24.60
2014,08,27,12,03,24.60
2014,08,27,12,04,24.50
2014,08,27,12,05,24.50
2014,08,27,12,06,24.40
2014,08,27,12,07,24.30
2014,08,27,12,08,24.20
2014,08,27,12,09,24.20
2014,08,27,12,10,24.20
2014,08,27,12,11,24.20
2014,08,27,12,12,24.20
2014,08,27,12,13,24.20
2014,08,27,12,14,24.20
2014,08,27,12,15,24.20
2014,08,27,12,16,24.20
2014,08,27,12,17,24.30
2014,08,27,12,18,24.30
2014,08,27,12,19,24.30
2014,08,27,12,20,24.30
2014,08,27,12,21,24.30
2014,08,27,12,22,24.30
2014,08,27,12,23,24.20
2014,08,27,12,24,24.20
2014,08,27,12,25,24.20
2014,08,27,12,26,24.20
2014,08,27,12,27,24.10
2014,08,27,12,28,24.10
2014,08,27,12,29,24.10
2014,08,27,12,30,24.10
2014,08,27,12,31,24.00
2014,08,27,12,32,24.00
2014,08,27,12,33,23.90
2014,08,27,12,34,23.90
2014,08,27,12,35,23.90
2014,08,27,12,36,23.90
2014,08,27,12,37,23.90
2014,08,27,12,38,24.00
2014,08,27,12,39,24.10
2014,08,27,12,40,24.10
2014,08,27,12,41,24.20
2014,08,27,12,42,24.20
2014,08,27,12,43,24.20
2014,08,27,12,44,24.20
2014,08,27,12,45,24.20
2014,08,27,12,46,24.20
2014,08,27,12,47,24.30
2014,08,27,12,48,24.30
2014,08,27,12,49,24.30
2014,08,27,12,50,24.40
2014,08,27,12,51,24.40
2014,08,27,12,52,24.40
2014,08,27,12,53,24.50
2014,08,27,12,54,24.60
2014,08,27,12,55,24.70
2014,08,27,12,56,24.70
2014,08,27,12,57,24.70
2014,08,27,12,58,24.70
2014,08,27,12,59,24.70
2014,08,27,13,00,24.80
2014,08,27,13,01,24.80
2014,08,27,13,02,24.90
2014,08,27,13,03,25.00
2014,08,27,13,04,25.10
2014,08,27,13,05,25.10
2014,08,27,13,06,25.10
2014,08,27,13,07,25.10
2014,08,27,13,08,25.10
2014,08,27,13,09,25.10
2014,08,27,13,10,25.10
2014,08,27,13,11,25.10
2014,08,27,13,12,25.10
2014,08,27,13,13,25.20
2014,08,27,13,14,25.10
2014,08,27,13,15,25.10
2014,08,27,13,16,25.10
2014,08,27,13,17,25.10
2014,08,27,13,18,25.10
2014,08,27,13,19,25.10
2014,08,27,13,20,25.10
2014,08,27,13,21,25.00
2014,08,27,13,22,25.00
2014,08,27,13,23,24.90
2014,08,27,13,24,24.90
2014,08,27,13,25,24.90
2014,08,27,13,26,24.90
2014,08,27,13,27,24.90
2014,08,27,13,28,24.90
2014,08,27,13,29,24.90
2014,08,27,13,30,24.90
2014,08,27,13,31,24.90
2014,08,27,13,32,24.90
2014,08,27,13,33,24.90
2014,08,27,13,34,24.90
2014,08,27,13,35,24.90
2014,08,27,13,36,24.90
2014,08,27,13,37,24.90
2014,08,27,13,38,24.90
2014,08,27,13,39,24.90
2014,08,27,13,40,24.80
2014,08,27,13,41,24.80
2014,08,27,13,42,24.70
2014,08,27,13,43,24.70
2014,08,27,13,44,24.70
2014,08,27,13,45,24.70
2014,08,27,13,46,24.70
2014,08,27,13,47,24.60
2014,08,27,13,48,24.60
2014,08,27,13,49,24.60
2014,08,27,13,50,24.60
2014,08,27,13,51,24.50
2014,08,27,13,52,24.50
2014,08,27,13,53,24.50
2014,08,27,13,54,24.40
2014,08,27,13,55,24.50
2014,08,27,13,56,24.50
2014,08,27,13,57,24.50
2014,08,27,13,58,24.60
2014,08,27,13,59,24.60
2014,08,27,14,00,24.60
2014,08,27,14,01,24.60
2014,08,27,14,02,24.60
2014,08,27,14,03,24.50
2014,08,27,14,04,24.60
2014,08,27,14,05,24.60
2014,08,27,14,06,24.60
2014,08,27,14,07,24.60
2014,08,27,14,08,24.70
2014,08,27,14,09,24.70
2014,08,27,14,10,24.70
2014,08,27,14,11,24.70
2014,08,27,14,12,24.70
2014,08,27,14,13,24.70
2014,08,27,14,14,24.70
2014,08,27,14,15,24.60
2014,08,27,14,16,24.60
2014,08,27,14,17,24.60
2014,08,27,14,18,24.50
2014,08,27,14,19,24.50
2014,08,27,14,20,24.40
2014,08,27,14,21,24.40
2014,08,27,14,22,24.30
2014,08,27,14,23,24.30
2014,08,27,14,24,24.30
2014,08,27,14,25,24.20
2014,08,27,14,26,24.20
2014,08,27,14,27,24.20
2014,08,27,14,28,24.20
2014,08,27,14,29,24.20
2014,08,27,14,30,24.10
2014,08,27,14,31,24.10
2014,08,27,14,32,24.20
2014,08,27,14,33,24.20
2014,08,27,14,34,24.20
2014,08,27,14,35,24.20
2014,08,27,14,36,24.20
2014,08,27,14,37,24.20
2014,08,27,14,38,24.20
2014,08,27,14,39,24.30
2014,08,27,14,40,24.30
2014,08,27,14,41,24.20
2014,08,27,14,42,24.20
2014,08,27,14,43,24.20
2014,08,27,14,44,24.20
2014,08,27,14,45,24.20
2014,08,27,14,46,24.20
2014,08,27,14,47,24.10
2014,08,27,14,48,24.10
2014,08,27,14,49,24.10
2014,08,27,14,50,24.00
2014,08,27,14,51,24.00
2014,08,27,14,52,24.00
2014,08,27,14,53,23.90
2014,08,27,14,54,23.90
2014,08,27,14,55,23.90
2014,08,27,14,56,23.90
2014,08,27,14,57,23.90
2014,08,27,14,58,23.90
2014,08,27,14,59,23.90
2014,08,27,15,00,23.90
2014,08,27,15,01,23.90
2014,08,27,15,02,23.90
2014,08,27,15,03,23.90
2014,08,27,15,04,23.90
2014,08,27,15,05,23.90
2014,08,27,15,06,23.90
2014,08,27,15,07,23.80
2014,08,27,15,08,23.80
2014,08,27,15,09,23.80
2014,08,27,15,10,23.70
2014,08,27,15,11,23.70
2014,08,27,15,12,23.70
2014,08,27,15,13,23.70
2014,08,27,15,14,23.70
2014,08,27,15,15,23.60
2014,08,27,15,16,23.60
2014,08,27,15,17,23.60
2014,08,27,15,18,23.60
2014,08,27,15,19,23.60
2014,08,27,15,20,23.60
2014,08,27,15,21,23.60
2014,08,27,15,22,23.60
2014,08,27,15,23,23.50
2014,08,27,15,24,23.50
2014,08,27,15,25,23.50
2014,08,27,15,26,23.50
2014,08,27,15,27,23.50
2014,08,27,15,28,23.40
2014,08,27,15,29,23.40
2014,08,27,15,30,23.40
2014,08,27,15,31,23.40
2014,08,27,15,32,23.40
2014,08,27,15,33,23.30
2014,08,27,15,34,23.30
2014,08,27,15,35,23.30
2014,08,27,15,36,23.30
2014,08,27,15,37,23.30
2014,08,27,15,38,23.30
2014,08,27,15,39,23.30
2014,08,27,15,40,23.40
2014,08,27,15,41,23.40
2014,08,27,15,42,23.40
2014,08,27,15,43,23.40
2014,08,27,15,44,23.40
2014,08,27,15,45,23.50
2014,08,27,15,46,23.40
2014,08,27,15,47,23.40
2014,08,27,15,48,23.40
2014,08,27,15,49,23.40
2014,08,27,15,50,23.40
2014,08,27,15,51,23.40
2014,08,27,15,52,23.40
2014,08,27,15,53,23.30
2014,08,27,15,54,23.30
2014,08,27,15,55,23.30
2014,08,27,15,56,23.20
2014,08,27,15,57,23.10
2014,08,27,15,58,23.10
2014,08,27,15,59,23.00
2014,08,27,16,00,23.00
2014,08,27,16,01,23.00
2014,08,27,16,02,23.00
2014,08,27,16,03,23.00
2014,08,27,16,04,22.90
2014,08,27,16,05,22.80
2014,08,27,16,06,22.70
2014,08,27,16,07,22.60
2014,08,27,16,08,22.50
2014,08,27,16,09,22.50
2014,08,27,16,10,22.40
2014,08,27,16,11,22.40
2014,08,27,16,12,22.30
2014,08,27,16,13,22.20
2014,08,27,16,14,22.10
2014,08,27,16,15,21.80
2014,08,27,16,16,21.60
2014,08,27,16,17,21.40
2014,08,27,16,18,21.30
2014,08,27,16,19,21.10
2014,08,27,16,20,21.00
2014,08,27,16,21,20.80
2014,08,27,16,22,20.70
2014,08,27,16,23,20.60
2014,08,27,16,24,20.50
2014,08,27,16,25,20.40
2014,08,27,16,26,20.30
2014,08,27,16,27,20.20
2014,08,27,16,28,20.00
2014,08,27,16,29,19.90
2014,08,27,16,30,19.80
2014,08,27,16,31,19.70
2014,08,27,16,32,19.60
2014,08,27,16,33,19.50
2014,08,27,16,34,19.40
2014,08,27,16,35,19.40
2014,08,27,16,36,19.30
2014,08,27,16,37,19.30
2014,08,27,16,38,19.30
2014,08,27,16,39,19.40
2014,08,27,16,40,19.40
2014,08,27,16,41,19.50
2014,08,27,16,42,19.50
2014,08,27,16,43,19.60
2014,08,27,16,44,19.60
2014,08,27,16,45,19.70
2014,08,27,16,46,19.70
2014,08,27,16,47,19.80
2014,08,27,16,48,19.90
2014,08,27,16,49,20.00
2014,08,27,16,50,20.10
2014,08,27,16,51,20.20
2014,08,27,16,52,20.30
2014,08,27,16,53,20.30
2014,08,27,16,54,20.30
2014,08,27,16,55,20.40
2014,08,27,16,56,20.40
2014,08,27,16,57,20.50
2014,08,27,16,58,20.60
2014,08,27,16,59,20.60
2014,08,27,17,00,20.70
2014,08,27,17,01,20.70
2014,08,27,17,02,20.80
2014,08,27,17,03,20.80
2014,08,27,17,04,20.90
2014,08,27,17,05,20.90
2014,08,27,17,06,21.00
2014,08,27,17,07,21.10
2014,08,27,17,08,21.10
2014,08,27,17,09,21.20
2014,08,27,17,10,21.20
2014,08,27,17,11,21.30
2014,08,27,17,12,21.40
2014,08,27,17,13,21.40
2014,08,27,17,14,21.50
2014,08,27,17,15,21.50
2014,08,27,17,16,21.60
2014,08,27,17,17,21.70
2014,08,27,17,18,21.70
2014,08,27,17,19,21.80