Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,01,00,00,16.20
2009,06,01,00,01,16.20
2009,06,01,00,02,16.30
2009,06,01,00,03,16.30
2009,06,01,00,04,16.20
2009,06,01,00,05,16.10
2009,06,01,00,06,16.00
2009,06,01,00,07,15.80
2009,06,01,00,08,15.80
2009,06,01,00,09,15.70
2009,06,01,00,10,15.70
2009,06,01,00,11,15.70
2009,06,01,00,12,15.70
2009,06,01,00,13,15.70
2009,06,01,00,14,15.80
2009,06,01,00,15,15.80
2009,06,01,00,16,15.70
2009,06,01,00,17,15.70
2009,06,01,00,18,15.70
2009,06,01,00,19,15.70
2009,06,01,00,20,15.70
2009,06,01,00,21,15.70
2009,06,01,00,22,15.70
2009,06,01,00,23,15.70
2009,06,01,00,24,15.70
2009,06,01,00,25,15.70
2009,06,01,00,26,15.60
2009,06,01,00,27,15.50
2009,06,01,00,28,15.50
2009,06,01,00,29,15.50
2009,06,01,00,30,15.60
2009,06,01,00,31,15.60
2009,06,01,00,32,15.70
2009,06,01,00,33,15.60
2009,06,01,00,34,15.50
2009,06,01,00,35,15.50
2009,06,01,00,36,15.50
2009,06,01,00,37,15.50
2009,06,01,00,38,15.40
2009,06,01,00,39,15.30
2009,06,01,00,40,15.30
2009,06,01,00,41,15.20
2009,06,01,00,42,15.20
2009,06,01,00,43,15.30
2009,06,01,00,44,15.20
2009,06,01,00,45,15.10
2009,06,01,00,46,15.00
2009,06,01,00,47,15.10
2009,06,01,00,48,15.10
2009,06,01,00,49,15.00
2009,06,01,00,50,15.00
2009,06,01,00,51,15.00
2009,06,01,00,52,14.90
2009,06,01,00,53,14.70
2009,06,01,00,54,14.70
2009,06,01,00,55,14.70
2009,06,01,00,56,14.80
2009,06,01,00,57,14.70
2009,06,01,00,58,14.70
2009,06,01,00,59,14.60
2009,06,01,01,00,14.60
2009,06,01,01,01,14.50
2009,06,01,01,02,14.40
2009,06,01,01,03,14.30
2009,06,01,01,04,14.30
2009,06,01,01,05,14.20
2009,06,01,01,06,14.20
2009,06,01,01,07,14.20
2009,06,01,01,08,14.10
2009,06,01,01,09,14.10
2009,06,01,01,10,14.10
2009,06,01,01,11,14.10
2009,06,01,01,12,14.10
2009,06,01,01,13,14.20
2009,06,01,01,14,14.20
2009,06,01,01,15,14.10
2009,06,01,01,16,14.00
2009,06,01,01,17,13.80
2009,06,01,01,18,13.70
2009,06,01,01,19,13.50
2009,06,01,01,20,13.40
2009,06,01,01,21,13.20
2009,06,01,01,22,13.10
2009,06,01,01,23,13.10
2009,06,01,01,24,13.00
2009,06,01,01,25,12.90
2009,06,01,01,26,12.80
2009,06,01,01,27,12.70
2009,06,01,01,28,12.60
2009,06,01,01,29,12.50
2009,06,01,01,30,12.50
2009,06,01,01,31,12.40
2009,06,01,01,32,12.40
2009,06,01,01,33,12.40
2009,06,01,01,34,12.40
2009,06,01,01,35,12.40
2009,06,01,01,36,12.40
2009,06,01,01,37,12.40
2009,06,01,01,38,12.50
2009,06,01,01,39,12.50
2009,06,01,01,40,12.60
2009,06,01,01,41,12.70
2009,06,01,01,42,12.70
2009,06,01,01,43,12.80
2009,06,01,01,44,12.80
2009,06,01,01,45,12.90
2009,06,01,01,46,12.90
2009,06,01,01,47,12.90
2009,06,01,01,48,12.90
2009,06,01,01,49,12.90
2009,06,01,01,50,12.90
2009,06,01,01,51,12.90
2009,06,01,01,52,12.90
2009,06,01,01,53,12.90
2009,06,01,01,54,12.80
2009,06,01,01,55,12.70
2009,06,01,01,56,12.60
2009,06,01,01,57,12.60
2009,06,01,01,58,12.60
2009,06,01,01,59,12.50
2009,06,01,02,00,12.40
2009,06,01,02,01,12.40
2009,06,01,02,02,12.30
2009,06,01,02,03,12.30
2009,06,01,02,04,12.20
2009,06,01,02,05,12.10
2009,06,01,02,06,12.10
2009,06,01,02,07,12.00
2009,06,01,02,08,12.00
2009,06,01,02,09,12.00
2009,06,01,02,10,12.00
2009,06,01,02,11,11.90
2009,06,01,02,12,11.90
2009,06,01,02,13,11.80
2009,06,01,02,14,11.70
2009,06,01,02,15,11.70
2009,06,01,02,16,11.70
2009,06,01,02,17,11.70
2009,06,01,02,18,11.70
2009,06,01,02,19,11.60
2009,06,01,02,20,11.50
2009,06,01,02,21,11.40
2009,06,01,02,22,11.40
2009,06,01,02,23,11.30
2009,06,01,02,24,11.30
2009,06,01,02,25,11.20
2009,06,01,02,26,11.20
2009,06,01,02,27,11.20
2009,06,01,02,28,11.20
2009,06,01,02,29,11.30
2009,06,01,02,30,11.30
2009,06,01,02,31,11.40
2009,06,01,02,32,11.40
2009,06,01,02,33,11.50
2009,06,01,02,34,11.60
2009,06,01,02,35,11.70
2009,06,01,02,36,11.70
2009,06,01,02,37,11.80
2009,06,01,02,38,11.80
2009,06,01,02,39,11.90
2009,06,01,02,40,11.90
2009,06,01,02,41,11.90
2009,06,01,02,42,11.90
2009,06,01,02,43,11.90
2009,06,01,02,44,11.80
2009,06,01,02,45,11.70
2009,06,01,02,46,11.70
2009,06,01,02,47,11.60
2009,06,01,02,48,11.60
2009,06,01,02,49,11.60
2009,06,01,02,50,11.60
2009,06,01,02,51,11.60
2009,06,01,02,52,11.60
2009,06,01,02,53,11.60
2009,06,01,02,54,11.60
2009,06,01,02,55,11.70
2009,06,01,02,56,11.80
2009,06,01,02,57,11.90
2009,06,01,02,58,11.90
2009,06,01,02,59,12.00
2009,06,01,03,00,12.10
2009,06,01,03,01,12.20
2009,06,01,03,02,12.30
2009,06,01,03,03,12.40
2009,06,01,03,04,12.60
2009,06,01,03,05,12.70
2009,06,01,03,06,12.80
2009,06,01,03,07,12.90
2009,06,01,03,08,12.90
2009,06,01,03,09,12.90
2009,06,01,03,10,12.90
2009,06,01,03,11,12.80
2009,06,01,03,12,12.80
2009,06,01,03,13,12.80
2009,06,01,03,14,12.70
2009,06,01,03,15,12.40
2009,06,01,03,16,12.20
2009,06,01,03,17,12.10
2009,06,01,03,18,12.00
2009,06,01,03,19,11.80
2009,06,01,03,20,11.80
2009,06,01,03,21,11.70
2009,06,01,03,22,11.60
2009,06,01,03,23,11.50
2009,06,01,03,24,11.40
2009,06,01,03,25,11.40
2009,06,01,03,26,11.40
2009,06,01,03,27,11.30
2009,06,01,03,28,11.30
2009,06,01,03,29,11.30
2009,06,01,03,30,11.30
2009,06,01,03,31,11.20
2009,06,01,03,32,11.00
2009,06,01,03,33,10.90
2009,06,01,03,34,10.90
2009,06,01,03,35,10.90
2009,06,01,03,36,10.80
2009,06,01,03,37,10.80
2009,06,01,03,38,10.70
2009,06,01,03,39,10.60
2009,06,01,03,40,10.50
2009,06,01,03,41,10.50
2009,06,01,03,42,10.50
2009,06,01,03,43,10.50
2009,06,01,03,44,10.50
2009,06,01,03,45,10.50
2009,06,01,03,46,10.50
2009,06,01,03,47,10.50
2009,06,01,03,48,10.50
2009,06,01,03,49,10.60
2009,06,01,03,50,10.80
2009,06,01,03,51,11.00
2009,06,01,03,52,11.20
2009,06,01,03,53,11.50
2009,06,01,03,54,11.70
2009,06,01,03,55,11.80
2009,06,01,03,56,11.70
2009,06,01,03,57,11.60
2009,06,01,03,58,11.50
2009,06,01,03,59,11.40
2009,06,01,04,00,11.30
2009,06,01,04,01,11.30
2009,06,01,04,02,11.20
2009,06,01,04,03,11.10
2009,06,01,04,04,11.10
2009,06,01,04,05,11.00
2009,06,01,04,06,11.10
2009,06,01,04,07,11.20
2009,06,01,04,08,11.30
2009,06,01,04,09,11.30
2009,06,01,04,10,11.40
2009,06,01,04,11,11.50
2009,06,01,04,12,11.60
2009,06,01,04,13,11.70
2009,06,01,04,14,11.80
2009,06,01,04,15,11.80
2009,06,01,04,16,11.90
2009,06,01,04,17,11.90
2009,06,01,04,18,12.00
2009,06,01,04,19,12.00
2009,06,01,04,20,12.10
2009,06,01,04,21,12.10
2009,06,01,04,22,12.10
2009,06,01,04,23,12.10
2009,06,01,04,24,12.10
2009,06,01,04,25,12.00
2009,06,01,04,26,11.90
2009,06,01,04,27,11.90
2009,06,01,04,28,11.80
2009,06,01,04,29,11.70
2009,06,01,04,30,11.60
2009,06,01,04,31,11.40
2009,06,01,04,32,11.30
2009,06,01,04,33,11.10
2009,06,01,04,34,11.00
2009,06,01,04,35,10.90
2009,06,01,04,36,10.70
2009,06,01,04,37,10.60
2009,06,01,04,38,10.40
2009,06,01,04,39,10.30
2009,06,01,04,40,10.20
2009,06,01,04,41,10.20
2009,06,01,04,42,10.30
2009,06,01,04,43,10.30
2009,06,01,04,44,10.30
2009,06,01,04,45,10.30
2009,06,01,04,46,10.20
2009,06,01,04,47,10.10
2009,06,01,04,48,10.00
2009,06,01,04,49,9.90
2009,06,01,04,50,9.80
2009,06,01,04,51,9.90
2009,06,01,04,52,10.00
2009,06,01,04,53,10.10
2009,06,01,04,54,10.20
2009,06,01,04,55,10.20
2009,06,01,04,56,10.20
2009,06,01,04,57,10.20
2009,06,01,04,58,10.20
2009,06,01,04,59,10.20
2009,06,01,05,00,10.20
2009,06,01,05,01,10.20
2009,06,01,05,02,10.10
2009,06,01,05,03,10.10
2009,06,01,05,04,10.10
2009,06,01,05,05,10.00
2009,06,01,05,06,9.90
2009,06,01,05,07,9.90
2009,06,01,05,08,9.90
2009,06,01,05,09,9.90
2009,06,01,05,10,9.90
2009,06,01,05,11,9.80
2009,06,01,05,12,9.90
2009,06,01,05,13,10.00
2009,06,01,05,14,10.20
2009,06,01,05,15,10.30
2009,06,01,05,16,10.30
2009,06,01,05,17,10.30
2009,06,01,05,18,10.30
2009,06,01,05,19,10.30
2009,06,01,05,20,10.30
2009,06,01,05,21,10.30
2009,06,01,05,22,10.30
2009,06,01,05,23,10.30
2009,06,01,05,24,10.30
2009,06,01,05,25,10.30
2009,06,01,05,26,10.30
2009,06,01,05,27,10.40
2009,06,01,05,28,10.40
2009,06,01,05,29,10.40
2009,06,01,05,30,10.30
2009,06,01,05,31,10.20
2009,06,01,05,32,10.00
2009,06,01,05,33,9.90
2009,06,01,05,34,9.90
2009,06,01,05,35,9.90
2009,06,01,05,36,9.90
2009,06,01,05,37,10.00
2009,06,01,05,38,9.90
2009,06,01,05,39,9.80
2009,06,01,05,40,9.80
2009,06,01,05,41,9.80
2009,06,01,05,42,9.80
2009,06,01,05,43,9.80
2009,06,01,05,44,9.80
2009,06,01,05,45,9.80
2009,06,01,05,46,9.80
2009,06,01,05,47,9.80
2009,06,01,05,48,9.70
2009,06,01,05,49,9.70
2009,06,01,05,50,9.70
2009,06,01,05,51,9.70
2009,06,01,05,52,9.80
2009,06,01,05,53,9.90
2009,06,01,05,54,10.00
2009,06,01,05,55,10.10
2009,06,01,05,56,10.20
2009,06,01,05,57,10.40
2009,06,01,05,58,10.50
2009,06,01,05,59,10.70
2009,06,01,06,00,10.80
2009,06,01,06,01,10.90
2009,06,01,06,02,10.90
2009,06,01,06,03,10.90
2009,06,01,06,04,10.90
2009,06,01,06,05,10.90
2009,06,01,06,06,10.80
2009,06,01,06,07,10.80
2009,06,01,06,08,10.80
2009,06,01,06,09,10.90
2009,06,01,06,10,10.90
2009,06,01,06,11,10.90
2009,06,01,06,12,10.90
2009,06,01,06,13,11.00
2009,06,01,06,14,11.10
2009,06,01,06,15,11.10
2009,06,01,06,16,11.10
2009,06,01,06,17,11.20
2009,06,01,06,18,11.20
2009,06,01,06,19,11.20
2009,06,01,06,20,11.20
2009,06,01,06,21,11.20
2009,06,01,06,22,11.20
2009,06,01,06,23,11.20
2009,06,01,06,24,11.20
2009,06,01,06,25,11.20
2009,06,01,06,26,11.10
2009,06,01,06,27,11.10
2009,06,01,06,28,11.10
2009,06,01,06,29,11.10
2009,06,01,06,30,11.20
2009,06,01,06,31,11.30
2009,06,01,06,32,11.40
2009,06,01,06,33,11.40
2009,06,01,06,34,11.50
2009,06,01,06,35,11.60
2009,06,01,06,36,11.70
2009,06,01,06,37,11.70
2009,06,01,06,38,11.80
2009,06,01,06,39,11.90
2009,06,01,06,40,12.00
2009,06,01,06,41,12.10
2009,06,01,06,42,12.20
2009,06,01,06,43,12.30
2009,06,01,06,44,12.40
2009,06,01,06,45,12.50
2009,06,01,06,46,12.60
2009,06,01,06,47,12.70
2009,06,01,06,48,12.80
2009,06,01,06,49,12.90
2009,06,01,06,50,12.90
2009,06,01,06,51,13.00
2009,06,01,06,52,13.10
2009,06,01,06,53,13.10
2009,06,01,06,54,13.20
2009,06,01,06,55,13.30
2009,06,01,06,56,13.50
2009,06,01,06,57,13.60
2009,06,01,06,58,13.80
2009,06,01,06,59,13.90
2009,06,01,07,00,14.00
2009,06,01,07,01,14.10
2009,06,01,07,02,14.30
2009,06,01,07,03,14.40
2009,06,01,07,04,14.50
2009,06,01,07,05,14.70
2009,06,01,07,06,14.80
2009,06,01,07,07,15.00
2009,06,01,07,08,15.00
2009,06,01,07,09,15.30
2009,06,01,07,10,15.40
2009,06,01,07,11,15.50
2009,06,01,07,12,15.60
2009,06,01,07,13,15.70
2009,06,01,07,14,15.80
2009,06,01,07,15,15.80
2009,06,01,07,16,15.80
2009,06,01,07,17,15.90
2009,06,01,07,18,16.00
2009,06,01,07,19,16.10
2009,06,01,07,20,16.20
2009,06,01,07,21,16.20
2009,06,01,07,22,16.30
2009,06,01,07,23,16.40
2009,06,01,07,24,16.50
2009,06,01,07,25,16.60
2009,06,01,07,26,16.70
2009,06,01,07,27,16.70
2009,06,01,07,28,16.80
2009,06,01,07,29,16.80
2009,06,01,07,30,16.90
2009,06,01,07,31,16.90
2009,06,01,07,32,17.00
2009,06,01,07,33,17.10
2009,06,01,07,34,17.10
2009,06,01,07,35,17.10
2009,06,01,07,36,17.20
2009,06,01,07,37,17.20
2009,06,01,07,38,17.30
2009,06,01,07,39,17.30
2009,06,01,07,40,17.40
2009,06,01,07,41,17.40
2009,06,01,07,42,17.50
2009,06,01,07,43,17.50
2009,06,01,07,44,17.50
2009,06,01,07,45,17.50
2009,06,01,07,46,17.50
2009,06,01,07,47,17.50
2009,06,01,07,48,17.60
2009,06,01,07,49,17.60
2009,06,01,07,50,17.70
2009,06,01,07,51,17.70
2009,06,01,07,52,17.80
2009,06,01,07,53,17.70
2009,06,01,07,54,17.70
2009,06,01,07,55,17.80
2009,06,01,07,56,17.80
2009,06,01,07,57,17.80
2009,06,01,07,58,17.90
2009,06,01,07,59,17.90
2009,06,01,08,00,17.90
2009,06,01,08,01,17.90
2009,06,01,08,02,17.90
2009,06,01,08,03,17.90
2009,06,01,08,04,17.90
2009,06,01,08,05,17.90
2009,06,01,08,06,17.90
2009,06,01,08,07,17.90
2009,06,01,08,08,17.90
2009,06,01,08,09,17.80
2009,06,01,08,10,17.80
2009,06,01,08,11,17.80
2009,06,01,08,12,17.80
2009,06,01,08,13,17.80
2009,06,01,08,14,17.80
2009,06,01,08,15,17.80
2009,06,01,08,16,17.80
2009,06,01,08,17,17.80
2009,06,01,08,18,17.80
2009,06,01,08,19,17.80
2009,06,01,08,20,17.80
2009,06,01,08,21,17.90
2009,06,01,08,22,17.90
2009,06,01,08,23,18.00
2009,06,01,08,24,18.00
2009,06,01,08,25,18.00
2009,06,01,08,26,18.00
2009,06,01,08,27,18.00
2009,06,01,08,28,18.00
2009,06,01,08,29,18.00
2009,06,01,08,30,18.10
2009,06,01,08,31,18.10
2009,06,01,08,32,18.20
2009,06,01,08,33,18.30
2009,06,01,08,34,18.30
2009,06,01,08,35,18.40
2009,06,01,08,36,18.40
2009,06,01,08,37,18.40
2009,06,01,08,38,18.30
2009,06,01,08,39,18.30
2009,06,01,08,40,18.30
2009,06,01,08,41,18.30
2009,06,01,08,42,18.30
2009,06,01,08,43,18.20
2009,06,01,08,44,18.20
2009,06,01,08,45,18.10
2009,06,01,08,46,18.00
2009,06,01,08,47,18.00
2009,06,01,08,48,18.00
2009,06,01,08,49,18.00
2009,06,01,08,50,18.00
2009,06,01,08,51,18.10
2009,06,01,08,52,18.10
2009,06,01,08,53,18.20
2009,06,01,08,54,18.30
2009,06,01,08,55,18.40
2009,06,01,08,56,18.40
2009,06,01,08,57,18.40
2009,06,01,08,58,18.40
2009,06,01,08,59,18.40
2009,06,01,09,00,18.50
2009,06,01,09,01,18.50
2009,06,01,09,02,18.50
2009,06,01,09,03,18.50
2009,06,01,09,04,18.40
2009,06,01,09,05,18.40
2009,06,01,09,06,18.40
2009,06,01,09,07,18.40
2009,06,01,09,08,18.50
2009,06,01,09,09,18.50
2009,06,01,09,10,18.60
2009,06,01,09,11,18.60
2009,06,01,09,12,18.70
2009,06,01,09,13,18.70
2009,06,01,09,14,18.80
2009,06,01,09,15,18.80
2009,06,01,09,16,18.70
2009,06,01,09,17,18.60
2009,06,01,09,18,18.60
2009,06,01,09,19,18.70
2009,06,01,09,20,18.70
2009,06,01,09,21,18.70
2009,06,01,09,22,18.70
2009,06,01,09,23,18.60
2009,06,01,09,24,18.60
2009,06,01,09,25,18.60
2009,06,01,09,26,18.60
2009,06,01,09,27,18.70
2009,06,01,09,28,18.60
2009,06,01,09,29,18.60
2009,06,01,09,30,18.60
2009,06,01,09,31,18.70
2009,06,01,09,32,18.80
2009,06,01,09,33,18.80
2009,06,01,09,34,18.80
2009,06,01,09,35,18.80
2009,06,01,09,36,18.80
2009,06,01,09,37,18.80
2009,06,01,09,38,18.70
2009,06,01,09,39,18.70
2009,06,01,09,40,18.70
2009,06,01,09,41,18.70
2009,06,01,09,42,18.70
2009,06,01,09,43,18.70
2009,06,01,09,44,18.70
2009,06,01,09,45,18.70
2009,06,01,09,46,18.80
2009,06,01,09,47,18.80
2009,06,01,09,48,18.80
2009,06,01,09,49,18.80
2009,06,01,09,50,18.90
2009,06,01,09,51,18.90
2009,06,01,09,52,18.80
2009,06,01,09,53,18.90
2009,06,01,09,54,18.80
2009,06,01,09,55,18.90
2009,06,01,09,56,18.90
2009,06,01,09,57,18.90
2009,06,01,09,58,18.80
2009,06,01,09,59,18.80
2009,06,01,10,00,18.70
2009,06,01,10,01,18.70
2009,06,01,10,02,18.70
2009,06,01,10,03,18.70
2009,06,01,10,04,18.70
2009,06,01,10,05,18.50
2009,06,01,10,06,18.50
2009,06,01,10,07,18.40
2009,06,01,10,08,18.50
2009,06,01,10,09,18.60
2009,06,01,10,10,18.60
2009,06,01,10,11,18.60
2009,06,01,10,12,18.70
2009,06,01,10,13,18.80
2009,06,01,10,14,18.80
2009,06,01,10,15,18.80
2009,06,01,10,16,18.90
2009,06,01,10,17,19.00
2009,06,01,10,18,19.10
2009,06,01,10,19,19.30
2009,06,01,10,20,19.40
2009,06,01,10,21,19.60
2009,06,01,10,22,19.70
2009,06,01,10,23,19.80
2009,06,01,10,24,19.90
2009,06,01,10,25,20.00
2009,06,01,10,26,20.10
2009,06,01,10,27,20.10
2009,06,01,10,28,20.10
2009,06,01,10,29,20.10
2009,06,01,10,30,20.00
2009,06,01,10,31,19.90
2009,06,01,10,32,19.80
2009,06,01,10,33,19.80
2009,06,01,10,34,19.80
2009,06,01,10,35,19.70
2009,06,01,10,36,19.70
2009,06,01,10,37,19.70
2009,06,01,10,38,19.70
2009,06,01,10,39,19.70
2009,06,01,10,40,19.70
2009,06,01,10,41,19.70
2009,06,01,10,42,19.60
2009,06,01,10,43,19.60
2009,06,01,10,44,19.70
2009,06,01,10,45,19.70
2009,06,01,10,46,19.80
2009,06,01,10,47,19.80
2009,06,01,10,48,19.80
2009,06,01,10,49,19.70
2009,06,01,10,50,19.70
2009,06,01,10,51,19.70
2009,06,01,10,52,19.70
2009,06,01,10,53,19.70
2009,06,01,10,54,19.80
2009,06,01,10,55,19.80
2009,06,01,10,56,19.90
2009,06,01,10,57,19.90
2009,06,01,10,58,20.00
2009,06,01,10,59,20.00
2009,06,01,11,00,20.10
2009,06,01,11,01,20.20
2009,06,01,11,02,20.30
2009,06,01,11,03,20.40
2009,06,01,11,04,20.60
2009,06,01,11,05,20.70
2009,06,01,11,06,20.80
2009,06,01,11,07,20.80
2009,06,01,11,08,20.80
2009,06,01,11,09,20.70
2009,06,01,11,10,20.70
2009,06,01,11,11,20.60
2009,06,01,11,12,20.50
2009,06,01,11,13,20.50
2009,06,01,11,14,20.40
2009,06,01,11,15,20.40
2009,06,01,11,16,20.30
2009,06,01,11,17,20.30
2009,06,01,11,18,20.30
2009,06,01,11,19,20.20
2009,06,01,11,20,20.20
2009,06,01,11,21,20.20
2009,06,01,11,22,20.20
2009,06,01,11,23,20.40
2009,06,01,11,24,20.50
2009,06,01,11,25,20.60
2009,06,01,11,26,20.70
2009,06,01,11,27,20.80
2009,06,01,11,28,20.90
2009,06,01,11,29,21.00
2009,06,01,11,30,21.00
2009,06,01,11,31,21.20
2009,06,01,11,32,21.20
2009,06,01,11,33,21.30
2009,06,01,11,34,21.40
2009,06,01,11,35,21.50
2009,06,01,11,36,21.60
2009,06,01,11,37,21.50
2009,06,01,11,38,21.40
2009,06,01,11,39,21.30
2009,06,01,11,40,21.20
2009,06,01,11,41,21.10
2009,06,01,11,42,21.10
2009,06,01,11,43,21.00
2009,06,01,11,44,21.00
2009,06,01,11,45,20.90
2009,06,01,11,46,20.90
2009,06,01,11,47,20.80
2009,06,01,11,48,20.90
2009,06,01,11,49,20.90
2009,06,01,11,50,20.90
2009,06,01,11,51,20.80
2009,06,01,11,52,20.70
2009,06,01,11,53,20.60
2009,06,01,11,54,20.60
2009,06,01,11,55,20.60
2009,06,01,11,56,20.80
2009,06,01,11,57,20.90
2009,06,01,11,58,20.90
2009,06,01,11,59,20.90
2009,06,01,12,00,20.80
2009,06,01,12,01,20.80
2009,06,01,12,02,20.70
2009,06,01,12,03,20.70
2009,06,01,12,04,20.70
2009,06,01,12,05,20.60
2009,06,01,12,06,20.60
2009,06,01,12,07,20.50
2009,06,01,12,08,20.40
2009,06,01,12,09,20.30
2009,06,01,12,10,20.20
2009,06,01,12,11,20.10
2009,06,01,12,12,20.00
2009,06,01,12,13,20.00
2009,06,01,12,14,20.10
2009,06,01,12,15,20.10
2009,06,01,12,16,20.10
2009,06,01,12,17,20.10
2009,06,01,12,18,20.10
2009,06,01,12,19,20.10
2009,06,01,12,20,20.10
2009,06,01,12,21,20.10
2009,06,01,12,22,20.10
2009,06,01,12,23,20.10
2009,06,01,12,24,20.20
2009,06,01,12,25,20.20
2009,06,01,12,26,20.30
2009,06,01,12,27,20.30
2009,06,01,12,28,20.30
2009,06,01,12,29,20.30
2009,06,01,12,30,20.30
2009,06,01,12,31,20.30
2009,06,01,12,32,20.20
2009,06,01,12,33,20.10
2009,06,01,12,34,20.00
2009,06,01,12,35,19.90
2009,06,01,12,36,19.80
2009,06,01,12,37,19.70
2009,06,01,12,38,19.70
2009,06,01,12,39,19.80
2009,06,01,12,40,19.80
2009,06,01,12,41,19.80
2009,06,01,12,42,19.90
2009,06,01,12,43,19.90
2009,06,01,12,44,19.90
2009,06,01,12,45,20.00
2009,06,01,12,46,20.00
2009,06,01,12,47,20.10
2009,06,01,12,48,20.10
2009,06,01,12,49,20.10
2009,06,01,12,50,20.20
2009,06,01,12,51,20.20
2009,06,01,12,52,20.10
2009,06,01,12,53,20.10
2009,06,01,12,54,20.20
2009,06,01,12,55,20.30
2009,06,01,12,56,20.30
2009,06,01,12,57,20.40
2009,06,01,12,58,20.40
2009,06,01,12,59,20.50
2009,06,01,13,00,20.60
2009,06,01,13,01,20.70
2009,06,01,13,02,20.80
2009,06,01,13,03,21.00
2009,06,01,13,04,21.00
2009,06,01,13,05,21.10
2009,06,01,13,06,21.10
2009,06,01,13,07,21.20
2009,06,01,13,08,21.20
2009,06,01,13,09,21.20
2009,06,01,13,10,21.20
2009,06,01,13,11,21.30
2009,06,01,13,12,21.40
2009,06,01,13,13,21.50
2009,06,01,13,14,21.50
2009,06,01,13,15,21.50
2009,06,01,13,16,21.40
2009,06,01,13,17,21.40
2009,06,01,13,18,21.30
2009,06,01,13,19,21.20
2009,06,01,13,20,21.30
2009,06,01,13,21,21.30
2009,06,01,13,22,21.30
2009,06,01,13,23,21.20
2009,06,01,13,24,21.20
2009,06,01,13,25,21.20
2009,06,01,13,26,21.20
2009,06,01,13,27,21.20
2009,06,01,13,28,21.20
2009,06,01,13,29,21.20
2009,06,01,13,30,21.30
2009,06,01,13,31,21.30
2009,06,01,13,32,21.30
2009,06,01,13,33,21.30
2009,06,01,13,34,21.20
2009,06,01,13,35,21.10
2009,06,01,13,36,21.00
2009,06,01,13,37,20.90
2009,06,01,13,38,20.90
2009,06,01,13,39,20.90
2009,06,01,13,40,20.90
2009,06,01,13,41,20.90
2009,06,01,13,42,20.90
2009,06,01,13,43,21.00
2009,06,01,13,44,21.10
2009,06,01,13,45,21.10
2009,06,01,13,46,21.10
2009,06,01,13,47,21.10
2009,06,01,13,48,21.10
2009,06,01,13,49,21.20
2009,06,01,13,50,21.20
2009,06,01,13,51,21.30
2009,06,01,13,52,21.40
2009,06,01,13,53,21.50
2009,06,01,13,54,21.50
2009,06,01,13,55,21.60
2009,06,01,13,56,21.60
2009,06,01,13,57,21.70
2009,06,01,13,58,21.60
2009,06,01,13,59,21.60
2009,06,01,14,00,21.60
2009,06,01,14,01,21.60
2009,06,01,14,02,21.60
2009,06,01,14,03,21.50
2009,06,01,14,04,21.50
2009,06,01,14,05,21.40
2009,06,01,14,06,21.30
2009,06,01,14,07,21.30
2009,06,01,14,08,21.20
2009,06,01,14,09,21.20
2009,06,01,14,10,21.10
2009,06,01,14,11,21.00
2009,06,01,14,12,21.00
2009,06,01,14,13,20.90
2009,06,01,14,14,20.90
2009,06,01,14,15,20.90
2009,06,01,14,16,20.90
2009,06,01,14,17,21.00
2009,06,01,14,18,21.10
2009,06,01,14,19,21.20
2009,06,01,14,20,21.30
2009,06,01,14,21,21.40
2009,06,01,14,22,21.50
2009,06,01,14,23,21.60
2009,06,01,14,24,21.70
2009,06,01,14,25,21.80
2009,06,01,14,26,21.80
2009,06,01,14,27,21.90
2009,06,01,14,28,21.90
2009,06,01,14,29,22.00
2009,06,01,14,30,22.10
2009,06,01,14,31,22.10
2009,06,01,14,32,22.20
2009,06,01,14,33,22.30
2009,06,01,14,34,22.40
2009,06,01,14,35,22.40
2009,06,01,14,36,22.60
2009,06,01,14,37,22.60
2009,06,01,14,38,22.70
2009,06,01,14,39,22.80
2009,06,01,14,40,22.80
2009,06,01,14,41,22.80
2009,06,01,14,42,22.80
2009,06,01,14,43,22.80
2009,06,01,14,44,22.80
2009,06,01,14,45,22.80
2009,06,01,14,46,22.90
2009,06,01,14,47,22.90
2009,06,01,14,48,22.90
2009,06,01,14,49,22.90
2009,06,01,14,50,22.90
2009,06,01,14,51,23.00
2009,06,01,14,52,22.90
2009,06,01,14,53,22.90
2009,06,01,14,54,22.80
2009,06,01,14,55,22.80
2009,06,01,14,56,22.90
2009,06,01,14,57,22.90
2009,06,01,14,58,22.90
2009,06,01,14,59,22.90
2009,06,01,15,00,22.80
2009,06,01,15,01,22.80
2009,06,01,15,02,22.80
2009,06,01,15,03,22.80
2009,06,01,15,04,22.80
2009,06,01,15,05,22.80
2009,06,01,15,06,22.80
2009,06,01,15,07,22.90
2009,06,01,15,08,23.00
2009,06,01,15,09,23.00
2009,06,01,15,10,23.10
2009,06,01,15,11,23.10
2009,06,01,15,12,23.20
2009,06,01,15,13,23.30
2009,06,01,15,14,23.40
2009,06,01,15,15,23.50
2009,06,01,15,16,23.60
2009,06,01,15,17,23.60
2009,06,01,15,18,23.60
2009,06,01,15,19,23.60
2009,06,01,15,20,23.60
2009,06,01,15,21,23.70
2009,06,01,15,22,23.70
2009,06,01,15,23,23.70
2009,06,01,15,24,23.80
2009,06,01,15,25,23.90
2009,06,01,15,26,23.90
2009,06,01,15,27,23.90
2009,06,01,15,28,23.90
2009,06,01,15,29,23.90
2009,06,01,15,30,23.90
2009,06,01,15,31,23.80
2009,06,01,15,32,23.80
2009,06,01,15,33,23.70
2009,06,01,15,34,23.70
2009,06,01,15,35,23.60
2009,06,01,15,36,23.50
2009,06,01,15,37,23.50
2009,06,01,15,38,23.40
2009,06,01,15,39,23.40
2009,06,01,15,40,23.40
2009,06,01,15,41,23.30
2009,06,01,15,42,23.40
2009,06,01,15,43,23.30
2009,06,01,15,44,23.40
2009,06,01,15,45,23.40
2009,06,01,15,46,23.40
2009,06,01,15,47,23.40
2009,06,01,15,48,23.40
2009,06,01,15,49,23.30
2009,06,01,15,50,23.30
2009,06,01,15,51,23.30
2009,06,01,15,52,23.20
2009,06,01,15,53,23.10
2009,06,01,15,54,23.10
2009,06,01,15,55,23.10
2009,06,01,15,56,23.10
2009,06,01,15,57,23.10
2009,06,01,15,58,23.20
2009,06,01,15,59,23.30
2009,06,01,16,00,23.30
2009,06,01,16,01,23.40
2009,06,01,16,02,23.40
2009,06,01,16,03,23.40
2009,06,01,16,04,23.50
2009,06,01,16,05,23.50
2009,06,01,16,06,23.60
2009,06,01,16,07,23.70
2009,06,01,16,08,23.80
2009,06,01,16,09,23.90
2009,06,01,16,10,23.90
2009,06,01,16,11,24.00
2009,06,01,16,12,23.90
2009,06,01,16,13,23.90
2009,06,01,16,14,23.90
2009,06,01,16,15,23.90
2009,06,01,16,16,24.00
2009,06,01,16,17,24.10
2009,06,01,16,18,24.20
2009,06,01,16,19,24.20
2009,06,01,16,20,24.20
2009,06,01,16,21,24.30
2009,06,01,16,22,24.30
2009,06,01,16,23,24.30
2009,06,01,16,24,24.30
2009,06,01,16,25,24.20
2009,06,01,16,26,24.20
2009,06,01,16,27,24.20
2009,06,01,16,28,24.30
2009,06,01,16,29,24.30
2009,06,01,16,30,24.30
2009,06,01,16,31,24.30
2009,06,01,16,32,24.30
2009,06,01,16,33,24.30
2009,06,01,16,34,24.20
2009,06,01,16,35,24.20
2009,06,01,16,36,24.30
2009,06,01,16,37,24.30
2009,06,01,16,38,24.30
2009,06,01,16,39,24.30
2009,06,01,16,40,24.30
2009,06,01,16,41,24.20
2009,06,01,16,42,24.20
2009,06,01,16,43,24.20
2009,06,01,16,44,24.20
2009,06,01,16,45,24.20
2009,06,01,16,46,24.20
2009,06,01,16,47,24.20
2009,06,01,16,48,24.20
2009,06,01,16,49,24.20
2009,06,01,16,50,24.10
2009,06,01,16,51,24.10
2009,06,01,16,52,24.20
2009,06,01,16,53,24.20
2009,06,01,16,54,24.20
2009,06,01,16,55,24.20
2009,06,01,16,56,24.20
2009,06,01,16,57,24.20
2009,06,01,16,58,24.20
2009,06,01,16,59,24.20
2009,06,01,17,00,24.20
2009,06,01,17,01,24.30
2009,06,01,17,02,24.30
2009,06,01,17,03,24.40
2009,06,01,17,04,24.40
2009,06,01,17,05,24.40
2009,06,01,17,06,24.50
2009,06,01,17,07,24.50
2009,06,01,17,08,24.60
2009,06,01,17,09,24.60
2009,06,01,17,10,24.60
2009,06,01,17,11,24.60
2009,06,01,17,12,24.50
2009,06,01,17,13,24.50
2009,06,01,17,14,24.50
2009,06,01,17,15,24.50
2009,06,01,17,16,24.50
2009,06,01,17,17,24.50
2009,06,01,17,18,24.60
2009,06,01,17,19,24.60
2009,06,01,17,20,24.70