Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,02,00,00,7.20
2010,04,02,00,01,7.20
2010,04,02,00,02,7.20
2010,04,02,00,03,7.20
2010,04,02,00,04,7.20
2010,04,02,00,05,7.20
2010,04,02,00,06,7.20
2010,04,02,00,07,7.20
2010,04,02,00,08,7.20
2010,04,02,00,09,7.20
2010,04,02,00,10,7.20
2010,04,02,00,11,7.20
2010,04,02,00,12,7.20
2010,04,02,00,13,7.20
2010,04,02,00,14,7.20
2010,04,02,00,15,7.20
2010,04,02,00,16,7.20
2010,04,02,00,17,7.20
2010,04,02,00,18,7.20
2010,04,02,00,19,7.20
2010,04,02,00,20,7.20
2010,04,02,00,21,7.20
2010,04,02,00,22,7.20
2010,04,02,00,23,7.20
2010,04,02,00,24,7.20
2010,04,02,00,25,7.20
2010,04,02,00,26,7.20
2010,04,02,00,27,7.20
2010,04,02,00,28,7.20
2010,04,02,00,29,7.10
2010,04,02,00,30,7.10
2010,04,02,00,31,7.10
2010,04,02,00,32,7.10
2010,04,02,00,33,7.10
2010,04,02,00,34,7.10
2010,04,02,00,35,7.10
2010,04,02,00,36,7.10
2010,04,02,00,37,7.10
2010,04,02,00,38,7.10
2010,04,02,00,39,7.10
2010,04,02,00,40,7.10
2010,04,02,00,41,7.10
2010,04,02,00,42,7.10
2010,04,02,00,43,7.10
2010,04,02,00,44,7.10
2010,04,02,00,45,7.10
2010,04,02,00,46,7.10
2010,04,02,00,47,7.10
2010,04,02,00,48,7.10
2010,04,02,00,49,7.20
2010,04,02,00,50,7.20
2010,04,02,00,51,7.20
2010,04,02,00,52,7.20
2010,04,02,00,53,7.20
2010,04,02,00,54,7.20
2010,04,02,00,55,7.20
2010,04,02,00,56,7.20
2010,04,02,00,57,7.20
2010,04,02,00,58,7.20
2010,04,02,00,59,7.20
2010,04,02,01,00,7.20
2010,04,02,01,01,7.20
2010,04,02,01,02,7.10
2010,04,02,01,03,7.10
2010,04,02,01,04,7.10
2010,04,02,01,05,7.10
2010,04,02,01,06,7.10
2010,04,02,01,07,7.10
2010,04,02,01,08,7.10
2010,04,02,01,09,7.10
2010,04,02,01,10,7.10
2010,04,02,01,11,7.10
2010,04,02,01,12,7.10
2010,04,02,01,13,7.10
2010,04,02,01,14,7.10
2010,04,02,01,15,7.10
2010,04,02,01,16,7.10
2010,04,02,01,17,7.10
2010,04,02,01,18,7.10
2010,04,02,01,19,7.10
2010,04,02,01,20,7.10
2010,04,02,01,21,7.10
2010,04,02,01,22,7.10
2010,04,02,01,23,7.10
2010,04,02,01,24,7.10
2010,04,02,01,25,7.10
2010,04,02,01,26,7.10
2010,04,02,01,27,7.10
2010,04,02,01,28,7.10
2010,04,02,01,29,7.10
2010,04,02,01,30,7.10
2010,04,02,01,31,7.10
2010,04,02,01,32,7.20
2010,04,02,01,33,7.20
2010,04,02,01,34,7.20
2010,04,02,01,35,7.20
2010,04,02,01,36,7.20
2010,04,02,01,37,7.20
2010,04,02,01,38,7.20
2010,04,02,01,39,7.20
2010,04,02,01,40,7.10
2010,04,02,01,41,7.10
2010,04,02,01,42,7.10
2010,04,02,01,43,7.10
2010,04,02,01,44,7.10
2010,04,02,01,45,7.10
2010,04,02,01,46,7.10
2010,04,02,01,47,7.10
2010,04,02,01,48,7.10
2010,04,02,01,49,7.10
2010,04,02,01,50,7.10
2010,04,02,01,51,7.10
2010,04,02,01,52,7.10
2010,04,02,01,53,7.10
2010,04,02,01,54,7.10
2010,04,02,01,55,7.10
2010,04,02,01,56,7.10
2010,04,02,01,57,7.20
2010,04,02,01,58,7.20
2010,04,02,01,59,7.20
2010,04,02,02,00,7.20
2010,04,02,02,01,7.20
2010,04,02,02,02,7.20
2010,04,02,02,03,7.20
2010,04,02,02,04,7.20
2010,04,02,02,05,7.20
2010,04,02,02,06,7.20
2010,04,02,02,07,7.20
2010,04,02,02,08,7.20
2010,04,02,02,09,7.20
2010,04,02,02,10,7.20
2010,04,02,02,11,7.20
2010,04,02,02,12,7.20
2010,04,02,02,13,7.20
2010,04,02,02,14,7.20
2010,04,02,02,15,7.20
2010,04,02,02,16,7.20
2010,04,02,02,17,7.20
2010,04,02,02,18,7.20
2010,04,02,02,19,7.20
2010,04,02,02,20,7.20
2010,04,02,02,21,7.20
2010,04,02,02,22,7.20
2010,04,02,02,23,7.20
2010,04,02,02,24,7.20
2010,04,02,02,25,7.30
2010,04,02,02,26,7.30
2010,04,02,02,27,7.30
2010,04,02,02,28,7.20
2010,04,02,02,29,7.20
2010,04,02,02,30,7.20
2010,04,02,02,31,7.20
2010,04,02,02,32,7.20
2010,04,02,02,33,7.20
2010,04,02,02,34,7.20
2010,04,02,02,35,7.20
2010,04,02,02,36,7.20
2010,04,02,02,37,7.20
2010,04,02,02,38,7.20
2010,04,02,02,39,7.20
2010,04,02,02,40,7.20
2010,04,02,02,41,7.20
2010,04,02,02,42,7.20
2010,04,02,02,43,7.20
2010,04,02,02,44,7.20
2010,04,02,02,45,7.20
2010,04,02,02,46,7.20
2010,04,02,02,47,7.20
2010,04,02,02,48,7.20
2010,04,02,02,49,7.20
2010,04,02,02,50,7.20
2010,04,02,02,51,7.20
2010,04,02,02,52,7.20
2010,04,02,02,53,7.20
2010,04,02,02,54,7.20
2010,04,02,02,55,7.30
2010,04,02,02,56,7.30
2010,04,02,02,57,7.30
2010,04,02,02,58,7.30
2010,04,02,02,59,7.30
2010,04,02,03,00,7.30
2010,04,02,03,01,7.30
2010,04,02,03,02,7.30
2010,04,02,03,03,7.30
2010,04,02,03,04,7.30
2010,04,02,03,05,7.30
2010,04,02,03,06,7.30
2010,04,02,03,07,7.30
2010,04,02,03,08,7.30
2010,04,02,03,09,7.30
2010,04,02,03,10,7.30
2010,04,02,03,11,7.30
2010,04,02,03,12,7.30
2010,04,02,03,13,7.30
2010,04,02,03,14,7.30
2010,04,02,03,15,7.30
2010,04,02,03,16,7.30
2010,04,02,03,17,7.30
2010,04,02,03,18,7.30
2010,04,02,03,19,7.30
2010,04,02,03,20,7.30
2010,04,02,03,21,7.40
2010,04,02,03,22,7.40
2010,04,02,03,23,7.40
2010,04,02,03,24,7.40
2010,04,02,03,25,7.40
2010,04,02,03,26,7.40
2010,04,02,03,27,7.40
2010,04,02,03,28,7.40
2010,04,02,03,29,7.40
2010,04,02,03,30,7.40
2010,04,02,03,31,7.40
2010,04,02,03,32,7.40
2010,04,02,03,33,7.40
2010,04,02,03,34,7.40
2010,04,02,03,35,7.40
2010,04,02,03,36,7.40
2010,04,02,03,37,7.40
2010,04,02,03,38,7.40
2010,04,02,03,39,7.40
2010,04,02,03,40,7.40
2010,04,02,03,41,7.40
2010,04,02,03,42,7.40
2010,04,02,03,43,7.40
2010,04,02,03,44,7.40
2010,04,02,03,45,7.40
2010,04,02,03,46,7.40
2010,04,02,03,47,7.40
2010,04,02,03,48,7.40
2010,04,02,03,49,7.40
2010,04,02,03,50,7.40
2010,04,02,03,51,7.40
2010,04,02,03,52,7.40
2010,04,02,03,53,7.40
2010,04,02,03,54,7.40
2010,04,02,03,55,7.40
2010,04,02,03,56,7.40
2010,04,02,03,57,7.40
2010,04,02,03,58,7.40
2010,04,02,03,59,7.40
2010,04,02,04,00,7.40
2010,04,02,04,01,7.40
2010,04,02,04,02,7.40
2010,04,02,04,03,7.40
2010,04,02,04,04,7.40
2010,04,02,04,05,7.40
2010,04,02,04,06,7.40
2010,04,02,04,07,7.40
2010,04,02,04,08,7.40
2010,04,02,04,09,7.40
2010,04,02,04,10,7.40
2010,04,02,04,11,7.40
2010,04,02,04,12,7.40
2010,04,02,04,13,7.40
2010,04,02,04,14,7.40
2010,04,02,04,15,7.40
2010,04,02,04,16,7.40
2010,04,02,04,17,7.40
2010,04,02,04,18,7.40
2010,04,02,04,19,7.40
2010,04,02,04,20,7.40
2010,04,02,04,21,7.40
2010,04,02,04,22,7.40
2010,04,02,04,23,7.40
2010,04,02,04,24,7.40
2010,04,02,04,25,7.40
2010,04,02,04,26,7.40
2010,04,02,04,27,7.40
2010,04,02,04,28,7.40
2010,04,02,04,29,7.40
2010,04,02,04,30,7.40
2010,04,02,04,31,7.40
2010,04,02,04,32,7.40
2010,04,02,04,33,7.40
2010,04,02,04,34,7.40
2010,04,02,04,35,7.40
2010,04,02,04,36,7.40
2010,04,02,04,37,7.40
2010,04,02,04,38,7.40
2010,04,02,04,39,7.40
2010,04,02,04,40,7.40
2010,04,02,04,41,7.40
2010,04,02,04,42,7.40
2010,04,02,04,43,7.50
2010,04,02,04,44,7.50
2010,04,02,04,45,7.50
2010,04,02,04,46,7.50
2010,04,02,04,47,7.50
2010,04,02,04,48,7.50
2010,04,02,04,49,7.50
2010,04,02,04,50,7.50
2010,04,02,04,51,7.50
2010,04,02,04,52,7.50
2010,04,02,04,53,7.50
2010,04,02,04,54,7.50
2010,04,02,04,55,7.50
2010,04,02,04,56,7.50
2010,04,02,04,57,7.50
2010,04,02,04,58,7.50
2010,04,02,04,59,7.50
2010,04,02,05,00,7.60
2010,04,02,05,01,7.60
2010,04,02,05,02,7.60
2010,04,02,05,03,7.60
2010,04,02,05,04,7.60
2010,04,02,05,05,7.60
2010,04,02,05,06,7.60
2010,04,02,05,07,7.60
2010,04,02,05,08,7.60
2010,04,02,05,09,7.60
2010,04,02,05,10,7.60
2010,04,02,05,11,7.60
2010,04,02,05,12,7.50
2010,04,02,05,13,7.50
2010,04,02,05,14,7.50
2010,04,02,05,15,7.50
2010,04,02,05,16,7.40
2010,04,02,05,17,7.40
2010,04,02,05,18,7.40
2010,04,02,05,19,7.30
2010,04,02,05,20,7.30
2010,04,02,05,21,7.30
2010,04,02,05,22,7.20
2010,04,02,05,23,7.20
2010,04,02,05,24,7.20
2010,04,02,05,25,7.10
2010,04,02,05,26,7.10
2010,04,02,05,27,7.00
2010,04,02,05,28,6.90
2010,04,02,05,29,6.90
2010,04,02,05,30,6.80
2010,04,02,05,31,6.80
2010,04,02,05,32,6.70
2010,04,02,05,33,6.70
2010,04,02,05,34,6.70
2010,04,02,05,35,6.60
2010,04,02,05,36,6.60
2010,04,02,05,37,6.60
2010,04,02,05,38,6.50
2010,04,02,05,39,6.50
2010,04,02,05,40,6.40
2010,04,02,05,41,6.40
2010,04,02,05,42,6.40
2010,04,02,05,43,6.30
2010,04,02,05,44,6.30
2010,04,02,05,45,6.30
2010,04,02,05,46,6.30
2010,04,02,05,47,6.30
2010,04,02,05,48,6.20
2010,04,02,05,49,6.20
2010,04,02,05,50,6.20
2010,04,02,05,51,6.10
2010,04,02,05,52,6.10
2010,04,02,05,53,6.10
2010,04,02,05,54,6.10
2010,04,02,05,55,6.00
2010,04,02,05,56,5.90
2010,04,02,05,57,5.90
2010,04,02,05,58,5.80
2010,04,02,05,59,5.80
2010,04,02,06,00,5.80
2010,04,02,06,01,5.80
2010,04,02,06,02,5.70
2010,04,02,06,03,5.70
2010,04,02,06,04,5.70
2010,04,02,06,05,5.60
2010,04,02,06,06,5.60
2010,04,02,06,07,5.60
2010,04,02,06,08,5.60
2010,04,02,06,09,5.50
2010,04,02,06,10,5.50
2010,04,02,06,11,5.50
2010,04,02,06,12,5.40
2010,04,02,06,13,5.40
2010,04,02,06,14,5.40
2010,04,02,06,15,5.40
2010,04,02,06,16,5.40
2010,04,02,06,17,5.40
2010,04,02,06,18,5.40
2010,04,02,06,19,5.40
2010,04,02,06,20,5.40
2010,04,02,06,21,5.40
2010,04,02,06,22,5.40
2010,04,02,06,23,5.40
2010,04,02,06,24,5.40
2010,04,02,06,25,5.50
2010,04,02,06,26,5.50
2010,04,02,06,27,5.50
2010,04,02,06,28,5.50
2010,04,02,06,29,5.50
2010,04,02,06,30,5.60
2010,04,02,06,31,5.60
2010,04,02,06,32,5.60
2010,04,02,06,33,5.60
2010,04,02,06,34,5.60
2010,04,02,06,35,5.60
2010,04,02,06,36,5.60
2010,04,02,06,37,5.60
2010,04,02,06,38,5.70
2010,04,02,06,39,5.70
2010,04,02,06,40,5.70
2010,04,02,06,41,5.70
2010,04,02,06,42,5.70
2010,04,02,06,43,5.70
2010,04,02,06,44,5.70
2010,04,02,06,45,5.80
2010,04,02,06,46,5.80
2010,04,02,06,47,5.70
2010,04,02,06,48,5.80
2010,04,02,06,49,5.80
2010,04,02,06,50,5.80
2010,04,02,06,51,5.80
2010,04,02,06,52,5.80
2010,04,02,06,53,5.80
2010,04,02,06,54,5.90
2010,04,02,06,55,5.90
2010,04,02,06,56,5.90
2010,04,02,06,57,5.90
2010,04,02,06,58,5.90
2010,04,02,06,59,6.00
2010,04,02,07,00,6.00
2010,04,02,07,01,6.00
2010,04,02,07,02,6.00
2010,04,02,07,03,6.00
2010,04,02,07,04,6.00
2010,04,02,07,05,6.00
2010,04,02,07,06,6.10
2010,04,02,07,07,6.10
2010,04,02,07,08,6.10
2010,04,02,07,09,6.00
2010,04,02,07,10,6.10
2010,04,02,07,11,6.10
2010,04,02,07,12,6.10
2010,04,02,07,13,6.10
2010,04,02,07,14,6.10
2010,04,02,07,15,6.10
2010,04,02,07,16,6.10
2010,04,02,07,17,6.00
2010,04,02,07,18,6.00
2010,04,02,07,19,5.90
2010,04,02,07,20,5.90
2010,04,02,07,21,5.90
2010,04,02,07,22,5.90
2010,04,02,07,23,5.90
2010,04,02,07,24,5.80
2010,04,02,07,25,5.80
2010,04,02,07,26,5.80
2010,04,02,07,27,5.70
2010,04,02,07,28,5.70
2010,04,02,07,29,5.70
2010,04,02,07,30,5.70
2010,04,02,07,31,5.60
2010,04,02,07,32,5.60
2010,04,02,07,33,5.50
2010,04,02,07,34,5.50
2010,04,02,07,35,5.50
2010,04,02,07,36,5.40
2010,04,02,07,37,5.40
2010,04,02,07,38,5.40
2010,04,02,07,39,5.40
2010,04,02,07,40,5.40
2010,04,02,07,41,5.40
2010,04,02,07,42,5.40
2010,04,02,07,43,5.40
2010,04,02,07,44,5.40
2010,04,02,07,45,5.40
2010,04,02,07,46,5.40
2010,04,02,07,47,5.40
2010,04,02,07,48,5.40
2010,04,02,07,49,5.40
2010,04,02,07,50,5.50
2010,04,02,07,51,5.50
2010,04,02,07,52,5.50
2010,04,02,07,53,5.50
2010,04,02,07,54,5.50
2010,04,02,07,55,5.50
2010,04,02,07,56,5.50
2010,04,02,07,57,5.40
2010,04,02,07,58,5.40
2010,04,02,07,59,5.40
2010,04,02,08,00,5.40
2010,04,02,08,01,5.50
2010,04,02,08,02,5.50
2010,04,02,08,03,5.40
2010,04,02,08,04,5.40
2010,04,02,08,05,5.40
2010,04,02,08,06,5.40
2010,04,02,08,07,5.50
2010,04,02,08,08,5.50
2010,04,02,08,09,5.60
2010,04,02,08,10,5.60
2010,04,02,08,11,5.70
2010,04,02,08,12,5.70
2010,04,02,08,13,5.70
2010,04,02,08,14,5.80
2010,04,02,08,15,5.80
2010,04,02,08,16,5.80
2010,04,02,08,17,5.80
2010,04,02,08,18,5.80
2010,04,02,08,19,5.80
2010,04,02,08,20,5.80
2010,04,02,08,21,5.80
2010,04,02,08,22,5.80
2010,04,02,08,23,5.80
2010,04,02,08,24,5.90
2010,04,02,08,25,5.90
2010,04,02,08,26,5.90
2010,04,02,08,27,5.90
2010,04,02,08,28,5.90
2010,04,02,08,29,6.00
2010,04,02,08,30,6.00
2010,04,02,08,31,6.10
2010,04,02,08,32,6.10
2010,04,02,08,33,6.10
2010,04,02,08,34,6.10
2010,04,02,08,35,6.20
2010,04,02,08,36,6.10
2010,04,02,08,37,6.20
2010,04,02,08,38,6.20
2010,04,02,08,39,6.20
2010,04,02,08,40,6.20
2010,04,02,08,41,6.10
2010,04,02,08,42,6.10
2010,04,02,08,43,6.10
2010,04,02,08,44,6.10
2010,04,02,08,45,6.10
2010,04,02,08,46,6.00
2010,04,02,08,47,6.00
2010,04,02,08,48,5.90
2010,04,02,08,49,5.80
2010,04,02,08,50,5.80
2010,04,02,08,51,5.70
2010,04,02,08,52,5.60
2010,04,02,08,53,5.50
2010,04,02,08,54,5.40
2010,04,02,08,55,5.30
2010,04,02,08,56,5.30
2010,04,02,08,57,5.20
2010,04,02,08,58,5.20
2010,04,02,08,59,5.10
2010,04,02,09,00,5.10
2010,04,02,09,01,5.00
2010,04,02,09,02,5.00
2010,04,02,09,03,4.90
2010,04,02,09,04,4.90
2010,04,02,09,05,4.90
2010,04,02,09,06,4.90
2010,04,02,09,07,4.90
2010,04,02,09,08,4.80
2010,04,02,09,09,4.80
2010,04,02,09,10,4.80
2010,04,02,09,11,4.80
2010,04,02,09,12,4.70
2010,04,02,09,13,4.70
2010,04,02,09,14,4.70
2010,04,02,09,15,4.70
2010,04,02,12,02,6.90
2010,04,02,12,03,6.90
2010,04,02,12,04,6.90
2010,04,02,12,05,6.90
2010,04,02,12,06,6.90
2010,04,02,12,07,6.90
2010,04,02,12,08,6.90
2010,04,02,12,09,6.90
2010,04,02,12,10,6.90
2010,04,02,12,11,6.90
2010,04,02,12,12,6.90
2010,04,02,12,13,6.90
2010,04,02,12,14,6.90
2010,04,02,12,15,6.90
2010,04,02,12,16,6.90
2010,04,02,12,17,7.00
2010,04,02,12,18,7.00
2010,04,02,12,19,7.10
2010,04,02,12,20,7.10
2010,04,02,12,21,7.10
2010,04,02,12,22,7.10
2010,04,02,12,23,7.20
2010,04,02,12,24,7.20
2010,04,02,12,25,7.20
2010,04,02,12,26,7.20
2010,04,02,12,27,7.20
2010,04,02,12,28,7.20
2010,04,02,12,29,7.20
2010,04,02,12,30,7.20
2010,04,02,12,31,7.30
2010,04,02,12,32,7.30
2010,04,02,12,33,7.30
2010,04,02,12,34,7.30
2010,04,02,12,35,7.30
2010,04,02,12,36,7.40
2010,04,02,12,37,7.40
2010,04,02,12,38,7.40
2010,04,02,12,39,7.40
2010,04,02,12,40,7.40
2010,04,02,12,41,7.40
2010,04,02,12,42,7.40
2010,04,02,12,43,7.40
2010,04,02,12,44,7.40
2010,04,02,12,45,7.40
2010,04,02,12,46,7.40
2010,04,02,12,47,7.40
2010,04,02,12,48,7.40
2010,04,02,12,49,7.40
2010,04,02,12,50,7.40
2010,04,02,12,51,7.50
2010,04,02,12,52,7.50
2010,04,02,12,53,7.50
2010,04,02,12,54,7.50
2010,04,02,12,55,7.60
2010,04,02,12,56,7.60
2010,04,02,12,57,7.60
2010,04,02,13,17,8.30
2010,04,02,13,18,8.40
2010,04,02,13,19,8.30
2010,04,02,13,20,8.30
2010,04,02,13,21,8.30
2010,04,02,13,22,8.30
2010,04,02,13,23,8.20
2010,04,02,13,24,8.20
2010,04,02,13,25,8.20
2010,04,02,13,26,8.10
2010,04,02,13,27,8.10
2010,04,02,13,28,8.10
2010,04,02,13,29,8.10
2010,04,02,13,30,8.10
2010,04,02,13,31,8.10
2010,04,02,13,32,8.10
2010,04,02,13,33,8.10
2010,04,02,13,34,8.10
2010,04,02,13,35,8.10
2010,04,02,13,36,8.10
2010,04,02,13,37,8.20
