Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,16,08,04,3.00
2009,04,16,08,05,3.00
2009,04,16,08,06,3.10
2009,04,16,08,07,3.20
2009,04,16,08,08,3.20
2009,04,16,08,09,3.30
2009,04,16,08,10,3.40
2009,04,16,08,11,3.40
2009,04,16,08,12,3.50
2009,04,16,08,13,3.60
2009,04,16,08,14,3.70
2009,04,16,08,15,3.80
2009,04,16,08,16,3.80
2009,04,16,08,17,3.90
2009,04,16,08,18,4.00
2009,04,16,08,19,4.00
2009,04,16,08,20,4.10
2009,04,16,08,21,4.20
2009,04,16,08,22,4.20
2009,04,16,08,23,4.30
2009,04,16,08,24,4.30
2009,04,16,08,25,4.40
2009,04,16,08,26,4.40
2009,04,16,08,27,4.50
2009,04,16,08,28,4.50
2009,04,16,08,29,4.60
2009,04,16,08,30,4.60
2009,04,16,08,31,4.60
2009,04,16,08,32,4.70
2009,04,16,08,33,4.70
2009,04,16,08,34,4.70
2009,04,16,08,35,4.70
2009,04,16,08,36,4.70
2009,04,16,08,37,4.80
2009,04,16,08,38,4.80
2009,04,16,08,39,4.80
2009,04,16,08,40,4.80
2009,04,16,08,41,4.80
2009,04,16,08,42,4.80
2009,04,16,08,43,4.90
2009,04,16,08,44,4.90
2009,04,16,08,45,4.80
2009,04,16,08,46,4.80
2009,04,16,08,47,4.90
2009,04,16,08,48,4.90
2009,04,16,08,49,4.90
2009,04,16,08,50,4.90
2009,04,16,08,51,5.00
2009,04,16,08,52,5.10
2009,04,16,08,53,5.10
2009,04,16,08,54,5.20
2009,04,16,08,55,5.30
2009,04,16,08,56,5.40
2009,04,16,08,57,5.50
2009,04,16,08,58,5.60
2009,04,16,08,59,5.70
2009,04,16,09,00,5.80
2009,04,16,09,01,5.90
2009,04,16,09,02,6.00
2009,04,16,09,03,6.00
2009,04,16,09,04,6.10
2009,04,16,09,05,6.00
2009,04,16,09,06,6.00
2009,04,16,09,07,6.00
2009,04,16,09,08,6.00
2009,04,16,09,09,6.00
2009,04,16,09,10,6.00
2009,04,16,09,11,6.10
2009,04,16,09,12,6.10
2009,04,16,09,13,6.10
2009,04,16,09,14,6.20
2009,04,16,09,15,6.20
2009,04,16,09,16,6.20
2009,04,16,09,17,6.30
2009,04,16,09,18,6.30
2009,04,16,09,19,6.40
2009,04,16,09,20,6.40
2009,04,16,09,21,6.50
2009,04,16,09,22,6.50
2009,04,16,09,23,6.60
2009,04,16,09,24,6.70
2009,04,16,09,25,6.80
2009,04,16,09,26,6.80
2009,04,16,09,27,6.80
2009,04,16,09,28,6.90
2009,04,16,09,29,6.90
2009,04,16,09,30,6.90
2009,04,16,09,31,7.00
2009,04,16,09,32,7.10
2009,04,16,09,33,7.20
2009,04,16,09,34,7.20
2009,04,16,09,35,7.30
2009,04,16,09,36,7.40
2009,04,16,09,37,7.50
2009,04,16,09,38,7.60
2009,04,16,09,39,7.60
2009,04,16,09,40,7.70
2009,04,16,09,41,7.70
2009,04,16,09,42,7.70
2009,04,16,09,43,7.70
2009,04,16,09,44,7.80
2009,04,16,09,45,7.90
2009,04,16,09,46,7.90
2009,04,16,09,47,7.90
2009,04,16,09,48,7.90
2009,04,16,09,49,7.80
2009,04,16,09,50,7.80
2009,04,16,09,51,7.70
2009,04,16,09,52,7.80
2009,04,16,09,53,7.80
2009,04,16,09,54,7.90
2009,04,16,09,55,8.00
2009,04,16,09,56,8.10
2009,04,16,09,57,8.10
2009,04,16,09,58,8.10
2009,04,16,09,59,8.20
2009,04,16,10,00,8.20
2009,04,16,10,01,8.30
2009,04,16,10,02,8.30
2009,04,16,10,03,8.40
2009,04,16,10,04,8.40
2009,04,16,10,05,8.40
2009,04,16,10,06,8.40
2009,04,16,10,07,8.30
2009,04,16,10,08,8.30
2009,04,16,10,09,8.30
2009,04,16,10,10,8.40
2009,04,16,10,11,8.40
2009,04,16,10,12,8.50
2009,04,16,10,13,8.50
2009,04,16,10,14,8.50
2009,04,16,10,15,8.50
2009,04,16,10,16,8.50
2009,04,16,10,17,8.50
2009,04,16,10,18,8.50
2009,04,16,10,19,8.60
2009,04,16,10,20,8.60
2009,04,16,10,21,8.80
2009,04,16,10,22,8.90
2009,04,16,10,23,9.00
2009,04,16,10,24,9.10
2009,04,16,10,25,9.20
2009,04,16,10,26,9.30
2009,04,16,10,27,9.40
2009,04,16,10,28,9.50
2009,04,16,10,29,9.50
2009,04,16,10,30,9.60
2009,04,16,10,31,9.50
2009,04,16,10,32,9.40
2009,04,16,10,33,9.40
2009,04,16,10,34,9.30
2009,04,16,10,35,9.20
2009,04,16,10,36,9.10
2009,04,16,10,37,9.00
2009,04,16,10,38,8.90
2009,04,16,10,39,8.90
2009,04,16,10,40,8.90
2009,04,16,10,41,8.90
2009,04,16,10,42,8.90
2009,04,16,10,43,8.90
2009,04,16,10,44,8.80
2009,04,16,10,45,8.80
2009,04,16,10,46,8.80
2009,04,16,10,47,8.80
2009,04,16,10,48,8.80
2009,04,16,10,49,8.90
2009,04,16,10,50,9.00
2009,04,16,10,51,9.00
2009,04,16,10,52,9.10
2009,04,16,10,53,9.10
2009,04,16,10,54,9.10
2009,04,16,10,55,9.10
2009,04,16,10,56,9.10
2009,04,16,10,57,9.10
2009,04,16,10,58,9.10
2009,04,16,10,59,9.20
2009,04,16,11,00,9.30
2009,04,16,11,01,9.30
2009,04,16,11,02,9.40
2009,04,16,11,03,9.50
2009,04,16,11,04,9.50
2009,04,16,11,05,9.60
2009,04,16,11,06,9.60
2009,04,16,11,07,9.60
2009,04,16,11,08,9.50
2009,04,16,11,09,9.60
2009,04,16,11,10,9.60
2009,04,16,11,11,9.70
2009,04,16,11,12,9.60
2009,04,16,11,13,9.60
2009,04,16,11,14,9.50
2009,04,16,11,15,9.40
2009,04,16,11,16,9.40
2009,04,16,11,17,9.50
2009,04,16,11,18,9.50
2009,04,16,11,19,9.50
2009,04,16,11,20,9.50
2009,04,16,11,21,9.50
2009,04,16,11,22,9.50
2009,04,16,11,23,9.50
2009,04,16,11,24,9.50
2009,04,16,11,25,9.60
2009,04,16,11,26,9.60
2009,04,16,11,27,9.60
2009,04,16,11,28,9.60
2009,04,16,11,29,9.70
2009,04,16,11,30,9.60
2009,04,16,11,31,9.60
2009,04,16,11,32,9.60
2009,04,16,11,33,9.60
2009,04,16,11,34,9.60
2009,04,16,11,35,9.60
2009,04,16,11,36,9.50
2009,04,16,11,37,9.50
2009,04,16,11,38,9.40
2009,04,16,11,39,9.40
2009,04,16,11,40,9.40
2009,04,16,11,41,9.40
2009,04,16,11,42,9.30
2009,04,16,11,43,9.40
2009,04,16,11,44,9.40
2009,04,16,11,45,9.40
2009,04,16,11,46,9.50
2009,04,16,11,47,9.50
2009,04,16,11,48,9.50
2009,04,16,11,49,9.60
2009,04,16,11,50,9.60
2009,04,16,11,51,9.70
2009,04,16,11,52,9.70
2009,04,16,11,53,9.70
2009,04,16,11,54,9.70
2009,04,16,11,55,9.80
2009,04,16,11,56,9.80
2009,04,16,11,57,9.80
2009,04,16,11,58,9.80
2009,04,16,11,59,9.80
2009,04,16,12,00,9.80
2009,04,16,12,01,9.70
2009,04,16,12,02,9.70
2009,04,16,12,03,9.80
2009,04,16,12,04,9.80
2009,04,16,12,05,9.80
2009,04,16,12,06,9.80
2009,04,16,12,07,9.70
2009,04,16,12,08,9.80
2009,04,16,12,09,9.80
2009,04,16,12,10,9.70
2009,04,16,12,11,9.70
2009,04,16,12,12,9.60
2009,04,16,12,13,9.60
2009,04,16,12,14,9.60
2009,04,16,12,15,9.70
2009,04,16,12,16,9.70
2009,04,16,12,17,9.80
2009,04,16,12,18,9.80
2009,04,16,12,19,9.90
2009,04,16,12,20,9.90
2009,04,16,12,21,9.90
2009,04,16,12,22,10.00
2009,04,16,12,23,10.10
2009,04,16,12,24,10.20
2009,04,16,12,25,10.20
2009,04,16,12,26,10.20
2009,04,16,12,27,10.30
2009,04,16,12,28,10.40
2009,04,16,12,29,10.50
2009,04,16,12,30,10.50
2009,04,16,12,31,10.50
2009,04,16,12,32,10.60
2009,04,16,12,33,10.60
2009,04,16,12,34,10.70
2009,04,16,12,35,10.70
2009,04,16,12,36,10.60
2009,04,16,12,37,10.60
2009,04,16,12,38,10.60
2009,04,16,12,39,10.60
2009,04,16,12,40,10.70
2009,04,16,12,41,10.70
2009,04,16,12,42,10.50
2009,04,16,12,43,10.40
2009,04,16,12,44,10.20
2009,04,16,12,45,10.20
2009,04,16,12,46,10.20
2009,04,16,12,47,10.20
2009,04,16,12,48,10.30
2009,04,16,12,49,10.30
2009,04,16,12,50,10.30
2009,04,16,12,51,10.20
2009,04,16,12,52,10.20
2009,04,16,12,53,10.10
2009,04,16,12,54,10.00
2009,04,16,12,55,10.00
2009,04,16,12,56,10.00
2009,04,16,12,57,10.00
2009,04,16,12,58,10.00
2009,04,16,12,59,10.10
2009,04,16,13,00,10.10
2009,04,16,13,01,10.00
2009,04,16,13,02,10.00
2009,04,16,13,03,9.90
2009,04,16,13,04,9.90
2009,04,16,13,05,9.90
2009,04,16,13,06,9.90
2009,04,16,13,07,9.90
2009,04,16,13,08,9.90
2009,04,16,13,09,9.90
2009,04,16,13,10,9.90
2009,04,16,13,11,9.90
2009,04,16,13,12,10.00
2009,04,16,13,13,10.00
2009,04,16,13,14,10.10
2009,04,16,13,15,10.20
2009,04,16,13,16,10.20
2009,04,16,13,17,10.10
2009,04,16,13,18,10.00
2009,04,16,13,19,10.00
2009,04,16,13,20,9.90
2009,04,16,13,21,9.90
2009,04,16,13,22,9.90
2009,04,16,13,23,9.90
2009,04,16,13,24,9.90
2009,04,16,13,25,9.90
2009,04,16,13,26,9.80
2009,04,16,13,27,9.80
2009,04,16,13,28,9.80
2009,04,16,13,29,9.80
2009,04,16,13,30,9.80
2009,04,16,13,31,9.80
2009,04,16,13,32,9.80
2009,04,16,13,33,9.80
2009,04,16,13,34,9.80
2009,04,16,13,35,9.80
2009,04,16,13,36,9.80
2009,04,16,13,37,9.90
2009,04,16,13,38,9.90
2009,04,16,13,39,9.90
2009,04,16,13,40,9.90
2009,04,16,13,41,9.90
2009,04,16,13,42,9.90
2009,04,16,13,43,9.90
2009,04,16,13,44,9.90
2009,04,16,13,45,9.90
2009,04,16,13,46,9.90
2009,04,16,13,47,9.90
2009,04,16,13,48,9.90
2009,04,16,13,49,10.00
2009,04,16,13,50,10.00
2009,04,16,13,51,10.10
2009,04,16,13,52,10.10
2009,04,16,13,53,10.20
2009,04,16,13,54,10.20
2009,04,16,13,55,10.20
2009,04,16,13,56,10.30
2009,04,16,13,57,10.30
2009,04,16,13,58,10.40
2009,04,16,13,59,10.40
2009,04,16,14,00,10.40
2009,04,16,14,01,10.30
2009,04,16,14,02,10.30
2009,04,16,14,03,10.30
2009,04,16,14,04,10.30
2009,04,16,14,05,10.30
2009,04,16,14,06,10.20
2009,04,16,14,07,10.10
2009,04,16,14,08,10.10
2009,04,16,14,09,10.10
2009,04,16,14,10,10.10
2009,04,16,14,11,10.10
2009,04,16,14,12,10.10
2009,04,16,14,13,10.10
2009,04,16,14,14,10.20
2009,04,16,14,15,10.20
2009,04,16,14,16,10.20
2009,04,16,14,17,10.10
2009,04,16,14,18,10.10
2009,04,16,14,19,10.10
2009,04,16,14,20,10.20
2009,04,16,14,21,10.20
2009,04,16,14,22,10.20
2009,04,16,14,23,10.20
2009,04,16,14,24,10.10
2009,04,16,14,25,10.00
2009,04,16,14,26,10.00
2009,04,16,14,27,9.90
2009,04,16,14,28,9.90
2009,04,16,14,29,9.90
2009,04,16,14,30,9.90
2009,04,16,14,31,10.00
2009,04,16,14,32,10.10
2009,04,16,14,33,10.10
2009,04,16,14,34,10.10
2009,04,16,14,35,10.10
2009,04,16,14,36,10.10
2009,04,16,14,37,10.10
2009,04,16,14,38,10.00
2009,04,16,14,39,10.00
2009,04,16,14,40,9.90
2009,04,16,14,41,9.80
2009,04,16,14,42,9.80
2009,04,16,14,43,9.80
2009,04,16,14,44,9.80
2009,04,16,14,45,9.70
2009,04,16,14,46,9.70
2009,04,16,14,47,9.70
2009,04,16,14,48,9.70
2009,04,16,14,49,9.80
2009,04,16,14,50,9.80
2009,04,16,14,51,9.70
2009,04,16,14,52,9.70
2009,04,16,14,53,9.70
2009,04,16,14,54,9.70
2009,04,16,14,55,9.70
2009,04,16,14,56,9.60
2009,04,16,14,57,9.60
2009,04,16,14,58,9.60
2009,04,16,14,59,9.60
2009,04,16,15,00,9.50
2009,04,16,15,01,9.40
2009,04,16,15,02,9.40
2009,04,16,15,03,9.40
2009,04,16,15,04,9.30
2009,04,16,15,05,9.30
2009,04,16,15,06,9.30
2009,04,16,15,07,9.30
2009,04,16,15,08,9.30
2009,04,16,15,09,9.30
2009,04,16,15,10,9.30
2009,04,16,15,11,9.30
2009,04,16,15,12,9.30
2009,04,16,15,13,9.30
2009,04,16,15,14,9.30
2009,04,16,15,15,9.30
2009,04,16,15,16,9.30
2009,04,16,15,17,9.40
2009,04,16,15,18,9.40
2009,04,16,15,19,9.40
2009,04,16,15,20,9.40
2009,04,16,15,21,9.40
2009,04,16,15,22,9.50
2009,04,16,15,23,9.50
2009,04,16,15,24,9.60
2009,04,16,15,25,9.60
2009,04,16,15,26,9.70
2009,04,16,15,27,9.70
2009,04,16,15,28,9.80
2009,04,16,15,29,9.80
2009,04,16,15,30,9.80
2009,04,16,15,31,9.70
2009,04,16,15,32,9.70
2009,04,16,15,33,9.70
2009,04,16,15,34,9.70
2009,04,16,15,35,9.70
2009,04,16,15,36,9.70
2009,04,16,15,37,9.60
2009,04,16,15,38,9.70
2009,04,16,15,39,9.70
2009,04,16,15,40,9.70
2009,04,16,15,41,9.70
2009,04,16,15,42,9.70
2009,04,16,15,43,9.70
2009,04,16,15,44,9.80
2009,04,16,15,45,9.80
2009,04,16,15,46,9.80
2009,04,16,15,47,9.80
2009,04,16,15,48,9.80
2009,04,16,15,49,9.80
2009,04,16,15,50,9.80
2009,04,16,15,51,9.80
2009,04,16,15,52,9.80
2009,04,16,15,53,9.80
2009,04,16,15,54,9.80
2009,04,16,15,55,9.90
2009,04,16,15,56,9.90
2009,04,16,15,57,9.90
2009,04,16,15,58,9.90
2009,04,16,15,59,9.90
2009,04,16,16,00,10.00
2009,04,16,16,01,10.10
2009,04,16,16,02,10.10
2009,04,16,16,03,10.10
2009,04,16,16,04,10.20
2009,04,16,16,05,10.20
2009,04,16,16,06,10.20
2009,04,16,16,07,10.20
2009,04,16,16,08,10.20
2009,04,16,16,09,10.20
2009,04,16,16,10,10.20
2009,04,16,16,11,10.20
2009,04,16,16,12,10.20
2009,04,16,16,13,10.20
2009,04,16,16,14,10.20
2009,04,16,16,15,10.10
2009,04,16,16,16,10.10
2009,04,16,16,17,10.10
2009,04,16,16,18,10.10
2009,04,16,16,19,10.00
2009,04,16,16,20,10.00
2009,04,16,16,21,10.00
2009,04,16,16,22,9.90
2009,04,16,16,23,9.90
2009,04,16,16,24,10.00
2009,04,16,16,25,10.00
2009,04,16,16,26,10.00
2009,04,16,16,27,10.00
2009,04,16,16,28,10.00
2009,04,16,16,29,10.00
2009,04,16,16,30,10.00
2009,04,16,16,31,10.10
2009,04,16,16,32,10.10
2009,04,16,16,33,10.10
2009,04,16,16,34,10.10
2009,04,16,16,35,10.10
2009,04,16,16,36,10.10
2009,04,16,16,37,10.10
2009,04,16,16,38,10.10
2009,04,16,16,39,10.10
2009,04,16,16,40,10.10
2009,04,16,16,41,10.10
2009,04,16,16,42,10.00
2009,04,16,16,43,10.00
2009,04,16,16,44,10.00
2009,04,16,16,45,10.00
2009,04,16,16,46,10.00
2009,04,16,16,47,10.00
2009,04,16,16,48,10.00
2009,04,16,16,49,10.00
2009,04,16,16,50,9.90
2009,04,16,16,51,9.90
2009,04,16,16,52,9.90
2009,04,16,16,53,9.90
2009,04,16,16,54,9.90
2009,04,16,16,55,9.90
2009,04,16,16,56,9.80
2009,04,16,16,57,9.80
2009,04,16,16,58,9.80
2009,04,16,16,59,9.80
2009,04,16,17,00,9.80
2009,04,16,17,01,9.80
2009,04,16,17,02,9.80
2009,04,16,17,03,9.80
2009,04,16,17,04,9.80
2009,04,16,17,05,9.80
2009,04,16,17,06,9.80
2009,04,16,17,07,9.80
2009,04,16,17,08,9.80
2009,04,16,17,09,9.80
2009,04,16,17,10,9.90
2009,04,16,17,11,9.90
2009,04,16,17,12,9.80
2009,04,16,17,13,9.80
2009,04,16,17,14,9.80
2009,04,16,17,15,9.80
2009,04,16,17,16,9.90
2009,04,16,17,17,9.90
2009,04,16,17,18,9.90
2009,04,16,17,19,9.90
2009,04,16,17,20,9.90
2009,04,16,17,21,9.90
2009,04,16,17,22,9.90
2009,04,16,17,23,9.90
2009,04,16,17,24,9.90
2009,04,16,17,25,9.90
2009,04,16,17,26,10.00
2009,04,16,17,27,10.00
2009,04,16,17,28,10.00
2009,04,16,17,29,10.00
2009,04,16,17,30,10.00
2009,04,16,17,31,10.10
2009,04,16,17,32,10.10
2009,04,16,17,33,10.10
2009,04,16,17,34,10.20
2009,04,16,17,35,10.20
2009,04,16,17,36,10.20
2009,04,16,17,37,10.20
2009,04,16,17,38,10.20
2009,04,16,17,39,10.20
2009,04,16,17,40,10.20
2009,04,16,17,41,10.20
2009,04,16,17,42,10.20
2009,04,16,17,43,10.20
2009,04,16,17,44,10.20
2009,04,16,17,45,10.20
2009,04,16,17,46,10.20
2009,04,16,17,47,10.20
2009,04,16,17,48,10.20
2009,04,16,17,49,10.20
2009,04,16,17,50,10.20
