Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,10.60
2016,03,29,00,01,10.60
2016,03,29,00,02,10.60
2016,03,29,00,03,10.60
2016,03,29,00,04,10.60
2016,03,29,00,05,10.60
2016,03,29,00,06,10.60
2016,03,29,00,07,10.60
2016,03,29,00,08,10.60
2016,03,29,00,09,10.70
2016,03,29,00,10,10.70
2016,03,29,00,11,10.70
2016,03,29,00,12,10.70
2016,03,29,00,13,10.70
2016,03,29,00,14,10.70
2016,03,29,00,15,10.70
2016,03,29,00,16,10.70
2016,03,29,00,17,10.60
2016,03,29,00,18,10.60
2016,03,29,00,19,10.60
2016,03,29,00,20,10.60
2016,03,29,00,21,10.60
2016,03,29,00,22,10.60
2016,03,29,00,23,10.50
2016,03,29,00,24,10.50
2016,03,29,00,25,10.50
2016,03,29,00,26,10.50
2016,03,29,00,27,10.50
2016,03,29,00,28,10.60
2016,03,29,00,29,10.60
2016,03,29,00,30,10.60
2016,03,29,00,31,10.60
2016,03,29,00,32,10.60
2016,03,29,00,33,10.70
2016,03,29,00,34,10.70
2016,03,29,00,35,10.70
2016,03,29,00,36,10.70
2016,03,29,00,37,10.70
2016,03,29,00,38,10.70
2016,03,29,00,39,10.70
2016,03,29,00,40,10.60
2016,03,29,00,41,10.60
2016,03,29,00,42,10.50
2016,03,29,00,43,10.60
2016,03,29,00,44,10.50
2016,03,29,00,45,10.60
2016,03,29,00,46,10.60
2016,03,29,00,47,10.60
2016,03,29,00,48,10.60
2016,03,29,00,49,10.60
2016,03,29,00,50,10.60
2016,03,29,00,51,10.70
2016,03,29,00,52,10.70
2016,03,29,00,53,10.70
2016,03,29,00,54,10.70
2016,03,29,00,55,10.60
2016,03,29,00,56,10.60
2016,03,29,00,57,10.60
2016,03,29,00,58,10.60
2016,03,29,00,59,10.50
2016,03,29,01,00,10.50
2016,03,29,01,01,10.40
2016,03,29,01,02,10.30
2016,03,29,01,03,10.30
2016,03,29,01,04,10.20
2016,03,29,01,05,10.10
2016,03,29,01,06,10.00
2016,03,29,01,07,10.00
2016,03,29,01,08,9.90
2016,03,29,01,09,9.90
2016,03,29,01,10,9.90
2016,03,29,01,11,9.90
2016,03,29,01,12,9.90
2016,03,29,01,13,9.80
2016,03,29,01,14,9.70
2016,03,29,01,15,9.70
2016,03,29,01,16,9.60
2016,03,29,01,17,9.50
2016,03,29,01,18,9.50
2016,03,29,01,19,9.60
2016,03,29,01,20,9.50
2016,03,29,01,21,9.50
2016,03,29,01,22,9.40
2016,03,29,01,23,9.30
2016,03,29,01,24,9.20
2016,03,29,01,25,9.10
2016,03,29,01,26,9.10
2016,03,29,01,27,9.00
2016,03,29,01,28,9.00
2016,03,29,01,29,9.00
2016,03,29,01,30,9.00
2016,03,29,01,31,9.00
2016,03,29,01,32,8.90
2016,03,29,01,33,8.70
2016,03,29,01,34,8.60
2016,03,29,01,35,8.60
2016,03,29,01,36,8.60
2016,03,29,01,37,8.70
2016,03,29,01,38,8.70
2016,03,29,01,39,8.60
2016,03,29,01,40,8.60
2016,03,29,01,41,8.60
2016,03,29,01,42,8.70
2016,03,29,01,43,8.70
2016,03,29,01,44,8.70
2016,03,29,01,45,8.60
2016,03,29,01,46,8.60
2016,03,29,01,47,8.40
2016,03,29,01,48,8.30
2016,03,29,01,49,8.20
2016,03,29,01,50,8.10
2016,03,29,01,51,8.00
2016,03,29,01,52,7.90
2016,03,29,01,53,7.90
2016,03,29,01,54,7.80
2016,03,29,01,55,7.90
2016,03,29,01,56,8.00
2016,03,29,01,57,8.00
2016,03,29,01,58,8.00
2016,03,29,01,59,8.10
2016,03,29,02,00,8.30
2016,03,29,02,01,8.40
2016,03,29,02,02,8.40
2016,03,29,02,03,8.40
2016,03,29,02,04,8.40
2016,03,29,02,05,8.30
2016,03,29,02,06,8.20
2016,03,29,02,07,8.20
2016,03,29,02,08,8.10
2016,03,29,02,09,8.00
2016,03,29,02,10,8.00
2016,03,29,02,11,7.90
2016,03,29,02,12,8.00
2016,03,29,02,13,8.10
2016,03,29,02,14,8.10
2016,03,29,02,15,8.00
2016,03,29,02,16,8.00
2016,03,29,02,17,7.90
2016,03,29,02,18,7.80
2016,03,29,02,19,7.80
2016,03,29,02,20,7.80
2016,03,29,02,21,7.80
2016,03,29,02,22,7.80
2016,03,29,02,23,7.70
2016,03,29,02,24,7.60
2016,03,29,02,25,7.50
2016,03,29,02,26,7.50
2016,03,29,02,27,7.40
2016,03,29,02,28,7.30
2016,03,29,02,29,7.30
2016,03,29,02,30,7.30
2016,03,29,02,31,7.20
2016,03,29,02,32,7.20
2016,03,29,02,33,7.20
2016,03,29,02,34,7.20
2016,03,29,02,35,7.20
2016,03,29,02,36,7.30
2016,03,29,02,37,7.30
2016,03,29,02,38,7.30
2016,03,29,02,39,7.30
2016,03,29,02,40,7.30
2016,03,29,02,41,7.20
2016,03,29,02,42,7.20
2016,03,29,02,43,7.30
2016,03,29,02,44,7.30
2016,03,29,02,45,7.30
2016,03,29,02,46,7.40
2016,03,29,02,47,7.40
2016,03,29,02,48,7.50
2016,03,29,02,49,7.50
2016,03,29,02,50,7.60
2016,03,29,02,51,7.60
2016,03,29,02,52,7.60
2016,03,29,02,53,7.70
2016,03,29,02,54,7.70
2016,03,29,02,55,7.80
2016,03,29,02,56,7.90
2016,03,29,02,57,8.00
2016,03,29,02,58,8.20
2016,03,29,02,59,8.40
2016,03,29,03,00,8.60
2016,03,29,03,01,8.60
2016,03,29,03,02,8.60
2016,03,29,03,03,8.60
2016,03,29,03,04,8.70
2016,03,29,03,05,8.70
2016,03,29,03,06,8.80
2016,03,29,03,07,8.90
2016,03,29,03,08,9.00
2016,03,29,03,09,9.00
2016,03,29,03,10,9.10
2016,03,29,03,11,9.10
2016,03,29,03,12,9.10
2016,03,29,03,13,9.20
2016,03,29,03,14,9.10
2016,03,29,03,15,9.00
2016,03,29,03,16,8.90
2016,03,29,03,17,8.80
2016,03,29,03,18,8.80
2016,03,29,03,19,8.80
2016,03,29,03,20,8.80
2016,03,29,03,21,8.80
2016,03,29,03,22,8.70
2016,03,29,03,23,8.70
2016,03,29,03,24,8.70
2016,03,29,03,25,8.70
2016,03,29,03,26,8.70
2016,03,29,03,27,8.70
2016,03,29,03,28,8.70
2016,03,29,03,29,8.60
2016,03,29,03,30,8.50
2016,03,29,03,31,8.50
2016,03,29,03,32,8.60
2016,03,29,03,33,8.50
2016,03,29,03,34,8.50
2016,03,29,03,35,8.40
2016,03,29,03,36,8.40
2016,03,29,03,37,8.40
2016,03,29,03,38,8.30
2016,03,29,03,39,8.30
2016,03,29,03,40,8.30
2016,03,29,03,41,8.20
2016,03,29,03,42,8.20
2016,03,29,03,43,8.10
2016,03,29,03,44,8.10
2016,03,29,03,45,8.00
2016,03,29,03,46,7.90
2016,03,29,03,47,7.90
2016,03,29,03,48,7.80
2016,03,29,03,49,7.80
2016,03,29,03,50,7.70
2016,03,29,03,51,7.70
2016,03,29,03,52,7.60
2016,03,29,03,53,7.60
2016,03,29,03,54,7.50
2016,03,29,03,55,7.40
2016,03,29,03,56,7.40
2016,03,29,03,57,7.30
2016,03,29,03,58,7.30
2016,03,29,03,59,7.30
2016,03,29,04,00,7.20
2016,03,29,04,01,7.20
2016,03,29,04,02,7.20
2016,03,29,04,03,7.10
2016,03,29,04,04,7.10
2016,03,29,04,05,7.00
2016,03,29,04,06,7.00
2016,03,29,04,07,6.90
2016,03,29,04,08,6.80
2016,03,29,04,09,6.80
2016,03,29,04,10,6.80
2016,03,29,04,11,6.80
2016,03,29,04,12,6.70
2016,03,29,04,13,6.70
2016,03,29,04,14,6.70
2016,03,29,04,15,6.70
2016,03,29,04,16,6.70
2016,03,29,04,17,6.70
2016,03,29,04,18,6.70
2016,03,29,04,19,6.70
2016,03,29,04,20,6.70
2016,03,29,04,21,6.60
2016,03,29,04,22,6.60
2016,03,29,04,23,6.60
2016,03,29,04,24,6.60
2016,03,29,04,25,6.50
2016,03,29,04,26,6.50
2016,03,29,04,27,6.50
2016,03,29,04,28,6.50
2016,03,29,04,29,6.40
2016,03,29,04,30,6.50
2016,03,29,04,31,6.50
2016,03,29,04,32,6.50
2016,03,29,04,33,6.50
2016,03,29,04,34,6.50
2016,03,29,04,35,6.50
2016,03,29,04,36,6.50
2016,03,29,04,37,6.40
2016,03,29,04,38,6.40
2016,03,29,04,39,6.50
2016,03,29,04,40,6.50
2016,03,29,04,41,6.50
2016,03,29,04,42,6.50
2016,03,29,04,43,6.50
2016,03,29,04,44,6.50
2016,03,29,04,45,6.50
2016,03,29,04,46,6.50
2016,03,29,04,47,6.50
2016,03,29,04,48,6.40
2016,03,29,04,49,6.40
2016,03,29,04,50,6.40
2016,03,29,04,51,6.40
2016,03,29,04,52,6.40
2016,03,29,04,53,6.40
2016,03,29,04,54,6.30
2016,03,29,04,55,6.30
2016,03,29,04,56,6.30
2016,03,29,04,57,6.30
2016,03,29,04,58,6.30
2016,03,29,04,59,6.30
2016,03,29,05,00,6.20
2016,03,29,05,01,6.20
2016,03,29,05,02,6.20
2016,03,29,05,03,6.20
2016,03,29,05,04,6.20
2016,03,29,05,05,6.20
2016,03,29,05,06,6.10
2016,03,29,05,07,6.10
2016,03,29,05,08,6.10
2016,03,29,05,09,6.10
2016,03,29,05,10,6.20
2016,03,29,05,11,6.30
2016,03,29,05,12,6.30
2016,03,29,05,13,6.40
2016,03,29,05,14,6.40
2016,03,29,05,15,6.40
2016,03,29,05,16,6.40
2016,03,29,05,17,6.40
2016,03,29,05,18,6.40
2016,03,29,05,19,6.40
2016,03,29,05,20,6.40
2016,03,29,05,21,6.40
2016,03,29,05,22,6.40
2016,03,29,05,23,6.40
2016,03,29,05,24,6.40
2016,03,29,05,25,6.40
2016,03,29,05,26,6.40
2016,03,29,05,27,6.40
2016,03,29,05,28,6.40
2016,03,29,05,29,6.40
2016,03,29,05,30,6.40
2016,03,29,05,31,6.40
2016,03,29,05,32,6.40
2016,03,29,05,33,6.40
2016,03,29,05,34,6.40
2016,03,29,05,35,6.40
2016,03,29,05,36,6.40
2016,03,29,05,37,6.40
2016,03,29,05,38,6.30
2016,03,29,05,39,6.30
2016,03,29,05,40,6.30
2016,03,29,05,41,6.30
2016,03,29,05,42,6.30
2016,03,29,05,43,6.30
2016,03,29,05,44,6.30
2016,03,29,05,45,6.30
2016,03,29,05,46,6.30
2016,03,29,05,47,6.30
2016,03,29,05,48,6.30
2016,03,29,05,49,6.30
2016,03,29,05,50,6.30
2016,03,29,05,51,6.30
2016,03,29,05,52,6.30
2016,03,29,05,53,6.20
2016,03,29,05,54,6.20
2016,03,29,05,55,6.20
2016,03,29,05,56,6.20
2016,03,29,05,57,6.20
2016,03,29,05,58,6.20
2016,03,29,05,59,6.20
2016,03,29,06,00,6.20
2016,03,29,06,01,6.20
2016,03,29,06,02,6.20
2016,03,29,06,03,6.20
2016,03,29,06,04,6.20
2016,03,29,06,05,6.20
2016,03,29,06,06,6.20
2016,03,29,06,07,6.20
2016,03,29,06,08,6.20
2016,03,29,06,09,6.20
2016,03,29,06,10,6.20
2016,03,29,06,11,6.20
2016,03,29,06,12,6.20
2016,03,29,06,13,6.20
2016,03,29,06,14,6.20
2016,03,29,06,15,6.20
2016,03,29,06,16,6.20
2016,03,29,06,17,6.20
2016,03,29,06,18,6.20
2016,03,29,06,19,6.30
2016,03,29,06,20,6.40
2016,03,29,06,21,6.40
2016,03,29,06,22,6.50
2016,03,29,06,23,6.50
2016,03,29,06,24,6.60
2016,03,29,06,25,6.60
2016,03,29,06,26,6.60
2016,03,29,06,27,6.60
2016,03,29,06,28,6.60
2016,03,29,06,29,6.70
2016,03,29,06,30,6.70
2016,03,29,06,31,6.70
2016,03,29,06,32,6.70
2016,03,29,06,33,6.70
2016,03,29,06,34,6.70
2016,03,29,06,35,6.70
2016,03,29,06,36,6.60
2016,03,29,06,37,6.60
2016,03,29,06,38,6.60
2016,03,29,06,39,6.70
2016,03,29,06,40,6.70
2016,03,29,06,41,6.70
2016,03,29,06,42,6.70
2016,03,29,06,43,6.70
2016,03,29,06,44,6.70
2016,03,29,06,45,6.70
2016,03,29,06,46,6.70
2016,03,29,06,47,6.70
2016,03,29,06,48,6.70
2016,03,29,06,49,6.70
2016,03,29,06,50,6.70
2016,03,29,06,51,6.80
2016,03,29,06,52,6.90
2016,03,29,06,53,6.90
2016,03,29,06,54,7.10
2016,03,29,06,55,7.10
2016,03,29,06,56,7.30
2016,03,29,06,57,7.40
2016,03,29,06,58,7.50
2016,03,29,06,59,7.60
2016,03,29,07,00,7.70
2016,03,29,07,01,7.80
2016,03,29,07,02,7.80
2016,03,29,07,03,7.90
2016,03,29,07,04,8.00
2016,03,29,07,05,8.10
2016,03,29,07,06,8.10
2016,03,29,07,07,8.00
2016,03,29,07,08,8.00
2016,03,29,07,09,7.90
2016,03,29,07,10,7.90
2016,03,29,07,11,7.80
2016,03,29,07,12,7.80
2016,03,29,07,13,7.80
2016,03,29,07,14,7.90
2016,03,29,07,15,8.10
2016,03,29,07,16,8.30
2016,03,29,07,17,8.50
2016,03,29,07,18,8.60
2016,03,29,07,19,8.70
2016,03,29,07,20,8.80
2016,03,29,07,21,9.00
2016,03,29,07,22,9.00
2016,03,29,07,23,9.10
2016,03,29,07,24,9.10
2016,03,29,07,25,9.10
2016,03,29,07,26,9.10
2016,03,29,07,27,9.10
2016,03,29,07,28,9.20
2016,03,29,07,29,9.20
2016,03,29,07,30,9.30
2016,03,29,07,31,9.40
2016,03,29,07,32,9.40
2016,03,29,07,33,9.40
2016,03,29,07,34,9.30
2016,03,29,07,35,9.30
2016,03,29,07,36,9.30
2016,03,29,07,37,9.30
2016,03,29,07,38,9.20
2016,03,29,07,39,9.20
2016,03,29,07,40,9.20
2016,03,29,07,41,9.20
2016,03,29,07,42,9.30
2016,03,29,07,43,9.30
2016,03,29,07,44,9.20
2016,03,29,07,45,9.30
2016,03,29,07,46,9.30
2016,03,29,07,47,9.40
2016,03,29,07,48,9.40
2016,03,29,07,49,9.40
2016,03,29,07,50,9.40
2016,03,29,07,51,9.40
2016,03,29,07,52,9.40
2016,03,29,07,53,9.40
2016,03,29,07,54,9.40
2016,03,29,07,55,9.40
2016,03,29,07,56,9.40
2016,03,29,07,57,9.30
2016,03,29,07,58,9.30
2016,03,29,07,59,9.30
2016,03,29,08,00,9.30
2016,03,29,08,01,9.30
2016,03,29,08,02,9.40
2016,03,29,08,03,9.30
2016,03,29,08,04,9.30
2016,03,29,08,05,9.30
2016,03,29,08,06,9.30
2016,03,29,08,07,9.40
2016,03,29,08,08,9.40
2016,03,29,08,09,9.40
2016,03,29,08,10,9.40
2016,03,29,08,11,9.40
2016,03,29,08,12,9.40
2016,03,29,08,13,9.30
2016,03,29,08,14,9.30
2016,03,29,08,15,9.40
2016,03,29,08,16,9.40
2016,03,29,08,17,9.50
2016,03,29,08,18,9.60
2016,03,29,08,19,9.60
2016,03,29,08,20,9.70
2016,03,29,08,21,9.80
2016,03,29,08,22,9.90
2016,03,29,08,23,9.90
2016,03,29,08,24,9.90
2016,03,29,08,25,10.00
2016,03,29,08,26,10.00
2016,03,29,08,27,10.00
2016,03,29,08,28,10.00
2016,03,29,08,29,10.00
2016,03,29,08,30,9.90
2016,03,29,08,31,9.80
2016,03,29,08,32,9.70
2016,03,29,08,33,9.50
2016,03,29,08,34,9.20
2016,03,29,08,35,9.00
2016,03,29,08,36,8.80
2016,03,29,08,37,8.60
2016,03,29,08,38,8.50
2016,03,29,08,39,8.40
2016,03,29,08,40,8.30
2016,03,29,08,41,8.20
2016,03,29,08,42,8.20
2016,03,29,08,43,8.10
2016,03,29,08,44,8.00
2016,03,29,08,45,7.90
2016,03,29,08,46,7.80
2016,03,29,08,47,7.80
2016,03,29,08,48,7.80
2016,03,29,08,49,7.70
2016,03,29,08,50,7.70
2016,03,29,08,51,7.70
2016,03,29,08,52,7.70
2016,03,29,08,53,7.70
2016,03,29,08,54,7.70
2016,03,29,08,55,7.70
2016,03,29,08,56,7.70
2016,03,29,08,57,7.70
2016,03,29,08,58,7.60
2016,03,29,08,59,7.60
2016,03,29,09,00,7.60
2016,03,29,09,01,7.60
2016,03,29,09,02,7.60
2016,03,29,09,03,7.50
2016,03,29,09,04,7.50
2016,03,29,09,05,7.50
2016,03,29,09,06,7.50
2016,03,29,09,07,7.50
2016,03,29,09,08,7.50
2016,03,29,09,09,7.50
2016,03,29,09,10,7.40
2016,03,29,09,11,7.40
2016,03,29,09,12,7.40
2016,03,29,09,13,7.40
2016,03,29,09,14,7.40
2016,03,29,09,15,7.30
2016,03,29,09,16,7.30
2016,03,29,09,17,7.30
2016,03,29,09,18,7.30
2016,03,29,09,19,7.30
2016,03,29,09,20,7.30
2016,03,29,09,21,7.20
2016,03,29,09,22,7.20
2016,03,29,09,23,7.20
2016,03,29,09,24,7.20
2016,03,29,09,25,7.20
2016,03,29,09,26,7.20
2016,03,29,09,27,7.10
2016,03,29,09,28,7.10
2016,03,29,09,29,7.10
2016,03,29,09,30,7.00
2016,03,29,09,31,7.00
2016,03,29,09,32,7.00
2016,03,29,09,33,7.00
2016,03,29,09,34,7.00
2016,03,29,09,35,7.00
2016,03,29,09,36,6.90
2016,03,29,09,37,6.90
2016,03,29,09,38,6.90
2016,03,29,09,39,6.90
2016,03,29,09,40,6.90
2016,03,29,09,41,6.90
2016,03,29,09,42,6.90
2016,03,29,09,43,6.80
2016,03,29,09,44,6.80
2016,03,29,09,45,6.80
2016,03,29,09,46,6.80
2016,03,29,09,47,6.80
2016,03,29,09,48,6.80
2016,03,29,09,49,6.80
2016,03,29,09,50,6.80
2016,03,29,09,51,6.80
2016,03,29,09,52,6.80
2016,03,29,09,53,6.80
2016,03,29,09,54,6.80
2016,03,29,09,55,6.80
2016,03,29,09,56,6.90
2016,03,29,09,57,6.90
2016,03,29,09,58,6.90
2016,03,29,09,59,6.90
2016,03,29,10,00,6.90
2016,03,29,10,01,6.90
2016,03,29,10,02,6.90
2016,03,29,10,03,7.00
2016,03,29,10,04,7.00
2016,03,29,10,05,7.00
2016,03,29,10,06,7.00
2016,03,29,10,07,7.00
2016,03,29,10,08,7.00
2016,03,29,10,09,7.00
2016,03,29,10,10,7.10
2016,03,29,10,11,7.10
2016,03,29,10,12,7.10
2016,03,29,10,13,7.10
2016,03,29,10,14,7.10
2016,03,29,10,15,7.10
2016,03,29,10,16,7.10
2016,03,29,10,17,7.10
2016,03,29,10,18,7.10
2016,03,29,10,19,7.10
2016,03,29,10,20,7.10
2016,03,29,10,21,7.10
2016,03,29,10,22,7.20
2016,03,29,10,23,7.20
2016,03,29,10,24,7.20
2016,03,29,10,25,7.20
2016,03,29,10,26,7.20
2016,03,29,10,27,7.30
2016,03,29,10,28,7.30
2016,03,29,10,29,7.30
2016,03,29,10,30,7.40
2016,03,29,10,31,7.40
2016,03,29,10,32,7.50
2016,03,29,10,33,7.60
2016,03,29,10,34,7.70
2016,03,29,10,35,7.70
2016,03,29,10,36,7.80
2016,03,29,10,37,7.80
2016,03,29,10,38,7.90
2016,03,29,10,39,7.90
2016,03,29,10,40,8.00
2016,03,29,10,41,8.20
2016,03,29,10,42,8.20
2016,03,29,10,43,8.30
2016,03,29,10,44,8.40
2016,03,29,10,45,8.50
2016,03,29,10,46,8.60
2016,03,29,10,47,8.70
2016,03,29,10,48,8.80
2016,03,29,10,49,9.00
2016,03,29,10,50,9.10
2016,03,29,10,51,9.20
2016,03,29,10,52,9.40
2016,03,29,10,53,9.50
2016,03,29,10,54,9.70
2016,03,29,10,55,9.80
2016,03,29,10,56,9.90
2016,03,29,10,57,10.00
2016,03,29,10,58,10.10
2016,03,29,10,59,10.20
2016,03,29,11,00,10.40
2016,03,29,11,01,10.50
2016,03,29,11,02,10.60
2016,03,29,11,03,10.70
2016,03,29,11,04,10.70
2016,03,29,11,05,10.80
2016,03,29,11,06,10.90
2016,03,29,11,07,11.00
2016,03,29,11,08,11.10
2016,03,29,11,09,11.10
2016,03,29,11,10,11.20
2016,03,29,11,11,11.30
2016,03,29,11,12,11.40
2016,03,29,11,13,11.50
2016,03,29,11,14,11.60
2016,03,29,11,15,11.60
2016,03,29,11,16,11.70
2016,03,29,11,17,11.70
2016,03,29,11,18,11.70
2016,03,29,11,19,11.80
2016,03,29,11,20,11.80
2016,03,29,11,21,11.90
2016,03,29,11,22,12.00
2016,03,29,11,23,12.10
2016,03,29,11,24,12.10
2016,03,29,11,25,12.10
2016,03,29,11,26,12.20
2016,03,29,11,27,12.30
2016,03,29,11,28,12.40
2016,03,29,11,29,12.30
2016,03,29,11,30,12.30
2016,03,29,11,31,12.30
2016,03,29,11,32,12.30
2016,03,29,11,33,12.30
2016,03,29,11,34,12.30
2016,03,29,11,35,12.40
2016,03,29,11,36,12.40
2016,03,29,11,37,12.40
2016,03,29,11,38,12.40
2016,03,29,11,39,12.50
2016,03,29,11,40,12.50
2016,03,29,11,41,12.70
2016,03,29,11,42,12.80
2016,03,29,11,43,12.80
2016,03,29,11,44,12.80
2016,03,29,11,45,12.80
2016,03,29,11,46,12.90
2016,03,29,11,47,12.90
2016,03,29,11,48,13.00
2016,03,29,11,49,13.00
2016,03,29,11,50,13.10
2016,03,29,11,51,13.30
2016,03,29,11,52,13.40
2016,03,29,11,53,13.50
2016,03,29,11,54,13.60
2016,03,29,11,55,13.70
2016,03,29,11,56,13.70
2016,03,29,11,57,13.80
2016,03,29,11,58,13.80
2016,03,29,11,59,13.90
2016,03,29,12,00,14.00
2016,03,29,12,01,14.00
2016,03,29,12,02,14.00
2016,03,29,12,03,14.10
2016,03,29,12,04,14.20
2016,03,29,12,05,14.20
2016,03,29,12,06,14.20
2016,03,29,12,07,14.20
2016,03,29,12,08,14.20
2016,03,29,12,09,14.30
2016,03,29,12,10,14.30
2016,03,29,12,11,14.40
2016,03,29,12,12,14.40
2016,03,29,12,13,14.50
2016,03,29,12,14,14.60
2016,03,29,12,15,14.70
2016,03,29,12,16,14.80
2016,03,29,12,17,14.90
2016,03,29,12,18,15.00
2016,03,29,12,19,15.00
2016,03,29,12,20,15.10
2016,03,29,12,21,15.20
2016,03,29,12,22,15.20
2016,03,29,12,23,15.20
2016,03,29,12,24,15.30
2016,03,29,12,25,15.30
2016,03,29,12,26,15.40
2016,03,29,12,27,15.50
2016,03,29,12,28,15.40
2016,03,29,12,29,15.40
2016,03,29,12,30,15.30
2016,03,29,12,31,15.30
2016,03,29,12,32,15.40
2016,03,29,12,33,15.40
2016,03,29,12,34,15.50
2016,03,29,12,35,15.60
2016,03,29,12,36,15.70
2016,03,29,12,37,15.70
2016,03,29,12,38,15.70
2016,03,29,12,39,15.70
2016,03,29,12,40,15.70
2016,03,29,12,41,15.80
2016,03,29,12,42,15.80
2016,03,29,12,43,15.80
2016,03,29,12,44,15.80
2016,03,29,12,45,15.90
2016,03,29,12,46,15.90
2016,03,29,12,47,16.00
2016,03,29,12,48,16.00
2016,03,29,12,49,16.00
2016,03,29,12,50,15.90
2016,03,29,12,51,15.80
2016,03,29,12,52,15.70
2016,03,29,12,53,15.60
2016,03,29,12,54,15.50
2016,03,29,12,55,15.50
2016,03,29,12,56,15.40
2016,03,29,12,57,15.50
2016,03,29,12,58,15.50
2016,03,29,12,59,15.60
2016,03,29,13,00,15.70
2016,03,29,13,01,15.80
2016,03,29,13,02,15.80
2016,03,29,13,03,16.00
2016,03,29,13,04,16.10
2016,03,29,13,05,16.20
2016,03,29,13,06,16.30
2016,03,29,13,07,16.40
2016,03,29,13,08,16.60
2016,03,29,13,09,16.70
2016,03,29,13,10,16.80
2016,03,29,13,11,16.90
2016,03,29,13,12,17.10
2016,03,29,13,13,17.20
2016,03,29,13,14,17.30
2016,03,29,13,15,17.40
2016,03,29,13,16,17.50
2016,03,29,13,17,17.50
2016,03,29,13,18,17.60
2016,03,29,13,19,17.60
2016,03,29,13,20,17.60
2016,03,29,13,21,17.50
2016,03,29,13,22,17.50
2016,03,29,13,23,17.50
2016,03,29,13,24,17.60
2016,03,29,13,25,17.50
2016,03,29,13,26,17.50
2016,03,29,13,27,17.50
2016,03,29,13,28,17.50
2016,03,29,13,29,17.50
2016,03,29,13,30,17.60
2016,03,29,13,31,17.60
2016,03,29,13,32,17.60
2016,03,29,13,33,17.60
2016,03,29,13,34,17.60
2016,03,29,13,35,17.60
2016,03,29,13,36,17.70
2016,03,29,13,37,17.70
2016,03,29,13,38,17.70
2016,03,29,13,39,17.70
2016,03,29,13,40,17.70
2016,03,29,13,41,17.70
2016,03,29,13,42,17.70
2016,03,29,13,43,17.70
2016,03,29,13,44,17.70
2016,03,29,13,45,17.70
2016,03,29,13,46,17.70
2016,03,29,13,47,17.80
2016,03,29,13,48,17.80
2016,03,29,13,49,17.90
2016,03,29,13,50,18.00
2016,03,29,13,51,18.10
2016,03,29,13,52,18.30
2016,03,29,13,53,18.40
2016,03,29,13,54,18.60
2016,03,29,13,55,18.70
2016,03,29,13,56,18.90
2016,03,29,13,57,19.00
2016,03,29,13,58,19.00
2016,03,29,13,59,19.10
2016,03,29,14,00,19.10
2016,03,29,14,01,19.20
2016,03,29,14,02,19.20
2016,03,29,14,03,19.20
2016,03,29,14,04,19.10
2016,03,29,14,05,19.00
2016,03,29,14,06,18.90
2016,03,29,14,07,18.80
2016,03,29,14,08,18.80
2016,03,29,14,09,18.80
2016,03,29,14,10,18.80
2016,03,29,14,11,18.80
2016,03,29,14,12,18.90
2016,03,29,14,13,18.90
2016,03,29,14,14,19.00
2016,03,29,14,15,19.10
2016,03,29,14,16,19.20
2016,03,29,14,17,19.30
2016,03,29,14,18,19.40
2016,03,29,14,19,19.40
2016,03,29,14,20,19.50
2016,03,29,14,21,19.60
2016,03,29,14,22,19.70
2016,03,29,14,23,19.80
2016,03,29,14,24,19.80
2016,03,29,14,25,19.90
2016,03,29,14,26,20.00
2016,03,29,14,27,20.10
2016,03,29,14,28,20.20
2016,03,29,14,29,20.30
2016,03,29,14,30,20.40
2016,03,29,14,31,20.40
2016,03,29,14,32,20.40
2016,03,29,14,33,20.40
2016,03,29,14,34,20.40
2016,03,29,14,35,20.40
2016,03,29,14,36,20.30
2016,03,29,14,37,20.30
2016,03,29,14,38,20.20
2016,03,29,14,39,20.10
2016,03,29,14,40,20.00
2016,03,29,14,41,20.00
2016,03,29,14,42,20.00
2016,03,29,14,43,20.00
2016,03,29,14,44,20.10
2016,03,29,14,45,20.20
2016,03,29,14,46,20.40
2016,03,29,14,47,20.60
2016,03,29,14,48,20.70
2016,03,29,14,49,20.70
2016,03,29,14,50,20.70
2016,03,29,14,51,20.70
2016,03,29,14,52,20.60
2016,03,29,14,53,20.60
2016,03,29,14,54,20.70
2016,03,29,14,55,20.70
2016,03,29,14,56,20.80
2016,03,29,14,57,20.90
2016,03,29,14,58,21.00
2016,03,29,14,59,21.10
2016,03,29,15,00,21.10
2016,03,29,15,01,21.20
2016,03,29,15,02,21.10
2016,03,29,15,03,21.10
2016,03,29,15,04,21.00
2016,03,29,15,05,20.90
2016,03,29,15,06,21.00
2016,03,29,15,07,21.00
2016,03,29,15,08,21.10
2016,03,29,15,09,21.10
2016,03,29,15,10,21.20
2016,03,29,15,11,21.30
2016,03,29,15,12,21.30
2016,03,29,15,13,21.40
2016,03,29,15,14,21.40
2016,03,29,15,15,21.40
2016,03,29,15,16,21.30
2016,03,29,15,17,21.40
2016,03,29,15,18,21.40
2016,03,29,15,19,21.40
2016,03,29,15,20,21.50
2016,03,29,15,21,21.60
2016,03,29,15,22,21.60
2016,03,29,15,23,21.70
2016,03,29,15,24,21.60
2016,03,29,15,25,21.60
2016,03,29,15,26,21.50
2016,03,29,15,27,21.50
2016,03,29,15,28,21.40
2016,03,29,15,29,21.40
2016,03,29,15,30,21.40
2016,03,29,15,31,21.50
2016,03,29,15,32,21.50
2016,03,29,15,33,21.50
2016,03,29,15,34,21.50
2016,03,29,15,35,21.50
2016,03,29,15,36,21.50
2016,03,29,15,37,21.60
2016,03,29,15,38,21.60
2016,03,29,15,39,21.60
2016,03,29,15,40,21.60
2016,03,29,15,41,21.60
2016,03,29,15,42,21.60
2016,03,29,15,43,21.60
2016,03,29,15,44,21.60
2016,03,29,15,45,21.60
2016,03,29,15,46,21.60
2016,03,29,15,47,21.60
2016,03,29,15,48,21.60
2016,03,29,15,49,21.60
2016,03,29,15,50,21.60
2016,03,29,15,51,21.70
2016,03,29,15,52,21.70
2016,03,29,15,53,21.70
2016,03,29,15,54,21.70
2016,03,29,15,55,21.70
2016,03,29,15,56,21.70
2016,03,29,15,57,21.70
2016,03,29,15,58,21.70
2016,03,29,15,59,21.70
2016,03,29,16,00,21.70
2016,03,29,16,01,21.70
2016,03,29,16,02,21.70
2016,03,29,16,03,21.60
2016,03,29,16,04,21.70
2016,03,29,16,05,21.70
2016,03,29,16,06,21.70
2016,03,29,16,07,21.60
2016,03,29,16,08,21.60
2016,03,29,16,09,21.60
2016,03,29,16,10,21.60
2016,03,29,16,11,21.60
2016,03,29,16,12,21.60
2016,03,29,16,13,21.70
2016,03,29,16,14,21.70
2016,03,29,16,15,21.80
2016,03,29,16,16,21.80
2016,03,29,16,17,21.60
2016,03,29,16,18,21.20
2016,03,29,16,19,20.70
2016,03,29,16,20,20.10
2016,03,29,16,21,19.60
2016,03,29,16,22,19.10
2016,03,29,16,23,18.70
2016,03,29,16,24,18.40
2016,03,29,16,25,18.10
2016,03,29,16,26,17.90
2016,03,29,16,27,17.80
2016,03,29,16,28,17.70
2016,03,29,16,29,17.70
2016,03,29,16,30,17.60
2016,03,29,16,31,17.60
2016,03,29,16,32,17.60
2016,03,29,16,33,17.50
2016,03,29,16,34,17.40
2016,03,29,16,35,17.30
2016,03,29,16,36,17.20
2016,03,29,16,37,17.10
2016,03,29,16,38,17.10
2016,03,29,16,39,17.00
2016,03,29,16,40,16.90
2016,03,29,16,41,16.80
2016,03,29,16,42,16.70
2016,03,29,16,43,16.60
2016,03,29,16,44,16.50
2016,03,29,16,45,16.40
2016,03,29,16,46,16.30
2016,03,29,16,47,16.30
2016,03,29,16,48,16.20
2016,03,29,16,49,16.20
2016,03,29,16,50,16.20
2016,03,29,16,51,16.20
2016,03,29,16,52,16.20
2016,03,29,16,53,16.20
2016,03,29,16,54,16.20
2016,03,29,16,55,16.30
2016,03,29,16,56,16.30
2016,03,29,16,57,16.40
2016,03,29,16,58,16.50
2016,03,29,16,59,16.60
2016,03,29,17,00,16.60
2016,03,29,17,01,16.60
2016,03,29,17,02,16.60
2016,03,29,17,03,16.50
2016,03,29,17,04,16.50
2016,03,29,17,05,16.60
2016,03,29,17,06,16.60
2016,03,29,17,07,16.60
2016,03,29,17,08,16.60
2016,03,29,17,09,16.60
2016,03,29,17,10,16.70
2016,03,29,17,11,16.80
2016,03,29,17,12,16.80
2016,03,29,17,13,16.90
2016,03,29,17,14,16.90
2016,03,29,17,15,16.80
2016,03,29,17,16,16.80
2016,03,29,17,17,16.70
2016,03,29,17,18,16.50
2016,03,29,17,19,16.50
2016,03,29,17,20,16.40
2016,03,29,17,21,16.40
2016,03,29,17,22,16.30
2016,03,29,17,23,16.30
2016,03,29,17,24,16.40
2016,03,29,17,25,16.40
2016,03,29,17,26,16.40
2016,03,29,17,27,16.40
2016,03,29,17,28,16.40
2016,03,29,17,29,16.40
2016,03,29,17,30,16.50
2016,03,29,17,31,16.60
2016,03,29,17,32,16.60
2016,03,29,17,33,16.60
2016,03,29,17,34,16.60
2016,03,29,17,35,16.60
2016,03,29,17,36,16.60
2016,03,29,17,37,16.60
2016,03,29,17,38,16.50
2016,03,29,17,39,16.50
2016,03,29,17,40,16.50
2016,03,29,17,41,16.60
2016,03,29,17,42,16.60
2016,03,29,17,43,16.60
2016,03,29,17,44,16.50