Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,14,00,00,8.10
2011,01,14,00,01,8.10
2011,01,14,00,02,8.10
2011,01,14,00,03,8.10
2011,01,14,00,04,8.10
2011,01,14,00,05,8.10
2011,01,14,00,06,8.10
2011,01,14,00,07,8.10
2011,01,14,00,08,8.10
2011,01,14,00,09,8.10
2011,01,14,00,10,8.10
2011,01,14,00,11,8.10
2011,01,14,00,12,8.10
2011,01,14,00,13,8.10
2011,01,14,00,17,8.10
2011,01,14,00,18,8.10
2011,01,14,00,19,8.10
2011,01,14,00,20,8.10
2011,01,14,00,21,8.10
2011,01,14,00,22,8.10
2011,01,14,00,23,8.10
2011,01,14,00,24,8.10
2011,01,14,00,25,8.10
2011,01,14,00,26,8.10
2011,01,14,00,27,8.00
2011,01,14,00,28,8.00
2011,01,14,00,29,8.00
2011,01,14,00,30,8.00
2011,01,14,00,31,8.00
2011,01,14,00,32,8.00
2011,01,14,00,33,8.00
2011,01,14,00,34,8.00
2011,01,14,00,35,8.00
2011,01,14,00,36,8.00
2011,01,14,00,37,8.00
2011,01,14,00,38,8.00
2011,01,14,00,39,8.00
2011,01,14,00,40,8.00
2011,01,14,00,41,8.00
2011,01,14,00,42,8.00
2011,01,14,00,43,8.00
2011,01,14,00,44,8.00
2011,01,14,00,45,8.00
2011,01,14,00,46,8.00
2011,01,14,00,47,8.00
2011,01,14,00,48,8.00
2011,01,14,00,49,8.00
2011,01,14,00,50,8.00
2011,01,14,00,51,8.00
2011,01,14,00,52,8.00
2011,01,14,00,53,8.00
2011,01,14,00,54,8.00
2011,01,14,00,55,8.00
2011,01,14,00,56,8.00
2011,01,14,00,57,8.10
2011,01,14,00,58,8.10
2011,01,14,00,59,8.10
2011,01,14,01,00,8.10
2011,01,14,01,01,8.10
2011,01,14,01,02,8.10
2011,01,14,01,03,8.10
2011,01,14,01,04,8.10
2011,01,14,01,05,8.10
2011,01,14,01,06,8.10
2011,01,14,01,07,8.10
2011,01,14,01,08,8.20
2011,01,14,01,09,8.20
2011,01,14,01,10,8.20
2011,01,14,01,11,8.20
2011,01,14,01,12,8.20
2011,01,14,01,13,8.20
2011,01,14,01,14,8.20
2011,01,14,01,15,8.20
2011,01,14,01,16,8.20
2011,01,14,01,17,8.20
2011,01,14,01,18,8.20
2011,01,14,01,19,8.20
2011,01,14,01,20,8.30
2011,01,14,01,21,8.30
2011,01,14,01,22,8.30
2011,01,14,01,23,8.30
2011,01,14,01,24,8.30
2011,01,14,01,25,8.30
2011,01,14,01,26,8.30
2011,01,14,01,27,8.30
2011,01,14,01,28,8.40
2011,01,14,01,29,8.40
2011,01,14,01,30,8.40
2011,01,14,01,31,8.40
2011,01,14,01,32,8.40
2011,01,14,01,33,8.40
2011,01,14,01,34,8.40
2011,01,14,01,35,8.50
2011,01,14,01,36,8.50
2011,01,14,01,37,8.50
2011,01,14,01,38,8.50
2011,01,14,01,39,8.50
2011,01,14,01,40,8.50
2011,01,14,01,41,8.50
2011,01,14,01,42,8.50
2011,01,14,01,43,8.60
2011,01,14,01,44,8.60
2011,01,14,01,45,8.60
2011,01,14,01,46,8.60
2011,01,14,01,47,8.60
2011,01,14,01,48,8.60
2011,01,14,01,49,8.60
2011,01,14,01,50,8.60
2011,01,14,01,51,8.60
2011,01,14,01,52,8.60
2011,01,14,01,53,8.60
2011,01,14,01,54,8.60
2011,01,14,01,55,8.60
2011,01,14,01,56,8.60
2011,01,14,01,57,8.60
2011,01,14,01,58,8.60
2011,01,14,01,59,8.60
2011,01,14,02,00,8.60
2011,01,14,02,01,8.60
2011,01,14,02,02,8.60
2011,01,14,02,03,8.60
2011,01,14,02,04,8.60
2011,01,14,02,05,8.60
2011,01,14,02,06,8.60
2011,01,14,02,07,8.60
2011,01,14,02,08,8.70
2011,01,14,02,09,8.70
2011,01,14,02,10,8.70
2011,01,14,02,11,8.70
2011,01,14,02,12,8.70
2011,01,14,02,13,8.70
2011,01,14,02,14,8.70
2011,01,14,02,15,8.70
2011,01,14,02,16,8.70
2011,01,14,02,17,8.60
2011,01,14,02,18,8.60
2011,01,14,02,19,8.60
2011,01,14,02,20,8.60
2011,01,14,02,21,8.60
2011,01,14,02,22,8.60
2011,01,14,02,23,8.60
2011,01,14,02,24,8.60
2011,01,14,02,25,8.60
2011,01,14,02,26,8.60
2011,01,14,02,27,8.60
2011,01,14,02,28,8.50
2011,01,14,02,29,8.50
2011,01,14,02,30,8.50
2011,01,14,02,31,8.40
2011,01,14,02,32,8.40
2011,01,14,02,33,8.40
2011,01,14,02,34,8.30
2011,01,14,02,35,8.30
2011,01,14,02,36,8.30
2011,01,14,02,37,8.30
2011,01,14,02,38,8.30
2011,01,14,02,39,8.30
2011,01,14,02,40,8.30
2011,01,14,02,41,8.30
2011,01,14,02,42,8.30
2011,01,14,02,43,8.30
2011,01,14,02,44,8.30
2011,01,14,02,45,8.30
2011,01,14,02,46,8.30
2011,01,14,02,47,8.30
2011,01,14,02,48,8.20
2011,01,14,02,49,8.30
2011,01,14,02,50,8.30
2011,01,14,02,51,8.30
2011,01,14,02,52,8.30
2011,01,14,02,53,8.30
2011,01,14,02,54,8.30
2011,01,14,02,55,8.30
2011,01,14,02,56,8.30
2011,01,14,02,57,8.30
2011,01,14,02,58,8.30
2011,01,14,02,59,8.30
2011,01,14,03,00,8.30
2011,01,14,03,01,8.30
2011,01,14,03,02,8.30
2011,01,14,03,03,8.30
2011,01,14,03,04,8.30
2011,01,14,03,05,8.30
2011,01,14,03,06,8.40
2011,01,14,03,07,8.40
2011,01,14,03,08,8.40
2011,01,14,03,09,8.40
2011,01,14,03,10,8.40
2011,01,14,03,11,8.40
2011,01,14,03,12,8.40
2011,01,14,03,13,8.40
2011,01,14,03,14,8.50
2011,01,14,03,15,8.50
2011,01,14,03,16,8.50
2011,01,14,03,17,8.50
2011,01,14,03,18,8.60
2011,01,14,03,19,8.50
2011,01,14,03,20,8.50
2011,01,14,03,21,8.40
2011,01,14,03,22,8.40
2011,01,14,03,23,8.30
2011,01,14,03,24,8.30
2011,01,14,03,25,8.30
2011,01,14,03,26,8.30
2011,01,14,03,27,8.30
2011,01,14,03,28,8.20
2011,01,14,03,29,8.20
2011,01,14,03,30,8.10
2011,01,14,03,31,8.10
2011,01,14,03,32,8.20
2011,01,14,03,33,8.20
2011,01,14,03,34,8.30
2011,01,14,03,35,8.30
2011,01,14,03,36,8.30
2011,01,14,03,37,8.20
2011,01,14,03,38,8.20
2011,01,14,03,39,8.20
2011,01,14,03,40,8.30
2011,01,14,03,41,8.30
2011,01,14,03,42,8.30
2011,01,14,03,43,8.30
2011,01,14,03,44,8.40
2011,01,14,03,45,8.40
2011,01,14,03,46,8.40
2011,01,14,03,47,8.50
2011,01,14,03,48,8.50
2011,01,14,03,49,8.50
2011,01,14,03,50,8.50
2011,01,14,03,51,8.50
2011,01,14,03,52,8.50
2011,01,14,03,53,8.50
2011,01,14,03,54,8.40
2011,01,14,03,55,8.40
2011,01,14,03,56,8.30
2011,01,14,03,57,8.30
2011,01,14,03,58,8.20
2011,01,14,03,59,8.10
2011,01,14,04,00,8.10
2011,01,14,04,01,8.00
2011,01,14,04,02,8.00
2011,01,14,04,03,7.90
2011,01,14,04,04,7.90
2011,01,14,04,05,7.80
2011,01,14,04,06,7.80
2011,01,14,04,07,7.80
2011,01,14,04,08,7.80
2011,01,14,04,09,7.80
2011,01,14,04,10,7.80
2011,01,14,04,11,7.90
2011,01,14,04,12,7.90
2011,01,14,04,13,7.90
2011,01,14,04,14,7.90
2011,01,14,04,15,7.90
2011,01,14,04,16,7.90
2011,01,14,04,17,7.90
2011,01,14,04,18,8.00
2011,01,14,04,19,8.00
2011,01,14,04,20,8.00
2011,01,14,04,21,8.10
2011,01,14,04,22,8.10
2011,01,14,04,23,8.10
2011,01,14,04,24,8.20
2011,01,14,04,25,8.20
2011,01,14,08,41,8.90
2011,01,14,08,42,9.00
2011,01,14,08,43,9.00
2011,01,14,08,44,9.10
2011,01,14,08,45,9.10
2011,01,14,08,46,9.10
2011,01,14,08,47,9.10
2011,01,14,08,48,9.10
2011,01,14,08,49,9.20
2011,01,14,08,50,9.20
2011,01,14,08,51,9.20
2011,01,14,08,52,9.20
2011,01,14,08,53,9.20
2011,01,14,08,54,9.20
2011,01,14,08,55,9.20
2011,01,14,08,56,9.30
2011,01,14,08,57,9.30
2011,01,14,08,58,9.30
2011,01,14,08,59,9.30
2011,01,14,09,00,9.30
2011,01,14,09,01,9.30
2011,01,14,09,02,9.30
2011,01,14,09,03,9.30
2011,01,14,09,04,9.30
2011,01,14,09,05,9.30
2011,01,14,09,06,9.30
2011,01,14,09,07,9.30
2011,01,14,09,08,9.30
2011,01,14,09,09,9.30
2011,01,14,09,13,9.30
2011,01,14,09,14,9.30
2011,01,14,09,15,9.30
2011,01,14,09,16,9.30
2011,01,14,09,17,9.40
2011,01,14,09,18,9.40
2011,01,14,09,19,9.50
2011,01,14,09,20,9.50
2011,01,14,09,21,9.60
2011,01,14,09,22,9.60
2011,01,14,09,23,9.60
2011,01,14,09,24,9.60
2011,01,14,09,25,9.60
2011,01,14,09,26,9.60
2011,01,14,09,27,9.50
2011,01,14,09,28,9.50
2011,01,14,09,29,9.50
2011,01,14,09,30,9.50
2011,01,14,09,31,9.40
2011,01,14,09,32,9.40
2011,01,14,09,33,9.40
2011,01,14,09,34,9.40
2011,01,14,09,35,9.30
2011,01,14,09,36,9.30
2011,01,14,09,37,9.30
2011,01,14,09,38,9.20
2011,01,14,09,39,9.20
2011,01,14,09,40,9.10
2011,01,14,09,42,9.10
2011,01,14,09,43,9.10
2011,01,14,09,44,9.10
2011,01,14,09,45,9.10
2011,01,14,09,46,9.00
2011,01,14,09,47,9.00
2011,01,14,09,48,9.00
2011,01,14,09,49,9.00
2011,01,14,09,50,9.00
2011,01,14,09,51,8.90
2011,01,14,09,52,8.90
2011,01,14,09,53,9.00
2011,01,14,09,54,9.00
2011,01,14,09,55,9.10
2011,01,14,09,56,9.10
2011,01,14,09,57,9.20
2011,01,14,09,58,9.30
2011,01,14,09,59,9.40
2011,01,14,10,00,9.50
2011,01,14,10,01,9.70
2011,01,14,10,02,9.90
2011,01,14,10,03,10.00
2011,01,14,10,04,10.10
2011,01,14,10,05,10.10
2011,01,14,10,06,10.20
2011,01,14,10,07,10.20
2011,01,14,10,08,10.30
2011,01,14,10,09,10.30
2011,01,14,10,10,10.40
2011,01,14,10,11,10.40
2011,01,14,10,12,10.50
2011,01,14,10,13,10.50
2011,01,14,10,14,10.60
2011,01,14,10,15,10.60
2011,01,14,10,16,10.60
2011,01,14,10,17,10.60
2011,01,14,10,18,10.60
2011,01,14,10,19,10.60
2011,01,14,10,20,10.60
2011,01,14,10,21,10.60
2011,01,14,10,22,10.70
2011,01,14,10,23,10.70
2011,01,14,10,24,10.70
2011,01,14,10,25,10.70
2011,01,14,10,26,10.70
2011,01,14,10,27,10.70
2011,01,14,10,28,10.70
2011,01,14,10,29,10.70
2011,01,14,10,30,10.70
2011,01,14,10,31,10.70
2011,01,14,10,32,10.70
2011,01,14,10,33,10.70
2011,01,14,10,34,10.70
2011,01,14,10,35,10.70
2011,01,14,10,36,10.70
2011,01,14,10,37,10.70
2011,01,14,10,38,10.80
2011,01,14,10,39,10.80
2011,01,14,10,40,10.80
2011,01,14,10,41,10.80
2011,01,14,10,42,10.80
2011,01,14,10,43,10.80
2011,01,14,10,44,10.70
2011,01,14,10,45,10.70
2011,01,14,10,46,10.70
2011,01,14,10,47,10.70
2011,01,14,10,48,10.80
2011,01,14,10,49,10.80
2011,01,14,10,50,10.80
2011,01,14,10,51,10.80
2011,01,14,10,52,10.80
2011,01,14,10,53,10.80
2011,01,14,10,54,10.80
2011,01,14,10,55,10.80
2011,01,14,10,56,10.80
2011,01,14,10,57,10.80
2011,01,14,10,58,10.80
2011,01,14,10,59,10.80
2011,01,14,11,00,10.80
2011,01,14,11,01,10.80
2011,01,14,11,02,10.80
2011,01,14,11,03,10.80
2011,01,14,11,04,10.90
2011,01,14,11,05,10.90
2011,01,14,11,06,10.90
2011,01,14,11,07,10.90
2011,01,14,11,08,10.90
2011,01,14,11,09,10.90
2011,01,14,11,10,10.90
2011,01,14,11,11,10.90
2011,01,14,11,12,10.90
2011,01,14,11,13,10.90
2011,01,14,11,14,10.90
2011,01,14,11,15,10.90
2011,01,14,11,16,10.90
2011,01,14,11,17,10.90
2011,01,14,11,18,10.90
2011,01,14,11,19,10.90
2011,01,14,11,20,10.90
2011,01,14,11,21,10.90
2011,01,14,11,22,10.90
2011,01,14,11,23,10.90
2011,01,14,11,24,10.90
2011,01,14,11,25,10.90
2011,01,14,11,26,10.90
2011,01,14,11,27,10.90
2011,01,14,11,28,10.90
2011,01,14,11,29,10.90
2011,01,14,11,30,10.90
2011,01,14,11,31,10.90
2011,01,14,11,32,10.90
2011,01,14,11,33,10.90
2011,01,14,11,34,10.90
2011,01,14,11,35,10.90
2011,01,14,11,36,10.90
2011,01,14,11,37,10.90
2011,01,14,11,38,10.90
2011,01,14,11,39,10.90
2011,01,14,11,40,10.90
2011,01,14,11,41,10.80
2011,01,14,11,42,10.90
2011,01,14,11,43,10.80
2011,01,14,11,44,10.90
2011,01,14,11,45,10.80
2011,01,14,11,46,10.80
2011,01,14,11,47,10.80
2011,01,14,11,48,10.80
2011,01,14,11,49,10.80
2011,01,14,11,50,10.80
2011,01,14,11,51,10.80
2011,01,14,11,52,10.80
2011,01,14,11,53,10.80
2011,01,14,11,54,10.80
2011,01,14,11,55,10.80
2011,01,14,11,56,10.80
2011,01,14,11,57,10.80
2011,01,14,11,58,10.80
2011,01,14,11,59,10.80
2011,01,14,12,00,10.80
2011,01,14,12,01,10.80
2011,01,14,12,02,10.80
2011,01,14,12,03,10.80
2011,01,14,12,04,10.80
2011,01,14,12,05,10.80
2011,01,14,12,06,10.80
2011,01,14,12,07,10.70
2011,01,14,12,08,10.70
2011,01,14,12,09,10.70
2011,01,14,12,10,10.70
2011,01,14,12,11,10.70
2011,01,14,12,12,10.70
2011,01,14,12,13,10.70
2011,01,14,12,14,10.70
2011,01,14,12,15,10.70
2011,01,14,12,16,10.70
2011,01,14,12,17,10.70
2011,01,14,12,18,10.70
2011,01,14,12,19,10.70
2011,01,14,12,20,10.80
2011,01,14,12,21,10.80
2011,01,14,12,22,10.80
2011,01,14,12,23,10.80
2011,01,14,12,24,10.80
2011,01,14,12,25,10.80
2011,01,14,12,26,10.80
2011,01,14,12,27,10.80
2011,01,14,12,28,10.80
2011,01,14,12,29,10.80
2011,01,14,12,30,10.80
2011,01,14,12,31,10.80
2011,01,14,12,32,10.80
2011,01,14,12,33,10.80
2011,01,14,12,34,10.80
2011,01,14,12,35,10.80
2011,01,14,12,36,10.80
2011,01,14,12,37,10.80
2011,01,14,12,38,10.80
2011,01,14,12,39,10.80
2011,01,14,12,40,10.80
2011,01,14,12,41,10.80
2011,01,14,12,42,10.80
2011,01,14,12,43,10.80
2011,01,14,12,44,10.80
2011,01,14,12,45,10.90
2011,01,14,12,46,10.80
2011,01,14,12,47,10.80
2011,01,14,12,48,10.80
2011,01,14,12,49,10.80
2011,01,14,12,50,10.80
2011,01,14,12,51,10.80
2011,01,14,12,52,10.80
2011,01,14,12,53,10.80
2011,01,14,12,54,10.80
2011,01,14,12,55,10.80
2011,01,14,12,56,10.80
2011,01,14,12,57,10.70
2011,01,14,12,58,10.70
2011,01,14,12,59,10.70
2011,01,14,13,00,10.70
2011,01,14,13,01,10.70
2011,01,14,13,02,10.70
2011,01,14,13,03,10.70
2011,01,14,13,04,10.70
2011,01,14,13,05,10.70
2011,01,14,13,06,10.70
2011,01,14,13,07,10.70
2011,01,14,13,08,10.70
2011,01,14,13,09,10.70
2011,01,14,13,10,10.60
2011,01,14,13,11,10.60
2011,01,14,13,12,10.60
2011,01,14,13,13,10.60
2011,01,14,13,14,10.60
2011,01,14,13,15,10.60
2011,01,14,13,16,10.60
2011,01,14,13,17,10.60
2011,01,14,13,18,10.60
2011,01,14,13,19,10.60
2011,01,14,13,20,10.60
2011,01,14,13,21,10.60
2011,01,14,13,22,10.60
2011,01,14,13,23,10.70
2011,01,14,13,24,10.70
2011,01,14,13,25,10.70
2011,01,14,13,26,10.70
2011,01,14,13,27,10.70
2011,01,14,13,28,10.70
2011,01,14,13,29,10.70
2011,01,14,13,30,10.70
2011,01,14,13,31,10.70
2011,01,14,13,32,10.70
2011,01,14,13,33,10.70
2011,01,14,13,34,10.70
2011,01,14,13,35,10.70
2011,01,14,13,36,10.70
2011,01,14,13,37,10.70
2011,01,14,13,38,10.70
2011,01,14,13,39,10.70
2011,01,14,13,40,10.70
2011,01,14,13,41,10.70
2011,01,14,13,42,10.70
2011,01,14,13,43,10.70
2011,01,14,13,44,10.70
2011,01,14,13,45,10.70
2011,01,14,13,46,10.80
2011,01,14,13,47,10.80
2011,01,14,13,48,10.80
2011,01,14,13,49,10.80
2011,01,14,13,50,10.80
2011,01,14,13,51,10.80
2011,01,14,13,52,10.80
2011,01,14,13,53,10.70
2011,01,14,13,54,10.80
2011,01,14,13,55,10.70
2011,01,14,13,56,10.70
2011,01,14,13,57,10.80
2011,01,14,13,58,10.80
2011,01,14,13,59,10.70
2011,01,14,14,00,10.70
2011,01,14,14,01,10.70
2011,01,14,14,02,10.70
2011,01,14,14,03,10.70
2011,01,14,14,04,10.70
2011,01,14,14,05,10.70
2011,01,14,14,06,10.70
2011,01,14,14,07,10.70
2011,01,14,14,08,10.70
2011,01,14,14,09,10.70
2011,01,14,14,10,10.70
2011,01,14,14,11,10.70
2011,01,14,14,12,10.70
2011,01,14,14,13,10.70
2011,01,14,14,14,10.70
2011,01,14,14,15,10.70
2011,01,14,14,16,10.70
2011,01,14,14,17,10.70
2011,01,14,14,18,10.70
2011,01,14,14,19,10.70
2011,01,14,14,20,10.70
2011,01,14,14,21,10.80
2011,01,14,14,22,10.80
2011,01,14,14,23,10.80
2011,01,14,14,24,10.80
2011,01,14,14,25,10.80
2011,01,14,14,26,10.80
2011,01,14,14,27,10.80
2011,01,14,14,28,10.90
2011,01,14,14,29,10.90
2011,01,14,14,30,10.90
2011,01,14,14,31,10.90
2011,01,14,14,32,10.90
2011,01,14,14,33,10.90
2011,01,14,14,34,10.90
2011,01,14,14,35,10.90
2011,01,14,14,36,10.90
2011,01,14,14,37,10.90
2011,01,14,14,38,10.80
2011,01,14,14,39,10.80
2011,01,14,14,40,10.80
2011,01,14,14,41,10.80
2011,01,14,14,42,10.80
2011,01,14,14,43,10.80
2011,01,14,14,44,10.80
2011,01,14,14,45,10.80
2011,01,14,14,46,10.80
2011,01,14,14,47,10.80
2011,01,14,14,48,10.80
2011,01,14,14,49,10.80
2011,01,14,14,50,10.80
2011,01,14,14,51,10.90
2011,01,14,14,52,10.90
2011,01,14,14,53,10.90
2011,01,14,14,54,10.90
2011,01,14,14,55,10.90
2011,01,14,14,56,10.90
2011,01,14,14,57,10.90
2011,01,14,14,58,10.90
2011,01,14,14,59,10.90
2011,01,14,15,00,10.90
2011,01,14,15,01,10.90
2011,01,14,15,02,11.00
2011,01,14,15,03,10.90
2011,01,14,15,04,10.90
2011,01,14,15,05,10.90
2011,01,14,15,06,10.90
2011,01,14,15,07,10.90
2011,01,14,15,08,10.90
2011,01,14,15,09,10.90
2011,01,14,15,10,10.80
2011,01,14,15,11,10.80
2011,01,14,15,12,10.80
2011,01,14,15,13,10.70
2011,01,14,15,14,10.70
2011,01,14,15,15,10.70
2011,01,14,15,16,10.70
2011,01,14,15,17,10.60
2011,01,14,15,18,10.60
2011,01,14,15,19,10.60
2011,01,14,15,20,10.60
2011,01,14,15,21,10.60
2011,01,14,15,22,10.60
2011,01,14,15,23,10.60
2011,01,14,15,24,10.60
2011,01,14,15,25,10.60
2011,01,14,15,26,10.60
2011,01,14,15,27,10.60
2011,01,14,15,28,10.60
2011,01,14,15,29,10.60
2011,01,14,15,30,10.70
2011,01,14,15,31,10.70
2011,01,14,15,32,10.70
2011,01,14,15,33,10.70
2011,01,14,15,34,10.70
2011,01,14,15,35,10.70
2011,01,14,15,36,10.70
2011,01,14,15,37,10.70
2011,01,14,15,38,10.70
2011,01,14,15,39,10.70
2011,01,14,15,40,10.70
2011,01,14,15,41,10.80
2011,01,14,15,42,10.80
2011,01,14,15,43,10.80
2011,01,14,15,44,10.80
2011,01,14,15,45,10.80
2011,01,14,15,46,10.80
2011,01,14,15,47,10.80
2011,01,14,15,48,10.80
2011,01,14,15,49,10.80
2011,01,14,15,50,10.80
2011,01,14,15,51,10.80
2011,01,14,15,52,10.80
2011,01,14,15,53,10.80
2011,01,14,15,54,10.80
2011,01,14,15,55,10.80
2011,01,14,15,56,10.80
2011,01,14,15,57,10.80
2011,01,14,15,58,10.80
2011,01,14,15,59,10.80
2011,01,14,16,00,10.80
2011,01,14,16,01,10.80
2011,01,14,16,02,10.80
2011,01,14,16,03,10.80
2011,01,14,16,04,10.80
2011,01,14,16,05,10.80
2011,01,14,16,06,10.80
2011,01,14,16,07,10.80
2011,01,14,16,08,10.80
2011,01,14,16,09,10.80
2011,01,14,16,10,10.80
2011,01,14,16,11,10.80
2011,01,14,16,12,10.80
2011,01,14,16,13,10.80
2011,01,14,16,14,10.80
2011,01,14,16,15,10.80
2011,01,14,16,16,10.80
2011,01,14,16,17,10.80
2011,01,14,16,18,10.80
2011,01,14,16,19,10.80
2011,01,14,16,20,10.80
2011,01,14,16,21,10.80
2011,01,14,16,22,10.80
2011,01,14,16,23,10.70
2011,01,14,16,24,10.70
2011,01,14,16,25,10.70
2011,01,14,16,26,10.70
2011,01,14,16,27,10.70
2011,01,14,16,28,10.70
2011,01,14,16,29,10.70
2011,01,14,16,30,10.70
2011,01,14,16,31,10.70
2011,01,14,16,32,10.70
2011,01,14,16,33,10.70
2011,01,14,16,34,10.70
2011,01,14,16,35,10.70
2011,01,14,16,36,10.60
2011,01,14,16,37,10.60
2011,01,14,16,38,10.60
2011,01,14,16,39,10.60
2011,01,14,16,40,10.60
2011,01,14,16,41,10.60
2011,01,14,16,42,10.60
2011,01,14,16,43,10.60
2011,01,14,16,44,10.60
2011,01,14,16,45,10.60
2011,01,14,16,46,10.60
2011,01,14,16,47,10.60
2011,01,14,16,48,10.50
2011,01,14,16,49,10.50
2011,01,14,16,50,10.50
2011,01,14,16,51,10.50
2011,01,14,16,52,10.50
2011,01,14,16,53,10.50
2011,01,14,16,54,10.50
2011,01,14,16,55,10.50
2011,01,14,16,56,10.50
2011,01,14,16,57,10.50
2011,01,14,16,58,10.50
2011,01,14,16,59,10.50
2011,01,14,17,00,10.50
2011,01,14,17,01,10.50
2011,01,14,17,02,10.40
2011,01,14,17,03,10.40
2011,01,14,17,04,10.40
2011,01,14,17,05,10.40
2011,01,14,17,06,10.40
2011,01,14,17,07,10.40
2011,01,14,17,08,10.40
2011,01,14,17,09,10.40
2011,01,14,17,10,10.40
2011,01,14,17,11,10.40
2011,01,14,17,12,10.40
2011,01,14,17,13,10.40
2011,01,14,17,14,10.40
2011,01,14,17,15,10.40
2011,01,14,17,16,10.40
2011,01,14,17,17,10.40
2011,01,14,17,18,10.40
2011,01,14,17,19,10.30
2011,01,14,17,20,10.30
2011,01,14,17,21,10.30
2011,01,14,17,22,10.30
2011,01,14,17,23,10.30
2011,01,14,17,24,10.30
2011,01,14,17,25,10.30
2011,01,14,17,26,10.30
2011,01,14,17,27,10.30
2011,01,14,17,28,10.30
2011,01,14,17,29,10.30
2011,01,14,17,30,10.30
2011,01,14,17,31,10.30
2011,01,14,17,32,10.30
2011,01,14,17,33,10.30
2011,01,14,17,34,10.30
2011,01,14,17,35,10.30
2011,01,14,17,36,10.30
2011,01,14,17,37,10.30
2011,01,14,17,38,10.30
2011,01,14,17,39,10.30
2011,01,14,17,40,10.30
2011,01,14,17,41,10.30
2011,01,14,17,42,10.30
2011,01,14,17,43,10.30
2011,01,14,17,44,10.30
2011,01,14,17,45,10.30
2011,01,14,17,46,10.30
2011,01,14,17,47,10.30
2011,01,14,17,48,10.30
2011,01,14,17,49,10.20
2011,01,14,17,50,10.20
2011,01,14,17,51,10.20
2011,01,14,17,52,10.20
2011,01,14,17,53,10.20
2011,01,14,17,54,10.20
2011,01,14,17,55,10.20
2011,01,14,17,56,10.20
2011,01,14,17,57,10.20
2011,01,14,17,58,10.20
2011,01,14,17,59,10.20
2011,01,14,18,00,10.20
2011,01,14,18,01,10.20
2011,01,14,18,02,10.20
2011,01,14,18,03,10.20
2011,01,14,18,04,10.20
2011,01,14,18,05,10.20
2011,01,14,18,06,10.10
2011,01,14,18,07,10.10
2011,01,14,18,08,10.10
2011,01,14,18,09,10.10
2011,01,14,18,10,10.10
2011,01,14,18,11,10.10
2011,01,14,18,12,10.10
2011,01,14,18,13,10.10
2011,01,14,18,14,10.10
2011,01,14,18,15,10.10
2011,01,14,18,16,10.10
2011,01,14,18,17,10.10
2011,01,14,18,18,10.10
2011,01,14,18,19,10.10
2011,01,14,18,20,10.10
2011,01,14,18,21,10.10
2011,01,14,18,22,10.10
2011,01,14,18,23,10.10
2011,01,14,18,24,10.10
2011,01,14,18,25,10.10
2011,01,14,18,26,10.10
2011,01,14,18,27,10.10
2011,01,14,18,28,10.00
2011,01,14,18,29,10.00
2011,01,14,18,30,10.00
2011,01,14,18,31,10.00
2011,01,14,18,32,10.00
2011,01,14,18,33,10.00
2011,01,14,18,34,10.00
2011,01,14,18,35,10.00
2011,01,14,18,36,9.90
2011,01,14,18,37,9.90
2011,01,14,18,38,9.90
2011,01,14,18,39,9.80
2011,01,14,18,40,9.80
2011,01,14,18,41,9.80
2011,01,14,18,42,9.80
2011,01,14,18,43,9.80
2011,01,14,18,44,9.90
2011,01,14,18,45,9.90
2011,01,14,18,46,9.90
2011,01,14,18,47,10.00
2011,01,14,18,48,10.00
2011,01,14,18,49,10.10
2011,01,14,18,50,10.10
2011,01,14,18,51,10.10
2011,01,14,18,52,10.10
2011,01,14,18,53,10.10
2011,01,14,18,54,10.10
2011,01,14,18,55,10.00
2011,01,14,18,56,10.00
2011,01,14,18,57,10.00
2011,01,14,18,58,10.00
2011,01,14,18,59,9.90
2011,01,14,19,00,9.90
2011,01,14,19,01,9.90
2011,01,14,19,02,9.90
2011,01,14,19,03,9.90
2011,01,14,19,04,9.90
2011,01,14,19,05,9.90
2011,01,14,19,06,9.90
2011,01,14,19,07,9.90
2011,01,14,19,08,9.90
2011,01,14,19,09,9.90
2011,01,14,19,10,9.90
2011,01,14,19,11,9.90
2011,01,14,19,12,9.90
2011,01,14,19,13,9.90
2011,01,14,19,14,9.90
2011,01,14,19,15,9.90
2011,01,14,19,16,9.90
2011,01,14,19,17,9.90
2011,01,14,19,18,9.90
2011,01,14,19,19,10.00
2011,01,14,19,20,10.00
2011,01,14,19,21,10.00
2011,01,14,19,22,10.10
2011,01,14,19,23,10.10
2011,01,14,19,24,10.10
2011,01,14,19,25,10.10
2011,01,14,19,26,10.00
2011,01,14,19,27,10.10
2011,01,14,19,28,10.00
2011,01,14,19,29,10.00
2011,01,14,19,30,10.00
2011,01,14,19,31,10.00
2011,01,14,19,32,10.00
2011,01,14,19,33,10.10
2011,01,14,19,34,10.10
2011,01,14,19,35,10.10
2011,01,14,19,36,10.10
2011,01,14,19,37,10.10
2011,01,14,19,38,10.10
2011,01,14,19,39,10.10
2011,01,14,19,40,10.10
2011,01,14,19,41,10.10
2011,01,14,19,42,10.10
2011,01,14,19,43,10.10
2011,01,14,19,44,10.10
2011,01,14,19,45,10.10
2011,01,14,19,46,10.10
2011,01,14,19,47,10.10
2011,01,14,19,48,10.10
2011,01,14,19,49,10.10
2011,01,14,19,50,10.00
2011,01,14,19,51,10.00
2011,01,14,19,52,10.00
2011,01,14,19,53,10.00
2011,01,14,19,54,10.00
2011,01,14,19,55,10.00
2011,01,14,19,56,10.00
2011,01,14,19,57,10.00
2011,01,14,19,58,10.00
2011,01,14,19,59,10.00
2011,01,14,20,00,10.00
2011,01,14,20,01,10.00
2011,01,14,20,02,10.00
2011,01,14,20,03,10.00
2011,01,14,20,04,10.00
2011,01,14,20,05,10.00
2011,01,14,20,06,10.00
2011,01,14,20,07,10.00
2011,01,14,20,08,10.00
2011,01,14,20,09,10.00
2011,01,14,20,10,10.00
2011,01,14,20,11,10.00
2011,01,14,20,12,10.00
2011,01,14,20,13,10.10
2011,01,14,20,14,10.10
2011,01,14,20,15,10.10
2011,01,14,20,16,10.10
2011,01,14,20,17,10.10
2011,01,14,20,18,10.10
2011,01,14,20,19,10.10
2011,01,14,20,20,10.20
2011,01,14,20,21,10.20
2011,01,14,20,22,10.20
2011,01,14,20,23,10.20
2011,01,14,20,24,10.20
2011,01,14,20,25,10.20
2011,01,14,20,26,10.20
2011,01,14,20,27,10.20
2011,01,14,20,28,10.20
2011,01,14,20,29,10.20
2011,01,14,20,30,10.30
2011,01,14,20,31,10.30
2011,01,14,20,32,10.20
2011,01,14,20,33,10.20
2011,01,14,20,34,10.20
2011,01,14,20,35,10.20
2011,01,14,20,36,10.20
2011,01,14,20,37,10.20
2011,01,14,20,38,10.20
2011,01,14,20,39,10.20
2011,01,14,20,40,10.20
2011,01,14,20,41,10.20
2011,01,14,20,42,10.20
2011,01,14,20,43,10.20
2011,01,14,20,44,10.20
2011,01,14,20,45,10.20
2011,01,14,20,46,10.20
2011,01,14,20,47,10.20
2011,01,14,20,48,10.20
2011,01,14,20,49,10.20
2011,01,14,20,50,10.20
2011,01,14,20,51,10.20
2011,01,14,20,52,10.20
2011,01,14,20,53,10.10
2011,01,14,20,54,10.10
2011,01,14,20,55,10.10
2011,01,14,20,56,10.10
2011,01,14,20,57,10.10
2011,01,14,20,58,10.10
2011,01,14,20,59,10.10
2011,01,14,21,00,10.10
2011,01,14,21,01,10.10
2011,01,14,21,02,10.10
2011,01,14,21,03,10.10
2011,01,14,21,04,10.10
2011,01,14,21,05,10.10
2011,01,14,21,06,10.10
2011,01,14,21,07,10.10
2011,01,14,21,08,10.10
2011,01,14,21,09,10.10
2011,01,14,21,10,10.10
2011,01,14,21,11,10.10
2011,01,14,21,12,10.10
2011,01,14,21,13,10.10
2011,01,14,21,14,10.10
2011,01,14,21,15,10.10
2011,01,14,21,16,10.10
2011,01,14,21,17,10.10
2011,01,14,21,18,10.10
2011,01,14,21,19,10.10
2011,01,14,21,20,10.10
2011,01,14,21,21,10.10
2011,01,14,21,22,10.10
2011,01,14,21,23,10.10
2011,01,14,21,24,10.00
2011,01,14,21,25,10.00
2011,01,14,21,26,9.90
2011,01,14,21,27,9.90
2011,01,14,21,28,9.90
2011,01,14,21,29,9.90
2011,01,14,21,30,9.90
2011,01,14,21,31,9.90
2011,01,14,21,32,9.90
2011,01,14,21,33,9.90
2011,01,14,21,34,9.80
2011,01,14,21,35,9.80
2011,01,14,21,36,9.80
2011,01,14,21,37,9.80
2011,01,14,21,38,9.70
2011,01,14,21,39,9.70
2011,01,14,21,40,9.70
2011,01,14,21,41,9.70
2011,01,14,21,42,9.70
2011,01,14,21,43,9.70
2011,01,14,21,44,9.80
2011,01,14,21,45,9.80
2011,01,14,21,46,9.80
2011,01,14,21,47,9.80
2011,01,14,21,48,9.80
2011,01,14,21,49,9.80
2011,01,14,21,50,9.80
2011,01,14,21,51,9.80
2011,01,14,21,52,9.80
2011,01,14,21,53,9.80
2011,01,14,21,54,9.80
2011,01,14,21,55,9.80
2011,01,14,21,56,9.80
2011,01,14,21,57,9.80
2011,01,14,21,58,9.80
2011,01,14,21,59,9.70