Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,10,11,04,18.80
2015,06,10,11,05,18.80
2015,06,10,11,06,18.80
2015,06,10,11,22,18.20
2015,06,10,11,23,18.20
2015,06,10,11,24,18.20
2015,06,10,11,25,18.20
2015,06,10,11,26,18.30
2015,06,10,11,27,18.30
2015,06,10,11,28,18.40
2015,06,10,11,29,18.60
2015,06,10,11,30,18.70
2015,06,10,11,31,18.70
2015,06,10,11,32,18.80
2015,06,10,11,33,18.80
2015,06,10,11,34,18.90
2015,06,10,11,35,19.10
2015,06,10,11,36,19.20
2015,06,10,11,37,19.20
2015,06,10,11,38,19.20
2015,06,10,11,39,19.00
2015,06,10,11,40,18.90
2015,06,10,11,41,18.80
2015,06,10,11,42,18.70
2015,06,10,11,43,18.70
2015,06,10,11,44,18.70
2015,06,10,11,45,18.60
2015,06,10,11,46,18.60
2015,06,10,11,47,18.60
2015,06,10,11,48,18.60
2015,06,10,11,49,18.70
2015,06,10,11,50,18.70
2015,06,10,11,51,18.70
2015,06,10,11,52,18.70
2015,06,10,11,53,18.80
2015,06,10,11,54,18.80
2015,06,10,11,55,18.80
2015,06,10,11,56,18.90
2015,06,10,11,57,18.90
2015,06,10,11,58,18.90
2015,06,10,11,59,18.90
2015,06,10,12,00,18.90
2015,06,10,12,01,18.80
2015,06,10,12,02,18.80
2015,06,10,12,03,18.80
2015,06,10,12,04,18.80
2015,06,10,12,05,18.90
2015,06,10,12,06,18.90
2015,06,10,12,07,19.00
2015,06,10,12,08,19.10
2015,06,10,12,09,19.20
2015,06,10,12,10,19.30
2015,06,10,12,11,19.30
2015,06,10,12,12,19.40
2015,06,10,12,13,19.50
2015,06,10,12,14,19.70
2015,06,10,12,15,19.80
2015,06,10,12,16,19.90
2015,06,10,12,17,20.00
2015,06,10,12,18,20.10
2015,06,10,12,19,20.30
2015,06,10,12,20,20.40
2015,06,10,12,21,20.50
2015,06,10,12,22,20.60
2015,06,10,12,23,20.50
2015,06,10,12,24,20.50
2015,06,10,12,25,20.40
2015,06,10,12,26,20.30
2015,06,10,12,27,20.30
2015,06,10,12,28,20.20
2015,06,10,12,29,20.20
2015,06,10,12,30,20.20
2015,06,10,12,31,20.30
2015,06,10,12,32,20.30
2015,06,10,12,33,20.30
2015,06,10,12,34,20.40
2015,06,10,12,35,20.60
2015,06,10,12,36,20.70
2015,06,10,12,37,20.70
2015,06,10,12,38,20.70
2015,06,10,12,39,20.80
2015,06,10,12,40,20.80
2015,06,10,12,41,20.90
2015,06,10,12,42,20.90
2015,06,10,12,43,20.90
2015,06,10,12,44,20.90
2015,06,10,12,45,21.00
2015,06,10,12,46,21.10
2015,06,10,12,47,21.10
2015,06,10,12,48,21.00
2015,06,10,12,49,20.90
2015,06,10,12,50,20.80
2015,06,10,12,51,20.70
2015,06,10,12,52,20.60
2015,06,10,12,53,20.50
2015,06,10,12,54,20.50
2015,06,10,12,55,20.40
2015,06,10,12,56,20.40
2015,06,10,12,57,20.40
2015,06,10,12,58,20.40
2015,06,10,12,59,20.50
2015,06,10,13,00,20.60
2015,06,10,13,01,20.60
2015,06,10,13,02,20.50
2015,06,10,13,03,20.50
2015,06,10,13,04,20.50
2015,06,10,13,05,20.60
2015,06,10,13,06,20.70
2015,06,10,13,07,20.80
2015,06,10,13,08,20.80
2015,06,10,13,09,20.80
2015,06,10,13,10,20.70
2015,06,10,13,11,20.60
2015,06,10,13,12,20.50
2015,06,10,13,13,20.40
2015,06,10,13,14,20.40
2015,06,10,13,15,20.20
2015,06,10,13,16,20.20
2015,06,10,13,17,20.20
2015,06,10,13,18,20.20
2015,06,10,13,19,20.20
2015,06,10,13,20,20.20
2015,06,10,13,21,20.20
2015,06,10,13,22,20.20
2015,06,10,13,23,20.10
2015,06,10,13,24,20.10
2015,06,10,13,25,20.10
2015,06,10,13,26,20.10
2015,06,10,13,27,20.10
2015,06,10,13,28,20.20
2015,06,10,13,29,20.20
2015,06,10,13,30,20.30
2015,06,10,13,31,20.40
2015,06,10,13,32,20.50
2015,06,10,13,33,20.60
2015,06,10,13,34,20.60
2015,06,10,13,35,20.70
2015,06,10,13,36,20.70
2015,06,10,13,37,20.70
2015,06,10,13,38,20.70
2015,06,10,13,39,20.80
2015,06,10,13,40,20.90
2015,06,10,13,41,21.00
2015,06,10,13,42,21.00
2015,06,10,13,43,21.00
2015,06,10,13,44,21.10
2015,06,10,13,45,21.20
2015,06,10,13,46,21.30
2015,06,10,13,47,21.40
2015,06,10,13,48,21.50
2015,06,10,13,49,21.60
2015,06,10,13,50,21.80
2015,06,10,13,51,21.80
2015,06,10,13,52,21.90
2015,06,10,13,53,21.90
2015,06,10,13,54,21.90
2015,06,10,13,55,21.90
2015,06,10,13,56,21.90
2015,06,10,13,57,21.90
2015,06,10,13,58,21.80
2015,06,10,13,59,21.80
2015,06,10,14,00,21.80
2015,06,10,14,01,21.80
2015,06,10,14,02,21.80
2015,06,10,14,03,21.70
2015,06,10,14,04,21.70
2015,06,10,14,05,21.70
2015,06,10,14,06,21.60
2015,06,10,14,07,21.50
2015,06,10,14,08,21.40
2015,06,10,14,09,21.40
2015,06,10,14,10,21.40
2015,06,10,14,11,21.40
2015,06,10,14,12,21.40
2015,06,10,14,13,21.40
2015,06,10,14,14,21.30
2015,06,10,14,15,21.20
2015,06,10,14,16,21.10
2015,06,10,14,17,21.10
2015,06,10,14,18,21.10
2015,06,10,14,19,21.10
2015,06,10,14,20,21.10
2015,06,10,14,21,21.10
2015,06,10,14,22,21.20
2015,06,10,14,23,21.20
2015,06,10,14,24,21.20
2015,06,10,14,25,21.30
2015,06,10,14,26,21.30
2015,06,10,14,27,21.30
2015,06,10,14,28,21.30
2015,06,10,14,29,21.30
2015,06,10,14,30,21.20
2015,06,10,14,31,21.20
2015,06,10,14,32,21.20
2015,06,10,14,33,21.20
2015,06,10,14,34,21.30
2015,06,10,14,35,21.40
2015,06,10,14,36,21.40
2015,06,10,14,37,21.40
2015,06,10,14,38,21.40
2015,06,10,14,39,21.40
2015,06,10,14,40,21.40
2015,06,10,14,41,21.30
2015,06,10,14,42,21.20
2015,06,10,14,43,21.20
2015,06,10,14,44,21.20
2015,06,10,14,45,21.30
2015,06,10,14,46,21.40
2015,06,10,14,47,21.50
2015,06,10,14,48,21.70
2015,06,10,14,49,21.80
2015,06,10,14,50,21.90
2015,06,10,14,51,21.90
2015,06,10,14,52,22.00
2015,06,10,14,53,22.10
2015,06,10,14,54,22.20
2015,06,10,14,55,22.30
2015,06,10,14,56,22.40
2015,06,10,14,57,22.40
2015,06,10,14,58,22.40
2015,06,10,14,59,22.50
2015,06,10,15,00,22.50
2015,06,10,15,01,22.40
2015,06,10,15,02,22.30
2015,06,10,15,03,22.30
2015,06,10,15,04,22.30
2015,06,10,15,05,22.20
2015,06,10,15,06,22.20
2015,06,10,15,07,22.30
2015,06,10,15,08,22.30
2015,06,10,15,09,22.40
2015,06,10,15,10,22.40
2015,06,10,15,11,22.50
2015,06,10,15,12,22.60
2015,06,10,15,13,22.70
2015,06,10,15,14,22.80
2015,06,10,15,15,22.90
2015,06,10,15,16,23.00
2015,06,10,15,17,23.10
2015,06,10,15,18,23.10
2015,06,10,15,19,23.00
2015,06,10,15,20,22.90
2015,06,10,15,21,22.90
2015,06,10,15,22,23.00
2015,06,10,15,23,23.10
2015,06,10,15,24,23.10
2015,06,10,15,25,23.10
2015,06,10,15,26,23.10
2015,06,10,15,27,23.10
2015,06,10,15,28,23.10
2015,06,10,15,29,23.20
2015,06,10,15,30,23.20
2015,06,10,15,31,23.30
2015,06,10,15,32,23.30
2015,06,10,15,33,23.40
2015,06,10,15,34,23.40
2015,06,10,15,35,23.40
2015,06,10,15,36,23.40
2015,06,10,15,37,23.40
2015,06,10,15,38,23.50
2015,06,10,15,39,23.40
2015,06,10,15,40,23.30
2015,06,10,15,41,23.20
2015,06,10,15,42,23.20
2015,06,10,15,43,23.10
2015,06,10,15,44,23.10
2015,06,10,15,45,23.20
2015,06,10,15,46,23.20
2015,06,10,15,47,23.40
2015,06,10,15,48,23.50
2015,06,10,15,49,23.60
2015,06,10,15,50,23.60
2015,06,10,15,51,23.60
2015,06,10,15,52,23.60
2015,06,10,15,53,23.60
2015,06,10,15,54,23.50
2015,06,10,15,55,23.50
2015,06,10,15,56,23.40
2015,06,10,15,57,23.30
2015,06,10,15,58,23.20
2015,06,10,15,59,23.10
2015,06,10,16,00,22.90
2015,06,10,16,01,22.80
2015,06,10,16,02,22.70
2015,06,10,16,03,22.60
2015,06,10,16,04,22.60
2015,06,10,16,05,22.50
2015,06,10,16,06,22.50
2015,06,10,16,07,22.40
2015,06,10,16,08,22.30
2015,06,10,16,09,22.30
2015,06,10,16,10,22.20
2015,06,10,16,11,22.20
2015,06,10,16,12,22.20
2015,06,10,16,13,22.20
2015,06,10,16,14,22.20
2015,06,10,16,15,22.20
2015,06,10,16,16,22.20
2015,06,10,16,17,22.20
2015,06,10,16,18,22.30
2015,06,10,16,19,22.30
2015,06,10,16,20,22.40
2015,06,10,16,21,22.40
2015,06,10,16,22,22.40
2015,06,10,16,23,22.40
2015,06,10,16,24,22.50
2015,06,10,16,25,22.60
2015,06,10,16,26,22.70
2015,06,10,16,27,22.80
2015,06,10,16,28,23.00
2015,06,10,16,29,23.00
2015,06,10,16,30,23.10
2015,06,10,16,31,23.20
2015,06,10,16,32,23.30
2015,06,10,16,33,23.40
2015,06,10,16,34,23.50
2015,06,10,16,35,23.60
2015,06,10,16,36,23.70
2015,06,10,16,37,23.80
2015,06,10,16,38,23.90
2015,06,10,16,39,23.90
2015,06,10,16,40,23.80
2015,06,10,16,41,23.70
2015,06,10,16,42,23.60
2015,06,10,16,43,23.60
2015,06,10,16,44,23.60
2015,06,10,16,45,23.60
2015,06,10,16,46,23.60
2015,06,10,16,47,23.60
2015,06,10,16,48,23.60
2015,06,10,16,49,23.70
2015,06,10,16,50,23.80
2015,06,10,16,51,23.90
2015,06,10,16,52,23.90
2015,06,10,16,53,23.90
2015,06,10,16,54,23.90
2015,06,10,16,55,23.90
2015,06,10,16,56,23.90
2015,06,10,16,57,23.90
2015,06,10,16,58,23.90
2015,06,10,16,59,23.90
2015,06,10,17,00,23.90
2015,06,10,17,01,23.90
2015,06,10,17,02,23.80
2015,06,10,17,03,23.70
2015,06,10,17,04,23.60
2015,06,10,17,05,23.60
2015,06,10,17,06,23.60
2015,06,10,17,07,23.60
2015,06,10,17,08,23.70
2015,06,10,17,09,23.70
2015,06,10,17,10,23.60
2015,06,10,17,11,23.50
2015,06,10,17,12,23.40
2015,06,10,17,13,23.30
2015,06,10,17,14,23.30
2015,06,10,17,15,23.30
2015,06,10,17,16,23.30
2015,06,10,17,17,23.20
2015,06,10,17,18,23.20
2015,06,10,17,19,23.20
2015,06,10,17,20,23.20
2015,06,10,17,21,23.20
2015,06,10,17,22,23.20
2015,06,10,17,23,23.20
2015,06,10,17,24,23.30
2015,06,10,17,25,23.30
2015,06,10,17,26,23.30
2015,06,10,17,27,23.40
2015,06,10,17,28,23.50
2015,06,10,17,29,23.60
2015,06,10,17,30,23.60
2015,06,10,17,31,23.60
2015,06,10,17,32,23.60
2015,06,10,17,33,23.70
2015,06,10,17,34,23.70
2015,06,10,17,35,23.70
2015,06,10,17,36,23.80
2015,06,10,17,37,23.80
2015,06,10,17,38,23.70
2015,06,10,17,39,23.70
2015,06,10,17,40,23.60
2015,06,10,17,41,23.50
2015,06,10,17,42,23.40
2015,06,10,17,43,23.30
2015,06,10,17,44,23.20
2015,06,10,17,45,23.20
2015,06,10,17,46,23.20
2015,06,10,17,47,23.10
2015,06,10,17,48,23.10
2015,06,10,17,49,23.10
2015,06,10,17,50,23.10
2015,06,10,17,51,23.10
2015,06,10,17,52,23.00
2015,06,10,17,53,23.00
2015,06,10,17,54,22.90
2015,06,10,17,55,22.90
2015,06,10,17,56,22.80
2015,06,10,17,57,22.80
2015,06,10,17,58,22.80
2015,06,10,17,59,22.80
2015,06,10,18,00,22.80
2015,06,10,18,01,22.80
2015,06,10,18,02,22.70
2015,06,10,18,03,22.70
2015,06,10,18,04,22.70
2015,06,10,18,05,22.80
2015,06,10,18,06,22.80
2015,06,10,18,07,22.80
2015,06,10,18,08,22.90
2015,06,10,18,09,22.90
2015,06,10,18,10,23.00
2015,06,10,18,11,23.00
2015,06,10,18,12,23.10
2015,06,10,18,13,23.10
2015,06,10,18,14,23.10
2015,06,10,18,15,23.10
2015,06,10,18,16,23.10
2015,06,10,18,17,23.10
2015,06,10,18,18,23.00
2015,06,10,18,19,23.00
2015,06,10,18,20,22.90
2015,06,10,18,21,22.90
2015,06,10,18,22,22.80
2015,06,10,18,23,22.80
2015,06,10,18,24,22.80
2015,06,10,18,25,22.70
2015,06,10,18,26,22.70
2015,06,10,18,27,22.70
2015,06,10,18,28,22.70
2015,06,10,18,29,22.70
2015,06,10,18,30,22.70
2015,06,10,18,31,22.70
2015,06,10,18,32,22.70
2015,06,10,18,33,22.70
2015,06,10,18,34,22.70
2015,06,10,18,35,22.70
2015,06,10,18,36,22.70
2015,06,10,18,37,22.70
2015,06,10,18,38,22.70
2015,06,10,18,39,22.70
2015,06,10,18,40,22.70
2015,06,10,18,41,22.70
2015,06,10,18,42,22.70
2015,06,10,18,43,22.70
2015,06,10,18,44,22.70
2015,06,10,18,45,22.60
2015,06,10,18,46,22.60
2015,06,10,18,47,22.60
2015,06,10,18,48,22.60
2015,06,10,18,49,22.50
2015,06,10,18,50,22.50
2015,06,10,18,51,22.50
2015,06,10,18,52,22.50
2015,06,10,18,53,22.50
2015,06,10,18,54,22.50
2015,06,10,18,55,22.60
2015,06,10,18,56,22.60
2015,06,10,18,57,22.60
2015,06,10,18,58,22.50
2015,06,10,18,59,22.50
2015,06,10,19,00,22.50
2015,06,10,19,01,22.50
2015,06,10,19,02,22.40
2015,06,10,19,03,22.40
2015,06,10,19,04,22.40
2015,06,10,19,05,22.30
2015,06,10,19,06,22.30
2015,06,10,19,07,22.30
2015,06,10,19,08,22.30
2015,06,10,19,09,22.30
2015,06,10,19,10,22.30
2015,06,10,19,11,22.40
2015,06,10,19,12,22.40
2015,06,10,19,13,22.40
2015,06,10,19,14,22.40
2015,06,10,19,15,22.50
2015,06,10,19,16,22.50
2015,06,10,19,17,22.50
2015,06,10,19,18,22.50
2015,06,10,19,19,22.50
2015,06,10,19,20,22.50
2015,06,10,19,21,22.60
2015,06,10,19,22,22.50
2015,06,10,19,23,22.50
2015,06,10,19,24,22.40
2015,06,10,19,25,22.40
2015,06,10,19,26,22.30
2015,06,10,19,27,22.30
2015,06,10,19,28,22.30
2015,06,10,19,29,22.20
2015,06,10,19,30,22.20
2015,06,10,19,31,22.10
2015,06,10,19,32,22.00
2015,06,10,19,33,22.00
2015,06,10,19,34,21.90
2015,06,10,19,35,21.90
2015,06,10,19,36,21.90
2015,06,10,19,37,21.80
2015,06,10,19,38,21.80
2015,06,10,19,39,21.80
2015,06,10,19,40,21.80
2015,06,10,19,41,21.70
2015,06,10,19,42,21.70
2015,06,10,19,43,21.70
2015,06,10,19,44,21.60
2015,06,10,19,45,21.60
2015,06,10,19,46,21.60
2015,06,10,19,47,21.60
2015,06,10,19,48,21.60
2015,06,10,19,49,21.50
2015,06,10,19,50,21.50
2015,06,10,19,51,21.50
2015,06,10,19,52,21.50
2015,06,10,19,53,21.50
2015,06,10,19,54,21.50
2015,06,10,19,55,21.50
2015,06,10,19,56,21.50
2015,06,10,19,57,21.50
2015,06,10,19,58,21.50
2015,06,10,19,59,21.50
2015,06,10,20,00,21.50
2015,06,10,20,01,21.50
2015,06,10,20,02,21.50
2015,06,10,20,03,21.40
2015,06,10,20,04,21.40
2015,06,10,20,05,21.40
2015,06,10,20,06,21.40
2015,06,10,20,07,21.30
2015,06,10,20,08,21.30
2015,06,10,20,09,21.30
2015,06,10,20,10,21.30
2015,06,10,20,11,21.30
2015,06,10,20,12,21.20
2015,06,10,20,13,21.20
2015,06,10,20,14,21.10
2015,06,10,20,15,21.10
2015,06,10,20,16,21.00
2015,06,10,20,17,21.00
2015,06,10,20,18,20.90
2015,06,10,20,19,20.90
2015,06,10,20,20,20.80
2015,06,10,20,21,20.80
2015,06,10,20,22,20.80
2015,06,10,20,23,20.80
2015,06,10,20,24,20.70
2015,06,10,20,25,20.70
2015,06,10,20,26,20.60
2015,06,10,20,27,20.60
2015,06,10,20,28,20.50
2015,06,10,20,29,20.50
2015,06,10,20,30,20.40
2015,06,10,20,31,20.40
2015,06,10,20,32,20.30
2015,06,10,20,33,20.30
2015,06,10,20,34,20.20
2015,06,10,20,35,20.20
2015,06,10,20,36,20.10
2015,06,10,20,37,20.10
2015,06,10,20,38,20.00
2015,06,10,20,39,20.00
2015,06,10,20,40,19.90
2015,06,10,20,41,19.90
2015,06,10,20,42,19.80
2015,06,10,20,43,19.80
2015,06,10,20,44,19.70
2015,06,10,20,45,19.70
2015,06,10,20,46,19.60
2015,06,10,20,47,19.50
2015,06,10,20,48,19.50
2015,06,10,20,49,19.40
2015,06,10,20,50,19.30
2015,06,10,20,51,19.30
2015,06,10,20,52,19.20
2015,06,10,20,53,19.20
2015,06,10,20,54,19.20
2015,06,10,20,55,19.10
2015,06,10,20,56,19.10
2015,06,10,20,57,19.00
2015,06,10,20,58,18.90
2015,06,10,20,59,18.90
2015,06,10,21,00,18.80
2015,06,10,21,01,18.70
2015,06,10,21,02,18.60
2015,06,10,21,03,18.60
2015,06,10,21,04,18.50
2015,06,10,21,05,18.50
2015,06,10,21,06,18.40
2015,06,10,21,07,18.30
2015,06,10,21,08,18.30
2015,06,10,21,09,18.30
2015,06,10,21,10,18.20
2015,06,10,21,11,18.20
2015,06,10,21,12,18.20
2015,06,10,21,13,18.20
2015,06,10,21,14,18.10
2015,06,10,21,15,18.10
2015,06,10,21,16,18.10
2015,06,10,21,17,18.00
2015,06,10,21,18,18.00
2015,06,10,21,19,17.90
2015,06,10,21,20,17.80
2015,06,10,21,21,17.80
2015,06,10,21,22,17.80
2015,06,10,21,23,17.70
2015,06,10,21,24,17.70
2015,06,10,21,25,17.60
2015,06,10,21,26,17.50
2015,06,10,21,27,17.50
2015,06,10,21,28,17.40
2015,06,10,21,29,17.40
2015,06,10,21,30,17.30
2015,06,10,21,31,17.20
2015,06,10,21,32,17.20
2015,06,10,21,33,17.20
2015,06,10,21,34,17.10
2015,06,10,21,35,17.00
2015,06,10,21,36,17.00
2015,06,10,21,37,16.90
2015,06,10,21,38,16.90
2015,06,10,21,39,16.80
2015,06,10,21,40,16.80
2015,06,10,21,41,16.80
2015,06,10,21,42,16.90
2015,06,10,21,43,16.90
2015,06,10,21,44,16.90
2015,06,10,21,45,16.90
2015,06,10,21,46,16.90
2015,06,10,21,47,17.00
2015,06,10,21,48,17.00
2015,06,10,21,49,17.00
2015,06,10,21,50,17.00
2015,06,10,21,51,16.90
2015,06,10,21,52,16.90
2015,06,10,21,53,16.90
2015,06,10,21,54,16.90
2015,06,10,21,55,16.90
2015,06,10,21,56,16.90
2015,06,10,21,57,16.90
2015,06,10,21,58,16.90
2015,06,10,21,59,16.90
2015,06,10,22,00,16.90
2015,06,10,22,01,16.90
2015,06,10,22,02,16.90
2015,06,10,22,03,16.80
2015,06,10,22,04,16.80
2015,06,10,22,05,16.80
2015,06,10,22,06,16.70
2015,06,10,22,07,16.70
2015,06,10,22,08,16.70
2015,06,10,22,09,16.70
2015,06,10,22,10,16.60
2015,06,10,22,11,16.60
2015,06,10,22,12,16.60
2015,06,10,22,13,16.50
2015,06,10,22,14,16.50
2015,06,10,22,15,16.50
2015,06,10,22,16,16.40
2015,06,10,22,17,16.40
2015,06,10,22,18,16.40
2015,06,10,22,19,16.30
2015,06,10,22,20,16.30
2015,06,10,22,21,16.30
2015,06,10,22,22,16.20
2015,06,10,22,23,16.20
2015,06,10,22,24,16.20
2015,06,10,22,25,16.20
2015,06,10,22,26,16.10
2015,06,10,22,27,16.10
2015,06,10,22,28,16.10
2015,06,10,22,29,16.00
2015,06,10,22,30,16.00
2015,06,10,22,31,15.90
2015,06,10,22,32,15.90
2015,06,10,22,33,15.90
2015,06,10,22,34,15.90
2015,06,10,22,35,15.80
2015,06,10,22,36,15.80
2015,06,10,22,37,15.80
2015,06,10,22,38,15.80
2015,06,10,22,39,15.80
2015,06,10,22,40,15.70
2015,06,10,22,41,15.70
2015,06,10,22,42,15.70
2015,06,10,22,43,15.60
2015,06,10,22,44,15.60
2015,06,10,22,45,15.60
2015,06,10,22,46,15.50
2015,06,10,22,47,15.50
2015,06,10,22,48,15.40
2015,06,10,22,49,15.40
2015,06,10,22,50,15.40
2015,06,10,22,51,15.30
2015,06,10,22,52,15.30
2015,06,10,22,53,15.30
2015,06,10,22,54,15.30
2015,06,10,22,55,15.30
2015,06,10,22,56,15.30
2015,06,10,22,57,15.30
2015,06,10,22,58,15.30
2015,06,10,22,59,15.30
2015,06,10,23,00,15.30
2015,06,10,23,01,15.30
2015,06,10,23,02,15.30
2015,06,10,23,03,15.30
2015,06,10,23,04,15.30
2015,06,10,23,05,15.30
2015,06,10,23,06,15.30
2015,06,10,23,07,15.30
2015,06,10,23,08,15.30
2015,06,10,23,09,15.30
2015,06,10,23,10,15.30
2015,06,10,23,11,15.20
2015,06,10,23,12,15.20
2015,06,10,23,13,15.20
2015,06,10,23,14,15.20
2015,06,10,23,15,15.10
2015,06,10,23,16,15.10
2015,06,10,23,17,15.10
2015,06,10,23,18,15.00
2015,06,10,23,19,15.00
2015,06,10,23,20,15.00
2015,06,10,23,21,14.90
2015,06,10,23,22,14.90
2015,06,10,23,23,14.80
2015,06,10,23,24,14.80
2015,06,10,23,25,14.70
2015,06,10,23,26,14.60
2015,06,10,23,27,14.50
2015,06,10,23,28,14.40
2015,06,10,23,29,14.40
2015,06,10,23,30,14.30
2015,06,10,23,31,14.20
2015,06,10,23,32,14.20
2015,06,10,23,33,14.10
2015,06,10,23,34,14.10
2015,06,10,23,35,14.00
2015,06,10,23,36,13.90
2015,06,10,23,37,13.90
2015,06,10,23,38,13.80
2015,06,10,23,39,13.80
2015,06,10,23,40,13.70
2015,06,10,23,41,13.70
2015,06,10,23,42,13.60
2015,06,10,23,43,13.60
2015,06,10,23,44,13.50
2015,06,10,23,45,13.50
2015,06,10,23,46,13.40
2015,06,10,23,47,13.40
2015,06,10,23,48,13.30
2015,06,10,23,49,13.30
2015,06,10,23,50,13.30
2015,06,10,23,51,13.20
2015,06,10,23,52,13.20
2015,06,10,23,53,13.20
2015,06,10,23,54,13.10
2015,06,10,23,55,13.10
2015,06,10,23,56,13.10
2015,06,10,23,57,13.00
2015,06,10,23,58,13.00
2015,06,10,23,59,13.00
