Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,31,00,00,-1.90
2011,01,31,00,01,-1.90
2011,01,31,00,02,-1.90
2011,01,31,00,03,-1.90
2011,01,31,00,04,-1.90
2011,01,31,00,05,-1.90
2011,01,31,00,06,-1.90
2011,01,31,00,07,-1.90
2011,01,31,00,08,-1.90
2011,01,31,00,09,-1.90
2011,01,31,00,10,-1.90
2011,01,31,00,11,-2.00
2011,01,31,00,12,-2.00
2011,01,31,00,13,-2.00
2011,01,31,00,14,-2.00
2011,01,31,00,15,-2.00
2011,01,31,00,16,-2.00
2011,01,31,00,17,-1.90
2011,01,31,00,18,-1.90
2011,01,31,00,19,-1.90
2011,01,31,00,20,-1.90
2011,01,31,00,21,-1.90
2011,01,31,00,22,-1.80
2011,01,31,00,23,-1.80
2011,01,31,00,24,-1.80
2011,01,31,00,25,-1.80
2011,01,31,00,26,-1.80
2011,01,31,00,27,-1.80
2011,01,31,00,28,-1.80
2011,01,31,00,29,-1.70
2011,01,31,00,30,-1.70
2011,01,31,00,31,-1.60
2011,01,31,00,32,-1.60
2011,01,31,00,33,-1.60
2011,01,31,00,34,-1.50
2011,01,31,00,35,-1.50
2011,01,31,00,36,-1.40
2011,01,31,00,37,-1.40
2011,01,31,00,38,-1.30
2011,01,31,00,39,-1.30
2011,01,31,00,40,-1.30
2011,01,31,00,41,-1.20
2011,01,31,00,42,-1.10
2011,01,31,00,43,-1.10
2011,01,31,00,44,-1.00
2011,01,31,00,45,-1.00
2011,01,31,00,46,-1.00
2011,01,31,00,47,-0.90
2011,01,31,00,48,-0.90
2011,01,31,00,49,-0.90
2011,01,31,00,50,-0.90
2011,01,31,00,51,-0.90
2011,01,31,00,52,-0.90
2011,01,31,00,53,-0.90
2011,01,31,00,54,-0.90
2011,01,31,00,55,-0.90
2011,01,31,00,56,-0.90
2011,01,31,00,57,-0.90
2011,01,31,00,58,-0.90
2011,01,31,00,59,-0.90
2011,01,31,01,00,-0.90
2011,01,31,01,01,-0.90
2011,01,31,01,02,-0.90
2011,01,31,01,03,-0.90
2011,01,31,01,04,-0.90
2011,01,31,01,05,-0.90
2011,01,31,01,06,-0.90
2011,01,31,01,07,-0.90
2011,01,31,01,08,-0.80
2011,01,31,01,09,-0.80
2011,01,31,01,10,-0.80
2011,01,31,01,11,-0.80
2011,01,31,01,12,-0.80
2011,01,31,01,13,-0.80
2011,01,31,01,14,-0.70
2011,01,31,01,15,-0.80
2011,01,31,01,16,-0.80
2011,01,31,01,17,-0.80
2011,01,31,01,18,-0.80
2011,01,31,01,19,-0.80
2011,01,31,01,20,-0.90
2011,01,31,01,21,-0.90
2011,01,31,01,22,-0.90
2011,01,31,01,23,-1.00
2011,01,31,01,24,-1.00
2011,01,31,01,25,-1.10
2011,01,31,01,26,-1.10
2011,01,31,01,27,-1.20
2011,01,31,01,28,-1.20
2011,01,31,01,29,-1.20
2011,01,31,01,30,-1.30
2011,01,31,01,31,-1.30
2011,01,31,01,32,-1.30
2011,01,31,01,33,-1.30
2011,01,31,01,34,-1.30
2011,01,31,01,35,-1.40
2011,01,31,01,36,-1.40
2011,01,31,01,37,-1.40
2011,01,31,01,38,-1.40
2011,01,31,01,39,-1.40
2011,01,31,01,40,-1.40
2011,01,31,01,41,-1.40
2011,01,31,01,42,-1.40
2011,01,31,01,43,-1.40
2011,01,31,01,44,-1.50
2011,01,31,01,45,-1.50
2011,01,31,01,46,-1.50
2011,01,31,01,47,-1.50
2011,01,31,01,48,-1.60
2011,01,31,01,49,-1.60
2011,01,31,01,50,-1.60
2011,01,31,01,51,-1.60
2011,01,31,01,52,-1.60
2011,01,31,01,53,-1.60
2011,01,31,01,54,-1.60
2011,01,31,01,55,-1.60
2011,01,31,01,56,-1.60
2011,01,31,01,57,-1.60
2011,01,31,01,58,-1.60
2011,01,31,01,59,-1.60
2011,01,31,02,00,-1.60
2011,01,31,02,01,-1.70
2011,01,31,02,02,-1.70
2011,01,31,02,03,-1.70
2011,01,31,02,04,-1.70
2011,01,31,02,05,-1.70
2011,01,31,02,06,-1.70
2011,01,31,02,07,-1.70
2011,01,31,02,08,-1.70
2011,01,31,02,09,-1.70
2011,01,31,02,10,-1.70
2011,01,31,02,11,-1.70
2011,01,31,02,12,-1.70
2011,01,31,02,13,-1.70
2011,01,31,02,14,-1.70
2011,01,31,02,15,-1.70
2011,01,31,02,16,-1.70
2011,01,31,02,17,-1.70
2011,01,31,02,18,-1.70
2011,01,31,02,19,-1.70
2011,01,31,02,20,-1.70
2011,01,31,02,21,-1.70
2011,01,31,02,22,-1.60
2011,01,31,02,23,-1.60
2011,01,31,02,24,-1.60
2011,01,31,02,25,-1.50
2011,01,31,02,26,-1.50
2011,01,31,02,27,-1.50
2011,01,31,02,28,-1.50
2011,01,31,02,29,-1.40
2011,01,31,02,30,-1.40
2011,01,31,02,31,-1.40
2011,01,31,02,32,-1.40
2011,01,31,02,33,-1.40
2011,01,31,02,34,-1.40
2011,01,31,02,35,-1.30
2011,01,31,02,36,-1.30
2011,01,31,02,37,-1.30
2011,01,31,02,38,-1.30
2011,01,31,02,39,-1.30
2011,01,31,02,40,-1.30
2011,01,31,02,41,-1.30
2011,01,31,02,42,-1.30
2011,01,31,02,43,-1.30
2011,01,31,02,44,-1.30
2011,01,31,02,45,-1.30
2011,01,31,02,46,-1.30
2011,01,31,02,47,-1.30
2011,01,31,02,48,-1.30
2011,01,31,02,49,-1.30
2011,01,31,02,50,-1.30
2011,01,31,02,51,-1.30
2011,01,31,02,52,-1.30
2011,01,31,02,53,-1.20
2011,01,31,02,54,-1.20
2011,01,31,02,55,-1.20
2011,01,31,02,56,-1.20
2011,01,31,02,57,-1.20
2011,01,31,02,58,-1.20
2011,01,31,02,59,-1.20
2011,01,31,03,00,-1.20
2011,01,31,03,01,-1.20
2011,01,31,03,02,-1.20
2011,01,31,03,03,-1.20
2011,01,31,03,04,-1.20
2011,01,31,03,05,-1.20
2011,01,31,03,06,-1.20
2011,01,31,03,07,-1.20
2011,01,31,03,08,-1.20
2011,01,31,03,09,-1.20
2011,01,31,03,10,-1.20
2011,01,31,03,11,-1.20
2011,01,31,03,12,-1.20
2011,01,31,03,13,-1.20
2011,01,31,03,14,-1.30
2011,01,31,03,15,-1.30
2011,01,31,03,16,-1.30
2011,01,31,03,17,-1.30
2011,01,31,03,18,-1.30
2011,01,31,03,19,-1.30
2011,01,31,03,20,-1.30
2011,01,31,03,21,-1.30
2011,01,31,03,22,-1.30
2011,01,31,03,23,-1.30
2011,01,31,03,24,-1.30
2011,01,31,03,25,-1.30
2011,01,31,03,26,-1.30
2011,01,31,03,27,-1.30
2011,01,31,03,28,-1.30
2011,01,31,03,29,-1.30
2011,01,31,03,30,-1.30
2011,01,31,03,31,-1.20
2011,01,31,03,32,-1.20
2011,01,31,03,33,-1.20
2011,01,31,03,34,-1.20
2011,01,31,03,35,-1.20
2011,01,31,03,36,-1.20
2011,01,31,03,37,-1.20
2011,01,31,03,38,-1.10
2011,01,31,03,39,-1.10
2011,01,31,03,40,-1.10
2011,01,31,03,41,-1.10
2011,01,31,03,42,-1.10
2011,01,31,03,43,-1.00
2011,01,31,03,44,-1.00
2011,01,31,03,45,-1.10
2011,01,31,03,46,-1.10
2011,01,31,03,47,-1.10
2011,01,31,03,48,-1.10
2011,01,31,03,49,-1.10
2011,01,31,03,50,-1.10
2011,01,31,03,51,-1.10
2011,01,31,03,52,-1.10
2011,01,31,03,53,-1.20
2011,01,31,03,54,-1.20
2011,01,31,03,55,-1.20
2011,01,31,03,56,-1.20
2011,01,31,03,57,-1.20
2011,01,31,03,58,-1.20
2011,01,31,03,59,-1.20
2011,01,31,04,00,-1.20
2011,01,31,04,01,-1.20
2011,01,31,04,02,-1.20
2011,01,31,04,03,-1.30
2011,01,31,04,04,-1.30
2011,01,31,04,05,-1.30
2011,01,31,04,06,-1.30
2011,01,31,04,07,-1.30
2011,01,31,04,08,-1.30
2011,01,31,04,09,-1.30
2011,01,31,04,10,-1.30
2011,01,31,04,11,-1.30
2011,01,31,04,12,-1.30
2011,01,31,04,13,-1.30
2011,01,31,04,14,-1.30
2011,01,31,04,15,-1.30
2011,01,31,04,16,-1.30
2011,01,31,04,17,-1.30
2011,01,31,04,18,-1.30
2011,01,31,04,19,-1.30
2011,01,31,04,20,-1.30
2011,01,31,04,21,-1.20
2011,01,31,04,22,-1.20
2011,01,31,04,23,-1.20
2011,01,31,04,24,-1.20
2011,01,31,04,25,-1.20
2011,01,31,04,26,-1.20
2011,01,31,04,27,-1.20
2011,01,31,04,28,-1.10
2011,01,31,04,29,-1.10
2011,01,31,04,30,-1.10
2011,01,31,04,31,-1.10
2011,01,31,04,32,-1.10
2011,01,31,04,33,-1.10
2011,01,31,04,34,-1.10
2011,01,31,04,35,-1.10
2011,01,31,04,36,-1.10
2011,01,31,04,37,-1.10
2011,01,31,04,38,-1.10
2011,01,31,04,39,-1.10
2011,01,31,04,40,-1.10
2011,01,31,04,41,-1.20
2011,01,31,04,42,-1.20
2011,01,31,04,43,-1.20
2011,01,31,04,44,-1.20
2011,01,31,04,45,-1.20
2011,01,31,04,46,-1.10
2011,01,31,04,47,-1.20
2011,01,31,04,48,-1.20
2011,01,31,04,49,-1.20
2011,01,31,04,50,-1.20
2011,01,31,04,51,-1.20
2011,01,31,04,52,-1.20
2011,01,31,04,53,-1.20
2011,01,31,04,54,-1.20
2011,01,31,04,55,-1.20
2011,01,31,04,56,-1.20
2011,01,31,04,57,-1.20
2011,01,31,04,58,-1.20
2011,01,31,04,59,-1.20
2011,01,31,05,00,-1.10
2011,01,31,05,01,-1.10
2011,01,31,05,02,-1.10
2011,01,31,05,03,-1.10
2011,01,31,05,04,-1.10
2011,01,31,05,05,-1.10
2011,01,31,05,06,-1.10
2011,01,31,05,07,-1.10
2011,01,31,05,08,-1.10
2011,01,31,05,09,-1.10
2011,01,31,05,10,-1.10
2011,01,31,05,11,-1.10
2011,01,31,05,12,-1.10
2011,01,31,05,13,-1.10
2011,01,31,05,14,-1.10
2011,01,31,05,15,-1.10
2011,01,31,05,16,-1.10
2011,01,31,05,17,-1.10
2011,01,31,05,18,-1.10
2011,01,31,05,19,-1.10
2011,01,31,05,20,-1.10
2011,01,31,05,21,-1.10
2011,01,31,05,22,-1.10
2011,01,31,05,23,-1.10
2011,01,31,05,24,-1.10
2011,01,31,05,25,-1.10
2011,01,31,05,26,-1.10
2011,01,31,05,27,-1.10
2011,01,31,05,28,-1.10
2011,01,31,05,29,-1.10
2011,01,31,05,30,-1.10
2011,01,31,05,31,-1.10
2011,01,31,05,32,-1.10
2011,01,31,05,33,-1.10
2011,01,31,05,34,-1.10
2011,01,31,05,35,-1.20
2011,01,31,05,36,-1.20
2011,01,31,05,37,-1.20
2011,01,31,05,38,-1.20
2011,01,31,05,39,-1.20
2011,01,31,05,40,-1.20
2011,01,31,05,41,-1.20
2011,01,31,05,42,-1.20
2011,01,31,05,43,-1.20
2011,01,31,05,44,-1.20
2011,01,31,05,45,-1.20
2011,01,31,05,46,-1.20
2011,01,31,05,47,-1.20
2011,01,31,05,48,-1.20
2011,01,31,05,49,-1.20
2011,01,31,05,50,-1.20
2011,01,31,05,51,-1.20
2011,01,31,05,52,-1.20
2011,01,31,05,53,-1.20
2011,01,31,05,54,-1.20
2011,01,31,05,55,-1.20
2011,01,31,05,56,-1.20
2011,01,31,05,57,-1.20
2011,01,31,05,58,-1.20
2011,01,31,05,59,-1.20
2011,01,31,06,00,-1.20
2011,01,31,06,01,-1.20
2011,01,31,06,02,-1.20
2011,01,31,06,03,-1.20
2011,01,31,06,04,-1.20
2011,01,31,06,05,-1.20
2011,01,31,06,06,-1.20
2011,01,31,06,07,-1.20
2011,01,31,06,08,-1.20
2011,01,31,06,09,-1.30
2011,01,31,06,10,-1.30
2011,01,31,06,11,-1.30
2011,01,31,06,12,-1.30
2011,01,31,06,13,-1.30
2011,01,31,06,14,-1.30
2011,01,31,06,15,-1.30
2011,01,31,06,16,-1.30
2011,01,31,06,17,-1.30
2011,01,31,06,18,-1.30
2011,01,31,06,19,-1.30
2011,01,31,06,20,-1.30
2011,01,31,06,21,-1.30
2011,01,31,06,22,-1.30
2011,01,31,06,23,-1.30
2011,01,31,06,24,-1.30
2011,01,31,06,25,-1.30
2011,01,31,06,26,-1.30
2011,01,31,06,27,-1.30
2011,01,31,06,28,-1.30
2011,01,31,06,29,-1.30
2011,01,31,06,30,-1.30
2011,01,31,06,31,-1.30
2011,01,31,06,32,-1.30
2011,01,31,06,33,-1.30
2011,01,31,06,34,-1.30
2011,01,31,06,35,-1.30
2011,01,31,06,36,-1.30
2011,01,31,06,37,-1.30
2011,01,31,06,38,-1.30
2011,01,31,06,39,-1.30
2011,01,31,06,40,-1.30
2011,01,31,06,41,-1.30
2011,01,31,06,42,-1.30
2011,01,31,06,43,-1.30
2011,01,31,06,44,-1.30
2011,01,31,06,45,-1.30
2011,01,31,06,46,-1.30
2011,01,31,06,47,-1.30
2011,01,31,06,48,-1.30
2011,01,31,06,49,-1.30
2011,01,31,06,50,-1.30
2011,01,31,06,51,-1.30
2011,01,31,06,52,-1.30
2011,01,31,06,53,-1.30
2011,01,31,06,54,-1.30
2011,01,31,06,55,-1.20
2011,01,31,06,56,-1.20
2011,01,31,06,57,-1.20
2011,01,31,06,58,-1.20
2011,01,31,06,59,-1.20
2011,01,31,07,00,-1.20
2011,01,31,07,01,-1.20
2011,01,31,07,02,-1.20
2011,01,31,07,03,-1.20
2011,01,31,07,04,-1.20
2011,01,31,07,05,-1.20
2011,01,31,07,06,-1.20
2011,01,31,07,07,-1.20
2011,01,31,07,08,-1.20
2011,01,31,07,09,-1.20
2011,01,31,07,10,-1.20
2011,01,31,07,11,-1.20
2011,01,31,07,12,-1.20
2011,01,31,07,13,-1.20
2011,01,31,07,14,-1.20
2011,01,31,07,15,-1.20
2011,01,31,07,16,-1.20
2011,01,31,07,17,-1.30
2011,01,31,07,18,-1.30
2011,01,31,07,19,-1.30
2011,01,31,07,20,-1.30
2011,01,31,07,21,-1.30
2011,01,31,07,22,-1.30
2011,01,31,07,23,-1.30
2011,01,31,07,24,-1.40
2011,01,31,07,25,-1.40
2011,01,31,07,26,-1.40
2011,01,31,07,27,-1.40
2011,01,31,07,28,-1.40
2011,01,31,07,29,-1.40
2011,01,31,07,30,-1.40
2011,01,31,07,31,-1.40
2011,01,31,07,32,-1.40
2011,01,31,07,33,-1.40
2011,01,31,07,34,-1.40
2011,01,31,07,35,-1.40
2011,01,31,07,36,-1.40
2011,01,31,07,37,-1.40
2011,01,31,07,38,-1.40
2011,01,31,07,39,-1.40
2011,01,31,07,40,-1.40
2011,01,31,07,41,-1.30
2011,01,31,07,42,-1.30
2011,01,31,07,43,-1.30
2011,01,31,07,44,-1.30
2011,01,31,07,45,-1.30
2011,01,31,07,46,-1.30
2011,01,31,07,47,-1.30
2011,01,31,07,48,-1.30
2011,01,31,07,49,-1.30
2011,01,31,07,50,-1.30
2011,01,31,07,51,-1.20
2011,01,31,07,52,-1.20
2011,01,31,07,53,-1.20
2011,01,31,07,54,-1.20
2011,01,31,07,55,-1.20
2011,01,31,07,56,-1.20
2011,01,31,07,57,-1.20
2011,01,31,07,58,-1.20
2011,01,31,07,59,-1.20
2011,01,31,08,00,-1.20
2011,01,31,08,01,-1.20
2011,01,31,08,02,-1.10
2011,01,31,08,03,-1.10
2011,01,31,08,04,-1.10
2011,01,31,08,05,-1.10
2011,01,31,08,06,-1.00
2011,01,31,08,07,-1.00
2011,01,31,08,08,-1.00
2011,01,31,08,09,-1.00
2011,01,31,08,10,-1.00
2011,01,31,08,11,-1.00
2011,01,31,08,12,-1.00
2011,01,31,08,13,-1.00
2011,01,31,08,14,-1.00
2011,01,31,08,15,-1.00
2011,01,31,08,16,-1.10
2011,01,31,08,17,-1.10
2011,01,31,08,18,-1.10
2011,01,31,08,19,-1.10
2011,01,31,08,20,-1.10
2011,01,31,08,21,-1.10
2011,01,31,08,22,-1.10
2011,01,31,08,23,-1.10
2011,01,31,08,24,-1.10
2011,01,31,08,25,-1.10
2011,01,31,08,26,-1.10
2011,01,31,08,27,-1.10
2011,01,31,08,28,-1.10
2011,01,31,08,29,-1.10
2011,01,31,08,30,-1.00
2011,01,31,08,31,-1.00
2011,01,31,08,32,-1.00
2011,01,31,08,33,-1.00
2011,01,31,08,34,-1.00
2011,01,31,08,35,-1.00
2011,01,31,08,36,-1.00
2011,01,31,08,37,-1.00
2011,01,31,08,38,-1.00
2011,01,31,08,39,-0.90
2011,01,31,08,40,-0.90
2011,01,31,08,41,-0.90
2011,01,31,08,42,-0.90
2011,01,31,08,43,-0.90
2011,01,31,08,44,-0.90
2011,01,31,08,45,-0.90
2011,01,31,08,46,-0.90
2011,01,31,08,47,-0.90
2011,01,31,08,48,-0.90
2011,01,31,08,49,-0.80
2011,01,31,08,50,-0.80
2011,01,31,08,51,-0.80
2011,01,31,08,52,-0.80
2011,01,31,08,53,-0.80
2011,01,31,08,54,-0.70
2011,01,31,08,55,-0.70
2011,01,31,08,56,-0.70
2011,01,31,08,57,-0.70
2011,01,31,08,58,-0.70
2011,01,31,08,59,-0.70
2011,01,31,09,00,-0.60
2011,01,31,09,01,-0.60
2011,01,31,09,02,-0.60
2011,01,31,09,03,-0.50
2011,01,31,09,04,-0.50
2011,01,31,09,05,-0.40
2011,01,31,09,06,-0.40
2011,01,31,09,07,-0.40
2011,01,31,09,08,-0.40
2011,01,31,09,09,-0.40
2011,01,31,09,10,-0.30
2011,01,31,09,11,-0.30
2011,01,31,09,12,-0.30
2011,01,31,09,13,-0.30
2011,01,31,09,14,-0.30
2011,01,31,09,15,-0.30
2011,01,31,09,16,-0.30
2011,01,31,09,17,-0.30
2011,01,31,09,18,-0.30
2011,01,31,09,19,-0.20
2011,01,31,09,20,-0.20
2011,01,31,09,21,-0.20
2011,01,31,09,22,-0.20
2011,01,31,09,23,-0.20
2011,01,31,09,24,-0.20
2011,01,31,09,25,-0.20
2011,01,31,09,26,-0.10
2011,01,31,09,27,-0.10
2011,01,31,09,28,-0.10
2011,01,31,09,29,-0.10
2011,01,31,09,30,0.00
2011,01,31,09,31,0.00
2011,01,31,09,32,0.10
2011,01,31,09,33,0.10
2011,01,31,09,34,0.10
2011,01,31,09,35,0.20
2011,01,31,09,36,0.20
2011,01,31,09,37,0.20
2011,01,31,09,38,0.30
2011,01,31,09,39,0.30
2011,01,31,09,40,0.30
2011,01,31,09,41,0.30
2011,01,31,09,42,0.30
2011,01,31,09,43,0.40
2011,01,31,09,44,0.40
2011,01,31,09,45,0.40
2011,01,31,09,46,0.40
2011,01,31,09,47,0.40
2011,01,31,09,48,0.50
2011,01,31,09,49,0.50
2011,01,31,09,50,0.50
2011,01,31,09,51,0.50
2011,01,31,09,52,0.50
2011,01,31,09,53,0.50
2011,01,31,09,54,0.60
2011,01,31,09,55,0.60
2011,01,31,09,56,0.60
2011,01,31,09,57,0.60
2011,01,31,09,58,0.70
2011,01,31,09,59,0.70
2011,01,31,10,00,0.70
2011,01,31,10,01,0.70
2011,01,31,10,02,0.80
2011,01,31,10,03,0.80
2011,01,31,10,04,0.80
2011,01,31,10,05,0.80
2011,01,31,10,06,0.80
2011,01,31,10,07,0.90
2011,01,31,10,08,0.90
2011,01,31,10,09,1.00
2011,01,31,10,10,1.00
2011,01,31,10,11,1.10
2011,01,31,10,12,1.10
2011,01,31,10,13,1.10
2011,01,31,10,14,1.20
2011,01,31,10,15,1.20
2011,01,31,10,16,1.20
2011,01,31,10,17,1.30
2011,01,31,10,18,1.30
2011,01,31,10,19,1.30
2011,01,31,10,20,1.30
2011,01,31,10,21,1.30
2011,01,31,10,22,1.30
2011,01,31,10,23,1.30
2011,01,31,10,24,1.40
2011,01,31,10,25,1.40
2011,01,31,10,26,1.50
2011,01,31,10,27,1.50
2011,01,31,10,28,1.60
2011,01,31,10,29,1.60
2011,01,31,10,30,1.60
2011,01,31,10,31,1.60
2011,01,31,10,32,1.70
2011,01,31,10,33,1.70
2011,01,31,10,34,1.80
2011,01,31,10,35,1.80
2011,01,31,10,36,1.90
2011,01,31,10,37,2.00
2011,01,31,10,38,2.10
2011,01,31,10,39,2.20
2011,01,31,10,40,2.20
2011,01,31,10,41,2.20
2011,01,31,10,42,2.30
2011,01,31,10,43,2.30
2011,01,31,10,44,2.30
2011,01,31,10,45,2.30
2011,01,31,10,46,2.40
2011,01,31,10,47,2.40
2011,01,31,10,48,2.50
2011,01,31,10,49,2.50
2011,01,31,10,50,2.50
2011,01,31,10,51,2.50
2011,01,31,10,52,2.50
2011,01,31,10,53,2.60
2011,01,31,10,54,2.60
2011,01,31,10,55,2.60
2011,01,31,10,56,2.70
2011,01,31,10,57,2.70
2011,01,31,10,58,2.70
2011,01,31,10,59,2.60
2011,01,31,11,00,2.60
2011,01,31,11,01,2.60
2011,01,31,11,02,2.60
2011,01,31,11,03,2.50
2011,01,31,11,04,2.50
2011,01,31,11,05,2.40
2011,01,31,11,06,2.50
2011,01,31,11,07,2.60
2011,01,31,11,08,2.70
2011,01,31,11,09,2.70
2011,01,31,11,10,2.80
2011,01,31,11,11,2.90
2011,01,31,11,12,3.00
2011,01,31,11,13,3.10
2011,01,31,11,14,3.10
2011,01,31,11,15,3.20
2011,01,31,11,16,3.20
2011,01,31,11,17,3.20
2011,01,31,11,18,3.20
2011,01,31,11,19,3.20
2011,01,31,11,20,3.30
2011,01,31,11,21,3.30
2011,01,31,11,22,3.30
2011,01,31,11,23,3.30
2011,01,31,11,24,3.30
2011,01,31,11,25,3.40
2011,01,31,11,26,3.40
2011,01,31,11,27,3.40
2011,01,31,11,28,3.40
2011,01,31,11,29,3.30
2011,01,31,11,30,3.30
2011,01,31,11,31,3.30
2011,01,31,11,32,3.30
2011,01,31,11,33,3.30
2011,01,31,11,34,3.20
2011,01,31,11,35,3.20
2011,01,31,11,36,3.10
2011,01,31,11,37,3.00
2011,01,31,11,38,3.00
2011,01,31,11,39,2.90
2011,01,31,11,40,2.90
2011,01,31,11,41,2.90
2011,01,31,11,42,2.80
2011,01,31,11,43,2.80
2011,01,31,11,44,2.90
2011,01,31,11,45,2.90
2011,01,31,11,46,2.90
2011,01,31,11,47,2.90
2011,01,31,11,48,3.00
2011,01,31,11,49,3.00
2011,01,31,11,50,3.00
2011,01,31,11,51,3.00
2011,01,31,11,52,3.00
2011,01,31,11,53,3.00
2011,01,31,11,54,3.00
2011,01,31,11,55,3.00
2011,01,31,11,56,3.10
2011,01,31,11,57,3.10
2011,01,31,11,58,3.10
2011,01,31,11,59,3.20
2011,01,31,12,00,3.20
2011,01,31,12,01,3.20
2011,01,31,12,02,3.20
2011,01,31,12,03,3.20
2011,01,31,12,04,3.20
2011,01,31,12,05,3.20
2011,01,31,12,06,3.20
2011,01,31,12,07,3.20
2011,01,31,12,08,3.30
2011,01,31,12,09,3.40
2011,01,31,12,10,3.40
2011,01,31,12,11,3.40
2011,01,31,12,12,3.50
2011,01,31,12,13,3.50
2011,01,31,12,14,3.50
2011,01,31,12,15,3.40
2011,01,31,12,16,3.50
2011,01,31,12,17,3.50
2011,01,31,12,18,3.50
2011,01,31,12,19,3.40
2011,01,31,12,20,3.50
2011,01,31,12,21,3.60
2011,01,31,12,22,3.60
2011,01,31,12,23,3.60
2011,01,31,12,24,3.70
2011,01,31,12,25,3.70
2011,01,31,12,26,3.80
2011,01,31,12,27,3.90
2011,01,31,12,28,4.00
2011,01,31,12,29,4.10
2011,01,31,12,30,4.10
2011,01,31,12,31,4.20
2011,01,31,12,32,4.20
2011,01,31,12,33,4.20
2011,01,31,12,34,4.20
2011,01,31,12,35,4.20
2011,01,31,12,36,4.20
2011,01,31,12,37,4.20
2011,01,31,12,38,4.20
2011,01,31,12,39,4.20
2011,01,31,12,40,4.20
2011,01,31,12,41,4.20
2011,01,31,12,42,4.20
2011,01,31,12,43,4.20
2011,01,31,12,44,4.10
2011,01,31,12,45,4.10
2011,01,31,12,46,4.10
2011,01,31,12,47,4.10
2011,01,31,12,48,4.00
2011,01,31,12,49,4.00
2011,01,31,12,50,4.00
2011,01,31,12,51,4.00
2011,01,31,12,52,4.00
2011,01,31,12,53,4.10
2011,01,31,12,54,4.10
2011,01,31,12,55,4.10
2011,01,31,12,56,4.10
2011,01,31,12,57,4.10
2011,01,31,12,58,4.00
2011,01,31,12,59,3.90
2011,01,31,13,00,3.90
2011,01,31,13,01,3.90
2011,01,31,13,02,3.90
2011,01,31,13,03,4.00
2011,01,31,13,04,4.00
2011,01,31,13,05,4.10
2011,01,31,13,06,4.10
2011,01,31,13,07,4.10
2011,01,31,13,08,4.10
2011,01,31,13,09,4.00
2011,01,31,13,10,4.00
2011,01,31,13,11,4.00
2011,01,31,13,12,4.00
2011,01,31,13,13,4.00
2011,01,31,13,14,3.90
2011,01,31,13,15,3.90
2011,01,31,13,16,3.90
2011,01,31,13,17,3.90
2011,01,31,13,18,3.80
2011,01,31,13,19,3.90
2011,01,31,13,20,3.90
2011,01,31,13,21,3.90
2011,01,31,13,22,3.90
2011,01,31,13,23,3.90
2011,01,31,13,24,3.90
2011,01,31,13,25,4.00
2011,01,31,13,26,4.00
2011,01,31,13,27,4.10
2011,01,31,13,28,4.10
2011,01,31,13,29,4.20
2011,01,31,13,30,4.20
2011,01,31,13,31,4.30
2011,01,31,13,32,4.30
2011,01,31,13,33,4.30
2011,01,31,13,34,4.30
2011,01,31,13,35,4.30
2011,01,31,13,36,4.30
2011,01,31,13,37,4.30
2011,01,31,13,38,4.30
2011,01,31,13,39,4.40
2011,01,31,13,40,4.40
2011,01,31,13,41,4.40
2011,01,31,13,42,4.40
2011,01,31,13,43,4.50
2011,01,31,13,44,4.50
2011,01,31,13,45,4.50
2011,01,31,13,46,4.40
2011,01,31,13,47,4.40
2011,01,31,13,48,4.40
2011,01,31,13,49,4.50
2011,01,31,13,50,4.60
2011,01,31,13,51,4.60
2011,01,31,13,52,4.70
2011,01,31,13,53,4.70
2011,01,31,13,54,4.70
2011,01,31,13,55,4.70
2011,01,31,13,56,4.80
2011,01,31,13,57,4.80
2011,01,31,13,58,4.80
2011,01,31,13,59,4.80
2011,01,31,14,00,4.70
2011,01,31,14,01,4.70
2011,01,31,14,02,4.70
2011,01,31,14,03,4.60
2011,01,31,14,04,4.60
2011,01,31,14,05,4.50
2011,01,31,14,06,4.50
2011,01,31,14,07,4.40
2011,01,31,14,08,4.40
2011,01,31,14,09,4.30
2011,01,31,14,10,4.30
2011,01,31,14,11,4.20
2011,01,31,14,12,4.10
2011,01,31,14,13,4.10
2011,01,31,14,14,4.10
2011,01,31,14,15,4.10
2011,01,31,14,16,4.10
2011,01,31,14,17,4.00
2011,01,31,14,18,4.00
2011,01,31,14,19,4.00
2011,01,31,14,20,4.00
2011,01,31,14,21,4.00
2011,01,31,14,22,4.00
2011,01,31,14,23,4.00
2011,01,31,14,24,3.90
2011,01,31,14,25,3.90
2011,01,31,14,26,3.80
2011,01,31,14,27,3.80
2011,01,31,14,28,3.80
2011,01,31,14,29,3.80
2011,01,31,14,30,3.80
2011,01,31,14,31,3.70
2011,01,31,14,32,3.70
2011,01,31,14,33,3.70
2011,01,31,14,34,3.70
2011,01,31,14,35,3.70
2011,01,31,14,36,3.60
2011,01,31,14,37,3.60
2011,01,31,14,38,3.60
2011,01,31,14,39,3.60
2011,01,31,14,40,3.60
2011,01,31,14,41,3.50
2011,01,31,14,42,3.50
2011,01,31,14,43,3.50
2011,01,31,14,44,3.50
2011,01,31,14,45,3.60
2011,01,31,14,46,3.60
2011,01,31,14,47,3.60
2011,01,31,14,48,3.60
2011,01,31,14,49,3.60
2011,01,31,14,50,3.60
2011,01,31,14,51,3.60
2011,01,31,14,52,3.50
2011,01,31,14,53,3.50
2011,01,31,14,54,3.50
2011,01,31,14,55,3.50
2011,01,31,14,56,3.50
2011,01,31,14,57,3.50
2011,01,31,14,58,3.50
2011,01,31,14,59,3.50
2011,01,31,15,00,3.50
2011,01,31,15,01,3.40
2011,01,31,15,02,3.40
2011,01,31,15,03,3.40
2011,01,31,15,04,3.40
2011,01,31,15,05,3.40
2011,01,31,15,06,3.40
2011,01,31,15,07,3.50
2011,01,31,15,08,3.50
2011,01,31,15,09,3.50
2011,01,31,15,10,3.50
2011,01,31,15,11,3.50
2011,01,31,15,12,3.40
2011,01,31,15,13,3.40
2011,01,31,15,14,3.40
2011,01,31,15,15,3.40
2011,01,31,15,16,3.40
2011,01,31,15,17,3.40
2011,01,31,15,18,3.40
2011,01,31,15,19,3.40
2011,01,31,15,20,3.30
2011,01,31,15,21,3.30
2011,01,31,15,22,3.30
2011,01,31,15,23,3.30
2011,01,31,15,24,3.30
2011,01,31,15,25,3.30
2011,01,31,15,26,3.30
2011,01,31,15,27,3.30
2011,01,31,15,28,3.30
2011,01,31,15,29,3.20
2011,01,31,15,30,3.20
2011,01,31,15,31,3.20
2011,01,31,15,32,3.30
2011,01,31,15,33,3.30
2011,01,31,15,34,3.30
2011,01,31,15,35,3.30
2011,01,31,15,36,3.30
2011,01,31,15,37,3.30
2011,01,31,15,38,3.30
2011,01,31,15,39,3.20
2011,01,31,15,40,3.20
2011,01,31,15,41,3.20
2011,01,31,15,42,3.20
2011,01,31,15,43,3.20
2011,01,31,15,44,3.20
2011,01,31,15,45,3.20
2011,01,31,15,46,3.20
2011,01,31,15,47,3.20
2011,01,31,15,48,3.20
2011,01,31,15,49,3.20
2011,01,31,15,50,3.20
2011,01,31,15,51,3.20
2011,01,31,15,52,3.20
2011,01,31,15,53,3.10
2011,01,31,15,54,3.10
2011,01,31,15,55,3.10
2011,01,31,15,56,3.10
2011,01,31,15,57,3.10
2011,01,31,15,58,3.10
2011,01,31,15,59,3.10
2011,01,31,16,00,3.10
2011,01,31,16,01,3.10
2011,01,31,16,02,3.10
2011,01,31,16,03,3.10
2011,01,31,16,04,3.10
2011,01,31,16,05,3.10
2011,01,31,16,06,3.10
2011,01,31,16,07,3.10
2011,01,31,16,08,3.10
2011,01,31,16,09,3.10
2011,01,31,16,10,3.10
2011,01,31,16,11,3.10
2011,01,31,16,12,3.10
2011,01,31,16,13,3.10
2011,01,31,16,14,3.00
2011,01,31,16,15,3.00
2011,01,31,16,16,3.00
2011,01,31,16,17,3.00
2011,01,31,16,18,3.00
2011,01,31,16,19,3.00
2011,01,31,16,20,2.90
2011,01,31,16,21,2.90
2011,01,31,16,22,2.90
2011,01,31,16,23,2.90
2011,01,31,16,24,2.90
2011,01,31,16,25,2.90
2011,01,31,16,26,2.90
2011,01,31,16,27,2.90
2011,01,31,16,28,2.90
2011,01,31,16,29,2.90
2011,01,31,16,30,2.90
2011,01,31,16,31,2.90
2011,01,31,16,32,2.90
2011,01,31,16,33,2.90
2011,01,31,16,34,2.90
2011,01,31,16,35,2.80
2011,01,31,16,36,2.80
2011,01,31,16,37,2.80
2011,01,31,16,38,2.80
2011,01,31,16,39,2.80
2011,01,31,16,40,2.80
2011,01,31,16,41,2.80
2011,01,31,16,42,2.80
2011,01,31,16,43,2.80
2011,01,31,16,44,2.80
2011,01,31,16,45,2.80
2011,01,31,16,46,2.80
2011,01,31,16,47,2.80
2011,01,31,16,48,2.70
2011,01,31,16,49,2.70
2011,01,31,16,50,2.70
2011,01,31,16,51,2.70
2011,01,31,16,52,2.70
2011,01,31,16,53,2.70
2011,01,31,16,54,2.70
2011,01,31,16,55,2.70
2011,01,31,16,56,2.70
2011,01,31,16,57,2.70
2011,01,31,16,58,2.70
2011,01,31,16,59,2.70
2011,01,31,17,00,2.60
2011,01,31,17,01,2.60
2011,01,31,17,02,2.60
2011,01,31,17,03,2.60
2011,01,31,17,04,2.60
2011,01,31,17,05,2.60
2011,01,31,17,06,2.60
2011,01,31,17,07,2.60
2011,01,31,17,08,2.60
2011,01,31,17,09,2.50
2011,01,31,17,10,2.50
2011,01,31,17,11,2.50
2011,01,31,17,12,2.50
2011,01,31,17,13,2.50
2011,01,31,17,14,2.50
2011,01,31,17,15,2.50
2011,01,31,17,16,2.40
2011,01,31,17,17,2.40
2011,01,31,17,18,2.40
2011,01,31,17,19,2.40
2011,01,31,17,20,2.40
2011,01,31,17,21,2.40
2011,01,31,17,22,2.40
2011,01,31,17,23,2.40
2011,01,31,17,24,2.40
2011,01,31,17,25,2.30
2011,01,31,17,26,2.30
2011,01,31,17,27,2.30
2011,01,31,17,28,2.30
2011,01,31,17,29,2.30
2011,01,31,17,30,2.30
2011,01,31,17,31,2.30
2011,01,31,17,32,2.30
2011,01,31,17,33,2.30
2011,01,31,17,34,2.20
2011,01,31,17,35,2.20
2011,01,31,17,36,2.20
2011,01,31,17,37,2.20
2011,01,31,17,38,2.20
2011,01,31,17,39,2.20
2011,01,31,17,40,2.20