Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,31,08,13,6.00
2012,01,31,08,14,5.90
2012,01,31,08,15,5.90
2012,01,31,08,16,5.90
2012,01,31,08,17,5.90
2012,01,31,08,18,5.90
2012,01,31,08,19,5.90
2012,01,31,08,20,5.90
2012,01,31,08,21,5.90
2012,01,31,08,22,5.90
2012,01,31,08,23,5.90
2012,01,31,08,24,5.90
2012,01,31,08,25,6.00
2012,01,31,08,26,6.00
2012,01,31,08,27,6.00
2012,01,31,08,28,6.00
2012,01,31,08,29,6.00
2012,01,31,08,30,6.00
2012,01,31,08,31,6.00
2012,01,31,08,32,6.00
2012,01,31,08,33,6.00
2012,01,31,08,34,6.00
2012,01,31,08,35,6.00
2012,01,31,08,36,6.00
2012,01,31,08,37,6.00
2012,01,31,08,38,6.00
2012,01,31,08,39,6.00
2012,01,31,08,40,6.00
2012,01,31,08,41,6.00
2012,01,31,08,42,6.00
2012,01,31,08,43,6.00
2012,01,31,08,44,6.00
2012,01,31,08,45,6.00
2012,01,31,08,46,6.00
2012,01,31,08,47,6.00
2012,01,31,08,48,6.00
2012,01,31,08,49,6.00
2012,01,31,08,50,6.00
2012,01,31,08,51,6.00
2012,01,31,08,52,6.00
2012,01,31,08,53,6.00
2012,01,31,08,54,6.00
2012,01,31,08,55,6.00
2012,01,31,08,56,6.00
2012,01,31,08,57,6.00
2012,01,31,08,58,6.00
2012,01,31,08,59,6.00
2012,01,31,09,00,6.00
2012,01,31,09,01,6.10
2012,01,31,09,02,6.10
2012,01,31,09,03,6.10
2012,01,31,09,04,6.10
2012,01,31,09,05,6.10
2012,01,31,09,06,6.10
2012,01,31,09,07,6.10
2012,01,31,09,08,6.20
2012,01,31,09,09,6.20
2012,01,31,09,10,6.20
2012,01,31,09,11,6.20
2012,01,31,09,12,6.20
2012,01,31,09,13,6.20
2012,01,31,09,14,6.30
2012,01,31,09,15,6.30
2012,01,31,09,16,6.30
2012,01,31,09,17,6.30
2012,01,31,09,18,6.30
2012,01,31,09,19,6.30
2012,01,31,09,20,6.30
2012,01,31,09,21,6.30
2012,01,31,09,22,6.30
2012,01,31,09,23,6.30
2012,01,31,09,24,6.30
2012,01,31,09,25,6.30
2012,01,31,09,26,6.30
2012,01,31,09,27,6.30
2012,01,31,09,28,6.20
2012,01,31,09,29,6.20
2012,01,31,09,30,6.20
2012,01,31,09,31,6.30
2012,01,31,09,32,6.30
2012,01,31,09,33,6.30
2012,01,31,09,34,6.40
2012,01,31,09,35,6.40
2012,01,31,09,36,6.40
2012,01,31,09,37,6.40
2012,01,31,09,38,6.40
2012,01,31,09,39,6.40
2012,01,31,09,40,6.40
2012,01,31,09,41,6.40
2012,01,31,09,42,6.40
2012,01,31,09,43,6.40
2012,01,31,09,44,6.40
2012,01,31,09,45,6.40
2012,01,31,09,46,6.40
2012,01,31,09,47,6.40
2012,01,31,09,48,6.40
2012,01,31,09,49,6.40
2012,01,31,09,50,6.40
2012,01,31,09,51,6.40
2012,01,31,09,52,6.30
2012,01,31,09,53,6.30
2012,01,31,09,54,6.30
2012,01,31,09,55,6.30
2012,01,31,09,56,6.30
2012,01,31,09,57,6.30
2012,01,31,09,58,6.30
2012,01,31,09,59,6.30
2012,01,31,10,00,6.30
2012,01,31,10,01,6.30
2012,01,31,10,02,6.40
2012,01,31,10,03,6.40
2012,01,31,10,04,6.40
2012,01,31,10,05,6.40
2012,01,31,10,06,6.40
2012,01,31,10,07,6.40
2012,01,31,10,08,6.40
2012,01,31,10,09,6.40
2012,01,31,10,10,6.40
2012,01,31,10,11,6.40
2012,01,31,10,12,6.40
2012,01,31,10,13,6.40
2012,01,31,10,14,6.40
2012,01,31,10,15,6.40
2012,01,31,10,16,6.40
2012,01,31,10,17,6.40
2012,01,31,10,18,6.40
2012,01,31,10,19,6.50
2012,01,31,10,20,6.60
2012,01,31,10,21,6.60
2012,01,31,10,22,6.50
2012,01,31,10,23,6.40
2012,01,31,10,24,6.50
2012,01,31,10,25,6.60
2012,01,31,10,26,6.60
2012,01,31,10,27,6.60
2012,01,31,10,28,6.60
2012,01,31,10,29,6.60
2012,01,31,10,30,6.60
2012,01,31,10,31,6.60
2012,01,31,10,32,6.50
2012,01,31,10,33,6.40
2012,01,31,10,34,6.40
2012,01,31,10,35,6.40
2012,01,31,10,36,6.40
2012,01,31,10,37,6.40
2012,01,31,10,38,6.40
2012,01,31,10,39,6.40
2012,01,31,10,40,6.40
2012,01,31,10,41,6.40
2012,01,31,10,42,6.40
2012,01,31,10,43,6.40
2012,01,31,10,44,6.30
2012,01,31,10,45,6.30
2012,01,31,10,46,6.30
2012,01,31,10,47,6.30
2012,01,31,10,48,6.20
2012,01,31,10,49,6.20
2012,01,31,10,50,6.20
2012,01,31,10,51,6.20
2012,01,31,10,52,6.20
2012,01,31,10,53,6.20
2012,01,31,10,54,6.20
2012,01,31,10,55,6.30
2012,01,31,10,56,6.30
2012,01,31,10,57,6.30
2012,01,31,10,58,6.40
2012,01,31,10,59,6.40
2012,01,31,11,00,6.50
2012,01,31,11,01,6.60
2012,01,31,11,02,6.60
2012,01,31,11,03,6.60
2012,01,31,11,04,6.60
2012,01,31,11,05,6.60
2012,01,31,11,06,6.70
2012,01,31,11,07,6.80
2012,01,31,11,08,6.80
2012,01,31,11,09,6.80
2012,01,31,11,10,6.80
2012,01,31,11,11,6.80
2012,01,31,11,12,6.80
2012,01,31,11,13,6.90
2012,01,31,11,14,6.90
2012,01,31,11,15,6.80
2012,01,31,11,16,6.80
2012,01,31,11,17,6.80
2012,01,31,11,18,6.80
2012,01,31,11,19,6.80
2012,01,31,11,20,6.80
2012,01,31,11,21,6.80
2012,01,31,11,22,6.80
2012,01,31,11,23,6.80
2012,01,31,11,24,6.90
2012,01,31,11,25,6.90
2012,01,31,11,26,6.90
2012,01,31,11,27,6.90
2012,01,31,11,28,7.00
2012,01,31,11,29,7.00
2012,01,31,11,30,7.10
2012,01,31,11,31,7.20
2012,01,31,11,32,7.20
2012,01,31,11,33,7.30
2012,01,31,11,34,7.30
2012,01,31,11,35,7.30
2012,01,31,11,36,7.30
2012,01,31,11,37,7.20
2012,01,31,11,38,7.20
2012,01,31,11,39,7.10
2012,01,31,11,40,7.10
2012,01,31,11,41,7.10
2012,01,31,11,42,7.10
2012,01,31,11,43,7.20
2012,01,31,11,44,7.20
2012,01,31,11,45,7.20
2012,01,31,11,46,7.20
2012,01,31,11,47,7.20
2012,01,31,11,48,7.20
2012,01,31,11,49,7.20
2012,01,31,11,50,7.20
2012,01,31,11,51,7.20
2012,01,31,11,52,7.30
2012,01,31,11,53,7.30
2012,01,31,11,54,7.40
2012,01,31,11,55,7.40
2012,01,31,11,56,7.40
2012,01,31,11,57,7.40
2012,01,31,11,58,7.40
2012,01,31,11,59,7.40
2012,01,31,12,00,7.40
2012,01,31,12,01,7.40
2012,01,31,12,02,7.40
2012,01,31,12,03,7.40
2012,01,31,12,04,7.40
2012,01,31,12,05,7.50
2012,01,31,12,06,7.50
2012,01,31,12,07,7.50
2012,01,31,12,08,7.50
2012,01,31,12,09,7.50
2012,01,31,12,10,7.60
2012,01,31,12,11,7.50
2012,01,31,12,12,7.50
2012,01,31,12,13,7.50
2012,01,31,12,14,7.40
2012,01,31,12,15,7.40
2012,01,31,12,16,7.50
2012,01,31,12,17,7.50
2012,01,31,12,18,7.50
2012,01,31,12,19,7.60
2012,01,31,12,20,7.60
2012,01,31,12,21,7.70
2012,01,31,12,22,7.70
2012,01,31,12,23,7.70
2012,01,31,12,24,7.70
2012,01,31,12,25,7.80
2012,01,31,12,26,7.80
2012,01,31,12,27,7.80
2012,01,31,12,28,7.80
2012,01,31,12,29,7.80
2012,01,31,12,30,7.80
2012,01,31,12,31,7.80
2012,01,31,12,32,7.80
2012,01,31,12,33,7.80
2012,01,31,12,34,7.80
2012,01,31,12,35,7.80
2012,01,31,12,36,7.80
2012,01,31,12,37,7.80
2012,01,31,12,38,7.80
2012,01,31,12,39,7.80
2012,01,31,12,40,7.80
2012,01,31,12,41,7.80
2012,01,31,12,42,7.80
2012,01,31,12,43,7.80
2012,01,31,12,44,7.80
2012,01,31,12,45,7.80
2012,01,31,12,46,7.80
2012,01,31,12,47,7.80
2012,01,31,12,48,7.90
2012,01,31,12,49,7.90
2012,01,31,12,50,7.90
2012,01,31,12,51,7.90
2012,01,31,12,52,7.90
2012,01,31,12,53,7.90
2012,01,31,12,54,8.00
2012,01,31,12,55,8.00
2012,01,31,12,56,8.00
2012,01,31,12,57,8.00
2012,01,31,12,58,8.00
2012,01,31,12,59,8.10
2012,01,31,13,00,8.00
2012,01,31,13,01,8.00
2012,01,31,13,02,8.00
2012,01,31,13,03,8.00
2012,01,31,13,04,7.90
2012,01,31,13,05,7.90
2012,01,31,13,06,8.00
2012,01,31,13,07,8.00
2012,01,31,13,08,8.00
2012,01,31,13,09,8.00
2012,01,31,13,10,8.10
2012,01,31,13,11,8.10
2012,01,31,13,12,8.10
2012,01,31,13,13,8.20
2012,01,31,13,14,8.10
2012,01,31,13,15,8.10
2012,01,31,13,16,8.20
2012,01,31,13,17,8.20
2012,01,31,13,18,8.20
2012,01,31,13,19,8.20
2012,01,31,13,20,8.20
2012,01,31,13,21,8.20
2012,01,31,13,22,8.20
2012,01,31,13,23,8.20
2012,01,31,13,24,8.20
2012,01,31,13,25,8.20
2012,01,31,13,26,8.20
2012,01,31,13,27,8.20
2012,01,31,13,28,8.20
2012,01,31,13,29,8.20
2012,01,31,13,30,8.20
2012,01,31,13,31,8.30
2012,01,31,13,32,8.30
2012,01,31,13,33,8.30
2012,01,31,13,34,8.30
2012,01,31,13,35,8.30
2012,01,31,13,36,8.30
2012,01,31,13,37,8.30
2012,01,31,13,38,8.30
2012,01,31,13,39,8.30
2012,01,31,13,40,8.30
2012,01,31,13,41,8.40
2012,01,31,13,42,8.40
2012,01,31,13,43,8.40
2012,01,31,13,44,8.40
2012,01,31,13,45,8.40
2012,01,31,13,46,8.40
2012,01,31,13,47,8.40
2012,01,31,13,48,8.40
2012,01,31,13,49,8.40
2012,01,31,13,50,8.40
2012,01,31,13,51,8.40
2012,01,31,13,52,8.50
2012,01,31,13,53,8.50
2012,01,31,13,54,8.50
2012,01,31,13,55,8.50
2012,01,31,13,56,8.50
2012,01,31,13,57,8.50
2012,01,31,13,58,8.50
2012,01,31,13,59,8.50
2012,01,31,14,00,8.50
2012,01,31,14,01,8.50
2012,01,31,14,02,8.50
2012,01,31,14,03,8.50
2012,01,31,14,04,8.50
2012,01,31,14,05,8.50
2012,01,31,14,06,8.40
2012,01,31,14,07,8.40
2012,01,31,14,08,8.40
2012,01,31,14,09,8.40
2012,01,31,14,10,8.40
2012,01,31,14,11,8.40
2012,01,31,14,12,8.40
2012,01,31,14,13,8.40
2012,01,31,14,14,8.40
2012,01,31,14,15,8.40
2012,01,31,14,16,8.40
2012,01,31,14,17,8.40
2012,01,31,14,18,8.40
2012,01,31,14,19,8.40
2012,01,31,14,20,8.40
2012,01,31,14,21,8.40
2012,01,31,14,22,8.40
2012,01,31,14,23,8.40
2012,01,31,14,24,8.30
2012,01,31,14,25,8.30
2012,01,31,14,26,8.30
2012,01,31,14,27,8.30
2012,01,31,14,28,8.30
2012,01,31,14,29,8.30
2012,01,31,14,30,8.30
2012,01,31,14,31,8.30
2012,01,31,14,32,8.30
2012,01,31,14,33,8.30
2012,01,31,14,34,8.30
