Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,16,00,00,17.60
2021,08,16,00,01,17.50
2021,08,16,00,02,17.60
2021,08,16,00,03,17.60
2021,08,16,00,04,17.60
2021,08,16,00,05,17.60
2021,08,16,00,06,17.70
2021,08,16,00,07,17.70
2021,08,16,00,08,17.70
2021,08,16,00,09,17.70
2021,08,16,00,10,17.60
2021,08,16,00,11,17.60
2021,08,16,00,12,17.60
2021,08,16,00,13,17.50
2021,08,16,00,14,17.50
2021,08,16,00,15,17.50
2021,08,16,00,16,17.40
2021,08,16,00,17,17.40
2021,08,16,00,18,17.40
2021,08,16,00,19,17.40
2021,08,16,00,20,17.30
2021,08,16,00,21,17.30
2021,08,16,00,22,17.30
2021,08,16,00,23,17.30
2021,08,16,00,24,17.30
2021,08,16,00,25,17.40
2021,08,16,00,26,17.40
2021,08,16,00,27,17.40
2021,08,16,00,28,17.40
2021,08,16,00,29,17.40
2021,08,16,00,30,17.40
2021,08,16,00,31,17.40
2021,08,16,00,32,17.40
2021,08,16,00,33,17.50
2021,08,16,00,34,17.50
2021,08,16,00,35,17.50
2021,08,16,00,36,17.50
2021,08,16,00,37,17.50
2021,08,16,00,38,17.50
2021,08,16,00,39,17.50
2021,08,16,00,40,17.60
2021,08,16,00,41,17.60
2021,08,16,00,42,17.60
2021,08,16,00,43,17.60
2021,08,16,00,44,17.60
2021,08,16,00,45,17.70
2021,08,16,00,46,17.70
2021,08,16,00,47,17.70
2021,08,16,00,48,17.80
2021,08,16,00,49,17.80
2021,08,16,00,50,17.80
2021,08,16,00,51,17.90
2021,08,16,00,52,17.90
2021,08,16,00,53,17.90
2021,08,16,00,54,17.90
2021,08,16,00,55,17.90
2021,08,16,00,56,18.00
2021,08,16,00,57,18.10
2021,08,16,00,58,18.10
2021,08,16,00,59,18.10
2021,08,16,01,00,18.10
2021,08,16,01,01,18.10
2021,08,16,01,02,18.10
2021,08,16,01,03,18.10
2021,08,16,01,04,18.10
2021,08,16,01,05,18.10
2021,08,16,01,06,18.10
2021,08,16,01,07,18.10
2021,08,16,01,08,18.10
2021,08,16,01,09,18.10
2021,08,16,01,10,18.00
2021,08,16,01,11,17.90
2021,08,16,01,12,17.90
2021,08,16,01,13,18.10
2021,08,16,01,14,18.10
2021,08,16,01,15,18.10
2021,08,16,01,16,18.10
2021,08,16,01,17,18.10
2021,08,16,01,18,18.20
2021,08,16,01,19,18.20
2021,08,16,01,20,18.30
2021,08,16,01,21,18.30
2021,08,16,01,22,18.40
2021,08,16,01,23,18.40
2021,08,16,01,24,18.50
2021,08,16,01,25,18.50
2021,08,16,01,26,18.50
2021,08,16,01,27,18.40
2021,08,16,01,28,18.40
2021,08,16,01,29,18.40
2021,08,16,01,30,18.40
2021,08,16,01,31,18.40
2021,08,16,01,32,18.40
2021,08,16,01,33,18.40
2021,08,16,01,34,18.40
2021,08,16,01,35,18.40
2021,08,16,01,36,18.40
2021,08,16,01,37,18.40
2021,08,16,01,38,18.40
2021,08,16,01,39,18.40
2021,08,16,01,40,18.50
2021,08,16,01,41,18.50
2021,08,16,01,42,18.50
2021,08,16,01,43,18.60
2021,08,16,01,44,18.60
2021,08,16,01,45,18.60
2021,08,16,01,46,18.70
2021,08,16,01,47,18.70
2021,08,16,01,48,18.70
2021,08,16,01,49,18.70
2021,08,16,01,50,18.80
2021,08,16,01,51,18.80
2021,08,16,01,52,18.80
2021,08,16,01,53,18.80
2021,08,16,01,54,18.80
2021,08,16,01,55,18.90
2021,08,16,01,56,18.90
2021,08,16,01,57,18.90
2021,08,16,01,58,18.90
2021,08,16,01,59,18.90
2021,08,16,02,00,18.90
2021,08,16,02,01,18.90
2021,08,16,02,02,18.90
2021,08,16,02,03,18.90
2021,08,16,02,04,18.90
2021,08,16,02,05,18.90
2021,08,16,02,06,18.90
2021,08,16,02,07,18.90
2021,08,16,02,08,19.00
2021,08,16,02,09,19.10
2021,08,16,02,10,19.10
2021,08,16,02,11,19.10
2021,08,16,02,12,19.00
2021,08,16,02,13,18.90
2021,08,16,02,14,18.90
2021,08,16,02,15,18.90
2021,08,16,02,16,18.90
2021,08,16,02,17,18.90
2021,08,16,02,18,18.90
2021,08,16,02,19,18.90
2021,08,16,02,20,18.90
2021,08,16,02,21,18.90
2021,08,16,02,22,18.90
2021,08,16,02,23,18.80
2021,08,16,02,24,18.80
2021,08,16,02,25,18.80
2021,08,16,02,26,18.70
2021,08,16,02,27,18.70
2021,08,16,02,28,18.60
2021,08,16,02,29,18.60
2021,08,16,02,30,18.60
2021,08,16,02,31,18.60
2021,08,16,02,32,18.50
2021,08,16,02,33,18.50
2021,08,16,02,34,18.50
2021,08,16,02,35,18.50
2021,08,16,02,36,18.40
2021,08,16,02,37,18.40
2021,08,16,02,38,18.40
2021,08,16,02,39,18.40
2021,08,16,02,40,18.40
2021,08,16,02,41,18.40
2021,08,16,02,42,18.40
2021,08,16,02,43,18.50
2021,08,16,02,44,18.50
2021,08,16,02,45,18.50
2021,08,16,02,46,18.50
2021,08,16,02,47,18.50
2021,08,16,02,48,18.50
2021,08,16,02,49,18.50
2021,08,16,02,50,18.50
2021,08,16,02,51,18.50
2021,08,16,02,52,18.50
2021,08,16,02,53,18.60
2021,08,16,02,54,18.60
2021,08,16,02,55,18.60
2021,08,16,02,56,18.60
2021,08,16,02,57,18.60
2021,08,16,02,58,18.60
2021,08,16,02,59,18.70
2021,08,16,03,00,18.70
2021,08,16,03,01,18.70
2021,08,16,03,02,18.70
2021,08,16,03,03,18.70
2021,08,16,03,04,18.70
2021,08,16,03,05,18.70
2021,08,16,03,06,18.70
2021,08,16,03,07,18.70
2021,08,16,03,08,18.70
2021,08,16,03,09,18.70
2021,08,16,03,10,18.70
2021,08,16,03,11,18.70
2021,08,16,03,12,18.70
2021,08,16,03,13,18.70
2021,08,16,03,14,18.70
2021,08,16,03,15,18.60
2021,08,16,03,16,18.60
2021,08,16,03,17,18.60
2021,08,16,03,18,18.60
2021,08,16,03,19,18.50
2021,08,16,03,20,18.50
2021,08,16,03,21,18.50
2021,08,16,03,22,18.50
2021,08,16,03,23,18.50
2021,08,16,03,24,18.50
2021,08,16,03,25,18.50
2021,08,16,03,26,18.50
2021,08,16,03,27,18.50
2021,08,16,03,28,18.50
2021,08,16,03,29,18.50
2021,08,16,03,30,18.50
2021,08,16,03,31,18.50
2021,08,16,03,32,18.50
2021,08,16,03,33,18.50
2021,08,16,03,34,18.50
2021,08,16,03,35,18.50
2021,08,16,03,36,18.50
2021,08,16,03,37,18.50
2021,08,16,03,38,18.50
2021,08,16,03,39,18.50
2021,08,16,03,40,18.50
2021,08,16,03,41,18.40
2021,08,16,03,42,18.40
2021,08,16,03,43,18.40
2021,08,16,03,44,18.40
2021,08,16,03,45,18.40
2021,08,16,03,46,18.40
2021,08,16,03,47,18.40
2021,08,16,03,48,18.30
2021,08,16,03,49,18.30
2021,08,16,03,50,18.30
2021,08,16,03,51,18.30
2021,08,16,03,52,18.30
2021,08,16,03,53,18.30
2021,08,16,03,54,18.30
2021,08,16,03,55,18.30
2021,08,16,03,56,18.30
2021,08,16,03,57,18.30
2021,08,16,03,58,18.30
2021,08,16,03,59,18.20
2021,08,16,04,00,18.20
2021,08,16,04,01,18.20
2021,08,16,04,02,18.20
2021,08,16,04,03,18.20
2021,08,16,04,04,18.20
2021,08,16,04,05,18.20
2021,08,16,04,06,18.20
2021,08,16,04,07,18.20
2021,08,16,04,08,18.20
2021,08,16,04,09,18.20
2021,08,16,04,10,18.20
2021,08,16,04,11,18.20
2021,08,16,04,12,18.20
2021,08,16,04,13,18.20
2021,08,16,04,14,18.20
2021,08,16,04,15,18.20
2021,08,16,04,16,18.20
2021,08,16,04,17,18.20
2021,08,16,04,18,18.20
2021,08,16,04,19,18.20
2021,08,16,04,20,18.20
2021,08,16,04,21,18.20
2021,08,16,04,22,18.20
2021,08,16,04,23,18.20
2021,08,16,04,24,18.20
2021,08,16,04,25,18.20
2021,08,16,04,26,18.20
2021,08,16,04,27,18.20
2021,08,16,04,28,18.20
2021,08,16,04,29,18.20
2021,08,16,04,30,18.30
2021,08,16,04,31,18.30
2021,08,16,04,32,18.30
2021,08,16,04,33,18.30
2021,08,16,04,34,18.30
2021,08,16,04,35,18.30
2021,08,16,04,36,18.30
2021,08,16,04,37,18.40
2021,08,16,04,38,18.40
2021,08,16,04,39,18.40
2021,08,16,04,40,18.40
2021,08,16,04,41,18.40
2021,08,16,04,42,18.40
2021,08,16,04,43,18.40
2021,08,16,04,44,18.40
2021,08,16,04,45,18.40
2021,08,16,04,46,18.40
2021,08,16,04,47,18.40
2021,08,16,04,48,18.40
2021,08,16,04,49,18.40
2021,08,16,04,50,18.40
2021,08,16,04,51,18.50
2021,08,16,04,52,18.50
2021,08,16,04,53,18.50
2021,08,16,04,54,18.60
2021,08,16,04,55,18.60
2021,08,16,04,56,18.70
2021,08,16,04,57,18.70
2021,08,16,04,58,18.80
2021,08,16,04,59,18.80
2021,08,16,05,00,18.80
2021,08,16,05,01,18.80
2021,08,16,05,02,18.80
2021,08,16,05,03,18.80
2021,08,16,05,04,18.80
2021,08,16,05,05,18.80
2021,08,16,05,06,18.80
2021,08,16,05,07,18.70
2021,08,16,05,08,18.70
2021,08,16,05,09,18.70
2021,08,16,05,10,18.70
2021,08,16,05,11,18.70
2021,08,16,05,12,18.70
2021,08,16,05,13,18.70
2021,08,16,05,14,18.70
2021,08,16,05,15,18.70
2021,08,16,05,16,18.70
2021,08,16,05,17,18.70
2021,08,16,05,18,18.70
2021,08,16,05,19,18.70
2021,08,16,05,20,18.70
2021,08,16,05,21,18.70
2021,08,16,05,22,18.70
2021,08,16,05,23,18.70
2021,08,16,05,24,18.70
2021,08,16,05,25,18.70
2021,08,16,05,26,18.70
2021,08,16,05,27,18.70
2021,08,16,05,28,18.70
2021,08,16,05,29,18.70
2021,08,16,05,30,18.70
2021,08,16,05,31,18.70
2021,08,16,05,32,18.70
2021,08,16,05,33,18.70
2021,08,16,05,34,18.70
2021,08,16,05,35,18.70
2021,08,16,05,36,18.60
2021,08,16,05,37,18.60
2021,08,16,05,38,18.60
2021,08,16,05,39,18.50
2021,08,16,05,40,18.50
2021,08,16,05,41,18.40
2021,08,16,05,42,18.40
2021,08,16,05,43,18.30
2021,08,16,05,44,18.30
2021,08,16,05,45,18.20
2021,08,16,05,46,18.20
2021,08,16,05,47,18.20
2021,08,16,05,48,18.20
2021,08,16,05,49,18.10
2021,08,16,05,50,18.10
2021,08,16,05,51,18.00
2021,08,16,05,52,17.90
2021,08,16,05,53,17.90
2021,08,16,05,54,17.90
2021,08,16,05,55,17.90
2021,08,16,05,56,17.90
2021,08,16,05,57,17.90
2021,08,16,05,58,17.90
2021,08,16,05,59,17.90
2021,08,16,06,00,17.90
2021,08,16,06,01,17.90
2021,08,16,06,02,17.90
2021,08,16,06,03,17.90
2021,08,16,06,04,17.90
2021,08,16,06,05,17.90
2021,08,16,06,06,17.90
2021,08,16,06,07,17.90
2021,08,16,06,08,17.90
2021,08,16,06,09,17.80
2021,08,16,06,10,17.80
2021,08,16,06,11,17.80
2021,08,16,06,12,17.80
2021,08,16,06,13,17.80
2021,08,16,06,14,17.80
2021,08,16,06,15,17.80
2021,08,16,06,16,17.80
2021,08,16,06,17,17.80
2021,08,16,06,18,17.80
2021,08,16,06,19,17.80
2021,08,16,06,20,17.80
2021,08,16,06,21,17.80
2021,08,16,06,22,17.80
2021,08,16,06,23,17.80
2021,08,16,06,24,17.80
2021,08,16,06,25,17.80
2021,08,16,06,26,17.80
2021,08,16,06,27,17.90
2021,08,16,06,28,17.90
2021,08,16,06,29,17.90
2021,08,16,06,30,17.90
2021,08,16,06,31,17.90
2021,08,16,06,32,17.90
2021,08,16,06,33,17.90
2021,08,16,06,34,17.90
2021,08,16,06,35,17.90
2021,08,16,06,36,17.90
2021,08,16,06,37,17.90
2021,08,16,06,38,17.90
2021,08,16,06,39,17.90
2021,08,16,06,40,17.90
2021,08,16,06,41,17.90
2021,08,16,06,42,17.90
2021,08,16,06,43,17.90
2021,08,16,06,44,17.90
2021,08,16,06,45,17.90
2021,08,16,06,46,17.90
2021,08,16,06,47,17.90
2021,08,16,06,48,17.90
2021,08,16,06,49,17.90
2021,08,16,06,50,17.90
2021,08,16,06,51,17.90
2021,08,16,06,52,17.90
2021,08,16,06,53,17.90
2021,08,16,06,54,17.90
2021,08,16,06,55,17.90
2021,08,16,06,56,17.90
2021,08,16,06,57,17.90
2021,08,16,06,58,17.90
2021,08,16,06,59,17.90
2021,08,16,07,00,17.90
2021,08,16,07,01,17.90
2021,08,16,07,02,17.90
2021,08,16,07,03,17.90
2021,08,16,07,04,17.90
2021,08,16,07,05,17.90
2021,08,16,07,06,17.90
2021,08,16,07,07,17.90
2021,08,16,07,08,17.90
2021,08,16,07,09,17.90
2021,08,16,07,10,17.90
2021,08,16,07,11,17.90
2021,08,16,07,12,17.90
2021,08,16,07,13,17.90
2021,08,16,07,14,17.80
2021,08,16,07,15,17.80
2021,08,16,07,16,17.80
2021,08,16,07,17,17.80
2021,08,16,07,18,17.80
2021,08,16,07,19,17.90
2021,08,16,07,20,17.90
2021,08,16,07,21,17.90
2021,08,16,07,22,17.90
2021,08,16,07,23,17.90
2021,08,16,07,24,17.90
2021,08,16,07,25,17.90
2021,08,16,07,26,17.90
2021,08,16,07,27,17.90
2021,08,16,07,28,17.90
2021,08,16,07,29,17.90
2021,08,16,07,30,17.90
2021,08,16,07,31,17.90
2021,08,16,07,32,17.90
2021,08,16,07,33,17.90
2021,08,16,07,34,17.90
2021,08,16,07,35,17.90
2021,08,16,07,36,17.90
2021,08,16,07,37,17.90
2021,08,16,07,38,17.90
2021,08,16,07,39,17.90
2021,08,16,07,40,17.90
2021,08,16,07,41,17.90
2021,08,16,07,42,17.90
2021,08,16,07,43,17.90
2021,08,16,07,44,17.90
2021,08,16,07,45,17.90
2021,08,16,07,46,17.90
2021,08,16,07,47,17.90
2021,08,16,07,48,17.90
2021,08,16,07,49,18.00
2021,08,16,07,50,18.10
2021,08,16,07,51,18.10
2021,08,16,07,52,18.10
2021,08,16,07,53,18.10
2021,08,16,07,54,18.10
2021,08,16,07,55,18.10
2021,08,16,07,56,18.20
2021,08,16,07,57,18.20
2021,08,16,07,58,18.20
2021,08,16,07,59,18.20
2021,08,16,08,00,18.20
2021,08,16,08,01,18.20
2021,08,16,08,02,18.30
2021,08,16,08,03,18.30
2021,08,16,08,04,18.40
2021,08,16,08,05,18.50
2021,08,16,08,06,18.50
2021,08,16,08,07,18.60
2021,08,16,08,08,18.60
2021,08,16,08,09,18.70
2021,08,16,08,10,18.70
2021,08,16,08,11,18.80
2021,08,16,08,12,18.80
2021,08,16,08,13,18.90
2021,08,16,08,14,18.90
2021,08,16,08,15,18.90
2021,08,16,08,16,18.90
2021,08,16,08,17,19.00
2021,08,16,08,18,19.10
2021,08,16,08,19,19.10
2021,08,16,08,20,19.10
2021,08,16,08,21,19.10
2021,08,16,08,22,19.10
2021,08,16,08,23,19.10
2021,08,16,08,24,19.10
2021,08,16,08,25,19.20
2021,08,16,08,26,19.20
2021,08,16,08,27,19.20
2021,08,16,08,28,19.20
2021,08,16,08,29,19.30
2021,08,16,08,30,19.30
2021,08,16,08,31,19.30
2021,08,16,08,32,19.30
2021,08,16,08,33,19.30
2021,08,16,08,34,19.30
2021,08,16,08,35,19.30
2021,08,16,08,36,19.30
2021,08,16,08,37,19.40
2021,08,16,08,38,19.40
2021,08,16,08,39,19.40
2021,08,16,08,40,19.40
2021,08,16,08,41,19.40
2021,08,16,08,42,19.40
2021,08,16,08,43,19.40
2021,08,16,08,44,19.50
2021,08,16,08,45,19.50
2021,08,16,08,46,19.50
2021,08,16,08,47,19.50
2021,08,16,08,48,19.50
2021,08,16,08,49,19.60
2021,08,16,08,50,19.60
2021,08,16,08,51,19.60
2021,08,16,08,52,19.60
2021,08,16,08,53,19.60
2021,08,16,08,54,19.70
2021,08,16,08,55,19.70
2021,08,16,08,56,19.70
2021,08,16,08,57,19.70
2021,08,16,08,58,19.80
2021,08,16,08,59,19.80
2021,08,16,09,00,19.80
2021,08,16,09,01,19.90
2021,08,16,09,02,19.90
2021,08,16,09,03,19.90
2021,08,16,09,04,19.90
2021,08,16,09,05,19.90
2021,08,16,09,06,20.10
2021,08,16,09,07,20.10
2021,08,16,09,08,20.10
2021,08,16,09,09,20.20
2021,08,16,09,10,20.20
2021,08,16,09,11,20.20
2021,08,16,09,12,20.20
2021,08,16,09,13,20.20
2021,08,16,09,14,20.20
2021,08,16,09,15,20.30
2021,08,16,09,16,20.30
2021,08,16,09,17,20.30
2021,08,16,09,18,20.40
2021,08,16,09,19,20.40
2021,08,16,09,20,20.40
2021,08,16,09,21,20.40
2021,08,16,09,22,20.40
2021,08,16,09,23,20.40
2021,08,16,09,24,20.50
2021,08,16,09,25,20.50
2021,08,16,09,26,20.50
2021,08,16,09,27,20.50
2021,08,16,09,28,20.50
2021,08,16,09,29,20.50
2021,08,16,09,30,20.50
2021,08,16,09,31,20.50
2021,08,16,09,32,20.50
2021,08,16,09,33,20.50
2021,08,16,09,34,20.50
2021,08,16,09,35,20.60
2021,08,16,09,36,20.60
2021,08,16,09,37,20.60
2021,08,16,09,38,20.60
2021,08,16,09,39,20.60
2021,08,16,09,40,20.60
2021,08,16,09,41,20.60
2021,08,16,09,42,20.70
2021,08,16,09,43,20.70
2021,08,16,09,44,20.70
2021,08,16,09,45,20.70
2021,08,16,09,46,20.70
2021,08,16,09,47,20.70
2021,08,16,09,48,20.70
2021,08,16,09,49,20.70
2021,08,16,09,50,20.70
2021,08,16,09,51,20.70
2021,08,16,09,52,20.70
2021,08,16,09,53,20.70
2021,08,16,09,54,20.70
2021,08,16,09,55,20.70
2021,08,16,09,56,20.70
2021,08,16,09,57,20.70
2021,08,16,09,58,20.70
2021,08,16,09,59,20.60
2021,08,16,10,00,20.70
2021,08,16,10,01,20.70
2021,08,16,10,02,20.70
2021,08,16,10,03,20.70
2021,08,16,10,04,20.70
2021,08,16,10,05,20.70
2021,08,16,10,06,20.70
2021,08,16,10,07,20.70
2021,08,16,10,08,20.70
2021,08,16,10,09,20.60
2021,08,16,10,10,20.60
2021,08,16,10,11,20.60
2021,08,16,10,12,20.50
2021,08,16,10,13,20.50
2021,08,16,10,14,20.50
2021,08,16,10,15,20.40
2021,08,16,10,16,20.40
2021,08,16,10,17,20.30
2021,08,16,10,18,20.30
2021,08,16,10,19,20.30
2021,08,16,10,20,20.30
2021,08,16,10,21,20.30
2021,08,16,10,22,20.30
2021,08,16,10,23,20.20
2021,08,16,10,24,20.20
2021,08,16,10,25,20.20
2021,08,16,10,26,20.20
2021,08,16,10,27,20.20
2021,08,16,10,28,20.20
2021,08,16,10,29,20.20
2021,08,16,10,30,20.20
2021,08,16,10,31,20.20
2021,08,16,10,32,20.20
2021,08,16,10,33,20.20
2021,08,16,10,34,20.20
2021,08,16,10,35,20.20
2021,08,16,10,36,20.20
2021,08,16,10,37,20.20
2021,08,16,10,38,20.20
2021,08,16,10,39,20.20
2021,08,16,10,40,20.20
2021,08,16,10,41,20.30
2021,08,16,10,42,20.30
2021,08,16,10,43,20.30
2021,08,16,10,44,20.30
2021,08,16,10,45,20.40
2021,08,16,10,46,20.40
2021,08,16,10,47,20.40
2021,08,16,10,48,20.40
2021,08,16,10,49,20.40
2021,08,16,10,50,20.50
2021,08,16,10,51,20.50
2021,08,16,10,52,20.50
2021,08,16,10,53,20.50
2021,08,16,10,54,20.50
2021,08,16,10,55,20.60
2021,08,16,10,56,20.60
2021,08,16,10,57,20.60
2021,08,16,10,58,20.70
2021,08,16,10,59,20.70
2021,08,16,11,00,20.70
2021,08,16,11,01,20.80
2021,08,16,11,02,20.80
2021,08,16,11,03,20.80
2021,08,16,11,04,20.90
2021,08,16,11,05,20.80
2021,08,16,11,06,20.80
2021,08,16,11,07,20.80
2021,08,16,11,08,20.80
2021,08,16,11,09,20.80
2021,08,16,11,10,20.70
2021,08,16,11,11,20.70
2021,08,16,11,12,20.80
2021,08,16,11,13,20.70
2021,08,16,11,14,20.70
2021,08,16,11,15,20.60
2021,08,16,11,16,20.60
2021,08,16,11,17,20.60
2021,08,16,11,18,20.50
2021,08,16,11,19,20.50
2021,08,16,11,20,20.50
2021,08,16,11,21,20.50
2021,08,16,11,22,20.50
2021,08,16,11,23,20.50
2021,08,16,11,24,20.50
2021,08,16,11,25,20.50
2021,08,16,11,26,20.40
2021,08,16,11,27,20.30
2021,08,16,11,28,20.30
2021,08,16,11,29,20.30
2021,08,16,11,30,20.20
2021,08,16,11,31,20.20
2021,08,16,11,32,20.20
2021,08,16,11,33,20.20
2021,08,16,11,34,20.20
2021,08,16,11,35,20.20
2021,08,16,11,36,20.20
2021,08,16,11,37,20.20
2021,08,16,11,38,20.20
2021,08,16,11,39,20.20
2021,08,16,11,40,20.20
2021,08,16,11,41,20.20
2021,08,16,11,42,20.20
2021,08,16,11,43,20.20
2021,08,16,11,44,20.20
2021,08,16,11,45,20.20
2021,08,16,11,46,20.20
2021,08,16,11,47,20.20
2021,08,16,11,48,20.20
2021,08,16,11,49,20.20
2021,08,16,11,50,20.20
2021,08,16,11,51,20.20
2021,08,16,11,52,20.20
2021,08,16,11,53,20.20
2021,08,16,11,54,20.20
2021,08,16,11,55,20.20
2021,08,16,11,56,20.20
2021,08,16,11,57,20.20
2021,08,16,11,58,20.20
2021,08,16,11,59,20.20
2021,08,16,12,00,20.10
2021,08,16,12,01,20.10
2021,08,16,12,02,20.10
2021,08,16,12,03,20.10
2021,08,16,12,04,20.10
2021,08,16,12,05,20.10
2021,08,16,12,06,20.00
2021,08,16,12,07,19.90
2021,08,16,12,08,19.90
2021,08,16,12,09,19.90
2021,08,16,12,10,19.90
2021,08,16,12,11,19.90
2021,08,16,12,12,19.90
2021,08,16,12,13,19.90
2021,08,16,12,14,19.90
2021,08,16,12,15,20.10
2021,08,16,12,16,20.10
2021,08,16,12,17,20.10
2021,08,16,12,18,20.20
2021,08,16,12,19,20.20
2021,08,16,12,20,20.20
2021,08,16,12,21,20.20
2021,08,16,12,22,20.20
2021,08,16,12,23,20.20
2021,08,16,12,24,20.20
2021,08,16,12,25,20.20
2021,08,16,12,26,20.20
2021,08,16,12,27,20.20
2021,08,16,12,28,20.20
2021,08,16,12,29,20.20
2021,08,16,12,30,20.20
2021,08,16,12,31,20.20
2021,08,16,12,32,20.20
2021,08,16,12,33,20.20
2021,08,16,12,34,20.20
2021,08,16,12,35,20.20
2021,08,16,12,36,20.20
2021,08,16,12,37,20.20
2021,08,16,12,38,20.20
2021,08,16,12,39,20.20
2021,08,16,12,40,20.10
2021,08,16,12,41,20.10
2021,08,16,12,42,20.10
2021,08,16,12,43,20.10
2021,08,16,12,44,20.10
2021,08,16,12,45,20.10
2021,08,16,12,46,20.10
2021,08,16,12,47,20.10
2021,08,16,12,48,20.00
2021,08,16,12,49,19.90
2021,08,16,12,50,19.90
2021,08,16,12,51,19.90
2021,08,16,12,52,19.90
2021,08,16,12,53,19.90
2021,08,16,12,54,20.00
2021,08,16,12,55,20.00
2021,08,16,12,56,19.90
2021,08,16,12,57,19.90
2021,08,16,12,58,20.00
2021,08,16,12,59,20.10
2021,08,16,13,00,20.10
2021,08,16,13,01,20.10
2021,08,16,13,02,20.10
2021,08,16,13,03,20.10
2021,08,16,13,04,20.10
2021,08,16,13,05,20.10
2021,08,16,13,06,20.10
2021,08,16,13,07,20.10
2021,08,16,13,08,20.10
2021,08,16,13,09,20.20
2021,08,16,13,10,20.20
2021,08,16,13,11,20.20
2021,08,16,13,12,20.20
2021,08,16,13,13,20.20
2021,08,16,13,14,20.30
2021,08,16,13,15,20.30
2021,08,16,13,16,20.30
2021,08,16,13,17,20.30
2021,08,16,13,18,20.40
2021,08,16,13,19,20.40
2021,08,16,13,20,20.40
2021,08,16,13,21,20.40
2021,08,16,13,22,20.40
2021,08,16,13,23,20.50
2021,08,16,13,24,20.50
2021,08,16,13,25,20.50
2021,08,16,13,26,20.50
2021,08,16,13,27,20.50
2021,08,16,13,28,20.40
2021,08,16,13,29,20.40
2021,08,16,13,30,20.40
2021,08,16,13,31,20.40
2021,08,16,13,32,20.40
2021,08,16,13,33,20.40
2021,08,16,13,34,20.40
2021,08,16,13,35,20.40
2021,08,16,13,36,20.40
2021,08,16,13,37,20.40
2021,08,16,13,38,20.40
2021,08,16,13,39,20.40
2021,08,16,13,40,20.40
2021,08,16,13,41,20.40
2021,08,16,13,42,20.40
2021,08,16,13,43,20.40
2021,08,16,13,44,20.40
2021,08,16,13,45,20.40
2021,08,16,13,46,20.30
2021,08,16,13,47,20.30
2021,08,16,13,48,20.30
2021,08,16,13,49,20.30
2021,08,16,13,50,20.30
2021,08,16,13,51,20.30
2021,08,16,13,52,20.30
2021,08,16,13,53,20.30
2021,08,16,13,54,20.30
2021,08,16,13,55,20.40
2021,08,16,13,56,20.40
2021,08,16,13,57,20.50
2021,08,16,13,58,20.50
2021,08,16,13,59,20.50
2021,08,16,14,00,20.50
2021,08,16,14,01,20.50
2021,08,16,14,02,20.50
2021,08,16,14,03,20.50
2021,08,16,14,04,20.50
2021,08,16,14,05,20.50
2021,08,16,14,06,20.50
2021,08,16,14,07,20.50
2021,08,16,14,08,20.50
2021,08,16,14,09,20.50
2021,08,16,14,10,20.50
2021,08,16,14,11,20.50
2021,08,16,14,12,20.40
2021,08,16,14,13,20.40
2021,08,16,14,14,20.40
2021,08,16,14,15,20.30
2021,08,16,14,16,20.30
2021,08,16,14,17,20.30
2021,08,16,14,18,20.20
2021,08,16,14,19,20.20
2021,08,16,14,20,20.20
2021,08,16,14,21,20.20
2021,08,16,14,22,20.20
2021,08,16,14,23,20.20
2021,08,16,14,24,20.20
2021,08,16,14,25,20.20
2021,08,16,14,26,20.20
2021,08,16,14,27,20.20
2021,08,16,14,28,20.20
2021,08,16,14,29,20.20
2021,08,16,14,30,20.20
2021,08,16,14,31,20.20
2021,08,16,14,32,20.20
2021,08,16,14,33,20.20
2021,08,16,14,34,20.10
2021,08,16,14,35,20.10
2021,08,16,14,36,20.10
2021,08,16,14,37,20.10
2021,08,16,14,38,20.10
2021,08,16,14,39,20.10
2021,08,16,14,40,20.10
2021,08,16,14,41,20.10
2021,08,16,14,42,20.10
2021,08,16,14,43,20.10
2021,08,16,14,44,20.10
2021,08,16,14,45,20.20
2021,08,16,14,46,20.20
2021,08,16,14,47,20.20
2021,08,16,14,48,20.20
2021,08,16,14,49,20.20
2021,08,16,14,50,20.20
2021,08,16,14,51,20.20
2021,08,16,14,52,20.20
2021,08,16,14,53,20.20
2021,08,16,14,54,20.20
2021,08,16,14,55,20.10
2021,08,16,14,56,20.10
2021,08,16,14,57,20.00
2021,08,16,14,58,19.90
2021,08,16,14,59,19.90
2021,08,16,15,00,19.90
2021,08,16,15,01,19.80
2021,08,16,15,02,19.80
2021,08,16,15,03,19.70
2021,08,16,15,04,19.70
2021,08,16,15,05,19.70
2021,08,16,15,06,19.70
2021,08,16,15,07,19.60
2021,08,16,15,08,19.60
2021,08,16,15,09,19.60
2021,08,16,15,10,19.60
2021,08,16,15,11,19.60
2021,08,16,15,12,19.60
2021,08,16,15,13,19.60
2021,08,16,15,14,19.60
2021,08,16,15,15,19.60
2021,08,16,15,16,19.50
2021,08,16,15,17,19.50
2021,08,16,15,18,19.50
2021,08,16,15,19,19.40
2021,08,16,15,20,19.40
2021,08,16,15,21,19.30
2021,08,16,15,22,19.30
2021,08,16,15,23,19.30
2021,08,16,15,24,19.30
2021,08,16,15,25,19.20
2021,08,16,15,26,19.20
2021,08,16,15,27,19.20
2021,08,16,15,28,19.10
2021,08,16,15,29,19.10
2021,08,16,15,30,19.10
2021,08,16,15,31,19.10
2021,08,16,15,32,19.00
2021,08,16,15,33,18.90
2021,08,16,15,34,18.90
2021,08,16,15,35,18.90
2021,08,16,15,36,18.80
2021,08,16,15,37,18.70
2021,08,16,15,38,18.70
2021,08,16,15,39,18.60
2021,08,16,15,40,18.60
2021,08,16,15,41,18.60
2021,08,16,15,42,18.50
2021,08,16,15,43,18.50
2021,08,16,15,44,18.40
2021,08,16,15,45,18.40
2021,08,16,15,46,18.30
2021,08,16,15,47,18.20
2021,08,16,15,48,18.20
2021,08,16,15,49,18.10
2021,08,16,15,50,17.90
2021,08,16,15,51,17.90
2021,08,16,15,52,17.90
2021,08,16,15,53,17.90
2021,08,16,15,54,17.90
2021,08,16,15,55,17.80
2021,08,16,15,56,17.80
2021,08,16,15,57,17.70
2021,08,16,15,58,17.70
2021,08,16,15,59,17.70
2021,08,16,16,00,17.70
2021,08,16,16,01,17.60
2021,08,16,16,02,17.50
2021,08,16,16,03,17.50
2021,08,16,16,04,17.40
2021,08,16,16,05,17.40
2021,08,16,16,06,17.40
2021,08,16,16,07,17.40
2021,08,16,16,08,17.30
2021,08,16,16,09,17.30
2021,08,16,16,10,17.30
2021,08,16,16,11,17.30
2021,08,16,16,12,17.30
2021,08,16,16,13,17.20
2021,08,16,16,14,17.20
2021,08,16,16,15,17.20
2021,08,16,16,16,17.10
2021,08,16,16,17,17.10
2021,08,16,16,18,17.10
2021,08,16,16,19,17.10
2021,08,16,16,20,17.10
2021,08,16,16,21,17.10
2021,08,16,16,22,17.10
2021,08,16,16,23,17.10
2021,08,16,16,24,17.10
2021,08,16,16,25,17.10
2021,08,16,16,26,17.00
2021,08,16,16,27,17.00
2021,08,16,16,28,17.00
2021,08,16,16,29,16.90
2021,08,16,16,30,16.90
2021,08,16,16,31,17.00
2021,08,16,16,32,17.00
2021,08,16,16,33,16.90
2021,08,16,16,34,16.90
2021,08,16,16,35,16.90
2021,08,16,16,36,16.90
2021,08,16,16,37,17.00
2021,08,16,16,38,16.90
2021,08,16,16,39,16.90
2021,08,16,16,40,16.90
2021,08,16,16,41,16.90
2021,08,16,16,42,16.90
2021,08,16,16,43,16.90
2021,08,16,16,44,16.90
2021,08,16,16,45,16.90
2021,08,16,16,46,16.90
2021,08,16,16,47,16.90
2021,08,16,16,48,16.90
2021,08,16,16,49,16.90
2021,08,16,16,50,16.90
2021,08,16,16,51,17.00
2021,08,16,16,52,17.00
2021,08,16,16,53,17.10
2021,08,16,16,54,17.20
2021,08,16,16,55,17.30
2021,08,16,16,56,17.30
2021,08,16,16,57,17.40
2021,08,16,16,58,17.40
2021,08,16,16,59,17.40
2021,08,16,17,00,17.40
2021,08,16,17,01,17.40
2021,08,16,17,02,17.40
2021,08,16,17,03,17.40
2021,08,16,17,04,17.30
2021,08,16,17,05,17.30
2021,08,16,17,06,17.30
2021,08,16,17,07,17.20
2021,08,16,17,08,17.20
2021,08,16,17,09,17.20
2021,08,16,17,10,17.20
2021,08,16,17,11,17.20
2021,08,16,17,12,17.20
2021,08,16,17,13,17.20
2021,08,16,17,14,17.20
2021,08,16,17,15,17.20
2021,08,16,17,16,17.20
2021,08,16,17,17,17.20
2021,08,16,17,18,17.20
2021,08,16,17,19,17.20