Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,23,00,00,15.00
2011,09,23,00,01,15.00
2011,09,23,00,02,15.00
2011,09,23,00,03,15.10
2011,09,23,00,04,15.10
2011,09,23,00,05,15.10
2011,09,23,00,06,15.10
2011,09,23,00,07,15.10
2011,09,23,00,08,15.10
2011,09,23,00,09,15.10
2011,09,23,00,10,15.10
2011,09,23,00,11,15.10
2011,09,23,00,12,15.10
2011,09,23,00,13,15.10
2011,09,23,00,14,15.10
2011,09,23,00,15,15.10
2011,09,23,00,16,15.10
2011,09,23,00,17,15.10
2011,09,23,00,18,15.10
2011,09,23,00,19,15.10
2011,09,23,00,20,15.10
2011,09,23,00,21,15.10
2011,09,23,00,22,15.10
2011,09,23,00,23,15.10
2011,09,23,00,24,15.10
2011,09,23,00,25,15.10
2011,09,23,00,26,15.10
2011,09,23,00,27,15.10
2011,09,23,00,28,15.20
2011,09,23,00,29,15.20
2011,09,23,00,30,15.20
2011,09,23,00,31,15.20
2011,09,23,00,32,15.20
2011,09,23,00,33,15.20
2011,09,23,00,34,15.20
2011,09,23,00,35,15.20
2011,09,23,00,36,15.20
2011,09,23,00,37,15.20
2011,09,23,00,38,15.20
2011,09,23,00,39,15.20
2011,09,23,00,40,15.20
2011,09,23,00,41,15.20
2011,09,23,00,42,15.20
2011,09,23,00,43,15.20
2011,09,23,00,44,15.20
2011,09,23,00,45,15.20
2011,09,23,00,46,15.20
2011,09,23,00,47,15.20
2011,09,23,00,48,15.20
2011,09,23,00,49,15.20
2011,09,23,00,50,15.20
2011,09,23,00,51,15.20
2011,09,23,00,52,15.20
2011,09,23,00,53,15.20
2011,09,23,00,54,15.20
2011,09,23,00,55,15.20
2011,09,23,00,56,15.20
2011,09,23,00,57,15.20
2011,09,23,00,58,15.20
2011,09,23,00,59,15.20
2011,09,23,01,00,15.20
2011,09,23,01,01,15.20
2011,09,23,01,02,15.20
2011,09,23,01,03,15.20
2011,09,23,01,04,15.20
2011,09,23,01,05,15.20
2011,09,23,01,06,15.20
2011,09,23,01,07,15.20
2011,09,23,01,08,15.20
2011,09,23,01,09,15.20
2011,09,23,01,10,15.20
2011,09,23,01,11,15.20
2011,09,23,01,12,15.20
2011,09,23,01,13,15.20
2011,09,23,01,14,15.20
2011,09,23,01,15,15.20
2011,09,23,01,16,15.20
2011,09,23,01,17,15.20
2011,09,23,01,18,15.20
2011,09,23,01,19,15.20
2011,09,23,01,20,15.20
2011,09,23,01,21,15.20
2011,09,23,01,22,15.20
2011,09,23,01,23,15.20
2011,09,23,01,24,15.20
2011,09,23,01,25,15.20
2011,09,23,01,26,15.20
2011,09,23,01,27,15.20
2011,09,23,01,28,15.20
2011,09,23,01,29,15.20
2011,09,23,01,30,15.20
2011,09,23,01,31,15.20
2011,09,23,01,32,15.20
2011,09,23,01,33,15.20
2011,09,23,01,34,15.20
2011,09,23,01,35,15.20
2011,09,23,01,36,15.20
2011,09,23,01,37,15.20
2011,09,23,01,38,15.30
2011,09,23,01,39,15.30
2011,09,23,01,40,15.30
2011,09,23,01,41,15.30
2011,09,23,01,42,15.30
2011,09,23,01,43,15.30
2011,09,23,01,44,15.30
2011,09,23,01,45,15.30
2011,09,23,01,46,15.30
2011,09,23,01,47,15.30
2011,09,23,01,48,15.30
2011,09,23,01,49,15.30
2011,09,23,01,50,15.30
2011,09,23,01,51,15.30
2011,09,23,01,52,15.30
2011,09,23,01,53,15.30
2011,09,23,01,54,15.30
2011,09,23,01,55,15.30
2011,09,23,01,56,15.30
2011,09,23,01,57,15.30
2011,09,23,01,58,15.30
2011,09,23,01,59,15.30
2011,09,23,02,00,15.30
2011,09,23,02,01,15.30
2011,09,23,02,02,15.30
2011,09,23,02,03,15.30
2011,09,23,02,04,15.30
2011,09,23,02,05,15.30
2011,09,23,02,06,15.30
2011,09,23,02,07,15.30
2011,09,23,02,08,15.30
2011,09,23,02,09,15.30
2011,09,23,02,10,15.30
2011,09,23,02,11,15.30
2011,09,23,02,12,15.30
2011,09,23,02,13,15.30
2011,09,23,02,14,15.30
2011,09,23,02,15,15.30
2011,09,23,02,16,15.30
2011,09,23,02,17,15.30
2011,09,23,02,18,15.30
2011,09,23,02,19,15.30
2011,09,23,02,20,15.30
2011,09,23,02,21,15.30
2011,09,23,02,22,15.30
2011,09,23,02,23,15.30
2011,09,23,02,24,15.30
2011,09,23,02,25,15.30
2011,09,23,02,26,15.30
2011,09,23,02,27,15.30
2011,09,23,02,28,15.30
2011,09,23,02,29,15.30
2011,09,23,02,30,15.30
2011,09,23,02,31,15.30
2011,09,23,02,32,15.30
2011,09,23,02,33,15.30
2011,09,23,02,34,15.30
2011,09,23,02,35,15.30
2011,09,23,02,36,15.30
2011,09,23,02,37,15.30
2011,09,23,02,38,15.30
2011,09,23,02,39,15.30
2011,09,23,02,40,15.30
2011,09,23,02,41,15.30
2011,09,23,02,42,15.30
2011,09,23,02,43,15.30
2011,09,23,02,44,15.30
2011,09,23,02,45,15.30
2011,09,23,02,46,15.30
2011,09,23,02,47,15.30
2011,09,23,02,48,15.30
2011,09,23,02,49,15.30
2011,09,23,02,50,15.30
2011,09,23,02,51,15.30
2011,09,23,02,52,15.30
2011,09,23,02,53,15.30
2011,09,23,02,54,15.30
2011,09,23,02,55,15.30
2011,09,23,02,56,15.30
2011,09,23,02,57,15.30
2011,09,23,02,58,15.30
2011,09,23,02,59,15.30
2011,09,23,03,00,15.20
2011,09,23,03,01,15.20
2011,09,23,03,02,15.20
2011,09,23,03,03,15.20
2011,09,23,03,04,15.20
2011,09,23,03,05,15.20
2011,09,23,03,06,15.20
2011,09,23,03,07,15.20
2011,09,23,03,08,15.20
2011,09,23,03,09,15.20
2011,09,23,03,10,15.20
2011,09,23,03,11,15.20
2011,09,23,03,12,15.20
2011,09,23,03,13,15.20
2011,09,23,03,14,15.20
2011,09,23,03,15,15.20
2011,09,23,03,16,15.20
2011,09,23,03,17,15.20
2011,09,23,03,18,15.20
2011,09,23,03,19,15.20
2011,09,23,03,20,15.10
2011,09,23,03,21,15.10
2011,09,23,03,22,15.10
2011,09,23,03,23,15.10
2011,09,23,03,24,15.10
2011,09,23,03,25,15.10
2011,09,23,03,26,15.10
2011,09,23,03,27,15.10
2011,09,23,03,28,15.10
2011,09,23,03,29,15.10
2011,09,23,03,30,15.10
2011,09,23,03,31,15.10
2011,09,23,03,32,15.10
2011,09,23,03,33,15.10
2011,09,23,03,34,15.10
2011,09,23,03,35,15.10
2011,09,23,03,36,15.10
2011,09,23,03,37,15.10
2011,09,23,03,38,15.10
2011,09,23,03,39,15.10
2011,09,23,03,40,15.10
2011,09,23,03,41,15.20
2011,09,23,03,42,15.20
2011,09,23,03,43,15.10
2011,09,23,03,44,15.20
2011,09,23,03,45,15.10
2011,09,23,03,46,15.20
2011,09,23,03,47,15.20
2011,09,23,03,48,15.10
2011,09,23,03,49,15.20
2011,09,23,03,50,15.10
2011,09,23,03,51,15.20
2011,09,23,03,52,15.20
2011,09,23,03,53,15.20
2011,09,23,03,54,15.20
2011,09,23,03,55,15.20
2011,09,23,03,56,15.20
2011,09,23,03,57,15.20
2011,09,23,03,58,15.20
2011,09,23,03,59,15.20
2011,09,23,04,00,15.20
2011,09,23,04,01,15.20
2011,09,23,04,02,15.20
2011,09,23,04,03,15.10
2011,09,23,04,04,15.10
2011,09,23,04,05,15.10
2011,09,23,04,06,15.10
2011,09,23,04,07,15.10
2011,09,23,04,08,15.10
2011,09,23,04,09,15.00
2011,09,23,04,10,15.00
2011,09,23,04,11,15.00
2011,09,23,04,12,15.00
2011,09,23,04,13,15.00
2011,09,23,04,14,14.90
2011,09,23,04,15,14.90
2011,09,23,04,16,14.90
2011,09,23,04,17,14.90
2011,09,23,04,18,14.90
2011,09,23,04,19,14.90
2011,09,23,04,20,14.80
2011,09,23,04,21,14.80
2011,09,23,04,22,14.80
2011,09,23,04,23,14.80
2011,09,23,04,24,14.80
2011,09,23,04,25,14.80
2011,09,23,04,26,14.80
2011,09,23,04,27,14.70
2011,09,23,04,28,14.70
2011,09,23,04,29,14.70
2011,09,23,04,30,14.70
2011,09,23,04,31,14.70
2011,09,23,04,32,14.70
2011,09,23,04,33,14.70
2011,09,23,04,34,14.70
2011,09,23,04,35,14.70
2011,09,23,04,36,14.70
2011,09,23,04,37,14.70
2011,09,23,04,38,14.70
2011,09,23,04,39,14.60
2011,09,23,04,40,14.60
2011,09,23,04,41,14.60
2011,09,23,04,42,14.60
2011,09,23,04,43,14.60
2011,09,23,04,44,14.60
2011,09,23,04,45,14.60
2011,09,23,04,46,14.60
2011,09,23,04,47,14.60
2011,09,23,04,48,14.60
2011,09,23,04,49,14.60
2011,09,23,04,50,14.60
2011,09,23,04,51,14.50
2011,09,23,04,52,14.60
2011,09,23,04,53,14.50
2011,09,23,04,54,14.50
2011,09,23,04,55,14.50
2011,09,23,04,56,14.50
2011,09,23,04,57,14.50
2011,09,23,04,58,14.50
2011,09,23,04,59,14.50
2011,09,23,05,00,14.50
2011,09,23,05,01,14.50
2011,09,23,05,02,14.50
2011,09,23,05,03,14.50
2011,09,23,05,04,14.60
2011,09,23,05,05,14.50
2011,09,23,05,06,14.50
2011,09,23,05,07,14.60
2011,09,23,05,08,14.60
2011,09,23,05,09,14.60
2011,09,23,05,10,14.60
2011,09,23,05,11,14.60
2011,09,23,05,12,14.60
2011,09,23,05,13,14.60
2011,09,23,05,14,14.60
2011,09,23,05,15,14.60
2011,09,23,05,16,14.60
2011,09,23,05,17,14.60
2011,09,23,05,18,14.60
2011,09,23,05,19,14.60
2011,09,23,05,20,14.60
2011,09,23,05,21,14.60
2011,09,23,05,22,14.60
2011,09,23,05,23,14.60
2011,09,23,05,24,14.60
2011,09,23,05,25,14.50
2011,09,23,05,26,14.50
2011,09,23,05,27,14.50
2011,09,23,05,28,14.50
2011,09,23,05,29,14.40
2011,09,23,05,30,14.40
2011,09,23,05,31,14.40
2011,09,23,05,32,14.40
2011,09,23,05,33,14.40
2011,09,23,05,34,14.30
2011,09,23,05,35,14.30
2011,09,23,05,36,14.30
2011,09,23,05,37,14.30
2011,09,23,05,38,14.30
2011,09,23,05,39,14.20
2011,09,23,05,40,14.20
2011,09,23,05,41,14.20
2011,09,23,05,42,14.20
2011,09,23,05,43,14.20
2011,09,23,05,44,14.10
2011,09,23,05,45,14.10
2011,09,23,05,46,14.10
2011,09,23,05,47,14.10
2011,09,23,05,48,14.10
2011,09,23,05,49,14.10
2011,09,23,05,50,14.00
2011,09,23,05,51,14.00
2011,09,23,05,52,14.00
2011,09,23,05,53,13.90
2011,09,23,05,54,13.90
2011,09,23,05,55,13.90
2011,09,23,05,56,13.90
2011,09,23,05,57,13.80
2011,09,23,05,58,13.80
2011,09,23,05,59,13.80
2011,09,23,06,00,13.80
2011,09,23,06,01,13.80
2011,09,23,06,02,13.80
2011,09,23,06,03,13.70
2011,09,23,06,04,13.70
2011,09,23,06,05,13.70
2011,09,23,06,06,13.70
2011,09,23,06,07,13.70
2011,09,23,06,08,13.70
2011,09,23,06,09,13.70
2011,09,23,06,10,13.60
2011,09,23,06,11,13.60
2011,09,23,06,12,13.60
2011,09,23,06,13,13.60
2011,09,23,06,14,13.60
2011,09,23,06,15,13.60
2011,09,23,06,16,13.60
2011,09,23,06,17,13.60
2011,09,23,06,18,13.60
2011,09,23,06,19,13.60
2011,09,23,06,20,13.60
2011,09,23,06,21,13.60
2011,09,23,06,22,13.60
2011,09,23,06,23,13.60
2011,09,23,06,24,13.60
2011,09,23,06,25,13.60
2011,09,23,06,26,13.60
2011,09,23,06,27,13.60
2011,09,23,06,28,13.60
2011,09,23,06,29,13.60
2011,09,23,06,30,13.60
2011,09,23,06,31,13.60
2011,09,23,06,32,13.60
2011,09,23,06,33,13.60
2011,09,23,06,34,13.60
2011,09,23,06,35,13.60
2011,09,23,06,36,13.60
2011,09,23,06,37,13.60
2011,09,23,06,38,13.60
2011,09,23,06,39,13.60
2011,09,23,06,40,13.60
2011,09,23,06,41,13.60
2011,09,23,06,42,13.50
2011,09,23,06,43,13.50
2011,09,23,06,44,13.50
2011,09,23,06,45,13.50
2011,09,23,06,46,13.50
2011,09,23,06,47,13.50
2011,09,23,06,48,13.50
2011,09,23,06,49,13.50
2011,09,23,06,50,13.50
2011,09,23,06,51,13.50
2011,09,23,06,52,13.50
2011,09,23,06,53,13.50
2011,09,23,06,54,13.50
2011,09,23,06,55,13.50
2011,09,23,06,56,13.50
2011,09,23,06,57,13.40
2011,09,23,06,58,13.40
2011,09,23,06,59,13.40
2011,09,23,07,00,13.40
2011,09,23,07,01,13.40
2011,09,23,07,02,13.40
2011,09,23,07,03,13.40
2011,09,23,07,04,13.40
2011,09,23,07,05,13.30
2011,09,23,07,06,13.30
2011,09,23,07,07,13.30
2011,09,23,07,08,13.30
2011,09,23,07,09,13.30
2011,09,23,07,10,13.30
2011,09,23,07,11,13.30
2011,09,23,07,12,13.40
2011,09,23,07,13,13.40
2011,09,23,07,14,13.40
2011,09,23,07,15,13.40
2011,09,23,07,16,13.40
2011,09,23,07,17,13.40
2011,09,23,07,18,13.40
2011,09,23,07,19,13.40
2011,09,23,07,20,13.40
2011,09,23,07,21,13.40
2011,09,23,07,22,13.40
2011,09,23,07,23,13.40
2011,09,23,07,24,13.30
2011,09,23,07,25,13.30
2011,09,23,07,26,13.40
2011,09,23,07,27,13.40
2011,09,23,07,28,13.40
2011,09,23,07,29,13.40
2011,09,23,07,30,13.40
2011,09,23,07,31,13.40
2011,09,23,07,32,13.40
2011,09,23,07,33,13.40
2011,09,23,07,34,13.40
2011,09,23,07,35,13.40
2011,09,23,07,36,13.40
2011,09,23,07,37,13.50
2011,09,23,07,38,13.50
2011,09,23,07,39,13.50
2011,09,23,07,40,13.50
2011,09,23,07,41,13.50
2011,09,23,07,42,13.50
2011,09,23,07,43,13.60
2011,09,23,07,44,13.60
2011,09,23,07,45,13.60
2011,09,23,07,46,13.60
2011,09,23,07,47,13.60
2011,09,23,07,48,13.60
2011,09,23,07,49,13.70
2011,09,23,07,50,13.70
2011,09,23,07,51,13.70
2011,09,23,07,52,13.70
2011,09,23,07,53,13.70
2011,09,23,07,54,13.80
2011,09,23,07,55,13.80
2011,09,23,07,56,13.80
2011,09,23,07,57,13.80
2011,09,23,07,58,13.90
2011,09,23,07,59,13.90
2011,09,23,08,00,13.90
2011,09,23,08,01,14.00
2011,09,23,08,02,14.00
2011,09,23,08,03,14.10
2011,09,23,08,04,14.10
2011,09,23,08,05,14.20
2011,09,23,08,06,14.20
2011,09,23,08,07,14.20
2011,09,23,08,08,14.30
2011,09,23,08,09,14.30
2011,09,23,08,10,14.40
2011,09,23,08,11,14.40
2011,09,23,08,12,14.50
2011,09,23,08,13,14.60
2011,09,23,08,14,14.70
2011,09,23,08,15,14.80
2011,09,23,08,16,14.80
2011,09,23,08,17,14.90
2011,09,23,08,18,15.00
2011,09,23,08,19,15.10
2011,09,23,08,20,15.10
2011,09,23,08,21,15.20
2011,09,23,08,22,15.20
2011,09,23,08,23,15.30
2011,09,23,08,24,15.30
2011,09,23,08,25,15.40
2011,09,23,08,26,15.40
2011,09,23,08,27,15.40
2011,09,23,08,28,15.50
2011,09,23,08,29,15.50
2011,09,23,08,30,15.50
2011,09,23,08,31,15.60
2011,09,23,08,32,15.60
2011,09,23,08,33,15.60
2011,09,23,08,34,15.60
2011,09,23,08,35,15.60
2011,09,23,08,36,15.60
2011,09,23,08,37,15.70
2011,09,23,08,38,15.70
2011,09,23,08,39,15.70
2011,09,23,08,40,15.70
2011,09,23,08,41,15.70
2011,09,23,08,42,15.70
2011,09,23,08,43,15.70
2011,09,23,08,44,15.70
2011,09,23,08,45,15.80
2011,09,23,08,46,15.80
2011,09,23,08,47,15.80
2011,09,23,08,48,15.80
2011,09,23,08,49,15.80
2011,09,23,08,50,15.80
2011,09,23,08,51,15.80
2011,09,23,08,52,15.80
2011,09,23,08,53,15.80
2011,09,23,08,54,15.80
2011,09,23,08,55,15.80
2011,09,23,08,56,15.70
2011,09,23,08,57,15.70
2011,09,23,08,58,15.60
2011,09,23,08,59,15.60
2011,09,23,09,00,15.60
2011,09,23,09,01,15.50
2011,09,23,09,02,15.50
2011,09,23,09,03,15.50
2011,09,23,09,04,15.50
2011,09,23,09,05,15.50
2011,09,23,09,06,15.50
2011,09,23,09,07,15.50
2011,09,23,09,08,15.50
2011,09,23,09,09,15.50
2011,09,23,09,10,15.50
2011,09,23,09,11,15.50
2011,09,23,09,12,15.50
2011,09,23,09,13,15.50
2011,09,23,09,14,15.50
2011,09,23,09,15,15.50
2011,09,23,09,16,15.50
2011,09,23,09,17,15.50
2011,09,23,09,18,15.60
2011,09,23,09,19,15.60
2011,09,23,09,20,15.60
2011,09,23,09,21,15.60
2011,09,23,09,22,15.60
2011,09,23,09,23,15.70
2011,09,23,09,24,15.70
2011,09,23,09,25,15.70
2011,09,23,09,26,15.70
2011,09,23,09,27,15.70
2011,09,23,09,28,15.80
2011,09,23,09,29,15.80
2011,09,23,09,30,15.80
2011,09,23,09,31,15.80
2011,09,23,09,32,15.90
2011,09,23,09,33,15.90
2011,09,23,09,34,15.90
2011,09,23,09,35,15.90
2011,09,23,09,36,16.00
2011,09,23,09,37,16.00
2011,09,23,09,38,16.10
2011,09,23,09,39,16.10
2011,09,23,09,40,16.10
2011,09,23,09,41,16.20
2011,09,23,09,42,16.20
2011,09,23,09,43,16.20
2011,09,23,09,44,16.20
2011,09,23,09,45,16.30
2011,09,23,09,46,16.30
2011,09,23,09,47,16.30
2011,09,23,09,48,16.30
2011,09,23,09,49,16.30
2011,09,23,09,50,16.30
2011,09,23,09,51,16.20
2011,09,23,09,52,16.20
2011,09,23,09,53,16.20
2011,09,23,09,54,16.20
2011,09,23,09,55,16.10
2011,09,23,09,56,16.10
2011,09,23,09,57,16.10
2011,09,23,09,58,16.10
2011,09,23,09,59,16.10
2011,09,23,10,00,16.10
2011,09,23,10,01,16.10
2011,09,23,10,02,16.10
2011,09,23,10,03,16.10
2011,09,23,10,04,16.10
2011,09,23,10,05,16.20
2011,09,23,10,06,16.20
2011,09,23,10,07,16.20
2011,09,23,10,08,16.20
2011,09,23,10,09,16.20
2011,09,23,10,10,16.30
2011,09,23,10,11,16.30
2011,09,23,10,12,16.30
2011,09,23,10,13,16.30
2011,09,23,10,14,16.40
2011,09,23,10,15,16.40
2011,09,23,10,16,16.40
2011,09,23,10,17,16.50
2011,09,23,10,18,16.50
2011,09,23,10,19,16.50
2011,09,23,10,20,16.60
2011,09,23,10,21,16.60
2011,09,23,10,22,16.70
2011,09,23,10,23,16.70
2011,09,23,10,24,16.70
2011,09,23,10,25,16.80
2011,09,23,10,26,16.80
2011,09,23,10,27,16.80
2011,09,23,10,28,16.90
2011,09,23,10,29,16.90
2011,09,23,10,30,17.00
2011,09,23,10,31,17.00
2011,09,23,10,32,17.10
2011,09,23,10,33,17.10
2011,09,23,10,34,17.10
2011,09,23,10,35,17.20
2011,09,23,10,36,17.20
2011,09,23,10,37,17.20
2011,09,23,10,38,17.20
2011,09,23,10,39,17.30
2011,09,23,10,40,17.30
2011,09,23,10,41,17.30
2011,09,23,10,42,17.40
2011,09,23,10,43,17.40
2011,09,23,10,44,17.40
2011,09,23,10,45,17.50
2011,09,23,10,46,17.50
2011,09,23,10,47,17.60
2011,09,23,10,48,17.60
2011,09,23,10,49,17.60
2011,09,23,10,50,17.60
2011,09,23,10,51,17.60
2011,09,23,10,52,17.70
2011,09,23,10,53,17.70
2011,09,23,10,54,17.70
2011,09,23,10,55,17.70
2011,09,23,10,56,17.70
2011,09,23,10,57,17.80
2011,09,23,10,58,17.80
2011,09,23,10,59,17.80
2011,09,23,11,00,17.80
2011,09,23,11,01,17.90
2011,09,23,11,02,17.90
2011,09,23,11,03,17.90
2011,09,23,11,04,18.00
2011,09,23,11,05,18.00
2011,09,23,11,06,18.10
2011,09,23,11,07,18.10
2011,09,23,11,08,18.10
2011,09,23,11,09,18.10
2011,09,23,11,10,18.10
2011,09,23,11,11,18.20
2011,09,23,11,12,18.20
2011,09,23,11,13,18.20
2011,09,23,11,14,18.20
2011,09,23,11,15,18.30
2011,09,23,11,16,18.30
2011,09,23,11,17,18.30
2011,09,23,11,18,18.40
2011,09,23,11,19,18.40
2011,09,23,11,20,18.40
2011,09,23,11,21,18.50
2011,09,23,11,22,18.50
2011,09,23,11,23,18.60
2011,09,23,11,24,18.60
2011,09,23,11,25,18.70
2011,09,23,11,26,18.70
2011,09,23,11,27,18.80
2011,09,23,11,28,18.80
2011,09,23,11,29,18.90
2011,09,23,11,30,18.90
2011,09,23,11,31,19.00
2011,09,23,11,32,19.00
2011,09,23,11,33,19.10
2011,09,23,11,34,19.20
2011,09,23,11,35,19.20
2011,09,23,11,36,19.30
2011,09,23,11,37,19.30
2011,09,23,11,38,19.40
2011,09,23,11,39,19.50
2011,09,23,11,40,19.50
2011,09,23,11,41,19.60
2011,09,23,11,42,19.70
2011,09,23,11,43,19.70
2011,09,23,11,44,19.80
2011,09,23,11,45,19.90
2011,09,23,11,46,19.90
2011,09,23,11,47,20.00
2011,09,23,11,48,20.00
2011,09,23,11,49,20.10
2011,09,23,11,50,20.10
2011,09,23,11,51,20.20
2011,09,23,11,52,20.30
2011,09,23,11,53,20.30
2011,09,23,11,54,20.40
2011,09,23,11,55,20.50
2011,09,23,11,56,20.50
2011,09,23,11,57,20.60
2011,09,23,11,58,20.70
2011,09,23,11,59,20.70
2011,09,23,12,00,20.70
2011,09,23,12,01,20.80
2011,09,23,12,02,20.80
2011,09,23,12,03,20.90
2011,09,23,12,04,20.90
2011,09,23,12,05,21.00
2011,09,23,12,06,21.10
2011,09,23,12,07,21.10
2011,09,23,12,08,21.10
2011,09,23,12,09,21.20
2011,09,23,12,10,21.20
2011,09,23,12,11,21.20
2011,09,23,12,12,21.30
2011,09,23,12,13,21.30
2011,09,23,12,14,21.40
2011,09,23,12,15,21.40
2011,09,23,12,16,21.50
2011,09,23,12,17,21.50
2011,09,23,12,18,21.50
2011,09,23,12,19,21.60
2011,09,23,12,20,21.60
2011,09,23,12,21,21.50
2011,09,23,12,22,21.50
2011,09,23,12,23,21.50
2011,09,23,12,24,21.50
2011,09,23,12,25,21.40
2011,09,23,12,26,21.40
2011,09,23,12,27,21.50
2011,09,23,12,28,21.50
2011,09,23,12,29,21.50
2011,09,23,12,30,21.50
2011,09,23,12,31,21.60
2011,09,23,12,32,21.50
2011,09,23,12,33,21.50
2011,09,23,12,34,21.40
2011,09,23,12,35,21.40
2011,09,23,12,36,21.40
2011,09,23,12,37,21.40
2011,09,23,12,38,21.40
2011,09,23,12,39,21.30
2011,09,23,12,40,21.30
2011,09,23,12,41,21.40
2011,09,23,12,42,21.40
2011,09,23,12,43,21.40
2011,09,23,12,44,21.50
2011,09,23,12,45,21.50
2011,09,23,12,46,21.60
2011,09,23,12,47,21.60
2011,09,23,12,48,21.70
2011,09,23,12,49,21.80
2011,09,23,12,50,21.80
2011,09,23,12,51,21.80
2011,09,23,12,52,21.90
2011,09,23,12,53,21.90
2011,09,23,12,54,21.90
2011,09,23,12,55,21.90
2011,09,23,12,56,22.00
2011,09,23,12,57,22.00
2011,09,23,12,58,22.10
2011,09,23,12,59,22.10
2011,09,23,13,00,22.20
2011,09,23,13,01,22.30
2011,09,23,13,02,22.30
2011,09,23,13,03,22.40
2011,09,23,13,04,22.40
2011,09,23,13,05,22.40
2011,09,23,13,06,22.50
2011,09,23,13,07,22.50
2011,09,23,13,08,22.60
2011,09,23,13,09,22.70
2011,09,23,13,10,22.70
2011,09,23,13,11,22.70
2011,09,23,13,12,22.80
2011,09,23,13,13,22.80
2011,09,23,13,14,22.80
2011,09,23,13,15,22.70
2011,09,23,13,16,22.70
2011,09,23,13,17,22.70
2011,09,23,13,18,22.60
2011,09,23,13,19,22.50
2011,09,23,13,20,22.40
2011,09,23,13,21,22.30
2011,09,23,13,22,22.30
2011,09,23,13,23,22.30
2011,09,23,13,24,22.20
2011,09,23,13,25,22.20
2011,09,23,13,26,22.20
2011,09,23,13,27,22.20
2011,09,23,13,28,22.20
2011,09,23,13,29,22.20
2011,09,23,13,30,22.20
2011,09,23,13,31,22.20
2011,09,23,13,32,22.20
2011,09,23,13,33,22.20
2011,09,23,13,34,22.30
2011,09,23,13,35,22.30
2011,09,23,13,36,22.30
2011,09,23,13,37,22.40
2011,09,23,13,38,22.40
2011,09,23,13,39,22.50
2011,09,23,13,40,22.50
2011,09,23,13,41,22.60
2011,09,23,13,42,22.60
2011,09,23,13,43,22.60
2011,09,23,13,44,22.70
2011,09,23,13,45,22.70
2011,09,23,13,46,22.70
2011,09,23,13,47,22.70
2011,09,23,13,48,22.70
2011,09,23,13,49,22.70
2011,09,23,13,50,22.70
2011,09,23,13,51,22.70
2011,09,23,13,52,22.70
2011,09,23,13,53,22.80
2011,09,23,13,54,22.80
2011,09,23,13,55,22.90
2011,09,23,13,56,22.90
2011,09,23,13,57,22.90
2011,09,23,13,58,22.90
2011,09,23,13,59,23.00
2011,09,23,14,00,23.00
2011,09,23,14,01,23.00
2011,09,23,14,02,23.00
2011,09,23,14,03,23.10
2011,09,23,14,04,23.10
2011,09,23,14,05,23.20
2011,09,23,14,06,23.20
2011,09,23,14,07,23.30
2011,09,23,14,08,23.40
2011,09,23,14,09,23.40
2011,09,23,14,10,23.50
2011,09,23,14,11,23.50
2011,09,23,14,12,23.60
2011,09,23,14,13,23.60
2011,09,23,14,14,23.70
2011,09,23,14,15,23.70
2011,09,23,14,16,23.70
2011,09,23,14,17,23.80
2011,09,23,14,18,23.70
2011,09,23,14,19,23.70
2011,09,23,14,20,23.70
2011,09,23,14,21,23.70
2011,09,23,14,22,23.70
2011,09,23,14,23,23.70
2011,09,23,14,24,23.70
2011,09,23,14,25,23.70
2011,09,23,14,26,23.70
2011,09,23,14,27,23.70
2011,09,23,14,28,23.70
2011,09,23,14,29,23.60
2011,09,23,14,30,23.60
2011,09,23,14,31,23.50
2011,09,23,14,32,23.40
2011,09,23,14,33,23.30
2011,09,23,14,34,23.30
2011,09,23,14,35,23.20
2011,09,23,14,36,23.10
2011,09,23,14,37,23.00
2011,09,23,14,38,22.90
2011,09,23,14,39,22.90
2011,09,23,14,40,22.80
2011,09,23,14,41,22.80
2011,09,23,14,42,22.80
2011,09,23,14,43,22.70
2011,09,23,14,44,22.70
2011,09,23,14,45,22.70
2011,09,23,14,46,22.70
2011,09,23,14,47,22.60
2011,09,23,14,48,22.60
2011,09,23,14,49,22.60
2011,09,23,14,50,22.70
2011,09,23,14,51,22.70
2011,09,23,14,52,22.70
2011,09,23,14,53,22.80
2011,09,23,14,54,22.80
2011,09,23,14,55,22.80
2011,09,23,14,56,22.80
2011,09,23,14,57,22.80
2011,09,23,14,58,22.70
2011,09,23,14,59,22.80
2011,09,23,15,00,22.70
2011,09,23,15,01,22.70
2011,09,23,15,02,22.70
2011,09,23,15,03,22.70
2011,09,23,15,04,22.70
2011,09,23,15,05,22.80
2011,09,23,15,06,22.80
2011,09,23,15,07,22.80
2011,09,23,15,08,22.80
2011,09,23,15,09,22.90
2011,09,23,15,10,22.90
2011,09,23,15,11,23.00
2011,09,23,15,12,23.00
2011,09,23,15,13,23.10
2011,09,23,15,14,23.10
2011,09,23,15,15,23.20
2011,09,23,15,16,23.20
2011,09,23,15,17,23.30
2011,09,23,15,18,23.30
2011,09,23,15,19,23.30
2011,09,23,15,20,23.30
2011,09,23,15,21,23.30
2011,09,23,15,22,23.40
2011,09,23,15,23,23.40
2011,09,23,15,24,23.40
2011,09,23,15,25,23.50
2011,09,23,15,26,23.50
2011,09,23,15,27,23.60
2011,09,23,15,28,23.60
2011,09,23,15,29,23.70
2011,09,23,15,30,23.80
2011,09,23,15,31,23.80
2011,09,23,15,32,23.80
2011,09,23,15,33,23.90
2011,09,23,15,34,23.90
2011,09,23,15,35,23.90
2011,09,23,15,36,24.00
2011,09,23,15,37,24.00
2011,09,23,15,38,24.10
2011,09,23,15,39,24.10
2011,09,23,15,40,24.10
2011,09,23,15,41,24.10
2011,09,23,15,42,24.10
2011,09,23,15,43,24.10
2011,09,23,15,44,24.20
2011,09,23,15,45,24.20
2011,09,23,15,46,24.20
2011,09,23,15,47,24.30
2011,09,23,15,48,24.30
2011,09,23,15,49,24.40
2011,09,23,15,50,24.40
2011,09,23,15,51,24.50
2011,09,23,15,52,24.50
2011,09,23,15,53,24.60
2011,09,23,15,54,24.60
2011,09,23,15,55,24.60
2011,09,23,15,56,24.50
2011,09,23,15,57,24.50
2011,09,23,15,58,24.50
2011,09,23,15,59,24.50
2011,09,23,16,00,24.50
2011,09,23,16,01,24.50
2011,09,23,16,02,24.50
2011,09,23,16,03,24.50
2011,09,23,16,04,24.50
2011,09,23,16,05,24.40
2011,09,23,16,06,24.30
2011,09,23,16,07,24.20
2011,09,23,16,08,24.20
2011,09,23,16,09,24.10
2011,09,23,16,10,24.10
2011,09,23,16,11,24.10
2011,09,23,16,12,24.10
2011,09,23,16,13,24.10
2011,09,23,16,14,24.10
2011,09,23,16,15,24.00
2011,09,23,16,16,24.00
2011,09,23,16,17,24.00
2011,09,23,16,18,24.00
2011,09,23,16,19,24.00
2011,09,23,16,20,24.10
2011,09,23,16,21,24.10
2011,09,23,16,22,24.10
2011,09,23,16,23,24.10
2011,09,23,16,24,24.10
2011,09,23,16,25,24.10
2011,09,23,16,26,24.10
2011,09,23,16,27,24.10
2011,09,23,16,28,24.10
2011,09,23,16,29,24.10
2011,09,23,16,30,24.10
2011,09,23,16,31,24.10
2011,09,23,16,32,24.10
2011,09,23,16,33,24.10
2011,09,23,16,34,24.00
2011,09,23,16,35,24.00
2011,09,23,16,36,23.90
2011,09,23,16,37,23.90
2011,09,23,16,38,23.90
2011,09,23,16,39,23.90
2011,09,23,16,40,23.90
2011,09,23,16,41,23.80
2011,09,23,16,42,23.80
2011,09,23,16,43,23.70
2011,09,23,16,44,23.60
2011,09,23,16,45,23.50
2011,09,23,16,46,23.40
2011,09,23,16,47,23.30
2011,09,23,16,48,23.30
2011,09,23,16,49,23.20
2011,09,23,16,50,23.10
2011,09,23,16,51,23.10
2011,09,23,16,52,23.00
2011,09,23,16,53,23.00
2011,09,23,16,54,22.90
2011,09,23,16,55,22.90
2011,09,23,16,56,22.90
2011,09,23,16,57,22.90
2011,09,23,16,58,22.80
2011,09,23,16,59,22.80
2011,09,23,17,00,22.80
2011,09,23,17,01,22.80
2011,09,23,17,02,22.80
2011,09,23,17,03,22.80
2011,09,23,17,04,22.80
2011,09,23,17,05,22.80
2011,09,23,17,06,22.80
2011,09,23,17,07,22.80
2011,09,23,17,08,22.80
2011,09,23,17,09,22.80
2011,09,23,17,10,22.80
2011,09,23,17,11,22.80
2011,09,23,17,12,22.80
2011,09,23,17,13,22.90
2011,09,23,17,14,22.90
2011,09,23,17,15,22.90
2011,09,23,17,16,22.90
2011,09,23,17,17,22.90
2011,09,23,17,18,22.90
2011,09,23,17,19,22.90