Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,26,00,00,15.30
2011,07,26,00,01,15.30
2011,07,26,00,02,15.30
2011,07,26,00,03,15.30
2011,07,26,00,04,15.30
2011,07,26,00,05,15.30
2011,07,26,00,06,15.30
2011,07,26,00,07,15.30
2011,07,26,00,08,15.30
2011,07,26,00,09,15.30
2011,07,26,00,10,15.30
2011,07,26,00,11,15.30
2011,07,26,00,12,15.30
2011,07,26,00,13,15.30
2011,07,26,00,14,15.30
2011,07,26,00,15,15.30
2011,07,26,00,16,15.20
2011,07,26,00,17,15.20
2011,07,26,00,18,15.20
2011,07,26,00,19,15.20
2011,07,26,00,20,15.20
2011,07,26,00,21,15.20
2011,07,26,00,22,15.20
2011,07,26,00,23,15.20
2011,07,26,00,24,15.20
2011,07,26,00,25,15.20
2011,07,26,00,26,15.20
2011,07,26,00,27,15.20
2011,07,26,00,28,15.10
2011,07,26,00,29,15.10
2011,07,26,00,30,15.10
2011,07,26,00,31,15.10
2011,07,26,00,32,15.00
2011,07,26,00,33,15.00
2011,07,26,00,34,15.00
2011,07,26,00,35,15.00
2011,07,26,00,36,15.00
2011,07,26,00,37,15.00
2011,07,26,00,38,15.00
2011,07,26,00,39,15.00
2011,07,26,00,40,15.00
2011,07,26,00,41,15.00
2011,07,26,00,42,15.00
2011,07,26,00,43,15.00
2011,07,26,00,44,15.00
2011,07,26,00,45,15.00
2011,07,26,00,46,15.00
2011,07,26,00,47,15.00
2011,07,26,00,48,15.00
2011,07,26,00,49,15.00
2011,07,26,00,50,15.00
2011,07,26,00,51,14.90
2011,07,26,00,52,14.90
2011,07,26,00,53,14.90
2011,07,26,00,54,14.90
2011,07,26,00,55,14.80
2011,07,26,00,56,14.80
2011,07,26,00,57,14.80
2011,07,26,00,58,14.80
2011,07,26,00,59,14.80
2011,07,26,01,00,14.70
2011,07,26,01,01,14.70
2011,07,26,01,02,14.70
2011,07,26,01,03,14.70
2011,07,26,01,04,14.70
2011,07,26,01,05,14.70
2011,07,26,01,06,14.70
2011,07,26,01,07,14.70
2011,07,26,01,08,14.70
2011,07,26,01,09,14.70
2011,07,26,01,10,14.70
2011,07,26,01,11,14.70
2011,07,26,01,12,14.70
2011,07,26,01,13,14.70
2011,07,26,01,14,14.70
2011,07,26,01,15,14.70
2011,07,26,01,16,14.70
2011,07,26,01,17,14.70
2011,07,26,01,18,14.70
2011,07,26,01,19,14.70
2011,07,26,01,20,14.70
2011,07,26,01,21,14.70
2011,07,26,01,22,14.70
2011,07,26,01,23,14.70
2011,07,26,01,24,14.70
2011,07,26,01,25,14.60
2011,07,26,01,26,14.60
2011,07,26,01,27,14.60
2011,07,26,01,28,14.60
2011,07,26,01,29,14.60
2011,07,26,01,30,14.50
2011,07,26,01,31,14.50
2011,07,26,01,32,14.40
2011,07,26,01,33,14.40
2011,07,26,01,34,14.40
2011,07,26,01,35,14.40
2011,07,26,01,36,14.40
2011,07,26,01,37,14.30
2011,07,26,01,38,14.30
2011,07,26,01,39,14.30
2011,07,26,01,40,14.30
2011,07,26,01,41,14.30
2011,07,26,01,42,14.30
2011,07,26,01,43,14.30
2011,07,26,01,44,14.30
2011,07,26,01,45,14.30
2011,07,26,01,46,14.30
2011,07,26,01,47,14.30
2011,07,26,01,48,14.30
2011,07,26,01,49,14.30
2011,07,26,01,50,14.30
2011,07,26,01,51,14.30
2011,07,26,01,52,14.30
2011,07,26,01,53,14.30
2011,07,26,01,54,14.30
2011,07,26,01,55,14.30
2011,07,26,01,56,14.30
2011,07,26,01,57,14.30
2011,07,26,01,58,14.30
2011,07,26,01,59,14.40
2011,07,26,02,00,14.40
2011,07,26,02,01,14.40
2011,07,26,02,02,14.40
2011,07,26,02,03,14.30
2011,07,26,02,04,14.30
2011,07,26,02,05,14.30
2011,07,26,02,06,14.30
2011,07,26,02,07,14.30
2011,07,26,02,08,14.30
2011,07,26,02,09,14.30
2011,07,26,02,10,14.30
2011,07,26,02,11,14.30
2011,07,26,02,12,14.30
2011,07,26,02,13,14.30
2011,07,26,02,14,14.20
2011,07,26,02,15,14.20
2011,07,26,02,16,14.20
2011,07,26,02,17,14.20
2011,07,26,02,18,14.20
2011,07,26,02,19,14.20
2011,07,26,02,20,14.20
2011,07,26,02,21,14.10
2011,07,26,02,22,14.10
2011,07,26,02,23,14.10
2011,07,26,02,24,14.10
2011,07,26,02,25,14.10
2011,07,26,02,26,14.10
2011,07,26,02,27,14.10
2011,07,26,02,28,14.10
2011,07,26,02,29,14.10
2011,07,26,02,30,14.10
2011,07,26,02,31,14.10
2011,07,26,02,32,14.10
2011,07,26,02,33,14.10
2011,07,26,02,34,14.10
2011,07,26,02,35,14.00
2011,07,26,02,36,14.00
2011,07,26,02,37,14.00
2011,07,26,02,38,13.90
2011,07,26,02,39,13.90
2011,07,26,02,40,13.90
2011,07,26,02,41,13.90
2011,07,26,02,42,13.90
2011,07,26,02,43,13.90
2011,07,26,02,44,13.90
2011,07,26,02,45,13.90
2011,07,26,02,46,13.90
2011,07,26,02,47,13.90
2011,07,26,02,48,13.80
2011,07,26,02,49,13.80
2011,07,26,02,50,13.80
2011,07,26,02,51,13.80
2011,07,26,02,52,13.80
2011,07,26,02,53,13.80
2011,07,26,02,54,13.80
2011,07,26,02,55,13.70
2011,07,26,02,56,13.80
2011,07,26,02,57,13.80
2011,07,26,02,58,13.80
2011,07,26,02,59,13.70
2011,07,26,03,00,13.70
2011,07,26,03,01,13.70
2011,07,26,03,02,13.70
2011,07,26,03,03,13.70
2011,07,26,03,04,13.70
2011,07,26,03,05,13.80
2011,07,26,03,06,13.70
2011,07,26,03,07,13.70
2011,07,26,03,08,13.70
2011,07,26,03,09,13.70
2011,07,26,03,10,13.70
2011,07,26,03,11,13.70
2011,07,26,03,12,13.70
2011,07,26,03,13,13.70
2011,07,26,03,14,13.70
2011,07,26,03,15,13.70
2011,07,26,03,16,13.70
2011,07,26,03,17,13.70
2011,07,26,03,18,13.60
2011,07,26,03,19,13.60
2011,07,26,03,20,13.60
2011,07,26,03,21,13.60
2011,07,26,03,22,13.60
2011,07,26,03,23,13.60
2011,07,26,03,24,13.60
2011,07,26,03,25,13.60
2011,07,26,03,26,13.60
2011,07,26,03,27,13.60
2011,07,26,03,28,13.60
2011,07,26,03,29,13.60
2011,07,26,03,30,13.60
2011,07,26,03,31,13.60
2011,07,26,03,32,13.60
2011,07,26,03,33,13.60
2011,07,26,03,34,13.60
2011,07,26,03,35,13.60
2011,07,26,03,36,13.60
2011,07,26,03,37,13.60
2011,07,26,03,38,13.60
2011,07,26,03,39,13.60
2011,07,26,03,40,13.60
2011,07,26,03,41,13.60
2011,07,26,03,42,13.60
2011,07,26,03,43,13.60
2011,07,26,03,44,13.60
2011,07,26,03,45,13.60
2011,07,26,03,46,13.60
2011,07,26,03,47,13.60
2011,07,26,03,48,13.60
2011,07,26,03,49,13.60
2011,07,26,03,50,13.60
2011,07,26,03,51,13.60
2011,07,26,03,52,13.60
2011,07,26,03,53,13.60
2011,07,26,03,54,13.50
2011,07,26,03,55,13.50
2011,07,26,03,56,13.50
2011,07,26,03,57,13.50
2011,07,26,03,58,13.50
2011,07,26,03,59,13.50
2011,07,26,04,00,13.50
2011,07,26,04,01,13.50
2011,07,26,04,02,13.40
2011,07,26,04,03,13.40
2011,07,26,04,04,13.40
2011,07,26,04,05,13.40
2011,07,26,04,06,13.40
2011,07,26,04,07,13.40
2011,07,26,04,08,13.40
2011,07,26,04,09,13.40
2011,07,26,04,10,13.40
2011,07,26,04,11,13.40
2011,07,26,04,12,13.40
2011,07,26,04,13,13.40
2011,07,26,04,14,13.40
2011,07,26,04,15,13.40
2011,07,26,04,16,13.40
2011,07,26,04,17,13.40
2011,07,26,04,18,13.40
2011,07,26,04,19,13.40
2011,07,26,04,20,13.40
2011,07,26,04,21,13.40
2011,07,26,04,22,13.40
2011,07,26,04,23,13.40
2011,07,26,04,24,13.40
2011,07,26,04,25,13.40
2011,07,26,04,26,13.40
2011,07,26,04,27,13.30
2011,07,26,04,28,13.30
2011,07,26,04,29,13.30
2011,07,26,04,30,13.30
2011,07,26,04,31,13.40
2011,07,26,04,32,13.40
2011,07,26,04,33,13.40
2011,07,26,04,34,13.40
2011,07,26,04,35,13.40
2011,07,26,04,36,13.40
2011,07,26,04,37,13.30
2011,07,26,04,38,13.30
2011,07,26,04,39,13.30
2011,07,26,04,40,13.30
2011,07,26,04,41,13.30
2011,07,26,04,42,13.30
2011,07,26,04,43,13.30
2011,07,26,04,44,13.30
2011,07,26,04,45,13.30
2011,07,26,04,46,13.30
2011,07,26,04,47,13.30
2011,07,26,04,48,13.30
2011,07,26,04,49,13.30
2011,07,26,04,50,13.30
2011,07,26,04,51,13.30
2011,07,26,04,52,13.30
2011,07,26,04,53,13.30
2011,07,26,04,54,13.30
2011,07,26,04,55,13.30
2011,07,26,04,56,13.30
2011,07,26,04,57,13.30
2011,07,26,04,58,13.30
2011,07,26,04,59,13.30
2011,07,26,05,00,13.30
2011,07,26,05,01,13.30
2011,07,26,05,02,13.30
2011,07,26,05,03,13.30
2011,07,26,05,04,13.30
2011,07,26,05,05,13.30
2011,07,26,05,06,13.30
2011,07,26,05,07,13.30
2011,07,26,05,08,13.30
2011,07,26,05,09,13.30
2011,07,26,05,10,13.30
2011,07,26,05,11,13.30
2011,07,26,05,12,13.30
2011,07,26,05,13,13.30
2011,07,26,05,14,13.30
2011,07,26,05,15,13.30
2011,07,26,05,16,13.30
2011,07,26,05,17,13.30
2011,07,26,05,18,13.30
2011,07,26,05,19,13.30
2011,07,26,05,20,13.30
2011,07,26,05,21,13.30
2011,07,26,05,22,13.30
2011,07,26,05,23,13.30
2011,07,26,05,24,13.20
2011,07,26,05,25,13.20
2011,07,26,05,26,13.20
2011,07,26,05,27,13.20
2011,07,26,05,28,13.20
2011,07,26,05,29,13.20
2011,07,26,05,30,13.20
2011,07,26,05,31,13.20
2011,07,26,05,32,13.20
2011,07,26,05,33,13.10
2011,07,26,05,34,13.10
2011,07,26,05,35,13.10
2011,07,26,05,36,13.10
2011,07,26,05,37,13.10
2011,07,26,05,38,13.10
2011,07,26,05,39,13.10
2011,07,26,05,40,13.10
2011,07,26,05,41,13.10
2011,07,26,05,42,13.10
2011,07,26,05,43,13.10
2011,07,26,05,44,13.10
2011,07,26,05,45,13.10
2011,07,26,05,46,13.10
2011,07,26,05,47,13.10
2011,07,26,05,48,13.00
2011,07,26,05,49,13.00
2011,07,26,05,50,13.00
2011,07,26,05,51,13.00
2011,07,26,05,52,13.00
2011,07,26,05,53,13.00
2011,07,26,05,54,13.00
2011,07,26,05,55,13.00
2011,07,26,05,56,13.00
2011,07,26,05,57,12.90
2011,07,26,05,58,12.90
2011,07,26,05,59,12.90
2011,07,26,06,00,12.90
2011,07,26,06,01,12.90
2011,07,26,06,02,12.90
2011,07,26,06,03,13.00
2011,07,26,06,04,13.00
2011,07,26,06,05,13.00
2011,07,26,06,06,13.00
2011,07,26,06,07,13.00
2011,07,26,06,08,13.00
2011,07,26,06,09,13.00
2011,07,26,06,10,13.00
2011,07,26,06,11,13.00
2011,07,26,06,12,13.00
2011,07,26,06,13,13.00
2011,07,26,06,14,13.00
2011,07,26,06,15,13.00
2011,07,26,06,16,13.00
2011,07,26,06,17,13.00
2011,07,26,06,18,13.00
2011,07,26,06,19,13.00
2011,07,26,06,20,13.00
2011,07,26,06,21,13.00
2011,07,26,06,22,13.00
2011,07,26,06,23,13.00
2011,07,26,06,24,13.00
2011,07,26,06,25,13.00
2011,07,26,06,26,13.10
2011,07,26,06,27,13.10
2011,07,26,06,28,13.10
2011,07,26,06,29,13.10
2011,07,26,06,30,13.10
2011,07,26,06,31,13.10
2011,07,26,06,32,13.00
2011,07,26,06,33,13.10
2011,07,26,06,34,13.00
2011,07,26,06,35,13.00
2011,07,26,06,36,13.00
2011,07,26,06,37,13.00
2011,07,26,06,38,13.00
2011,07,26,06,39,13.00
2011,07,26,06,40,13.00
2011,07,26,06,41,13.10
2011,07,26,06,42,13.10
2011,07,26,06,43,13.10
2011,07,26,06,44,13.10
2011,07,26,06,45,13.10
2011,07,26,06,46,13.10
2011,07,26,06,47,13.20
2011,07,26,06,48,13.20
2011,07,26,06,49,13.20
2011,07,26,06,50,13.20
2011,07,26,06,51,13.20
2011,07,26,06,52,13.30
2011,07,26,06,53,13.30
2011,07,26,06,54,13.30
2011,07,26,06,55,13.30
2011,07,26,06,56,13.30
2011,07,26,06,57,13.40
2011,07,26,06,58,13.40
2011,07,26,06,59,13.40
2011,07,26,07,00,13.40
2011,07,26,07,01,13.50
2011,07,26,07,02,13.50
2011,07,26,07,03,13.50
2011,07,26,07,04,13.60
2011,07,26,07,05,13.60
2011,07,26,07,06,13.60
2011,07,26,07,07,13.60
2011,07,26,07,08,13.60
2011,07,26,07,09,13.70
2011,07,26,07,10,13.70
2011,07,26,07,11,13.70
2011,07,26,07,12,13.70
2011,07,26,07,13,13.70
2011,07,26,07,14,13.80
2011,07,26,07,15,13.80
2011,07,26,07,16,13.80
2011,07,26,07,17,13.90
2011,07,26,07,18,13.90
2011,07,26,07,19,13.90
2011,07,26,07,20,13.90
2011,07,26,07,21,13.90
2011,07,26,07,22,14.00
2011,07,26,07,23,14.00
2011,07,26,07,24,14.00
2011,07,26,07,25,14.10
2011,07,26,07,26,14.10
2011,07,26,07,27,14.10
2011,07,26,07,28,14.10
2011,07,26,07,29,14.10
2011,07,26,07,30,14.20
2011,07,26,07,31,14.20
2011,07,26,07,32,14.20
2011,07,26,07,33,14.20
2011,07,26,07,34,14.20
2011,07,26,07,35,14.20
2011,07,26,07,36,14.30
2011,07,26,07,37,14.30
2011,07,26,07,38,14.30
2011,07,26,07,39,14.30
2011,07,26,07,40,14.30
2011,07,26,07,41,14.30
2011,07,26,07,42,14.40
2011,07,26,07,43,14.40
2011,07,26,07,44,14.40
2011,07,26,07,45,14.40
2011,07,26,07,46,14.50
2011,07,26,07,47,14.50
2011,07,26,07,48,14.50
2011,07,26,07,49,14.60
2011,07,26,07,50,14.60
2011,07,26,07,51,14.60
2011,07,26,07,52,14.60
2011,07,26,07,53,14.60
2011,07,26,07,54,14.60
2011,07,26,07,55,14.70
2011,07,26,07,56,14.70
2011,07,26,07,57,14.70
2011,07,26,07,58,14.70
2011,07,26,07,59,14.70
2011,07,26,08,00,14.70
2011,07,26,08,01,14.80
2011,07,26,08,02,14.80
2011,07,26,08,03,14.80
2011,07,26,08,04,14.90
2011,07,26,08,05,14.90
2011,07,26,08,06,14.90
2011,07,26,08,07,14.90
2011,07,26,08,08,15.00
2011,07,26,08,09,15.00
2011,07,26,08,10,15.00
2011,07,26,08,11,15.00
2011,07,26,08,12,15.00
2011,07,26,08,13,15.00
2011,07,26,08,14,15.00
2011,07,26,08,15,15.00
2011,07,26,08,16,15.00
2011,07,26,08,17,15.00
2011,07,26,08,18,15.00
2011,07,26,08,19,15.00
2011,07,26,08,20,15.00
2011,07,26,08,21,15.00
2011,07,26,08,22,15.00
2011,07,26,08,23,15.00
2011,07,26,08,24,15.10
2011,07,26,08,25,15.10
2011,07,26,08,26,15.10
2011,07,26,08,27,15.10
2011,07,26,08,28,15.10
2011,07,26,08,29,15.20
2011,07,26,08,30,15.20
2011,07,26,08,31,15.20
2011,07,26,08,32,15.20
2011,07,26,08,33,15.20
2011,07,26,08,34,15.20
2011,07,26,08,35,15.10
2011,07,26,08,36,15.10
2011,07,26,08,37,15.00
2011,07,26,08,38,15.00
2011,07,26,08,39,15.00
2011,07,26,08,40,15.00
2011,07,26,08,41,15.00
2011,07,26,08,42,15.00
2011,07,26,08,43,15.00
2011,07,26,08,44,15.00
2011,07,26,08,45,15.00
2011,07,26,08,46,15.10
2011,07,26,08,47,15.20
2011,07,26,08,48,15.20
2011,07,26,08,49,15.20
2011,07,26,08,50,15.30
2011,07,26,08,51,15.30
2011,07,26,08,52,15.40
2011,07,26,08,53,15.40
2011,07,26,08,54,15.40
2011,07,26,08,55,15.40
2011,07,26,08,56,15.40
2011,07,26,08,57,15.40
2011,07,26,08,58,15.40
2011,07,26,08,59,15.40
2011,07,26,09,00,15.40
2011,07,26,09,01,15.40
2011,07,26,09,02,15.30
2011,07,26,09,03,15.30
2011,07,26,09,04,15.30
2011,07,26,09,05,15.30
2011,07,26,09,06,15.40
2011,07,26,09,07,15.40
2011,07,26,09,08,15.40
2011,07,26,09,09,15.40
2011,07,26,09,10,15.40
2011,07,26,09,11,15.40
2011,07,26,09,12,15.40
2011,07,26,09,13,15.40
2011,07,26,09,14,15.50
2011,07,26,09,15,15.50
2011,07,26,09,16,15.60
2011,07,26,09,17,15.60
2011,07,26,09,18,15.60
2011,07,26,09,19,15.60
2011,07,26,09,20,15.70
2011,07,26,09,21,15.70
2011,07,26,09,22,15.70
2011,07,26,09,23,15.70
2011,07,26,09,24,15.70
2011,07,26,09,25,15.70
2011,07,26,09,26,15.80
2011,07,26,09,27,15.80
2011,07,26,09,28,15.80
2011,07,26,09,29,15.90
2011,07,26,09,30,15.90
2011,07,26,09,31,15.90
2011,07,26,09,32,16.00
2011,07,26,09,33,16.00
2011,07,26,09,34,16.00
2011,07,26,09,35,16.00
2011,07,26,09,36,16.10
2011,07,26,09,37,16.10
2011,07,26,09,38,16.20
2011,07,26,09,39,16.20
2011,07,26,09,40,16.30
2011,07,26,09,41,16.30
2011,07,26,09,42,16.30
2011,07,26,09,43,16.40
2011,07,26,09,44,16.40
2011,07,26,09,45,16.40
2011,07,26,09,46,16.50
2011,07,26,09,47,16.50
2011,07,26,09,48,16.60
2011,07,26,09,49,16.60
2011,07,26,09,50,16.60
2011,07,26,09,51,16.60
2011,07,26,09,52,16.60
2011,07,26,09,53,16.60
2011,07,26,09,54,16.60
2011,07,26,09,55,16.60
2011,07,26,09,56,16.60
2011,07,26,09,57,16.60
2011,07,26,09,58,16.60
2011,07,26,09,59,16.60
2011,07,26,10,00,16.70
2011,07,26,10,01,16.70
2011,07,26,10,02,16.70
2011,07,26,10,03,16.70
2011,07,26,10,04,16.70
2011,07,26,10,05,16.70
2011,07,26,10,06,16.60
2011,07,26,10,07,16.60
2011,07,26,10,08,16.60
2011,07,26,10,09,16.60
2011,07,26,10,10,16.50
2011,07,26,10,11,16.40
2011,07,26,10,12,16.40
2011,07,26,10,13,16.40
2011,07,26,10,14,16.40
2011,07,26,10,15,16.50
2011,07,26,10,16,16.50
2011,07,26,10,17,16.50
2011,07,26,10,18,16.50
2011,07,26,10,19,16.50
2011,07,26,10,20,16.50
2011,07,26,10,21,16.50
2011,07,26,10,22,16.50
2011,07,26,10,23,16.60
2011,07,26,10,24,16.60
2011,07,26,10,25,16.60
2011,07,26,10,26,16.60
2011,07,26,10,27,16.60
2011,07,26,10,28,16.60
2011,07,26,10,29,16.60
2011,07,26,10,30,16.70
2011,07,26,10,31,16.70
2011,07,26,10,32,16.70
2011,07,26,10,33,16.70
2011,07,26,10,34,16.70
2011,07,26,10,35,16.70
2011,07,26,10,36,16.70
2011,07,26,10,37,16.80
2011,07,26,10,38,16.80
2011,07,26,10,39,16.80
2011,07,26,10,40,16.90
2011,07,26,10,41,16.90
2011,07,26,10,42,17.00
2011,07,26,10,43,17.00
2011,07,26,10,44,17.10
2011,07,26,10,45,17.20
2011,07,26,10,46,17.30
2011,07,26,10,47,17.30
2011,07,26,10,48,17.30
2011,07,26,10,49,17.30
2011,07,26,10,50,17.20
2011,07,26,10,51,17.10
2011,07,26,10,52,17.10
2011,07,26,10,53,17.10
2011,07,26,10,54,17.10
2011,07,26,10,55,17.10
2011,07,26,10,56,17.10
2011,07,26,10,57,17.10
2011,07,26,10,58,17.20
2011,07,26,10,59,17.20
2011,07,26,11,00,17.20
2011,07,26,11,01,17.30
2011,07,26,11,02,17.30
2011,07,26,11,03,17.30
2011,07,26,11,04,17.30
2011,07,26,11,05,17.40
2011,07,26,11,06,17.40
2011,07,26,11,07,17.40
2011,07,26,11,08,17.40
2011,07,26,11,09,17.30
2011,07,26,11,10,17.30
2011,07,26,11,11,17.40
2011,07,26,11,12,17.40
2011,07,26,11,13,17.50
2011,07,26,11,14,17.50
2011,07,26,11,15,17.50
2011,07,26,11,16,17.50
2011,07,26,11,17,17.50
2011,07,26,11,18,17.40
2011,07,26,11,19,17.40
2011,07,26,11,20,17.40
2011,07,26,11,21,17.50
2011,07,26,11,22,17.50
2011,07,26,11,23,17.50
2011,07,26,11,24,17.50
2011,07,26,11,25,17.50
2011,07,26,11,26,17.60
2011,07,26,11,27,17.60
2011,07,26,11,28,17.60
2011,07,26,11,29,17.70
2011,07,26,11,30,17.80
2011,07,26,11,31,17.90
2011,07,26,11,32,17.90
2011,07,26,11,33,17.90
2011,07,26,11,34,18.00
2011,07,26,11,35,18.00
2011,07,26,11,36,18.10
2011,07,26,11,37,18.30
2011,07,26,11,38,18.40
2011,07,26,11,39,18.40
2011,07,26,11,40,18.30
2011,07,26,11,41,18.30
2011,07,26,11,42,18.30
2011,07,26,11,43,18.30
2011,07,26,11,44,18.30
2011,07,26,11,45,18.30
2011,07,26,11,46,18.40
2011,07,26,11,47,18.40
2011,07,26,11,48,18.40
2011,07,26,11,49,18.30
2011,07,26,11,50,18.30
2011,07,26,11,51,18.30
2011,07,26,11,52,18.30
2011,07,26,11,53,18.20
2011,07,26,11,54,18.20
2011,07,26,11,55,18.20
2011,07,26,11,56,18.30
2011,07,26,11,57,18.50
2011,07,26,11,58,18.60
2011,07,26,11,59,18.60
2011,07,26,12,00,18.60
2011,07,26,12,01,18.70
2011,07,26,12,02,18.70
2011,07,26,12,03,18.70
2011,07,26,12,04,18.80
2011,07,26,12,05,18.80
2011,07,26,12,06,18.90
2011,07,26,12,07,18.90
2011,07,26,12,08,18.90
2011,07,26,12,09,18.80
2011,07,26,12,10,18.70
2011,07,26,12,11,18.50
2011,07,26,12,12,18.40
2011,07,26,12,13,18.50
2011,07,26,12,14,18.60
2011,07,26,12,15,18.60
2011,07,26,12,16,18.70
2011,07,26,12,17,18.80
2011,07,26,12,18,18.80
2011,07,26,12,19,18.80
2011,07,26,12,20,18.80
2011,07,26,12,21,18.80
2011,07,26,12,22,18.80
2011,07,26,12,23,18.90
2011,07,26,12,24,19.00
2011,07,26,12,25,19.00
2011,07,26,12,26,19.10
2011,07,26,12,27,19.10
2011,07,26,12,28,19.10
2011,07,26,12,29,19.10
2011,07,26,12,30,19.10
2011,07,26,12,31,19.20
2011,07,26,12,32,19.30
2011,07,26,12,33,19.30
2011,07,26,12,34,19.30
2011,07,26,12,35,19.30
2011,07,26,12,36,19.30
2011,07,26,12,37,19.30
2011,07,26,12,38,19.30
2011,07,26,12,39,19.40
2011,07,26,12,40,19.40
2011,07,26,12,41,19.50
2011,07,26,12,42,19.50
2011,07,26,12,43,19.60
2011,07,26,12,44,19.70
2011,07,26,12,45,19.70
2011,07,26,12,46,19.70
2011,07,26,12,47,19.50
2011,07,26,12,48,19.40
2011,07,26,12,49,19.40
2011,07,26,12,50,19.40
2011,07,26,12,51,19.30
2011,07,26,12,52,19.30
2011,07,26,12,53,19.30
2011,07,26,12,54,19.30
2011,07,26,12,55,19.30
2011,07,26,12,56,19.30
2011,07,26,12,57,19.30
2011,07,26,12,58,19.30
2011,07,26,12,59,19.30
2011,07,26,13,00,19.30
2011,07,26,13,01,19.40
2011,07,26,13,02,19.50
2011,07,26,13,03,19.60
2011,07,26,13,04,19.60
2011,07,26,13,05,19.60
2011,07,26,13,06,19.60
2011,07,26,13,07,19.60
2011,07,26,13,08,19.70
2011,07,26,13,09,19.70
2011,07,26,13,10,19.80
2011,07,26,13,11,19.90
2011,07,26,13,12,20.00
2011,07,26,13,13,20.10
2011,07,26,13,14,20.20
2011,07,26,13,15,20.20
2011,07,26,13,16,20.20
2011,07,26,13,17,20.20
2011,07,26,13,18,20.10
2011,07,26,13,19,20.00
2011,07,26,13,20,20.00
2011,07,26,13,21,19.90
2011,07,26,13,22,19.80
2011,07,26,13,23,19.70
2011,07,26,13,24,19.80
2011,07,26,13,25,19.80
2011,07,26,13,26,19.80
2011,07,26,13,27,19.90
2011,07,26,13,28,19.90
2011,07,26,13,29,19.90
2011,07,26,13,30,19.90
2011,07,26,13,31,19.90
2011,07,26,13,32,19.90
2011,07,26,13,33,19.90
2011,07,26,13,34,20.00
2011,07,26,13,35,20.00
2011,07,26,13,36,20.00
2011,07,26,13,37,20.00
2011,07,26,13,38,20.00
2011,07,26,13,39,20.00
2011,07,26,13,40,20.00
2011,07,26,13,41,20.10
2011,07,26,13,42,20.10
2011,07,26,13,43,20.10
2011,07,26,13,44,20.20
2011,07,26,13,45,20.30
2011,07,26,13,46,20.40
2011,07,26,13,47,20.40
2011,07,26,13,48,20.40
2011,07,26,13,49,20.40
2011,07,26,13,50,20.40
2011,07,26,13,51,20.40
2011,07,26,13,52,20.40
2011,07,26,13,53,20.50
2011,07,26,13,54,20.60
2011,07,26,13,55,20.60
2011,07,26,13,56,20.70
2011,07,26,13,57,20.80
2011,07,26,13,58,20.80
2011,07,26,13,59,20.80
2011,07,26,14,00,20.80
2011,07,26,14,01,20.80
2011,07,26,14,02,20.70
2011,07,26,14,03,20.70
2011,07,26,14,04,20.70
2011,07,26,14,05,20.70
2011,07,26,14,06,20.60
2011,07,26,14,07,20.50
2011,07,26,14,08,20.50
2011,07,26,14,09,20.50
2011,07,26,14,10,20.40
2011,07,26,14,11,20.40
2011,07,26,14,12,20.40
2011,07,26,14,13,20.40
2011,07,26,14,14,20.40
2011,07,26,14,15,20.50
2011,07,26,14,16,20.60
2011,07,26,14,17,20.50
2011,07,26,14,18,20.40
2011,07,26,14,19,20.30
2011,07,26,14,20,20.30
2011,07,26,14,21,20.30
2011,07,26,14,22,20.30
2011,07,26,14,23,20.30
2011,07,26,14,24,20.30
2011,07,26,14,25,20.30
2011,07,26,14,26,20.30
2011,07,26,14,27,20.30
2011,07,26,14,28,20.40
2011,07,26,14,29,20.40
2011,07,26,14,30,20.40
2011,07,26,14,31,20.40
2011,07,26,14,32,20.40
2011,07,26,14,33,20.50
2011,07,26,14,34,20.60
2011,07,26,14,35,20.70
2011,07,26,14,36,20.70
2011,07,26,14,37,20.70
2011,07,26,14,38,20.60
2011,07,26,14,39,20.50
2011,07,26,14,40,20.40
2011,07,26,14,41,20.30
2011,07,26,14,42,20.20
2011,07,26,14,43,20.20
2011,07,26,14,44,20.20
2011,07,26,14,45,20.20
2011,07,26,14,46,20.20
2011,07,26,14,47,20.20
2011,07,26,14,48,20.10
2011,07,26,14,49,20.10
2011,07,26,14,50,20.10
2011,07,26,14,51,20.10
2011,07,26,14,52,20.20
2011,07,26,14,53,20.20
2011,07,26,14,54,20.30
2011,07,26,14,55,20.30
2011,07,26,14,56,20.20
2011,07,26,14,57,20.10
2011,07,26,14,58,20.10
2011,07,26,14,59,20.10
2011,07,26,15,00,20.10
2011,07,26,15,01,20.10
2011,07,26,15,02,20.20
2011,07,26,15,03,20.20
2011,07,26,15,04,20.20
2011,07,26,15,05,20.20
2011,07,26,15,06,20.20
2011,07,26,15,07,20.20
2011,07,26,15,08,20.20
2011,07,26,15,09,20.20
2011,07,26,15,10,20.20
2011,07,26,15,11,20.20
2011,07,26,15,12,20.20
2011,07,26,15,13,20.30
2011,07,26,15,14,20.30
2011,07,26,15,15,20.30
2011,07,26,15,16,20.40
2011,07,26,15,17,20.40
2011,07,26,15,18,20.40
2011,07,26,15,19,20.40
2011,07,26,15,20,20.50
2011,07,26,15,21,20.50
2011,07,26,15,22,20.60
2011,07,26,15,23,20.60
2011,07,26,15,24,20.60
2011,07,26,15,25,20.60
2011,07,26,15,26,20.50
2011,07,26,15,27,20.50
2011,07,26,15,28,20.40
2011,07,26,15,29,20.40
2011,07,26,15,30,20.40
2011,07,26,15,31,20.50
2011,07,26,15,32,20.60
2011,07,26,15,33,20.70
2011,07,26,15,34,20.70
2011,07,26,15,35,20.60
2011,07,26,15,36,20.50
2011,07,26,15,37,20.50
2011,07,26,15,38,20.60
2011,07,26,15,39,20.60
2011,07,26,15,40,20.50
2011,07,26,15,41,20.60
2011,07,26,15,42,20.60
2011,07,26,15,43,20.60
2011,07,26,15,44,20.60
2011,07,26,15,45,20.60
2011,07,26,15,46,20.60
2011,07,26,15,47,20.70
2011,07,26,15,48,20.70
2011,07,26,15,49,20.70
2011,07,26,15,50,20.70
2011,07,26,15,51,20.70
2011,07,26,15,52,20.80
2011,07,26,15,53,20.80
2011,07,26,15,54,20.90
2011,07,26,15,55,20.90
2011,07,26,15,56,20.90
2011,07,26,15,57,21.00
2011,07,26,15,58,21.00
2011,07,26,15,59,20.90
2011,07,26,16,00,21.00
2011,07,26,16,01,21.10
2011,07,26,16,02,21.20
2011,07,26,16,03,21.20
2011,07,26,16,04,21.10
2011,07,26,16,05,21.00
2011,07,26,16,06,21.00
2011,07,26,16,07,21.00
2011,07,26,16,08,20.90
2011,07,26,16,09,20.90
2011,07,26,16,10,20.80
2011,07,26,16,11,20.80
2011,07,26,16,12,20.80
2011,07,26,16,13,20.70
2011,07,26,16,14,20.60
2011,07,26,16,15,20.60
2011,07,26,16,16,20.60
2011,07,26,16,17,20.50
2011,07,26,16,18,20.50
2011,07,26,16,19,20.60
2011,07,26,16,20,20.70
2011,07,26,16,21,20.80
2011,07,26,16,22,20.80
2011,07,26,16,23,20.90
2011,07,26,16,24,20.90
2011,07,26,16,25,20.90
2011,07,26,16,26,20.80
2011,07,26,16,27,20.80
2011,07,26,16,28,20.80
2011,07,26,16,29,20.90
2011,07,26,16,30,20.90
2011,07,26,16,31,21.00
2011,07,26,16,32,21.00
2011,07,26,16,33,21.10
2011,07,26,16,34,21.10
2011,07,26,16,35,21.10
2011,07,26,16,36,21.00
2011,07,26,16,37,21.10
2011,07,26,16,38,21.10
2011,07,26,16,39,21.10
2011,07,26,16,40,21.10
2011,07,26,16,41,21.00
2011,07,26,16,42,20.90
2011,07,26,16,43,20.90
2011,07,26,16,44,20.80
2011,07,26,16,45,20.80
2011,07,26,16,46,20.70
2011,07,26,16,47,20.60
2011,07,26,16,48,20.40
2011,07,26,16,49,20.40
2011,07,26,16,50,20.40
2011,07,26,16,51,20.40
2011,07,26,16,52,20.40
2011,07,26,16,53,20.40
2011,07,26,16,54,20.50
2011,07,26,16,55,20.60
2011,07,26,16,56,20.60
2011,07,26,16,57,20.70
2011,07,26,16,58,20.70
2011,07,26,16,59,20.80
2011,07,26,17,00,20.80
2011,07,26,17,01,20.80
2011,07,26,17,02,20.80
2011,07,26,17,03,20.90
2011,07,26,17,04,20.80
2011,07,26,17,05,20.80
2011,07,26,17,06,20.80
2011,07,26,17,07,20.80
2011,07,26,17,08,20.70
2011,07,26,17,09,20.70
2011,07,26,17,10,20.60
2011,07,26,17,11,20.60
2011,07,26,17,12,20.50
2011,07,26,17,13,20.50
2011,07,26,17,14,20.30
2011,07,26,17,15,20.20
2011,07,26,17,16,20.20
2011,07,26,17,17,20.20
2011,07,26,17,18,20.20
2011,07,26,17,19,20.10