Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,27,00,00,2.00
2019,02,27,00,01,2.00
2019,02,27,00,02,2.00
2019,02,27,00,03,2.10
2019,02,27,00,04,2.10
2019,02,27,00,05,2.00
2019,02,27,00,06,2.00
2019,02,27,00,07,2.00
2019,02,27,00,08,2.00
2019,02,27,00,09,2.10
2019,02,27,00,10,2.10
2019,02,27,00,11,2.10
2019,02,27,00,12,2.10
2019,02,27,00,13,2.00
2019,02,27,00,14,1.90
2019,02,27,00,15,1.90
2019,02,27,00,16,2.00
2019,02,27,00,17,1.90
2019,02,27,00,18,1.90
2019,02,27,00,19,1.90
2019,02,27,00,20,2.00
2019,02,27,00,21,2.00
2019,02,27,00,22,2.00
2019,02,27,00,23,2.00
2019,02,27,00,24,2.00
2019,02,27,00,25,1.90
2019,02,27,00,26,2.00
2019,02,27,00,27,2.00
2019,02,27,00,28,2.00
2019,02,27,00,29,1.90
2019,02,27,00,30,1.90
2019,02,27,00,31,1.90
2019,02,27,00,32,1.90
2019,02,27,00,33,1.90
2019,02,27,00,34,1.90
2019,02,27,00,35,1.90
2019,02,27,00,36,1.90
2019,02,27,00,37,1.80
2019,02,27,00,38,1.90
2019,02,27,00,39,1.90
2019,02,27,00,40,1.90
2019,02,27,00,41,2.00
2019,02,27,00,42,2.00
2019,02,27,00,43,1.90
2019,02,27,00,44,1.90
2019,02,27,00,45,1.90
2019,02,27,00,46,1.90
2019,02,27,00,47,1.90
2019,02,27,00,48,1.90
2019,02,27,00,49,1.90
2019,02,27,00,50,1.90
2019,02,27,00,51,1.90
2019,02,27,00,52,1.90
2019,02,27,00,53,1.90
2019,02,27,00,54,1.90
2019,02,27,00,55,1.90
2019,02,27,00,56,1.80
2019,02,27,00,57,1.80
2019,02,27,00,58,1.80
2019,02,27,00,59,1.90
2019,02,27,01,00,1.90
2019,02,27,01,01,1.90
2019,02,27,01,02,1.90
2019,02,27,01,03,1.90
2019,02,27,01,04,1.90
2019,02,27,01,05,1.90
2019,02,27,01,06,2.00
2019,02,27,01,07,2.10
2019,02,27,01,08,2.00
2019,02,27,01,09,1.90
2019,02,27,01,10,1.90
2019,02,27,01,11,1.90
2019,02,27,01,12,1.90
2019,02,27,01,13,1.90
2019,02,27,01,14,1.90
2019,02,27,01,15,1.90
2019,02,27,01,16,1.90
2019,02,27,01,17,2.00
2019,02,27,01,18,2.00
2019,02,27,01,19,1.90
2019,02,27,01,20,1.90
2019,02,27,01,21,1.90
2019,02,27,01,22,1.90
2019,02,27,01,23,1.90
2019,02,27,01,24,1.90
2019,02,27,01,25,2.00
2019,02,27,01,26,1.90
2019,02,27,01,27,1.90
2019,02,27,01,28,1.90
2019,02,27,01,29,1.90
2019,02,27,01,30,1.90
2019,02,27,01,31,1.90
2019,02,27,01,32,1.90
2019,02,27,01,33,1.90
2019,02,27,01,34,1.90
2019,02,27,01,35,1.90
2019,02,27,01,36,1.90
2019,02,27,01,37,1.90
2019,02,27,01,38,1.90
2019,02,27,01,39,1.90
2019,02,27,01,40,1.90
2019,02,27,01,41,1.90
2019,02,27,01,42,2.00
2019,02,27,01,43,2.00
2019,02,27,01,44,2.00
2019,02,27,01,45,2.00
2019,02,27,01,46,2.00
2019,02,27,01,47,2.00
2019,02,27,01,48,2.00
2019,02,27,01,49,2.00
2019,02,27,01,50,2.00
2019,02,27,01,51,2.10
2019,02,27,01,52,2.10
2019,02,27,01,53,2.10
2019,02,27,01,54,2.10
2019,02,27,01,55,2.20
2019,02,27,01,56,2.20
2019,02,27,01,57,2.10
2019,02,27,01,58,2.10
2019,02,27,01,59,2.20
2019,02,27,02,00,2.10
2019,02,27,02,01,2.10
2019,02,27,02,02,2.10
2019,02,27,02,03,2.10
2019,02,27,02,04,2.10
2019,02,27,02,05,2.10
2019,02,27,02,06,2.10
2019,02,27,02,07,2.10
2019,02,27,02,08,2.10
2019,02,27,02,09,2.10
2019,02,27,02,10,2.10
2019,02,27,02,11,2.10
2019,02,27,02,12,2.10
2019,02,27,02,13,2.10
2019,02,27,02,14,2.20
2019,02,27,02,15,2.20
2019,02,27,02,16,2.20
2019,02,27,02,17,2.20
2019,02,27,02,18,2.20
2019,02,27,02,19,2.20
2019,02,27,02,20,2.20
2019,02,27,02,21,2.30
2019,02,27,02,22,2.30
2019,02,27,02,23,2.30
2019,02,27,02,24,2.30
2019,02,27,02,25,2.20
2019,02,27,02,26,2.20
2019,02,27,02,27,2.20
2019,02,27,02,28,2.30
2019,02,27,02,29,2.30
2019,02,27,02,30,2.20
2019,02,27,02,31,2.20
2019,02,27,02,32,2.20
2019,02,27,02,33,2.20
2019,02,27,02,34,2.20
2019,02,27,02,35,2.20
2019,02,27,02,36,2.30
2019,02,27,02,37,2.20
2019,02,27,02,38,2.20
2019,02,27,02,39,2.30
2019,02,27,02,40,2.30
2019,02,27,02,41,2.20
2019,02,27,02,42,2.20
2019,02,27,02,43,2.30
2019,02,27,02,44,2.30
2019,02,27,02,45,2.30
2019,02,27,02,46,2.30
2019,02,27,02,47,2.30
2019,02,27,02,48,2.30
2019,02,27,02,49,2.30
2019,02,27,02,50,2.30
2019,02,27,02,51,2.30
2019,02,27,02,52,2.20
2019,02,27,02,53,2.30
2019,02,27,02,54,2.30
2019,02,27,02,55,2.30
2019,02,27,02,56,2.30
2019,02,27,02,57,2.30
2019,02,27,02,58,2.30
2019,02,27,02,59,2.30
2019,02,27,03,00,2.40
2019,02,27,03,01,2.40
2019,02,27,03,02,2.40
2019,02,27,03,03,2.40
2019,02,27,03,04,2.40
2019,02,27,03,05,2.50
2019,02,27,03,06,2.40
2019,02,27,03,07,2.50
2019,02,27,03,08,2.50
2019,02,27,03,09,2.50
2019,02,27,03,10,2.50
2019,02,27,03,11,2.40
2019,02,27,03,12,2.40
2019,02,27,03,13,2.30
2019,02,27,03,14,2.30
2019,02,27,03,15,2.40
2019,02,27,03,16,2.40
2019,02,27,03,17,2.40
2019,02,27,03,18,2.30
2019,02,27,03,19,2.30
2019,02,27,03,20,2.30
2019,02,27,03,21,2.40
2019,02,27,03,22,2.40
2019,02,27,03,23,2.40
2019,02,27,03,24,2.40
2019,02,27,03,25,2.40
2019,02,27,03,26,2.40
2019,02,27,03,27,2.40
2019,02,27,03,28,2.40
2019,02,27,03,29,2.50
2019,02,27,03,30,2.50
2019,02,27,03,31,2.50
2019,02,27,03,32,2.30
2019,02,27,03,33,2.40
2019,02,27,03,34,2.50
2019,02,27,03,35,2.50
2019,02,27,03,36,2.50
2019,02,27,03,37,2.60
2019,02,27,03,38,2.70
2019,02,27,03,39,2.60
2019,02,27,03,40,2.70
2019,02,27,03,41,2.70
2019,02,27,03,42,2.60
2019,02,27,03,43,2.50
2019,02,27,03,44,2.40
2019,02,27,03,45,2.50
2019,02,27,03,46,2.50
2019,02,27,03,47,2.40
2019,02,27,03,48,2.40
2019,02,27,03,49,2.40
2019,02,27,03,50,2.40
2019,02,27,03,51,2.40
2019,02,27,03,52,2.50
2019,02,27,03,53,2.70
2019,02,27,03,54,2.60
2019,02,27,03,55,2.50
2019,02,27,03,56,2.50
2019,02,27,03,57,2.50
2019,02,27,03,58,2.50
2019,02,27,03,59,2.60
2019,02,27,04,00,2.50
2019,02,27,04,01,2.50
2019,02,27,04,02,2.50
2019,02,27,04,03,2.50
2019,02,27,04,04,2.50
2019,02,27,04,05,2.50
2019,02,27,04,06,2.50
2019,02,27,04,07,2.50
2019,02,27,04,08,2.50
2019,02,27,04,09,2.60
2019,02,27,04,10,2.60
2019,02,27,04,11,2.50
2019,02,27,04,12,2.60
2019,02,27,04,13,2.70
2019,02,27,04,14,2.60
2019,02,27,04,15,2.60
2019,02,27,04,16,2.60
2019,02,27,04,17,2.60
2019,02,27,04,18,2.70
2019,02,27,04,19,2.60
2019,02,27,04,20,2.60
2019,02,27,04,21,2.60
2019,02,27,04,22,2.60
2019,02,27,04,23,2.60
2019,02,27,04,24,2.60
2019,02,27,04,25,2.70
2019,02,27,04,26,2.70
2019,02,27,04,27,2.60
2019,02,27,04,28,2.60
2019,02,27,04,29,2.60
2019,02,27,04,30,2.50
2019,02,27,04,31,2.50
2019,02,27,04,32,2.50
2019,02,27,04,33,2.60
2019,02,27,04,34,2.60
2019,02,27,04,35,2.60
2019,02,27,04,36,2.70
2019,02,27,04,37,2.60
2019,02,27,04,38,2.60
2019,02,27,04,39,2.60
2019,02,27,04,40,2.60
2019,02,27,04,41,2.60
2019,02,27,04,42,2.60
2019,02,27,04,43,2.60
2019,02,27,04,44,2.60
2019,02,27,04,45,2.60
2019,02,27,04,46,2.60
2019,02,27,04,47,2.70
2019,02,27,04,48,2.70
2019,02,27,04,49,2.70
2019,02,27,04,50,2.60
2019,02,27,04,51,2.60
2019,02,27,04,52,2.70
2019,02,27,04,53,2.70
2019,02,27,04,54,2.70
2019,02,27,04,55,2.70
2019,02,27,04,56,2.70
2019,02,27,04,57,2.70
2019,02,27,04,58,2.70
2019,02,27,04,59,2.70
2019,02,27,05,00,2.60
2019,02,27,05,01,2.60
2019,02,27,05,02,2.70
2019,02,27,05,03,2.70
2019,02,27,05,04,2.80
2019,02,27,05,05,2.80
2019,02,27,05,06,2.80
2019,02,27,05,07,2.70
2019,02,27,05,08,2.70
2019,02,27,05,09,2.70
2019,02,27,05,10,2.70
2019,02,27,05,11,2.70
2019,02,27,05,12,2.80
2019,02,27,05,13,2.80
2019,02,27,05,14,2.70
2019,02,27,05,15,2.70
2019,02,27,05,16,2.60
2019,02,27,05,17,2.70
2019,02,27,05,18,2.70
2019,02,27,05,19,2.60
2019,02,27,05,20,2.60
2019,02,27,05,21,2.60
2019,02,27,05,22,2.50
2019,02,27,05,23,2.60
2019,02,27,05,24,2.60
2019,02,27,05,25,2.70
2019,02,27,05,26,2.60
2019,02,27,05,27,2.60
2019,02,27,05,28,2.60
2019,02,27,05,29,2.50
2019,02,27,05,30,2.50
2019,02,27,05,31,2.50
2019,02,27,05,32,2.50
2019,02,27,05,33,2.50
2019,02,27,05,34,2.60
2019,02,27,05,35,2.50
2019,02,27,05,36,2.50
2019,02,27,05,37,2.50
2019,02,27,05,38,2.60
2019,02,27,05,39,2.70
2019,02,27,05,40,2.70
2019,02,27,05,41,2.60
2019,02,27,05,42,2.60
2019,02,27,05,43,2.50
2019,02,27,05,44,2.50
2019,02,27,05,45,2.60
2019,02,27,05,46,2.60
2019,02,27,05,47,2.70
2019,02,27,05,48,2.60
2019,02,27,05,49,2.60
2019,02,27,05,50,2.60
2019,02,27,05,51,2.60
2019,02,27,05,52,2.60
2019,02,27,05,53,2.70
2019,02,27,05,54,2.60
2019,02,27,05,55,2.70
2019,02,27,05,56,2.70
2019,02,27,05,57,2.70
2019,02,27,05,58,2.70
2019,02,27,05,59,2.80
2019,02,27,06,00,2.80
2019,02,27,06,01,2.70
2019,02,27,06,02,2.70
2019,02,27,06,03,2.70
2019,02,27,06,04,2.70
2019,02,27,06,05,2.70
2019,02,27,06,06,2.70
2019,02,27,06,07,2.70
2019,02,27,06,08,2.70
2019,02,27,06,09,2.70
2019,02,27,06,10,2.70
2019,02,27,06,11,2.80
2019,02,27,06,12,2.80
2019,02,27,06,13,2.80
2019,02,27,06,14,2.70
2019,02,27,06,15,2.70
2019,02,27,06,16,2.70
2019,02,27,06,17,2.70
2019,02,27,06,18,2.70
2019,02,27,06,19,2.80
2019,02,27,06,20,2.80
2019,02,27,06,21,2.80
2019,02,27,06,22,2.70
2019,02,27,06,23,2.80
2019,02,27,06,24,2.80
2019,02,27,06,25,2.80
2019,02,27,06,26,2.80
2019,02,27,06,27,2.70
2019,02,27,06,28,2.70
2019,02,27,06,29,2.70
2019,02,27,06,30,2.70
2019,02,27,06,31,2.80
2019,02,27,06,32,2.80
2019,02,27,06,33,2.80
2019,02,27,06,34,2.80
2019,02,27,06,35,2.80
2019,02,27,06,36,2.80
2019,02,27,06,37,2.80
2019,02,27,06,38,2.80
2019,02,27,06,39,2.80
2019,02,27,06,40,2.70
2019,02,27,06,41,2.70
2019,02,27,06,42,2.70
2019,02,27,06,43,2.70
2019,02,27,06,44,2.80
2019,02,27,06,45,2.80
2019,02,27,06,46,2.80
2019,02,27,06,47,2.80
2019,02,27,06,48,2.80
2019,02,27,06,49,2.80
2019,02,27,06,50,2.80
2019,02,27,06,51,2.80
2019,02,27,06,52,2.80
2019,02,27,06,53,2.80
2019,02,27,06,54,2.70
2019,02,27,06,55,2.70
2019,02,27,06,56,2.70
2019,02,27,06,57,2.70
2019,02,27,06,58,2.70
2019,02,27,06,59,2.70
2019,02,27,07,00,2.70
2019,02,27,07,01,2.70
2019,02,27,07,02,2.80
2019,02,27,07,03,2.80
2019,02,27,07,04,2.80
2019,02,27,07,05,2.80
2019,02,27,07,06,2.80
2019,02,27,07,07,2.70
2019,02,27,07,08,2.80
2019,02,27,07,09,2.80
2019,02,27,07,10,2.90
2019,02,27,07,11,2.80
2019,02,27,07,12,2.80
2019,02,27,07,13,2.90
2019,02,27,07,14,2.80
2019,02,27,07,15,2.80
2019,02,27,07,16,2.80
2019,02,27,07,17,2.80
2019,02,27,07,18,2.80
2019,02,27,07,19,2.80
2019,02,27,07,20,2.80
2019,02,27,07,21,2.80
2019,02,27,07,22,2.90
2019,02,27,07,23,2.90
2019,02,27,07,24,2.90
2019,02,27,07,25,2.90
2019,02,27,07,26,2.80
2019,02,27,07,27,2.80
2019,02,27,07,28,2.80
2019,02,27,07,29,2.80
2019,02,27,07,30,2.80
2019,02,27,07,31,2.80
2019,02,27,07,32,2.80
2019,02,27,07,33,2.80
2019,02,27,07,34,2.80
2019,02,27,07,35,2.80
2019,02,27,07,36,2.80
2019,02,27,07,37,2.90
2019,02,27,07,38,2.90
2019,02,27,07,39,2.90
2019,02,27,07,40,2.90
2019,02,27,07,41,3.00
2019,02,27,07,42,2.90
2019,02,27,07,43,2.90
2019,02,27,07,44,2.90
2019,02,27,07,45,2.90
2019,02,27,07,46,2.90
2019,02,27,07,47,2.80
2019,02,27,07,48,2.80
2019,02,27,07,49,2.90
2019,02,27,07,50,2.90
2019,02,27,07,51,2.90
2019,02,27,07,52,2.90
2019,02,27,07,53,2.90
2019,02,27,07,54,2.90
2019,02,27,07,55,2.90
2019,02,27,07,56,2.90
2019,02,27,07,57,2.90
2019,02,27,07,58,2.90
2019,02,27,07,59,2.90
2019,02,27,08,00,2.90
2019,02,27,08,01,2.90
2019,02,27,08,02,3.00
2019,02,27,08,03,3.00
2019,02,27,08,04,3.00
2019,02,27,08,05,3.00
2019,02,27,08,06,2.90
2019,02,27,08,07,2.90
2019,02,27,08,08,2.90
2019,02,27,08,09,2.90
2019,02,27,08,10,3.00
2019,02,27,08,11,3.00
2019,02,27,08,12,3.00
2019,02,27,08,13,3.00
2019,02,27,08,14,3.00
2019,02,27,08,15,3.00
2019,02,27,08,16,3.00
2019,02,27,08,17,3.10
2019,02,27,08,18,3.10
2019,02,27,08,19,3.00
2019,02,27,08,20,3.00
2019,02,27,08,21,3.00
2019,02,27,08,22,3.10
2019,02,27,08,23,3.10
2019,02,27,08,24,3.10
2019,02,27,08,25,3.10
2019,02,27,08,26,3.10
2019,02,27,08,27,3.00
2019,02,27,08,28,3.10
2019,02,27,08,29,3.00
2019,02,27,08,30,3.10
2019,02,27,08,31,3.00
2019,02,27,08,32,3.10
2019,02,27,08,33,3.10
2019,02,27,08,34,3.20
2019,02,27,08,35,3.20
2019,02,27,08,36,3.20
2019,02,27,08,37,3.20
2019,02,27,08,38,3.10
2019,02,27,08,39,3.10
2019,02,27,08,40,3.10
2019,02,27,08,41,3.10
2019,02,27,08,42,3.10
2019,02,27,08,43,3.10
2019,02,27,08,44,3.20
2019,02,27,08,45,3.10
2019,02,27,08,46,3.10
2019,02,27,08,47,3.20
2019,02,27,08,48,3.20
2019,02,27,08,49,3.20
2019,02,27,08,50,3.20
2019,02,27,08,51,3.20
2019,02,27,08,52,3.20
2019,02,27,08,53,3.20
2019,02,27,08,54,3.20
2019,02,27,08,55,3.20
2019,02,27,08,56,3.20
2019,02,27,08,57,3.20
2019,02,27,08,58,3.30
2019,02,27,08,59,3.30
2019,02,27,09,00,3.30
2019,02,27,09,01,3.30
2019,02,27,09,02,3.30
2019,02,27,09,03,3.30
2019,02,27,09,04,3.30
2019,02,27,09,05,3.30
2019,02,27,09,06,3.30
2019,02,27,09,07,3.20
2019,02,27,09,08,3.20
2019,02,27,09,09,3.20
2019,02,27,09,10,3.20
2019,02,27,09,11,3.20
2019,02,27,09,12,3.20
2019,02,27,09,13,3.20
2019,02,27,09,14,3.20
2019,02,27,09,15,3.30
2019,02,27,09,16,3.30
2019,02,27,09,17,3.30
2019,02,27,09,18,3.30
2019,02,27,09,19,3.30
2019,02,27,09,20,3.30
2019,02,27,09,21,3.30
2019,02,27,09,22,3.40
2019,02,27,09,23,3.40
2019,02,27,09,24,3.40
2019,02,27,09,25,3.40
2019,02,27,09,26,3.30
2019,02,27,09,27,3.30
2019,02,27,09,28,3.30
2019,02,27,09,29,3.30
2019,02,27,09,30,3.30
2019,02,27,09,31,3.30
2019,02,27,09,32,3.30
2019,02,27,09,33,3.30
2019,02,27,09,34,3.30
2019,02,27,09,35,3.30
2019,02,27,09,36,3.30
2019,02,27,09,37,3.30
2019,02,27,09,38,3.40
2019,02,27,09,39,3.40
2019,02,27,09,40,3.40
2019,02,27,09,41,3.40
2019,02,27,09,42,3.40
2019,02,27,09,43,3.40
2019,02,27,09,44,3.40
2019,02,27,09,45,3.40
2019,02,27,09,46,3.40
2019,02,27,09,47,3.40
2019,02,27,09,48,3.40
2019,02,27,09,49,3.30
2019,02,27,09,50,3.40
2019,02,27,09,51,3.40
2019,02,27,09,52,3.40
2019,02,27,09,53,3.40
2019,02,27,09,54,3.40
2019,02,27,09,55,3.40
2019,02,27,09,56,3.40
2019,02,27,09,57,3.50
2019,02,27,09,58,3.40
2019,02,27,09,59,3.40
2019,02,27,10,00,3.40
2019,02,27,10,01,3.40
2019,02,27,10,02,3.50
2019,02,27,10,03,3.50
2019,02,27,10,04,3.50
2019,02,27,10,05,3.50
2019,02,27,10,06,3.50
2019,02,27,10,07,3.50
2019,02,27,10,08,3.50
2019,02,27,10,09,3.50
2019,02,27,10,10,3.50
2019,02,27,10,11,3.50
2019,02,27,10,12,3.50
2019,02,27,10,13,3.50
2019,02,27,10,14,3.60
2019,02,27,10,15,3.60
2019,02,27,10,16,3.60
2019,02,27,10,17,3.60
2019,02,27,10,18,3.60
2019,02,27,10,19,3.60
2019,02,27,10,20,3.60
2019,02,27,10,21,3.60
2019,02,27,10,22,3.60
2019,02,27,10,23,3.70
2019,02,27,10,24,3.60
2019,02,27,10,25,3.70
2019,02,27,10,26,3.70
2019,02,27,10,27,3.70
2019,02,27,10,28,3.70
2019,02,27,10,29,3.70
2019,02,27,10,30,3.70
2019,02,27,10,31,3.70
2019,02,27,10,32,3.70
2019,02,27,10,33,3.70
2019,02,27,10,34,3.70
2019,02,27,10,35,3.80
2019,02,27,10,36,3.80
2019,02,27,10,37,3.80
2019,02,27,10,38,3.80
2019,02,27,10,39,3.80
2019,02,27,10,40,3.80
2019,02,27,10,41,3.80
2019,02,27,10,42,3.80
2019,02,27,10,43,3.80
2019,02,27,10,44,3.80
2019,02,27,10,45,3.80
2019,02,27,10,46,3.80
2019,02,27,10,47,3.90
2019,02,27,10,48,3.90
2019,02,27,10,49,3.90
2019,02,27,10,50,3.90
2019,02,27,10,51,3.90
2019,02,27,10,52,3.90
2019,02,27,10,53,3.90
2019,02,27,10,54,3.90
2019,02,27,10,55,3.90
2019,02,27,10,56,3.90
2019,02,27,10,57,3.90
2019,02,27,10,58,3.90
2019,02,27,10,59,3.90
2019,02,27,11,00,3.90
2019,02,27,11,01,3.90
2019,02,27,11,02,4.00
2019,02,27,11,03,4.00
2019,02,27,11,04,4.00
2019,02,27,11,05,4.00
2019,02,27,11,06,4.00
2019,02,27,11,07,4.00
2019,02,27,11,08,4.00
2019,02,27,11,09,4.00
2019,02,27,11,10,4.00
2019,02,27,11,11,4.00
2019,02,27,11,12,4.00
2019,02,27,11,13,4.00
2019,02,27,11,14,4.00
2019,02,27,11,15,4.10
2019,02,27,11,16,4.10
2019,02,27,11,17,4.10
2019,02,27,11,18,4.10
2019,02,27,11,19,4.10
2019,02,27,11,20,4.10
2019,02,27,11,21,4.10
2019,02,27,11,22,4.10
2019,02,27,11,23,4.10
2019,02,27,11,24,4.10
2019,02,27,11,25,4.10
2019,02,27,11,26,4.10
2019,02,27,11,27,4.10
2019,02,27,11,28,4.20
2019,02,27,11,29,4.20
2019,02,27,11,30,4.20
2019,02,27,11,31,4.20
2019,02,27,11,32,4.20
2019,02,27,11,33,4.20
2019,02,27,11,34,4.20
2019,02,27,11,35,4.20
2019,02,27,11,36,4.20
2019,02,27,11,37,4.20
2019,02,27,11,38,4.20
2019,02,27,11,39,4.20
2019,02,27,11,40,4.30
2019,02,27,11,41,4.30
2019,02,27,11,42,4.30
2019,02,27,11,43,4.30
2019,02,27,11,44,4.30
2019,02,27,11,45,4.30
2019,02,27,11,46,4.30
2019,02,27,11,47,4.30
2019,02,27,11,48,4.40
2019,02,27,11,49,4.40
2019,02,27,11,50,4.40
2019,02,27,11,51,4.40
2019,02,27,11,52,4.40
2019,02,27,11,53,4.50
2019,02,27,11,54,4.40
2019,02,27,11,55,4.50
2019,02,27,11,56,4.50
2019,02,27,11,57,4.50
2019,02,27,11,58,4.50
2019,02,27,11,59,4.50
2019,02,27,12,00,4.60
2019,02,27,12,01,4.50
2019,02,27,12,02,4.50
2019,02,27,12,03,4.50
2019,02,27,12,04,4.50
2019,02,27,12,05,4.50
2019,02,27,12,06,4.50
2019,02,27,12,07,4.60
2019,02,27,12,08,4.60
2019,02,27,12,09,4.60
2019,02,27,12,10,4.60
2019,02,27,12,11,4.60
2019,02,27,12,12,4.70
2019,02,27,12,13,4.70
2019,02,27,12,14,4.60
2019,02,27,12,15,4.60
2019,02,27,12,16,4.70
2019,02,27,12,17,4.70
2019,02,27,12,18,4.70
2019,02,27,12,19,4.70
2019,02,27,12,20,4.70
2019,02,27,12,21,4.70
2019,02,27,12,22,4.70
2019,02,27,12,23,4.80
2019,02,27,12,24,4.80
2019,02,27,12,25,4.80
2019,02,27,12,26,4.80
2019,02,27,12,27,4.80
2019,02,27,12,28,4.70
2019,02,27,12,29,4.70
2019,02,27,12,30,4.70
2019,02,27,12,31,4.80
2019,02,27,12,32,4.80
2019,02,27,12,33,4.70
2019,02,27,12,34,4.70
2019,02,27,12,35,4.70
2019,02,27,12,36,4.70
2019,02,27,12,37,4.80
2019,02,27,12,38,4.80
2019,02,27,12,39,4.80
2019,02,27,12,40,4.80
2019,02,27,12,41,4.80
2019,02,27,12,42,4.80
2019,02,27,12,43,4.80
2019,02,27,12,44,4.80
2019,02,27,12,45,4.80
2019,02,27,12,46,4.90
2019,02,27,12,47,4.90
2019,02,27,12,48,4.90
2019,02,27,12,49,4.90
2019,02,27,12,50,4.90
2019,02,27,12,51,4.80
2019,02,27,12,52,4.90
2019,02,27,12,53,4.90
2019,02,27,12,54,4.90
2019,02,27,12,55,4.90
2019,02,27,12,56,4.90
2019,02,27,12,57,4.90
2019,02,27,12,58,4.90
2019,02,27,12,59,4.90
2019,02,27,13,00,4.90
2019,02,27,13,01,4.90
2019,02,27,13,02,4.90
2019,02,27,13,03,4.90
2019,02,27,13,04,4.90
2019,02,27,13,05,4.90
2019,02,27,13,06,4.90
2019,02,27,13,07,4.90
2019,02,27,13,08,4.90
2019,02,27,13,09,4.90
2019,02,27,13,10,4.90
2019,02,27,13,11,4.90
2019,02,27,13,12,4.90
2019,02,27,13,13,5.00
2019,02,27,13,14,5.00
2019,02,27,13,15,5.00
2019,02,27,13,16,5.00
2019,02,27,13,17,5.00
2019,02,27,13,18,5.00
2019,02,27,13,19,5.00
2019,02,27,13,20,5.00
2019,02,27,13,21,5.00
2019,02,27,13,22,5.00
2019,02,27,13,23,5.00
2019,02,27,13,24,5.10
2019,02,27,13,25,5.10
2019,02,27,13,26,5.10
2019,02,27,13,27,5.20
2019,02,27,13,28,5.20
2019,02,27,13,29,5.20
2019,02,27,13,30,5.20
2019,02,27,13,31,5.20
2019,02,27,13,32,5.20
2019,02,27,13,33,5.10
2019,02,27,13,34,5.10
2019,02,27,13,35,5.10
2019,02,27,13,36,5.10
2019,02,27,13,37,5.10
2019,02,27,13,38,5.10
2019,02,27,13,39,5.10
2019,02,27,13,40,5.10
2019,02,27,13,41,5.10
2019,02,27,13,42,5.10
2019,02,27,13,43,5.10
2019,02,27,13,44,5.10
2019,02,27,13,45,5.10
2019,02,27,13,46,5.20
2019,02,27,13,47,5.20
2019,02,27,13,48,5.20
2019,02,27,13,49,5.20
2019,02,27,13,50,5.30
2019,02,27,13,51,5.30
2019,02,27,13,52,5.30
2019,02,27,13,53,5.30
2019,02,27,13,54,5.30
2019,02,27,13,55,5.40
2019,02,27,13,56,5.40
2019,02,27,13,57,5.40
2019,02,27,13,58,5.30
2019,02,27,13,59,5.30
2019,02,27,14,00,5.30
2019,02,27,14,01,5.30
2019,02,27,14,02,5.30
2019,02,27,14,03,5.30
2019,02,27,14,04,5.30
2019,02,27,14,05,5.30
2019,02,27,14,06,5.30
2019,02,27,14,07,5.30
2019,02,27,14,08,5.30
2019,02,27,14,09,5.30
2019,02,27,14,10,5.30
2019,02,27,14,11,5.30
2019,02,27,14,12,5.30
2019,02,27,14,13,5.30
2019,02,27,14,14,5.30
2019,02,27,14,15,5.30
2019,02,27,14,16,5.30
2019,02,27,14,17,5.30
2019,02,27,14,18,5.30
2019,02,27,14,19,5.30
2019,02,27,14,20,5.30
2019,02,27,14,21,5.30
2019,02,27,14,22,5.30
2019,02,27,14,23,5.30
2019,02,27,14,24,5.30
2019,02,27,14,25,5.30
2019,02,27,14,26,5.20
2019,02,27,14,27,5.20
2019,02,27,14,28,5.20
2019,02,27,14,29,5.20
2019,02,27,14,30,5.20
2019,02,27,14,31,5.20
2019,02,27,14,32,5.20
2019,02,27,14,33,5.20
2019,02,27,14,34,5.20
2019,02,27,14,35,5.20
2019,02,27,14,36,5.20
2019,02,27,14,37,5.20
2019,02,27,14,38,5.20
2019,02,27,14,39,5.20
2019,02,27,14,40,5.20
2019,02,27,14,41,5.10
2019,02,27,14,42,5.10
2019,02,27,14,43,5.20
2019,02,27,14,44,5.20
2019,02,27,14,45,5.20
2019,02,27,14,46,5.20
2019,02,27,14,47,5.20
2019,02,27,14,48,5.20
2019,02,27,14,49,5.20
2019,02,27,14,50,5.10
2019,02,27,14,51,5.20
2019,02,27,14,52,5.20
2019,02,27,14,53,5.20
2019,02,27,14,54,5.20
2019,02,27,14,55,5.20
2019,02,27,14,56,5.20
2019,02,27,14,57,5.20
2019,02,27,14,58,5.20
2019,02,27,14,59,5.20
2019,02,27,15,00,5.20
2019,02,27,15,01,5.20
2019,02,27,15,02,5.20
2019,02,27,15,03,5.20
2019,02,27,15,04,5.20
2019,02,27,15,05,5.20
2019,02,27,15,06,5.20
2019,02,27,15,07,5.20
2019,02,27,15,08,5.20
2019,02,27,15,09,5.20
2019,02,27,15,10,5.20
2019,02,27,15,11,5.20
2019,02,27,15,12,5.20
2019,02,27,15,13,5.30
2019,02,27,15,14,5.30
2019,02,27,15,15,5.30
2019,02,27,15,16,5.30
2019,02,27,15,17,5.30
2019,02,27,15,18,5.30
2019,02,27,15,19,5.30
2019,02,27,15,20,5.30
2019,02,27,15,21,5.30
2019,02,27,15,22,5.30
2019,02,27,15,23,5.40
2019,02,27,15,24,5.50
2019,02,27,15,25,5.50
2019,02,27,15,26,5.50
2019,02,27,15,27,5.50
2019,02,27,15,28,5.50
2019,02,27,15,29,5.40
2019,02,27,15,30,5.40
2019,02,27,15,31,5.40
2019,02,27,15,32,5.40
2019,02,27,15,33,5.40
2019,02,27,15,34,5.50
2019,02,27,15,35,5.50
2019,02,27,15,36,5.50
2019,02,27,15,37,5.60
2019,02,27,15,38,5.60
2019,02,27,15,39,5.60
2019,02,27,15,40,5.60
2019,02,27,15,41,5.60
2019,02,27,15,42,5.60
2019,02,27,15,43,5.60
2019,02,27,15,44,5.60
2019,02,27,15,45,5.60
2019,02,27,15,46,5.60
2019,02,27,15,47,5.60
2019,02,27,15,48,5.50
2019,02,27,15,49,5.60
2019,02,27,15,50,5.50
2019,02,27,15,51,5.60
2019,02,27,15,52,5.50
2019,02,27,15,53,5.50
2019,02,27,15,54,5.40
2019,02,27,15,55,5.40
2019,02,27,15,56,5.40
2019,02,27,15,57,5.40
2019,02,27,15,58,5.40
2019,02,27,15,59,5.40
2019,02,27,16,00,5.40
2019,02,27,16,01,5.40
2019,02,27,16,02,5.40
2019,02,27,16,03,5.50
2019,02,27,16,04,5.40
2019,02,27,16,05,5.40
2019,02,27,16,06,5.40
2019,02,27,16,07,5.50
2019,02,27,16,08,5.60
2019,02,27,16,09,5.50
2019,02,27,16,10,5.50
2019,02,27,16,11,5.50
2019,02,27,16,12,5.50
2019,02,27,16,13,5.50
2019,02,27,16,14,5.50
2019,02,27,16,15,5.60
2019,02,27,16,16,5.60
2019,02,27,16,17,5.60
2019,02,27,16,18,5.70
2019,02,27,16,19,5.70
2019,02,27,16,20,5.70
2019,02,27,16,21,5.70
2019,02,27,16,22,5.70
2019,02,27,16,23,5.80
2019,02,27,16,24,5.80
2019,02,27,16,25,5.70
2019,02,27,16,26,5.60
2019,02,27,16,27,5.60
2019,02,27,16,28,5.50
2019,02,27,16,29,5.50
2019,02,27,16,30,5.50
2019,02,27,16,31,5.50
2019,02,27,16,32,5.40
2019,02,27,16,33,5.50
2019,02,27,16,34,5.50
2019,02,27,16,35,5.50
2019,02,27,16,36,5.50
2019,02,27,16,37,5.50
2019,02,27,16,38,5.50
2019,02,27,16,39,5.50
2019,02,27,16,40,5.40
2019,02,27,16,41,5.40
2019,02,27,16,42,5.40
2019,02,27,16,43,5.40
2019,02,27,16,44,5.40
2019,02,27,16,45,5.40
2019,02,27,16,46,5.40
2019,02,27,16,47,5.50
2019,02,27,16,48,5.50
2019,02,27,16,49,5.50
2019,02,27,16,50,5.50
2019,02,27,16,51,5.50
2019,02,27,16,52,5.50
2019,02,27,16,53,5.50
2019,02,27,16,54,5.50
2019,02,27,16,55,5.60
2019,02,27,16,56,5.60
2019,02,27,16,57,5.70
2019,02,27,16,58,5.70
2019,02,27,16,59,5.70
2019,02,27,17,00,5.70
2019,02,27,17,01,5.70
2019,02,27,17,02,5.70
2019,02,27,17,03,5.70
2019,02,27,17,04,5.80
2019,02,27,17,05,5.80
2019,02,27,17,06,5.80
2019,02,27,17,07,5.80
2019,02,27,17,08,5.80
2019,02,27,17,09,5.80
2019,02,27,17,10,5.80
2019,02,27,17,11,5.80
2019,02,27,17,12,5.90
2019,02,27,17,13,5.90
2019,02,27,17,14,5.90
2019,02,27,17,15,5.90
2019,02,27,17,16,5.90
2019,02,27,17,17,5.90
2019,02,27,17,18,5.90
2019,02,27,17,19,5.90
2019,02,27,17,20,5.90
2019,02,27,17,21,5.90
2019,02,27,17,22,5.90
2019,02,27,17,23,5.90
2019,02,27,17,24,5.90
2019,02,27,17,25,5.90
2019,02,27,17,26,5.90
2019,02,27,17,27,5.90
2019,02,27,17,28,5.90
2019,02,27,17,29,5.90
2019,02,27,17,30,5.90
2019,02,27,17,31,5.90
2019,02,27,17,47,5.30
2019,02,27,17,48,5.30
2019,02,27,17,49,5.30
2019,02,27,17,50,5.30
2019,02,27,17,51,5.30
2019,02,27,17,52,5.30
2019,02,27,17,53,5.30
2019,02,27,17,54,5.30
2019,02,27,17,55,5.30
2019,02,27,17,56,5.30
2019,02,27,17,57,5.30
2019,02,27,17,58,5.30
2019,02,27,17,59,5.30
2019,02,27,18,00,5.20
2019,02,27,18,01,5.30
2019,02,27,18,02,5.20
2019,02,27,18,03,5.30
2019,02,27,18,04,5.30
2019,02,27,18,05,5.30
2019,02,27,18,06,5.30
2019,02,27,18,07,5.30
2019,02,27,18,08,5.30
2019,02,27,18,09,5.30
2019,02,27,18,10,5.30
2019,02,27,18,11,5.30
2019,02,27,18,12,5.30
2019,02,27,18,13,5.20
2019,02,27,18,14,5.20
2019,02,27,18,15,5.30
2019,02,27,18,16,5.20
2019,02,27,18,17,5.20
2019,02,27,18,18,5.20
2019,02,27,18,19,5.20
2019,02,27,18,20,5.20
2019,02,27,18,21,5.20