Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,00,00,7.00
2018,04,19,00,01,7.00
2018,04,19,00,02,7.00
2018,04,19,00,03,7.00
2018,04,19,00,04,7.00
2018,04,19,00,05,7.00
2018,04,19,00,06,7.00
2018,04,19,00,07,7.10
2018,04,19,00,08,7.10
2018,04,19,00,09,7.00
2018,04,19,00,10,7.00
2018,04,19,00,11,7.00
2018,04,19,00,12,7.00
2018,04,19,00,13,7.00
2018,04,19,00,14,6.90
2018,04,19,00,15,6.90
2018,04,19,00,16,6.90
2018,04,19,00,17,6.90
2018,04,19,00,18,6.90
2018,04,19,00,19,6.90
2018,04,19,00,20,6.80
2018,04,19,00,21,6.80
2018,04,19,00,22,6.80
2018,04,19,00,23,6.80
2018,04,19,00,24,6.80
2018,04,19,00,25,6.80
2018,04,19,00,26,6.80
2018,04,19,00,27,6.80
2018,04,19,00,28,6.80
2018,04,19,00,29,6.80
2018,04,19,00,30,6.90
2018,04,19,00,31,6.90
2018,04,19,00,32,6.90
2018,04,19,00,33,6.90
2018,04,19,00,34,7.00
2018,04,19,00,35,7.00
2018,04,19,00,36,7.00
2018,04,19,00,37,7.00
2018,04,19,00,38,7.00
2018,04,19,00,39,7.00
2018,04,19,00,40,7.10
2018,04,19,00,41,7.10
2018,04,19,00,42,7.10
2018,04,19,00,43,7.10
2018,04,19,00,44,7.00
2018,04,19,00,45,7.00
2018,04,19,00,46,7.00
2018,04,19,00,47,7.00
2018,04,19,00,48,7.00
2018,04,19,00,49,6.90
2018,04,19,00,50,6.90
2018,04,19,00,51,6.90
2018,04,19,00,52,6.90
2018,04,19,00,53,6.90
2018,04,19,00,54,7.00
2018,04,19,00,55,7.00
2018,04,19,00,56,7.00
2018,04,19,00,57,7.00
2018,04,19,00,58,7.00
2018,04,19,00,59,7.00
2018,04,19,01,00,7.00
2018,04,19,01,01,7.00
2018,04,19,01,02,7.00
2018,04,19,01,03,7.00
2018,04,19,01,04,7.00
2018,04,19,01,05,7.00
2018,04,19,01,06,7.00
2018,04,19,01,07,7.00
2018,04,19,01,08,7.00
2018,04,19,01,09,7.10
2018,04,19,01,10,7.10
2018,04,19,01,11,7.10
2018,04,19,01,12,7.10
2018,04,19,01,13,7.20
2018,04,19,01,14,7.20
2018,04,19,01,15,7.20
2018,04,19,01,16,7.30
2018,04,19,01,17,7.30
2018,04,19,01,18,7.30
2018,04,19,01,19,7.30
2018,04,19,01,20,7.30
2018,04,19,01,21,7.30
2018,04,19,01,22,7.30
2018,04,19,01,23,7.30
2018,04,19,01,24,7.30
2018,04,19,01,25,7.30
2018,04,19,01,26,7.30
2018,04,19,01,27,7.30
2018,04,19,01,28,7.30
2018,04,19,01,29,7.30
2018,04,19,01,30,7.20
2018,04,19,01,31,7.20
2018,04,19,01,32,7.20
2018,04,19,01,33,7.20
2018,04,19,01,34,7.10
2018,04,19,01,35,7.10
2018,04,19,01,36,7.00
2018,04,19,01,37,7.00
2018,04,19,01,38,6.90
2018,04,19,01,39,6.80
2018,04,19,01,40,6.80
2018,04,19,01,41,6.70
2018,04,19,01,42,6.60
2018,04,19,01,43,6.50
2018,04,19,01,44,6.50
2018,04,19,01,45,6.40
2018,04,19,01,46,6.30
2018,04,19,01,47,6.30
2018,04,19,01,48,6.20
2018,04,19,01,49,6.10
2018,04,19,01,50,6.10
2018,04,19,01,51,6.00
2018,04,19,01,52,6.00
2018,04,19,01,53,5.90
2018,04,19,01,54,5.90
2018,04,19,01,55,5.90
2018,04,19,01,56,5.80
2018,04,19,01,57,5.80
2018,04,19,01,58,5.70
2018,04,19,01,59,5.70
2018,04,19,02,00,5.60
2018,04,19,02,01,5.60
2018,04,19,02,02,5.60
2018,04,19,02,03,5.50
2018,04,19,02,04,5.50
2018,04,19,02,05,5.40
2018,04,19,02,06,5.40
2018,04,19,02,07,5.40
2018,04,19,02,08,5.30
2018,04,19,02,09,5.30
2018,04,19,02,10,5.30
2018,04,19,02,11,5.20
2018,04,19,02,12,5.20
2018,04,19,02,13,5.20
2018,04,19,02,14,5.20
2018,04,19,02,15,5.10
2018,04,19,02,16,5.10
2018,04,19,02,17,5.10
2018,04,19,02,18,5.10
2018,04,19,02,19,5.10
2018,04,19,02,20,5.10
2018,04,19,02,21,5.10
2018,04,19,02,22,5.10
2018,04,19,02,23,5.00
2018,04,19,02,24,5.00
2018,04,19,02,25,5.00
2018,04,19,02,26,4.90
2018,04,19,02,27,4.90
2018,04,19,02,28,4.90
2018,04,19,02,29,4.80
2018,04,19,02,30,4.80
2018,04,19,02,31,4.80
2018,04,19,02,32,4.80
2018,04,19,02,33,4.80
2018,04,19,02,34,4.80
2018,04,19,02,35,4.80
2018,04,19,02,36,4.80
2018,04,19,02,37,4.80
2018,04,19,02,38,4.80
2018,04,19,02,39,4.80
2018,04,19,02,40,4.70
2018,04,19,02,41,4.70
2018,04,19,02,42,4.70
2018,04,19,02,43,4.70
2018,04,19,02,44,4.70
2018,04,19,02,45,4.70
2018,04,19,02,46,4.70
2018,04,19,02,47,4.70
2018,04,19,02,48,4.70
2018,04,19,02,49,4.70
2018,04,19,02,50,4.70
2018,04,19,02,51,4.70
2018,04,19,02,52,4.70
2018,04,19,02,53,4.70
2018,04,19,02,54,4.70
2018,04,19,02,55,4.70
2018,04,19,02,56,4.70
2018,04,19,02,57,4.70
2018,04,19,02,58,4.70
2018,04,19,02,59,4.70
2018,04,19,03,00,4.70
2018,04,19,03,01,4.70
2018,04,19,03,02,4.70
2018,04,19,03,03,4.70
2018,04,19,03,04,4.70
2018,04,19,03,05,4.70
2018,04,19,03,06,4.70
2018,04,19,03,07,4.70
2018,04,19,03,08,4.70
2018,04,19,03,09,4.60
2018,04,19,03,10,4.60
2018,04,19,03,11,4.60
2018,04,19,03,12,4.70
2018,04,19,03,13,4.70
2018,04,19,03,14,4.70
2018,04,19,03,15,4.70
2018,04,19,03,16,4.70
2018,04,19,03,17,4.70
2018,04,19,03,18,4.70
2018,04,19,03,19,4.60
2018,04,19,03,20,4.60
2018,04,19,03,21,4.60
2018,04,19,03,22,4.50
2018,04,19,03,23,4.50
2018,04,19,03,24,4.40
2018,04,19,03,25,4.40
2018,04,19,03,26,4.30
2018,04,19,03,27,4.30
2018,04,19,03,28,4.30
2018,04,19,03,29,4.30
2018,04,19,03,30,4.30
2018,04,19,03,31,4.20
2018,04,19,03,32,4.20
2018,04,19,03,33,4.20
2018,04,19,03,34,4.20
2018,04,19,03,35,4.20
2018,04,19,03,36,4.10
2018,04,19,03,37,4.10
2018,04,19,03,38,4.10
2018,04,19,03,39,4.10
2018,04,19,03,40,4.10
2018,04,19,03,41,4.00
2018,04,19,03,42,4.00
2018,04,19,03,43,4.00
2018,04,19,03,44,4.00
2018,04,19,03,45,4.00
2018,04,19,03,46,4.00
2018,04,19,03,47,4.10
2018,04,19,03,48,4.10
2018,04,19,03,49,4.10
2018,04,19,03,50,4.10
2018,04,19,03,51,4.20
2018,04,19,03,52,4.20
2018,04,19,03,53,4.20
2018,04,19,03,54,4.20
2018,04,19,03,55,4.30
2018,04,19,03,56,4.30
2018,04,19,03,57,4.30
2018,04,19,03,58,4.30
2018,04,19,03,59,4.30
2018,04,19,04,00,4.30
2018,04,19,04,01,4.30
2018,04,19,04,02,4.30
2018,04,19,04,03,4.30
2018,04,19,04,04,4.30
2018,04,19,04,05,4.30
2018,04,19,04,06,4.30
2018,04,19,04,07,4.30
2018,04,19,04,08,4.30
2018,04,19,04,09,4.30
2018,04,19,04,10,4.20
2018,04,19,04,11,4.20
2018,04,19,04,12,4.20
2018,04,19,04,13,4.20
2018,04,19,04,14,4.20
2018,04,19,04,15,4.20
2018,04,19,04,16,4.20
2018,04,19,04,17,4.20
2018,04,19,04,18,4.20
2018,04,19,04,19,4.20
2018,04,19,04,20,4.20
2018,04,19,04,21,4.20
2018,04,19,04,22,4.20
2018,04,19,04,23,4.20
2018,04,19,04,24,4.20
2018,04,19,04,25,4.20
2018,04,19,04,26,4.30
2018,04,19,04,27,4.30
2018,04,19,04,28,4.30
2018,04,19,04,29,4.30
2018,04,19,04,30,4.30
2018,04,19,04,31,4.30
2018,04,19,04,32,4.30
2018,04,19,04,33,4.30
2018,04,19,04,34,4.30
2018,04,19,04,35,4.30
2018,04,19,04,36,4.40
2018,04,19,04,37,4.40
2018,04,19,04,38,4.40
2018,04,19,04,39,4.40
2018,04,19,04,40,4.40
2018,04,19,04,41,4.40
2018,04,19,04,42,4.40
2018,04,19,04,43,4.50
2018,04,19,04,44,4.50
2018,04,19,04,45,4.50
2018,04,19,04,46,4.60
2018,04,19,04,47,4.60
2018,04,19,04,48,4.60
2018,04,19,04,49,4.60
2018,04,19,04,50,4.60
2018,04,19,04,51,4.60
2018,04,19,04,52,4.60
2018,04,19,04,53,4.70
2018,04,19,04,54,4.70
2018,04,19,04,55,4.70
2018,04,19,04,56,4.70
2018,04,19,04,57,4.70
2018,04,19,04,58,4.70
2018,04,19,04,59,4.70
2018,04,19,05,00,4.80
2018,04,19,05,01,4.80
2018,04,19,05,02,4.80
2018,04,19,05,03,4.90
2018,04,19,05,04,4.90
2018,04,19,05,05,5.00
2018,04,19,05,06,5.00
2018,04,19,05,07,5.00
2018,04,19,05,08,5.00
2018,04,19,05,09,5.10
2018,04,19,05,10,5.10
2018,04,19,05,11,5.10
2018,04,19,05,12,5.10
2018,04,19,05,13,5.10
2018,04,19,05,14,5.10
2018,04,19,05,15,5.10
2018,04,19,05,16,5.20
2018,04,19,05,17,5.20
2018,04,19,05,18,5.20
2018,04,19,05,19,5.20
2018,04,19,05,20,5.30
2018,04,19,05,21,5.30
2018,04,19,05,22,5.30
2018,04,19,05,23,5.40
2018,04,19,05,24,5.40
2018,04,19,05,25,5.50
2018,04,19,05,26,5.50
2018,04,19,05,27,5.60
2018,04,19,05,28,5.60
2018,04,19,05,29,5.60
2018,04,19,05,30,5.60
2018,04,19,05,31,5.50
2018,04,19,05,32,5.50
2018,04,19,05,33,5.40
2018,04,19,05,34,5.30
2018,04,19,05,35,5.30
2018,04,19,05,36,5.20
2018,04,19,05,37,5.20
2018,04,19,05,38,5.10
2018,04,19,05,39,5.10
2018,04,19,05,40,5.00
2018,04,19,05,41,5.00
2018,04,19,05,42,4.90
2018,04,19,05,43,4.80
2018,04,19,05,44,4.80
2018,04,19,05,45,4.80
2018,04,19,05,46,4.80
2018,04,19,05,47,4.70
2018,04,19,05,48,4.70
2018,04,19,05,49,4.70
2018,04,19,05,50,4.70
2018,04,19,05,51,4.60
2018,04,19,05,52,4.60
2018,04,19,05,53,4.60
2018,04,19,05,54,4.60
2018,04,19,05,55,4.60
2018,04,19,05,56,4.60
2018,04,19,05,57,4.60
2018,04,19,05,58,4.50
2018,04,19,05,59,4.50
2018,04,19,06,00,4.50
2018,04,19,06,01,4.50
2018,04,19,06,02,4.40
2018,04,19,06,03,4.40
2018,04,19,06,04,4.40
2018,04,19,06,05,4.40
2018,04,19,06,06,4.30
2018,04,19,06,07,4.30
2018,04,19,06,08,4.30
2018,04,19,06,09,4.30
2018,04,19,06,10,4.20
2018,04,19,06,11,4.20
2018,04,19,06,12,4.20
2018,04,19,06,13,4.20
2018,04,19,06,14,4.20
2018,04,19,06,15,4.20
2018,04,19,06,16,4.20
2018,04,19,06,17,4.20
2018,04,19,06,18,4.20
2018,04,19,06,19,4.10
2018,04,19,06,20,4.10
2018,04,19,06,21,4.10
2018,04,19,06,22,4.10
2018,04,19,06,23,4.00
2018,04,19,06,24,4.00
2018,04,19,06,25,4.00
2018,04,19,06,26,4.00
2018,04,19,06,27,4.00
2018,04,19,06,28,4.00
2018,04,19,06,29,4.00
2018,04,19,06,30,4.00
2018,04,19,06,31,4.00
2018,04,19,06,32,4.00
2018,04,19,06,33,4.00
2018,04,19,06,34,4.00
2018,04,19,06,35,4.00
2018,04,19,06,36,4.00
2018,04,19,06,37,4.00
2018,04,19,06,38,3.90
2018,04,19,06,39,3.90
2018,04,19,06,40,3.90
2018,04,19,06,41,3.90
2018,04,19,06,42,3.90
2018,04,19,06,43,3.80
2018,04,19,06,44,3.80
2018,04,19,06,45,3.80
2018,04,19,06,46,3.80
2018,04,19,06,47,3.80
2018,04,19,06,48,3.70
2018,04,19,06,49,3.80
2018,04,19,06,50,3.80
2018,04,19,06,51,3.70
2018,04,19,06,52,3.70
2018,04,19,06,53,3.70
2018,04,19,06,54,3.70
2018,04,19,06,55,3.70
2018,04,19,06,56,3.80
2018,04,19,06,57,3.80
2018,04,19,06,58,3.80
2018,04,19,06,59,3.80
2018,04,19,07,00,3.80
2018,04,19,07,01,3.80
2018,04,19,07,02,3.80
2018,04,19,07,03,3.80
2018,04,19,07,04,3.80
2018,04,19,07,05,3.80
2018,04,19,07,06,3.80
2018,04,19,07,07,3.80
2018,04,19,07,08,3.80
2018,04,19,07,09,3.80
2018,04,19,07,10,3.80
2018,04,19,07,11,3.80
2018,04,19,07,12,3.80
2018,04,19,07,13,3.80
2018,04,19,07,14,3.90
2018,04,19,07,15,3.90
2018,04,19,07,16,4.00
2018,04,19,07,17,4.10
2018,04,19,07,18,4.10
2018,04,19,07,19,4.20
2018,04,19,07,20,4.20
2018,04,19,07,21,4.20
2018,04,19,07,22,4.30
2018,04,19,07,23,4.30
2018,04,19,07,24,4.30
2018,04,19,07,25,4.40
2018,04,19,07,26,4.40
2018,04,19,07,27,4.50
2018,04,19,07,28,4.50
2018,04,19,07,29,4.60
2018,04,19,07,30,4.60
2018,04,19,07,31,4.70
2018,04,19,07,32,4.70
2018,04,19,07,33,4.80
2018,04,19,07,34,4.80
2018,04,19,07,35,4.90
2018,04,19,07,36,4.90
2018,04,19,07,37,4.90
2018,04,19,07,38,5.00
2018,04,19,07,39,5.00
2018,04,19,07,40,5.10
2018,04,19,07,41,5.10
2018,04,19,07,42,5.20
2018,04,19,07,43,5.20
2018,04,19,07,44,5.30
2018,04,19,07,45,5.30
2018,04,19,07,46,5.30
2018,04,19,07,47,5.40
2018,04,19,07,48,5.40
2018,04,19,07,49,5.40
2018,04,19,07,50,5.40
2018,04,19,07,51,5.40
2018,04,19,07,52,5.50
2018,04,19,07,53,5.60
2018,04,19,07,54,5.60
2018,04,19,07,55,5.70
2018,04,19,07,56,5.80
2018,04,19,07,57,5.90
2018,04,19,07,58,6.00
2018,04,19,07,59,6.10
2018,04,19,08,00,6.10
2018,04,19,08,01,6.20
2018,04,19,08,02,6.20
2018,04,19,08,03,6.30
2018,04,19,08,04,6.30
2018,04,19,08,05,6.40
2018,04,19,08,06,6.40
2018,04,19,08,07,6.50
2018,04,19,08,08,6.60
2018,04,19,08,09,6.60
2018,04,19,08,10,6.70
2018,04,19,08,11,6.70
2018,04,19,08,12,6.80
2018,04,19,08,13,6.80
2018,04,19,08,14,6.80
2018,04,19,08,15,6.90
2018,04,19,08,16,6.90
2018,04,19,08,17,6.90
2018,04,19,08,18,7.00
2018,04,19,08,19,7.00
2018,04,19,08,20,7.10
2018,04,19,08,21,7.10
2018,04,19,08,22,7.20
2018,04,19,08,23,7.30
2018,04,19,08,24,7.30
2018,04,19,08,25,7.40
2018,04,19,08,26,7.50
2018,04,19,08,27,7.50
2018,04,19,08,28,7.60
2018,04,19,08,29,7.70
2018,04,19,08,30,7.70
2018,04,19,08,31,7.80
2018,04,19,08,32,7.90
2018,04,19,08,33,7.90
2018,04,19,08,34,8.00
2018,04,19,08,35,8.00
2018,04,19,08,36,8.10
2018,04,19,08,37,8.10
2018,04,19,08,38,8.20
2018,04,19,08,39,8.20
2018,04,19,08,40,8.20
2018,04,19,08,41,8.30
2018,04,19,08,42,8.30
2018,04,19,08,43,8.40
2018,04,19,08,44,8.50
2018,04,19,08,45,8.60
2018,04,19,08,46,8.60
2018,04,19,08,47,8.70
2018,04,19,08,48,8.80
2018,04,19,08,49,8.90
2018,04,19,08,50,9.00
2018,04,19,08,51,9.10
2018,04,19,08,52,9.20
2018,04,19,08,53,9.30
2018,04,19,08,54,9.30
2018,04,19,08,55,9.40
2018,04,19,08,56,9.50
2018,04,19,08,57,10.00
2018,04,19,08,58,10.60
2018,04,19,08,59,11.10
2018,04,19,09,00,11.40
2018,04,19,09,01,11.60
2018,04,19,09,02,11.80
2018,04,19,09,03,12.30
2018,04,19,09,04,12.60
2018,04,19,09,05,12.70
2018,04,19,09,06,12.70
2018,04,19,09,07,12.60
2018,04,19,09,08,12.50
2018,04,19,09,09,12.30
2018,04,19,09,10,12.10
2018,04,19,09,11,12.00
2018,04,19,09,12,11.90
2018,04,19,09,13,11.80
2018,04,19,09,14,11.80
2018,04,19,09,15,11.70
2018,04,19,09,16,11.70
2018,04,19,09,17,11.70
2018,04,19,09,18,11.60
2018,04,19,09,19,11.60
2018,04,19,09,20,11.60
2018,04,19,09,21,11.60
2018,04,19,09,22,11.60
2018,04,19,09,23,11.50
2018,04,19,09,24,11.50
2018,04,19,09,25,11.50
2018,04,19,09,26,11.50
2018,04,19,09,27,11.60
2018,04,19,09,28,11.60
2018,04,19,09,29,11.70
2018,04,19,09,30,11.70
2018,04,19,09,31,11.70
2018,04,19,09,32,11.70
2018,04,19,09,33,11.70
2018,04,19,09,34,11.60
2018,04,19,09,35,11.60
2018,04,19,09,36,11.50
2018,04,19,09,37,11.50
2018,04,19,09,38,11.40
2018,04,19,09,39,11.40
2018,04,19,09,40,11.40
2018,04,19,09,41,11.40
2018,04,19,09,42,11.40
2018,04,19,09,43,11.40
2018,04,19,09,44,11.40
2018,04,19,09,45,11.40
2018,04,19,09,46,11.50
2018,04,19,09,47,11.50
2018,04,19,09,48,11.60
2018,04,19,09,49,11.60
2018,04,19,09,50,11.60
2018,04,19,09,51,11.60
2018,04,19,09,52,11.70
2018,04,19,09,53,11.70
2018,04,19,09,54,11.60
2018,04,19,09,55,11.60
2018,04,19,09,56,11.70
2018,04,19,09,57,11.70
2018,04,19,09,58,11.70
2018,04,19,09,59,11.70
2018,04,19,10,00,11.70
2018,04,19,10,01,11.70
2018,04,19,10,02,11.70
2018,04,19,10,03,11.70
2018,04,19,10,04,11.70
2018,04,19,10,05,11.80
2018,04,19,10,06,11.80
2018,04,19,10,07,11.90
2018,04,19,10,08,11.90
2018,04,19,10,09,11.90
2018,04,19,10,10,11.90
2018,04,19,10,11,11.90
2018,04,19,10,12,12.00
2018,04,19,10,13,12.00
2018,04,19,10,14,12.00
2018,04,19,10,15,12.10
2018,04,19,10,16,12.10
2018,04,19,10,17,12.20
2018,04,19,10,18,12.30
2018,04,19,10,19,12.30
2018,04,19,10,20,12.30
2018,04,19,10,21,12.40
2018,04,19,10,22,12.30
2018,04,19,10,23,12.30
2018,04,19,10,24,12.30
2018,04,19,10,25,12.40
2018,04,19,10,26,12.30
2018,04,19,10,27,12.30
2018,04,19,10,28,12.30
2018,04,19,10,29,12.30
2018,04,19,10,30,12.30
2018,04,19,10,31,12.30
2018,04,19,10,32,12.30
2018,04,19,10,33,12.40
2018,04,19,10,34,12.50
2018,04,19,10,35,12.70
2018,04,19,10,36,12.80
2018,04,19,10,37,12.90
2018,04,19,10,38,12.90
2018,04,19,10,39,12.90
2018,04,19,10,40,12.90
2018,04,19,10,41,12.80
2018,04,19,10,42,12.70
2018,04,19,10,43,12.60
2018,04,19,10,44,12.60
2018,04,19,10,45,12.50
2018,04,19,10,46,12.50
2018,04,19,10,47,12.40
2018,04,19,10,48,12.30
2018,04,19,10,49,12.20
2018,04,19,10,50,12.10
2018,04,19,10,51,12.10
2018,04,19,10,52,12.10
2018,04,19,10,53,12.00
2018,04,19,10,54,12.00
2018,04,19,10,55,11.90
2018,04,19,10,56,12.00
2018,04,19,10,57,12.00
2018,04,19,10,58,12.00
2018,04,19,10,59,12.10
2018,04,19,11,00,12.10
2018,04,19,11,01,12.10
2018,04,19,11,02,12.10
2018,04,19,11,03,12.10
2018,04,19,11,04,12.10
2018,04,19,11,05,12.10
2018,04,19,11,06,12.10
2018,04,19,11,07,12.00
2018,04,19,11,08,12.00
2018,04,19,11,09,12.00
2018,04,19,11,10,11.90
2018,04,19,11,11,11.90
2018,04,19,11,12,12.00
2018,04,19,11,13,11.90
2018,04,19,11,14,11.90
2018,04,19,11,15,11.90
2018,04,19,11,16,11.90
2018,04,19,11,17,11.90
2018,04,19,11,18,11.90
2018,04,19,11,19,12.00
2018,04,19,11,20,12.00
2018,04,19,11,21,12.10
2018,04,19,11,22,12.10
2018,04,19,11,23,12.10
2018,04,19,11,24,12.10
2018,04,19,11,25,12.20
2018,04,19,11,26,12.20
2018,04,19,11,27,12.30
2018,04,19,11,28,12.30
2018,04,19,11,29,12.40
2018,04,19,11,30,12.40
2018,04,19,11,31,12.50
2018,04,19,11,32,12.60
2018,04,19,11,33,12.80
2018,04,19,11,34,12.90
2018,04,19,11,35,12.90
2018,04,19,11,36,12.90
2018,04,19,11,37,13.00
2018,04,19,11,38,13.00
2018,04,19,11,39,13.10
2018,04,19,11,40,13.10
2018,04,19,11,41,13.10
2018,04,19,11,42,13.20
2018,04,19,11,43,13.20
2018,04,19,11,44,13.30
2018,04,19,11,45,13.30
2018,04,19,11,46,13.30
2018,04,19,11,47,13.30
2018,04,19,11,48,13.20
2018,04,19,11,49,13.20
2018,04,19,11,50,13.30
2018,04,19,11,51,13.30
2018,04,19,11,52,13.30
2018,04,19,11,53,13.30
2018,04,19,11,54,13.30
2018,04,19,11,55,13.30
2018,04,19,11,56,13.20
2018,04,19,11,57,13.10
2018,04,19,11,58,13.10
2018,04,19,11,59,13.00
2018,04,19,12,00,13.00
2018,04,19,12,01,13.00
2018,04,19,12,02,12.90
2018,04,19,12,03,12.90
2018,04,19,12,04,12.90
2018,04,19,12,05,13.00
2018,04,19,12,06,13.00
2018,04,19,12,07,13.00
2018,04,19,12,08,13.00
2018,04,19,12,09,13.10
2018,04,19,12,10,13.10
2018,04,19,12,11,13.10
2018,04,19,12,12,13.10
2018,04,19,12,13,13.20
2018,04,19,12,14,13.20
2018,04,19,12,15,13.20
2018,04,19,12,16,13.20
2018,04,19,12,17,13.20
2018,04,19,12,18,13.10
2018,04,19,12,19,13.00
2018,04,19,12,20,13.00
2018,04,19,12,21,12.90
2018,04,19,12,22,12.90
2018,04,19,12,23,12.90
2018,04,19,12,24,12.90
2018,04,19,12,25,13.00
2018,04,19,12,26,13.00
2018,04,19,12,27,13.00
2018,04,19,12,28,12.90
2018,04,19,12,29,13.00
2018,04,19,12,30,13.00
2018,04,19,12,31,13.10
2018,04,19,12,32,13.10
2018,04,19,12,33,13.10
2018,04,19,12,34,13.20
2018,04,19,12,35,13.20
2018,04,19,12,36,13.20
2018,04,19,12,37,13.20
2018,04,19,12,38,13.30
2018,04,19,12,39,13.20
2018,04,19,12,40,13.20
2018,04,19,12,41,13.20
2018,04,19,12,42,13.20
2018,04,19,12,43,13.20
2018,04,19,12,44,13.20
2018,04,19,12,45,13.30
2018,04,19,12,46,13.30
2018,04,19,12,47,13.30
2018,04,19,12,48,13.30
2018,04,19,12,49,13.30
2018,04,19,12,50,13.30
2018,04,19,12,51,13.30
2018,04,19,12,52,13.30
2018,04,19,12,53,13.30
2018,04,19,12,54,13.30
2018,04,19,12,55,13.40
2018,04,19,12,56,13.40
2018,04,19,12,57,13.50
2018,04,19,12,58,13.60
2018,04,19,12,59,13.60
2018,04,19,13,00,13.70
2018,04,19,13,01,13.90
2018,04,19,13,02,14.10
2018,04,19,13,03,14.10
2018,04,19,13,04,14.20
2018,04,19,13,05,14.10
2018,04,19,13,06,14.10
2018,04,19,13,07,14.00
2018,04,19,13,08,13.90
2018,04,19,13,09,13.80
2018,04,19,13,10,13.70
2018,04,19,13,11,13.70
2018,04,19,13,12,13.70
2018,04,19,13,13,13.70
2018,04,19,13,14,13.80
2018,04,19,13,15,13.80
2018,04,19,13,16,13.80
2018,04,19,13,17,13.70
2018,04,19,13,18,13.70
2018,04,19,13,19,13.60
2018,04,19,13,20,13.40
2018,04,19,13,21,13.30
2018,04,19,13,22,13.30
2018,04,19,13,23,13.40
2018,04,19,13,24,13.50
2018,04,19,13,25,13.50
2018,04,19,13,26,13.60
2018,04,19,13,27,13.60
2018,04,19,13,28,13.60
2018,04,19,13,29,13.50
2018,04,19,13,30,13.50
2018,04,19,13,31,13.50
2018,04,19,13,32,13.40
2018,04,19,13,33,13.40
2018,04,19,13,34,13.40
2018,04,19,13,35,13.40
2018,04,19,13,36,13.40
2018,04,19,13,37,13.40
2018,04,19,13,38,13.40
2018,04,19,13,39,13.50
2018,04,19,13,40,13.60
2018,04,19,13,41,13.80
2018,04,19,13,42,13.90
2018,04,19,13,43,13.90
2018,04,19,13,44,13.90
2018,04,19,13,45,13.90
2018,04,19,13,46,13.90
2018,04,19,13,47,13.90
2018,04,19,13,48,13.90
2018,04,19,13,49,13.80
2018,04,19,13,50,13.80
2018,04,19,13,51,13.70
2018,04,19,13,52,13.70
2018,04,19,13,53,13.70
2018,04,19,13,54,13.60
2018,04,19,13,55,13.60
2018,04,19,13,56,13.60
2018,04,19,13,57,13.60
2018,04,19,13,58,13.60
2018,04,19,13,59,13.60
2018,04,19,14,00,13.60
2018,04,19,14,01,13.50
2018,04,19,14,02,13.50
2018,04,19,14,03,13.40
2018,04,19,14,04,13.30
2018,04,19,14,05,13.30
2018,04,19,14,06,13.30
2018,04,19,14,07,13.40
2018,04,19,14,08,13.40
2018,04,19,14,09,13.50
2018,04,19,14,10,13.50
2018,04,19,14,11,13.50
2018,04,19,14,12,13.40
2018,04,19,14,13,13.40
2018,04,19,14,14,13.30
2018,04,19,14,15,13.20
2018,04,19,14,16,13.20
2018,04,19,14,17,13.20
2018,04,19,14,18,13.20
2018,04,19,14,19,13.20
2018,04,19,14,20,13.20
2018,04,19,14,21,13.30
2018,04,19,14,22,13.30
2018,04,19,14,23,13.30
2018,04,19,14,24,13.40
2018,04,19,14,25,13.50
2018,04,19,14,26,13.50
2018,04,19,14,27,13.50
2018,04,19,14,28,13.40
2018,04,19,14,29,13.40
2018,04,19,14,30,13.40
2018,04,19,14,31,13.30
2018,04,19,14,32,13.30
2018,04,19,14,33,13.30
2018,04,19,14,34,13.30
2018,04,19,14,35,13.30
2018,04,19,14,36,13.30
2018,04,19,14,37,13.40
2018,04,19,14,38,13.50
2018,04,19,14,39,13.50
2018,04,19,14,40,13.50
2018,04,19,14,41,13.40
2018,04,19,14,42,13.30
2018,04,19,14,43,13.30
2018,04,19,14,44,13.20
2018,04,19,14,45,13.10
2018,04,19,14,46,13.10
2018,04,19,14,47,13.00
2018,04,19,14,48,13.00
2018,04,19,14,49,13.00
2018,04,19,14,50,13.10
2018,04,19,14,51,13.10
2018,04,19,14,52,13.00
2018,04,19,14,53,13.00
2018,04,19,14,54,12.90
2018,04,19,14,55,13.00
2018,04,19,14,56,13.00
2018,04,19,14,57,13.00
2018,04,19,14,58,13.00
2018,04,19,14,59,13.10
2018,04,19,15,00,13.10
2018,04,19,15,01,13.10
2018,04,19,15,02,13.10
2018,04,19,15,03,13.10
2018,04,19,15,04,13.10
2018,04,19,15,05,13.10
2018,04,19,15,06,13.10
2018,04,19,15,07,13.10
2018,04,19,15,08,13.00
2018,04,19,15,09,13.00
2018,04,19,15,10,13.00
2018,04,19,15,11,13.00
2018,04,19,15,12,12.90
2018,04,19,15,13,12.90
2018,04,19,15,14,12.80
2018,04,19,15,15,12.70
2018,04,19,15,16,12.70
2018,04,19,15,17,12.60
2018,04,19,15,18,12.50
2018,04,19,15,19,12.50
2018,04,19,15,20,12.50
2018,04,19,15,21,12.40
2018,04,19,15,22,12.40
2018,04,19,15,23,12.30
2018,04,19,15,24,12.30
2018,04,19,15,25,12.30
2018,04,19,15,26,12.30
2018,04,19,15,27,12.30
2018,04,19,15,28,12.30
2018,04,19,15,29,12.20
2018,04,19,15,30,12.30
2018,04,19,15,31,12.30
2018,04,19,15,32,12.30
2018,04,19,15,33,12.20
2018,04,19,15,34,12.20
2018,04,19,15,35,12.20
2018,04,19,15,36,12.20
2018,04,19,15,37,12.20
2018,04,19,15,38,12.20
2018,04,19,15,39,12.20
2018,04,19,15,40,12.20
2018,04,19,15,41,12.20
2018,04,19,15,42,12.10
2018,04,19,15,43,12.10
2018,04,19,15,44,12.10
2018,04,19,15,45,12.00
2018,04,19,15,46,12.00
2018,04,19,15,47,12.00
2018,04,19,15,48,12.00
2018,04,19,15,49,12.00
2018,04,19,15,50,12.00
2018,04,19,15,51,11.90
2018,04,19,15,52,11.90
2018,04,19,15,53,11.90
2018,04,19,15,54,11.90
2018,04,19,15,55,11.80
2018,04,19,15,56,11.80
2018,04,19,15,57,11.80
2018,04,19,15,58,11.80
2018,04,19,15,59,11.80
2018,04,19,16,00,11.80
2018,04,19,16,01,11.90
2018,04,19,16,02,11.90
2018,04,19,16,03,12.00
2018,04,19,16,04,12.00
2018,04,19,16,05,12.00
2018,04,19,16,06,12.00
2018,04,19,16,07,12.00
2018,04,19,16,08,12.00
2018,04,19,16,09,12.00
2018,04,19,16,10,12.00
2018,04,19,16,11,12.00
2018,04,19,16,12,12.10
2018,04,19,16,13,12.10
2018,04,19,16,14,12.10
2018,04,19,16,15,12.10
2018,04,19,16,16,12.20
2018,04,19,16,17,12.20
2018,04,19,16,18,12.10
2018,04,19,16,19,12.10
2018,04,19,16,20,12.10
2018,04,19,16,21,12.10
2018,04,19,16,22,12.10
2018,04,19,16,23,12.10
2018,04,19,16,24,12.10
2018,04,19,16,25,12.20
2018,04,19,16,26,12.20
2018,04,19,16,27,12.20
2018,04,19,16,28,12.20
2018,04,19,16,29,12.20
2018,04,19,16,30,12.30
2018,04,19,16,31,12.30
2018,04,19,16,32,12.40
2018,04,19,16,33,12.40
2018,04,19,16,34,12.40
2018,04,19,16,35,12.40
2018,04,19,16,36,12.50
2018,04,19,16,37,12.50
2018,04,19,16,38,12.60
2018,04,19,16,39,12.60
2018,04,19,16,40,12.70
2018,04,19,16,41,12.70
2018,04,19,16,42,12.80
2018,04,19,16,43,12.90
2018,04,19,16,44,13.00
2018,04,19,16,45,13.10
2018,04,19,16,46,13.10
2018,04,19,16,47,13.20
2018,04,19,16,48,13.20
2018,04,19,16,49,13.20
2018,04,19,16,50,13.20
2018,04,19,16,51,13.20
2018,04,19,16,52,13.20
2018,04,19,16,53,13.30
2018,04,19,16,54,13.30
2018,04,19,16,55,13.40
2018,04,19,16,56,13.40
2018,04,19,16,57,13.40
2018,04,19,16,58,13.50
2018,04,19,16,59,13.50
2018,04,19,17,00,13.50
2018,04,19,17,01,13.50
2018,04,19,17,02,13.50
2018,04,19,17,03,13.50
2018,04,19,17,04,13.60
2018,04,19,17,05,13.60
2018,04,19,17,06,13.60
2018,04,19,17,07,13.60
2018,04,19,17,08,13.60
2018,04,19,17,09,13.60
2018,04,19,17,10,13.60
2018,04,19,17,11,13.70
2018,04,19,17,12,13.70
2018,04,19,17,13,13.80
2018,04,19,17,14,13.80
2018,04,19,17,15,13.80
2018,04,19,17,16,13.80
2018,04,19,17,17,13.90
2018,04,19,17,18,13.90
2018,04,19,17,19,13.90
2018,04,19,17,20,13.80
2018,04,19,17,21,13.80
2018,04,19,17,22,13.70
2018,04,19,17,23,13.70
2018,04,19,17,24,13.70
2018,04,19,17,25,13.70
2018,04,19,17,26,13.70
2018,04,19,17,27,13.80
2018,04,19,17,28,13.80
2018,04,19,17,29,13.80
2018,04,19,17,30,13.80
2018,04,19,17,31,13.80
2018,04,19,17,32,13.70
2018,04,19,17,33,13.80
2018,04,19,17,34,13.80
2018,04,19,17,35,13.80
2018,04,19,17,36,13.80
2018,04,19,17,37,13.90
2018,04,19,17,38,13.90
2018,04,19,17,39,13.90
2018,04,19,17,40,13.90
2018,04,19,17,41,14.00
2018,04,19,17,42,14.10