Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,07,00,00,-2.10
2009,12,07,00,01,-2.10
2009,12,07,00,02,-2.00
2009,12,07,00,03,-1.90
2009,12,07,00,04,-1.80
2009,12,07,00,05,-1.70
2009,12,07,00,06,-1.70
2009,12,07,00,07,-1.60
2009,12,07,00,08,-1.40
2009,12,07,00,09,-1.20
2009,12,07,00,10,-0.90
2009,12,07,00,11,-0.60
2009,12,07,00,12,-0.40
2009,12,07,00,13,-0.10
2009,12,07,00,14,0.10
2009,12,07,00,15,0.20
2009,12,07,00,16,0.40
2009,12,07,00,17,0.50
2009,12,07,00,18,0.60
2009,12,07,00,19,0.70
2009,12,07,00,20,0.70
2009,12,07,00,21,0.80
2009,12,07,00,22,0.80
2009,12,07,00,23,0.80
2009,12,07,00,24,0.80
2009,12,07,00,25,0.80
2009,12,07,00,26,0.80
2009,12,07,00,27,0.80
2009,12,07,00,28,0.80
2009,12,07,00,29,0.90
2009,12,07,00,30,0.90
2009,12,07,00,31,0.80
2009,12,07,00,32,0.80
2009,12,07,00,33,0.90
2009,12,07,00,34,0.80
2009,12,07,00,35,0.80
2009,12,07,00,36,0.80
2009,12,07,00,37,0.80
2009,12,07,00,38,0.80
2009,12,07,00,39,0.80
2009,12,07,00,40,0.80
2009,12,07,00,41,0.80
2009,12,07,00,42,0.80
2009,12,07,00,43,0.80
2009,12,07,00,44,0.80
2009,12,07,00,45,0.80
2009,12,07,00,46,0.80
2009,12,07,00,47,0.80
2009,12,07,00,48,0.80
2009,12,07,00,49,0.80
2009,12,07,00,50,0.80
2009,12,07,00,51,0.80
2009,12,07,00,52,0.80
2009,12,07,00,53,0.80
2009,12,07,00,54,0.80
2009,12,07,00,55,0.80
2009,12,07,00,56,0.80
2009,12,07,00,57,0.80
2009,12,07,00,58,0.80
2009,12,07,00,59,0.70
2009,12,07,01,00,0.80
2009,12,07,01,01,0.70
2009,12,07,01,02,0.70
2009,12,07,01,03,0.70
2009,12,07,01,04,0.70
2009,12,07,01,05,0.70
2009,12,07,01,06,0.70
2009,12,07,01,07,0.60
2009,12,07,01,08,0.60
2009,12,07,01,09,0.60
2009,12,07,01,10,0.50
2009,12,07,01,11,0.50
2009,12,07,01,12,0.50
2009,12,07,01,13,0.50
2009,12,07,01,14,0.40
2009,12,07,01,15,0.40
2009,12,07,01,16,0.30
2009,12,07,01,17,0.30
2009,12,07,01,18,0.30
2009,12,07,01,19,0.30
2009,12,07,01,20,0.30
2009,12,07,01,21,0.30
2009,12,07,01,22,0.30
2009,12,07,01,23,0.40
2009,12,07,01,24,0.40
2009,12,07,01,25,0.40
2009,12,07,01,26,0.30
2009,12,07,01,27,0.10
2009,12,07,01,28,-0.10
2009,12,07,01,29,-0.30
2009,12,07,01,30,-0.50
2009,12,07,01,31,-0.70
2009,12,07,01,32,-0.90
2009,12,07,01,33,-1.10
2009,12,07,01,34,-1.40
2009,12,07,01,35,-1.70
2009,12,07,01,36,-1.90
2009,12,07,01,37,-2.10
2009,12,07,01,38,-2.20
2009,12,07,01,39,-2.40
2009,12,07,01,40,-2.50
2009,12,07,01,41,-2.60
2009,12,07,01,42,-2.80
2009,12,07,01,43,-2.80
2009,12,07,01,44,-2.90
2009,12,07,01,45,-3.00
2009,12,07,01,46,-3.00
2009,12,07,01,47,-3.10
2009,12,07,01,48,-3.10
2009,12,07,01,49,-3.00
2009,12,07,01,50,-2.90
2009,12,07,01,51,-2.90
2009,12,07,01,52,-2.80
2009,12,07,01,53,-2.70
2009,12,07,01,54,-2.60
2009,12,07,01,55,-2.60
2009,12,07,01,56,-2.60
2009,12,07,01,57,-2.60
2009,12,07,01,58,-2.60
2009,12,07,01,59,-2.50
2009,12,07,02,00,-2.60
2009,12,07,02,01,-2.60
2009,12,07,02,02,-2.70
2009,12,07,02,03,-2.80
2009,12,07,02,04,-2.90
2009,12,07,02,05,-3.00
2009,12,07,02,06,-3.20
2009,12,07,02,07,-3.20
2009,12,07,02,08,-3.30
2009,12,07,02,09,-3.40
2009,12,07,02,10,-3.50
2009,12,07,02,11,-3.60
2009,12,07,02,12,-3.70
2009,12,07,02,13,-3.80
2009,12,07,02,14,-3.80
2009,12,07,02,15,-3.90
2009,12,07,02,16,-3.90
2009,12,07,02,17,-3.90
2009,12,07,02,18,-3.90
2009,12,07,02,19,-3.80
2009,12,07,02,20,-3.80
2009,12,07,02,21,-3.70
2009,12,07,02,22,-3.70
2009,12,07,02,23,-3.70
2009,12,07,02,24,-3.60
2009,12,07,02,25,-3.60
2009,12,07,02,26,-3.60
2009,12,07,02,27,-3.60
2009,12,07,02,28,-3.60
2009,12,07,02,29,-3.60
2009,12,07,02,30,-3.60
2009,12,07,02,31,-3.60
2009,12,07,02,32,-3.50
2009,12,07,02,33,-3.50
2009,12,07,02,34,-3.40
2009,12,07,02,35,-3.40
2009,12,07,02,36,-3.30
2009,12,07,02,37,-3.30
2009,12,07,02,38,-3.20
2009,12,07,02,39,-3.20
2009,12,07,02,40,-3.10
2009,12,07,02,41,-3.10
2009,12,07,02,42,-3.10
2009,12,07,02,43,-3.10
2009,12,07,02,44,-3.10
2009,12,07,02,45,-3.40
2009,12,07,02,46,-3.50
2009,12,07,02,47,-3.60
2009,12,07,02,48,-3.80
2009,12,07,02,49,-3.90
2009,12,07,02,50,-4.00
2009,12,07,02,51,-4.10
2009,12,07,02,52,-4.20
2009,12,07,02,53,-4.30
2009,12,07,02,54,-4.40
2009,12,07,02,55,-4.50
2009,12,07,02,56,-4.50
2009,12,07,02,57,-4.50
2009,12,07,02,58,-4.50
2009,12,07,02,59,-4.60
2009,12,07,03,00,-4.60
2009,12,07,03,01,-4.60
2009,12,07,03,02,-4.60
2009,12,07,03,03,-4.60
2009,12,07,03,04,-4.60
2009,12,07,03,05,-4.60
2009,12,07,03,06,-4.60
2009,12,07,03,07,-4.40
2009,12,07,03,08,-4.10
2009,12,07,03,09,-3.80
2009,12,07,03,10,-3.50
2009,12,07,03,11,-3.30
2009,12,07,03,12,-3.20
2009,12,07,03,13,-3.10
2009,12,07,03,14,-3.10
2009,12,07,03,15,-3.20
2009,12,07,03,16,-3.20
2009,12,07,03,17,-3.30
2009,12,07,03,18,-3.30
2009,12,07,03,19,-3.40
2009,12,07,03,20,-3.50
2009,12,07,03,21,-3.60
2009,12,07,03,22,-3.60
2009,12,07,03,23,-3.60
2009,12,07,03,24,-3.70
2009,12,07,03,25,-3.70
2009,12,07,03,26,-3.80
2009,12,07,03,27,-3.90
2009,12,07,03,28,-4.00
2009,12,07,03,29,-4.10
2009,12,07,03,30,-4.10
2009,12,07,03,31,-4.10
2009,12,07,03,32,-4.00
2009,12,07,03,33,-3.90
2009,12,07,03,34,-3.80
2009,12,07,03,35,-3.70
2009,12,07,03,36,-3.70
2009,12,07,03,37,-3.70
2009,12,07,03,38,-3.60
2009,12,07,03,39,-3.60
2009,12,07,03,40,-3.50
2009,12,07,03,41,-3.40
2009,12,07,03,42,-3.40
2009,12,07,03,43,-3.40
2009,12,07,03,44,-3.40
2009,12,07,03,45,-3.40
2009,12,07,03,46,-3.50
2009,12,07,03,47,-3.60
2009,12,07,03,48,-3.70
2009,12,07,03,49,-3.70
2009,12,07,03,50,-3.80
2009,12,07,03,51,-3.90
2009,12,07,03,52,-4.10
2009,12,07,03,53,-4.20
2009,12,07,03,54,-4.40
2009,12,07,03,55,-4.50
2009,12,07,03,56,-4.60
2009,12,07,03,57,-4.70
2009,12,07,03,58,-4.80
2009,12,07,03,59,-4.80
2009,12,07,04,00,-4.90
2009,12,07,04,01,-5.00
2009,12,07,04,02,-5.00
2009,12,07,04,03,-5.10
2009,12,07,04,04,-5.10
2009,12,07,04,05,-5.10
2009,12,07,04,06,-5.20
2009,12,07,04,07,-5.30
2009,12,07,04,08,-5.30
2009,12,07,04,09,-5.30
2009,12,07,04,10,-5.40
2009,12,07,04,11,-5.40
2009,12,07,04,12,-5.40
2009,12,07,04,13,-5.40
2009,12,07,04,14,-5.40
2009,12,07,04,15,-5.40
2009,12,07,04,16,-5.40
2009,12,07,04,17,-5.40
2009,12,07,04,18,-5.40
2009,12,07,04,19,-5.50
2009,12,07,04,20,-5.50
2009,12,07,04,21,-5.50
2009,12,07,04,22,-5.50
2009,12,07,04,23,-5.50
2009,12,07,04,24,-5.60
2009,12,07,04,25,-5.60
2009,12,07,04,26,-5.60
2009,12,07,04,27,-5.60
2009,12,07,04,28,-5.60
2009,12,07,04,29,-5.60
2009,12,07,04,30,-5.60
2009,12,07,04,31,-5.70
2009,12,07,04,32,-5.70
2009,12,07,04,33,-5.70
2009,12,07,04,34,-5.80
2009,12,07,04,35,-5.80
2009,12,07,04,36,-5.80
2009,12,07,04,37,-5.90
2009,12,07,04,38,-5.90
2009,12,07,04,39,-5.90
2009,12,07,04,40,-6.00
2009,12,07,04,41,-6.00
2009,12,07,04,42,-6.00
2009,12,07,04,43,-6.00
2009,12,07,04,44,-6.10
2009,12,07,04,45,-6.00
2009,12,07,04,46,-6.10
2009,12,07,04,47,-6.10
2009,12,07,04,48,-6.10
2009,12,07,04,49,-6.10
2009,12,07,04,50,-6.10
2009,12,07,04,51,-6.10
2009,12,07,04,52,-6.20
2009,12,07,04,53,-6.20
2009,12,07,04,54,-6.20
2009,12,07,04,55,-6.20
2009,12,07,04,56,-6.10
2009,12,07,04,57,-6.10
2009,12,07,04,58,-6.10
2009,12,07,04,59,-6.10
2009,12,07,05,00,-6.10
2009,12,07,05,01,-6.10
2009,12,07,05,02,-6.10
2009,12,07,05,03,-6.10
2009,12,07,05,04,-6.10
2009,12,07,05,05,-6.10
2009,12,07,05,06,-6.10
2009,12,07,05,07,-6.10
2009,12,07,05,08,-6.20
2009,12,07,05,09,-6.20
2009,12,07,05,10,-6.20
2009,12,07,05,11,-6.20
2009,12,07,05,12,-6.30
2009,12,07,05,13,-6.30
2009,12,07,05,14,-6.30
2009,12,07,05,15,-6.30
2009,12,07,05,16,-6.40
2009,12,07,05,17,-6.40
2009,12,07,05,18,-6.40
2009,12,07,05,19,-6.40
2009,12,07,05,20,-6.50
2009,12,07,05,21,-6.40
2009,12,07,05,22,-6.40
2009,12,07,05,23,-6.40
2009,12,07,05,24,-6.40
2009,12,07,05,25,-6.30
2009,12,07,05,26,-6.30
2009,12,07,05,27,-6.30
2009,12,07,05,28,-6.30
2009,12,07,05,29,-6.30
2009,12,07,05,30,-6.30
2009,12,07,05,31,-6.20
2009,12,07,05,32,-6.30
2009,12,07,05,33,-6.30
2009,12,07,05,34,-6.30
2009,12,07,05,35,-6.30
2009,12,07,05,36,-6.30
2009,12,07,05,37,-6.30
2009,12,07,05,38,-6.40
2009,12,07,05,39,-6.40
2009,12,07,05,40,-6.40
2009,12,07,05,41,-6.40
2009,12,07,05,42,-6.40
2009,12,07,05,43,-6.30
2009,12,07,05,44,-6.20
2009,12,07,05,45,-6.10
2009,12,07,05,46,-6.10
2009,12,07,05,47,-6.00
2009,12,07,05,48,-6.00
2009,12,07,05,49,-6.00
2009,12,07,05,50,-6.00
2009,12,07,05,51,-6.00
2009,12,07,05,52,-6.00
2009,12,07,05,53,-5.90
2009,12,07,05,54,-5.80
2009,12,07,05,55,-5.80
2009,12,07,05,56,-5.80
2009,12,07,05,57,-5.80
2009,12,07,05,58,-5.80
2009,12,07,05,59,-5.90
2009,12,07,06,00,-5.90
2009,12,07,06,01,-6.00
2009,12,07,06,02,-6.00
2009,12,07,06,03,-5.90
2009,12,07,06,04,-5.90
2009,12,07,06,05,-5.90
2009,12,07,06,06,-5.90
2009,12,07,06,07,-5.90
2009,12,07,06,08,-6.00
2009,12,07,06,09,-6.00
2009,12,07,06,10,-6.00
2009,12,07,06,11,-6.00
2009,12,07,06,12,-6.00
2009,12,07,06,13,-6.00
2009,12,07,06,14,-5.90
2009,12,07,06,15,-5.90
2009,12,07,06,16,-5.90
2009,12,07,06,17,-5.90
2009,12,07,06,18,-5.90
2009,12,07,06,19,-5.90
2009,12,07,06,20,-5.90
2009,12,07,06,21,-5.80
2009,12,07,06,22,-5.80
2009,12,07,06,23,-5.80
2009,12,07,06,24,-5.80
2009,12,07,06,25,-5.80
2009,12,07,06,26,-5.80
2009,12,07,06,27,-5.80
2009,12,07,06,28,-5.80
2009,12,07,06,29,-5.80
2009,12,07,06,30,-5.80
2009,12,07,06,31,-5.70
2009,12,07,06,32,-5.80
2009,12,07,06,33,-5.80
2009,12,07,06,34,-5.80
2009,12,07,06,35,-5.90
2009,12,07,06,36,-6.00
2009,12,07,06,37,-6.10
2009,12,07,06,38,-6.20
2009,12,07,06,39,-6.30
2009,12,07,06,40,-6.30
2009,12,07,06,41,-6.40
2009,12,07,06,42,-6.50
2009,12,07,06,43,-6.50
2009,12,07,06,44,-6.50
2009,12,07,06,45,-6.60
2009,12,07,06,46,-6.60
2009,12,07,06,47,-6.60
2009,12,07,06,48,-6.60
2009,12,07,06,49,-6.60
2009,12,07,06,50,-6.60
2009,12,07,06,51,-6.60
2009,12,07,06,52,-6.60
2009,12,07,06,53,-6.60
2009,12,07,06,54,-6.50
2009,12,07,06,55,-6.50
2009,12,07,06,56,-6.50
2009,12,07,06,57,-6.40
2009,12,07,06,58,-6.30
2009,12,07,06,59,-6.20
2009,12,07,07,00,-6.10
2009,12,07,07,01,-6.00
2009,12,07,07,02,-5.90
2009,12,07,07,03,-5.70
2009,12,07,07,04,-5.70
2009,12,07,07,05,-5.60
2009,12,07,07,06,-5.60
2009,12,07,07,07,-5.50
2009,12,07,07,08,-5.40
2009,12,07,07,09,-5.30
2009,12,07,07,10,-5.20
2009,12,07,07,11,-5.20
2009,12,07,07,12,-5.10
2009,12,07,07,13,-5.00
2009,12,07,07,14,-4.90
2009,12,07,07,15,-4.80
2009,12,07,07,16,-4.80
2009,12,07,07,17,-4.70
2009,12,07,07,18,-4.70
2009,12,07,07,19,-4.70
2009,12,07,07,20,-4.70
2009,12,07,07,21,-4.70
2009,12,07,07,22,-4.80
2009,12,07,07,23,-4.80
2009,12,07,07,24,-4.90
2009,12,07,07,25,-5.00
2009,12,07,07,26,-5.10
2009,12,07,07,27,-5.30
2009,12,07,07,28,-5.30
2009,12,07,07,29,-5.40
2009,12,07,07,30,-5.40
2009,12,07,07,31,-5.40
2009,12,07,07,32,-5.50
2009,12,07,07,33,-5.50
2009,12,07,07,34,-5.50
2009,12,07,07,35,-5.60
2009,12,07,07,36,-5.60
2009,12,07,07,37,-5.60
2009,12,07,07,38,-5.60
2009,12,07,07,39,-5.60
2009,12,07,07,40,-5.70
2009,12,07,07,41,-5.70
2009,12,07,07,42,-5.70
2009,12,07,07,43,-5.70
2009,12,07,07,44,-5.70
2009,12,07,07,45,-5.70
2009,12,07,07,46,-5.70
2009,12,07,07,47,-5.60
2009,12,07,07,48,-5.60
2009,12,07,07,49,-5.60
2009,12,07,07,50,-5.50
2009,12,07,07,51,-5.50
2009,12,07,07,52,-5.50
2009,12,07,07,53,-5.50
2009,12,07,07,54,-5.40
2009,12,07,07,55,-5.40
2009,12,07,07,56,-5.40
2009,12,07,07,57,-5.40
2009,12,07,07,58,-5.40
2009,12,07,07,59,-5.30
2009,12,07,08,00,-5.30
2009,12,07,08,01,-5.30
2009,12,07,08,02,-5.30
2009,12,07,08,03,-5.20
2009,12,07,08,04,-5.20
2009,12,07,08,05,-5.10
2009,12,07,08,06,-5.00
2009,12,07,08,07,-5.00
2009,12,07,08,08,-4.90
2009,12,07,08,09,-4.70
2009,12,07,08,10,-4.70
2009,12,07,08,11,-4.50
2009,12,07,08,12,-4.50
2009,12,07,08,13,-4.40
2009,12,07,08,14,-4.30
2009,12,07,08,15,-4.30
2009,12,07,08,16,-4.30
2009,12,07,08,17,-4.30
2009,12,07,08,18,-4.30
2009,12,07,08,19,-4.30
2009,12,07,08,20,-4.30
2009,12,07,08,21,-4.30
2009,12,07,08,22,-4.30
2009,12,07,08,23,-4.30
2009,12,07,08,24,-4.30
2009,12,07,08,25,-4.20
2009,12,07,08,26,-4.20
2009,12,07,08,27,-4.10
2009,12,07,08,28,-4.00
2009,12,07,08,29,-4.00
2009,12,07,08,30,-3.90
2009,12,07,08,31,-3.90
2009,12,07,08,32,-3.80
2009,12,07,08,33,-3.80
2009,12,07,08,34,-3.80
2009,12,07,08,35,-3.80
2009,12,07,08,36,-3.80
2009,12,07,08,37,-3.80
2009,12,07,08,38,-3.90
2009,12,07,08,39,-4.00
2009,12,07,08,40,-4.00
2009,12,07,08,41,-4.10
2009,12,07,08,42,-4.20
2009,12,07,08,43,-4.30
2009,12,07,08,44,-4.40
2009,12,07,08,45,-4.50
2009,12,07,08,46,-4.50
2009,12,07,08,47,-4.50
2009,12,07,08,48,-4.50
2009,12,07,08,49,-4.50
2009,12,07,08,50,-4.40
2009,12,07,08,51,-4.30
2009,12,07,08,52,-4.30
2009,12,07,08,53,-4.20
2009,12,07,08,54,-4.20
2009,12,07,08,55,-4.10
2009,12,07,08,56,-4.10
2009,12,07,08,57,-4.00
2009,12,07,08,58,-4.00
2009,12,07,08,59,-3.90
2009,12,07,09,00,-3.90
2009,12,07,09,01,-3.90
2009,12,07,09,02,-3.90
2009,12,07,09,03,-3.90
2009,12,07,09,04,-3.90
2009,12,07,09,05,-3.80
2009,12,07,09,06,-3.80
2009,12,07,09,07,-3.80
2009,12,07,09,08,-3.70
2009,12,07,09,09,-3.70
2009,12,07,09,10,-3.70
2009,12,07,09,11,-3.70
2009,12,07,09,12,-3.70
2009,12,07,09,13,-3.60
2009,12,07,09,14,-3.50
2009,12,07,09,15,-3.40
2009,12,07,09,16,-3.30
2009,12,07,09,17,-3.20
2009,12,07,09,18,-3.00
2009,12,07,09,19,-2.90
2009,12,07,09,20,-2.70
2009,12,07,09,21,-2.60
2009,12,07,09,22,-2.50
2009,12,07,09,23,-2.30
2009,12,07,09,24,-2.30
2009,12,07,09,25,-2.10
2009,12,07,09,26,-2.00
2009,12,07,09,27,-1.90
2009,12,07,09,28,-1.80
2009,12,07,09,29,-1.70
2009,12,07,09,30,-1.60
2009,12,07,09,31,-1.50
2009,12,07,09,32,-1.40
2009,12,07,09,33,-1.30
2009,12,07,09,34,-1.20
2009,12,07,09,35,-1.10
2009,12,07,09,36,-1.10
2009,12,07,09,37,-1.00
2009,12,07,09,38,-0.90
2009,12,07,09,39,-0.80
2009,12,07,09,40,-0.80
2009,12,07,09,41,-0.70
2009,12,07,09,42,-0.60
2009,12,07,09,43,-0.50
2009,12,07,09,44,-0.50
2009,12,07,09,45,-0.40
2009,12,07,09,46,-0.30
2009,12,07,09,47,-0.30
2009,12,07,09,48,-0.30
2009,12,07,09,49,-0.20
2009,12,07,09,50,-0.20
2009,12,07,09,51,-0.10
2009,12,07,09,52,-0.10
2009,12,07,09,53,0.00
2009,12,07,09,54,0.00
2009,12,07,09,55,0.10
2009,12,07,09,56,0.20
2009,12,07,09,57,0.30
2009,12,07,09,58,0.30
2009,12,07,09,59,0.30
2009,12,07,10,00,0.40
2009,12,07,10,01,0.40
2009,12,07,10,02,0.50
2009,12,07,10,03,0.50
2009,12,07,10,04,0.60
2009,12,07,10,05,0.60
2009,12,07,10,06,0.70
2009,12,07,10,07,0.80
2009,12,07,10,08,0.90
2009,12,07,10,09,0.90
2009,12,07,10,10,1.00
2009,12,07,10,11,1.10
2009,12,07,10,12,1.10
2009,12,07,10,13,1.10
2009,12,07,10,14,1.20
2009,12,07,10,15,1.20
2009,12,07,10,16,1.20
2009,12,07,10,17,1.20
2009,12,07,10,18,1.20
2009,12,07,10,19,1.20
2009,12,07,10,20,1.20
2009,12,07,10,21,1.20
2009,12,07,10,22,1.30
2009,12,07,10,23,1.30
2009,12,07,10,24,1.30
2009,12,07,10,25,1.30
2009,12,07,10,26,1.30
2009,12,07,10,27,1.30
2009,12,07,10,28,1.40
2009,12,07,10,29,1.40
2009,12,07,10,30,1.40
2009,12,07,10,31,1.50
2009,12,07,10,32,1.60
2009,12,07,10,33,1.60
2009,12,07,10,34,1.70
2009,12,07,10,35,1.70
2009,12,07,10,36,1.70
2009,12,07,10,37,1.70
2009,12,07,10,38,1.70
2009,12,07,10,39,1.70
2009,12,07,10,40,1.60
2009,12,07,10,41,1.60
2009,12,07,10,42,1.40
2009,12,07,10,43,1.30
2009,12,07,10,44,1.30
2009,12,07,10,45,1.30
2009,12,07,10,46,1.30
2009,12,07,10,47,1.40
2009,12,07,10,48,1.50
2009,12,07,10,49,1.60
2009,12,07,10,50,1.60
2009,12,07,10,51,1.70
2009,12,07,10,52,1.70
2009,12,07,10,53,1.70
2009,12,07,10,54,1.70
2009,12,07,10,55,1.80
2009,12,07,10,56,1.80
2009,12,07,10,57,1.80
2009,12,07,10,58,1.80
2009,12,07,10,59,1.80
2009,12,07,11,00,1.80
2009,12,07,11,01,1.80
2009,12,07,11,02,1.80
2009,12,07,11,03,1.70
2009,12,07,11,04,1.60
2009,12,07,11,05,1.50
2009,12,07,11,06,1.40
2009,12,07,11,07,1.30
2009,12,07,11,08,1.30
2009,12,07,11,09,1.20
2009,12,07,11,10,1.30
2009,12,07,11,11,1.30
2009,12,07,11,12,1.30
2009,12,07,11,13,1.30
2009,12,07,11,14,1.20
2009,12,07,11,15,1.10
2009,12,07,11,16,1.00
2009,12,07,11,17,1.00
2009,12,07,11,18,1.00
2009,12,07,11,19,1.00
2009,12,07,11,20,1.10
2009,12,07,11,21,1.10
2009,12,07,11,22,1.10
2009,12,07,11,23,1.20
2009,12,07,11,24,1.30
2009,12,07,11,25,1.30
2009,12,07,11,26,1.30
2009,12,07,11,27,1.30
2009,12,07,11,28,1.30
2009,12,07,11,29,1.30
2009,12,07,11,30,1.30
2009,12,07,11,31,1.30
2009,12,07,11,32,1.30
2009,12,07,11,33,1.30
2009,12,07,11,34,1.40
2009,12,07,11,35,1.50
2009,12,07,11,36,1.50
2009,12,07,11,37,1.50
2009,12,07,11,38,1.50
2009,12,07,11,39,1.50
2009,12,07,11,40,1.60
2009,12,07,11,41,1.60
2009,12,07,11,42,1.60
2009,12,07,11,43,1.60
2009,12,07,11,44,1.60
2009,12,07,11,45,1.60
2009,12,07,11,46,1.70
2009,12,07,11,47,1.70
2009,12,07,11,48,1.70
2009,12,07,11,49,1.80
2009,12,07,11,50,1.80
2009,12,07,11,51,1.90
2009,12,07,11,52,1.90
2009,12,07,11,53,1.90
2009,12,07,11,54,1.90
2009,12,07,11,55,1.80
2009,12,07,11,56,1.80
2009,12,07,11,57,1.70
2009,12,07,11,58,1.70
2009,12,07,11,59,1.70
2009,12,07,12,00,1.80
2009,12,07,12,01,1.80
2009,12,07,12,02,1.80
2009,12,07,12,03,1.80
2009,12,07,12,04,1.70
2009,12,07,12,05,1.70
2009,12,07,12,06,1.70
2009,12,07,12,07,1.70
2009,12,07,12,08,1.70
2009,12,07,12,09,1.80
2009,12,07,12,10,1.80
2009,12,07,12,11,1.70
2009,12,07,12,12,1.60
2009,12,07,12,13,1.50
2009,12,07,12,14,1.40
2009,12,07,12,15,1.30
2009,12,07,12,16,1.30
2009,12,07,12,17,1.30
2009,12,07,12,18,1.30
2009,12,07,12,19,1.30
2009,12,07,12,20,1.30
2009,12,07,12,21,1.30
2009,12,07,12,22,1.30
2009,12,07,12,23,1.30
2009,12,07,12,24,1.30
2009,12,07,12,25,1.30
2009,12,07,12,26,1.40
2009,12,07,12,27,1.50
2009,12,07,12,28,1.50
2009,12,07,12,29,1.60
2009,12,07,12,30,1.60
2009,12,07,12,31,1.60
2009,12,07,12,32,1.60
2009,12,07,12,33,1.60
2009,12,07,12,34,1.50
2009,12,07,12,35,1.40
2009,12,07,12,36,1.30
2009,12,07,12,37,1.30
2009,12,07,12,38,1.30
2009,12,07,12,39,1.20
2009,12,07,12,40,1.10
2009,12,07,12,41,1.10
2009,12,07,12,42,1.10
2009,12,07,12,43,1.10
2009,12,07,12,44,1.10
2009,12,07,12,45,1.10
2009,12,07,12,46,1.10
2009,12,07,12,47,1.10
2009,12,07,12,48,1.10
2009,12,07,12,49,1.20
2009,12,07,12,50,1.20
2009,12,07,12,51,1.20
2009,12,07,12,52,1.30
2009,12,07,12,53,1.30
2009,12,07,12,54,1.30
2009,12,07,12,55,1.30
2009,12,07,12,56,1.30
2009,12,07,12,57,1.30
2009,12,07,12,58,1.30
2009,12,07,12,59,1.30
2009,12,07,13,00,1.30
2009,12,07,13,01,1.30
2009,12,07,13,02,1.30
2009,12,07,13,03,1.30
2009,12,07,13,04,1.30
2009,12,07,13,05,1.30
2009,12,07,13,06,1.30
2009,12,07,13,07,1.40
2009,12,07,13,08,1.30
2009,12,07,13,09,1.30
2009,12,07,13,10,1.30
2009,12,07,13,11,1.30
2009,12,07,13,12,1.40
2009,12,07,13,13,1.40
2009,12,07,13,14,1.50
2009,12,07,13,15,1.50
2009,12,07,13,16,1.50
2009,12,07,13,17,1.50
2009,12,07,13,18,1.50
2009,12,07,13,19,1.50
2009,12,07,13,20,1.50
2009,12,07,13,21,1.60
2009,12,07,13,22,1.60
2009,12,07,13,23,1.60
2009,12,07,13,24,1.70
2009,12,07,13,25,1.70
2009,12,07,13,26,1.70
2009,12,07,13,27,1.70
2009,12,07,13,28,1.70
2009,12,07,13,29,1.70
2009,12,07,13,30,1.60
2009,12,07,13,31,1.50
2009,12,07,13,32,1.40
2009,12,07,13,33,1.30
2009,12,07,13,34,1.30
2009,12,07,13,35,1.30
2009,12,07,13,36,1.30
2009,12,07,13,37,1.30
2009,12,07,13,38,1.30
2009,12,07,13,39,1.40
2009,12,07,13,40,1.40
2009,12,07,13,41,1.40
2009,12,07,13,42,1.40
2009,12,07,13,43,1.30
2009,12,07,13,44,1.30
2009,12,07,13,45,1.30
2009,12,07,13,46,1.30
2009,12,07,13,47,1.30
2009,12,07,13,48,1.30
2009,12,07,13,49,1.30
2009,12,07,13,50,1.30
2009,12,07,13,51,1.30
2009,12,07,13,52,1.30
2009,12,07,13,53,1.30
2009,12,07,13,54,1.30
2009,12,07,13,55,1.30
2009,12,07,13,56,1.30
2009,12,07,13,57,1.30
2009,12,07,13,58,1.30
2009,12,07,13,59,1.40
2009,12,07,14,00,1.50
2009,12,07,14,01,1.50
2009,12,07,14,02,1.50
2009,12,07,14,03,1.60
2009,12,07,14,04,1.60
2009,12,07,14,05,1.60
2009,12,07,14,06,1.60
2009,12,07,14,07,1.60
2009,12,07,14,08,1.60
2009,12,07,14,09,1.50
2009,12,07,14,10,1.50
2009,12,07,14,11,1.50
2009,12,07,14,12,1.50
2009,12,07,14,13,1.50
2009,12,07,14,14,1.60
2009,12,07,14,15,1.60
2009,12,07,14,16,1.60
2009,12,07,14,17,1.60
2009,12,07,14,18,1.60
2009,12,07,14,19,1.60
2009,12,07,14,20,1.60
2009,12,07,14,21,1.60
2009,12,07,14,22,1.70
2009,12,07,14,23,1.70
2009,12,07,14,24,1.70
2009,12,07,14,25,1.60
2009,12,07,14,26,1.60
2009,12,07,14,27,1.60
2009,12,07,14,28,1.60
2009,12,07,14,29,1.60
2009,12,07,14,30,1.60
2009,12,07,14,31,1.60
2009,12,07,14,32,1.60
2009,12,07,14,33,1.60
2009,12,07,14,34,1.50
2009,12,07,14,35,1.50
2009,12,07,14,36,1.40
2009,12,07,14,37,1.40
2009,12,07,14,38,1.40
2009,12,07,14,39,1.40
2009,12,07,14,40,1.40
2009,12,07,14,41,1.40
2009,12,07,14,42,1.30
2009,12,07,14,43,1.30
2009,12,07,14,44,1.30
2009,12,07,14,45,1.30
2009,12,07,14,46,1.30
2009,12,07,14,47,1.30
2009,12,07,14,48,1.30
2009,12,07,14,49,1.30
2009,12,07,14,50,1.40
2009,12,07,14,51,1.40
2009,12,07,14,52,1.50
2009,12,07,14,53,1.50
2009,12,07,14,54,1.50
2009,12,07,14,55,1.50
2009,12,07,14,56,1.40
2009,12,07,14,57,1.40
2009,12,07,14,58,1.40
2009,12,07,14,59,1.40
2009,12,07,15,00,1.40
2009,12,07,15,01,1.40
2009,12,07,15,02,1.40
2009,12,07,15,03,1.40
2009,12,07,15,04,1.40
2009,12,07,15,05,1.40
2009,12,07,15,06,1.40
2009,12,07,15,07,1.40
2009,12,07,15,08,1.30
2009,12,07,15,09,1.30
2009,12,07,15,10,1.30
2009,12,07,15,11,1.30
2009,12,07,15,12,1.30
2009,12,07,15,13,1.30
2009,12,07,15,14,1.30
2009,12,07,15,15,1.30
2009,12,07,15,16,1.30
2009,12,07,15,17,1.30
2009,12,07,15,18,1.30
2009,12,07,15,19,1.30
2009,12,07,15,20,1.30
2009,12,07,15,21,1.30
2009,12,07,15,22,1.30
2009,12,07,15,23,1.20
2009,12,07,15,24,1.20
2009,12,07,15,25,1.20
2009,12,07,15,26,1.20
2009,12,07,15,27,1.20
2009,12,07,15,28,1.20
2009,12,07,15,29,1.20
2009,12,07,15,30,1.20
2009,12,07,15,31,1.20
2009,12,07,15,32,1.20
2009,12,07,15,33,1.20
2009,12,07,15,34,1.20
2009,12,07,15,35,1.20
2009,12,07,15,36,1.20
2009,12,07,15,37,1.20
2009,12,07,15,38,1.20
2009,12,07,15,39,1.20
2009,12,07,15,40,1.20
2009,12,07,15,41,1.20
2009,12,07,15,42,1.10
2009,12,07,15,43,1.10
2009,12,07,15,44,1.10
2009,12,07,15,45,1.10
2009,12,07,15,46,1.10
2009,12,07,15,47,1.10
2009,12,07,15,48,1.10
2009,12,07,15,49,1.10
2009,12,07,15,50,1.10
2009,12,07,15,51,1.10
2009,12,07,15,52,1.10
2009,12,07,15,53,1.00
2009,12,07,15,54,1.00
2009,12,07,15,55,1.00
2009,12,07,15,56,0.90
2009,12,07,15,57,0.90
2009,12,07,15,58,0.90
2009,12,07,15,59,0.80
2009,12,07,16,00,0.80
2009,12,07,16,01,0.80
2009,12,07,16,02,0.70
2009,12,07,16,03,0.70
2009,12,07,16,04,0.60
2009,12,07,16,05,0.60
2009,12,07,16,06,0.50
2009,12,07,16,07,0.50
2009,12,07,16,08,0.50
2009,12,07,16,09,0.40
2009,12,07,16,10,0.40
2009,12,07,16,11,0.40
2009,12,07,16,12,0.30
2009,12,07,16,13,0.30
2009,12,07,16,14,0.30
2009,12,07,16,15,0.20
2009,12,07,16,16,0.20
2009,12,07,16,17,0.10
2009,12,07,16,18,0.10
2009,12,07,16,19,0.00
2009,12,07,16,20,0.00
2009,12,07,16,21,-0.10
2009,12,07,16,22,-0.10
2009,12,07,16,23,-0.20
2009,12,07,16,24,-0.20
2009,12,07,16,25,-0.30
2009,12,07,16,26,-0.30
2009,12,07,16,27,-0.40
2009,12,07,16,28,-0.40
2009,12,07,16,29,-0.50
2009,12,07,16,30,-0.50
2009,12,07,16,31,-0.60
2009,12,07,16,32,-0.60
2009,12,07,16,33,-0.70
2009,12,07,16,34,-0.70
2009,12,07,16,35,-0.70
2009,12,07,16,36,-0.80
2009,12,07,16,37,-0.80
2009,12,07,16,38,-0.80
2009,12,07,16,39,-0.90
2009,12,07,16,40,-0.90
2009,12,07,16,41,-1.00
2009,12,07,16,42,-1.00
2009,12,07,16,43,-1.00
2009,12,07,16,44,-1.10
2009,12,07,16,45,-1.10
2009,12,07,16,46,-1.10
2009,12,07,16,47,-1.10
2009,12,07,16,48,-1.20
2009,12,07,16,49,-1.20
2009,12,07,16,50,-1.20
2009,12,07,16,51,-1.20
2009,12,07,16,52,-1.30
2009,12,07,16,53,-1.30
2009,12,07,16,54,-1.30
2009,12,07,16,55,-1.30
2009,12,07,16,56,-1.30
2009,12,07,16,57,-1.30
2009,12,07,16,58,-1.40
2009,12,07,16,59,-1.40
2009,12,07,17,00,-1.40
2009,12,07,17,01,-1.40
2009,12,07,17,02,-1.40
2009,12,07,17,03,-1.40
2009,12,07,17,04,-1.50
2009,12,07,17,05,-1.50
2009,12,07,17,06,-1.50
2009,12,07,17,07,-1.50
2009,12,07,17,08,-1.60
2009,12,07,17,09,-1.60
2009,12,07,17,10,-1.60
2009,12,07,17,11,-1.60
2009,12,07,17,12,-1.60
2009,12,07,17,13,-1.60
2009,12,07,17,14,-1.60
2009,12,07,17,15,-1.60
2009,12,07,17,16,-1.60
2009,12,07,17,17,-1.60
2009,12,07,17,18,-1.60
2009,12,07,17,19,-1.70
2009,12,07,17,20,-1.70
2009,12,07,17,21,-1.70
2009,12,07,17,22,-1.70
2009,12,07,17,23,-1.70
2009,12,07,17,24,-1.70
2009,12,07,17,25,-1.70
2009,12,07,17,26,-1.70
2009,12,07,17,27,-1.70
2009,12,07,17,28,-1.70
2009,12,07,17,29,-1.70
2009,12,07,17,30,-1.70
2009,12,07,17,31,-1.70
2009,12,07,17,32,-1.70
2009,12,07,17,33,-1.70
2009,12,07,17,34,-1.80
2009,12,07,17,35,-1.80
2009,12,07,17,36,-1.80
2009,12,07,17,37,-1.80
2009,12,07,17,38,-1.80
2009,12,07,17,39,-1.80