Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,18.70
2016,08,18,00,01,18.70
2016,08,18,00,02,18.70
2016,08,18,00,03,18.60
2016,08,18,00,04,18.60
2016,08,18,00,05,18.60
2016,08,18,00,06,18.60
2016,08,18,00,07,18.60
2016,08,18,00,08,18.60
2016,08,18,00,09,18.60
2016,08,18,00,10,18.60
2016,08,18,00,11,18.60
2016,08,18,00,12,18.60
2016,08,18,00,13,18.60
2016,08,18,00,14,18.60
2016,08,18,00,15,18.60
2016,08,18,00,16,18.50
2016,08,18,00,17,18.50
2016,08,18,00,18,18.50
2016,08,18,00,19,18.60
2016,08,18,00,20,18.50
2016,08,18,00,21,18.50
2016,08,18,00,22,18.50
2016,08,18,00,23,18.50
2016,08,18,00,24,18.40
2016,08,18,00,25,18.40
2016,08,18,00,26,18.40
2016,08,18,00,27,18.40
2016,08,18,00,28,18.30
2016,08,18,00,29,18.30
2016,08,18,00,30,18.30
2016,08,18,00,31,18.30
2016,08,18,00,32,18.30
2016,08,18,00,33,18.20
2016,08,18,00,34,18.20
2016,08,18,00,35,18.20
2016,08,18,00,36,18.20
2016,08,18,00,37,18.20
2016,08,18,00,38,18.10
2016,08,18,00,39,18.10
2016,08,18,00,40,18.10
2016,08,18,00,41,18.10
2016,08,18,00,42,18.10
2016,08,18,00,43,18.10
2016,08,18,00,44,18.10
2016,08,18,00,45,18.00
2016,08,18,00,46,18.00
2016,08,18,00,47,18.00
2016,08,18,00,48,18.00
2016,08,18,00,49,18.00
2016,08,18,00,50,18.00
2016,08,18,00,51,17.90
2016,08,18,00,52,17.90
2016,08,18,00,53,17.90
2016,08,18,00,54,17.90
2016,08,18,00,55,17.90
2016,08,18,00,56,17.90
2016,08,18,00,57,17.90
2016,08,18,00,58,17.90
2016,08,18,00,59,17.90
2016,08,18,01,00,17.90
2016,08,18,01,01,17.80
2016,08,18,01,02,17.80
2016,08,18,01,03,17.80
2016,08,18,01,04,17.80
2016,08,18,01,05,17.80
2016,08,18,01,06,17.80
2016,08,18,01,07,17.80
2016,08,18,01,08,17.80
2016,08,18,01,09,17.70
2016,08,18,01,10,17.70
2016,08,18,01,11,17.70
2016,08,18,01,12,17.70
2016,08,18,01,13,17.70
2016,08,18,01,14,17.80
2016,08,18,01,15,17.70
2016,08,18,01,16,17.70
2016,08,18,01,17,17.70
2016,08,18,01,18,17.70
2016,08,18,01,19,17.70
2016,08,18,01,20,17.80
2016,08,18,01,21,17.80
2016,08,18,01,22,17.70
2016,08,18,01,23,17.80
2016,08,18,01,24,17.80
2016,08,18,01,25,17.80
2016,08,18,01,26,17.80
2016,08,18,01,27,17.80
2016,08,18,01,28,17.80
2016,08,18,01,29,17.80
2016,08,18,01,30,17.70
2016,08,18,01,31,17.70
2016,08,18,01,32,17.70
2016,08,18,01,33,17.70
2016,08,18,01,34,17.70
2016,08,18,01,35,17.70
2016,08,18,01,36,17.70
2016,08,18,01,37,17.70
2016,08,18,01,38,17.70
2016,08,18,01,39,17.60
2016,08,18,01,40,17.60
2016,08,18,01,41,17.60
2016,08,18,01,42,17.60
2016,08,18,01,43,17.60
2016,08,18,01,44,17.60
2016,08,18,01,45,17.60
2016,08,18,01,46,17.60
2016,08,18,01,47,17.60
2016,08,18,01,48,17.60
2016,08,18,01,49,17.60
2016,08,18,01,50,17.60
2016,08,18,01,51,17.60
2016,08,18,01,52,17.50
2016,08,18,01,53,17.50
2016,08,18,01,54,17.50
2016,08,18,01,55,17.50
2016,08,18,01,56,17.50
2016,08,18,01,57,17.50
2016,08,18,01,58,17.50
2016,08,18,01,59,17.50
2016,08,18,02,00,17.50
2016,08,18,02,01,17.50
2016,08,18,02,02,17.40
2016,08,18,02,03,17.40
2016,08,18,02,04,17.40
2016,08,18,02,05,17.40
2016,08,18,02,06,17.40
2016,08,18,02,07,17.40
2016,08,18,02,08,17.40
2016,08,18,02,09,17.40
2016,08,18,02,10,17.40
2016,08,18,02,11,17.40
2016,08,18,02,12,17.40
2016,08,18,02,13,17.30
2016,08,18,02,14,17.30
2016,08,18,02,15,17.30
2016,08,18,02,16,17.30
2016,08,18,02,17,17.30
2016,08,18,02,18,17.30
2016,08,18,02,19,17.30
2016,08,18,02,20,17.30
2016,08,18,02,21,17.30
2016,08,18,02,22,17.30
2016,08,18,02,23,17.30
2016,08,18,02,24,17.30
2016,08,18,02,25,17.30
2016,08,18,02,26,17.30
2016,08,18,02,27,17.30
2016,08,18,02,28,17.30
2016,08,18,02,29,17.30
2016,08,18,02,30,17.30
2016,08,18,02,31,17.30
2016,08,18,02,32,17.30
2016,08,18,02,33,17.30
2016,08,18,02,34,17.30
2016,08,18,02,35,17.30
2016,08,18,02,36,17.20
2016,08,18,02,37,17.20
2016,08,18,02,38,17.20
2016,08,18,02,39,17.20
2016,08,18,02,40,17.20
2016,08,18,02,41,17.20
2016,08,18,02,42,17.20
2016,08,18,02,43,17.20
2016,08,18,02,44,17.20
2016,08,18,02,45,17.20
2016,08,18,02,46,17.20
2016,08,18,02,47,17.20
2016,08,18,02,48,17.20
2016,08,18,02,49,17.20
2016,08,18,02,50,17.20
2016,08,18,02,51,17.20
2016,08,18,02,52,17.20
2016,08,18,02,53,17.20
2016,08,18,02,54,17.20
2016,08,18,02,55,17.20
2016,08,18,02,56,17.20
2016,08,18,02,57,17.20
2016,08,18,02,58,17.20
2016,08,18,02,59,17.20
2016,08,18,03,00,17.20
2016,08,18,03,01,17.20
2016,08,18,03,02,17.20
2016,08,18,03,03,17.20
2016,08,18,03,04,17.20
2016,08,18,03,05,17.20
2016,08,18,03,06,17.20
2016,08,18,03,07,17.20
2016,08,18,03,08,17.20
2016,08,18,03,09,17.20
2016,08,18,03,10,17.20
2016,08,18,03,11,17.20
2016,08,18,03,12,17.20
2016,08,18,03,13,17.30
2016,08,18,03,14,17.30
2016,08,18,03,15,17.30
2016,08,18,03,16,17.30
2016,08,18,03,17,17.30
2016,08,18,03,18,17.30
2016,08,18,03,19,17.30
2016,08,18,03,20,17.30
2016,08,18,03,21,17.20
2016,08,18,03,22,17.20
2016,08,18,03,23,17.20
2016,08,18,03,24,17.20
2016,08,18,03,25,17.20
2016,08,18,03,26,17.20
2016,08,18,03,27,17.30
2016,08,18,03,28,17.30
2016,08,18,03,29,17.20
2016,08,18,03,30,17.20
2016,08,18,03,31,17.20
2016,08,18,03,32,17.20
2016,08,18,03,33,17.20
2016,08,18,03,34,17.20
2016,08,18,03,35,17.20
2016,08,18,03,36,17.20
2016,08,18,03,37,17.20
2016,08,18,03,38,17.20
2016,08,18,03,39,17.20
2016,08,18,03,40,17.10
2016,08,18,03,41,17.10
2016,08,18,03,42,17.10
2016,08,18,03,43,17.10
2016,08,18,03,44,17.00
2016,08,18,03,45,17.00
2016,08,18,03,46,17.00
2016,08,18,03,47,16.90
2016,08,18,03,48,16.90
2016,08,18,03,49,16.90
2016,08,18,03,50,16.90
2016,08,18,03,51,16.90
2016,08,18,03,52,16.90
2016,08,18,03,53,16.80
2016,08,18,03,54,16.80
2016,08,18,03,55,16.80
2016,08,18,03,56,16.80
2016,08,18,03,57,16.80
2016,08,18,03,58,16.80
2016,08,18,03,59,16.70
2016,08,18,04,00,16.70
2016,08,18,04,01,16.70
2016,08,18,04,02,16.70
2016,08,18,04,03,16.70
2016,08,18,04,04,16.70
2016,08,18,04,05,16.70
2016,08,18,04,06,16.70
2016,08,18,04,07,16.70
2016,08,18,04,08,16.60
2016,08,18,04,09,16.60
2016,08,18,04,10,16.60
2016,08,18,04,11,16.60
2016,08,18,04,12,16.60
2016,08,18,04,13,16.60
2016,08,18,04,14,16.60
2016,08,18,04,15,16.60
2016,08,18,04,16,16.60
2016,08,18,04,17,16.60
2016,08,18,04,18,16.60
2016,08,18,04,19,16.60
2016,08,18,04,20,16.60
2016,08,18,04,21,16.60
2016,08,18,04,22,16.50
2016,08,18,04,23,16.50
2016,08,18,04,24,16.50
2016,08,18,04,25,16.40
2016,08,18,04,26,16.40
2016,08,18,04,27,16.40
2016,08,18,04,28,16.40
2016,08,18,04,29,16.40
2016,08,18,04,30,16.30
2016,08,18,04,31,16.30
2016,08,18,04,32,16.30
2016,08,18,04,33,16.30
2016,08,18,04,34,16.30
2016,08,18,04,35,16.30
2016,08,18,04,36,16.20
2016,08,18,04,37,16.20
2016,08,18,04,38,16.20
2016,08,18,04,39,16.20
2016,08,18,04,40,16.20
2016,08,18,04,41,16.10
2016,08,18,04,42,16.10
2016,08,18,04,43,16.10
2016,08,18,04,44,16.10
2016,08,18,04,45,16.10
2016,08,18,04,46,16.00
2016,08,18,04,47,16.00
2016,08,18,04,48,16.00
2016,08,18,04,49,15.90
2016,08,18,04,50,15.90
2016,08,18,04,51,15.90
2016,08,18,04,52,15.80
2016,08,18,04,53,15.80
2016,08,18,04,54,15.80
2016,08,18,04,55,15.80
2016,08,18,04,56,15.80
2016,08,18,04,57,15.80
2016,08,18,04,58,15.80
2016,08,18,04,59,15.70
2016,08,18,05,00,15.70
2016,08,18,05,01,15.70
2016,08,18,05,02,15.80
2016,08,18,05,03,15.80
2016,08,18,05,04,15.70
2016,08,18,05,05,15.70
2016,08,18,05,06,15.70
2016,08,18,05,07,15.70
2016,08,18,05,08,15.70
2016,08,18,05,09,15.70
2016,08,18,05,10,15.60
2016,08,18,05,11,15.60
2016,08,18,05,12,15.60
2016,08,18,05,13,15.60
2016,08,18,05,14,15.60
2016,08,18,05,15,15.60
2016,08,18,05,16,15.50
2016,08,18,05,17,15.60
2016,08,18,05,18,15.50
2016,08,18,05,19,15.50
2016,08,18,05,20,15.50
2016,08,18,05,21,15.50
2016,08,18,05,22,15.40
2016,08,18,05,23,15.40
2016,08,18,05,24,15.40
2016,08,18,05,25,15.40
2016,08,18,05,26,15.40
2016,08,18,05,27,15.40
2016,08,18,05,28,15.30
2016,08,18,05,29,15.30
2016,08,18,05,30,15.30
2016,08,18,05,31,15.30
2016,08,18,05,32,15.30
2016,08,18,05,33,15.30
2016,08,18,05,34,15.20
2016,08,18,05,35,15.20
2016,08,18,05,36,15.20
2016,08,18,05,37,15.20
2016,08,18,05,38,15.10
2016,08,18,05,39,15.10
2016,08,18,05,40,15.10
2016,08,18,05,41,15.10
2016,08,18,05,42,15.00
2016,08,18,05,43,15.00
2016,08,18,05,44,15.00
2016,08,18,05,45,14.90
2016,08,18,05,46,14.90
2016,08,18,05,47,14.90
2016,08,18,05,48,14.80
2016,08,18,05,49,14.80
2016,08,18,05,50,14.70
2016,08,18,05,51,14.70
2016,08,18,05,52,14.70
2016,08,18,05,53,14.60
2016,08,18,05,54,14.60
2016,08,18,05,55,14.50
2016,08,18,05,56,14.50
2016,08,18,05,57,14.50
2016,08,18,05,58,14.40
2016,08,18,05,59,14.40
2016,08,18,06,00,14.40
2016,08,18,06,01,14.30
2016,08,18,06,02,14.30
2016,08,18,06,03,14.30
2016,08,18,06,04,14.30
2016,08,18,06,05,14.30
2016,08,18,06,06,14.30
2016,08,18,06,07,14.30
2016,08,18,06,08,14.30
2016,08,18,06,09,14.20
2016,08,18,06,10,14.20
2016,08,18,06,11,14.20
2016,08,18,06,12,14.20
2016,08,18,06,13,14.20
2016,08,18,06,14,14.20
2016,08,18,06,15,14.20
2016,08,18,06,16,14.10
2016,08,18,06,17,14.10
2016,08,18,06,18,14.10
2016,08,18,06,19,14.10
2016,08,18,06,20,14.00
2016,08,18,06,21,14.00
2016,08,18,06,22,14.00
2016,08,18,06,23,13.90
2016,08,18,06,24,13.90
2016,08,18,06,25,13.90
2016,08,18,06,26,13.90
2016,08,18,06,27,13.90
2016,08,18,06,28,13.90
2016,08,18,06,29,13.80
2016,08,18,06,30,13.80
2016,08,18,06,31,13.80
2016,08,18,06,32,13.80
2016,08,18,06,33,13.80
2016,08,18,06,34,13.70
2016,08,18,06,35,13.70
2016,08,18,06,36,13.70
2016,08,18,06,37,13.70
2016,08,18,06,38,13.60
2016,08,18,06,39,13.60
2016,08,18,06,40,13.60
2016,08,18,06,41,13.60
2016,08,18,06,42,13.50
2016,08,18,06,43,13.50
2016,08,18,06,44,13.50
2016,08,18,06,45,13.50
2016,08,18,06,46,13.40
2016,08,18,06,47,13.40
2016,08,18,06,48,13.40
2016,08,18,06,49,13.40
2016,08,18,06,50,13.40
2016,08,18,06,51,13.40
2016,08,18,06,52,13.30
2016,08,18,06,53,13.30
2016,08,18,06,54,13.30
2016,08,18,06,55,13.30
2016,08,18,06,56,13.30
2016,08,18,06,57,13.30
2016,08,18,06,58,13.30
2016,08,18,06,59,13.30
2016,08,18,07,00,13.30
2016,08,18,07,01,13.30
2016,08,18,07,02,13.30
2016,08,18,07,03,13.30
2016,08,18,07,04,13.30
2016,08,18,07,05,13.30
2016,08,18,07,06,13.30
2016,08,18,07,07,13.30
2016,08,18,07,08,13.30
2016,08,18,07,09,13.30
2016,08,18,07,10,13.30
2016,08,18,07,11,13.30
2016,08,18,07,12,13.40
2016,08,18,07,13,13.40
2016,08,18,07,14,13.40
2016,08,18,07,15,13.40
2016,08,18,07,16,13.50
2016,08,18,07,17,13.50
2016,08,18,07,18,13.60
2016,08,18,07,19,13.60
2016,08,18,07,20,13.70
2016,08,18,07,21,13.70
2016,08,18,07,22,13.70
2016,08,18,07,23,13.80
2016,08,18,07,24,13.80
2016,08,18,07,25,13.80
2016,08,18,07,26,13.90
2016,08,18,07,27,14.00
2016,08,18,07,28,14.00
2016,08,18,07,29,14.10
2016,08,18,07,30,14.10
2016,08,18,07,31,14.20
2016,08,18,07,32,14.30
2016,08,18,07,33,14.30
2016,08,18,07,34,14.40
2016,08,18,07,35,14.40
2016,08,18,07,36,14.50
2016,08,18,07,37,14.60
2016,08,18,07,38,14.70
2016,08,18,07,39,14.70
2016,08,18,07,40,14.80
2016,08,18,07,41,14.80
2016,08,18,07,42,14.90
2016,08,18,07,43,15.00
2016,08,18,07,44,15.10
2016,08,18,07,45,15.20
2016,08,18,07,46,15.30
2016,08,18,07,47,15.40
2016,08,18,07,48,15.50
2016,08,18,07,49,15.50
2016,08,18,07,50,15.60
2016,08,18,07,51,15.70
2016,08,18,07,52,15.70
2016,08,18,07,53,15.80
2016,08,18,07,54,15.80
2016,08,18,07,55,16.00
2016,08,18,07,56,16.00
2016,08,18,07,57,16.20
2016,08,18,07,58,16.20
2016,08,18,07,59,16.30
2016,08,18,08,00,16.40
2016,08,18,08,01,16.40
2016,08,18,08,02,16.50
2016,08,18,08,03,16.60
2016,08,18,08,04,16.60
2016,08,18,08,05,16.70
2016,08,18,08,06,16.70
2016,08,18,08,07,16.80
2016,08,18,08,08,16.80
2016,08,18,08,09,16.80
2016,08,18,08,10,16.90
2016,08,18,08,11,16.90
2016,08,18,08,12,17.00
2016,08,18,08,13,17.10
2016,08,18,08,14,17.20
2016,08,18,08,15,17.30
2016,08,18,08,16,17.30
2016,08,18,08,17,17.40
2016,08,18,08,18,17.50
2016,08,18,08,19,17.60
2016,08,18,08,20,17.60
2016,08,18,08,21,17.70
2016,08,18,08,22,17.70
2016,08,18,08,23,17.70
2016,08,18,08,24,17.80
2016,08,18,08,25,17.80
2016,08,18,08,26,17.80
2016,08,18,08,27,17.90
2016,08,18,08,28,17.90
2016,08,18,08,29,17.90
2016,08,18,08,30,17.90
2016,08,18,08,31,17.90
2016,08,18,08,32,18.00
2016,08,18,08,33,18.00
2016,08,18,08,34,18.00
2016,08,18,08,35,18.00
2016,08,18,08,36,17.90
2016,08,18,08,37,17.90
2016,08,18,08,38,18.00
2016,08,18,08,39,18.00
2016,08,18,08,40,18.00
2016,08,18,08,41,17.90
2016,08,18,08,42,17.90
2016,08,18,08,43,17.90
2016,08,18,08,44,17.90
2016,08,18,08,45,18.00
2016,08,18,08,46,18.10
2016,08,18,08,47,18.10
2016,08,18,08,48,18.20
2016,08,18,08,49,18.30
2016,08,18,08,50,18.30
2016,08,18,08,51,18.40
2016,08,18,08,52,18.50
2016,08,18,08,53,18.50
2016,08,18,08,54,18.60
2016,08,18,08,55,18.70
2016,08,18,08,56,18.80
2016,08,18,08,57,18.80
2016,08,18,08,58,18.90
2016,08,18,08,59,18.90
2016,08,18,09,00,19.00
2016,08,18,09,01,19.10
2016,08,18,09,02,19.10
2016,08,18,09,03,19.20
2016,08,18,09,04,19.20
2016,08,18,09,05,19.30
2016,08,18,09,06,19.30
2016,08,18,09,07,19.30
2016,08,18,09,08,19.40
2016,08,18,09,09,19.40
2016,08,18,09,10,19.50
2016,08,18,09,11,19.50
2016,08,18,09,12,19.50
2016,08,18,09,13,19.60
2016,08,18,09,14,19.70
2016,08,18,09,15,19.70
2016,08,18,09,16,19.80
2016,08,18,09,17,19.80
2016,08,18,09,18,19.90
2016,08,18,09,19,19.90
2016,08,18,09,20,19.90
2016,08,18,09,21,19.90
2016,08,18,09,22,20.00
2016,08,18,09,23,20.00
2016,08,18,09,24,20.00
2016,08,18,09,25,20.10
2016,08,18,09,26,20.20
2016,08,18,09,27,20.20
2016,08,18,09,28,20.20
2016,08,18,09,29,20.30
2016,08,18,09,30,20.30
2016,08,18,09,31,20.40
2016,08,18,09,32,20.40
2016,08,18,09,33,20.50
2016,08,18,09,34,20.50
2016,08,18,09,35,20.50
2016,08,18,09,36,20.60
2016,08,18,09,37,20.60
2016,08,18,09,38,20.70
2016,08,18,09,39,20.70
2016,08,18,09,40,20.70
2016,08,18,09,41,20.70
2016,08,18,09,42,20.60
2016,08,18,09,43,20.50
2016,08,18,09,44,20.50
2016,08,18,09,45,20.60
2016,08,18,09,46,20.60
2016,08,18,09,47,20.60
2016,08,18,09,48,20.70
2016,08,18,09,49,20.70
2016,08,18,09,50,20.70
2016,08,18,09,51,20.70
2016,08,18,09,52,20.60
2016,08,18,09,53,20.60
2016,08,18,09,54,20.60
2016,08,18,09,55,20.60
2016,08,18,09,56,20.60
2016,08,18,09,57,20.70
2016,08,18,09,58,20.70
2016,08,18,09,59,20.70
2016,08,18,10,00,20.80
2016,08,18,10,01,20.80
2016,08,18,10,02,20.80
2016,08,18,10,03,20.90
2016,08,18,10,04,20.90
2016,08,18,10,05,20.80
2016,08,18,10,06,20.90
2016,08,18,10,07,20.90
2016,08,18,10,08,20.90
2016,08,18,10,09,20.90
2016,08,18,10,10,21.00
2016,08,18,10,11,21.10
2016,08,18,10,12,21.20
2016,08,18,10,13,21.20
2016,08,18,10,14,21.20
2016,08,18,10,15,21.20
2016,08,18,10,16,21.10
2016,08,18,10,17,21.10
2016,08,18,10,18,21.10
2016,08,18,10,19,21.10
2016,08,18,10,20,21.10
2016,08,18,10,21,21.00
2016,08,18,10,22,21.00
2016,08,18,10,23,20.90
2016,08,18,10,24,20.90
2016,08,18,10,25,20.90
2016,08,18,10,26,20.80
2016,08,18,10,27,20.80
2016,08,18,10,28,20.80
2016,08,18,10,29,20.80
2016,08,18,10,30,20.80
2016,08,18,10,31,20.80
2016,08,18,10,32,20.90
2016,08,18,10,33,20.90
2016,08,18,10,34,20.90
2016,08,18,10,35,20.90
2016,08,18,10,36,20.90
2016,08,18,10,37,20.80
2016,08,18,10,38,20.80
2016,08,18,10,39,20.80
2016,08,18,10,40,20.70
2016,08,18,10,41,20.70
2016,08,18,10,42,20.70
2016,08,18,10,43,20.70
2016,08,18,10,44,20.70
2016,08,18,10,45,20.70
2016,08,18,10,46,20.70
2016,08,18,10,47,20.80
2016,08,18,10,48,20.80
2016,08,18,10,49,20.90
2016,08,18,10,50,21.00
2016,08,18,10,51,21.10
2016,08,18,10,52,21.10
2016,08,18,10,53,21.10
2016,08,18,10,54,21.20
2016,08,18,10,55,21.20
2016,08,18,10,56,21.30
2016,08,18,10,57,21.30
2016,08,18,10,58,21.40
2016,08,18,10,59,21.50
2016,08,18,11,00,21.60
2016,08,18,11,01,21.70
2016,08,18,11,02,21.70
2016,08,18,11,03,21.80
2016,08,18,11,04,21.80
2016,08,18,11,05,21.90
2016,08,18,11,06,21.90
2016,08,18,11,07,21.90
2016,08,18,11,08,21.80
2016,08,18,11,09,21.80
2016,08,18,11,10,21.90
2016,08,18,11,11,21.90
2016,08,18,11,12,21.90
2016,08,18,11,13,21.80
2016,08,18,11,14,21.80
2016,08,18,11,15,21.60
2016,08,18,11,16,21.50
2016,08,18,11,17,21.30
2016,08,18,11,18,21.20
2016,08,18,11,19,21.10
2016,08,18,11,20,21.00
2016,08,18,11,21,21.00
2016,08,18,11,22,21.00
2016,08,18,11,23,20.90
2016,08,18,11,24,20.80
2016,08,18,11,25,20.80
2016,08,18,11,26,20.80
2016,08,18,11,27,20.70
2016,08,18,11,28,20.70
2016,08,18,11,29,20.70
2016,08,18,11,30,20.70
2016,08,18,11,31,20.70
2016,08,18,11,32,20.70
2016,08,18,11,33,20.80
2016,08,18,11,34,20.80
2016,08,18,11,35,20.80
2016,08,18,11,36,20.90
2016,08,18,11,37,20.90
2016,08,18,11,38,20.90
2016,08,18,11,39,20.90
2016,08,18,11,40,20.90
2016,08,18,11,41,20.90
2016,08,18,11,42,20.90
2016,08,18,11,43,20.90
2016,08,18,11,44,20.90
2016,08,18,11,45,21.00
2016,08,18,11,46,21.00
2016,08,18,11,47,21.20
2016,08,18,11,48,21.20
2016,08,18,11,49,21.40
2016,08,18,11,50,21.50
2016,08,18,11,51,21.60
2016,08,18,11,52,21.60
2016,08,18,11,53,21.70
2016,08,18,11,54,21.80
2016,08,18,11,55,21.90
2016,08,18,11,56,22.20
2016,08,18,11,57,22.30
2016,08,18,11,58,22.50
2016,08,18,11,59,22.70
2016,08,18,12,00,22.90
2016,08,18,12,01,23.00
2016,08,18,12,02,23.10
2016,08,18,12,03,23.00
2016,08,18,12,04,23.00
2016,08,18,12,05,22.90
2016,08,18,12,06,22.80
2016,08,18,12,07,22.80
2016,08,18,12,08,22.80
2016,08,18,12,09,22.70
2016,08,18,12,10,22.60
2016,08,18,12,11,22.50
2016,08,18,12,12,22.50
2016,08,18,12,13,22.50
2016,08,18,12,14,22.50
2016,08,18,12,15,22.60
2016,08,18,12,16,22.60
2016,08,18,12,17,22.60
2016,08,18,12,18,22.60
2016,08,18,12,19,22.60
2016,08,18,12,20,22.60
2016,08,18,12,21,22.70
2016,08,18,12,22,22.70
2016,08,18,12,23,22.80
2016,08,18,12,24,22.90
2016,08,18,12,25,22.90
2016,08,18,12,26,22.90
2016,08,18,12,27,22.90
2016,08,18,12,28,22.90
2016,08,18,12,29,22.90
2016,08,18,12,30,23.00
2016,08,18,12,31,23.10
2016,08,18,12,32,23.10
2016,08,18,12,33,23.20
2016,08,18,12,34,23.20
2016,08,18,12,35,23.20
2016,08,18,12,36,23.30
2016,08,18,12,37,23.30
2016,08,18,12,38,23.40
2016,08,18,12,39,23.40
2016,08,18,12,40,23.40
2016,08,18,12,41,23.40
2016,08,18,12,42,23.40
2016,08,18,12,43,23.40
2016,08,18,12,44,23.40
2016,08,18,12,45,23.40
2016,08,18,12,46,23.30
2016,08,18,12,47,23.30
2016,08,18,12,48,23.20
2016,08,18,12,49,23.20
2016,08,18,12,50,23.20
2016,08,18,12,51,23.20
2016,08,18,12,52,23.20
2016,08,18,12,53,23.20
2016,08,18,12,54,23.20
2016,08,18,12,55,23.30
2016,08,18,12,56,23.40
2016,08,18,12,57,23.60
2016,08,18,12,58,23.70
2016,08,18,12,59,23.70
2016,08,18,13,00,23.60
2016,08,18,13,01,23.70
2016,08,18,13,02,23.70
2016,08,18,13,03,23.70
2016,08,18,13,04,23.80
2016,08,18,13,05,23.80
2016,08,18,13,06,23.80
2016,08,18,13,07,23.90
2016,08,18,13,08,23.90
2016,08,18,13,09,24.00
2016,08,18,13,10,24.10
2016,08,18,13,11,24.30
2016,08,18,13,12,24.40
2016,08,18,13,13,24.50
2016,08,18,13,14,24.50
2016,08,18,13,15,24.50
2016,08,18,13,16,24.50
2016,08,18,13,17,24.40
2016,08,18,13,18,24.40
2016,08,18,13,19,24.30
2016,08,18,13,20,24.40
2016,08,18,13,21,24.40
2016,08,18,13,22,24.60
2016,08,18,13,23,24.70
2016,08,18,13,24,24.80
2016,08,18,13,25,24.80
2016,08,18,13,26,24.90
2016,08,18,13,27,24.90
2016,08,18,13,28,24.90
2016,08,18,13,29,24.90
2016,08,18,13,30,25.00
2016,08,18,13,31,25.00
2016,08,18,13,32,25.00
2016,08,18,13,33,25.00
2016,08,18,13,34,24.90
2016,08,18,13,35,24.90
2016,08,18,13,36,24.90
2016,08,18,13,37,25.00
2016,08,18,13,38,25.10
2016,08,18,13,39,25.20
2016,08,18,13,40,25.40
2016,08,18,13,41,25.50
2016,08,18,13,42,25.60
2016,08,18,13,43,25.60
2016,08,18,13,44,25.60
2016,08,18,13,45,25.60
2016,08,18,13,46,25.60
2016,08,18,13,47,25.60
2016,08,18,13,48,25.60
2016,08,18,13,49,25.60
2016,08,18,13,50,25.60
2016,08,18,13,51,25.60
2016,08,18,13,52,25.60
2016,08,18,13,53,25.60
2016,08,18,13,54,25.70
2016,08,18,13,55,25.70
2016,08,18,13,56,25.80
2016,08,18,13,57,25.80
2016,08,18,13,58,25.80
2016,08,18,13,59,25.90
2016,08,18,14,00,25.90
2016,08,18,14,01,26.00
2016,08,18,14,02,26.10
2016,08,18,14,03,26.20
2016,08,18,14,04,26.30
2016,08,18,14,05,26.30
2016,08,18,14,06,26.30
2016,08,18,14,07,26.30
2016,08,18,14,08,26.30
2016,08,18,14,09,26.40
2016,08,18,14,10,26.50
2016,08,18,14,11,26.60
2016,08,18,14,12,26.60
2016,08,18,14,13,26.70
2016,08,18,14,14,26.70
2016,08,18,14,15,26.70
2016,08,18,14,16,26.70
2016,08,18,14,17,26.80
2016,08,18,14,18,26.80
2016,08,18,14,19,26.80
2016,08,18,14,20,26.80
2016,08,18,14,21,26.90
2016,08,18,14,22,26.90
2016,08,18,14,23,27.00
2016,08,18,14,24,27.00
2016,08,18,14,25,27.10
2016,08,18,14,26,27.10
2016,08,18,14,27,27.10
2016,08,18,14,28,27.20
2016,08,18,14,29,27.20
2016,08,18,14,30,27.20
2016,08,18,14,31,27.30
2016,08,18,14,32,27.30
2016,08,18,14,33,27.30
2016,08,18,14,34,27.30
2016,08,18,14,35,27.40
2016,08,18,14,36,27.40
2016,08,18,14,37,27.40
2016,08,18,14,38,27.50
2016,08,18,14,39,27.50
2016,08,18,14,40,27.50
2016,08,18,14,41,27.50
2016,08,18,14,42,27.60
2016,08,18,14,43,27.60
2016,08,18,14,44,27.60
2016,08,18,14,45,27.60
2016,08,18,14,46,27.60
2016,08,18,14,47,27.60
2016,08,18,14,48,27.60
2016,08,18,14,49,27.60
2016,08,18,14,50,27.60
2016,08,18,14,51,27.70
2016,08,18,14,52,27.70
2016,08,18,14,53,27.80
2016,08,18,14,54,27.90
2016,08,18,14,55,28.00
2016,08,18,14,56,28.20
2016,08,18,14,57,28.30
2016,08,18,14,58,28.50
2016,08,18,14,59,28.70
2016,08,18,15,00,28.80
2016,08,18,15,01,28.80
2016,08,18,15,02,28.90
2016,08,18,15,03,29.00
2016,08,18,15,04,29.10
2016,08,18,15,05,29.20
2016,08,18,15,06,29.20
2016,08,18,15,07,29.30
2016,08,18,15,08,29.40
2016,08,18,15,09,29.40
2016,08,18,15,10,29.40
2016,08,18,15,11,29.40
2016,08,18,15,12,29.30
2016,08,18,15,13,29.30
2016,08,18,15,14,29.30
2016,08,18,15,15,29.20
2016,08,18,15,16,29.10
2016,08,18,15,17,29.10
2016,08,18,15,18,29.00
2016,08,18,15,19,29.00
2016,08,18,15,20,29.00
2016,08,18,15,21,28.90
2016,08,18,15,22,29.00
2016,08,18,15,23,28.90
2016,08,18,15,24,28.90
2016,08,18,15,25,28.90
2016,08,18,15,26,28.90
2016,08,18,15,27,28.80
2016,08,18,15,28,28.80
2016,08,18,15,29,28.90
2016,08,18,15,30,28.90
2016,08,18,15,31,29.00
2016,08,18,15,32,29.00
2016,08,18,15,33,29.10
2016,08,18,15,34,29.10
2016,08,18,15,35,29.20
2016,08,18,15,36,29.30
2016,08,18,15,37,29.40
2016,08,18,15,38,29.40
2016,08,18,15,39,29.50
2016,08,18,15,40,29.60
2016,08,18,15,41,29.60
2016,08,18,15,42,29.70
2016,08,18,15,43,29.80
2016,08,18,15,44,29.90
2016,08,18,15,45,29.90
2016,08,18,15,46,29.90
2016,08,18,15,47,29.90
2016,08,18,15,48,29.90
2016,08,18,15,49,29.90
2016,08,18,15,50,30.00
2016,08,18,15,51,29.90
2016,08,18,15,52,29.90
2016,08,18,15,53,29.90
2016,08,18,15,54,29.80
2016,08,18,15,55,29.80
2016,08,18,15,56,29.80
2016,08,18,15,57,29.80
2016,08,18,15,58,29.80
2016,08,18,15,59,29.90
2016,08,18,16,00,29.90
2016,08,18,16,01,29.90
2016,08,18,16,02,30.00
2016,08,18,16,03,30.00
2016,08,18,16,04,30.00
2016,08,18,16,05,30.10
2016,08,18,16,06,30.20
2016,08,18,16,07,30.20
2016,08,18,16,08,30.10
2016,08,18,16,09,30.10
2016,08,18,16,10,30.10
2016,08,18,16,11,30.10
2016,08,18,16,12,30.10
2016,08,18,16,13,30.10
2016,08,18,16,14,30.10
2016,08,18,16,15,30.20
2016,08,18,16,16,30.20
2016,08,18,16,17,30.20
2016,08,18,16,18,30.20
2016,08,18,16,19,30.20
2016,08,18,16,20,30.10
2016,08,18,16,21,30.10
2016,08,18,16,22,30.10
2016,08,18,16,23,30.10
2016,08,18,16,24,30.10
2016,08,18,16,25,30.10
2016,08,18,16,26,30.10
2016,08,18,16,27,30.10
2016,08,18,16,28,30.20
2016,08,18,16,29,30.20
2016,08,18,16,30,30.20
2016,08,18,16,31,30.30
2016,08,18,16,32,30.30
2016,08,18,16,33,30.30
2016,08,18,16,34,30.30
2016,08,18,16,35,30.30
2016,08,18,16,36,30.30
2016,08,18,16,37,30.30
2016,08,18,16,38,30.20
2016,08,18,16,39,30.20
2016,08,18,16,40,30.20
2016,08,18,16,41,30.20
2016,08,18,16,42,30.20
2016,08,18,16,43,30.30
2016,08,18,16,44,30.40
2016,08,18,16,45,30.40
2016,08,18,16,46,30.40
2016,08,18,16,47,30.40
2016,08,18,16,48,30.40
2016,08,18,16,49,30.40
2016,08,18,16,50,30.40
2016,08,18,16,51,30.50
2016,08,18,16,52,30.50
2016,08,18,16,53,30.50
2016,08,18,16,54,30.50
2016,08,18,16,55,30.40
2016,08,18,16,56,30.30
2016,08,18,16,57,30.30
2016,08,18,16,58,30.20
2016,08,18,16,59,30.20
2016,08,18,17,00,30.10
2016,08,18,17,01,30.00
2016,08,18,17,02,29.90
2016,08,18,17,03,29.80
2016,08,18,17,04,29.70
2016,08,18,17,05,29.70
2016,08,18,17,06,29.60
2016,08,18,17,07,29.60
2016,08,18,17,08,29.60
2016,08,18,17,09,29.50
2016,08,18,17,10,29.40
2016,08,18,17,11,29.40
2016,08,18,17,12,29.30
2016,08,18,17,13,29.20
2016,08,18,17,14,29.20
2016,08,18,17,15,29.20
2016,08,18,17,16,29.20
2016,08,18,17,17,29.20
2016,08,18,17,18,29.20
2016,08,18,17,19,29.20