Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,25,00,00,8.10
2012,05,25,00,01,8.10
2012,05,25,00,02,8.10
2012,05,25,00,03,8.10
2012,05,25,00,04,8.00
2012,05,25,00,05,8.00
2012,05,25,00,06,8.00
2012,05,25,00,07,8.00
2012,05,25,00,08,8.00
2012,05,25,00,09,8.00
2012,05,25,00,10,8.00
2012,05,25,00,11,8.00
2012,05,25,00,12,7.90
2012,05,25,00,13,7.90
2012,05,25,00,14,7.90
2012,05,25,00,15,7.90
2012,05,25,00,16,7.90
2012,05,25,00,17,7.90
2012,05,25,00,18,7.90
2012,05,25,00,19,7.80
2012,05,25,00,20,7.80
2012,05,25,00,21,7.80
2012,05,25,00,22,7.80
2012,05,25,00,23,7.80
2012,05,25,00,24,7.80
2012,05,25,00,25,7.80
2012,05,25,00,26,7.70
2012,05,25,00,27,7.70
2012,05,25,00,28,7.70
2012,05,25,00,29,7.60
2012,05,25,00,30,7.60
2012,05,25,00,31,7.60
2012,05,25,00,32,7.60
2012,05,25,00,33,7.50
2012,05,25,00,34,7.50
2012,05,25,00,35,7.50
2012,05,25,00,36,7.40
2012,05,25,00,37,7.40
2012,05,25,00,38,7.40
2012,05,25,00,39,7.40
2012,05,25,00,40,7.30
2012,05,25,00,41,7.30
2012,05,25,00,42,7.30
2012,05,25,00,43,7.30
2012,05,25,00,44,7.30
2012,05,25,00,45,7.30
2012,05,25,00,46,7.20
2012,05,25,00,47,7.20
2012,05,25,00,48,7.20
2012,05,25,00,49,7.20
2012,05,25,00,50,7.10
2012,05,25,00,51,7.10
2012,05,25,00,52,7.10
2012,05,25,00,53,7.10
2012,05,25,00,54,7.00
2012,05,25,00,55,7.00
2012,05,25,00,56,7.00
2012,05,25,00,57,7.00
2012,05,25,00,58,6.90
2012,05,25,00,59,6.90
2012,05,25,01,00,6.90
2012,05,25,01,01,6.90
2012,05,25,01,02,6.90
2012,05,25,01,03,6.90
2012,05,25,01,04,6.80
2012,05,25,01,05,6.80
2012,05,25,01,06,6.80
2012,05,25,01,07,6.80
2012,05,25,01,08,6.80
2012,05,25,01,09,6.80
2012,05,25,01,10,6.80
2012,05,25,01,11,6.80
2012,05,25,01,12,6.80
2012,05,25,01,13,6.80
2012,05,25,01,14,6.70
2012,05,25,01,15,6.70
2012,05,25,01,16,6.70
2012,05,25,01,17,6.70
2012,05,25,01,18,6.70
2012,05,25,01,19,6.60
2012,05,25,01,20,6.60
2012,05,25,01,21,6.60
2012,05,25,01,22,6.60
2012,05,25,01,23,6.60
2012,05,25,01,24,6.60
2012,05,25,01,25,6.60
2012,05,25,01,26,6.60
2012,05,25,01,27,6.50
2012,05,25,01,28,6.40
2012,05,25,01,29,6.40
2012,05,25,01,30,6.40
2012,05,25,01,31,6.40
2012,05,25,01,32,6.40
2012,05,25,01,33,6.40
2012,05,25,01,34,6.40
2012,05,25,01,35,6.40
2012,05,25,01,36,6.30
2012,05,25,01,37,6.30
2012,05,25,01,38,6.30
2012,05,25,01,39,6.30
2012,05,25,01,40,6.30
2012,05,25,01,41,6.30
2012,05,25,01,42,6.30
2012,05,25,01,43,6.30
2012,05,25,01,44,6.20
2012,05,25,01,45,6.20
2012,05,25,01,46,6.20
2012,05,25,01,47,6.20
2012,05,25,01,48,6.20
2012,05,25,01,49,6.20
2012,05,25,01,50,6.20
2012,05,25,01,51,6.20
2012,05,25,01,52,6.10
2012,05,25,01,53,6.10
2012,05,25,01,54,6.10
2012,05,25,01,55,6.10
2012,05,25,01,56,6.00
2012,05,25,01,57,6.00
2012,05,25,01,58,6.00
2012,05,25,01,59,6.00
2012,05,25,02,00,6.00
2012,05,25,02,01,6.00
2012,05,25,02,02,5.90
2012,05,25,02,03,5.90
2012,05,25,02,04,5.90
2012,05,25,02,05,5.90
2012,05,25,02,06,5.90
2012,05,25,02,07,5.90
2012,05,25,02,08,5.90
2012,05,25,02,09,5.90
2012,05,25,02,10,5.90
2012,05,25,02,11,5.90
2012,05,25,02,12,5.90
2012,05,25,02,13,5.90
2012,05,25,02,14,5.90
2012,05,25,02,15,5.90
2012,05,25,02,16,5.90
2012,05,25,02,17,5.90
2012,05,25,02,18,5.90
2012,05,25,02,19,6.00
2012,05,25,02,20,6.00
2012,05,25,02,21,6.00
2012,05,25,02,22,6.00
2012,05,25,02,23,6.00
2012,05,25,02,24,6.00
2012,05,25,02,25,6.00
2012,05,25,02,26,6.00
2012,05,25,02,27,6.00
2012,05,25,02,28,6.00
2012,05,25,02,29,6.00
2012,05,25,02,30,6.00
2012,05,25,02,31,6.00
2012,05,25,02,32,6.00
2012,05,25,02,33,6.00
2012,05,25,02,34,6.00
2012,05,25,02,35,6.00
2012,05,25,02,36,6.10
2012,05,25,02,37,6.00
2012,05,25,02,38,6.00
2012,05,25,02,39,6.00
2012,05,25,02,40,6.00
2012,05,25,02,41,6.00
2012,05,25,02,42,6.00
2012,05,25,02,43,6.00
2012,05,25,02,44,5.90
2012,05,25,02,45,5.90
2012,05,25,02,46,5.90
2012,05,25,02,47,5.90
2012,05,25,02,48,5.80
2012,05,25,02,49,5.80
2012,05,25,02,50,5.80
2012,05,25,02,51,5.80
2012,05,25,02,52,5.70
2012,05,25,02,53,5.70
2012,05,25,02,54,5.70
2012,05,25,02,55,5.70
2012,05,25,02,56,5.70
2012,05,25,02,57,5.70
2012,05,25,02,58,5.70
2012,05,25,02,59,5.70
2012,05,25,03,00,5.70
2012,05,25,03,01,5.70
2012,05,25,03,02,5.70
2012,05,25,03,03,5.70
2012,05,25,03,04,5.70
2012,05,25,03,05,5.60
2012,05,25,03,06,5.60
2012,05,25,03,07,5.60
2012,05,25,03,08,5.60
2012,05,25,03,09,5.60
2012,05,25,03,10,5.60
2012,05,25,03,11,5.50
2012,05,25,03,12,5.50
2012,05,25,03,13,5.50
2012,05,25,03,14,5.50
2012,05,25,03,15,5.50
2012,05,25,03,16,5.50
2012,05,25,03,17,5.40
2012,05,25,03,18,5.40
2012,05,25,03,19,5.40
2012,05,25,03,20,5.40
2012,05,25,03,21,5.40
2012,05,25,03,22,5.40
2012,05,25,03,23,5.40
2012,05,25,03,24,5.40
2012,05,25,03,25,5.50
2012,05,25,03,26,5.50
2012,05,25,03,27,5.50
2012,05,25,03,28,5.50
2012,05,25,03,29,5.50
2012,05,25,03,30,5.50
2012,05,25,03,31,5.50
2012,05,25,03,32,5.40
2012,05,25,03,33,5.40
2012,05,25,03,34,5.40
2012,05,25,03,35,5.40
2012,05,25,03,36,5.30
2012,05,25,03,37,5.30
2012,05,25,03,38,5.30
2012,05,25,03,39,5.30
2012,05,25,03,40,5.30
2012,05,25,03,41,5.30
2012,05,25,03,42,5.30
2012,05,25,03,43,5.30
2012,05,25,03,44,5.30
2012,05,25,03,45,5.30
2012,05,25,03,46,5.30
2012,05,25,03,47,5.30
2012,05,25,03,48,5.30
2012,05,25,03,49,5.30
2012,05,25,03,50,5.30
2012,05,25,03,51,5.30
2012,05,25,03,52,5.30
2012,05,25,03,53,5.30
2012,05,25,03,54,5.30
2012,05,25,03,55,5.30
2012,05,25,03,56,5.30
2012,05,25,03,57,5.30
2012,05,25,03,58,5.30
2012,05,25,03,59,5.30
2012,05,25,04,00,5.30
2012,05,25,04,01,5.30
2012,05,25,04,02,5.30
2012,05,25,04,03,5.30
2012,05,25,04,04,5.30
2012,05,25,04,05,5.30
2012,05,25,04,06,5.30
2012,05,25,04,07,5.30
2012,05,25,04,08,5.30
2012,05,25,04,09,5.30
2012,05,25,04,10,5.30
2012,05,25,04,11,5.30
2012,05,25,04,12,5.30
2012,05,25,04,13,5.30
2012,05,25,04,14,5.30
2012,05,25,04,15,5.30
2012,05,25,04,16,5.30
2012,05,25,04,17,5.30
2012,05,25,04,18,5.20
2012,05,25,04,19,5.20
2012,05,25,04,20,5.20
2012,05,25,04,21,5.20
2012,05,25,04,22,5.20
2012,05,25,04,23,5.20
2012,05,25,04,24,5.20
2012,05,25,04,25,5.20
2012,05,25,04,26,5.20
2012,05,25,04,27,5.20
2012,05,25,04,28,5.20
2012,05,25,04,29,5.10
2012,05,25,04,30,5.20
2012,05,25,04,31,5.20
2012,05,25,04,32,5.20
2012,05,25,04,33,5.10
2012,05,25,04,34,5.10
2012,05,25,04,35,5.10
2012,05,25,04,36,5.10
2012,05,25,04,37,5.10
2012,05,25,04,38,5.10
2012,05,25,04,39,5.10
2012,05,25,04,40,5.10
2012,05,25,04,41,5.10
2012,05,25,04,42,5.10
2012,05,25,04,43,5.10
2012,05,25,04,44,5.10
2012,05,25,04,45,5.10
2012,05,25,04,46,4.90
2012,05,25,04,47,4.90
2012,05,25,04,48,4.90
2012,05,25,04,49,4.90
2012,05,25,04,50,4.90
2012,05,25,04,51,4.90
2012,05,25,04,52,4.90
2012,05,25,04,53,4.90
2012,05,25,04,54,4.90
2012,05,25,04,55,4.90
2012,05,25,04,56,4.90
2012,05,25,04,57,4.90
2012,05,25,04,58,4.90
2012,05,25,04,59,4.90
2012,05,25,05,00,4.90
2012,05,25,05,01,4.90
2012,05,25,05,02,4.90
2012,05,25,05,03,4.90
2012,05,25,05,04,4.90
2012,05,25,05,05,4.90
2012,05,25,05,06,4.90
2012,05,25,05,07,4.90
2012,05,25,05,08,4.90
2012,05,25,05,09,4.90
2012,05,25,05,10,4.90
2012,05,25,05,11,4.90
2012,05,25,05,12,4.90
2012,05,25,05,13,4.80
2012,05,25,05,14,4.80
2012,05,25,05,15,4.80
2012,05,25,05,16,4.80
2012,05,25,05,17,4.80
2012,05,25,05,18,4.80
2012,05,25,05,19,4.80
2012,05,25,05,20,4.80
2012,05,25,05,21,4.90
2012,05,25,05,22,4.90
2012,05,25,05,23,4.90
2012,05,25,05,24,4.90
2012,05,25,05,25,4.90
2012,05,25,05,26,4.90
2012,05,25,05,27,4.90
2012,05,25,05,28,4.90
2012,05,25,05,29,4.90
2012,05,25,05,30,4.90
2012,05,25,05,31,4.90
2012,05,25,05,32,4.90
2012,05,25,05,33,4.90
2012,05,25,05,34,4.90
2012,05,25,05,35,4.90
2012,05,25,05,36,4.90
2012,05,25,05,37,4.90
2012,05,25,05,38,4.90
2012,05,25,05,39,4.90
2012,05,25,05,40,4.90
2012,05,25,05,41,4.90
2012,05,25,05,42,4.90
2012,05,25,05,43,4.90
2012,05,25,05,44,4.90
2012,05,25,05,45,4.80
2012,05,25,05,46,4.80
2012,05,25,05,47,4.80
2012,05,25,05,48,4.80
2012,05,25,05,49,4.80
2012,05,25,05,50,4.80
2012,05,25,05,51,4.80
2012,05,25,05,52,4.80
2012,05,25,05,53,4.80
2012,05,25,05,54,4.80
2012,05,25,05,55,4.80
2012,05,25,05,56,4.80
2012,05,25,05,57,4.80
2012,05,25,05,58,4.90
2012,05,25,05,59,4.90
2012,05,25,06,00,4.90
2012,05,25,06,01,4.90
2012,05,25,06,02,4.90
2012,05,25,06,03,4.90
2012,05,25,06,04,4.90
2012,05,25,06,05,4.90
2012,05,25,06,06,4.90
2012,05,25,06,07,4.90
2012,05,25,06,08,4.90
2012,05,25,06,09,5.00
2012,05,25,06,10,5.10
2012,05,25,06,11,5.10
2012,05,25,06,12,5.10
2012,05,25,06,13,5.10
2012,05,25,06,14,5.10
2012,05,25,06,15,5.10
2012,05,25,06,16,5.10
2012,05,25,06,17,5.20
2012,05,25,06,18,5.20
2012,05,25,06,19,5.20
2012,05,25,06,20,5.20
2012,05,25,06,21,5.20
2012,05,25,06,22,5.30
2012,05,25,06,23,5.30
2012,05,25,06,24,5.30
2012,05,25,06,25,5.30
2012,05,25,06,26,5.30
2012,05,25,06,27,5.40
2012,05,25,06,28,5.50
2012,05,25,06,29,5.50
2012,05,25,06,30,5.60
2012,05,25,06,31,5.60
2012,05,25,06,32,5.60
2012,05,25,06,33,5.60
2012,05,25,06,34,5.60
2012,05,25,06,35,5.70
2012,05,25,06,36,5.70
2012,05,25,06,37,5.70
2012,05,25,06,38,5.70
2012,05,25,06,39,5.70
2012,05,25,06,40,5.70
2012,05,25,06,41,5.80
2012,05,25,06,42,5.80
2012,05,25,06,43,5.80
2012,05,25,06,44,5.90
2012,05,25,06,45,5.90
2012,05,25,06,46,5.90
2012,05,25,06,47,6.00
2012,05,25,06,48,6.00
2012,05,25,06,49,6.00
2012,05,25,06,50,6.00
2012,05,25,06,51,6.10
2012,05,25,06,52,6.10
2012,05,25,06,53,6.20
2012,05,25,06,54,6.20
2012,05,25,06,55,6.20
2012,05,25,06,56,6.20
2012,05,25,06,57,6.30
2012,05,25,06,58,6.40
2012,05,25,06,59,6.40
2012,05,25,07,00,6.40
2012,05,25,07,01,6.60
2012,05,25,07,02,6.60
2012,05,25,07,03,6.60
2012,05,25,07,04,6.70
2012,05,25,07,05,6.70
2012,05,25,07,06,6.80
2012,05,25,07,07,6.80
2012,05,25,07,08,6.80
2012,05,25,07,09,6.90
2012,05,25,07,10,7.00
2012,05,25,07,11,7.10
2012,05,25,07,12,7.20
2012,05,25,07,13,7.30
2012,05,25,07,14,7.30
2012,05,25,07,15,7.40
2012,05,25,07,16,7.60
2012,05,25,07,17,7.70
2012,05,25,07,18,7.80
2012,05,25,07,19,7.90
2012,05,25,07,20,8.00
2012,05,25,07,21,8.00
2012,05,25,07,22,8.20
2012,05,25,07,23,8.30
2012,05,25,07,24,8.40
2012,05,25,07,25,8.60
2012,05,25,07,26,8.70
2012,05,25,07,27,8.90
2012,05,25,07,28,9.10
2012,05,25,07,29,9.20
2012,05,25,07,30,9.20
2012,05,25,07,31,9.30
2012,05,25,07,32,9.40
2012,05,25,07,33,9.50
2012,05,25,07,34,9.60
2012,05,25,07,35,9.70
2012,05,25,07,36,9.80
2012,05,25,07,37,9.90
2012,05,25,07,38,10.10
2012,05,25,07,39,10.30
2012,05,25,07,40,10.40
2012,05,25,07,41,10.60
2012,05,25,07,42,10.70
2012,05,25,07,43,10.80
2012,05,25,07,44,10.80
2012,05,25,07,45,10.90
2012,05,25,07,46,11.00
2012,05,25,07,47,11.10
2012,05,25,07,48,11.10
2012,05,25,07,49,11.20
2012,05,25,07,50,11.20
2012,05,25,07,51,11.20
2012,05,25,07,52,11.30
2012,05,25,07,53,11.30
2012,05,25,07,54,11.30
2012,05,25,07,55,11.30
2012,05,25,07,56,11.40
2012,05,25,07,57,11.50
2012,05,25,07,58,11.60
2012,05,25,07,59,11.80
2012,05,25,08,00,11.90
2012,05,25,08,01,12.00
2012,05,25,08,02,12.10
2012,05,25,08,03,12.30
2012,05,25,08,04,12.30
2012,05,25,08,05,12.40
2012,05,25,08,06,12.50
2012,05,25,08,07,12.50
2012,05,25,08,08,12.50
2012,05,25,08,09,12.50
2012,05,25,08,10,12.60
2012,05,25,08,11,12.60
2012,05,25,08,12,12.70
2012,05,25,08,13,12.80
2012,05,25,08,14,12.80
2012,05,25,08,15,12.90
2012,05,25,08,16,13.00
2012,05,25,08,17,13.00
2012,05,25,08,18,13.10
2012,05,25,08,19,13.10
2012,05,25,08,20,13.10
2012,05,25,08,21,13.10
2012,05,25,08,22,13.20
2012,05,25,08,23,13.20
2012,05,25,08,24,13.30
2012,05,25,08,25,13.30
2012,05,25,08,26,13.40
2012,05,25,08,27,13.50
2012,05,25,08,28,13.50
2012,05,25,08,29,13.60
2012,05,25,08,30,13.70
2012,05,25,08,31,13.70
2012,05,25,08,32,13.80
2012,05,25,08,33,13.90
2012,05,25,08,34,14.00
2012,05,25,08,35,14.10
2012,05,25,08,36,14.20
2012,05,25,08,37,14.40
2012,05,25,08,38,14.50
2012,05,25,08,39,14.60
2012,05,25,08,40,14.60
2012,05,25,08,41,14.70
2012,05,25,08,42,14.70
2012,05,25,08,43,14.70
2012,05,25,08,44,14.70
2012,05,25,08,45,14.70
2012,05,25,08,46,14.70
2012,05,25,08,47,14.70
2012,05,25,08,48,14.80
2012,05,25,08,49,14.80
2012,05,25,08,50,14.80
2012,05,25,08,51,14.80
2012,05,25,08,52,14.80
2012,05,25,08,53,14.80
2012,05,25,08,54,14.80
2012,05,25,08,55,14.80
2012,05,25,08,56,14.80
2012,05,25,08,57,14.70
2012,05,25,08,58,14.70
2012,05,25,08,59,14.70
2012,05,25,09,00,14.60
2012,05,25,09,01,14.60
2012,05,25,09,02,14.60
2012,05,25,09,03,14.60
2012,05,25,09,04,14.60
2012,05,25,09,05,14.60
2012,05,25,09,06,14.60
2012,05,25,09,07,14.60
2012,05,25,09,08,14.70
2012,05,25,09,09,14.60
2012,05,25,09,10,14.60
2012,05,25,09,11,14.60
2012,05,25,09,12,14.60
2012,05,25,09,13,14.60
2012,05,25,09,14,14.60
2012,05,25,09,15,14.60
2012,05,25,09,16,14.60
2012,05,25,09,17,14.60
2012,05,25,09,18,14.60
2012,05,25,09,19,14.60
2012,05,25,09,20,14.60
2012,05,25,09,21,14.60
2012,05,25,09,22,14.60
2012,05,25,09,23,14.60
2012,05,25,09,24,14.70
2012,05,25,09,25,14.70
2012,05,25,09,26,14.80
2012,05,25,09,27,14.80
2012,05,25,09,28,14.80
2012,05,25,09,29,14.70
2012,05,25,09,30,14.70
2012,05,25,09,31,14.70
2012,05,25,09,32,14.80
2012,05,25,09,33,14.80
2012,05,25,09,34,14.70
2012,05,25,09,35,14.70
2012,05,25,09,36,14.70
2012,05,25,09,37,14.70
2012,05,25,09,38,14.60
2012,05,25,09,39,14.60
2012,05,25,09,40,14.60
2012,05,25,09,41,14.50
2012,05,25,09,42,14.50
2012,05,25,09,43,14.40
2012,05,25,09,44,14.40
2012,05,25,09,45,14.40
2012,05,25,09,46,14.30
2012,05,25,09,47,14.30
2012,05,25,09,48,14.30
2012,05,25,09,49,14.20
2012,05,25,09,50,14.20
2012,05,25,09,51,14.20
2012,05,25,09,52,14.20
2012,05,25,09,53,14.20
2012,05,25,09,54,14.20
2012,05,25,09,55,14.10
2012,05,25,09,56,14.00
2012,05,25,09,57,14.10
2012,05,25,09,58,14.10
2012,05,25,09,59,14.20
2012,05,25,10,00,14.30
2012,05,25,10,01,14.50
2012,05,25,10,02,14.50
2012,05,25,10,03,14.50
2012,05,25,10,04,14.50
2012,05,25,10,05,14.50
2012,05,25,10,06,14.60
2012,05,25,10,07,14.60
2012,05,25,10,08,14.70
2012,05,25,10,09,14.80
2012,05,25,10,10,14.80
2012,05,25,10,11,14.90
2012,05,25,10,12,14.90
2012,05,25,10,13,14.90
2012,05,25,10,14,14.80
2012,05,25,10,15,14.80
2012,05,25,10,16,14.80
2012,05,25,10,17,14.80
2012,05,25,10,18,14.80
2012,05,25,10,19,14.80
2012,05,25,10,20,14.80
2012,05,25,10,21,14.80
2012,05,25,10,22,14.80
2012,05,25,10,23,14.90
2012,05,25,10,24,15.00
2012,05,25,10,25,15.00
2012,05,25,10,26,15.00
2012,05,25,10,27,15.10
2012,05,25,10,28,15.30
2012,05,25,10,29,15.30
2012,05,25,10,30,15.40
2012,05,25,10,31,15.50
2012,05,25,10,32,15.60
2012,05,25,10,33,15.80
2012,05,25,10,34,15.90
2012,05,25,10,35,15.90
2012,05,25,10,36,15.90
2012,05,25,10,37,15.80
2012,05,25,10,38,15.80
2012,05,25,10,39,15.80
2012,05,25,10,40,15.80
2012,05,25,10,41,15.70
2012,05,25,10,42,15.70
2012,05,25,10,43,15.70
2012,05,25,10,44,15.60
2012,05,25,10,45,15.70
2012,05,25,10,46,15.70
2012,05,25,10,47,15.70
2012,05,25,10,48,15.80
2012,05,25,10,49,15.80
2012,05,25,10,50,15.80
2012,05,25,10,51,15.80
2012,05,25,10,52,15.90
2012,05,25,10,53,15.90
2012,05,25,10,54,15.90
2012,05,25,10,55,15.90
2012,05,25,10,56,15.80
2012,05,25,10,57,15.60
2012,05,25,10,58,15.60
2012,05,25,10,59,15.50
2012,05,25,11,00,15.50
2012,05,25,11,01,15.40
2012,05,25,11,02,15.30
2012,05,25,11,03,15.40
2012,05,25,11,04,15.40
2012,05,25,11,05,15.40
2012,05,25,11,06,15.50
2012,05,25,11,07,15.50
2012,05,25,11,08,15.50
2012,05,25,11,09,15.50
2012,05,25,11,10,15.50
2012,05,25,11,11,15.70
2012,05,25,11,12,15.80
2012,05,25,11,13,15.70
2012,05,25,11,14,15.60
2012,05,25,11,15,15.60
2012,05,25,11,16,15.60
2012,05,25,11,17,15.60
2012,05,25,11,18,15.70
2012,05,25,11,19,15.80
2012,05,25,11,20,15.80
2012,05,25,11,21,15.80
2012,05,25,11,22,15.90
2012,05,25,11,23,15.80
2012,05,25,11,24,15.80
2012,05,25,11,25,15.90
2012,05,25,11,26,16.10
2012,05,25,11,27,16.20
2012,05,25,11,28,16.30
2012,05,25,11,29,16.40
2012,05,25,11,30,16.40
2012,05,25,11,31,16.40
2012,05,25,11,32,16.40
2012,05,25,11,33,16.40
2012,05,25,11,34,16.40
2012,05,25,11,35,16.30
2012,05,25,11,36,16.40
2012,05,25,11,37,16.30
2012,05,25,11,38,16.40
2012,05,25,11,39,16.60
2012,05,25,11,40,16.70
2012,05,25,11,41,16.70
2012,05,25,11,42,16.60
2012,05,25,11,43,16.50
2012,05,25,11,44,16.40
2012,05,25,11,45,16.40
2012,05,25,11,46,16.60
2012,05,25,11,47,16.70
2012,05,25,11,48,16.90
2012,05,25,11,49,16.90
2012,05,25,11,50,16.80
2012,05,25,11,51,16.80
2012,05,25,11,52,16.80
2012,05,25,11,53,16.80
2012,05,25,11,54,16.90
2012,05,25,11,55,16.80
2012,05,25,11,56,16.60
2012,05,25,11,57,16.30
2012,05,25,11,58,16.00
2012,05,25,11,59,15.70
2012,05,25,12,00,15.60
2012,05,25,12,01,15.50
2012,05,25,12,02,15.50
2012,05,25,12,03,15.50
2012,05,25,12,04,15.40
2012,05,25,12,05,15.50
2012,05,25,12,06,15.60
2012,05,25,12,07,15.70
2012,05,25,12,08,15.80
2012,05,25,12,09,15.80
2012,05,25,12,10,15.80
2012,05,25,12,11,16.10
2012,05,25,12,12,16.20
2012,05,25,12,13,16.40
2012,05,25,12,14,16.60
2012,05,25,12,15,16.70
2012,05,25,12,16,16.70
2012,05,25,12,17,16.60
2012,05,25,12,18,16.50
2012,05,25,12,19,16.40
2012,05,25,12,20,16.40
2012,05,25,12,21,16.30
2012,05,25,12,22,16.30
2012,05,25,12,23,16.40
2012,05,25,12,24,16.40
2012,05,25,12,25,16.60
2012,05,25,12,26,16.70
2012,05,25,12,27,16.80
2012,05,25,12,28,16.80
2012,05,25,12,29,16.80
2012,05,25,12,30,16.70
2012,05,25,12,31,16.70
2012,05,25,12,32,16.70
2012,05,25,12,33,16.70
2012,05,25,12,34,16.90
2012,05,25,12,35,17.00
2012,05,25,12,36,17.30
2012,05,25,12,37,17.50
2012,05,25,12,38,17.60
2012,05,25,12,39,17.60
2012,05,25,12,40,17.40
2012,05,25,12,41,17.10
2012,05,25,12,42,16.90
2012,05,25,12,43,16.80
2012,05,25,12,44,16.70
2012,05,25,12,45,16.80
2012,05,25,12,46,16.80
2012,05,25,12,47,16.80
2012,05,25,12,48,16.90
2012,05,25,12,49,17.10
2012,05,25,12,50,17.10
2012,05,25,12,51,17.20
2012,05,25,12,52,17.30
2012,05,25,12,53,17.20
2012,05,25,12,54,17.20
2012,05,25,12,55,17.30
2012,05,25,12,56,17.30
2012,05,25,12,57,17.20
2012,05,25,12,58,17.10
2012,05,25,12,59,17.20
2012,05,25,13,00,17.30
2012,05,25,13,01,17.50
2012,05,25,13,02,17.50
2012,05,25,13,03,17.50
2012,05,25,13,04,17.40
2012,05,25,13,05,17.30
2012,05,25,13,06,17.20
2012,05,25,13,07,17.00
2012,05,25,13,08,17.00
2012,05,25,13,09,17.00
2012,05,25,13,10,17.00
2012,05,25,13,11,17.20
2012,05,25,13,12,17.40
2012,05,25,13,13,17.50
2012,05,25,13,14,17.50
2012,05,25,13,15,17.50
2012,05,25,13,16,17.60
2012,05,25,13,17,17.70
2012,05,25,13,18,17.80
2012,05,25,13,19,17.50
2012,05,25,13,20,17.20
2012,05,25,13,21,16.90
2012,05,25,13,22,16.80
2012,05,25,13,23,16.80
2012,05,25,13,24,16.90
2012,05,25,13,25,16.90
2012,05,25,13,26,16.90
2012,05,25,13,27,16.90
2012,05,25,13,28,16.90
2012,05,25,13,29,16.90
2012,05,25,13,30,16.90
2012,05,25,13,31,16.80
2012,05,25,13,32,16.90
2012,05,25,13,33,17.00
2012,05,25,13,34,17.20
2012,05,25,13,35,17.30
2012,05,25,13,36,17.30
2012,05,25,13,37,17.30
2012,05,25,13,38,17.30
2012,05,25,13,39,17.40
2012,05,25,13,40,17.50
2012,05,25,13,41,17.70
2012,05,25,13,42,17.90
2012,05,25,13,43,18.10
2012,05,25,13,44,18.20
2012,05,25,13,45,18.30
2012,05,25,13,46,18.30
2012,05,25,13,47,18.40
2012,05,25,13,48,18.70
2012,05,25,13,49,18.90
2012,05,25,13,50,19.00
2012,05,25,13,51,19.00
2012,05,25,13,52,18.90
2012,05,25,13,53,18.70
2012,05,25,13,54,18.70
2012,05,25,13,55,18.60
2012,05,25,13,56,18.70
2012,05,25,13,57,18.80
2012,05,25,13,58,18.70
2012,05,25,13,59,18.60
2012,05,25,14,00,18.70
2012,05,25,14,01,18.80
2012,05,25,14,02,18.90
2012,05,25,14,03,19.10
2012,05,25,14,04,19.30
2012,05,25,14,05,19.50
2012,05,25,14,06,19.70
2012,05,25,14,07,20.00
2012,05,25,14,08,20.20
2012,05,25,14,09,20.50
2012,05,25,14,10,20.70
2012,05,25,14,11,20.90
2012,05,25,14,12,21.10
2012,05,25,14,13,21.30
2012,05,25,14,14,21.50
2012,05,25,14,15,21.80
2012,05,25,14,16,22.00
2012,05,25,14,17,22.10
2012,05,25,14,18,22.20
2012,05,25,14,19,22.30
2012,05,25,14,20,22.30
2012,05,25,14,21,22.20
2012,05,25,14,22,22.00
2012,05,25,14,23,22.10
2012,05,25,14,24,22.10
2012,05,25,14,25,22.00
2012,05,25,14,26,22.00
2012,05,25,14,27,21.80
2012,05,25,14,28,21.70
2012,05,25,14,29,21.70
2012,05,25,14,30,21.60
2012,05,25,14,31,21.60
2012,05,25,14,32,21.60
2012,05,25,14,33,21.60
2012,05,25,14,34,21.60
2012,05,25,14,35,21.60
2012,05,25,14,36,21.60
2012,05,25,14,37,21.60
2012,05,25,14,38,21.60
2012,05,25,14,39,21.70
2012,05,25,14,40,21.60
2012,05,25,14,41,21.70
2012,05,25,14,42,21.70
2012,05,25,14,43,21.80
2012,05,25,14,44,21.90
2012,05,25,14,45,22.00
2012,05,25,14,46,22.00
2012,05,25,14,47,22.10
2012,05,25,14,48,22.20
2012,05,25,14,49,22.20
2012,05,25,14,50,22.30
2012,05,25,14,51,22.40
2012,05,25,14,52,22.40
2012,05,25,14,53,22.50
2012,05,25,14,54,22.60
2012,05,25,14,55,22.60
2012,05,25,14,56,22.60
2012,05,25,14,57,22.50
2012,05,25,14,58,22.40
2012,05,25,14,59,22.20
2012,05,25,15,00,22.10
2012,05,25,15,01,22.10
2012,05,25,15,02,22.10
2012,05,25,15,03,22.20
2012,05,25,15,04,22.30
2012,05,25,15,05,22.40
2012,05,25,15,06,22.40
2012,05,25,15,07,22.50
2012,05,25,15,08,22.60
2012,05,25,15,09,22.70
2012,05,25,15,10,22.20
2012,05,25,15,11,21.70
2012,05,25,15,12,21.30
2012,05,25,15,13,20.90
2012,05,25,15,14,20.80
2012,05,25,15,15,20.60
2012,05,25,15,16,20.50
2012,05,25,15,17,20.60
2012,05,25,15,18,20.70
2012,05,25,15,19,20.80
2012,05,25,15,20,21.10
2012,05,25,15,21,21.30
2012,05,25,15,22,21.50
2012,05,25,15,23,21.80
2012,05,25,15,24,22.00
2012,05,25,15,25,22.10
2012,05,25,15,26,22.30
2012,05,25,15,27,22.30
2012,05,25,15,28,22.40
2012,05,25,15,29,22.40
2012,05,25,15,30,22.40
2012,05,25,15,31,22.50
2012,05,25,15,32,22.50
2012,05,25,15,33,22.60
2012,05,25,15,34,22.80
2012,05,25,15,35,22.90
2012,05,25,15,36,22.90
2012,05,25,15,37,22.90
2012,05,25,15,38,22.90
2012,05,25,15,39,22.90
2012,05,25,15,40,22.90
2012,05,25,15,41,22.90
2012,05,25,15,42,22.90
2012,05,25,15,43,22.90
2012,05,25,15,44,22.90
2012,05,25,15,45,22.90
2012,05,25,15,46,22.90
2012,05,25,15,47,22.90
2012,05,25,15,48,22.90
2012,05,25,15,49,23.00
2012,05,25,15,50,22.90
2012,05,25,15,51,22.90
2012,05,25,15,52,22.90
2012,05,25,15,53,22.80
2012,05,25,15,54,22.60
2012,05,25,15,55,22.40
2012,05,25,15,56,22.20
2012,05,25,15,57,21.80
2012,05,25,15,58,21.40
2012,05,25,15,59,21.00
2012,05,25,16,00,20.90
2012,05,25,16,01,20.80
2012,05,25,16,02,20.80
2012,05,25,16,03,20.80
2012,05,25,16,04,21.10
2012,05,25,16,05,21.20
2012,05,25,16,06,21.30
2012,05,25,16,07,21.50
2012,05,25,16,08,21.60
2012,05,25,16,09,21.70
2012,05,25,16,10,21.80
2012,05,25,16,11,21.80
2012,05,25,16,12,21.80
2012,05,25,16,13,21.80
2012,05,25,16,14,21.90
2012,05,25,16,15,22.00
2012,05,25,16,16,22.00
2012,05,25,16,17,22.00
2012,05,25,16,18,22.10
2012,05,25,16,19,22.20
2012,05,25,16,20,22.30
2012,05,25,16,21,22.40
2012,05,25,16,22,22.50
2012,05,25,16,23,22.60
2012,05,25,16,24,22.60
2012,05,25,16,25,22.60
2012,05,25,16,26,22.70
2012,05,25,16,27,22.80
2012,05,25,16,28,22.80
2012,05,25,16,29,22.90
2012,05,25,16,30,22.90
2012,05,25,16,31,22.90
2012,05,25,16,32,22.80
2012,05,25,16,33,22.80
2012,05,25,16,34,22.80
2012,05,25,16,35,22.90
2012,05,25,16,36,22.80
2012,05,25,16,37,22.80
2012,05,25,16,38,22.60
2012,05,25,16,39,22.40
2012,05,25,16,40,22.40
2012,05,25,16,41,22.30
2012,05,25,16,42,22.30
2012,05,25,16,43,22.20
2012,05,25,16,44,22.30
2012,05,25,16,45,22.20
2012,05,25,16,46,22.20
2012,05,25,16,47,22.10
2012,05,25,16,48,21.70
2012,05,25,16,49,21.30
2012,05,25,16,50,21.00
2012,05,25,16,51,20.90
2012,05,25,16,52,20.80
2012,05,25,16,53,20.90
2012,05,25,16,54,21.00
2012,05,25,16,55,21.00
2012,05,25,16,56,21.10
2012,05,25,16,57,21.20
2012,05,25,16,58,21.30
2012,05,25,16,59,21.40
2012,05,25,17,00,21.40
2012,05,25,17,01,21.30
2012,05,25,17,02,21.20
2012,05,25,17,03,21.10
2012,05,25,17,04,21.00
2012,05,25,17,05,21.10
2012,05,25,17,06,21.10
2012,05,25,17,07,21.10
2012,05,25,17,08,21.00
2012,05,25,17,09,21.00
2012,05,25,17,10,20.90
2012,05,25,17,11,21.00
2012,05,25,17,12,21.00
2012,05,25,17,13,21.00
2012,05,25,17,14,21.00
2012,05,25,17,15,20.90
2012,05,25,17,16,20.80
2012,05,25,17,17,20.80
2012,05,25,17,18,20.70
2012,05,25,17,19,20.80
2012,05,25,17,20,20.70
2012,05,25,17,21,20.70
2012,05,25,17,22,20.70
2012,05,25,17,23,20.80
2012,05,25,17,24,20.90
2012,05,25,17,25,21.00
2012,05,25,17,26,21.00
2012,05,25,17,27,21.00
2012,05,25,17,28,21.10
2012,05,25,17,29,21.20
2012,05,25,17,30,21.30
2012,05,25,17,31,21.40
2012,05,25,17,32,21.50
2012,05,25,17,33,21.60
2012,05,25,17,34,21.60
2012,05,25,17,35,21.70
2012,05,25,17,36,21.80
2012,05,25,17,37,21.80
2012,05,25,17,38,21.80
2012,05,25,17,39,21.80