Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,10,00,00,13.80
2018,07,10,00,01,13.80
2018,07,10,00,02,13.80
2018,07,10,00,03,13.70
2018,07,10,00,04,13.70
2018,07,10,00,05,13.70
2018,07,10,00,06,13.70
2018,07,10,00,07,13.70
2018,07,10,00,08,13.70
2018,07,10,00,09,13.70
2018,07,10,00,10,13.70
2018,07,10,00,11,13.70
2018,07,10,00,12,13.70
2018,07,10,00,13,13.70
2018,07,10,00,14,13.70
2018,07,10,00,15,13.70
2018,07,10,00,16,13.70
2018,07,10,00,17,13.60
2018,07,10,00,18,13.60
2018,07,10,00,19,13.60
2018,07,10,00,20,13.60
2018,07,10,00,21,13.60
2018,07,10,00,22,13.60
2018,07,10,00,23,13.60
2018,07,10,00,24,13.60
2018,07,10,00,25,13.60
2018,07,10,00,26,13.60
2018,07,10,00,27,13.60
2018,07,10,00,28,13.60
2018,07,10,00,29,13.60
2018,07,10,00,30,13.60
2018,07,10,00,31,13.60
2018,07,10,00,32,13.60
2018,07,10,00,33,13.60
2018,07,10,00,34,13.60
2018,07,10,00,35,13.60
2018,07,10,00,36,13.60
2018,07,10,00,37,13.50
2018,07,10,00,38,13.50
2018,07,10,00,39,13.50
2018,07,10,00,40,13.50
2018,07,10,00,41,13.50
2018,07,10,00,42,13.50
2018,07,10,00,43,13.50
2018,07,10,00,44,13.50
2018,07,10,00,45,13.50
2018,07,10,00,46,13.50
2018,07,10,00,47,13.50
2018,07,10,00,48,13.50
2018,07,10,00,49,13.50
2018,07,10,00,50,13.50
2018,07,10,00,51,13.40
2018,07,10,00,52,13.50
2018,07,10,00,53,13.40
2018,07,10,00,54,13.40
2018,07,10,00,55,13.40
2018,07,10,00,56,13.40
2018,07,10,00,57,13.40
2018,07,10,00,58,13.40
2018,07,10,00,59,13.40
2018,07,10,01,00,13.40
2018,07,10,01,01,13.40
2018,07,10,01,02,13.40
2018,07,10,01,03,13.40
2018,07,10,01,04,13.50
2018,07,10,01,05,13.50
2018,07,10,01,06,13.50
2018,07,10,01,07,13.50
2018,07,10,01,08,13.50
2018,07,10,01,09,13.50
2018,07,10,01,10,13.50
2018,07,10,01,11,13.50
2018,07,10,01,12,13.50
2018,07,10,01,13,13.50
2018,07,10,01,14,13.50
2018,07,10,01,15,13.50
2018,07,10,01,16,13.50
2018,07,10,01,17,13.50
2018,07,10,01,18,13.50
2018,07,10,01,19,13.50
2018,07,10,01,20,13.50
2018,07,10,01,21,13.50
2018,07,10,01,22,13.50
2018,07,10,01,23,13.50
2018,07,10,01,24,13.50
2018,07,10,01,25,13.50
2018,07,10,01,26,13.50
2018,07,10,01,27,13.50
2018,07,10,01,28,13.50
2018,07,10,01,29,13.50
2018,07,10,01,30,13.50
2018,07,10,01,31,13.50
2018,07,10,01,32,13.50
2018,07,10,01,33,13.50
2018,07,10,01,34,13.50
2018,07,10,01,35,13.50
2018,07,10,01,36,13.50
2018,07,10,01,37,13.50
2018,07,10,01,38,13.40
2018,07,10,01,39,13.40
2018,07,10,01,40,13.40
2018,07,10,01,41,13.40
2018,07,10,01,42,13.40
2018,07,10,01,43,13.40
2018,07,10,01,44,13.40
2018,07,10,01,45,13.40
2018,07,10,01,46,13.40
2018,07,10,01,47,13.40
2018,07,10,01,48,13.40
2018,07,10,01,49,13.40
2018,07,10,01,50,13.40
2018,07,10,01,51,13.40
2018,07,10,01,52,13.40
2018,07,10,01,53,13.40
2018,07,10,01,54,13.40
2018,07,10,01,55,13.40
2018,07,10,01,56,13.40
2018,07,10,01,57,13.40
2018,07,10,01,58,13.40
2018,07,10,01,59,13.40
2018,07,10,02,00,13.40
2018,07,10,02,01,13.40
2018,07,10,02,02,13.40
2018,07,10,02,03,13.40
2018,07,10,02,04,13.40
2018,07,10,02,05,13.40
2018,07,10,02,06,13.40
2018,07,10,02,07,13.40
2018,07,10,02,08,13.40
2018,07,10,02,09,13.40
2018,07,10,02,10,13.40
2018,07,10,02,11,13.40
2018,07,10,02,12,13.40
2018,07,10,02,13,13.40
2018,07,10,02,14,13.40
2018,07,10,02,15,13.40
2018,07,10,02,16,13.40
2018,07,10,02,17,13.40
2018,07,10,02,18,13.40
2018,07,10,02,19,13.40
2018,07,10,02,20,13.40
2018,07,10,02,21,13.40
2018,07,10,02,22,13.40
2018,07,10,02,23,13.40
2018,07,10,02,24,13.40
2018,07,10,02,25,13.40
2018,07,10,02,26,13.40
2018,07,10,02,27,13.40
2018,07,10,02,28,13.40
2018,07,10,02,29,13.40
2018,07,10,02,30,13.40
2018,07,10,02,31,13.40
2018,07,10,02,32,13.40
2018,07,10,02,33,13.40
2018,07,10,02,34,13.40
2018,07,10,02,35,13.40
2018,07,10,02,36,13.40
2018,07,10,02,37,13.40
2018,07,10,02,38,13.40
2018,07,10,02,39,13.40
2018,07,10,02,40,13.30
2018,07,10,02,41,13.30
2018,07,10,02,42,13.30
2018,07,10,02,43,13.30
2018,07,10,02,44,13.30
2018,07,10,02,45,13.30
2018,07,10,02,46,13.30
2018,07,10,02,47,13.30
2018,07,10,02,48,13.30
2018,07,10,02,49,13.40
2018,07,10,02,50,13.40
2018,07,10,02,51,13.40
2018,07,10,02,52,13.40
2018,07,10,02,53,13.40
2018,07,10,02,54,13.30
2018,07,10,02,55,13.30
2018,07,10,02,56,13.30
2018,07,10,02,57,13.30
2018,07,10,02,58,13.30
2018,07,10,02,59,13.30
2018,07,10,03,00,13.30
2018,07,10,03,01,13.30
2018,07,10,03,02,13.30
2018,07,10,03,03,13.30
2018,07,10,03,04,13.30
2018,07,10,03,05,13.30
2018,07,10,03,06,13.30
2018,07,10,03,07,13.30
2018,07,10,03,08,13.30
2018,07,10,03,09,13.30
2018,07,10,03,10,13.30
2018,07,10,03,11,13.30
2018,07,10,03,12,13.30
2018,07,10,03,13,13.30
2018,07,10,03,14,13.30
2018,07,10,03,15,13.30
2018,07,10,03,16,13.30
2018,07,10,03,17,13.30
2018,07,10,03,18,13.30
2018,07,10,03,19,13.30
2018,07,10,03,20,13.30
2018,07,10,03,21,13.30
2018,07,10,03,22,13.20
2018,07,10,03,23,13.20
2018,07,10,03,24,13.20
2018,07,10,03,25,13.20
2018,07,10,03,26,13.20
2018,07,10,03,27,13.20
2018,07,10,03,28,13.20
2018,07,10,03,29,13.20
2018,07,10,03,30,13.20
2018,07,10,03,31,13.20
2018,07,10,03,32,13.20
2018,07,10,03,33,13.20
2018,07,10,03,34,13.20
2018,07,10,03,35,13.20
2018,07,10,03,36,13.20
2018,07,10,03,37,13.20
2018,07,10,03,38,13.20
2018,07,10,03,39,13.20
2018,07,10,03,40,13.20
2018,07,10,03,41,13.20
2018,07,10,03,42,13.20
2018,07,10,03,43,13.20
2018,07,10,03,44,13.20
2018,07,10,03,45,13.20
2018,07,10,03,46,13.20
2018,07,10,03,47,13.20
2018,07,10,03,48,13.20
2018,07,10,03,49,13.20
2018,07,10,03,50,13.20
2018,07,10,03,51,13.20
2018,07,10,03,52,13.20
2018,07,10,03,53,13.20
2018,07,10,03,54,13.20
2018,07,10,03,55,13.20
2018,07,10,03,56,13.20
2018,07,10,03,57,13.20
2018,07,10,03,58,13.20
2018,07,10,03,59,13.20
2018,07,10,04,00,13.20
2018,07,10,04,01,13.20
2018,07,10,04,02,13.10
2018,07,10,04,03,13.10
2018,07,10,04,04,13.10
2018,07,10,04,05,13.10
2018,07,10,04,06,13.10
2018,07,10,04,07,13.10
2018,07,10,04,08,13.10
2018,07,10,04,09,13.10
2018,07,10,04,10,13.10
2018,07,10,04,11,13.10
2018,07,10,04,12,13.10
2018,07,10,04,13,13.10
2018,07,10,04,14,13.10
2018,07,10,04,15,13.10
2018,07,10,04,16,13.10
2018,07,10,04,17,13.10
2018,07,10,04,18,13.10
2018,07,10,04,19,13.10
2018,07,10,04,20,13.10
2018,07,10,04,21,13.10
2018,07,10,04,22,13.10
2018,07,10,04,23,13.10
2018,07,10,04,24,13.10
2018,07,10,04,25,13.10
2018,07,10,04,26,13.10
2018,07,10,04,27,13.00
2018,07,10,04,28,13.10
2018,07,10,04,29,13.00
2018,07,10,04,30,13.00
2018,07,10,04,31,13.00
2018,07,10,04,32,13.10
2018,07,10,04,33,13.10
2018,07,10,04,34,13.10
2018,07,10,04,35,13.10
2018,07,10,04,36,13.10
2018,07,10,04,37,13.10
2018,07,10,04,38,13.10
2018,07,10,04,39,13.10
2018,07,10,04,40,13.10
2018,07,10,04,41,13.00
2018,07,10,04,42,13.00
2018,07,10,04,43,13.00
2018,07,10,04,44,13.10
2018,07,10,04,45,13.00
2018,07,10,04,46,13.00
2018,07,10,04,47,13.00
2018,07,10,04,48,13.00
2018,07,10,04,49,13.00
2018,07,10,04,50,13.00
2018,07,10,04,51,13.00
2018,07,10,04,52,13.00
2018,07,10,04,53,13.00
2018,07,10,04,54,13.00
2018,07,10,04,55,13.00
2018,07,10,04,56,13.00
2018,07,10,04,57,13.00
2018,07,10,04,58,13.00
2018,07,10,04,59,13.00
2018,07,10,05,00,13.00
2018,07,10,05,01,13.00
2018,07,10,05,02,13.00
2018,07,10,05,03,13.00
2018,07,10,05,04,12.90
2018,07,10,05,05,12.90
2018,07,10,05,06,12.90
2018,07,10,05,07,12.90
2018,07,10,05,08,12.90
2018,07,10,05,09,12.90
2018,07,10,05,10,12.90
2018,07,10,05,11,12.90
2018,07,10,05,12,12.90
2018,07,10,05,13,12.90
2018,07,10,05,14,12.90
2018,07,10,05,15,13.00
2018,07,10,05,16,13.00
2018,07,10,05,17,13.00
2018,07,10,05,18,13.00
2018,07,10,05,19,13.00
2018,07,10,05,20,13.00
2018,07,10,05,21,13.10
2018,07,10,05,22,13.10
2018,07,10,05,23,13.10
2018,07,10,05,24,13.10
2018,07,10,05,25,13.10
2018,07,10,05,26,13.10
2018,07,10,05,27,13.10
2018,07,10,05,28,13.10
2018,07,10,05,29,13.10
2018,07,10,05,30,13.10
2018,07,10,05,31,13.10
2018,07,10,05,32,13.10
2018,07,10,05,33,13.10
2018,07,10,05,34,13.10
2018,07,10,05,35,13.10
2018,07,10,05,36,13.10
2018,07,10,05,37,13.10
2018,07,10,05,38,13.10
2018,07,10,05,39,13.10
2018,07,10,05,40,13.10
2018,07,10,05,41,13.10
2018,07,10,05,42,13.10
2018,07,10,05,43,13.10
2018,07,10,05,44,13.20
2018,07,10,05,45,13.20
2018,07,10,05,46,13.20
2018,07,10,05,47,13.20
2018,07,10,05,48,13.20
2018,07,10,05,49,13.20
2018,07,10,05,50,13.20
2018,07,10,05,51,13.20
2018,07,10,05,52,13.20
2018,07,10,05,53,13.20
2018,07,10,05,54,13.20
2018,07,10,05,55,13.20
2018,07,10,05,56,13.20
2018,07,10,05,57,13.20
2018,07,10,05,58,13.20
2018,07,10,05,59,13.20
2018,07,10,06,00,13.20
2018,07,10,06,01,13.20
2018,07,10,06,02,13.20
2018,07,10,06,03,13.20
2018,07,10,06,04,13.20
2018,07,10,06,05,13.20
2018,07,10,06,06,13.20
2018,07,10,06,07,13.20
2018,07,10,06,08,13.20
2018,07,10,06,09,13.20
2018,07,10,06,10,13.20
2018,07,10,06,11,13.20
2018,07,10,06,12,13.30
2018,07,10,06,13,13.20
2018,07,10,06,14,13.30
2018,07,10,06,15,13.30
2018,07,10,06,16,13.30
2018,07,10,06,17,13.30
2018,07,10,06,18,13.30
2018,07,10,06,19,13.30
2018,07,10,06,20,13.30
2018,07,10,06,21,13.30
2018,07,10,06,22,13.30
2018,07,10,06,23,13.30
2018,07,10,06,24,13.30
2018,07,10,06,25,13.30
2018,07,10,06,26,13.30
2018,07,10,06,27,13.30
2018,07,10,06,28,13.30
2018,07,10,06,29,13.30
2018,07,10,06,30,13.30
2018,07,10,06,31,13.30
2018,07,10,06,32,13.30
2018,07,10,06,33,13.30
2018,07,10,06,34,13.30
2018,07,10,06,35,13.30
2018,07,10,06,36,13.40
2018,07,10,06,37,13.40
2018,07,10,06,38,13.40
2018,07,10,06,39,13.30
2018,07,10,06,40,13.40
2018,07,10,06,41,13.40
2018,07,10,06,42,13.40
2018,07,10,06,43,13.40
2018,07,10,06,44,13.40
2018,07,10,06,45,13.40
2018,07,10,06,46,13.40
2018,07,10,06,47,13.40
2018,07,10,06,48,13.40
2018,07,10,06,49,13.40
2018,07,10,06,50,13.40
2018,07,10,06,51,13.40
2018,07,10,06,52,13.40
2018,07,10,06,53,13.40
2018,07,10,06,54,13.40
2018,07,10,06,55,13.40
2018,07,10,06,56,13.40
2018,07,10,06,57,13.50
2018,07,10,06,58,13.50
2018,07,10,06,59,13.50
2018,07,10,07,00,13.50
2018,07,10,07,01,13.50
2018,07,10,07,02,13.50
2018,07,10,07,03,13.50
2018,07,10,07,04,13.50
2018,07,10,07,05,13.50
2018,07,10,07,06,13.60
2018,07,10,07,07,13.60
2018,07,10,07,08,13.60
2018,07,10,07,09,13.60
2018,07,10,07,10,13.60
2018,07,10,07,11,13.60
2018,07,10,07,12,13.60
2018,07,10,07,13,13.60
2018,07,10,07,14,13.60
2018,07,10,07,15,13.60
2018,07,10,07,16,13.60
2018,07,10,07,17,13.60
2018,07,10,07,18,13.60
2018,07,10,07,19,13.70
2018,07,10,07,20,13.70
2018,07,10,07,21,13.70
2018,07,10,07,22,13.70
2018,07,10,07,23,13.70
2018,07,10,07,24,13.70
2018,07,10,07,25,13.70
2018,07,10,07,26,13.70
2018,07,10,07,27,13.70
2018,07,10,07,28,13.70
2018,07,10,07,29,13.70
2018,07,10,07,30,13.70
2018,07,10,07,31,13.70
2018,07,10,07,32,13.70
2018,07,10,07,33,13.70
2018,07,10,07,34,13.70
2018,07,10,07,35,13.70
2018,07,10,07,36,13.70
2018,07,10,07,37,13.70
2018,07,10,07,38,13.70
2018,07,10,07,39,13.80
2018,07,10,07,40,13.80
2018,07,10,07,41,13.80
2018,07,10,07,42,13.80
2018,07,10,07,43,13.80
2018,07,10,07,44,13.80
2018,07,10,07,45,13.80
2018,07,10,07,46,13.90
2018,07,10,07,47,13.90
2018,07,10,07,48,13.90
2018,07,10,07,49,13.90
2018,07,10,07,50,13.90
2018,07,10,07,51,13.90
2018,07,10,07,52,14.00
2018,07,10,07,53,14.00
2018,07,10,07,54,14.00
2018,07,10,07,55,14.00
2018,07,10,07,56,14.00
2018,07,10,07,57,14.10
2018,07,10,07,58,14.10
2018,07,10,07,59,14.10
2018,07,10,08,00,14.10
2018,07,10,08,01,14.10
2018,07,10,08,02,14.10
2018,07,10,08,03,14.10
2018,07,10,08,04,14.10
2018,07,10,08,05,14.20
2018,07,10,08,06,14.20
2018,07,10,08,07,14.20
2018,07,10,08,08,14.30
2018,07,10,08,09,14.30
2018,07,10,08,10,14.30
2018,07,10,08,11,14.40
2018,07,10,08,12,14.40
2018,07,10,08,13,14.40
2018,07,10,08,14,14.40
2018,07,10,08,15,14.40
2018,07,10,08,16,14.40
2018,07,10,08,17,14.50
2018,07,10,08,18,14.50
2018,07,10,08,19,14.50
2018,07,10,08,20,14.50
2018,07,10,08,21,14.60
2018,07,10,08,22,14.60
2018,07,10,08,23,14.60
2018,07,10,08,24,14.70
2018,07,10,08,25,14.70
2018,07,10,08,26,14.70
2018,07,10,08,27,14.70
2018,07,10,08,28,14.80
2018,07,10,08,29,14.80
2018,07,10,08,30,14.80
2018,07,10,08,31,14.90
2018,07,10,08,32,15.00
2018,07,10,08,33,15.00
2018,07,10,08,34,15.00
2018,07,10,08,35,15.00
2018,07,10,08,36,15.00
2018,07,10,08,37,15.00
2018,07,10,08,38,15.00
2018,07,10,08,39,14.90
2018,07,10,08,40,14.90
2018,07,10,08,41,14.90
2018,07,10,08,42,14.90
2018,07,10,08,43,14.90
2018,07,10,08,44,14.90
2018,07,10,08,45,14.90
2018,07,10,08,46,14.90
2018,07,10,08,47,14.90
2018,07,10,08,48,14.90
2018,07,10,08,49,15.00
2018,07,10,08,50,15.00
2018,07,10,08,51,15.00
2018,07,10,08,52,15.00
2018,07,10,08,53,15.00
2018,07,10,08,54,15.00
2018,07,10,08,55,15.10
2018,07,10,08,56,15.10
2018,07,10,08,57,15.20
2018,07,10,08,58,15.20
2018,07,10,08,59,15.10
2018,07,10,09,00,15.10
2018,07,10,09,01,15.10
2018,07,10,09,02,15.10
2018,07,10,09,03,15.10
2018,07,10,09,04,15.20
2018,07,10,09,05,15.20
2018,07,10,09,06,15.20
2018,07,10,09,07,15.30
2018,07,10,09,08,15.30
2018,07,10,09,09,15.30
2018,07,10,09,10,15.40
2018,07,10,09,11,15.40
2018,07,10,09,12,15.50
2018,07,10,09,13,15.50
2018,07,10,09,14,15.50
2018,07,10,09,15,15.60
2018,07,10,09,16,15.60
2018,07,10,09,17,15.60
2018,07,10,09,18,15.60
2018,07,10,09,19,15.60
2018,07,10,09,20,15.60
2018,07,10,09,21,15.60
2018,07,10,09,22,15.50
2018,07,10,09,23,15.50
2018,07,10,09,24,15.50
2018,07,10,09,25,15.50
2018,07,10,09,26,15.50
2018,07,10,09,27,15.40
2018,07,10,09,28,15.50
2018,07,10,09,29,15.50
2018,07,10,09,30,15.60
2018,07,10,09,31,15.60
2018,07,10,09,32,15.70
2018,07,10,09,33,15.70
2018,07,10,09,34,15.80
2018,07,10,09,35,15.80
2018,07,10,09,36,15.80
2018,07,10,09,37,15.90
2018,07,10,09,38,16.00
2018,07,10,09,39,16.00
2018,07,10,09,40,16.00
2018,07,10,09,41,16.10
2018,07,10,09,42,16.20
2018,07,10,09,43,16.30
2018,07,10,09,44,16.30
2018,07,10,09,45,16.40
2018,07,10,09,46,16.40
2018,07,10,09,47,16.40
2018,07,10,09,48,16.40
2018,07,10,09,49,16.40
2018,07,10,09,50,16.40
2018,07,10,09,51,16.40
2018,07,10,09,52,16.40
2018,07,10,09,53,16.30
2018,07,10,09,54,16.30
2018,07,10,09,55,16.20
2018,07,10,09,56,16.20
2018,07,10,09,57,16.30
2018,07,10,09,58,16.30
2018,07,10,09,59,16.30
2018,07,10,10,00,16.30
2018,07,10,10,01,16.30
2018,07,10,10,02,16.30
2018,07,10,10,03,16.30
2018,07,10,10,04,16.40
2018,07,10,10,05,16.40
2018,07,10,10,06,16.40
2018,07,10,10,07,16.40
2018,07,10,10,08,16.40
2018,07,10,10,09,16.40
2018,07,10,10,10,16.40
2018,07,10,10,11,16.40
2018,07,10,10,12,16.40
2018,07,10,10,13,16.50
2018,07,10,10,14,16.60
2018,07,10,10,15,16.60
2018,07,10,10,16,16.60
2018,07,10,10,17,16.70
2018,07,10,10,18,16.70
2018,07,10,10,19,16.70
2018,07,10,10,20,16.70
2018,07,10,10,21,16.90
2018,07,10,10,22,16.90
2018,07,10,10,23,16.90
2018,07,10,10,24,17.00
2018,07,10,10,25,17.10
2018,07,10,10,26,17.20
2018,07,10,10,27,17.20
2018,07,10,10,28,17.30
2018,07,10,10,29,17.30
2018,07,10,10,30,17.40
2018,07,10,10,31,17.40
2018,07,10,10,32,17.50
2018,07,10,10,33,17.50
2018,07,10,10,34,17.40
2018,07,10,10,35,17.40
2018,07,10,10,36,17.40
2018,07,10,10,37,17.40
2018,07,10,10,38,17.40
2018,07,10,10,39,17.30
2018,07,10,10,40,17.30
2018,07,10,10,41,17.20
2018,07,10,10,42,17.20
2018,07,10,10,43,17.10
2018,07,10,10,44,17.00
2018,07,10,10,45,17.00
2018,07,10,10,46,17.00
2018,07,10,10,47,17.00
2018,07,10,10,48,17.10
2018,07,10,10,49,17.10
2018,07,10,10,50,17.20
2018,07,10,10,51,17.30
2018,07,10,10,52,17.30
2018,07,10,10,53,17.50
2018,07,10,10,54,17.50
2018,07,10,10,55,17.50
2018,07,10,10,56,17.50
2018,07,10,10,57,17.50
2018,07,10,10,58,17.50
2018,07,10,10,59,17.40
2018,07,10,11,00,17.30
2018,07,10,11,01,17.30
2018,07,10,11,02,17.30
2018,07,10,11,03,17.30
2018,07,10,11,04,17.30
2018,07,10,11,05,17.40
2018,07,10,11,06,17.40
2018,07,10,11,07,17.40
2018,07,10,11,08,17.50
2018,07,10,11,09,17.50
2018,07,10,11,10,17.60
2018,07,10,11,11,17.60
2018,07,10,11,12,17.70
2018,07,10,11,13,17.70
2018,07,10,11,14,17.80
2018,07,10,11,15,17.90
2018,07,10,11,16,17.90
2018,07,10,11,17,18.00
2018,07,10,11,18,17.90
2018,07,10,11,19,17.90
2018,07,10,11,20,17.90
2018,07,10,11,21,18.00
2018,07,10,11,22,18.10
2018,07,10,11,23,18.20
2018,07,10,11,24,18.20
2018,07,10,11,25,18.20
2018,07,10,11,26,18.30
2018,07,10,11,27,18.40
2018,07,10,11,28,18.30
2018,07,10,11,29,18.30
2018,07,10,11,30,18.30
2018,07,10,11,31,18.40
2018,07,10,11,32,18.40
2018,07,10,11,33,18.40
2018,07,10,11,34,18.40
2018,07,10,11,35,18.30
2018,07,10,11,36,18.30
2018,07,10,11,37,18.30
2018,07,10,11,38,18.30
2018,07,10,11,39,18.30
2018,07,10,11,40,18.30
2018,07,10,11,41,18.30
2018,07,10,11,42,18.30
2018,07,10,11,43,18.30
2018,07,10,11,44,18.30
2018,07,10,11,45,18.30
2018,07,10,11,46,18.40
2018,07,10,11,47,18.40
2018,07,10,11,48,18.50
2018,07,10,11,49,18.50
2018,07,10,11,50,18.60
2018,07,10,11,51,18.70
2018,07,10,11,52,18.80
2018,07,10,11,53,18.80
2018,07,10,11,54,18.80
2018,07,10,11,55,18.70
2018,07,10,11,56,18.80
2018,07,10,11,57,18.90
2018,07,10,11,58,18.90
2018,07,10,11,59,19.00
2018,07,10,12,00,19.10
2018,07,10,12,01,19.10
2018,07,10,12,02,19.00
2018,07,10,12,03,18.90
2018,07,10,12,04,18.90
2018,07,10,12,05,18.90
2018,07,10,12,06,19.00
2018,07,10,12,07,19.10
2018,07,10,12,08,19.10
2018,07,10,12,09,19.10
2018,07,10,12,10,19.20
2018,07,10,12,11,19.30
2018,07,10,12,12,19.40
2018,07,10,12,13,19.50
2018,07,10,12,14,19.60
2018,07,10,12,15,19.70
2018,07,10,12,16,19.80
2018,07,10,12,17,19.80
2018,07,10,12,18,19.70
2018,07,10,12,19,19.60
2018,07,10,12,20,19.50
2018,07,10,12,21,19.40
2018,07,10,12,22,19.30
2018,07,10,12,23,19.20
2018,07,10,12,24,19.20
2018,07,10,12,25,19.20
2018,07,10,12,26,19.20
2018,07,10,12,27,19.20
2018,07,10,12,28,19.10
2018,07,10,12,29,19.20
2018,07,10,12,30,19.30
2018,07,10,12,31,19.30
2018,07,10,12,32,19.30
2018,07,10,12,33,19.40
2018,07,10,12,34,19.40
2018,07,10,12,35,19.40
2018,07,10,12,36,19.50
2018,07,10,12,37,19.60
2018,07,10,12,38,19.70
2018,07,10,12,39,19.80
2018,07,10,12,40,19.80
2018,07,10,12,41,19.70
2018,07,10,12,42,19.60
2018,07,10,12,43,19.60
2018,07,10,12,44,19.60
2018,07,10,12,45,19.60
2018,07,10,12,46,19.50
2018,07,10,12,47,19.50
2018,07,10,12,48,19.40
2018,07,10,12,49,19.50
2018,07,10,12,50,19.50
2018,07,10,12,51,19.50
2018,07,10,12,52,19.50
2018,07,10,12,53,19.60
2018,07,10,12,54,19.70
2018,07,10,12,55,19.70
2018,07,10,12,56,19.80
2018,07,10,12,57,19.80
2018,07,10,12,58,19.80
2018,07,10,12,59,19.90
2018,07,10,13,00,19.90
2018,07,10,13,01,19.90
2018,07,10,13,02,19.90
2018,07,10,13,03,19.80
2018,07,10,13,04,19.80
2018,07,10,13,05,19.70
2018,07,10,13,06,19.70
2018,07,10,13,07,19.70
2018,07,10,13,08,19.80
2018,07,10,13,09,19.80
2018,07,10,13,10,19.70
2018,07,10,13,11,19.70
2018,07,10,13,12,19.70
2018,07,10,13,13,19.70
2018,07,10,13,14,19.80
2018,07,10,13,15,19.90
2018,07,10,13,16,20.00
2018,07,10,13,17,20.10
2018,07,10,13,18,20.20
2018,07,10,13,19,20.30
2018,07,10,13,20,20.20
2018,07,10,13,21,20.20
2018,07,10,13,22,20.10
2018,07,10,13,23,20.00
2018,07,10,13,24,20.00
2018,07,10,13,25,20.10
2018,07,10,13,26,20.20
2018,07,10,13,27,20.30
2018,07,10,13,28,20.30
2018,07,10,13,29,20.30
2018,07,10,13,30,20.30
2018,07,10,13,31,20.40
2018,07,10,13,32,20.50
2018,07,10,13,33,20.50
2018,07,10,13,34,20.40
2018,07,10,13,35,20.40
2018,07,10,13,36,20.40
2018,07,10,13,37,20.40
2018,07,10,13,38,20.40
2018,07,10,13,39,20.40
2018,07,10,13,40,20.40
2018,07,10,13,41,20.50
2018,07,10,13,42,20.60
2018,07,10,13,43,20.70
2018,07,10,13,44,20.80
2018,07,10,13,45,20.90
2018,07,10,13,46,20.90
2018,07,10,13,47,20.90
2018,07,10,13,48,20.90
2018,07,10,13,49,20.90
2018,07,10,13,50,20.90
2018,07,10,13,51,20.90
2018,07,10,13,52,20.90
2018,07,10,13,53,21.20
2018,07,10,13,54,21.20
2018,07,10,13,55,21.30
2018,07,10,13,56,21.40
2018,07,10,13,57,21.30
2018,07,10,13,58,21.20
2018,07,10,13,59,21.20
2018,07,10,14,00,21.20
2018,07,10,14,01,21.20
2018,07,10,14,02,21.20
2018,07,10,14,03,21.30
2018,07,10,14,04,21.40
2018,07,10,14,05,21.50
2018,07,10,14,06,21.60
2018,07,10,14,07,21.60
2018,07,10,14,08,21.60
2018,07,10,14,09,21.70
2018,07,10,14,10,21.70
2018,07,10,14,11,21.80
2018,07,10,14,12,21.80
2018,07,10,14,13,21.90
2018,07,10,14,14,21.90
2018,07,10,14,15,21.80
2018,07,10,14,16,21.60
2018,07,10,14,17,21.50
2018,07,10,14,18,21.40
2018,07,10,14,19,21.30
2018,07,10,14,20,21.30
2018,07,10,14,21,21.20
2018,07,10,14,22,21.10
2018,07,10,14,23,21.10
2018,07,10,14,24,21.10
2018,07,10,14,25,21.10
2018,07,10,14,26,21.00
2018,07,10,14,27,20.80
2018,07,10,14,28,20.80
2018,07,10,14,29,20.70
2018,07,10,14,30,20.70
2018,07,10,14,31,20.70
2018,07,10,14,32,20.70
2018,07,10,14,33,20.60
2018,07,10,14,34,20.60
2018,07,10,14,35,20.50
2018,07,10,14,36,20.40
2018,07,10,14,37,20.40
2018,07,10,14,38,20.30
2018,07,10,14,39,20.30
2018,07,10,14,40,20.20
2018,07,10,14,41,20.20
2018,07,10,14,42,20.20
2018,07,10,14,43,20.10
2018,07,10,14,44,20.10
2018,07,10,14,45,20.10
2018,07,10,14,46,20.10
2018,07,10,14,47,20.00
2018,07,10,14,48,20.00
2018,07,10,14,49,20.00
2018,07,10,14,50,20.00
2018,07,10,14,51,20.00
2018,07,10,14,52,20.00
2018,07,10,14,53,20.00
2018,07,10,14,54,20.10
2018,07,10,14,55,20.10
2018,07,10,14,56,20.10
2018,07,10,14,57,20.10
2018,07,10,14,58,20.10
2018,07,10,14,59,20.00
2018,07,10,15,00,20.00
2018,07,10,15,01,19.90
2018,07,10,15,02,19.90
2018,07,10,15,03,19.90
2018,07,10,15,04,19.90
2018,07,10,15,05,19.90
2018,07,10,15,06,19.90
2018,07,10,15,07,19.90
2018,07,10,15,08,19.90
2018,07,10,15,09,19.90
2018,07,10,15,10,19.90
2018,07,10,15,11,19.90
2018,07,10,15,12,19.90
2018,07,10,15,13,19.80
2018,07,10,15,14,19.90
2018,07,10,15,15,19.90
2018,07,10,15,16,20.00
2018,07,10,15,17,20.00
2018,07,10,15,18,20.10
2018,07,10,15,19,20.10
2018,07,10,15,20,20.10
2018,07,10,15,21,20.20
2018,07,10,15,22,20.20
2018,07,10,15,23,20.20
2018,07,10,15,24,20.30
2018,07,10,15,25,20.30
2018,07,10,15,26,20.30
2018,07,10,15,27,20.30
2018,07,10,15,28,20.30
2018,07,10,15,29,20.40
2018,07,10,15,30,20.40
2018,07,10,15,31,20.40
2018,07,10,15,32,20.50
2018,07,10,15,33,20.50
2018,07,10,15,34,20.60
2018,07,10,15,35,20.60
2018,07,10,15,36,20.60
2018,07,10,15,37,20.70
2018,07,10,15,38,20.70
2018,07,10,15,39,20.70
2018,07,10,15,40,20.80
2018,07,10,15,41,20.80
2018,07,10,15,42,20.80
2018,07,10,15,43,20.90
2018,07,10,15,44,20.90
2018,07,10,15,45,20.90
2018,07,10,15,46,20.90
2018,07,10,15,47,21.00
2018,07,10,15,48,21.00
2018,07,10,15,49,21.10
2018,07,10,15,50,21.10
2018,07,10,15,51,21.10
2018,07,10,15,52,21.00
2018,07,10,15,53,21.00
2018,07,10,15,54,21.00
2018,07,10,15,55,20.90
2018,07,10,15,56,20.90
2018,07,10,15,57,20.90
2018,07,10,15,58,20.90
2018,07,10,15,59,21.00
2018,07,10,16,00,21.10
2018,07,10,16,01,21.10
2018,07,10,16,02,21.20
2018,07,10,16,03,21.20
2018,07,10,16,04,21.30
2018,07,10,16,05,21.30
2018,07,10,16,06,21.30
2018,07,10,16,07,21.30
2018,07,10,16,08,21.30
2018,07,10,16,09,21.30
2018,07,10,16,10,21.20
2018,07,10,16,11,21.10
2018,07,10,16,12,21.10
2018,07,10,16,13,21.00
2018,07,10,16,14,21.00
2018,07,10,16,15,21.00
2018,07,10,16,16,21.00
2018,07,10,16,17,21.10
2018,07,10,16,18,21.10
2018,07,10,16,19,21.20
2018,07,10,16,20,21.20
2018,07,10,16,21,21.30
2018,07,10,16,22,21.40
2018,07,10,16,23,21.40
2018,07,10,16,24,21.40
2018,07,10,16,25,21.50
2018,07,10,16,26,21.50
2018,07,10,16,27,21.60
2018,07,10,16,28,21.70
2018,07,10,16,29,21.70
2018,07,10,16,30,21.70
2018,07,10,16,31,21.70
2018,07,10,16,32,21.70
2018,07,10,16,33,21.70
2018,07,10,16,34,21.60
2018,07,10,16,35,21.50
2018,07,10,16,36,21.50
2018,07,10,16,37,21.40
2018,07,10,16,38,21.40
2018,07,10,16,39,21.40
2018,07,10,16,40,21.30
2018,07,10,16,41,21.30
2018,07,10,16,42,21.30
2018,07,10,16,43,21.30
2018,07,10,16,44,21.30
2018,07,10,16,45,21.30
2018,07,10,16,46,21.20
2018,07,10,16,47,21.20
2018,07,10,16,48,21.20
2018,07,10,16,49,21.20
2018,07,10,16,50,21.10
2018,07,10,16,51,21.10
2018,07,10,16,52,21.00
2018,07,10,16,53,20.90
2018,07,10,16,54,20.90
2018,07,10,16,55,20.80
2018,07,10,16,56,20.80
2018,07,10,16,57,20.80
2018,07,10,16,58,20.90
2018,07,10,16,59,20.90
2018,07,10,17,00,20.90
2018,07,10,17,01,20.90
2018,07,10,17,02,20.90
2018,07,10,17,03,20.90
2018,07,10,17,04,20.90
2018,07,10,17,05,20.90
2018,07,10,17,06,21.00
2018,07,10,17,07,21.10
2018,07,10,17,08,21.10
2018,07,10,17,09,21.20
2018,07,10,17,10,21.20
2018,07,10,17,11,21.20
2018,07,10,17,12,21.20
2018,07,10,17,13,21.20
2018,07,10,17,14,21.20
2018,07,10,17,15,21.10
2018,07,10,17,16,21.10
2018,07,10,17,17,21.10
2018,07,10,17,18,21.10
2018,07,10,17,19,21.10