Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,09,00,00,13.40
2016,07,09,00,01,13.40
2016,07,09,00,02,13.40
2016,07,09,00,03,13.40
2016,07,09,00,04,13.40
2016,07,09,00,05,13.40
2016,07,09,00,06,13.40
2016,07,09,00,07,13.40
2016,07,09,00,08,13.30
2016,07,09,00,09,13.30
2016,07,09,00,10,13.30
2016,07,09,00,11,13.30
2016,07,09,00,12,13.30
2016,07,09,00,13,13.30
2016,07,09,00,14,13.30
2016,07,09,00,15,13.30
2016,07,09,00,16,13.30
2016,07,09,00,17,13.30
2016,07,09,00,18,13.30
2016,07,09,00,19,13.30
2016,07,09,00,20,13.30
2016,07,09,00,21,13.30
2016,07,09,00,22,13.30
2016,07,09,00,23,13.30
2016,07,09,00,24,13.30
2016,07,09,00,25,13.30
2016,07,09,00,26,13.20
2016,07,09,00,27,13.20
2016,07,09,00,28,13.20
2016,07,09,00,29,13.20
2016,07,09,00,30,13.20
2016,07,09,00,31,13.20
2016,07,09,00,32,13.20
2016,07,09,00,33,13.20
2016,07,09,00,34,13.20
2016,07,09,00,35,13.20
2016,07,09,00,36,13.20
2016,07,09,00,37,13.20
2016,07,09,00,38,13.20
2016,07,09,00,39,13.20
2016,07,09,00,40,13.20
2016,07,09,00,41,13.20
2016,07,09,00,42,13.20
2016,07,09,00,43,13.20
2016,07,09,00,44,13.20
2016,07,09,00,45,13.20
2016,07,09,00,46,13.20
2016,07,09,00,47,13.20
2016,07,09,00,48,13.20
2016,07,09,00,49,13.20
2016,07,09,00,50,13.20
2016,07,09,00,51,13.20
2016,07,09,00,52,13.20
2016,07,09,00,53,13.20
2016,07,09,00,54,13.20
2016,07,09,00,55,13.30
2016,07,09,00,56,13.30
2016,07,09,00,57,13.30
2016,07,09,00,58,13.30
2016,07,09,00,59,13.20
2016,07,09,01,00,13.20
2016,07,09,01,01,13.20
2016,07,09,01,02,13.20
2016,07,09,01,03,13.20
2016,07,09,01,04,13.20
2016,07,09,01,05,13.20
2016,07,09,01,06,13.20
2016,07,09,01,07,13.20
2016,07,09,01,08,13.20
2016,07,09,01,09,13.20
2016,07,09,01,10,13.20
2016,07,09,01,11,13.20
2016,07,09,01,12,13.10
2016,07,09,01,13,13.10
2016,07,09,01,14,13.10
2016,07,09,01,15,13.10
2016,07,09,01,16,13.10
2016,07,09,01,17,13.10
2016,07,09,01,18,13.10
2016,07,09,01,19,13.00
2016,07,09,01,20,13.00
2016,07,09,01,21,13.00
2016,07,09,01,22,13.00
2016,07,09,01,23,13.00
2016,07,09,01,24,13.00
2016,07,09,01,25,13.00
2016,07,09,01,26,13.00
2016,07,09,01,27,13.00
2016,07,09,01,28,13.00
2016,07,09,01,29,13.00
2016,07,09,01,30,13.00
2016,07,09,01,31,13.00
2016,07,09,01,32,13.00
2016,07,09,01,33,13.00
2016,07,09,01,34,13.10
2016,07,09,01,35,13.10
2016,07,09,01,36,13.10
2016,07,09,01,37,13.10
2016,07,09,01,38,13.10
2016,07,09,01,39,13.10
2016,07,09,01,40,13.10
2016,07,09,01,41,13.10
2016,07,09,01,42,13.10
2016,07,09,01,43,13.10
2016,07,09,01,44,13.10
2016,07,09,01,45,13.10
2016,07,09,01,46,13.10
2016,07,09,01,47,13.10
2016,07,09,01,48,13.10
2016,07,09,01,49,13.10
2016,07,09,01,50,13.00
2016,07,09,01,51,13.00
2016,07,09,01,52,13.00
2016,07,09,01,53,13.00
2016,07,09,01,54,13.00
2016,07,09,01,55,13.00
2016,07,09,01,56,13.00
2016,07,09,01,57,13.00
2016,07,09,01,58,13.00
2016,07,09,01,59,13.00
2016,07,09,02,00,13.00
2016,07,09,02,01,12.90
2016,07,09,02,02,12.90
2016,07,09,02,03,12.90
2016,07,09,02,04,12.90
2016,07,09,02,05,13.00
2016,07,09,02,06,13.00
2016,07,09,02,07,13.00
2016,07,09,02,08,13.00
2016,07,09,02,09,13.00
2016,07,09,02,10,13.00
2016,07,09,02,11,12.90
2016,07,09,02,12,12.90
2016,07,09,02,13,12.90
2016,07,09,02,14,12.90
2016,07,09,02,15,12.90
2016,07,09,02,16,12.90
2016,07,09,02,17,12.90
2016,07,09,02,18,12.90
2016,07,09,02,19,12.90
2016,07,09,02,20,12.90
2016,07,09,02,21,12.90
2016,07,09,02,22,12.90
2016,07,09,02,23,12.90
2016,07,09,02,24,12.90
2016,07,09,02,25,12.90
2016,07,09,02,26,12.90
2016,07,09,02,27,12.90
2016,07,09,02,28,12.90
2016,07,09,02,29,12.90
2016,07,09,02,30,12.90
2016,07,09,02,31,12.90
2016,07,09,02,32,12.90
2016,07,09,02,33,13.00
2016,07,09,02,34,13.00
2016,07,09,02,35,13.00
2016,07,09,02,36,13.00
2016,07,09,02,37,13.00
2016,07,09,02,38,13.00
2016,07,09,02,39,13.00
2016,07,09,02,40,13.00
2016,07,09,02,41,13.00
2016,07,09,02,42,13.00
2016,07,09,02,43,13.00
2016,07,09,02,44,13.00
2016,07,09,02,45,13.00
2016,07,09,02,46,13.00
2016,07,09,02,47,13.00
2016,07,09,02,48,13.00
2016,07,09,02,49,13.00
2016,07,09,02,50,13.00
2016,07,09,02,51,13.00
2016,07,09,02,52,13.00
2016,07,09,02,53,13.00
2016,07,09,02,54,13.00
2016,07,09,02,55,13.00
2016,07,09,02,56,13.00
2016,07,09,02,57,13.00
2016,07,09,02,58,13.00
2016,07,09,02,59,13.00
2016,07,09,03,00,13.00
2016,07,09,03,01,13.00
2016,07,09,03,02,13.00
2016,07,09,03,06,13.00
2016,07,09,03,07,13.00
2016,07,09,03,08,13.00
2016,07,09,03,09,13.00
2016,07,09,03,10,13.00
2016,07,09,03,11,13.00
2016,07,09,03,12,13.00
2016,07,09,03,13,13.00
2016,07,09,03,14,13.00
2016,07,09,03,15,13.00
2016,07,09,03,16,13.00
2016,07,09,03,17,13.00
2016,07,09,03,18,13.00
2016,07,09,03,19,13.00
2016,07,09,03,20,13.00
2016,07,09,03,21,13.00
2016,07,09,03,22,13.00
2016,07,09,03,23,13.00
2016,07,09,03,24,13.00
2016,07,09,03,25,13.00
2016,07,09,03,26,13.00
2016,07,09,03,27,12.90
2016,07,09,03,28,12.90
2016,07,09,03,29,12.90
2016,07,09,03,30,12.90
2016,07,09,03,31,12.90
2016,07,09,03,32,12.90
2016,07,09,03,33,12.90
2016,07,09,03,34,12.90
2016,07,09,03,35,12.90
2016,07,09,03,36,13.00
2016,07,09,03,37,13.00
2016,07,09,03,38,13.00
2016,07,09,03,39,12.90
2016,07,09,03,40,12.90
2016,07,09,03,41,12.90
2016,07,09,03,42,12.90
2016,07,09,03,43,12.90
2016,07,09,03,44,13.00
2016,07,09,03,45,13.00
2016,07,09,03,46,13.00
2016,07,09,03,47,13.00
2016,07,09,03,48,13.00
2016,07,09,03,49,13.00
2016,07,09,03,50,13.00
2016,07,09,03,51,13.00
2016,07,09,03,52,12.90
2016,07,09,03,53,13.00
2016,07,09,03,54,12.90
2016,07,09,03,55,12.90
2016,07,09,03,56,12.90
2016,07,09,03,57,12.90
2016,07,09,03,58,12.90
2016,07,09,03,59,12.90
2016,07,09,04,00,12.90
2016,07,09,04,01,12.90
2016,07,09,04,02,12.90
2016,07,09,04,03,12.90
2016,07,09,04,04,12.90
2016,07,09,04,05,12.90
2016,07,09,04,06,12.90
2016,07,09,04,07,12.90
2016,07,09,04,08,12.80
2016,07,09,04,09,12.80
2016,07,09,04,10,12.80
2016,07,09,04,11,12.80
2016,07,09,04,12,12.80
2016,07,09,04,13,12.80
2016,07,09,04,14,12.80
2016,07,09,04,15,12.80
2016,07,09,04,16,12.80
2016,07,09,04,17,12.80
2016,07,09,04,18,12.80
2016,07,09,04,19,12.80
2016,07,09,04,20,12.80
2016,07,09,04,21,12.80
2016,07,09,04,22,12.80
2016,07,09,04,23,12.80
2016,07,09,04,24,12.80
2016,07,09,04,25,12.80
2016,07,09,04,26,12.80
2016,07,09,04,27,12.80
2016,07,09,04,28,12.80
2016,07,09,04,29,12.80
2016,07,09,04,30,12.80
2016,07,09,04,31,12.80
2016,07,09,04,32,12.80
2016,07,09,04,33,12.80
2016,07,09,04,34,12.80
2016,07,09,04,35,12.80
2016,07,09,04,36,12.80
2016,07,09,04,37,12.80
2016,07,09,04,38,12.80
2016,07,09,04,39,12.80
2016,07,09,04,40,12.80
2016,07,09,04,41,12.80
2016,07,09,04,42,12.90
2016,07,09,04,43,12.90
2016,07,09,04,44,12.90
2016,07,09,04,45,12.90
2016,07,09,04,46,12.90
2016,07,09,04,47,12.90
2016,07,09,04,48,12.90
2016,07,09,04,49,12.90
2016,07,09,04,50,12.90
2016,07,09,04,51,12.90
2016,07,09,04,52,12.90
2016,07,09,04,53,12.90
2016,07,09,04,54,12.90
2016,07,09,04,55,13.00
2016,07,09,04,56,13.00
2016,07,09,04,57,13.00
2016,07,09,04,58,13.00
2016,07,09,04,59,13.00
2016,07,09,05,00,13.00
2016,07,09,05,01,13.00
2016,07,09,05,02,13.00
2016,07,09,05,03,13.00
2016,07,09,05,04,12.90
2016,07,09,05,05,12.90
2016,07,09,05,06,12.90
2016,07,09,05,07,12.90
2016,07,09,05,08,12.90
2016,07,09,05,09,12.90
2016,07,09,05,10,12.90
2016,07,09,05,11,12.90
2016,07,09,05,12,12.90
2016,07,09,05,13,12.90
2016,07,09,05,14,12.90
2016,07,09,05,15,12.90
2016,07,09,05,16,12.90
2016,07,09,05,17,12.80
2016,07,09,05,18,12.80
2016,07,09,05,19,12.80
2016,07,09,05,20,12.80
2016,07,09,05,21,12.80
2016,07,09,05,22,12.80
2016,07,09,05,23,12.80
2016,07,09,05,24,12.80
2016,07,09,05,25,12.80
2016,07,09,05,26,12.80
2016,07,09,05,27,12.80
2016,07,09,05,28,12.80
2016,07,09,05,29,12.80
2016,07,09,05,30,12.80
2016,07,09,05,31,12.70
2016,07,09,05,32,12.70
2016,07,09,05,33,12.70
2016,07,09,05,34,12.70
2016,07,09,05,35,12.70
2016,07,09,05,36,12.70
2016,07,09,05,37,12.70
2016,07,09,05,38,12.70
2016,07,09,05,39,12.70
2016,07,09,05,40,12.70
2016,07,09,05,41,12.70
2016,07,09,05,42,12.70
2016,07,09,05,43,12.70
2016,07,09,05,44,12.70
2016,07,09,05,45,12.70
2016,07,09,05,46,12.70
2016,07,09,05,47,12.70
2016,07,09,05,48,12.70
2016,07,09,05,49,12.70
2016,07,09,05,50,12.70
2016,07,09,05,51,12.70
2016,07,09,05,52,12.70
2016,07,09,05,53,12.70
2016,07,09,05,54,12.70
2016,07,09,05,55,12.70
2016,07,09,05,56,12.70
2016,07,09,05,57,12.70
2016,07,09,05,58,12.70
2016,07,09,05,59,12.70
2016,07,09,06,00,12.70
2016,07,09,06,01,12.70
2016,07,09,06,02,12.70
2016,07,09,06,03,12.70
2016,07,09,06,04,12.70
2016,07,09,06,05,12.70
2016,07,09,06,06,12.70
2016,07,09,06,07,12.70
2016,07,09,06,08,12.70
2016,07,09,06,09,12.70
2016,07,09,06,10,12.70
2016,07,09,06,11,12.70
2016,07,09,06,12,12.70
2016,07,09,06,13,12.60
2016,07,09,06,14,12.60
2016,07,09,06,15,12.60
2016,07,09,06,16,12.60
2016,07,09,06,17,12.60
2016,07,09,06,18,12.60
2016,07,09,06,19,12.60
2016,07,09,06,20,12.60
2016,07,09,06,21,12.60
2016,07,09,06,22,12.60
2016,07,09,06,23,12.60
2016,07,09,06,24,12.60
2016,07,09,06,25,12.60
2016,07,09,06,26,12.60
2016,07,09,06,27,12.60
2016,07,09,06,28,12.60
2016,07,09,06,29,12.60
2016,07,09,06,30,12.60
2016,07,09,06,31,12.60
2016,07,09,06,32,12.60
2016,07,09,06,33,12.60
2016,07,09,06,34,12.60
2016,07,09,06,35,12.60
2016,07,09,06,36,12.60
2016,07,09,06,37,12.60
2016,07,09,06,38,12.60
2016,07,09,06,39,12.60
2016,07,09,06,40,12.70
2016,07,09,06,41,12.70
2016,07,09,06,42,12.70
2016,07,09,06,43,12.70
2016,07,09,06,44,12.70
2016,07,09,06,45,12.70
2016,07,09,06,46,12.70
2016,07,09,06,47,12.70
2016,07,09,06,48,12.70
2016,07,09,06,49,12.70
2016,07,09,06,50,12.70
2016,07,09,06,51,12.70
2016,07,09,06,52,12.80
2016,07,09,06,53,12.80
2016,07,09,06,54,12.80
2016,07,09,06,55,12.90
2016,07,09,06,56,12.90
2016,07,09,06,57,13.00
2016,07,09,06,58,13.00
2016,07,09,06,59,13.10
2016,07,09,07,00,13.10
2016,07,09,07,01,13.10
2016,07,09,07,02,13.10
2016,07,09,07,03,13.10
2016,07,09,07,04,13.10
2016,07,09,07,05,13.10
2016,07,09,07,06,13.10
2016,07,09,07,07,13.10
2016,07,09,07,08,13.10
2016,07,09,07,09,13.10
2016,07,09,07,10,13.10
2016,07,09,07,11,13.10
2016,07,09,07,12,13.10
2016,07,09,07,13,13.10
2016,07,09,07,14,13.10
2016,07,09,07,15,13.10
2016,07,09,07,16,13.10
2016,07,09,07,17,13.10
2016,07,09,07,18,13.10
2016,07,09,07,19,13.10
2016,07,09,07,20,13.10
2016,07,09,07,21,13.10
2016,07,09,07,22,13.10
2016,07,09,07,23,13.20
2016,07,09,07,24,13.20
2016,07,09,07,25,13.30
2016,07,09,07,26,13.30
2016,07,09,07,27,13.30
2016,07,09,07,28,13.40
2016,07,09,07,29,13.50
2016,07,09,07,30,13.50
2016,07,09,07,31,13.60
2016,07,09,07,32,13.60
2016,07,09,07,33,13.60
2016,07,09,07,34,13.60
2016,07,09,07,35,13.70
2016,07,09,07,36,13.70
2016,07,09,07,37,13.70
2016,07,09,07,38,13.70
2016,07,09,07,39,13.60
2016,07,09,07,40,13.60
2016,07,09,07,41,13.60
2016,07,09,07,42,13.60
2016,07,09,07,43,13.60
2016,07,09,07,44,13.60
2016,07,09,07,45,13.60
2016,07,09,07,46,13.60
2016,07,09,07,47,13.60
2016,07,09,07,48,13.60
2016,07,09,07,49,13.70
2016,07,09,07,50,13.70
2016,07,09,07,51,13.80
2016,07,09,07,52,13.90
2016,07,09,07,53,13.90
2016,07,09,07,54,13.90
2016,07,09,07,55,14.00
2016,07,09,07,56,14.00
2016,07,09,07,57,14.00
2016,07,09,07,58,14.10
2016,07,09,07,59,14.10
2016,07,09,08,00,14.10
2016,07,09,08,01,14.10
2016,07,09,08,02,14.10
2016,07,09,08,03,14.20
2016,07,09,08,04,14.20
2016,07,09,08,05,14.20
2016,07,09,08,06,14.20
2016,07,09,08,07,14.20
2016,07,09,08,08,14.20
2016,07,09,08,09,14.20
2016,07,09,08,10,14.20
2016,07,09,08,11,14.20
2016,07,09,08,12,14.20
2016,07,09,08,13,14.20
2016,07,09,08,14,14.30
2016,07,09,08,15,14.30
2016,07,09,08,16,14.30
2016,07,09,08,17,14.30
2016,07,09,08,18,14.30
2016,07,09,08,19,14.30
2016,07,09,08,20,14.30
2016,07,09,08,21,14.20
2016,07,09,08,22,14.20
2016,07,09,08,23,14.20
2016,07,09,08,24,14.20
2016,07,09,08,25,14.30
2016,07,09,08,26,14.30
2016,07,09,08,27,14.40
2016,07,09,08,28,14.40
2016,07,09,08,29,14.50
2016,07,09,08,30,14.50
2016,07,09,08,31,14.50
2016,07,09,08,32,14.50
2016,07,09,08,33,14.60
2016,07,09,08,34,14.60
2016,07,09,08,35,14.70
2016,07,09,08,36,14.80
2016,07,09,08,37,14.80
2016,07,09,08,38,14.80
2016,07,09,08,39,14.90
2016,07,09,08,40,14.90
2016,07,09,08,41,15.00
2016,07,09,08,42,15.00
2016,07,09,08,43,15.10
2016,07,09,08,44,15.10
2016,07,09,08,45,15.10
2016,07,09,08,46,15.20
2016,07,09,08,47,15.20
2016,07,09,08,48,15.30
2016,07,09,08,49,15.30
2016,07,09,08,50,15.30
2016,07,09,08,51,15.30
2016,07,09,08,52,15.30
2016,07,09,08,53,15.30
2016,07,09,08,54,15.30
2016,07,09,08,55,15.40
2016,07,09,08,56,15.40
2016,07,09,08,57,15.40
2016,07,09,08,58,15.40
2016,07,09,08,59,15.40
2016,07,09,09,00,15.50
2016,07,09,09,01,15.50
2016,07,09,09,02,15.50
2016,07,09,09,03,15.60
2016,07,09,09,04,15.60
2016,07,09,09,05,15.60
2016,07,09,09,06,15.60
2016,07,09,09,07,15.60
2016,07,09,09,08,15.60
2016,07,09,09,09,15.60
2016,07,09,09,10,15.70
2016,07,09,09,11,15.70
2016,07,09,09,12,15.70
2016,07,09,09,13,15.80
2016,07,09,09,14,15.80
2016,07,09,09,15,15.80
2016,07,09,09,16,15.90
2016,07,09,09,17,15.90
2016,07,09,09,18,15.90
2016,07,09,09,19,15.90
2016,07,09,09,20,15.90
2016,07,09,09,21,15.90
2016,07,09,09,22,15.90
2016,07,09,09,23,16.00
2016,07,09,09,24,16.00
2016,07,09,09,25,16.00
2016,07,09,09,26,16.10
2016,07,09,09,27,16.10
2016,07,09,09,28,16.10
2016,07,09,09,29,16.10
2016,07,09,09,30,16.10
2016,07,09,09,31,16.10
2016,07,09,09,32,16.10
2016,07,09,09,33,16.10
2016,07,09,09,34,16.10
2016,07,09,09,35,16.20
2016,07,09,09,36,16.20
2016,07,09,09,37,16.20
2016,07,09,09,38,16.20
2016,07,09,09,39,16.20
2016,07,09,09,40,16.20
2016,07,09,09,41,16.20
2016,07,09,09,42,16.20
2016,07,09,09,43,16.20
2016,07,09,09,44,16.20
2016,07,09,09,45,16.20
2016,07,09,09,46,16.20
2016,07,09,09,47,16.20
2016,07,09,09,48,16.10
2016,07,09,09,49,16.10
2016,07,09,09,50,16.10
2016,07,09,09,51,16.10
2016,07,09,09,52,16.10
2016,07,09,09,53,16.10
2016,07,09,09,54,16.20
2016,07,09,09,55,16.30
2016,07,09,09,56,16.30
2016,07,09,09,57,16.40
2016,07,09,09,58,16.40
2016,07,09,09,59,16.40
2016,07,09,10,00,16.40
2016,07,09,10,01,16.30
2016,07,09,10,02,16.30
2016,07,09,10,03,16.30
2016,07,09,10,04,16.30
2016,07,09,10,05,16.20
2016,07,09,10,06,16.20
2016,07,09,10,07,16.20
2016,07,09,10,08,16.30
2016,07,09,10,09,16.30
2016,07,09,10,10,16.30
2016,07,09,10,11,16.30
2016,07,09,10,12,16.30
2016,07,09,10,13,16.30
2016,07,09,10,14,16.40
2016,07,09,10,15,16.40
2016,07,09,10,16,16.30
2016,07,09,10,17,16.30
2016,07,09,10,18,16.30
2016,07,09,10,19,16.30
2016,07,09,10,20,16.30
2016,07,09,10,21,16.30
2016,07,09,10,22,16.20
2016,07,09,10,23,16.20
2016,07,09,10,24,16.20
2016,07,09,10,25,16.30
2016,07,09,10,26,16.30
2016,07,09,10,27,16.30
2016,07,09,10,28,16.40
2016,07,09,10,29,16.40
2016,07,09,10,30,16.40
2016,07,09,10,31,16.40
2016,07,09,10,32,16.40
2016,07,09,10,33,16.40
2016,07,09,10,34,16.40
2016,07,09,10,35,16.40
2016,07,09,10,36,16.40
2016,07,09,10,37,16.50
2016,07,09,10,38,16.50
2016,07,09,10,39,16.50
2016,07,09,10,40,16.50
2016,07,09,10,41,16.40
2016,07,09,10,42,16.40
2016,07,09,10,43,16.40
2016,07,09,10,44,16.50
2016,07,09,10,45,16.50
2016,07,09,10,46,16.60
2016,07,09,10,47,16.60
2016,07,09,10,48,16.70
2016,07,09,10,49,16.70
2016,07,09,10,50,16.80
2016,07,09,10,51,16.80
2016,07,09,10,52,16.90
2016,07,09,10,53,16.90
2016,07,09,10,54,17.00
2016,07,09,10,55,17.00
2016,07,09,10,56,17.00
2016,07,09,10,57,17.00
2016,07,09,10,58,17.10
2016,07,09,10,59,17.00
2016,07,09,11,00,17.00
2016,07,09,11,01,17.00
2016,07,09,11,02,17.10
2016,07,09,11,03,17.10
2016,07,09,11,04,17.10
2016,07,09,11,05,17.10
2016,07,09,11,06,17.10
2016,07,09,11,07,17.10
2016,07,09,11,08,17.20
2016,07,09,11,09,17.20
2016,07,09,11,10,17.20
2016,07,09,11,11,17.20
2016,07,09,11,12,17.20
2016,07,09,11,13,17.20
2016,07,09,11,14,17.20
2016,07,09,11,15,17.20
2016,07,09,11,16,17.10
2016,07,09,11,17,17.10
2016,07,09,11,18,17.10
2016,07,09,11,19,17.10
2016,07,09,11,20,17.00
2016,07,09,11,21,16.90
2016,07,09,11,22,16.90
2016,07,09,11,23,16.80
2016,07,09,11,24,16.80
2016,07,09,11,25,16.80
2016,07,09,11,26,16.70
2016,07,09,11,27,16.70
2016,07,09,11,28,16.70
2016,07,09,11,29,16.80
2016,07,09,11,30,16.80
2016,07,09,11,31,16.70
2016,07,09,11,32,16.70
2016,07,09,11,33,16.70
2016,07,09,11,34,16.70
2016,07,09,11,35,16.70
2016,07,09,11,36,16.70
2016,07,09,11,37,16.60
2016,07,09,11,38,16.50
2016,07,09,11,39,16.50
2016,07,09,11,40,16.40
2016,07,09,11,41,16.30
2016,07,09,11,42,16.30
2016,07,09,11,43,16.40
2016,07,09,11,44,16.40
2016,07,09,11,45,16.40
2016,07,09,11,46,16.30
2016,07,09,11,47,16.30
2016,07,09,11,48,16.20
2016,07,09,11,49,16.20
2016,07,09,11,50,16.10
2016,07,09,11,51,16.10
2016,07,09,11,52,16.10
2016,07,09,11,53,16.10
2016,07,09,11,54,16.10
2016,07,09,11,55,16.10
2016,07,09,11,56,16.10
2016,07,09,11,57,16.10
2016,07,09,11,58,16.20
2016,07,09,11,59,16.20
2016,07,09,12,00,16.30
2016,07,09,12,01,16.30
2016,07,09,12,02,16.30
2016,07,09,12,03,16.30
2016,07,09,12,04,16.30
2016,07,09,12,05,16.30
2016,07,09,12,06,16.30
2016,07,09,12,07,16.30
2016,07,09,12,08,16.20
2016,07,09,12,09,16.30
2016,07,09,12,10,16.30
2016,07,09,12,11,16.30
2016,07,09,12,12,16.30
2016,07,09,12,13,16.30
2016,07,09,12,14,16.40
2016,07,09,12,15,16.40
2016,07,09,12,16,16.40
2016,07,09,12,17,16.40
2016,07,09,12,18,16.40
2016,07,09,12,19,16.50
2016,07,09,12,20,16.50
2016,07,09,12,21,16.60
2016,07,09,12,22,16.60
2016,07,09,12,23,16.70
2016,07,09,12,24,16.80
2016,07,09,12,25,16.80
2016,07,09,12,26,16.80
2016,07,09,12,27,16.90
2016,07,09,12,28,16.90
2016,07,09,12,29,16.90
2016,07,09,12,30,16.90
2016,07,09,12,31,16.90
2016,07,09,12,32,16.90
2016,07,09,12,33,16.90
2016,07,09,12,34,17.00
2016,07,09,12,35,17.00
2016,07,09,12,36,17.10
2016,07,09,12,37,17.10
2016,07,09,12,38,17.20
2016,07,09,12,39,17.20
2016,07,09,12,40,17.20
2016,07,09,12,41,17.30
2016,07,09,12,42,17.30
2016,07,09,12,43,17.40
2016,07,09,12,44,17.40
2016,07,09,12,45,17.50
2016,07,09,12,46,17.50
2016,07,09,12,47,17.50
2016,07,09,12,48,17.60
2016,07,09,12,49,17.60
2016,07,09,12,50,17.60
2016,07,09,12,51,17.60
2016,07,09,12,52,17.70
2016,07,09,12,53,17.70
2016,07,09,12,54,17.80
2016,07,09,12,55,17.80
2016,07,09,12,56,17.80
2016,07,09,12,57,17.80
2016,07,09,12,58,17.80
2016,07,09,12,59,17.80
2016,07,09,13,00,17.80
2016,07,09,13,01,17.80
2016,07,09,13,02,17.80
2016,07,09,13,03,17.80
2016,07,09,13,04,17.90
2016,07,09,13,05,17.90
2016,07,09,13,06,17.80
2016,07,09,13,07,17.80
2016,07,09,13,08,17.80
2016,07,09,13,09,17.80
2016,07,09,13,10,17.80
2016,07,09,13,11,17.70
2016,07,09,13,12,17.70
2016,07,09,13,13,17.70
2016,07,09,13,14,17.70
2016,07,09,13,15,17.70
2016,07,09,13,16,17.70
2016,07,09,13,17,17.70
2016,07,09,13,18,17.70
2016,07,09,13,19,17.80
2016,07,09,13,20,17.80
2016,07,09,13,21,17.80
2016,07,09,13,22,17.80
2016,07,09,13,23,17.70
2016,07,09,13,24,17.70
2016,07,09,13,25,17.60
2016,07,09,13,26,17.60
2016,07,09,13,27,17.60
2016,07,09,13,28,17.60
2016,07,09,13,29,17.70
2016,07,09,13,30,17.70
2016,07,09,13,31,17.70
2016,07,09,13,32,17.70
2016,07,09,13,33,17.80
2016,07,09,13,34,17.80
2016,07,09,13,35,17.80
2016,07,09,13,36,17.80
2016,07,09,13,37,17.80
2016,07,09,13,38,17.80
2016,07,09,13,39,17.80
2016,07,09,13,40,17.80
2016,07,09,13,41,17.70
2016,07,09,13,42,17.70
2016,07,09,13,43,17.70
2016,07,09,13,44,17.60
2016,07,09,13,45,17.60
2016,07,09,13,46,17.60
2016,07,09,13,47,17.60
2016,07,09,13,48,17.60
2016,07,09,13,49,17.60
2016,07,09,13,50,17.60
2016,07,09,13,51,17.50
2016,07,09,13,52,17.50
2016,07,09,13,53,17.50
2016,07,09,13,54,17.40
2016,07,09,13,55,17.40
2016,07,09,13,56,17.30
2016,07,09,13,57,17.30
2016,07,09,13,58,17.30
2016,07,09,13,59,17.20
2016,07,09,14,00,17.20
2016,07,09,14,01,17.20
2016,07,09,14,02,17.10
2016,07,09,14,03,17.10
2016,07,09,14,04,17.10
2016,07,09,14,05,17.10
2016,07,09,14,06,17.10
2016,07,09,14,07,17.10
2016,07,09,14,08,17.10
2016,07,09,14,09,17.10
2016,07,09,14,10,17.10
2016,07,09,14,11,17.10
2016,07,09,14,12,17.10
2016,07,09,14,13,17.10
2016,07,09,14,14,17.10
2016,07,09,14,15,17.10
2016,07,09,14,16,17.10
2016,07,09,14,17,17.10
2016,07,09,14,18,17.10
2016,07,09,14,19,17.10
2016,07,09,14,20,17.00
2016,07,09,14,21,17.00
2016,07,09,14,22,17.00
2016,07,09,14,23,17.00
2016,07,09,14,24,17.00
2016,07,09,14,25,16.90
2016,07,09,14,26,16.90
2016,07,09,14,27,16.90
2016,07,09,14,28,16.90
2016,07,09,14,29,16.90
2016,07,09,14,30,16.90
2016,07,09,14,31,16.90
2016,07,09,14,32,16.90
2016,07,09,14,33,16.90
2016,07,09,14,34,16.90
2016,07,09,14,35,16.90
2016,07,09,14,36,16.90
2016,07,09,14,37,17.00
2016,07,09,14,38,17.00
2016,07,09,14,39,17.00
2016,07,09,14,40,17.10
2016,07,09,14,41,17.10
2016,07,09,14,42,17.10
2016,07,09,14,43,17.10
2016,07,09,14,44,17.10
2016,07,09,14,45,17.10
2016,07,09,14,46,17.10
2016,07,09,14,47,17.10
2016,07,09,14,48,17.10
2016,07,09,14,49,17.10
2016,07,09,14,50,17.10
2016,07,09,14,51,17.10
2016,07,09,14,52,17.10
2016,07,09,14,53,17.00
2016,07,09,14,54,17.00
2016,07,09,14,55,16.90
2016,07,09,14,56,16.90
2016,07,09,14,57,16.80
2016,07,09,14,58,16.80
2016,07,09,14,59,16.80
2016,07,09,15,00,16.70
2016,07,09,15,01,16.70
2016,07,09,15,02,16.70
2016,07,09,15,03,16.60
2016,07,09,15,04,16.60
2016,07,09,15,05,16.60
2016,07,09,15,06,16.60
2016,07,09,15,07,16.60
2016,07,09,15,08,16.50
2016,07,09,15,09,16.50
2016,07,09,15,10,16.40
2016,07,09,15,11,16.40
2016,07,09,15,12,16.40
2016,07,09,15,13,16.40
2016,07,09,15,14,16.40
2016,07,09,15,15,16.40
2016,07,09,15,16,16.30
2016,07,09,15,17,16.30
2016,07,09,15,18,16.30
2016,07,09,15,19,16.30
2016,07,09,15,20,16.30
2016,07,09,15,21,16.30
2016,07,09,15,22,16.30
2016,07,09,15,23,16.30
2016,07,09,15,24,16.20
2016,07,09,15,25,16.20
2016,07,09,15,26,16.10
2016,07,09,15,27,16.10
2016,07,09,15,28,16.10
2016,07,09,15,29,16.10
2016,07,09,15,30,16.10
2016,07,09,15,31,16.10
2016,07,09,15,32,16.10
2016,07,09,15,33,16.00
2016,07,09,15,34,16.00
2016,07,09,15,35,16.00
2016,07,09,15,36,16.00
2016,07,09,15,37,16.00
2016,07,09,15,38,16.00
2016,07,09,15,39,16.00
2016,07,09,15,40,16.00
2016,07,09,15,41,16.00
2016,07,09,15,42,16.00
2016,07,09,15,43,16.00
2016,07,09,15,44,16.10
2016,07,09,15,45,16.10
2016,07,09,15,46,16.10
2016,07,09,15,47,16.10
2016,07,09,15,48,16.10
2016,07,09,15,49,16.10
2016,07,09,15,50,16.10
2016,07,09,15,51,16.10
2016,07,09,15,52,16.10
2016,07,09,15,53,16.10
2016,07,09,15,54,16.10
2016,07,09,15,55,16.00
2016,07,09,15,56,16.00
2016,07,09,15,57,16.00
2016,07,09,15,58,16.00
2016,07,09,15,59,15.90
2016,07,09,16,00,15.90
2016,07,09,16,01,15.90
2016,07,09,16,02,15.90
2016,07,09,16,03,15.90
2016,07,09,16,04,15.90
2016,07,09,16,05,15.90
2016,07,09,16,06,15.90
2016,07,09,16,07,15.90
2016,07,09,16,08,15.90
2016,07,09,16,09,15.90
2016,07,09,16,10,15.90
2016,07,09,16,11,15.90
2016,07,09,16,12,15.90
2016,07,09,16,13,15.90
2016,07,09,16,14,15.90
2016,07,09,16,15,15.90
2016,07,09,16,16,15.90
2016,07,09,16,17,15.90
2016,07,09,16,18,15.90
2016,07,09,16,19,15.90
2016,07,09,16,20,15.90
2016,07,09,16,21,15.80
2016,07,09,16,22,15.80
2016,07,09,16,23,15.80
2016,07,09,16,24,15.80
2016,07,09,16,25,15.80
2016,07,09,16,26,15.80
2016,07,09,16,27,15.80
2016,07,09,16,28,15.80
2016,07,09,16,29,15.80
2016,07,09,16,30,15.80
2016,07,09,16,31,15.80
2016,07,09,16,32,15.80
2016,07,09,16,33,15.80
2016,07,09,16,34,15.80
2016,07,09,16,35,15.80
2016,07,09,16,36,15.80
2016,07,09,16,37,15.80
2016,07,09,16,38,15.80
2016,07,09,16,39,15.80
2016,07,09,16,40,15.80
2016,07,09,16,41,15.80
2016,07,09,16,42,15.80
2016,07,09,16,43,15.80
2016,07,09,16,44,15.80
2016,07,09,16,45,15.80
2016,07,09,16,46,15.80
2016,07,09,16,47,15.80
2016,07,09,16,48,15.80
2016,07,09,16,49,15.80
2016,07,09,16,50,15.80
2016,07,09,16,51,15.80
2016,07,09,16,52,15.80
2016,07,09,16,53,15.90
2016,07,09,16,54,15.90
2016,07,09,16,55,15.90
2016,07,09,16,56,15.80
2016,07,09,16,57,15.90
2016,07,09,16,58,15.90
2016,07,09,16,59,15.90
2016,07,09,17,00,15.90
2016,07,09,17,01,15.90
2016,07,09,17,02,15.90
2016,07,09,17,03,15.90
2016,07,09,17,04,15.80
2016,07,09,17,05,15.80
2016,07,09,17,06,15.90
2016,07,09,17,07,15.90
2016,07,09,17,08,15.90
2016,07,09,17,09,15.90
2016,07,09,17,10,15.90
2016,07,09,17,11,15.90
2016,07,09,17,12,15.90
2016,07,09,17,13,15.90
2016,07,09,17,14,15.90
2016,07,09,17,15,15.90
2016,07,09,17,16,15.90
2016,07,09,17,17,15.90
2016,07,09,17,18,15.90
2016,07,09,17,19,15.90
2016,07,09,17,20,15.90
2016,07,09,17,21,15.90
2016,07,09,17,22,15.90