Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,26,00,00,9.00
2015,09,26,00,01,9.00
2015,09,26,00,02,9.00
2015,09,26,00,03,9.10
2015,09,26,00,04,9.10
2015,09,26,00,05,9.10
2015,09,26,00,06,9.20
2015,09,26,00,07,9.20
2015,09,26,00,08,9.20
2015,09,26,00,09,9.20
2015,09,26,00,10,9.20
2015,09,26,00,11,9.20
2015,09,26,00,12,9.20
2015,09,26,00,13,9.20
2015,09,26,00,14,9.20
2015,09,26,00,15,9.20
2015,09,26,00,16,9.20
2015,09,26,00,17,9.20
2015,09,26,00,18,9.20
2015,09,26,00,19,9.30
2015,09,26,00,20,9.30
2015,09,26,00,21,9.30
2015,09,26,00,22,9.30
2015,09,26,00,23,9.30
2015,09,26,00,24,9.30
2015,09,26,00,25,9.30
2015,09,26,00,26,9.30
2015,09,26,00,27,9.30
2015,09,26,00,28,9.30
2015,09,26,00,29,9.30
2015,09,26,00,30,9.30
2015,09,26,00,31,9.30
2015,09,26,00,32,9.30
2015,09,26,00,33,9.30
2015,09,26,00,34,9.40
2015,09,26,00,35,9.40
2015,09,26,00,36,9.40
2015,09,26,00,37,9.40
2015,09,26,00,38,9.40
2015,09,26,00,39,9.40
2015,09,26,00,40,9.40
2015,09,26,00,41,9.40
2015,09,26,00,42,9.30
2015,09,26,00,43,9.30
2015,09,26,00,44,9.30
2015,09,26,00,45,9.30
2015,09,26,00,46,9.30
2015,09,26,00,47,9.30
2015,09,26,00,48,9.20
2015,09,26,00,49,9.20
2015,09,26,00,50,9.20
2015,09,26,00,51,9.20
2015,09,26,00,52,9.20
2015,09,26,00,53,9.20
2015,09,26,00,54,9.20
2015,09,26,00,55,9.20
2015,09,26,00,56,9.20
2015,09,26,00,57,9.20
2015,09,26,00,58,9.10
2015,09,26,00,59,9.10
2015,09,26,01,00,9.10
2015,09,26,01,01,9.10
2015,09,26,01,02,9.10
2015,09,26,01,03,9.00
2015,09,26,01,04,9.00
2015,09,26,01,05,9.00
2015,09,26,01,06,9.00
2015,09,26,01,07,8.90
2015,09,26,01,08,8.90
2015,09,26,01,09,8.90
2015,09,26,01,10,8.90
2015,09,26,01,11,8.90
2015,09,26,01,12,8.90
2015,09,26,01,13,8.90
2015,09,26,01,14,8.90
2015,09,26,01,15,8.80
2015,09,26,01,16,8.80
2015,09,26,01,17,8.80
2015,09,26,01,18,8.80
2015,09,26,01,19,8.80
2015,09,26,01,20,8.80
2015,09,26,01,21,8.80
2015,09,26,01,22,8.80
2015,09,26,01,23,8.70
2015,09,26,01,24,8.70
2015,09,26,01,25,8.70
2015,09,26,01,26,8.70
2015,09,26,01,27,8.70
2015,09,26,01,28,8.70
2015,09,26,01,29,8.70
2015,09,26,01,30,8.60
2015,09,26,01,31,8.60
2015,09,26,01,32,8.60
2015,09,26,01,33,8.60
2015,09,26,01,34,8.60
2015,09,26,01,35,8.60
2015,09,26,01,36,8.60
2015,09,26,01,37,8.60
2015,09,26,01,38,8.70
2015,09,26,01,39,8.70
2015,09,26,01,40,8.70
2015,09,26,01,41,8.70
2015,09,26,01,42,8.70
2015,09,26,01,43,8.70
2015,09,26,01,44,8.70
2015,09,26,01,45,8.70
2015,09,26,01,46,8.70
2015,09,26,01,47,8.70
2015,09,26,01,48,8.70
2015,09,26,01,49,8.60
2015,09,26,01,50,8.60
2015,09,26,01,51,8.60
2015,09,26,01,52,8.60
2015,09,26,01,53,8.60
2015,09,26,01,54,8.60
2015,09,26,01,55,8.60
2015,09,26,01,56,8.60
2015,09,26,01,57,8.60
2015,09,26,01,58,8.60
2015,09,26,01,59,8.60
2015,09,26,02,00,8.50
2015,09,26,02,01,8.50
2015,09,26,02,02,8.40
2015,09,26,02,03,8.40
2015,09,26,02,04,8.30
2015,09,26,02,05,8.30
2015,09,26,02,06,8.20
2015,09,26,02,07,8.20
2015,09,26,02,08,8.20
2015,09,26,02,09,8.20
2015,09,26,02,10,8.20
2015,09,26,02,11,8.10
2015,09,26,02,12,8.10
2015,09,26,02,13,8.10
2015,09,26,02,14,8.10
2015,09,26,02,15,8.10
2015,09,26,02,16,8.10
2015,09,26,02,17,8.10
2015,09,26,02,18,8.10
2015,09,26,02,19,8.10
2015,09,26,02,20,8.10
2015,09,26,02,21,8.10
2015,09,26,02,22,8.10
2015,09,26,02,23,8.10
2015,09,26,02,24,8.10
2015,09,26,02,25,8.10
2015,09,26,02,26,8.10
2015,09,26,02,27,8.10
2015,09,26,02,28,8.10
2015,09,26,02,29,8.10
2015,09,26,02,30,8.10
2015,09,26,02,31,8.20
2015,09,26,02,32,8.20
2015,09,26,02,33,8.20
2015,09,26,02,34,8.10
2015,09,26,02,35,8.00
2015,09,26,02,36,8.00
2015,09,26,02,37,7.90
2015,09,26,02,38,7.90
2015,09,26,02,39,7.80
2015,09,26,02,40,7.80
2015,09,26,02,41,7.70
2015,09,26,02,42,7.70
2015,09,26,02,43,7.60
2015,09,26,02,44,7.60
2015,09,26,02,45,7.50
2015,09,26,02,46,7.50
2015,09,26,02,47,7.40
2015,09,26,02,48,7.40
2015,09,26,02,49,7.40
2015,09,26,02,50,7.30
2015,09,26,02,51,7.30
2015,09,26,02,52,7.30
2015,09,26,02,53,7.30
2015,09,26,02,54,7.30
2015,09,26,02,55,7.30
2015,09,26,02,56,7.30
2015,09,26,02,57,7.30
2015,09,26,02,58,7.30
2015,09,26,02,59,7.30
2015,09,26,03,00,7.30
2015,09,26,03,01,7.30
2015,09,26,03,02,7.30
2015,09,26,03,03,7.20
2015,09,26,03,04,7.20
2015,09,26,03,05,7.20
2015,09,26,03,06,7.20
2015,09,26,03,07,7.20
2015,09,26,03,08,7.10
2015,09,26,03,09,7.10
2015,09,26,03,10,7.10
2015,09,26,03,11,7.10
2015,09,26,03,12,7.10
2015,09,26,03,13,7.10
2015,09,26,03,14,7.10
2015,09,26,03,15,7.10
2015,09,26,03,16,7.10
2015,09,26,03,17,7.10
2015,09,26,03,18,7.10
2015,09,26,03,19,7.10
2015,09,26,03,20,7.10
2015,09,26,03,21,7.10
2015,09,26,03,22,7.10
2015,09,26,03,23,7.00
2015,09,26,03,24,7.00
2015,09,26,03,25,7.00
2015,09,26,03,26,7.00
2015,09,26,03,27,7.00
2015,09,26,03,28,7.00
2015,09,26,03,29,7.00
2015,09,26,03,30,7.00
2015,09,26,03,31,7.00
2015,09,26,03,32,7.00
2015,09,26,03,33,7.00
2015,09,26,03,34,7.00
2015,09,26,03,35,6.90
2015,09,26,03,36,6.90
2015,09,26,03,37,6.80
2015,09,26,03,38,6.80
2015,09,26,03,39,6.80
2015,09,26,03,40,6.80
2015,09,26,03,41,6.80
2015,09,26,03,42,6.80
2015,09,26,03,43,6.80
2015,09,26,03,44,6.80
2015,09,26,03,45,6.70
2015,09,26,03,46,6.70
2015,09,26,03,47,6.70
2015,09,26,03,48,6.70
2015,09,26,03,49,6.70
2015,09,26,03,50,6.60
2015,09,26,03,51,6.60
2015,09,26,03,52,6.60
2015,09,26,03,53,6.60
2015,09,26,03,54,6.60
2015,09,26,03,55,6.60
2015,09,26,03,56,6.60
2015,09,26,03,57,6.60
2015,09,26,03,58,6.60
2015,09,26,03,59,6.60
2015,09,26,04,00,6.60
2015,09,26,04,01,6.60
2015,09,26,04,02,6.60
2015,09,26,04,03,6.60
2015,09,26,04,04,6.60
2015,09,26,04,05,6.60
2015,09,26,04,06,6.50
2015,09,26,04,07,6.40
2015,09,26,04,08,6.40
2015,09,26,04,09,6.40
2015,09,26,04,10,6.40
2015,09,26,04,11,6.40
2015,09,26,04,12,6.30
2015,09,26,04,13,6.30
2015,09,26,04,14,6.30
2015,09,26,04,15,6.30
2015,09,26,04,16,6.30
2015,09,26,04,17,6.30
2015,09,26,04,18,6.30
2015,09,26,04,19,6.30
2015,09,26,04,20,6.30
2015,09,26,04,21,6.40
2015,09,26,04,22,6.40
2015,09,26,04,23,6.40
2015,09,26,04,24,6.40
2015,09,26,04,25,6.40
2015,09,26,04,26,6.40
2015,09,26,04,27,6.40
2015,09,26,04,28,6.50
2015,09,26,04,29,6.60
2015,09,26,04,30,6.50
2015,09,26,04,31,6.40
2015,09,26,04,32,6.40
2015,09,26,04,33,6.40
2015,09,26,04,34,6.40
2015,09,26,04,35,6.40
2015,09,26,04,36,6.40
2015,09,26,04,37,6.30
2015,09,26,04,38,6.30
2015,09,26,04,39,6.20
2015,09,26,04,40,6.20
2015,09,26,04,41,6.20
2015,09,26,04,42,6.20
2015,09,26,04,43,6.20
2015,09,26,04,44,6.20
2015,09,26,04,45,6.20
2015,09,26,04,46,6.20
2015,09,26,04,47,6.20
2015,09,26,04,48,6.20
2015,09,26,04,49,6.20
2015,09,26,04,50,6.10
2015,09,26,04,51,6.10
2015,09,26,04,52,6.10
2015,09,26,04,53,6.10
2015,09,26,04,54,6.10
2015,09,26,04,55,6.10
2015,09,26,04,56,6.00
2015,09,26,04,57,6.00
2015,09,26,04,58,6.00
2015,09,26,04,59,6.00
2015,09,26,05,00,6.10
2015,09,26,05,01,6.10
2015,09,26,05,02,6.10
2015,09,26,05,03,6.20
2015,09,26,05,04,6.20
2015,09,26,05,05,6.20
2015,09,26,05,06,6.20
2015,09,26,05,07,6.20
2015,09,26,05,08,6.20
2015,09,26,05,09,6.20
2015,09,26,05,10,6.20
2015,09,26,05,11,6.20
2015,09,26,05,12,6.20
2015,09,26,05,13,6.20
2015,09,26,05,14,6.20
2015,09,26,05,15,6.10
2015,09,26,05,16,6.10
2015,09,26,05,17,6.10
2015,09,26,05,18,6.10
2015,09,26,05,19,6.10
2015,09,26,05,20,6.10
2015,09,26,05,21,6.10
2015,09,26,05,22,6.10
2015,09,26,05,23,6.10
2015,09,26,05,24,6.10
2015,09,26,05,25,6.10
2015,09,26,05,26,6.10
2015,09,26,05,27,6.10
2015,09,26,05,28,6.10
2015,09,26,05,29,6.10
2015,09,26,05,30,6.00
2015,09,26,05,31,6.00
2015,09,26,05,32,6.00
2015,09,26,05,33,6.00
2015,09,26,05,34,6.00
2015,09,26,05,35,6.00
2015,09,26,05,36,6.00
2015,09,26,05,37,6.00
2015,09,26,05,38,5.90
2015,09,26,05,39,5.90
2015,09,26,05,40,5.90
2015,09,26,05,41,5.90
2015,09,26,05,42,5.90
2015,09,26,05,43,5.90
2015,09,26,05,44,5.90
2015,09,26,05,45,5.80
2015,09,26,05,46,5.80
2015,09,26,05,47,5.80
2015,09,26,05,48,5.80
2015,09,26,05,49,5.80
2015,09,26,05,50,5.80
2015,09,26,05,51,5.80
2015,09,26,05,52,5.80
2015,09,26,05,53,5.80
2015,09,26,05,54,5.80
2015,09,26,05,55,5.80
2015,09,26,05,56,5.80
2015,09,26,05,57,5.80
2015,09,26,05,58,5.80
2015,09,26,05,59,5.80
2015,09,26,06,00,5.80
2015,09,26,06,01,5.80
2015,09,26,06,02,5.70
2015,09,26,06,03,5.70
2015,09,26,06,04,5.70
2015,09,26,06,05,5.70
2015,09,26,06,06,5.70
2015,09,26,06,07,5.70
2015,09,26,06,08,5.70
2015,09,26,06,09,5.70
2015,09,26,06,10,5.70
2015,09,26,06,11,5.70
2015,09,26,06,12,5.70
2015,09,26,06,13,5.70
2015,09,26,06,14,5.70
2015,09,26,06,15,5.70
2015,09,26,06,16,5.70
2015,09,26,06,17,5.70
2015,09,26,06,18,5.70
2015,09,26,06,19,5.70
2015,09,26,06,20,5.70
2015,09,26,06,21,5.70
2015,09,26,06,22,5.60
2015,09,26,06,23,5.60
2015,09,26,06,24,5.60
2015,09,26,06,25,5.50
2015,09,26,06,26,5.50
2015,09,26,06,27,5.50
2015,09,26,06,28,5.50
2015,09,26,06,29,5.50
2015,09,26,06,30,5.50
2015,09,26,06,31,5.50
2015,09,26,06,32,5.50
2015,09,26,06,33,5.50
2015,09,26,06,34,5.50
2015,09,26,06,35,5.50
2015,09,26,06,36,5.50
2015,09,26,06,37,5.60
2015,09,26,06,38,5.60
2015,09,26,06,39,5.60
2015,09,26,06,40,5.70
2015,09,26,06,41,5.70
2015,09,26,06,42,5.70
2015,09,26,06,43,5.70
2015,09,26,06,44,5.80
2015,09,26,06,45,5.80
2015,09,26,06,46,5.80
2015,09,26,06,47,5.70
2015,09,26,06,48,5.70
2015,09,26,06,49,5.70
2015,09,26,06,50,5.70
2015,09,26,06,51,5.70
2015,09,26,06,52,5.70
2015,09,26,06,53,5.70
2015,09,26,06,54,5.70
2015,09,26,06,55,5.70
2015,09,26,06,56,5.70
2015,09,26,06,57,5.70
2015,09,26,06,58,5.70
2015,09,26,06,59,5.70
2015,09,26,07,00,5.80
2015,09,26,07,01,5.80
2015,09,26,07,02,5.80
2015,09,26,07,03,5.80
2015,09,26,07,04,5.80
2015,09,26,07,05,5.80
2015,09,26,07,06,5.80
2015,09,26,07,07,5.80
2015,09,26,07,08,5.80
2015,09,26,07,09,5.80
2015,09,26,07,10,5.80
2015,09,26,07,11,5.80
2015,09,26,07,12,5.80
2015,09,26,07,13,5.80
2015,09,26,07,14,5.80
2015,09,26,07,15,5.80
2015,09,26,07,16,5.80
2015,09,26,07,17,5.80
2015,09,26,07,18,5.80
2015,09,26,07,19,5.80
2015,09,26,07,20,5.80
2015,09,26,07,21,5.80
2015,09,26,07,22,5.80
2015,09,26,07,23,5.90
2015,09,26,07,24,5.90
2015,09,26,07,25,5.90
2015,09,26,07,26,5.90
2015,09,26,07,27,6.00
2015,09,26,07,28,6.00
2015,09,26,07,29,6.00
2015,09,26,07,30,6.00
2015,09,26,07,31,6.00
2015,09,26,07,32,6.00
2015,09,26,07,33,6.10
2015,09,26,07,34,6.10
2015,09,26,07,35,6.20
2015,09,26,07,36,6.20
2015,09,26,07,37,6.20
2015,09,26,07,38,6.20
2015,09,26,07,39,6.20
2015,09,26,07,40,6.30
2015,09,26,07,41,6.30
2015,09,26,07,42,6.40
2015,09,26,07,43,6.40
2015,09,26,07,44,6.40
2015,09,26,07,45,6.50
2015,09,26,07,46,6.60
2015,09,26,07,47,6.60
2015,09,26,07,48,6.60
2015,09,26,07,49,6.60
2015,09,26,07,50,6.60
2015,09,26,07,51,6.60
2015,09,26,07,52,6.60
2015,09,26,07,53,6.60
2015,09,26,07,54,6.60
2015,09,26,07,55,6.70
2015,09,26,07,56,6.70
2015,09,26,07,57,6.80
2015,09,26,07,58,6.80
2015,09,26,07,59,6.80
2015,09,26,08,00,6.80
2015,09,26,08,01,6.80
2015,09,26,08,02,6.90
2015,09,26,08,03,6.90
2015,09,26,08,04,7.00
2015,09,26,08,05,7.10
2015,09,26,08,06,7.10
2015,09,26,08,07,7.20
2015,09,26,08,08,7.20
2015,09,26,08,09,7.20
2015,09,26,08,10,7.30
2015,09,26,08,11,7.30
2015,09,26,08,12,7.30
2015,09,26,08,13,7.30
2015,09,26,08,14,7.30
2015,09,26,08,15,7.30
2015,09,26,08,16,7.30
2015,09,26,08,17,7.40
2015,09,26,08,18,7.40
2015,09,26,08,19,7.50
2015,09,26,08,20,7.50
2015,09,26,08,21,7.50
2015,09,26,08,22,7.50
2015,09,26,08,23,7.60
2015,09,26,08,24,7.60
2015,09,26,08,25,7.60
2015,09,26,08,26,7.60
2015,09,26,08,27,7.60
2015,09,26,08,28,7.70
2015,09,26,08,29,7.70
2015,09,26,08,30,7.70
2015,09,26,08,31,7.70
2015,09,26,08,32,7.80
2015,09,26,08,33,7.80
2015,09,26,08,34,7.80
2015,09,26,08,35,7.80
2015,09,26,08,36,7.80
2015,09,26,08,37,7.80
2015,09,26,08,38,7.90
2015,09,26,08,39,7.90
2015,09,26,08,40,8.00
2015,09,26,08,41,8.00
2015,09,26,08,42,8.00
2015,09,26,08,43,8.10
2015,09,26,08,44,8.10
2015,09,26,08,45,8.20
2015,09,26,08,46,8.20
2015,09,26,08,47,8.30
2015,09,26,08,48,8.30
2015,09,26,08,49,8.50
2015,09,26,08,50,8.50
2015,09,26,08,51,8.60
2015,09,26,08,52,8.70
2015,09,26,08,53,8.80
2015,09,26,08,54,8.80
2015,09,26,08,55,8.90
2015,09,26,08,56,8.90
2015,09,26,08,57,9.00
2015,09,26,08,58,9.00
2015,09,26,08,59,9.10
2015,09,26,09,00,9.20
2015,09,26,09,01,9.20
2015,09,26,09,02,9.30
2015,09,26,09,03,9.40
2015,09,26,09,04,9.40
2015,09,26,09,05,9.50
2015,09,26,09,06,9.50
2015,09,26,09,07,9.50
2015,09,26,09,08,9.50
2015,09,26,09,09,9.60
2015,09,26,09,10,9.60
2015,09,26,09,11,9.70
2015,09,26,09,12,9.70
2015,09,26,09,13,9.80
2015,09,26,09,14,9.90
2015,09,26,09,15,9.90
2015,09,26,09,16,9.90
2015,09,26,09,17,10.00
2015,09,26,09,18,10.10
2015,09,26,09,19,10.10
2015,09,26,09,20,10.10
2015,09,26,09,21,10.10
2015,09,26,09,22,10.10
2015,09,26,09,23,10.20
2015,09,26,09,24,10.20
2015,09,26,09,25,10.20
2015,09,26,09,26,10.30
2015,09,26,09,27,10.30
2015,09,26,09,28,10.40
2015,09,26,09,29,10.40
2015,09,26,09,30,10.40
2015,09,26,09,31,10.40
2015,09,26,09,32,10.40
2015,09,26,09,33,10.40
2015,09,26,09,34,10.50
2015,09,26,09,35,10.60
2015,09,26,09,36,10.60
2015,09,26,09,37,10.60
2015,09,26,09,38,10.70
2015,09,26,09,39,10.70
2015,09,26,09,40,10.70
2015,09,26,09,41,10.80
2015,09,26,09,42,10.80
2015,09,26,09,43,10.90
2015,09,26,09,44,10.90
2015,09,26,09,45,10.90
2015,09,26,09,46,11.00
2015,09,26,09,47,11.10
2015,09,26,09,48,11.10
2015,09,26,09,49,11.10
2015,09,26,09,50,11.20
2015,09,26,09,51,11.20
2015,09,26,09,52,11.30
2015,09,26,09,53,11.40
2015,09,26,09,54,11.50
2015,09,26,09,55,11.60
2015,09,26,09,56,11.70
2015,09,26,09,57,11.80
2015,09,26,09,58,11.80
2015,09,26,09,59,11.90
2015,09,26,10,00,12.00
2015,09,26,10,01,12.10
2015,09,26,10,02,12.20
2015,09,26,10,03,12.30
2015,09,26,10,04,12.50
2015,09,26,10,05,12.50
2015,09,26,10,06,12.60
2015,09,26,10,07,12.50
2015,09,26,10,08,12.50
2015,09,26,10,09,12.50
2015,09,26,10,10,12.50
2015,09,26,10,11,12.40
2015,09,26,10,12,12.30
2015,09,26,10,13,12.30
2015,09,26,10,14,12.40
2015,09,26,10,15,12.40
2015,09,26,10,16,12.40
2015,09,26,10,17,12.50
2015,09,26,10,18,12.50
2015,09,26,10,19,12.50
2015,09,26,10,20,12.50
2015,09,26,10,21,12.50
2015,09,26,10,22,12.60
2015,09,26,10,23,12.60
2015,09,26,10,24,12.70
2015,09,26,10,25,12.80
2015,09,26,10,26,12.80
2015,09,26,10,27,12.80
2015,09,26,10,28,12.80
2015,09,26,10,29,13.00
2015,09,26,10,30,13.10
2015,09,26,10,31,13.20
2015,09,26,10,32,13.30
2015,09,26,10,33,13.30
2015,09,26,10,34,13.50
2015,09,26,10,35,13.60
2015,09,26,10,36,13.60
2015,09,26,10,37,13.60
2015,09,26,10,38,13.60
2015,09,26,10,39,13.50
2015,09,26,10,40,13.50
2015,09,26,10,41,13.60
2015,09,26,10,42,13.60
2015,09,26,10,43,13.60
2015,09,26,10,44,13.60
2015,09,26,10,45,13.60
2015,09,26,10,46,13.60
2015,09,26,10,47,13.60
2015,09,26,10,48,13.60
2015,09,26,10,49,13.60
2015,09,26,10,50,13.60
2015,09,26,10,51,13.60
2015,09,26,10,52,13.60
2015,09,26,10,53,13.70
2015,09,26,10,54,13.70
2015,09,26,10,55,13.90
2015,09,26,10,56,13.90
2015,09,26,10,57,13.90
2015,09,26,10,58,14.00
2015,09,26,10,59,14.00
2015,09,26,11,00,14.20
2015,09,26,11,01,14.30
2015,09,26,11,02,14.20
2015,09,26,11,03,14.20
2015,09,26,11,04,14.20
2015,09,26,11,05,14.10
2015,09,26,11,06,14.10
2015,09,26,11,07,14.00
2015,09,26,11,08,13.90
2015,09,26,11,09,14.00
2015,09,26,11,10,14.00
2015,09,26,11,11,14.00
2015,09,26,11,12,14.10
2015,09,26,11,13,14.20
2015,09,26,11,14,14.20
2015,09,26,11,15,14.30
2015,09,26,11,16,14.50
2015,09,26,11,17,14.70
2015,09,26,11,18,14.80
2015,09,26,11,19,14.90
2015,09,26,11,20,15.00
2015,09,26,11,21,15.00
2015,09,26,11,22,14.90
2015,09,26,11,23,14.80
2015,09,26,11,24,14.90
2015,09,26,11,25,14.80
2015,09,26,11,26,14.80
2015,09,26,11,27,14.70
2015,09,26,11,28,14.60
2015,09,26,11,29,14.60
2015,09,26,11,30,14.50
2015,09,26,11,31,14.60
2015,09,26,11,32,14.70
2015,09,26,11,33,14.70
2015,09,26,11,34,14.70
2015,09,26,11,35,15.00
2015,09,26,11,36,15.00
2015,09,26,11,37,15.10
2015,09,26,11,38,15.10
2015,09,26,11,39,15.20
2015,09,26,11,40,15.30
2015,09,26,11,41,15.30
2015,09,26,11,42,15.40
2015,09,26,11,43,15.40
2015,09,26,11,44,15.30
2015,09,26,11,45,15.30
2015,09,26,11,46,15.40
2015,09,26,11,47,15.40
2015,09,26,11,48,15.30
2015,09,26,11,49,15.20
2015,09,26,11,50,15.10
2015,09,26,11,51,15.10
2015,09,26,11,52,15.00
2015,09,26,11,53,15.00
2015,09,26,11,54,15.00
2015,09,26,11,55,15.10
2015,09,26,11,56,15.10
2015,09,26,11,57,15.00
2015,09,26,11,58,14.90
2015,09,26,11,59,14.80
2015,09,26,12,00,14.80
2015,09,26,12,01,14.70
2015,09,26,12,02,14.60
2015,09,26,12,03,14.60
2015,09,26,12,04,14.50
2015,09,26,12,05,14.40
2015,09,26,12,06,14.40
2015,09,26,12,07,14.30
2015,09,26,12,08,14.30
2015,09,26,12,09,14.20
2015,09,26,12,10,14.30
2015,09,26,12,11,14.40
2015,09,26,12,12,14.50
2015,09,26,12,13,14.50
2015,09,26,12,14,14.60
2015,09,26,12,15,14.70
2015,09,26,12,16,14.80
2015,09,26,12,17,14.80
2015,09,26,12,18,14.80
2015,09,26,12,19,14.90
2015,09,26,12,20,14.90
2015,09,26,12,21,14.90
2015,09,26,12,22,14.90
2015,09,26,12,23,14.90
2015,09,26,12,24,15.00
2015,09,26,12,25,15.00
2015,09,26,12,26,15.00
2015,09,26,12,27,15.10
2015,09,26,12,28,15.30
2015,09,26,12,29,15.30
2015,09,26,12,30,15.30
2015,09,26,12,31,15.30
2015,09,26,12,32,15.30
2015,09,26,12,33,15.30
2015,09,26,12,34,15.30
2015,09,26,12,35,15.30
2015,09,26,12,36,15.40
2015,09,26,12,37,15.40
2015,09,26,12,38,15.50
2015,09,26,12,39,15.50
2015,09,26,12,40,15.50
2015,09,26,12,41,15.60
2015,09,26,12,42,15.70
2015,09,26,12,43,15.70
2015,09,26,12,44,15.70
2015,09,26,12,45,15.70
2015,09,26,12,46,15.80
2015,09,26,12,47,15.80
2015,09,26,12,48,15.80
2015,09,26,12,49,15.80
2015,09,26,12,50,15.70
2015,09,26,12,51,15.70
2015,09,26,12,52,15.70
2015,09,26,12,53,15.70
2015,09,26,12,54,15.70
2015,09,26,12,55,15.70
2015,09,26,12,56,15.70
2015,09,26,12,57,15.70
2015,09,26,12,58,15.80
2015,09,26,12,59,15.80
2015,09,26,13,00,15.80
2015,09,26,13,01,15.80
2015,09,26,13,02,15.70
2015,09,26,13,03,15.60
2015,09,26,13,04,15.60
2015,09,26,13,05,15.50
2015,09,26,13,06,15.40
2015,09,26,13,07,15.40
2015,09,26,13,08,15.30
2015,09,26,13,09,15.40
2015,09,26,13,10,15.30
2015,09,26,13,11,15.30
2015,09,26,13,12,15.30
2015,09,26,13,13,15.30
2015,09,26,13,14,15.30
2015,09,26,13,15,15.30
2015,09,26,13,16,15.30
2015,09,26,13,17,15.40
2015,09,26,13,18,15.50
2015,09,26,13,19,15.50
2015,09,26,13,20,15.60
2015,09,26,13,21,15.50
2015,09,26,13,22,15.50
2015,09,26,13,23,15.40
2015,09,26,13,24,15.40
2015,09,26,13,25,15.30
2015,09,26,13,26,15.30
2015,09,26,13,27,15.20
2015,09,26,13,28,15.10
2015,09,26,13,29,15.00
2015,09,26,13,30,15.10
2015,09,26,13,31,15.00
2015,09,26,13,32,15.00
2015,09,26,13,33,15.00
2015,09,26,13,34,15.00
2015,09,26,13,35,15.00
2015,09,26,13,36,15.00
2015,09,26,13,37,14.90
2015,09,26,13,38,14.90
2015,09,26,13,39,14.90
2015,09,26,13,40,15.00
2015,09,26,13,41,15.10
2015,09,26,13,42,15.10
2015,09,26,13,43,15.20
2015,09,26,13,44,15.30
2015,09,26,13,45,15.30
2015,09,26,13,46,15.30
2015,09,26,13,47,15.30
2015,09,26,13,48,15.40
2015,09,26,13,49,15.40
2015,09,26,13,50,15.50
2015,09,26,13,51,15.40
2015,09,26,13,52,15.30
2015,09,26,13,53,15.30
2015,09,26,13,54,15.30
2015,09,26,13,55,15.10
2015,09,26,13,56,15.10
2015,09,26,13,57,15.00
2015,09,26,13,58,14.80
2015,09,26,13,59,14.70
2015,09,26,14,00,14.60
2015,09,26,14,01,14.60
2015,09,26,14,02,14.60
2015,09,26,14,03,14.60
2015,09,26,14,04,14.60
2015,09,26,14,05,14.60
2015,09,26,14,06,14.60
2015,09,26,14,07,14.60
2015,09,26,14,08,14.70
2015,09,26,14,09,14.70
2015,09,26,14,10,14.70
2015,09,26,14,11,14.80
2015,09,26,14,12,14.80
2015,09,26,14,13,14.80
2015,09,26,14,14,14.80
2015,09,26,14,15,14.80
2015,09,26,14,16,14.80
2015,09,26,14,17,14.80
2015,09,26,14,18,14.80
2015,09,26,14,19,14.80
2015,09,26,14,20,14.90
2015,09,26,14,21,15.00
2015,09,26,14,22,15.10
2015,09,26,14,23,15.20
2015,09,26,14,24,15.30
2015,09,26,14,25,15.30
2015,09,26,14,26,15.30
2015,09,26,14,27,15.30
2015,09,26,14,28,15.40
2015,09,26,14,29,15.40
2015,09,26,14,30,15.40
2015,09,26,14,31,15.30
2015,09,26,14,32,15.30
2015,09,26,14,33,15.30
2015,09,26,14,34,15.30
2015,09,26,14,35,15.30
2015,09,26,14,36,15.30
2015,09,26,14,37,15.40
2015,09,26,14,38,15.50
2015,09,26,14,39,15.50
2015,09,26,14,40,15.60
2015,09,26,14,41,15.60
2015,09,26,14,42,15.70
2015,09,26,14,43,15.70
2015,09,26,14,44,15.60
2015,09,26,14,45,15.60
2015,09,26,14,46,15.50
2015,09,26,14,47,15.50
2015,09,26,14,48,15.60
2015,09,26,14,49,15.60
2015,09,26,14,50,15.70
2015,09,26,14,51,15.80
2015,09,26,14,52,15.80
2015,09,26,14,53,16.00
2015,09,26,14,54,16.10
2015,09,26,14,55,16.10
2015,09,26,14,56,16.20
2015,09,26,14,57,16.20
2015,09,26,14,58,16.30
2015,09,26,14,59,16.40
2015,09,26,15,00,16.40
2015,09,26,15,01,16.40
2015,09,26,15,02,16.40
2015,09,26,15,03,16.50
2015,09,26,15,04,16.60
2015,09,26,15,05,16.70
2015,09,26,15,06,16.80
2015,09,26,15,07,16.90
2015,09,26,15,08,16.90
2015,09,26,15,09,17.00
2015,09,26,15,10,17.10
2015,09,26,15,11,17.30
2015,09,26,15,12,17.30
2015,09,26,15,13,17.20
2015,09,26,15,14,17.20
2015,09,26,15,15,17.10
2015,09,26,15,16,17.00
2015,09,26,15,17,17.00
2015,09,26,15,18,17.00
2015,09,26,15,19,17.00
2015,09,26,15,20,17.00
2015,09,26,15,21,17.10
2015,09,26,15,22,17.20
2015,09,26,15,23,17.30
2015,09,26,15,24,17.30
2015,09,26,15,25,17.30
2015,09,26,15,26,17.30
2015,09,26,15,27,17.30
2015,09,26,15,28,17.10
2015,09,26,15,29,17.10
2015,09,26,15,30,17.00
2015,09,26,15,31,17.00
2015,09,26,15,32,17.00
2015,09,26,15,33,17.00
2015,09,26,15,34,17.10
2015,09,26,15,35,17.00
2015,09,26,15,36,17.10
2015,09,26,15,37,17.10
2015,09,26,15,38,16.90
2015,09,26,15,39,16.60
2015,09,26,15,40,16.40
2015,09,26,15,41,16.20
2015,09,26,15,42,16.10
2015,09,26,15,43,16.10
2015,09,26,15,44,16.10
2015,09,26,15,45,16.10
2015,09,26,15,46,16.00
2015,09,26,15,47,15.90
2015,09,26,15,48,15.90
2015,09,26,15,49,15.90
2015,09,26,15,50,15.80
2015,09,26,15,51,15.80
2015,09,26,15,52,15.80
2015,09,26,15,53,15.80
2015,09,26,15,54,15.80
2015,09,26,15,55,15.90
2015,09,26,15,56,15.90
2015,09,26,15,57,15.90
2015,09,26,15,58,15.90
2015,09,26,15,59,15.80
2015,09,26,16,00,15.80
2015,09,26,16,01,15.80
2015,09,26,16,02,15.80
2015,09,26,16,03,15.80
2015,09,26,16,04,15.80
2015,09,26,16,05,15.80
2015,09,26,16,06,15.90
2015,09,26,16,07,15.90
2015,09,26,16,08,15.90
2015,09,26,16,09,15.80
2015,09,26,16,10,15.80
2015,09,26,16,11,15.80
2015,09,26,16,12,15.60
2015,09,26,16,13,15.50
2015,09,26,16,14,15.30
2015,09,26,16,15,15.30
2015,09,26,16,16,15.30
2015,09,26,16,17,15.40
2015,09,26,16,18,15.50
2015,09,26,16,19,15.60
2015,09,26,16,20,15.60
2015,09,26,16,21,15.60
2015,09,26,16,22,15.50
2015,09,26,16,23,15.50
2015,09,26,16,24,15.50
2015,09,26,16,25,15.40
2015,09,26,16,26,15.50
2015,09,26,16,27,15.40
2015,09,26,16,28,15.50
2015,09,26,16,29,15.50
2015,09,26,16,30,15.60
2015,09,26,16,31,15.70
2015,09,26,16,32,15.70
2015,09,26,16,33,15.70
2015,09,26,16,34,15.60
2015,09,26,16,35,15.60
2015,09,26,16,36,15.70
2015,09,26,16,37,15.70
2015,09,26,16,38,15.70
2015,09,26,16,39,15.50
2015,09,26,16,40,15.40
2015,09,26,16,41,15.30
2015,09,26,16,42,15.30
2015,09,26,16,43,15.30
2015,09,26,16,44,15.20
2015,09,26,16,45,15.10
2015,09,26,16,46,15.10
2015,09,26,16,47,15.10
2015,09,26,16,48,15.00
2015,09,26,16,49,15.00
2015,09,26,16,50,15.00
2015,09,26,16,51,15.00
2015,09,26,16,52,15.00
2015,09,26,16,53,15.00
2015,09,26,16,54,14.90
2015,09,26,16,55,14.80
2015,09,26,16,56,14.80
2015,09,26,16,57,14.80
2015,09,26,16,58,14.90
2015,09,26,16,59,14.90
2015,09,26,17,00,14.90
2015,09,26,17,01,15.00
2015,09,26,17,02,15.10
2015,09,26,17,03,15.10
2015,09,26,17,04,15.00
2015,09,26,17,05,14.90
2015,09,26,17,06,14.90
2015,09,26,17,07,14.90
2015,09,26,17,08,14.90
2015,09,26,17,09,14.90
2015,09,26,17,10,15.00
2015,09,26,17,11,15.00
2015,09,26,17,12,15.00
2015,09,26,17,13,15.10
2015,09,26,17,14,15.10
2015,09,26,17,15,15.20
2015,09,26,17,16,15.20
2015,09,26,17,17,15.20
2015,09,26,17,18,15.20
2015,09,26,17,19,15.20
2015,09,26,17,20,15.20
2015,09,26,17,21,15.20
2015,09,26,17,22,15.20
2015,09,26,17,23,15.30
2015,09,26,17,24,15.30
2015,09,26,17,25,15.20
2015,09,26,17,26,15.10
2015,09,26,17,27,15.10
2015,09,26,17,28,15.00
2015,09,26,17,29,15.00
2015,09,26,17,30,15.00
2015,09,26,17,31,15.00
2015,09,26,17,32,15.00
2015,09,26,17,33,14.90
2015,09,26,17,34,14.90
2015,09,26,17,35,14.80
2015,09,26,17,36,14.70
2015,09,26,17,37,14.60
2015,09,26,17,38,14.50
2015,09,26,17,39,14.50
2015,09,26,17,40,14.50
2015,09,26,17,41,14.50
2015,09,26,17,42,14.40
2015,09,26,17,43,14.40