Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,16,00,00,11.00
2014,06,16,00,01,11.00
2014,06,16,00,02,11.00
2014,06,16,00,03,11.00
2014,06,16,00,04,11.10
2014,06,16,00,05,11.10
2014,06,16,00,06,11.10
2014,06,16,00,07,11.10
2014,06,16,00,08,11.10
2014,06,16,00,09,11.10
2014,06,16,00,10,11.10
2014,06,16,00,11,11.10
2014,06,16,00,12,11.10
2014,06,16,00,13,11.10
2014,06,16,00,14,11.10
2014,06,16,00,15,11.10
2014,06,16,00,16,11.10
2014,06,16,00,17,11.10
2014,06,16,00,18,11.20
2014,06,16,00,19,11.10
2014,06,16,00,20,11.20
2014,06,16,00,21,11.20
2014,06,16,00,22,11.20
2014,06,16,00,23,11.20
2014,06,16,00,24,11.20
2014,06,16,00,25,11.30
2014,06,16,00,26,11.30
2014,06,16,00,27,11.30
2014,06,16,00,28,11.30
2014,06,16,00,29,11.30
2014,06,16,00,30,11.30
2014,06,16,00,31,11.30
2014,06,16,00,32,11.30
2014,06,16,00,33,11.30
2014,06,16,00,34,11.30
2014,06,16,00,35,11.30
2014,06,16,00,36,11.30
2014,06,16,00,37,11.30
2014,06,16,00,38,11.30
2014,06,16,00,39,11.30
2014,06,16,00,40,11.30
2014,06,16,00,41,11.40
2014,06,16,00,42,11.30
2014,06,16,00,43,11.30
2014,06,16,00,44,11.40
2014,06,16,00,45,11.40
2014,06,16,00,46,11.30
2014,06,16,00,47,11.30
2014,06,16,00,48,11.30
2014,06,16,00,49,11.30
2014,06,16,00,50,11.30
2014,06,16,00,51,11.30
2014,06,16,00,52,11.30
2014,06,16,00,53,11.20
2014,06,16,00,54,11.20
2014,06,16,00,55,11.20
2014,06,16,00,56,11.20
2014,06,16,00,57,11.20
2014,06,16,00,58,11.20
2014,06,16,00,59,11.20
2014,06,16,01,00,11.10
2014,06,16,01,01,11.10
2014,06,16,01,02,11.10
2014,06,16,01,03,11.10
2014,06,16,01,04,11.10
2014,06,16,01,05,11.00
2014,06,16,01,06,11.00
2014,06,16,01,07,11.00
2014,06,16,01,08,11.00
2014,06,16,01,09,11.00
2014,06,16,01,10,10.90
2014,06,16,01,11,10.90
2014,06,16,01,12,10.90
2014,06,16,01,13,10.90
2014,06,16,01,14,10.90
2014,06,16,01,15,10.90
2014,06,16,01,16,10.80
2014,06,16,01,17,10.80
2014,06,16,01,18,10.80
2014,06,16,01,19,10.80
2014,06,16,01,20,10.80
2014,06,16,01,21,10.80
2014,06,16,01,22,10.80
2014,06,16,01,23,10.80
2014,06,16,01,24,10.70
2014,06,16,01,25,10.70
2014,06,16,01,26,10.70
2014,06,16,01,27,10.70
2014,06,16,01,28,10.70
2014,06,16,01,29,10.60
2014,06,16,01,30,10.60
2014,06,16,01,31,10.60
2014,06,16,01,32,10.60
2014,06,16,01,33,10.60
2014,06,16,01,34,10.50
2014,06,16,01,35,10.50
2014,06,16,01,36,10.50
2014,06,16,01,37,10.50
2014,06,16,01,38,10.40
2014,06,16,01,39,10.40
2014,06,16,01,40,10.40
2014,06,16,01,41,10.40
2014,06,16,01,42,10.40
2014,06,16,01,43,10.30
2014,06,16,01,44,10.30
2014,06,16,01,45,10.30
2014,06,16,01,46,10.30
2014,06,16,01,47,10.30
2014,06,16,01,48,10.30
2014,06,16,01,49,10.20
2014,06,16,01,50,10.20
2014,06,16,01,51,10.20
2014,06,16,01,52,10.20
2014,06,16,01,53,10.20
2014,06,16,01,54,10.20
2014,06,16,01,55,10.20
2014,06,16,01,56,10.20
2014,06,16,01,57,10.30
2014,06,16,01,58,10.30
2014,06,16,01,59,10.30
2014,06,16,02,00,10.30
2014,06,16,02,01,10.30
2014,06,16,02,02,10.30
2014,06,16,02,03,10.30
2014,06,16,02,04,10.30
2014,06,16,02,05,10.40
2014,06,16,02,06,10.40
2014,06,16,02,07,10.40
2014,06,16,02,08,10.40
2014,06,16,02,09,10.40
2014,06,16,02,10,10.40
2014,06,16,02,11,10.40
2014,06,16,02,12,10.40
2014,06,16,02,13,10.40
2014,06,16,02,14,10.40
2014,06,16,02,15,10.40
2014,06,16,02,16,10.40
2014,06,16,02,17,10.40
2014,06,16,02,18,10.50
2014,06,16,02,19,10.50
2014,06,16,02,20,10.60
2014,06,16,02,21,10.60
2014,06,16,02,22,10.60
2014,06,16,02,23,10.60
2014,06,16,02,24,10.70
2014,06,16,02,25,10.70
2014,06,16,02,26,10.70
2014,06,16,02,27,10.70
2014,06,16,02,28,10.70
2014,06,16,02,29,10.70
2014,06,16,02,30,10.70
2014,06,16,02,31,10.70
2014,06,16,02,32,10.80
2014,06,16,02,33,10.80
2014,06,16,02,34,10.80
2014,06,16,02,35,10.80
2014,06,16,02,36,10.80
2014,06,16,02,37,10.80
2014,06,16,02,38,10.80
2014,06,16,02,39,10.90
2014,06,16,02,40,10.90
2014,06,16,02,41,10.90
2014,06,16,02,42,10.90
2014,06,16,02,43,10.90
2014,06,16,02,44,10.90
2014,06,16,02,45,10.90
2014,06,16,02,46,10.90
2014,06,16,02,47,10.90
2014,06,16,02,48,10.90
2014,06,16,02,49,10.90
2014,06,16,02,50,10.90
2014,06,16,02,51,10.90
2014,06,16,02,52,10.90
2014,06,16,02,53,10.90
2014,06,16,02,54,10.90
2014,06,16,02,55,10.90
2014,06,16,02,56,10.90
2014,06,16,02,57,10.90
2014,06,16,02,58,10.90
2014,06,16,02,59,10.90
2014,06,16,03,00,10.90
2014,06,16,03,01,10.90
2014,06,16,03,02,10.90
2014,06,16,03,03,10.90
2014,06,16,03,04,10.90
2014,06,16,03,05,11.00
2014,06,16,03,06,11.00
2014,06,16,03,07,11.00
2014,06,16,03,08,11.00
2014,06,16,03,09,11.00
2014,06,16,03,10,11.00
2014,06,16,03,11,11.00
2014,06,16,03,12,11.00
2014,06,16,03,13,11.00
2014,06,16,03,14,11.00
2014,06,16,03,15,11.00
2014,06,16,03,16,11.00
2014,06,16,03,17,11.10
2014,06,16,03,18,11.10
2014,06,16,03,19,11.10
2014,06,16,03,20,11.10
2014,06,16,03,21,11.10
2014,06,16,03,22,11.10
2014,06,16,03,23,11.20
2014,06,16,03,24,11.20
2014,06,16,03,25,11.20
2014,06,16,03,26,11.20
2014,06,16,03,27,11.20
2014,06,16,03,28,11.20
2014,06,16,03,29,11.20
2014,06,16,03,30,11.20
2014,06,16,03,31,11.20
2014,06,16,03,32,11.20
2014,06,16,03,33,11.20
2014,06,16,03,34,11.20
2014,06,16,03,35,11.30
2014,06,16,03,36,11.30
2014,06,16,03,37,11.30
2014,06,16,03,38,11.30
2014,06,16,03,39,11.30
2014,06,16,03,40,11.30
2014,06,16,03,41,11.30
2014,06,16,03,42,11.30
2014,06,16,03,43,11.30
2014,06,16,03,44,11.30
2014,06,16,03,45,11.40
2014,06,16,03,46,11.30
2014,06,16,03,47,11.30
2014,06,16,03,48,11.30
2014,06,16,03,49,11.30
2014,06,16,03,50,11.30
2014,06,16,03,51,11.30
2014,06,16,03,52,11.30
2014,06,16,03,53,11.30
2014,06,16,03,54,11.30
2014,06,16,03,55,11.30
2014,06,16,03,56,11.30
2014,06,16,03,57,11.30
2014,06,16,03,58,11.30
2014,06,16,03,59,11.30
2014,06,16,04,00,11.30
2014,06,16,04,01,11.30
2014,06,16,04,02,11.30
2014,06,16,04,03,11.30
2014,06,16,04,04,11.30
2014,06,16,04,05,11.30
2014,06,16,04,06,11.30
2014,06,16,04,07,11.30
2014,06,16,04,08,11.30
2014,06,16,04,09,11.30
2014,06,16,04,10,11.30
2014,06,16,04,11,11.30
2014,06,16,04,12,11.30
2014,06,16,04,13,11.30
2014,06,16,04,14,11.30
2014,06,16,04,15,11.30
2014,06,16,04,16,11.30
2014,06,16,04,17,11.30
2014,06,16,04,18,11.30
2014,06,16,04,19,11.30
2014,06,16,04,20,11.30
2014,06,16,04,21,11.30
2014,06,16,04,22,11.30
2014,06,16,04,23,11.30
2014,06,16,04,24,11.30
2014,06,16,04,25,11.30
2014,06,16,04,26,11.30
2014,06,16,04,27,11.30
2014,06,16,04,28,11.30
2014,06,16,04,29,11.30
2014,06,16,04,30,11.40
2014,06,16,04,31,11.30
2014,06,16,04,32,11.40
2014,06,16,04,33,11.30
2014,06,16,04,34,11.30
2014,06,16,04,35,11.30
2014,06,16,04,36,11.30
2014,06,16,04,37,11.30
2014,06,16,04,38,11.30
2014,06,16,04,39,11.30
2014,06,16,04,40,11.30
2014,06,16,04,41,11.40
2014,06,16,04,42,11.30
2014,06,16,04,43,11.30
2014,06,16,04,44,11.30
2014,06,16,04,45,11.30
2014,06,16,04,46,11.30
2014,06,16,04,47,11.30
2014,06,16,04,48,11.30
2014,06,16,04,49,11.30
2014,06,16,04,50,11.30
2014,06,16,04,51,11.30
2014,06,16,04,52,11.30
2014,06,16,04,53,11.30
2014,06,16,04,54,11.30
2014,06,16,04,55,11.30
2014,06,16,04,56,11.30
2014,06,16,04,57,11.30
2014,06,16,04,58,11.30
2014,06,16,04,59,11.30
2014,06,16,05,00,11.20
2014,06,16,05,01,11.20
2014,06,16,05,02,11.20
2014,06,16,05,03,11.20
2014,06,16,05,04,11.20
2014,06,16,05,05,11.20
2014,06,16,05,06,11.20
2014,06,16,05,07,11.20
2014,06,16,05,08,11.20
2014,06,16,05,09,11.20
2014,06,16,05,10,11.20
2014,06,16,05,11,11.20
2014,06,16,05,12,11.20
2014,06,16,05,13,11.20
2014,06,16,05,14,11.20
2014,06,16,05,15,11.20
2014,06,16,05,16,11.20
2014,06,16,05,17,11.20
2014,06,16,05,18,11.20
2014,06,16,05,19,11.20
2014,06,16,05,20,11.20
2014,06,16,05,21,11.20
2014,06,16,05,22,11.20
2014,06,16,05,23,11.20
2014,06,16,05,24,11.10
2014,06,16,05,25,11.10
2014,06,16,05,26,11.10
2014,06,16,05,27,11.10
2014,06,16,05,28,11.10
2014,06,16,05,29,11.10
2014,06,16,05,30,11.10
2014,06,16,05,31,11.10
2014,06,16,05,32,11.10
2014,06,16,05,33,11.10
2014,06,16,05,34,11.10
2014,06,16,05,35,11.10
2014,06,16,05,36,11.10
2014,06,16,05,37,11.10
2014,06,16,05,38,11.10
2014,06,16,05,39,11.10
2014,06,16,05,40,11.10
2014,06,16,05,41,11.10
2014,06,16,05,42,11.10
2014,06,16,05,43,11.10
2014,06,16,05,44,11.10
2014,06,16,05,45,11.20
2014,06,16,05,46,11.20
2014,06,16,05,47,11.20
2014,06,16,05,48,11.20
2014,06,16,05,49,11.20
2014,06,16,05,50,11.20
2014,06,16,05,51,11.20
2014,06,16,05,52,11.20
2014,06,16,05,53,11.20
2014,06,16,05,54,11.20
2014,06,16,05,55,11.30
2014,06,16,05,56,11.30
2014,06,16,05,57,11.30
2014,06,16,05,58,11.30
2014,06,16,05,59,11.30
2014,06,16,06,00,11.30
2014,06,16,06,01,11.30
2014,06,16,06,02,11.30
2014,06,16,06,03,11.30
2014,06,16,06,04,11.30
2014,06,16,06,05,11.30
2014,06,16,06,06,11.30
2014,06,16,06,07,11.30
2014,06,16,06,08,11.30
2014,06,16,06,09,11.30
2014,06,16,06,10,11.40
2014,06,16,06,11,11.40
2014,06,16,06,12,11.40
2014,06,16,06,13,11.40
2014,06,16,06,14,11.40
2014,06,16,06,15,11.50
2014,06,16,06,16,11.50
2014,06,16,06,17,11.60
2014,06,16,06,18,11.60
2014,06,16,06,19,11.60
2014,06,16,06,20,11.70
2014,06,16,06,21,11.70
2014,06,16,06,22,11.70
2014,06,16,06,23,11.70
2014,06,16,06,24,11.70
2014,06,16,06,25,11.80
2014,06,16,06,26,11.80
2014,06,16,06,27,11.80
2014,06,16,06,28,11.80
2014,06,16,06,29,11.80
2014,06,16,06,30,11.80
2014,06,16,06,31,11.80
2014,06,16,06,32,11.90
2014,06,16,06,33,11.90
2014,06,16,06,34,11.90
2014,06,16,06,35,11.90
2014,06,16,06,36,11.90
2014,06,16,06,37,11.90
2014,06,16,06,38,11.90
2014,06,16,06,39,11.90
2014,06,16,06,40,11.90
2014,06,16,06,41,12.00
2014,06,16,06,42,12.00
2014,06,16,06,43,12.00
2014,06,16,06,44,12.00
2014,06,16,06,45,12.00
2014,06,16,06,46,12.10
2014,06,16,06,47,12.10
2014,06,16,06,48,12.10
2014,06,16,06,49,12.10
2014,06,16,06,50,12.10
2014,06,16,06,51,12.20
2014,06,16,06,52,12.20
2014,06,16,06,53,12.20
2014,06,16,06,54,12.20
2014,06,16,06,55,12.30
2014,06,16,06,56,12.30
2014,06,16,06,57,12.30
2014,06,16,06,58,12.30
2014,06,16,06,59,12.30
2014,06,16,07,00,12.30
2014,06,16,07,01,12.30
2014,06,16,07,02,12.40
2014,06,16,07,03,12.40
2014,06,16,07,04,12.40
2014,06,16,07,05,12.40
2014,06,16,07,06,12.50
2014,06,16,07,07,12.50
2014,06,16,07,08,12.50
2014,06,16,07,09,12.50
2014,06,16,07,10,12.50
2014,06,16,07,11,12.60
2014,06,16,07,12,12.60
2014,06,16,07,13,12.60
2014,06,16,07,14,12.60
2014,06,16,07,15,12.60
2014,06,16,07,16,12.70
2014,06,16,07,17,12.70
2014,06,16,07,18,12.70
2014,06,16,07,19,12.70
2014,06,16,07,20,12.70
2014,06,16,07,21,12.80
2014,06,16,07,22,12.80
2014,06,16,07,23,12.80
2014,06,16,07,24,12.90
2014,06,16,07,25,12.90
2014,06,16,07,26,12.90
2014,06,16,07,27,12.90
2014,06,16,07,28,12.90
2014,06,16,07,29,13.00
2014,06,16,07,30,13.00
2014,06,16,07,31,13.00
2014,06,16,07,32,13.00
2014,06,16,07,33,13.10
2014,06,16,07,34,13.10
2014,06,16,07,35,13.10
2014,06,16,07,36,13.20
2014,06,16,07,37,13.20
2014,06,16,07,38,13.20
2014,06,16,07,39,13.20
2014,06,16,07,40,13.30
2014,06,16,07,41,13.30
2014,06,16,07,42,13.30
2014,06,16,07,43,13.40
2014,06,16,07,44,13.40
2014,06,16,07,45,13.40
2014,06,16,07,46,13.40
2014,06,16,07,47,13.50
2014,06,16,07,48,13.50
2014,06,16,07,49,13.60
2014,06,16,07,50,13.60
2014,06,16,07,51,13.60
2014,06,16,07,52,13.60
2014,06,16,07,53,13.60
2014,06,16,07,54,13.60
2014,06,16,07,55,13.60
2014,06,16,07,56,13.70
2014,06,16,07,57,13.70
2014,06,16,07,58,13.70
2014,06,16,07,59,13.70
2014,06,16,08,00,13.60
2014,06,16,08,01,13.60
2014,06,16,08,02,13.60
2014,06,16,08,03,13.60
2014,06,16,08,04,13.60
2014,06,16,08,05,13.70
2014,06,16,08,06,13.70
2014,06,16,08,07,13.70
2014,06,16,08,08,13.70
2014,06,16,08,09,13.70
2014,06,16,08,10,13.80
2014,06,16,08,11,13.80
2014,06,16,08,12,13.90
2014,06,16,08,13,13.90
2014,06,16,08,14,14.00
2014,06,16,08,15,14.10
2014,06,16,08,16,14.10
2014,06,16,08,17,14.10
2014,06,16,08,18,14.20
2014,06,16,08,19,14.20
2014,06,16,08,20,14.20
2014,06,16,08,21,14.20
2014,06,16,08,22,14.30
2014,06,16,08,23,14.30
2014,06,16,08,24,14.30
2014,06,16,08,25,14.40
2014,06,16,08,26,14.40
2014,06,16,08,27,14.30
2014,06,16,08,28,14.30
2014,06,16,08,29,14.30
2014,06,16,08,30,14.30
2014,06,16,08,31,14.30
2014,06,16,08,32,14.30
2014,06,16,08,33,14.30
2014,06,16,08,34,14.30
2014,06,16,08,35,14.40
2014,06,16,08,36,14.40
2014,06,16,08,37,14.50
2014,06,16,08,38,14.50
2014,06,16,08,39,14.50
2014,06,16,08,40,14.60
2014,06,16,08,41,14.60
2014,06,16,08,42,14.70
2014,06,16,08,43,14.70
2014,06,16,08,44,14.60
2014,06,16,08,45,14.50
2014,06,16,08,46,14.50
2014,06,16,08,47,14.40
2014,06,16,08,48,14.40
2014,06,16,08,49,14.40
2014,06,16,08,50,14.40
2014,06,16,08,51,14.40
2014,06,16,08,52,14.50
2014,06,16,08,53,14.50
2014,06,16,08,54,14.60
2014,06,16,08,55,14.60
2014,06,16,08,56,14.70
2014,06,16,08,57,14.70
2014,06,16,08,58,14.70
2014,06,16,08,59,14.80
2014,06,16,09,00,14.70
2014,06,16,09,01,14.50
2014,06,16,09,02,14.40
2014,06,16,09,03,14.30
2014,06,16,09,04,14.20
2014,06,16,09,05,14.20
2014,06,16,09,06,14.20
2014,06,16,09,07,14.10
2014,06,16,09,08,14.10
2014,06,16,09,09,14.10
2014,06,16,09,10,14.00
2014,06,16,09,11,13.90
2014,06,16,09,12,14.00
2014,06,16,09,13,14.00
2014,06,16,09,14,14.10
2014,06,16,09,15,14.30
2014,06,16,09,16,14.40
2014,06,16,09,17,14.40
2014,06,16,09,18,14.40
2014,06,16,09,19,14.30
2014,06,16,09,20,14.30
2014,06,16,09,21,14.30
2014,06,16,09,22,14.20
2014,06,16,09,23,14.10
2014,06,16,09,24,14.10
2014,06,16,09,25,14.10
2014,06,16,09,26,14.10
2014,06,16,09,27,14.10
2014,06,16,09,28,14.10
2014,06,16,09,29,14.10
2014,06,16,09,30,14.10
2014,06,16,09,31,14.10
2014,06,16,09,32,14.10
2014,06,16,09,33,14.10
2014,06,16,09,34,14.10
2014,06,16,09,35,14.10
2014,06,16,09,36,14.10
2014,06,16,09,37,14.10
2014,06,16,09,38,14.10
2014,06,16,09,39,14.20
2014,06,16,09,40,14.30
2014,06,16,09,41,14.30
2014,06,16,09,42,14.30
2014,06,16,09,43,14.40
2014,06,16,09,44,14.40
2014,06,16,09,45,14.40
2014,06,16,09,46,14.40
2014,06,16,09,47,14.40
2014,06,16,09,48,14.40
2014,06,16,09,49,14.40
2014,06,16,09,50,14.40
2014,06,16,09,51,14.40
2014,06,16,09,52,14.50
2014,06,16,09,53,14.50
2014,06,16,09,54,14.40
2014,06,16,09,55,14.40
2014,06,16,09,56,14.40
2014,06,16,09,57,14.40
2014,06,16,09,58,14.30
2014,06,16,09,59,14.30
2014,06,16,10,00,14.30
2014,06,16,10,01,14.30
2014,06,16,10,02,14.40
2014,06,16,10,03,14.50
2014,06,16,10,04,14.60
2014,06,16,10,05,14.70
2014,06,16,10,06,14.70
2014,06,16,10,07,14.80
2014,06,16,10,08,14.80
2014,06,16,10,09,14.80
2014,06,16,10,10,14.80
2014,06,16,10,11,14.80
2014,06,16,10,12,14.80
2014,06,16,10,13,14.80
2014,06,16,10,14,14.80
2014,06,16,10,15,14.80
2014,06,16,10,16,14.70
2014,06,16,10,17,14.70
2014,06,16,10,18,14.60
2014,06,16,10,19,14.60
2014,06,16,10,20,14.60
2014,06,16,10,21,14.70
2014,06,16,10,22,14.80
2014,06,16,10,23,14.80
2014,06,16,10,24,14.80
2014,06,16,10,25,14.80
2014,06,16,10,26,14.90
2014,06,16,10,27,14.80
2014,06,16,10,28,14.80
2014,06,16,10,29,14.80
2014,06,16,10,30,14.70
2014,06,16,10,31,14.70
2014,06,16,10,32,14.80
2014,06,16,10,33,14.90
2014,06,16,10,34,15.00
2014,06,16,10,35,15.00
2014,06,16,10,36,15.10
2014,06,16,10,37,15.10
2014,06,16,10,38,15.20
2014,06,16,10,39,15.20
2014,06,16,10,40,15.30
2014,06,16,10,41,15.30
2014,06,16,10,42,15.30
2014,06,16,10,43,15.30
2014,06,16,10,44,15.20
2014,06,16,10,45,15.30
2014,06,16,10,46,15.30
2014,06,16,10,47,15.40
2014,06,16,10,48,15.40
2014,06,16,10,49,15.40
2014,06,16,10,50,15.30
2014,06,16,10,51,15.20
2014,06,16,10,52,15.10
2014,06,16,10,53,15.10
2014,06,16,10,54,15.00
2014,06,16,10,55,15.00
2014,06,16,10,56,15.00
2014,06,16,10,57,15.00
2014,06,16,10,58,14.90
2014,06,16,10,59,14.80
2014,06,16,11,00,14.90
2014,06,16,11,01,14.80
2014,06,16,11,02,14.80
2014,06,16,11,03,14.80
2014,06,16,11,04,14.80
2014,06,16,11,05,14.80
2014,06,16,11,06,14.90
2014,06,16,11,07,15.00
2014,06,16,11,08,15.00
2014,06,16,11,09,15.00
2014,06,16,11,10,14.90
2014,06,16,11,11,14.90
2014,06,16,11,12,14.90
2014,06,16,11,13,15.00
2014,06,16,11,14,15.20
2014,06,16,11,15,15.30
2014,06,16,11,16,15.30
2014,06,16,11,17,15.30
2014,06,16,11,18,15.40
2014,06,16,11,19,15.40
2014,06,16,11,20,15.40
2014,06,16,11,21,15.40
2014,06,16,11,22,15.40
2014,06,16,11,23,15.40
2014,06,16,11,24,15.50
2014,06,16,11,25,15.60
2014,06,16,11,26,15.60
2014,06,16,11,27,15.60
2014,06,16,11,28,15.70
2014,06,16,11,29,15.60
2014,06,16,11,30,15.50
2014,06,16,11,31,15.50
2014,06,16,11,32,15.50
2014,06,16,11,33,15.50
2014,06,16,11,34,15.50
2014,06,16,11,35,15.50
2014,06,16,11,36,15.40
2014,06,16,11,37,15.40
2014,06,16,11,38,15.40
2014,06,16,11,39,15.50
2014,06,16,11,40,15.40
2014,06,16,11,41,15.50
2014,06,16,11,42,15.40
2014,06,16,11,43,15.40
2014,06,16,11,44,15.40
2014,06,16,11,45,15.50
2014,06,16,11,46,15.50
2014,06,16,11,47,15.50
2014,06,16,11,48,15.50
2014,06,16,11,49,15.50
2014,06,16,11,50,15.40
2014,06,16,11,51,15.50
2014,06,16,11,52,15.50
2014,06,16,11,53,15.60
2014,06,16,11,54,15.60
2014,06,16,11,55,15.60
2014,06,16,11,56,15.60
2014,06,16,11,57,15.70
2014,06,16,11,58,15.70
2014,06,16,11,59,15.70
2014,06,16,12,00,15.70
2014,06,16,12,01,15.80
2014,06,16,12,02,15.90
2014,06,16,12,03,16.00
2014,06,16,12,04,16.00
2014,06,16,12,05,16.10
2014,06,16,12,06,16.00
2014,06,16,12,07,16.00
2014,06,16,12,08,15.90
2014,06,16,12,09,15.90
2014,06,16,12,10,16.00
2014,06,16,12,11,16.00
2014,06,16,12,12,16.10
2014,06,16,12,13,16.20
2014,06,16,12,14,16.30
2014,06,16,12,15,16.40
2014,06,16,12,16,16.40
2014,06,16,12,17,16.40
2014,06,16,12,18,16.50
2014,06,16,12,19,16.50
2014,06,16,12,20,16.50
2014,06,16,12,21,16.60
2014,06,16,12,22,16.60
2014,06,16,12,23,16.60
2014,06,16,12,24,16.60
2014,06,16,12,25,16.60
2014,06,16,12,26,16.60
2014,06,16,12,27,16.60
2014,06,16,12,28,16.70
2014,06,16,12,29,16.70
2014,06,16,12,30,16.70
2014,06,16,12,31,16.70
2014,06,16,12,32,16.70
2014,06,16,12,33,16.80
2014,06,16,12,34,16.80
2014,06,16,12,35,16.70
2014,06,16,12,36,16.60
2014,06,16,12,37,16.50
2014,06,16,12,38,16.40
2014,06,16,12,39,16.30
2014,06,16,12,40,16.30
2014,06,16,12,41,16.30
2014,06,16,12,42,16.40
2014,06,16,12,43,16.50
2014,06,16,12,44,16.60
2014,06,16,12,45,16.70
2014,06,16,12,46,16.80
2014,06,16,12,47,16.80
2014,06,16,12,48,16.90
2014,06,16,12,49,17.00
2014,06,16,12,50,17.00
2014,06,16,12,51,17.00
2014,06,16,12,52,16.90
2014,06,16,12,53,16.80
2014,06,16,12,54,16.80
2014,06,16,12,55,16.90
2014,06,16,12,56,17.00
2014,06,16,12,57,17.10
2014,06,16,12,58,17.10
2014,06,16,12,59,17.20
2014,06,16,13,00,17.20
2014,06,16,13,01,17.20
2014,06,16,13,02,17.20
2014,06,16,13,03,17.20
2014,06,16,13,04,17.20
2014,06,16,13,05,17.30
2014,06,16,13,06,17.30
2014,06,16,13,07,17.30
2014,06,16,13,08,17.20
2014,06,16,13,09,17.20
2014,06,16,13,10,17.20
2014,06,16,13,11,17.20
2014,06,16,13,12,17.10
2014,06,16,13,13,17.10
2014,06,16,13,14,17.10
2014,06,16,13,15,17.00
2014,06,16,13,16,16.90
2014,06,16,13,17,17.00
2014,06,16,13,18,17.00
2014,06,16,13,19,17.10
2014,06,16,13,20,17.10
2014,06,16,13,21,17.00
2014,06,16,13,22,17.00
2014,06,16,13,23,17.10
2014,06,16,13,24,17.10
2014,06,16,13,25,17.10
2014,06,16,13,26,17.00
2014,06,16,13,27,17.00
2014,06,16,13,28,17.00
2014,06,16,13,29,17.00
2014,06,16,13,30,16.90
2014,06,16,13,31,16.90
2014,06,16,13,32,16.90
2014,06,16,13,33,17.00
2014,06,16,13,34,17.00
2014,06,16,13,35,17.10
2014,06,16,13,36,17.10
2014,06,16,13,37,17.00
2014,06,16,13,38,17.00
2014,06,16,13,39,16.90
2014,06,16,13,40,17.00
2014,06,16,13,41,17.10
2014,06,16,13,42,17.10
2014,06,16,13,43,17.10
2014,06,16,13,44,17.20
2014,06,16,13,45,17.20
2014,06,16,13,46,17.20
2014,06,16,13,47,17.20
2014,06,16,13,48,17.20
2014,06,16,13,49,17.20
2014,06,16,13,50,17.20
2014,06,16,13,51,17.20
2014,06,16,13,52,17.10
2014,06,16,13,53,17.10
2014,06,16,13,54,17.20
2014,06,16,13,55,17.30
2014,06,16,13,56,17.30
2014,06,16,13,57,17.40
2014,06,16,13,58,17.50
2014,06,16,13,59,17.60
2014,06,16,14,00,17.60
2014,06,16,14,01,17.70
2014,06,16,14,02,17.70
2014,06,16,14,03,17.80
2014,06,16,14,04,17.90
2014,06,16,14,05,18.00
2014,06,16,14,06,18.10
2014,06,16,14,07,18.20
2014,06,16,14,08,18.30
2014,06,16,14,09,18.40
2014,06,16,14,10,18.40
2014,06,16,14,11,18.40
2014,06,16,14,12,18.40
2014,06,16,14,13,18.30
2014,06,16,14,14,18.40
2014,06,16,14,15,18.40
2014,06,16,14,16,18.50
2014,06,16,14,17,18.40
2014,06,16,14,18,18.40
2014,06,16,14,19,18.50
2014,06,16,14,20,18.60
2014,06,16,14,21,18.50
2014,06,16,14,22,18.50
2014,06,16,14,23,18.40
2014,06,16,14,24,18.40
2014,06,16,14,25,18.40
2014,06,16,14,26,18.40
2014,06,16,14,27,18.30
2014,06,16,14,28,18.40
2014,06,16,14,29,18.40
2014,06,16,14,30,18.40
2014,06,16,14,31,18.30
2014,06,16,14,32,18.40
2014,06,16,14,33,18.50
2014,06,16,14,34,18.60
2014,06,16,14,35,18.70
2014,06,16,14,36,18.80
2014,06,16,14,37,18.80
2014,06,16,14,38,18.80
2014,06,16,14,39,18.80
2014,06,16,14,40,18.80
2014,06,16,14,41,18.80
2014,06,16,14,42,18.80
2014,06,16,14,43,18.90
2014,06,16,14,44,19.00
2014,06,16,14,45,19.10
2014,06,16,14,46,19.10
2014,06,16,14,47,19.20
2014,06,16,14,48,19.30
2014,06,16,14,49,19.30
2014,06,16,14,50,19.40
2014,06,16,14,51,19.40
2014,06,16,14,52,19.40
2014,06,16,14,53,19.40
2014,06,16,14,54,19.40
2014,06,16,14,55,19.30
2014,06,16,14,56,19.30
2014,06,16,14,57,19.20
2014,06,16,14,58,19.10
2014,06,16,14,59,19.10
2014,06,16,15,00,19.00
2014,06,16,15,01,18.90
2014,06,16,15,02,18.90
2014,06,16,15,03,18.90
2014,06,16,15,04,18.80
2014,06,16,15,05,18.80
2014,06,16,15,06,18.80
2014,06,16,15,07,18.90
2014,06,16,15,08,19.00
2014,06,16,15,09,19.00
2014,06,16,15,10,18.90
2014,06,16,15,11,18.90
2014,06,16,15,12,18.80
2014,06,16,15,13,18.80
2014,06,16,15,14,18.80
2014,06,16,15,15,18.80
2014,06,16,15,16,18.80
2014,06,16,15,17,18.90
2014,06,16,15,18,19.00
2014,06,16,15,19,19.00
2014,06,16,15,20,19.00
2014,06,16,15,21,19.00
2014,06,16,15,22,18.90
2014,06,16,15,23,18.90
2014,06,16,15,24,19.00
2014,06,16,15,25,19.00
2014,06,16,15,26,19.10
2014,06,16,15,27,19.20
2014,06,16,15,28,19.30
2014,06,16,15,29,19.40
2014,06,16,15,30,19.40
2014,06,16,15,31,19.40
2014,06,16,15,32,19.30
2014,06,16,15,33,19.30
2014,06,16,15,34,19.30
2014,06,16,15,35,19.30
2014,06,16,15,36,19.30
2014,06,16,15,37,19.30
2014,06,16,15,38,19.40
2014,06,16,15,39,19.40
2014,06,16,15,40,19.40
2014,06,16,15,41,19.40
2014,06,16,15,42,19.40
2014,06,16,15,43,19.40
2014,06,16,15,44,19.40
2014,06,16,15,45,19.30
2014,06,16,15,46,19.20
2014,06,16,15,47,19.10
2014,06,16,15,48,19.00
2014,06,16,15,49,19.00
2014,06,16,15,50,19.00
2014,06,16,15,51,19.00
2014,06,16,15,52,19.00
2014,06,16,15,53,19.00
2014,06,16,15,54,19.00
2014,06,16,15,55,19.00
2014,06,16,15,56,19.00
2014,06,16,15,57,19.10
2014,06,16,15,58,19.10
2014,06,16,15,59,19.10
2014,06,16,16,00,19.10
2014,06,16,16,01,19.00
2014,06,16,16,02,19.00
2014,06,16,16,03,19.00
2014,06,16,16,04,19.10
2014,06,16,16,05,19.10
2014,06,16,16,06,19.10
2014,06,16,16,07,19.10
2014,06,16,16,08,19.10
2014,06,16,16,09,19.20
2014,06,16,16,10,19.30
2014,06,16,16,11,19.30
2014,06,16,16,12,19.30
2014,06,16,16,13,19.30
2014,06,16,16,14,19.30
2014,06,16,16,15,19.40
2014,06,16,16,16,19.40
2014,06,16,16,17,19.30
2014,06,16,16,18,19.20
2014,06,16,16,19,19.20
2014,06,16,16,20,19.20
2014,06,16,16,21,19.20
2014,06,16,16,22,19.20
2014,06,16,16,23,19.20
2014,06,16,16,24,19.30
2014,06,16,16,25,19.30
2014,06,16,16,26,19.40
2014,06,16,16,27,19.40
2014,06,16,16,28,19.40
2014,06,16,16,29,19.40
2014,06,16,16,30,19.40
2014,06,16,16,31,19.50
2014,06,16,16,32,19.50
2014,06,16,16,33,19.60
2014,06,16,16,34,19.60
2014,06,16,16,35,19.60
2014,06,16,16,36,19.60
2014,06,16,16,37,19.70
2014,06,16,16,38,19.70
2014,06,16,16,39,19.70
2014,06,16,16,40,19.60
2014,06,16,16,41,19.60
2014,06,16,16,42,19.50
2014,06,16,16,43,19.50
2014,06,16,16,44,19.40
2014,06,16,16,45,19.40
2014,06,16,16,46,19.40
2014,06,16,16,47,19.40
2014,06,16,16,48,19.40
2014,06,16,16,49,19.40
2014,06,16,16,50,19.50
2014,06,16,16,51,19.50
2014,06,16,16,52,19.60
2014,06,16,16,53,19.70
2014,06,16,16,54,19.70
2014,06,16,16,55,19.70
2014,06,16,16,56,19.70
2014,06,16,16,57,19.70
2014,06,16,16,58,19.70
2014,06,16,16,59,19.80
2014,06,16,17,00,19.80
2014,06,16,17,01,19.70
2014,06,16,17,02,19.80
2014,06,16,17,03,19.90
2014,06,16,17,04,20.00
2014,06,16,17,05,20.10
2014,06,16,17,06,20.10
2014,06,16,17,07,20.20
2014,06,16,17,08,20.30
2014,06,16,17,09,20.40
2014,06,16,17,10,20.40
2014,06,16,17,11,20.40
2014,06,16,17,12,20.40
2014,06,16,17,13,20.40
2014,06,16,17,14,20.30
2014,06,16,17,15,20.20
2014,06,16,17,16,20.10
2014,06,16,17,17,20.10
2014,06,16,17,18,20.10
2014,06,16,17,19,20.10