Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,19,00,00,-0.10
2012,03,19,00,01,-0.10
2012,03,19,00,02,-0.10
2012,03,19,00,03,-0.10
2012,03,19,00,04,0.00
2012,03,19,00,05,0.10
2012,03,19,00,06,0.10
2012,03,19,00,07,0.10
2012,03,19,00,08,0.10
2012,03,19,00,09,0.10
2012,03,19,00,10,0.10
2012,03,19,00,11,0.10
2012,03,19,00,12,0.10
2012,03,19,00,13,0.10
2012,03,19,00,14,0.10
2012,03,19,00,15,0.10
2012,03,19,00,16,0.10
2012,03,19,00,17,0.10
2012,03,19,00,18,0.10
2012,03,19,00,19,0.10
2012,03,19,00,20,0.10
2012,03,19,00,21,0.10
2012,03,19,00,22,0.10
2012,03,19,00,23,0.10
2012,03,19,00,24,0.10
2012,03,19,00,25,0.10
2012,03,19,00,26,0.00
2012,03,19,00,27,-0.10
2012,03,19,00,28,-0.10
2012,03,19,00,29,-0.10
2012,03,19,00,30,-0.10
2012,03,19,00,31,-0.10
2012,03,19,00,32,-0.10
2012,03,19,00,33,-0.20
2012,03,19,00,34,-0.20
2012,03,19,00,35,-0.20
2012,03,19,00,36,-0.30
2012,03,19,00,37,-0.30
2012,03,19,00,38,-0.40
2012,03,19,00,39,-0.40
2012,03,19,00,40,-0.40
2012,03,19,00,41,-0.40
2012,03,19,00,42,-0.50
2012,03,19,00,43,-0.60
2012,03,19,00,44,-0.60
2012,03,19,00,45,-0.60
2012,03,19,00,46,-0.60
2012,03,19,00,47,-0.60
2012,03,19,00,48,-0.70
2012,03,19,00,49,-0.70
2012,03,19,00,50,-0.70
2012,03,19,00,51,-0.70
2012,03,19,00,52,-0.70
2012,03,19,00,53,-0.70
2012,03,19,00,54,-0.70
2012,03,19,00,55,-0.70
2012,03,19,00,56,-0.70
2012,03,19,00,57,-0.70
2012,03,19,00,58,-0.70
2012,03,19,00,59,-0.80
2012,03,19,01,00,-0.80
2012,03,19,01,01,-0.80
2012,03,19,01,02,-0.80
2012,03,19,01,03,-0.80
2012,03,19,01,04,-0.90
2012,03,19,01,05,-0.90
2012,03,19,01,06,-0.90
2012,03,19,01,07,-0.90
2012,03,19,01,08,-0.90
2012,03,19,01,09,-0.90
2012,03,19,01,10,-0.90
2012,03,19,01,11,-0.90
2012,03,19,01,12,-1.00
2012,03,19,01,13,-1.10
2012,03,19,01,14,-1.10
2012,03,19,01,15,-1.10
2012,03,19,01,16,-1.10
2012,03,19,01,17,-1.10
2012,03,19,01,18,-1.20
2012,03,19,01,19,-1.20
2012,03,19,01,20,-1.20
2012,03,19,01,21,-1.30
2012,03,19,01,22,-1.30
2012,03,19,01,23,-1.30
2012,03,19,01,24,-1.30
2012,03,19,01,25,-1.40
2012,03,19,01,26,-1.40
2012,03,19,01,27,-1.40
2012,03,19,01,28,-1.40
2012,03,19,01,29,-1.40
2012,03,19,01,30,-1.40
2012,03,19,01,31,-1.40
2012,03,19,01,32,-1.40
2012,03,19,01,33,-1.40
2012,03,19,01,34,-1.40
2012,03,19,01,35,-1.40
2012,03,19,01,36,-1.40
2012,03,19,01,37,-1.50
2012,03,19,01,38,-1.50
2012,03,19,01,39,-1.50
2012,03,19,01,40,-1.50
2012,03,19,01,41,-1.50
2012,03,19,01,42,-1.50
2012,03,19,01,43,-1.50
2012,03,19,01,44,-1.50
2012,03,19,01,45,-1.60
2012,03,19,01,46,-1.60
2012,03,19,01,47,-1.60
2012,03,19,01,48,-1.60
2012,03,19,01,49,-1.60
2012,03,19,01,50,-1.60
2012,03,19,01,51,-1.70
2012,03,19,01,52,-1.70
2012,03,19,01,53,-1.70
2012,03,19,01,54,-1.70
2012,03,19,01,55,-1.70
2012,03,19,01,56,-1.70
2012,03,19,01,57,-1.70
2012,03,19,01,58,-1.80
2012,03,19,01,59,-1.80
2012,03,19,02,00,-1.80
2012,03,19,02,01,-1.80
2012,03,19,02,02,-1.80
2012,03,19,02,03,-1.80
2012,03,19,02,04,-1.80
2012,03,19,02,05,-1.80
2012,03,19,02,06,-1.80
2012,03,19,02,07,-1.80
2012,03,19,02,08,-1.80
2012,03,19,02,09,-1.80
2012,03,19,02,10,-1.90
2012,03,19,02,11,-1.90
2012,03,19,02,12,-1.90
2012,03,19,02,13,-1.90
2012,03,19,02,14,-1.90
2012,03,19,02,15,-1.90
2012,03,19,02,16,-1.90
2012,03,19,02,17,-2.00
2012,03,19,02,18,-2.00
2012,03,19,02,19,-2.00
2012,03,19,02,20,-2.00
2012,03,19,02,21,-2.00
2012,03,19,02,22,-2.00
2012,03,19,02,23,-2.00
2012,03,19,02,24,-2.10
2012,03,19,02,25,-2.10
2012,03,19,02,26,-2.10
2012,03,19,02,27,-2.00
2012,03,19,02,28,-2.00
2012,03,19,02,29,-2.00
2012,03,19,02,30,-2.10
2012,03,19,02,31,-2.10
2012,03,19,02,32,-2.10
2012,03,19,02,33,-2.10
2012,03,19,02,34,-2.10
2012,03,19,02,35,-2.10
2012,03,19,02,36,-2.10
2012,03,19,02,37,-2.20
2012,03,19,02,38,-2.20
2012,03,19,02,39,-2.20
2012,03,19,02,40,-2.20
2012,03,19,02,41,-2.20
2012,03,19,02,42,-2.20
2012,03,19,02,43,-2.20
2012,03,19,02,44,-2.30
2012,03,19,02,45,-2.30
2012,03,19,02,46,-2.30
2012,03,19,02,47,-2.30
2012,03,19,02,48,-2.30
2012,03,19,02,49,-2.30
2012,03,19,02,50,-2.30
2012,03,19,02,51,-2.30
2012,03,19,02,52,-2.30
2012,03,19,02,53,-2.30
2012,03,19,02,54,-2.30
2012,03,19,02,55,-2.30
2012,03,19,02,56,-2.30
2012,03,19,02,57,-2.30
2012,03,19,02,58,-2.30
2012,03,19,02,59,-2.30
2012,03,19,03,00,-2.20
2012,03,19,03,01,-2.20
2012,03,19,03,02,-2.20
2012,03,19,03,03,-2.10
2012,03,19,03,04,-2.10
2012,03,19,03,05,-2.10
2012,03,19,03,06,-2.10
2012,03,19,03,07,-2.10
2012,03,19,03,08,-2.10
2012,03,19,03,09,-2.10
2012,03,19,03,10,-2.10
2012,03,19,03,11,-2.10
2012,03,19,03,12,-2.10
2012,03,19,03,13,-2.10
2012,03,19,03,14,-2.10
2012,03,19,03,15,-2.10
2012,03,19,03,16,-2.10
2012,03,19,03,17,-2.10
2012,03,19,03,18,-2.20
2012,03,19,03,19,-2.20
2012,03,19,03,20,-2.20
2012,03,19,03,21,-2.20
2012,03,19,03,22,-2.30
2012,03,19,03,23,-2.30
2012,03,19,03,24,-2.30
2012,03,19,03,25,-2.30
2012,03,19,03,26,-2.30
2012,03,19,03,27,-2.30
2012,03,19,03,28,-2.30
2012,03,19,03,29,-2.30
2012,03,19,03,30,-2.30
2012,03,19,03,31,-2.30
2012,03,19,03,32,-2.30
2012,03,19,03,33,-2.30
2012,03,19,03,34,-2.30
2012,03,19,03,35,-2.30
2012,03,19,03,36,-2.30
2012,03,19,03,37,-2.30
2012,03,19,03,38,-2.30
2012,03,19,03,39,-2.30
2012,03,19,03,40,-2.30
2012,03,19,03,41,-2.30
2012,03,19,03,42,-2.40
2012,03,19,03,43,-2.40
2012,03,19,03,44,-2.40
2012,03,19,03,45,-2.40
2012,03,19,03,46,-2.40
2012,03,19,03,47,-2.40
2012,03,19,03,48,-2.50
2012,03,19,03,49,-2.50
2012,03,19,03,50,-2.50
2012,03,19,03,51,-2.50
2012,03,19,03,52,-2.50
2012,03,19,03,53,-2.50
2012,03,19,03,54,-2.50
2012,03,19,03,55,-2.50
2012,03,19,03,56,-2.50
2012,03,19,03,57,-2.50
2012,03,19,03,58,-2.50
2012,03,19,03,59,-2.50
2012,03,19,04,00,-2.50
2012,03,19,04,01,-2.50
2012,03,19,04,02,-2.50
2012,03,19,04,03,-2.50
2012,03,19,04,04,-2.50
2012,03,19,04,05,-2.50
2012,03,19,04,06,-2.50
2012,03,19,04,07,-2.50
2012,03,19,04,08,-2.50
2012,03,19,04,09,-2.50
2012,03,19,04,10,-2.60
2012,03,19,04,11,-2.60
2012,03,19,04,12,-2.60
2012,03,19,04,13,-2.60
2012,03,19,04,14,-2.60
2012,03,19,04,15,-2.60
2012,03,19,04,16,-2.60
2012,03,19,04,17,-2.60
2012,03,19,04,18,-2.60
2012,03,19,04,19,-2.60
2012,03,19,04,20,-2.60
2012,03,19,04,21,-2.60
2012,03,19,04,22,-2.60
2012,03,19,04,23,-2.60
2012,03,19,04,24,-2.60
2012,03,19,04,25,-2.60
2012,03,19,04,26,-2.60
2012,03,19,04,27,-2.50
2012,03,19,04,28,-2.50
2012,03,19,04,29,-2.50
2012,03,19,04,30,-2.50
2012,03,19,04,31,-2.50
2012,03,19,04,32,-2.60
2012,03,19,04,33,-2.60
2012,03,19,04,34,-2.60
2012,03,19,04,35,-2.60
2012,03,19,04,36,-2.60
2012,03,19,04,37,-2.60
2012,03,19,04,38,-2.60
2012,03,19,04,39,-2.60
2012,03,19,04,40,-2.60
2012,03,19,04,41,-2.60
2012,03,19,04,42,-2.60
2012,03,19,04,43,-2.60
2012,03,19,04,44,-2.60
2012,03,19,04,45,-2.60
2012,03,19,04,46,-2.60
2012,03,19,04,47,-2.60
2012,03,19,04,48,-2.60
2012,03,19,04,49,-2.60
2012,03,19,04,50,-2.60
2012,03,19,04,51,-2.60
2012,03,19,04,52,-2.60
2012,03,19,04,53,-2.60
2012,03,19,04,54,-2.70
2012,03,19,04,55,-2.70
2012,03,19,04,56,-2.70
2012,03,19,04,57,-2.70
2012,03,19,04,58,-2.70
2012,03,19,04,59,-2.70
2012,03,19,05,00,-2.70
2012,03,19,05,01,-2.70
2012,03,19,05,02,-2.70
2012,03,19,05,03,-2.70
2012,03,19,05,04,-2.60
2012,03,19,05,05,-2.60
2012,03,19,05,06,-2.60
2012,03,19,05,07,-2.60
2012,03,19,05,08,-2.60
2012,03,19,05,09,-2.60
2012,03,19,05,10,-2.60
2012,03,19,05,11,-2.60
2012,03,19,05,12,-2.50
2012,03,19,05,13,-2.50
2012,03,19,05,14,-2.50
2012,03,19,05,15,-2.50
2012,03,19,05,16,-2.50
2012,03,19,05,17,-2.60
2012,03,19,05,18,-2.60
2012,03,19,05,19,-2.60
2012,03,19,05,20,-2.60
2012,03,19,05,21,-2.60
2012,03,19,05,22,-2.60
2012,03,19,05,23,-2.60
2012,03,19,05,24,-2.60
2012,03,19,05,25,-2.50
2012,03,19,05,26,-2.50
2012,03,19,05,27,-2.50
2012,03,19,05,28,-2.50
2012,03,19,05,29,-2.40
2012,03,19,05,30,-2.40
2012,03,19,05,31,-2.40
2012,03,19,05,32,-2.40
2012,03,19,05,33,-2.40
2012,03,19,05,34,-2.30
2012,03,19,05,35,-2.30
2012,03,19,05,36,-2.30
2012,03,19,05,37,-2.30
2012,03,19,05,38,-2.30
2012,03,19,05,39,-2.30
2012,03,19,05,40,-2.30
2012,03,19,05,41,-2.30
2012,03,19,05,42,-2.30
2012,03,19,05,43,-2.30
2012,03,19,05,44,-2.30
2012,03,19,05,45,-2.30
2012,03,19,05,46,-2.30
2012,03,19,05,47,-2.30
2012,03,19,05,48,-2.30
2012,03,19,05,49,-2.30
2012,03,19,05,50,-2.30
2012,03,19,05,51,-2.30
2012,03,19,05,52,-2.30
2012,03,19,05,53,-2.30
2012,03,19,05,54,-2.20
2012,03,19,05,55,-2.20
2012,03,19,05,56,-2.20
2012,03,19,05,57,-2.20
2012,03,19,05,58,-2.20
2012,03,19,05,59,-2.10
2012,03,19,06,00,-2.10
2012,03,19,06,01,-2.10
2012,03,19,06,02,-2.10
2012,03,19,06,03,-2.10
2012,03,19,06,04,-2.10
2012,03,19,06,05,-2.00
2012,03,19,06,06,-2.00
2012,03,19,06,07,-2.00
2012,03,19,06,08,-2.00
2012,03,19,06,09,-2.00
2012,03,19,06,10,-2.00
2012,03,19,06,11,-1.90
2012,03,19,06,12,-1.90
2012,03,19,06,13,-1.90
2012,03,19,06,14,-1.90
2012,03,19,06,15,-1.90
2012,03,19,06,16,-1.90
2012,03,19,06,17,-1.90
2012,03,19,06,18,-1.90
2012,03,19,06,19,-1.80
2012,03,19,06,20,-1.80
2012,03,19,06,21,-1.80
2012,03,19,06,22,-1.80
2012,03,19,06,23,-1.80
2012,03,19,06,24,-1.80
2012,03,19,06,25,-1.80
2012,03,19,06,26,-1.80
2012,03,19,06,27,-1.80
2012,03,19,06,28,-1.80
2012,03,19,06,29,-1.80
2012,03,19,06,30,-1.80
2012,03,19,06,31,-1.80
2012,03,19,06,32,-1.80
2012,03,19,06,33,-1.80
2012,03,19,06,34,-1.80
2012,03,19,06,35,-1.80
2012,03,19,06,36,-1.70
2012,03,19,06,37,-1.70
2012,03,19,06,38,-1.70
2012,03,19,06,39,-1.70
2012,03,19,06,40,-1.70
2012,03,19,06,41,-1.70
2012,03,19,06,42,-1.70
2012,03,19,06,43,-1.70
2012,03,19,06,44,-1.70
2012,03,19,06,45,-1.60
2012,03,19,06,46,-1.60
2012,03,19,06,47,-1.60
2012,03,19,06,48,-1.60
2012,03,19,06,49,-1.60
2012,03,19,06,50,-1.50
2012,03,19,06,51,-1.50
2012,03,19,06,52,-1.50
2012,03,19,06,53,-1.50
2012,03,19,06,54,-1.50
2012,03,19,06,55,-1.50
2012,03,19,06,56,-1.40
2012,03,19,06,57,-1.40
2012,03,19,06,58,-1.40
2012,03,19,06,59,-1.40
2012,03,19,07,00,-1.40
2012,03,19,07,01,-1.40
2012,03,19,07,02,-1.40
2012,03,19,07,03,-1.40
2012,03,19,07,04,-1.40
2012,03,19,07,05,-1.40
2012,03,19,07,06,-1.40
2012,03,19,07,07,-1.40
2012,03,19,07,08,-1.40
2012,03,19,07,09,-1.40
2012,03,19,07,10,-1.40
2012,03,19,07,11,-1.40
2012,03,19,07,12,-1.40
2012,03,19,07,13,-1.40
2012,03,19,07,14,-1.40
2012,03,19,07,15,-1.40
2012,03,19,07,16,-1.40
2012,03,19,07,17,-1.40
2012,03,19,07,18,-1.40
2012,03,19,07,19,-1.40
2012,03,19,07,20,-1.40
2012,03,19,07,21,-1.40
2012,03,19,07,22,-1.40
2012,03,19,07,23,-1.40
2012,03,19,07,24,-1.40
2012,03,19,07,25,-1.30
2012,03,19,07,26,-1.30
2012,03,19,07,27,-1.30
2012,03,19,07,28,-1.30
2012,03,19,07,29,-1.30
2012,03,19,07,30,-1.30
2012,03,19,07,31,-1.30
2012,03,19,07,32,-1.30
2012,03,19,07,33,-1.20
2012,03,19,07,34,-1.20
2012,03,19,07,35,-1.20
2012,03,19,07,36,-1.20
2012,03,19,07,37,-1.20
2012,03,19,07,38,-1.20
2012,03,19,07,39,-1.20
2012,03,19,07,40,-1.10
2012,03,19,07,41,-1.10
2012,03,19,07,42,-1.10
2012,03,19,07,43,-1.10
2012,03,19,07,44,-1.10
2012,03,19,07,45,-1.10
2012,03,19,07,46,-1.10
2012,03,19,07,47,-1.10
2012,03,19,07,48,-1.10
2012,03,19,07,49,-1.10
2012,03,19,07,50,-1.10
2012,03,19,07,51,-1.10
2012,03,19,07,52,-1.10
2012,03,19,07,53,-1.00
2012,03,19,07,54,-0.90
2012,03,19,07,55,-0.90
2012,03,19,07,56,-0.90
2012,03,19,07,57,-0.90
2012,03,19,07,58,-0.90
2012,03,19,07,59,-0.90
2012,03,19,08,00,-0.80
2012,03,19,08,01,-0.80
2012,03,19,08,02,-0.80
2012,03,19,08,03,-0.70
2012,03,19,08,04,-0.70
2012,03,19,08,05,-0.70
2012,03,19,08,06,-0.70
2012,03,19,08,07,-0.60
2012,03,19,08,08,-0.60
2012,03,19,08,09,-0.60
2012,03,19,08,10,-0.60
2012,03,19,08,11,-0.60
2012,03,19,08,12,-0.60
2012,03,19,08,13,-0.60
2012,03,19,08,14,-0.50
2012,03,19,08,15,-0.40
2012,03,19,08,16,-0.40
2012,03,19,08,17,-0.40
2012,03,19,08,18,-0.40
2012,03,19,08,19,-0.40
2012,03,19,08,20,-0.40
2012,03,19,08,21,-0.40
2012,03,19,08,22,-0.30
2012,03,19,08,23,-0.30
2012,03,19,08,24,-0.30
2012,03,19,08,25,-0.30
2012,03,19,08,26,-0.20
2012,03,19,08,27,-0.20
2012,03,19,08,28,-0.20
2012,03,19,08,29,-0.10
2012,03,19,08,30,-0.10
2012,03,19,08,31,-0.10
2012,03,19,08,32,-0.10
2012,03,19,08,33,-0.10
2012,03,19,08,34,-0.10
2012,03,19,08,35,-0.10
2012,03,19,08,36,-0.10
2012,03,19,08,37,0.00
2012,03,19,08,38,0.10
2012,03,19,08,39,0.10
2012,03,19,08,40,0.10
2012,03,19,08,41,0.10
2012,03,19,08,42,0.10
2012,03,19,08,43,0.10
2012,03,19,08,44,0.10
2012,03,19,08,45,0.10
2012,03,19,08,46,0.10
2012,03,19,08,47,0.20
2012,03,19,08,48,0.20
2012,03,19,08,49,0.20
2012,03,19,08,50,0.20
2012,03,19,08,51,0.30
2012,03,19,08,52,0.30
2012,03,19,08,53,0.30
2012,03,19,08,54,0.40
2012,03,19,08,55,0.40
2012,03,19,08,56,0.40
2012,03,19,08,57,0.40
2012,03,19,08,58,0.50
2012,03,19,08,59,0.50
2012,03,19,09,00,0.50
2012,03,19,09,01,0.60
2012,03,19,09,02,0.60
2012,03,19,09,03,0.70
2012,03,19,09,04,0.70
2012,03,19,09,05,0.80
2012,03,19,09,06,0.80
2012,03,19,09,07,1.00
2012,03,19,09,08,1.10
2012,03,19,09,09,1.20
2012,03,19,09,10,1.30
2012,03,19,09,11,1.30
2012,03,19,09,12,1.40
2012,03,19,09,13,1.50
2012,03,19,09,14,1.60
2012,03,19,09,15,1.60
2012,03,19,09,16,1.70
2012,03,19,09,17,1.80
2012,03,19,09,18,1.80
2012,03,19,09,19,1.90
2012,03,19,09,20,1.90
2012,03,19,09,21,1.90
2012,03,19,09,22,2.00
2012,03,19,09,23,2.00
2012,03,19,09,24,2.10
2012,03,19,09,25,2.10
2012,03,19,09,26,2.20
2012,03,19,09,27,2.20
2012,03,19,09,28,2.20
2012,03,19,09,29,2.30
2012,03,19,09,30,2.30
2012,03,19,09,31,2.40
2012,03,19,09,32,2.40
2012,03,19,09,33,2.50
2012,03,19,09,34,2.50
2012,03,19,09,35,2.50
2012,03,19,09,36,2.60
2012,03,19,09,37,2.60
2012,03,19,09,38,2.70
2012,03,19,09,39,2.70
2012,03,19,09,40,2.70
2012,03,19,09,41,2.70
2012,03,19,09,42,2.70
2012,03,19,09,43,2.70
2012,03,19,09,44,2.70
2012,03,19,09,45,2.70
2012,03,19,09,46,2.70
2012,03,19,09,47,2.80
2012,03,19,09,48,2.80
2012,03,19,09,49,2.90
2012,03,19,09,50,2.90
2012,03,19,09,51,2.90
2012,03,19,09,52,3.00
2012,03,19,09,53,3.10
2012,03,19,09,54,3.10
2012,03,19,09,55,3.10
2012,03,19,09,56,3.10
2012,03,19,09,57,3.10
2012,03,19,09,58,3.10
2012,03,19,09,59,3.10
2012,03,19,10,00,3.10
2012,03,19,10,01,3.10
2012,03,19,10,02,3.10
2012,03,19,10,03,3.10
2012,03,19,10,04,3.10
2012,03,19,10,05,3.10
2012,03,19,10,06,3.10
2012,03,19,10,07,3.10
2012,03,19,10,08,3.10
2012,03,19,10,09,3.10
2012,03,19,10,10,3.10
2012,03,19,10,11,3.10
2012,03,19,10,12,3.10
2012,03,19,10,13,3.10
2012,03,19,10,14,3.10
2012,03,19,10,15,3.10
2012,03,19,10,16,3.20
2012,03,19,10,17,3.20
2012,03,19,10,18,3.20
2012,03,19,10,19,3.20
2012,03,19,10,20,3.20
2012,03,19,10,21,3.20
2012,03,19,10,22,3.20
2012,03,19,10,23,3.30
2012,03,19,10,24,3.30
2012,03,19,10,25,3.30
2012,03,19,10,26,3.30
2012,03,19,10,27,3.30
2012,03,19,10,28,3.30
2012,03,19,10,29,3.30
2012,03,19,10,30,3.30
2012,03,19,10,31,3.30
2012,03,19,10,32,3.30
2012,03,19,10,33,3.40
2012,03,19,10,34,3.40
2012,03,19,10,35,3.50
2012,03,19,10,36,3.50
2012,03,19,10,37,3.50
2012,03,19,10,38,3.50
2012,03,19,10,39,3.60
2012,03,19,10,40,3.60
2012,03,19,10,41,3.70
2012,03,19,10,42,3.70
2012,03,19,10,43,3.70
2012,03,19,10,44,3.70
2012,03,19,10,45,3.80
2012,03,19,10,46,3.80
2012,03,19,10,47,3.80
2012,03,19,10,48,3.80
2012,03,19,10,49,3.80
2012,03,19,10,50,3.80
2012,03,19,10,51,3.80
2012,03,19,10,52,3.80
2012,03,19,10,53,3.80
2012,03,19,10,54,3.80
2012,03,19,10,55,3.80
2012,03,19,10,56,3.80
2012,03,19,10,57,3.80
2012,03,19,10,58,3.80
2012,03,19,10,59,3.80
2012,03,19,11,00,3.80
2012,03,19,11,01,3.80
2012,03,19,11,02,3.80
2012,03,19,11,03,3.80
2012,03,19,11,04,3.80
2012,03,19,11,05,3.80
2012,03,19,11,06,3.70
2012,03,19,11,07,3.70
2012,03,19,11,08,3.70
2012,03,19,11,09,3.70
2012,03,19,11,10,3.80
2012,03,19,11,11,3.80
2012,03,19,11,12,3.80
2012,03,19,11,13,3.80
2012,03,19,11,14,3.90
2012,03,19,11,15,3.90
2012,03,19,11,16,3.90
2012,03,19,11,17,3.90
2012,03,19,11,18,3.90
2012,03,19,11,19,3.90
2012,03,19,11,20,3.90
2012,03,19,11,21,4.00
2012,03,19,11,22,4.00
2012,03,19,11,23,4.00
2012,03,19,11,24,4.00
2012,03,19,11,25,4.00
2012,03,19,11,26,4.00
2012,03,19,11,27,4.00
2012,03,19,11,28,4.00
2012,03,19,11,29,4.00
2012,03,19,11,30,4.00
2012,03,19,11,31,4.00
2012,03,19,11,32,4.00
2012,03,19,11,33,4.10
2012,03,19,11,34,4.10
2012,03,19,11,35,4.10
2012,03,19,11,36,4.10
2012,03,19,11,37,4.10
2012,03,19,11,38,4.10
2012,03,19,11,39,4.10
2012,03,19,11,40,4.10
2012,03,19,11,41,4.20
2012,03,19,11,42,4.20
2012,03,19,11,43,4.20
2012,03,19,11,44,4.20
2012,03,19,11,45,4.20
2012,03,19,11,46,4.20
2012,03,19,11,47,4.30
2012,03,19,11,48,4.30
2012,03,19,11,49,4.30
2012,03,19,11,50,4.30
2012,03,19,11,51,4.40
2012,03,19,11,52,4.40
2012,03,19,11,53,4.40
2012,03,19,11,54,4.40
2012,03,19,11,55,4.30
2012,03,19,11,56,4.30
2012,03,19,11,57,4.30
2012,03,19,11,58,4.30
2012,03,19,11,59,4.30
2012,03,19,12,00,4.30
2012,03,19,12,01,4.40
2012,03,19,12,02,4.40
2012,03,19,12,03,4.50
2012,03,19,12,04,4.50
2012,03,19,12,05,4.50
2012,03,19,12,06,4.50
2012,03,19,12,07,4.50
2012,03,19,12,08,4.60
2012,03,19,12,09,4.60
2012,03,19,12,10,4.60
2012,03,19,12,11,4.70
2012,03,19,12,12,4.70
2012,03,19,12,13,4.80
2012,03,19,12,14,4.80
2012,03,19,12,15,4.80
2012,03,19,12,16,4.80
2012,03,19,12,17,4.80
2012,03,19,12,18,4.80
2012,03,19,12,19,4.80
2012,03,19,12,20,4.80
2012,03,19,12,21,4.80
2012,03,19,12,22,4.80
2012,03,19,12,23,4.80
2012,03,19,12,24,4.80
2012,03,19,12,25,4.80
2012,03,19,12,26,4.80
2012,03,19,12,27,4.90
2012,03,19,12,28,4.90
2012,03,19,12,29,4.90
2012,03,19,12,30,4.90
2012,03,19,12,31,5.00
2012,03,19,12,32,5.10
2012,03,19,12,33,5.10
2012,03,19,12,34,5.20
2012,03,19,12,35,5.30
2012,03,19,12,36,5.20
2012,03,19,12,37,5.20
2012,03,19,12,38,5.30
2012,03,19,12,39,5.30
2012,03,19,12,40,5.30
2012,03,19,12,41,5.30
2012,03,19,12,42,5.40
2012,03,19,12,43,5.50
2012,03,19,12,44,5.60
2012,03,19,12,45,5.70
2012,03,19,12,46,5.80
2012,03,19,12,47,5.80
2012,03,19,12,48,5.80
2012,03,19,12,49,5.70
2012,03,19,12,50,5.60
2012,03,19,12,51,5.60
2012,03,19,12,52,5.60
2012,03,19,12,53,5.60
2012,03,19,12,54,5.60
2012,03,19,12,55,5.70
2012,03,19,12,56,5.70
2012,03,19,12,57,5.70
2012,03,19,12,58,5.70
2012,03,19,12,59,5.70
2012,03,19,13,00,5.70
2012,03,19,13,01,5.70
2012,03,19,13,02,5.80
2012,03,19,13,03,5.80
2012,03,19,13,04,5.80
2012,03,19,13,05,5.70
2012,03,19,13,06,5.70
2012,03,19,13,07,5.70
2012,03,19,13,08,5.70
2012,03,19,13,09,5.70
2012,03,19,13,10,5.80
2012,03,19,13,11,5.80
2012,03,19,13,12,5.80
2012,03,19,13,13,5.90
2012,03,19,13,14,6.00
2012,03,19,13,15,6.10
2012,03,19,13,16,6.10
2012,03,19,13,17,6.20
2012,03,19,13,18,6.20
2012,03,19,13,19,6.20
2012,03,19,13,20,6.00
2012,03,19,13,21,6.00
2012,03,19,13,22,6.00
2012,03,19,13,23,6.00
2012,03,19,13,24,6.00
2012,03,19,13,25,6.10
2012,03,19,13,26,6.10
2012,03,19,13,27,6.10
2012,03,19,13,28,6.00
2012,03,19,13,29,6.10
2012,03,19,13,30,6.10
2012,03,19,13,31,6.20
2012,03,19,13,32,6.30
2012,03,19,13,33,6.30
2012,03,19,13,34,6.40
2012,03,19,13,35,6.40
2012,03,19,13,36,6.40
2012,03,19,13,37,6.40
2012,03,19,13,38,6.30
2012,03,19,13,39,6.20
2012,03,19,13,40,6.10
2012,03,19,13,41,6.10
2012,03,19,13,42,6.10
2012,03,19,13,43,6.10
2012,03,19,13,44,6.00
2012,03,19,13,45,6.00
2012,03,19,13,46,6.00
2012,03,19,13,47,6.10
2012,03,19,13,48,6.10
2012,03,19,13,49,6.10
2012,03,19,13,50,6.10
2012,03,19,13,51,6.10
2012,03,19,13,52,6.10
2012,03,19,13,53,6.20
2012,03,19,13,54,6.20
2012,03,19,13,55,6.20
2012,03,19,13,56,6.20
2012,03,19,13,57,6.20
2012,03,19,13,58,6.20
2012,03,19,13,59,6.20
2012,03,19,14,00,6.20
2012,03,19,14,01,6.20
2012,03,19,14,02,6.20
2012,03,19,14,03,6.20
2012,03,19,14,04,6.20
2012,03,19,14,05,6.20
2012,03,19,14,06,6.20
2012,03,19,14,07,6.20
2012,03,19,14,08,6.20
2012,03,19,14,09,6.20
2012,03,19,14,10,6.20
2012,03,19,14,11,6.20
2012,03,19,14,12,6.20
2012,03,19,14,13,6.20
2012,03,19,14,14,6.20
2012,03,19,14,15,6.20
2012,03,19,14,16,6.20
2012,03,19,14,17,6.30
2012,03,19,14,18,6.20
2012,03,19,14,19,6.20
2012,03,19,14,20,6.20
2012,03,19,14,21,6.10
2012,03,19,14,22,6.10
2012,03,19,14,23,6.10
2012,03,19,14,24,6.00
2012,03,19,14,25,6.00
2012,03,19,14,26,6.00
2012,03,19,14,27,6.00
2012,03,19,14,28,5.90
2012,03,19,14,29,5.90
2012,03,19,14,30,5.90
2012,03,19,14,31,6.00
2012,03,19,14,32,6.00
2012,03,19,14,33,6.00
2012,03,19,14,34,6.00
2012,03,19,14,35,6.00
2012,03,19,14,36,6.00
2012,03,19,14,37,6.00
2012,03,19,14,38,6.00
2012,03,19,14,39,6.00
2012,03,19,14,40,6.00
2012,03,19,14,41,6.00
2012,03,19,14,42,6.00
2012,03,19,14,43,6.00
2012,03,19,14,44,6.00
2012,03,19,14,45,6.00
2012,03,19,14,46,6.00
2012,03,19,14,47,6.00
2012,03,19,14,48,6.10
2012,03,19,14,49,6.10
2012,03,19,14,50,6.10
2012,03,19,14,51,6.10
2012,03,19,14,52,6.10
2012,03,19,14,53,6.10
2012,03,19,14,54,6.10
2012,03,19,14,55,6.10
2012,03,19,14,56,6.20
2012,03,19,14,57,6.20
2012,03,19,14,58,6.20
2012,03,19,14,59,6.20
2012,03,19,15,00,6.20
2012,03,19,15,01,6.10
2012,03,19,15,02,6.10
2012,03,19,15,03,6.00
2012,03,19,15,04,6.00
2012,03,19,15,05,6.00
2012,03,19,15,06,6.00
2012,03,19,15,07,6.10
2012,03,19,15,08,6.10
2012,03,19,15,09,6.10
2012,03,19,15,10,6.10
2012,03,19,15,11,6.10
2012,03,19,15,12,6.10
2012,03,19,15,13,6.10
2012,03,19,15,14,6.10
2012,03,19,15,15,6.10
2012,03,19,15,16,6.20
2012,03,19,15,17,6.20
2012,03,19,15,18,6.20
2012,03,19,15,19,6.20
2012,03,19,15,20,6.20
2012,03,19,15,21,6.20
2012,03,19,15,22,6.20
2012,03,19,15,23,6.20
2012,03,19,15,24,6.20
2012,03,19,15,25,6.20
2012,03,19,15,26,6.20
2012,03,19,15,27,6.20
2012,03,19,15,28,6.20
2012,03,19,15,29,6.20
2012,03,19,15,30,6.20
2012,03,19,15,31,6.20
2012,03,19,15,32,6.20
2012,03,19,15,33,6.20
2012,03,19,15,34,6.20
2012,03,19,15,35,6.20
2012,03,19,15,36,6.30
2012,03,19,15,37,6.30
2012,03,19,15,38,6.30
2012,03,19,15,39,6.40
2012,03,19,15,40,6.50
2012,03,19,15,41,6.60
2012,03,19,15,42,6.60
2012,03,19,15,43,6.70
2012,03,19,15,44,6.80
2012,03,19,15,45,6.80
2012,03,19,15,46,6.80
2012,03,19,15,47,6.80
2012,03,19,15,48,6.80
2012,03,19,15,49,6.80
2012,03,19,15,50,6.80
2012,03,19,15,51,6.70
2012,03,19,15,52,6.70
2012,03,19,15,53,6.70
2012,03,19,15,54,6.70
2012,03,19,15,55,6.70
2012,03,19,15,56,6.60
2012,03,19,15,57,6.60
2012,03,19,15,58,6.60
2012,03,19,15,59,6.60
2012,03,19,16,00,6.60
2012,03,19,16,01,6.60
2012,03,19,16,02,6.60
2012,03,19,16,03,6.60
2012,03,19,16,04,6.60
2012,03,19,16,05,6.60
2012,03,19,16,06,6.60
2012,03,19,16,07,6.50
2012,03,19,16,08,6.40
2012,03,19,16,09,6.40
2012,03,19,16,10,6.40
2012,03,19,16,11,6.40
2012,03,19,16,12,6.30
2012,03,19,16,13,6.30
2012,03,19,16,14,6.30
2012,03,19,16,15,6.30
2012,03,19,16,16,6.30
2012,03,19,16,17,6.30
2012,03,19,16,18,6.20
2012,03,19,16,19,6.20
2012,03,19,16,20,6.20
2012,03,19,16,21,6.20
2012,03,19,16,22,6.20
2012,03,19,16,23,6.20
2012,03,19,16,24,6.20
2012,03,19,16,25,6.20
2012,03,19,16,26,6.20
2012,03,19,16,27,6.20
2012,03,19,16,28,6.20
2012,03,19,16,29,6.10
2012,03,19,16,30,6.10
2012,03,19,16,31,6.10
2012,03,19,16,32,6.00
2012,03,19,16,33,6.00
2012,03,19,16,34,6.00
2012,03,19,16,35,6.00
2012,03,19,16,36,6.00
2012,03,19,16,37,6.00
2012,03,19,16,38,6.00
2012,03,19,16,39,6.00
2012,03,19,16,40,6.00
2012,03,19,16,41,6.00
2012,03,19,16,42,6.00
2012,03,19,16,43,6.00
2012,03,19,16,44,6.00
2012,03,19,16,45,6.00
2012,03,19,16,46,6.00
2012,03,19,16,47,5.90
2012,03,19,16,48,6.00
2012,03,19,16,49,6.00
2012,03,19,16,50,6.00
2012,03,19,16,51,6.00
2012,03,19,16,52,6.10
2012,03,19,16,53,6.10
2012,03,19,16,54,6.10
2012,03,19,16,55,6.10
2012,03,19,16,56,6.20
2012,03,19,16,57,6.10
2012,03,19,16,58,6.10
2012,03,19,16,59,6.00
2012,03,19,17,00,6.00
2012,03,19,17,01,6.00
2012,03,19,17,02,6.00
2012,03,19,17,03,6.00
2012,03,19,17,04,6.10
2012,03,19,17,05,6.10
2012,03,19,17,06,6.00
2012,03,19,17,07,6.00
2012,03,19,17,08,6.00
2012,03,19,17,09,6.00
2012,03,19,17,10,6.00
2012,03,19,17,11,6.00
2012,03,19,17,12,6.00
2012,03,19,17,13,6.00
2012,03,19,17,14,6.00
2012,03,19,17,15,6.00
2012,03,19,17,16,6.00
2012,03,19,17,17,5.90
2012,03,19,17,18,5.90
2012,03,19,17,19,5.90
2012,03,19,17,20,5.90
2012,03,19,17,21,5.90
2012,03,19,17,22,5.90
2012,03,19,17,23,5.90
2012,03,19,17,24,5.90
2012,03,19,17,25,5.90
2012,03,19,17,26,5.90
2012,03,19,17,27,5.90
2012,03,19,17,28,6.00
2012,03,19,17,29,6.00
2012,03,19,17,30,6.00
2012,03,19,17,31,6.00
2012,03,19,17,32,6.10
2012,03,19,17,33,6.10
2012,03,19,17,34,6.10
2012,03,19,17,35,6.20
2012,03,19,17,36,6.20
2012,03,19,17,37,6.20
2012,03,19,17,38,6.20
2012,03,19,17,39,6.10
2012,03,19,17,40,6.10
2012,03,19,17,41,6.10
2012,03,19,17,42,6.10
2012,03,19,17,43,6.10
2012,03,19,17,44,6.00