Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,04,06,07,-4.80
2019,02,04,06,08,-4.80
2019,02,04,06,09,-4.80
2019,02,04,06,10,-4.80
2019,02,04,06,11,-4.70
2019,02,04,06,12,-4.70
2019,02,04,06,13,-4.70
2019,02,04,06,14,-4.70
2019,02,04,06,15,-4.70
2019,02,04,06,16,-4.70
2019,02,04,06,17,-4.70
2019,02,04,06,18,-4.70
2019,02,04,06,19,-4.70
2019,02,04,06,20,-4.70
2019,02,04,06,21,-4.60
2019,02,04,06,22,-4.60
2019,02,04,06,23,-4.60
2019,02,04,06,24,-4.60
2019,02,04,06,25,-4.60
2019,02,04,06,26,-4.60
2019,02,04,06,27,-4.60
2019,02,04,06,28,-4.60
2019,02,04,06,29,-4.70
2019,02,04,06,30,-4.70
2019,02,04,06,31,-4.70
2019,02,04,06,32,-4.70
2019,02,04,06,33,-4.70
2019,02,04,06,34,-4.70
2019,02,04,06,35,-4.70
2019,02,04,06,36,-4.70
2019,02,04,06,37,-4.70
2019,02,04,06,38,-4.70
2019,02,04,06,39,-4.70
2019,02,04,06,40,-4.70
2019,02,04,06,41,-4.70
2019,02,04,06,42,-4.70
2019,02,04,06,43,-4.70
2019,02,04,06,44,-4.70
2019,02,04,06,45,-4.70
2019,02,04,06,46,-4.70
2019,02,04,06,47,-4.70
2019,02,04,06,48,-4.70
2019,02,04,06,49,-4.70
2019,02,04,06,50,-4.70
2019,02,04,06,51,-4.70
2019,02,04,06,52,-4.80
2019,02,04,06,53,-4.80
2019,02,04,06,54,-4.80
2019,02,04,06,55,-4.80
2019,02,04,06,56,-4.80
2019,02,04,06,57,-4.80
2019,02,04,06,58,-4.80
2019,02,04,06,59,-4.80
2019,02,04,07,00,-4.90
2019,02,04,07,01,-4.90
2019,02,04,07,02,-4.90
2019,02,04,07,03,-4.90
2019,02,04,07,04,-4.90
2019,02,04,07,05,-4.90
2019,02,04,07,06,-4.90
2019,02,04,07,07,-4.90
2019,02,04,07,08,-4.90
2019,02,04,07,09,-4.90
2019,02,04,07,10,-4.90
2019,02,04,07,11,-4.90
2019,02,04,07,12,-4.90
2019,02,04,07,13,-4.90
2019,02,04,07,14,-4.90
2019,02,04,07,15,-4.90
2019,02,04,07,16,-4.90
2019,02,04,07,17,-4.90
2019,02,04,07,18,-4.90
2019,02,04,07,19,-4.90
2019,02,04,07,20,-4.90
2019,02,04,07,21,-4.90
2019,02,04,07,22,-4.90
2019,02,04,07,23,-4.90
2019,02,04,07,24,-4.90
2019,02,04,07,25,-4.90
2019,02,04,07,26,-4.90
2019,02,04,07,27,-4.90
2019,02,04,07,28,-4.90
2019,02,04,07,29,-4.90
2019,02,04,07,30,-4.90
2019,02,04,07,31,-4.90
2019,02,04,07,32,-4.90
2019,02,04,07,33,-4.90
2019,02,04,07,34,-4.90
2019,02,04,07,35,-4.90
2019,02,04,07,36,-4.90
2019,02,04,07,37,-4.90
2019,02,04,07,38,-4.90
2019,02,04,07,39,-4.90
2019,02,04,07,40,-4.80
2019,02,04,07,41,-4.80
2019,02,04,07,42,-4.80
2019,02,04,07,43,-4.80
2019,02,04,07,44,-4.80
2019,02,04,07,45,-4.80
2019,02,04,07,46,-4.80
2019,02,04,07,47,-4.80
2019,02,04,07,48,-4.80
2019,02,04,07,49,-4.80
2019,02,04,07,50,-4.80
2019,02,04,07,51,-4.80
2019,02,04,07,52,-4.80
2019,02,04,07,53,-4.80
2019,02,04,07,54,-4.80
2019,02,04,07,55,-4.80
2019,02,04,07,56,-4.80
2019,02,04,07,57,-4.70
2019,02,04,07,58,-4.70
2019,02,04,07,59,-4.70
2019,02,04,08,00,-4.70
2019,02,04,08,01,-4.60
2019,02,04,08,02,-4.60
2019,02,04,08,03,-4.60
2019,02,04,08,04,-4.60
2019,02,04,08,05,-4.60
2019,02,04,08,06,-4.60
2019,02,04,08,07,-4.60
2019,02,04,08,08,-4.60
2019,02,04,08,09,-4.50
2019,02,04,08,10,-4.50
2019,02,04,08,11,-4.60
2019,02,04,08,12,-4.60
2019,02,04,08,13,-4.60
2019,02,04,08,14,-4.60
2019,02,04,08,15,-4.60
2019,02,04,08,16,-4.60
2019,02,04,08,17,-4.60
2019,02,04,08,18,-4.60
2019,02,04,08,19,-4.60
2019,02,04,08,20,-4.60
2019,02,04,08,21,-4.60
2019,02,04,08,22,-4.50
2019,02,04,08,23,-4.50
2019,02,04,08,24,-4.50
2019,02,04,08,25,-4.50
2019,02,04,08,26,-4.50
2019,02,04,08,27,-4.50
2019,02,04,08,28,-4.50
2019,02,04,08,29,-4.50
2019,02,04,08,30,-4.50
2019,02,04,08,31,-4.50
2019,02,04,08,32,-4.50
2019,02,04,08,33,-4.40
2019,02,04,08,34,-4.50
2019,02,04,08,35,-4.40
2019,02,04,08,36,-4.40
2019,02,04,08,37,-4.40
2019,02,04,08,38,-4.40
2019,02,04,08,39,-4.40
2019,02,04,08,40,-4.40
2019,02,04,08,41,-4.40
2019,02,04,08,42,-4.40
2019,02,04,08,43,-4.40
2019,02,04,08,44,-4.40
2019,02,04,08,45,-4.40
2019,02,04,08,46,-4.40
2019,02,04,08,47,-4.30
2019,02,04,08,48,-4.30
2019,02,04,08,49,-4.30
2019,02,04,08,50,-4.30
2019,02,04,08,51,-4.30
2019,02,04,08,52,-4.30
2019,02,04,08,53,-4.30
2019,02,04,08,54,-4.30
2019,02,04,08,55,-4.30
2019,02,04,08,56,-4.30
2019,02,04,08,57,-4.30
2019,02,04,08,58,-4.30
2019,02,04,08,59,-4.30
2019,02,04,09,00,-4.30
2019,02,04,09,01,-4.30
2019,02,04,09,02,-4.30
2019,02,04,09,03,-4.40
2019,02,04,09,04,-4.40
2019,02,04,09,05,-4.40
2019,02,04,09,06,-4.40
2019,02,04,09,07,-4.40
2019,02,04,09,08,-4.40
2019,02,04,09,09,-4.40
2019,02,04,09,10,-4.30
2019,02,04,09,11,-4.30
2019,02,04,09,12,-4.30
2019,02,04,09,13,-4.30
2019,02,04,09,14,-4.30
2019,02,04,09,15,-4.30
2019,02,04,09,16,-4.30
2019,02,04,09,17,-4.30
2019,02,04,09,18,-4.30
2019,02,04,09,19,-4.30
2019,02,04,09,20,-4.30
2019,02,04,09,21,-4.30
2019,02,04,09,22,-4.30
2019,02,04,09,23,-4.30
2019,02,04,09,24,-4.20
2019,02,04,09,25,-4.20
2019,02,04,09,26,-4.20
2019,02,04,09,27,-4.20
2019,02,04,09,28,-4.20
2019,02,04,09,29,-4.30
2019,02,04,09,30,-4.30
2019,02,04,09,31,-4.30
2019,02,04,09,32,-4.30
2019,02,04,09,33,-4.30
2019,02,04,09,34,-4.30
2019,02,04,09,35,-4.30
2019,02,04,09,36,-4.30
2019,02,04,09,37,-4.30
2019,02,04,09,38,-4.30
2019,02,04,09,39,-4.30
2019,02,04,09,40,-4.30
2019,02,04,09,41,-4.30
2019,02,04,09,42,-4.30
2019,02,04,09,43,-4.30
2019,02,04,09,44,-4.30
2019,02,04,09,45,-4.30
2019,02,04,09,46,-4.30
2019,02,04,09,47,-4.30
2019,02,04,09,48,-4.30
2019,02,04,09,49,-4.30
2019,02,04,09,50,-4.30
2019,02,04,09,51,-4.30
2019,02,04,09,52,-4.30
2019,02,04,09,53,-4.30
2019,02,04,09,54,-4.30
2019,02,04,09,55,-4.30
2019,02,04,09,56,-4.30
2019,02,04,09,57,-4.20
2019,02,04,09,58,-4.20
2019,02,04,09,59,-4.20
2019,02,04,10,00,-4.20
2019,02,04,10,01,-4.20
2019,02,04,10,02,-4.20
2019,02,04,10,03,-4.20
2019,02,04,10,04,-4.20
2019,02,04,10,05,-4.20
2019,02,04,10,06,-4.20
2019,02,04,10,07,-4.20
2019,02,04,10,08,-4.10
2019,02,04,10,09,-4.10
2019,02,04,10,10,-4.10
2019,02,04,10,11,-4.10
2019,02,04,10,12,-4.10
2019,02,04,10,13,-4.10
2019,02,04,10,14,-4.10
2019,02,04,10,15,-4.00
2019,02,04,10,16,-4.00
2019,02,04,10,17,-4.10
2019,02,04,10,18,-4.10
2019,02,04,10,19,-4.00
2019,02,04,10,20,-4.00
2019,02,04,10,21,-4.00
2019,02,04,10,22,-4.00
2019,02,04,10,23,-4.00
2019,02,04,10,24,-4.00
2019,02,04,10,25,-3.90
2019,02,04,10,26,-3.90
2019,02,04,10,27,-3.90
2019,02,04,10,28,-3.90
2019,02,04,10,29,-3.80
2019,02,04,10,30,-3.80
2019,02,04,10,31,-3.80
2019,02,04,10,32,-3.80
2019,02,04,10,33,-3.80
2019,02,04,10,34,-3.70
2019,02,04,10,35,-3.70
2019,02,04,10,36,-3.70
2019,02,04,10,37,-3.60
2019,02,04,10,38,-3.60
2019,02,04,10,39,-3.60
2019,02,04,10,40,-3.50
2019,02,04,10,41,-3.50
2019,02,04,10,42,-3.40
2019,02,04,10,43,-3.40
2019,02,04,10,44,-3.30
2019,02,04,10,45,-3.30
2019,02,04,10,46,-3.30
2019,02,04,10,47,-3.30
2019,02,04,10,48,-3.30
2019,02,04,10,49,-3.30
2019,02,04,10,50,-3.30
2019,02,04,10,51,-3.30
2019,02,04,10,52,-3.20
2019,02,04,10,53,-3.20
2019,02,04,10,54,-3.20
2019,02,04,10,55,-3.10
2019,02,04,10,56,-3.10
2019,02,04,10,57,-3.10
2019,02,04,10,58,-3.10
2019,02,04,10,59,-3.10
2019,02,04,11,00,-3.20
2019,02,04,11,01,-3.20
2019,02,04,11,02,-3.20
2019,02,04,11,03,-3.30
2019,02,04,11,04,-3.30
2019,02,04,11,05,-3.30
2019,02,04,11,06,-3.20
2019,02,04,11,07,-3.20
2019,02,04,11,08,-3.20
2019,02,04,11,09,-3.20
2019,02,04,11,10,-3.20
2019,02,04,11,11,-3.10
2019,02,04,11,12,-3.10
2019,02,04,11,13,-3.10
2019,02,04,11,14,-3.10
2019,02,04,11,15,-3.10
2019,02,04,11,16,-3.10
2019,02,04,11,17,-3.10
2019,02,04,11,18,-3.10
2019,02,04,11,19,-3.10
2019,02,04,11,20,-3.10
2019,02,04,11,21,-3.10
2019,02,04,11,22,-3.10
2019,02,04,11,23,-3.10
2019,02,04,11,24,-3.10
2019,02,04,11,25,-3.10
2019,02,04,11,26,-3.00
2019,02,04,11,27,-3.00
2019,02,04,11,28,-2.90
2019,02,04,11,29,-2.90
2019,02,04,11,30,-2.90
2019,02,04,11,31,-2.90
2019,02,04,11,32,-2.90
2019,02,04,11,33,-2.90
2019,02,04,11,34,-2.90
2019,02,04,11,35,-2.80
2019,02,04,11,36,-2.80
2019,02,04,11,37,-2.80
2019,02,04,11,38,-2.90
2019,02,04,11,39,-2.80
2019,02,04,11,40,-2.80
2019,02,04,11,41,-2.80
2019,02,04,11,42,-2.80
2019,02,04,11,43,-2.70
2019,02,04,11,44,-2.80
2019,02,04,11,45,-2.80
2019,02,04,11,46,-2.80
2019,02,04,11,47,-2.80
2019,02,04,11,48,-2.90
2019,02,04,11,49,-2.90
2019,02,04,11,50,-2.90
2019,02,04,11,51,-2.90
2019,02,04,11,52,-2.90
2019,02,04,11,53,-2.90
2019,02,04,11,54,-2.90
2019,02,04,11,55,-2.80
2019,02,04,11,56,-2.80
2019,02,04,11,57,-2.80
2019,02,04,11,58,-2.80
2019,02,04,11,59,-2.80
2019,02,04,12,00,-2.80
2019,02,04,12,01,-2.80
2019,02,04,12,02,-2.80
2019,02,04,12,03,-2.80
2019,02,04,12,04,-2.80
2019,02,04,12,05,-2.70
2019,02,04,12,06,-2.70
2019,02,04,12,07,-2.70
2019,02,04,12,08,-2.70
2019,02,04,12,09,-2.70
2019,02,04,12,10,-2.60
2019,02,04,12,11,-2.60
2019,02,04,12,12,-2.60
2019,02,04,12,13,-2.70
2019,02,04,12,14,-2.70
2019,02,04,12,15,-2.70
2019,02,04,12,16,-2.70
2019,02,04,12,17,-2.70
2019,02,04,12,18,-2.70
2019,02,04,12,19,-2.60
2019,02,04,12,20,-2.60
2019,02,04,12,21,-2.70
2019,02,04,12,22,-2.60
2019,02,04,12,23,-2.60
2019,02,04,12,24,-2.60
2019,02,04,12,25,-2.60
2019,02,04,12,26,-2.60
2019,02,04,12,27,-2.50
2019,02,04,12,28,-2.50
2019,02,04,12,29,-2.60
2019,02,04,12,30,-2.60
2019,02,04,12,31,-2.60
2019,02,04,12,32,-2.60
2019,02,04,12,33,-2.50
2019,02,04,12,34,-2.50
2019,02,04,12,35,-2.50
2019,02,04,12,36,-2.50
2019,02,04,12,37,-2.50
2019,02,04,12,38,-2.40
2019,02,04,12,39,-2.40
2019,02,04,12,40,-2.40
2019,02,04,12,41,-2.40
2019,02,04,12,42,-2.40
2019,02,04,12,43,-2.50
2019,02,04,12,44,-2.50
2019,02,04,12,45,-2.50
2019,02,04,12,46,-2.60
2019,02,04,12,47,-2.60
2019,02,04,12,48,-2.60
2019,02,04,12,49,-2.60
2019,02,04,12,50,-2.50
2019,02,04,12,51,-2.50
2019,02,04,12,52,-2.50
2019,02,04,12,53,-2.50
2019,02,04,12,54,-2.50
2019,02,04,12,55,-2.50
2019,02,04,12,56,-2.50
2019,02,04,12,57,-2.60
2019,02,04,12,58,-2.50
2019,02,04,12,59,-2.50
2019,02,04,13,00,-2.50
2019,02,04,13,01,-2.50
2019,02,04,13,02,-2.40
2019,02,04,13,03,-2.40
2019,02,04,13,04,-2.40
2019,02,04,13,05,-2.40
2019,02,04,13,06,-2.40
2019,02,04,13,07,-2.40
2019,02,04,13,08,-2.30
2019,02,04,13,09,-2.20
2019,02,04,13,10,-2.20
2019,02,04,13,11,-2.20
2019,02,04,13,12,-2.20
2019,02,04,13,13,-2.20
2019,02,04,13,14,-2.20
2019,02,04,13,15,-2.20
2019,02,04,13,16,-2.30
2019,02,04,13,17,-2.30
2019,02,04,13,18,-2.30
2019,02,04,13,19,-2.20
2019,02,04,13,20,-2.20
2019,02,04,13,21,-2.20
2019,02,04,13,22,-2.10
2019,02,04,13,23,-2.10
2019,02,04,13,24,-2.10
2019,02,04,13,25,-2.00
2019,02,04,13,26,-2.00
2019,02,04,13,27,-2.00
2019,02,04,13,28,-1.90
2019,02,04,13,29,-1.90
2019,02,04,13,30,-1.90
2019,02,04,13,31,-1.90
2019,02,04,13,32,-1.90
2019,02,04,13,33,-1.90
2019,02,04,13,34,-2.00
2019,02,04,13,35,-1.90
2019,02,04,13,36,-1.90
2019,02,04,13,37,-1.90
2019,02,04,13,38,-1.90
2019,02,04,13,39,-1.80
2019,02,04,13,40,-1.80
2019,02,04,13,41,-1.70
2019,02,04,13,42,-1.70
2019,02,04,13,43,-1.60
2019,02,04,13,44,-1.60
2019,02,04,13,45,-1.60
2019,02,04,13,46,-1.50
2019,02,04,13,47,-1.50
2019,02,04,13,48,-1.50
2019,02,04,13,49,-1.50
2019,02,04,13,50,-1.50
2019,02,04,13,51,-1.50
2019,02,04,13,52,-1.60
2019,02,04,13,53,-1.50
2019,02,04,13,54,-1.40
2019,02,04,13,55,-1.40
2019,02,04,13,56,-1.50
2019,02,04,13,57,-1.50
2019,02,04,13,58,-1.60
2019,02,04,13,59,-1.60
2019,02,04,14,00,-1.60
2019,02,04,14,01,-1.70
2019,02,04,14,02,-1.70
2019,02,04,14,03,-1.70
2019,02,04,14,04,-1.60
2019,02,04,14,05,-1.60
2019,02,04,14,06,-1.60
2019,02,04,14,07,-1.60
2019,02,04,14,08,-1.60
2019,02,04,14,09,-1.60
2019,02,04,14,10,-1.60
2019,02,04,14,11,-1.60
2019,02,04,14,12,-1.60
2019,02,04,14,13,-1.60
2019,02,04,14,14,-1.60
2019,02,04,14,15,-1.60
2019,02,04,14,16,-1.50
2019,02,04,14,17,-1.50
2019,02,04,14,18,-1.50
2019,02,04,14,19,-1.50
2019,02,04,14,20,-1.50
2019,02,04,14,21,-1.50
2019,02,04,14,22,-1.50
2019,02,04,14,23,-1.40
2019,02,04,14,24,-1.40
2019,02,04,14,25,-1.40
2019,02,04,14,26,-1.30
2019,02,04,14,27,-1.30
2019,02,04,14,28,-1.30
2019,02,04,14,29,-1.30
2019,02,04,14,30,-1.40
2019,02,04,14,31,-1.40
2019,02,04,14,32,-1.40
2019,02,04,14,33,-1.40
2019,02,04,14,34,-1.40
2019,02,04,14,35,-1.40
2019,02,04,14,36,-1.30
2019,02,04,14,37,-1.30
2019,02,04,14,38,-1.30
2019,02,04,14,39,-1.30
2019,02,04,14,40,-1.30
2019,02,04,14,41,-1.30
2019,02,04,14,42,-1.30
2019,02,04,14,43,-1.20
2019,02,04,14,44,-1.30
2019,02,04,14,45,-1.30
2019,02,04,14,46,-1.30
2019,02,04,14,47,-1.30
2019,02,04,14,48,-1.30
2019,02,04,14,49,-1.30
2019,02,04,14,50,-1.30
2019,02,04,14,51,-1.30
2019,02,04,14,52,-1.30
2019,02,04,14,53,-1.30
2019,02,04,14,54,-1.30
2019,02,04,14,55,-1.30
2019,02,04,14,56,-1.30
2019,02,04,14,57,-1.30
2019,02,04,14,58,-1.30
2019,02,04,14,59,-1.30
2019,02,04,15,00,-1.30
2019,02,04,15,01,-1.30
2019,02,04,15,02,-1.30
2019,02,04,15,03,-1.30
2019,02,04,15,04,-1.20
2019,02,04,15,05,-1.20
2019,02,04,15,06,-1.20
2019,02,04,15,07,-1.20
2019,02,04,15,08,-1.20
2019,02,04,15,09,-1.20
2019,02,04,15,10,-1.20
2019,02,04,15,11,-1.20
2019,02,04,15,12,-1.20
2019,02,04,15,13,-1.20
2019,02,04,15,14,-1.20
2019,02,04,15,15,-1.20
2019,02,04,15,16,-1.10
2019,02,04,15,17,-1.10
2019,02,04,15,18,-1.10
2019,02,04,15,19,-1.10
2019,02,04,15,20,-1.10
2019,02,04,15,21,-1.00
2019,02,04,15,22,-1.00
2019,02,04,15,23,-1.00
2019,02,04,15,24,-0.90
2019,02,04,15,25,-0.90
2019,02,04,15,26,-0.90
2019,02,04,15,27,-0.90
2019,02,04,15,28,-0.90
2019,02,04,15,29,-0.90
2019,02,04,15,30,-0.90
2019,02,04,15,31,-0.80
2019,02,04,15,32,-0.80
2019,02,04,15,33,-0.80
2019,02,04,15,34,-0.80
2019,02,04,15,35,-0.80
2019,02,04,15,36,-0.80
2019,02,04,15,37,-0.80
2019,02,04,15,38,-0.80
2019,02,04,15,39,-0.80
2019,02,04,15,40,-0.80
2019,02,04,15,41,-0.80
2019,02,04,15,42,-0.70
2019,02,04,15,43,-0.80
2019,02,04,15,44,-0.80
2019,02,04,15,45,-0.80
2019,02,04,15,46,-0.80
2019,02,04,15,47,-0.80
2019,02,04,15,48,-0.80
2019,02,04,15,49,-0.90
2019,02,04,15,50,-0.90
2019,02,04,15,51,-0.90
2019,02,04,15,52,-0.90
2019,02,04,15,53,-0.90
2019,02,04,15,54,-0.90
2019,02,04,15,55,-0.80
2019,02,04,15,56,-0.80
2019,02,04,15,57,-0.90
2019,02,04,15,58,-0.80
2019,02,04,15,59,-0.80
2019,02,04,16,00,-0.80
2019,02,04,16,01,-0.80
2019,02,04,16,02,-0.80
2019,02,04,16,03,-0.80
2019,02,04,16,04,-0.80
2019,02,04,16,05,-0.80
2019,02,04,16,06,-0.80
2019,02,04,16,07,-0.80
2019,02,04,16,08,-0.80
2019,02,04,16,09,-0.80
2019,02,04,16,10,-0.80
2019,02,04,16,11,-0.80
2019,02,04,16,12,-0.80
2019,02,04,16,13,-0.80
2019,02,04,16,14,-0.80
2019,02,04,16,15,-0.80
2019,02,04,16,16,-0.80
2019,02,04,16,17,-0.80
2019,02,04,16,18,-0.80
2019,02,04,16,19,-0.80
2019,02,04,16,20,-0.80
2019,02,04,16,21,-0.80
2019,02,04,16,22,-0.80
2019,02,04,16,23,-0.90
2019,02,04,16,24,-0.90
2019,02,04,16,25,-0.90
2019,02,04,16,26,-0.90
2019,02,04,16,27,-0.90
2019,02,04,16,28,-0.90
2019,02,04,16,29,-0.90
2019,02,04,16,30,-0.90
2019,02,04,16,31,-0.90
2019,02,04,16,32,-1.00
2019,02,04,16,33,-1.00
2019,02,04,16,34,-1.00
2019,02,04,16,35,-1.00
2019,02,04,16,36,-1.00
2019,02,04,16,37,-1.00
2019,02,04,16,38,-1.00
2019,02,04,16,39,-1.00
2019,02,04,16,40,-1.10
2019,02,04,16,41,-1.10
2019,02,04,16,42,-1.10
2019,02,04,16,43,-1.10
2019,02,04,16,44,-1.10
2019,02,04,16,45,-1.10
2019,02,04,16,46,-1.10
2019,02,04,16,47,-1.20
2019,02,04,16,48,-1.20
2019,02,04,16,49,-1.20
2019,02,04,16,50,-1.20
2019,02,04,16,51,-1.20
2019,02,04,16,52,-1.30
2019,02,04,16,53,-1.30
2019,02,04,16,54,-1.30
2019,02,04,16,55,-1.30
2019,02,04,16,56,-1.40
2019,02,04,16,57,-1.40
2019,02,04,16,58,-1.40
2019,02,04,16,59,-1.40
2019,02,04,17,00,-1.50
2019,02,04,17,01,-1.50
2019,02,04,17,02,-1.50
2019,02,04,17,03,-1.60
2019,02,04,17,04,-1.60
2019,02,04,17,05,-1.60
2019,02,04,17,06,-1.60
2019,02,04,17,07,-1.60
2019,02,04,17,08,-1.70
2019,02,04,17,09,-1.70
2019,02,04,17,10,-1.70
2019,02,04,17,11,-1.70
2019,02,04,17,12,-1.70
2019,02,04,17,13,-1.70
2019,02,04,17,14,-1.70
2019,02,04,17,15,-1.70
2019,02,04,17,16,-1.70
2019,02,04,17,17,-1.80
2019,02,04,17,18,-1.80
2019,02,04,17,19,-1.80
2019,02,04,17,20,-1.80
2019,02,04,17,21,-1.80
2019,02,04,17,22,-1.80
2019,02,04,17,23,-1.80
2019,02,04,17,24,-1.80
2019,02,04,17,25,-1.80
2019,02,04,17,26,-1.80
2019,02,04,17,27,-1.80
2019,02,04,17,28,-1.80
2019,02,04,17,29,-1.80
2019,02,04,17,30,-1.80
2019,02,04,17,31,-1.80
2019,02,04,17,32,-1.80
2019,02,04,17,33,-1.80
2019,02,04,17,34,-1.80
2019,02,04,17,35,-1.80
2019,02,04,17,36,-1.80
2019,02,04,17,37,-1.80
2019,02,04,17,38,-1.80
2019,02,04,17,39,-1.80
2019,02,04,17,40,-1.80
2019,02,04,17,41,-1.70
2019,02,04,17,42,-1.70
2019,02,04,17,43,-1.70
2019,02,04,17,44,-1.70
2019,02,04,17,45,-1.70
2019,02,04,17,46,-1.70
2019,02,04,17,47,-1.70
2019,02,04,17,48,-1.70
2019,02,04,17,49,-1.70
2019,02,04,17,50,-1.70
2019,02,04,17,51,-1.70
2019,02,04,17,52,-1.70
2019,02,04,17,53,-1.70
2019,02,04,17,54,-1.70
2019,02,04,17,55,-1.70
2019,02,04,17,56,-1.70
2019,02,04,17,57,-1.70
2019,02,04,17,58,-1.70
2019,02,04,17,59,-1.70
2019,02,04,18,00,-1.70
2019,02,04,18,01,-1.70
2019,02,04,18,02,-1.70
2019,02,04,18,03,-1.70
2019,02,04,18,04,-1.70
2019,02,04,18,05,-1.60
2019,02,04,18,06,-1.60
2019,02,04,18,07,-1.60
2019,02,04,18,08,-1.60
2019,02,04,18,09,-1.60
2019,02,04,18,10,-1.60
2019,02,04,18,11,-1.60
2019,02,04,18,12,-1.60
2019,02,04,18,13,-1.50
2019,02,04,18,14,-1.50
2019,02,04,18,15,-1.50
2019,02,04,18,16,-1.50
2019,02,04,18,17,-1.50
2019,02,04,18,18,-1.50
2019,02,04,18,19,-1.50
2019,02,04,18,20,-1.40
2019,02,04,18,21,-1.40
2019,02,04,18,22,-1.40
2019,02,04,18,23,-1.40
2019,02,04,18,24,-1.40
2019,02,04,18,25,-1.40
2019,02,04,18,26,-1.40
2019,02,04,18,27,-1.40
2019,02,04,18,28,-1.40
2019,02,04,18,29,-1.40
2019,02,04,18,30,-1.30
2019,02,04,18,31,-1.30
2019,02,04,18,32,-1.30
2019,02,04,18,33,-1.30
2019,02,04,18,34,-1.30
2019,02,04,18,35,-1.30
2019,02,04,18,36,-1.30
2019,02,04,18,37,-1.30
2019,02,04,18,38,-1.30
2019,02,04,18,39,-1.20
2019,02,04,18,40,-1.20
2019,02,04,18,41,-1.20
2019,02,04,18,42,-1.20
2019,02,04,18,43,-1.20
2019,02,04,18,44,-1.20
2019,02,04,18,45,-1.20
2019,02,04,18,46,-1.20
2019,02,04,18,47,-1.20
2019,02,04,18,48,-1.20
2019,02,04,18,49,-1.20
2019,02,04,18,50,-1.20
2019,02,04,18,51,-1.20
2019,02,04,18,52,-1.20
2019,02,04,18,53,-1.20
2019,02,04,18,54,-1.10
2019,02,04,18,55,-1.10
2019,02,04,18,56,-1.10
2019,02,04,18,57,-1.10
2019,02,04,18,58,-1.10
2019,02,04,18,59,-1.10
2019,02,04,19,00,-1.10
2019,02,04,19,01,-1.10
2019,02,04,19,02,-1.10
2019,02,04,19,03,-1.10
2019,02,04,19,04,-1.10
2019,02,04,19,05,-1.10
2019,02,04,19,06,-1.10
2019,02,04,19,07,-1.10
2019,02,04,19,08,-1.10
2019,02,04,19,09,-1.10
2019,02,04,19,10,-1.10
2019,02,04,19,11,-1.00
2019,02,04,19,12,-1.00
2019,02,04,19,13,-1.10
2019,02,04,19,14,-1.00
2019,02,04,19,15,-1.00
2019,02,04,19,16,-1.00
2019,02,04,19,17,-1.00
2019,02,04,19,18,-1.00
2019,02,04,19,19,-1.00
2019,02,04,19,20,-1.10
2019,02,04,19,21,-1.10
2019,02,04,19,22,-1.10
2019,02,04,19,23,-1.10
2019,02,04,19,24,-1.10
2019,02,04,19,25,-1.10
2019,02,04,19,26,-1.10
2019,02,04,19,27,-1.10
2019,02,04,19,28,-1.10
2019,02,04,19,29,-1.10
2019,02,04,19,30,-1.10
2019,02,04,19,31,-1.20
2019,02,04,19,32,-1.20
2019,02,04,19,33,-1.20
2019,02,04,19,34,-1.20
2019,02,04,19,35,-1.20
2019,02,04,19,36,-1.20
2019,02,04,19,37,-1.20
2019,02,04,19,38,-1.20
2019,02,04,19,39,-1.20
2019,02,04,19,40,-1.20
2019,02,04,19,41,-1.30
2019,02,04,19,42,-1.30
2019,02,04,19,43,-1.30
2019,02,04,19,44,-1.30
2019,02,04,19,45,-1.30
2019,02,04,19,46,-1.30
2019,02,04,19,47,-1.30
2019,02,04,19,48,-1.30
2019,02,04,19,49,-1.30
2019,02,04,19,50,-1.30
2019,02,04,19,51,-1.30
2019,02,04,19,52,-1.30
2019,02,04,19,53,-1.30
2019,02,04,19,54,-1.30
2019,02,04,19,55,-1.30
2019,02,04,19,56,-1.30
2019,02,04,19,57,-1.30
2019,02,04,19,58,-1.30
2019,02,04,19,59,-1.30
2019,02,04,20,00,-1.30
2019,02,04,20,01,-1.30
2019,02,04,20,02,-1.30
2019,02,04,20,03,-1.30
2019,02,04,20,04,-1.30
2019,02,04,20,05,-1.30
2019,02,04,20,06,-1.30
2019,02,04,20,07,-1.30
2019,02,04,20,08,-1.30
2019,02,04,20,09,-1.30
2019,02,04,20,10,-1.30
2019,02,04,20,11,-1.30
2019,02,04,20,12,-1.30
2019,02,04,20,13,-1.30
2019,02,04,20,14,-1.30
2019,02,04,20,15,-1.30
2019,02,04,20,16,-1.30
2019,02,04,20,17,-1.30
2019,02,04,20,18,-1.30
2019,02,04,20,19,-1.40
2019,02,04,20,20,-1.40
2019,02,04,20,21,-1.40
2019,02,04,20,22,-1.40
2019,02,04,20,23,-1.40
2019,02,04,20,24,-1.40
2019,02,04,20,25,-1.40
2019,02,04,20,26,-1.40
2019,02,04,20,27,-1.40
2019,02,04,20,28,-1.40
2019,02,04,20,29,-1.40
2019,02,04,20,30,-1.40
2019,02,04,20,31,-1.40
2019,02,04,20,32,-1.40
2019,02,04,20,33,-1.40
2019,02,04,20,34,-1.40
2019,02,04,20,35,-1.30
2019,02,04,20,36,-1.30
2019,02,04,20,37,-1.40
2019,02,04,20,38,-1.40
2019,02,04,20,39,-1.40
2019,02,04,20,40,-1.40
2019,02,04,20,41,-1.40
2019,02,04,20,42,-1.40
2019,02,04,20,43,-1.40
2019,02,04,20,44,-1.40
2019,02,04,20,45,-1.40
2019,02,04,20,46,-1.40
2019,02,04,20,47,-1.40
2019,02,04,20,48,-1.40
2019,02,04,20,49,-1.40
2019,02,04,20,50,-1.40
2019,02,04,20,51,-1.40
2019,02,04,20,52,-1.40
2019,02,04,20,53,-1.40
2019,02,04,20,54,-1.40
2019,02,04,20,55,-1.40
2019,02,04,20,56,-1.40
2019,02,04,20,57,-1.40
2019,02,04,20,58,-1.40
2019,02,04,20,59,-1.40
2019,02,04,21,00,-1.40
2019,02,04,21,01,-1.40
2019,02,04,21,02,-1.40
2019,02,04,21,03,-1.40
2019,02,04,21,04,-1.40
2019,02,04,21,05,-1.40
2019,02,04,21,06,-1.40
2019,02,04,21,07,-1.40
2019,02,04,21,08,-1.40
2019,02,04,21,09,-1.40
2019,02,04,21,10,-1.40
2019,02,04,21,11,-1.40
2019,02,04,21,12,-1.40
2019,02,04,21,13,-1.50
2019,02,04,21,14,-1.50
2019,02,04,21,15,-1.40
2019,02,04,21,16,-1.40
2019,02,04,21,17,-1.40
2019,02,04,21,18,-1.50
2019,02,04,21,19,-1.40
2019,02,04,21,20,-1.40
2019,02,04,21,21,-1.40
2019,02,04,21,22,-1.40
2019,02,04,21,23,-1.40
2019,02,04,21,24,-1.40
2019,02,04,21,25,-1.40
2019,02,04,21,26,-1.40
2019,02,04,21,27,-1.40
2019,02,04,21,28,-1.40
2019,02,04,21,29,-1.40
2019,02,04,21,30,-1.40
2019,02,04,21,31,-1.40
2019,02,04,21,32,-1.40
2019,02,04,21,33,-1.40
2019,02,04,21,34,-1.40
2019,02,04,21,35,-1.50
2019,02,04,21,36,-1.50
2019,02,04,21,37,-1.50
2019,02,04,21,38,-1.50
2019,02,04,21,39,-1.50
2019,02,04,21,40,-1.50
2019,02,04,21,41,-1.50
2019,02,04,21,42,-1.50
2019,02,04,21,43,-1.60
2019,02,04,21,44,-1.60
2019,02,04,21,45,-1.60
2019,02,04,21,46,-1.60
2019,02,04,21,47,-1.60
2019,02,04,21,48,-1.60
2019,02,04,21,49,-1.60
2019,02,04,21,50,-1.60
2019,02,04,21,51,-1.60
2019,02,04,21,52,-1.60
2019,02,04,21,53,-1.60
2019,02,04,21,54,-1.70
2019,02,04,21,55,-1.70
2019,02,04,21,56,-1.70
2019,02,04,21,57,-1.70
2019,02,04,21,58,-1.70
2019,02,04,21,59,-1.70
2019,02,04,22,00,-1.70
2019,02,04,22,01,-1.70
2019,02,04,22,02,-1.80
2019,02,04,22,03,-1.80
2019,02,04,22,04,-1.80
2019,02,04,22,05,-1.80
2019,02,04,22,06,-1.80
2019,02,04,22,07,-1.80
2019,02,04,22,08,-1.80
2019,02,04,22,09,-1.80
2019,02,04,22,10,-1.80
2019,02,04,22,11,-1.90
2019,02,04,22,12,-1.90
2019,02,04,22,13,-1.90
2019,02,04,22,14,-1.90
2019,02,04,22,15,-1.90
2019,02,04,22,16,-1.90
2019,02,04,22,17,-1.90
2019,02,04,22,18,-1.90
2019,02,04,22,19,-1.90
2019,02,04,22,20,-2.00
2019,02,04,22,21,-2.00
2019,02,04,22,22,-2.00
2019,02,04,22,23,-2.00
2019,02,04,22,24,-2.00
2019,02,04,22,25,-2.00
2019,02,04,22,26,-2.00
2019,02,04,22,27,-2.10
2019,02,04,22,28,-2.10
2019,02,04,22,29,-2.10
2019,02,04,22,30,-2.10
2019,02,04,22,31,-2.10
2019,02,04,22,32,-2.10
2019,02,04,22,33,-2.20
2019,02,04,22,34,-2.20
2019,02,04,22,35,-2.20
2019,02,04,22,36,-2.20
2019,02,04,22,37,-2.20
2019,02,04,22,38,-2.20
2019,02,04,22,39,-2.20
2019,02,04,22,40,-2.20
2019,02,04,22,41,-2.20
2019,02,04,22,42,-2.20
2019,02,04,22,43,-2.20
2019,02,04,22,44,-2.20
2019,02,04,22,45,-2.20
2019,02,04,22,46,-2.20
2019,02,04,22,47,-2.20
2019,02,04,22,48,-2.20
2019,02,04,22,49,-2.20
2019,02,04,22,50,-2.20
2019,02,04,22,51,-2.20
2019,02,04,22,52,-2.20
2019,02,04,22,53,-2.20
2019,02,04,22,54,-2.20
2019,02,04,22,55,-2.20
2019,02,04,22,56,-2.20
2019,02,04,22,57,-2.20
2019,02,04,22,58,-2.20
2019,02,04,22,59,-2.20
2019,02,04,23,00,-2.20
2019,02,04,23,01,-2.20
2019,02,04,23,02,-2.20
2019,02,04,23,03,-2.20
2019,02,04,23,04,-2.30
2019,02,04,23,05,-2.30
2019,02,04,23,06,-2.30
2019,02,04,23,07,-2.30
2019,02,04,23,08,-2.30
2019,02,04,23,09,-2.30
2019,02,04,23,10,-2.40
2019,02,04,23,11,-2.40
2019,02,04,23,12,-2.40
2019,02,04,23,13,-2.40
2019,02,04,23,14,-2.40
2019,02,04,23,15,-2.40
2019,02,04,23,16,-2.50
2019,02,04,23,17,-2.50
2019,02,04,23,18,-2.50
2019,02,04,23,19,-2.60
2019,02,04,23,20,-2.60
2019,02,04,23,21,-2.60
2019,02,04,23,22,-2.60
2019,02,04,23,23,-2.60
2019,02,04,23,24,-2.60
2019,02,04,23,25,-2.60
2019,02,04,23,26,-2.60